Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:31;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052277;28;20621;-72
2023/03/01 00:03:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052362;28;20254;-72
2023/03/01 00:06:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052206;28;20190;-72
2023/03/01 00:08:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052221;28;20321;-72
2023/03/01 00:11:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052043;28;20258;-72
2023/03/01 00:13:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052207;28;20171;-72
2023/03/01 00:16:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052043;28;20249;-71
2023/03/01 00:18:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052191;28;20188;-72
2023/03/01 00:21:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5051989;28;20171;-71
2023/03/01 00:23:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052176;28;20182;-72
2023/03/01 00:26:15;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5051954;28;20176;-72
2023/03/01 00:28:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5051954;28;20217;-72
2023/03/01 00:31:10;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051646;28;20233;-72
2023/03/01 00:33:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051838;28;20164;-72
2023/03/01 00:36:02;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051977;28;20171;-72
2023/03/01 00:38:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051779;28;20449;-72
2023/03/01 00:40:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051924;28;20191;-72
2023/03/01 00:43:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051745;28;20696;-71
2023/03/01 00:45:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051992;28;20218;-72
2023/03/01 00:48:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051746;28;20229;-72
2023/03/01 00:50:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051718;28;20253;-72
2023/03/01 00:53:02;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051648;28;20246;-72
2023/03/01 00:55:27;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051901;28;20174;-71
2023/03/01 00:57:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051695;28;20544;-72
2023/03/01 01:00:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051737;28;20187;-72
2023/03/01 01:02:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051431;28;20175;-72
2023/03/01 01:05:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054468;28;20187;-72
2023/03/01 01:07:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055503;28;20197;-72
2023/03/01 01:10:04;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055429;28;20707;-72
2023/03/01 01:12:29;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055470;28;20164;-72
2023/03/01 01:14:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055392;28;20188;-72
2023/03/01 01:17:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055484;28;20191;-72
2023/03/01 01:19:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055410;28;20197;-72
2023/03/01 01:22:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055210;28;20175;-72
2023/03/01 01:24:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055316;28;20286;-72
2023/03/01 01:27:03;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055131;28;20210;-72
2023/03/01 01:29:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055103;28;20242;-72
2023/03/01 01:31:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054962;28;20255;-72
2023/03/01 01:34:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055109;28;20164;-72
2023/03/01 01:36:55;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054931;28;20512;-72
2023/03/01 01:39:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054980;28;20187;-72
2023/03/01 01:41:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054723;28;20172;-72
2023/03/01 01:44:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054931;28;20186;-72
2023/03/01 01:46:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055264;28;20243;-72
2023/03/01 01:49:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054968;28;20545;-72
2023/03/01 01:52:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054944;28;20168;-72
2023/03/01 01:55:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5055000;28;20163;-72
2023/03/01 01:57:38;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054784;28;20583;-72
2023/03/01 02:00:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054736;28;20201;-72
2023/03/01 02:02:51;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054636;28;20168;-72
2023/03/01 02:05:37;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054819;28;20180;-72
2023/03/01 02:08:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054449;28;20168;-72
2023/03/01 02:10:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054412;28;20215;-72
2023/03/01 02:12:55;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053991;28;20489;-72
2023/03/01 02:15:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053990;28;20168;-72
2023/03/01 02:17:49;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054394;28;20194;-72
2023/03/01 02:20:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054375;28;20258;-72
2023/03/01 02:23:22;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5051222;28;20495;-72
2023/03/01 02:26:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054232;28;20168;-71
2023/03/01 02:28:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054295;28;20175;-72
2023/03/01 02:33:38;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054061;28;20166;-72
2023/03/01 02:36:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053864;28;20260;-72
2023/03/01 02:38:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053834;28;20184;-72
2023/03/01 02:41:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053585;28;20196;-71
2023/03/01 02:43:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053868;28;20179;-72
2023/03/01 02:46:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053689;28;20258;-72
2023/03/01 02:48:27;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053774;28;20559;-71
2023/03/01 02:51:09;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053513;28;20294;-72
2023/03/01 02:53:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053608;28;20172;-72
2023/03/01 02:56:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053477;28;20163;-72
2023/03/01 02:58:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053632;28;20160;-72
2023/03/01 03:01:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053191;28;20196;-72
2023/03/01 03:03:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053368;28;20186;-71
2023/03/01 03:06:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053363;28;20168;-72
2023/03/01 03:08:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053235;28;20398;-72
2023/03/01 03:11:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053008;28;20478;-72
2023/03/01 03:13:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053429;28;20217;-72
2023/03/01 03:15:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053177;28;20167;-71
2023/03/01 03:18:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053089;28;20186;-71
2023/03/01 03:20:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053067;28;20664;-72
2023/03/01 03:23:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052968;28;20556;-72
2023/03/01 03:25:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052824;28;20167;-72
2023/03/01 03:28:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052348;28;20202;-72
2023/03/01 03:30:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052713;28;20195;-72
2023/03/01 03:33:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052750;28;20172;-72
2023/03/01 03:35:44;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052778;28;20211;-72
2023/03/01 03:38:17;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052725;28;20187;-72
2023/03/01 03:40:52;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052758;28;20740;-72
2023/03/01 03:43:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052421;28;20183;-72
2023/03/01 03:45:49;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052622;28;20221;-72
2023/03/01 03:48:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052686;28;20172;-71
2023/03/01 03:50:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052419;28;20203;-71
2023/03/01 03:53:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052327;28;20262;-71
2023/03/01 03:55:39;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052403;28;20302;-72
2023/03/01 03:58:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052344;28;20168;-72
2023/03/01 04:00:34;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052273;28;20452;-72
2023/03/01 04:03:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052114;28;20167;-72
2023/03/01 04:05:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052296;28;20164;-72
2023/03/01 04:08:06;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052100;28;20601;-71
2023/03/01 04:10:56;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052007;28;20234;-72
2023/03/01 04:13:24;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052017;28;20198;-71
2023/03/01 04:15:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052092;28;20208;-71
2023/03/01 04:18:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052144;28;20587;-72
2023/03/01 04:20:46;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051913;28;20203;-72
2023/03/01 04:23:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051826;28;20176;-71
2023/03/01 04:25:54;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052015;28;20217;-72
2023/03/01 04:28:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052084;28;20178;-71
2023/03/01 04:31:13;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051676;28;20203;-71
2023/03/01 04:33:43;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052072;28;20228;-72
2023/03/01 04:36:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051787;28;20168;-72
2023/03/01 04:38:37;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051680;28;20168;-72
2023/03/01 04:41:04;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051490;28;20673;-72
2023/03/01 04:43:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051791;28;20175;-72
2023/03/01 04:46:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051756;28;20233;-71
2023/03/01 04:48:31;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051742;28;20171;-71
2023/03/01 04:50:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051544;28;20208;-71
2023/03/01 04:53:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051736;28;20200;-72
2023/03/01 04:55:50;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051642;28;20168;-72
2023/03/01 04:58:15;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051616;28;20187;-71
2023/03/01 05:00:41;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051634;28;20192;-71
2023/03/01 05:03:08;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051455;28;20175;-71
2023/03/01 05:05:38;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051636;28;20159;-72
2023/03/01 05:08:06;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051489;28;20186;-72
2023/03/01 05:10:35;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051295;28;20265;-71
2023/03/01 05:13:01;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051306;28;20191;-72
2023/03/01 05:15:29;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5051539;28;20246;-71
2023/03/01 05:17:58;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051406;28;20190;-71
2023/03/01 05:20:24;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051445;28;20207;-72
2023/03/01 05:22:56;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051195;28;20190;-71
2023/03/01 05:25:22;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051378;28;20164;-71
2023/03/01 05:27:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051270;28;20172;-71
2023/03/01 05:30:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051245;28;20191;-72
2023/03/01 05:32:44;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051129;28;20171;-71
2023/03/01 05:35:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051330;28;20531;-72
2023/03/01 05:37:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051161;28;20160;-72
2023/03/01 05:40:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051448;28;20207;-71
2023/03/01 05:42:49;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051295;28;20178;-71
2023/03/01 05:45:16;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051423;28;20551;-72
2023/03/01 05:47:43;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051143;28;20172;-71
2023/03/01 05:50:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5052141;28;20199;-71
2023/03/01 05:52:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5054899;28;20592;-71
2023/03/01 05:55:17;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054770;28;20174;-72
2023/03/01 05:57:42;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054584;28;20176;-71
2023/03/01 06:00:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054659;28;20210;-71
2023/03/01 06:02:36;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5036733;28;20176;-71
2023/03/01 06:05:02;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054500;28;20978;-71
2023/03/01 06:07:28;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054490;28;20183;-71
2023/03/01 06:09:53;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5054537;28;20222;-71
2023/03/01 06:12:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5056465;28;20172;-71
2023/03/01 06:14:47;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5057815;28;20242;-70
2023/03/01 06:17:13;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5057695;28;20168;-71
2023/03/01 06:19:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5057874;28;20187;-70
2023/03/01 06:22:04;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5022799;28;20176;-70
2023/03/01 06:24:30;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054460;28;20548;-71
2023/03/01 06:26:55;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054371;28;20680;-71
2023/03/01 06:29:22;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054363;28;20198;-70
2023/03/01 06:31:48;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054020;28;20199;-70
2023/03/01 06:34:14;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054297;28;20171;-71
2023/03/01 06:36:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5054230;28;20242;-71
2023/03/01 06:39:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054179;28;21023;-70
2023/03/01 06:41:32;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5054398;28;20194;-71
2023/03/01 06:43:58;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5053929;28;20661;-71
2023/03/01 06:46:24;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5054282;28;20258;-71
2023/03/01 06:48:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5053803;28;20679;-71
2023/03/01 06:51:15;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053697;28;20223;-71
2023/03/01 06:53:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053967;28;20168;-71
2023/03/01 06:56:06;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053928;28;20164;-71
2023/03/01 06:58:32;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053555;28;20168;-71
2023/03/01 07:00:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5053298;28;20696;-72
2023/03/01 07:03:23;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5053496;28;20167;-71
2023/03/01 07:05:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053472;28;20837;-71
2023/03/01 07:08:18;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053430;28;20191;-71
2023/03/01 07:10:44;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053294;28;20277;-72
2023/03/01 07:13:10;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053251;28;20174;-71
2023/03/01 07:15:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5036397;28;20430;-68
2023/03/01 07:18:02;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5033149;28;20894;-72
2023/03/01 07:20:27;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032981;28;20427;-71
2023/03/01 07:22:54;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032992;28;20234;-71
2023/03/01 07:25:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5033041;28;20177;-71
2023/03/01 07:27:52;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032992;28;20522;-71
2023/03/01 07:30:18;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5032931;28;20996;-70
2023/03/01 07:32:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5032715;28;20185;-70
2023/03/01 07:35:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5032866;28;20480;-70
2023/03/01 07:37:36;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5032787;28;20168;-70
2023/03/01 07:40:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5032526;28;20192;-70
2023/03/01 07:42:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5032500;28;20177;-73
2023/03/01 07:44:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5032687;28;20177;-71
2023/03/01 07:47:18;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033067;28;20634;-71
2023/03/01 07:49:44;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5032460;28;20191;-71
2023/03/01 07:52:11;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5032319;28;20533;-71
2023/03/01 07:54:37;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5032474;28;20173;-71
2023/03/01 07:57:03;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032305;28;20177;-71
2023/03/01 07:59:29;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032220;28;20426;-71
2023/03/01 08:01:58;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032155;28;20168;-71
2023/03/01 08:04:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032417;28;20181;-71
2023/03/01 08:06:51;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032151;28;20169;-71
2023/03/01 08:09:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032030;28;20184;-71
2023/03/01 08:11:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031882;28;20199;-71
2023/03/01 08:14:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5031557;28;20592;-72
2023/03/01 08:16:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031996;28;20255;-72
2023/03/01 08:19:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032059;28;20283;-71
2023/03/01 08:21:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032285;28;20176;-71
2023/03/01 08:24:03;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032116;28;20176;-71
2023/03/01 08:26:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031760;28;20175;-73
2023/03/01 08:28:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5032070;28;20172;-71
2023/03/01 08:31:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031737;28;20486;-71
2023/03/01 08:33:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031795;28;20429;-71
2023/03/01 08:36:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5031932;28;20255;-71
2023/03/01 08:38:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5031877;28;20247;-72
2023/03/01 08:41:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5031489;28;20227;-71
2023/03/01 08:43:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5031820;28;20418;-71
2023/03/01 08:46:05;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5031676;28;20641;-71
2023/03/01 08:48:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031750;28;20494;-71
2023/03/01 08:50:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031519;28;20318;-71
2023/03/01 08:53:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031641;28;20172;-71
2023/03/01 08:55:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031544;28;20539;-72
2023/03/01 08:58:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031610;28;20175;-73
2023/03/01 09:00:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031547;28;20194;-73
2023/03/01 09:03:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031396;28;20168;-73
2023/03/01 09:05:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031516;28;20175;-73
2023/03/01 09:07:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031504;28;20168;-73
2023/03/01 09:10:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5031136;28;20561;-73
2023/03/01 09:12:49;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5031349;28;20168;-73
2023/03/01 09:15:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5031512;28;20165;-73
2023/03/01 09:17:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5031554;28;20172;-73
2023/03/01 09:20:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5031514;28;20618;-73
2023/03/01 09:22:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031231;28;20196;-73
2023/03/01 09:25:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032255;28;20417;-73
2023/03/01 09:27:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035170;28;20772;-73
2023/03/01 09:29:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034960;28;20430;-73
2023/03/01 09:32:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035022;28;20273;-73
2023/03/01 09:35:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5035166;28;20168;-73
2023/03/01 09:37:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034914;28;20168;-72
2023/03/01 09:39:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5034975;28;20423;-72
2023/03/01 09:42:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5034989;28;20909;-72
2023/03/01 09:45:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5035112;28;20724;-72
2023/03/01 09:47:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034842;28;20171;-72
2023/03/01 09:49:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034579;28;20477;-72
2023/03/01 09:52:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034592;28;20411;-72
2023/03/01 09:54:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034896;28;20160;-72
2023/03/01 09:57:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034560;28;20438;-73
2023/03/01 10:00:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5034604;28;20837;-73
2023/03/01 10:03:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034414;28;20399;-73
2023/03/01 10:06:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4996393;28;20781;-72
2023/03/01 10:09:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034246;28;20399;-72
2023/03/01 10:11:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034197;28;20195;-72
2023/03/01 10:14:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034391;28;20798;-72
2023/03/01 10:17:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4979770;28;20411;-73
2023/03/01 10:19:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034215;28;20414;-73
2023/03/01 10:22:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034062;28;20486;-72
2023/03/01 10:25:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033451;28;20422;-72
2023/03/01 10:27:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033884;28;20453;-72
2023/03/01 10:30:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034005;28;20964;-72
2023/03/01 10:32:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5033914;28;20772;-73
2023/03/01 10:35:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033911;28;20438;-73
2023/03/01 10:38:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033728;28;20435;-73
2023/03/01 10:40:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034024;28;20422;-73
2023/03/01 10:43:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033916;28;20461;-73
2023/03/01 10:45:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5033797;28;20901;-73
2023/03/01 10:48:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033687;28;20403;-73
2023/03/01 10:50:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033758;28;20462;-73
2023/03/01 10:53:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033705;28;20505;-73
2023/03/01 10:56:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033577;28;20938;-73
2023/03/01 10:58:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5033415;28;20402;-73
2023/03/01 11:01:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033299;28;20920;-73
2023/03/01 11:04:05;;;;;;;1999.90;999.90;;;7.50;99.60;;;;;;5033451;28;20411;-73
2023/03/01 11:06:32;;;;;;;1999.90;999.90;;;7.40;98.80;;;;;;5033363;28;20623;-73
2023/03/01 11:09:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032879;28;20686;-73
2023/03/01 11:11:40;;;;;;;1999.90;999.90;;;7.60;98.50;;;;;;5033201;28;20465;-72
2023/03/01 11:14:23;;;;;;;1999.90;999.90;;;7.90;98.10;;;;;;5033233;28;20519;-69
2023/03/01 11:17:05;;;;;;;1999.90;999.90;;;8.00;93.20;;;;;;5032535;28;20173;-72
2023/03/01 11:19:32;;;;;;;1999.90;999.90;;;8.00;92.60;;;;;;5032981;28;20425;-71
2023/03/01 11:22:11;;;;;;;1999.90;999.90;;;8.00;90.00;;;;;;5035024;28;20399;-73
2023/03/01 11:24:42;;;;;;;1999.90;999.90;;;8.10;90.90;;;;;;5034963;28;20930;-69
2023/03/01 11:27:36;;;;;;;1999.90;999.90;;;8.30;91.70;;;;;;5035213;28;20416;-71
2023/03/01 11:30:19;;;;;;;1999.90;999.90;;;8.30;83.70;;;;;;5036100;28;20883;-72
2023/03/01 11:33:08;;;;;;;1999.90;999.90;;;8.30;87.70;;;;;;5034198;28;20803;-71
2023/03/01 11:35:37;;;;;;;1999.90;999.90;;;8.50;87.50;;;;;;4989777;28;20426;-70
2023/03/01 11:38:15;;;;;;;1999.90;999.90;;;8.60;84.40;;;;;;5033469;28;20409;-72
2023/03/01 11:40:48;;;;;;;1999.90;999.90;;;8.70;77.90;;;;;;5033397;28;20425;-72
2023/03/01 11:43:20;;;;;;;1999.90;999.90;;;8.80;75.50;;;;;;5033732;28;20813;-72
2023/03/01 11:45:52;;;;;;;1999.90;999.90;;;9.20;72.60;;;;;;5034775;28;20428;-72
2023/03/01 11:48:20;;;;;;;1999.90;999.90;;;9.40;65.80;;;;;;5033745;28;20415;-70
2023/03/01 11:50:48;;;;;;;1999.90;999.90;;;9.90;63.50;;;;;;5033363;28;20448;-73
2023/03/01 11:53:48;;;;;;;1999.90;999.90;;;10.60;57.40;;;;;;5032653;28;20413;-73
2023/03/01 11:56:33;;;;;;;1999.90;999.90;;;11.70;52.90;;;;;;5032338;28;20489;-73
2023/03/01 11:59:17;;;;;;;1999.90;999.90;;;12.60;45.80;;;;;;5032939;28;21008;-73
2023/03/01 12:02:07;;;;;;;1999.90;999.90;;;13.40;29.10;;;;;;5032406;28;20418;-73
2023/03/01 12:04:52;;;;;;;1999.90;999.90;;;14.20;24.70;;;;;;5033837;28;20938;-74
2023/03/01 12:07:37;;;;;;;1999.90;999.90;;;14.40;19.10;;;;;;5037454;28;20418;-73
2023/03/01 12:10:36;;;;;;;1999.90;999.90;;;14.90;20.10;;;;;;5032181;28;20932;-74
2023/03/01 12:13:27;;;;;;;1999.90;999.90;;;15.30;14.10;;;;;;5032396;28;20407;-71
2023/03/01 12:16:29;;;;;;;1999.90;999.90;;;15.50;12.00;;;;;;5033795;28;20877;-70
2023/03/01 12:19:16;;;;;;;1999.90;999.90;;;15.60;10.70;;;;;;5033610;28;20952;-71
2023/03/01 12:22:14;;;;;;;1999.90;999.90;;;16.00;11.60;;;;;;5035152;28;20816;-69
2023/03/01 12:24:58;;;;;;;1999.90;999.90;;;16.20;8.00;;;;;;5031897;28;20405;-73