Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:38;;;;;;;4.53;1.50;;;;;;;;;;5019094;28;20289;-73
2022/09/03 00:04:16;;;;;;;5.97;1.60;;;;;;;;;;5018760;28;20030;-73
2022/09/03 00:06:51;;;;;;;5.88;1.60;;;;;;;;;;5019397;28;20255;-74
2022/09/03 00:09:22;;;;;;;4.30;1.58;;;;;;;;;;5019733;28;20037;-74
2022/09/03 00:12:04;;;;;;;4.82;1.70;;;;;;;;;;5019053;28;20067;-73
2022/09/03 00:14:54;;;;;;;3.95;1.38;;;;;;;;;;5001732;28;20379;-74
2022/09/03 00:17:24;;;;;;;6.30;1.40;;;;;;;;;;5019004;28;20047;-73
2022/09/03 00:20:00;;;;;;;4.97;1.50;;;;;;;;;;5018826;28;20017;-73
2022/09/03 00:22:48;;;;;;;3.05;1.50;;;;;;;;;;5018744;28;20045;-73
2022/09/03 00:25:22;;;;;;;3.50;1.50;;;;;;;;;;5018803;28;20314;-73
2022/09/03 00:27:53;;;;;;;6.60;1.60;;;;;;;;;;5018899;28;20226;-73
2022/09/03 00:30:18;;;;;;;2.97;1.33;;;;;;;;;;5000848;28;20093;-73
2022/09/03 00:32:56;;;;;;;5.35;1.75;;;;;;;;;;5018673;28;20038;-74
2022/09/03 00:35:30;;;;;;;6.78;1.83;;;;;;;;;;5018332;28;20049;-73
2022/09/03 00:37:56;;;;;;;6.50;1.70;;;;;;;;;;5018336;28;20041;-74
2022/09/03 00:40:43;;;;;;;3.85;1.45;;;;;;;;;;5000729;28;20029;-74
2022/09/03 00:43:30;;;;;;;4.68;1.42;;;;;;;;;;5019079;28;20058;-74
2022/09/03 00:46:10;;;;;;;6.47;1.60;;;;;;;;;;5018629;28;20102;-74
2022/09/03 00:48:50;;;;;;;3.47;1.40;;;;;;;;;;5018773;28;20037;-75
2022/09/03 00:51:36;;;;;;;4.28;1.70;;;;;;;;;;5009591;28;20041;-74
2022/09/03 00:54:14;;;;;;;7.18;1.45;;;;;;;;;;5008403;28;20422;-74
2022/09/03 00:56:42;;;;;;;4.03;1.30;;;;;;;;;;5008591;28;20040;-74
2022/09/03 00:59:32;;;;;;;4.68;1.42;;;;;;;;;;5008441;28;20026;-73
2022/09/03 01:02:27;;;;;;;4.63;1.60;;;;;;;;;;5008550;28;20522;-73
2022/09/03 01:05:06;;;;;;;3.95;1.40;;;;;;;;;;5008339;28;20163;-73
2022/09/03 01:07:48;;;;;;;4.60;1.40;;;;;;;;;;5008544;28;20033;-74
2022/09/03 01:10:14;;;;;;;4.97;1.42;;;;;;;;;;5008243;28;20693;-74
2022/09/03 01:12:55;;;;;;;4.00;1.27;;;;;;;;;;5008092;28;20026;-74
2022/09/03 01:15:39;;;;;;;4.18;1.30;;;;;;;;;;5008225;28;20026;-74
2022/09/03 01:18:38;;;;;;;2.22;1.20;;;;;;;;;;5008437;28;20034;-74
2022/09/03 01:21:22;;;;;;;3.78;1.20;;;;;;;;;;5008259;28;20065;-74
2022/09/03 01:24:06;;;;;;;4.35;1.35;;;;;;;;;;5008245;28;20507;-74
2022/09/03 01:26:55;;;;;;;5.53;1.30;;;;;;;;;;5007900;28;20026;-74
2022/09/03 01:29:26;;;;;;;5.00;1.40;;;;;;;;;;4990353;28;20025;-74
2022/09/03 01:32:35;;;;;;;3.55;1.30;;;;;;;;;;5008341;28;20028;-74
2022/09/03 01:35:37;;;;;;;4.53;1.43;;;;;;;;;;5007850;28;20033;-74
2022/09/03 01:38:19;;;;;;;3.25;1.40;;;;;;;;;;4983775;28;20046;-74
2022/09/03 01:40:56;;;;;;;3.75;1.50;;;;;;;;;;5008082;28;20050;-74
2022/09/03 01:43:49;;;;;;;3.10;1.30;;;;;;;;;;5006874;28;20553;-75
2022/09/03 01:46:39;;;;;;;5.35;1.55;;;;;;;;;;4990147;28;20042;-75
2022/09/03 01:49:30;;;;;;;4.93;1.27;;;;;;;;;;5007941;28;20029;-75
2022/09/03 01:52:06;;;;;;;3.20;1.35;;;;;;;;;;5007963;28;20748;-75
2022/09/03 01:54:49;;;;;;;4.45;1.60;;;;;;;;;;5007628;28;20443;-74
2022/09/03 01:57:46;;;;;;;8.85;1.80;;;;;;;;;;5007695;28;20026;-74
2022/09/03 02:00:13;;;;;;;3.75;1.42;;;;;;;;;;5007758;28;20026;-73
2022/09/03 02:02:46;;;;;;;6.70;1.88;;;;;;;;;;5007465;28;20029;-73
2022/09/03 02:05:17;;;;;;;5.20;1.85;;;;;;;;;;5007862;28;20126;-73
2022/09/03 02:07:45;;;;;;;5.00;1.90;;;;;;;;;;5017268;28;20089;-74
2022/09/03 02:10:14;;;;;;;5.35;1.90;;;;;;;;;;5015531;28;20074;-73
2022/09/03 02:12:43;;;;;;;4.20;1.70;;;;;;;;;;4992927;28;20094;-73
2022/09/03 02:15:15;;;;;;;3.78;1.70;;;;;;;;;;5007231;28;20117;-73
2022/09/03 02:17:42;;;;;;;5.30;1.88;;;;;;;;;;5007585;28;20032;-73
2022/09/03 02:20:13;;;;;;;6.13;2.00;;;;;;;;;;5007325;28;20082;-73
2022/09/03 02:22:39;;;;;;;5.40;1.77;;;;;;;;;;5007123;28;20359;-73
2022/09/03 02:25:06;;;;;;;5.60;1.88;;;;;;;;;;5009447;28;20036;-74
2022/09/03 02:27:31;;;;;;;6.03;1.60;;;;;;;;;;5007190;28;20044;-74
2022/09/03 02:29:57;;;;;;;7.10;1.70;;;;;;;;;;5007345;28;20026;-73
2022/09/03 02:32:23;;;;;;;4.82;1.70;;;;;;;;;;5007300;28;20415;-74
2022/09/03 02:34:48;;;;;;;4.38;1.63;;;;;;;;;;5007095;28;20089;-73
2022/09/03 02:37:17;;;;;;;4.72;1.88;;;;;;;;;;5007239;28;20033;-74
2022/09/03 02:39:43;;;;;;;8.43;2.08;;;;;;;;;;4989440;28;20105;-74
2022/09/03 02:42:11;;;;;;;6.05;1.75;;;;;;;;;;5006839;28;20537;-74
2022/09/03 02:44:43;;;;;;;7.70;1.80;;;;;;;;;;5007103;28;20046;-73
2022/09/03 02:47:09;;;;;;;6.20;1.98;;;;;;;;;;5007098;28;20386;-74
2022/09/03 02:49:35;;;;;;;4.65;1.98;;;;;;;;;;5007181;28;20026;-74
2022/09/03 02:52:08;;;;;;;4.03;1.60;;;;;;;;;;5006932;28;20030;-72
2022/09/03 02:54:38;;;;;;;6.32;1.73;;;;;;;;;;5009410;28;20022;-72
2022/09/03 02:57:08;;;;;;;5.10;1.90;;;;;;;;;;5010044;28;20064;-72
2022/09/03 02:59:33;;;;;;;5.65;1.92;;;;;;;;;;5010443;28;20086;-71
2022/09/03 03:01:59;;;;;;;5.93;2.00;;;;;;;;;;5010351;28;20121;-74
2022/09/03 03:04:24;;;;;;;4.78;1.77;;;;;;;;;;5010418;28;20037;-71
2022/09/03 03:06:49;;;;;;;4.35;2.08;;;;;;;;;;5010204;28;20026;-71
2022/09/03 03:09:16;;;;;;;5.60;2.20;;;;;;;;;;5010113;28;20026;-70
2022/09/03 03:11:41;;;;;;;5.80;2.10;;;;;;;;;;5010033;28;20560;-71
2022/09/03 03:14:07;;;;;;;6.35;2.10;;;;;;;;;;4992325;28;20179;-71
2022/09/03 03:16:32;;;;;;;4.78;2.13;;;;;;;;;;5009748;28;20105;-71
2022/09/03 03:18:59;;;;;;;5.55;2.30;;;;;;;;;;5010090;28;20030;-71
2022/09/03 03:21:24;;;;;;;6.35;2.28;;;;;;;;;;5010284;28;20029;-71
2022/09/03 03:23:50;;;;;;;5.38;2.08;;;;;;;;;;5010078;28;20397;-72
2022/09/03 03:26:17;;;;;;;6.90;2.30;;;;;;;;;;5009900;28;20091;-72
2022/09/03 03:28:45;;;;;;;5.30;2.25;;;;;;;;;;5009792;28;20109;-71
2022/09/03 03:31:12;;;;;;;5.60;2.20;;;;;;;;;;5009777;28;20030;-72
2022/09/03 03:33:38;;;;;;;9.13;2.53;;;;;;;;;;5009813;28;20026;-71
2022/09/03 03:36:05;;;;;;;7.07;2.00;;;;;;;;;;5009706;28;20400;-73
2022/09/03 03:38:32;;;;;;;7.50;1.98;;;;;;;;;;5010063;28;20055;-73
2022/09/03 03:40:57;;;;;;;6.25;2.10;;;;;;;;;;5009755;28;20366;-71
2022/09/03 03:43:22;;;;;;;7.72;2.10;;;;;;;;;;5009665;28;20090;-71
2022/09/03 03:45:57;;;;;;;4.72;2.10;;;;;;;;;;5009409;28;20044;-74
2022/09/03 03:48:25;;;;;;;5.20;2.03;;;;;;;;;;5009711;28;20101;-73
2022/09/03 03:50:52;;;;;;;5.38;2.35;;;;;;;;;;5009580;28;20473;-71
2022/09/03 03:53:18;;;;;;;4.47;2.13;;;;;;;;;;5009456;28;20061;-71
2022/09/03 03:55:53;;;;;;;6.65;1.95;;;;;;;;;;4991843;28;20054;-71
2022/09/03 03:58:18;;;;;;;4.95;2.30;;;;;;;;;;5009721;28;20026;-71
2022/09/03 04:00:44;;;;;;;5.88;2.05;;;;;;;;;;5009583;28;20509;-73
2022/09/03 04:03:10;;;;;;;5.25;2.20;;;;;;;;;;5009419;28;20030;-71
2022/09/03 04:05:35;;;;;;;6.05;2.25;;;;;;;;;;5008333;28;20153;-71
2022/09/03 04:08:01;;;;;;;7.43;2.63;;;;;;;;;;5009352;28;20033;-71
2022/09/03 04:10:27;;;;;;;6.00;2.22;;;;;;;;;;5009127;28;20550;-71
2022/09/03 04:12:55;;;;;;;5.63;2.15;;;;;;;;;;5009335;28;20034;-71
2022/09/03 04:15:20;;;;;;;5.78;2.30;;;;;;;;;;5009152;28;20026;-74
2022/09/03 04:17:46;;;;;;;5.28;2.30;;;;;;;;;;5009130;28;20542;-72
2022/09/03 04:20:11;;;;;;;6.07;2.42;;;;;;;;;;5009244;28;20022;-72
2022/09/03 04:22:37;;;;;;;5.93;2.20;;;;;;;;;;5008960;28;20034;-72
2022/09/03 04:25:02;;;;;;;5.60;2.22;;;;;;;;;;5009039;28;20187;-72
2022/09/03 04:27:28;;;;;;;4.88;2.17;;;;;;;;;;5008753;28;20022;-72
2022/09/03 04:29:53;;;;;;;5.30;2.13;;;;;;;;;;5009046;28;20026;-71
2022/09/03 04:35:02;;;;;;;6.82;2.50;;;;;;;;;;5009340;28;20078;-72
2022/09/03 04:37:28;;;;;;;6.22;2.10;;;;;;;;;;5008688;28;20109;-74
2022/09/03 04:39:53;;;;;;;4.85;2.10;;;;;;;;;;5008844;28;20053;-72
2022/09/03 04:42:19;;;;;;;5.13;2.20;;;;;;;;;;5008449;28;20397;-72
2022/09/03 04:44:44;;;;;;;6.78;2.20;;;;;;;;;;5008728;28;20100;-73
2022/09/03 04:47:09;;;;;;;8.68;2.20;;;;;;;;;;5008505;28;20397;-72
2022/09/03 04:49:35;;;;;;;5.28;2.10;;;;;;;;;;5008866;28;20045;-71
2022/09/03 04:52:02;;;;;;;5.20;2.25;;;;;;;;;;5008842;28;20675;-73
2022/09/03 04:54:27;;;;;;;5.90;2.30;;;;;;;;;;5008617;28;20030;-71
2022/09/03 04:56:52;;;;;;;5.30;1.90;;;;;;;;;;5008322;28;20022;-71
2022/09/03 04:59:18;;;;;;;5.93;1.83;;;;;;;;;;5008461;28;20779;-71
2022/09/03 05:01:43;;;;;;;6.25;2.20;;;;;;;;;;5008418;28;20065;-71
2022/09/03 05:04:09;;;;;;;4.35;1.80;;;;;;;;;;5008516;28;20532;-73
2022/09/03 05:06:35;;;;;;;7.75;2.17;;;;;;;;;;5008418;28;20033;-71
2022/09/03 05:09:02;;;;;;;5.70;2.20;;;;;;;;;;5008606;28;20034;-71
2022/09/03 05:11:28;;;;;;;8.23;2.20;;;;;;;;;;5008214;28;20061;-72
2022/09/03 05:13:56;;;;;;;5.03;1.80;;;;;;;;;;5008142;28;20603;-72
2022/09/03 05:16:22;;;;;;;6.55;2.05;;;;;;;;;;5007878;28;20107;-74
2022/09/03 05:18:52;;;;;;;7.97;1.95;;;;;;;;;;5008236;28;20022;-72
2022/09/03 05:21:19;;;;;;;6.63;2.38;;;;;;;;;;5008365;28;20057;-74
2022/09/03 05:23:46;;;;;;;5.70;2.25;;;;;;;;;;5008452;28;20091;-74
2022/09/03 05:26:14;;;;;;;7.32;2.05;;;;;;;;;;5008157;28;20030;-72
2022/09/03 05:28:41;;;;;;;4.13;1.88;;;;;;;;;;5008136;28;20385;-72
2022/09/03 05:31:12;;;;;;;4.65;2.03;;;;;;;;;;5008119;28;20435;-72
2022/09/03 05:33:43;;;;;;;4.88;1.90;;;;;;;;;;5007993;28;20105;-71
2022/09/03 05:36:11;;;;;;;6.13;2.00;;;;;;;;;;5007705;28;20568;-71
2022/09/03 05:38:37;;;;;;;4.15;1.90;;;;;;;;;;5008106;28;20042;-71
2022/09/03 05:41:05;;;;;;;5.38;1.90;;;;;;;;;;5007980;28;20025;-70
2022/09/03 05:43:32;;;;;;;6.90;2.00;;;;;;;;;;5007585;28;20109;-71
2022/09/03 05:45:59;;;;;;;5.20;1.90;;;;;;;;;;4990193;28;20037;-69
2022/09/03 05:48:28;;;;;;;5.30;1.92;;;;;;;;;;5007814;28;20090;-72
2022/09/03 05:51:01;;;;;;;6.30;1.90;;;;;;;;;;5007828;28;20087;-71
2022/09/03 05:53:28;;;;;;;5.63;1.92;;;;;;;;;;5007656;28;20026;-71
2022/09/03 05:55:57;;;;;;;6.85;1.90;;;;;;;;;;5007642;28;20071;-71
2022/09/03 05:58:24;;;;;;;5.03;1.85;;;;;;;;;;5007961;28;20385;-71
2022/09/03 06:00:50;;;;;;;4.03;1.88;;;;;;;;;;5007659;28;20041;-71
2022/09/03 06:03:15;;;;;;;4.20;2.13;;;;;;;;;;5007501;28;20474;-71
2022/09/03 06:05:53;;;;;;;5.47;1.83;;;;;;;;;;5007518;28;20036;-71
2022/09/03 06:08:19;;;;;;;5.35;1.98;;;;;;;;;;4989716;28;20017;-71
2022/09/03 06:10:44;;;;;;;6.18;2.10;;;;;;;;;;5007469;28;20398;-72
2022/09/03 06:13:10;;;;;;;4.85;2.03;;;;;;;;;;5007398;28;20033;-72
2022/09/03 06:15:36;;;;;;;6.30;2.30;;;;;;;;;;5007574;28;20030;-71
2022/09/03 06:18:01;;;;;;;5.95;2.22;;;;;;;;;;5007292;28;20026;-72
2022/09/03 06:20:27;;;;;;;4.78;1.95;;;;;;;;;;5007519;28;20022;-72
2022/09/03 06:22:53;;;;;;;5.70;1.73;;;;;;;;;;5007266;28;20026;-71
2022/09/03 06:25:20;;;;;;;5.15;2.03;;;;;;;;;;4989840;28;20057;-74
2022/09/03 06:27:46;;;;;;;4.70;2.20;;;;;;;;;;5015698;28;20431;-71
2022/09/03 06:30:12;;;;;;;7.05;2.30;;;;;;;;;;5000847;28;20033;-71
2022/09/03 06:32:51;;;;;;;5.88;2.20;;;;;;;;;;5018399;28;20068;-72
2022/09/03 06:35:17;;;;;;;5.90;2.20;;;;;;;;;;5020821;28;20044;-71
2022/09/03 06:37:42;;;;;;;9.93;2.28;;;;;;;;;;5019650;28;20377;-71
2022/09/03 06:40:11;;;;;;;6.20;2.20;;;;;;;;;;5024722;28;20041;-71
2022/09/03 06:42:37;;;;;;;6.40;2.40;;;;;;;;;;5023895;28;20405;-70
2022/09/03 06:45:05;;;;;;;5.00;2.00;;;;;;;;;;5023071;28;20042;-70
2022/09/03 06:47:32;;;;;;;6.30;2.60;;;;;;;;;;5024100;28;20049;-70
2022/09/03 06:49:59;;;;;;;5.90;2.10;;;;;;;;;;5023886;28;20199;-69
2022/09/03 06:52:24;;;;;;;5.85;2.28;;;;;;;;;;5024388;28;20447;-70
2022/09/03 06:54:50;;;;;;;5.35;2.25;;;;;;;;;;5023214;28;20087;-71
2022/09/03 06:57:15;;;;;;;9.73;2.92;;;;;;;;;;5024356;28;20091;-70
2022/09/03 06:59:42;;;;;;;5.63;2.33;;;;;;;;;;5024737;28;20029;-73
2022/09/03 07:02:08;;;;;;;5.57;2.42;;;;;;;;;;5024386;28;20045;-71
2022/09/03 07:04:33;;;;;;;9.07;2.40;;;;;;;;;;5007275;28;20071;-74
2022/09/03 07:06:59;;;;;;;6.60;2.40;;;;;;;;;;5024204;28;20071;-71
2022/09/03 07:09:25;;;;;;;7.07;2.67;;;;;;;;;;5007015;28;20036;-72
2022/09/03 07:11:51;;;;;;;6.88;2.55;;;;;;;;;;5024640;28;20305;-72
2022/09/03 07:14:19;;;;;;;6.32;2.70;;;;;;;;;;5007165;28;20040;-73
2022/09/03 07:16:45;;;;;;;4.40;2.50;;;;;;;;;;5024660;28;20441;-75
2022/09/03 07:19:12;;;;;;;5.13;2.40;;;;;;;;;;5024505;28;20050;-74
2022/09/03 07:21:40;;;;;;;5.63;2.30;;;;;;;;;;5024528;28;20033;-76
2022/09/03 07:24:06;;;;;;;7.50;2.90;;;;;;;;;;5024614;28;20093;-76
2022/09/03 07:26:37;;;;;;;6.40;2.97;;;;;;;;;;5022498;28;20025;-75
2022/09/03 07:29:04;;;;;;;5.57;2.78;;;;;;;;;;5021037;28;20025;-70
2022/09/03 07:31:32;;;;;;;5.90;2.60;;;;;;;;;;5020011;28;20026;-70
2022/09/03 07:34:06;;;;;;;4.55;2.20;;;;;;;;;;5021059;28;20244;-72
2022/09/03 07:36:40;;;;;;;7.20;2.40;;;;;;;;;;5023129;28;20033;-70
2022/09/03 07:39:06;;;;;;;4.70;2.33;;;;;;;;;;5023094;28;20071;-73
2022/09/03 07:41:32;;;;;;;5.45;2.38;;;;;;;;;;5009572;28;20037;-73
2022/09/03 07:44:04;;;;;;;6.00;2.30;;;;;;;;;;5015358;28;20042;-72
2022/09/03 07:46:30;;;;;;;6.40;2.28;;;;;;;;;;5016609;28;20101;-73
2022/09/03 07:48:57;;;;;;;5.70;2.30;;;;;;;;;;5019813;28;20026;-74
2022/09/03 07:51:26;;;;;;;3.72;1.88;;;;;;;;;;5019655;28;20353;-73
2022/09/03 07:53:56;;;;;;;4.93;2.20;;;;;;;;;;5019627;28;20026;-72
2022/09/03 07:56:22;;;;;;;6.75;2.17;;;;;;;;;;5020352;28;20330;-70
2022/09/03 07:58:48;;;;;;;8.63;2.30;;;;;;;;;;5019715;28;20038;-71
2022/09/03 08:01:17;;;;;;;6.93;2.17;;;;;;;;;;5018981;28;20434;-72
2022/09/03 08:03:45;;;;;;;4.65;2.00;;;;;;;;;;5001866;28;20022;-73
2022/09/03 08:06:12;;;;;;;5.22;2.00;;;;;;;;;;5019205;28;20332;-72
2022/09/03 08:08:38;;;;;;;5.85;2.00;;;;;;;;;;5018818;28;20044;-70
2022/09/03 08:11:09;;;;;;;5.10;2.03;;;;;;;;;;5019146;28;20029;-71
2022/09/03 08:13:43;;;;;;;4.72;1.95;;;;;;;;;;5019551;28;20097;-74
2022/09/03 08:16:10;;;;;;;6.30;2.25;;;;;;;;;;5019172;28;20033;-72
2022/09/03 08:18:37;;;;;;;4.97;1.95;;;;;;;;;;5017738;28;20030;-70
2022/09/03 08:21:12;;;;;;;4.22;1.73;;;;;;;;;;5019765;28;20038;-73
2022/09/03 08:23:43;;;;;;;3.47;1.50;;;;;;;;;;5020303;28;20093;-75
2022/09/03 08:26:10;;;;;;;4.47;1.77;;;;;;;;;;5018829;28;20034;-72
2022/09/03 08:28:36;;;;;;;6.65;2.00;;;;;;;;;;5015574;28;20260;-72
2022/09/03 08:31:19;;;;;;;4.70;1.80;;;;;;;;;;5018568;28;20022;-71
2022/09/03 08:33:47;;;;;;;5.80;2.00;;;;;;;;;;5013120;28;20026;-72
2022/09/03 08:36:15;;;;;;;3.40;1.85;;;;;;;;;;5011262;28;20389;-72
2022/09/03 08:38:44;;;;;;;4.20;1.67;;;;;;;;;;5017776;28;20029;-71
2022/09/03 08:41:17;;;;;;;5.32;1.60;;;;;;;;;;5016474;28;20033;-72
2022/09/03 08:43:59;;;;;;;4.22;1.70;;;;;;;;;;5015580;28;20033;-71
2022/09/03 08:46:35;;;;;;;5.13;1.60;;;;;;;;;;5010185;28;20034;-71
2022/09/03 08:49:01;;;;;;;4.47;1.65;;;;;;;;;;5016883;28;20030;-71
2022/09/03 08:51:26;;;;;;;4.57;1.40;;;;;;;;;;5011116;28;20076;-72
2022/09/03 08:53:56;;;;;;;6.65;1.70;;;;;;;;;;5013330;28;20022;-71
2022/09/03 08:56:27;;;;;;;3.38;1.73;;;;;;;;;;4996627;28;20033;-72
2022/09/03 08:58:54;;;;;;;3.55;1.50;;;;;;;;;;5014242;28;20321;-71
2022/09/03 09:01:53;;;;;;;2.63;1.50;;;;;;;;;;5018957;28;20029;-70
2022/09/03 09:04:33;;;;;;;3.40;1.60;;;;;;;;;;5009499;28;20057;-72
2022/09/03 09:07:19;;;;;;;5.57;1.70;;;;;;;;;;5008335;28;20037;-71
2022/09/03 09:09:59;;;;;;;4.20;1.70;;;;;;;;;;5009527;28;20037;-71
2022/09/03 09:12:37;;;;;;;4.95;1.73;;;;;;;;;;5011053;28;20029;-72
2022/09/03 09:15:07;;;;;;;4.38;1.67;;;;;;;;;;5010669;28;20045;-72
2022/09/03 09:17:47;;;;;;;4.38;1.63;;;;;;;;;;5015955;28;20068;-72
2022/09/03 09:20:28;;;;;;;4.88;1.63;;;;;;;;;;5010798;28;20102;-72
2022/09/03 09:23:06;;;;;;;4.00;1.75;;;;;;;;;;5009013;28;20090;-71
2022/09/03 09:25:38;;;;;;;3.65;1.65;;;;;;;;;;5018086;28;20030;-72
2022/09/03 09:28:20;;;;;;;3.85;1.55;;;;;;;;;;5018400;28;20025;-72
2022/09/03 09:30:48;;;;;;;2.90;1.70;;;;;;;;;;5018095;28;20036;-72
2022/09/03 09:33:14;;;;;;;5.18;1.50;;;;;;;;;;5018991;28;20018;-72
2022/09/03 09:35:41;;;;;;;3.47;1.35;;;;;;;;;;5013405;28;20026;-71
2022/09/03 09:38:08;;;;;;;3.75;1.60;;;;;;;;;;5009626;28;20021;-72
2022/09/03 09:40:35;;;;;;;4.43;1.48;;;;;;;;;;5012857;28;20374;-71
2022/09/03 09:43:15;;;;;;;4.28;1.63;;;;;;;;;;5016111;28;20348;-71
2022/09/03 09:45:45;;;;;;;4.78;1.60;;;;;;;;;;5014922;28;20049;-72
2022/09/03 09:48:21;;;;;;;3.70;1.58;;;;;;;;;;5017238;28;20026;-72
2022/09/03 09:50:46;;;;;;;4.10;1.30;;;;;;;;;;5017847;28;20382;-74
2022/09/03 09:53:16;;;;;;;3.38;1.30;;;;;;;;;;5015626;28;20029;-72
2022/09/03 09:55:51;;;;;;;4.00;1.75;;;;;;;;;;5017492;28;20326;-72
2022/09/03 09:58:19;;;;;;;5.43;1.45;;;;;;;;;;5017507;28;20458;-72
2022/09/03 10:01:14;;;;;;;4.03;1.65;;;;;;;;;;5015868;28;20413;-72
2022/09/03 10:03:54;;;;;;;3.67;1.70;;;;;;;;;;5016082;28;20033;-72
2022/09/03 10:09:12;;;;;;;2.80;1.60;;;;;;;;;;5018291;28;20281;-72
2022/09/03 10:11:41;;;;;;;4.22;1.67;;;;;;;;;;5018654;28;20030;-73
2022/09/03 10:14:17;;;;;;;3.25;1.70;;;;;;;;;;5018279;28;20030;-73
2022/09/03 10:16:47;;;;;;;4.00;1.80;;;;;;;;;;5018644;28;20037;-73
2022/09/03 10:19:34;;;;;;;3.97;1.60;;;;;;;;;;5018505;28;20388;-73
2022/09/03 10:22:11;;;;;;;3.58;1.80;;;;;;;;;;5017943;28;20045;-73
2022/09/03 10:24:58;;;;;;;5.15;1.80;;;;;;;;;;5018657;28;20041;-73
2022/09/03 10:27:24;;;;;;;4.72;2.00;;;;;;;;;;5014501;28;20038;-73
2022/09/03 10:29:50;;;;;;;3.25;1.60;;;;;;;;;;5005578;28;20026;-74
2022/09/03 10:32:30;;;;;;;3.47;1.60;;;;;;;;;;5005716;28;20041;-74
2022/09/03 10:35:33;;;;;;;2.83;1.80;;;;;;;;;;5005263;28;20026;-74
2022/09/03 10:38:21;;;;;;;2.50;1.40;;;;;;;;;;5005377;28;20037;-73
2022/09/03 10:41:11;;;;;;;3.92;1.70;;;;;;;;;;5005809;28;20115;-73
2022/09/03 10:44:17;;;;;;;3.25;1.60;;;;;;;;;;5004831;28;20034;-73
2022/09/03 10:47:31;;;;;;;3.35;1.60;;;;;;;;;;5005554;28;20401;-73
2022/09/03 10:50:22;;;;;;;2.92;1.60;;;;;;;;;;5006546;28;20030;-73
2022/09/03 10:53:05;;;;;;;3.65;1.67;;;;;;;;;;5007105;28;20071;-73
2022/09/03 10:55:37;;;;;;;3.58;1.70;;;;;;;;;;5006804;28;20026;-73
2022/09/03 10:58:20;;;;;;;3.60;1.60;;;;;;;;;;5006858;28;20034;-73
2022/09/03 11:00:54;;;;;;;3.72;1.77;;;;;;;;;;5007014;28;20041;-74
2022/09/03 11:03:45;;;;;;;2.83;1.65;;;;;;;;;;5010286;28;20127;-73
2022/09/03 11:06:23;;;;;;;4.05;1.70;;;;;;;;;;5006811;28;20035;-73
2022/09/03 11:09:14;;;;;;;3.72;2.15;;;;;;;;;;5006401;28;20026;-73
2022/09/03 11:11:46;;;;;;;3.03;1.55;;;;;;;;;;5006823;28;20099;-73
2022/09/03 11:14:15;;;;;;;3.63;1.55;;;;;;;;;;5007176;28;20040;-73
2022/09/03 11:17:00;;;;;;;2.90;1.70;;;;;;;;;;5010264;28;20034;-74
2022/09/03 11:20:07;;;;;;;3.78;1.63;;;;;;;;;;5009890;28;20619;-74
2022/09/03 11:22:33;;;;;;;3.97;1.90;;;;;;;;;;5011045;28;20045;-73
2022/09/03 11:25:01;;;;;;;3.22;1.85;;;;;;;;;;5012610;28;20108;-73
2022/09/03 11:27:35;;;;;;;3.33;1.83;;;;;;;;;;5009767;28;20065;-73
2022/09/03 11:30:06;;;;;;;5.20;2.10;;;;;;;;;;5009754;28;20022;-73
2022/09/03 11:32:39;;;;;;;2.75;1.60;;;;;;;;;;5011860;28;20045;-73
2022/09/03 11:35:23;;;;;;;2.67;1.80;;;;;;;;;;5009732;28;20034;-73
2022/09/03 11:38:04;;;;;;;3.17;1.70;;;;;;;;;;5009874;28;20034;-73
2022/09/03 11:40:37;;;;;;;5.00;1.80;;;;;;;;;;5009262;28;20669;-74
2022/09/03 11:43:24;;;;;;;3.85;1.85;;;;;;;;;;5009510;28;20041;-73
2022/09/03 11:46:12;;;;;;;3.00;1.63;;;;;;;;;;5009217;28;20053;-74
2022/09/03 11:48:42;;;;;;;3.95;1.80;;;;;;;;;;5009385;28;20044;-73
2022/09/03 11:51:17;;;;;;;3.05;2.00;;;;;;;;;;5009906;28;20034;-74
2022/09/03 11:53:53;;;;;;;3.17;1.90;;;;;;;;;;5009556;28;20095;-73
2022/09/03 11:56:19;;;;;;;3.22;1.88;;;;;;;;;;4991824;28;20065;-74
2022/09/03 11:58:45;;;;;;;5.78;1.85;;;;;;;;;;5009048;28;20042;-73
2022/09/03 12:01:13;;;;;;;4.82;2.08;;;;;;;;;;5013024;28;20070;-74
2022/09/03 12:03:51;;;;;;;3.33;1.90;;;;;;;;;;5009413;28;20029;-73
2022/09/03 12:06:48;;;;;;;4.50;1.88;;;;;;;;;;5009952;28;20026;-73
2022/09/03 12:09:28;;;;;;;3.22;1.75;;;;;;;;;;5009146;28;20101;-73
2022/09/03 12:12:15;;;;;;;3.67;1.90;;;;;;;;;;5009160;28;20034;-77
2022/09/03 12:14:55;;;;;;;3.80;2.17;;;;;;;;;;5013837;28;20040;-76
2022/09/03 12:17:42;;;;;;;3.08;1.90;;;;;;;;;;5018632;28;20353;-75
2022/09/03 12:20:14;;;;;;;3.05;2.13;;;;;;;;;;4997147;28;20076;-73
2022/09/03 12:22:40;;;;;;;6.40;2.30;;;;;;;;;;4998421;28;20030;-72
2022/09/03 12:25:14;;;;;;;3.28;2.15;;;;;;;;;;5007593;28;20059;-74
2022/09/03 12:27:44;;;;;;;3.80;2.10;;;;;;;;;;5007989;28;20090;-73
2022/09/03 12:30:18;;;;;;;3.92;2.10;;;;;;;;;;5008607;28;20026;-73
2022/09/03 12:32:45;;;;;;;2.63;1.88;;;;;;;;;;5008552;28;20034;-74
2022/09/03 12:35:10;;;;;;;3.97;2.30;;;;;;;;;;5009486;28;20022;-76
2022/09/03 12:37:36;;;;;;;3.25;2.10;;;;;;;;;;5008896;28;20094;-78
2022/09/03 12:40:02;;;;;;;5.57;2.03;;;;;;;;;;5008529;28;20090;-72
2022/09/03 12:42:30;;;;;;;4.18;2.22;;;;;;;;;;5008910;28;20410;-78
2022/09/03 12:45:11;;;;;;;5.63;2.00;;;;;;;;;;5008547;28;20523;-73
2022/09/03 12:47:38;;;;;;;4.72;2.15;;;;;;;;;;5009062;28;20026;-75
2022/09/03 12:50:13;;;;;;;3.88;2.08;;;;;;;;;;5008444;28;20021;-75
2022/09/03 12:52:51;;;;;;;5.95;2.33;;;;;;;;;;5008878;28;20107;-73
2022/09/03 12:55:25;;;;;;;3.22;2.10;;;;;;;;;;5008791;28;20104;-75
2022/09/03 12:58:05;;;;;;;4.00;1.95;;;;;;;;;;5008799;28;20034;-77
2022/09/03 13:00:34;;;;;;;2.90;2.00;;;;;;;;;;5008378;28;20425;-72
2022/09/03 13:03:06;;;;;;;4.88;2.10;;;;;;;;;;4991160;28;20615;-77
2022/09/03 13:05:41;;;;;;;3.78;2.30;;;;;;;;;;5013627;28;20025;-74
2022/09/03 13:08:11;;;;;;;3.40;1.90;;;;;;;;;;4992627;28;20041;-73
2022/09/03 13:10:41;;;;;;;5.53;2.25;;;;;;;;;;5008259;28;20033;-75
2022/09/03 13:13:23;;;;;;;3.97;2.03;;;;;;;;;;4990492;28;20072;-74
2022/09/03 13:16:07;;;;;;;3.40;1.80;;;;;;;;;;5008607;28;20054;-72
2022/09/03 13:18:47;;;;;;;3.72;2.00;;;;;;;;;;5003173;28;20068;-73
2022/09/03 13:21:33;;;;;;;3.83;2.13;;;;;;;;;;5010532;28;20030;-73
2022/09/03 13:24:06;;;;;;;5.07;2.00;;;;;;;;;;4996181;28;20078;-74
2022/09/03 13:27:04;;;;;;;4.07;1.90;;;;;;;;;;4995620;28;20045;-77
2022/09/03 13:29:51;;;;;;;3.17;2.03;;;;;;;;;;4999773;28;20064;-76
2022/09/03 13:32:29;;;;;;;3.53;1.90;;;;;;;;;;4999999;28;20035;-77
2022/09/03 13:35:35;;;;;;;4.20;2.15;;;;;;;;;;4999365;28;20030;-75
2022/09/03 13:38:27;;;;;;;3.50;2.00;;;;;;;;;;4990552;28;20029;-75
2022/09/03 13:41:21;;;;;;;4.05;1.95;;;;;;;;;;4970332;28;20038;-72
2022/09/03 13:44:07;;;;;;;3.47;2.35;;;;;;;;;;4988019;28;20111;-72
2022/09/03 13:46:39;;;;;;;3.88;2.00;;;;;;;;;;4993165;28;20100;-73
2022/09/03 13:52:41;;;;;;;4.03;2.20;;;;;;;;;;4999391;28;20057;-72
2022/09/03 13:55:34;;;;;;;4.22;2.00;;;;;;;;;;4998567;28;20097;-72
2022/09/03 13:58:07;;;;;;;2.75;1.90;;;;;;;;;;4998681;28;20337;-73
2022/09/03 14:00:37;;;;;;;3.80;1.88;;;;;;;;;;4999060;28;20023;-72
2022/09/03 14:03:10;;;;;;;2.97;1.88;;;;;;;;;;4998208;28;20173;-73
2022/09/03 14:05:53;;;;;;;3.92;2.10;;;;;;;;;;4999106;28;20034;-72
2022/09/03 14:08:45;;;;;;;5.40;2.00;;;;;;;;;;4999276;28;20098;-72
2022/09/03 14:11:20;;;;;;;3.65;1.92;;;;;;;;;;5017667;28;20051;-73
2022/09/03 14:13:45;;;;;;;2.60;1.90;;;;;;;;;;5018464;28;20063;-74
2022/09/03 14:16:36;;;;;;;3.20;2.10;;;;;;;;;;5018716;28;20018;-76
2022/09/03 14:19:08;;;;;;;4.00;2.10;;;;;;;;;;5013493;28;20026;-74
2022/09/03 14:21:57;;;;;;;3.67;1.92;;;;;;;;;;5006153;28;20026;-77
2022/09/03 14:24:35;;;;;;;3.97;1.92;;;;;;;;;;4998936;28;20049;-76
2022/09/03 14:27:02;;;;;;;4.78;2.05;;;;;;;;;;5011376;28;20028;-76
2022/09/03 14:29:32;;;;;;;3.72;2.20;;;;;;;;;;5017621;28;20053;-75
2022/09/03 14:32:16;;;;;;;;;;;;;;;;;;5001036;28;20026;-75
2022/09/03 14:34:47;;;;;;;3.30;2.00;;;;;;;;;;5015543;28;19916;-76
2022/09/03 14:37:31;;;;;;;4.32;1.80;;;;;;;;;;5018083;28;20021;-76
2022/09/03 14:40:14;;;;;;;3.70;2.05;;;;;;;;;;5016903;28;20034;-76
2022/09/03 14:43:11;;;;;;;3.20;2.00;;;;;;;;;;5017834;28;20030;-75
2022/09/03 14:46:13;;;;;;;3.47;2.00;;;;;;;;;;4998864;28;20050;-75
2022/09/03 14:48:41;;;;;;;3.85;1.80;;;;;;;;;;4998885;28;20076;-74
2022/09/03 14:51:25;;;;;;;3.85;2.03;;;;;;;;;;5001939;28;20367;-74
2022/09/03 14:54:26;;;;;;;3.75;1.90;;;;;;;;;;5002289;28;20026;-73
2022/09/03 14:56:57;;;;;;;;;;;;;;;;;;5003477;28;20085;-74
2022/09/03 15:00:03;;;;;;;3.10;1.92;;;;;;;;;;5002699;28;19916;-74
2022/09/03 15:02:35;;;;;;;5.13;2.15;;;;;;;;;;4981976;28;20042;-73
2022/09/03 15:05:26;;;;;;;4.88;2.30;;;;;;;;;;4996312;28;20503;-75
2022/09/03 15:08:10;;;;;;;3.20;2.00;;;;;;;;;;4999148;28;20056;-73
2022/09/03 15:10:49;;;;;;;4.25;2.20;;;;;;;;;;5001857;28;20034;-71
2022/09/03 15:13:41;;;;;;;3.80;2.00;;;;;;;;;;5001506;28;20352;-74
2022/09/03 15:16:12;;;;;;;3.97;2.00;;;;;;;;;;5001924;28;20029;-72
2022/09/03 15:19:03;;;;;;;3.90;1.90;;;;;;;;;;5017464;28;20033;-72
2022/09/03 15:21:58;;;;;;;3.95;2.20;;;;;;;;;;5014634;28;20397;-74
2022/09/03 15:24:50;;;;;;;2.80;1.85;;;;;;;;;;5020735;28;20079;-72
2022/09/03 15:27:56;;;;;;;3.70;1.80;;;;;;;;;;5020156;28;20022;-73
2022/09/03 15:30:21;;;;;;;3.30;1.90;;;;;;;;;;5020180;28;20022;-73
2022/09/03 15:33:16;;;;;;;3.40;2.00;;;;;;;;;;5019844;28;20092;-72