Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:48;;;;;;;87.53;38.60;;;1.30;99.90;;;;;;5000030;28;20041;-78
2022/03/03 00:04:14;;;;;;;83.20;40.33;;;1.30;99.90;;;;;;4994463;28;20036;-78
2022/03/03 00:06:40;;;;;;;79.50;39.92;;;1.20;99.90;;;;;;5013230;28;20045;-77
2022/03/03 00:09:06;;;;;;;80.25;40.65;;;1.20;99.90;;;;;;5000031;28;20036;-78
2022/03/03 00:11:32;;;;;;;83.00;40.55;;;1.30;99.90;;;;;;5015459;28;20393;-78
2022/03/03 00:13:58;;;;;;;86.88;42.80;;;1.30;99.90;;;;;;4996502;28;20468;-78
2022/03/03 00:16:25;;;;;;;84.65;39.83;;;1.30;99.90;;;;;;5014694;28;20041;-78
2022/03/03 00:18:50;;;;;;;83.40;41.55;;;1.20;99.90;;;;;;4999842;28;20460;-77
2022/03/03 00:21:17;;;;;;;85.60;41.15;;;1.10;99.90;;;;;;5001573;28;20067;-77
2022/03/03 00:23:42;;;;;;;90.60;42.40;;;1.00;99.90;;;;;;5003832;28;20056;-78
2022/03/03 00:26:08;;;;;;;85.75;42.35;;;1.10;99.90;;;;;;5017218;28;20497;-78
2022/03/03 00:28:34;;;;;;;87.28;41.13;;;0.90;99.90;;;;;;5018723;28;20056;-78
2022/03/03 00:31:00;;;;;;;82.88;41.15;;;0.80;99.90;;;;;;5003176;28;20493;-78
2022/03/03 00:33:25;;;;;;;81.72;39.65;;;0.90;99.90;;;;;;5004718;28;20036;-78
2022/03/03 00:35:52;;;;;;;92.55;41.80;;;0.90;99.90;;;;;;5018599;28;20053;-78
2022/03/03 00:38:18;;;;;;;86.60;41.10;;;1.00;99.90;;;;;;5004051;28;20619;-77
2022/03/03 00:40:46;;;;;;;92.65;42.50;;;0.80;99.90;;;;;;5002089;28;20036;-78
2022/03/03 00:43:12;;;;;;;87.45;41.83;;;0.90;99.90;;;;;;5019340;28;20117;-77
2022/03/03 00:45:38;;;;;;;85.22;42.20;;;0.80;99.90;;;;;;5004469;28;20069;-78
2022/03/03 00:48:05;;;;;;;92.75;41.92;;;0.70;99.90;;;;;;5016345;28;20041;-78
2022/03/03 00:50:31;;;;;;;93.63;44.25;;;0.70;99.90;;;;;;5002537;28;20048;-78
2022/03/03 00:52:57;;;;;;;82.85;39.92;;;0.80;99.90;;;;;;5003572;28;20039;-77
2022/03/03 00:55:23;;;;;;;84.95;41.17;;;0.80;99.90;;;;;;5016512;28;20080;-79
2022/03/03 00:57:49;;;;;;;90.00;42.85;;;0.60;99.90;;;;;;5017674;28;20389;-78
2022/03/03 01:00:15;;;;;;;87.53;41.10;;;0.50;99.90;;;;;;5001045;28;20043;-78
2022/03/03 01:02:41;;;;;;;88.43;41.90;;;0.60;99.90;;;;;;5023949;28;20029;-78
2022/03/03 01:05:09;;;;;;;84.30;40.28;;;0.60;99.90;;;;;;5002528;28;20116;-77
2022/03/03 01:07:35;;;;;;;90.70;43.10;;;0.60;99.90;;;;;;5017058;28;20479;-78
2022/03/03 01:10:01;;;;;;;83.47;42.20;;;0.60;99.90;;;;;;4994940;28;20048;-78
2022/03/03 01:12:26;;;;;;;81.40;39.80;;;0.40;99.90;;;;;;5001685;28;20045;-78
2022/03/03 01:14:52;;;;;;;79.10;39.95;;;0.50;99.90;;;;;;5002523;28;20040;-78
2022/03/03 01:17:18;;;;;;;91.25;40.75;;;0.30;99.90;;;;;;5017627;28;20041;-78
2022/03/03 01:19:44;;;;;;;80.03;39.45;;;0.20;99.90;;;;;;5016243;28;20508;-78
2022/03/03 01:22:14;;;;;;;80.28;39.83;;;0.20;99.90;;;;;;5001227;28;20041;-78
2022/03/03 01:24:40;;;;;;;82.75;39.67;;;0.10;99.90;;;;;;5019947;28;20044;-78
2022/03/03 01:27:05;;;;;;;78.55;38.13;;;0.20;99.90;;;;;;5007016;28;20056;-78
2022/03/03 01:29:31;;;;;;;89.28;40.42;;;0.20;99.90;;;;;;5016751;28;20495;-78
2022/03/03 01:31:56;;;;;;;84.78;42.45;;;0.20;99.90;;;;;;4996402;28;20067;-78
2022/03/03 01:34:22;;;;;;;85.57;41.95;;;0.20;99.90;;;;;;5016078;28;20037;-78
2022/03/03 01:36:48;;;;;;;83.47;40.33;;;0.10;99.90;;;;;;5016718;28;20072;-78
2022/03/03 01:39:14;;;;;;;78.20;39.38;;;0.10;99.90;;;;;;5011723;28;20522;-78
2022/03/03 01:41:41;;;;;;;79.65;40.42;;;0.00;99.90;;;;;;5023643;28;20040;-78
2022/03/03 01:44:11;;;;;;;84.13;40.92;;;0.00;99.90;;;;;;4999571;28;20045;-78
2022/03/03 01:46:50;;;;;;;86.13;41.03;;;0.00;99.90;;;;;;5016197;28;20037;-78
2022/03/03 01:49:17;;;;;;;81.57;39.50;;;0.00;99.90;;;;;;5001683;28;20065;-78
2022/03/03 01:51:42;;;;;;;78.28;38.42;;;-0.10;99.90;;;;;;5013721;28;20446;-78
2022/03/03 01:54:08;;;;;;;83.07;40.22;;;-0.30;99.90;;;;;;5004894;28;20120;-78
2022/03/03 01:56:35;;;;;;;83.55;40.97;;;-0.20;99.90;;;;;;5000633;28;20404;-78
2022/03/03 01:59:00;;;;;;;87.32;41.40;;;-0.20;99.90;;;;;;5000435;28;20120;-78
2022/03/03 02:01:27;;;;;;;83.10;39.53;;;-0.30;99.90;;;;;;5000064;28;20037;-78
2022/03/03 02:03:52;;;;;;;81.82;39.85;;;-0.20;99.90;;;;;;5002957;28;20041;-78
2022/03/03 02:06:18;;;;;;;79.88;39.08;;;-0.30;99.90;;;;;;5018552;28;20040;-78
2022/03/03 02:08:44;;;;;;;82.13;39.45;;;-0.30;99.90;;;;;;4998610;28;20037;-78
2022/03/03 02:11:10;;;;;;;83.97;38.70;;;-0.40;99.90;;;;;;4999932;28;20068;-78
2022/03/03 02:13:36;;;;;;;85.35;40.40;;;-0.50;99.90;;;;;;5017692;28;20045;-78
2022/03/03 02:16:02;;;;;;;85.90;40.33;;;-0.40;99.90;;;;;;5017898;28;20063;-78
2022/03/03 02:18:28;;;;;;;87.82;39.97;;;-0.30;99.90;;;;;;5013841;28;20150;-79
2022/03/03 02:20:53;;;;;;;76.93;38.50;;;-0.40;99.90;;;;;;4999182;28;20082;-79
2022/03/03 02:23:19;;;;;;;102.18;45.28;;;-0.40;99.90;;;;;;5000923;28;20026;-78
2022/03/03 02:25:46;;;;;;;97.47;43.47;;;-0.50;99.90;;;;;;5004689;28;20512;-78
2022/03/03 02:28:12;;;;;;;90.18;40.22;;;-0.50;99.90;;;;;;5005999;28;20029;-79
2022/03/03 02:30:38;;;;;;;93.57;42.53;;;-0.50;99.90;;;;;;5017991;28;20472;-78
2022/03/03 02:33:03;;;;;;;100.38;43.22;;;-0.50;99.90;;;;;;5015690;28;20484;-79
2022/03/03 02:35:32;;;;;;;91.55;42.75;;;-0.40;99.90;;;;;;5003376;28;20045;-79
2022/03/03 02:37:58;;;;;;;87.32;39.88;;;-0.40;99.90;;;;;;5016447;28;20512;-79
2022/03/03 02:40:30;;;;;;;85.20;38.95;;;-0.60;99.90;;;;;;5014760;28;20139;-79
2022/03/03 02:42:55;;;;;;;88.88;41.03;;;-0.70;99.90;;;;;;5001647;28;20048;-79
2022/03/03 02:45:22;;;;;;;89.03;41.38;;;-0.60;99.90;;;;;;5001303;28;20053;-79
2022/03/03 02:47:50;;;;;;;88.75;41.83;;;-0.60;99.90;;;;;;5015841;28;20554;-78
2022/03/03 02:50:18;;;;;;;95.25;42.17;;;-0.60;99.90;;;;;;5013518;28;20698;-78
2022/03/03 02:52:44;;;;;;;85.57;39.00;;;-0.70;99.90;;;;;;5017695;28;20128;-78
2022/03/03 02:55:10;;;;;;;93.55;42.10;;;-0.70;99.90;;;;;;4996796;28;20254;-78
2022/03/03 02:57:54;;;;;;;92.55;42.00;;;-0.80;99.90;;;;;;5002123;28;20036;-78
2022/03/03 03:00:23;;;;;;;85.40;39.40;;;-0.80;99.90;;;;;;4996474;28;20155;-79
2022/03/03 03:02:49;;;;;;;85.80;39.97;;;-0.70;99.90;;;;;;4998807;28;20296;-79
2022/03/03 03:05:15;;;;;;;83.60;39.58;;;-0.90;99.90;;;;;;5014821;28;20208;-78
2022/03/03 03:07:40;;;;;;;81.80;37.80;;;-0.80;99.90;;;;;;5014461;28;20049;-78
2022/03/03 03:10:06;;;;;;;81.65;41.20;;;-0.80;99.90;;;;;;5016419;28;20055;-78
2022/03/03 03:12:36;;;;;;;94.57;41.47;;;-0.90;99.90;;;;;;5017083;28;20228;-78
2022/03/03 03:15:02;;;;;;;84.28;38.83;;;-0.90;99.90;;;;;;5012420;28;20607;-78
2022/03/03 03:17:27;;;;;;;92.45;41.03;;;-0.90;99.90;;;;;;5003531;28;20537;-78
2022/03/03 03:19:53;;;;;;;79.75;37.88;;;-1.00;99.90;;;;;;5001341;28;20044;-79
2022/03/03 03:22:19;;;;;;;74.47;35.20;;;-1.10;99.90;;;;;;4997964;28;20412;-78
2022/03/03 03:24:44;;;;;;;83.75;38.95;;;-1.20;99.90;;;;;;4999415;28;20505;-78
2022/03/03 03:27:10;;;;;;;78.80;39.50;;;-1.10;99.90;;;;;;5004932;28;20041;-78
2022/03/03 03:29:35;;;;;;;79.78;39.83;;;-1.00;99.90;;;;;;5000918;28;20044;-79
2022/03/03 03:32:05;;;;;;;76.30;38.63;;;-1.20;99.90;;;;;;5009260;28;20045;-79
2022/03/03 03:34:30;;;;;;;86.75;39.67;;;-1.20;99.90;;;;;;5015834;28;20044;-78
2022/03/03 03:36:56;;;;;;;82.50;38.97;;;-1.20;99.90;;;;;;5001364;28;20057;-78
2022/03/03 03:39:21;;;;;;;79.07;38.03;;;-1.10;99.90;;;;;;5000817;28;20044;-79
2022/03/03 03:41:47;;;;;;;79.57;38.75;;;-1.10;99.90;;;;;;5000490;28;20030;-78
2022/03/03 03:44:13;;;;;;;85.32;40.10;;;-1.10;99.90;;;;;;5002768;28;20041;-79
2022/03/03 03:46:39;;;;;;;86.55;41.42;;;-1.00;99.90;;;;;;5014468;28;20411;-78
2022/03/03 03:49:05;;;;;;;83.97;40.08;;;-0.90;99.90;;;;;;5033732;28;20041;-78
2022/03/03 03:51:31;;;;;;;78.72;38.67;;;-0.80;99.90;;;;;;5016513;28;20025;-79
2022/03/03 03:53:57;;;;;;;89.63;40.85;;;-0.70;99.90;;;;;;5018023;28;20455;-78
2022/03/03 03:56:23;;;;;;;86.25;41.03;;;-0.60;99.90;;;;;;5018293;28;20108;-79
2022/03/03 03:58:50;;;;;;;93.93;44.20;;;-0.70;99.90;;;;;;5021974;28;20420;-79
2022/03/03 04:01:16;;;;;;;91.68;42.30;;;-0.40;99.90;;;;;;5019293;28;20041;-78
2022/03/03 04:03:42;;;;;;;80.20;39.80;;;-0.50;99.90;;;;;;5016865;28;20032;-79
2022/03/03 04:06:08;;;;;;;84.20;42.17;;;-0.40;99.90;;;;;;5005669;28;20044;-79
2022/03/03 04:08:34;;;;;;;79.15;41.13;;;-0.60;99.90;;;;;;4997588;28;20043;-79
2022/03/03 04:10:59;;;;;;;88.15;42.60;;;-0.50;99.90;;;;;;5006130;28;20051;-79
2022/03/03 04:13:25;;;;;;;84.22;39.78;;;-0.50;99.90;;;;;;5005695;28;20332;-78
2022/03/03 04:15:51;;;;;;;82.15;39.15;;;-0.50;99.90;;;;;;5015998;28;20238;-78
2022/03/03 04:18:16;;;;;;;96.05;42.92;;;-0.30;99.90;;;;;;5007113;28;20040;-79
2022/03/03 04:20:42;;;;;;;91.53;42.17;;;-0.30;99.90;;;;;;5015977;28;20139;-79
2022/03/03 04:23:08;;;;;;;81.82;40.22;;;-0.40;99.90;;;;;;5020843;28;20029;-79
2022/03/03 04:25:33;;;;;;;75.75;39.72;;;-0.50;99.90;;;;;;5001875;28;20563;-78
2022/03/03 04:28:00;;;;;;;74.88;38.50;;;-0.40;99.90;;;;;;5003075;28;20045;-79
2022/03/03 04:30:26;;;;;;;76.90;38.25;;;-0.50;99.90;;;;;;5001548;28;20040;-79
2022/03/03 04:32:52;;;;;;;77.82;38.80;;;-0.40;99.90;;;;;;5003744;28;20040;-79
2022/03/03 04:35:17;;;;;;;73.00;36.45;;;-0.40;99.90;;;;;;5017182;28;20558;-79
2022/03/03 04:37:43;;;;;;;80.30;38.67;;;-0.60;99.90;;;;;;5018582;28;20072;-79
2022/03/03 04:40:09;;;;;;;71.65;38.83;;;-0.40;99.90;;;;;;5000096;28;20148;-79
2022/03/03 04:42:35;;;;;;;73.32;37.05;;;-0.70;99.90;;;;;;5017640;28;20045;-78
2022/03/03 04:45:01;;;;;;;76.72;38.47;;;-0.60;99.90;;;;;;4997304;28;20151;-78
2022/03/03 04:47:27;;;;;;;73.15;37.50;;;-0.50;99.90;;;;;;5009444;28;20036;-78
2022/03/03 04:49:56;;;;;;;75.20;38.22;;;-0.60;99.90;;;;;;5007177;28;20048;-78
2022/03/03 04:52:21;;;;;;;67.20;36.58;;;-0.70;99.90;;;;;;5011377;28;20037;-79
2022/03/03 04:54:48;;;;;;;69.82;37.20;;;-0.60;99.90;;;;;;5023215;28;20025;-78
2022/03/03 04:57:14;;;;;;;67.50;35.83;;;-0.60;99.90;;;;;;5007097;28;20044;-78
2022/03/03 04:59:40;;;;;;;69.13;37.35;;;-0.70;99.90;;;;;;5000213;28;20071;-79
2022/03/03 05:02:06;;;;;;;66.10;35.45;;;-0.50;99.90;;;;;;4991307;28;20033;-78
2022/03/03 05:04:32;;;;;;;65.63;35.85;;;-0.70;99.90;;;;;;4993769;28;20045;-79
2022/03/03 05:07:01;;;;;;;65.43;35.20;;;-0.60;99.90;;;;;;4994308;28;20079;-78
2022/03/03 05:09:26;;;;;;;61.42;35.10;;;-0.70;99.90;;;;;;5006754;28;20038;-79
2022/03/03 05:11:52;;;;;;;61.55;33.63;;;-0.70;99.90;;;;;;5004638;28;20529;-78
2022/03/03 05:14:18;;;;;;;59.15;34.83;;;-0.70;99.90;;;;;;5023445;28;20075;-78
2022/03/03 05:16:43;;;;;;;61.88;34.60;;;-0.70;99.90;;;;;;5011553;28;20033;-79
2022/03/03 05:19:09;;;;;;;59.80;32.85;;;-0.70;99.90;;;;;;4999361;28;20037;-78
2022/03/03 05:21:40;;;;;;;61.97;34.60;;;-0.70;99.90;;;;;;5005156;28;20048;-78
2022/03/03 05:24:05;;;;;;;58.97;32.72;;;-0.80;99.90;;;;;;5004321;28;20041;-79
2022/03/03 05:26:31;;;;;;;61.55;34.20;;;-0.80;99.90;;;;;;4995310;28;20093;-78
2022/03/03 05:28:57;;;;;;;54.20;32.22;;;-0.70;99.90;;;;;;5014154;28;20378;-78
2022/03/03 05:31:22;;;;;;;61.17;34.15;;;-0.80;99.90;;;;;;4999644;28;20397;-78
2022/03/03 05:33:49;;;;;;;60.92;33.38;;;-0.90;99.90;;;;;;5005535;28;20056;-79
2022/03/03 05:36:15;;;;;;;63.40;33.40;;;-0.90;99.90;;;;;;5002253;28;20053;-78
2022/03/03 05:38:40;;;;;;;62.35;34.72;;;-0.90;99.90;;;;;;5017119;28;20511;-78
2022/03/03 05:41:07;;;;;;;58.78;33.50;;;-0.90;99.90;;;;;;5012987;28;20099;-78
2022/03/03 05:43:35;;;;;;;58.42;32.95;;;-1.10;99.90;;;;;;5002424;28;20128;-78
2022/03/03 05:46:01;;;;;;;58.97;33.55;;;-1.00;99.90;;;;;;5003648;28;20452;-78
2022/03/03 05:48:27;;;;;;;53.15;31.73;;;-1.10;99.90;;;;;;5017359;28;20040;-78
2022/03/03 05:50:54;;;;;;;59.95;33.72;;;-1.20;99.90;;;;;;4999766;28;20033;-79
2022/03/03 05:53:20;;;;;;;56.97;33.25;;;-1.20;99.90;;;;;;5018528;28;20109;-78
2022/03/03 05:55:54;;;;;;;58.35;32.67;;;-1.20;99.90;;;;;;5023163;28;20307;-78
2022/03/03 05:58:25;;;;;;;64.03;34.17;;;-1.30;99.90;;;;;;5012519;28;20066;-78
2022/03/03 06:00:55;;;;;;;61.55;35.20;;;-1.20;99.90;;;;;;5016044;28;20381;-78
2022/03/03 06:03:23;;;;;;;60.55;33.88;;;-1.20;99.90;;;;;;5005081;28;20041;-78
2022/03/03 06:05:57;;;;;;;62.17;34.55;;;-1.10;99.90;;;;;;4997267;28;20108;-78
2022/03/03 06:08:30;;;;;;;62.33;32.88;;;-1.10;99.90;;;;;;5015561;28;20037;-79
2022/03/03 06:11:01;;;;;;;61.53;32.75;;;-1.10;99.90;;;;;;5014613;28;20064;-78
2022/03/03 06:13:35;;;;;;;61.63;33.78;;;-1.30;99.90;;;;;;5003738;28;20037;-79
2022/03/03 06:16:03;;;;;;;62.85;35.38;;;-1.20;99.90;;;;;;5003845;28;20048;-78
2022/03/03 06:18:32;;;;;;;60.67;33.92;;;-1.20;99.90;;;;;;4997609;28;20468;-78
2022/03/03 06:20:58;;;;;;;67.07;35.90;;;-1.30;99.90;;;;;;5012439;28;20491;-79
2022/03/03 06:23:24;;;;;;;67.10;34.78;;;-1.30;99.90;;;;;;5002909;28;20056;-78
2022/03/03 06:26:04;;;;;;;62.28;34.15;;;-1.20;99.90;;;;;;5000098;28;20474;-78
2022/03/03 06:28:30;;;;;;;67.32;33.95;;;-1.20;99.90;;;;;;5001887;28;20028;-78
2022/03/03 06:30:57;;;;;;;65.00;36.15;;;-1.30;99.90;;;;;;5016481;28;20063;-78
2022/03/03 06:33:24;;;;;;;61.95;33.95;;;-1.10;99.90;;;;;;5000272;28;20336;-78
2022/03/03 06:35:51;;;;;;;62.35;35.72;;;-1.20;99.90;;;;;;5018112;28;20049;-78
2022/03/03 06:38:17;;;;;;;68.88;35.55;;;-1.20;99.90;;;;;;5019893;28;20040;-78
2022/03/03 06:40:43;;;;;;;65.38;35.05;;;-1.10;99.90;;;;;;5003546;28;20049;-78
2022/03/03 06:43:09;;;;;;;65.13;36.20;;;-1.10;99.90;;;;;;5014577;28;20045;-78
2022/03/03 06:45:34;;;;;;;66.20;35.78;;;-1.10;99.90;;;;;;5003390;28;20297;-78
2022/03/03 06:48:03;;;;;;;63.63;35.63;;;-1.00;99.90;;;;;;5018122;28;20079;-78
2022/03/03 06:50:28;;;;;;;61.00;34.83;;;-1.00;99.90;;;;;;5016707;28;20052;-78
2022/03/03 06:52:55;;;;;;;61.92;34.78;;;-0.80;99.90;;;;;;5003617;28;20109;-79
2022/03/03 06:55:24;;;;;;;63.10;36.38;;;-0.80;99.90;;;;;;4999112;28;20064;-78
2022/03/03 06:57:56;;;;;;;63.58;36.30;;;-0.70;99.90;;;;;;4994660;28;20425;-78
2022/03/03 07:00:24;;;;;;;59.80;34.10;;;-0.80;99.90;;;;;;4998800;28;20332;-78
2022/03/03 07:02:52;;;;;;;63.03;34.60;;;-0.60;99.90;;;;;;5000394;28;20045;-78
2022/03/03 07:05:18;;;;;;;59.70;34.40;;;-0.70;99.90;;;;;;5017102;28;20060;-79
2022/03/03 07:07:46;;;;;;;60.10;34.90;;;-0.40;99.90;;;;;;5016191;28;20041;-79
2022/03/03 07:10:14;;;;;;;62.78;33.63;;;-0.50;99.90;;;;;;5013502;28;20120;-78
2022/03/03 07:12:41;;;;;;;63.40;35.90;;;-0.40;99.90;;;;;;4999517;28;20272;-79
2022/03/03 07:15:08;;;;;;;64.13;33.22;;;-0.30;99.90;;;;;;5000983;28;20036;-79
2022/03/03 07:17:51;;;;;;;60.05;33.47;;;-0.20;99.90;;;;;;5006351;28;20098;-79
2022/03/03 07:20:43;;;;;;;57.65;33.25;;;-0.20;99.90;;;;;;5001602;28;20515;-78
2022/03/03 07:23:50;;;;;;;58.83;33.10;;;0.00;99.90;;;;;;5014745;28;20312;-78
2022/03/03 07:26:17;;;;;;;60.90;34.22;;;0.00;99.90;;;;;;5013019;28;20092;-79
2022/03/03 07:28:46;;;;;;;55.85;31.98;;;0.10;99.90;;;;;;5020835;28;20033;-79
2022/03/03 07:31:16;;;;;;;59.58;33.90;;;0.20;99.90;;;;;;5006318;28;20086;-79
2022/03/03 07:33:52;;;;;;;57.75;32.00;;;0.40;99.90;;;;;;5003692;28;20508;-78
2022/03/03 07:36:24;;;;;;;55.67;32.90;;;0.40;99.90;;;;;;5002049;28;20107;-79
2022/03/03 07:39:02;;;;;;;58.35;34.03;;;0.40;99.90;;;;;;5015261;28;20049;-79
2022/03/03 07:41:28;;;;;;;60.30;33.33;;;0.50;99.90;;;;;;5007276;28;20121;-79
2022/03/03 07:43:56;;;;;;;61.85;34.30;;;0.50;99.90;;;;;;5007227;28;20032;-79
2022/03/03 07:46:23;;;;;;;57.15;33.90;;;0.60;99.90;;;;;;5019958;28;20425;-79
2022/03/03 07:48:51;;;;;;;55.20;33.10;;;0.80;99.90;;;;;;5017990;28;20128;-79
2022/03/03 07:51:17;;;;;;;57.22;33.42;;;0.70;99.90;;;;;;5000402;28;20032;-79
2022/03/03 07:53:43;;;;;;;56.97;33.70;;;0.90;99.90;;;;;;5022625;28;20043;-79
2022/03/03 07:56:12;;;;;;;64.32;34.15;;;0.90;99.90;;;;;;5020597;28;20033;-79
2022/03/03 07:58:42;;;;;;;59.40;34.60;;;1.10;99.90;;;;;;5012181;28;20029;-79
2022/03/03 08:01:09;;;;;;;59.20;32.85;;;1.00;99.90;;;;;;5004062;28;20567;-79
2022/03/03 08:03:36;;;;;;;57.47;34.30;;;1.20;99.90;;;;;;5003629;28;20590;-79
2022/03/03 08:06:02;;;;;;;53.72;32.30;;;1.30;99.90;;;;;;5006986;28;20191;-80
2022/03/03 08:08:29;;;;;;;53.92;32.88;;;1.40;99.90;;;;;;5002321;28;20029;-80
2022/03/03 08:11:01;;;;;;;57.47;34.58;;;1.50;99.90;;;;;;5017377;28;20032;-80
2022/03/03 08:13:28;;;;;;;56.63;33.53;;;1.50;99.90;;;;;;5020984;28;20037;-80
2022/03/03 08:15:54;;;;;;;56.90;33.35;;;1.60;99.90;;;;;;5008276;28;20045;-80
2022/03/03 08:18:20;;;;;;;55.92;32.40;;;1.70;99.90;;;;;;5002359;28;20033;-79
2022/03/03 08:20:46;;;;;;;58.63;32.13;;;1.80;99.90;;;;;;5003428;28;20056;-79
2022/03/03 08:23:12;;;;;;;55.40;32.97;;;1.80;99.90;;;;;;5013221;28;20503;-79
2022/03/03 08:25:41;;;;;;;56.67;33.67;;;1.90;99.90;;;;;;5005700;28;20043;-79
2022/03/03 08:28:07;;;;;;;53.28;33.00;;;2.10;99.90;;;;;;5013672;28;20036;-79
2022/03/03 08:30:34;;;;;;;53.17;31.98;;;2.20;99.90;;;;;;5006415;28;20216;-79
2022/03/03 08:33:21;;;;;;;51.55;30.65;;;2.20;99.90;;;;;;5006696;28;20048;-79
2022/03/03 08:36:08;;;;;;;54.03;31.70;;;2.30;99.90;;;;;;5010398;28;20148;-79
2022/03/03 08:38:36;;;;;;;51.95;31.58;;;2.40;99.90;;;;;;5017031;28;20099;-79
2022/03/03 08:41:04;;;;;;;51.15;31.20;;;2.60;99.90;;;;;;5018007;28;20041;-79
2022/03/03 08:43:32;;;;;;;50.30;30.80;;;2.70;99.90;;;;;;5002604;28;20095;-80
2022/03/03 08:46:03;;;;;;;48.58;31.27;;;2.90;99.90;;;;;;5015261;28;20037;-79
2022/03/03 08:48:32;;;;;;;47.10;28.38;;;3.00;99.90;;;;;;4996694;28;20121;-79
2022/03/03 08:51:02;;;;;;;47.95;29.48;;;3.10;99.90;;;;;;4999117;28;20105;-80
2022/03/03 08:53:34;;;;;;;46.90;28.65;;;3.20;99.90;;;;;;5013237;28;20036;-80
2022/03/03 08:56:00;;;;;;;46.90;29.50;;;3.40;99.90;;;;;;5003262;28;20387;-79
2022/03/03 08:58:26;;;;;;;44.10;27.85;;;3.50;99.90;;;;;;5008207;28;20037;-80
2022/03/03 09:00:52;;;;;;;42.17;26.75;;;3.50;99.90;;;;;;5005621;28;20405;-79
2022/03/03 09:03:22;;;;;;;45.30;28.52;;;3.70;99.90;;;;;;5019273;28;20508;-79
2022/03/03 09:05:49;;;;;;;44.78;27.85;;;3.80;99.90;;;;;;5006036;28;20484;-79
2022/03/03 09:08:15;;;;;;;49.30;28.60;;;3.90;99.90;;;;;;5016800;28;20098;-79
2022/03/03 09:10:41;;;;;;;43.40;28.70;;;4.00;99.90;;;;;;5018778;28;20037;-79
2022/03/03 09:13:07;;;;;;;46.75;28.45;;;4.10;99.90;;;;;;5016066;28;20102;-78
2022/03/03 09:15:35;;;;;;;45.25;28.20;;;4.10;99.90;;;;;;5002317;28;20029;-79
2022/03/03 09:18:04;;;;;;;43.72;28.30;;;4.20;99.90;;;;;;5004110;28;20492;-79
2022/03/03 09:20:32;;;;;;;40.35;26.75;;;4.40;99.90;;;;;;5020681;28;20037;-79
2022/03/03 09:23:02;;;;;;;42.85;27.30;;;4.40;99.90;;;;;;5020534;28;20044;-79
2022/03/03 09:25:29;;;;;;;42.78;27.10;;;4.60;99.90;;;;;;5005278;28;20185;-78
2022/03/03 09:27:55;;;;;;;43.45;26.65;;;4.60;99.90;;;;;;5013319;28;20041;-78
2022/03/03 09:30:21;;;;;;;41.65;26.23;;;4.70;99.90;;;;;;5017949;28;20193;-78
2022/03/03 09:32:47;;;;;;;34.47;24.63;;;4.90;99.90;;;;;;5003645;28;20029;-79
2022/03/03 09:35:15;;;;;;;36.08;23.88;;;4.90;99.90;;;;;;5017971;28;20381;-78
2022/03/03 09:37:41;;;;;;;38.55;25.13;;;4.90;96.40;;;;;;5003704;28;20056;-79
2022/03/03 09:40:08;;;;;;;35.92;24.85;;;5.10;99.90;;;;;;5015112;28;20044;-78
2022/03/03 09:42:35;;;;;;;40.78;26.42;;;5.20;99.90;;;;;;5002335;28;20554;-78
2022/03/03 09:45:05;;;;;;;36.47;23.80;;;5.20;99.90;;;;;;5002895;28;20071;-78
2022/03/03 09:47:34;;;;;;;39.97;24.33;;;5.30;90.80;;;;;;5018032;28;20040;-78
2022/03/03 09:50:00;;;;;;;38.42;24.77;;;5.50;89.70;;;;;;5002501;28;20489;-78
2022/03/03 09:52:26;;;;;;;37.80;24.02;;;5.60;77.20;;;;;;5017214;28;20041;-78
2022/03/03 09:54:58;;;;;;;37.25;23.15;;;5.70;95.90;;;;;;5019078;28;20176;-78
2022/03/03 09:57:24;;;;;;;36.10;23.75;;;5.80;61.20;;;;;;5023799;28;20459;-78
2022/03/03 09:59:53;;;;;;;33.35;23.25;;;5.90;29.40;;;;;;5000751;28;20041;-78
2022/03/03 10:02:22;;;;;;;34.50;22.30;;;6.10;24.50;;;;;;5019467;28;20087;-78
2022/03/03 10:04:54;;;;;;;34.67;23.08;;;6.10;1.00;;;;;;5003457;28;20041;-78
2022/03/03 10:07:28;;;;;;;33.15;22.38;;;6.20;1.00;;;;;;5014711;28;20118;-78
2022/03/03 10:10:07;;;;;;;36.65;22.67;;;6.40;1.00;;;;;;4998232;28;20655;-78
2022/03/03 10:12:45;;;;;;;32.45;21.45;;;6.50;1.00;;;;;;5011203;28;20527;-78
2022/03/03 10:15:19;;;;;;;31.02;21.77;;;6.70;1.00;;;;;;4999445;28;20033;-78
2022/03/03 10:17:45;;;;;;;30.88;21.23;;;6.70;1.00;;;;;;5002945;28;20596;-78
2022/03/03 10:20:13;;;;;;;30.40;19.42;;;6.80;1.00;;;;;;4995267;28;20255;-78
2022/03/03 10:22:57;;;;;;;30.42;20.65;;;7.00;1.00;;;;;;5002528;28;20041;-79
2022/03/03 10:25:47;;;;;;;26.75;18.88;;;7.20;99.90;;;;;;5015935;28;20481;-78
2022/03/03 10:28:21;;;;;;;27.67;17.90;;;7.20;99.90;;;;;;5000865;28;20049;-78
2022/03/03 10:30:51;;;;;;;28.92;19.00;;;7.40;99.90;;;;;;5019606;28;20512;-78
2022/03/03 10:33:27;;;;;;;29.45;19.30;;;7.40;99.90;;;;;;5000244;28;20132;-78
2022/03/03 10:36:05;;;;;;;25.00;17.77;;;7.60;99.90;;;;;;5012240;28;20078;-79
2022/03/03 10:38:31;;;;;;;24.80;18.15;;;7.70;99.90;;;;;;5011873;28;20526;-79
2022/03/03 10:41:12;;;;;;;32.40;19.50;;;7.80;1.00;;;;;;5005458;28;20037;-79
2022/03/03 10:43:47;;;;;;;27.33;19.00;;;7.90;99.90;;;;;;5015850;28;20119;-78
2022/03/03 10:46:13;;;;;;;26.13;19.13;;;8.00;99.90;;;;;;5007816;28;20535;-79
2022/03/03 10:48:38;;;;;;;27.25;19.65;;;8.10;99.90;;;;;;5003000;28;20033;-79
2022/03/03 10:51:06;;;;;;;24.52;18.27;;;8.20;99.90;;;;;;5013008;28;20037;-79
2022/03/03 10:53:33;;;;;;;24.77;18.13;;;8.40;99.90;;;;;;4999018;28;20202;-79
2022/03/03 10:56:14;;;;;;;35.10;20.20;;;8.30;99.90;;;;;;5016638;28;20044;-79
2022/03/03 10:58:57;;;;;;;23.58;18.63;;;8.60;99.90;;;;;;5018970;28;20044;-79
2022/03/03 11:01:33;;;;;;;27.20;19.48;;;8.70;99.90;;;;;;5019425;28;20033;-79
2022/03/03 11:04:00;;;;;;;28.30;19.45;;;8.80;99.90;;;;;;4997829;28;20511;-79
2022/03/03 11:06:30;;;;;;;31.60;19.02;;;8.90;99.90;;;;;;5016935;28;20114;-79
2022/03/03 11:09:00;;;;;;;27.23;19.60;;;9.00;99.90;;;;;;5011911;28;20052;-79
2022/03/03 11:11:26;;;;;;;27.48;19.08;;;8.90;91.90;;;;;;5015510;28;20148;-79
2022/03/03 11:13:53;;;;;;;31.15;19.42;;;9.00;99.90;;;;;;5002815;28;20520;-79
2022/03/03 11:16:28;;;;;;;27.30;19.67;;;9.10;99.90;;;;;;5011192;28;20040;-79
2022/03/03 11:18:55;;;;;;;28.92;19.70;;;9.20;99.90;;;;;;4998484;28;20709;-79
2022/03/03 11:21:24;;;;;;;28.00;18.83;;;9.20;99.90;;;;;;5005316;28;20435;-79
2022/03/03 11:23:58;;;;;;;29.65;17.88;;;9.30;99.90;;;;;;5004162;28;20424;-79
2022/03/03 11:26:30;;;;;;;25.00;18.27;;;9.20;99.90;;;;;;4997801;28;20041;-79
2022/03/03 11:29:12;;;;;;;26.65;18.77;;;9.40;99.90;;;;;;4998204;28;20148;-79
2022/03/03 11:31:58;;;;;;;25.40;18.95;;;9.40;5.60;;;;;;5016112;28;20088;-79
2022/03/03 11:34:38;;;;;;;25.70;19.38;;;9.60;1.00;;;;;;5015881;28;20060;-79
2022/03/03 11:37:28;;;;;;;25.27;18.65;;;9.70;1.00;;;;;;5000774;28;20390;-79
2022/03/03 11:39:58;;;;;;;24.88;17.73;;;9.70;1.00;;;;;;4999512;28;20071;-79
2022/03/03 11:42:27;;;;;;;24.25;18.13;;;9.80;1.00;;;;;;4999192;28;20187;-79
2022/03/03 11:45:16;;;;;;;24.50;18.02;;;9.90;1.00;;;;;;5002150;28;20116;-79
2022/03/03 11:47:52;;;;;;;25.60;18.20;;;9.70;99.90;;;;;;5003142;28;20036;-79
2022/03/03 11:50:27;;;;;;;26.77;18.50;;;10.00;99.90;;;;;;4998790;28;20112;-79
2022/03/03 11:53:14;;;;;;;22.42;17.48;;;10.00;99.90;;;;;;5004386;28;20374;-79
2022/03/03 11:55:59;;;;;;;24.13;18.63;;;10.20;99.90;;;;;;5017669;28;20041;-79
2022/03/03 11:58:34;;;;;;;26.13;18.93;;;10.30;99.90;;;;;;5014314;28;20484;-79
2022/03/03 12:01:05;;;;;;;;;;;10.40;99.90;;;;;;5021676;28;20311;-80
2022/03/03 12:04:00;;;;;;;24.60;18.15;;;10.40;99.90;;;;;;5000770;28;19920;-79
2022/03/03 12:06:47;;;;;;;26.77;17.65;;;10.50;99.90;;;;;;5012838;28;20112;-79
2022/03/03 12:09:24;;;;;;;25.58;18.23;;;10.50;99.90;;;;;;5013265;28;20072;-79
2022/03/03 12:12:16;;;;;;;24.65;17.55;;;10.80;99.90;;;;;;5010539;28;20033;-79
2022/03/03 12:14:52;;;;;;;22.88;16.60;;;10.80;99.90;;;;;;5003573;28;20068;-79
2022/03/03 12:17:42;;;;;;;22.67;17.42;;;10.80;99.90;;;;;;5033676;28;20041;-79
2022/03/03 12:20:23;;;;;;;23.70;18.13;;;11.00;99.90;;;;;;5019198;28;20056;-79
2022/03/03 12:23:18;;;;;;;25.40;17.58;;;11.00;99.90;;;;;;5001210;28;20037;-79
2022/03/03 12:25:50;;;;;;;26.23;18.07;;;10.90;99.90;;;;;;5014532;28;20053;-80
2022/03/03 12:28:34;;;;;;;23.90;16.38;;;11.10;99.90;;;;;;5008448;28;20056;-79
2022/03/03 12:31:00;;;;;;;22.92;16.65;;;11.00;99.90;;;;;;5000446;28;20586;-80
2022/03/03 12:33:31;;;;;;;22.98;15.20;;;11.20;99.90;;;;;;5009711;28;20033;-80
2022/03/03 12:36:07;;;;;;;21.38;15.70;;;11.20;99.90;;;;;;5032818;28;20060;-79
2022/03/03 12:38:34;;;;;;;20.77;15.93;;;11.30;99.90;;;;;;5014030;28;20048;-80
2022/03/03 12:41:07;;;;;;;22.30;16.33;;;11.50;99.90;;;;;;4987936;28;20658;-80
2022/03/03 12:43:37;;;;;;;21.35;16.45;;;11.20;99.90;;;;;;5019990;28;20808;-80