Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:18;;;;;;;8.07;4.57;;;;;;;;;;6172555;28;20237;-70
2022/04/28 00:05:39;;;;;;;8.43;4.47;;;;;;;;;;6180395;28;20317;-71
2022/04/28 00:09:00;;;;;;;6.87;4.10;;;;;;;;;;6178087;28;20225;-70
2022/04/28 00:12:20;;;;;;;7.07;4.43;;;;;;;;;;6177146;28;20221;-70
2022/04/28 00:15:41;;;;;;;6.13;4.17;;;;;;;;;;6179908;28;20488;-70
2022/04/28 00:19:03;;;;;;;8.70;4.10;;;;;;;;;;6179927;28;20329;-69
2022/04/28 00:22:24;;;;;;;7.10;4.50;;;;;;;;;;6179110;28;20233;-70
2022/04/28 00:25:45;;;;;;;7.27;5.23;;;;;;;;;;6179251;28;20238;-71
2022/04/28 00:29:05;;;;;;;9.43;5.13;;;;;;;;;;6182748;28;20273;-69
2022/04/28 00:32:26;;;;;;;7.40;4.03;;;;;;;;;;6180012;28;20245;-69
2022/04/28 00:35:48;;;;;;;9.37;4.43;;;;;;;;;;6175154;28;20238;-70
2022/04/28 00:39:09;;;;;;;11.63;4.73;;;;;;;;;;6160507;28;20320;-70
2022/04/28 00:42:29;;;;;;;10.10;5.30;;;;;;;;;;6173299;28;20691;-70
2022/04/28 00:45:51;;;;;;;9.77;4.50;;;;;;;;;;6179211;28;20233;-70
2022/04/28 00:52:51;;;;;;;6.87;4.40;;;;;;;;;;6173865;28;20225;-69
2022/04/28 00:56:11;;;;;;;7.90;4.57;;;;;;;;;;6177342;28;20604;-70
2022/04/28 00:59:32;;;;;;;7.53;4.77;;;;;;;;;;6177329;28;20230;-70
2022/04/28 01:02:53;;;;;;;6.87;4.57;;;;;;;;;;6169946;28;20221;-69
2022/04/28 01:06:15;;;;;;;5.93;4.27;;;;;;;;;;6172322;28;20233;-69
2022/04/28 01:09:37;;;;;;;8.80;4.83;;;;;;;;;;6159774;28;20920;-69
2022/04/28 01:13:01;;;;;;;10.50;5.90;;;;;;;;;;6159574;28;20226;-70
2022/04/28 01:16:21;;;;;;;10.13;5.67;;;;;;;;;;6161980;28;20261;-70
2022/04/28 01:19:42;;;;;;;10.50;5.13;;;;;;;;;;6173110;28;20241;-69
2022/04/28 01:23:05;;;;;;;8.03;4.20;;;;;;;;;;6172219;28;20269;-69
2022/04/28 01:26:27;;;;;;;10.90;5.87;;;;;;;;;;6176473;28;20235;-70
2022/04/28 01:29:47;;;;;;;10.23;5.33;;;;;;;;;;6157175;28;20233;-69
2022/04/28 01:33:08;;;;;;;6.53;4.43;;;;;;;;;;6175018;28;20758;-69
2022/04/28 01:36:29;;;;;;;7.30;5.20;;;;;;;;;;6165080;28;20238;-69
2022/04/28 01:39:51;;;;;;;10.27;5.40;;;;;;;;;;6174139;28;20237;-70
2022/04/28 01:43:12;;;;;;;9.70;4.43;;;;;;;;;;6157919;28;20233;-70
2022/04/28 01:46:33;;;;;;;11.70;5.33;;;;;;;;;;6175174;28;20373;-69
2022/04/28 01:50:04;;;;;;;9.73;6.10;;;;;;;;;;6166224;28;20309;-70
2022/04/28 01:57:39;;;;;;;8.37;7.00;;;;;;;;;;6172117;28;20221;-70
2022/04/28 02:01:33;;;;;;;6.50;4.53;;;;;;;;;;6139408;28;20225;-70
2022/04/28 02:04:58;;;;;;;13.27;6.00;;;;;;;;;;6177396;28;20368;-71
2022/04/28 02:08:21;;;;;;;10.23;5.07;;;;;;;;;;6166266;28;20233;-69
2022/04/28 02:11:43;;;;;;;10.30;5.93;;;;;;;;;;6178673;28;20230;-70
2022/04/28 02:15:15;;;;;;;10.93;5.13;;;;;;;;;;6165863;28;20253;-69
2022/04/28 02:18:55;;;;;;;9.40;5.27;;;;;;;;;;6172756;28;20253;-70
2022/04/28 02:22:15;;;;;;;8.13;5.00;;;;;;;;;;6155250;28;20603;-69
2022/04/28 02:25:36;;;;;;;6.03;5.20;;;;;;;;;;6159967;28;20772;-70
2022/04/28 02:28:57;;;;;;;10.53;6.07;;;;;;;;;;6162760;28;20230;-70
2022/04/28 02:32:23;;;;;;;8.50;5.93;;;;;;;;;;6156736;28;20233;-69
2022/04/28 02:39:14;;;;;;;9.27;6.23;;;;;;;;;;6201565;23;20225;-70
2022/04/28 02:42:40;;;;;;;13.30;6.63;;;;;;;;;;6164367;28;20229;-70
2022/04/28 02:46:01;;;;;;;8.87;6.93;;;;;;;;;;6159288;28;20238;-70
2022/04/28 02:49:34;;;;;;;13.37;7.60;;;;;;;;;;6163917;28;20225;-69
2022/04/28 02:52:59;;;;;;;8.37;7.20;;;;;;;;;;6175904;28;20487;-70
2022/04/28 02:56:21;;;;;;;12.03;8.20;;;;;;;;;;6175257;28;20623;-70
2022/04/28 02:59:42;;;;;;;11.60;10.27;;;;;;;;;;6174754;28;20233;-70
2022/04/28 03:03:03;;;;;;;13.50;9.33;;;;;;;;;;6160630;28;20521;-69
2022/04/28 03:13:41;;;;;;;17.13;12.23;;;;;;;;;;6174668;28;20225;-70
2022/04/28 03:17:01;;;;;;;16.73;12.60;;;;;;;;;;6164951;28;20233;-71
2022/04/28 03:20:24;;;;;;;22.17;12.67;;;;;;;;;;6166337;28;20599;-70
2022/04/28 03:23:46;;;;;;;14.53;13.03;;;;;;;;;;6174271;28;20498;-70
2022/04/28 03:27:08;;;;;;;17.37;13.80;;;;;;;;;;6176715;28;20405;-69
2022/04/28 03:30:29;;;;;;;18.80;15.27;;;;;;;;;;6157988;28;20242;-69
2022/04/28 03:34:00;;;;;;;13.30;11.77;;;;;;;;;;6170580;28;20225;-70
2022/04/28 03:37:20;;;;;;;14.07;12.10;;;;;;;;;;6170479;28;20234;-69
2022/04/28 03:40:43;;;;;;;15.63;12.50;;;;;;;;;;6174146;28;20226;-71
2022/04/28 03:44:04;;;;;;;14.13;12.57;;;;;;;;;;6165812;28;20234;-70
2022/04/28 03:47:24;;;;;;;19.10;12.57;;;;;;;;;;6174603;28;20226;-69
2022/04/28 03:50:45;;;;;;;16.30;11.87;;;;;;;;;;6160196;28;20320;-70
2022/04/28 03:54:06;;;;;;;14.00;12.20;;;;;;;;;;6171113;28;20233;-72
2022/04/28 03:57:30;;;;;;;16.20;11.77;;;;;;;;;;6171550;28;20230;-69
2022/04/28 04:00:51;;;;;;;13.73;11.90;;;;;;;;;;6155771;28;20238;-70
2022/04/28 04:04:23;;;;;;;14.20;11.33;;;;;;;;;;6168697;28;20615;-69
2022/04/28 04:07:50;;;;;;;15.53;12.60;;;;;;;;;;6174826;28;20332;-71
2022/04/28 04:11:11;;;;;;;19.77;13.93;;;;;;;;;;6174837;28;20251;-70
2022/04/28 04:14:33;;;;;;;26.23;23.67;;;;;;;;;;6182346;28;20336;-70
2022/04/28 04:17:53;;;;;;;22.87;18.83;;;;;;;;;;6176900;28;20222;-71
2022/04/28 04:21:16;;;;;;;18.27;14.13;;;;;;;;;;6161814;28;20230;-70
2022/04/28 04:24:37;;;;;;;17.37;14.17;;;;;;;;;;6174273;28;20238;-70
2022/04/28 04:27:57;;;;;;;23.10;20.93;;;;;;;;;;6176895;28;20318;-71
2022/04/28 04:35:34;;;;;;;14.63;12.70;;;;;;;;;;6177107;28;20230;-70
2022/04/28 04:38:55;;;;;;;22.20;14.77;;;;;;;;;;6170255;28;20792;-70
2022/04/28 04:42:17;;;;;;;15.17;12.07;;;;;;;;;;6170674;28;20230;-71
2022/04/28 04:45:38;;;;;;;16.17;14.40;;;;;;;;;;6158286;28;20241;-70
2022/04/28 04:49:02;;;;;;;18.07;13.67;;;;;;;;;;6171292;28;21093;-70
2022/04/28 04:52:28;;;;;;;14.57;12.47;;;;;;;;;;6169086;28;20242;-70
2022/04/28 04:55:59;;;;;;;13.60;12.10;;;;;;;;;;6173822;28;20365;-70
2022/04/28 04:59:20;;;;;;;15.83;12.00;;;;;;;;;;6174587;28;20234;-70
2022/04/28 05:02:41;;;;;;;14.27;11.73;;;;;;;;;;6157045;28;20234;-70
2022/04/28 05:06:35;;;;;;;13.53;12.03;;;;;;;;;;6151917;28;20242;-71
2022/04/28 05:10:08;;;;;;;12.13;10.57;;;;;;;;;;6159070;28;20770;-69
2022/04/28 05:13:29;;;;;;;14.47;11.77;;;;;;;;;;6155362;28;20225;-71
2022/04/28 05:16:53;;;;;;;19.07;10.30;;;;;;;;;;6173762;28;20234;-71
2022/04/28 05:20:34;;;;;;;13.60;10.30;;;;;;;;;;6158844;28;20238;-70
2022/04/28 05:24:16;;;;;;;12.90;10.43;;;;;;;;;;6168780;28;20234;-72
2022/04/28 05:27:55;;;;;;;15.70;11.67;;;;;;;;;;6171745;28;20245;-72
2022/04/28 05:31:34;;;;;;;12.17;10.77;;;;;;;;;;6172164;28;20320;-70
2022/04/28 05:35:06;;;;;;;11.50;10.30;;;;;;;;;;6180154;28;20234;-72
2022/04/28 05:38:28;;;;;;;14.37;10.47;;;;;;;;;;6160861;28;20859;-70
2022/04/28 05:41:50;;;;;;;13.97;7.63;;;;;;;;;;6168603;28;20234;-71
2022/04/28 05:48:49;;;;;;;12.40;8.83;;;;;;;;;;6175644;28;20603;-69
2022/04/28 05:52:10;;;;;;;11.17;7.23;;;;;;;;;;6162447;28;20503;-70
2022/04/28 05:55:31;;;;;;;10.83;9.03;;;;;;;;;;6161304;28;20230;-70
2022/04/28 05:58:54;;;;;;;12.20;7.80;;;;;;;;;;6160861;28;20222;-70
2022/04/28 06:02:34;;;;;;;11.10;6.70;;;;;;;;;;6169622;28;20582;-70
2022/04/28 06:05:56;;;;;;;10.03;6.10;;;;;;;;;;6177320;28;20659;-70
2022/04/28 06:09:17;;;;;;;15.37;13.30;;;;;;;;;;6171071;28;20226;-70
2022/04/28 06:12:38;;;;;;;9.17;7.20;;;;;;;;;;6170758;28;20241;-70
2022/04/28 06:16:03;;;;;;;9.83;6.43;;;;;;;;;;6169260;28;20234;-73
2022/04/28 06:19:47;;;;;;;11.63;6.70;;;;;;;;;;6173692;28;20620;-69
2022/04/28 06:23:27;;;;;;;8.07;6.10;;;;;;;;;;6157611;28;20229;-69
2022/04/28 06:26:49;;;;;;;11.03;6.30;;;;;;;;;;6150841;28;20825;-69
2022/04/28 06:30:11;;;;;;;11.00;6.10;;;;;;;;;;6147915;28;20261;-70
2022/04/28 06:33:33;;;;;;;10.30;5.60;;;;;;;;;;6169125;28;20235;-70
2022/04/28 06:37:05;;;;;;;8.23;6.13;;;;;;;;;;6157752;28;20225;-69
2022/04/28 06:40:27;;;;;;;12.67;5.97;;;;;;;;;;6153833;28;20308;-71
2022/04/28 06:43:47;;;;;;;8.70;5.93;;;;;;;;;;6152216;28;20515;-70
2022/04/28 06:47:23;;;;;;;9.33;5.57;;;;;;;;;;6168947;28;20237;-72
2022/04/28 06:51:03;;;;;;;9.97;6.00;;;;;;;;;;6173293;28;20229;-71
2022/04/28 06:54:43;;;;;;;6.60;4.70;;;;;;;;;;6171780;28;20225;-70
2022/04/28 06:58:05;;;;;;;12.23;5.53;;;;;;;;;;6151887;28;20348;-71
2022/04/28 07:01:31;;;;;;;5.93;4.67;;;;;;;;;;6149738;28;20233;-71
2022/04/28 07:04:52;;;;;;;6.63;4.37;;;;;;;;;;6149552;28;20646;-67
2022/04/28 07:08:17;;;;;;;4.80;4.30;;;;;;;;;;6159713;28;20229;-70
2022/04/28 07:11:40;;;;;;;10.70;5.93;;;;;;;;;;6165588;28;20237;-71
2022/04/28 07:15:24;;;;;;;10.70;4.67;;;;;;;;;;6168090;28;20257;-69
2022/04/28 07:19:04;;;;;;;8.10;4.60;;;;;;;;;;6175510;28;20241;-73
2022/04/28 07:22:26;;;;;;;10.07;4.80;;;;;;;;;;6149394;28;20623;-72
2022/04/28 07:25:48;;;;;;;10.83;4.77;;;;;;;;;;6159173;28;20265;-70
2022/04/28 07:29:10;;;;;;;8.50;5.13;;;;;;;;;;6153271;28;20249;-70
2022/04/28 07:32:51;;;;;;;8.53;4.23;;;;;;;;;;6164974;28;20262;-69
2022/04/28 07:36:13;;;;;;;7.47;3.77;;;;;;;;;;6170062;28;20589;-69
2022/04/28 07:39:52;;;;;;;7.57;4.50;;;;;;;;;;6169280;28;20225;-70
2022/04/28 07:43:17;;;;;;;5.30;3.47;;;;;;;;;;6157666;28;20237;-72
2022/04/28 07:46:38;;;;;;;10.80;4.53;;;;;;;;;;6157026;28;20233;-73
2022/04/28 07:49:59;;;;;;;12.83;5.03;;;;;;;;;;6164736;28;20234;-73
2022/04/28 07:53:20;;;;;;;5.33;3.93;;;;;;;;;;6167155;28;20261;-73
2022/04/28 07:56:41;;;;;;;5.70;4.23;;;;;;;;;;6181464;28;20233;-73
2022/04/28 08:00:04;;;;;;;14.13;5.27;;;;;;;;;;6160786;28;20226;-71
2022/04/28 08:03:36;;;;;;;9.13;3.57;;;;;;;;;;6175631;28;20230;-68
2022/04/28 08:06:57;;;;;;;6.23;3.43;;;;;;;;;;6169607;28;20321;-69
2022/04/28 08:10:18;;;;;;;10.50;5.73;;;;;;;;;;6162020;28;20230;-69
2022/04/28 08:13:39;;;;;;;11.37;5.13;;;;;;;;;;6159336;28;20241;-70
2022/04/28 08:17:27;;;;;;;5.07;4.00;;;;;;;;;;6172849;28;20662;-69
2022/04/28 08:20:47;;;;;;;8.40;4.20;;;;;;;;;;6178212;28;20222;-69
2022/04/28 08:24:08;;;;;;;7.57;4.50;;;;;;;;;;6153803;28;20269;-69
2022/04/28 08:27:29;;;;;;;8.47;4.90;;;;;;;;;;6177200;28;20603;-70
2022/04/28 08:30:51;;;;;;;7.03;4.10;;;;;;;;;;6171218;28;20229;-68
2022/04/28 08:34:15;;;;;;;6.40;4.00;;;;;;;;;;6163751;28;20238;-69
2022/04/28 08:37:39;;;;;;;6.87;4.60;;;;;;;;;;6164376;28;20233;-69
2022/04/28 08:41:01;;;;;;;9.07;5.53;;;;;;;;;;6157980;28;20230;-68
2022/04/28 08:44:44;;;;;;;5.17;4.30;;;;;;;;;;6157992;28;20332;-70
2022/04/28 08:48:15;;;;;;;12.90;4.90;;;;;;;;;;6146750;28;22316;-69
2022/04/28 08:51:57;;;;;;;5.73;4.83;;;;;;;;;;6176328;28;20797;-70
2022/04/28 08:55:18;;;;;;;7.27;5.30;;;;;;;;;;6158047;28;20260;-68
2022/04/28 08:58:39;;;;;;;7.63;6.17;;;;;;;;;;6180788;28;20337;-68
2022/04/28 09:02:00;;;;;;;11.60;6.70;;;;;;;;;;6157414;28;22067;-68
2022/04/28 09:05:41;;;;;;;8.23;6.00;;;;;;;;;;6172979;28;20615;-69
2022/04/28 09:09:22;;;;;;;8.27;7.20;;;;;;;;;;6172924;28;20234;-72
2022/04/28 09:16:54;;;;;;;9.80;6.47;;;;;;;;;;6164626;28;20229;-71
2022/04/28 09:20:17;;;;;;;10.03;5.00;;;;;;;;;;6166482;28;20266;-70
2022/04/28 09:23:41;;;;;;;9.47;5.57;;;;;;;;;;6163182;28;20234;-69
2022/04/28 09:27:04;;;;;;;7.30;6.30;;;;;;;;;;6179810;28;20235;-66
2022/04/28 09:30:26;;;;;;;10.27;5.80;;;;;;;;;;6172963;28;20743;-71
2022/04/28 09:33:52;;;;;;;10.87;6.00;;;;;;;;;;6169645;28;20229;-70
2022/04/28 09:37:41;;;;;;;9.83;6.83;;;;;;;;;;6129801;28;20234;-70
2022/04/28 09:44:44;;;;;;;6.70;6.00;;;;;;;;;;6153074;28;20792;-69
2022/04/28 09:48:10;;;;;;;10.63;6.77;;;;;;;;;;6161870;28;20236;-74
2022/04/28 09:51:48;;;;;;;8.37;6.90;;;;;;;;;;6174470;28;20533;-69
2022/04/28 09:55:19;;;;;;;7.23;4.93;;;;;;;;;;6156969;28;20245;-71
2022/04/28 09:59:04;;;;;;;17.07;9.17;;;;;;;;;;6176961;28;20234;-71
2022/04/28 10:02:27;;;;;;;15.03;7.63;;;;;;;;;;6172506;28;20260;-70
2022/04/28 10:05:48;;;;;;;10.07;7.33;;;;;;;;;;6143764;28;20250;-72
2022/04/28 10:09:37;;;;;;;10.67;7.67;;;;;;;;;;6169650;28;20222;-69
2022/04/28 10:13:01;;;;;;;7.43;6.80;;;;;;;;;;6163093;28;20229;-69
2022/04/28 10:16:37;;;;;;;8.07;6.63;;;;;;;;;;6176851;28;20213;-69
2022/04/28 10:20:02;;;;;;;8.30;6.88;;;;;;;;;;6174693;28;20757;-68
2022/04/28 10:35:05;;;;;;;7.70;6.90;;;;;;;;;;6181155;28;20226;-71
2022/04/28 10:38:30;;;;;;;8.70;6.97;;;;;;;;;;6165005;28;20815;-70
2022/04/28 10:41:50;;;;;;;9.27;6.10;;;;;;;;;;6177895;28;20237;-70
2022/04/28 10:45:19;;;;;;;8.73;7.23;;;;;;;;;;6160193;28;20246;-69
2022/04/28 10:48:42;;;;;;;11.50;7.07;;;;;;;;;;6168280;28;20238;-71
2022/04/28 10:52:04;;;;;;;9.90;7.33;;;;;;;;;;6180822;28;20229;-72
2022/04/28 10:55:32;;;;;;;7.37;6.67;;;;;;;;;;6174189;28;20226;-68
2022/04/28 10:58:56;;;;;;;10.33;7.10;;;;;;;;;;6169302;28;20779;-70
2022/04/28 11:02:50;;;;;;;8.87;6.67;;;;;;;;;;6166717;28;20292;-70
2022/04/28 11:06:12;;;;;;;9.07;5.93;;;;;;;;;;6161944;28;20241;-71
2022/04/28 11:09:34;;;;;;;7.17;6.43;;;;;;;;;;6171095;28;20230;-72
2022/04/28 11:12:55;;;;;;;8.07;7.27;;;;;;;;;;6165181;28;20233;-70
2022/04/28 11:16:17;;;;;;;9.23;6.03;;;;;;;;;;6175978;28;20241;-71
2022/04/28 11:19:37;;;;;;;8.67;7.07;;;;;;;;;;6168407;28;20283;-70
2022/04/28 11:22:58;;;;;;;9.00;6.57;;;;;;;;;;6162400;28;20659;-69
2022/04/28 11:26:21;;;;;;;7.60;6.80;;;;;;;;;;6150911;28;20234;-69
2022/04/28 11:29:42;;;;;;;9.20;7.03;;;;;;;;;;6141324;28;20262;-69
2022/04/28 11:33:02;;;;;;;6.27;5.30;;;;;;;;;;6162611;28;20589;-69
2022/04/28 11:36:25;;;;;;;10.90;7.27;;;;;;;;;;6163309;28;20238;-69
2022/04/28 11:39:46;;;;;;;5.97;5.47;;;;;;;;;;6166956;28;20260;-69
2022/04/28 11:43:09;;;;;;;6.90;5.10;;;;;;;;;;6158154;28;20832;-70
2022/04/28 11:46:29;;;;;;;7.32;5.45;;;;;;;;;;6166443;28;20316;-68
2022/04/28 11:49:56;;;;;;;8.38;6.35;;;;;;;;;;6171751;28;20234;-70
2022/04/28 11:53:18;;;;;;;6.75;5.97;;;;;;;;;;6166293;28;20229;-68
2022/04/28 11:56:41;;;;;;;6.72;5.30;;;;;;;;;;6173988;28;20230;-68
2022/04/28 12:00:06;;;;;;;6.68;5.38;;;;;;;;;;6171461;28;20597;-69
2022/04/28 12:03:32;;;;;;;5.78;5.18;;;;;;;;;;6170238;28;20237;-69
2022/04/28 12:06:53;;;;;;;5.00;4.60;;;;;;;;;;6157327;28;20320;-70
2022/04/28 12:21:33;;;;;;;6.85;5.63;;;;;;;;;;6145142;28;20226;-70
2022/04/28 12:24:54;;;;;;;5.88;5.28;;;;;;;;;;6168933;28;20233;-69
2022/04/28 12:28:15;;;;;;;7.38;5.90;;;;;;;;;;6170770;28;20257;-67
2022/04/28 12:31:35;;;;;;;6.43;4.88;;;;;;;;;;6162604;28;20256;-69
2022/04/28 12:34:59;;;;;;;4.93;4.43;;;;;;;;;;6168049;28;20599;-68
2022/04/28 12:38:26;;;;;;;11.70;10.48;;;;;;;;;;6178463;28;20238;-71
2022/04/28 12:41:48;;;;;;;7.47;6.70;;;;;;;;;;6170839;28;20234;-69
2022/04/28 12:45:09;;;;;;;5.38;4.82;;;;;;;;;;6164685;28;20242;-69
2022/04/28 12:48:31;;;;;;;7.20;5.93;;;;;;;;;;6170721;28;20278;-68
2022/04/28 12:51:53;;;;;;;7.72;5.70;;;;;;;;;;6171646;28;20225;-69
2022/04/28 12:55:15;;;;;;;5.80;5.28;;;;;;;;;;6165728;28;22541;-70
2022/04/28 12:58:36;;;;;;;6.00;5.50;;;;;;;;;;6174309;28;20234;-70
2022/04/28 13:01:58;;;;;;;6.70;5.43;;;;;;;;;;6175204;28;20230;-72
2022/04/28 13:05:19;;;;;;;6.20;5.68;;;;;;;;;;6173033;28;20230;-70
2022/04/28 13:08:40;;;;;;;7.95;4.50;;;;;;;;;;6180427;28;20727;-70
2022/04/28 13:12:02;;;;;;;7.45;5.78;;;;;;;;;;6177280;28;20328;-69
2022/04/28 13:15:23;;;;;;;8.02;6.68;;;;;;;;;;6179378;28;20234;-70
2022/04/28 13:18:43;;;;;;;6.03;5.45;;;;;;;;;;6179619;28;20241;-69
2022/04/28 13:22:04;;;;;;;5.20;4.80;;;;;;;;;;6158942;28;20242;-70
2022/04/28 13:25:25;;;;;;;5.30;4.13;;;;;;;;;;6162225;28;20229;-71
2022/04/28 13:28:47;;;;;;;11.23;10.23;;;;;;;;;;6169857;28;20238;-69
2022/04/28 13:32:08;;;;;;;6.50;5.78;;;;;;;;;;6171465;28;20234;-71
2022/04/28 13:35:30;;;;;;;5.25;4.72;;;;;;;;;;6170677;28;20229;-72
2022/04/28 13:38:50;;;;;;;9.80;6.15;;;;;;;;;;6178163;28;20233;-68
2022/04/28 13:42:11;;;;;;;5.15;4.70;;;;;;;;;;6171458;28;20230;-69
2022/04/28 13:45:33;;;;;;;7.72;5.63;;;;;;;;;;6170018;28;20272;-70
2022/04/28 13:48:54;;;;;;;7.68;6.78;;;;;;;;;;6174600;28;20241;-69
2022/04/28 13:52:14;;;;;;;6.43;5.93;;;;;;;;;;6177015;28;20642;-71
2022/04/28 13:55:35;;;;;;;7.55;6.35;;;;;;;;;;6176884;28;20229;-70
2022/04/28 13:58:55;;;;;;;8.43;6.55;;;;;;;;;;6175060;28;20754;-70
2022/04/28 14:02:18;;;;;;;6.55;5.80;;;;;;;;;;6175757;28;20542;-69
2022/04/28 14:05:38;;;;;;;11.18;7.10;;;;;;;;;;6176995;28;20229;-70
2022/04/28 14:08:58;;;;;;;8.55;5.60;;;;;;;;;;6170830;28;20551;-71
2022/04/28 14:12:19;;;;;;;5.18;4.30;;;;;;;;;;6164555;28;20778;-71
2022/04/28 14:15:40;;;;;;;5.70;4.50;;;;;;;;;;6166155;28;20233;-71
2022/04/28 14:19:02;;;;;;;7.18;5.25;;;;;;;;;;6164355;28;20226;-72
2022/04/28 14:22:23;;;;;;;6.78;4.65;;;;;;;;;;6158236;28;20574;-70
2022/04/28 14:25:44;;;;;;;4.53;3.97;;;;;;;;;;6164473;28;20230;-69
2022/04/28 14:29:04;;;;;;;5.10;3.58;;;;;;;;;;6172216;28;20505;-70
2022/04/28 14:32:25;;;;;;;6.85;4.57;;;;;;;;;;6154842;28;20222;-68
2022/04/28 14:35:47;;;;;;;7.15;3.45;;;;;;;;;;6178924;28;21307;-69
2022/04/28 14:39:07;;;;;;;5.25;3.03;;;;;;;;;;6167301;28;20237;-69
2022/04/28 14:42:29;;;;;;;4.53;2.53;;;;;;;;;;6163299;28;20237;-70
2022/04/28 14:45:50;;;;;;;4.88;2.42;;;;;;;;;;6157018;28;20723;-71
2022/04/28 14:52:50;;;;;;;4.32;2.50;;;;;;;;;;6172101;28;20329;-75
2022/04/28 14:56:11;;;;;;;7.25;2.38;;;;;;;;;;6171304;28;20245;-71
2022/04/28 14:59:31;;;;;;;7.93;2.65;;;;;;;;;;6166820;28;20234;-73
2022/04/28 15:02:52;;;;;;;5.25;2.22;;;;;;;;;;6167381;28;20238;-73
2022/04/28 15:06:13;;;;;;;5.32;1.77;;;;;;;;;;6167208;28;20233;-73
2022/04/28 15:09:35;;;;;;;7.38;2.40;;;;;;;;;;6154218;28;20229;-72
2022/04/28 15:12:55;;;;;;;7.85;2.35;;;;;;;;;;6138968;28;20846;-70
2022/04/28 15:16:16;;;;;;;7.18;2.72;;;;;;;;;;6167484;28;20316;-70
2022/04/28 15:19:37;;;;;;;6.30;2.40;;;;;;;;;;6169468;28;20332;-70
2022/04/28 15:22:58;;;;;;;4.32;1.80;;;;;;;;;;6163383;28;20237;-70
2022/04/28 15:26:20;;;;;;;2.58;1.77;;;;;;;;;;6164344;28;20226;-73
2022/04/28 15:29:40;;;;;;;4.03;2.30;;;;;;;;;;6165385;28;20234;-73
2022/04/28 15:33:01;;;;;;;4.57;1.90;;;;;;;;;;6164656;28;20317;-72
2022/04/28 15:36:22;;;;;;;5.50;1.95;;;;;;;;;;6168474;28;20274;-71
2022/04/28 15:39:42;;;;;;;5.90;3.63;;;;;;;;;;6165143;28;20645;-72
2022/04/28 15:43:04;;;;;;;7.65;2.05;;;;;;;;;;6164803;28;20468;-71
2022/04/28 15:46:25;;;;;;;8.32;2.53;;;;;;;;;;6155209;28;20233;-70
2022/04/28 15:49:45;;;;;;;1.85;1.40;;;;;;;;;;6173293;28;20234;-70
2022/04/28 15:53:06;;;;;;;4.05;2.00;;;;;;;;;;6172493;28;20222;-70
2022/04/28 15:56:27;;;;;;;4.25;1.92;;;;;;;;;;6170773;28;20619;-69
2022/04/28 15:59:49;;;;;;;4.78;2.13;;;;;;;;;;6164230;28;20493;-72
2022/04/28 16:03:10;;;;;;;4.57;1.75;;;;;;;;;;6167594;28;20506;-72
2022/04/28 16:06:31;;;;;;;5.57;1.73;;;;;;;;;;6149297;28;20226;-70
2022/04/28 16:09:51;;;;;;;5.63;1.80;;;;;;;;;;6172340;28;20738;-71
2022/04/28 16:13:12;;;;;;;6.13;1.92;;;;;;;;;;6176894;28;20225;-72
2022/04/28 16:16:34;;;;;;;3.75;1.83;;;;;;;;;;6143146;28;20337;-70
2022/04/28 16:19:55;;;;;;;5.15;1.92;;;;;;;;;;6174819;28;20234;-72
2022/04/28 16:23:16;;;;;;;3.08;2.08;;;;;;;;;;6174939;28;20250;-72
2022/04/28 16:26:36;;;;;;;2.85;1.55;;;;;;;;;;6172748;28;20233;-71
2022/04/28 16:29:57;;;;;;;3.35;2.08;;;;;;;;;;6172573;28;20238;-70
2022/04/28 16:33:19;;;;;;;3.85;2.03;;;;;;;;;;6176433;28;20242;-73
2022/04/28 16:36:39;;;;;;;3.50;1.85;;;;;;;;;;6172189;28;20611;-72
2022/04/28 16:40:00;;;;;;;3.25;1.92;;;;;;;;;;6175657;28;20620;-70
2022/04/28 16:43:21;;;;;;;4.25;1.55;;;;;;;;;;6175473;28;25094;-70
2022/04/28 16:46:42;;;;;;;6.55;2.35;;;;;;;;;;6174010;28;20234;-72
2022/04/28 16:50:04;;;;;;;4.85;2.35;;;;;;;;;;6174887;28;20233;-71
2022/04/28 16:53:26;;;;;;;3.42;1.52;;;;;;;;;;6176243;28;20231;-70
2022/04/28 16:56:46;;;;;;;4.60;1.27;;;;;;;;;;6170727;28;20226;-71
2022/04/28 17:00:08;;;;;;;4.60;1.27;;;;;;;;;;6174048;28;20237;-72
2022/04/28 17:07:08;;;;;;;2.65;1.42;;;;;;;;;;6167830;28;20312;-70
2022/04/28 17:10:29;;;;;;;4.60;1.70;;;;;;;;;;6175939;28;20233;-70
2022/04/28 17:13:49;;;;;;;2.75;1.15;;;;;;;;;;6171630;28;20230;-71
2022/04/28 17:17:10;;;;;;;4.88;1.80;;;;;;;;;;6173715;28;20226;-72
2022/04/28 17:20:31;;;;;;;4.25;1.23;;;;;;;;;;6173739;28;20599;-71
2022/04/28 17:23:53;;;;;;;7.63;2.47;;;;;;;;;;6175582;28;20225;-71
2022/04/28 17:27:13;;;;;;;5.60;1.65;;;;;;;;;;6172583;28;20272;-70
2022/04/28 17:30:34;;;;;;;7.90;2.17;;;;;;;;;;6170131;28;20566;-71
2022/04/28 17:33:55;;;;;;;2.90;2.60;;;;;;;;;;6166071;28;20317;-70
2022/04/28 17:37:15;;;;;;;3.58;1.88;;;;;;;;;;6169191;28;20792;-71
2022/04/28 17:40:37;;;;;;;4.97;2.35;;;;;;;;;;6171658;28;20350;-76
2022/04/28 17:43:59;;;;;;;3.58;1.90;;;;;;;;;;6173740;28;20242;-69
2022/04/28 17:47:19;;;;;;;6.40;2.07;;;;;;;;;;6168254;28;20250;-69
2022/04/28 17:50:40;;;;;;;2.63;1.60;;;;;;;;;;6167198;28;20234;-68
2022/04/28 17:54:02;;;;;;;4.40;2.40;;;;;;;;;;6167873;28;20261;-69
2022/04/28 18:01:03;;;;;;;5.90;2.60;;;;;;;;;;6168785;28;20221;-68
2022/04/28 18:04:23;;;;;;;3.23;1.77;;;;;;;;;;6172122;28;20233;-68
2022/04/28 18:07:45;;;;;;;4.37;2.40;;;;;;;;;;6175709;28;20230;-69
2022/04/28 18:11:06;;;;;;;6.90;2.50;;;;;;;;;;6169630;28;20320;-68
2022/04/28 18:14:29;;;;;;;6.77;2.77;;;;;;;;;;6176054;28;23265;-68
2022/04/28 18:17:49;;;;;;;3.43;2.33;;;;;;;;;;6170109;28;20253;-68
2022/04/28 18:21:10;;;;;;;6.67;2.20;;;;;;;;;;6157676;28;20510;-68
2022/04/28 18:24:31;;;;;;;5.73;2.10;;;;;;;;;;6169849;28;20226;-68
2022/04/28 18:27:52;;;;;;;5.03;2.27;;;;;;;;;;6171919;28;20230;-68
2022/04/28 18:31:14;;;;;;;5.93;2.17;;;;;;;;;;6167257;28;20329;-69
2022/04/28 18:34:34;;;;;;;6.17;2.73;;;;;;;;;;6167820;28;20242;-69
2022/04/28 18:45:11;;;;;;;10.33;4.00;;;;;;;;;;6176154;28;20251;-69
2022/04/28 18:48:33;;;;;;;7.30;4.03;;;;;;;;;;6167756;28;22128;-69
2022/04/28 18:51:53;;;;;;;8.80;3.30;;;;;;;;;;6146716;28;20238;-69
2022/04/28 18:55:14;;;;;;;7.13;2.50;;;;;;;;;;6147249;28;20221;-69
2022/04/28 18:58:36;;;;;;;11.40;3.67;;;;;;;;;;6149730;28;20226;-68
2022/04/28 19:01:57;;;;;;;6.57;3.60;;;;;;;;;;6147877;28;20226;-68
2022/04/28 19:05:18;;;;;;;6.23;3.03;;;;;;;;;;6150844;28;20222;-70
2022/04/28 19:08:39;;;;;;;9.43;3.37;;;;;;;;;;6137189;28;20237;-69
2022/04/28 19:12:00;;;;;;;10.40;3.77;;;;;;;;;;6131579;28;20690;-70
2022/04/28 19:15:22;;;;;;;11.77;3.43;;;;;;;;;;6142135;28;20226;-69
2022/04/28 19:18:42;;;;;;;10.33;3.47;;;;;;;;;;6116433;28;20237;-68
2022/04/28 19:22:05;;;;;;;7.27;2.97;;;;;;;;;;6137110;28;20336;-68
2022/04/28 19:25:26;;;;;;;14.30;3.70;;;;;;;;;;6152746;28;20233;-68
2022/04/28 19:28:47;;;;;;;7.30;3.40;;;;;;;;;;6143652;28;20373;-68
2022/04/28 19:32:08;;;;;;;6.63;3.00;;;;;;;;;;6146085;28;20237;-67
2022/04/28 19:35:29;;;;;;;8.57;3.50;;;;;;;;;;6137108;28;20250;-69
2022/04/28 19:38:51;;;;;;;7.63;2.83;;;;;;;;;;6150860;28;20237;-72
2022/04/28 19:42:11;;;;;;;16.07;3.97;;;;;;;;;;6164131;28;20242;-68
2022/04/28 19:45:32;;;;;;;11.47;4.30;;;;;;;;;;6167488;28;20229;-68
2022/04/28 19:48:57;;;;;;;7.20;3.57;;;;;;;;;;6168538;28;20229;-68
2022/04/28 19:52:20;;;;;;;6.67;4.10;;;;;;;;;;6158022;28;20273;-69
2022/04/28 19:55:44;;;;;;;8.63;3.23;;;;;;;;;;6148152;28;20241;-69
2022/04/28 19:59:05;;;;;;;7.77;2.63;;;;;;;;;;6143561;28;20233;-68
2022/04/28 20:02:27;;;;;;;6.37;3.63;;;;;;;;;;6142005;28;20265;-70
2022/04/28 20:05:48;;;;;;;9.43;3.47;;;;;;;;;;6158895;28;20447;-69
2022/04/28 20:09:12;;;;;;;8.47;3.27;;;;;;;;;;6156356;28;20245;-68
2022/04/28 20:12:40;;;;;;;7.47;3.23;;;;;;;;;;6151270;28;20238;-69
2022/04/28 20:16:00;;;;;;;6.57;3.73;;;;;;;;;;6152213;28;20500;-69
2022/04/28 20:19:21;;;;;;;9.37;3.73;;;;;;;;;;6167496;28;20316;-69
2022/04/28 20:22:43;;;;;;;8.83;3.73;;;;;;;;;;6159514;28;20524;-68
2022/04/28 20:26:06;;;;;;;7.80;3.60;;;;;;;;;;6171808;28;20230;-67
2022/04/28 20:29:28;;;;;;;9.10;3.23;;;;;;;;;;6163694;28;20243;-68
2022/04/28 20:32:49;;;;;;;11.40;3.83;;;;;;;;;;6172811;28;20233;-69
2022/04/28 20:36:10;;;;;;;6.07;3.60;;;;;;;;;;6156404;28;20503;-69
2022/04/28 20:39:31;;;;;;;7.27;3.70;;;;;;;;;;6161975;28;20226;-68
2022/04/28 20:42:52;;;;;;;7.80;3.83;;;;;;;;;;6165838;28;20242;-69
2022/04/28 20:46:14;;;;;;;10.63;3.27;;;;;;;;;;6169117;28;20245;-71
2022/04/28 20:49:35;;;;;;;11.30;4.33;;;;;;;;;;6171205;28;20233;-68
2022/04/28 20:52:55;;;;;;;5.77;3.60;;;;;;;;;;6165710;28;20226;-70
2022/04/28 20:56:16;;;;;;;9.70;3.63;;;;;;;;;;6174815;28;20257;-69
2022/04/28 20:59:37;;;;;;;4.90;3.70;;;;;;;;;;6171489;28;20233;-70
2022/04/28 21:03:01;;;;;;;10.20;4.20;;;;;;;;;;6169504;28;20237;-69
2022/04/28 21:06:23;;;;;;;6.10;3.27;;;;;;;;;;6158040;28;20233;-69
2022/04/28 21:09:44;;;;;;;11.13;3.53;;;;;;;;;;6170737;28;20234;-69
2022/04/28 21:13:05;;;;;;;9.53;4.17;;;;;;;;;;6158191;28;20229;-69
2022/04/28 21:16:28;;;;;;;11.23;4.97;;;;;;;;;;6168289;28;20233;-69
2022/04/28 21:19:52;;;;;;;10.83;3.43;;;;;;;;;;6158119;28;20225;-69
2022/04/28 21:23:13;;;;;;;9.10;3.40;;;;;;;;;;6176187;28;20239;-68
2022/04/28 21:26:33;;;;;;;4.50;3.00;;;;;;;;;;6174900;28;20261;-68
2022/04/28 21:29:54;;;;;;;6.53;3.60;;;;;;;;;;6167401;28;20238;-68