Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:06;;;;;;;2.53;1.40;;;;;;;;;;5090944;28;20453;-74
2024/04/03 00:04:35;;;;;;;1.60;0.80;;;;;;;;;;5091420;28;20449;-74
2024/04/03 00:07:01;;;;;;;2.50;1.93;;;;;;;;;;5091391;28;20237;-75
2024/04/03 00:09:28;;;;;;;1.13;0.90;;;;;;;;;;5091585;28;20533;-74
2024/04/03 00:11:56;;;;;;;2.20;1.40;;;;;;;;;;5091236;28;20481;-74
2024/04/03 00:14:23;;;;;;;1.30;1.20;;;;;;;;;;5091517;28;20480;-74
2024/04/03 00:16:49;;;;;;;1.43;1.23;;;;;;;;;;5092687;28;20464;-74
2024/04/03 00:19:16;;;;;;;2.55;1.20;;;;;;;;;;5091073;28;20451;-74
2024/04/03 00:21:42;;;;;;;3.50;1.50;;;;;;;;;;5090811;28;20309;-74
2024/04/03 00:24:10;;;;;;;4.63;1.40;;;;;;;;;;5090809;28;20456;-74
2024/04/03 00:26:36;;;;;;;2.83;1.23;;;;;;;;;;5090979;28;20941;-74
2024/04/03 00:29:05;;;;;;;2.80;1.17;;;;;;;;;;5091221;28;20449;-74
2024/04/03 00:31:31;;;;;;;2.23;1.33;;;;;;;;;;5090806;28;20541;-74
2024/04/03 00:33:58;;;;;;;4.47;2.10;;;;;;;;;;5091149;28;20485;-74
2024/04/03 00:36:24;;;;;;;3.03;1.80;;;;;;;;;;5090484;28;20512;-74
2024/04/03 00:38:51;;;;;;;2.73;1.57;;;;;;;;;;5090534;28;20446;-74
2024/04/03 00:41:17;;;;;;;3.70;1.60;;;;;;;;;;5090325;28;20455;-74
2024/04/03 00:43:45;;;;;;;1.10;1.10;;;;;;;;;;5091134;28;20498;-74
2024/04/03 00:46:12;;;;;;;1.10;1.10;;;;;;;;;;5090835;28;21002;-74
2024/04/03 00:48:39;;;;;;;0.90;0.90;;;;;;;;;;5090756;28;20533;-74
2024/04/03 00:51:06;;;;;;;3.37;1.50;;;;;;;;;;5090647;28;20440;-74
2024/04/03 00:53:33;;;;;;;1.67;1.57;;;;;;;;;;5090992;28;20531;-74
2024/04/03 00:55:59;;;;;;;3.03;1.50;;;;;;;;;;5090942;28;20551;-74
2024/04/03 00:58:27;;;;;;;2.30;1.17;;;;;;;;;;5091224;28;20862;-74
2024/04/03 01:00:53;;;;;;;3.03;1.20;;;;;;;;;;5090290;28;20821;-74
2024/04/03 01:03:21;;;;;;;2.57;1.67;;;;;;;;;;5090702;28;20464;-74
2024/04/03 01:05:58;;;;;;;2.93;1.47;;;;;;;;;;5090629;28;20460;-74
2024/04/03 01:08:25;;;;;;;2.15;1.55;;;;;;;;;;5090879;28;20528;-74
2024/04/03 01:10:51;;;;;;;2.40;1.53;;;;;;;;;;5086369;28;20204;-73
2024/04/03 01:13:18;;;;;;;1.87;1.30;;;;;;;;;;5069835;28;20449;-73
2024/04/03 01:15:44;;;;;;;1.50;1.40;;;;;;;;;;5069961;28;20491;-72
2024/04/03 01:18:11;;;;;;;1.90;1.30;;;;;;;;;;5070835;28;20446;-72
2024/04/03 01:20:39;;;;;;;1.97;1.40;;;;;;;;;;5070778;28;20490;-72
2024/04/03 01:23:06;;;;;;;3.83;1.23;;;;;;;;;;5070417;28;20948;-72
2024/04/03 01:25:33;;;;;;;1.60;1.30;;;;;;;;;;5070509;28;20478;-72
2024/04/03 01:28:01;;;;;;;2.87;1.43;;;;;;;;;;5070476;28;20454;-72
2024/04/03 01:30:27;;;;;;;1.60;1.13;;;;;;;;;;5070720;28;20450;-72
2024/04/03 01:32:54;;;;;;;2.33;1.33;;;;;;;;;;5070472;28;20830;-72
2024/04/03 01:35:20;;;;;;;2.80;1.17;;;;;;;;;;5070420;28;20493;-73
2024/04/03 01:37:47;;;;;;;1.87;1.13;;;;;;;;;;5070504;28;20472;-72
2024/04/03 01:40:13;;;;;;;1.87;1.57;;;;;;;;;;5070404;28;20451;-72
2024/04/03 01:42:42;;;;;;;1.77;1.33;;;;;;;;;;5069998;28;20847;-72
2024/04/03 01:45:08;;;;;;;1.87;1.67;;;;;;;;;;5070322;28;21286;-72
2024/04/03 01:47:35;;;;;;;1.90;1.40;;;;;;;;;;5070699;28;20450;-72
2024/04/03 01:50:01;;;;;;;5.20;1.80;;;;;;;;;;5070511;28;20549;-72
2024/04/03 01:52:29;;;;;;;2.00;1.33;;;;;;;;;;5070707;28;20984;-72
2024/04/03 01:54:55;;;;;;;2.30;1.20;;;;;;;;;;5074277;28;20495;-72
2024/04/03 01:57:22;;;;;;;1.10;1.10;;;;;;;;;;5074425;28;20473;-72
2024/04/03 01:59:49;;;;;;;2.13;1.43;;;;;;;;;;5074057;28;20446;-72
2024/04/03 02:02:16;;;;;;;4.20;1.47;;;;;;;;;;5088532;28;20501;-72
2024/04/03 02:04:43;;;;;;;1.40;1.30;;;;;;;;;;5094255;28;20531;-72
2024/04/03 02:07:10;;;;;;;1.93;1.33;;;;;;;;;;5090822;28;20535;-72
2024/04/03 02:09:36;;;;;;;1.87;1.40;;;;;;;;;;5087808;28;20472;-72
2024/04/03 02:12:03;;;;;;;2.67;1.30;;;;;;;;;;5092398;28;20468;-73
2024/04/03 02:14:31;;;;;;;1.93;1.23;;;;;;;;;;5092986;28;20488;-72
2024/04/03 02:16:58;;;;;;;4.83;1.63;;;;;;;;;;5094146;28;20536;-72
2024/04/03 02:19:25;;;;;;;1.37;1.37;;;;;;;;;;5094366;28;20475;-72
2024/04/03 02:21:51;;;;;;;1.00;1.00;;;;;;;;;;5093806;28;20449;-72
2024/04/03 02:24:19;;;;;;;2.53;1.20;;;;;;;;;;5094163;28;20549;-72
2024/04/03 02:26:45;;;;;;;3.10;1.47;;;;;;;;;;5094188;28;20560;-73
2024/04/03 02:29:12;;;;;;;2.23;1.43;;;;;;;;;;5094056;28;20445;-72
2024/04/03 02:31:39;;;;;;;1.60;1.37;;;;;;;;;;5093713;28;20479;-72
2024/04/03 02:34:07;;;;;;;3.03;2.83;;;;;;;;;;5093781;28;20507;-72
2024/04/03 02:36:33;;;;;;;5.23;1.93;;;;;;;;;;5094137;28;20546;-72
2024/04/03 02:39:00;;;;;;;3.13;1.50;;;;;;;;;;5094095;28;20452;-72
2024/04/03 02:41:26;;;;;;;1.67;1.57;;;;;;;;;;5093669;28;20489;-72
2024/04/03 02:43:54;;;;;;;8.27;3.43;;;;;;;;;;5093878;28;20448;-73
2024/04/03 02:46:20;;;;;;;2.60;1.60;;;;;;;;;;5093531;28;20556;-73
2024/04/03 02:48:47;;;;;;;6.90;2.33;;;;;;;;;;5093654;28;20464;-73
2024/04/03 02:51:15;;;;;;;1.20;1.13;;;;;;;;;;5093644;28;20871;-73
2024/04/03 02:53:42;;;;;;;3.17;1.40;;;;;;;;;;5093693;28;20456;-73
2024/04/03 02:56:09;;;;;;;1.00;1.00;;;;;;;;;;5093484;28;20493;-72
2024/04/03 02:58:37;;;;;;;3.07;1.47;;;;;;;;;;5093665;28;20863;-72
2024/04/03 03:01:04;;;;;;;1.77;1.67;;;;;;;;;;5087469;28;21306;-72
2024/04/03 03:03:31;;;;;;;1.63;1.53;;;;;;;;;;5094796;28;20536;-72
2024/04/03 03:05:58;;;;;;;4.33;1.50;;;;;;;;;;5090377;28;20465;-73
2024/04/03 03:08:28;;;;;;;2.27;1.40;;;;;;;;;;5093121;28;20480;-73
2024/04/03 03:10:54;;;;;;;1.40;1.30;;;;;;;;;;5092770;28;20962;-72
2024/04/03 03:13:22;;;;;;;1.23;1.23;;;;;;;;;;5092695;28;21000;-72
2024/04/03 03:15:51;;;;;;;2.70;1.43;;;;;;;;;;5092593;28;20904;-72
2024/04/03 03:18:18;;;;;;;2.23;1.40;;;;;;;;;;5092603;28;21028;-73
2024/04/03 03:20:46;;;;;;;1.83;1.43;;;;;;;;;;5092645;28;20470;-73
2024/04/03 03:23:13;;;;;;;1.70;1.60;;;;;;;;;;5092560;28;20978;-72
2024/04/03 03:25:41;;;;;;;1.20;1.10;;;;;;;;;;5092097;28;20987;-73
2024/04/03 03:28:08;;;;;;;3.10;1.93;;;;;;;;;;5092131;28;20450;-73
2024/04/03 03:30:34;;;;;;;1.70;1.60;;;;;;;;;;5092461;28;20540;-73
2024/04/03 03:33:01;;;;;;;1.80;1.70;;;;;;;;;;5091682;28;20445;-73
2024/04/03 03:35:27;;;;;;;1.60;1.27;;;;;;;;;;5091841;28;20522;-73
2024/04/03 03:37:55;;;;;;;2.83;1.10;;;;;;;;;;5092121;28;20499;-73
2024/04/03 03:40:22;;;;;;;1.70;1.47;;;;;;;;;;5092377;28;20891;-73
2024/04/03 03:42:50;;;;;;;2.93;1.80;;;;;;;;;;5092756;28;20532;-73
2024/04/03 03:45:18;;;;;;;4.10;2.03;;;;;;;;;;5092686;28;20482;-73
2024/04/03 03:47:45;;;;;;;1.77;1.67;;;;;;;;;;5092762;28;20458;-72
2024/04/03 03:52:56;;;;;;;1.80;1.10;;;;;;;;;;5091971;28;20441;-73
2024/04/03 03:55:23;;;;;;;0.90;0.90;;;;;;;;;;5092534;28;20514;-74
2024/04/03 03:57:52;;;;;;;3.33;1.23;;;;;;;;;;5092566;28;20544;-73
2024/04/03 04:00:19;;;;;;;1.90;1.50;;;;;;;;;;5091929;28;20531;-73
2024/04/03 04:02:46;;;;;;;2.47;1.40;;;;;;;;;;5092178;28;20490;-73
2024/04/03 04:05:13;;;;;;;1.83;1.23;;;;;;;;;;5092025;28;20461;-73
2024/04/03 04:07:40;;;;;;;0.90;0.90;;;;;;;;;;5092402;28;20450;-73
2024/04/03 04:10:07;;;;;;;2.50;1.90;;;;;;;;;;5092320;28;20453;-72
2024/04/03 04:12:33;;;;;;;1.50;1.40;;;;;;;;;;5091931;28;20959;-73
2024/04/03 04:15:02;;;;;;;3.07;1.20;;;;;;;;;;5091905;28;20847;-72
2024/04/03 04:17:29;;;;;;;2.90;2.70;;;;;;;;;;5090790;28;20460;-73
2024/04/03 04:19:56;;;;;;;2.87;1.77;;;;;;;;;;5091955;28;20970;-73
2024/04/03 04:22:22;;;;;;;1.37;1.27;;;;;;;;;;5091604;28;20449;-73
2024/04/03 04:24:50;;;;;;;2.30;2.10;;;;;;;;;;5091728;28;20447;-73
2024/04/03 04:27:16;;;;;;;2.20;1.10;;;;;;;;;;5091794;28;20956;-72
2024/04/03 04:29:44;;;;;;;1.60;1.50;;;;;;;;;;5091682;28;20852;-72
2024/04/03 04:32:11;;;;;;;2.00;1.43;;;;;;;;;;5091233;28;20451;-73
2024/04/03 04:34:40;;;;;;;2.60;1.63;;;;;;;;;;5091700;28;20481;-73
2024/04/03 04:37:06;;;;;;;2.30;1.70;;;;;;;;;;5091808;28;20536;-72
2024/04/03 04:39:33;;;;;;;2.23;1.60;;;;;;;;;;5091683;28;20868;-73
2024/04/03 04:42:00;;;;;;;2.13;1.30;;;;;;;;;;5091370;28;20445;-72
2024/04/03 04:44:27;;;;;;;2.33;1.50;;;;;;;;;;5091523;28;20493;-72
2024/04/03 04:46:54;;;;;;;1.67;1.43;;;;;;;;;;5091081;28;20564;-72
2024/04/03 04:49:23;;;;;;;3.03;1.43;;;;;;;;;;5091232;28;20446;-72
2024/04/03 04:51:49;;;;;;;1.13;1.03;;;;;;;;;;5091188;28;20884;-72
2024/04/03 04:54:17;;;;;;;1.50;1.40;;;;;;;;;;5091346;28;20522;-73
2024/04/03 04:56:44;;;;;;;1.50;1.40;;;;;;;;;;5091138;28;20567;-72
2024/04/03 04:59:12;;;;;;;4.27;1.60;;;;;;;;;;5090815;28;20463;-72
2024/04/03 05:01:39;;;;;;;2.63;1.73;;;;;;;;;;5090931;28;20448;-72
2024/04/03 05:04:06;;;;;;;2.10;1.17;;;;;;;;;;5091308;28;20830;-73
2024/04/03 05:06:34;;;;;;;2.70;1.30;;;;;;;;;;5091088;28;20461;-73
2024/04/03 05:09:02;;;;;;;1.43;1.13;;;;;;;;;;5090684;28;20452;-72
2024/04/03 05:11:28;;;;;;;4.73;1.77;;;;;;;;;;5090686;28;21222;-73
2024/04/03 05:13:55;;;;;;;2.73;1.73;;;;;;;;;;5091184;28;20445;-72
2024/04/03 05:16:22;;;;;;;1.90;0.87;;;;;;;;;;5090800;28;20564;-72
2024/04/03 05:18:50;;;;;;;1.50;1.23;;;;;;;;;;5090435;28;20452;-73
2024/04/03 05:21:17;;;;;;;3.00;1.90;;;;;;;;;;5087956;28;20497;-73
2024/04/03 05:23:46;;;;;;;6.70;1.60;;;;;;;;;;5090726;28;20463;-73
2024/04/03 05:26:13;;;;;;;2.40;1.20;;;;;;;;;;5090731;28;20569;-72
2024/04/03 05:28:41;;;;;;;3.50;2.30;;;;;;;;;;5089396;28;20437;-72
2024/04/03 05:31:08;;;;;;;2.10;1.33;;;;;;;;;;5089598;28;20444;-72
2024/04/03 05:33:36;;;;;;;1.37;1.27;;;;;;;;;;5090257;28;20449;-72
2024/04/03 05:36:03;;;;;;;4.43;1.80;;;;;;;;;;5090336;28;20493;-72
2024/04/03 05:38:30;;;;;;;3.37;1.57;;;;;;;;;;5090764;28;20454;-72
2024/04/03 05:40:58;;;;;;;2.53;1.50;;;;;;;;;;5090387;28;20449;-73
2024/04/03 05:43:26;;;;;;;2.40;1.93;;;;;;;;;;5090820;28;20453;-72
2024/04/03 05:45:53;;;;;;;5.47;1.70;;;;;;;;;;5090512;28;20975;-73
2024/04/03 05:48:21;;;;;;;2.50;1.23;;;;;;;;;;5090590;28;20984;-73
2024/04/03 05:50:47;;;;;;;1.93;1.57;;;;;;;;;;5090675;28;20948;-72
2024/04/03 05:53:14;;;;;;;2.03;1.83;;;;;;;;;;5090150;28;20495;-72
2024/04/03 05:55:41;;;;;;;2.90;2.00;;;;;;;;;;5090445;28;20496;-72
2024/04/03 05:58:09;;;;;;;1.23;1.20;;;;;;;;;;5090480;28;20499;-72
2024/04/03 06:00:35;;;;;;;1.67;1.57;;;;;;;;;;5090425;28;20532;-72
2024/04/03 06:03:02;;;;;;;2.77;1.47;;;;;;;;;;5090599;28;20830;-73
2024/04/03 06:05:28;;;;;;;1.70;1.60;;;;;;;;;;5090588;28;20469;-73
2024/04/03 06:07:59;;;;;;;1.50;1.40;;;;;;;;;;5090451;28;20447;-73
2024/04/03 06:10:25;;;;;;;2.50;2.37;;;;;;;;;;5090508;28;20460;-73
2024/04/03 06:12:52;;;;;;;2.87;2.67;;;;;;;;;;5090303;28;20551;-73
2024/04/03 06:15:19;;;;;;;3.43;2.63;;;;;;;;;;5090279;28;20493;-72
2024/04/03 06:17:47;;;;;;;4.10;2.97;;;;;;;;;;5090541;28;20460;-72
2024/04/03 06:20:13;;;;;;;2.83;2.10;;;;;;;;;;5090294;28;20533;-73
2024/04/03 06:22:39;;;;;;;1.93;1.73;;;;;;;;;;5090073;28;20445;-73
2024/04/03 06:25:07;;;;;;;3.60;2.07;;;;;;;;;;5090302;28;20503;-73
2024/04/03 06:27:33;;;;;;;6.60;2.90;;;;;;;;;;5090375;28;20511;-72
2024/04/03 06:30:00;;;;;;;2.87;2.23;;;;;;;;;;5090478;28;20529;-72
2024/04/03 06:32:28;;;;;;;3.07;2.10;;;;;;;;;;5089809;28;21026;-72
2024/04/03 06:34:55;;;;;;;2.90;2.70;;;;;;;;;;5090164;28;20466;-73
2024/04/03 06:37:21;;;;;;;2.93;2.70;;;;;;;;;;5090617;28;20913;-72
2024/04/03 06:39:48;;;;;;;3.27;2.37;;;;;;;;;;5091357;28;20589;-73
2024/04/03 06:42:14;;;;;;;3.43;3.10;;;;;;;;;;5093735;28;20460;-72
2024/04/03 06:44:43;;;;;;;3.50;3.07;;;;;;;;;;5093969;28;20450;-73
2024/04/03 06:47:09;;;;;;;7.43;2.80;;;;;;;;;;5093956;28;20503;-73
2024/04/03 06:49:38;;;;;;;4.60;2.67;;;;;;;;;;5093744;28;20450;-73
2024/04/03 06:52:04;;;;;;;4.17;1.70;;;;;;;;;;5093763;28;20446;-73
2024/04/03 06:54:31;;;;;;;3.10;2.57;;;;;;;;;;5093756;28;20454;-73
2024/04/03 06:56:57;;;;;;;3.50;2.00;;;;;;;;;;5093649;28;20948;-73
2024/04/03 06:59:25;;;;;;;2.90;2.60;;;;;;;;;;5093725;28;20447;-73
2024/04/03 07:01:51;;;;;;;3.23;2.37;;;;;;;;;;5093213;28;20970;-73
2024/04/03 07:04:18;;;;;;;3.30;2.30;;;;;;;;;;5093437;28;20860;-73
2024/04/03 07:06:45;;;;;;;6.53;3.20;;;;;;;;;;5093439;28;20468;-74
2024/04/03 07:09:12;;;;;;;3.50;2.73;;;;;;;;;;5093186;28;20536;-72
2024/04/03 07:11:39;;;;;;;4.30;2.80;;;;;;;;;;5093200;28;20456;-72
2024/04/03 07:14:06;;;;;;;3.00;2.80;;;;;;;;;;5093552;28;20814;-73
2024/04/03 07:16:32;;;;;;;4.73;3.10;;;;;;;;;;5092815;28;20486;-72
2024/04/03 07:18:59;;;;;;;3.33;2.63;;;;;;;;;;5093098;28;20475;-72
2024/04/03 07:21:26;;;;;;;3.87;2.43;;;;;;;;;;5093100;28;20446;-73
2024/04/03 07:23:54;;;;;;;3.03;2.00;;;;;;;;;;5093084;28;20457;-73
2024/04/03 07:26:23;;;;;;;2.37;2.10;;;;;;;;;;5093119;28;20470;-72
2024/04/03 07:28:50;;;;;;;7.67;2.60;;;;;;;;;;5093231;28;20829;-73
2024/04/03 07:31:16;;;;;;;4.20;2.80;;;;;;;;;;5092630;28;20774;-72
2024/04/03 07:33:43;;;;;;;2.97;2.77;;;;;;;;;;5088344;28;20455;-73
2024/04/03 07:36:09;;;;;;;3.37;2.83;;;;;;;;;;5091253;28;21043;-72
2024/04/03 07:38:36;;;;;;;3.30;1.97;;;;;;;;;;5106471;28;20470;-72
2024/04/03 07:41:04;;;;;;;4.90;2.77;;;;;;;;;;5108624;28;20495;-72
2024/04/03 07:43:31;;;;;;;2.20;2.00;;;;;;;;;;5097271;28;20457;-72
2024/04/03 07:45:58;;;;;;;2.10;2.00;;;;;;;;;;5090348;28;20846;-72
2024/04/03 07:48:25;;;;;;;3.97;1.90;;;;;;;;;;5092176;28;20449;-72
2024/04/03 07:50:59;;;;;;;2.27;2.07;;;;;;;;;;5102595;28;20448;-72
2024/04/03 07:53:26;;;;;;;7.37;2.83;;;;;;;;;;5095652;28;20948;-72
2024/04/03 07:55:52;;;;;;;3.33;2.03;;;;;;;;;;5089659;28;20504;-72
2024/04/03 07:58:21;;;;;;;4.43;2.67;;;;;;;;;;5103610;28;20442;-73
2024/04/03 08:00:47;;;;;;;3.70;2.00;;;;;;;;;;5101730;28;20442;-72
2024/04/03 08:03:14;;;;;;;2.77;2.57;;;;;;;;;;5108278;28;20442;-73
2024/04/03 08:05:40;;;;;;;2.87;2.00;;;;;;;;;;5101378;28;20482;-72
2024/04/03 08:08:07;;;;;;;5.83;1.70;;;;;;;;;;5098689;28;20948;-72
2024/04/03 08:10:34;;;;;;;4.20;1.90;;;;;;;;;;5093232;28;20443;-72
2024/04/03 08:13:01;;;;;;;1.57;1.47;;;;;;;;;;5110438;28;20867;-72
2024/04/03 08:15:28;;;;;;;1.27;1.17;;;;;;;;;;5096220;28;20497;-72
2024/04/03 08:17:56;;;;;;;2.50;1.27;;;;;;;;;;5091477;28;20449;-72
2024/04/03 08:20:22;;;;;;;2.63;1.20;;;;;;;;;;5103346;28;20534;-72
2024/04/03 08:22:49;;;;;;;2.13;0.80;;;;;;;;;;5102459;28;20449;-73
2024/04/03 08:25:16;;;;;;;4.30;1.60;;;;;;;;;;5094334;28;20557;-72
2024/04/03 08:27:43;;;;;;;3.33;2.17;;;;;;;;;;5100757;28;20482;-73
2024/04/03 08:30:09;;;;;;;5.30;1.53;;;;;;;;;;5104310;28;20522;-73
2024/04/03 08:32:39;;;;;;;1.50;1.40;;;;;;;;;;5097777;28;20904;-73
2024/04/03 08:35:06;;;;;;;3.50;2.23;;;;;;;;;;5099818;28;20487;-72
2024/04/03 08:37:33;;;;;;;1.77;1.07;;;;;;;;;;5104146;28;20529;-73
2024/04/03 08:40:00;;;;;;;2.80;2.60;;;;;;;;;;5092682;28;20442;-72
2024/04/03 08:42:27;;;;;;;4.60;2.90;;;;;;;;;;5093924;28;20448;-72
2024/04/03 08:44:53;;;;;;;3.23;1.70;;;;;;;;;;5103347;28;20533;-72
2024/04/03 08:47:22;;;;;;;1.47;1.03;;;;;;;;;;5107049;28;20433;-72
2024/04/03 08:49:50;;;;;;;3.00;2.33;;;;;;;;;;5092474;28;20891;-70
2024/04/03 08:52:18;;;;;;;4.17;1.87;;;;;;;;;;5101124;28;20453;-70
2024/04/03 08:54:45;;;;;;;2.83;1.60;;;;;;;;;;5097452;28;20442;-70
2024/04/03 08:57:12;;;;;;;2.20;1.40;;;;;;;;;;5099967;28;20918;-70
2024/04/03 08:59:40;;;;;;;7.33;2.10;;;;;;;;;;5096600;28;20449;-70
2024/04/03 09:02:07;;;;;;;2.37;1.67;;;;;;;;;;5094469;28;20520;-70
2024/04/03 09:04:33;;;;;;;1.00;1.00;;;;;;;;;;5107573;28;20446;-70
2024/04/03 09:07:02;;;;;;;2.07;1.53;;;;;;;;;;5102921;28;20512;-70
2024/04/03 09:09:30;;;;;;;5.27;2.23;;;;;;;;;;5106346;28;20449;-70
2024/04/03 09:12:02;;;;;;;1.63;1.50;;;;;;;;;;5099603;28;20448;-70
2024/04/03 09:14:28;;;;;;;2.17;1.97;;;;;;;;;;5105082;28;20445;-70
2024/04/03 09:16:59;;;;;;;1.70;1.60;;;;;;;;;;5089176;28;22382;-70
2024/04/03 09:19:26;;;;;;;2.77;1.80;;;;;;;;;;5102047;28;20449;-70
2024/04/03 09:21:53;;;;;;;2.27;1.43;;;;;;;;;;5086128;28;20443;-70
2024/04/03 09:24:20;;;;;;;4.57;3.03;;;;;;;;;;5085655;28;20479;-70
2024/04/03 09:26:48;;;;;;;2.47;2.07;;;;;;;;;;5072763;28;20470;-71
2024/04/03 09:29:17;;;;;;;3.70;2.60;;;;;;;;;;5082166;28;20453;-70
2024/04/03 09:31:43;;;;;;;5.17;2.93;;;;;;;;;;5090733;28;20443;-71
2024/04/03 09:34:11;;;;;;;8.17;5.17;;;;;;;;;;5089858;28;20435;-71
2024/04/03 09:36:37;;;;;;;9.13;3.70;;;;;;;;;;5103542;28;20492;-70
2024/04/03 09:39:04;;;;;;;6.40;4.43;;;;;;;;;;5098818;28;20475;-71
2024/04/03 09:41:32;;;;;;;2.50;2.30;;;;;;;;;;5088747;28;20475;-71
2024/04/03 09:44:02;;;;;;;2.03;1.80;;;;;;;;;;5090250;28;20442;-71
2024/04/03 09:46:33;;;;;;;3.23;2.47;;;;;;;;;;5089588;28;20462;-70
2024/04/03 09:49:01;;;;;;;3.10;2.77;;;;;;;;;;5098052;28;20442;-71
2024/04/03 09:51:27;;;;;;;3.10;2.80;;;;;;;;;;5087321;28;20877;-71
2024/04/03 09:53:54;;;;;;;3.70;1.60;;;;;;;;;;5085533;28;20449;-71
2024/04/03 09:56:21;;;;;;;2.80;1.90;;;;;;;;;;5099763;28;20485;-70
2024/04/03 09:58:51;;;;;;;1.70;1.60;;;;;;;;;;5093814;28;20888;-71
2024/04/03 10:01:19;;;;;;;3.00;1.70;;;;;;;;;;5098210;28;20530;-71
2024/04/03 10:03:46;;;;;;;2.97;2.40;;;;;;;;;;5086893;28;20888;-72
2024/04/03 10:06:13;;;;;;;2.20;2.00;;;;;;;;;;5097348;28;20550;-71
2024/04/03 10:08:41;;;;;;;2.10;1.70;;;;;;;;;;5092464;28;20533;-71
2024/04/03 10:11:08;;;;;;;1.90;1.80;;;;;;;;;;5102983;28;20464;-71
2024/04/03 10:13:35;;;;;;;2.93;2.30;;;;;;;;;;5091787;28;20523;-72
2024/04/03 10:16:04;;;;;;;3.07;2.00;;;;;;;;;;5087774;28;20520;-72
2024/04/03 10:18:35;;;;;;;1.90;1.80;;;;;;;;;;5103325;28;20518;-72
2024/04/03 10:21:02;;;;;;;2.70;1.90;;;;;;;;;;5091358;28;21036;-71
2024/04/03 10:23:29;;;;;;;1.70;1.53;;;;;;;;;;5103309;28;20581;-72
2024/04/03 10:25:56;;;;;;;1.73;1.40;;;;;;;;;;5106217;28;20461;-71
2024/04/03 10:28:23;;;;;;;2.07;1.50;;;;;;;;;;5110209;28;21089;-71
2024/04/03 10:30:55;;;;;;;1.90;1.67;;;;;;;;;;5101115;28;20449;-71
2024/04/03 10:33:24;;;;;;;2.37;1.60;;;;;;;;;;5104001;28;21105;-71
2024/04/03 10:35:50;;;;;;;1.30;1.20;;;;;;;;;;5092264;28;20496;-72
2024/04/03 10:38:17;;;;;;;3.90;1.10;;;;;;;;;;5102978;28;20447;-72
2024/04/03 10:40:46;;;;;;;1.77;1.13;;;;;;;;;;5092512;28;20442;-72
2024/04/03 10:43:14;;;;;;;3.43;1.50;;;;;;;;;;5097561;28;20478;-72
2024/04/03 10:45:40;;;;;;;1.53;1.40;;;;;;;;;;5092292;28;20852;-72
2024/04/03 10:48:10;;;;;;;2.17;1.87;;;;;;;;;;5101127;28;20867;-72
2024/04/03 10:50:38;;;;;;;2.40;1.03;;;;;;;;;;5097957;28;20454;-72
2024/04/03 10:53:05;;;;;;;1.03;1.03;;;;;;;;;;5096173;28;20475;-72
2024/04/03 10:55:31;;;;;;;2.47;1.97;;;;;;;;;;5108050;28;20465;-72
2024/04/03 10:58:02;;;;;;;1.90;1.43;;;;;;;;;;5100047;28;20444;-72
2024/04/03 11:00:32;;;;;;;1.17;0.97;;;;;;;;;;5092481;28;20446;-72
2024/04/03 11:02:59;;;;;;;1.40;1.27;;;;;;;;;;5108074;28;20446;-72
2024/04/03 11:05:26;;;;;;;2.00;1.20;;;;;;;;;;5104883;28;20459;-72
2024/04/03 11:07:55;;;;;;;2.20;1.53;;;;;;;;;;5105697;28;20443;-72
2024/04/03 11:10:21;;;;;;;1.57;1.47;;;;;;;;;;5102848;28;20443;-72
2024/04/03 11:12:49;;;;;;;1.47;0.80;;;;;;;;;;5101419;28;20985;-73
2024/04/03 11:15:22;;;;;;;1.30;1.20;;;;;;;;;;5097371;28;20824;-72
2024/04/03 11:17:49;;;;;;;1.47;1.47;;;;;;;;;;5094621;28;20498;-72
2024/04/03 11:20:15;;;;;;;0.90;0.90;;;;;;;;;;5107794;28;20458;-72
2024/04/03 11:22:42;;;;;;;1.70;1.17;;;;;;;;;;5100451;28;20447;-72
2024/04/03 11:25:12;;;;;;;1.63;1.17;;;;;;;;;;5105380;28;20471;-72
2024/04/03 11:27:40;;;;;;;1.00;0.90;;;;;;;;;;5107467;28;20809;-72
2024/04/03 11:30:06;;;;;;;1.67;0.63;;;;;;;;;;5094794;28;20440;-71
2024/04/03 11:32:34;;;;;;;0.70;0.70;;;;;;;;;;5099141;28;20481;-72
2024/04/03 11:35:00;;;;;;;0.80;0.80;;;;;;;;;;5102368;28;20515;-72
2024/04/03 11:37:27;;;;;;;1.20;1.03;;;;;;;;;;5096477;28;20473;-73
2024/04/03 11:39:53;;;;;;;2.40;1.07;;;;;;;;;;5093040;28;20524;-73
2024/04/03 11:42:22;;;;;;;2.10;0.73;;;;;;;;;;5100150;28;20496;-72
2024/04/03 11:44:48;;;;;;;0.90;0.90;;;;;;;;;;5092496;28;20998;-73
2024/04/03 11:47:15;;;;;;;1.80;0.90;;;;;;;;;;5094143;28;20433;-73
2024/04/03 11:49:42;;;;;;;0.60;0.60;;;;;;;;;;5093161;28;20448;-73
2024/04/03 11:52:10;;;;;;;2.87;1.00;;;;;;;;;;5100968;28;20808;-73
2024/04/03 11:54:36;;;;;;;0.50;0.50;;;;;;;;;;5091738;28;20441;-73
2024/04/03 11:57:03;;;;;;;1.40;0.80;;;;;;;;;;5105189;28;20540;-73
2024/04/03 11:59:30;;;;;;;0.77;0.77;;;;;;;;;;5096867;28;20451;-73
2024/04/03 12:01:58;;;;;;;1.13;1.03;;;;;;;;;;5096060;28;20983;-73
2024/04/03 12:04:25;;;;;;;2.47;0.70;;;;;;;;;;5090771;28;20540;-73
2024/04/03 12:06:52;;;;;;;0.70;0.60;;;;;;;;;;5099902;28;21065;-73
2024/04/03 12:09:18;;;;;;;1.10;1.10;;;;;;;;;;5105441;28;20881;-74
2024/04/03 12:11:45;;;;;;;1.23;0.70;;;;;;;;;;5090943;28;20448;-74
2024/04/03 12:14:11;;;;;;;1.70;0.90;;;;;;;;;;5090766;28;20721;-74
2024/04/03 12:16:40;;;;;;;0.87;0.80;;;;;;;;;;5086295;28;20541;-74
2024/04/03 12:19:13;;;;;;;1.10;1.00;;;;;;;;;;5090405;28;20452;-73
2024/04/03 12:21:40;;;;;;;1.40;1.30;;;;;;;;;;5081881;28;20452;-73
2024/04/03 12:24:07;;;;;;;3.67;1.30;;;;;;;;;;5098905;28;20455;-74
2024/04/03 12:26:34;;;;;;;1.30;1.20;;;;;;;;;;5095785;28;20992;-74
2024/04/03 12:29:00;;;;;;;2.20;1.00;;;;;;;;;;5085082;28;20444;-74
2024/04/03 12:31:27;;;;;;;1.10;1.10;;;;;;;;;;5094416;28;20953;-74
2024/04/03 12:33:55;;;;;;;3.50;1.20;;;;;;;;;;5095569;28;20542;-73
2024/04/03 12:36:23;;;;;;;0.93;0.83;;;;;;;;;;5090469;28;20490;-73
2024/04/03 12:38:49;;;;;;;1.83;0.77;;;;;;;;;;5098857;28;20449;-72
2024/04/03 12:41:17;;;;;;;2.67;0.83;;;;;;;;;;5095144;28;21040;-71
2024/04/03 12:43:43;;;;;;;0.60;0.60;;;;;;;;;;5090483;28;20442;-71
2024/04/03 12:46:13;;;;;;;1.90;0.90;;;;;;;;;;5099731;28;20457;-72
2024/04/03 12:48:39;;;;;;;0.80;0.80;;;;;;;;;;5086506;28;20451;-71
2024/04/03 12:51:07;;;;;;;2.00;1.70;;;;;;;;;;5107399;28;20438;-71
2024/04/03 12:53:34;;;;;;;0.70;0.70;;;;;;;;;;5106320;28;20882;-71
2024/04/03 12:56:01;;;;;;;1.73;0.73;;;;;;;;;;5105318;28;20517;-69
2024/04/03 12:58:27;;;;;;;1.23;0.40;;;;;;;;;;5104200;28;20450;-69
2024/04/03 13:00:55;;;;;;;0.87;0.70;;;;;;;;;;5104460;28;20562;-69
2024/04/03 13:03:21;;;;;;;2.37;0.87;;;;;;;;;;5101634;28;20450;-69
2024/04/03 13:05:51;;;;;;;1.63;1.33;;;;;;;;;;5094456;28;20556;-69
2024/04/03 13:08:19;;;;;;;2.10;1.03;;;;;;;;;;5095176;28;20517;-70
2024/04/03 13:10:46;;;;;;;0.87;0.87;;;;;;;;;;5106295;28;20449;-70
2024/04/03 13:13:13;;;;;;;0.70;0.60;;;;;;;;;;5100493;28;20445;-70
2024/04/03 13:15:40;;;;;;;1.23;0.90;;;;;;;;;;5092549;28;20462;-69
2024/04/03 13:18:06;;;;;;;0.70;0.70;;;;;;;;;;5089852;28;21080;-69
2024/04/03 13:20:34;;;;;;;0.93;0.87;;;;;;;;;;5090249;28;20450;-69
2024/04/03 13:23:00;;;;;;;1.00;1.00;;;;;;;;;;5097011;28;20453;-69
2024/04/03 13:25:29;;;;;;;2.00;1.30;;;;;;;;;;5109938;28;20473;-69
2024/04/03 13:27:56;;;;;;;0.80;0.80;;;;;;;;;;5110420;28;21018;-68
2024/04/03 13:30:23;;;;;;;1.20;0.83;;;;;;;;;;5110575;28;20448;-68
2024/04/03 13:32:49;;;;;;;1.20;1.10;;;;;;;;;;5109941;28;20451;-67
2024/04/03 13:35:17;;;;;;;1.40;1.33;;;;;;;;;;5109838;28;20461;-68
2024/04/03 13:37:43;;;;;;;0.80;0.80;;;;;;;;;;5109987;28;20494;-67
2024/04/03 13:40:11;;;;;;;1.43;1.33;;;;;;;;;;5110039;28;20823;-68
2024/04/03 13:42:39;;;;;;;1.13;1.13;;;;;;;;;;5110014;28;20452;-67
2024/04/03 13:45:06;;;;;;;3.57;1.07;;;;;;;;;;5109774;28;20466;-68
2024/04/03 13:47:33;;;;;;;1.47;1.03;;;;;;;;;;5110025;28;20444;-68
2024/04/03 13:50:00;;;;;;;1.23;1.17;;;;;;;;;;5112939;28;20475;-68
2024/04/03 13:52:26;;;;;;;2.80;1.30;;;;;;;;;;5113898;28;20446;-67
2024/04/03 13:54:53;;;;;;;1.70;1.20;;;;;;;;;;5114089;28;20443;-66
2024/04/03 13:57:20;;;;;;;2.20;1.20;;;;;;;;;;5108672;28;20578;-66
2024/04/03 13:59:50;;;;;;;0.70;0.70;;;;;;;;;;5092101;28;20455;-67
2024/04/03 14:02:16;;;;;;;2.60;1.07;;;;;;;;;;5089456;28;20526;-66
2024/04/03 14:04:43;;;;;;;1.20;1.10;;;;;;;;;;5092427;28;20497;-67
2024/04/03 14:07:10;;;;;;;1.23;1.10;;;;;;;;;;5093450;28;20432;-67
2024/04/03 14:09:38;;;;;;;3.87;1.10;;;;;;;;;;5093519;28;20439;-68
2024/04/03 14:12:04;;;;;;;1.57;0.93;;;;;;;;;;5093189;28;20451;-68
2024/04/03 14:14:32;;;;;;;0.90;0.90;;;;;;;;;;5093626;28;20455;-68
2024/04/03 14:17:01;;;;;;;2.30;1.63;;;;;;;;;;5093567;28;20491;-67
2024/04/03 14:19:28;;;;;;;2.47;0.90;;;;;;;;;;5093598;28;20457;-67
2024/04/03 14:21:55;;;;;;;1.83;1.10;;;;;;;;;;5093456;28;20447;-67
2024/04/03 14:24:22;;;;;;;0.73;0.70;;;;;;;;;;5093407;28;20450;-68
2024/04/03 14:26:48;;;;;;;1.47;1.13;;;;;;;;;;5092787;28;20833;-67
2024/04/03 14:29:15;;;;;;;1.47;1.00;;;;;;;;;;5092863;28;20446;-67
2024/04/03 14:31:42;;;;;;;2.60;1.10;;;;;;;;;;5092238;28;20442;-67
2024/04/03 14:34:11;;;;;;;1.40;1.30;;;;;;;;;;5093105;28;20443;-67
2024/04/03 14:36:37;;;;;;;3.17;2.63;;;;;;;;;;5092723;28;20489;-67
2024/04/03 14:39:06;;;;;;;2.17;2.07;;;;;;;;;;5092872;28;20434;-67
2024/04/03 14:41:32;;;;;;;1.03;0.87;;;;;;;;;;5091022;28;20465;-67
2024/04/03 14:43:59;;;;;;;1.00;1.00;;;;;;;;;;5096377;28;20477;-67
2024/04/03 14:46:25;;;;;;;0.83;0.80;;;;;;;;;;5089332;28;20454;-67