Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:19;;;;;;;1.27;1.17;;;;;;;17.26;79.11;99911.53;5010956;28;20181;-71
2021/07/29 00:02:44;;;;;;;1.73;1.00;;;;;;;17.11;79.76;100183.78;5010826;28;20684;-71
2021/07/29 00:05:10;;;;;;;1.30;1.20;;;;;;;17.07;79.23;100014.53;5011149;28;20625;-71
2021/07/29 00:07:36;;;;;;;1.37;1.27;;;;;;;17.03;80.04;99997.06;5011024;28;20190;-71
2021/07/29 00:10:04;;;;;;;1.13;0.80;;;;;;;16.98;80.54;99961.50;5010926;28;20215;-71
2021/07/29 00:12:30;;;;;;;1.83;0.97;;;;;;;16.94;80.64;99952.38;5011975;28;20173;-71
2021/07/29 00:14:55;;;;;;;1.33;1.03;;;;;;;16.91;80.32;99939.28;5014765;28;20192;-71
2021/07/29 00:20:06;;;;;;;1.50;1.40;;;;;;;16.94;80.71;99938.56;5014916;28;20170;-71
2021/07/29 00:22:31;;;;;;;1.10;1.00;;;;;;;16.88;81.26;99932.53;5014645;28;20203;-72
2021/07/29 00:24:57;;;;;;;5.73;1.43;;;;;;;16.85;80.79;99933.28;5014768;28;20177;-71
2021/07/29 00:27:22;;;;;;;0.90;0.90;;;;;;;16.74;81.40;99926.75;5014975;28;20200;-71
2021/07/29 00:29:47;;;;;;;1.33;1.10;;;;;;;16.73;81.48;99916.88;5014794;28;20651;-71
2021/07/29 00:32:13;;;;;;;1.40;1.30;;;;;;;16.69;82.32;99920.75;5014562;28;20695;-71
2021/07/29 00:34:38;;;;;;;1.53;1.40;;;;;;;16.60;83.31;99902.44;5014578;28;20173;-71
2021/07/29 00:37:04;;;;;;;1.10;1.00;;;;;;;16.64;82.22;99908.03;5014641;28;20282;-71
2021/07/29 00:39:30;;;;;;;1.13;1.03;;;;;;;16.62;82.25;99896.53;5014164;28;20199;-71
2021/07/29 00:41:55;;;;;;;0.80;0.70;;;;;;;16.65;81.82;99904.09;5014397;28;20636;-71
2021/07/29 00:44:20;;;;;;;2.43;1.07;;;;;;;16.68;81.33;99899.84;5014381;28;20283;-72
2021/07/29 00:46:46;;;;;;;1.77;1.10;;;;;;;16.72;81.47;99895.97;5014653;28;20208;-71
2021/07/29 00:49:11;;;;;;;0.97;0.93;;;;;;;16.72;81.71;99895.19;5014421;28;20624;-71
2021/07/29 00:51:37;;;;;;;1.17;1.00;;;;;;;16.67;82.58;99882.50;5014155;28;20180;-71
2021/07/29 00:54:04;;;;;;;1.80;1.20;;;;;;;16.56;82.73;99870.44;5014132;28;20185;-71
2021/07/29 00:56:30;;;;;;;3.43;1.40;;;;;;;16.59;83.19;99870.50;5014589;28;20202;-71
2021/07/29 00:58:55;;;;;;;1.40;1.30;;;;;;;16.59;82.60;99866.94;5014337;28;20222;-72
2021/07/29 01:01:21;;;;;;;0.93;0.93;;;;;;;16.61;83.16;99879.19;5014105;28;20180;-72
2021/07/29 01:03:46;;;;;;;4.03;1.03;;;;;;;16.62;83.56;99902.84;5013970;28;20236;-72
2021/07/29 01:06:11;;;;;;;1.03;0.93;;;;;;;16.62;82.71;99910.34;5014047;28;20660;-71
2021/07/29 01:08:58;;;;;;;2.60;1.23;;;;;;;16.50;82.74;99892.00;5014064;28;20172;-71
2021/07/29 01:11:24;;;;;;;1.37;1.27;;;;;;;16.50;83.24;99880.19;5013785;28;20172;-72
2021/07/29 01:13:49;;;;;;;1.67;1.30;;;;;;;16.45;83.84;99886.78;5013873;28;20160;-71
2021/07/29 01:16:14;;;;;;;1.30;1.00;;;;;;;16.45;83.86;99889.53;5013772;28;20267;-71
2021/07/29 01:18:40;;;;;;;1.47;1.10;;;;;;;16.44;83.56;99890.69;5014061;28;20169;-71
2021/07/29 01:21:05;;;;;;;1.20;0.93;;;;;;;16.41;83.54;99894.19;5013920;28;20506;-71
2021/07/29 01:23:30;;;;;;;1.10;1.00;;;;;;;16.36;84.14;99883.47;5013042;28;20200;-71
2021/07/29 01:25:56;;;;;;;1.63;1.30;;;;;;;16.37;83.55;99879.53;5013663;28;20632;-71
2021/07/29 01:28:22;;;;;;;1.40;1.13;;;;;;;16.41;83.88;99882.34;5013659;28;20595;-71
2021/07/29 01:30:47;;;;;;;2.10;1.27;;;;;;;16.39;83.80;99885.47;5013617;28;20528;-71
2021/07/29 01:33:13;;;;;;;0.70;0.70;;;;;;;16.40;84.19;99878.00;5013216;28;20356;-71
2021/07/29 01:35:38;;;;;;;1.27;1.17;;;;;;;16.38;84.80;99889.41;5012988;28;20187;-71
2021/07/29 01:38:03;;;;;;;1.23;1.13;;;;;;;16.38;84.37;99935.47;5013380;28;20216;-71
2021/07/29 01:40:28;;;;;;;1.30;0.93;;;;;;;16.42;83.84;99934.38;5012625;28;20879;-71
2021/07/29 01:42:54;;;;;;;1.53;1.10;;;;;;;16.46;83.38;99926.97;5012550;28;20197;-71
2021/07/29 01:45:19;;;;;;;1.10;0.87;;;;;;;16.50;82.97;99932.56;5012806;28;20226;-71
2021/07/29 01:47:44;;;;;;;2.03;1.37;;;;;;;16.54;83.81;99923.19;5012712;28;20180;-71
2021/07/29 01:50:10;;;;;;;0.80;0.80;;;;;;;16.56;84.23;99933.88;5012708;28;20505;-71
2021/07/29 01:52:38;;;;;;;1.30;1.20;;;;;;;16.57;83.79;99949.25;5012277;28;20176;-71
2021/07/29 01:55:05;;;;;;;1.40;1.30;;;;;;;16.37;86.20;99929.16;5012628;28;20169;-71
2021/07/29 01:57:31;;;;;;;1.33;1.10;;;;;;;16.32;87.85;99988.13;5012408;28;20632;-71
2021/07/29 01:59:56;;;;;;;1.10;1.00;;;;;;;16.25;88.04;100106.53;5012515;28;20177;-71
2021/07/29 02:02:22;;;;;;;4.00;1.10;;;;;;;16.25;88.76;100026.59;5012146;28;20235;-71
2021/07/29 02:04:47;;;;;;;2.00;1.03;;;;;;;16.23;89.08;99992.28;5012412;28;20172;-71
2021/07/29 02:07:12;;;;;;;1.67;1.50;;;;;;;16.23;89.88;100132.84;5012432;28;20173;-72
2021/07/29 02:09:38;;;;;;;0.90;0.90;;;;;;;16.22;89.92;100059.59;5012520;28;20181;-71
2021/07/29 02:12:03;;;;;;;1.27;1.17;;;;;;;16.19;91.71;100090.59;5012161;28;20172;-71
2021/07/29 02:14:29;;;;;;;1.37;1.13;;;;;;;16.13;93.14;100070.78;5012214;28;20180;-71
2021/07/29 02:16:54;;;;;;;1.43;1.20;;;;;;;16.08;94.90;100037.22;5012123;28;20224;-71
2021/07/29 02:19:20;;;;;;;1.30;1.20;;;;;;;16.03;95.39;100035.50;5012220;28;20252;-72
2021/07/29 02:21:45;;;;;;;1.60;1.50;;;;;;;16.04;97.02;99976.47;5012034;28;20181;-71
2021/07/29 02:24:12;;;;;;;1.50;1.40;;;;;;;16.03;97.36;99952.84;5011945;28;20208;-71
2021/07/29 02:26:37;;;;;;;1.60;1.00;;;;;;;16.01;98.53;99980.75;5012136;28;20247;-72
2021/07/29 02:29:02;;;;;;;1.30;1.20;;;;;;;15.98;98.70;99977.94;5012013;28;20612;-71
2021/07/29 02:31:28;;;;;;;1.30;1.20;;;;;;;16.02;99.35;99981.56;5011644;28;20183;-72
2021/07/29 02:33:53;;;;;;;1.23;1.13;;;;;;;16.00;100.00;99981.91;5012123;28;20169;-71
2021/07/29 02:36:18;;;;;;;1.93;1.67;;;;;;;15.92;100.00;99980.16;5011075;28;20578;-71
2021/07/29 02:38:43;;;;;;;2.40;1.00;;;;;;;15.89;100.00;99975.34;5011841;28;20200;-71
2021/07/29 02:41:09;;;;;;;1.33;1.23;;;;;;;15.78;100.00;99968.81;5011303;28;20173;-72
2021/07/29 02:43:34;;;;;;;1.80;1.27;;;;;;;15.70;100.00;99961.53;5011751;28;20286;-71
2021/07/29 02:45:59;;;;;;;1.30;1.20;;;;;;;15.58;100.00;99967.09;5011768;28;20307;-71
2021/07/29 02:48:25;;;;;;;2.47;1.17;;;;;;;15.48;100.00;99950.00;5011661;28;20181;-71
2021/07/29 02:50:54;;;;;;;2.23;1.40;;;;;;;15.44;100.00;99970.31;5011874;28;20183;-71
2021/07/29 02:53:20;;;;;;;1.43;1.23;;;;;;;15.45;100.00;99975.47;5011481;28;20814;-71
2021/07/29 02:55:46;;;;;;;2.23;1.60;;;;;;;15.47;100.00;99948.38;5010608;28;20187;-72
2021/07/29 02:58:11;;;;;;;1.53;1.43;;;;;;;15.44;100.00;99934.53;5011648;28;20176;-71
2021/07/29 03:00:36;;;;;;;1.40;1.20;;;;;;;15.39;100.00;99921.84;5011494;28;20494;-71
2021/07/29 03:03:02;;;;;;;1.77;1.37;;;;;;;15.36;100.00;99930.00;5011283;28;20204;-71
2021/07/29 03:05:27;;;;;;;1.57;1.47;;;;;;;15.40;100.00;99934.44;5012041;28;20645;-72
2021/07/29 03:07:52;;;;;;;1.50;1.37;;;;;;;15.39;100.00;99954.06;5011619;28;20176;-71
2021/07/29 03:10:18;;;;;;;1.40;1.30;;;;;;;15.37;100.00;99942.63;5011991;28;20225;-71
2021/07/29 03:12:43;;;;;;;1.53;1.30;;;;;;;15.28;100.00;99951.03;5011075;28;20206;-71
2021/07/29 03:15:09;;;;;;;2.30;1.40;;;;;;;15.26;100.00;99941.53;5011296;28;20343;-71
2021/07/29 03:17:34;;;;;;;1.73;1.53;;;;;;;15.22;100.00;99952.47;5008969;28;20215;-71
2021/07/29 03:20:00;;;;;;;1.77;1.67;;;;;;;15.25;100.00;99940.75;5011336;28;20620;-71
2021/07/29 03:22:25;;;;;;;1.70;1.60;;;;;;;15.28;100.00;100192.44;5011170;28;20663;-71
2021/07/29 03:24:50;;;;;;;3.00;1.40;;;;;;;15.30;100.00;100055.28;5011488;28;20184;-71
2021/07/29 03:27:16;;;;;;;1.87;1.60;;;;;;;15.32;100.00;99957.44;5011479;28;20180;-71
2021/07/29 03:29:41;;;;;;;2.17;1.70;;;;;;;15.36;100.00;99930.81;5011429;28;20176;-72
2021/07/29 03:32:07;;;;;;;1.50;1.40;;;;;;;15.39;100.00;99918.28;5011306;28;20179;-71
2021/07/29 03:34:32;;;;;;;2.07;1.43;;;;;;;15.38;100.00;99911.19;5011389;28;20180;-72
2021/07/29 03:36:58;;;;;;;1.30;1.20;;;;;;;15.42;100.00;99907.34;5011645;28;20780;-71
2021/07/29 03:39:23;;;;;;;2.97;1.60;;;;;;;15.39;100.00;99921.84;5011014;28;20180;-71
2021/07/29 03:41:48;;;;;;;0.90;0.90;;;;;;;15.36;100.00;99900.53;5011148;28;20625;-71
2021/07/29 03:44:13;;;;;;;1.80;1.37;;;;;;;15.37;100.00;99904.09;5011183;28;20240;-71
2021/07/29 03:46:39;;;;;;;1.87;1.30;;;;;;;15.37;100.00;99907.63;5010937;28;20271;-71
2021/07/29 03:49:04;;;;;;;1.00;1.00;;;;;;;15.39;100.00;99913.56;5011236;28;20673;-71
2021/07/29 03:51:29;;;;;;;1.23;1.13;;;;;;;15.42;100.00;99912.06;5011096;28;20540;-72
2021/07/29 03:53:55;;;;;;;1.87;1.30;;;;;;;15.41;100.00;100028.84;5010949;28;20184;-71
2021/07/29 03:56:20;;;;;;;3.03;1.60;;;;;;;15.47;100.00;99981.41;5011052;28;20235;-71
2021/07/29 03:58:45;;;;;;;1.27;1.17;;;;;;;15.52;100.00;99985.06;5011061;28;20176;-71
2021/07/29 04:01:11;;;;;;;1.83;1.23;;;;;;;15.57;100.00;99949.78;5011274;28;20263;-71
2021/07/29 04:03:37;;;;;;;2.20;1.00;;;;;;;15.61;99.89;99923.16;5010848;28;20235;-71
2021/07/29 04:06:03;;;;;;;1.57;1.43;;;;;;;15.67;98.69;99918.97;5010973;28;20181;-71
2021/07/29 04:08:28;;;;;;;1.67;1.57;;;;;;;15.72;98.18;99920.66;5011284;28;20176;-71
2021/07/29 04:10:57;;;;;;;5.90;1.17;;;;;;;15.76;97.73;99910.50;5011258;28;20203;-71
2021/07/29 04:13:22;;;;;;;0.93;0.93;;;;;;;15.76;98.46;99911.31;5011131;28;20217;-71
2021/07/29 04:15:48;;;;;;;1.53;1.23;;;;;;;15.77;97.98;99923.94;5010865;28;20546;-71
2021/07/29 04:18:13;;;;;;;0.60;0.60;;;;;;;15.79;97.95;99915.31;5010901;28;20172;-71
2021/07/29 04:20:42;;;;;;;1.90;1.80;;;;;;;15.81;98.63;99913.00;5010936;28;20176;-71
2021/07/29 04:23:07;;;;;;;3.10;1.27;;;;;;;15.83;98.82;99923.66;5010967;28;20204;-71
2021/07/29 04:25:32;;;;;;;0.90;0.90;;;;;;;15.81;99.34;99921.25;5010919;28;20203;-71
2021/07/29 04:27:58;;;;;;;2.13;1.93;;;;;;;15.77;99.93;99932.22;5011015;28;20173;-71
2021/07/29 04:30:23;;;;;;;1.17;0.97;;;;;;;15.72;99.92;99943.50;5010814;28;20177;-72
2021/07/29 04:32:48;;;;;;;1.73;1.63;;;;;;;15.72;100.00;99957.25;5010729;28;20222;-72
2021/07/29 04:35:14;;;;;;;1.40;1.30;;;;;;;15.72;99.98;99939.94;5010972;28;20652;-71
2021/07/29 04:37:39;;;;;;;1.50;1.40;;;;;;;15.70;100.00;99928.47;5010680;28;20181;-71
2021/07/29 04:40:05;;;;;;;1.40;1.30;;;;;;;15.71;100.00;99936.38;5010577;28;20169;-71
2021/07/29 04:42:30;;;;;;;2.17;1.50;;;;;;;15.70;100.00;99926.53;5010480;28;20168;-71
2021/07/29 04:44:55;;;;;;;1.83;1.50;;;;;;;15.70;100.00;99934.00;5010584;28;20644;-72
2021/07/29 04:47:21;;;;;;;1.80;1.70;;;;;;;15.73;100.00;99925.81;5010632;28;20701;-71
2021/07/29 04:49:46;;;;;;;1.40;1.30;;;;;;;15.69;100.00;99916.66;5010622;28;20172;-72
2021/07/29 04:52:11;;;;;;;1.73;1.23;;;;;;;15.72;100.00;99920.66;5010430;28;20184;-71
2021/07/29 04:54:37;;;;;;;1.10;1.00;;;;;;;15.71;100.00;99928.13;5010541;28;20173;-71
2021/07/29 04:57:02;;;;;;;1.30;1.20;;;;;;;15.70;100.00;99929.28;5010525;28;20187;-71
2021/07/29 04:59:27;;;;;;;1.27;0.90;;;;;;;15.70;100.00;99928.47;5013243;28;20181;-71
2021/07/29 05:01:53;;;;;;;0.77;0.73;;;;;;;15.67;98.23;99927.25;5013995;28;20173;-72
2021/07/29 05:04:18;;;;;;;1.47;0.87;;;;;;;15.63;95.94;99926.38;5013991;28;20235;-72
2021/07/29 05:06:44;;;;;;;0.73;0.73;;;;;;;15.62;95.80;99923.94;5014081;28;20644;-72
2021/07/29 05:09:10;;;;;;;1.63;1.30;;;;;;;15.59;95.12;99919.97;5014065;28;20203;-72
2021/07/29 05:11:36;;;;;;;2.10;1.40;;;;;;;15.59;94.80;99917.22;5013817;28;20306;-73
2021/07/29 05:14:02;;;;;;;0.80;0.80;;;;;;;15.61;94.68;99920.41;5013898;28;20271;-72
2021/07/29 05:16:27;;;;;;;1.23;1.13;;;;;;;15.67;94.59;99915.44;5013797;28;20184;-73
2021/07/29 05:18:52;;;;;;;0.83;0.83;;;;;;;15.71;94.79;99919.06;5013811;28;20649;-74
2021/07/29 05:21:18;;;;;;;2.00;1.13;;;;;;;15.70;93.00;99920.22;5013774;28;20660;-73
2021/07/29 05:23:43;;;;;;;0.80;0.80;;;;;;;15.66;92.43;99914.63;5013522;28;20211;-72
2021/07/29 05:26:18;;;;;;;0.80;0.80;;;;;;;15.66;91.64;99916.59;5014020;28;20184;-72
2021/07/29 05:28:44;;;;;;;1.30;0.83;;;;;;;15.62;92.53;99915.69;5013698;28;20164;-72
2021/07/29 05:31:10;;;;;;;0.40;0.33;;;;;;;15.58;91.99;99920.28;5013546;28;20185;-73
2021/07/29 05:33:36;;;;;;;0.47;0.47;;;;;;;15.60;91.87;99918.00;5013379;28;20177;-73
2021/07/29 05:36:01;;;;;;;1.30;1.17;;;;;;;15.69;92.62;99918.63;5013510;28;20589;-73
2021/07/29 05:38:27;;;;;;;0.50;0.50;;;;;;;15.79;91.55;99915.31;5013428;28;20629;-73
2021/07/29 05:40:57;;;;;;;1.73;1.20;;;;;;;15.88;90.82;99923.38;5013273;28;20219;-72
2021/07/29 05:43:22;;;;;;;1.20;0.53;;;;;;;15.98;90.92;99926.38;5013227;28;20196;-72
2021/07/29 05:45:48;;;;;;;1.27;1.17;;;;;;;16.06;90.14;99917.09;5013332;28;20180;-73
2021/07/29 05:48:13;;;;;;;0.90;0.80;;;;;;;16.11;88.91;99924.28;5013285;28;20230;-73
2021/07/29 05:50:38;;;;;;;3.07;1.10;;;;;;;16.13;87.92;99918.41;5013266;28;20180;-73
2021/07/29 05:53:04;;;;;;;0.70;0.70;;;;;;;16.17;89.48;99927.53;5012988;28;20538;-72
2021/07/29 05:55:29;;;;;;;0.60;0.27;;;;;;;16.24;89.29;99919.44;5013058;28;20230;-73
2021/07/29 05:57:54;;;;;;;0.50;0.50;;;;;;;16.19;88.21;99917.75;5013057;28;20179;-72
2021/07/29 06:00:20;;;;;;;1.73;0.80;;;;;;;16.15;87.84;99925.16;5012887;28;20175;-73
2021/07/29 06:02:45;;;;;;;0.40;0.40;;;;;;;16.14;87.35;99929.06;5012679;28;20207;-72
2021/07/29 06:05:10;;;;;;;0.60;0.60;;;;;;;16.11;87.43;99926.25;5013039;28;20180;-73
2021/07/29 06:07:36;;;;;;;1.60;0.87;;;;;;;16.06;87.88;99930.09;5012951;28;20172;-72
2021/07/29 06:10:01;;;;;;;0.30;0.30;;;;;;;16.03;87.63;99922.53;5011796;28;20480;-73
2021/07/29 06:12:27;;;;;;;0.67;0.67;;;;;;;16.00;88.10;99923.25;5012753;28;20203;-72
2021/07/29 06:14:54;;;;;;;1.43;1.10;;;;;;;16.00;88.63;99929.56;5012629;28;20611;-72
2021/07/29 06:17:28;;;;;;;0.80;0.80;;;;;;;16.03;87.55;99919.75;5012778;28;20632;-73
2021/07/29 06:19:54;;;;;;;0.67;0.67;;;;;;;16.03;87.72;99920.56;5013035;28;20160;-73
2021/07/29 06:22:19;;;;;;;1.00;1.00;;;;;;;16.01;87.32;99927.59;5012473;28;20271;-72
2021/07/29 06:24:44;;;;;;;0.80;0.80;;;;;;;16.01;87.73;99933.13;5012613;28;20209;-73
2021/07/29 06:27:10;;;;;;;0.53;0.53;;;;;;;15.99;87.49;99927.97;5012549;28;20665;-72
2021/07/29 06:29:35;;;;;;;1.10;0.73;;;;;;;16.06;88.10;99936.41;5012634;28;20623;-72
2021/07/29 06:32:01;;;;;;;0.90;0.90;;;;;;;16.13;87.95;99921.16;5012316;28;20684;-72
2021/07/29 06:34:26;;;;;;;1.93;1.07;;;;;;;16.25;89.56;99923.78;5012415;28;20177;-72
2021/07/29 06:36:51;;;;;;;0.60;0.30;;;;;;;16.25;87.39;99926.53;5012502;28;20173;-72
2021/07/29 06:39:17;;;;;;;1.20;0.67;;;;;;;16.25;87.01;99932.84;5012080;28;20191;-72
2021/07/29 06:41:42;;;;;;;1.43;0.90;;;;;;;16.23;86.52;99940.69;5012231;28;20181;-72
2021/07/29 06:44:08;;;;;;;0.13;0.13;;;;;;;16.21;85.47;99936.72;5012273;28;20214;-72
2021/07/29 06:46:37;;;;;;;1.43;0.60;;;;;;;16.18;86.23;99937.41;5012438;28;20207;-73
2021/07/29 06:49:03;;;;;;;0.70;0.70;;;;;;;16.20;86.74;99943.34;5012111;28;20188;-72
2021/07/29 06:51:28;;;;;;;0.63;0.63;;;;;;;16.21;86.75;99947.72;5012283;28;20177;-72
2021/07/29 06:53:54;;;;;;;0.30;0.30;;;;;;;16.21;85.17;99936.72;5012098;28;20584;-72
2021/07/29 06:56:19;;;;;;;0.70;0.67;;;;;;;16.28;85.87;99942.34;5011978;28;20487;-72
2021/07/29 06:58:44;;;;;;;2.47;0.90;;;;;;;16.30;85.73;99946.34;5011979;28;20268;-72
2021/07/29 07:01:10;;;;;;;0.97;0.40;;;;;;;16.28;85.03;99943.16;5012043;28;20183;-72
2021/07/29 07:03:35;;;;;;;2.63;0.57;;;;;;;16.32;84.78;99944.00;5011700;28;20203;-72
2021/07/29 07:06:06;;;;;;;1.23;0.50;;;;;;;16.43;84.54;99947.00;5011822;28;20180;-71
2021/07/29 07:08:31;;;;;;;0.40;0.40;;;;;;;16.54;83.98;99942.50;5011784;28;20180;-71
2021/07/29 07:10:57;;;;;;;0.60;0.60;;;;;;;16.70;84.70;99947.97;4999123;28;20187;-71
2021/07/29 07:13:22;;;;;;;0.73;0.73;;;;;;;16.76;82.58;99951.22;5018049;28;20540;-72
2021/07/29 07:15:47;;;;;;;0.47;0.47;;;;;;;16.82;81.60;99960.81;5001170;28;20219;-71
2021/07/29 07:18:13;;;;;;;1.10;0.80;;;;;;;16.93;81.77;99962.63;5002459;28;20759;-72
2021/07/29 07:20:39;;;;;;;1.00;1.00;;;;;;;17.13;80.50;99954.28;5008736;28;20718;-72
2021/07/29 07:23:04;;;;;;;2.57;0.70;;;;;;;17.21;79.55;99956.81;5011300;28;20283;-75
2021/07/29 07:25:29;;;;;;;0.63;0.63;;;;;;;17.21;78.60;99950.47;5008480;28;20412;-72
2021/07/29 07:27:55;;;;;;;1.80;1.13;;;;;;;17.30;78.95;99962.06;5000430;28;20267;-75
2021/07/29 07:30:20;;;;;;;4.03;1.37;;;;;;;17.52;78.26;99952.19;5002268;28;20211;-72
2021/07/29 07:32:45;;;;;;;2.03;0.30;;;;;;;17.56;77.16;99958.56;5015396;28;20590;-72
2021/07/29 07:35:11;;;;;;;0.33;0.30;;;;;;;17.43;76.64;99951.63;5001182;28;20231;-74
2021/07/29 07:37:36;;;;;;;0.93;0.93;;;;;;;17.40;77.93;99944.09;5001928;28;20261;-72
2021/07/29 07:40:03;;;;;;;1.00;0.43;;;;;;;17.47;76.98;99950.53;4991889;28;20212;-71
2021/07/29 07:42:28;;;;;;;0.67;0.60;;;;;;;17.50;76.20;99954.50;4991481;28;20183;-71
2021/07/29 07:44:56;;;;;;;0.60;0.57;;;;;;;17.73;75.05;99952.53;4994313;28;20271;-71
2021/07/29 07:47:22;;;;;;;0.53;0.53;;;;;;;17.79;75.17;99964.91;5011270;28;20188;-71
2021/07/29 07:49:47;;;;;;;1.03;0.40;;;;;;;17.66;73.88;99948.84;5011328;28;20176;-71
2021/07/29 07:52:13;;;;;;;1.30;0.87;;;;;;;17.50;74.54;99943.44;5011167;28;20176;-72
2021/07/29 07:54:38;;;;;;;0.37;0.37;;;;;;;17.48;74.66;99948.56;5011231;28;20231;-72
2021/07/29 07:57:06;;;;;;;0.70;0.70;;;;;;;17.45;76.22;99952.06;5011139;28;20212;-72
2021/07/29 07:59:36;;;;;;;1.33;0.80;;;;;;;17.40;75.48;99946.84;5009251;28;20602;-72
2021/07/29 08:02:01;;;;;;;0.50;0.50;;;;;;;17.38;74.76;99946.44;4991413;28;20185;-71
2021/07/29 08:04:28;;;;;;;0.67;0.60;;;;;;;17.48;75.59;99943.03;4991223;28;20307;-72
2021/07/29 08:06:53;;;;;;;0.73;0.73;;;;;;;17.48;73.83;99938.31;4990918;28;20184;-72
2021/07/29 08:09:18;;;;;;;3.37;1.17;;;;;;;17.52;71.90;99939.19;4991004;28;20186;-72
2021/07/29 08:11:43;;;;;;;0.70;0.70;;;;;;;17.58;70.31;99927.81;5005781;28;20232;-72
2021/07/29 08:14:09;;;;;;;0.23;0.23;;;;;;;17.64;70.19;99945.66;4989697;28;20196;-74
2021/07/29 08:16:36;;;;;;;0.30;0.30;;;;;;;17.58;70.23;99938.84;4990821;28;20700;-71
2021/07/29 08:19:01;;;;;;;0.63;0.60;;;;;;;17.50;71.57;99937.94;4990825;28;20184;-71
2021/07/29 08:21:26;;;;;;;3.87;1.30;;;;;;;17.53;70.48;99940.78;4991047;28;20177;-71
2021/07/29 08:23:52;;;;;;;0.73;0.73;;;;;;;17.48;70.29;99934.75;4990628;28;20601;-71
2021/07/29 08:26:17;;;;;;;0.57;0.53;;;;;;;17.47;70.27;99941.44;4990788;28;20228;-71
2021/07/29 08:28:43;;;;;;;0.57;0.57;;;;;;;17.68;70.73;99939.06;4990831;28;20169;-71
2021/07/29 08:31:09;;;;;;;0.77;0.57;;;;;;;17.88;70.91;99944.47;4990780;28;20181;-71
2021/07/29 08:33:34;;;;;;;0.43;0.43;;;;;;;18.05;69.96;99944.72;4991634;28;20177;-71
2021/07/29 08:35:59;;;;;;;1.37;0.80;;;;;;;18.00;68.75;99942.28;4994660;28;20187;-71
2021/07/29 08:38:25;;;;;;;8.47;1.07;;;;;;;17.80;69.69;99933.31;4994722;28;20173;-71
2021/07/29 08:40:56;;;;;;;1.17;1.10;;;;;;;17.67;70.22;99942.97;4994491;28;20536;-72
2021/07/29 08:43:22;;;;;;;0.90;0.90;;;;;;;17.56;71.41;99942.00;4992653;28;20197;-72
2021/07/29 08:45:52;;;;;;;0.60;0.60;;;;;;;17.58;72.79;99945.19;4994429;28;20188;-72
2021/07/29 08:48:27;;;;;;;0.40;0.40;;;;;;;17.71;66.94;99926.47;4994320;28;20177;-72
2021/07/29 08:50:53;;;;;;;0.50;0.50;;;;;;;17.95;64.65;99941.81;4994462;28;20180;-72
2021/07/29 08:53:19;;;;;;;1.80;0.63;;;;;;;18.26;63.55;99938.69;4994817;28;20184;-71
2021/07/29 08:55:52;;;;;;;0.30;0.30;;;;;;;18.59;62.35;99935.13;4994343;28;20369;-71
2021/07/29 08:58:18;;;;;;;0.60;0.60;;;;;;;18.78;66.59;99945.25;4994195;28;20177;-72
2021/07/29 09:01:12;;;;;;;1.27;0.60;;;;;;;18.81;61.79;99940.94;4994473;28;20173;-71
2021/07/29 09:03:38;;;;;;;0.43;0.30;;;;;;;18.74;61.39;99938.88;4993550;28;20227;-72
2021/07/29 09:06:12;;;;;;;0.50;0.50;;;;;;;18.60;63.42;99941.47;4994128;28;20260;-72
2021/07/29 09:08:53;;;;;;;0.50;0.37;;;;;;;18.72;61.08;99944.00;4994008;28;20189;-72
2021/07/29 09:11:36;;;;;;;1.63;0.53;;;;;;;18.78;61.35;99948.00;4993722;28;20184;-72
2021/07/29 09:14:16;;;;;;;0.63;0.63;;;;;;;18.73;58.68;99940.06;4993874;28;20660;-71
2021/07/29 09:17:06;;;;;;;0.73;0.73;;;;;;;18.76;60.88;99938.50;4993659;28;20239;-71
2021/07/29 09:19:36;;;;;;;0.80;0.80;;;;;;;18.62;60.02;99930.81;4993935;28;20629;-71
2021/07/29 09:22:28;;;;;;;0.60;0.60;;;;;;;18.58;60.93;99927.22;4993412;28;20181;-71
2021/07/29 09:25:01;;;;;;;1.17;0.60;;;;;;;18.50;61.67;99929.09;4993338;28;20228;-72
2021/07/29 09:27:39;;;;;;;0.13;0.13;;;;;;;18.36;61.21;99912.31;4993527;28;20205;-72
2021/07/29 09:30:14;;;;;;;0.47;0.47;;;;;;;18.41;61.85;99923.06;4993707;28;20260;-71
2021/07/29 09:33:05;;;;;;;3.90;0.63;;;;;;;18.70;61.21;99921.44;4993364;28;20240;-71
2021/07/29 09:35:52;;;;;;;0.60;0.60;;;;;;;18.98;59.32;99924.50;4993529;28;20177;-71
2021/07/29 09:38:31;;;;;;;0.93;0.87;;;;;;;19.26;59.04;99912.91;5008748;28;20667;-72
2021/07/29 09:41:00;;;;;;;0.50;0.50;;;;;;;19.20;57.84;99911.66;4993201;28;20177;-71
2021/07/29 09:43:37;;;;;;;0.67;0.60;;;;;;;19.02;58.10;99919.81;4992946;28;20201;-71
2021/07/29 09:46:24;;;;;;;1.10;0.60;;;;;;;18.84;58.19;99915.28;4993064;28;20169;-71
2021/07/29 09:48:50;;;;;;;0.37;0.37;;;;;;;18.85;59.58;99909.34;4993377;28;20272;-71
2021/07/29 09:51:16;;;;;;;1.57;0.70;;;;;;;19.12;59.70;99912.78;5007918;28;20222;-72
2021/07/29 09:53:44;;;;;;;0.30;0.30;;;;;;;19.17;58.74;99920.72;5012735;28;20187;-71
2021/07/29 09:56:11;;;;;;;0.47;0.47;;;;;;;19.15;59.41;99923.09;5012988;28;20230;-71
2021/07/29 09:58:39;;;;;;;1.00;0.50;;;;;;;19.00;56.57;99918.59;5013153;28;20183;-71
2021/07/29 10:01:05;;;;;;;0.53;0.53;;;;;;;18.92;58.06;99925.22;5012928;28;20268;-72
2021/07/29 10:03:34;;;;;;;0.47;0.43;;;;;;;18.89;56.64;99915.72;5012565;28;20203;-72
2021/07/29 10:06:06;;;;;;;1.50;0.70;;;;;;;19.17;57.23;99925.47;5012857;28;20177;-72
2021/07/29 10:08:34;;;;;;;0.20;0.20;;;;;;;19.19;56.14;99914.81;5012900;28;20215;-72
2021/07/29 10:11:03;;;;;;;0.50;0.50;;;;;;;19.39;55.11;99916.19;5012725;28;20256;-71
2021/07/29 10:13:37;;;;;;;0.30;0.30;;;;;;;19.29;54.71;99916.88;5012684;28;20168;-72
2021/07/29 10:16:08;;;;;;;0.50;0.50;;;;;;;19.26;57.69;99926.75;5012664;28;20241;-71
2021/07/29 10:18:51;;;;;;;0.60;0.60;;;;;;;19.05;56.63;99921.00;5013030;28;20558;-71
2021/07/29 10:21:22;;;;;;;1.43;0.40;;;;;;;19.04;57.34;99924.94;5027783;28;20180;-71
2021/07/29 10:23:52;;;;;;;0.43;0.43;;;;;;;19.54;55.94;99930.94;5010535;28;20659;-71
2021/07/29 10:26:18;;;;;;;0.30;0.30;;;;;;;20.04;53.96;99942.38;5012400;28;20172;-71
2021/07/29 10:28:44;;;;;;;0.10;0.10;;;;;;;20.18;53.01;99934.91;5012354;28;20220;-71
2021/07/29 10:31:12;;;;;;;0.40;0.40;;;;;;;20.06;53.41;99934.44;5011212;28;20176;-72
2021/07/29 10:33:37;;;;;;;0.30;0.30;;;;;;;20.05;54.46;99930.88;5012346;28;20640;-71
2021/07/29 10:36:03;;;;;;;0.93;0.47;;;;;;;20.21;53.71;99942.47;5027638;28;20187;-72
2021/07/29 10:38:47;;;;;;;0.20;0.20;;;;;;;20.25;53.10;99936.13;5012263;28;20218;-71
2021/07/29 10:41:13;;;;;;;0.20;0.20;;;;;;;20.36;52.36;99940.53;5011991;28;20180;-72
2021/07/29 10:43:42;;;;;;;0.87;0.60;;;;;;;20.45;53.44;99929.91;5012024;28;20205;-71
2021/07/29 10:46:09;;;;;;;1.93;0.50;;;;;;;20.48;51.29;99925.56;5012274;28;20184;-71
2021/07/29 10:48:44;;;;;;;0.40;0.20;;;;;;;20.51;51.26;99941.44;5012190;28;20191;-71
2021/07/29 10:51:14;;;;;;;0.30;0.30;;;;;;;20.42;52.99;99936.25;5012069;28;20179;-72
2021/07/29 10:53:44;;;;;;;0.10;0.10;;;;;;;20.25;51.36;99922.25;5011902;28;20191;-71
2021/07/29 10:56:14;;;;;;;0.30;0.20;;;;;;;20.14;53.19;99928.56;5011022;28;20211;-71
2021/07/29 10:58:47;;;;;;;8.97;1.57;;;;;;;20.41;52.22;99914.41;5011520;28;20632;-71
2021/07/29 11:01:14;;;;;;;0.43;0.43;;;;;;;20.49;52.38;99924.38;5011659;28;20200;-71
2021/07/29 11:06:23;;;;;;;1.33;1.10;;;;;;;20.34;49.57;99919.94;5011857;28;20287;-71
2021/07/29 11:08:49;;;;;;;0.37;0.37;;;;;;;20.43;49.65;99928.72;5011579;28;20591;-71
2021/07/29 11:11:15;;;;;;;1.40;0.70;;;;;;;20.64;49.25;99905.78;5009442;28;20184;-71
2021/07/29 11:13:45;;;;;;;0.10;0.10;;;;;;;20.85;46.86;99916.16;5011421;28;20231;-71
2021/07/29 11:16:11;;;;;;;0.20;0.20;;;;;;;20.92;46.38;99921.72;5011609;28;20577;-70
2021/07/29 11:18:37;;;;;;;0.60;0.60;;;;;;;20.96;45.00;99923.31;5011548;28;20211;-71
2021/07/29 11:21:13;;;;;;;0.93;0.93;;;;;;;20.98;47.19;99911.81;5011610;28;20216;-70
2021/07/29 11:23:38;;;;;;;1.23;1.23;;;;;;;20.82;46.54;99911.38;5011555;28;20196;-70
2021/07/29 11:26:05;;;;;;;0.40;0.40;;;;;;;21.02;49.56;99920.94;5011513;28;20173;-71
2021/07/29 11:28:31;;;;;;;1.43;0.20;;;;;;;20.98;47.77;99920.16;5011519;28;20173;-70
2021/07/29 11:30:57;;;;;;;0.27;0.27;;;;;;;20.78;46.67;99928.81;5011747;28;20226;-70
2021/07/29 11:33:27;;;;;;;2.30;1.20;;;;;;;20.58;46.42;99910.94;5010233;28;20172;-70
2021/07/29 11:35:54;;;;;;;1.80;0.93;;;;;;;20.36;47.39;99912.00;5011528;28;20251;-71