Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:48;;;;;;;1.35;1.10;;;10.80;99.90;;;;;;5086899;28;20032;-73
2021/05/17 00:03:16;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5085950;28;20032;-73
2021/05/17 00:05:42;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5087055;28;20020;-73
2021/05/17 00:08:10;;;;;;;1.33;0.90;;;10.80;99.90;;;;;;5088284;28;20032;-73
2021/05/17 00:10:36;;;;;;;1.42;1.08;;;10.80;99.90;;;;;;5087736;28;20027;-73
2021/05/17 00:13:03;;;;;;;1.17;0.85;;;10.80;99.90;;;;;;5087428;28;20028;-73
2021/05/17 00:15:28;;;;;;;2.58;1.00;;;10.80;99.90;;;;;;5086386;28;20038;-73
2021/05/17 00:17:57;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5088440;28;20024;-73
2021/05/17 00:20:25;;;;;;;0.80;0.77;;;10.90;99.90;;;;;;5087065;28;20114;-73
2021/05/17 00:22:51;;;;;;;1.50;0.82;;;10.80;99.90;;;;;;5086229;28;20062;-73
2021/05/17 00:25:24;;;;;;;0.90;0.55;;;10.80;99.90;;;;;;5083670;28;20372;-73
2021/05/17 00:27:51;;;;;;;1.90;1.00;;;10.70;99.90;;;;;;5087111;28;20020;-73
2021/05/17 00:30:21;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;5086799;28;20020;-73
2021/05/17 00:32:47;;;;;;;0.88;0.75;;;10.70;99.90;;;;;;5086672;28;20627;-74
2021/05/17 00:35:13;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5087479;28;20036;-73
2021/05/17 00:37:39;;;;;;;1.10;0.75;;;10.70;99.90;;;;;;5086334;28;20110;-73
2021/05/17 00:40:06;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;5087378;28;20488;-73
2021/05/17 00:42:32;;;;;;;1.05;0.95;;;10.60;99.90;;;;;;5086427;28;20055;-73
2021/05/17 00:44:57;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5088413;28;20088;-74
2021/05/17 00:47:24;;;;;;;0.85;0.65;;;10.50;99.90;;;;;;5085242;28;20406;-74
2021/05/17 00:49:49;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5086514;28;20024;-73
2021/05/17 00:52:17;;;;;;;1.85;0.88;;;10.40;99.90;;;;;;5086320;28;20059;-74
2021/05/17 00:54:44;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5088816;28;20474;-72
2021/05/17 00:57:10;;;;;;;1.30;0.90;;;10.30;99.90;;;;;;5084964;28;20040;-74
2021/05/17 00:59:35;;;;;;;1.38;1.00;;;10.30;99.90;;;;;;5081127;28;20017;-73
2021/05/17 01:02:01;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5082479;28;20035;-73
2021/05/17 01:04:27;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5085071;28;20131;-73
2021/05/17 01:06:53;;;;;;;0.95;0.77;;;10.20;99.90;;;;;;5087594;28;20095;-73
2021/05/17 01:09:19;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5076810;28;20298;-73
2021/05/17 01:11:45;;;;;;;1.15;0.90;;;10.10;99.90;;;;;;5079464;28;20517;-73
2021/05/17 01:14:11;;;;;;;1.08;0.98;;;10.10;99.90;;;;;;5085648;28;20124;-73
2021/05/17 01:16:39;;;;;;;0.88;0.77;;;10.10;99.90;;;;;;5086404;28;20055;-73
2021/05/17 01:19:08;;;;;;;2.45;0.80;;;10.00;99.90;;;;;;5080723;28;20028;-73
2021/05/17 01:21:37;;;;;;;0.98;0.93;;;10.00;99.90;;;;;;5086712;28;20024;-73
2021/05/17 01:24:03;;;;;;;1.63;0.90;;;10.00;99.90;;;;;;5084619;28;20025;-73
2021/05/17 01:26:31;;;;;;;1.73;1.00;;;10.00;99.90;;;;;;5084307;28;20517;-73
2021/05/17 01:28:58;;;;;;;1.02;0.80;;;9.90;99.90;;;;;;5085938;28;20032;-73
2021/05/17 01:31:24;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5085097;28;20024;-73
2021/05/17 01:33:56;;;;;;;0.90;0.85;;;9.90;99.90;;;;;;5086133;28;20027;-73
2021/05/17 01:36:22;;;;;;;0.85;0.75;;;9.90;99.90;;;;;;5085823;28;20518;-73
2021/05/17 01:38:50;;;;;;;3.85;1.05;;;9.90;99.90;;;;;;5087071;28;20035;-73
2021/05/17 01:41:18;;;;;;;1.08;0.93;;;9.80;99.90;;;;;;5085894;28;20482;-73
2021/05/17 01:43:47;;;;;;;1.33;1.05;;;9.80;99.90;;;;;;5086929;28;20032;-74
2021/05/17 01:46:25;;;;;;;2.05;0.90;;;9.80;99.90;;;;;;5080327;28;20031;-73
2021/05/17 01:48:53;;;;;;;1.15;0.80;;;9.80;99.90;;;;;;5086773;28;20066;-74
2021/05/17 01:51:20;;;;;;;1.02;0.93;;;9.70;99.90;;;;;;5084151;28;20059;-73
2021/05/17 01:53:48;;;;;;;1.55;1.13;;;9.70;99.90;;;;;;5087489;28;20031;-73
2021/05/17 01:56:14;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5090990;28;20276;-73
2021/05/17 01:58:41;;;;;;;2.00;0.82;;;9.70;99.90;;;;;;5088967;28;20032;-73
2021/05/17 02:01:10;;;;;;;0.93;0.80;;;9.70;99.90;;;;;;5091815;28;20039;-73
2021/05/17 02:03:41;;;;;;;1.38;0.90;;;9.60;99.90;;;;;;5088071;28;20028;-73
2021/05/17 02:06:08;;;;;;;1.13;0.98;;;9.70;99.90;;;;;;5089968;28;20475;-73
2021/05/17 02:08:38;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5089475;28;20364;-73
2021/05/17 02:11:08;;;;;;;0.97;0.90;;;9.80;99.90;;;;;;5088958;28;20024;-73
2021/05/17 02:13:36;;;;;;;1.33;1.00;;;9.80;99.90;;;;;;5089494;28;20027;-73
2021/05/17 02:16:03;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5090382;28;20693;-74
2021/05/17 02:18:28;;;;;;;1.20;0.95;;;9.70;99.90;;;;;;5089441;28;20112;-73
2021/05/17 02:20:54;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5088910;28;20099;-73
2021/05/17 02:23:20;;;;;;;2.17;1.23;;;9.80;99.90;;;;;;5088677;28;20028;-73
2021/05/17 02:25:50;;;;;;;1.45;0.80;;;9.80;99.90;;;;;;5090818;28;20024;-73
2021/05/17 02:28:17;;;;;;;1.95;1.00;;;9.80;99.90;;;;;;5090868;28;20495;-74
2021/05/17 02:30:44;;;;;;;1.15;1.08;;;9.80;99.90;;;;;;5088478;28;20036;-73
2021/05/17 02:33:10;;;;;;;1.65;1.10;;;9.90;99.90;;;;;;5089692;28;20034;-73
2021/05/17 02:35:37;;;;;;;1.13;1.02;;;9.90;99.90;;;;;;5090227;28;20040;-73
2021/05/17 02:38:03;;;;;;;3.40;0.90;;;10.00;99.90;;;;;;5089702;28;20028;-74
2021/05/17 02:40:29;;;;;;;1.05;0.90;;;10.00;99.90;;;;;;5088849;28;20537;-73
2021/05/17 02:43:00;;;;;;;1.17;0.95;;;10.10;99.90;;;;;;5090010;28;20032;-73
2021/05/17 02:45:27;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5090587;28;20574;-73
2021/05/17 02:47:53;;;;;;;1.83;1.27;;;10.20;99.90;;;;;;5088535;28;21506;-73
2021/05/17 02:50:19;;;;;;;1.25;0.98;;;10.30;99.90;;;;;;5087500;28;20030;-73
2021/05/17 02:52:45;;;;;;;3.60;1.25;;;10.40;99.90;;;;;;5088659;28;20074;-72
2021/05/17 02:55:13;;;;;;;1.25;0.93;;;10.60;99.90;;;;;;5088853;28;20040;-73
2021/05/17 02:58:00;;;;;;;1.13;1.00;;;10.70;99.90;;;;;;5088200;28;20028;-73
2021/05/17 03:00:30;;;;;;;1.65;1.17;;;10.80;99.90;;;;;;5090501;28;20446;-73
2021/05/17 03:03:20;;;;;;;1.40;1.07;;;10.90;99.90;;;;;;5086851;28;20486;-73
2021/05/17 03:05:55;;;;;;;1.25;1.05;;;11.10;99.90;;;;;;5087433;28;20652;-73
2021/05/17 03:08:27;;;;;;;1.25;0.90;;;11.30;99.90;;;;;;5088532;28;20505;-73
2021/05/17 03:10:55;;;;;;;1.88;1.20;;;11.40;99.90;;;;;;5088514;28;20483;-73
2021/05/17 03:13:22;;;;;;;1.30;1.13;;;11.50;99.90;;;;;;5090338;28;20039;-73
2021/05/17 03:15:47;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5088568;28;20390;-74
2021/05/17 03:18:13;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5085671;28;20028;-73
2021/05/17 03:20:39;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5089337;28;20595;-73
2021/05/17 03:23:08;;;;;;;1.08;0.93;;;11.70;99.90;;;;;;5085020;28;20467;-73
2021/05/17 03:25:36;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5087506;28;20032;-73
2021/05/17 03:28:02;;;;;;;1.65;1.15;;;11.70;99.90;;;;;;5086313;28;20031;-73
2021/05/17 03:30:27;;;;;;;1.20;1.00;;;11.60;99.90;;;;;;5089719;28;20031;-73
2021/05/17 03:32:53;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5087485;28;20250;-73
2021/05/17 03:35:18;;;;;;;2.63;1.38;;;11.70;99.90;;;;;;5086506;28;20039;-73
2021/05/17 03:37:47;;;;;;;2.70;0.88;;;11.70;99.90;;;;;;5087610;28;20486;-73
2021/05/17 03:40:14;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;5084353;28;20040;-73
2021/05/17 03:42:40;;;;;;;1.95;1.33;;;11.70;99.90;;;;;;5087079;28;20527;-73
2021/05/17 03:45:08;;;;;;;1.40;0.80;;;11.70;99.90;;;;;;5088762;28;20039;-73
2021/05/17 03:47:33;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5086649;28;20024;-73
2021/05/17 03:49:59;;;;;;;0.65;0.60;;;11.60;99.90;;;;;;5087657;28;20401;-73
2021/05/17 03:52:25;;;;;;;2.10;0.90;;;11.60;99.90;;;;;;5083178;28;20109;-73
2021/05/17 03:54:50;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5087988;28;20020;-74
2021/05/17 03:57:16;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5086530;28;20065;-73
2021/05/17 03:59:45;;;;;;;2.33;1.08;;;11.60;99.90;;;;;;5089744;28;20107;-73
2021/05/17 04:02:10;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5086681;28;20032;-73
2021/05/17 04:04:41;;;;;;;1.30;0.95;;;11.60;99.90;;;;;;5085888;28;20492;-73
2021/05/17 04:15:19;;;;;;;2.03;1.30;;;11.60;99.90;;;;;;5083003;28;20108;-73
2021/05/17 04:17:45;;;;;;;1.52;0.98;;;11.60;99.90;;;;;;5084651;28;20489;-73
2021/05/17 04:20:11;;;;;;;4.30;1.25;;;11.50;99.90;;;;;;5087050;28;20032;-73
2021/05/17 04:22:36;;;;;;;1.30;1.05;;;11.50;99.90;;;;;;5085751;28;20056;-73
2021/05/17 04:25:04;;;;;;;2.92;1.23;;;11.60;99.90;;;;;;5087857;28;20043;-74
2021/05/17 04:27:30;;;;;;;1.80;1.08;;;11.50;99.90;;;;;;5086575;28;20031;-74
2021/05/17 04:29:55;;;;;;;1.33;1.20;;;11.60;99.90;;;;;;5088904;28;20020;-73
2021/05/17 04:32:21;;;;;;;2.03;1.30;;;11.70;99.90;;;;;;5086354;28;20088;-73
2021/05/17 04:34:46;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5087740;28;20123;-74
2021/05/17 04:37:12;;;;;;;1.55;1.23;;;11.70;99.90;;;;;;5086893;28;20032;-74
2021/05/17 04:39:37;;;;;;;1.65;1.10;;;11.80;99.90;;;;;;5087732;28;20043;-73
2021/05/17 04:42:03;;;;;;;1.02;0.93;;;11.80;99.90;;;;;;5086617;28;20390;-74
2021/05/17 04:44:28;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5086372;28;20032;-73
2021/05/17 04:46:54;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5086154;28;20024;-73
2021/05/17 04:49:19;;;;;;;1.77;1.05;;;12.10;99.90;;;;;;5087131;28;20024;-73
2021/05/17 04:51:45;;;;;;;2.08;1.38;;;12.10;99.90;;;;;;5086271;28;20410;-73
2021/05/17 04:54:10;;;;;;;2.38;1.58;;;12.20;99.90;;;;;;5085922;28;20052;-73
2021/05/17 04:56:36;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5084343;28;20110;-75
2021/05/17 04:59:02;;;;;;;2.70;0.98;;;12.40;99.90;;;;;;5085998;28;20036;-74
2021/05/17 05:01:27;;;;;;;2.20;1.40;;;12.50;99.90;;;;;;5086899;28;20016;-74
2021/05/17 05:03:53;;;;;;;2.03;1.10;;;12.60;99.90;;;;;;5086627;28;20055;-74
2021/05/17 05:06:19;;;;;;;1.48;1.08;;;12.60;99.90;;;;;;5085997;28;20026;-75
2021/05/17 05:08:45;;;;;;;1.58;1.13;;;12.60;99.90;;;;;;5086661;28;20117;-74
2021/05/17 05:11:10;;;;;;;1.65;1.13;;;12.70;99.90;;;;;;5085621;28;20027;-74
2021/05/17 05:13:59;;;;;;;3.13;1.30;;;12.70;99.90;;;;;;5087018;28;20027;-71
2021/05/17 05:16:25;;;;;;;1.35;1.08;;;12.80;99.90;;;;;;5087528;28;20032;-72
2021/05/17 05:18:50;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;5084152;28;20035;-78
2021/05/17 05:21:22;;;;;;;2.90;1.08;;;12.90;99.90;;;;;;5079376;28;20254;-78
2021/05/17 05:23:48;;;;;;;1.45;0.90;;;13.00;99.90;;;;;;5084540;28;20032;-77
2021/05/17 05:29:52;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;5087234;28;20093;-77
2021/05/17 05:31:41;;;;;;;1.35;0.90;;;13.10;99.90;;;;;;5087839;28;20486;-78
2021/05/17 05:34:07;;;;;;;1.33;1.10;;;13.10;99.90;;;;;;5089143;28;20114;-79
2021/05/17 05:36:33;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;5091847;28;20139;-78
2021/05/17 05:38:59;;;;;;;0.85;0.70;;;13.10;99.90;;;;;;5091732;28;20538;-77
2021/05/17 05:41:25;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5091803;28;20040;-78
2021/05/17 05:43:50;;;;;;;1.63;1.30;;;13.00;99.90;;;;;;5091292;28;20355;-78
2021/05/17 05:46:16;;;;;;;1.85;0.90;;;13.00;99.90;;;;;;5089162;28;20483;-77
2021/05/17 05:48:47;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5091616;28;20020;-77
2021/05/17 05:51:22;;;;;;;0.77;0.70;;;12.90;99.90;;;;;;5091521;28;20040;-78
2021/05/17 05:53:48;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;5092131;28;20020;-78
2021/05/17 05:56:14;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;5090982;28;20041;-78
2021/05/17 05:58:42;;;;;;;1.23;0.77;;;12.80;99.90;;;;;;5089147;28;20031;-78
2021/05/17 06:01:09;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5090409;28;20475;-78
2021/05/17 06:03:35;;;;;;;2.22;1.10;;;12.70;99.90;;;;;;5089529;28;20095;-78
2021/05/17 06:06:00;;;;;;;1.88;0.70;;;12.80;99.90;;;;;;5082278;28;20108;-78
2021/05/17 06:08:26;;;;;;;3.08;1.10;;;12.80;99.90;;;;;;5091487;28;20115;-78
2021/05/17 06:10:52;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5090722;28;20027;-78
2021/05/17 06:13:18;;;;;;;4.97;0.82;;;12.80;99.90;;;;;;5091039;28;20088;-78
2021/05/17 06:15:44;;;;;;;1.52;0.80;;;12.90;99.90;;;;;;5090529;28;20052;-78
2021/05/17 06:18:12;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5088823;28;20063;-79
2021/05/17 06:20:38;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;5090530;28;20035;-78
2021/05/17 06:23:04;;;;;;;2.35;0.60;;;13.10;99.90;;;;;;5090725;28;20032;-78
2021/05/17 06:25:30;;;;;;;1.40;0.82;;;13.30;99.90;;;;;;5090346;28;20096;-78
2021/05/17 06:27:56;;;;;;;1.20;0.80;;;13.40;99.90;;;;;;5090958;28;20027;-78
2021/05/17 06:30:24;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5090811;28;20032;-78
2021/05/17 06:32:50;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5089768;28;20117;-78
2021/05/17 06:35:23;;;;;;;8.30;0.88;;;14.00;99.90;;;;;;5091142;28;20024;-79
2021/05/17 06:37:48;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5089769;28;20032;-79
2021/05/17 06:40:14;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5090304;28;20043;-79
2021/05/17 06:42:40;;;;;;;1.35;0.65;;;14.40;99.90;;;;;;5089828;28;20501;-79
2021/05/17 06:45:06;;;;;;;3.53;0.68;;;14.50;99.90;;;;;;5090181;28;20103;-78
2021/05/17 06:47:35;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5090157;28;20542;-79
2021/05/17 06:50:02;;;;;;;1.27;0.55;;;14.50;99.90;;;;;;5090129;28;20058;-78
2021/05/17 06:52:28;;;;;;;1.83;0.70;;;14.50;99.90;;;;;;5089905;28;20135;-78
2021/05/17 06:55:00;;;;;;;2.40;0.88;;;14.40;99.90;;;;;;5090984;28;20134;-78
2021/05/17 07:00:01;;;;;;;1.10;0.73;;;14.20;99.90;;;;;;5089444;28;20051;-78
2021/05/17 07:02:27;;;;;;;1.13;0.63;;;14.20;99.90;;;;;;5085994;28;20032;-78
2021/05/17 07:04:56;;;;;;;0.52;0.50;;;14.10;99.90;;;;;;5088183;28;20558;-78
2021/05/17 07:07:29;;;;;;;1.85;0.90;;;14.10;99.90;;;;;;5090624;28;20025;-78
2021/05/17 07:12:39;;;;;;;1.08;0.70;;;13.90;99.90;;;;;;5077419;28;20505;-78
2021/05/17 07:15:05;;;;;;;1.98;0.60;;;13.80;99.90;;;;;;5082265;28;20024;-78
2021/05/17 07:17:31;;;;;;;0.98;0.68;;;13.80;99.90;;;;;;5086072;28;20475;-78
2021/05/17 07:19:58;;;;;;;2.00;1.02;;;13.90;99.90;;;;;;5087235;28;20115;-78
2021/05/17 07:25:08;;;;;;;1.70;1.20;;;13.90;99.90;;;;;;5088097;28;20028;-78
2021/05/17 07:27:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5089392;28;20028;-78
2021/05/17 07:30:00;;;;;;;0.95;0.60;;;14.00;99.90;;;;;;5089626;28;20070;-78
2021/05/17 07:32:25;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5088278;28;20103;-78
2021/05/17 07:34:51;;;;;;;6.28;0.50;;;14.00;99.90;;;;;;5088889;28;20032;-78
2021/05/17 07:37:16;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5088592;28;20090;-78
2021/05/17 07:39:42;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;5089691;28;20549;-78
2021/05/17 07:42:08;;;;;;;0.65;0.55;;;14.10;99.90;;;;;;5085881;28;20020;-78
2021/05/17 07:44:34;;;;;;;3.95;0.40;;;14.10;99.90;;;;;;5089349;28;20034;-78
2021/05/17 07:47:03;;;;;;;2.17;0.70;;;14.10;99.90;;;;;;5087103;28;20024;-77
2021/05/17 07:49:43;;;;;;;0.93;0.52;;;14.20;99.90;;;;;;5088382;28;20058;-78
2021/05/17 07:52:21;;;;;;;0.85;0.60;;;14.30;99.90;;;;;;5086910;28;20097;-79
2021/05/17 07:54:56;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5088833;28;20020;-78
2021/05/17 07:57:27;;;;;;;2.97;0.70;;;14.30;99.90;;;;;;5082622;28;20024;-76
2021/05/17 07:59:58;;;;;;;0.43;0.40;;;14.40;99.90;;;;;;5087626;28;20111;-77
2021/05/17 08:02:24;;;;;;;0.90;0.70;;;14.50;99.90;;;;;;5087343;28;20620;-80
2021/05/17 08:04:53;;;;;;;0.98;0.55;;;14.60;99.90;;;;;;5081933;28;20028;-76
2021/05/17 08:07:21;;;;;;;0.98;0.70;;;14.70;99.90;;;;;;5087194;28;20414;-77
2021/05/17 08:09:51;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5088429;28;20485;-77
2021/05/17 08:12:20;;;;;;;0.63;0.40;;;14.80;99.90;;;;;;5088526;28;20547;-76
2021/05/17 08:14:49;;;;;;;1.55;0.75;;;14.80;99.70;;;;;;5089064;28;20111;-76
2021/05/17 08:17:15;;;;;;;4.10;0.70;;;15.00;99.10;;;;;;5089060;28;20453;-78
2021/05/17 08:19:41;;;;;;;0.93;0.60;;;15.00;99.10;;;;;;5088484;28;20055;-77
2021/05/17 08:22:06;;;;;;;0.40;0.40;;;15.10;99.80;;;;;;5087172;28;20026;-75
2021/05/17 08:24:32;;;;;;;0.30;0.30;;;15.20;98.80;;;;;;5086527;28;20103;-76
2021/05/17 08:26:59;;;;;;;0.40;0.40;;;15.30;96.80;;;;;;5085712;28;20070;-80
2021/05/17 08:29:31;;;;;;;2.72;0.52;;;15.20;95.90;;;;;;5087467;28;20471;-77
2021/05/17 08:32:02;;;;;;;0.30;0.28;;;15.30;95.60;;;;;;5086140;28;20040;-78
2021/05/17 08:34:28;;;;;;;0.30;0.30;;;15.40;95.20;;;;;;5083038;28;20024;-77
2021/05/17 08:36:56;;;;;;;0.20;0.20;;;15.50;95.70;;;;;;5086974;28;20028;-79
2021/05/17 08:39:21;;;;;;;0.50;0.30;;;15.60;93.10;;;;;;5087153;28;20060;-79
2021/05/17 08:41:47;;;;;;;0.20;0.20;;;15.60;93.20;;;;;;5088176;28;20063;-78
2021/05/17 08:44:12;;;;;;;3.22;0.50;;;15.60;92.10;;;;;;5087454;28;20028;-80
2021/05/17 08:46:42;;;;;;;0.20;0.20;;;15.50;92.40;;;;;;5087378;28;20020;-80
2021/05/17 08:49:08;;;;;;;0.45;0.40;;;15.50;92.60;;;;;;5085659;28;20035;-80
2021/05/17 08:51:34;;;;;;;0.40;0.40;;;15.40;92.80;;;;;;5086389;28;20633;-79
2021/05/17 08:54:06;;;;;;;0.30;0.30;;;15.60;93.90;;;;;;5083568;28;20038;-80
2021/05/17 08:56:32;;;;;;;0.35;0.35;;;15.80;91.40;;;;;;5086278;28;20026;-80
2021/05/17 08:59:00;;;;;;;0.25;0.25;;;15.90;90.00;;;;;;5086313;28;20039;-81
2021/05/17 09:01:26;;;;;;;0.52;0.40;;;15.90;89.80;;;;;;5086004;28;20391;-81
2021/05/17 09:03:56;;;;;;;0.30;0.30;;;15.90;90.00;;;;;;5084890;28;20039;-82
2021/05/17 09:06:25;;;;;;;0.22;0.22;;;15.90;88.90;;;;;;5086459;28;20024;-81
2021/05/17 09:09:31;;;;;;;0.57;0.35;;;15.90;85.60;;;;;;5086504;28;20016;-81
2021/05/17 09:11:59;;;;;;;0.88;0.63;;;15.80;85.50;;;;;;5085736;28;20024;-81
2021/05/17 09:14:26;;;;;;;0.32;0.30;;;15.70;87.10;;;;;;5087710;28;20104;-81
2021/05/17 09:17:03;;;;;;;0.40;0.30;;;15.70;87.30;;;;;;5088304;28;20028;-81
2021/05/17 09:19:32;;;;;;;0.52;0.30;;;15.60;87.80;;;;;;5088146;28;20169;-82
2021/05/17 09:22:05;;;;;;;0.30;0.30;;;15.70;88.80;;;;;;5086941;28;20437;-81
2021/05/17 09:24:33;;;;;;;0.40;0.40;;;15.70;90.00;;;;;;5086485;28;20051;-81
2021/05/17 09:26:59;;;;;;;0.52;0.40;;;15.90;88.50;;;;;;5088076;28;20054;-81
2021/05/17 09:29:25;;;;;;;0.73;0.60;;;16.10;87.70;;;;;;5087805;28;20420;-82
2021/05/17 09:31:51;;;;;;;2.55;0.63;;;16.40;85.20;;;;;;5087790;28;20475;-81
2021/05/17 09:34:16;;;;;;;3.40;0.40;;;16.80;84.10;;;;;;5087290;28;20550;-82
2021/05/17 09:36:42;;;;;;;1.02;0.30;;;17.00;80.40;;;;;;5087682;28;20269;-80
2021/05/17 09:39:10;;;;;;;0.50;0.30;;;17.20;76.00;;;;;;5087093;28;20028;-82
2021/05/17 09:41:47;;;;;;;0.13;0.13;;;17.30;74.40;;;;;;5087970;28;20538;-81
2021/05/17 09:44:22;;;;;;;3.83;0.30;;;17.20;72.30;;;;;;5087592;28;20035;-83
2021/05/17 09:46:58;;;;;;;0.30;0.30;;;17.10;74.70;;;;;;5087459;28;20596;-82
2021/05/17 09:49:56;;;;;;;0.47;0.25;;;17.20;76.00;;;;;;5087277;28;20111;-82
2021/05/17 09:52:21;;;;;;;0.70;0.30;;;17.40;72.80;;;;;;5086253;28;20534;-83
2021/05/17 09:55:07;;;;;;;0.98;0.70;;;17.60;71.30;;;;;;5086275;28;20036;-81
2021/05/17 09:57:34;;;;;;;0.63;0.13;;;17.90;69.80;;;;;;5078590;28;20025;-82
2021/05/17 10:00:11;;;;;;;1.83;0.40;;;18.10;72.70;;;;;;5085965;28;20028;-80
2021/05/17 10:02:49;;;;;;;0.35;0.35;;;18.10;71.00;;;;;;5082202;28;20043;-81
2021/05/17 10:05:22;;;;;;;0.13;0.13;;;18.00;71.20;;;;;;5078320;28;20155;-80
2021/05/17 10:07:53;;;;;;;0.52;0.50;;;18.10;71.20;;;;;;5082935;28;20582;-80
2021/05/17 10:10:22;;;;;;;1.23;0.35;;;18.10;68.30;;;;;;5086304;28;20031;-80
2021/05/17 10:12:51;;;;;;;1.48;0.50;;;17.90;69.60;;;;;;5086182;28;20052;-80
2021/05/17 10:15:18;;;;;;;0.30;0.22;;;17.70;70.80;;;;;;5088580;28;20119;-81
2021/05/17 10:17:44;;;;;;;1.25;0.40;;;17.60;68.20;;;;;;5089832;28;20066;-81
2021/05/17 10:20:20;;;;;;;0.30;0.30;;;17.50;71.40;;;;;;5086004;28;20535;-83
2021/05/17 10:22:46;;;;;;;0.73;0.50;;;17.60;71.60;;;;;;5090448;28;20032;-81
2021/05/17 10:25:14;;;;;;;0.73;0.30;;;17.70;69.60;;;;;;5090590;28;20474;-81
2021/05/17 10:27:45;;;;;;;0.40;0.40;;;17.60;70.30;;;;;;5089261;28;20028;-81
2021/05/17 10:30:12;;;;;;;0.20;0.20;;;17.60;69.30;;;;;;5089230;28;20028;-81
2021/05/17 10:33:01;;;;;;;0.75;0.40;;;17.50;69.40;;;;;;5090087;28;20309;-81
2021/05/17 10:35:27;;;;;;;0.50;0.50;;;17.40;69.00;;;;;;5087975;28;20032;-82
2021/05/17 10:38:13;;;;;;;0.20;0.20;;;17.40;71.30;;;;;;5090974;28;20024;-80
2021/05/17 10:40:41;;;;;;;1.67;0.57;;;17.70;68.40;;;;;;5079962;28;20034;-81
2021/05/17 10:43:15;;;;;;;0.30;0.30;;;18.00;70.20;;;;;;5081505;28;20032;-81
2021/05/17 10:48:20;;;;;;;0.70;0.52;;;18.10;67.80;;;;;;5088739;28;20039;-80
2021/05/17 10:50:49;;;;;;;0.47;0.40;;;17.90;68.90;;;;;;5090320;28;20386;-80
2021/05/17 10:53:46;;;;;;;1.00;0.32;;;17.80;68.90;;;;;;5090098;28;20115;-79
2021/05/17 10:56:14;;;;;;;0.40;0.40;;;17.50;68.60;;;;;;5080364;28;20056;-80
2021/05/17 11:01:50;;;;;;;0.30;0.28;;;17.70;66.80;;;;;;5081860;28;20031;-80
2021/05/17 11:04:30;;;;;;;0.27;0.23;;;17.80;69.10;;;;;;5088767;28;20055;-80
2021/05/17 11:07:20;;;;;;;0.60;0.60;;;17.80;69.90;;;;;;5086518;28;20277;-81
2021/05/17 11:09:52;;;;;;;0.30;0.30;;;18.00;69.30;;;;;;5087611;28;20027;-81
2021/05/17 11:12:27;;;;;;;0.57;0.35;;;18.30;66.90;;;;;;5089532;28;20024;-79
2021/05/17 11:15:10;;;;;;;5.93;0.47;;;18.90;63.90;;;;;;5089497;28;20032;-79
2021/05/17 11:18:00;;;;;;;0.75;0.38;;;19.40;68.90;;;;;;5086159;28;20020;-79
2021/05/17 11:20:41;;;;;;;0.38;0.38;;;20.10;65.10;;;;;;5088794;28;20107;-79
2021/05/17 11:23:12;;;;;;;3.45;0.47;;;20.60;60.20;;;;;;5083810;28;20036;-79
2021/05/17 11:25:51;;;;;;;;;;;20.60;58.40;;;;;;5087734;28;20115;-80
2021/05/17 11:28:38;;;;;;;4.43;0.30;;;20.90;58.00;;;;;;5080934;28;19908;-80
2021/05/17 11:31:16;;;;;;;0.45;0.30;;;21.30;55.80;;;;;;5089322;28;20036;-79
2021/05/17 11:34:05;;;;;;;0.20;0.20;;;21.80;53.20;;;;;;5088628;28;20024;-78
2021/05/17 11:36:34;;;;;;;0.82;0.30;;;22.20;51.30;;;;;;5086466;28;20412;-79
2021/05/17 11:39:18;;;;;;;2.47;0.52;;;22.60;51.10;;;;;;5086899;28;20028;-79
2021/05/17 11:41:54;;;;;;;0.35;0.35;;;23.20;51.30;;;;;;5086625;28;20028;-79
2021/05/17 11:44:23;;;;;;;0.28;0.28;;;23.90;46.80;;;;;;5085164;28;20158;-79
2021/05/17 11:47:05;;;;;;;0.10;0.10;;;24.30;44.70;;;;;;5088433;28;20016;-79
2021/05/17 11:49:33;;;;;;;0.30;0.30;;;24.90;44.40;;;;;;5087495;28;20028;-81
2021/05/17 11:52:13;;;;;;;0.82;0.28;;;25.40;44.20;;;;;;5088208;28;20051;-80
2021/05/17 11:54:54;;;;;;;0.38;0.28;;;25.90;48.60;;;;;;5085946;28;20453;-81
2021/05/17 11:57:26;;;;;;;0.45;0.38;;;26.80;41.40;;;;;;5088102;28;20525;-80
2021/05/17 11:59:52;;;;;;;0.65;0.30;;;27.00;40.90;;;;;;5087092;28;20040;-80
2021/05/17 12:02:18;;;;;;;3.72;0.30;;;27.30;40.60;;;;;;5088229;28;20390;-85
2021/05/17 12:04:45;;;;;;;0.40;0.40;;;27.50;40.10;;;;;;5085284;28;20027;-77
2021/05/17 12:07:15;;;;;;;0.35;0.35;;;27.80;40.10;;;;;;5088954;28;20032;-78
2021/05/17 12:09:43;;;;;;;0.20;0.20;;;28.10;39.90;;;;;;5088415;28;20185;-78
2021/05/17 12:12:18;;;;;;;0.20;0.20;;;28.10;37.80;;;;;;5086853;28;20039;-82
2021/05/17 12:14:46;;;;;;;0.85;0.45;;;28.80;37.60;;;;;;5088016;28;20066;-82
2021/05/17 12:17:15;;;;;;;1.48;0.30;;;29.40;37.30;;;;;;5088773;28;20028;-74
2021/05/17 12:20:01;;;;;;;0.40;0.40;;;29.10;35.30;;;;;;5089029;28;20518;-76
2021/05/17 12:22:39;;;;;;;0.17;0.17;;;27.70;38.00;;;;;;5087036;28;20035;-75
2021/05/17 12:25:11;;;;;;;0.10;0.10;;;26.30;41.50;;;;;;5084289;28;20027;-77
2021/05/17 12:27:37;;;;;;;0.40;0.40;;;25.80;41.10;;;;;;5086744;28;20088;-74
2021/05/17 12:30:07;;;;;;;0.68;0.40;;;25.20;41.00;;;;;;5087487;28;20111;-74
2021/05/17 12:32:32;;;;;;;6.55;0.35;;;24.60;42.00;;;;;;5087171;28;20367;-74
2021/05/17 12:35:00;;;;;;;1.90;0.35;;;23.80;42.90;;;;;;5088024;28;20057;-75
2021/05/17 12:37:29;;;;;;;0.65;0.38;;;23.30;47.10;;;;;;5085801;28;20028;-78
2021/05/17 12:40:25;;;;;;;0.20;0.20;;;23.50;45.40;;;;;;5085119;28;20032;-76
2021/05/17 12:43:18;;;;;;;0.22;0.22;;;23.50;44.90;;;;;;5085073;28;20028;-77
2021/05/17 12:45:46;;;;;;;0.30;0.30;;;23.00;45.20;;;;;;5082376;28;20483;-74
2021/05/17 12:48:43;;;;;;;1.58;0.50;;;23.10;46.50;;;;;;5086847;28;20062;-75
2021/05/17 12:51:23;;;;;;;0.45;0.30;;;24.20;44.30;;;;;;5077333;28;20097;-76
2021/05/17 12:53:50;;;;;;;1.73;0.50;;;25.90;41.00;;;;;;5087660;28;20052;-75
2021/05/17 12:56:27;;;;;;;0.43;0.20;;;26.00;39.50;;;;;;5084693;28;20049;-78
2021/05/17 12:58:53;;;;;;;0.30;0.30;;;25.20;40.20;;;;;;5088904;28;20410;-76
2021/05/17 13:01:20;;;;;;;2.10;0.68;;;25.90;40.10;;;;;;5086487;28;20028;-74
2021/05/17 13:03:52;;;;;;;1.92;0.40;;;26.90;37.90;;;;;;5085010;28;20124;-77
2021/05/17 13:06:26;;;;;;;0.30;0.30;;;28.10;36.00;;;;;;5082158;28;20024;-78
2021/05/17 13:08:56;;;;;;;0.85;0.60;;;29.20;34.60;;;;;;5084528;28;20454;-81
2021/05/17 13:11:35;;;;;;;0.50;0.50;;;30.00;34.90;;;;;;5082371;28;20031;-78
2021/05/17 13:14:09;;;;;;;0.40;0.40;;;31.00;33.50;;;;;;5088123;28;20020;-76
2021/05/17 13:16:57;;;;;;;1.45;0.50;;;31.30;33.90;;;;;;5083099;28;20113;-78
2021/05/17 13:22:44;;;;;;;0.43;0.35;;;31.70;29.20;;;;;;5088333;28;20028;-77
2021/05/17 13:25:30;;;;;;;1.02;0.55;;;31.80;30.00;;;;;;5085365;28;20036;-76
2021/05/17 13:30:58;;;;;;;0.50;0.50;;;31.40;31.70;;;;;;5080543;28;20032;-75