Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:23;;;;;;;3.03;0.77;;;8.30;99.90;;;;;;5033112;28;20018;-75
2022/10/20 00:02:48;;;;;;;5.88;1.48;;;8.30;99.90;;;;;;5015171;28;20029;-75
2022/10/20 00:05:14;;;;;;;5.25;1.02;;;8.20;99.90;;;;;;5033003;28;20396;-74
2022/10/20 00:07:39;;;;;;;5.75;1.60;;;8.20;99.90;;;;;;5033657;28;20350;-75
2022/10/20 00:10:05;;;;;;;8.50;1.40;;;8.20;99.90;;;;;;5032929;28;20037;-75
2022/10/20 00:12:31;;;;;;;4.53;1.02;;;8.20;99.90;;;;;;5032848;28;20033;-75
2022/10/20 00:14:56;;;;;;;3.10;1.20;;;8.20;99.90;;;;;;5015331;28;20040;-74
2022/10/20 00:17:22;;;;;;;1.73;0.88;;;8.20;99.90;;;;;;5033511;28;20029;-75
2022/10/20 00:19:48;;;;;;;11.38;1.20;;;8.20;99.90;;;;;;5032932;28;20034;-74
2022/10/20 00:22:13;;;;;;;3.13;1.38;;;8.20;99.90;;;;;;5035691;28;20097;-75
2022/10/20 00:24:39;;;;;;;3.70;1.27;;;8.10;99.90;;;;;;5019030;28;20427;-75
2022/10/20 00:27:05;;;;;;;5.60;1.30;;;8.10;99.90;;;;;;5036803;28;20036;-75
2022/10/20 00:29:30;;;;;;;3.97;1.20;;;8.10;99.90;;;;;;5018828;28;20023;-75
2022/10/20 00:31:56;;;;;;;5.25;1.65;;;8.10;99.90;;;;;;5036697;28;20144;-75
2022/10/20 00:34:21;;;;;;;5.40;0.98;;;8.10;99.90;;;;;;5036704;28;20022;-75
2022/10/20 00:36:47;;;;;;;3.28;0.98;;;8.10;99.90;;;;;;5018918;28;20021;-74
2022/10/20 00:39:13;;;;;;;4.75;1.27;;;8.10;99.90;;;;;;5018838;28;20427;-75
2022/10/20 00:41:39;;;;;;;7.18;1.42;;;8.10;99.90;;;;;;5037147;28;20094;-75
2022/10/20 00:44:42;;;;;;;2.30;1.02;;;8.10;99.90;;;;;;5019122;28;20380;-75
2022/10/20 00:47:15;;;;;;;5.82;1.40;;;8.10;99.90;;;;;;5037218;28;20108;-74
2022/10/20 00:49:41;;;;;;;6.63;1.05;;;8.10;99.90;;;;;;5037303;28;20025;-74
2022/10/20 00:52:07;;;;;;;6.32;1.45;;;8.10;99.90;;;;;;5036893;28;20055;-74
2022/10/20 00:54:33;;;;;;;4.45;1.50;;;8.10;99.90;;;;;;5036845;28;20057;-75
2022/10/20 00:56:59;;;;;;;3.83;1.75;;;8.10;99.90;;;;;;5019124;28;20467;-75
2022/10/20 00:59:31;;;;;;;5.05;1.73;;;8.00;99.90;;;;;;5036975;28;20025;-74
2022/10/20 01:02:00;;;;;;;3.38;1.40;;;8.10;99.90;;;;;;5018852;28;20024;-74
2022/10/20 01:04:28;;;;;;;3.97;1.43;;;8.00;99.90;;;;;;5036671;28;20497;-75
2022/10/20 01:06:54;;;;;;;5.20;1.30;;;8.00;99.90;;;;;;5018776;28;20304;-75
2022/10/20 01:09:20;;;;;;;3.03;1.35;;;8.40;99.90;;;;;;5036320;28;20036;-75
2022/10/20 01:12:07;;;;;;;2.85;1.30;;;7.90;99.90;;;;;;5036355;28;20104;-75
2022/10/20 01:14:41;;;;;;;3.72;1.48;;;7.80;99.90;;;;;;5036293;28;20025;-74
2022/10/20 01:17:22;;;;;;;7.32;1.92;;;7.80;99.90;;;;;;5036422;28;20029;-75
2022/10/20 01:20:20;;;;;;;4.40;1.02;;;7.80;99.90;;;;;;5018380;28;20022;-74
2022/10/20 01:23:17;;;;;;;7.28;1.83;;;7.70;99.90;;;;;;4998620;28;20072;-75
2022/10/20 01:26:14;;;;;;;6.70;1.38;;;7.70;99.90;;;;;;5018580;28;20136;-75
2022/10/20 01:29:21;;;;;;;6.45;1.48;;;7.70;99.90;;;;;;5036857;28;20486;-75
2022/10/20 01:32:04;;;;;;;6.70;2.00;;;7.70;99.90;;;;;;5018751;28;20025;-74
2022/10/20 01:34:42;;;;;;;3.13;1.65;;;7.70;99.90;;;;;;5035692;28;20056;-75
2022/10/20 01:37:41;;;;;;;3.05;1.40;;;7.60;99.90;;;;;;5036403;28;20412;-75
2022/10/20 01:40:07;;;;;;;;;;;7.70;99.90;;;;;;4951457;28;20036;-74
2022/10/20 01:42:35;;;;;;;4.50;2.30;;;7.70;99.90;;;;;;5017613;28;19999;-75
2022/10/20 01:45:04;;;;;;;6.85;2.40;;;7.70;99.90;;;;;;5017882;28;20113;-75
2022/10/20 01:47:33;;;;;;;6.82;2.03;;;7.70;99.90;;;;;;5035775;28;20026;-75
2022/10/20 01:50:01;;;;;;;6.95;1.88;;;7.70;99.90;;;;;;5018196;28;20113;-75
2022/10/20 01:52:28;;;;;;;15.80;2.53;;;7.60;99.90;;;;;;5035526;28;20030;-74
2022/10/20 01:54:54;;;;;;;8.57;1.95;;;7.60;99.90;;;;;;5017998;28;20037;-75
2022/10/20 01:57:59;;;;;;;6.97;2.15;;;7.60;99.90;;;;;;5035705;28;20473;-74
2022/10/20 02:00:25;;;;;;;7.95;2.47;;;7.70;99.90;;;;;;5035579;28;20034;-74
2022/10/20 02:03:06;;;;;;;6.50;1.67;;;7.70;99.90;;;;;;5017429;28;20026;-75
2022/10/20 02:05:45;;;;;;;5.85;2.00;;;7.70;99.90;;;;;;5035818;28;20030;-75
2022/10/20 02:08:16;;;;;;;6.32;2.22;;;7.70;99.90;;;;;;5017946;28;20108;-74
2022/10/20 02:10:48;;;;;;;6.43;2.33;;;7.70;99.90;;;;;;5035614;28;20072;-74
2022/10/20 02:13:16;;;;;;;6.32;2.15;;;7.70;99.90;;;;;;5035375;28;20036;-74
2022/10/20 02:15:47;;;;;;;5.57;2.45;;;7.70;99.90;;;;;;5017645;28;20112;-75
2022/10/20 02:18:19;;;;;;;2.83;1.42;;;7.70;99.90;;;;;;5034947;28;20026;-75
2022/10/20 02:20:49;;;;;;;3.75;2.05;;;7.70;99.90;;;;;;5017460;28;20053;-75
2022/10/20 02:23:15;;;;;;;3.80;1.63;;;7.70;99.90;;;;;;5034961;28;20051;-75
2022/10/20 02:25:41;;;;;;;5.55;2.38;;;7.60;99.90;;;;;;5017048;28;20026;-75
2022/10/20 02:28:11;;;;;;;6.35;2.20;;;7.70;99.90;;;;;;5034989;28;20434;-75
2022/10/20 02:30:38;;;;;;;7.28;2.40;;;7.70;99.90;;;;;;5035301;28;20036;-75
2022/10/20 02:33:06;;;;;;;6.47;2.53;;;7.70;99.90;;;;;;5034963;28;20029;-75
2022/10/20 02:35:32;;;;;;;6.18;2.33;;;7.70;99.90;;;;;;5035296;28;20537;-74
2022/10/20 02:37:58;;;;;;;8.70;2.20;;;7.70;99.90;;;;;;5034894;28;20026;-74
2022/10/20 02:40:24;;;;;;;9.57;3.40;;;7.70;99.90;;;;;;5035063;28;20029;-74
2022/10/20 02:42:50;;;;;;;7.45;3.20;;;7.80;99.90;;;;;;5035292;28;20026;-74
2022/10/20 02:45:15;;;;;;;5.55;2.67;;;7.80;99.90;;;;;;5016753;28;20104;-74
2022/10/20 02:47:41;;;;;;;12.82;2.83;;;7.70;99.90;;;;;;5034779;28;20393;-75
2022/10/20 02:50:08;;;;;;;9.63;3.08;;;7.80;99.90;;;;;;5035131;28;20524;-75
2022/10/20 02:52:34;;;;;;;11.75;3.58;;;7.80;99.90;;;;;;5034049;28;20412;-74
2022/10/20 02:55:00;;;;;;;9.23;3.13;;;7.80;99.90;;;;;;5034948;28;20564;-75
2022/10/20 02:57:26;;;;;;;7.38;2.60;;;7.80;99.90;;;;;;5016815;28;20064;-75
2022/10/20 02:59:52;;;;;;;14.75;4.65;;;7.80;99.90;;;;;;5034826;28;20017;-75
2022/10/20 03:04:45;;;;;;;10.43;3.75;;;7.80;99.90;;;;;;5033102;28;20050;-73
2022/10/20 03:07:11;;;;;;;9.52;3.13;;;7.90;99.90;;;;;;5034584;28;20022;-72
2022/10/20 03:09:36;;;;;;;9.48;4.20;;;7.90;99.90;;;;;;5016078;28;20383;-72
2022/10/20 03:12:02;;;;;;;8.77;3.10;;;7.90;99.90;;;;;;5034183;28;20387;-72
2022/10/20 03:14:28;;;;;;;7.65;3.63;;;7.90;99.90;;;;;;5033681;28;20029;-73
2022/10/20 03:16:54;;;;;;;15.07;4.38;;;8.00;99.90;;;;;;5034566;28;20017;-72
2022/10/20 03:19:19;;;;;;;12.75;3.40;;;8.00;99.90;;;;;;5032770;28;20036;-72
2022/10/20 03:21:45;;;;;;;12.68;4.07;;;8.00;99.90;;;;;;5033925;28;20018;-72
2022/10/20 03:24:11;;;;;;;9.13;3.60;;;8.00;99.90;;;;;;5033998;28;20376;-72
2022/10/20 03:26:37;;;;;;;10.02;3.63;;;8.10;99.90;;;;;;5033870;28;20037;-72
2022/10/20 03:29:03;;;;;;;8.07;4.00;;;8.10;99.90;;;;;;5034011;28;20088;-72
2022/10/20 03:31:29;;;;;;;11.82;4.47;;;8.10;99.90;;;;;;5034065;28;20108;-72
2022/10/20 03:33:54;;;;;;;9.93;4.15;;;8.20;99.90;;;;;;5034294;28;20076;-73
2022/10/20 03:36:20;;;;;;;9.70;3.55;;;8.20;99.90;;;;;;5033902;28;20030;-73
2022/10/20 03:38:45;;;;;;;16.48;3.00;;;8.20;99.90;;;;;;5032836;28;20021;-73
2022/10/20 03:41:12;;;;;;;6.18;3.08;;;8.20;99.90;;;;;;5033803;28;20080;-73
2022/10/20 03:43:38;;;;;;;13.45;4.20;;;8.30;99.90;;;;;;5033446;28;20559;-73
2022/10/20 03:46:09;;;;;;;10.70;4.00;;;8.30;99.90;;;;;;5033570;28;20025;-73
2022/10/20 03:48:36;;;;;;;8.48;3.85;;;8.30;99.90;;;;;;5033988;28;20025;-73
2022/10/20 03:51:03;;;;;;;8.52;3.95;;;8.30;99.90;;;;;;5032218;28;20018;-73
2022/10/20 03:53:29;;;;;;;9.45;4.30;;;8.30;99.90;;;;;;5033765;28;20033;-73
2022/10/20 03:55:55;;;;;;;11.82;4.15;;;8.40;99.90;;;;;;5034111;28;20440;-73
2022/10/20 03:58:20;;;;;;;7.90;4.40;;;8.40;99.90;;;;;;5036364;28;20025;-73
2022/10/20 04:00:47;;;;;;;9.35;3.85;;;8.30;99.90;;;;;;5037582;28;20022;-73
2022/10/20 04:03:13;;;;;;;12.35;5.07;;;8.40;99.90;;;;;;5037317;28;20041;-73
2022/10/20 04:05:39;;;;;;;9.88;3.88;;;8.40;99.90;;;;;;5036110;28;20028;-73
2022/10/20 04:08:05;;;;;;;7.70;3.85;;;8.30;99.90;;;;;;5037941;28;20034;-73
2022/10/20 04:10:30;;;;;;;13.65;4.13;;;8.30;99.90;;;;;;5037250;28;20400;-73
2022/10/20 04:13:00;;;;;;;11.55;3.75;;;8.30;99.90;;;;;;5037633;28;20460;-73
2022/10/20 04:15:26;;;;;;;6.75;3.72;;;8.40;99.90;;;;;;5037530;28;20037;-73
2022/10/20 04:17:51;;;;;;;9.50;3.88;;;8.50;99.90;;;;;;5037722;28;20365;-72
2022/10/20 04:20:17;;;;;;;11.75;4.45;;;8.50;99.90;;;;;;5037142;28;20022;-73
2022/10/20 04:22:42;;;;;;;7.68;4.00;;;8.50;99.90;;;;;;5035804;28;20484;-72
2022/10/20 04:25:08;;;;;;;11.05;4.22;;;8.50;99.90;;;;;;5035837;28;20113;-72
2022/10/20 04:27:34;;;;;;;9.13;3.80;;;8.50;99.90;;;;;;5035678;28;20024;-73
2022/10/20 04:30:00;;;;;;;10.18;4.07;;;8.50;99.90;;;;;;5036903;28;20057;-73
2022/10/20 04:32:25;;;;;;;10.20;3.90;;;8.50;99.90;;;;;;5035512;28;20524;-72
2022/10/20 04:34:51;;;;;;;7.78;4.35;;;8.50;99.90;;;;;;5037166;28;20071;-73
2022/10/20 04:37:16;;;;;;;9.32;4.20;;;8.50;99.90;;;;;;5035443;28;20121;-73
2022/10/20 04:39:42;;;;;;;13.15;4.50;;;8.50;99.90;;;;;;5036691;28;20148;-73
2022/10/20 04:42:07;;;;;;;9.60;4.45;;;8.60;99.90;;;;;;5036450;28;20025;-73
2022/10/20 04:44:33;;;;;;;7.63;4.25;;;8.60;99.90;;;;;;5036471;28;20018;-73
2022/10/20 04:46:58;;;;;;;9.52;3.85;;;8.50;99.90;;;;;;5035191;28;20022;-73
2022/10/20 04:49:24;;;;;;;8.52;3.90;;;8.60;99.90;;;;;;5036727;28;20032;-73
2022/10/20 04:51:50;;;;;;;8.45;3.83;;;8.60;99.90;;;;;;5036313;28;20039;-72
2022/10/20 04:54:15;;;;;;;12.23;4.25;;;8.60;99.90;;;;;;5036342;28;20034;-72
2022/10/20 04:56:41;;;;;;;11.40;4.20;;;8.60;99.90;;;;;;5036961;28;20021;-73
2022/10/20 04:59:06;;;;;;;13.27;5.53;;;8.70;99.90;;;;;;5035070;28;20017;-73
2022/10/20 05:01:32;;;;;;;10.13;3.67;;;8.70;99.90;;;;;;5034899;28;20132;-73
2022/10/20 05:03:58;;;;;;;9.15;3.88;;;8.70;99.90;;;;;;5035935;28;20365;-73
2022/10/20 05:06:26;;;;;;;8.30;4.13;;;8.70;99.90;;;;;;5035990;28;20052;-73
2022/10/20 05:08:53;;;;;;;15.10;3.92;;;8.70;99.90;;;;;;5035893;28;20056;-72
2022/10/20 05:11:21;;;;;;;7.57;3.50;;;8.70;99.90;;;;;;5035814;28;20495;-72
2022/10/20 05:13:47;;;;;;;12.82;3.80;;;8.70;99.90;;;;;;5035724;28;20502;-72
2022/10/20 05:16:13;;;;;;;10.63;3.65;;;8.70;99.90;;;;;;5035866;28;20100;-72
2022/10/20 05:18:39;;;;;;;8.48;4.13;;;8.70;99.90;;;;;;5035671;28;20091;-72
2022/10/20 05:21:06;;;;;;;10.80;4.30;;;8.70;99.90;;;;;;5034458;28;20543;-72
2022/10/20 05:23:31;;;;;;;13.38;4.63;;;8.70;99.90;;;;;;5035712;28;20021;-72
2022/10/20 05:25:57;;;;;;;8.85;4.18;;;8.80;99.90;;;;;;5035708;28;20128;-72
2022/10/20 05:28:22;;;;;;;11.95;4.53;;;8.80;99.90;;;;;;5035664;28;20441;-72
2022/10/20 05:30:48;;;;;;;11.68;5.30;;;8.80;99.90;;;;;;5035544;28;20484;-72
2022/10/20 05:33:13;;;;;;;10.70;4.97;;;8.80;99.90;;;;;;5035255;28;20476;-75
2022/10/20 05:35:39;;;;;;;8.32;4.10;;;8.90;99.90;;;;;;5035210;28;20026;-75
2022/10/20 05:38:04;;;;;;;9.52;3.35;;;9.00;99.90;;;;;;5034002;28;20026;-75
2022/10/20 05:40:30;;;;;;;8.35;4.38;;;9.00;99.90;;;;;;5034067;28;20021;-75
2022/10/20 05:42:56;;;;;;;9.15;3.80;;;9.00;99.90;;;;;;5035240;28;20025;-75
2022/10/20 05:45:22;;;;;;;12.77;4.88;;;9.00;99.90;;;;;;5035112;28;20022;-75
2022/10/20 05:47:48;;;;;;;9.43;4.18;;;9.10;99.90;;;;;;5035678;28;20044;-75
2022/10/20 05:50:13;;;;;;;9.55;3.72;;;9.20;99.90;;;;;;5035117;28;20499;-75
2022/10/20 05:52:39;;;;;;;14.05;5.35;;;9.20;99.90;;;;;;5035220;28;20068;-75
2022/10/20 05:55:05;;;;;;;9.57;3.88;;;9.20;99.90;;;;;;5035565;28;20030;-75
2022/10/20 05:57:30;;;;;;;11.90;3.97;;;9.20;99.90;;;;;;5034930;28;20052;-75
2022/10/20 05:59:58;;;;;;;8.48;4.15;;;9.30;99.90;;;;;;5035003;28;20018;-75
2022/10/20 06:02:24;;;;;;;8.75;4.57;;;9.30;99.90;;;;;;5033562;28;20072;-75
2022/10/20 06:04:49;;;;;;;14.05;3.78;;;9.40;99.90;;;;;;5033681;28;20069;-75
2022/10/20 06:07:15;;;;;;;11.27;4.05;;;9.30;99.90;;;;;;5033571;28;20045;-75
2022/10/20 06:09:40;;;;;;;8.32;4.00;;;9.40;99.90;;;;;;5034835;28;20018;-75
2022/10/20 06:12:06;;;;;;;8.05;3.40;;;9.40;99.90;;;;;;5034655;28;20025;-75
2022/10/20 06:14:32;;;;;;;11.27;4.00;;;9.90;99.90;;;;;;5034616;28;20021;-75
2022/10/20 06:16:57;;;;;;;11.40;3.97;;;9.40;99.90;;;;;;5034458;28;20032;-75
2022/10/20 06:19:24;;;;;;;9.10;4.22;;;9.40;99.90;;;;;;5033684;28;20026;-75
2022/10/20 06:21:50;;;;;;;9.10;4.43;;;9.50;99.90;;;;;;5033076;28;20366;-76
2022/10/20 06:24:17;;;;;;;7.88;4.05;;;9.50;99.90;;;;;;5034398;28;20017;-75
2022/10/20 06:26:43;;;;;;;9.10;4.00;;;9.60;99.90;;;;;;5034332;28;20025;-75
2022/10/20 06:29:11;;;;;;;9.68;3.90;;;9.60;99.90;;;;;;5034512;28;20028;-75
2022/10/20 06:31:43;;;;;;;11.00;4.03;;;9.50;99.90;;;;;;5034703;28;20061;-75
2022/10/20 06:34:12;;;;;;;8.93;3.65;;;9.70;99.90;;;;;;5032865;28;20388;-74
2022/10/20 06:36:40;;;;;;;9.93;4.15;;;9.60;99.90;;;;;;5033080;28;20029;-74
2022/10/20 06:39:09;;;;;;;13.13;4.80;;;9.70;99.90;;;;;;5034312;28;20388;-74
2022/10/20 06:41:34;;;;;;;10.23;4.40;;;9.60;99.90;;;;;;5034798;28;20627;-74
2022/10/20 06:44:00;;;;;;;11.60;4.13;;;9.80;99.90;;;;;;5034148;28;20021;-74
2022/10/20 06:46:28;;;;;;;8.82;3.72;;;9.80;99.90;;;;;;5034134;28;20024;-74
2022/10/20 06:48:54;;;;;;;10.43;4.25;;;9.80;99.90;;;;;;5034111;28;20124;-74
2022/10/20 06:51:23;;;;;;;10.52;4.10;;;9.80;99.90;;;;;;5034037;28;20104;-74
2022/10/20 06:53:52;;;;;;;7.22;3.47;;;9.80;99.90;;;;;;5032721;28;20028;-74
2022/10/20 06:56:20;;;;;;;12.77;3.67;;;13.00;99.90;;;;;;5032707;28;20022;-76
2022/10/20 06:58:48;;;;;;;13.82;4.65;;;9.90;99.90;;;;;;5033254;28;20025;-76
2022/10/20 07:01:15;;;;;;;11.98;3.63;;;10.00;99.90;;;;;;5033800;28;20104;-76
2022/10/20 07:03:40;;;;;;;11.73;4.05;;;10.00;99.90;;;;;;5033589;28;20061;-76
2022/10/20 07:06:07;;;;;;;12.40;4.43;;;10.00;99.90;;;;;;5032573;28;20396;-76
2022/10/20 07:08:34;;;;;;;14.82;4.45;;;10.00;99.90;;;;;;5033825;28;20025;-76
2022/10/20 07:11:05;;;;;;;12.98;4.00;;;10.00;99.90;;;;;;5033822;28;20029;-76
2022/10/20 07:13:31;;;;;;;9.52;4.28;;;10.00;99.90;;;;;;5032370;28;20033;-76
2022/10/20 07:16:01;;;;;;;7.25;3.75;;;10.10;99.90;;;;;;5033691;28;20025;-77
2022/10/20 07:18:28;;;;;;;11.60;4.10;;;10.10;99.90;;;;;;5033644;28;20053;-77
2022/10/20 07:21:02;;;;;;;9.70;3.40;;;10.20;99.90;;;;;;5033602;28;20025;-76
2022/10/20 07:23:29;;;;;;;9.70;4.18;;;10.20;99.90;;;;;;5033666;28;20044;-76
2022/10/20 07:26:05;;;;;;;9.35;4.47;;;10.20;99.90;;;;;;5032296;28;20025;-76
2022/10/20 07:28:31;;;;;;;8.40;4.22;;;10.30;99.90;;;;;;5034083;28;20531;-76
2022/10/20 07:31:00;;;;;;;9.13;3.45;;;10.30;99.90;;;;;;5032118;28;20025;-76
2022/10/20 07:33:26;;;;;;;12.07;3.40;;;10.30;99.90;;;;;;5033377;28;20049;-76
2022/10/20 07:35:52;;;;;;;9.45;3.70;;;10.40;99.90;;;;;;5031936;28;20064;-76
2022/10/20 07:38:17;;;;;;;7.88;4.22;;;10.40;99.90;;;;;;5033118;28;20067;-76
2022/10/20 07:40:43;;;;;;;8.95;3.45;;;10.60;99.90;;;;;;5033460;28;20096;-76
2022/10/20 07:43:08;;;;;;;8.68;3.63;;;10.60;99.90;;;;;;5033081;28;20156;-76
2022/10/20 07:45:34;;;;;;;9.52;4.50;;;10.60;99.90;;;;;;5027100;22;20065;-76
2022/10/20 07:47:59;;;;;;;11.48;3.83;;;10.70;99.90;;;;;;5013406;28;20488;-76
2022/10/20 07:50:25;;;;;;;11.18;3.50;;;10.70;99.90;;;;;;4996272;28;20018;-73
2022/10/20 07:52:53;;;;;;;7.65;3.83;;;10.80;99.90;;;;;;5013527;28;20443;-73
2022/10/20 07:55:19;;;;;;;11.20;3.97;;;10.80;99.90;;;;;;5013937;28;20080;-73
2022/10/20 07:57:45;;;;;;;8.07;3.65;;;10.90;99.90;;;;;;4995730;28;20026;-75
2022/10/20 08:00:12;;;;;;;11.93;4.30;;;11.00;99.90;;;;;;4995647;28;20509;-73
2022/10/20 08:02:39;;;;;;;7.05;3.40;;;11.00;99.90;;;;;;4995626;28;20026;-73
2022/10/20 08:05:05;;;;;;;12.80;4.75;;;11.10;99.90;;;;;;5013258;28;20053;-73
2022/10/20 08:07:32;;;;;;;14.43;4.20;;;11.20;99.90;;;;;;4995674;28;20034;-73
2022/10/20 08:09:58;;;;;;;8.88;4.07;;;11.10;99.90;;;;;;4995628;28;20026;-76
2022/10/20 08:12:23;;;;;;;9.35;3.88;;;11.20;99.90;;;;;;5013769;28;20030;-75
2022/10/20 08:14:50;;;;;;;8.85;4.22;;;11.20;99.90;;;;;;4995659;28;20045;-75
2022/10/20 08:17:16;;;;;;;8.00;3.40;;;11.20;99.90;;;;;;5013179;28;20095;-75
2022/10/20 08:19:42;;;;;;;9.73;4.00;;;11.30;99.90;;;;;;5013697;28;20022;-75
2022/10/20 08:22:07;;;;;;;8.93;3.42;;;11.40;99.90;;;;;;4995514;28;20032;-75
2022/10/20 08:24:33;;;;;;;5.88;3.42;;;11.50;99.90;;;;;;5013113;28;20105;-75
2022/10/20 08:27:00;;;;;;;10.73;3.58;;;11.50;99.90;;;;;;5013115;28;20022;-75
2022/10/20 08:29:25;;;;;;;7.55;3.45;;;11.60;99.90;;;;;;5012969;28;20061;-75
2022/10/20 08:31:51;;;;;;;7.55;3.35;;;11.60;99.90;;;;;;4995315;28;20069;-75
2022/10/20 08:34:16;;;;;;;7.75;3.15;;;11.70;99.90;;;;;;5012869;28;20018;-75
2022/10/20 08:36:42;;;;;;;11.05;4.57;;;11.80;99.90;;;;;;5013147;28;20432;-76
2022/10/20 08:39:08;;;;;;;7.72;3.72;;;11.70;99.90;;;;;;5013596;28;20380;-76
2022/10/20 08:41:42;;;;;;;11.68;3.65;;;11.80;99.90;;;;;;4995602;28;20026;-76
2022/10/20 08:44:12;;;;;;;7.30;3.35;;;11.80;99.90;;;;;;4998913;28;20543;-76
2022/10/20 08:46:39;;;;;;;26.35;4.80;;;11.80;99.90;;;;;;5017395;28;20029;-73
2022/10/20 08:49:11;;;;;;;8.05;3.72;;;11.90;99.90;;;;;;5016574;28;20026;-73
2022/10/20 08:51:39;;;;;;;9.50;3.83;;;11.90;99.90;;;;;;5016519;28;20392;-73
2022/10/20 08:54:13;;;;;;;10.38;4.15;;;11.90;99.90;;;;;;5017017;28;20022;-74
2022/10/20 08:56:39;;;;;;;7.75;4.43;;;11.90;99.90;;;;;;5016564;28;20097;-76
2022/10/20 08:59:25;;;;;;;8.93;4.88;;;12.00;99.90;;;;;;5016438;28;20556;-76
2022/10/20 09:01:51;;;;;;;5.95;3.53;;;12.00;99.90;;;;;;4998886;28;20029;-75
2022/10/20 09:04:25;;;;;;;8.48;4.00;;;12.10;99.90;;;;;;4998729;28;20026;-75
2022/10/20 09:06:56;;;;;;;6.75;3.78;;;12.10;99.90;;;;;;5016310;28;20508;-75
2022/10/20 09:09:24;;;;;;;8.52;4.05;;;12.10;99.90;;;;;;5016240;28;20041;-75
2022/10/20 09:11:51;;;;;;;7.00;4.10;;;12.20;99.90;;;;;;5016135;28;20080;-75
2022/10/20 09:14:16;;;;;;;12.45;5.28;;;12.20;99.90;;;;;;5015964;28;20029;-75
2022/10/20 09:16:45;;;;;;;7.93;3.42;;;12.20;99.90;;;;;;4998514;28;20112;-75
2022/10/20 09:19:21;;;;;;;7.78;4.03;;;12.20;99.90;;;;;;4998499;28;20018;-75
2022/10/20 09:21:52;;;;;;;12.73;4.53;;;12.20;99.90;;;;;;5015922;28;20026;-75
2022/10/20 09:24:20;;;;;;;9.95;4.30;;;12.20;99.90;;;;;;4998514;28;20049;-75
2022/10/20 09:26:49;;;;;;;14.63;5.10;;;12.20;99.90;;;;;;5016468;28;20422;-75
2022/10/20 09:29:19;;;;;;;8.40;4.28;;;12.10;99.90;;;;;;5015904;28;20057;-75
2022/10/20 09:31:53;;;;;;;13.48;4.93;;;12.20;99.90;;;;;;5015837;28;20489;-75
2022/10/20 09:34:23;;;;;;;12.13;4.57;;;12.20;99.90;;;;;;4998171;28;20034;-74
2022/10/20 09:36:51;;;;;;;10.15;3.90;;;12.20;99.90;;;;;;4998360;28;20503;-74
2022/10/20 09:39:23;;;;;;;12.63;4.30;;;12.20;99.90;;;;;;4998130;28;20029;-74
2022/10/20 09:41:57;;;;;;;10.15;4.43;;;12.20;99.90;;;;;;4998036;28;20022;-74
2022/10/20 09:44:24;;;;;;;8.35;5.00;;;12.20;99.90;;;;;;5015454;28;20034;-74
2022/10/20 09:46:52;;;;;;;12.20;5.35;;;12.30;99.90;;;;;;4998020;28;20499;-74
2022/10/20 09:49:35;;;;;;;8.85;4.20;;;12.30;99.90;;;;;;4997985;28;20022;-74
2022/10/20 09:52:03;;;;;;;14.02;3.80;;;12.30;99.90;;;;;;5015840;28;20076;-74
2022/10/20 09:54:29;;;;;;;7.60;4.05;;;12.40;99.90;;;;;;5014727;28;20053;-74
2022/10/20 09:57:04;;;;;;;9.38;4.13;;;12.40;99.90;;;;;;4997689;28;20033;-74
2022/10/20 09:59:36;;;;;;;11.98;5.07;;;12.50;99.90;;;;;;5015344;28;20096;-74
2022/10/20 10:02:22;;;;;;;8.98;4.05;;;12.50;99.90;;;;;;5015262;28;20022;-74
2022/10/20 10:04:50;;;;;;;14.77;4.78;;;12.70;99.90;;;;;;4998878;28;20049;-74
2022/10/20 10:07:25;;;;;;;8.50;5.35;;;12.70;99.90;;;;;;5015091;28;20504;-74
2022/10/20 10:09:59;;;;;;;6.90;4.53;;;12.70;99.90;;;;;;5015652;28;20026;-74
2022/10/20 10:12:27;;;;;;;13.40;4.72;;;12.80;99.90;;;;;;4997291;28;20523;-74
2022/10/20 10:15:02;;;;;;;12.07;5.15;;;12.90;99.90;;;;;;5014875;28;20065;-74
2022/10/20 10:17:31;;;;;;;10.55;4.88;;;12.90;99.90;;;;;;5015667;28;20023;-74
2022/10/20 10:19:57;;;;;;;10.38;4.55;;;13.00;99.90;;;;;;4997575;28;20046;-74
2022/10/20 10:22:23;;;;;;;9.60;4.80;;;13.00;99.90;;;;;;5014879;28;20024;-74
2022/10/20 10:24:50;;;;;;;8.65;4.78;;;13.00;99.90;;;;;;4997272;28;20029;-74
2022/10/20 10:27:27;;;;;;;10.65;4.78;;;13.00;99.90;;;;;;5014741;28;20029;-74
2022/10/20 10:29:55;;;;;;;13.20;5.32;;;13.10;99.90;;;;;;5014734;28;20034;-74
2022/10/20 10:32:28;;;;;;;13.43;4.97;;;13.10;99.90;;;;;;4997069;28;20064;-74
2022/10/20 10:35:21;;;;;;;9.50;5.10;;;13.10;99.90;;;;;;5014528;28;20052;-74
2022/10/20 10:37:47;;;;;;;9.85;5.18;;;13.20;99.90;;;;;;5015266;28;20080;-74
2022/10/20 10:40:16;;;;;;;12.80;5.38;;;13.20;99.90;;;;;;5014488;28;20393;-74
2022/10/20 10:42:42;;;;;;;;;;;13.20;99.90;;;;;;5014838;28;20076;-74
2022/10/20 10:45:47;;;;;;;12.55;5.80;;;13.20;99.90;;;;;;5014261;28;20376;-74
2022/10/20 10:48:31;;;;;;;13.07;4.90;;;13.20;99.90;;;;;;4992888;28;20121;-74
2022/10/20 10:51:04;;;;;;;12.07;6.25;;;13.20;99.90;;;;;;4996706;28;20092;-74
2022/10/20 10:53:50;;;;;;;12.27;6.07;;;13.20;99.90;;;;;;5014264;28;20113;-77
2022/10/20 10:56:34;;;;;;;15.35;6.30;;;13.20;99.90;;;;;;4996699;28;20108;-76
2022/10/20 10:59:11;;;;;;;16.48;6.45;;;13.30;99.90;;;;;;5015080;28;20018;-76
2022/10/20 11:01:46;;;;;;;10.93;6.05;;;13.30;99.90;;;;;;5014312;28;20056;-76
2022/10/20 11:04:37;;;;;;;11.05;5.75;;;13.30;99.90;;;;;;4996507;28;20144;-74
2022/10/20 11:07:40;;;;;;;15.35;7.18;;;13.30;99.90;;;;;;4996415;28;20022;-74
2022/10/20 11:10:27;;;;;;;12.68;6.28;;;13.40;99.90;;;;;;5013999;28;20022;-74
2022/10/20 11:13:17;;;;;;;14.95;5.80;;;13.40;99.90;;;;;;4996307;28;20030;-74
2022/10/20 11:15:58;;;;;;;11.13;6.00;;;13.40;99.90;;;;;;4996210;28;20029;-74
2022/10/20 11:18:29;;;;;;;13.38;5.88;;;13.40;99.90;;;;;;4996306;28;20511;-74
2022/10/20 11:21:24;;;;;;;17.38;7.05;;;13.40;99.90;;;;;;4996216;28;20117;-74
2022/10/20 11:24:00;;;;;;;14.77;6.53;;;13.40;99.90;;;;;;4996209;28;20029;-74
2022/10/20 11:26:39;;;;;;;12.77;6.10;;;13.40;99.90;;;;;;5013836;28;20424;-74
2022/10/20 11:29:19;;;;;;;13.50;6.15;;;13.40;99.90;;;;;;5013734;28;20033;-74
2022/10/20 11:31:53;;;;;;;15.48;6.43;;;13.40;99.90;;;;;;4996194;28;20503;-74
2022/10/20 11:34:56;;;;;;;13.55;6.57;;;13.40;99.90;;;;;;5014177;28;20026;-74
2022/10/20 11:37:24;;;;;;;13.55;7.10;;;13.40;99.90;;;;;;4996127;28;20030;-74
2022/10/20 11:40:08;;;;;;;14.18;6.72;;;13.40;99.90;;;;;;5013548;28;20022;-74
2022/10/20 11:43:03;;;;;;;17.88;8.10;;;13.40;99.90;;;;;;4995906;28;20072;-73
2022/10/20 11:45:44;;;;;;;12.95;7.07;;;13.40;99.90;;;;;;4995799;28;20044;-73
2022/10/20 11:48:41;;;;;;;14.20;7.72;;;13.40;99.90;;;;;;5014065;28;20030;-74
2022/10/20 11:51:28;;;;;;;14.85;6.70;;;13.40;99.90;;;;;;5014004;28;20026;-74
2022/10/20 11:54:24;;;;;;;17.55;7.78;;;13.40;99.90;;;;;;5013375;28;20038;-74
2022/10/20 11:57:07;;;;;;;16.38;6.82;;;13.30;99.90;;;;;;5013392;28;20030;-74
2022/10/20 11:59:35;;;;;;;15.82;6.93;;;13.30;99.90;;;;;;5013463;28;20018;-74
2022/10/20 12:02:23;;;;;;;15.40;7.20;;;13.40;99.90;;;;;;4995689;28;20038;-74
2022/10/20 12:05:10;;;;;;;13.60;6.72;;;13.40;99.90;;;;;;5013398;28;20102;-74
2022/10/20 12:07:54;;;;;;;18.00;7.70;;;13.40;99.90;;;;;;5013305;28;20034;-74
2022/10/20 12:10:50;;;;;;;15.40;7.53;;;13.40;99.90;;;;;;4995656;28;20026;-74
2022/10/20 12:13:46;;;;;;;18.35;7.22;;;13.40;99.90;;;;;;5013475;28;20489;-75
2022/10/20 12:16:11;;;;;;;13.82;7.07;;;13.50;99.90;;;;;;5013753;28;20034;-74
2022/10/20 12:18:37;;;;;;;18.42;6.90;;;13.50;99.90;;;;;;5016568;28;20105;-74
2022/10/20 12:21:06;;;;;;;17.38;7.00;;;13.50;99.90;;;;;;5017106;28;20033;-74
2022/10/20 12:23:52;;;;;;;15.38;7.32;;;13.50;99.90;;;;;;5016909;28;20022;-74
2022/10/20 12:26:36;;;;;;;14.07;7.47;;;13.60;99.90;;;;;;5000270;28;20042;-74
2022/10/20 12:29:30;;;;;;;15.93;7.60;;;13.70;99.90;;;;;;4999604;28;20144;-74
2022/10/20 12:32:22;;;;;;;18.15;7.93;;;13.70;99.90;;;;;;5016655;28;20034;-74
2022/10/20 12:34:50;;;;;;;15.25;7.30;;;13.80;99.90;;;;;;5016750;28;20057;-74
2022/10/20 12:37:23;;;;;;;19.42;8.18;;;13.80;99.90;;;;;;5016977;28;20025;-72
2022/10/20 12:39:50;;;;;;;15.07;8.10;;;13.80;99.90;;;;;;5017512;28;20037;-73
2022/10/20 12:42:29;;;;;;;15.68;7.35;;;13.80;99.90;;;;;;4999544;28;20026;-73
2022/10/20 12:45:03;;;;;;;16.40;7.93;;;13.70;99.90;;;;;;4998964;28;20048;-72
2022/10/20 12:47:31;;;;;;;19.05;8.20;;;13.70;99.90;;;;;;5016548;28;20026;-72
2022/10/20 12:50:32;;;;;;;20.52;7.95;;;13.70;99.90;;;;;;5016642;28;20054;-72
2022/10/20 12:53:25;;;;;;;15.30;7.80;;;13.70;99.90;;;;;;5016913;28;20536;-72
2022/10/20 12:56:02;;;;;;;14.07;7.13;;;13.70;99.90;;;;;;4998874;28;20117;-72
2022/10/20 12:58:33;;;;;;;16.77;7.25;;;13.70;99.90;;;;;;5016408;28;20030;-72
2022/10/20 13:01:01;;;;;;;17.58;9.32;;;13.80;99.90;;;;;;5016219;28;20046;-72
2022/10/20 13:03:46;;;;;;;16.63;8.27;;;13.80;99.90;;;;;;5016626;28;20022;-72
2022/10/20 13:06:26;;;;;;;15.00;7.68;;;13.90;99.90;;;;;;4998501;28;20038;-72
2022/10/20 13:09:20;;;;;;;17.00;7.45;;;14.00;99.90;;;;;;5016601;28;20385;-72