Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 01:58:58;;;;;;;15.63;8.35;;;;;;;10.61;100.00;100099.61;1775935;79;20870;-89
2022/12/11 02:01:42;;;;;;;10.23;7.80;;;;;;;10.67;100.00;100102.66;1789499;79;20942;-90
2022/12/11 02:04:09;;;;;;;11.00;7.80;;;;;;;10.72;100.00;100093.98;1779033;79;20945;-91
2022/12/11 02:06:43;;;;;;;14.43;8.15;;;;;;;10.77;100.00;100095.81;1758169;80;20938;-89
2022/12/11 02:09:13;;;;;;;10.53;7.83;;;;;;;10.81;100.00;100092.52;1796154;80;21393;-91
2022/12/11 02:11:54;;;;;;;13.03;9.25;;;;;;;10.82;100.00;100097.28;1786253;79;20895;-90
2022/12/11 02:14:46;;;;;;;11.03;8.98;;;;;;;10.85;100.00;100095.74;1793513;79;21065;-89
2022/12/11 02:17:21;;;;;;;13.20;8.45;;;;;;;10.86;100.00;100103.99;1766355;79;21108;-88
2022/12/11 02:19:59;;;;;;;11.65;8.28;;;;;;;10.87;100.00;100097.79;1784978;79;20966;-89
2022/12/11 02:22:31;;;;;;;12.00;8.15;;;;;;;10.85;100.00;100096.60;1793340;79;21253;-89
2022/12/11 02:25:23;;;;;;;11.60;8.45;;;;;;;10.82;100.00;100098.59;1788090;79;21053;-89
2022/12/11 02:27:55;;;;;;;12.88;8.25;;;;;;;10.82;100.00;100101.21;1789603;79;20915;-89
2022/12/11 02:30:21;;;;;;;10.48;7.72;;;;;;;10.81;100.00;100105.63;1787009;79;20938;-89
2022/12/11 02:32:56;;;;;;;12.20;7.72;;;;;;;10.81;100.00;100103.48;1777752;79;20958;-90
2022/12/11 02:35:40;;;;;;;8.80;7.90;;;;;;;10.81;100.00;100114.80;1790339;79;21278;-89
2022/12/11 02:38:24;;;;;;;11.73;7.97;;;;;;;10.82;100.00;100116.47;1787233;79;21355;-91
2022/12/11 02:40:51;;;;;;;13.88;8.48;;;;;;;10.85;100.00;100111.03;1781784;79;28201;-89
2022/12/11 02:43:18;;;;;;;11.78;8.30;;;;;;;10.88;100.00;100113.43;1781471;79;20863;-90
2022/12/11 02:45:45;;;;;;;15.05;8.75;;;;;;;10.89;100.00;100114.27;1762042;79;20970;-92
2022/12/11 02:48:12;;;;;;;11.63;8.13;;;;;;;10.91;100.00;100113.20;1784701;79;20916;-91
2022/12/11 02:50:44;;;;;;;18.30;9.80;;;;;;;10.94;100.00;100109.55;1756170;79;20935;-91
2022/12/11 02:53:14;;;;;;;14.53;7.60;;;;;;;10.97;100.00;100110.16;1769449;80;21027;-90
2022/12/11 02:55:41;;;;;;;15.93;9.65;;;;;;;11.00;100.00;100106.48;1762966;79;20969;-91
2022/12/11 02:58:17;;;;;;;11.33;8.00;;;;;;;11.03;100.00;100106.28;1749195;79;21309;-91
2022/12/11 03:00:44;;;;;;;12.50;8.33;;;;;;;11.08;100.00;100113.83;1755825;80;21129;-90
2022/12/11 03:03:12;;;;;;;15.32;8.85;;;;;;;11.12;100.00;100103.48;1754564;80;22103;-90
2022/12/11 03:05:39;;;;;;;15.58;8.35;;;;;;;11.15;100.00;100111.97;1777562;80;21552;-92
2022/12/11 03:08:05;;;;;;;16.25;9.03;;;;;;;11.17;100.00;100106.62;1768976;80;21006;-91
2022/12/11 03:10:32;;;;;;;16.97;8.85;;;;;;;11.21;100.00;100105.45;1760724;80;20887;-91
2022/12/11 03:12:58;;;;;;;14.65;8.18;;;;;;;11.23;100.00;100103.56;1746000;80;21236;-91
2022/12/11 03:16:04;;;;;;;15.03;8.80;;;;;;;11.24;100.00;100107.02;1749613;80;21006;-91
2022/12/11 03:18:50;;;;;;;;;;;;;;;11.24;100.00;100106.54;1752618;81;21191;-91
2022/12/11 03:21:25;;;;;;;20.82;10.23;;;;;;;11.25;100.00;100113.93;1755336;80;20116;-91
2022/12/11 03:24:18;;;;;;;16.62;9.00;;;;;;;11.24;100.00;100114.41;1760364;80;21399;-92
2022/12/11 03:26:57;;;;;;;20.50;9.90;;;;;;;11.25;100.00;100116.11;1755747;80;21139;-93
2022/12/11 03:29:30;;;;;;;19.17;10.03;;;;;;;11.26;100.00;100119.08;1751181;80;20927;-90
2022/12/11 03:32:08;;;;;;;21.05;10.00;;;;;;;11.26;100.00;100110.38;1746185;80;21373;-92
2022/12/11 03:34:54;;;;;;;19.57;9.90;;;;;;;11.26;100.00;100109.06;1769479;80;21015;-89
2022/12/11 03:37:20;;;;;;;20.57;11.30;;;;;;;11.26;100.00;100109.89;1762937;80;21006;-91
2022/12/11 03:39:51;;;;;;;18.27;12.23;;;;;;;11.25;100.00;100110.86;1761383;80;21107;-91
2022/12/11 03:42:17;;;;;;;21.25;12.73;;;;;;;11.26;100.00;100109.06;1760244;80;21517;-90
2022/12/11 03:44:47;;;;;;;29.45;13.98;;;;;;;11.27;100.00;100114.66;1738948;80;21426;-91
2022/12/11 03:47:17;;;;;;;29.70;15.85;;;;;;;11.25;100.00;100110.86;1769956;80;20978;-92
2022/12/11 03:49:44;;;;;;;24.25;15.83;;;;;;;11.29;100.00;100106.21;1752447;80;21002;-91
2022/12/11 03:52:11;;;;;;;28.62;16.75;;;;;;;11.32;100.00;100111.27;1771302;80;21284;-88
2022/12/11 03:54:39;;;;;;;27.60;16.30;;;;;;;11.33;100.00;100109.81;1761831;80;20990;-89
2022/12/11 03:57:06;;;;;;;25.30;17.00;;;;;;;11.35;100.00;100106.61;1760877;79;21075;-91
2022/12/11 03:59:33;;;;;;;26.33;16.10;;;;;;;11.35;100.00;100097.42;1761333;80;20951;-92
2022/12/11 04:01:59;;;;;;;36.68;17.20;;;;;;;11.37;100.00;100095.53;1754944;79;21141;-90
2022/12/11 04:04:26;;;;;;;25.12;15.80;;;;;;;11.39;100.00;100096.74;1743039;80;21166;-90
2022/12/11 04:06:54;;;;;;;26.57;16.60;;;;;;;11.38;100.00;100094.59;1756610;80;20912;-92
2022/12/11 04:09:22;;;;;;;28.05;14.87;;;;;;;11.38;100.00;100097.22;1757938;80;20930;-93
2022/12/11 04:11:49;;;;;;;21.65;13.35;;;;;;;11.38;100.00;100095.05;1764869;80;20919;-92
2022/12/11 04:17:05;;;;;;;24.20;14.10;;;;;;;11.36;100.00;100093.87;1754850;80;21913;-93
2022/12/11 04:25:05;;;;;;;26.05;17.92;;;;;;;11.32;100.00;100095.52;1754011;80;21108;-91
2022/12/11 04:27:47;;;;;;;30.12;20.30;;;;;;;11.27;100.00;100091.91;1759022;80;21396;-90
2022/12/11 04:30:24;;;;;;;19.30;12.07;;;;;;;11.27;100.00;100082.72;1768680;80;21779;-90
2022/12/11 04:32:53;;;;;;;19.80;13.83;;;;;;;11.26;100.00;100069.21;1764396;80;21019;-91
2022/12/11 04:35:21;;;;;;;25.82;13.45;;;;;;;11.25;100.00;100081.13;1764368;80;20892;-89
2022/12/11 04:37:48;;;;;;;21.42;15.05;;;;;;;11.24;100.00;100075.52;1776477;80;20893;-94
2022/12/11 04:40:16;;;;;;;20.97;11.75;;;;;;;11.25;100.00;100069.31;1762285;80;20998;-90
2022/12/11 04:42:43;;;;;;;19.62;12.43;;;;;;;11.24;100.00;100072.42;1761400;80;21262;-92
2022/12/11 04:45:12;;;;;;;19.23;11.88;;;;;;;11.24;100.00;100073.73;1768560;80;20881;-90
2022/12/11 04:47:39;;;;;;;20.90;10.82;;;;;;;11.22;100.00;100074.31;1763522;80;21143;-88
2022/12/11 04:50:09;;;;;;;21.65;16.95;;;;;;;11.21;100.00;100073.96;1777674;80;21019;-90
2022/12/11 04:52:36;;;;;;;23.22;16.48;;;;;;;11.17;100.00;100077.75;1761884;80;20852;-87
2022/12/11 04:55:05;;;;;;;29.85;15.75;;;;;;;11.16;100.00;100078.23;1762515;80;21141;-90
2022/12/11 04:57:32;;;;;;;20.82;13.40;;;;;;;11.16;100.00;100078.68;1754988;80;20903;-90
2022/12/11 04:59:58;;;;;;;22.73;14.28;;;;;;;11.15;100.00;100080.47;1769701;80;21393;-92
2022/12/11 05:02:26;;;;;;;20.60;13.00;;;;;;;11.16;100.00;100077.36;1766167;80;21491;-89
2022/12/11 05:04:54;;;;;;;18.60;12.07;;;;;;;11.16;100.00;100074.73;1766351;80;20919;-88
2022/12/11 05:07:22;;;;;;;20.60;12.58;;;;;;;11.16;100.00;100069.49;1766373;80;21217;-92
2022/12/11 05:09:49;;;;;;;16.95;11.75;;;;;;;11.17;100.00;100078.58;1748924;80;20963;-91
2022/12/11 05:12:16;;;;;;;23.15;13.03;;;;;;;11.16;100.00;100076.92;1753813;79;20944;-91
2022/12/11 05:14:47;;;;;;;19.95;13.88;;;;;;;11.18;100.00;100080.27;1756031;79;21076;-91
2022/12/11 05:17:27;;;;;;;22.02;13.53;;;;;;;11.21;100.00;100087.09;1563362;86;21137;-88
2022/12/11 05:19:55;;;;;;;17.80;12.43;;;;;;;11.22;100.00;100091.86;1581802;88;21460;-90
2022/12/11 05:22:24;;;;;;;17.80;11.20;;;;;;;11.17;100.00;100079.89;1566344;90;20983;-90
2022/12/11 05:24:54;;;;;;;19.42;13.18;;;;;;;11.27;100.00;100091.91;1563673;90;21002;-91
2022/12/11 05:27:20;;;;;;;20.77;12.03;;;;;;;11.27;100.00;100089.28;1558806;88;21038;-94
2022/12/11 05:29:50;;;;;;;20.12;13.53;;;;;;;11.29;100.00;100098.34;1571444;89;21088;-90
2022/12/11 05:32:33;;;;;;;19.50;11.03;;;;;;;11.28;100.00;100083.06;1565665;88;20984;-94
2022/12/11 05:35:00;;;;;;;18.25;12.23;;;;;;;11.28;100.00;100097.50;1555512;88;21130;-90
2022/12/11 05:37:33;;;;;;;17.32;12.60;;;;;;;11.25;100.00;100089.00;1560144;89;21094;-91
2022/12/11 05:40:01;;;;;;;22.37;14.17;;;;;;;11.23;100.00;100089.13;1576301;87;21154;-92
2022/12/11 05:42:29;;;;;;;19.53;13.80;;;;;;;11.24;100.00;100087.34;1572328;87;21124;-93
2022/12/11 05:44:59;;;;;;;25.15;13.90;;;;;;;11.22;100.00;100086.12;1616648;86;21352;-96
2022/12/11 05:47:27;;;;;;;21.45;13.62;;;;;;;11.22;100.00;100090.54;1599017;83;22945;-91
2022/12/11 05:49:57;;;;;;;24.50;13.48;;;;;;;11.20;100.00;100094.13;1617901;85;21057;-91
2022/12/11 05:52:28;;;;;;;20.85;13.83;;;;;;;11.20;100.00;100098.06;1626964;85;20975;-91
2022/12/11 05:54:56;;;;;;;21.52;13.72;;;;;;;11.22;100.00;100098.41;1682636;82;21018;-91
2022/12/11 06:00:49;;;;;;;22.82;13.40;;;;;;;11.28;100.00;100100.61;1740786;77;20864;31
2022/12/11 06:06:27;;;;;;;21.35;12.35;;;;;;;11.39;100.00;100092.32;1723841;80;20889;-88
2022/12/11 06:08:58;;;;;;;20.48;12.78;;;;;;;11.42;100.00;100089.94;1736595;78;20899;-92
2022/12/11 06:11:28;;;;;;;26.60;14.20;;;;;;;11.38;99.95;100089.34;1707849;81;21128;-92
2022/12/11 06:14:00;;;;;;;21.65;12.82;;;;;;;11.36;99.77;100091.24;1703148;79;20880;-94
2022/12/11 06:16:37;;;;;;;19.20;12.75;;;;;;;11.32;99.65;100083.22;1716556;80;21057;-91
2022/12/11 06:19:05;;;;;;;19.95;14.07;;;;;;;11.30;99.67;100088.22;1733127;80;21550;-94
2022/12/11 06:21:32;;;;;;;25.48;14.13;;;;;;;11.26;99.86;100090.69;1710013;81;20940;-92
2022/12/11 06:24:08;;;;;;;25.30;14.30;;;;;;;11.27;100.00;100094.98;1720294;79;22396;31
2022/12/11 06:26:41;;;;;;;21.17;14.75;;;;;;;11.29;100.00;100097.85;1720048;81;20936;-92
2022/12/11 06:29:23;;;;;;;21.55;14.75;;;;;;;11.29;99.88;100112.29;1736118;81;20971;-94
2022/12/11 06:31:50;;;;;;;20.88;14.38;;;;;;;11.29;99.91;100106.21;1711179;81;21398;-92
2022/12/11 06:34:17;;;;;;;24.05;14.87;;;;;;;11.28;99.99;100096.67;1716269;81;20965;-93
2022/12/11 06:36:47;;;;;;;21.05;14.75;;;;;;;11.29;99.87;100095.23;1713135;83;21245;-94
2022/12/11 06:39:23;;;;;;;23.98;16.07;;;;;;;11.31;99.81;100102.52;1705354;80;21462;-90
2022/12/11 06:41:53;;;;;;;20.70;14.75;;;;;;;11.34;99.60;100109.37;1702155;80;21027;-94
2022/12/11 06:44:20;;;;;;;21.93;15.48;;;;;;;11.35;99.37;100105.78;1682825;82;20947;-93
2022/12/11 06:46:48;;;;;;;24.98;14.53;;;;;;;11.38;99.32;100106.86;1696849;82;20995;-94
2022/12/11 06:49:15;;;;;;;29.98;15.80;;;;;;;11.39;98.97;100107.24;1674047;84;21115;-92
2022/12/11 06:51:42;;;;;;;25.20;15.75;;;;;;;11.43;98.76;100118.34;1696729;83;20992;-92
2022/12/11 06:54:09;;;;;;;23.65;15.95;;;;;;;11.43;98.51;100113.09;1708047;82;21026;-91
2022/12/11 06:56:38;;;;;;;21.23;14.28;;;;;;;11.42;98.37;100110.95;1717299;80;21010;-91
2022/12/11 06:59:13;;;;;;;25.15;17.05;;;;;;;11.43;98.29;100107.39;1723319;80;20901;-92
2022/12/11 07:01:42;;;;;;;19.50;15.38;;;;;;;11.43;98.05;100111.78;1675399;81;20907;-90
2022/12/11 07:04:17;;;;;;;22.02;14.60;;;;;;;11.43;98.24;100105.22;1715699;79;21131;-93
2022/12/11 07:06:46;;;;;;;22.22;15.32;;;;;;;11.45;98.20;100104.63;1665004;82;20947;-92
2022/12/11 07:09:16;;;;;;;25.17;16.35;;;;;;;11.44;97.82;100103.80;1658469;84;21101;-92
2022/12/11 07:14:54;;;;;;;21.42;14.00;;;;;;;11.41;97.51;100093.05;1693822;81;20986;-93
2022/12/11 07:17:45;;;;;;;22.73;15.27;;;;;;;11.40;97.43;100099.72;1664056;81;21374;31
2022/12/11 07:23:34;;;;;;;25.68;14.98;;;;;;;11.34;97.49;100084.43;1636877;84;20963;-93
2022/12/11 07:26:18;;;;;;;20.85;15.18;;;;;;;11.34;97.31;100083.95;1671698;83;21049;-91
2022/12/11 07:28:49;;;;;;;25.08;15.20;;;;;;;11.36;97.52;100096.94;1708658;82;20986;-93
2022/12/11 07:31:21;;;;;;;21.85;14.78;;;;;;;11.38;97.34;100098.53;1668296;83;21116;-93
2022/12/11 07:33:58;;;;;;;19.92;14.65;;;;;;;11.37;97.29;100091.59;1662522;82;21085;-92
2022/12/11 07:42:43;;;;;;;17.85;12.60;;;;;;;11.25;97.97;100081.98;1655656;84;21059;-91
2022/12/11 07:45:10;;;;;;;21.73;13.15;;;;;;;11.19;98.48;100078.48;1656016;85;20945;-92
2022/12/11 07:47:40;;;;;;;18.75;13.45;;;;;;;11.16;98.97;100082.61;1671107;84;21015;-93
2022/12/11 07:50:11;;;;;;;20.75;12.05;;;;;;;11.16;99.23;100083.48;1723662;78;20928;-93
2022/12/11 07:52:43;;;;;;;17.55;12.73;;;;;;;11.16;99.12;100088.73;1720271;80;20971;-93
2022/12/11 07:55:13;;;;;;;18.12;12.82;;;;;;;11.15;99.13;100077.02;1668492;80;21378;-91
2022/12/11 07:57:43;;;;;;;16.23;12.13;;;;;;;11.15;99.55;100081.78;1684863;82;21124;-95
2022/12/11 08:00:13;;;;;;;19.15;11.97;;;;;;;11.21;99.61;100076.59;1707011;82;21004;-93
2022/12/11 08:02:43;;;;;;;16.40;11.38;;;;;;;11.25;99.39;100074.56;1710003;82;20942;-91
2022/12/11 08:05:11;;;;;;;15.93;11.22;;;;;;;11.30;99.46;100062.80;1658617;84;20924;-94
2022/12/11 08:07:41;;;;;;;16.55;12.23;;;;;;;11.39;99.09;100061.30;1661981;84;20995;-91
2022/12/11 08:10:09;;;;;;;17.50;12.60;;;;;;;11.44;98.60;100056.55;1656402;84;21078;-94
2022/12/11 08:12:36;;;;;;;19.50;14.55;;;;;;;11.50;98.73;100057.42;1661145;84;20927;-94
2022/12/11 08:15:05;;;;;;;20.75;13.30;;;;;;;11.60;98.49;100056.25;1674625;82;20908;-91
2022/12/11 08:17:32;;;;;;;18.95;11.75;;;;;;;11.66;97.56;100054.50;1678495;83;21186;-92
2022/12/11 08:19:59;;;;;;;14.23;10.68;;;;;;;11.70;96.94;100063.84;1692729;82;21183;-91
2022/12/11 08:22:51;;;;;;;14.38;10.05;;;;;;;11.73;96.38;100060.14;1743552;81;21003;-91
2022/12/11 08:25:18;;;;;;;14.90;10.40;;;;;;;11.76;96.48;100053.33;1682678;83;21740;-92
2022/12/11 08:27:45;;;;;;;18.32;11.60;;;;;;;11.80;96.26;100033.77;1663238;83;20925;-92
2022/12/11 08:30:12;;;;;;;20.72;11.40;;;;;;;11.85;95.57;100048.73;1688985;83;20978;-92
2022/12/11 08:32:39;;;;;;;15.75;10.13;;;;;;;11.86;95.62;100035.95;1675657;84;22778;-90
2022/12/11 08:35:17;;;;;;;15.93;10.93;;;;;;;11.89;95.37;100029.66;1678908;83;21047;-91
2022/12/11 08:37:45;;;;;;;15.78;10.48;;;;;;;11.89;95.19;100023.91;1705937;83;21016;-95
2022/12/11 08:40:15;;;;;;;17.73;10.65;;;;;;;11.90;95.05;100019.03;1697844;81;21053;-91
2022/12/11 08:42:51;;;;;;;19.32;12.18;;;;;;;11.91;94.81;100005.42;1688969;82;20931;-93
2022/12/11 08:45:19;;;;;;;14.18;10.85;;;;;;;11.91;94.70;100008.05;1650170;84;20981;-91
2022/12/11 08:47:48;;;;;;;15.98;10.03;;;;;;;11.89;94.79;100000.75;1698888;83;20944;-93
2022/12/11 08:50:26;;;;;;;24.77;17.48;;;;;;;11.92;94.84;100005.31;1701723;82;21026;-93
2022/12/11 08:55:56;;;;;;;18.75;11.28;;;;;;;11.96;94.16;100002.81;1597340;86;21012;-92
2022/12/11 08:58:44;;;;;;;21.37;11.55;;;;;;;11.92;94.14;100005.80;1519939;89;21467;-91
2022/12/11 09:01:29;;;;;;;16.15;9.90;;;;;;;11.94;94.22;100001.23;1508867;89;21163;-84
2022/12/11 09:04:50;;;;;;;22.07;11.35;;;;;;;11.88;94.11;99999.92;1514518;90;21026;-92
2022/12/11 09:07:52;;;;;;;24.20;16.82;;;;;;;11.99;93.99;100017.51;1548485;89;21033;-93
2022/12/11 09:10:43;;;;;;;24.90;18.50;;;;;;;11.97;93.83;100016.30;1524101;91;21185;-93
2022/12/11 09:13:18;;;;;;;14.87;11.70;;;;;;;12.00;93.57;100023.11;1538385;91;21064;-90
2022/12/11 09:15:48;;;;;;;16.93;11.38;;;;;;;12.00;93.27;100014.74;1509565;91;21170;-91
2022/12/11 09:18:17;;;;;;;15.13;12.07;;;;;;;12.00;93.12;100035.77;1540821;91;21122;-91
2022/12/11 09:20:46;;;;;;;16.75;12.55;;;;;;;11.98;92.72;100014.50;1532127;91;21133;-94
2022/12/11 09:23:21;;;;;;;23.38;12.85;;;;;;;11.96;92.16;100001.95;1535696;91;20942;-91
2022/12/11 09:25:49;;;;;;;17.75;12.65;;;;;;;11.92;92.08;100007.11;1472351;96;21563;-91
2022/12/11 09:28:19;;;;;;;16.67;11.97;;;;;;;11.90;91.98;100011.16;1479985;95;21117;-93
2022/12/11 09:30:50;;;;;;;22.77;12.63;;;;;;;11.91;91.53;100004.10;1475452;95;21207;-91
2022/12/11 09:33:18;;;;;;;15.32;11.15;;;;;;;11.92;91.42;100004.48;1482545;94;21043;-91
2022/12/11 09:35:53;;;;;;;16.45;12.13;;;;;;;11.93;90.89;100007.45;1512217;94;21074;-91
2022/12/11 09:38:20;;;;;;;18.42;12.47;;;;;;;11.92;90.83;100001.38;1522376;93;21011;-89
2022/12/11 09:40:48;;;;;;;22.48;13.10;;;;;;;11.91;90.34;99996.22;1520129;93;21131;-92
2022/12/11 09:43:41;;;;;;;26.82;20.68;;;;;;;11.89;90.50;99984.98;1508237;93;21177;-92
2022/12/11 09:46:13;;;;;;;44.45;33.38;;;;;;;11.91;90.57;99982.59;1484290;92;21059;-92
2022/12/11 09:48:44;;;;;;;19.25;11.50;;;;;;;11.95;89.72;99970.08;1540589;91;21817;-90
2022/12/11 09:51:38;;;;;;;17.87;13.60;;;;;;;11.95;89.51;99972.22;1541971;91;21173;-90
2022/12/11 09:54:06;;;;;;;17.20;11.33;;;;;;;11.95;89.08;99974.02;1527328;92;21091;-89
2022/12/11 09:57:05;;;;;;;20.85;13.13;;;;;;;11.95;89.27;99971.39;1563690;91;21107;-89
2022/12/11 10:06:36;;;;;;;24.77;13.35;;;;;;;12.00;88.72;99955.62;1658599;83;22341;-89
2022/12/11 10:09:26;;;;;;;17.57;12.53;;;;;;;12.02;88.13;99951.08;1695006;81;21050;-89
2022/12/11 10:12:33;;;;;;;20.48;12.28;;;;;;;12.02;87.87;99960.77;1696303;83;20984;-88
2022/12/11 10:15:22;;;;;;;16.32;11.85;;;;;;;11.97;87.61;99946.66;1697105;83;21082;-89
2022/12/11 10:17:49;;;;;;;16.40;11.68;;;;;;;11.96;87.67;99944.14;1700464;83;21505;-91
2022/12/11 10:20:35;;;;;;;21.12;12.30;;;;;;;11.95;87.77;99940.69;1702561;83;21782;31
2022/12/11 10:23:15;;;;;;;18.02;12.80;;;;;;;11.98;87.51;99941.79;1664368;81;20986;-90
2022/12/11 10:25:56;;;;;;;20.10;12.63;;;;;;;12.01;87.63;99932.83;1698412;82;20959;-93
2022/12/11 10:28:25;;;;;;;20.75;12.25;;;;;;;12.03;87.23;99933.55;1685068;82;20919;-90
2022/12/11 10:31:18;;;;;;;20.65;12.82;;;;;;;12.03;87.29;99932.23;1670653;82;21422;-90
2022/12/11 10:34:01;;;;;;;19.07;10.30;;;;;;;12.02;86.85;99933.17;1701366;83;21229;-91
2022/12/11 10:36:33;;;;;;;18.35;10.38;;;;;;;11.99;86.76;99923.73;1693435;82;21101;-92
2022/12/11 10:39:01;;;;;;;21.25;10.58;;;;;;;11.99;86.67;99914.54;1703881;82;21009;-94
2022/12/11 10:41:41;;;;;;;23.62;11.53;;;;;;;12.00;86.69;99931.14;1696991;82;21175;-90
2022/12/11 10:44:21;;;;;;;19.65;11.18;;;;;;;12.02;86.76;99907.72;1690188;83;21030;-91
2022/12/11 10:47:00;;;;;;;24.63;13.60;;;;;;;12.10;86.29;99918.97;1687198;83;21221;-91
2022/12/11 10:49:31;;;;;;;18.98;12.93;;;;;;;12.14;86.21;99905.09;1694886;83;21010;-91
2022/12/11 10:52:01;;;;;;;17.92;12.10;;;;;;;12.21;85.53;99916.83;1699050;83;21176;-91
2022/12/11 10:54:34;;;;;;;22.82;11.08;;;;;;;12.21;85.20;99897.94;1708910;83;20965;-90
2022/12/11 10:57:02;;;;;;;24.27;16.55;;;;;;;12.22;84.70;99896.14;1666391;84;21029;-90
2022/12/11 10:59:48;;;;;;;38.30;25.32;;;;;;;12.21;84.77;99895.80;1698670;83;20910;-91
2022/12/11 11:02:33;;;;;;;15.90;11.22;;;;;;;12.22;84.88;99893.51;1697843;84;20943;-87
2022/12/11 11:05:19;;;;;;;20.90;12.73;;;;;;;12.24;84.40;99885.03;1666737;85;21053;-91
2022/12/11 11:07:47;;;;;;;19.20;12.05;;;;;;;12.23;84.02;99891.26;1639986;86;21314;-93
2022/12/11 11:10:16;;;;;;;20.65;11.80;;;;;;;12.18;84.02;99893.39;1649414;85;21050;-94
2022/12/11 11:12:47;;;;;;;22.00;12.07;;;;;;;12.14;83.73;99891.95;1647094;86;22316;-90
2022/12/11 11:15:24;;;;;;;15.93;11.03;;;;;;;12.10;83.75;99885.29;1690503;83;21060;-91
2022/12/11 11:18:11;;;;;;;14.80;9.68;;;;;;;12.05;83.93;99879.08;1701183;83;21014;-92
2022/12/11 11:20:45;;;;;;;21.35;10.18;;;;;;;12.03;83.79;99882.30;1698847;83;21624;-90
2022/12/11 11:23:16;;;;;;;18.75;11.15;;;;;;;12.02;83.78;99876.67;1693527;83;21312;-93
2022/12/11 11:25:58;;;;;;;17.27;12.28;;;;;;;12.01;83.70;99879.78;1639103;85;21341;-93
2022/12/11 11:28:38;;;;;;;25.35;12.13;;;;;;;12.01;83.84;99879.78;1701013;83;21151;-91
2022/12/11 11:31:15;;;;;;;21.17;11.95;;;;;;;12.01;83.85;99882.90;1688041;83;20957;-94
2022/12/11 11:34:05;;;;;;;21.73;11.55;;;;;;;12.02;84.06;99869.61;1698697;82;21091;-92
2022/12/11 11:39:59;;;;;;;20.02;11.40;;;;;;;12.07;83.85;99898.65;1772337;79;21015;-90
2022/12/11 11:43:01;;;;;;;17.45;11.28;;;;;;;12.11;83.85;99877.75;1788911;78;20931;-91
2022/12/11 11:45:34;;;;;;;17.87;11.25;;;;;;;12.14;83.73;99882.30;1665385;84;20888;-91
2022/12/11 11:48:43;;;;;;;20.43;12.47;;;;;;;12.16;83.61;99890.91;1725265;82;21039;-90
2022/12/11 11:51:26;;;;;;;18.05;12.07;;;;;;;12.18;83.40;99881.11;1705751;82;21345;-94
2022/12/11 11:53:57;;;;;;;19.60;11.70;;;;;;;12.20;83.07;99892.80;1718468;82;21184;-94
2022/12/11 11:56:35;;;;;;;20.05;11.93;;;;;;;12.18;82.82;99874.53;1720015;81;21454;-92
2022/12/11 11:59:28;;;;;;;21.73;11.28;;;;;;;12.18;82.75;99868.42;1696002;82;21027;-91
2022/12/11 12:01:58;;;;;;;;;;;;;;;12.19;82.69;99871.42;1725840;82;20929;-89
2022/12/11 12:04:33;;;;;;;15.25;9.95;;;;;;;12.21;82.53;99871.66;1722560;82;20092;-94
2022/12/11 12:07:23;;;;;;;16.97;10.53;;;;;;;12.23;82.26;99864.97;1697756;82;26689;-94
2022/12/11 12:13:18;;;;;;;17.12;11.48;;;;;;;12.17;81.83;99862.33;1633360;86;20938;-95
2022/12/11 12:15:56;;;;;;;17.52;10.60;;;;;;;12.16;81.61;99872.50;1640222;84;20998;-92
2022/12/11 12:18:46;;;;;;;22.52;11.22;;;;;;;12.14;81.51;99877.49;1619332;85;20970;-94
2022/12/11 12:21:41;;;;;;;16.75;10.05;;;;;;;12.12;81.33;99868.92;1700598;82;20953;-90
2022/12/11 12:24:24;;;;;;;16.77;10.15;;;;;;;12.09;81.19;99863.41;1701137;82;20871;-91
2022/12/11 12:26:59;;;;;;;19.35;9.95;;;;;;;12.07;81.27;99866.63;1720202;81;20919;-94
2022/12/11 12:29:47;;;;;;;18.60;10.82;;;;;;;12.06;81.30;99865.45;1710059;81;21036;-95
2022/12/11 12:32:31;;;;;;;19.42;10.58;;;;;;;12.02;81.25;99871.42;1714995;81;21127;-92
2022/12/11 12:35:09;;;;;;;21.95;10.13;;;;;;;12.00;81.42;99870.21;1679280;84;21267;-91
2022/12/11 12:37:58;;;;;;;15.35;9.18;;;;;;;12.02;81.63;99870.93;1703460;83;21432;-94
2022/12/11 12:40:51;;;;;;;19.12;10.40;;;;;;;12.02;81.58;99868.30;1701200;80;21115;-93
2022/12/11 12:44:07;;;;;;;21.40;10.20;;;;;;;12.02;81.73;99862.22;1657887;83;21074;-94
2022/12/11 12:47:01;;;;;;;34.67;22.20;;;;;;;12.01;81.86;99857.45;1659841;83;21449;-95
2022/12/11 12:49:41;;;;;;;19.57;12.95;;;;;;;11.99;81.95;99853.27;1701605;82;21594;-94
2022/12/11 12:52:38;;;;;;;21.57;11.12;;;;;;;11.97;82.10;99842.05;1761157;79;21011;-93
2022/12/11 12:55:26;;;;;;;14.98;9.18;;;;;;;11.95;82.10;99840.02;1755488;80;21054;-90
2022/12/11 12:57:59;;;;;;;20.50;10.48;;;;;;;11.91;82.24;99842.03;1754818;79;21089;-92
2022/12/11 13:00:39;;;;;;;13.78;10.55;;;;;;;11.86;82.57;99833.65;1760130;79;20950;-90
2022/12/11 13:03:16;;;;;;;20.95;11.38;;;;;;;11.84;82.73;99830.30;1724611;80;21188;-92
2022/12/11 13:05:55;;;;;;;22.00;11.03;;;;;;;11.81;82.88;99822.67;1711507;79;21094;-94
2022/12/11 13:08:29;;;;;;;22.35;12.58;;;;;;;11.80;83.13;99820.98;1713254;79;21058;-91
2022/12/11 13:11:05;;;;;;;;;;;;;;;11.81;83.22;99824.81;1717898;83;20956;-93
2022/12/11 13:13:37;;;;;;;16.60;11.78;;;;;;;11.79;83.08;99817.53;1712746;83;20418;-93
2022/12/11 13:16:18;;;;;;;17.20;10.38;;;;;;;11.74;83.10;99813.61;1709206;82;21219;-94
2022/12/11 13:18:47;;;;;;;15.65;9.25;;;;;;;11.69;83.22;99815.73;1701786;83;20947;-93
2022/12/11 13:21:37;;;;;;;15.60;9.43;;;;;;;11.63;83.42;99818.37;1703593;82;20968;-93
2022/12/11 13:24:16;;;;;;;17.42;10.10;;;;;;;11.62;83.25;99814.89;1695238;82;21034;-92
2022/12/11 13:26:43;;;;;;;18.82;11.28;;;;;;;11.60;83.29;99809.40;1683398;83;21094;-93
2022/12/11 13:29:39;;;;;;;25.75;13.95;;;;;;;11.58;83.25;99807.37;1675756;84;21569;-92
2022/12/11 13:32:12;;;;;;;;;;;;;;;11.58;83.27;99817.42;1713038;82;20987;-95
2022/12/11 13:34:42;;;;;;;30.57;19.05;;;;;;;11.56;83.10;99815.39;1701535;82;20101;-93
2022/12/11 13:37:35;;;;;;;21.27;12.05;;;;;;;11.56;83.06;99815.84;1704952;79;20889;-94
2022/12/11 13:40:07;;;;;;;19.48;11.05;;;;;;;11.52;83.08;99815.26;1655140;85;20987;-90
2022/12/11 13:42:41;;;;;;;18.02;11.80;;;;;;;11.50;83.09;99816.33;1643679;84;21205;-92
2022/12/11 13:45:22;;;;;;;23.40;11.45;;;;;;;11.48;83.03;99823.00;1654320;85;20959;-94
2022/12/11 13:48:00;;;;;;;19.35;11.12;;;;;;;11.45;82.98;99814.06;1641601;81;20991;-92
2022/12/11 13:50:34;;;;;;;18.60;12.00;;;;;;;11.41;83.11;99811.31;1633975;83;20995;-94
2022/12/11 13:53:02;;;;;;;17.95;10.53;;;;;;;11.44;83.05;99820.73;1681130;83;21117;-93
2022/12/11 13:57:19;;;;;;;16.12;10.63;;;;;;;11.48;83.02;99816.92;1858028;76;22637;-94
2022/12/11 13:59:55;;;;;;;22.20;13.53;;;;;;;11.40;83.00;99814.88;1821090;77;20910;-92
2022/12/11 14:02:33;;;;;;;18.05;10.72;;;;;;;11.39;83.08;99810.11;1825535;77;21104;-91
2022/12/11 14:05:08;;;;;;;15.48;8.98;;;;;;;11.37;83.10;99808.07;1823648;77;20958;-90
2022/12/11 14:07:39;;;;;;;21.33;9.55;;;;;;;11.35;83.19;99808.66;1795244;77;20950;-92
2022/12/11 14:10:14;;;;;;;19.23;10.28;;;;;;;11.33;83.18;99804.00;1825636;77;20938;-93
2022/12/11 14:12:50;;;;;;;19.82;10.08;;;;;;;11.32;83.37;99798.89;1825450;77;21113;-92
2022/12/11 14:15:19;;;;;;;18.07;11.48;;;;;;;11.33;83.39;99805.80;1815505;77;20856;-91
2022/12/11 14:17:45;;;;;;;21.73;11.75;;;;;;;11.32;83.43;99795.78;1825492;77;21014;-92
2022/12/11 14:20:29;;;;;;;17.42;11.78;;;;;;;11.33;83.51;99793.98;1781444;77;20939;-93
2022/12/11 14:23:19;;;;;;;18.50;11.70;;;;;;;11.32;83.52;99793.64;1696437;83;20971;-92
2022/12/11 14:26:05;;;;;;;17.40;11.18;;;;;;;11.31;83.46;99787.53;1695363;84;20979;-93
2022/12/11 14:28:41;;;;;;;16.32;10.03;;;;;;;11.29;83.47;99784.19;1662035;85;21267;-95
2022/12/11 14:31:08;;;;;;;20.15;11.03;;;;;;;11.29;83.38;99780.73;1696311;84;21011;-94