Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:12;;;;;;;;;0.00;0.00;;;;;13.16;76.34;100069.06;2113479;27;46762;-62
2022/12/29 00:01:12;;;;;;;;;0.25;0.25;;;;;13.15;76.49;100046.03;2114409;27;46654;-62
2022/12/29 00:02:14;;;;;;;;;0.33;0.33;;;;;13.16;76.70;100049.56;2114355;27;46444;-62
2022/12/29 00:03:14;;;;;;;;;2.00;0.00;;;;;13.16;76.69;100052.22;2109082;27;46597;-61
2022/12/29 00:04:15;;;;;;;;;0.00;0.00;;;;;13.16;76.78;100055.75;2114801;27;46302;-62
2022/12/29 00:05:15;;;;;;;;;0.33;0.33;;;;;13.17;76.51;100051.28;2114355;27;46281;-62
2022/12/29 00:06:15;;;;;;;;;0.00;0.00;;;;;13.17;76.64;100046.81;2114292;27;46843;-62
2022/12/29 00:07:17;;;;;;;;;0.00;0.00;;;;;13.18;76.55;100050.34;2105742;28;46289;-61
2022/12/29 00:08:17;;;;;;;;;1.00;1.00;;;;;13.18;76.36;100042.38;2108531;27;46193;-63
2022/12/29 00:09:17;;;;;;;;;0.00;0.00;;;;;13.18;76.47;100039.69;2114491;27;46458;-63
2022/12/29 00:10:18;;;;;;;;;0.00;0.00;;;;;13.18;76.49;100059.25;2113601;27;46634;-61
2022/12/29 00:11:24;;;;;;;;;0.00;0.00;;;;;13.18;76.27;100051.25;2113538;27;45772;-62
2022/12/29 00:12:25;;;;;;;;;1.00;1.00;;;;;13.18;76.52;100043.25;2114229;27;46335;-61
2022/12/29 00:16:16;;;;;;;;;1.00;1.00;;;;;13.18;76.42;100048.59;2110090;27;46425;-62
2022/12/29 00:17:17;;;;;;;;;1.00;1.00;;;;;13.19;76.30;100042.31;2100923;28;45406;-61
2022/12/29 00:18:17;;;;;;;;;0.00;0.00;;;;;13.20;76.51;100052.03;2102655;28;46449;-61
2022/12/29 00:35:20;;;;;;;;;1.25;0.25;;;;;13.30;75.99;100017.03;2080161;28;45682;-62
2022/12/29 00:36:34;;;;;;;;;1.25;0.25;;;;;13.32;75.97;100025.81;2086545;28;46762;-63
2022/12/29 00:44:28;;;;;;;;;0.75;0.75;;;;;13.34;76.60;100007.94;2086678;28;46504;-61
2022/12/29 00:45:28;;;;;;;;;1.00;1.00;;;;;13.33;76.11;100014.22;2088135;28;46212;-61
2022/12/29 00:46:28;;;;;;;;;1.00;1.00;;;;;13.34;76.51;100013.28;2087822;28;46244;-62
2022/12/29 00:47:28;;;;;;;;;1.00;1.00;;;;;13.34;76.67;100010.59;2087486;28;46210;-63
2022/12/29 00:49:48;;;;;;;;;1.75;1.00;;;;;13.32;77.05;100004.50;2079473;28;46610;-62
2022/12/29 00:50:48;;;;;;;;;1.67;1.67;;;;;13.32;76.82;100005.34;2084129;28;46315;-61
2022/12/29 00:51:49;;;;;;;;;3.00;2.00;;;;;13.31;76.90;99995.63;2088478;28;45007;-62
2022/12/29 00:52:49;;;;;;;;;1.00;1.00;;;;;13.31;76.98;100002.75;2082799;28;46150;-61
2022/12/29 00:53:50;;;;;;;;;1.00;1.00;;;;;13.31;76.97;100006.28;2079636;28;46805;-61
2022/12/29 00:54:50;;;;;;;;;2.00;1.00;;;;;13.32;77.01;100012.47;2079201;28;46601;-61
2022/12/29 00:55:50;;;;;;;;;0.33;0.00;;;;;13.31;77.04;100027.59;2079295;28;45799;-62
2022/12/29 00:56:52;;;;;;;;;1.33;1.33;;;;;13.29;77.01;100009.97;2078502;28;46701;-61
2022/12/29 00:57:52;;;;;;;;;1.00;1.00;;;;;13.28;77.08;100019.75;2079497;28;46936;-62
2022/12/29 00:58:52;;;;;;;;;2.00;2.00;;;;;13.28;77.20;100019.75;2079448;28;46747;-61
2022/12/29 00:59:53;;;;;;;;;1.00;1.00;;;;;13.27;77.22;100010.03;2079981;28;46980;-61
2022/12/29 01:01:03;;;;;;;;;2.33;1.00;;;;;13.28;77.60;100009.09;2086481;28;46559;-63
2022/12/29 01:02:05;;;;;;;;;2.00;1.00;;;;;13.27;77.43;99996.72;2084491;28;46783;-62
2022/12/29 01:03:05;;;;;;;;;1.50;1.50;;;;;13.27;77.26;100015.38;2079578;28;46350;-62
2022/12/29 01:04:07;;;;;;;;;1.67;1.67;;;;;13.26;77.19;100010.97;2079197;28;46415;-61
2022/12/29 01:05:07;;;;;;;;;1.00;1.00;;;;;13.25;77.21;100006.56;2079494;28;46369;-62
2022/12/29 01:06:09;;;;;;;;;1.67;1.67;;;;;13.27;77.29;100014.50;2079593;28;46814;-62
2022/12/29 01:07:10;;;;;;;;;2.50;2.50;;;;;13.25;77.15;100026.09;2079078;28;45643;-63
2022/12/29 01:08:10;;;;;;;;;1.00;1.00;;;;;13.25;77.07;100019.91;2104969;28;46272;-62
2022/12/29 01:10:29;;;;;;;;;1.00;1.00;;;;;13.25;77.63;100026.09;2105117;28;46567;-62
2022/12/29 01:11:30;;;;;;;;;1.00;1.00;;;;;13.24;77.35;100028.81;2103704;28;46274;-62
2022/12/29 01:12:43;;;;;;;;;0.67;0.67;;;;;13.25;77.69;100027.88;2097536;28;45466;-62
2022/12/29 01:13:43;;;;;;;;;1.75;1.75;;;;;13.23;77.45;100027.97;2094407;28;46435;-62
2022/12/29 01:14:44;;;;;;;;;1.00;1.00;;;;;13.22;77.69;100028.91;2096670;28;46333;-61
2022/12/29 01:15:50;;;;;;;;;2.00;2.00;;;;;13.21;77.80;100015.63;2088400;28;46795;-62
2022/12/29 01:16:51;;;;;;;;;1.00;1.00;;;;;13.20;78.02;100022.75;2094057;28;45908;-62
2022/12/29 01:17:51;;;;;;;;;2.00;1.00;;;;;13.20;78.23;100021.88;2097819;28;47326;-61
2022/12/29 01:18:52;;;;;;;;;1.00;1.00;;;;;13.20;78.25;100022.75;2105357;28;46595;-61
2022/12/29 01:19:52;;;;;;;;;1.00;1.00;;;;;13.20;78.12;100019.22;2105660;28;45310;-62
2022/12/29 01:21:05;;;;;;;;;1.00;0.00;;;;;13.20;78.57;100025.41;2105408;27;46355;-61
2022/12/29 01:22:05;;;;;;;;;1.00;1.00;;;;;13.20;78.02;100036.06;2105475;28;46569;-62
2022/12/29 01:23:05;;;;;;;;;1.33;1.00;;;;;13.21;77.96;100036.94;2107494;27;46203;-61
2022/12/29 01:24:06;;;;;;;;;1.00;1.00;;;;;13.20;78.40;100033.41;2114080;27;46162;-62
2022/12/29 01:25:07;;;;;;;;;2.00;0.00;;;;;13.20;78.15;100030.72;2102958;28;47058;-62
2022/12/29 01:26:12;;;;;;;;;0.75;0.75;;;;;13.20;78.47;100037.88;2103364;27;46240;-61
2022/12/29 01:27:12;;;;;;;;;2.00;1.00;;;;;13.21;78.69;100028.94;2113773;27;46336;-61
2022/12/29 01:28:13;;;;;;;;;0.00;0.00;;;;;13.20;78.63;100025.41;2109224;27;46568;-63
2022/12/29 01:29:14;;;;;;;;;1.00;1.00;;;;;13.21;78.61;100029.84;2107422;27;46956;-62
2022/12/29 01:30:14;;;;;;;;;0.67;0.67;;;;;13.22;78.61;100036.88;2114430;27;46758;-62
2022/12/29 01:31:15;;;;;;;;;2.00;1.00;;;;;13.23;78.69;100033.28;2110918;27;46902;-62
2022/12/29 01:32:15;;;;;;;;;1.00;1.00;;;;;13.24;78.63;100028.81;2095448;28;46206;-61
2022/12/29 01:33:16;;;;;;;;;1.33;1.00;;;;;13.24;78.54;100019.03;2087408;28;46311;-62
2022/12/29 01:34:17;;;;;;;;;1.00;1.00;;;;;13.25;78.66;100019.91;2104932;28;46392;-61
2022/12/29 01:35:17;;;;;;;;;1.67;1.00;;;;;13.25;78.80;100015.44;2096577;28;47177;-62
2022/12/29 01:36:18;;;;;;;;;1.33;1.33;;;;;13.25;78.58;100012.75;2096822;28;46595;-61
2022/12/29 01:37:18;;;;;;;;;2.50;1.25;;;;;13.27;78.50;100018.03;2098967;28;48055;-61
2022/12/29 01:38:19;;;;;;;;;1.00;1.00;;;;;13.25;78.63;100018.09;2113290;27;46070;-62
2022/12/29 01:39:19;;;;;;;;;3.00;2.00;;;;;13.27;78.36;100026.03;2110882;27;46714;-62
2022/12/29 01:40:20;;;;;;;;;1.33;1.33;;;;;13.27;78.52;100025.16;2113177;27;46670;-62
2022/12/29 01:41:20;;;;;;;;;4.00;2.67;;;;;13.28;78.63;100026.88;2111962;27;46785;-61
2022/12/29 01:42:24;;;;;;;;;1.00;1.00;;;;;13.27;78.21;100015.38;2111513;27;46175;-62
2022/12/29 01:43:52;;;;;;;;;2.25;2.25;;;;;13.28;78.35;100016.22;2113726;27;46752;-62
2022/12/29 01:44:56;;;;;;;;;3.50;3.25;;;;;13.28;78.22;100025.09;2097062;28;46358;-62
2022/12/29 01:45:56;;;;;;;;;2.00;2.00;;;;;13.28;78.26;100014.44;2104346;27;47157;-62
2022/12/29 01:46:57;;;;;;;;;1.33;1.33;;;;;13.26;78.19;100016.28;2112246;27;46187;-62
2022/12/29 01:48:04;;;;;;;;;2.00;1.00;;;;;13.29;78.32;100020.63;2112795;27;46278;-62
2022/12/29 01:49:07;;;;;;;;;1.00;1.00;;;;;13.29;77.86;100007.28;2110674;27;46925;-62
2022/12/29 01:50:30;;;;;;;;;0.00;0.00;;;;;13.29;77.62;100025.94;2112913;27;46374;-61
2022/12/29 01:51:33;;;;;;;;;1.00;1.00;;;;;13.27;77.54;100028.69;2105123;28;45715;-61
2022/12/29 01:52:37;;;;;;;;;0.50;0.50;;;;;13.25;77.58;100043.88;2110414;27;48119;-61
2022/12/29 01:53:37;;;;;;;;;0.00;0.00;;;;;13.24;77.39;100047.47;2113621;27;46798;-61
2022/12/29 01:54:48;;;;;;;;;0.33;0.33;;;;;13.24;77.43;100044.81;2113890;27;46111;-62
2022/12/29 01:55:54;;;;;;;;;1.00;1.00;;;;;13.22;77.35;100044.03;2109228;27;46798;-61
2022/12/29 01:56:58;;;;;;;;;1.00;1.00;;;;;13.21;77.03;100043.16;2106676;27;46923;-62
2022/12/29 01:58:05;;;;;;;;;0.00;0.00;;;;;13.21;76.98;100045.81;2113973;27;46806;-62
2022/12/29 01:59:13;;;;;;;;;0.00;0.00;;;;;13.19;77.19;100055.66;2111586;27;46493;-61
2022/12/29 02:00:14;;;;;;;;;0.00;0.00;;;;;13.19;77.15;100047.66;2110965;27;46567;-61
2022/12/29 02:01:18;;;;;;;;;0.00;0.00;;;;;13.18;76.94;100047.69;2113707;27;46697;-62
2022/12/29 02:02:18;;;;;;;;;0.00;0.00;;;;;13.17;76.65;100049.50;2109254;27;46136;-62
2022/12/29 02:03:22;;;;;;;;;1.00;1.00;;;;;13.17;76.70;100041.50;2108520;27;46237;-61
2022/12/29 02:04:26;;;;;;;;;0.00;0.00;;;;;13.16;76.45;100050.44;2113238;27;47086;-62
2022/12/29 02:05:52;;;;;;;;;1.00;0.00;;;;;13.12;76.42;100054.16;2102281;28;46534;-62
2022/12/29 02:07:01;;;;;;;;;0.00;0.00;;;;;13.10;76.29;100031.19;2108466;27;47191;-62
2022/12/29 02:08:02;;;;;;;;;0.00;0.00;;;;;13.07;75.81;100047.28;2111552;27;46487;-61
2022/12/29 02:09:02;;;;;;;;;0.00;0.00;;;;;13.06;76.21;100029.56;2113779;27;45609;-63
2022/12/29 02:10:03;;;;;;;;;0.00;0.00;;;;;13.04;76.03;100044.75;2113398;27;46201;-61
2022/12/29 02:11:04;;;;;;;;;0.00;0.00;;;;;13.04;76.01;100042.97;2112557;27;46858;-60
2022/12/29 02:12:05;;;;;;;;;0.00;0.00;;;;;13.02;76.00;100039.50;2111988;27;46310;-63
2022/12/29 02:13:06;;;;;;;;;0.00;0.00;;;;;13.01;75.92;100035.09;2111061;27;46372;-63
2022/12/29 02:14:14;;;;;;;;;0.00;0.00;;;;;12.98;75.80;100045.03;2113704;27;46824;-61
2022/12/29 02:15:15;;;;;;;;;0.00;0.00;;;;;12.96;75.77;100045.97;2109676;27;45796;-62
2022/12/29 02:16:49;;;;;;;;;0.00;0.00;;;;;12.95;75.94;100046.88;2110818;27;45699;-61
2022/12/29 02:17:52;;;;;;;;;0.00;0.00;;;;;12.93;75.97;100058.50;2110246;27;46424;-62
2022/12/29 02:19:32;;;;;;;;;0.00;0.00;;;;;12.92;75.89;100070.97;2105171;28;46678;-62
2022/12/29 02:21:01;;;;;;;;;0.00;0.00;;;;;12.90;76.07;100085.28;2096821;28;46519;-62
2022/12/29 02:22:27;;;;;;;;;0.00;0.00;;;;;12.88;76.32;100055.19;2070775;28;45672;-62
2022/12/29 02:23:47;;;;;;;;;0.00;0.00;;;;;12.86;76.40;100049.06;2076526;28;46834;-62
2022/12/29 02:24:50;;;;;;;;;1.00;0.00;;;;;12.85;76.35;100071.31;2079592;28;46275;-61
2022/12/29 02:25:50;;;;;;;;;0.00;0.00;;;;;12.83;76.42;100051.84;2079311;28;46769;-61
2022/12/29 02:27:27;;;;;;;;;0.00;0.00;;;;;12.78;76.28;100057.38;2079221;28;46506;-62
2022/12/29 02:28:40;;;;;;;;;0.00;0.00;;;;;12.74;76.25;100052.25;2076450;28;46972;-62
2022/12/29 02:29:40;;;;;;;;;0.00;0.00;;;;;12.73;76.36;100055.84;2078997;28;45626;-61
2022/12/29 02:30:59;;;;;;;;;0.00;0.00;;;;;12.72;76.33;100046.13;2079166;28;46659;-61
2022/12/29 02:32:31;;;;;;;;;0.00;0.00;;;;;12.69;76.39;100052.41;2071041;28;45632;-62
2022/12/29 02:33:37;;;;;;;;;0.00;0.00;;;;;12.66;76.36;100042.75;2074839;28;46013;-62
2022/12/29 02:34:54;;;;;;;;;0.00;0.00;;;;;12.63;76.32;100042.88;2079150;28;46994;-61
2022/12/29 02:36:11;;;;;;;;;0.00;0.00;;;;;12.61;76.63;100039.44;2080141;28;45662;-63
2022/12/29 02:37:33;;;;;;;;;0.00;0.00;;;;;12.60;76.77;100043.03;2086917;28;46840;-61
2022/12/29 02:38:52;;;;;;;;;0.00;0.00;;;;;12.60;76.12;100042.16;2079048;28;46765;-61
2022/12/29 02:40:01;;;;;;;;;0.00;0.00;;;;;12.58;76.25;100039.56;2072168;28;46553;-62
2022/12/29 02:41:02;;;;;;;;;0.00;0.00;;;;;12.57;76.11;100037.81;2074727;28;46597;-61
2022/12/29 02:42:02;;;;;;;;;0.00;0.00;;;;;12.56;76.30;100032.53;2079084;28;46753;-62
2022/12/29 02:43:09;;;;;;;;;0.67;0.00;;;;;12.56;76.27;100036.06;2085269;28;46723;-61
2022/12/29 02:44:21;;;;;;;;;0.00;0.00;;;;;12.57;76.28;100031.59;2085786;28;46862;-61
2022/12/29 02:45:42;;;;;;;;;0.00;0.00;;;;;12.56;76.14;100029.88;2087181;28;46090;-61
2022/12/29 02:47:11;;;;;;;;;1.00;0.00;;;;;12.54;76.24;100032.59;2071033;28;46857;-62
2022/12/29 02:48:22;;;;;;;;;0.00;0.00;;;;;12.52;76.20;100028.28;2070261;28;46424;-61
2022/12/29 02:49:33;;;;;;;;;0.00;0.00;;;;;12.52;76.15;100030.94;2075944;28;46615;-61
2022/12/29 02:50:44;;;;;;;;;0.00;0.00;;;;;12.51;75.95;100027.41;2078781;28;46499;-62
2022/12/29 02:51:54;;;;;;;;;0.00;0.00;;;;;12.52;76.36;100025.63;2078906;28;46378;-62
2022/12/29 02:53:00;;;;;;;;;0.00;0.00;;;;;12.52;76.09;100028.28;2086347;28;46983;-62
2022/12/29 02:55:20;;;;;;;;;0.00;0.00;;;;;12.52;75.82;100029.16;2078638;28;46386;-61
2022/12/29 02:56:21;;;;;;;;;0.00;0.00;;;;;12.53;76.11;100022.03;2072600;28;46219;-62
2022/12/29 02:57:21;;;;;;;;;0.00;0.00;;;;;12.53;75.79;100024.69;2075727;28;46822;-61
2022/12/29 02:58:23;;;;;;;;;0.00;0.00;;;;;12.53;76.06;100030.00;2078858;28;46119;-60
2022/12/29 02:59:23;;;;;;;;;0.00;0.00;;;;;12.52;75.75;100028.28;2080206;28;46123;-62
2022/12/29 03:00:24;;;;;;;;;0.00;0.00;;;;;12.54;75.73;100026.41;2095783;28;46380;-61
2022/12/29 03:02:16;;;;;;;;;0.00;0.00;;;;;12.53;75.68;100027.34;2106184;28;46018;-61
2022/12/29 03:03:26;;;;;;;;;0.00;0.00;;;;;12.54;75.74;100027.28;2104639;28;46502;-60
2022/12/29 03:04:46;;;;;;;;;0.50;0.50;;;;;12.55;75.50;100029.00;2097745;28;46677;-61
2022/12/29 03:06:02;;;;;;;;;0.00;0.00;;;;;12.57;75.45;100026.28;2104986;28;45811;-62
2022/12/29 03:07:23;;;;;;;;;0.00;0.00;;;;;12.57;75.60;100032.47;2109614;27;46356;-63
2022/12/29 03:09:00;;;;;;;;;1.50;1.00;;;;;12.57;75.33;100026.28;2114677;27;46965;-62
2022/12/29 03:10:08;;;;;;;;;0.00;0.00;;;;;12.57;75.23;100012.97;2114334;27;46984;-62
2022/12/29 03:16:03;;;;;;;;;0.00;0.00;;;;;12.63;74.78;100026.91;2106174;28;46454;-61
2022/12/29 03:17:11;;;;;;;;;1.00;0.00;;;;;12.62;74.63;100030.50;2106223;27;46568;-62
2022/12/29 03:18:22;;;;;;;;;0.00;0.00;;;;;12.65;74.45;100026.84;2106058;28;46154;-62
2022/12/29 03:19:28;;;;;;;;;0.00;0.00;;;;;12.63;74.47;100021.59;2106376;28;46450;-61
2022/12/29 03:20:39;;;;;;;;;0.00;0.00;;;;;12.65;74.57;100026.84;2098310;28;46844;-61
2022/12/29 03:23:07;;;;;;;;;0.00;0.00;;;;;12.61;74.36;100020.78;2106007;28;47001;-62
2022/12/29 03:24:07;;;;;;;;;0.00;0.00;;;;;12.61;74.45;100031.44;2106564;28;45937;-61
2022/12/29 03:25:29;;;;;;;;;0.33;0.33;;;;;12.60;74.42;100045.69;2112933;27;46123;-61
2022/12/29 03:26:31;;;;;;;;;0.00;0.00;;;;;12.57;74.33;100034.28;2114454;27;46948;-61
2022/12/29 03:27:38;;;;;;;;;0.00;0.00;;;;;12.58;74.28;100038.69;2114604;27;46416;-62
2022/12/29 03:28:46;;;;;;;;;0.00;0.00;;;;;12.57;74.46;100047.56;2106981;27;46377;-62
2022/12/29 03:29:53;;;;;;;;;0.25;0.25;;;;;12.56;74.33;100040.53;2109864;27;47028;-61
2022/12/29 03:30:55;;;;;;;;;1.00;0.00;;;;;12.55;74.44;100041.47;2112633;27;46508;-62
2022/12/29 03:31:57;;;;;;;;;0.25;0.00;;;;;12.54;74.39;100042.38;2097733;28;46572;-61
2022/12/29 03:33:01;;;;;;;;;0.00;0.00;;;;;12.54;74.37;100042.38;2107242;27;46631;-61
2022/12/29 03:34:03;;;;;;;;;0.25;0.25;;;;;12.54;74.32;100039.72;2104278;28;46951;-62
2022/12/29 03:35:06;;;;;;;;;0.50;0.00;;;;;12.53;74.19;100046.84;2096944;28;46690;-63
2022/12/29 03:36:11;;;;;;;;;0.00;0.00;;;;;12.52;74.00;100037.13;2103437;27;46536;-62
2022/12/29 03:37:16;;;;;;;;;3.00;0.00;;;;;12.51;73.97;100035.41;2106261;27;46526;-62
2022/12/29 03:38:33;;;;;;;;;1.00;1.00;;;;;12.52;74.13;100037.13;2106155;28;46594;-61
2022/12/29 03:39:33;;;;;;;;;0.00;0.00;;;;;12.52;74.08;100042.47;2112904;27;46492;-62
2022/12/29 03:40:34;;;;;;;;;0.00;0.00;;;;;12.53;74.04;100043.31;2114811;27;45678;-63
2022/12/29 03:41:36;;;;;;;;;0.50;0.50;;;;;12.51;73.93;100040.72;2097816;28;46834;-60
2022/12/29 03:42:39;;;;;;;;;0.00;0.00;;;;;12.53;74.09;100044.19;2107232;27;46912;-62
2022/12/29 03:43:39;;;;;;;;;2.00;1.00;;;;;12.53;73.97;100035.34;2113998;27;46725;-62
2022/12/29 03:44:43;;;;;;;;;0.00;0.00;;;;;12.53;73.92;100049.50;2113295;27;46285;-61
2022/12/29 03:45:43;;;;;;;;;0.00;0.00;;;;;12.54;73.81;100051.25;2113633;27;47135;-61
2022/12/29 03:46:43;;;;;;;;;0.00;0.00;;;;;12.55;74.06;100055.63;2114887;27;46755;-61
2022/12/29 03:47:44;;;;;;;;;0.00;0.00;;;;;12.57;73.85;100056.44;2114460;27;47016;-62
2022/12/29 03:48:44;;;;;;;;;0.00;0.00;;;;;12.57;73.82;100053.78;2114502;27;46727;-61
2022/12/29 03:49:44;;;;;;;;;0.00;0.00;;;;;12.59;73.64;100051.94;2114403;27;45727;-62
2022/12/29 03:50:45;;;;;;;;;0.00;0.00;;;;;12.60;73.62;100050.16;2107836;27;47058;-62
2022/12/29 03:51:45;;;;;;;;;0.00;0.00;;;;;12.61;73.65;100055.41;2097615;28;45894;-62
2022/12/29 03:52:45;;;;;;;;;0.33;0.33;;;;;12.62;73.77;100062.47;2114671;27;46706;-61
2022/12/29 03:53:46;;;;;;;;;0.00;0.00;;;;;12.62;73.75;100056.25;2111368;27;46232;-62
2022/12/29 03:54:46;;;;;;;;;0.00;0.00;;;;;12.62;73.41;100053.59;2097147;28;45909;-61
2022/12/29 03:55:47;;;;;;;;;1.00;1.00;;;;;12.62;73.34;100059.78;2094595;28;46902;-62
2022/12/29 03:56:47;;;;;;;;;1.67;1.00;;;;;12.61;73.29;100055.41;2104657;28;46272;-62
2022/12/29 03:57:47;;;;;;;;;0.67;0.67;;;;;12.61;72.86;100049.22;2106048;28;46332;-62
2022/12/29 03:58:48;;;;;;;;;0.00;0.00;;;;;12.61;73.23;100050.06;2106002;27;46807;-62
2022/12/29 03:59:48;;;;;;;;;0.00;0.00;;;;;12.63;72.97;100053.53;2097551;28;46129;-62
2022/12/29 04:00:49;;;;;;;;;0.00;0.00;;;;;12.63;73.20;100056.19;2088873;28;46493;-61
2022/12/29 04:01:49;;;;;;;;;2.00;0.67;;;;;12.64;73.07;100043.75;2097001;28;46784;-62
2022/12/29 04:02:49;;;;;;;;;2.00;1.00;;;;;12.65;73.13;100049.00;2105299;28;46064;-62
2022/12/29 04:03:50;;;;;;;;;1.33;1.33;;;;;12.66;73.23;100045.41;2103564;27;46863;-62
2022/12/29 04:04:50;;;;;;;;;0.67;0.67;;;;;12.68;73.18;100045.34;2105533;27;46596;-62
2022/12/29 04:05:50;;;;;;;;;1.00;0.00;;;;;12.68;73.19;100043.56;2105304;28;46631;-61
2022/12/29 04:06:51;;;;;;;;;0.67;0.33;;;;;12.70;73.15;100042.63;2105259;28;46352;-62
2022/12/29 04:07:51;;;;;;;;;0.00;0.00;;;;;12.71;73.06;100047.91;2114545;27;46849;-63
2022/12/29 04:08:51;;;;;;;;;0.00;0.00;;;;;12.71;72.85;100055.03;2107224;27;46608;-61
2022/12/29 04:09:52;;;;;;;;;0.00;0.00;;;;;12.72;73.03;100062.09;2108083;27;46191;-62
2022/12/29 04:10:52;;;;;;;;;0.33;0.00;;;;;12.71;72.96;100069.22;2114530;27;46128;-62
2022/12/29 04:11:55;;;;;;;;;0.00;0.00;;;;;12.72;72.85;100060.28;2114159;27;46293;-63
2022/12/29 04:12:56;;;;;;;;;0.00;0.00;;;;;12.73;72.87;100062.03;2113547;27;46265;-62
2022/12/29 04:13:56;;;;;;;;;0.00;0.00;;;;;12.75;73.18;100062.81;2096993;28;46211;-61
2022/12/29 04:14:56;;;;;;;;;0.00;0.00;;;;;12.76;72.80;100066.34;2096915;28;46500;-62
2022/12/29 04:15:57;;;;;;;;;0.33;0.00;;;;;12.77;72.83;100065.41;2096305;28;46431;-61
2022/12/29 04:16:57;;;;;;;;;0.67;0.67;;;;;12.78;72.62;100075.13;2079615;28;46057;-61
2022/12/29 04:17:57;;;;;;;;;1.00;0.00;;;;;12.78;72.77;100077.78;2088505;28;46961;-61
2022/12/29 04:18:58;;;;;;;;;0.00;0.00;;;;;12.77;72.92;100068.94;2106318;28;46289;-61
2022/12/29 04:20:59;;;;;;;;;0.00;0.00;;;;;12.78;72.64;100067.16;2110728;27;46703;-62
2022/12/29 04:21:18;;;;;;;;;0.00;0.00;;;;;12.78;72.66;100068.00;2112336;27;46926;-61
2022/12/29 04:22:18;;;;;;;;;0.00;0.00;;;;;12.78;72.70;100065.34;2105932;28;46738;-62
2022/12/29 04:23:19;;;;;;;;;0.00;0.00;;;;;12.79;72.76;100072.41;2105914;28;46848;-62
2022/12/29 04:24:19;;;;;;;;;0.00;0.00;;;;;12.79;72.69;100076.88;2105680;27;46634;-62
2022/12/29 04:25:20;;;;;;;;;0.00;0.00;;;;;12.80;72.58;100059.97;2105621;28;45937;-61
2022/12/29 04:26:21;;;;;;;;;0.25;0.25;;;;;12.80;72.62;100084.78;2107537;27;46114;-61
2022/12/29 04:27:21;;;;;;;;;0.00;0.00;;;;;12.81;72.48;100075.88;2115222;27;45570;-61
2022/12/29 04:28:22;;;;;;;;;0.00;0.00;;;;;12.83;72.46;100075.81;2108049;27;45594;-61
2022/12/29 04:29:22;;;;;;;;;0.00;0.00;;;;;12.83;72.32;100083.78;2108342;27;46940;-60
2022/12/29 04:30:23;;;;;;;;;0.00;0.00;;;;;12.83;72.53;100084.69;2114284;27;46316;-61
2022/12/29 04:31:23;;;;;;;;;0.00;0.00;;;;;12.85;72.33;100082.81;2113143;27;46196;-62
2022/12/29 04:32:23;;;;;;;;;1.00;0.00;;;;;12.86;72.35;100083.69;2114370;27;45547;-61
2022/12/29 04:33:24;;;;;;;;;0.00;0.00;;;;;12.85;72.25;100080.16;2112881;27;46064;-61
2022/12/29 04:34:24;;;;;;;;;0.00;0.00;;;;;12.85;72.27;100082.81;2112818;27;46608;-62
2022/12/29 04:35:25;;;;;;;;;0.00;0.00;;;;;12.85;72.21;100093.47;2114883;27;45671;-62
2022/12/29 04:36:26;;;;;;;;;0.00;0.00;;;;;12.85;72.51;100092.59;2108013;27;46482;-61
2022/12/29 04:37:26;;;;;;;;;0.00;0.00;;;;;12.84;72.07;100085.56;2106556;27;46821;-62
2022/12/29 04:38:26;;;;;;;;;0.67;0.00;;;;;12.84;72.32;100088.22;2114145;27;46751;-62
2022/12/29 04:39:27;;;;;;;;;0.00;0.00;;;;;12.84;72.16;100082.88;2112858;27;47174;-62
2022/12/29 04:40:27;;;;;;;;;2.00;0.00;;;;;12.83;72.07;100086.44;2113117;27;46576;-61
2022/12/29 04:41:27;;;;;;;;;0.00;0.00;;;;;12.83;72.15;100086.44;2112743;27;45787;-62
2022/12/29 04:42:28;;;;;;;;;0.67;0.00;;;;;12.84;72.22;100086.41;2113011;27;46020;-61
2022/12/29 04:43:28;;;;;;;;;0.00;0.00;;;;;12.83;72.29;100092.69;2114341;27;45021;-61
2022/12/29 04:44:29;;;;;;;;;1.67;0.00;;;;;12.83;72.25;100087.34;2113396;27;46519;-62
2022/12/29 04:45:29;;;;;;;;;1.00;0.00;;;;;12.84;72.36;100094.41;2112990;27;45716;-61
2022/12/29 04:46:29;;;;;;;;;0.00;0.00;;;;;12.86;72.32;100089.88;2114157;27;46251;-63
2022/12/29 04:47:29;;;;;;;;;0.00;0.00;;;;;12.86;72.17;100102.31;2112939;27;46574;-61
2022/12/29 04:48:30;;;;;;;;;1.00;0.00;;;;;12.85;72.23;100101.47;2114122;27;46556;-62
2022/12/29 04:49:30;;;;;;;;;0.00;0.00;;;;;12.87;72.30;100107.59;2113187;27;46561;-62
2022/12/29 04:50:30;;;;;;;;;0.00;0.00;;;;;12.88;72.39;100105.78;2113613;27;45984;-62
2022/12/29 04:51:31;;;;;;;;;0.00;0.00;;;;;12.87;72.42;100101.41;2105784;27;46610;-61
2022/12/29 04:52:31;;;;;;;;;0.00;0.00;;;;;12.88;72.22;100109.31;2110727;27;46822;-61
2022/12/29 04:53:32;;;;;;;;;0.00;0.00;;;;;12.89;72.09;100103.06;2112485;27;46434;-62
2022/12/29 04:54:32;;;;;;;;;0.00;0.00;;;;;12.90;72.07;100101.25;2104913;28;46248;-62
2022/12/29 04:55:33;;;;;;;;;1.67;0.00;;;;;12.91;72.07;100105.66;2105236;28;46342;-61
2022/12/29 04:56:33;;;;;;;;;0.75;0.00;;;;;12.91;71.99;100109.19;2106082;27;45565;-61
2022/12/29 04:57:34;;;;;;;;;0.00;0.00;;;;;12.92;71.90;100107.38;2113859;27;46219;-62
2022/12/29 04:58:36;;;;;;;;;0.00;0.00;;;;;12.92;71.78;100102.06;2112720;27;46290;-63
2022/12/29 04:59:36;;;;;;;;;0.00;0.00;;;;;12.91;71.92;100109.19;2114086;27;46732;-62
2022/12/29 05:00:37;;;;;;;;;0.00;0.00;;;;;12.91;71.86;100106.53;2112904;27;46356;-62
2022/12/29 05:01:37;;;;;;;;;1.00;1.00;;;;;12.93;71.59;100103.78;2114095;27;46692;-63
2022/12/29 05:02:37;;;;;;;;;2.00;0.00;;;;;12.92;71.81;100110.06;2114140;27;45824;-61
2022/12/29 05:03:38;;;;;;;;;0.00;0.00;;;;;12.92;71.90;100108.25;2109694;27;46399;-62
2022/12/29 05:04:38;;;;;;;;;0.00;0.00;;;;;12.93;71.92;100103.78;2113904;27;46242;-62
2022/12/29 05:05:38;;;;;;;;;0.00;0.00;;;;;12.93;71.63;100106.47;2113284;27;46277;-61
2022/12/29 05:06:39;;;;;;;;;0.00;0.00;;;;;12.93;71.71;100111.78;2114017;27;46235;-63
2022/12/29 05:07:39;;;;;;;;;0.00;0.00;;;;;12.93;71.48;100114.44;2113921;27;46591;-60
2022/12/29 05:08:40;;;;;;;;;0.00;0.00;;;;;12.94;71.71;100113.50;2108208;27;46154;-62
2022/12/29 05:09:41;;;;;;;;;0.00;0.00;;;;;12.94;71.45;100111.72;2105446;27;46266;-62
2022/12/29 05:10:44;;;;;;;;;0.00;0.00;;;;;12.94;71.48;100122.38;2105582;28;46296;-61
2022/12/29 05:11:45;;;;;;;;;2.25;0.00;;;;;12.96;71.59;100122.34;2110080;27;45689;-60
2022/12/29 05:12:45;;;;;;;;;1.00;1.00;;;;;12.96;71.48;100120.53;2114301;27;45893;-62
2022/12/29 05:13:46;;;;;;;;;0.00;0.00;;;;;12.96;71.46;100117.00;2121722;27;47142;-62
2022/12/29 05:14:47;;;;;;;;;0.00;0.00;;;;;12.96;71.21;100127.66;2115389;27;46849;-62
2022/12/29 05:15:50;;;;;;;;;0.00;0.00;;;;;12.96;71.54;100125.88;2097090;28;46948;-62
2022/12/29 05:16:50;;;;;;;;;0.00;0.00;;;;;12.95;71.03;100115.25;2097387;28;46198;-62
2022/12/29 05:17:51;;;;;;;;;0.67;0.67;;;;;12.95;70.88;100123.22;2098894;28;46719;-61
2022/12/29 05:18:51;;;;;;;;;0.00;0.00;;;;;12.94;70.86;100134.81;2105539;28;45680;-62
2022/12/29 05:19:51;;;;;;;;;1.00;0.33;;;;;12.95;71.08;100125.91;2105545;27;45887;-62
2022/12/29 05:20:52;;;;;;;;;1.00;1.00;;;;;12.94;71.09;100125.03;2096836;28;45717;-61
2022/12/29 05:21:52;;;;;;;;;0.00;0.00;;;;;12.94;70.97;100124.16;2094281;28;46759;-62
2022/12/29 05:22:52;;;;;;;;;1.00;1.00;;;;;12.94;71.31;100122.38;2115169;27;46194;-61
2022/12/29 05:23:53;;;;;;;;;0.00;0.00;;;;;12.95;71.19;100117.91;2120579;27;46533;-62
2022/12/29 05:24:53;;;;;;;;;0.00;0.00;;;;;12.95;71.04;100123.22;2117409;27;46724;-63
2022/12/29 05:25:54;;;;;;;;;1.00;0.00;;;;;12.95;71.22;100129.44;2113503;27;46704;-62
2022/12/29 05:26:54;;;;;;;;;0.00;0.00;;;;;12.95;71.10;100124.09;2120366;27;46554;-61
2022/12/29 05:27:54;;;;;;;;;1.00;1.00;;;;;12.95;71.20;100115.25;2118483;27;46159;-62
2022/12/29 05:28:55;;;;;;;;;0.67;0.67;;;;;12.94;71.16;100119.69;2112936;27;44956;-61
2022/12/29 05:29:55;;;;;;;;;0.00;0.00;;;;;12.94;71.18;100125.03;2113053;27;46026;-63
2022/12/29 05:30:55;;;;;;;;;1.00;0.00;;;;;12.94;71.06;100121.50;2121220;27;46554;-61
2022/12/29 05:31:56;;;;;;;;;0.00;0.00;;;;;12.93;71.00;100123.31;2121894;27;46427;-62
2022/12/29 05:32:56;;;;;;;;;1.00;0.67;;;;;12.93;71.04;100128.63;2118525;27;46706;-62