Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:36;;;;;;;;;;;9.60;99.90;;;;;;7337381;19;108515;-66
2024/01/02 00:03:03;;;;;;;;;;;9.50;99.90;;;;;;7335757;19;109078;-66
2024/01/02 00:05:31;;;;;;;;;;;9.50;99.90;;;;;;7337058;19;109496;-67
2024/01/02 00:07:58;;;;;;;;;;;9.50;99.90;;;;;;7331713;19;111713;-66
2024/01/02 00:10:26;;;;;;;;;;;9.50;99.90;;;;;;7339793;19;108850;-66
2024/01/02 00:12:53;;;;;;;;;;;9.50;99.90;;;;;;7331783;19;110956;-66
2024/01/02 00:15:20;;;;;;;;;;;9.50;99.90;;;;;;7335418;19;108533;-66
2024/01/02 00:17:48;;;;;;;;;;;9.50;99.90;;;;;;7331578;19;109244;-66
2024/01/02 00:20:15;;;;;;;;;;;9.50;99.90;;;;;;7332546;19;108953;-66
2024/01/02 00:22:42;;;;;;;;;;;9.40;99.90;;;;;;7334766;19;109086;-66
2024/01/02 00:25:09;;;;;;;;;;;9.40;99.90;;;;;;7333659;19;109112;-66
2024/01/02 00:27:37;;;;;;;;;;;9.50;99.90;;;;;;7334029;19;110426;-66
2024/01/02 00:30:04;;;;;;;;;;;9.60;99.90;;;;;;7334035;19;109016;-66
2024/01/02 00:32:33;;;;;;;;;;;9.60;99.90;;;;;;7333500;19;109717;-66
2024/01/02 00:35:02;;;;;;;;;;;9.60;99.90;;;;;;7332806;19;111144;-66
2024/01/02 00:37:29;;;;;;;;;;;9.50;99.90;;;;;;7331501;19;109879;-66
2024/01/02 00:39:56;;;;;;;;;;;9.50;99.90;;;;;;7328333;19;109881;-67
2024/01/02 00:42:23;;;;;;;;;;;9.40;99.90;;;;;;7333833;19;108682;-66
2024/01/02 00:44:50;;;;;;;;;;;9.40;99.90;;;;;;7334775;19;109499;-66
2024/01/02 00:47:21;;;;;;;;;;;9.40;99.90;;;;;;7330651;19;109141;-66
2024/01/02 00:49:48;;;;;;;;;;;9.40;99.90;;;;;;7333334;19;109749;-66
2024/01/02 00:52:15;;;;;;;;;;;9.40;99.90;;;;;;7332084;19;109187;-66
2024/01/02 00:54:43;;;;;;;;;;;9.40;99.90;;;;;;7337564;19;109325;-67
2024/01/02 00:57:10;;;;;;;;;;;9.40;99.90;;;;;;7329665;19;109090;-66
2024/01/02 00:59:37;;;;;;;;;;;9.40;99.90;;;;;;7328236;19;110910;-66
2024/01/02 01:02:04;;;;;;;;;;;9.40;99.90;;;;;;7328188;19;108594;-66
2024/01/02 01:04:31;;;;;;;;;;;9.50;99.90;;;;;;7329643;19;109425;-67
2024/01/02 01:06:59;;;;;;;;;;;9.40;99.90;;;;;;7329863;19;109299;-66
2024/01/02 01:09:26;;;;;;;;;;;9.50;99.90;;;;;;7328169;19;111189;-66
2024/01/02 01:11:53;;;;;;;;;;;9.40;99.90;;;;;;7329577;19;109899;-66
2024/01/02 01:14:20;;;;;;;;;;;9.50;99.90;;;;;;7331440;19;108930;-66
2024/01/02 01:16:47;;;;;;;;;;;9.50;99.90;;;;;;7336642;19;109017;-66
2024/01/02 01:19:14;;;;;;;;;;;9.50;99.90;;;;;;7330303;19;109721;-66
2024/01/02 01:21:42;;;;;;;;;;;9.40;99.90;;;;;;7331323;19;109001;-66
2024/01/02 01:24:09;;;;;;;;;;;9.50;99.90;;;;;;7334352;19;110112;-66
2024/01/02 01:26:36;;;;;;;;;;;9.50;99.90;;;;;;7347077;19;111899;-66
2024/01/02 01:29:03;;;;;;;;;;;9.60;99.90;;;;;;7344901;19;109551;-66
2024/01/02 01:31:30;;;;;;;;;;;9.60;99.90;;;;;;7345445;19;110564;-66
2024/01/02 01:33:57;;;;;;;;;;;9.60;99.90;;;;;;7345515;19;108786;-66
2024/01/02 01:36:26;;;;;;;;;;;9.60;99.90;;;;;;7346424;19;109209;-66
2024/01/02 01:38:53;;;;;;;;;;;9.60;99.90;;;;;;7347406;19;109607;-66
2024/01/02 01:41:20;;;;;;;;;;;9.60;99.90;;;;;;7346912;19;109132;-66
2024/01/02 01:43:47;;;;;;;;;;;9.60;99.90;;;;;;7345341;19;109117;-66
2024/01/02 01:46:15;;;;;;;;;;;9.60;99.90;;;;;;7345934;19;108731;-66
2024/01/02 01:48:44;;;;;;;;;;;9.70;99.90;;;;;;7344262;19;109609;-66
2024/01/02 01:51:11;;;;;;;;;;;9.70;99.90;;;;;;7342734;19;109588;-66
2024/01/02 01:53:38;;;;;;;;;;;9.70;99.90;;;;;;7343058;19;109649;-66
2024/01/02 01:56:06;;;;;;;;;;;9.70;99.90;;;;;;7344045;19;108180;-66
2024/01/02 01:58:33;;;;;;;;;;;9.70;99.90;;;;;;7345052;19;109344;-66
2024/01/02 02:01:00;;;;;;;;;;;9.70;99.90;;;;;;7348543;19;108713;-66
2024/01/02 02:03:27;;;;;;;;;;;9.70;99.90;;;;;;7344896;19;109939;-66
2024/01/02 02:05:55;;;;;;;;;;;9.70;99.90;;;;;;7343043;19;109434;-66
2024/01/02 02:08:22;;;;;;;;;;;9.80;99.90;;;;;;7343350;19;110062;-66
2024/01/02 02:10:50;;;;;;;;;;;9.80;99.90;;;;;;7343334;19;109840;-66
2024/01/02 02:13:17;;;;;;;;;;;9.80;99.90;;;;;;7342602;19;109130;-66
2024/01/02 02:15:44;;;;;;;;;;;9.90;99.90;;;;;;7344604;19;113936;-66
2024/01/02 02:18:11;;;;;;;;;;;9.90;99.90;;;;;;7344234;19;109448;-66
2024/01/02 02:20:39;;;;;;;;;;;9.90;99.90;;;;;;7346291;19;108864;-66
2024/01/02 02:23:06;;;;;;;;;;;9.90;99.90;;;;;;7341226;19;111795;-66
2024/01/02 02:25:33;;;;;;;;;;;9.90;99.90;;;;;;7343323;19;111008;-66
2024/01/02 02:28:00;;;;;;;;;;;10.00;99.90;;;;;;7342988;19;110589;-66
2024/01/02 02:30:27;;;;;;;;;;;10.00;99.90;;;;;;7346800;19;109662;-65
2024/01/02 02:32:55;;;;;;;;;;;10.00;99.90;;;;;;7344334;19;109583;-66
2024/01/02 02:35:22;;;;;;;;;;;10.00;99.90;;;;;;7340948;19;109981;-66
2024/01/02 02:37:49;;;;;;;;;;;10.00;99.90;;;;;;7335240;19;109126;-66
2024/01/02 02:40:17;;;;;;;;;;;10.00;99.90;;;;;;7336002;19;109350;-66
2024/01/02 02:42:44;;;;;;;;;;;10.00;99.90;;;;;;7343268;19;108787;-66
2024/01/02 02:45:11;;;;;;;;;;;10.10;99.90;;;;;;7333383;19;108945;-66
2024/01/02 02:47:38;;;;;;;;;;;10.10;99.90;;;;;;7335689;19;110018;-66
2024/01/02 02:50:06;;;;;;;;;;;10.10;99.90;;;;;;7334547;19;109211;-66
2024/01/02 02:52:33;;;;;;;;;;;10.10;99.90;;;;;;7337449;19;108659;-66
2024/01/02 02:55:00;;;;;;;;;;;10.20;99.90;;;;;;7333350;19;110563;-66
2024/01/02 02:57:27;;;;;;;;;;;10.20;99.90;;;;;;7336110;19;109106;-67
2024/01/02 02:59:54;;;;;;;;;;;10.20;99.90;;;;;;7333807;19;110294;-66
2024/01/02 03:02:21;;;;;;;;;;;10.30;99.90;;;;;;7334788;19;109161;-66
2024/01/02 03:04:49;;;;;;;;;;;10.30;99.90;;;;;;7337704;19;113141;-67
2024/01/02 03:07:17;;;;;;;;;;;10.30;99.90;;;;;;7336091;19;109527;-66
2024/01/02 03:09:45;;;;;;;;;;;10.30;99.90;;;;;;7325587;19;111389;-66
2024/01/02 03:12:12;;;;;;;;;;;10.40;99.90;;;;;;7335167;19;108749;-66
2024/01/02 03:14:39;;;;;;;;;;;10.40;99.90;;;;;;7335850;19;108668;-66
2024/01/02 03:17:07;;;;;;;;;;;10.40;99.90;;;;;;7331769;19;109567;-66
2024/01/02 03:19:34;;;;;;;;;;;10.40;99.90;;;;;;7335328;19;112829;-66
2024/01/02 03:22:01;;;;;;;;;;;10.50;99.90;;;;;;7335460;19;108908;-66
2024/01/02 03:24:28;;;;;;;;;;;10.50;99.90;;;;;;7334243;19;110208;-66
2024/01/02 03:26:55;;;;;;;;;;;10.60;99.90;;;;;;7340624;19;113056;-66
2024/01/02 03:29:26;;;;;;;;;;;10.60;99.90;;;;;;7335987;19;110112;-68
2024/01/02 03:31:53;;;;;;;;;;;10.60;99.90;;;;;;7331935;19;108879;-77
2024/01/02 03:34:21;;;;;;;;;;;10.60;99.90;;;;;;7337058;19;109180;-71
2024/01/02 03:36:48;;;;;;;;;;;10.70;99.90;;;;;;7332379;19;110011;-70
2024/01/02 03:39:16;;;;;;;;;;;10.70;99.90;;;;;;7334810;19;109249;-78
2024/01/02 03:41:43;;;;;;;;;;;10.70;99.90;;;;;;7334605;19;109582;-67
2024/01/02 03:44:10;;;;;;;;;;;10.70;99.90;;;;;;7330832;19;110582;-76
2024/01/02 03:46:37;;;;;;;;;;;10.80;99.90;;;;;;7335497;19;108799;-73
2024/01/02 03:49:04;;;;;;;;;;;10.80;99.90;;;;;;7334951;19;109146;-66
2024/01/02 03:51:31;;;;;;;;;;;10.80;99.90;;;;;;7335856;19;109336;-68
2024/01/02 03:53:59;;;;;;;;;;;10.90;99.90;;;;;;7333819;19;111831;-67
2024/01/02 03:56:26;;;;;;;;;;;10.90;99.90;;;;;;7334921;19;110775;-67
2024/01/02 03:58:53;;;;;;;;;;;10.90;99.90;;;;;;7334918;19;109035;-67
2024/01/02 04:01:20;;;;;;;;;;;11.00;99.90;;;;;;7332215;19;109019;-66
2024/01/02 04:03:47;;;;;;;;;;;11.00;99.90;;;;;;7333413;19;111209;-66
2024/01/02 04:06:15;;;;;;;;;;;11.00;99.90;;;;;;7330734;19;108536;-67
2024/01/02 04:08:42;;;;;;;;;;;11.10;99.90;;;;;;7337941;19;108806;-66
2024/01/02 04:11:11;;;;;;;;;;;11.10;99.90;;;;;;7332847;19;110257;-66
2024/01/02 04:13:38;;;;;;;;;;;11.20;99.90;;;;;;7333986;19;108978;-66
2024/01/02 04:16:05;;;;;;;;;;;11.20;99.90;;;;;;7333520;19;109282;-65
2024/01/02 04:18:36;;;;;;;;;;;11.30;99.90;;;;;;7336337;19;108906;-67
2024/01/02 04:21:04;;;;;;;;;;;11.30;99.90;;;;;;7330690;19;108576;-66
2024/01/02 04:23:31;;;;;;;;;;;11.40;99.90;;;;;;7334994;19;109727;-67
2024/01/02 04:25:58;;;;;;;;;;;11.40;99.90;;;;;;7331866;19;109555;-71
2024/01/02 04:28:25;;;;;;;;;;;11.50;99.90;;;;;;7334164;19;108482;-67
2024/01/02 04:30:53;;;;;;;;;;;11.50;99.90;;;;;;7337051;19;109821;-67
2024/01/02 04:33:20;;;;;;;;;;;11.50;99.90;;;;;;7333146;19;108791;-67
2024/01/02 04:35:48;;;;;;;;;;;11.60;99.90;;;;;;7333676;19;110197;-66
2024/01/02 04:38:15;;;;;;;;;;;11.60;99.90;;;;;;7333082;19;108633;-69
2024/01/02 04:40:42;;;;;;;;;;;11.70;99.90;;;;;;7332103;19;109819;-67
2024/01/02 04:43:09;;;;;;;;;;;11.70;99.90;;;;;;7334836;19;110034;-66
2024/01/02 04:45:36;;;;;;;;;;;11.80;99.90;;;;;;7332019;19;108459;-66
2024/01/02 04:48:03;;;;;;;;;;;11.80;99.90;;;;;;7334609;19;109046;-67
2024/01/02 04:50:31;;;;;;;;;;;11.80;99.90;;;;;;7331907;19;109779;-67
2024/01/02 04:52:58;;;;;;;;;;;11.80;99.90;;;;;;7338860;19;109085;-67
2024/01/02 04:55:25;;;;;;;;;;;11.90;99.90;;;;;;7330013;19;109557;-67
2024/01/02 04:57:52;;;;;;;;;;;12.00;99.90;;;;;;7333231;19;108837;-67
2024/01/02 05:00:19;;;;;;;;;;;11.90;99.90;;;;;;7328035;19;108529;-67
2024/01/02 05:02:48;;;;;;;;;;;12.00;99.90;;;;;;7328374;19;110547;-67
2024/01/02 05:05:15;;;;;;;;;;;12.00;99.90;;;;;;7329740;19;108748;-67
2024/01/02 05:07:42;;;;;;;;;;;12.00;99.90;;;;;;7330619;19;109159;-67
2024/01/02 05:10:09;;;;;;;;;;;12.10;99.90;;;;;;7328605;19;109385;-67
2024/01/02 05:12:37;;;;;;;;;;;12.10;99.90;;;;;;7329620;19;109114;-67
2024/01/02 05:15:05;;;;;;;;;;;12.20;99.90;;;;;;7335879;19;113310;-67
2024/01/02 05:17:32;;;;;;;;;;;12.10;99.90;;;;;;7329763;19;109154;-67
2024/01/02 05:19:59;;;;;;;;;;;12.10;99.90;;;;;;7331504;19;111124;-67
2024/01/02 05:22:26;;;;;;;;;;;12.20;99.90;;;;;;7331774;19;109921;-67
2024/01/02 05:24:53;;;;;;;;;;;12.20;99.90;;;;;;7329668;19;109111;-67
2024/01/02 05:27:21;;;;;;;;;;;12.20;99.90;;;;;;7329445;19;109210;-67
2024/01/02 05:29:48;;;;;;;;;;;12.20;99.90;;;;;;7329148;19;109171;-67
2024/01/02 05:32:15;;;;;;;;;;;12.20;99.90;;;;;;7328755;19;108752;-67
2024/01/02 05:34:42;;;;;;;;;;;12.30;99.90;;;;;;7328908;19;109186;-67
2024/01/02 05:37:09;;;;;;;;;;;12.30;99.90;;;;;;7333660;19;110193;-67
2024/01/02 05:39:36;;;;;;;;;;;12.30;99.90;;;;;;7329943;19;109788;-67
2024/01/02 05:42:03;;;;;;;;;;;12.40;99.90;;;;;;7329477;19;109761;-67
2024/01/02 05:44:30;;;;;;;;;;;12.30;99.90;;;;;;7331982;19;109919;-67
2024/01/02 05:46:58;;;;;;;;;;;12.30;99.90;;;;;;7328563;19;108958;-67
2024/01/02 05:49:25;;;;;;;;;;;12.40;99.90;;;;;;7333053;19;110395;-66
2024/01/02 05:51:52;;;;;;;;;;;12.40;99.90;;;;;;7330057;19;109776;-67
2024/01/02 05:54:19;;;;;;;;;;;12.40;99.90;;;;;;7332042;19;109876;-67
2024/01/02 05:56:46;;;;;;;;;;;12.40;99.90;;;;;;7331315;19;109542;-67
2024/01/02 05:59:13;;;;;;;;;;;12.50;99.90;;;;;;7336850;19;109052;-67
2024/01/02 06:01:41;;;;;;;;;;;12.50;99.90;;;;;;7328036;19;109722;-66
2024/01/02 06:04:08;;;;;;;;;;;12.50;99.90;;;;;;7330665;19;108709;-67
2024/01/02 06:06:35;;;;;;;;;;;12.50;99.90;;;;;;7328791;19;109030;-67
2024/01/02 06:09:02;;;;;;;;;;;12.50;99.90;;;;;;7331274;19;109104;-67
2024/01/02 06:11:29;;;;;;;;;;;12.50;99.90;;;;;;7333675;19;108589;-67
2024/01/02 06:13:57;;;;;;;;;;;12.50;99.90;;;;;;7339083;19;110127;-67
2024/01/02 06:16:24;;;;;;;;;;;12.50;99.90;;;;;;7336138;19;111019;-67
2024/01/02 06:18:51;;;;;;;;;;;12.50;99.90;;;;;;7344361;19;109966;-67
2024/01/02 06:21:19;;;;;;;;;;;12.60;99.90;;;;;;7336180;19;109343;-67
2024/01/02 06:23:46;;;;;;;;;;;12.60;99.90;;;;;;7337451;19;109194;-67
2024/01/02 06:26:22;;;;;;;;;;;12.60;99.90;;;;;;7336981;19;108692;-67
2024/01/02 06:28:49;;;;;;;;;;;12.60;99.90;;;;;;7336698;19;110081;-67
2024/01/02 06:31:20;;;;;;;;;;;12.60;99.90;;;;;;7335149;19;108951;-67
2024/01/02 06:33:47;;;;;;;;;;;12.70;99.90;;;;;;7336588;19;109122;-67
2024/01/02 06:36:19;;;;;;;;;;;12.70;99.90;;;;;;7336373;19;109619;-67
2024/01/02 06:38:46;;;;;;;;;;;12.70;99.90;;;;;;7334208;19;111247;-67
2024/01/02 06:41:13;;;;;;;;;;;12.70;99.90;;;;;;7343695;19;109128;-67
2024/01/02 06:43:41;;;;;;;;;;;12.70;99.90;;;;;;7339381;19;108912;-67
2024/01/02 06:46:11;;;;;;;;;;;12.70;99.90;;;;;;7337469;19;109359;-68
2024/01/02 06:48:38;;;;;;;;;;;12.70;99.90;;;;;;7334339;19;109854;-67
2024/01/02 06:51:06;;;;;;;;;;;12.80;99.90;;;;;;7336301;19;109035;-67
2024/01/02 06:53:33;;;;;;;;;;;12.80;99.90;;;;;;7335280;19;109206;-67
2024/01/02 06:56:00;;;;;;;;;;;12.80;99.90;;;;;;7334898;19;110186;-67
2024/01/02 06:58:27;;;;;;;;;;;12.80;99.90;;;;;;7333219;19;109262;-66
2024/01/02 07:00:54;;;;;;;;;;;12.80;99.90;;;;;;7334048;19;109530;-67
2024/01/02 07:03:22;;;;;;;;;;;12.80;99.90;;;;;;7336679;19;111154;-67
2024/01/02 07:05:49;;;;;;;;;;;12.80;99.90;;;;;;7332534;19;109791;-67
2024/01/02 07:08:16;;;;;;;;;;;12.80;99.90;;;;;;7330489;19;111567;-67
2024/01/02 07:10:44;;;;;;;;;;;12.80;99.90;;;;;;7334461;19;108884;-67
2024/01/02 07:13:11;;;;;;;;;;;12.90;99.90;;;;;;7333676;19;111031;-67
2024/01/02 07:15:38;;;;;;;;;;;12.90;99.90;;;;;;7333307;19;110597;-67
2024/01/02 07:18:05;;;;;;;;;;;12.90;99.90;;;;;;7332516;19;108629;-67
2024/01/02 07:20:33;;;;;;;;;;;12.90;99.90;;;;;;7336842;19;109870;-67
2024/01/02 07:23:00;;;;;;;;;;;12.90;99.90;;;;;;7330655;19;111579;-67
2024/01/02 07:25:27;;;;;;;;;;;12.80;99.90;;;;;;7341317;19;109992;-67
2024/01/02 07:30:30;;;;;;;;;;;12.90;99.90;;;;;;7334678;19;108667;-67
2024/01/02 07:32:57;;;;;;;;;;;12.90;99.90;;;;;;7334853;19;108465;-67
2024/01/02 07:35:25;;;;;;;;;;;12.90;99.90;;;;;;7333402;19;109310;-67
2024/01/02 07:37:53;;;;;;;;;;;12.90;99.90;;;;;;7335343;19;109124;-67
2024/01/02 07:40:20;;;;;;;;;;;12.90;99.90;;;;;;7333591;19;108723;-67
2024/01/02 07:42:47;;;;;;;;;;;12.90;99.90;;;;;;7332724;19;109103;-67
2024/01/02 07:45:15;;;;;;;;;;;13.00;99.90;;;;;;7337308;19;108839;-67
2024/01/02 07:47:42;;;;;;;;;;;13.00;99.90;;;;;;7340180;19;109392;-66
2024/01/02 07:50:09;;;;;;;;;;;12.90;99.90;;;;;;7333556;19;109647;-67
2024/01/02 07:52:37;;;;;;;;;;;12.90;99.90;;;;;;7335466;19;109766;-67
2024/01/02 07:55:04;;;;;;;;;;;12.90;99.90;;;;;;7332551;19;110209;-67
2024/01/02 07:57:31;;;;;;;;;;;13.00;99.90;;;;;;7331999;19;109045;-67
2024/01/02 07:59:58;;;;;;;;;;;13.00;99.90;;;;;;7333037;19;110196;-67
2024/01/02 08:02:25;;;;;;;;;;;13.00;99.90;;;;;;7335583;19;109932;-67
2024/01/02 08:04:52;;;;;;;;;;;13.00;99.90;;;;;;7335362;19;109003;-67
2024/01/02 08:07:19;;;;;;;;;;;13.00;99.90;;;;;;7333059;19;109117;-67
2024/01/02 08:09:46;;;;;;;;;;;13.00;99.90;;;;;;7337938;19;109420;-67
2024/01/02 08:12:13;;;;;;;;;;;13.00;99.90;;;;;;7333280;19;110963;-66
2024/01/02 08:14:40;;;;;;;;;;;13.00;99.90;;;;;;7332531;19;110101;-67
2024/01/02 08:17:09;;;;;;;;;;;13.00;99.90;;;;;;7331576;19;108516;-67
2024/01/02 08:19:36;;;;;;;;;;;13.00;99.90;;;;;;7332895;19;109621;-67
2024/01/02 08:22:03;;;;;;;;;;;13.00;99.90;;;;;;7333347;19;109074;-67
2024/01/02 08:24:30;;;;;;;;;;;13.00;99.90;;;;;;7330922;19;110848;-66
2024/01/02 08:26:58;;;;;;;;;;;13.10;99.90;;;;;;7333966;19;110125;-67
2024/01/02 08:29:25;;;;;;;;;;;13.00;99.90;;;;;;7337617;19;110149;-67
2024/01/02 08:31:52;;;;;;;;;;;13.00;99.90;;;;;;7329516;19;109204;-67
2024/01/02 08:34:19;;;;;;;;;;;13.00;99.90;;;;;;7329323;19;109484;-67
2024/01/02 08:36:46;;;;;;;;;;;13.10;99.90;;;;;;7331264;19;109255;-67
2024/01/02 08:39:14;;;;;;;;;;;13.10;99.90;;;;;;7329407;19;110081;-67
2024/01/02 08:41:41;;;;;;;;;;;13.10;99.90;;;;;;7335041;19;111420;-67
2024/01/02 08:44:08;;;;;;;;;;;13.10;99.90;;;;;;7331646;19;109057;-66
2024/01/02 08:46:36;;;;;;;;;;;13.10;99.90;;;;;;7332804;19;109143;-67
2024/01/02 08:49:03;;;;;;;;;;;13.10;99.90;;;;;;7327774;19;110301;-67
2024/01/02 08:51:30;;;;;;;;;;;13.10;99.90;;;;;;7340170;19;108355;-67
2024/01/02 08:53:57;;;;;;;;;;;13.10;99.90;;;;;;7330328;19;109392;-66
2024/01/02 08:56:24;;;;;;;;;;;13.10;99.90;;;;;;7328684;19;109131;-67
2024/01/02 08:58:51;;;;;;;;;;;13.10;99.90;;;;;;7333153;19;108596;-72
2024/01/02 09:01:18;;;;;;;;;;;13.10;99.90;;;;;;7330971;19;109671;-67
2024/01/02 09:03:46;;;;;;;;;;;13.10;99.90;;;;;;7331750;19;109055;-70
2024/01/02 09:06:15;;;;;;;;;;;13.10;99.90;;;;;;7331155;19;108876;-72
2024/01/02 09:08:43;;;;;;;;;;;13.10;99.90;;;;;;7330387;19;110051;-67
2024/01/02 09:11:13;;;;;;;;;;;13.20;99.90;;;;;;7329194;19;109068;-71
2024/01/02 09:13:40;;;;;;;;;;;13.10;99.90;;;;;;7335508;19;109079;-75
2024/01/02 09:16:10;;;;;;;;;;;13.20;99.90;;;;;;7331000;19;108525;-71
2024/01/02 09:18:37;;;;;;;;;;;13.20;99.90;;;;;;7331845;19;109074;-68
2024/01/02 09:21:05;;;;;;;;;;;13.20;99.90;;;;;;7328556;19;110395;-67
2024/01/02 09:23:34;;;;;;;;;;;13.20;99.90;;;;;;7333203;19;109327;-67
2024/01/02 09:26:03;;;;;;;;;;;13.30;99.90;;;;;;7328734;19;109074;-67
2024/01/02 09:28:30;;;;;;;;;;;13.20;99.90;;;;;;7331984;19;109391;-67
2024/01/02 09:30:58;;;;;;;;;;;13.30;99.90;;;;;;7327791;19;108767;-67
2024/01/02 09:33:27;;;;;;;;;;;13.30;99.90;;;;;;7330308;19;109213;-67
2024/01/02 09:35:54;;;;;;;;;;;13.30;99.90;;;;;;7336892;19;114416;-67
2024/01/02 09:38:21;;;;;;;;;;;13.30;99.90;;;;;;7332694;19;108855;-67
2024/01/02 09:40:56;;;;;;;;;;;13.30;99.90;;;;;;7331014;19;109959;-67
2024/01/02 09:43:35;;;;;;;;;;;13.30;99.90;;;;;;7331091;19;110770;-67
2024/01/02 09:46:14;;;;;;;;;;;13.30;99.90;;;;;;7333912;19;110699;-66
2024/01/02 09:48:55;;;;;;;;;;;13.30;99.90;;;;;;7333321;19;110129;-67
2024/01/02 09:51:35;;;;;;;;;;;13.30;99.90;;;;;;7336047;19;109109;-67
2024/01/02 09:54:02;;;;;;;;;;;13.30;99.90;;;;;;7332853;19;109447;-67
2024/01/02 09:56:31;;;;;;;;;;;13.30;99.90;;;;;;7335420;19;109151;-67
2024/01/02 09:59:23;;;;;;;;;;;13.30;99.90;;;;;;7343629;19;110760;-67
2024/01/02 10:02:17;;;;;;;;;;;13.20;99.90;;;;;;7333609;19;110313;-67
2024/01/02 10:04:59;;;;;;;;;;;13.20;99.90;;;;;;7335015;19;109514;-67
2024/01/02 10:07:44;;;;;;;;;;;13.20;99.90;;;;;;7336177;19;108981;-67
2024/01/02 10:10:30;;;;;;;;;;;13.20;99.90;;;;;;7337072;19;109316;-67
2024/01/02 10:13:09;;;;;;;;;;;13.20;99.90;;;;;;7334664;19;108848;-67
2024/01/02 10:15:55;;;;;;;;;;;13.30;99.90;;;;;;7335834;19;108968;-67
2024/01/02 10:18:42;;;;;;;;;;;13.30;99.90;;;;;;7335851;19;114082;-67
2024/01/02 10:21:24;;;;;;;;;;;13.20;99.90;;;;;;7334210;19;109090;-67
2024/01/02 10:23:58;;;;;;;;;;;13.20;99.90;;;;;;7341483;19;110251;-67
2024/01/02 10:26:26;;;;;;;;;;;13.30;99.90;;;;;;7334725;19;109151;-67
2024/01/02 10:28:59;;;;;;;;;;;13.20;99.90;;;;;;7336372;19;108892;-67
2024/01/02 10:31:26;;;;;;;;;;;13.30;99.90;;;;;;7335537;19;109278;-67
2024/01/02 10:33:58;;;;;;;;;;;13.30;99.90;;;;;;7333430;19;109756;-67
2024/01/02 10:36:26;;;;;;;;;;;13.30;99.90;;;;;;7335424;19;108499;-67
2024/01/02 10:39:12;;;;;;;;;;;13.20;99.90;;;;;;7335212;19;109563;-67
2024/01/02 10:41:54;;;;;;;;;;;13.20;99.90;;;;;;7335169;19;108537;-67
2024/01/02 10:44:27;;;;;;;;;;;13.10;99.90;;;;;;7337862;19;109802;-67
2024/01/02 10:47:12;;;;;;;;;;;13.10;99.90;;;;;;7332138;19;108749;-68
2024/01/02 10:49:42;;;;;;;;;;;13.10;99.90;;;;;;7336418;19;110867;-67
2024/01/02 10:52:19;;;;;;;;;;;13.10;99.90;;;;;;7336149;19;113410;-67
2024/01/02 10:54:57;;;;;;;;;;;13.10;99.90;;;;;;7333296;19;109044;-67
2024/01/02 10:57:44;;;;;;;;;;;13.10;99.90;;;;;;7333999;19;111172;-67
2024/01/02 11:00:20;;;;;;;;;;;13.00;99.90;;;;;;7332742;19;110517;-66
2024/01/02 11:03:03;;;;;;;;;;;13.00;99.90;;;;;;7332591;19;108348;-67
2024/01/02 11:05:56;;;;;;;;;;;13.00;99.90;;;;;;7336053;19;109362;-68
2024/01/02 11:08:27;;;;;;;;;;;12.90;99.90;;;;;;7334889;19;111006;-67
2024/01/02 11:10:58;;;;;;;;;;;12.90;99.90;;;;;;7335414;19;111562;-67
2024/01/02 11:13:26;;;;;;;;;;;12.90;99.90;;;;;;7336688;19;110866;-69
2024/01/02 11:15:59;;;;;;;;;;;12.90;99.90;;;;;;7335706;19;109219;-68
2024/01/02 11:18:29;;;;;;;;;;;12.90;99.90;;;;;;7337156;19;109190;-70
2024/01/02 11:21:08;;;;;;;;;;;12.90;99.90;;;;;;7337162;19;109756;-71
2024/01/02 11:23:43;;;;;;;;;;;12.80;99.90;;;;;;7335378;19;108773;-67
2024/01/02 11:26:14;;;;;;;;;;;12.80;99.90;;;;;;7337642;19;109037;-67
2024/01/02 11:28:45;;;;;;;;;;;12.90;99.90;;;;;;7334257;19;109273;-67
2024/01/02 11:31:13;;;;;;;;;;;12.80;99.90;;;;;;7335033;19;109482;-67
2024/01/02 11:33:46;;;;;;;;;;;12.80;99.90;;;;;;7334134;19;109096;-68
2024/01/02 11:36:40;;;;;;;;;;;12.80;99.90;;;;;;7337944;19;109382;-67
2024/01/02 11:39:15;;;;;;;;;;;12.80;99.90;;;;;;7335052;19;108954;-66
2024/01/02 11:42:01;;;;;;;;;;;12.80;99.90;;;;;;7336136;19;109657;-66
2024/01/02 11:44:46;;;;;;;;;;;12.80;99.90;;;;;;7333879;19;108937;-66
2024/01/02 11:47:22;;;;;;;;;;;12.80;99.90;;;;;;7333264;19;109937;-66
2024/01/02 11:49:52;;;;;;;;;;;12.70;99.90;;;;;;7336230;19;110490;-66
2024/01/02 11:52:19;;;;;;;;;;;12.70;99.90;;;;;;7333066;19;114010;-66
2024/01/02 11:54:59;;;;;;;;;;;12.70;99.90;;;;;;7335859;19;108897;-66
2024/01/02 11:57:50;;;;;;;;;;;12.70;99.90;;;;;;7331856;19;109636;-66
2024/01/02 12:00:43;;;;;;;;;;;12.70;99.90;;;;;;7332905;19;108611;-67
2024/01/02 12:03:29;;;;;;;;;;;12.70;99.90;;;;;;7328165;19;109450;-65
2024/01/02 12:06:00;;;;;;;;;;;12.70;99.90;;;;;;7332137;19;109085;-67
2024/01/02 12:08:29;;;;;;;;;;;12.70;99.90;;;;;;7327459;19;109119;-66
2024/01/02 12:11:01;;;;;;;;;;;12.70;99.90;;;;;;7334097;19;109103;-66
2024/01/02 12:13:31;;;;;;;;;;;12.70;99.90;;;;;;7332147;19;108846;-66
2024/01/02 12:16:03;;;;;;;;;;;12.60;99.90;;;;;;7332599;19;109842;-66
2024/01/02 12:18:33;;;;;;;;;;;12.60;99.90;;;;;;7338682;19;109177;-66
2024/01/02 12:21:02;;;;;;;;;;;12.70;99.90;;;;;;7331597;19;109565;-66
2024/01/02 12:23:32;;;;;;;;;;;12.70;99.90;;;;;;7332187;19;109147;-66
2024/01/02 12:26:04;;;;;;;;;;;12.60;99.90;;;;;;7331888;19;109208;-66
2024/01/02 12:28:32;;;;;;;;;;;12.70;99.90;;;;;;7333039;19;108729;-66
2024/01/02 12:31:05;;;;;;;;;;;12.70;99.90;;;;;;7330485;19;110811;-66
2024/01/02 12:33:35;;;;;;;;;;;12.70;99.90;;;;;;7332160;19;109010;-66
2024/01/02 12:36:06;;;;;;;;;;;12.70;99.90;;;;;;7331482;19;109295;-66
2024/01/02 12:38:51;;;;;;;;;;;12.70;99.90;;;;;;7333743;19;110010;-65
2024/01/02 12:41:26;;;;;;;;;;;12.70;99.90;;;;;;7340496;19;110861;-66
2024/01/02 12:44:02;;;;;;;;;;;12.70;99.90;;;;;;7331030;19;110746;-66
2024/01/02 12:46:33;;;;;;;;;;;12.70;99.90;;;;;;7331653;19;109759;-66
2024/01/02 12:49:00;;;;;;;;;;;12.70;99.90;;;;;;7329567;19;110061;-67
2024/01/02 12:51:29;;;;;;;;;;;12.70;99.90;;;;;;7331755;19;110114;-66
2024/01/02 12:53:58;;;;;;;;;;;12.70;99.90;;;;;;7329783;19;109124;-68
2024/01/02 12:56:31;;;;;;;;;;;12.80;99.90;;;;;;7329745;19;109744;-68
2024/01/02 12:59:03;;;;;;;;;;;12.70;99.90;;;;;;7331791;19;109183;-68
2024/01/02 13:01:31;;;;;;;;;;;12.80;99.90;;;;;;7335791;19;108382;-69
2024/01/02 13:03:58;;;;;;;;;;;12.80;99.90;;;;;;7331267;19;109661;-68
2024/01/02 13:06:26;;;;;;;;;;;12.80;99.90;;;;;;7334943;19;108932;-70
2024/01/02 13:08:54;;;;;;;;;;;12.70;99.90;;;;;;7331938;19;109447;-68
2024/01/02 13:11:21;;;;;;;;;;;12.80;99.90;;;;;;7330596;19;110114;-68
2024/01/02 13:13:57;;;;;;;;;;;12.80;99.90;;;;;;7328761;19;109276;-69
2024/01/02 13:16:25;;;;;;;;;;;12.90;99.90;;;;;;7331016;19;109091;-67
2024/01/02 13:18:52;;;;;;;;;;;12.80;99.90;;;;;;7331800;19;109339;-68
2024/01/02 13:21:19;;;;;;;;;;;12.80;99.90;;;;;;7332043;19;109197;-69
2024/01/02 13:23:56;;;;;;;;;;;12.90;99.90;;;;;;7333094;19;108676;-69
2024/01/02 13:26:25;;;;;;;;;;;12.90;99.90;;;;;;7333905;19;108492;-68
2024/01/02 13:28:53;;;;;;;;;;;13.00;99.90;;;;;;7332199;19;110742;-69
2024/01/02 13:31:30;;;;;;;;;;;13.00;99.90;;;;;;7329803;19;110072;-69
2024/01/02 13:33:57;;;;;;;;;;;13.00;99.90;;;;;;7332943;19;108506;-74
2024/01/02 13:36:25;;;;;;;;;;;13.00;99.90;;;;;;7333221;19;109275;-75
2024/01/02 13:38:52;;;;;;;;;;;13.00;99.90;;;;;;7329981;19;110398;-71
2024/01/02 13:41:19;;;;;;;;;;;13.00;99.90;;;;;;7332861;19;109550;-75
2024/01/02 13:43:47;;;;;;;;;;;13.00;99.90;;;;;;7329456;19;109177;-73
2024/01/02 13:46:16;;;;;;;;;;;13.10;99.90;;;;;;7335353;19;110140;-69
2024/01/02 13:49:02;;;;;;;;;;;13.00;99.90;;;;;;7324886;19;109558;-68
2024/01/02 13:51:30;;;;;;;;;;;13.00;99.90;;;;;;7330836;19;110195;-69
2024/01/02 13:54:00;;;;;;;;;;;13.00;99.90;;;;;;7328545;19;109014;-68
2024/01/02 13:56:30;;;;;;;;;;;13.00;99.90;;;;;;7357643;19;110686;-85
2024/01/02 13:59:01;;;;;;;;;;;13.00;99.90;;;;;;7369590;19;108205;-86
2024/01/02 14:01:33;;;;;;;;;;;13.10;99.90;;;;;;7331712;19;114204;-69
2024/01/02 14:04:01;;;;;;;;;;;13.10;99.90;;;;;;7330306;19;108808;-73
2024/01/02 14:06:29;;;;;;;;;;;13.00;99.90;;;;;;7336631;19;112893;-87
2024/01/02 14:09:13;;;;;;;;;;;13.00;99.90;;;;;;7350098;19;108327;-87
2024/01/02 14:11:59;;;;;;;;;;;13.00;99.90;;;;;;7338159;19;112694;-86
2024/01/02 14:14:30;;;;;;;;;;;13.00;99.90;;;;;;7338024;19;108363;-87
2024/01/02 14:17:20;;;;;;;;;;;13.00;99.90;;;;;;7335839;19;110722;-87
2024/01/02 14:19:48;;;;;;;;;;;13.10;99.90;;;;;;7337864;19;113371;-86
2024/01/02 14:22:19;;;;;;;;;;;13.10;99.90;;;;;;7334332;19;109035;-87