Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:15;;;;;;;30.15;21.52;;;;;;;14.46;61.33;101892.81;5090686;28;20040;-60
2023/05/02 00:02:40;;;;;;;28.77;21.00;;;;;;;14.46;61.69;101898.41;5091855;28;20031;-60
2023/05/02 00:05:06;;;;;;;30.73;21.27;;;;;;;14.49;61.67;101899.84;5087829;28;20028;-60
2023/05/02 00:07:32;;;;;;;31.35;21.77;;;;;;;14.46;61.81;101900.31;5090719;28;20077;-61
2023/05/02 00:09:59;;;;;;;32.10;22.08;;;;;;;14.52;61.47;101902.13;5091368;28;20019;-60
2023/05/02 00:12:24;;;;;;;29.15;21.17;;;;;;;14.55;61.38;101898.00;5091727;28;20039;-60
2023/05/02 00:14:50;;;;;;;30.08;21.77;;;;;;;14.49;61.82;101908.22;5090584;28;20039;-60
2023/05/02 00:17:19;;;;;;;30.30;22.70;;;;;;;14.51;61.88;101911.63;5091088;28;20048;-61
2023/05/02 00:19:45;;;;;;;30.23;22.02;;;;;;;14.49;62.05;101916.59;5091500;28;20059;-60
2023/05/02 00:22:10;;;;;;;30.60;22.38;;;;;;;14.45;61.87;101920.97;5084596;28;20052;-60
2023/05/02 00:24:37;;;;;;;30.02;21.50;;;;;;;14.48;61.81;101918.53;5091157;28;20052;-61
2023/05/02 00:27:03;;;;;;;31.45;22.55;;;;;;;14.45;62.18;101919.03;5091503;28;20103;-60
2023/05/02 00:29:29;;;;;;;32.78;22.55;;;;;;;14.40;62.38;101921.75;5090443;28;20036;-61
2023/05/02 00:31:54;;;;;;;31.55;21.83;;;;;;;14.41;62.18;101925.38;5091094;28;20028;-60
2023/05/02 00:34:19;;;;;;;32.03;23.02;;;;;;;14.45;62.18;101924.63;5091249;28;20031;-61
2023/05/02 00:36:45;;;;;;;32.30;23.10;;;;;;;14.37;62.45;101926.97;5090483;28;20093;-61
2023/05/02 00:39:10;;;;;;;32.10;22.50;;;;;;;14.35;62.41;101932.84;5087050;28;20056;-61
2023/05/02 00:41:35;;;;;;;31.17;22.08;;;;;;;14.37;62.92;101932.56;5090955;28;20483;-61
2023/05/02 00:44:01;;;;;;;33.83;23.33;;;;;;;14.39;62.68;101933.19;5090601;28;20076;-61
2023/05/02 00:46:26;;;;;;;35.05;23.67;;;;;;;14.35;62.86;101924.44;5091099;28;20016;-61
2023/05/02 00:48:51;;;;;;;33.65;22.60;;;;;;;14.35;62.75;101930.03;5090972;28;20028;-61
2023/05/02 00:51:17;;;;;;;35.55;24.17;;;;;;;14.31;62.71;101933.59;5090115;28;20036;-60
2023/05/02 00:53:43;;;;;;;33.53;22.42;;;;;;;14.31;62.86;101937.22;5090804;28;20034;-61
2023/05/02 00:56:09;;;;;;;32.05;22.20;;;;;;;14.28;62.74;101934.94;5082813;28;20471;-61
2023/05/02 00:58:35;;;;;;;34.85;21.52;;;;;;;14.31;62.93;101945.59;5090653;28;20158;-60
2023/05/02 01:01:15;;;;;;;28.65;19.67;;;;;;;14.30;62.71;101937.47;5091030;28;20028;-61
2023/05/02 01:03:58;;;;;;;24.10;17.83;;;;;;;14.37;62.30;101938.16;5089920;28;20036;-61
2023/05/02 01:07:18;;;;;;;25.45;17.75;;;;;;;14.28;62.12;101934.94;5090440;28;20552;-61
2023/05/02 01:10:02;;;;;;;24.67;17.27;;;;;;;14.27;62.54;101938.84;5056145;28;20040;-61
2023/05/02 01:12:45;;;;;;;27.48;18.17;;;;;;;14.21;62.88;101943.47;5078114;28;20056;-61
2023/05/02 01:15:16;;;;;;;24.90;17.05;;;;;;;14.16;62.45;101935.00;5070433;28;20060;-61
2023/05/02 01:17:43;;;;;;;25.02;17.70;;;;;;;14.17;62.66;101935.84;5069692;28;20047;-61
2023/05/02 01:20:13;;;;;;;25.95;17.10;;;;;;;14.07;62.71;101942.09;5070388;28;20444;-61
2023/05/02 01:22:42;;;;;;;21.30;16.23;;;;;;;14.05;62.65;101940.63;5069985;28;20376;-61
2023/05/02 01:25:22;;;;;;;21.02;14.15;;;;;;;14.07;62.57;101939.31;5069509;28;20020;-61
2023/05/02 01:28:06;;;;;;;16.17;11.50;;;;;;;14.08;61.89;101934.56;5070016;28;20831;-61
2023/05/02 01:30:33;;;;;;;18.63;12.15;;;;;;;13.97;62.05;101939.09;5075395;28;20031;-60
2023/05/02 01:33:01;;;;;;;16.20;10.82;;;;;;;14.00;61.49;101942.25;5070627;28;20020;-60
2023/05/02 01:35:32;;;;;;;16.23;11.60;;;;;;;13.97;61.63;101937.16;5069840;28;20024;-60
2023/05/02 01:38:00;;;;;;;17.95;11.40;;;;;;;13.94;61.47;101932.06;5070051;28;20099;-60
2023/05/02 01:40:25;;;;;;;18.05;11.23;;;;;;;13.89;61.66;101934.75;5069531;28;20077;-60
2023/05/02 01:42:53;;;;;;;15.52;11.93;;;;;;;13.86;61.98;101940.84;5073269;28;20033;-60
2023/05/02 01:45:21;;;;;;;13.90;11.07;;;;;;;13.86;61.86;101943.63;5073577;28;20104;-60
2023/05/02 01:47:47;;;;;;;15.90;11.43;;;;;;;13.77;62.37;101944.28;5082220;28;20032;-60
2023/05/02 01:50:16;;;;;;;17.77;12.20;;;;;;;13.72;62.38;101942.25;5093939;28;20028;-60
2023/05/02 01:52:44;;;;;;;19.73;12.27;;;;;;;13.72;62.88;101948.66;5093385;28;20028;-60
2023/05/02 01:55:12;;;;;;;15.20;11.70;;;;;;;13.68;62.50;101953.03;5093845;28;20024;-61
2023/05/02 01:57:41;;;;;;;18.88;12.15;;;;;;;13.74;62.83;101954.81;5093893;28;20039;-60
2023/05/02 02:00:07;;;;;;;17.92;12.15;;;;;;;13.69;62.73;101962.25;5093161;28;20032;-61
2023/05/02 02:02:34;;;;;;;15.20;11.68;;;;;;;13.68;62.88;101964.19;5093451;28;20028;-60
2023/05/02 02:05:01;;;;;;;16.17;11.93;;;;;;;13.69;62.92;101959.47;5086671;28;20025;-60
2023/05/02 02:07:26;;;;;;;14.57;11.30;;;;;;;13.71;62.90;101962.84;5092984;28;20115;-60
2023/05/02 02:09:52;;;;;;;16.42;11.23;;;;;;;13.70;63.38;101967.56;5093553;28;20444;-60
2023/05/02 02:12:27;;;;;;;18.65;12.00;;;;;;;13.64;63.36;101979.75;5093460;28;20435;-60
2023/05/02 02:15:01;;;;;;;18.40;12.50;;;;;;;13.60;63.82;101969.31;5092442;28;20110;-60
2023/05/02 02:17:35;;;;;;;17.67;12.65;;;;;;;13.63;63.63;101982.75;5092935;28;20494;-60
2023/05/02 02:20:04;;;;;;;16.17;11.63;;;;;;;13.66;63.31;101976.69;5093486;28;20016;-60
2023/05/02 02:22:33;;;;;;;16.38;12.35;;;;;;;13.69;63.09;101982.63;5083494;28;20032;-60
2023/05/02 02:24:58;;;;;;;19.20;13.55;;;;;;;13.65;63.46;101972.22;5093401;28;20047;-61
2023/05/02 02:27:24;;;;;;;16.02;12.63;;;;;;;13.65;63.50;101986.16;5093101;28;20402;-61
2023/05/02 02:29:49;;;;;;;18.65;12.98;;;;;;;13.60;64.00;101983.28;5092370;28;20032;-62
2023/05/02 02:32:15;;;;;;;18.73;12.77;;;;;;;13.67;63.71;101987.59;5092800;28;20102;-61
2023/05/02 02:34:40;;;;;;;19.88;12.48;;;;;;;13.63;63.91;101988.34;5092516;28;20039;-61
2023/05/02 02:37:22;;;;;;;15.25;12.50;;;;;;;13.68;63.64;101988.47;5076351;28;20033;-62
2023/05/02 02:39:56;;;;;;;18.63;13.35;;;;;;;13.62;64.09;101986.66;5083608;28;20028;-62
2023/05/02 02:42:54;;;;;;;16.73;13.13;;;;;;;13.68;63.32;101994.91;5092312;28;20023;-62
2023/05/02 02:45:43;;;;;;;17.02;13.23;;;;;;;13.63;63.98;101999.50;5049662;28;20042;-62
2023/05/02 02:48:26;;;;;;;19.90;12.95;;;;;;;13.62;63.83;102006.19;5092841;28;20067;-61
2023/05/02 02:51:02;;;;;;;17.80;13.75;;;;;;;13.63;64.13;102003.13;5092135;28;20032;-61
2023/05/02 02:53:56;;;;;;;19.27;13.20;;;;;;;13.67;63.74;101995.13;5091562;28;20023;-62
2023/05/02 02:56:27;;;;;;;17.85;12.82;;;;;;;13.61;63.98;102002.53;5087999;28;20395;-61
2023/05/02 02:58:58;;;;;;;16.10;11.60;;;;;;;13.62;63.53;101997.81;5092720;28;20039;-61
2023/05/02 03:01:29;;;;;;;16.02;12.00;;;;;;;13.56;64.25;102008.03;5092732;28;20028;-61
2023/05/02 03:03:56;;;;;;;18.65;11.60;;;;;;;13.50;64.03;102007.03;5091768;28;20070;-61
2023/05/02 03:06:22;;;;;;;17.63;12.00;;;;;;;13.48;64.46;102012.03;5092316;28;20032;-62
2023/05/02 03:08:47;;;;;;;14.13;11.18;;;;;;;13.50;64.32;102011.78;5076310;28;20033;-61
2023/05/02 03:11:13;;;;;;;15.10;11.20;;;;;;;13.50;64.76;102020.13;5071500;28;20661;-62
2023/05/02 03:13:38;;;;;;;17.10;11.65;;;;;;;13.47;64.79;102024.25;5074304;28;20033;-62
2023/05/02 03:16:28;;;;;;;17.33;11.30;;;;;;;13.55;64.59;102030.56;5091790;28;20048;-61
2023/05/02 03:18:53;;;;;;;14.50;11.73;;;;;;;13.53;64.63;102030.81;5076950;28;20502;-62
2023/05/02 03:21:19;;;;;;;17.30;11.93;;;;;;;13.46;65.18;102039.31;5091566;28;20028;-62
2023/05/02 03:23:44;;;;;;;17.10;11.40;;;;;;;13.50;64.91;102034.94;5091836;28;20099;-62
2023/05/02 03:26:10;;;;;;;15.55;11.18;;;;;;;13.50;65.00;102034.94;5091211;28;20440;-61
2023/05/02 03:28:35;;;;;;;13.80;10.82;;;;;;;13.49;65.02;102041.59;5092009;28;20527;-62
2023/05/02 03:31:01;;;;;;;19.20;11.25;;;;;;;13.46;65.57;102039.31;5085400;28;20032;-62
2023/05/02 03:33:26;;;;;;;15.50;11.77;;;;;;;13.40;65.57;102040.28;5089758;28;20035;-62
2023/05/02 03:35:51;;;;;;;14.32;11.18;;;;;;;13.44;65.44;102047.09;5074182;28;20029;-62
2023/05/02 03:38:16;;;;;;;17.10;11.07;;;;;;;13.43;65.89;102041.72;5070403;28;20522;-60
2023/05/02 03:40:42;;;;;;;15.05;10.38;;;;;;;13.38;65.85;102024.88;5071539;28;20031;-62
2023/05/02 03:43:07;;;;;;;15.43;10.60;;;;;;;13.43;65.74;102038.94;5071269;28;20452;-62
2023/05/02 03:45:33;;;;;;;16.95;10.65;;;;;;;13.46;65.48;102044.03;5069236;28;20032;-61
2023/05/02 03:47:59;;;;;;;14.70;10.32;;;;;;;13.47;65.53;102038.19;5073197;28;20043;-62
2023/05/02 03:50:24;;;;;;;12.70;9.82;;;;;;;13.53;65.28;102041.97;5077492;28;20029;-60
2023/05/02 03:52:49;;;;;;;16.45;9.77;;;;;;;13.44;65.75;102044.28;5069703;28;20460;-61
2023/05/02 03:55:15;;;;;;;12.95;8.73;;;;;;;13.42;65.40;102048.41;5071321;28;20033;-61
2023/05/02 03:57:40;;;;;;;12.40;7.82;;;;;;;13.44;65.35;102052.66;5071001;28;20086;-61
2023/05/02 04:00:06;;;;;;;11.15;7.20;;;;;;;13.22;65.14;102062.69;5070213;28;20448;-60
2023/05/02 04:02:31;;;;;;;14.20;6.82;;;;;;;13.25;65.45;102070.59;5071086;28;20120;-61
2023/05/02 04:04:57;;;;;;;14.18;7.68;;;;;;;13.26;65.35;102073.13;5069099;28;20098;-61
2023/05/02 04:07:24;;;;;;;12.63;7.10;;;;;;;13.30;65.36;102070.72;5075395;28;20114;-61
2023/05/02 04:09:50;;;;;;;13.60;7.85;;;;;;;13.31;64.98;102075.19;5070788;28;20025;-61
2023/05/02 04:12:15;;;;;;;13.13;7.00;;;;;;;13.29;64.76;102071.81;5072061;28;20036;-61
2023/05/02 04:14:40;;;;;;;13.73;6.53;;;;;;;13.33;64.92;102081.38;5078502;28;20566;-60
2023/05/02 04:17:06;;;;;;;15.10;6.85;;;;;;;13.30;64.87;102084.66;5091004;28;20124;-61
2023/05/02 04:19:31;;;;;;;10.90;5.30;;;;;;;13.21;64.68;102086.06;5090821;28;20034;-61
2023/05/02 04:21:57;;;;;;;13.50;5.97;;;;;;;13.21;64.69;102089.72;5090212;28;20081;-61
2023/05/02 04:24:22;;;;;;;11.27;5.10;;;;;;;13.22;64.02;102093.34;5091068;28;20024;-61
2023/05/02 04:26:47;;;;;;;11.23;5.07;;;;;;;13.22;64.26;102098.91;5091040;28;20055;-61
2023/05/02 04:29:13;;;;;;;11.45;4.70;;;;;;;13.14;63.37;102100.13;5090347;28;20032;-61
2023/05/02 04:31:39;;;;;;;8.40;3.65;;;;;;;13.15;62.95;102114.91;5092005;28;20070;-60
2023/05/02 04:34:05;;;;;;;8.68;3.85;;;;;;;13.15;62.20;102118.53;5077369;28;20024;-61
2023/05/02 04:36:30;;;;;;;8.20;3.25;;;;;;;13.12;60.86;102119.00;5069992;28;20028;-60
2023/05/02 04:38:56;;;;;;;7.32;2.42;;;;;;;13.09;59.85;102124.25;5071834;28;20439;-60
2023/05/02 04:41:22;;;;;;;4.57;1.90;;;;;;;12.96;59.59;102131.69;5074363;28;20063;-60
2023/05/02 04:43:47;;;;;;;7.53;2.20;;;;;;;12.93;58.92;102128.53;5075205;28;20027;-61
2023/05/02 04:46:12;;;;;;;8.57;2.08;;;;;;;12.80;58.50;102135.16;5069696;28;20506;-61
2023/05/02 04:48:41;;;;;;;7.35;2.33;;;;;;;12.90;58.68;102143.81;5087294;28;20042;-61
2023/05/02 04:51:07;;;;;;;6.10;1.80;;;;;;;12.92;58.30;102154.72;5090138;28;20055;-61
2023/05/02 04:53:32;;;;;;;6.60;2.00;;;;;;;12.90;57.64;102152.16;5090758;28;20101;-61
2023/05/02 04:55:58;;;;;;;5.95;1.80;;;;;;;12.92;57.51;102163.91;5090138;28;20037;-61
2023/05/02 04:58:23;;;;;;;7.63;1.80;;;;;;;12.90;57.19;102165.25;5090577;28;20089;-61
2023/05/02 05:00:48;;;;;;;6.30;2.15;;;;;;;12.86;57.48;102167.66;5086980;28;20029;-61
2023/05/02 05:03:13;;;;;;;5.75;1.92;;;;;;;12.82;57.29;102160.88;5081570;28;20038;-61
2023/05/02 05:05:39;;;;;;;5.18;1.88;;;;;;;12.81;57.21;102161.97;5070252;28;20032;-61
2023/05/02 05:08:04;;;;;;;6.38;1.65;;;;;;;12.81;57.35;102175.88;5069886;28;20042;-61
2023/05/02 05:10:29;;;;;;;6.10;2.08;;;;;;;12.86;57.25;102178.81;5068984;28;20025;-62
2023/05/02 05:12:55;;;;;;;5.20;2.22;;;;;;;12.90;57.57;102185.59;5070019;28;20035;-62
2023/05/02 05:15:22;;;;;;;8.23;1.83;;;;;;;12.84;57.51;102178.19;5069937;28;20025;-61
2023/05/02 05:17:48;;;;;;;5.30;2.17;;;;;;;12.83;56.74;102184.00;5072807;28;20028;-62
2023/05/02 05:20:13;;;;;;;6.43;2.10;;;;;;;12.90;57.11;102196.75;5075191;28;20036;-61
2023/05/02 05:22:40;;;;;;;6.75;2.28;;;;;;;12.85;56.58;102199.41;5094277;28;20149;-62
2023/05/02 05:25:06;;;;;;;8.23;2.30;;;;;;;12.80;57.05;102198.41;5093398;28;20035;-62
2023/05/02 05:27:32;;;;;;;8.07;1.98;;;;;;;12.82;56.58;102199.88;5094134;28;20050;-62
2023/05/02 05:29:58;;;;;;;8.63;2.08;;;;;;;12.78;56.48;102199.50;5093910;28;20023;-62
2023/05/02 05:32:24;;;;;;;7.45;1.95;;;;;;;12.76;56.43;102192.44;5084303;28;20025;-62
2023/05/02 05:34:53;;;;;;;6.82;1.70;;;;;;;12.77;56.04;102203.38;5073520;28;20040;-61
2023/05/02 05:37:19;;;;;;;6.20;1.98;;;;;;;12.78;56.04;102209.78;5084800;28;20035;-61
2023/05/02 05:39:44;;;;;;;5.70;1.95;;;;;;;12.74;56.37;102209.41;5093559;28;20020;-62
2023/05/02 05:42:10;;;;;;;4.13;1.80;;;;;;;12.81;56.18;102220.47;5093908;28;20028;-62
2023/05/02 05:44:35;;;;;;;5.10;1.67;;;;;;;12.78;56.05;102218.16;5092750;28;20025;-61
2023/05/02 05:47:01;;;;;;;7.10;2.00;;;;;;;12.78;55.55;102215.38;5093923;28;20123;-61
2023/05/02 05:49:26;;;;;;;5.80;1.90;;;;;;;12.84;55.83;102219.97;5093460;28;20031;-61
2023/05/02 05:51:52;;;;;;;6.40;1.95;;;;;;;12.80;55.43;102215.97;5092815;28;20024;-61
2023/05/02 05:54:17;;;;;;;5.80;1.92;;;;;;;12.89;55.36;102222.94;5087028;28;20028;-61
2023/05/02 05:56:43;;;;;;;4.88;2.10;;;;;;;12.93;55.59;102221.38;5093668;28;20024;-61
2023/05/02 05:59:08;;;;;;;5.72;1.95;;;;;;;12.90;55.33;102224.63;5092485;28;20384;-61
2023/05/02 06:01:34;;;;;;;9.35;2.15;;;;;;;12.92;55.47;102236.38;5093513;28;20471;-61
2023/05/02 06:04:01;;;;;;;5.07;1.83;;;;;;;12.97;55.17;102236.53;5093479;28;20032;-61
2023/05/02 06:06:27;;;;;;;4.45;1.85;;;;;;;13.01;54.45;102237.75;5092759;28;20024;-61
2023/05/02 06:08:52;;;;;;;5.72;1.83;;;;;;;13.10;54.27;102248.59;5092448;28;20116;-61
2023/05/02 06:11:18;;;;;;;7.50;2.13;;;;;;;13.19;53.16;102241.56;5087333;28;20030;-61
2023/05/02 06:13:43;;;;;;;5.40;1.90;;;;;;;13.32;53.19;102246.13;5091922;28;20391;-61
2023/05/02 06:16:08;;;;;;;7.22;1.88;;;;;;;13.34;53.52;102246.75;5093241;28;20142;-61
2023/05/02 06:18:33;;;;;;;6.88;1.95;;;;;;;13.43;52.91;102254.53;5092884;28;20035;-61
2023/05/02 06:21:03;;;;;;;7.50;2.47;;;;;;;13.51;53.27;102254.19;5091613;28;20061;-61
2023/05/02 06:23:29;;;;;;;7.15;2.03;;;;;;;13.57;52.62;102271.09;5093526;28;20047;-61
2023/05/02 06:25:58;;;;;;;5.13;2.13;;;;;;;13.59;52.97;102266.94;5092634;28;20104;-61
2023/05/02 06:28:23;;;;;;;4.90;2.10;;;;;;;13.54;51.79;102258.47;5086818;28;20390;-61
2023/05/02 06:31:03;;;;;;;8.43;2.20;;;;;;;13.60;52.37;102274.25;5085147;28;20468;-61
2023/05/02 06:33:29;;;;;;;4.78;1.67;;;;;;;13.66;51.85;102280.81;5072796;28;20111;-61
2023/05/02 06:35:55;;;;;;;8.20;2.00;;;;;;;13.59;52.29;102277.25;5071791;28;20388;-62
2023/05/02 06:38:21;;;;;;;4.82;1.85;;;;;;;13.65;52.21;102287.47;5072775;28;20031;-61
2023/05/02 06:40:47;;;;;;;5.57;2.05;;;;;;;13.66;52.50;102295.59;5071529;28;20086;-61
2023/05/02 06:43:12;;;;;;;8.55;2.65;;;;;;;13.72;52.60;102296.59;5072870;28;20032;-60
2023/05/02 06:45:38;;;;;;;7.93;2.25;;;;;;;13.62;52.22;102305.53;5082579;28;20036;-60
2023/05/02 06:48:04;;;;;;;7.13;1.98;;;;;;;13.64;52.87;102308.09;5091858;28;20020;-60
2023/05/02 06:50:29;;;;;;;10.77;2.50;;;;;;;13.65;52.87;102310.66;5092574;28;20387;-60
2023/05/02 06:52:55;;;;;;;7.97;1.98;;;;;;;13.60;53.36;102318.88;5092492;28;20145;-60
2023/05/02 06:55:20;;;;;;;10.23;2.50;;;;;;;13.59;53.16;102316.31;5092086;28;20486;-61
2023/05/02 06:57:47;;;;;;;12.27;2.55;;;;;;;13.59;53.13;102325.53;5091938;28;20052;-61
2023/05/02 07:00:13;;;;;;;8.63;2.75;;;;;;;13.59;53.06;102327.47;5089911;28;20020;-60
2023/05/02 07:02:39;;;;;;;8.48;2.38;;;;;;;13.55;52.79;102321.53;5090535;28;20028;-60
2023/05/02 07:05:05;;;;;;;9.10;2.20;;;;;;;13.59;52.63;102325.53;5092240;28;20031;-60
2023/05/02 07:07:30;;;;;;;9.70;3.15;;;;;;;13.53;52.98;102322.88;5092131;28;20107;-60
2023/05/02 07:09:55;;;;;;;9.13;2.40;;;;;;;13.56;52.93;102333.53;5091405;28;20224;-60
2023/05/02 07:12:20;;;;;;;11.25;2.88;;;;;;;13.54;52.94;102338.50;5092383;28;20028;-60
2023/05/02 07:14:46;;;;;;;11.57;2.53;;;;;;;13.55;52.83;102340.19;5092057;28;20020;-60
2023/05/02 07:17:11;;;;;;;10.60;2.78;;;;;;;13.56;53.38;102339.09;5085224;28;20044;-60
2023/05/02 07:19:37;;;;;;;10.35;2.45;;;;;;;13.52;53.04;102349.91;5080489;28;20035;-60
2023/05/02 07:22:02;;;;;;;8.23;2.83;;;;;;;13.55;52.72;102345.78;5092115;28;20387;-60
2023/05/02 07:24:27;;;;;;;10.57;2.40;;;;;;;13.55;53.27;102354.16;5075512;28;20021;-61
2023/05/02 07:26:53;;;;;;;10.20;2.70;;;;;;;13.59;53.70;102360.97;5084816;28;20029;-61
2023/05/02 07:29:18;;;;;;;10.00;2.72;;;;;;;13.51;53.55;102364.94;5071969;28;20115;-61
2023/05/02 07:31:43;;;;;;;8.18;2.38;;;;;;;13.50;53.12;102364.06;5071220;28;20071;-60
2023/05/02 07:34:08;;;;;;;7.68;2.55;;;;;;;13.53;53.01;102362.78;5071619;28;20154;-61
2023/05/02 07:36:34;;;;;;;9.63;3.00;;;;;;;13.54;53.38;102364.47;5071936;28;20372;-61
2023/05/02 07:38:59;;;;;;;10.13;2.65;;;;;;;13.48;53.38;102371.84;5071497;28;20077;-60
2023/05/02 07:41:24;;;;;;;9.00;2.70;;;;;;;13.53;53.26;102370.28;5086718;28;20039;-60
2023/05/02 07:43:50;;;;;;;10.45;2.78;;;;;;;13.58;53.56;102371.28;5091489;28;20116;-61
2023/05/02 07:46:15;;;;;;;9.38;2.70;;;;;;;13.66;52.93;102375.66;5091042;28;20024;-60
2023/05/02 07:48:41;;;;;;;6.90;2.33;;;;;;;13.63;52.03;102378.94;5090692;28;20463;-61
2023/05/02 07:51:08;;;;;;;11.73;3.13;;;;;;;13.54;51.73;102378.41;5091113;28;20035;-61
2023/05/02 07:53:33;;;;;;;10.15;2.83;;;;;;;13.49;51.88;102379.13;5091469;28;20042;-60
2023/05/02 07:55:58;;;;;;;10.25;2.78;;;;;;;13.46;51.87;102385.16;5087255;28;20391;-60
2023/05/02 07:58:24;;;;;;;9.13;3.08;;;;;;;13.44;52.29;102387.34;5090944;28;20039;-60
2023/05/02 08:00:52;;;;;;;10.38;3.38;;;;;;;13.39;53.01;102384.41;5091388;28;20015;-60
2023/05/02 08:03:17;;;;;;;14.00;3.50;;;;;;;13.36;52.60;102398.84;5091187;28;20055;-60
2023/05/02 08:05:42;;;;;;;13.52;3.50;;;;;;;13.36;52.82;102396.03;5090882;28;20055;-60
2023/05/02 08:08:08;;;;;;;7.90;3.17;;;;;;;13.29;52.41;102398.06;5090934;28;20020;-60
2023/05/02 08:10:33;;;;;;;10.57;3.40;;;;;;;13.22;51.94;102405.63;5090962;28;20039;-62
2023/05/02 08:12:59;;;;;;;9.95;3.15;;;;;;;13.17;51.98;102408.25;5081814;28;20384;-60
2023/05/02 08:15:24;;;;;;;8.85;3.00;;;;;;;13.13;50.73;102412.59;5087327;28;20032;-60
2023/05/02 08:17:50;;;;;;;10.43;3.00;;;;;;;13.10;51.37;102413.06;5090783;28;20028;-60
2023/05/02 08:20:15;;;;;;;9.07;3.08;;;;;;;13.10;51.23;102424.22;5090649;28;20028;-60
2023/05/02 08:22:40;;;;;;;8.20;2.90;;;;;;;13.10;50.74;102419.47;5091010;28;20024;-61
2023/05/02 08:25:06;;;;;;;10.32;2.70;;;;;;;13.13;51.30;102423.75;5091762;28;20515;-62
2023/05/02 08:27:34;;;;;;;11.00;3.08;;;;;;;13.08;51.30;102431.94;5090374;28;20036;-60
2023/05/02 08:29:59;;;;;;;10.02;3.20;;;;;;;13.06;51.53;102429.41;5069479;28;20028;-60
2023/05/02 08:32:25;;;;;;;9.50;2.65;;;;;;;13.08;50.96;102431.94;5082884;28;20062;-60
2023/05/02 08:34:55;;;;;;;12.65;3.17;;;;;;;13.02;51.51;102440.16;5084678;28;20028;-61
2023/05/02 08:37:20;;;;;;;12.30;2.55;;;;;;;13.09;51.08;102444.81;5090473;28;20179;-61
2023/05/02 08:39:45;;;;;;;7.03;3.20;;;;;;;13.11;51.02;102442.63;5091364;28;20032;-61
2023/05/02 08:42:10;;;;;;;9.40;3.20;;;;;;;13.15;51.01;102443.88;5089929;28;20503;-61
2023/05/02 08:44:36;;;;;;;10.45;3.13;;;;;;;13.14;51.50;102445.81;5090914;28;20024;-61
2023/05/02 08:47:03;;;;;;;10.13;2.72;;;;;;;13.16;50.38;102451.16;5090205;28;20028;-61
2023/05/02 08:49:31;;;;;;;10.07;2.80;;;;;;;13.19;50.51;102447.91;5083769;28;20036;-61
2023/05/02 08:51:58;;;;;;;10.40;2.63;;;;;;;13.22;49.97;102450.22;5070884;28;20032;-61
2023/05/02 08:54:25;;;;;;;8.35;2.67;;;;;;;13.22;49.43;102451.06;5069990;28;20020;-61
2023/05/02 08:56:55;;;;;;;7.32;2.78;;;;;;;13.31;49.46;102460.00;5070228;28;20043;-61
2023/05/02 08:59:23;;;;;;;5.80;2.40;;;;;;;13.33;48.61;102457.00;5070654;28;20032;-61
2023/05/02 09:01:54;;;;;;;9.18;3.10;;;;;;;13.34;48.81;102461.50;5070005;28;20021;-60
2023/05/02 09:04:23;;;;;;;7.88;2.70;;;;;;;13.39;48.49;102464.44;5070934;28;20056;-60
2023/05/02 09:06:48;;;;;;;6.13;2.42;;;;;;;13.40;48.53;102466.13;5072985;28;20028;-60
2023/05/02 09:09:13;;;;;;;8.68;2.88;;;;;;;13.45;48.36;102461.56;5089566;28;20018;-60
2023/05/02 09:11:40;;;;;;;7.38;2.70;;;;;;;13.55;48.81;102468.53;5090178;28;20016;-60
2023/05/02 09:14:16;;;;;;;6.72;2.53;;;;;;;13.67;48.76;102466.66;5090861;28;20050;-62
2023/05/02 09:16:41;;;;;;;9.15;3.20;;;;;;;13.73;48.24;102472.16;5077218;28;20040;-60
2023/05/02 09:19:07;;;;;;;9.35;2.72;;;;;;;13.74;48.23;102464.63;5070466;28;20400;-60
2023/05/02 09:21:38;;;;;;;8.90;2.50;;;;;;;13.80;48.55;102474.88;5070673;28;20430;-61
2023/05/02 09:24:15;;;;;;;12.38;2.97;;;;;;;13.80;48.58;102471.22;5069174;28;20074;-60
2023/05/02 09:26:41;;;;;;;9.38;2.60;;;;;;;13.79;46.98;102478.72;5070407;28;20028;-60
2023/05/02 09:29:06;;;;;;;5.88;2.40;;;;;;;13.82;46.42;102478.25;5070332;28;20102;-60
2023/05/02 09:31:38;;;;;;;7.97;2.60;;;;;;;13.86;46.35;102475.84;5070030;28;20059;-60
2023/05/02 09:34:15;;;;;;;9.02;2.78;;;;;;;13.92;46.61;102480.50;5080516;28;20032;-60
2023/05/02 09:36:46;;;;;;;9.27;2.50;;;;;;;13.89;46.63;102483.75;5089797;28;20073;-60
2023/05/02 09:39:17;;;;;;;7.40;2.42;;;;;;;13.95;46.26;102491.19;5090931;28;20028;-61
2023/05/02 09:41:44;;;;;;;6.13;2.33;;;;;;;13.88;46.00;102488.50;5090291;28;20032;-60
2023/05/02 09:44:14;;;;;;;6.55;2.15;;;;;;;13.90;46.34;102496.63;5090227;28;20024;-61
2023/05/02 09:46:43;;;;;;;8.30;2.70;;;;;;;13.88;46.19;102494.06;5090149;28;20020;-60
2023/05/02 09:49:09;;;;;;;8.48;2.83;;;;;;;13.95;46.97;102496.75;5083440;28;20044;-61
2023/05/02 09:51:34;;;;;;;9.07;2.53;;;;;;;14.09;46.65;102492.69;5089762;28;20035;-61
2023/05/02 09:54:00;;;;;;;7.20;2.53;;;;;;;14.23;46.65;102496.16;5090006;28;20028;-61
2023/05/02 09:56:25;;;;;;;7.65;2.85;;;;;;;14.36;45.86;102498.75;5090574;28;20051;-61
2023/05/02 09:58:50;;;;;;;9.18;3.20;;;;;;;14.44;45.48;102503.16;5089412;28;20048;-60
2023/05/02 10:01:19;;;;;;;8.07;2.53;;;;;;;14.47;45.67;102503.53;5090443;28;20417;-61
2023/05/02 10:03:47;;;;;;;8.95;2.70;;;;;;;14.41;45.24;102504.47;5092706;28;20478;-61
2023/05/02 10:06:15;;;;;;;7.85;2.53;;;;;;;14.36;44.64;102506.28;5085954;28;20024;-61
2023/05/02 10:08:41;;;;;;;9.50;2.60;;;;;;;14.26;43.76;102506.84;5094315;28;20036;-61
2023/05/02 10:11:07;;;;;;;9.30;2.63;;;;;;;14.24;44.43;102503.44;5093985;28;20537;-61
2023/05/02 10:13:34;;;;;;;11.48;3.45;;;;;;;14.33;45.56;102507.59;5092277;28;20031;-61
2023/05/02 10:16:01;;;;;;;11.73;2.72;;;;;;;14.36;44.29;102511.88;5093258;28;20055;-61
2023/05/02 10:18:47;;;;;;;6.63;2.78;;;;;;;14.39;43.95;102506.66;5091157;28;20777;-61
2023/05/02 10:21:16;;;;;;;7.93;2.35;;;;;;;14.43;44.75;102509.84;5090152;28;20500;-61
2023/05/02 10:23:43;;;;;;;8.23;2.70;;;;;;;14.50;45.45;102502.19;5090426;28;20044;-61
2023/05/02 10:26:11;;;;;;;8.05;3.38;;;;;;;14.45;44.65;102511.28;5083367;28;20162;-61
2023/05/02 10:28:37;;;;;;;9.65;3.42;;;;;;;14.39;45.13;102517.84;5073459;28;20112;-61
2023/05/02 10:31:04;;;;;;;7.88;3.67;;;;;;;14.36;45.30;102523.03;5073200;28;20048;-62
2023/05/02 10:33:32;;;;;;;8.70;3.00;;;;;;;14.31;45.53;102520.97;5072676;28;20396;-61
2023/05/02 10:35:58;;;;;;;9.00;3.13;;;;;;;14.25;45.53;102528.34;5073283;28;20028;-61
2023/05/02 10:38:23;;;;;;;8.30;2.88;;;;;;;14.19;45.31;102522.88;5074073;28;20082;-61
2023/05/02 10:40:54;;;;;;;12.75;3.28;;;;;;;14.27;46.27;102522.53;5092755;28;20499;-61
2023/05/02 10:43:22;;;;;;;5.85;2.60;;;;;;;14.42;46.08;102522.94;5093288;28;20361;-61
2023/05/02 10:45:48;;;;;;;9.85;3.08;;;;;;;14.46;44.65;102526.97;5092994;28;20388;-61
2023/05/02 10:48:21;;;;;;;9.40;3.35;;;;;;;14.48;44.76;102527.56;5092456;28;20020;-61
2023/05/02 10:50:54;;;;;;;8.68;2.90;;;;;;;14.49;44.52;102523.72;5093478;28;20032;-61
2023/05/02 10:53:24;;;;;;;8.20;2.95;;;;;;;14.52;44.94;102522.38;5093571;28;20027;-61
2023/05/02 10:56:10;;;;;;;10.73;2.90;;;;;;;14.55;45.21;102521.06;5088462;28;20027;-61
2023/05/02 10:58:36;;;;;;;6.70;3.30;;;;;;;14.60;44.24;102524.00;5092931;28;20514;-61
2023/05/02 11:01:36;;;;;;;8.43;2.80;;;;;;;14.73;45.05;102533.00;5092173;28;20056;-61
2023/05/02 11:04:03;;;;;;;7.22;2.80;;;;;;;14.75;43.00;102527.19;5093005;28;20054;-63
2023/05/02 11:06:33;;;;;;;6.18;3.00;;;;;;;14.72;42.51;102527.66;5092928;28;20047;-61
2023/05/02 11:09:19;;;;;;;8.95;3.20;;;;;;;14.76;43.69;102533.63;5092456;28;20035;-61
2023/05/02 11:11:45;;;;;;;7.70;3.13;;;;;;;14.78;43.17;102526.72;5086992;28;20025;-61
2023/05/02 11:14:32;;;;;;;9.38;2.60;;;;;;;14.73;42.79;102529.34;5090599;28;20107;-61
2023/05/02 11:17:00;;;;;;;8.15;2.55;;;;;;;14.74;42.62;102525.50;5091582;28;20048;-61
2023/05/02 11:19:52;;;;;;;5.00;2.75;;;;;;;14.76;42.43;102534.47;5092779;28;20356;-61
2023/05/02 11:22:22;;;;;;;7.75;2.70;;;;;;;14.89;42.58;102531.44;5091788;28;20536;-60