Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:10;;;;;;;1.20;0.87;;;18.10;52.80;;;;;;5072254;28;20439;-73
2022/04/20 00:02:38;;;;;;;1.03;0.93;;;18.00;52.90;;;;;;5072079;28;20469;-73
2022/04/20 00:05:06;;;;;;;0.77;0.77;;;18.00;52.80;;;;;;5059257;28;20491;-73
2022/04/20 00:07:35;;;;;;;0.80;0.60;;;18.00;52.80;;;;;;5071881;28;20548;-74
2022/04/20 00:10:03;;;;;;;0.90;0.80;;;18.00;52.90;;;;;;5059889;28;20475;-73
2022/04/20 00:12:33;;;;;;;0.90;0.70;;;18.00;52.90;;;;;;5052007;28;20463;-73
2022/04/20 00:15:01;;;;;;;1.00;0.80;;;18.00;52.80;;;;;;5069662;28;20794;-73
2022/04/20 00:17:29;;;;;;;0.70;0.70;;;18.00;52.90;;;;;;5061819;28;21033;-73
2022/04/20 00:19:57;;;;;;;0.87;0.63;;;18.00;52.90;;;;;;5068800;28;20431;-73
2022/04/20 00:22:25;;;;;;;1.97;0.80;;;18.00;53.00;;;;;;5071474;28;21005;-73
2022/04/20 00:24:54;;;;;;;1.90;0.80;;;18.00;52.90;;;;;;5060805;28;20460;-73
2022/04/20 00:27:22;;;;;;;1.00;0.80;;;18.00;53.00;;;;;;5055053;28;20535;-73
2022/04/20 00:29:51;;;;;;;1.03;0.90;;;18.00;53.00;;;;;;5072043;28;20427;-73
2022/04/20 00:32:19;;;;;;;1.77;1.03;;;18.00;53.00;;;;;;5071224;28;21258;-73
2022/04/20 00:34:47;;;;;;;1.10;1.00;;;18.00;52.80;;;;;;5054645;28;20517;-73
2022/04/20 00:37:15;;;;;;;0.80;0.73;;;18.00;53.00;;;;;;5057251;28;20474;-73
2022/04/20 00:39:43;;;;;;;0.70;0.63;;;18.00;53.10;;;;;;5062231;28;20443;-73
2022/04/20 00:42:12;;;;;;;0.80;0.70;;;18.00;53.00;;;;;;5056043;28;20475;-73
2022/04/20 00:44:40;;;;;;;1.10;0.80;;;18.00;53.00;;;;;;5070171;28;20450;-74
2022/04/20 00:47:11;;;;;;;1.00;0.93;;;18.00;52.90;;;;;;5067953;28;20529;-73
2022/04/20 00:49:41;;;;;;;1.20;0.90;;;17.90;53.10;;;;;;5050615;28;20485;-72
2022/04/20 00:52:09;;;;;;;0.90;0.90;;;17.90;53.10;;;;;;5060623;28;20462;-73
2022/04/20 00:54:39;;;;;;;1.13;0.63;;;17.90;53.10;;;;;;5066679;28;20549;-73
2022/04/20 00:57:08;;;;;;;0.70;0.70;;;17.90;53.30;;;;;;5060670;28;20477;-73
2022/04/20 00:59:40;;;;;;;0.80;0.80;;;17.90;53.10;;;;;;5071665;28;20797;-73
2022/04/20 01:02:09;;;;;;;0.93;0.90;;;17.90;53.30;;;;;;5067680;28;20471;-73
2022/04/20 01:04:38;;;;;;;0.77;0.77;;;18.00;53.50;;;;;;5056964;28;20488;-73
2022/04/20 01:07:18;;;;;;;1.30;0.90;;;17.90;53.40;;;;;;5069779;28;20473;-73
2022/04/20 01:10:01;;;;;;;2.00;1.00;;;17.90;53.40;;;;;;5066875;28;20896;-73
2022/04/20 01:12:40;;;;;;;1.03;0.97;;;17.90;53.50;;;;;;5066726;28;20455;-73
2022/04/20 01:15:34;;;;;;;2.40;0.90;;;17.90;53.20;;;;;;5058881;28;20530;-67
2022/04/20 01:18:26;;;;;;;1.07;0.90;;;17.90;53.50;;;;;;5057554;28;20501;-68
2022/04/20 01:20:56;;;;;;;1.10;1.00;;;17.90;53.60;;;;;;5061808;28;20978;-67
2022/04/20 01:23:43;;;;;;;1.10;1.00;;;17.90;53.70;;;;;;5069685;28;20964;-66
2022/04/20 01:26:33;;;;;;;4.00;1.10;;;17.90;53.50;;;;;;5050615;28;21009;-68
2022/04/20 01:29:10;;;;;;;3.00;0.90;;;17.90;53.60;;;;;;5060970;28;20528;-67
2022/04/20 01:31:47;;;;;;;0.70;0.70;;;17.90;53.60;;;;;;5069787;28;20468;-68
2022/04/20 01:34:19;;;;;;;27.07;2.47;;;17.80;53.50;;;;;;5061099;28;20460;-67
2022/04/20 01:36:49;;;;;;;5.13;1.10;;;17.90;54.00;;;;;;5065061;28;20511;-68
2022/04/20 01:39:18;;;;;;;1.60;1.10;;;17.90;53.60;;;;;;5065101;28;20455;-68
2022/04/20 01:41:47;;;;;;;1.10;0.77;;;17.80;53.70;;;;;;5066631;28;20460;-66
2022/04/20 01:44:15;;;;;;;1.30;1.20;;;17.80;53.80;;;;;;5057993;28;20560;-68
2022/04/20 01:47:04;;;;;;;1.13;1.00;;;17.80;53.50;;;;;;5069180;28;20450;-68
2022/04/20 01:49:35;;;;;;;1.53;0.93;;;17.80;53.60;;;;;;5070271;28;20454;-68
2022/04/20 01:52:13;;;;;;;1.07;0.97;;;17.80;53.70;;;;;;5052988;28;20825;-68
2022/04/20 01:55:17;;;;;;;1.80;1.10;;;17.80;53.50;;;;;;5068408;28;20489;-67
2022/04/20 01:58:04;;;;;;;1.63;0.93;;;17.80;53.60;;;;;;5070368;28;20466;-67
2022/04/20 02:00:49;;;;;;;0.90;0.77;;;17.80;54.00;;;;;;5070144;28;20449;-67
2022/04/20 02:03:32;;;;;;;1.00;0.80;;;17.80;53.80;;;;;;5069029;28;20470;-67
2022/04/20 02:06:11;;;;;;;0.77;0.67;;;17.80;53.80;;;;;;5053727;28;20427;-68
2022/04/20 02:09:03;;;;;;;1.10;0.97;;;17.80;54.00;;;;;;5066980;28;20545;-67
2022/04/20 02:11:43;;;;;;;1.33;0.90;;;17.80;53.80;;;;;;5053050;28;20467;-68
2022/04/20 02:14:27;;;;;;;1.33;1.23;;;17.70;53.70;;;;;;5061157;28;20458;-68
2022/04/20 02:17:06;;;;;;;1.50;1.00;;;17.70;53.80;;;;;;5072655;28;20462;-68
2022/04/20 02:19:40;;;;;;;0.80;0.60;;;17.80;53.90;;;;;;5069142;28;20444;-68
2022/04/20 02:22:21;;;;;;;0.97;0.87;;;17.70;53.80;;;;;;5063060;28;20469;-68
2022/04/20 02:24:50;;;;;;;1.00;0.90;;;17.70;53.90;;;;;;5062446;28;20976;-68
2022/04/20 02:27:18;;;;;;;1.20;1.00;;;17.70;54.00;;;;;;5087391;28;21052;-66
2022/04/20 02:29:47;;;;;;;1.10;0.90;;;17.70;54.00;;;;;;5073080;28;20442;-67
2022/04/20 02:32:17;;;;;;;1.73;1.00;;;17.70;53.80;;;;;;5072605;28;20542;-67
2022/04/20 02:34:45;;;;;;;0.70;0.70;;;17.70;54.00;;;;;;5071149;28;20497;-68
2022/04/20 02:37:14;;;;;;;1.20;1.10;;;17.70;54.00;;;;;;5073589;28;20466;-69
2022/04/20 02:39:42;;;;;;;0.70;0.70;;;17.70;54.20;;;;;;5070614;28;20492;-67
2022/04/20 02:42:12;;;;;;;1.23;0.87;;;17.70;55.30;;;;;;5073575;28;20455;-67
2022/04/20 02:44:41;;;;;;;1.10;1.00;;;17.70;54.10;;;;;;5073634;28;20497;-68
2022/04/20 02:47:10;;;;;;;1.60;1.33;;;17.70;54.10;;;;;;5071962;28;20512;-67
2022/04/20 02:49:38;;;;;;;0.90;0.80;;;17.70;54.00;;;;;;5072321;28;20453;-68
2022/04/20 02:52:08;;;;;;;1.10;1.00;;;17.70;54.10;;;;;;5072238;28;21101;-67
2022/04/20 02:54:37;;;;;;;0.97;0.87;;;17.70;54.10;;;;;;5063256;28;20546;-68
2022/04/20 02:57:05;;;;;;;1.13;1.03;;;17.60;54.00;;;;;;5053262;28;20495;-67
2022/04/20 02:59:35;;;;;;;1.60;1.20;;;17.70;54.10;;;;;;5072409;28;20445;-67
2022/04/20 03:02:05;;;;;;;1.27;1.17;;;17.60;54.00;;;;;;5073344;28;20462;-66
2022/04/20 03:04:34;;;;;;;0.80;0.80;;;17.60;54.10;;;;;;5071015;28;20474;-68
2022/04/20 03:07:02;;;;;;;2.20;1.00;;;17.60;54.00;;;;;;5072107;28;20819;-66
2022/04/20 03:09:37;;;;;;;0.60;0.60;;;17.60;54.10;;;;;;5067652;28;20540;-68
2022/04/20 03:12:10;;;;;;;0.60;0.60;;;17.60;54.10;;;;;;5051952;28;20459;-66
2022/04/20 03:14:46;;;;;;;1.20;1.10;;;17.60;54.10;;;;;;5070570;28;20892;-68
2022/04/20 03:17:15;;;;;;;1.20;1.10;;;17.60;54.20;;;;;;5070196;28;20529;-67
2022/04/20 03:19:44;;;;;;;1.10;1.00;;;17.60;54.30;;;;;;5086133;28;20915;-67
2022/04/20 03:22:12;;;;;;;0.73;0.73;;;17.60;54.40;;;;;;5071845;28;20470;-68
2022/04/20 03:24:40;;;;;;;0.97;0.90;;;17.50;54.30;;;;;;5070938;28;20532;-66
2022/04/20 03:27:22;;;;;;;1.20;1.10;;;17.60;54.30;;;;;;5071717;28;20824;-68
2022/04/20 03:29:57;;;;;;;1.20;1.07;;;17.60;54.50;;;;;;5072911;28;20947;-67
2022/04/20 03:32:26;;;;;;;1.03;0.80;;;17.60;54.40;;;;;;5072379;28;20470;-68
2022/04/20 03:34:55;;;;;;;1.00;0.80;;;17.50;54.30;;;;;;5068183;28;20470;-67
2022/04/20 03:37:23;;;;;;;1.53;1.17;;;17.50;54.40;;;;;;5055832;28;20523;-68
2022/04/20 03:39:52;;;;;;;1.20;0.80;;;17.50;54.30;;;;;;5062257;28;20506;-67
2022/04/20 03:42:21;;;;;;;1.17;1.07;;;17.50;54.30;;;;;;5054621;28;20839;-68
2022/04/20 03:44:50;;;;;;;1.47;0.87;;;17.50;54.30;;;;;;5072244;28;20539;-67
2022/04/20 03:47:23;;;;;;;0.77;0.77;;;17.50;54.40;;;;;;5069717;28;20462;-67
2022/04/20 03:49:51;;;;;;;1.13;0.83;;;17.50;54.60;;;;;;5065783;28;20496;-66
2022/04/20 03:52:21;;;;;;;0.97;0.83;;;17.50;54.50;;;;;;5060879;28;20477;-67
2022/04/20 03:54:50;;;;;;;1.03;0.93;;;17.50;54.60;;;;;;5061440;28;20517;-68
2022/04/20 03:57:19;;;;;;;0.80;0.80;;;17.50;54.50;;;;;;5058615;28;20900;-67
2022/04/20 03:59:49;;;;;;;0.83;0.80;;;17.40;54.50;;;;;;5071361;28;20942;-68
2022/04/20 04:02:21;;;;;;;1.03;0.90;;;17.40;54.50;;;;;;5060692;28;21001;-67
2022/04/20 04:05:22;;;;;;;2.23;1.80;;;17.40;54.50;;;;;;5057715;28;20519;-68
2022/04/20 04:07:55;;;;;;;1.20;1.10;;;17.40;54.60;;;;;;5070861;28;20477;-68
2022/04/20 04:10:31;;;;;;;1.33;1.03;;;17.40;54.50;;;;;;5065894;28;20454;-68
2022/04/20 04:12:59;;;;;;;1.83;1.03;;;17.40;54.60;;;;;;5070462;28;20458;-68
2022/04/20 04:15:28;;;;;;;0.90;0.80;;;17.40;54.70;;;;;;5071825;28;20453;-67
2022/04/20 04:18:00;;;;;;;1.30;1.10;;;17.40;54.70;;;;;;5070503;28;20462;-66
2022/04/20 04:20:35;;;;;;;0.77;0.77;;;17.40;54.80;;;;;;5065574;28;20456;-67
2022/04/20 04:23:03;;;;;;;1.33;1.20;;;17.40;54.70;;;;;;5070495;28;20916;-67
2022/04/20 04:25:54;;;;;;;1.00;0.90;;;17.40;54.80;;;;;;5064718;28;21006;-67
2022/04/20 04:28:34;;;;;;;0.80;0.80;;;17.40;54.80;;;;;;5070614;28;20454;-68
2022/04/20 04:31:03;;;;;;;1.10;0.90;;;17.40;54.90;;;;;;5071111;28;20449;-68
2022/04/20 04:33:35;;;;;;;1.17;1.07;;;17.30;54.90;;;;;;5067042;28;20459;-68
2022/04/20 04:36:04;;;;;;;1.27;1.10;;;17.30;54.80;;;;;;5067305;28;20501;-66
2022/04/20 04:38:40;;;;;;;2.23;1.40;;;17.30;54.90;;;;;;5059756;28;20438;-68
2022/04/20 04:41:11;;;;;;;0.80;0.80;;;17.30;54.80;;;;;;5050592;28;20489;-66
2022/04/20 04:43:40;;;;;;;1.77;1.30;;;17.30;54.90;;;;;;5063805;28;20464;-67
2022/04/20 04:49:18;;;;;;;2.03;1.43;;;17.30;55.00;;;;;;5072016;28;20525;-67
2022/04/20 04:51:47;;;;;;;0.77;0.73;;;17.30;55.00;;;;;;5070030;28;20462;-66
2022/04/20 04:54:18;;;;;;;1.60;0.83;;;17.30;55.00;;;;;;5065600;28;20451;-67
2022/04/20 04:56:46;;;;;;;1.50;1.40;;;17.30;55.10;;;;;;5069969;28;20474;-68
2022/04/20 04:59:14;;;;;;;1.10;1.00;;;17.30;55.10;;;;;;5078039;28;20435;-68
2022/04/20 05:01:43;;;;;;;1.20;1.10;;;17.30;55.20;;;;;;5069185;28;20458;-66
2022/04/20 05:04:19;;;;;;;1.63;1.00;;;17.20;55.10;;;;;;5050091;28;20963;-68
2022/04/20 05:06:52;;;;;;;1.47;1.37;;;17.30;55.10;;;;;;5050398;28;20473;-68
2022/04/20 05:09:36;;;;;;;0.90;0.80;;;17.20;55.10;;;;;;5062166;28;20444;-67
2022/04/20 05:12:08;;;;;;;1.00;0.90;;;17.20;55.20;;;;;;5052165;28;20483;-65
2022/04/20 05:14:38;;;;;;;1.77;1.10;;;17.20;55.30;;;;;;5070222;28;20443;-67
2022/04/20 05:17:06;;;;;;;1.10;1.00;;;17.20;55.30;;;;;;5065033;28;20466;-66
2022/04/20 05:19:37;;;;;;;1.47;1.00;;;17.20;55.30;;;;;;5050150;28;20435;-67
2022/04/20 05:22:13;;;;;;;1.03;0.83;;;17.20;55.30;;;;;;5061997;28;20535;-67
2022/04/20 05:24:43;;;;;;;0.80;0.80;;;17.20;55.40;;;;;;5065702;28;20470;-66
2022/04/20 05:27:15;;;;;;;0.97;0.90;;;17.20;55.40;;;;;;5061836;28;20470;-67
2022/04/20 05:29:53;;;;;;;2.40;1.00;;;17.20;55.30;;;;;;5070303;28;20423;-67
2022/04/20 05:32:22;;;;;;;1.20;1.03;;;17.20;55.40;;;;;;5069818;28;20458;-66
2022/04/20 05:34:52;;;;;;;1.20;1.10;;;17.20;55.40;;;;;;5052900;28;20829;-67
2022/04/20 05:42:57;;;;;;;1.17;0.70;;;17.10;55.40;;;;;;5073677;28;20454;-67
2022/04/20 05:45:26;;;;;;;1.43;1.00;;;17.10;55.40;;;;;;5073442;28;20493;-67
2022/04/20 05:48:20;;;;;;;0.80;0.70;;;17.10;55.40;;;;;;5060334;28;20466;-69
2022/04/20 05:50:50;;;;;;;1.07;0.97;;;17.10;55.50;;;;;;5074588;28;20671;-67
2022/04/20 05:53:23;;;;;;;1.20;0.70;;;17.10;55.50;;;;;;5072895;28;20991;-68
2022/04/20 05:55:52;;;;;;;1.53;1.33;;;17.10;56.70;;;;;;5054716;28;20537;-68
2022/04/20 05:58:21;;;;;;;1.17;0.90;;;17.10;55.60;;;;;;5073205;28;20462;-67
2022/04/20 06:00:53;;;;;;;1.63;1.00;;;17.10;55.60;;;;;;5073267;28;20445;-67
2022/04/20 06:03:40;;;;;;;1.20;1.03;;;17.10;55.60;;;;;;5057231;28;20461;-68
2022/04/20 06:06:28;;;;;;;1.57;1.47;;;17.10;57.00;;;;;;5066772;28;20462;-68
2022/04/20 06:08:57;;;;;;;1.27;1.10;;;17.00;55.30;;;;;;5071255;28;20446;-68
2022/04/20 06:11:36;;;;;;;1.40;1.30;;;17.10;55.50;;;;;;5072669;28;20461;-67
2022/04/20 06:14:06;;;;;;;1.60;1.50;;;17.10;55.60;;;;;;5072097;28;20484;-67
2022/04/20 06:16:43;;;;;;;1.13;1.00;;;17.10;55.60;;;;;;5072171;28;20491;-68
2022/04/20 06:19:12;;;;;;;1.20;1.10;;;17.10;55.70;;;;;;5060455;28;20533;-68
2022/04/20 06:22:00;;;;;;;1.10;1.00;;;17.00;55.30;;;;;;5073880;28;20453;-66
2022/04/20 06:24:43;;;;;;;1.10;1.00;;;17.10;55.50;;;;;;5064713;28;20473;-67
2022/04/20 06:27:29;;;;;;;1.60;1.50;;;17.00;55.40;;;;;;5069596;28;20450;-67
2022/04/20 06:30:31;;;;;;;2.10;1.17;;;17.00;55.70;;;;;;5073592;28;20449;-67
2022/04/20 06:33:13;;;;;;;1.30;1.20;;;17.00;55.40;;;;;;5071136;28;20470;-66
2022/04/20 06:36:04;;;;;;;1.13;1.03;;;17.00;55.50;;;;;;5073316;28;20932;-67
2022/04/20 06:38:52;;;;;;;0.83;0.80;;;17.00;55.40;;;;;;5071530;28;20426;-67
2022/04/20 06:41:26;;;;;;;1.20;1.10;;;17.00;55.40;;;;;;5069354;28;20463;-67
2022/04/20 06:44:13;;;;;;;2.13;1.10;;;17.00;54.70;;;;;;5063159;28;20454;-67
2022/04/20 06:46:41;;;;;;;1.73;1.13;;;17.00;54.60;;;;;;5073182;28;20511;-67
2022/04/20 06:49:25;;;;;;;1.60;1.40;;;17.00;54.60;;;;;;5070960;28;20936;-67
2022/04/20 07:00:37;;;;;;;1.27;0.93;;;17.10;55.20;;;;;;5072286;28;20525;-67
2022/04/20 07:03:24;;;;;;;1.37;1.00;;;17.10;55.20;;;;;;5064902;28;20809;-68
2022/04/20 07:06:10;;;;;;;1.00;0.83;;;17.10;55.40;;;;;;5055919;28;20458;-68
2022/04/20 07:08:57;;;;;;;1.13;1.00;;;17.10;55.50;;;;;;5069980;28;20500;-67
2022/04/20 07:11:33;;;;;;;1.33;1.17;;;17.10;55.40;;;;;;5065422;28;20489;-70
2022/04/20 07:14:01;;;;;;;2.30;1.80;;;17.10;55.40;;;;;;5069771;28;20496;-69
2022/04/20 07:16:30;;;;;;;3.20;1.93;;;17.20;55.20;;;;;;5071697;28;20549;-68
2022/04/20 07:19:10;;;;;;;4.00;2.30;;;17.30;51.70;;;;;;5068131;28;20816;-67
2022/04/20 07:22:05;;;;;;;3.77;1.60;;;17.40;52.30;;;;;;5064629;28;21053;-68
2022/04/20 07:24:48;;;;;;;3.83;2.03;;;17.40;52.10;;;;;;5070303;28;20482;-66
2022/04/20 07:27:35;;;;;;;2.30;1.80;;;17.30;52.30;;;;;;5071505;28;20466;-66
2022/04/20 07:30:23;;;;;;;4.70;1.70;;;17.30;53.10;;;;;;5058763;28;20441;-67
2022/04/20 07:33:16;;;;;;;2.73;1.60;;;17.20;53.00;;;;;;5035202;28;20493;-67
2022/04/20 07:36:07;;;;;;;3.50;1.70;;;17.20;53.40;;;;;;5070898;28;20457;-67
2022/04/20 07:39:07;;;;;;;3.90;1.73;;;17.20;53.50;;;;;;5043944;28;20612;-67
2022/04/20 07:41:54;;;;;;;1.40;1.20;;;17.20;52.40;;;;;;5072503;28;20468;-66
2022/04/20 07:44:48;;;;;;;2.60;1.20;;;17.20;53.10;;;;;;5071380;28;20469;-66
2022/04/20 07:47:31;;;;;;;4.10;1.23;;;17.20;53.30;;;;;;5070876;28;20859;-66
2022/04/20 07:50:21;;;;;;;2.20;1.50;;;17.20;53.30;;;;;;5057299;28;20450;-66
2022/04/20 07:52:58;;;;;;;1.87;1.30;;;17.20;53.30;;;;;;5067670;28;20474;-66
2022/04/20 07:55:47;;;;;;;1.17;1.07;;;17.20;53.50;;;;;;5051495;28;20462;-66
2022/04/20 07:58:24;;;;;;;4.13;1.17;;;17.20;53.50;;;;;;5069598;28;20470;-66
2022/04/20 08:01:25;;;;;;;2.00;1.40;;;17.10;53.40;;;;;;5067517;28;20466;-67
2022/04/20 08:04:17;;;;;;;1.70;1.60;;;17.20;53.60;;;;;;5060568;28;20556;-66
2022/04/20 08:06:55;;;;;;;1.83;1.43;;;17.20;53.50;;;;;;5066526;28;20549;-67
2022/04/20 08:09:24;;;;;;;1.40;1.30;;;17.20;53.50;;;;;;5065902;28;20530;-67
2022/04/20 08:11:54;;;;;;;2.70;1.60;;;17.20;53.60;;;;;;5069091;28;20504;-68
2022/04/20 08:14:22;;;;;;;2.20;1.73;;;17.20;53.60;;;;;;5064013;28;20450;-67
2022/04/20 08:17:08;;;;;;;2.90;1.93;;;17.20;50.70;;;;;;5066701;28;20472;-67
2022/04/20 08:20:10;;;;;;;1.53;1.40;;;17.20;51.30;;;;;;5052177;28;20446;-67
2022/04/20 08:22:52;;;;;;;1.87;1.67;;;17.20;51.90;;;;;;5078954;28;20470;-67
2022/04/20 08:25:20;;;;;;;1.67;1.47;;;17.20;52.10;;;;;;5057628;28;20878;-67
2022/04/20 08:27:49;;;;;;;2.60;1.47;;;17.20;52.20;;;;;;5054687;28;20470;-68
2022/04/20 08:30:17;;;;;;;2.30;2.10;;;17.20;52.50;;;;;;5072079;28;20431;-68
2022/04/20 08:32:46;;;;;;;1.67;1.57;;;17.20;52.50;;;;;;5063713;28;20471;-67
2022/04/20 08:35:14;;;;;;;2.77;1.40;;;17.20;52.60;;;;;;5051666;28;20473;-66
2022/04/20 08:37:43;;;;;;;2.33;1.93;;;17.20;52.70;;;;;;5069997;28;20462;-66
2022/04/20 08:40:13;;;;;;;1.13;1.03;;;17.20;52.70;;;;;;5070799;28;20438;-67
2022/04/20 08:42:41;;;;;;;2.17;1.40;;;17.20;52.70;;;;;;5071324;28;20477;-68
2022/04/20 08:45:11;;;;;;;1.90;1.73;;;17.20;52.80;;;;;;5071436;28;20450;-68
2022/04/20 08:47:40;;;;;;;1.17;1.07;;;17.20;52.80;;;;;;5062959;28;20984;-68
2022/04/20 08:50:10;;;;;;;2.30;1.60;;;17.10;52.70;;;;;;5067646;28;20492;-67
2022/04/20 08:52:38;;;;;;;2.90;1.40;;;17.10;52.80;;;;;;5070171;28;20474;-68
2022/04/20 08:55:11;;;;;;;1.70;1.43;;;17.20;52.90;;;;;;5061329;28;20875;-68
2022/04/20 08:57:40;;;;;;;3.23;1.93;;;17.10;52.80;;;;;;5071098;28;20998;-67
2022/04/20 09:00:11;;;;;;;1.60;1.40;;;17.10;53.30;;;;;;5071564;28;20514;-68
2022/04/20 09:02:39;;;;;;;1.40;1.20;;;17.10;52.90;;;;;;5061071;28;20554;-67
2022/04/20 09:05:10;;;;;;;1.43;1.23;;;17.10;52.90;;;;;;5065146;28;20959;-67
2022/04/20 09:07:44;;;;;;;1.33;1.20;;;17.10;53.00;;;;;;5069839;28;20481;-68
2022/04/20 09:10:13;;;;;;;3.60;1.60;;;17.10;53.00;;;;;;5058045;28;20439;-68
2022/04/20 09:12:42;;;;;;;1.40;1.30;;;17.10;53.20;;;;;;5054998;28;21011;-67
2022/04/20 09:15:12;;;;;;;2.93;1.70;;;17.10;52.90;;;;;;5073870;28;20880;-67
2022/04/20 09:17:42;;;;;;;2.00;1.57;;;17.10;53.00;;;;;;5071050;28;20492;-67
2022/04/20 09:20:16;;;;;;;1.97;1.40;;;17.10;53.10;;;;;;5075311;28;20480;-66
2022/04/20 09:23:00;;;;;;;1.43;1.33;;;17.10;53.10;;;;;;5069301;28;20469;-67
2022/04/20 09:25:32;;;;;;;2.67;1.40;;;17.10;53.20;;;;;;5063003;28;20535;-67
2022/04/20 09:28:01;;;;;;;1.67;1.57;;;17.10;53.20;;;;;;5073494;28;20531;-68
2022/04/20 09:30:34;;;;;;;2.80;1.30;;;17.10;53.30;;;;;;5075262;28;20522;-68
2022/04/20 09:33:06;;;;;;;1.40;1.30;;;17.10;53.40;;;;;;5073426;28;20470;-67
2022/04/20 09:35:44;;;;;;;1.40;1.30;;;17.10;53.40;;;;;;5074944;28;20445;-66
2022/04/20 09:38:15;;;;;;;2.13;1.30;;;17.10;53.50;;;;;;5073566;28;20462;-67
2022/04/20 09:40:50;;;;;;;1.53;1.30;;;17.10;53.50;;;;;;5074477;28;20485;-67
2022/04/20 09:43:20;;;;;;;1.50;1.20;;;17.10;53.50;;;;;;5074317;28;20470;-67
2022/04/20 09:46:03;;;;;;;1.73;1.63;;;17.10;53.50;;;;;;5075232;28;20888;-66
2022/04/20 09:51:20;;;;;;;3.17;1.37;;;17.10;53.50;;;;;;5063162;28;20434;-67
2022/04/20 09:53:50;;;;;;;1.80;1.60;;;17.10;53.50;;;;;;5073615;28;20858;-68
2022/04/20 09:56:20;;;;;;;1.63;1.20;;;17.00;53.20;;;;;;5062420;28;20521;-68
2022/04/20 09:58:59;;;;;;;1.77;1.50;;;17.10;53.30;;;;;;5074704;28;20407;-68
2022/04/20 10:01:31;;;;;;;2.10;1.47;;;17.00;53.20;;;;;;5071471;28;20460;-67
2022/04/20 10:04:02;;;;;;;1.53;1.43;;;17.00;52.90;;;;;;5054980;28;20449;-67
2022/04/20 10:06:32;;;;;;;1.53;1.20;;;17.00;52.70;;;;;;5066995;28;20492;-66
2022/04/20 10:09:00;;;;;;;1.10;1.00;;;17.00;53.00;;;;;;5071722;28;20514;-66
2022/04/20 10:11:29;;;;;;;2.43;1.60;;;17.00;53.20;;;;;;5071762;28;20454;-67
2022/04/20 10:16:55;;;;;;;1.60;1.50;;;17.00;53.00;;;;;;5032921;28;21015;-68
2022/04/20 10:19:27;;;;;;;1.20;1.10;;;17.00;52.90;;;;;;5069459;28;20434;-68
2022/04/20 10:21:58;;;;;;;1.20;1.10;;;17.00;53.30;;;;;;5073743;28;20454;-68
2022/04/20 10:24:30;;;;;;;2.20;1.73;;;17.00;53.30;;;;;;5066897;28;20455;-67
2022/04/20 10:27:07;;;;;;;2.23;1.30;;;17.00;53.30;;;;;;5068199;28;20479;-67
2022/04/20 10:29:42;;;;;;;1.47;1.37;;;17.00;53.40;;;;;;5074166;28;20418;-67
2022/04/20 10:32:15;;;;;;;2.07;1.40;;;17.00;53.40;;;;;;5073656;28;20467;-67
2022/04/20 10:34:46;;;;;;;1.40;1.30;;;17.00;53.10;;;;;;5056333;28;20508;-68
2022/04/20 10:37:30;;;;;;;1.53;1.43;;;17.00;53.20;;;;;;5072503;28;20461;-68
2022/04/20 10:40:16;;;;;;;1.47;1.37;;;17.00;53.20;;;;;;5053016;28;20479;-67
2022/04/20 10:43:20;;;;;;;1.67;1.30;;;17.00;53.30;;;;;;5072694;28;20859;-67
2022/04/20 10:46:11;;;;;;;1.33;1.20;;;17.00;53.20;;;;;;5073377;28;20445;-66
2022/04/20 10:48:51;;;;;;;1.50;1.33;;;17.00;53.60;;;;;;5062355;28;20507;-67
2022/04/20 10:51:22;;;;;;;1.13;1.03;;;17.00;53.50;;;;;;5072543;28;20434;-68
2022/04/20 10:53:54;;;;;;;1.17;1.07;;;17.00;53.00;;;;;;5071184;28;20454;-67
2022/04/20 10:56:23;;;;;;;1.60;1.50;;;17.00;53.10;;;;;;5069577;28;20430;-67
2022/04/20 10:59:07;;;;;;;1.87;1.20;;;17.00;53.30;;;;;;5073608;28;20481;-67
2022/04/20 11:02:07;;;;;;;1.73;1.30;;;17.00;53.20;;;;;;5070421;28;20507;-67
2022/04/20 11:04:39;;;;;;;1.90;1.70;;;17.00;53.50;;;;;;5062908;28;20500;-66
2022/04/20 11:07:16;;;;;;;2.17;1.67;;;17.00;53.30;;;;;;5053109;28;20459;-68
2022/04/20 11:10:00;;;;;;;2.90;1.30;;;17.00;53.20;;;;;;5067340;28;20438;-68
2022/04/20 11:18:42;;;;;;;1.13;1.10;;;17.00;53.20;;;;;;5022705;28;20854;-67
2022/04/20 11:22:01;;;;;;;1.67;1.27;;;17.00;53.20;;;;;;5061197;28;20529;-68
2022/04/20 11:24:30;;;;;;;1.43;1.33;;;17.00;53.00;;;;;;5070153;28;20867;-68
2022/04/20 11:27:00;;;;;;;2.03;1.40;;;17.00;53.20;;;;;;5073010;28;20454;-67
2022/04/20 11:29:29;;;;;;;1.20;1.03;;;17.00;52.90;;;;;;5073049;28;20851;-68
2022/04/20 11:31:59;;;;;;;3.10;1.43;;;17.00;52.50;;;;;;5072677;28;20500;-68
2022/04/20 11:34:45;;;;;;;1.63;1.30;;;17.00;52.40;;;;;;5066030;28;20515;-67
2022/04/20 11:37:13;;;;;;;2.10;1.67;;;17.00;51.80;;;;;;5052188;28;20463;-67
2022/04/20 11:39:41;;;;;;;1.50;1.40;;;17.00;52.30;;;;;;5063098;28;20488;-67
2022/04/20 11:42:11;;;;;;;1.30;1.20;;;17.00;52.40;;;;;;5068637;28;20466;-67
2022/04/20 11:44:41;;;;;;;1.43;1.33;;;17.00;52.40;;;;;;5071298;28;20461;-68
2022/04/20 11:47:18;;;;;;;1.60;1.40;;;17.00;52.70;;;;;;5070266;28;20970;-65
2022/04/20 11:49:48;;;;;;;1.43;1.27;;;17.00;52.40;;;;;;5072570;28;20863;-67
2022/04/20 11:52:37;;;;;;;1.80;1.40;;;17.00;52.30;;;;;;5069684;28;20469;-67
2022/04/20 11:55:46;;;;;;;2.00;1.80;;;17.00;52.10;;;;;;5051486;28;20462;-66
2022/04/20 11:58:16;;;;;;;1.60;1.40;;;17.00;51.20;;;;;;5051975;28;20465;-67
2022/04/20 12:00:44;;;;;;;1.17;1.07;;;17.00;51.40;;;;;;5067158;28;20430;-68
2022/04/20 12:03:13;;;;;;;1.60;1.50;;;17.00;51.60;;;;;;5068781;28;20512;-67
2022/04/20 12:05:41;;;;;;;2.70;1.37;;;17.00;50.60;;;;;;5071246;28;20850;-65
2022/04/20 12:08:10;;;;;;;1.63;1.53;;;17.00;51.40;;;;;;5070739;28;20521;-68
2022/04/20 12:10:40;;;;;;;1.57;1.47;;;17.00;51.10;;;;;;5065423;28;20515;-68
2022/04/20 12:13:09;;;;;;;2.13;1.57;;;17.00;51.10;;;;;;5070832;28;20474;-68
2022/04/20 12:15:39;;;;;;;2.30;1.43;;;17.00;51.50;;;;;;5071247;28;20985;-67
2022/04/20 12:18:11;;;;;;;2.17;1.50;;;17.10;51.70;;;;;;5069035;28;21040;-67
2022/04/20 12:20:46;;;;;;;1.40;1.30;;;17.00;51.30;;;;;;5067364;28;20430;-67
2022/04/20 12:23:16;;;;;;;1.40;1.30;;;17.00;51.80;;;;;;5071374;28;20473;-68
2022/04/20 12:25:52;;;;;;;1.53;1.43;;;17.10;51.80;;;;;;5062111;28;20435;-67
2022/04/20 12:28:41;;;;;;;2.17;1.27;;;17.10;51.80;;;;;;5069886;28;20469;-66
2022/04/20 12:31:12;;;;;;;1.70;1.40;;;17.10;51.80;;;;;;5070621;28;20789;-67
2022/04/20 12:33:59;;;;;;;1.50;1.40;;;17.10;51.80;;;;;;5060277;28;20478;-65
2022/04/20 12:36:27;;;;;;;1.23;1.00;;;17.10;51.70;;;;;;5071244;28;20824;-67
2022/04/20 12:38:59;;;;;;;1.70;1.50;;;17.10;51.60;;;;;;5068661;28;20471;-66
2022/04/20 12:41:38;;;;;;;1.80;1.40;;;17.10;51.80;;;;;;5057292;28;20507;-66
2022/04/20 12:44:41;;;;;;;1.50;1.40;;;17.10;52.10;;;;;;5071406;28;20859;-66
2022/04/20 12:47:33;;;;;;;1.43;1.33;;;17.10;52.20;;;;;;5066928;28;20499;-67
2022/04/20 12:50:24;;;;;;;1.90;1.30;;;17.10;51.90;;;;;;5070922;28;20462;-66
2022/04/20 12:52:54;;;;;;;1.40;1.30;;;17.10;51.80;;;;;;5070763;28;20458;-67
2022/04/20 12:55:23;;;;;;;1.30;1.20;;;17.10;52.00;;;;;;5059892;28;20462;-66
2022/04/20 13:03:36;;;;;;;1.40;1.30;;;17.10;52.20;;;;;;5069336;28;20912;-67
2022/04/20 13:06:10;;;;;;;1.40;1.30;;;17.10;53.00;;;;;;5071379;28;20784;-67
2022/04/20 13:08:39;;;;;;;1.50;1.40;;;17.10;51.80;;;;;;5071236;28;20875;-67
2022/04/20 13:11:11;;;;;;;2.23;1.70;;;17.10;52.10;;;;;;5070710;28;20450;-67
2022/04/20 13:14:02;;;;;;;1.53;1.43;;;17.10;51.80;;;;;;5070631;28;20573;-67
2022/04/20 13:16:31;;;;;;;1.63;1.53;;;17.10;52.00;;;;;;5068962;28;20492;-65
2022/04/20 13:19:03;;;;;;;3.87;1.90;;;17.20;51.70;;;;;;5070074;28;20799;-66
2022/04/20 13:21:32;;;;;;;3.37;1.40;;;17.20;47.60;;;;;;5071201;28;20511;-66
2022/04/20 13:24:00;;;;;;;3.67;1.47;;;17.10;48.60;;;;;;5067958;28;20982;-66
2022/04/20 13:29:14;;;;;;;1.93;1.40;;;17.10;49.30;;;;;;5070396;28;20503;-67
2022/04/20 13:31:43;;;;;;;1.50;1.40;;;17.20;50.10;;;;;;5070824;28;20454;-67
2022/04/20 13:34:13;;;;;;;1.80;1.37;;;17.20;50.60;;;;;;5065879;28;20512;-65
2022/04/20 13:36:41;;;;;;;3.40;1.80;;;17.20;51.10;;;;;;5070837;28;20458;-67
2022/04/20 13:39:09;;;;;;;1.77;1.67;;;17.20;50.80;;;;;;5066646;28;20572;-67
2022/04/20 13:41:38;;;;;;;3.37;1.70;;;17.20;50.90;;;;;;5050568;28;20463;-67
2022/04/20 13:44:07;;;;;;;1.70;1.57;;;17.20;50.50;;;;;;5070500;28;20450;-67
2022/04/20 13:46:36;;;;;;;2.70;1.60;;;17.20;51.00;;;;;;5070731;28;20840;-67
2022/04/20 13:49:04;;;;;;;1.47;1.30;;;17.20;52.20;;;;;;5067918;28;20458;-67
2022/04/20 13:51:34;;;;;;;1.90;1.43;;;17.20;51.50;;;;;;5070444;28;20462;-67
2022/04/20 13:54:05;;;;;;;1.60;1.50;;;17.20;51.10;;;;;;5066878;28;20524;-67
2022/04/20 13:56:33;;;;;;;1.73;1.40;;;17.20;51.10;;;;;;5061896;28;20454;-67
2022/04/20 13:59:02;;;;;;;2.37;1.77;;;17.20;51.40;;;;;;5071275;28;20430;-67
2022/04/20 14:01:30;;;;;;;1.60;1.50;;;17.20;50.50;;;;;;5072862;28;20453;-67
2022/04/20 14:04:01;;;;;;;1.70;1.60;;;17.20;50.10;;;;;;5071425;28;20896;-67