Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:54;;;;;;;1.27;1.27;;;1.00;99.90;;;;;;5261460;28;20413;-76
2022/03/05 00:04:26;;;;;;;1.25;1.25;;;1.10;99.90;;;;;;5240515;28;20028;-74
2022/03/05 00:06:58;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5230229;28;20036;-75
2022/03/05 00:09:29;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5227344;28;20034;-75
2022/03/05 00:12:04;;;;;;;1.95;1.85;;;1.20;99.90;;;;;;5225644;28;20056;-74
2022/03/05 00:14:42;;;;;;;;;;;1.20;99.90;;;;;;5256722;28;20044;-74
2022/03/05 00:17:13;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5242179;28;19923;-74
2022/03/05 00:19:48;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5209953;28;20047;-76
2022/03/05 00:22:22;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5211064;28;20050;-75
2022/03/05 00:24:59;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5257994;28;20058;-75
2022/03/05 00:27:37;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5260608;28;20050;-76
2022/03/05 00:30:11;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5257104;28;20028;-75
2022/03/05 00:32:48;;;;;;;1.25;1.25;;;1.30;99.90;;;;;;5255033;28;20036;-76
2022/03/05 00:35:22;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5253877;28;20094;-76
2022/03/05 00:37:55;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5245249;28;20027;-75
2022/03/05 00:40:29;;;;;;;1.13;1.13;;;1.40;99.90;;;;;;5226679;28;20048;-75
2022/03/05 00:43:10;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5244623;28;20032;-75
2022/03/05 00:45:41;;;;;;;1.33;1.33;;;1.40;99.90;;;;;;5245642;28;20386;-75
2022/03/05 00:48:16;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5257017;28;20031;-77
2022/03/05 00:50:49;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5243495;28;20070;-77
2022/03/05 00:53:23;;;;;;;1.15;1.15;;;1.30;99.90;;;;;;5231392;28;20035;-76
2022/03/05 00:55:55;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5261453;28;20047;-76
2022/03/05 00:58:32;;;;;;;0.93;0.93;;;1.30;99.90;;;;;;5262442;28;20581;-76
2022/03/05 01:01:07;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5242583;28;20058;-75
2022/03/05 01:03:44;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5231267;28;20036;-75
2022/03/05 01:06:20;;;;;;;1.40;1.40;;;1.30;99.90;;;;;;5225799;28;20545;-75
2022/03/05 01:08:56;;;;;;;1.17;1.17;;;1.40;99.90;;;;;;5247697;28;20038;-75
2022/03/05 01:11:33;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5224315;28;20037;-74
2022/03/05 01:14:09;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5246243;28;20040;-74
2022/03/05 01:16:40;;;;;;;1.95;1.55;;;1.40;99.90;;;;;;5255903;28;20035;-75
2022/03/05 01:19:14;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5249293;28;20039;-74
2022/03/05 01:21:49;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5223801;28;20042;-74
2022/03/05 01:24:23;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5242699;28;20047;-74
2022/03/05 01:26:54;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5256661;28;20035;-74
2022/03/05 01:29:25;;;;;;;3.08;2.88;;;1.40;99.90;;;;;;5243592;28;20058;-74
2022/03/05 01:31:57;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5261592;28;20261;-74
2022/03/05 01:34:31;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5247338;28;20024;-75
2022/03/05 01:37:03;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;5216329;28;20032;-74
2022/03/05 01:39:41;;;;;;;1.35;1.27;;;1.40;99.90;;;;;;5209594;28;20038;-73
2022/03/05 01:42:26;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5238476;28;20054;-74
2022/03/05 01:44:57;;;;;;;2.08;1.98;;;1.50;99.90;;;;;;5238815;28;20028;-74
2022/03/05 01:47:29;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5219787;28;20047;-74
2022/03/05 01:50:01;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5223338;28;20040;-73
2022/03/05 01:52:39;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5237887;28;20544;-74
2022/03/05 01:55:15;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5240038;28;20036;-75
2022/03/05 01:57:50;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5241152;28;20031;-74
2022/03/05 02:00:24;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5261218;28;20031;-75
2022/03/05 02:02:56;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5253480;28;20051;-76
2022/03/05 02:05:33;;;;;;;1.48;1.45;;;1.50;99.90;;;;;;5199172;28;20060;-77
2022/03/05 02:08:07;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5234934;28;20557;-75
2022/03/05 02:10:41;;;;;;;;;;;1.50;99.90;;;;;;5255120;28;20042;-74
2022/03/05 02:13:12;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5236985;28;19912;-73
2022/03/05 02:15:44;;;;;;;3.50;1.73;;;1.50;99.90;;;;;;5234467;28;20020;-74
2022/03/05 02:18:18;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5261540;28;20464;-74
2022/03/05 02:20:55;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5260794;28;20027;-74
2022/03/05 02:23:27;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5252769;28;20244;-75
2022/03/05 02:26:02;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5260247;28;20031;-74
2022/03/05 02:28:41;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5244252;28;20042;-74
2022/03/05 02:31:16;;;;;;;1.25;1.25;;;1.40;99.90;;;;;;5229763;28;20034;-76
2022/03/05 02:33:47;;;;;;;1.08;1.08;;;1.30;99.90;;;;;;5238218;28;20016;-74
2022/03/05 02:36:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5251520;28;20028;-74
2022/03/05 02:38:59;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5259022;28;20047;-74
2022/03/05 02:41:33;;;;;;;1.58;1.48;;;1.20;99.90;;;;;;5252418;28;20502;-75
2022/03/05 02:44:05;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5233199;28;20047;-75
2022/03/05 02:46:39;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5255445;28;20036;-75
2022/03/05 02:49:13;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5256354;28;20036;-75
2022/03/05 02:51:47;;;;;;;;;;;1.00;99.90;;;;;;5260605;28;20025;-75
2022/03/05 02:54:22;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5241484;28;19922;-75
2022/03/05 02:57:01;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;5243442;28;20037;-74
2022/03/05 02:59:32;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5260176;28;20022;-74
2022/03/05 03:02:04;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5254211;28;20043;-74
2022/03/05 03:04:42;;;;;;;2.25;1.63;;;1.00;99.90;;;;;;5215678;28;20064;-74
2022/03/05 03:07:21;;;;;;;2.75;2.55;;;1.00;99.90;;;;;;5244475;28;20323;-73
2022/03/05 03:09:52;;;;;;;1.13;1.02;;;1.00;99.90;;;;;;5246226;28;20036;-75
2022/03/05 03:12:24;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;5250405;28;20037;-74
2022/03/05 03:14:58;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5253397;28;20078;-76
2022/03/05 03:17:41;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5233611;28;20027;-76
2022/03/05 03:20:18;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5243253;28;20043;-75
2022/03/05 03:22:55;;;;;;;1.30;1.30;;;1.00;99.90;;;;;;5244084;28;20021;-74
2022/03/05 03:25:26;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5248182;28;20042;-73
2022/03/05 03:28:02;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5247014;28;20039;-75
2022/03/05 03:30:38;;;;;;;1.08;0.95;;;1.00;99.90;;;;;;5254107;28;20032;-76
2022/03/05 03:33:12;;;;;;;1.73;1.63;;;1.00;99.90;;;;;;5244125;28;20032;-74
2022/03/05 03:35:44;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;5256400;28;20036;-75
2022/03/05 03:38:20;;;;;;;2.20;1.20;;;1.00;99.90;;;;;;5252697;28;20039;-74
2022/03/05 03:40:53;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5249647;28;20059;-74
2022/03/05 03:43:25;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5227344;28;20029;-75
2022/03/05 03:45:59;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5212169;28;20050;-74
2022/03/05 03:48:30;;;;;;;1.25;1.25;;;1.00;99.90;;;;;;5192909;28;20048;-75
2022/03/05 03:51:05;;;;;;;1.23;0.75;;;1.00;99.90;;;;;;5217207;28;20044;-74
2022/03/05 03:53:42;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;5209893;28;20042;-75
2022/03/05 03:56:16;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5204595;28;20044;-74
2022/03/05 03:58:48;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5231775;28;20036;-76
2022/03/05 04:01:19;;;;;;;1.00;0.98;;;0.90;99.90;;;;;;5226588;28;20511;-74
2022/03/05 04:03:57;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5222497;28;20048;-74
2022/03/05 04:09:23;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5214893;28;20046;-73
2022/03/05 04:11:54;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5242801;28;20032;-75
2022/03/05 04:14:26;;;;;;;1.52;1.42;;;0.90;99.90;;;;;;5224630;28;20040;-75
2022/03/05 04:16:57;;;;;;;0.98;0.98;;;0.90;99.90;;;;;;5225704;28;20040;-74
2022/03/05 04:19:31;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5212180;28;20048;-74
2022/03/05 04:22:03;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5225205;28;20044;-74
2022/03/05 04:24:37;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5242798;28;20040;-74
2022/03/05 04:27:11;;;;;;;1.67;1.58;;;0.90;99.90;;;;;;5208837;28;20353;-73
2022/03/05 04:29:47;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5224640;28;20032;-76
2022/03/05 04:32:19;;;;;;;2.90;1.23;;;0.90;99.90;;;;;;5224658;28;20048;-74
2022/03/05 04:34:50;;;;;;;1.27;1.27;;;0.90;99.90;;;;;;5250177;28;20021;-76
2022/03/05 04:37:27;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5242225;28;20024;-74
2022/03/05 04:39:58;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5236213;28;20276;-75
2022/03/05 04:42:32;;;;;;;1.27;1.15;;;0.90;99.90;;;;;;5243018;28;20425;-74
2022/03/05 04:45:08;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5251010;28;20039;-75
2022/03/05 04:47:42;;;;;;;2.17;2.08;;;0.70;99.90;;;;;;5225731;28;20044;-74
2022/03/05 04:50:16;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5223922;28;20041;-75
2022/03/05 04:52:53;;;;;;;1.15;1.15;;;0.60;99.90;;;;;;5225287;28;20048;-76
2022/03/05 04:55:27;;;;;;;1.98;1.88;;;0.60;99.90;;;;;;5241629;28;20345;-75
2022/03/05 04:57:58;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5223880;28;20040;-75
2022/03/05 05:00:32;;;;;;;1.20;1.20;;;0.60;99.90;;;;;;5233435;28;20564;-75
2022/03/05 05:03:04;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5257697;28;20050;-75
2022/03/05 05:05:37;;;;;;;1.05;1.05;;;0.50;99.90;;;;;;5215090;28;20045;-76
2022/03/05 05:08:10;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5223693;28;20039;-75
2022/03/05 05:10:46;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5204640;28;20036;-74
2022/03/05 05:13:18;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5242683;28;20043;-75
2022/03/05 05:15:54;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5252468;28;20073;-76
2022/03/05 05:18:29;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5217674;28;20052;-75
2022/03/05 05:21:01;;;;;;;;;;;0.70;99.90;;;;;;5237318;28;20045;-75
2022/03/05 05:23:32;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5216071;28;19919;-75
2022/03/05 05:26:05;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5245553;28;20035;-75
2022/03/05 05:28:44;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5235744;28;20038;-75
2022/03/05 05:31:21;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5258026;28;20034;-75
2022/03/05 05:33:52;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5231885;28;20067;-75
2022/03/05 05:36:29;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;5258726;28;20028;-75
2022/03/05 05:39:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5224976;28;20047;-77
2022/03/05 05:41:38;;;;;;;1.27;1.25;;;0.80;99.90;;;;;;5216359;28;20035;-76
2022/03/05 05:44:14;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5219432;28;20213;-78
2022/03/05 05:46:49;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5215077;28;20036;-75
2022/03/05 05:49:21;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5235413;28;20032;-75
2022/03/05 05:51:58;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5217219;28;20032;-75
2022/03/05 05:54:34;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5222939;28;20078;-74
2022/03/05 05:57:10;;;;;;;1.58;1.58;;;0.90;99.90;;;;;;5223451;28;20040;-75
2022/03/05 05:59:42;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5203526;28;20021;-75
2022/03/05 06:02:19;;;;;;;1.15;1.15;;;1.00;99.90;;;;;;5217449;28;20039;-75
2022/03/05 06:04:50;;;;;;;1.33;1.25;;;1.00;99.90;;;;;;5229573;28;20620;-75
2022/03/05 06:07:27;;;;;;;1.05;1.05;;;1.00;99.90;;;;;;5224196;28;20032;-74
2022/03/05 06:10:03;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;5208378;28;20456;-75
2022/03/05 06:12:40;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5240953;28;20035;-75
2022/03/05 06:15:14;;;;;;;1.48;1.48;;;1.10;99.90;;;;;;5239491;28;20059;-76
2022/03/05 06:17:45;;;;;;;1.42;1.42;;;1.10;99.90;;;;;;5239938;28;20397;-76
2022/03/05 06:20:17;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5209870;28;20025;-74
2022/03/05 06:22:49;;;;;;;3.05;2.47;;;1.20;99.90;;;;;;5219810;28;20031;-74
2022/03/05 06:25:21;;;;;;;2.17;2.08;;;1.30;99.90;;;;;;5221887;28;20043;-75
2022/03/05 06:27:53;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5211883;28;20487;-74
2022/03/05 06:30:26;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5215122;28;20056;-75
2022/03/05 06:32:58;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5223229;28;20051;-77
2022/03/05 06:35:31;;;;;;;1.45;1.45;;;1.30;99.90;;;;;;5223282;28;20032;-74
2022/03/05 06:38:03;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5214020;28;20020;-76
2022/03/05 06:40:35;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5232203;28;20592;-76
2022/03/05 06:43:07;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5243601;28;20037;-75
2022/03/05 06:45:38;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5248640;28;20038;-76
2022/03/05 06:48:12;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5239286;28;20044;-77
2022/03/05 06:50:43;;;;;;;1.15;1.15;;;1.60;99.90;;;;;;5241259;28;20042;-76
2022/03/05 06:53:24;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5252783;28;20056;-75
2022/03/05 06:55:56;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5261708;28;20044;-74
2022/03/05 06:58:27;;;;;;;1.23;1.15;;;1.80;99.90;;;;;;5254496;28;20024;-75
2022/03/05 07:00:59;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5253501;28;20039;-75
2022/03/05 07:03:33;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5259635;28;20065;-75
2022/03/05 07:06:06;;;;;;;1.20;1.20;;;1.90;99.90;;;;;;5225480;28;20082;-75
2022/03/05 07:08:37;;;;;;;2.28;2.17;;;1.90;99.90;;;;;;5235638;28;20040;-74
2022/03/05 07:11:09;;;;;;;1.08;1.08;;;2.00;99.90;;;;;;5260473;28;20070;-73
2022/03/05 07:13:42;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5247408;28;20048;-73
2022/03/05 07:16:15;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5241027;28;20050;-73
2022/03/05 07:18:49;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5240038;28;20050;-74
2022/03/05 07:21:21;;;;;;;1.35;1.35;;;2.10;99.90;;;;;;5238666;28;20032;-76
2022/03/05 07:23:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5238459;28;20434;-75
2022/03/05 07:26:24;;;;;;;2.10;1.83;;;2.30;99.90;;;;;;5245584;28;20032;-75
2022/03/05 07:28:56;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;5252611;28;20075;-75
2022/03/05 07:31:27;;;;;;;3.05;2.78;;;2.80;99.90;;;;;;5250046;28;20036;-75
2022/03/05 07:34:01;;;;;;;1.08;1.08;;;2.80;99.90;;;;;;5243011;28;20044;-75
2022/03/05 07:36:33;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5230768;28;20040;-74
2022/03/05 07:39:05;;;;;;;1.05;1.05;;;2.80;99.90;;;;;;5230681;28;20041;-75
2022/03/05 07:41:39;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;5226638;28;20310;-74
2022/03/05 07:44:13;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5231922;28;20450;-75
2022/03/05 07:46:45;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5232392;28;20032;-74
2022/03/05 07:49:16;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5217403;28;20079;-74
2022/03/05 07:51:48;;;;;;;1.45;1.45;;;2.90;99.90;;;;;;5229866;28;20040;-73
2022/03/05 07:54:26;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;5228156;28;20020;-75
2022/03/05 07:56:58;;;;;;;2.35;2.25;;;2.90;99.90;;;;;;5214673;28;20044;-75
2022/03/05 07:59:29;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5225320;28;20028;-74
2022/03/05 08:02:03;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;5232952;28;20048;-76
2022/03/05 08:04:35;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5231323;28;20342;-73
2022/03/05 08:07:07;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;5229974;28;20043;-74
2022/03/05 08:09:42;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5209293;28;20041;-75
2022/03/05 08:12:13;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5216791;28;20055;-73
2022/03/05 08:14:45;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5234180;28;20052;-75
2022/03/05 08:17:20;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5235834;28;20045;-77
2022/03/05 08:19:51;;;;;;;1.27;1.20;;;3.80;99.90;;;;;;5240648;28;20041;-74
2022/03/05 08:22:23;;;;;;;2.22;2.13;;;3.90;99.90;;;;;;5228622;28;20067;-74
2022/03/05 08:24:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5222384;28;20031;-72
2022/03/05 08:27:26;;;;;;;2.63;2.17;;;3.90;99.90;;;;;;5222809;28;20483;-74
2022/03/05 08:30:01;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5239364;28;20047;-75
2022/03/05 08:32:32;;;;;;;;;;;4.40;99.90;;;;;;5226235;28;20029;-74
2022/03/05 08:35:08;;;;;;;1.23;1.23;;;4.40;99.90;;;;;;5231045;28;19912;-75
2022/03/05 08:37:41;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5232701;28;20035;-74
2022/03/05 08:40:15;;;;;;;1.85;1.75;;;4.50;99.90;;;;;;5247967;28;20403;-77
2022/03/05 08:42:50;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5237134;28;20043;-75
2022/03/05 08:45:24;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5242870;28;20337;-75
2022/03/05 08:47:56;;;;;;;1.23;1.23;;;4.60;99.90;;;;;;5265521;28;20031;-75
2022/03/05 08:50:30;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5245921;28;20036;-76
2022/03/05 08:53:02;;;;;;;2.15;2.05;;;5.50;99.90;;;;;;5259191;28;20391;-75
2022/03/05 08:55:34;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5259698;28;20038;-74
2022/03/05 08:58:05;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5263805;28;20374;-75
2022/03/05 09:00:37;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5264474;28;20024;-74
2022/03/05 09:03:15;;;;;;;1.25;1.25;;;6.00;99.90;;;;;;5243851;28;20032;-74
2022/03/05 09:05:48;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;5244550;28;20054;-75
2022/03/05 09:08:24;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5249240;28;20025;-76
2022/03/05 09:11:01;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5247101;28;20063;-74
2022/03/05 09:13:33;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5238099;28;20028;-75
2022/03/05 09:16:06;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5256188;28;20032;-75
2022/03/05 09:18:41;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5243523;28;20036;-75
2022/03/05 09:21:12;;;;;;;;;;;5.20;99.90;;;;;;5259234;28;20034;-76
2022/03/05 09:23:44;;;;;;;1.77;1.52;;;5.20;99.90;;;;;;5258704;28;19939;-75
2022/03/05 09:26:19;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5233837;28;20032;-75
2022/03/05 09:28:50;;;;;;;1.40;1.40;;;5.10;99.90;;;;;;5244191;28;20035;-75
2022/03/05 09:31:25;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5228313;28;20036;-75
2022/03/05 09:33:59;;;;;;;;;;;5.00;99.90;;;;;;5241897;28;20048;-76
2022/03/05 09:36:33;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5257524;28;19912;-75
2022/03/05 09:39:04;;;;;;;0.88;0.88;;;5.20;99.90;;;;;;5255231;28;20588;-76
2022/03/05 09:41:43;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5256746;28;20031;-75
2022/03/05 09:44:17;;;;;;;2.45;2.35;;;5.30;99.90;;;;;;5237245;28;20073;-76
2022/03/05 09:46:53;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5253912;28;20048;-77
2022/03/05 09:49:28;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5241735;28;20052;-76
2022/03/05 09:52:00;;;;;;;1.05;1.05;;;5.20;99.90;;;;;;5257829;28;20032;-75
2022/03/05 09:54:32;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5234441;28;20023;-76
2022/03/05 09:57:12;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5256482;28;20029;-75
2022/03/05 09:59:43;;;;;;;1.13;1.13;;;5.90;99.90;;;;;;5252714;28;20047;-76
2022/03/05 10:02:15;;;;;;;1.38;1.38;;;6.00;99.90;;;;;;5255313;28;20028;-77
2022/03/05 10:04:47;;;;;;;2.40;2.25;;;6.10;99.90;;;;;;5227040;28;20073;-77
2022/03/05 10:07:20;;;;;;;1.55;1.35;;;6.60;99.90;;;;;;5238994;28;20046;-77
2022/03/05 10:10:12;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5242625;28;20040;-77
2022/03/05 10:12:46;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5223622;28;20531;-75
2022/03/05 10:15:18;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5235393;28;20042;-76
2022/03/05 10:17:58;;;;;;;1.33;1.30;;;6.80;99.90;;;;;;5255430;28;20043;-76
2022/03/05 10:20:35;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5238841;28;20024;-74
2022/03/05 10:23:12;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5232452;28;20038;-76
2022/03/05 10:25:53;;;;;;;1.63;1.63;;;6.70;99.90;;;;;;5243846;28;20028;-75
2022/03/05 10:28:28;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5250232;28;20036;-75
2022/03/05 10:31:11;;;;;;;1.98;1.85;;;7.40;99.90;;;;;;5241179;28;20020;-75
2022/03/05 10:33:45;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5224570;28;20033;-75
2022/03/05 10:36:24;;;;;;;1.42;1.42;;;8.80;99.90;;;;;;5244739;28;20110;-75
2022/03/05 10:38:59;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5245765;28;20054;-76
2022/03/05 10:41:36;;;;;;;2.63;2.42;;;9.00;99.90;;;;;;5241244;28;20040;-74
2022/03/05 10:44:18;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5229554;28;20048;-75
2022/03/05 10:47:08;;;;;;;1.75;1.75;;;8.60;99.90;;;;;;5253767;28;20455;-76
2022/03/05 10:49:40;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5236499;28;20049;-76
2022/03/05 10:52:11;;;;;;;2.10;1.95;;;9.00;99.90;;;;;;5234674;28;20028;-75
2022/03/05 10:54:44;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;5249624;28;20024;-75
2022/03/05 10:57:22;;;;;;;1.50;1.50;;;9.50;99.90;;;;;;5244015;28;20035;-76
2022/03/05 10:59:55;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;5247140;28;20032;-76
2022/03/05 11:02:27;;;;;;;1.17;1.17;;;8.50;99.90;;;;;;5224461;28;20497;-77
2022/03/05 11:05:02;;;;;;;1.50;1.42;;;8.60;99.90;;;;;;5233131;28;20049;-75
2022/03/05 11:07:33;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5250522;28;20068;-75
2022/03/05 11:10:10;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5239671;28;20682;-75
2022/03/05 11:12:48;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5260091;28;20028;-75
2022/03/05 11:15:25;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5223099;28;20043;-75
2022/03/05 11:18:01;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5255112;28;20050;-74
2022/03/05 11:20:36;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5258665;28;20039;-77
2022/03/05 11:23:08;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5243489;28;20050;-77
2022/03/05 11:25:42;;;;;;;2.17;2.08;;;5.70;99.90;;;;;;5222899;28;20036;-76
2022/03/05 11:28:22;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5238853;28;20040;-75
2022/03/05 11:30:57;;;;;;;2.65;2.50;;;5.60;99.90;;;;;;5243044;28;20032;-75
2022/03/05 11:33:43;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5234596;28;20452;-76
2022/03/05 11:36:28;;;;;;;1.15;1.15;;;5.50;99.90;;;;;;5250917;28;20481;-76
2022/03/05 11:39:20;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;5243012;28;20394;-75
2022/03/05 11:42:09;;;;;;;0.98;0.98;;;5.10;99.90;;;;;;5251884;28;20051;-76
2022/03/05 11:44:45;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5244645;28;20145;-77
2022/03/05 11:47:27;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5244351;28;20325;-74
2022/03/05 11:49:59;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5243757;28;20063;-75
2022/03/05 11:52:39;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5245199;28;20492;-75
2022/03/05 11:55:20;;;;;;;1.30;1.30;;;4.70;99.90;;;;;;5264132;28;20069;-75
2022/03/05 11:57:54;;;;;;;1.35;1.35;;;4.70;99.90;;;;;;5254874;28;20030;-76
2022/03/05 12:00:49;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;5240335;28;20028;-75
2022/03/05 12:03:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5245640;28;20047;-75
2022/03/05 12:06:17;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5233889;28;20280;-77
2022/03/05 12:08:58;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5238182;28;20032;-74
2022/03/05 12:11:35;;;;;;;1.15;1.10;;;4.00;99.90;;;;;;5230745;28;20036;-72
2022/03/05 12:14:07;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5259232;28;20038;-74
2022/03/05 12:16:45;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5247894;28;20030;-75
2022/03/05 12:19:16;;;;;;;1.73;1.65;;;4.10;99.90;;;;;;5262544;28;20046;-75
2022/03/05 12:21:54;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5253893;28;20039;-75
2022/03/05 12:24:25;;;;;;;3.03;2.83;;;4.10;99.90;;;;;;5235682;28;20431;-75
2022/03/05 12:27:01;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5243706;28;20054;-75
2022/03/05 12:29:34;;;;;;;1.95;1.85;;;4.10;99.90;;;;;;5236363;28;20048;-77
2022/03/05 12:32:12;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5262307;28;20047;-75
2022/03/05 12:34:54;;;;;;;1.58;1.58;;;4.00;99.90;;;;;;5242557;28;20035;-76
2022/03/05 12:37:37;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5236919;28;20445;-77
2022/03/05 12:40:12;;;;;;;2.42;2.33;;;4.00;99.90;;;;;;5246625;28;20028;-77
2022/03/05 12:42:51;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5247468;28;20039;-76
2022/03/05 12:45:32;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5251460;28;20066;-76
2022/03/05 12:48:15;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5223424;28;20062;-77
2022/03/05 12:50:50;;;;;;;1.65;1.63;;;4.30;99.90;;;;;;5245909;28;20371;-76
2022/03/05 12:53:31;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5245318;28;20046;-75
2022/03/05 12:56:07;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5263124;28;20370;-75
2022/03/05 12:58:42;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5256763;28;20359;-75
2022/03/05 13:01:13;;;;;;;;;;;4.40;99.90;;;;;;5239944;28;20028;-76
2022/03/05 13:03:48;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5254910;28;19920;-76
2022/03/05 13:06:20;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5227304;28;20053;-76
2022/03/05 13:08:58;;;;;;;1.15;1.15;;;4.60;99.90;;;;;;5257777;28;20027;-76
2022/03/05 13:11:32;;;;;;;1.02;1.00;;;4.70;99.90;;;;;;5232855;28;20059;-76
2022/03/05 13:14:06;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5245537;28;20028;-76
2022/03/05 13:16:41;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5242021;28;20031;-74
2022/03/05 13:19:17;;;;;;;;;;;5.10;99.90;;;;;;5241128;28;20042;-76
2022/03/05 13:21:52;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5238956;28;19928;-75
2022/03/05 13:24:26;;;;;;;;;;;5.00;99.90;;;;;;5222297;28;20034;-75
2022/03/05 13:27:02;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;5245888;28;19912;-75
2022/03/05 13:29:33;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;5232678;28;20475;-75
2022/03/05 13:32:13;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5244361;28;20048;-76
2022/03/05 13:34:47;;;;;;;1.48;1.48;;;5.00;99.90;;;;;;5244673;28;20028;-76
2022/03/05 13:37:24;;;;;;;1.48;1.48;;;4.80;99.90;;;;;;5228954;28;20038;-75
2022/03/05 13:40:02;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5219662;28;20053;-74
2022/03/05 13:42:40;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5248100;28;20395;-75