Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:45;;;;;;;;;;;;;;;10.88;44.46;100931.47;5352484;32;33005;-78
2023/03/30 00:04:48;;;;;;;;;;;;;;;10.61;44.94;100931.44;5354758;32;33164;-72
2023/03/30 00:07:50;;;;;;;;;;;;;;;9.94;47.05;100928.13;5350285;32;33071;-79
2023/03/30 00:10:54;;;;;;;;;;;;;;;11.12;44.11;100912.28;5367789;32;32979;-70
2023/03/30 00:13:56;;;;;;;;;;;;;;;11.33;43.00;100914.22;5357685;32;33363;-78
2023/03/30 00:16:58;;;;;;;;;;;;;;;11.32;42.82;100912.47;5355508;32;34755;-78
2023/03/30 00:20:01;;;;;;;;;;;;;;;10.49;44.37;100918.66;5375381;32;34293;-79
2023/03/30 00:23:03;;;;;;;;;;;;;;;10.57;44.58;100921.94;5359040;32;33422;-79
2023/03/30 00:26:06;;;;;;;;;;;;;;;10.74;43.60;100921.41;5369679;32;34323;-79
2023/03/30 00:29:08;;;;;;;;;;;;;;;10.43;44.64;100919.72;5354130;32;33033;-78
2023/03/30 00:32:10;;;;;;;;;;;;;;;10.95;43.50;100922.47;5365123;32;44689;-79
2023/03/30 00:35:14;;;;;;;;;;;;;;;10.29;44.89;100922.72;5359300;32;33101;-71
2023/03/30 00:38:16;;;;;;;;;;;;;;;9.62;46.84;100916.72;5355602;32;32949;-80
2023/03/30 00:41:18;;;;;;;;;;;;;;;10.14;46.00;100907.41;5371415;32;33137;-79
2023/03/30 00:44:39;;;;;;;;;;;;;;;10.02;45.92;100902.50;5352222;32;33734;-71
2023/03/30 00:47:42;;;;;;;;;;;;;;;10.80;44.09;100901.03;5368794;32;46759;-72
2023/03/30 00:50:55;;;;;;;;;;;;;;;10.19;44.88;100887.13;5356126;32;33003;-71
2023/03/30 00:53:58;;;;;;;;;;;;;;;10.03;45.36;100888.47;5358000;32;31507;-71
2023/03/30 00:57:00;;;;;;;;;;;;;;;9.92;45.50;100872.19;5370467;32;34637;-71
2023/03/30 01:00:05;;;;;;;;;;;;;;;10.80;43.55;100882.62;5356885;32;33020;-79
2023/03/30 01:03:15;;;;;;;;;;;;;;;10.48;44.29;100883.63;5373549;32;32968;-81
2023/03/30 01:06:20;;;;;;;;;;;;;;;10.79;43.86;100880.91;5325912;32;45980;-71
2023/03/30 01:09:22;;;;;;;;;;;;;;;10.28;44.69;100881.63;5365650;32;32885;-79
2023/03/30 01:12:25;;;;;;;;;;;;;;;9.49;47.05;100881.22;5360866;32;33094;-81
2023/03/30 01:15:28;;;;;;;;;;;;;;;10.49;44.63;100872.22;5357578;32;32934;-80
2023/03/30 01:18:43;;;;;;;;;;;;;;;10.73;43.91;100860.06;5371351;32;34334;-79
2023/03/30 01:21:47;;;;;;;;;;;;;;;10.82;43.28;100870.31;5355327;32;44420;-72
2023/03/30 01:25:08;;;;;;;;;;;;;;;10.44;44.10;100855.75;5370931;32;33321;-72
2023/03/30 01:28:24;;;;;;;;;;;;;;;10.54;43.27;100849.28;5357854;32;46294;-71
2023/03/30 01:31:30;;;;;;;;;;;;;;;9.86;44.63;100843.47;5353783;32;32903;-79
2023/03/30 01:34:32;;;;;;;;;;;;;;;10.07;44.26;100844.59;5371738;32;32899;-79
2023/03/30 01:37:35;;;;;;;;;;;;;;;10.41;43.38;100842.69;5358602;32;33163;-80
2023/03/30 01:40:37;;;;;;;;;;;;;;;10.56;42.98;100834.34;5370719;32;34251;-70
2023/03/30 01:43:48;;;;;;;;;;;;;;;9.36;45.25;100832.59;5355166;32;45215;-70
2023/03/30 01:47:04;;;;;;;;;;;;;;;9.99;43.83;100813.31;5357296;32;33581;-71
2023/03/30 01:50:11;;;;;;;;;;;;;;;9.75;44.56;100818.38;5370581;32;34639;-71
2023/03/30 01:53:22;;;;;;;;;;;;;;;9.14;46.44;100841.03;5356955;32;44225;-70
2023/03/30 01:56:26;;;;;;;;;;;;;;;10.18;44.03;100842.53;5370817;32;34540;-80
2023/03/30 01:59:28;;;;;;;;;;;;;;;8.72;47.30;100849.97;5355655;32;33145;-72
2023/03/30 02:02:31;;;;;;;;;;;;;;;9.78;45.16;100835.78;5365722;32;33047;-79
2023/03/30 02:05:34;;;;;;;;;;;;;;;9.76;44.94;100840.22;5342699;32;32983;-71
2023/03/30 02:08:36;;;;;;;;;;;;;;;9.33;46.41;100849.28;5355886;32;33669;-79
2023/03/30 02:11:38;;;;;;;;;;;;;;;9.72;45.29;100836.84;5370632;32;34115;-71
2023/03/30 02:14:40;;;;;;;;;;;;;;;9.47;45.77;100815.69;5354639;32;34352;-70
2023/03/30 02:17:44;;;;;;;;;;;;;;;9.90;44.81;100827.56;5370195;32;33193;-79
2023/03/30 02:20:48;;;;;;;;;;;;;;;9.68;44.56;100835.19;5353158;32;32949;-70
2023/03/30 02:23:51;;;;;;;;;;;;;;;9.93;44.22;100829.25;5360929;32;33449;-80
2023/03/30 02:26:53;;;;;;;;;;;;;;;9.86;43.89;100806.72;5366533;32;34443;-79
2023/03/30 02:29:57;;;;;;;;;;;;;;;9.68;44.42;100811.59;5355048;32;33438;-79
2023/03/30 02:32:59;;;;;;;;;;;;;;;9.61;44.50;100814.44;5374406;32;32982;-71
2023/03/30 02:36:10;;;;;;;;;;;;;;;9.43;44.97;100821.91;5361146;32;33000;-79
2023/03/30 02:39:16;;;;;;;;;;;;;;;9.01;46.22;100820.41;5369031;32;44369;-79
2023/03/30 02:42:18;;;;;;;;;;;;;;;8.53;47.29;100829.44;5356287;32;34047;-73
2023/03/30 02:45:40;;;;;;;;;;;;;;;8.35;47.74;100838.59;5354354;32;33187;-79
2023/03/30 02:48:45;;;;;;;;;;;;;;;9.32;45.23;100821.31;5372140;32;44512;-71
2023/03/30 02:51:48;;;;;;;;;;;;;;;8.64;46.16;100842.31;5356578;32;33208;-71
2023/03/30 02:54:57;;;;;;;;;;;;;;;8.62;46.64;100844.94;5369191;32;34572;-71
2023/03/30 02:58:02;;;;;;;;;;;;;;;7.86;48.95;100833.53;5357815;32;33782;-70
2023/03/30 03:01:08;;;;;;;;;;;;;;;8.69;46.61;100785.38;5358867;32;34530;-81
2023/03/30 03:04:10;;;;;;;;;;;;;;;9.33;45.16;100823.03;5356056;32;46675;-78
2023/03/30 03:07:12;;;;;;;;;;;;;;;8.39;47.12;100828.91;5348197;32;31998;-78
2023/03/30 03:10:14;;;;;;;;;;;;;;;8.41;47.05;100841.06;5371280;32;34255;-71
2023/03/30 03:13:17;;;;;;;;;;;;;;;9.48;43.87;100825.25;5355565;32;34372;-80
2023/03/30 03:16:20;;;;;;;;;;;;;;;9.60;43.23;100831.09;5370834;32;33074;-70
2023/03/30 03:19:22;;;;;;;;;;;;;;;9.66;43.08;100823.00;5356743;32;35442;-79
2023/03/30 03:22:24;;;;;;;;;;;;;;;9.15;44.63;100820.94;5357651;32;33085;-79
2023/03/30 03:25:26;;;;;;;;;;;;;;;8.27;46.86;100844.88;5372432;32;34906;-70
2023/03/30 03:28:28;;;;;;;;;;;;;;;8.63;47.18;100836.22;5357401;32;34552;-79
2023/03/30 03:31:30;;;;;;;;;;;;;;;8.32;47.83;100836.03;5375144;32;33074;-70
2023/03/30 03:34:32;;;;;;;;;;;;;;;8.56;47.68;100837.22;5362643;32;33330;-70
2023/03/30 03:37:34;;;;;;;;;;;;;;;8.26;48.15;100848.41;5372155;32;32941;-70
2023/03/30 03:40:36;;;;;;;;;;;;;;;8.14;48.78;100846.91;5358861;32;33104;-79
2023/03/30 03:43:38;;;;;;;;;;;;;;;9.09;46.77;100845.56;5352925;32;35807;-70
2023/03/30 03:46:40;;;;;;;;;;;;;;;9.89;44.32;100843.34;5370289;32;44682;-70
2023/03/30 03:49:42;;;;;;;;;;;;;;;8.72;46.63;100839.50;5356211;32;33144;-69
2023/03/30 03:52:44;;;;;;;;;;;;;;;9.56;44.57;100829.44;5370197;32;34347;-79
2023/03/30 03:55:46;;;;;;;;;;;;;;;9.75;43.34;100833.25;5355239;32;34619;-72
2023/03/30 03:58:48;;;;;;;;;;;;;;;8.57;45.18;100838.13;5368257;32;33282;-70
2023/03/30 04:01:50;;;;;;;;;;;;;;;8.54;45.45;100836.41;5358721;32;33087;-80
2023/03/30 04:04:52;;;;;;;;;;;;;;;9.63;42.40;100816.09;5337101;32;34163;-81
2023/03/30 04:07:55;;;;;;;;;;;;;;;9.39;42.68;100817.63;5369518;32;33088;-80
2023/03/30 04:11:04;;;;;;;;;;;;;;;9.78;42.33;100813.00;5358986;32;34780;-70
2023/03/30 04:14:06;;;;;;;;;;;;;;;9.95;41.92;100804.66;5369465;32;32886;-81
2023/03/30 04:17:10;;;;;;;;;;;;;;;9.83;42.28;100806.78;5355434;32;46018;-71
2023/03/30 04:20:12;;;;;;;;;;;;;;;9.75;42.03;100799.13;5365656;32;34282;-70
2023/03/30 04:23:20;;;;;;;;;;;;;;;9.93;41.79;100798.59;5359843;32;33096;-70
2023/03/30 04:26:22;;;;;;;;;;;;;;;9.98;41.73;100795.81;5358030;32;33005;-70
2023/03/30 04:29:24;;;;;;;;;;;;;;;8.74;44.77;100787.91;5370742;32;33389;-69
2023/03/30 04:32:26;;;;;;;;;;;;;;;9.07;43.44;100799.28;5359298;32;34271;-71
2023/03/30 04:35:29;;;;;;;;;;;;;;;9.54;42.41;100799.75;5377811;32;34454;-78
2023/03/30 04:38:31;;;;;;;;;;;;;;;9.84;41.82;100798.00;5366603;32;34944;-78
2023/03/30 04:41:34;;;;;;;;;;;;;;;9.54;42.10;100802.38;5367304;32;33904;-68
2023/03/30 04:44:36;;;;;;;;;;;;;;;9.33;43.31;100796.81;5363972;32;32950;-69
2023/03/30 04:47:38;;;;;;;;;;;;;;;8.89;43.93;100800.63;5355096;32;35033;-70
2023/03/30 04:50:40;;;;;;;;;;;;;;;9.08;43.39;100801.88;5373347;32;33387;-78
2023/03/30 04:53:42;;;;;;;;;;;;;;;8.73;44.01;100797.53;5361432;32;35443;-70
2023/03/30 04:56:44;;;;;;;;;;;;;;;9.44;42.68;100788.66;5371720;32;34588;-79
2023/03/30 04:59:46;;;;;;;;;;;;;;;9.52;42.30;100786.66;5357706;32;34559;-71
2023/03/30 05:02:48;;;;;;;;;;;;;;;9.11;43.60;100777.31;5363541;32;34162;-70
2023/03/30 05:05:50;;;;;;;;;;;;;;;9.83;41.94;100781.38;5346500;32;32937;-79
2023/03/30 05:08:52;;;;;;;;;;;;;;;9.26;43.49;100783.91;5356872;32;33009;-81
2023/03/30 05:11:54;;;;;;;;;;;;;;;9.56;42.52;100783.06;5368937;32;34453;-70
2023/03/30 05:14:56;;;;;;;;;;;;;;;9.19;42.91;100789.31;5358045;32;34106;-71
2023/03/30 05:17:58;;;;;;;;;;;;;;;8.89;43.99;100795.38;5370606;32;34264;-71
2023/03/30 05:21:00;;;;;;;;;;;;;;;9.43;42.38;100792.19;5358488;32;34331;-76
2023/03/30 05:24:03;;;;;;;;;;;;;;;10.22;40.61;100792.44;5357118;32;33020;-76
2023/03/30 05:27:05;;;;;;;;;;;;;;;10.07;40.77;100795.56;5368159;32;33165;-71
2023/03/30 05:30:08;;;;;;;;;;;;;;;10.35;40.49;100786.84;5357480;32;35440;-72
2023/03/30 05:33:10;;;;;;;;;;;;;;;10.16;40.86;100792.63;5370113;32;45268;-71
2023/03/30 05:36:12;;;;;;;;;;;;;;;10.23;40.37;100760.03;5356059;32;33918;-76
2023/03/30 05:39:14;;;;;;;;;;;;;;;10.63;39.61;100779.81;5370724;32;34973;-77
2023/03/30 05:42:16;;;;;;;;;;;;;;;10.51;39.96;100774.94;5355667;32;33398;-77
2023/03/30 05:45:18;;;;;;;;;;;;;;;10.16;40.59;100779.50;5359980;32;33109;-74
2023/03/30 05:48:20;;;;;;;;;;;;;;;9.64;41.59;100781.06;5369183;32;33317;-74
2023/03/30 05:51:22;;;;;;;;;;;;;;;10.45;40.15;100769.88;5357947;32;33074;-74
2023/03/30 05:54:25;;;;;;;;;;;;;;;10.45;40.06;100765.47;5341273;32;33232;-70
2023/03/30 05:57:27;;;;;;;;;;;;;;;10.17;40.97;100770.72;5362153;32;34517;-78
2023/03/30 06:00:35;;;;;;;;;;;;;;;9.88;40.94;100769.00;5355633;32;33535;-69
2023/03/30 06:03:38;;;;;;;;;;;;;;;10.20;40.57;100775.87;5348682;32;34315;-71
2023/03/30 06:06:41;;;;;;;;;;;;;;;10.60;40.07;100774.62;5345928;32;33062;-75
2023/03/30 06:09:43;;;;;;;;;;;;;;;10.89;39.21;100751.78;5358025;32;33425;-73
2023/03/30 06:12:45;;;;;;;;;;;;;;;10.84;39.35;100772.97;5362834;32;34217;-68
2023/03/30 06:15:49;;;;;;;;;;;;;;;11.17;39.02;100776.19;5372287;32;33047;-69
2023/03/30 06:18:51;;;;;;;;;;;;;;;11.15;39.09;100766.63;5358309;32;32838;-70
2023/03/30 06:21:53;;;;;;;;;;;;;;;10.80;39.39;100766.94;5371344;32;33110;-68
2023/03/30 06:24:55;;;;;;;;;;;;;;;9.75;41.42;100768.50;5349613;32;32153;-66
2023/03/30 06:27:57;;;;;;;;;;;;;;;9.77;41.83;100748.31;5362146;32;35525;-72
2023/03/30 06:31:01;;;;;;;;;;;;;;;10.28;40.10;100742.37;5377006;32;33320;-70
2023/03/30 06:34:04;;;;;;;;;;;;;;;10.27;41.34;100753.78;5362903;32;33582;-66
2023/03/30 06:37:07;;;;;;;;;;;;;;;10.72;40.49;100753.19;5367243;32;33024;-66
2023/03/30 06:40:12;;;;;;;;;;;;;;;10.47;40.99;100753.16;5358137;32;44868;-65
2023/03/30 06:43:16;;;;;;;;;;;;;;;11.27;39.34;100739.88;5366748;32;32932;-69
2023/03/30 06:46:18;;;;;;;;;;;;;;;11.24;39.08;100742.63;5369465;32;33204;-65
2023/03/30 06:49:20;;;;;;;;;;;;;;;11.20;39.31;100739.22;5358358;32;33127;-69
2023/03/30 06:52:22;;;;;;;;;;;;;;;10.66;40.56;100744.66;5373213;32;33060;-65
2023/03/30 06:55:24;;;;;;;;;;;;;;;10.56;41.02;100739.72;5363874;32;33059;-70
2023/03/30 06:58:26;;;;;;;;;;;;;;;10.07;42.45;100748.28;5377909;32;33112;-70
2023/03/30 07:01:28;;;;;;;;;;;;;;;9.57;43.46;100747.19;5366351;32;35002;-70
2023/03/30 07:04:30;;;;;;;;;;;;;;;10.57;41.61;100748.47;5364654;32;34390;-64
2023/03/30 07:07:32;;;;;;;;;;;;;;;10.93;40.92;100737.59;5362034;32;33146;-66
2023/03/30 07:10:34;;;;;;;;;;;;;;;10.42;42.05;100744.53;5360871;32;33044;-70
2023/03/30 07:13:39;;;;;;;;;;;;;;;10.64;41.73;100749.13;5377771;32;44631;-69
2023/03/30 07:16:41;;;;;;;;;;;;;;;10.82;41.47;100741.47;5366176;32;33169;-65
2023/03/30 07:19:43;;;;;;;;;;;;;;;10.77;41.63;100746.00;5372064;32;32087;-70
2023/03/30 07:22:45;;;;;;;;;;;;;;;10.91;41.56;100740.28;5361470;32;33410;-65
2023/03/30 07:25:47;;;;;;;;;;;;;;;10.82;41.89;100741.47;5369147;32;33141;-69
2023/03/30 07:28:49;;;;;;;;;;;;;;;10.83;41.89;100745.81;5365298;32;33741;-65
2023/03/30 07:31:51;;;;;;;;;;;;;;;11.36;41.05;100734.28;5362770;32;33470;-70
2023/03/30 07:34:53;;;;;;;;;;;;;;;11.59;40.21;100738.69;5367562;32;31810;-69
2023/03/30 07:37:56;;;;;;;;;;;;;;;11.47;40.76;100740.00;5369747;32;32958;-68
2023/03/30 07:41:08;;;;;;;;;;;;;;;11.38;40.87;100742.97;5374352;32;34367;-68
2023/03/30 07:44:10;;;;;;;;;;;;;;;11.57;40.94;100748.41;5362147;32;45262;-68
2023/03/30 07:47:12;;;;;;;;;;;;;;;10.89;41.96;100725.47;5370905;32;33043;-65
2023/03/30 07:50:14;;;;;;;;;;;;;;;12.28;39.66;100738.66;5375046;32;34449;-75
2023/03/30 07:53:16;;;;;;;;;;;;;;;12.85;38.28;100729.25;5358114;32;35650;-64
2023/03/30 07:56:18;;;;;;;;;;;;;;;11.78;40.57;100737.06;5379074;32;34126;-68
2023/03/30 07:59:20;;;;;;;;;;;;;;;12.49;39.30;100750.94;5361243;32;33152;-66
2023/03/30 08:02:22;;;;;;;;;;;;;;;12.45;39.09;100750.25;5377154;32;32270;-68
2023/03/30 08:05:26;;;;;;;;;;;;;;;12.31;39.55;100741.19;5349664;32;33002;-69
2023/03/30 08:08:29;;;;;;;;;;;;;;;12.69;38.84;100731.69;5369875;32;33037;-71
2023/03/30 08:11:33;;;;;;;;;;;;;;;12.78;38.98;100727.78;5371390;32;32918;-71
2023/03/30 08:14:35;;;;;;;;;;;;;;;12.53;39.34;100733.25;5363054;32;33216;-69
2023/03/30 08:17:37;;;;;;;;;;;;;;;12.26;40.37;100733.47;5380577;32;33080;-69
2023/03/30 08:20:40;;;;;;;;;;;;;;;12.05;40.65;100740.44;5361932;32;46492;-67
2023/03/30 08:23:42;;;;;;;;;;;;;;;13.18;38.64;100724.28;5364609;32;33457;-69
2023/03/30 08:26:44;;;;;;;;;;;;;;;13.64;37.77;100727.50;5367941;32;33071;-65
2023/03/30 08:29:47;;;;;;;;;;;;;;;12.97;38.68;100726.06;5366000;32;34208;-68
2023/03/30 08:32:50;;;;;;;;;;;;;;;13.10;38.77;100721.13;5377228;32;33279;-64
2023/03/30 08:35:52;;;;;;;;;;;;;;;12.40;40.47;100733.75;5349964;32;32967;-65
2023/03/30 08:38:54;;;;;;;;;;;;;;;13.35;38.71;100721.78;5375251;32;34677;-66
2023/03/30 08:41:59;;;;;;;;;;;;;;;13.37;38.86;100721.69;5362542;32;31744;-70
2023/03/30 08:45:04;;;;;;;;;;;;;;;13.30;38.63;100715.84;5371907;32;32015;-69
2023/03/30 08:48:07;;;;;;;;;;;;;;;14.18;37.15;100723.19;5365089;32;33120;-71
2023/03/30 08:51:21;;;;;;;;;;;;;;;13.52;38.61;100723.62;5368003;32;47982;-79
2023/03/30 08:54:24;;;;;;;;;;;;;;;13.05;39.21;100733.66;5375744;32;33073;-75
2023/03/30 08:57:33;;;;;;;;;;;;;;;13.81;38.09;100719.66;5367069;32;36354;-66
2023/03/30 09:00:37;;;;;;;;;;;;;;;13.98;38.09;100713.56;5373461;32;34077;-63
2023/03/30 09:03:40;;;;;;;;;;;;;;;13.43;39.00;100709.06;5346154;32;44412;-66
2023/03/30 09:06:42;;;;;;;;;;;;;;;14.48;37.44;100711.09;5359453;32;33040;-67
2023/03/30 09:09:44;;;;;;;;;;;;;;;14.45;37.95;100715.66;5370144;32;35124;-76
2023/03/30 09:12:59;;;;;;;;;;;;;;;14.43;37.76;100681.37;5365973;32;34306;-65
2023/03/30 09:16:32;;;;;;;;;;;;;;;14.69;37.19;100687.16;5376899;32;32907;-72
2023/03/30 09:19:44;;;;;;;;;;;;;;;14.43;37.99;100691.09;5364593;32;33145;-66
2023/03/30 09:22:46;;;;;;;;;;;;;;;15.19;36.16;100663.31;5368368;32;44762;-67
2023/03/30 09:25:49;;;;;;;;;;;;;;;14.88;36.84;100691.44;5378132;32;32959;-65
2023/03/30 09:28:58;;;;;;;;;;;;;;;14.75;37.28;100689.47;5360852;32;34533;-74
2023/03/30 09:32:13;;;;;;;;;;;;;;;14.44;38.25;100687.53;5367181;32;32983;-68
2023/03/30 09:35:17;;;;;;;;;;;;;;;13.51;40.09;100663.81;5361733;32;44420;-66
2023/03/30 09:38:20;;;;;;;;;;;;;;;14.03;39.38;100678.03;5374404;32;32886;-67
2023/03/30 09:41:41;;;;;;;;;;;;;;;13.86;40.13;100669.25;5373568;32;33079;-66
2023/03/30 09:44:44;;;;;;;;;;;;;;;13.64;41.55;100667.59;5359716;32;45274;-67
2023/03/30 09:47:46;;;;;;;;;;;;;;;13.78;41.83;100651.97;5377125;32;32262;-68
2023/03/30 09:50:48;;;;;;;;;;;;;;;14.75;39.78;100648.03;5367356;32;33598;-68
2023/03/30 09:53:51;;;;;;;;;;;;;;;14.23;40.83;100628.62;5377516;32;34247;-71
2023/03/30 09:56:56;;;;;;;;;;;;;;;15.38;38.44;100640.19;5364187;32;33519;-76
2023/03/30 09:59:59;;;;;;;;;;;;;;;15.27;38.66;100645.25;5364706;32;33275;-66
2023/03/30 10:03:02;;;;;;;;;;;;;;;15.65;38.05;100647.59;5376897;32;33956;-73
2023/03/30 10:06:08;;;;;;;;;;;;;;;16.15;36.85;100634.09;5347643;32;35095;-66
2023/03/30 10:09:10;;;;;;;;;;;;;;;15.62;37.37;100627.41;5366752;32;44827;-64
2023/03/30 10:12:12;;;;;;;;;;;;;;;15.97;37.07;100632.50;5364117;32;33263;-72
2023/03/30 10:15:18;;;;;;;;;;;;;;;15.94;36.86;100630.88;5367167;32;34659;-74
2023/03/30 10:18:26;;;;;;;;;;;;;;;16.69;35.76;100637.06;5359453;32;33346;-66
2023/03/30 10:21:29;;;;;;;;;;;;;;;16.19;36.97;100627.66;5358639;32;32937;-73
2023/03/30 10:24:32;;;;;;;;;;;;;;;15.99;37.54;100620.03;5356066;32;32757;-67
2023/03/30 10:27:44;;;;;;;;;;;;;;;16.41;36.73;100616.63;5364423;32;32712;-65
2023/03/30 10:30:54;;;;;;;;;;;;;;;15.58;37.86;100615.25;5376111;32;44450;-67
2023/03/30 10:33:57;;;;;;;;;;;;;;;14.09;42.00;100611.66;5349784;32;34401;-72
2023/03/30 10:36:58;;;;;;;;;;;;;;;15.22;39.75;100604.91;5364437;32;33179;-68
2023/03/30 10:40:02;;;;;;;;;;;;;;;15.52;39.19;100591.78;5372981;32;32960;-69
2023/03/30 10:43:05;;;;;;;;;;;;;;;15.97;37.68;100588.31;5357763;32;34287;-68
2023/03/30 10:46:12;;;;;;;;;;;;;;;15.67;38.49;100582.97;5362600;32;33006;-70
2023/03/30 10:49:25;;;;;;;;;;;;;;;15.50;38.33;100580.38;5358857;32;33174;-65
2023/03/30 10:52:27;;;;;;;;;;;;;;;15.47;39.11;100572.63;5372833;32;33411;-67
2023/03/30 10:55:35;;;;;;;;;;;;;;;15.71;38.41;100573.03;5363902;32;33940;-65
2023/03/30 10:58:55;;;;;;;;;;;;;;;16.05;38.31;100564.00;5358884;32;32834;-73
2023/03/30 11:02:03;;;;;;;;;;;;;;;16.76;36.67;100552.66;5376332;32;35753;-66
2023/03/30 11:05:14;;;;;;;;;;;;;;;17.31;35.81;100549.16;5356380;32;32869;-73
2023/03/30 11:08:17;;;;;;;;;;;;;;;18.49;33.22;100550.13;5374184;32;44643;-63
2023/03/30 11:11:22;;;;;;;;;;;;;;;18.80;33.06;100558.63;5358739;32;33781;-63
2023/03/30 11:14:36;;;;;;;;;;;;;;;18.50;33.08;100554.50;5360187;32;33889;-61
2023/03/30 11:17:50;;;;;;;;;;;;;;;18.65;32.88;100539.25;5371609;32;43815;-68
2023/03/30 11:20:58;;;;;;;;;;;;;;;17.60;35.03;100549.94;5363936;32;33089;-72
2023/03/30 11:24:05;;;;;;;;;;;;;;;16.42;36.99;100551.16;5372991;32;33999;-76
2023/03/30 11:27:29;;;;;;;;;;;;;;;16.48;37.20;100541.03;5367161;32;32927;-80
2023/03/30 11:30:31;;;;;;;;;;;;;;;16.34;37.59;100540.19;5358579;32;35008;-63
2023/03/30 11:33:33;;;;;;;;;;;;;;;17.46;35.76;100548.19;5377675;32;32821;-76
2023/03/30 11:36:38;;;;;;;;;;;;;;;17.16;36.17;100540.38;5364690;32;34591;-64
2023/03/30 11:39:46;;;;;;;;;;;;;;;17.51;35.79;100550.50;5375092;32;43817;-75
2023/03/30 11:42:48;;;;;;;;;;;;;;;16.67;37.50;100527.50;5344934;32;32867;-71
2023/03/30 11:45:56;;;;;;;;;;;;;;;15.15;40.51;100524.13;5356482;32;34390;-69
2023/03/30 11:49:08;;;;;;;;;;;;;;;16.56;38.20;100523.81;5368355;32;33207;-73
2023/03/30 11:52:13;;;;;;;;;;;;;;;16.24;38.81;100521.34;5360997;32;44545;-63
2023/03/30 11:55:15;;;;;;;;;;;;;;;16.91;37.76;100500.41;5372694;32;33262;-70
2023/03/30 11:58:31;;;;;;;;;;;;;;;16.92;37.80;100504.75;5363827;32;33317;-63
2023/03/30 12:01:35;;;;;;;;;;;;;;;17.03;37.72;100497.81;5373365;32;33107;-68
2023/03/30 12:04:39;;;;;;;;;;;;;;;17.56;36.58;100482.81;5357651;32;34260;-68
2023/03/30 12:07:53;;;;;;;;;;;;;;;17.43;37.17;100495.22;5360121;32;46819;-66
2023/03/30 12:11:10;;;;;;;;;;;;;;;17.47;37.59;100486.09;5374631;32;34649;-70
2023/03/30 12:14:25;;;;;;;;;;;;;;;18.56;35.37;100476.03;5361145;32;47044;-72
2023/03/30 12:17:27;;;;;;;;;;;;;;;18.22;35.75;100467.72;5369934;32;31534;-68
2023/03/30 12:20:40;;;;;;;;;;;;;;;18.61;35.29;100460.56;5374463;32;33059;-66
2023/03/30 12:23:45;;;;;;;;;;;;;;;19.67;33.56;100441.22;5361708;32;44596;-71
2023/03/30 12:26:47;;;;;;;;;;;;;;;19.81;33.37;100431.31;5369986;32;33650;-67
2023/03/30 12:30:12;;;;;;;;;;;;;;;19.81;33.10;100429.50;5359472;32;33007;-70
2023/03/30 12:33:18;;;;;;;;;;;;;;;20.21;32.72;100427.22;5367250;32;44710;-73
2023/03/30 12:36:39;;;;;;;;;;;;;;;19.77;33.50;100428.00;5368814;32;33422;-63
2023/03/30 12:39:47;;;;;;;;;;;;;;;19.13;34.77;100416.87;5360481;32;44609;-68
2023/03/30 12:43:13;;;;;;;;;;;;;;;19.68;34.04;100404.75;5371450;32;33155;-62
2023/03/30 12:46:18;;;;;;;;;;;;;;;20.25;32.96;100407.34;5358959;32;44735;-69
2023/03/30 12:49:23;;;;;;;;;;;;;;;19.12;34.76;100400.03;5367682;32;32850;-73
2023/03/30 12:52:28;;;;;;;;;;;;;;;17.94;37.21;100398.81;5373452;32;34331;-68
2023/03/30 12:55:35;;;;;;;;;;;;;;;18.75;36.06;100390.41;5362139;32;33351;-68
2023/03/30 12:58:40;;;;;;;;;;;;;;;19.03;35.58;100382.06;5370707;32;32910;-71
2023/03/30 13:01:58;;;;;;;;;;;;;;;19.44;34.70;100384.28;5364622;32;46900;-68
2023/03/30 13:05:00;;;;;;;;;;;;;;;18.03;37.76;100376.88;5353331;32;33721;-66
2023/03/30 13:08:05;;;;;;;;;;;;;;;18.40;36.80;100359.16;5364097;32;34484;-67
2023/03/30 13:11:18;;;;;;;;;;;;;;;18.88;36.35;100370.75;5362099;32;32945;-67
2023/03/30 13:14:38;;;;;;;;;;;;;;;17.39;39.21;100374.19;5373610;32;34597;-64
2023/03/30 13:18:02;;;;;;;;;;;;;;;18.17;37.77;100365.28;5363499;32;44890;-66
2023/03/30 13:21:20;;;;;;;;;;;;;;;18.00;38.30;100379.78;5367684;32;33201;-62
2023/03/30 13:24:25;;;;;;;;;;;;;;;17.20;39.73;100377.22;5373738;32;33219;-65
2023/03/30 13:27:34;;;;;;;;;;;;;;;18.56;37.48;100369.56;5361006;32;34686;-67
2023/03/30 13:30:39;;;;;;;;;;;;;;;18.33;38.04;100366.72;5377889;32;45512;-68
2023/03/30 13:33:41;;;;;;;;;;;;;;;18.36;37.90;100361.22;5362981;32;33125;-68
2023/03/30 13:36:46;;;;;;;;;;;;;;;17.99;38.38;100359.47;5368715;32;34149;-63
2023/03/30 13:39:51;;;;;;;;;;;;;;;17.68;39.26;100358.91;5364266;32;33751;-70
2023/03/30 13:43:12;;;;;;;;;;;;;;;17.85;39.19;100355.13;5358512;32;33285;-73
2023/03/30 13:46:14;;;;;;;;;;;;;;;18.51;37.81;100347.75;5373601;32;44660;-66
2023/03/30 13:49:21;;;;;;;;;;;;;;;17.88;39.10;100341.59;5355281;32;33030;-64
2023/03/30 13:52:30;;;;;;;;;;;;;;;18.17;38.28;100341.34;5372841;32;34668;-63
2023/03/30 13:55:34;;;;;;;;;;;;;;;17.37;40.07;100346.84;5367326;32;33008;-65
2023/03/30 13:58:36;;;;;;;;;;;;;;;18.33;38.33;100329.47;5356972;32;33628;-64
2023/03/30 14:01:38;;;;;;;;;;;;;;;18.09;38.75;100323.25;5357073;32;45582;-67
2023/03/30 14:04:40;;;;;;;;;;;;;;;17.68;39.61;100319.03;5342624;32;34256;-63
2023/03/30 14:07:46;;;;;;;;;;;;;;;17.63;39.87;100315.00;5363569;32;35471;-64
2023/03/30 14:10:48;;;;;;;;;;;;;;;16.45;42.54;100305.16;5331182;32;817226;-62
2023/03/30 14:13:51;;;;;;;;;;;;;;;17.31;40.59;100295.00;5363432;32;33847;-67
2023/03/30 14:16:53;;;;;;;;;;;;;;;17.46;40.34;100282.47;5361247;32;34464;-61
2023/03/30 14:20:05;;;;;;;;;;;;;;;18.04;39.33;100282.88;5356384;32;33749;-63
2023/03/30 14:23:12;;;;;;;;;;;;;;;18.35;38.60;100281.47;5371079;32;33903;-65
2023/03/30 14:26:18;;;;;;;;;;;;;;;18.14;39.26;100281.22;5357160;32;44878;-62
2023/03/30 14:29:20;;;;;;;;;;;;;;;18.09;39.39;100272.72;5368926;32;33038;-64
2023/03/30 14:32:32;;;;;;;;;;;;;;;18.51;38.45;100260.78;5357042;32;34306;-63
2023/03/30 14:35:44;;;;;;;;;;;;;;;18.39;38.81;100257.19;5358182;32;33201;-63
2023/03/30 14:38:47;;;;;;;;;;;;;;;18.36;38.77;100251.28;5357099;32;46729;-65
2023/03/30 14:41:50;;;;;;;;;;;;;;;17.83;40.10;100245.34;5360784;32;34473;-66
2023/03/30 14:44:52;;;;;;;;;;;;;;;18.33;39.12;100224.88;5374355;32;33042;-64
2023/03/30 14:47:55;;;;;;;;;;;;;;;17.96;39.95;100224.06;5357818;32;33307;-62
2023/03/30 14:51:00;;;;;;;;;;;;;;;18.08;39.66;100210.72;5371645;32;32224;-62
2023/03/30 14:54:02;;;;;;;;;;;;;;;18.09;39.65;100211.56;5362411;32;35165;-65
2023/03/30 14:57:04;;;;;;;;;;;;;;;17.71;40.49;100201.91;5356313;32;34000;-64
2023/03/30 15:00:15;;;;;;;;;;;;;;;18.18;39.58;100196.75;5373424;32;34526;-64
2023/03/30 15:03:17;;;;;;;;;;;;;;;18.27;39.16;100198.72;5356192;32;45072;-62
2023/03/30 15:06:34;;;;;;;;;;;;;;;17.85;40.04;100185.81;5356389;32;34772;-63
2023/03/30 15:09:36;;;;;;;;;;;;;;;17.84;40.12;100178.81;5358404;32;34255;-64
2023/03/30 15:12:39;;;;;;;;;;;;;;;17.92;40.21;100175.59;5358248;32;44547;-65
2023/03/30 15:15:41;;;;;;;;;;;;;;;17.71;40.68;100167.38;5373371;32;33820;-62
2023/03/30 15:18:43;;;;;;;;;;;;;;;17.68;40.89;100164.03;5358502;32;34471;-64
2023/03/30 15:21:45;;;;;;;;;;;;;;;17.75;40.68;100163.50;5374830;32;33085;-63
2023/03/30 15:24:47;;;;;;;;;;;;;;;17.89;40.53;100157.19;5358698;32;34217;-65
2023/03/30 15:27:57;;;;;;;;;;;;;;;17.83;40.58;100155.81;5375502;32;33702;-67
2023/03/30 15:30:59;;;;;;;;;;;;;;;17.81;40.88;100155.09;5357863;32;34043;-66
2023/03/30 15:34:01;;;;;;;;;;;;;;;17.89;40.81;100161.66;5360131;32;34330;-62
2023/03/30 15:37:02;;;;;;;;;;;;;;;18.00;40.72;100167.88;5373728;32;33803;-65
2023/03/30 15:40:25;;;;;;;;;;;;;;;17.76;40.98;100172.31;5359894;32;33844;-62
2023/03/30 15:43:32;;;;;;;;;;;;;;;18.02;40.79;100189.03;5349422;32;34115;-63
2023/03/30 15:46:34;;;;;;;;;;;;;;;17.97;40.86;100197.38;5355116;32;33714;-64
2023/03/30 15:49:40;;;;;;;;;;;;;;;17.68;41.86;100193.25;5362732;32;34208;-66
2023/03/30 15:52:43;;;;;;;;;;;;;;;18.45;40.15;100205.34;5376335;32;46971;-65
2023/03/30 15:55:49;;;;;;;;;;;;;;;17.86;41.17;100197.28;5355921;32;33241;-64