Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:10;;;;;;;40.90;19.40;;;8.50;93.30;;;;;;4990687;28;20076;-70
2022/03/15 00:02:35;;;;;;;37.95;18.52;;;8.50;93.30;;;;;;4994484;28;20029;-72
2022/03/15 00:05:01;;;;;;;35.30;17.13;;;8.60;93.10;;;;;;4996297;28;20031;-71
2022/03/15 00:07:27;;;;;;;36.95;17.45;;;8.60;93.30;;;;;;4987192;28;20138;-72
2022/03/15 00:09:53;;;;;;;37.22;17.08;;;8.50;93.20;;;;;;4988399;28;20035;-71
2022/03/15 00:12:18;;;;;;;39.40;18.45;;;8.50;93.40;;;;;;4994396;28;20489;-72
2022/03/15 00:14:44;;;;;;;37.92;16.95;;;8.40;93.30;;;;;;4991290;28;20188;-71
2022/03/15 00:17:12;;;;;;;36.55;16.52;;;8.50;93.30;;;;;;4992139;28;20113;-70
2022/03/15 00:19:38;;;;;;;37.97;17.48;;;8.40;93.30;;;;;;4998799;28;20027;-70
2022/03/15 00:22:04;;;;;;;36.53;16.30;;;8.40;93.20;;;;;;4995614;28;20513;-71
2022/03/15 00:24:30;;;;;;;33.35;16.63;;;8.40;93.20;;;;;;4978280;28;20117;-72
2022/03/15 00:26:56;;;;;;;39.28;17.80;;;8.40;93.30;;;;;;4982300;28;20566;-73
2022/03/15 00:29:23;;;;;;;36.03;16.52;;;8.40;93.30;;;;;;4994328;28;20031;-70
2022/03/15 00:31:48;;;;;;;33.35;16.98;;;8.40;93.30;;;;;;4992285;28;20065;-71
2022/03/15 00:34:14;;;;;;;34.25;16.30;;;8.30;93.20;;;;;;4995000;28;20037;-70
2022/03/15 00:36:40;;;;;;;33.22;15.25;;;8.30;93.10;;;;;;4993216;28;20026;-70
2022/03/15 00:39:06;;;;;;;35.67;16.63;;;8.20;93.30;;;;;;4994867;28;20529;-72
2022/03/15 00:41:31;;;;;;;36.80;16.92;;;8.10;93.60;;;;;;4992861;28;20502;-72
2022/03/15 00:43:57;;;;;;;37.95;17.02;;;8.10;93.60;;;;;;4990019;28;20034;-71
2022/03/15 00:46:23;;;;;;;39.97;17.60;;;8.10;93.70;;;;;;4991689;28;20570;-72
2022/03/15 00:48:49;;;;;;;37.83;17.85;;;8.10;93.70;;;;;;4992141;28;20117;-71
2022/03/15 00:51:14;;;;;;;38.70;17.40;;;8.10;93.70;;;;;;4992240;28;20026;-71
2022/03/15 00:53:40;;;;;;;38.22;16.98;;;8.10;93.60;;;;;;5003964;28;20026;-72
2022/03/15 00:56:06;;;;;;;41.90;18.08;;;8.10;93.60;;;;;;4999508;28;20030;-70
2022/03/15 00:58:32;;;;;;;35.47;17.23;;;8.10;93.60;;;;;;4995557;28;20018;-70
2022/03/15 01:00:57;;;;;;;39.10;17.17;;;8.10;93.50;;;;;;5007587;23;20192;-66
2022/03/15 01:03:23;;;;;;;35.25;17.05;;;8.10;93.40;;;;;;4993827;28;20026;-66
2022/03/15 01:05:50;;;;;;;35.47;16.40;;;8.20;93.20;;;;;;4993342;28;20034;-66
2022/03/15 01:08:16;;;;;;;36.25;16.35;;;8.20;93.30;;;;;;4995299;28;20034;-66
2022/03/15 01:10:43;;;;;;;33.33;17.10;;;8.20;93.10;;;;;;4994354;28;20505;-67
2022/03/15 01:13:09;;;;;;;33.67;16.00;;;8.30;93.20;;;;;;5004793;28;20058;-67
2022/03/15 01:15:45;;;;;;;39.35;17.00;;;8.20;93.10;;;;;;5010520;28;20097;-67
2022/03/15 01:18:12;;;;;;;37.10;16.63;;;8.20;93.00;;;;;;5003734;28;20040;-67
2022/03/15 01:20:39;;;;;;;36.20;15.93;;;8.10;93.10;;;;;;4998228;28;20460;-67
2022/03/15 01:23:05;;;;;;;36.60;16.98;;;8.00;93.30;;;;;;4997675;28;20035;-67
2022/03/15 01:25:31;;;;;;;37.20;17.50;;;7.90;93.50;;;;;;4992915;28;20038;-67
2022/03/15 01:27:56;;;;;;;37.22;17.20;;;7.90;93.50;;;;;;4994739;28;20037;-67
2022/03/15 01:30:23;;;;;;;34.65;16.25;;;7.80;93.50;;;;;;4994727;28;20026;-67
2022/03/15 01:32:48;;;;;;;32.92;16.02;;;7.80;93.70;;;;;;4993892;28;20037;-66
2022/03/15 01:35:14;;;;;;;37.10;15.38;;;7.80;93.80;;;;;;4992945;28;20034;-67
2022/03/15 01:37:40;;;;;;;36.47;17.08;;;7.70;93.90;;;;;;4994675;28;20102;-66
2022/03/15 01:40:06;;;;;;;36.85;16.50;;;7.70;93.90;;;;;;5006714;28;20040;-65
2022/03/15 01:42:31;;;;;;;35.47;15.95;;;7.70;93.80;;;;;;5001003;28;20041;-66
2022/03/15 01:45:00;;;;;;;36.45;15.70;;;7.70;93.90;;;;;;4996344;28;20062;-67
2022/03/15 01:47:26;;;;;;;36.75;15.95;;;7.60;93.90;;;;;;4995189;28;20038;-66
2022/03/15 01:49:52;;;;;;;38.80;16.90;;;7.50;94.20;;;;;;4993428;28;20085;-66
2022/03/15 01:52:17;;;;;;;42.35;17.77;;;7.50;94.30;;;;;;4995160;28;20030;-66
2022/03/15 01:54:44;;;;;;;38.33;16.13;;;7.60;94.20;;;;;;4993981;28;20038;-66
2022/03/15 01:57:09;;;;;;;40.15;16.92;;;7.50;94.10;;;;;;4994524;28;20498;-66
2022/03/15 01:59:36;;;;;;;40.25;16.98;;;7.40;94.40;;;;;;4993024;28;20067;-67
2022/03/15 02:02:02;;;;;;;40.03;16.33;;;7.40;94.40;;;;;;4994595;28;20069;-67
2022/03/15 02:04:28;;;;;;;37.92;16.20;;;7.50;94.40;;;;;;4994381;28;20062;-65
2022/03/15 02:07:11;;;;;;;39.17;15.52;;;7.50;94.30;;;;;;4993320;28;20467;-66
2022/03/15 02:09:37;;;;;;;37.47;16.10;;;7.60;94.20;;;;;;4995175;28;20045;-65
2022/03/15 02:12:03;;;;;;;38.58;16.80;;;7.70;94.00;;;;;;4995462;28;20030;-66
2022/03/15 02:14:29;;;;;;;37.28;16.63;;;7.70;93.70;;;;;;4991374;28;20044;-65
2022/03/15 02:16:56;;;;;;;39.53;16.95;;;7.80;93.50;;;;;;4993042;28;20042;-65
2022/03/15 02:19:22;;;;;;;37.60;16.20;;;7.90;93.60;;;;;;4991360;28;20035;-65
2022/03/15 02:21:48;;;;;;;34.22;15.43;;;7.90;93.60;;;;;;4994593;28;20118;-66
2022/03/15 02:24:14;;;;;;;38.33;16.92;;;7.90;93.50;;;;;;4995512;28;20118;-65
2022/03/15 02:26:39;;;;;;;38.53;16.52;;;7.80;93.70;;;;;;4994126;28;20126;-65
2022/03/15 02:29:05;;;;;;;37.05;16.92;;;7.80;93.70;;;;;;4991638;28;20073;-66
2022/03/15 02:31:31;;;;;;;40.38;17.55;;;7.70;93.70;;;;;;4994783;28;20037;-68
2022/03/15 02:33:56;;;;;;;32.83;15.82;;;7.70;93.70;;;;;;4996234;28;20167;-66
2022/03/15 02:36:22;;;;;;;40.55;17.17;;;7.70;93.80;;;;;;4996199;28;20038;-65
2022/03/15 02:38:48;;;;;;;42.95;17.30;;;7.70;94.00;;;;;;4995257;28;20114;-66
2022/03/15 02:41:14;;;;;;;39.45;16.98;;;7.70;94.10;;;;;;4992334;28;20390;-66
2022/03/15 02:43:41;;;;;;;38.35;16.63;;;7.70;93.90;;;;;;4992165;28;20109;-66
2022/03/15 02:46:07;;;;;;;40.60;17.33;;;7.70;93.90;;;;;;4991041;28;20023;-66
2022/03/15 02:48:34;;;;;;;36.03;16.88;;;7.70;94.10;;;;;;4992385;28;20022;-65
2022/03/15 02:51:05;;;;;;;39.15;16.85;;;7.70;94.10;;;;;;4998965;28;20022;-66
2022/03/15 02:53:30;;;;;;;41.10;18.13;;;7.70;94.00;;;;;;4996011;28;20057;-66
2022/03/15 02:55:56;;;;;;;38.00;17.02;;;7.70;94.00;;;;;;4993780;28;20124;-66
2022/03/15 02:58:21;;;;;;;37.05;16.92;;;7.70;93.90;;;;;;4992127;28;20092;-66
2022/03/15 03:00:47;;;;;;;37.20;16.70;;;7.70;93.90;;;;;;4994329;28;20031;-66
2022/03/15 03:03:13;;;;;;;39.80;18.73;;;7.80;93.70;;;;;;4991516;28;20022;-65
2022/03/15 03:05:41;;;;;;;37.97;17.23;;;7.70;93.80;;;;;;4991113;28;20026;-66
2022/03/15 03:08:08;;;;;;;40.92;17.10;;;7.70;93.80;;;;;;4992892;28;20229;-66
2022/03/15 03:10:34;;;;;;;37.20;17.00;;;7.60;93.90;;;;;;4993466;28;20376;-66
2022/03/15 03:13:00;;;;;;;38.53;15.65;;;7.60;93.90;;;;;;4990162;28;20085;-66
2022/03/15 03:15:26;;;;;;;35.92;16.55;;;7.70;94.10;;;;;;4991266;28;20034;-66
2022/03/15 03:17:52;;;;;;;37.60;16.45;;;7.70;93.50;;;;;;4987696;28;20026;-66
2022/03/15 03:20:19;;;;;;;37.00;16.55;;;7.70;93.70;;;;;;4993576;28;20114;-66
2022/03/15 03:22:46;;;;;;;41.55;17.05;;;7.60;93.80;;;;;;4993181;28;20543;-67
2022/03/15 03:25:12;;;;;;;38.83;15.65;;;7.50;94.00;;;;;;4994151;28;20053;-66
2022/03/15 03:27:38;;;;;;;41.65;18.00;;;7.40;94.10;;;;;;4991773;28;20076;-67
2022/03/15 03:30:04;;;;;;;40.13;17.77;;;7.40;94.30;;;;;;4992291;28;20073;-67
2022/03/15 03:32:30;;;;;;;48.90;18.20;;;7.30;94.50;;;;;;4993011;28;20026;-65
2022/03/15 03:34:57;;;;;;;37.90;17.67;;;7.30;94.30;;;;;;4994849;28;20041;-66
2022/03/15 03:37:24;;;;;;;41.65;17.77;;;7.30;94.20;;;;;;4993076;28;20034;-66
2022/03/15 03:39:51;;;;;;;43.25;17.70;;;7.30;94.40;;;;;;4994188;28;20213;-66
2022/03/15 03:42:17;;;;;;;45.05;18.15;;;7.40;94.10;;;;;;4991622;28;20501;-66
2022/03/15 03:44:42;;;;;;;43.30;18.17;;;7.40;94.10;;;;;;4992628;28;20034;-66
2022/03/15 03:47:09;;;;;;;46.72;18.63;;;7.40;94.20;;;;;;4990896;28;20026;-66
2022/03/15 03:49:35;;;;;;;47.10;19.17;;;7.40;94.20;;;;;;4994082;28;20028;-68
2022/03/15 03:52:01;;;;;;;47.67;19.70;;;7.30;94.60;;;;;;4993868;28;20029;-67
2022/03/15 03:54:27;;;;;;;46.47;19.80;;;7.20;94.50;;;;;;4994120;28;20174;-66
2022/03/15 03:56:53;;;;;;;46.20;20.50;;;7.20;94.70;;;;;;4992369;28;20030;-66
2022/03/15 03:59:19;;;;;;;44.83;20.48;;;7.20;94.90;;;;;;4993305;28;20121;-66
2022/03/15 04:01:44;;;;;;;48.55;20.55;;;7.20;94.90;;;;;;4993360;28;20130;-66
2022/03/15 04:04:10;;;;;;;50.33;21.20;;;7.20;95.00;;;;;;4991524;28;20046;-66
2022/03/15 04:06:39;;;;;;;52.97;21.65;;;7.10;95.20;;;;;;4996579;28;20034;-66
2022/03/15 04:09:05;;;;;;;52.15;20.88;;;7.00;95.20;;;;;;4998703;28;20029;-65
2022/03/15 04:11:32;;;;;;;69.22;25.85;;;6.90;95.20;;;;;;4997035;28;20038;-67
2022/03/15 04:13:59;;;;;;;69.60;24.90;;;6.90;95.40;;;;;;4996353;28;20117;-66
2022/03/15 04:16:26;;;;;;;205.48;91.63;;;6.70;95.80;;;;;;4997687;28;20032;-68
2022/03/15 04:18:52;;;;;;;348.33;121.75;;;6.70;96.00;;;;;;4996393;28;20034;-66
2022/03/15 04:21:18;;;;;;;489.05;138.73;;;6.60;96.10;;;;;;4997968;28;20083;-67
2022/03/15 04:23:45;;;;;;;625.35;198.98;;;6.60;96.10;;;;;;4999948;28;20034;-66
2022/03/15 04:26:11;;;;;;;358.17;129.85;;;6.50;96.20;;;;;;4998092;28;20375;-64
2022/03/15 04:28:36;;;;;;;201.73;65.07;;;6.50;96.30;;;;;;5001892;28;20038;-66
2022/03/15 04:31:03;;;;;;;279.15;88.30;;;6.40;96.40;;;;;;5000038;28;20030;-65
2022/03/15 04:33:28;;;;;;;157.43;50.28;;;6.40;96.70;;;;;;4996825;28;20028;-66
2022/03/15 04:35:54;;;;;;;81.35;29.33;;;6.30;96.90;;;;;;4997190;28;20027;-66
2022/03/15 04:38:19;;;;;;;71.70;27.35;;;6.30;96.90;;;;;;4995453;28;20056;-65
2022/03/15 04:40:45;;;;;;;336.35;92.60;;;6.30;96.90;;;;;;4996286;28;20386;-64
2022/03/15 04:43:11;;;;;;;222.38;84.10;;;6.10;97.20;;;;;;4995589;28;20030;-64
2022/03/15 04:45:36;;;;;;;120.13;44.53;;;6.10;97.70;;;;;;4997589;28;20034;-65
2022/03/15 04:48:02;;;;;;;91.38;32.70;;;6.00;97.80;;;;;;4994670;28;20041;-67
2022/03/15 04:50:27;;;;;;;82.85;28.70;;;5.90;98.00;;;;;;4993003;28;20026;-66
2022/03/15 04:52:53;;;;;;;73.80;28.88;;;5.90;98.30;;;;;;4993987;28;20033;-69
2022/03/15 04:55:18;;;;;;;74.10;28.13;;;5.90;98.30;;;;;;4999847;28;20029;-68
2022/03/15 04:57:44;;;;;;;67.50;24.13;;;5.90;98.00;;;;;;4995369;28;20045;-68
2022/03/15 05:00:10;;;;;;;63.55;25.88;;;5.90;97.90;;;;;;4995518;28;20038;-68
2022/03/15 05:02:39;;;;;;;66.25;25.65;;;5.90;97.80;;;;;;4993511;28;20038;-67
2022/03/15 05:05:05;;;;;;;86.25;31.98;;;5.90;97.80;;;;;;4989845;28;20116;-67
2022/03/15 05:07:31;;;;;;;64.20;25.60;;;6.00;97.80;;;;;;4982850;28;20036;-69
2022/03/15 05:12:42;;;;;;;63.20;23.33;;;5.90;97.60;;;;;;4988790;28;20431;-69
2022/03/15 05:15:08;;;;;;;53.95;21.90;;;5.90;97.60;;;;;;4984237;28;20293;-68
2022/03/15 05:17:34;;;;;;;57.13;22.35;;;5.90;97.70;;;;;;4989124;28;20034;-70
2022/03/15 05:20:01;;;;;;;58.95;23.83;;;5.90;97.70;;;;;;4988078;28;20487;-68
2022/03/15 05:22:27;;;;;;;55.92;23.08;;;5.80;97.60;;;;;;4990551;28;20030;-69
2022/03/15 05:24:52;;;;;;;65.18;23.45;;;5.80;97.70;;;;;;4991077;28;20042;-71
2022/03/15 05:27:59;;;;;;;67.85;25.88;;;5.90;98.00;;;;;;5064087;28;20406;-69
2022/03/15 05:30:24;;;;;;;71.45;25.83;;;5.80;98.00;;;;;;5065636;28;20037;-69
2022/03/15 05:32:50;;;;;;;73.22;25.13;;;5.70;98.30;;;;;;5061604;28;20037;-67
2022/03/15 05:35:16;;;;;;;80.20;27.63;;;5.60;98.50;;;;;;5059753;28;20035;-69
2022/03/15 05:37:42;;;;;;;64.82;26.40;;;5.70;98.50;;;;;;5065078;28;20035;-69
2022/03/15 05:40:09;;;;;;;64.13;25.85;;;5.70;98.50;;;;;;5062985;28;20045;-68
2022/03/15 05:42:35;;;;;;;76.07;30.58;;;5.70;98.50;;;;;;5066766;28;20037;-69
2022/03/15 05:45:01;;;;;;;70.90;27.33;;;5.80;98.40;;;;;;5062841;28;20505;-69
2022/03/15 05:47:27;;;;;;;61.88;26.48;;;5.80;98.10;;;;;;5056106;28;20043;-70
2022/03/15 05:49:53;;;;;;;67.63;27.02;;;6.00;97.70;;;;;;5062590;28;20033;-67
2022/03/15 05:52:18;;;;;;;52.47;23.25;;;6.00;97.50;;;;;;5068030;28;20028;-68
2022/03/15 05:54:44;;;;;;;56.95;24.60;;;6.10;96.90;;;;;;5063477;28;20025;-68
2022/03/15 05:57:09;;;;;;;51.13;24.05;;;6.20;96.60;;;;;;5055773;28;20493;-69
2022/03/15 05:59:35;;;;;;;59.13;23.50;;;6.30;96.40;;;;;;5060837;28;20378;-67
2022/03/15 06:02:00;;;;;;;51.30;22.52;;;6.40;96.30;;;;;;5055274;28;20033;-68
2022/03/15 06:04:26;;;;;;;55.33;24.15;;;6.60;95.90;;;;;;5075671;28;20041;-68
2022/03/15 06:06:55;;;;;;;47.63;21.77;;;6.70;95.30;;;;;;5074727;28;20033;-70
2022/03/15 06:09:20;;;;;;;47.28;21.42;;;6.70;95.00;;;;;;5069191;28;20080;-68
2022/03/15 06:11:46;;;;;;;56.05;23.58;;;6.80;94.80;;;;;;5061510;28;20071;-69
2022/03/15 06:14:12;;;;;;;52.40;22.38;;;6.70;94.80;;;;;;5051797;28;20059;-68
2022/03/15 06:16:38;;;;;;;52.42;23.25;;;6.80;94.90;;;;;;5059859;28;20060;-70
2022/03/15 06:19:03;;;;;;;48.15;22.60;;;6.80;94.70;;;;;;5055342;28;20041;-68
2022/03/15 06:21:29;;;;;;;50.03;22.60;;;6.80;94.70;;;;;;5048923;28;20067;-67
2022/03/15 06:23:54;;;;;;;49.30;23.15;;;6.90;94.30;;;;;;5061490;28;20029;-67
2022/03/15 06:26:20;;;;;;;55.63;24.02;;;7.10;94.00;;;;;;5060117;28;20033;-67
2022/03/15 06:28:46;;;;;;;52.47;22.58;;;7.10;93.50;;;;;;5063951;28;20021;-68
2022/03/15 06:31:13;;;;;;;48.53;21.30;;;7.20;93.60;;;;;;5059363;28;20090;-68
2022/03/15 06:33:39;;;;;;;45.20;22.52;;;7.40;93.00;;;;;;5062513;28;20112;-67
2022/03/15 06:36:11;;;;;;;50.10;20.67;;;7.50;92.60;;;;;;5058548;28;20401;-69
2022/03/15 06:38:40;;;;;;;49.30;22.90;;;7.50;92.40;;;;;;5050822;28;20028;-68
2022/03/15 06:41:07;;;;;;;56.38;26.35;;;7.60;92.30;;;;;;5040723;28;20025;-68
2022/03/15 06:43:34;;;;;;;51.55;23.83;;;7.80;91.80;;;;;;5054621;28;20021;-68
2022/03/15 06:46:00;;;;;;;50.05;22.73;;;7.70;91.60;;;;;;5051414;28;20029;-68
2022/03/15 06:48:25;;;;;;;48.47;21.98;;;7.50;91.90;;;;;;5037202;28;20037;-69
2022/03/15 06:50:52;;;;;;;49.80;22.35;;;7.40;92.30;;;;;;5036769;28;20025;-69
2022/03/15 06:53:18;;;;;;;47.47;22.33;;;7.40;92.20;;;;;;5051069;28;20029;-68
2022/03/15 06:55:44;;;;;;;48.90;23.20;;;7.50;92.00;;;;;;5041014;28;20051;-69
2022/03/15 06:58:09;;;;;;;53.65;24.05;;;7.60;91.80;;;;;;5052166;28;20021;-69
2022/03/15 07:00:35;;;;;;;47.53;22.35;;;7.80;91.60;;;;;;5066091;22;20017;-70
2022/03/15 07:03:01;;;;;;;43.58;21.10;;;7.90;91.40;;;;;;5048714;28;20029;-71
2022/03/15 07:05:26;;;;;;;41.55;20.65;;;8.20;90.80;;;;;;5027383;28;20017;-71
2022/03/15 07:07:52;;;;;;;43.45;21.80;;;8.30;90.60;;;;;;5054693;28;20036;-71
2022/03/15 07:10:19;;;;;;;41.83;21.70;;;8.60;90.00;;;;;;5042712;28;20104;-70
2022/03/15 07:12:45;;;;;;;44.08;20.52;;;8.90;87.70;;;;;;5050917;28;20028;-72
2022/03/15 07:15:13;;;;;;;42.70;20.83;;;9.20;86.70;;;;;;5052984;28;20051;-73
2022/03/15 07:17:48;;;;;;;38.05;19.42;;;10.00;84.60;;;;;;5034682;28;20029;-71
2022/03/15 07:20:15;;;;;;;;;;;;;;;;;;5048709;28;20025;-72
2022/03/15 07:22:40;;;;;;;39.05;19.80;;;10.50;79.50;;;;;;5060923;28;19931;-71
2022/03/15 07:25:07;;;;;;;43.65;19.98;;;9.90;82.50;;;;;;5048492;28;20116;-71
2022/03/15 07:27:32;;;;;;;40.28;21.33;;;9.60;84.00;;;;;;5065358;28;20032;-71
2022/03/15 07:29:58;;;;;;;40.33;20.88;;;9.20;85.00;;;;;;5055674;28;20048;-71
2022/03/15 07:32:23;;;;;;;42.55;19.60;;;9.40;85.10;;;;;;5036502;28;20077;-71
2022/03/15 07:34:49;;;;;;;42.78;19.48;;;10.10;83.10;;;;;;5033034;28;20029;-71
2022/03/15 07:37:15;;;;;;;42.40;20.73;;;10.80;79.70;;;;;;5049326;28;20029;-71
2022/03/15 07:39:40;;;;;;;41.90;21.13;;;10.10;80.70;;;;;;5053116;28;20021;-71
2022/03/15 07:42:06;;;;;;;37.08;20.13;;;9.20;83.50;;;;;;5050989;28;20429;-71
2022/03/15 07:44:32;;;;;;;44.67;20.92;;;9.30;83.90;;;;;;5047547;28;20087;-72
2022/03/15 07:46:57;;;;;;;43.55;20.60;;;10.40;79.90;;;;;;5036351;28;20036;-71
2022/03/15 07:49:23;;;;;;;40.38;19.35;;;10.50;78.10;;;;;;5051762;28;20049;-70
2022/03/15 07:51:49;;;;;;;41.35;21.00;;;10.40;79.60;;;;;;5049073;28;20036;-71
2022/03/15 07:54:16;;;;;;;40.53;20.80;;;10.80;77.10;;;;;;5047730;28;20034;-71
2022/03/15 07:56:43;;;;;;;38.40;18.73;;;11.40;74.40;;;;;;5050497;28;20036;-72
2022/03/15 07:59:09;;;;;;;39.38;19.45;;;13.50;66.50;;;;;;5034032;28;20033;-71
2022/03/15 08:01:34;;;;;;;45.03;20.15;;;13.80;61.80;;;;;;5048189;28;20378;-71
2022/03/15 08:04:00;;;;;;;39.05;20.40;;;13.80;62.60;;;;;;5051523;28;20029;-73
2022/03/15 08:06:26;;;;;;;37.45;19.35;;;14.50;60.40;;;;;;5054830;28;20029;-71
2022/03/15 08:08:57;;;;;;;43.15;20.83;;;16.80;53.10;;;;;;5049986;28;20147;-71
2022/03/15 08:11:24;;;;;;;38.88;20.50;;;;;;;;;;5049408;28;20031;-70
2022/03/15 08:13:51;;;;;;;41.25;20.90;;;14.20;58.30;;;;;;5026535;28;20058;-72
2022/03/15 08:16:17;;;;;;;41.55;18.85;;;14.70;59.00;;;;;;5039235;28;20421;-72
2022/03/15 08:18:42;;;;;;;39.83;20.52;;;15.90;56.00;;;;;;5044758;28;20047;-71
2022/03/15 08:21:09;;;;;;;38.13;20.70;;;;;;;;;;5029650;28;20036;-71
2022/03/15 08:23:35;;;;;;;45.83;23.15;;;17.50;51.40;;;;;;5034600;28;20086;-71
2022/03/15 08:26:00;;;;;;;39.65;20.92;;;16.10;56.20;;;;;;5033954;28;20040;-72
2022/03/15 08:28:26;;;;;;;35.47;19.80;;;14.90;60.70;;;;;;5048149;28;20021;-70
2022/03/15 08:30:53;;;;;;;39.97;20.10;;;14.00;64.60;;;;;;5043002;28;20159;-70
2022/03/15 08:33:19;;;;;;;39.35;20.25;;;13.70;66.10;;;;;;5041301;28;20028;-72
2022/03/15 08:35:45;;;;;;;42.17;20.25;;;15.10;59.70;;;;;;5051423;28;20036;-72
2022/03/15 08:38:12;;;;;;;42.20;21.60;;;16.50;55.60;;;;;;5032460;28;20017;-72
2022/03/15 08:40:38;;;;;;;38.78;21.17;;;18.60;48.90;;;;;;5032372;28;20025;-71
2022/03/15 08:43:04;;;;;;;40.10;22.38;;;19.20;46.10;;;;;;5053497;28;20021;-72
2022/03/15 08:45:30;;;;;;;40.80;21.85;;;19.10;46.80;;;;;;5051564;28;20029;-72
2022/03/15 08:47:56;;;;;;;40.75;22.67;;;19.60;43.60;;;;;;5050942;28;20409;-73
2022/03/15 08:50:22;;;;;;;41.05;22.50;;;19.40;44.30;;;;;;5031382;28;20509;-74
2022/03/15 08:52:48;;;;;;;42.58;22.90;;;20.20;40.70;;;;;;5035876;28;20567;-73
2022/03/15 08:55:14;;;;;;;40.53;22.92;;;19.90;41.20;;;;;;5048829;28;20029;-73
2022/03/15 08:57:40;;;;;;;41.78;24.65;;;19.30;43.70;;;;;;5050762;28;20051;-73
2022/03/15 09:00:08;;;;;;;39.13;22.88;;;20.60;43.40;;;;;;5052722;28;20389;-73
2022/03/15 09:02:34;;;;;;;41.95;23.65;;;19.80;43.90;;;;;;5047651;28;20056;-72
2022/03/15 09:05:00;;;;;;;43.63;23.63;;;19.30;44.20;;;;;;5052487;28;20061;-72
2022/03/15 09:07:27;;;;;;;38.13;22.48;;;20.00;42.80;;;;;;5049892;28;20037;-74
2022/03/15 09:09:53;;;;;;;39.67;22.92;;;19.90;43.70;;;;;;5050932;28;20020;-73
2022/03/15 09:12:19;;;;;;;43.40;24.00;;;19.90;42.60;;;;;;5049462;28;20033;-71
2022/03/15 09:14:44;;;;;;;39.60;21.55;;;18.60;46.20;;;;;;5049689;28;20028;-71
2022/03/15 09:17:11;;;;;;;38.10;21.05;;;;;;;;;;5047735;28;20151;-71
2022/03/15 09:19:36;;;;;;;44.83;22.77;;;17.40;49.70;;;;;;5051933;28;20036;-73
2022/03/15 09:22:04;;;;;;;40.40;22.42;;;16.10;54.30;;;;;;5045999;28;20018;-72
2022/03/15 09:24:30;;;;;;;38.75;20.67;;;13.90;61.80;;;;;;5052160;28;20216;-73
2022/03/15 09:26:56;;;;;;;38.78;20.58;;;13.00;66.10;;;;;;5033099;28;20025;-74
2022/03/15 09:29:22;;;;;;;41.13;20.38;;;12.30;69.80;;;;;;5049211;28;20026;-71
2022/03/15 09:31:47;;;;;;;42.25;18.52;;;12.00;71.60;;;;;;5033401;28;20400;-72
2022/03/15 09:34:13;;;;;;;39.38;18.23;;;12.10;70.60;;;;;;5047362;28;20069;-72
2022/03/15 09:36:39;;;;;;;40.67;19.17;;;12.30;70.90;;;;;;5033145;28;20513;-72
2022/03/15 09:39:07;;;;;;;41.10;19.33;;;12.70;69.50;;;;;;5031955;28;20028;-72
2022/03/15 09:41:36;;;;;;;44.40;20.40;;;12.40;69.60;;;;;;5046605;28;20473;-72
2022/03/15 09:44:05;;;;;;;45.08;19.48;;;12.00;72.40;;;;;;5044422;28;20029;-74
2022/03/15 09:46:32;;;;;;;45.17;20.50;;;12.10;72.10;;;;;;5051057;28;20049;-74
2022/03/15 09:48:59;;;;;;;61.22;28.08;;;12.00;71.10;;;;;;5051109;28;20505;-73
2022/03/15 09:51:32;;;;;;;42.22;20.45;;;12.20;71.60;;;;;;5033350;28;20021;-73
2022/03/15 09:53:58;;;;;;;61.00;29.48;;;12.50;70.40;;;;;;5039944;28;20492;-73
2022/03/15 09:56:24;;;;;;;38.55;18.60;;;12.70;69.70;;;;;;5057089;28;20033;-73
2022/03/15 09:58:51;;;;;;;50.42;20.42;;;12.80;69.00;;;;;;5031690;28;20106;-73
2022/03/15 10:01:17;;;;;;;38.65;17.42;;;12.60;69.80;;;;;;5048704;28;20044;-69
2022/03/15 10:03:44;;;;;;;41.50;18.90;;;12.40;69.00;;;;;;5042075;28;20044;-72
2022/03/15 10:06:09;;;;;;;36.97;18.85;;;12.40;69.60;;;;;;5032975;28;20563;-72
2022/03/15 10:08:35;;;;;;;35.63;17.40;;;12.50;69.30;;;;;;5047470;28;20041;-72
2022/03/15 10:11:02;;;;;;;39.95;17.60;;;12.80;68.50;;;;;;5051671;28;20532;-71
2022/03/15 10:13:28;;;;;;;37.50;16.90;;;12.50;68.30;;;;;;5027542;28;20023;-73
2022/03/15 10:15:59;;;;;;;32.72;16.23;;;12.50;69.60;;;;;;5037877;28;20040;-72
2022/03/15 10:18:25;;;;;;;35.38;17.20;;;12.70;68.70;;;;;;5037926;28;20115;-74
2022/03/15 10:20:51;;;;;;;33.47;16.13;;;12.90;68.60;;;;;;5037432;28;20048;-73
2022/03/15 10:23:19;;;;;;;35.85;16.08;;;13.30;66.50;;;;;;5035962;28;20025;-73
2022/03/15 10:25:50;;;;;;;41.67;17.02;;;13.20;67.20;;;;;;5033211;28;20048;-72
2022/03/15 10:28:16;;;;;;;40.03;17.23;;;13.10;66.80;;;;;;5047420;28;20029;-69
2022/03/15 10:30:44;;;;;;;38.95;17.98;;;12.90;67.30;;;;;;5049056;28;20026;-68
2022/03/15 10:33:10;;;;;;;35.53;16.05;;;12.90;67.60;;;;;;5053338;28;20481;-73
2022/03/15 10:35:39;;;;;;;33.42;17.17;;;13.10;67.00;;;;;;5050489;28;20032;-71
2022/03/15 10:38:06;;;;;;;34.95;17.08;;;13.50;65.90;;;;;;5038264;28;20029;-73
2022/03/15 10:40:36;;;;;;;35.00;16.88;;;13.70;65.60;;;;;;5042594;28;20031;-72
2022/03/15 10:43:15;;;;;;;35.38;16.33;;;13.80;62.80;;;;;;5059924;28;20029;-72
2022/03/15 10:45:46;;;;;;;37.90;17.00;;;14.00;63.40;;;;;;5052443;28;20029;-70
2022/03/15 10:48:23;;;;;;;30.77;16.33;;;13.70;63.70;;;;;;5051616;28;20404;-71
2022/03/15 10:50:56;;;;;;;33.30;16.15;;;13.20;64.90;;;;;;5054520;28;20040;-72
2022/03/15 10:53:30;;;;;;;35.17;16.45;;;13.10;64.10;;;;;;5034174;28;20024;-73
2022/03/15 10:56:19;;;;;;;30.27;15.57;;;13.20;64.50;;;;;;5035723;28;20032;-73
2022/03/15 10:59:01;;;;;;;31.95;14.57;;;13.40;63.20;;;;;;5050759;28;20287;-71
2022/03/15 11:01:40;;;;;;;32.35;14.38;;;13.00;63.20;;;;;;5048034;28;20587;-72
2022/03/15 11:04:08;;;;;;;27.63;13.52;;;12.60;64.20;;;;;;5048234;28;20036;-70
2022/03/15 11:06:40;;;;;;;37.55;18.92;;;12.70;63.30;;;;;;5050141;28;20033;-72
2022/03/15 11:09:36;;;;;;;41.70;18.65;;;12.90;62.60;;;;;;5036048;28;20044;-74
2022/03/15 11:12:05;;;;;;;55.35;23.25;;;13.20;62.40;;;;;;5034044;28;20462;-72
2022/03/15 11:14:41;;;;;;;32.55;15.50;;;13.20;61.70;;;;;;5031382;28;20028;-73
2022/03/15 11:17:14;;;;;;;27.63;13.75;;;13.20;62.20;;;;;;5036328;28;20051;-72
2022/03/15 11:19:45;;;;;;;27.90;13.25;;;13.20;61.60;;;;;;5035002;28;20029;-72
2022/03/15 11:22:16;;;;;;;28.98;13.57;;;13.30;61.40;;;;;;5046566;28;20032;-71
2022/03/15 11:24:45;;;;;;;23.90;13.52;;;13.60;61.30;;;;;;5045960;28;20490;-70
2022/03/15 11:27:15;;;;;;;30.60;14.18;;;13.70;60.10;;;;;;5051180;28;20040;-72
2022/03/15 11:29:42;;;;;;;31.23;14.40;;;13.50;60.40;;;;;;5037558;28;20045;-71
2022/03/15 11:32:10;;;;;;;30.70;13.80;;;13.40;61.80;;;;;;5047966;28;20028;-71
2022/03/15 11:34:39;;;;;;;31.90;14.77;;;13.10;60.90;;;;;;5050302;28;20017;-72
2022/03/15 11:37:06;;;;;;;30.05;14.63;;;13.10;61.60;;;;;;5033218;28;20070;-73
2022/03/15 11:39:32;;;;;;;28.73;14.30;;;13.40;61.90;;;;;;5034295;28;20436;-72
2022/03/15 11:41:59;;;;;;;26.58;13.75;;;13.40;60.70;;;;;;5051676;28;20075;-71
2022/03/15 11:44:45;;;;;;;29.63;14.25;;;13.70;59.50;;;;;;5054316;28;20021;-71
2022/03/15 11:47:14;;;;;;;28.27;13.70;;;13.60;59.80;;;;;;5054216;28;20044;-72
2022/03/15 11:50:01;;;;;;;32.58;15.20;;;13.50;59.60;;;;;;5049245;28;20017;-70
2022/03/15 11:52:46;;;;;;;28.42;14.15;;;13.60;60.50;;;;;;5058030;28;20024;-71
2022/03/15 11:55:21;;;;;;;33.83;15.25;;;13.40;60.90;;;;;;5055823;28;20501;-72
2022/03/15 11:57:50;;;;;;;34.85;15.30;;;13.00;61.70;;;;;;5045512;28;20470;-72
2022/03/15 12:00:36;;;;;;;29.45;14.20;;;13.10;61.30;;;;;;5047838;28;20029;-73
2022/03/15 12:03:06;;;;;;;27.15;13.25;;;13.40;60.90;;;;;;5051516;28;20079;-71
2022/03/15 12:05:45;;;;;;;37.17;13.90;;;13.30;59.60;;;;;;5034249;28;20385;-73
2022/03/15 12:08:17;;;;;;;30.85;13.77;;;13.60;58.70;;;;;;5030762;28;20037;-72
2022/03/15 12:11:04;;;;;;;28.30;13.55;;;13.60;59.10;;;;;;5049675;28;20107;-74
2022/03/15 12:13:33;;;;;;;28.30;14.73;;;13.40;59.60;;;;;;5046617;28;20048;-73
2022/03/15 12:16:11;;;;;;;27.92;14.00;;;13.40;58.90;;;;;;5040054;28;20366;-74
2022/03/15 12:19:23;;;;;;;27.65;13.38;;;13.60;59.60;;;;;;5036066;28;20021;-73
2022/03/15 12:21:57;;;;;;;26.00;13.23;;;13.90;58.90;;;;;;5031967;28;20335;-70
2022/03/15 12:24:49;;;;;;;28.65;13.55;;;14.20;58.20;;;;;;5042714;28;20031;-74
2022/03/15 12:27:19;;;;;;;26.17;12.32;;;13.90;56.40;;;;;;5026628;28;20565;-73
2022/03/15 12:29:52;;;;;;;26.25;12.40;;;13.40;57.00;;;;;;5051841;28;20039;-72
2022/03/15 12:32:18;;;;;;;25.38;12.10;;;13.30;57.60;;;;;;5033297;28;20458;-73
2022/03/15 12:34:49;;;;;;;20.30;11.75;;;13.30;57.90;;;;;;5042025;28;20151;-69
2022/03/15 12:37:15;;;;;;;24.25;12.13;;;13.40;56.90;;;;;;5045956;28;20750;-68