Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:40;;;;;;;0.90;0.90;;;;;;;;;;6245480;23;20198;-84
2023/06/12 00:04:08;;;;;;;3.10;1.03;;;;;;;;;;6245980;23;20173;-85
2023/06/12 00:06:38;;;;;;;3.10;1.63;;;;;;;;;;6245821;23;20170;-82
2023/06/12 00:09:06;;;;;;;2.13;1.57;;;;;;;;;;6245870;23;20182;-82
2023/06/12 00:11:39;;;;;;;1.80;1.70;;;;;;;;;;6245523;23;20236;-81
2023/06/12 00:14:10;;;;;;;0.50;0.50;;;;;;;;;;6246200;23;20172;-82
2023/06/12 00:16:39;;;;;;;1.13;1.13;;;;;;;;;;6246093;23;20212;-82
2023/06/12 00:19:07;;;;;;;1.37;1.33;;;;;;;;;;6244895;23;20202;-81
2023/06/12 00:21:36;;;;;;;0.53;0.53;;;;;;;;;;6245328;23;20181;-82
2023/06/12 00:24:08;;;;;;;0.70;0.70;;;;;;;;;;6245888;23;20178;-85
2023/06/12 00:26:38;;;;;;;1.37;1.17;;;;;;;;;;6245259;22;20171;-84
2023/06/12 00:29:07;;;;;;;1.43;1.43;;;;;;;;;;6245515;23;20173;-85
2023/06/12 00:31:38;;;;;;;1.90;1.80;;;;;;;;;;6245687;23;20203;-85
2023/06/12 00:34:06;;;;;;;3.10;2.10;;;;;;;;;;6245681;23;20224;-84
2023/06/12 00:36:35;;;;;;;1.73;1.63;;;;;;;;;;6244947;23;20208;-84
2023/06/12 00:39:05;;;;;;;1.53;1.43;;;;;;;;;;6244945;23;20232;-85
2023/06/12 00:41:34;;;;;;;1.97;1.87;;;;;;;;;;6245596;23;20177;-81
2023/06/12 00:44:04;;;;;;;0.63;0.63;;;;;;;;;;6245659;23;20176;-81
2023/06/12 00:46:32;;;;;;;1.67;1.53;;;;;;;;;;6245648;23;20181;-81
2023/06/12 00:49:02;;;;;;;0.60;0.60;;;;;;;;;;6245550;23;20184;-82
2023/06/12 00:51:33;;;;;;;1.07;1.07;;;;;;;;;;6244879;23;20255;-82
2023/06/12 00:54:01;;;;;;;1.03;1.03;;;;;;;;;;6245166;23;20182;-82
2023/06/12 00:56:30;;;;;;;1.60;1.50;;;;;;;;;;6245503;23;20207;-84
2023/06/12 00:58:58;;;;;;;0.60;0.60;;;;;;;;;;6245464;23;20169;-85
2023/06/12 01:01:29;;;;;;;1.50;1.10;;;;;;;;;;6244579;23;20204;-84
2023/06/12 01:04:00;;;;;;;1.33;1.20;;;;;;;;;;6245110;23;20180;-84
2023/06/12 01:06:34;;;;;;;1.70;0.70;;;;;;;;;;6245452;23;20252;-84
2023/06/12 01:09:05;;;;;;;0.70;0.70;;;;;;;;;;6244781;23;20180;-85
2023/06/12 01:11:34;;;;;;;0.30;0.30;;;;;;;;;;6244925;23;20181;-84
2023/06/12 01:14:03;;;;;;;0.60;0.60;;;;;;;;;;6245657;23;20183;-84
2023/06/12 01:16:33;;;;;;;0.87;0.87;;;;;;;;;;6245738;23;20265;-84
2023/06/12 01:19:01;;;;;;;0.40;0.40;;;;;;;;;;6244708;23;20268;-84
2023/06/12 01:21:32;;;;;;;1.33;1.27;;;;;;;;;;6245243;23;20235;-85
2023/06/12 01:24:20;;;;;;;0.77;0.77;;;;;;;;;;6245642;23;20169;-85
2023/06/12 01:26:58;;;;;;;0.40;0.40;;;;;;;;;;6244840;22;20268;-84
2023/06/12 01:29:41;;;;;;;0.30;0.30;;;;;;;;;;6245119;23;20170;-85
2023/06/12 01:32:14;;;;;;;0.40;0.40;;;;;;;;;;6245197;23;20181;-84
2023/06/12 01:34:51;;;;;;;0.67;0.67;;;;;;;;;;6245032;23;20177;-84
2023/06/12 01:37:23;;;;;;;0.90;0.90;;;;;;;;;;6244562;23;20251;-85
2023/06/12 01:39:56;;;;;;;0.30;0.30;;;;;;;;;;6245099;23;20172;-84
2023/06/12 01:42:25;;;;;;;0.30;0.30;;;;;;;;;;6244909;23;20188;-85
2023/06/12 01:44:53;;;;;;;0.40;0.40;;;;;;;;;;6244711;23;20172;-82
2023/06/12 01:47:24;;;;;;;0.60;0.60;;;;;;;;;;6245322;23;20184;-82
2023/06/12 01:49:52;;;;;;;0.40;0.40;;;;;;;;;;6245244;23;20184;-82
2023/06/12 01:52:21;;;;;;;0.30;0.30;;;;;;;;;;6244477;23;20192;-82
2023/06/12 01:54:50;;;;;;;0.57;0.57;;;;;;;;;;6244565;23;20176;-82
2023/06/12 01:57:19;;;;;;;0.67;0.67;;;;;;;;;;6244983;23;20200;-82
2023/06/12 01:59:48;;;;;;;0.57;0.57;;;;;;;;;;6244672;23;20252;-82
2023/06/12 02:02:17;;;;;;;2.93;2.63;;;;;;;;;;6244580;23;20189;-82
2023/06/12 02:04:47;;;;;;;0.30;0.30;;;;;;;;;;6244508;23;20218;-82
2023/06/12 02:07:15;;;;;;;0.40;0.40;;;;;;;;;;6245190;23;20179;-81
2023/06/12 02:09:44;;;;;;;0.40;0.40;;;;;;;;;;6243903;23;20177;-82
2023/06/12 02:12:12;;;;;;;0.30;0.30;;;;;;;;;;6244794;23;20172;-82
2023/06/12 02:14:41;;;;;;;0.30;0.30;;;;;;;;;;6244691;23;20169;-82
2023/06/12 02:17:13;;;;;;;0.37;0.37;;;;;;;;;;6244391;23;20229;-81
2023/06/12 02:19:42;;;;;;;0.40;0.40;;;;;;;;;;6244329;23;20241;-82
2023/06/12 02:22:12;;;;;;;0.73;0.67;;;;;;;;;;6244178;23;20205;-82
2023/06/12 02:24:41;;;;;;;0.30;0.30;;;;;;;;;;6244744;23;20180;-82
2023/06/12 02:27:10;;;;;;;0.30;0.30;;;;;;;;;;6244104;22;20197;-82
2023/06/12 02:29:38;;;;;;;0.30;0.30;;;;;;;;;;6244531;23;20182;-82
2023/06/12 02:32:07;;;;;;;0.30;0.30;;;;;;;;;;6244591;23;20263;-82
2023/06/12 02:34:36;;;;;;;0.30;0.30;;;;;;;;;;6244125;23;20196;-82
2023/06/12 02:37:08;;;;;;;0.40;0.40;;;;;;;;;;6243636;23;20219;-82
2023/06/12 02:39:41;;;;;;;1.73;1.63;;;;;;;;;;6244600;23;20177;-82
2023/06/12 02:42:10;;;;;;;3.10;1.03;;;;;;;;;;6244260;23;20254;-82
2023/06/12 02:44:39;;;;;;;2.33;2.13;;;;;;;;;;6244244;23;20185;-82
2023/06/12 02:47:07;;;;;;;1.13;1.13;;;;;;;;;;6244029;23;20178;-82
2023/06/12 02:49:37;;;;;;;0.40;0.40;;;;;;;;;;6244708;23;20184;-82
2023/06/12 02:52:06;;;;;;;0.40;0.40;;;;;;;;;;6243665;23;20175;-82
2023/06/12 02:54:35;;;;;;;0.67;0.67;;;;;;;;;;6244068;23;20203;-84
2023/06/12 02:57:05;;;;;;;0.60;0.60;;;;;;;;;;6244695;23;20176;-84
2023/06/12 02:59:33;;;;;;;3.43;1.57;;;;;;;;;;6243739;23;20221;-84
2023/06/12 03:02:02;;;;;;;1.47;1.47;;;;;;;;;;6243594;23;20293;-85
2023/06/12 03:04:32;;;;;;;0.43;0.43;;;;;;;;;;6244179;23;20231;-85
2023/06/12 03:07:05;;;;;;;0.30;0.30;;;;;;;;;;6243692;23;20173;-84
2023/06/12 03:09:34;;;;;;;0.30;0.30;;;;;;;;;;6243920;23;20177;-82
2023/06/12 03:12:05;;;;;;;0.80;0.80;;;;;;;;;;6243744;23;20175;-82
2023/06/12 03:14:33;;;;;;;0.70;0.70;;;;;;;;;;6244570;23;20202;-82
2023/06/12 03:17:02;;;;;;;1.43;1.43;;;;;;;;;;6243484;23;20181;-82
2023/06/12 03:19:30;;;;;;;1.23;1.13;;;;;;;;;;6243829;23;20208;-82
2023/06/12 03:21:59;;;;;;;0.30;0.30;;;;;;;;;;6243677;23;20190;-82
2023/06/12 03:24:29;;;;;;;0.30;0.30;;;;;;;;;;6243709;23;20176;-82
2023/06/12 03:26:58;;;;;;;0.93;0.93;;;;;;;;;;6243425;22;20203;-82
2023/06/12 03:29:29;;;;;;;0.30;0.30;;;;;;;;;;6244392;23;20230;-82
2023/06/12 03:31:57;;;;;;;1.50;1.50;;;;;;;;;;6243687;23;20267;-82
2023/06/12 03:34:26;;;;;;;0.40;0.40;;;;;;;;;;6243363;23;20171;-82
2023/06/12 03:36:54;;;;;;;0.57;0.57;;;;;;;;;;6246957;23;20204;-84
2023/06/12 03:39:23;;;;;;;0.50;0.50;;;;;;;;;;6247101;23;20175;-84
2023/06/12 03:41:52;;;;;;;0.70;0.70;;;;;;;;;;6247612;23;20194;-84
2023/06/12 03:44:21;;;;;;;0.47;0.47;;;;;;;;;;6247338;23;20242;-85
2023/06/12 03:46:50;;;;;;;0.40;0.40;;;;;;;;;;6247198;23;20205;-84
2023/06/12 03:49:20;;;;;;;0.30;0.30;;;;;;;;;;6247059;23;20185;-84
2023/06/12 03:51:49;;;;;;;0.43;0.43;;;;;;;;;;6247039;23;20170;-85
2023/06/12 03:54:19;;;;;;;0.60;0.60;;;;;;;;;;6247371;23;20211;-84
2023/06/12 03:56:48;;;;;;;0.60;0.60;;;;;;;;;;6247372;23;20214;-84
2023/06/12 03:59:18;;;;;;;0.77;0.77;;;;;;;;;;6247064;23;20189;-84
2023/06/12 04:01:48;;;;;;;0.83;0.83;;;;;;;;;;6247161;23;20198;-84
2023/06/12 04:04:18;;;;;;;0.63;0.63;;;;;;;;;;6247323;23;20178;-84
2023/06/12 04:06:47;;;;;;;0.50;0.50;;;;;;;;;;6247436;23;20213;-84
2023/06/12 04:09:16;;;;;;;1.33;1.03;;;;;;;;;;6246285;23;20196;-84
2023/06/12 04:11:46;;;;;;;1.63;1.53;;;;;;;;;;6247438;23;20174;-84
2023/06/12 04:14:15;;;;;;;2.13;2.03;;;;;;;;;;6247470;23;20207;-85
2023/06/12 04:16:43;;;;;;;1.33;1.33;;;;;;;;;;6246867;23;20201;-84
2023/06/12 04:19:12;;;;;;;0.57;0.57;;;;;;;;;;6247374;23;20183;-84
2023/06/12 04:21:42;;;;;;;0.87;0.87;;;;;;;;;;6247169;23;20271;-82
2023/06/12 04:24:15;;;;;;;0.40;0.40;;;;;;;;;;6247031;23;20279;-82
2023/06/12 04:26:46;;;;;;;0.40;0.40;;;;;;;;;;6246650;22;20184;-81
2023/06/12 04:29:14;;;;;;;1.57;1.47;;;;;;;;;;6246989;23;20172;-82
2023/06/12 04:31:43;;;;;;;1.03;1.03;;;;;;;;;;6247603;23;20237;-82
2023/06/12 04:34:15;;;;;;;0.97;0.97;;;;;;;;;;6246578;23;20186;-84
2023/06/12 04:36:46;;;;;;;0.60;0.60;;;;;;;;;;6247484;23;20212;-82
2023/06/12 04:39:14;;;;;;;2.67;2.30;;;;;;;;;;6247416;23;20181;-82
2023/06/12 04:41:47;;;;;;;3.60;2.60;;;;;;;;;;6246545;23;20191;-82
2023/06/12 04:44:16;;;;;;;3.47;1.73;;;;;;;;;;6247316;23;20225;-82
2023/06/12 04:46:46;;;;;;;1.20;1.20;;;;;;;;;;6245884;23;20203;-84
2023/06/12 04:49:15;;;;;;;3.93;2.70;;;;;;;;;;6245039;23;20184;-85
2023/06/12 04:51:48;;;;;;;1.23;1.23;;;;;;;;;;6245101;23;20232;-85
2023/06/12 04:54:18;;;;;;;0.70;0.70;;;;;;;;;;6245507;23;20183;-84
2023/06/12 04:56:48;;;;;;;2.83;2.20;;;;;;;;;;6245574;23;20194;-82
2023/06/12 04:59:16;;;;;;;0.50;0.50;;;;;;;;;;6244604;23;20221;-82
2023/06/12 05:01:45;;;;;;;1.63;1.17;;;;;;;;;;6244896;23;20278;-82
2023/06/12 05:04:14;;;;;;;2.70;1.33;;;;;;;;;;6246033;23;20177;-81
2023/06/12 05:06:44;;;;;;;4.90;1.30;;;;;;;;;;6245510;23;20205;-82
2023/06/12 05:09:15;;;;;;;4.50;2.77;;;;;;;;;;6244706;23;20247;-82
2023/06/12 05:11:43;;;;;;;1.27;1.13;;;;;;;;;;6245525;23;20179;-81
2023/06/12 05:14:11;;;;;;;2.13;1.93;;;;;;;;;;6245263;23;20170;-81
2023/06/12 05:16:40;;;;;;;1.67;1.57;;;;;;;;;;6244583;23;20172;-82
2023/06/12 05:19:10;;;;;;;3.53;3.23;;;;;;;;;;6245674;23;20238;-81
2023/06/12 05:21:41;;;;;;;1.33;1.20;;;;;;;;;;6244915;23;20176;-82
2023/06/12 05:24:09;;;;;;;2.47;2.37;;;;;;;;;;6244982;23;20199;-81
2023/06/12 05:26:39;;;;;;;5.03;4.50;;;;;;;;;;6244316;22;20183;-81
2023/06/12 05:29:08;;;;;;;2.37;2.17;;;;;;;;;;6244984;23;20176;-82
2023/06/12 05:31:37;;;;;;;2.47;2.20;;;;;;;;;;6245201;23;20189;-82
2023/06/12 05:34:05;;;;;;;7.57;1.93;;;;;;;;;;6244474;23;20180;-81
2023/06/12 05:36:35;;;;;;;1.93;1.80;;;;;;;;;;6244847;23;20180;-81
2023/06/12 05:39:04;;;;;;;0.70;0.70;;;;;;;;;;6245164;23;20187;-82
2023/06/12 05:41:42;;;;;;;1.47;1.37;;;;;;;;;;6244830;23;20180;-81
2023/06/12 05:44:11;;;;;;;1.03;1.03;;;;;;;;;;6244872;23;20212;-82
2023/06/12 05:46:39;;;;;;;0.30;0.30;;;;;;;;;;6245173;23;20184;-82
2023/06/12 05:49:11;;;;;;;1.00;1.00;;;;;;;;;;6244717;23;20176;-81
2023/06/12 05:51:39;;;;;;;4.17;2.90;;;;;;;;;;6244883;23;20215;-81
2023/06/12 05:54:11;;;;;;;0.87;0.87;;;;;;;;;;6245078;23;20185;-81
2023/06/12 05:56:43;;;;;;;2.07;1.33;;;;;;;;;;6245102;23;20174;-81
2023/06/12 05:59:11;;;;;;;2.60;2.40;;;;;;;;;;6243866;23;20180;-81
2023/06/12 06:01:40;;;;;;;6.60;1.50;;;;;;;;;;6244329;23;20169;-81
2023/06/12 06:04:11;;;;;;;0.90;0.90;;;;;;;;;;6244787;23;20201;-81
2023/06/12 06:06:40;;;;;;;0.87;0.87;;;;;;;;;;6244648;23;20271;-81
2023/06/12 06:09:09;;;;;;;2.27;2.07;;;;;;;;;;6244437;23;20207;-83
2023/06/12 06:11:37;;;;;;;2.63;1.80;;;;;;;;;;6244637;23;20173;-82
2023/06/12 06:14:10;;;;;;;0.83;0.83;;;;;;;;;;6244802;23;20181;-81
2023/06/12 06:16:39;;;;;;;7.13;4.73;;;;;;;;;;6244796;23;20178;-81
2023/06/12 06:19:22;;;;;;;0.50;0.50;;;;;;;;;;6245221;23;20177;-80
2023/06/12 06:21:51;;;;;;;0.90;0.90;;;;;;;;;;6244233;23;20173;-80
2023/06/12 06:24:19;;;;;;;2.93;2.70;;;;;;;;;;6243920;23;20267;-80
2023/06/12 06:26:48;;;;;;;2.30;2.07;;;;;;;;;;6243931;22;20238;-80
2023/06/12 06:29:18;;;;;;;1.47;1.37;;;;;;;;;;6245069;23;20186;-80
2023/06/12 06:31:46;;;;;;;1.97;1.87;;;;;;;;;;6244520;23;20184;-80
2023/06/12 06:34:15;;;;;;;2.07;1.97;;;;;;;;;;6244378;23;20172;-80
2023/06/12 06:36:43;;;;;;;1.57;1.47;;;;;;;;;;6244037;23;20214;-80
2023/06/12 06:39:12;;;;;;;2.10;1.53;;;;;;;;;;6244504;23;20184;-81
2023/06/12 06:41:40;;;;;;;2.63;2.17;;;;;;;;;;6243653;23;20180;-81
2023/06/12 06:44:09;;;;;;;1.67;1.57;;;;;;;;;;6244488;23;20199;-80
2023/06/12 06:46:38;;;;;;;2.80;2.33;;;;;;;;;;6244540;23;20187;-81
2023/06/12 06:49:07;;;;;;;2.00;1.70;;;;;;;;;;6244442;23;20216;-81
2023/06/12 06:51:36;;;;;;;1.63;1.53;;;;;;;;;;6244070;23;20192;-82
2023/06/12 06:54:05;;;;;;;2.53;2.33;;;;;;;;;;6244507;23;20187;-81
2023/06/12 06:56:33;;;;;;;0.63;0.63;;;;;;;;;;6244365;23;20188;-81
2023/06/12 06:59:02;;;;;;;0.77;0.77;;;;;;;;;;6243672;23;20181;-82
2023/06/12 07:01:33;;;;;;;1.47;1.37;;;;;;;;;;6244539;23;20176;-83
2023/06/12 07:04:03;;;;;;;0.97;0.97;;;;;;;;;;6244609;23;20236;-83
2023/06/12 07:06:33;;;;;;;2.67;2.20;;;;;;;;;;6244427;23;20208;-83
2023/06/12 07:09:02;;;;;;;3.80;2.00;;;;;;;;;;6244261;23;20179;-82
2023/06/12 07:11:30;;;;;;;0.70;0.70;;;;;;;;;;6243637;23;20177;-83
2023/06/12 07:13:59;;;;;;;0.70;0.70;;;;;;;;;;6244271;23;20177;-83
2023/06/12 07:16:28;;;;;;;2.70;2.50;;;;;;;;;;6244463;23;20178;-83
2023/06/12 07:18:56;;;;;;;1.57;1.47;;;;;;;;;;6244939;23;20186;-83
2023/06/12 07:21:27;;;;;;;1.57;1.37;;;;;;;;;;6244242;23;20171;-83
2023/06/12 07:23:55;;;;;;;1.93;1.80;;;;;;;;;;6244162;23;20190;-83
2023/06/12 07:26:24;;;;;;;0.60;0.60;;;;;;;;;;6243858;23;20246;-84
2023/06/12 07:28:56;;;;;;;2.67;2.47;;;;;;;;;;6244141;22;20255;-83
2023/06/12 07:31:28;;;;;;;2.10;2.00;;;;;;;;;;6243880;23;20170;-83
2023/06/12 07:33:57;;;;;;;2.53;2.33;;;;;;;;;;6243792;23;20171;-83
2023/06/12 07:36:26;;;;;;;2.27;2.10;;;;;;;;;;6244411;23;20181;-83
2023/06/12 07:38:55;;;;;;;2.60;2.17;;;;;;;;;;6243924;23;20211;-83
2023/06/12 07:41:23;;;;;;;3.10;2.33;;;;;;;;;;6242925;23;20229;-83
2023/06/12 07:43:55;;;;;;;0.97;0.97;;;;;;;;;;6238738;23;20195;-83
2023/06/12 07:46:23;;;;;;;3.93;3.47;;;;;;;;;;6244676;23;20209;-83
2023/06/12 07:48:52;;;;;;;3.23;2.60;;;;;;;;;;6245055;23;20175;-83
2023/06/12 07:51:21;;;;;;;4.00;3.43;;;;;;;;;;6244057;23;20174;-83
2023/06/12 07:53:51;;;;;;;1.53;1.43;;;;;;;;;;6243584;23;20166;-83
2023/06/12 07:56:20;;;;;;;2.17;1.43;;;;;;;;;;6244405;23;20181;-82
2023/06/12 07:58:49;;;;;;;3.47;2.87;;;;;;;;;;6243264;23;20171;-83
2023/06/12 08:01:18;;;;;;;8.27;3.57;;;;;;;;;;6244087;23;20169;-82
2023/06/12 08:03:47;;;;;;;2.37;2.17;;;;;;;;;;6241984;23;20189;-83
2023/06/12 08:06:20;;;;;;;5.77;5.27;;;;;;;;;;6241307;23;20176;-83
2023/06/12 08:08:49;;;;;;;0.70;0.70;;;;;;;;;;6242274;23;20175;-81
2023/06/12 08:11:19;;;;;;;0.40;0.40;;;;;;;;;;6244482;23;20174;-83
2023/06/12 08:13:50;;;;;;;2.10;1.97;;;;;;;;;;6241562;23;20238;-83
2023/06/12 08:16:20;;;;;;;2.47;1.83;;;;;;;;;;6241432;23;20190;-82
2023/06/12 08:18:49;;;;;;;6.57;4.47;;;;;;;;;;6241561;23;20211;-82
2023/06/12 08:21:17;;;;;;;3.00;2.57;;;;;;;;;;6240060;23;20184;-82
2023/06/12 08:23:46;;;;;;;4.10;3.57;;;;;;;;;;6244064;23;20194;-82
2023/06/12 08:26:16;;;;;;;2.80;1.60;;;;;;;;;;6243823;23;20179;-82
2023/06/12 08:28:49;;;;;;;1.60;1.50;;;;;;;;;;6244358;22;20221;-82
2023/06/12 08:31:18;;;;;;;1.97;1.77;;;;;;;;;;6242746;23;20177;-82
2023/06/12 08:33:47;;;;;;;3.53;2.60;;;;;;;;;;6244522;23;20170;-82
2023/06/12 08:36:15;;;;;;;1.90;1.80;;;;;;;;;;6243427;23;20175;-82
2023/06/12 08:38:44;;;;;;;1.80;1.33;;;;;;;;;;6242984;23;20210;-81
2023/06/12 08:41:12;;;;;;;2.33;2.20;;;;;;;;;;6244118;23;20183;-82
2023/06/12 08:43:41;;;;;;;1.73;1.63;;;;;;;;;;6244422;23;20177;-82
2023/06/12 08:46:17;;;;;;;1.37;1.33;;;;;;;;;;6244547;23;20179;-82
2023/06/12 08:48:47;;;;;;;2.70;2.50;;;;;;;;;;6245817;23;20172;-82
2023/06/12 08:51:16;;;;;;;1.70;1.10;;;;;;;;;;6246765;23;20263;-82
2023/06/12 08:53:48;;;;;;;4.23;2.77;;;;;;;;;;6246534;23;20176;-82
2023/06/12 08:56:21;;;;;;;4.13;3.73;;;;;;;;;;6245451;23;20172;-82
2023/06/12 08:58:50;;;;;;;1.90;1.77;;;;;;;;;;6244148;23;20180;-83
2023/06/12 09:01:20;;;;;;;3.27;2.97;;;;;;;;;;6245382;23;20257;-83
2023/06/12 09:03:54;;;;;;;5.43;4.40;;;;;;;;;;6245751;23;20184;-83
2023/06/12 09:06:23;;;;;;;6.73;6.00;;;;;;;;;;6244783;23;20187;-83
2023/06/12 09:08:51;;;;;;;1.03;0.97;;;;;;;;;;6245277;23;20263;-83
2023/06/12 09:11:20;;;;;;;1.87;1.77;;;;;;;;;;6243540;23;20216;-82
2023/06/12 09:13:52;;;;;;;0.53;0.53;;;;;;;;;;6245296;23;20206;-83
2023/06/12 09:16:22;;;;;;;6.40;5.20;;;;;;;;;;6244692;23;20181;-83
2023/06/12 09:18:51;;;;;;;1.10;1.10;;;;;;;;;;6244196;23;20178;-83
2023/06/12 09:21:22;;;;;;;2.87;1.43;;;;;;;;;;6245709;23;20222;-83
2023/06/12 09:23:51;;;;;;;2.73;2.53;;;;;;;;;;6244059;23;20203;-83
2023/06/12 09:26:21;;;;;;;2.97;1.93;;;;;;;;;;6245451;23;20177;-83
2023/06/12 09:28:53;;;;;;;0.57;0.57;;;;;;;;;;6245176;22;20206;-82
2023/06/12 09:31:24;;;;;;;6.33;2.07;;;;;;;;;;6244350;23;20173;-83
2023/06/12 09:33:53;;;;;;;0.90;0.80;;;;;;;;;;6244292;23;20169;-83
2023/06/12 09:36:22;;;;;;;1.27;1.17;;;;;;;;;;6245363;23;20227;-83
2023/06/12 09:39:09;;;;;;;2.67;2.47;;;;;;;;;;6245046;23;20203;-83
2023/06/12 09:41:37;;;;;;;2.63;2.37;;;;;;;;;;6244992;23;20168;-83
2023/06/12 09:44:06;;;;;;;1.73;1.63;;;;;;;;;;6244782;23;20180;-83
2023/06/12 09:46:37;;;;;;;1.90;1.80;;;;;;;;;;6244788;23;20269;-83
2023/06/12 09:49:06;;;;;;;4.23;1.57;;;;;;;;;;6244292;23;20186;-83
2023/06/12 09:51:35;;;;;;;1.63;1.53;;;;;;;;;;6244717;23;20177;-83
2023/06/12 09:54:06;;;;;;;3.17;1.83;;;;;;;;;;6245227;23;20180;-84
2023/06/12 09:56:35;;;;;;;2.20;1.70;;;;;;;;;;6245146;23;20181;-83
2023/06/12 09:59:05;;;;;;;2.00;1.87;;;;;;;;;;6244752;23;20188;-83
2023/06/12 10:01:39;;;;;;;3.60;2.20;;;;;;;;;;6245097;23;20173;-83
2023/06/12 10:04:11;;;;;;;6.40;4.50;;;;;;;;;;6244826;23;20176;-84
2023/06/12 10:06:40;;;;;;;1.70;1.60;;;;;;;;;;6244563;23;20264;-83
2023/06/12 10:09:10;;;;;;;1.57;1.47;;;;;;;;;;6244685;23;20178;-83
2023/06/12 10:11:39;;;;;;;4.43;3.17;;;;;;;;;;6244457;23;20170;-83
2023/06/12 10:14:08;;;;;;;4.50;4.10;;;;;;;;;;6244332;23;20178;-83
2023/06/12 10:16:36;;;;;;;3.23;2.37;;;;;;;;;;6244499;23;20249;-83
2023/06/12 10:19:05;;;;;;;2.10;1.40;;;;;;;;;;6244731;23;20181;-83
2023/06/12 10:21:35;;;;;;;2.27;2.07;;;;;;;;;;6244407;23;20174;-83
2023/06/12 10:24:04;;;;;;;4.67;2.83;;;;;;;;;;6244413;23;20177;-84
2023/06/12 10:26:33;;;;;;;4.83;4.40;;;;;;;;;;6244595;23;20376;-83
2023/06/12 10:29:01;;;;;;;3.10;2.07;;;;;;;;;;6245029;22;20206;-83
2023/06/12 10:31:30;;;;;;;2.17;2.03;;;;;;;;;;6243725;23;20280;-83
2023/06/12 10:33:59;;;;;;;3.07;1.67;;;;;;;;;;6244549;23;20173;-83
2023/06/12 10:36:39;;;;;;;1.30;1.20;;;;;;;;;;6244419;23;20181;-83
2023/06/12 10:39:15;;;;;;;2.03;0.80;;;;;;;;;;6244188;23;20248;-83
2023/06/12 10:41:52;;;;;;;2.63;2.20;;;;;;;;;;6244324;23;20185;-83
2023/06/12 10:44:41;;;;;;;3.33;3.03;;;;;;;;;;6244231;23;20178;-83
2023/06/12 10:47:19;;;;;;;2.70;2.17;;;;;;;;;;6243801;23;20173;-83
2023/06/12 10:50:01;;;;;;;1.93;1.83;;;;;;;;;;6238444;23;20235;-82
2023/06/12 10:52:33;;;;;;;3.37;2.67;;;;;;;;;;6242330;23;20291;-83
2023/06/12 10:55:21;;;;;;;5.50;3.40;;;;;;;;;;6245661;23;20178;-83
2023/06/12 10:57:54;;;;;;;2.83;2.03;;;;;;;;;;6245537;23;20220;-83
2023/06/12 11:00:24;;;;;;;2.37;2.17;;;;;;;;;;6243464;23;20220;-83
2023/06/12 11:03:00;;;;;;;4.07;2.20;;;;;;;;;;6243948;23;20185;-83
2023/06/12 11:05:29;;;;;;;3.30;1.33;;;;;;;;;;6242768;23;20193;-82
2023/06/12 11:08:00;;;;;;;3.90;3.00;;;;;;;;;;6243811;23;20174;-82
2023/06/12 11:10:29;;;;;;;4.37;3.37;;;;;;;;;;6243750;23;20174;-82
2023/06/12 11:12:58;;;;;;;1.83;1.73;;;;;;;;;;6244017;23;20185;-82
2023/06/12 11:15:26;;;;;;;4.33;2.83;;;;;;;;;;6243970;23;20185;-81
2023/06/12 11:17:55;;;;;;;2.40;2.20;;;;;;;;;;6244389;23;20169;-82
2023/06/12 11:20:24;;;;;;;0.70;0.70;;;;;;;;;;6244115;23;20182;-82
2023/06/12 11:23:01;;;;;;;2.63;2.00;;;;;;;;;;6243274;23;20174;-82
2023/06/12 11:25:33;;;;;;;2.00;1.90;;;;;;;;;;6244411;23;20189;-81
2023/06/12 11:28:02;;;;;;;4.43;2.43;;;;;;;;;;6242709;22;20225;-82
2023/06/12 11:30:31;;;;;;;1.93;1.83;;;;;;;;;;6243770;23;20166;-82
2023/06/12 11:33:07;;;;;;;2.97;2.77;;;;;;;;;;6242914;23;20196;-81
2023/06/12 11:35:40;;;;;;;1.27;1.17;;;;;;;;;;6243137;23;20161;-82
2023/06/12 11:38:10;;;;;;;4.50;3.87;;;;;;;;;;6243839;23;20282;-82
2023/06/12 11:40:43;;;;;;;4.67;4.00;;;;;;;;;;6244035;23;20176;-81
2023/06/12 11:43:11;;;;;;;2.97;2.23;;;;;;;;;;6243874;23;20217;-82
2023/06/12 11:45:42;;;;;;;7.00;4.80;;;;;;;;;;6243694;23;20189;-83
2023/06/12 11:48:14;;;;;;;3.50;3.00;;;;;;;;;;6243261;23;20169;-82
2023/06/12 11:50:46;;;;;;;5.23;4.33;;;;;;;;;;6244399;23;20219;-82
2023/06/12 11:53:17;;;;;;;3.57;2.80;;;;;;;;;;6244380;23;20178;-82
2023/06/12 11:55:48;;;;;;;2.27;2.00;;;;;;;;;;6243533;23;20176;-83
2023/06/12 11:58:19;;;;;;;4.13;3.73;;;;;;;;;;6246237;23;20252;-83
2023/06/12 12:00:51;;;;;;;4.93;4.17;;;;;;;;;;6245909;23;20264;-82
2023/06/12 12:03:21;;;;;;;7.03;4.17;;;;;;;;;;6245800;23;20244;-83
2023/06/12 12:05:53;;;;;;;0.87;0.87;;;;;;;;;;6245432;23;20205;-80
2023/06/12 12:08:27;;;;;;;11.97;2.87;;;;;;;;;;6245974;23;20174;-81
2023/06/12 12:10:55;;;;;;;1.97;1.83;;;;;;;;;;6245514;23;20195;-81
2023/06/12 12:13:24;;;;;;;2.33;2.03;;;;;;;;;;6245413;23;20184;-80
2023/06/12 12:15:52;;;;;;;0.70;0.70;;;;;;;;;;6245606;23;20181;-81
2023/06/12 12:18:21;;;;;;;4.70;1.23;;;;;;;;;;6246007;23;20178;-81
2023/06/12 12:20:50;;;;;;;5.90;2.47;;;;;;;;;;6245067;23;20248;-80
2023/06/12 12:23:25;;;;;;;2.43;2.07;;;;;;;;;;6245333;23;20177;-81
2023/06/12 12:25:55;;;;;;;2.00;1.53;;;;;;;;;;6245796;23;20195;-81
2023/06/12 12:28:23;;;;;;;1.17;1.07;;;;;;;;;;6245180;22;20217;-81
2023/06/12 12:30:51;;;;;;;3.30;3.00;;;;;;;;;;6245049;23;20185;-81
2023/06/12 12:33:20;;;;;;;4.33;3.63;;;;;;;;;;6245944;23;20177;-81
2023/06/12 12:35:49;;;;;;;3.57;3.27;;;;;;;;;;6245681;23;20205;-81
2023/06/12 12:38:17;;;;;;;3.30;3.00;;;;;;;;;;6245173;23;20212;-81
2023/06/12 12:40:46;;;;;;;4.17;3.10;;;;;;;;;;6245197;23;20177;-81
2023/06/12 12:43:16;;;;;;;1.77;1.60;;;;;;;;;;6245391;23;20201;-81
2023/06/12 12:45:45;;;;;;;2.70;1.93;;;;;;;;;;6245691;23;20173;-82
2023/06/12 12:48:14;;;;;;;2.47;2.20;;;;;;;;;;6245043;23;20181;-81
2023/06/12 12:50:43;;;;;;;5.03;4.13;;;;;;;;;;6245327;23;20182;-81
2023/06/12 12:53:31;;;;;;;2.87;2.57;;;;;;;;;;6245221;23;20236;-81
2023/06/12 12:56:00;;;;;;;2.20;2.00;;;;;;;;;;6244959;23;20173;-80
2023/06/12 12:58:32;;;;;;;1.27;1.27;;;;;;;;;;6245174;23;20212;-81
2023/06/12 13:01:00;;;;;;;1.93;1.83;;;;;;;;;;6245483;23;20173;-80
2023/06/12 13:03:30;;;;;;;4.70;4.00;;;;;;;;;;6245326;23;20178;-81
2023/06/12 13:05:59;;;;;;;5.33;2.83;;;;;;;;;;6245742;23;20166;-81
2023/06/12 13:08:28;;;;;;;2.03;1.43;;;;;;;;;;6244543;23;20165;-81
2023/06/12 13:10:57;;;;;;;3.53;2.77;;;;;;;;;;6245193;23;20185;-80
2023/06/12 13:13:26;;;;;;;0.77;0.77;;;;;;;;;;6245430;23;20177;-81
2023/06/12 13:15:56;;;;;;;3.90;2.03;;;;;;;;;;6245559;23;20261;-81
2023/06/12 13:18:24;;;;;;;2.10;2.00;;;;;;;;;;6245240;23;20177;-81
2023/06/12 13:20:53;;;;;;;1.87;1.77;;;;;;;;;;6245020;23;20268;-81
2023/06/12 13:23:22;;;;;;;3.70;3.17;;;;;;;;;;6245051;23;20278;-81
2023/06/12 13:25:53;;;;;;;2.03;1.90;;;;;;;;;;6244780;23;20169;-83
2023/06/12 13:28:21;;;;;;;4.67;3.13;;;;;;;;;;6244306;22;20272;-83
2023/06/12 13:30:50;;;;;;;3.93;3.40;;;;;;;;;;6245754;23;20174;-83
2023/06/12 13:33:23;;;;;;;4.90;3.60;;;;;;;;;;6246456;23;20239;-83
2023/06/12 13:35:52;;;;;;;1.87;1.77;;;;;;;;;;6246297;23;20216;-84
2023/06/12 13:38:21;;;;;;;1.73;1.63;;;;;;;;;;6245671;23;20208;-83
2023/06/12 13:40:52;;;;;;;1.10;0.93;;;;;;;;;;6245170;23;20182;-83
2023/06/12 13:43:23;;;;;;;1.40;1.30;;;;;;;;;;6244439;23;20209;-83
2023/06/12 13:45:55;;;;;;;0.97;0.97;;;;;;;;;;6244909;23;20177;-83
2023/06/12 13:48:25;;;;;;;2.10;1.80;;;;;;;;;;6244519;23;20193;-83
2023/06/12 13:50:58;;;;;;;3.00;2.30;;;;;;;;;;6244532;23;20185;-83
2023/06/12 13:53:31;;;;;;;5.33;4.40;;;;;;;;;;6245141;23;20276;-83
2023/06/12 13:56:01;;;;;;;1.40;1.27;;;;;;;;;;6245361;23;20173;-83
2023/06/12 13:58:29;;;;;;;4.67;4.27;;;;;;;;;;6245884;23;20169;-83
2023/06/12 14:00:58;;;;;;;4.37;3.87;;;;;;;;;;6245658;23;20197;-83
2023/06/12 14:03:28;;;;;;;3.83;3.30;;;;;;;;;;6246013;23;20206;-82
2023/06/12 14:05:56;;;;;;;5.10;3.80;;;;;;;;;;6246207;23;20177;-82
2023/06/12 14:08:27;;;;;;;4.40;3.73;;;;;;;;;;6245892;23;20296;-83
2023/06/12 14:10:56;;;;;;;3.20;2.50;;;;;;;;;;6246283;23;20178;-82
2023/06/12 14:13:28;;;;;;;3.53;3.23;;;;;;;;;;6246076;23;20232;-82
2023/06/12 14:15:57;;;;;;;4.97;3.60;;;;;;;;;;6246390;23;20260;-83
2023/06/12 14:18:28;;;;;;;4.30;3.90;;;;;;;;;;6244125;23;20165;-83
2023/06/12 14:20:56;;;;;;;3.17;2.40;;;;;;;;;;6245017;23;20266;-82
2023/06/12 14:23:25;;;;;;;5.17;3.60;;;;;;;;;;6245996;23;20230;-82
2023/06/12 14:25:53;;;;;;;5.07;3.67;;;;;;;;;;6246359;23;20227;-82
2023/06/12 14:28:25;;;;;;;3.87;3.30;;;;;;;;;;6244626;22;20204;-82
2023/06/12 14:30:54;;;;;;;6.03;3.80;;;;;;;;;;6243130;23;20229;-83
2023/06/12 14:33:22;;;;;;;4.27;2.77;;;;;;;;;;6244273;23;20201;-82
2023/06/12 14:35:52;;;;;;;3.80;3.43;;;;;;;;;;6244491;23;20178;-82
2023/06/12 14:38:21;;;;;;;8.07;3.73;;;;;;;;;;6243227;23;20206;-83
2023/06/12 14:40:50;;;;;;;4.03;2.93;;;;;;;;;;6243726;23;20189;-82
2023/06/12 14:43:18;;;;;;;3.80;3.10;;;;;;;;;;6244669;23;20178;-83
2023/06/12 14:45:48;;;;;;;6.43;3.70;;;;;;;;;;6244348;23;20176;-82
2023/06/12 14:48:17;;;;;;;1.97;1.80;;;;;;;;;;6244163;23;20220;-82
2023/06/12 14:50:47;;;;;;;2.17;1.60;;;;;;;;;;6244731;23;20205;-81
2023/06/12 14:53:16;;;;;;;0.87;0.83;;;;;;;;;;6244037;23;20176;-81
2023/06/12 14:55:45;;;;;;;1.87;1.70;;;;;;;;;;6243827;23;20174;-81
2023/06/12 14:58:14;;;;;;;2.23;2.03;;;;;;;;;;6244505;23;20216;-82
2023/06/12 15:00:43;;;;;;;3.87;1.77;;;;;;;;;;6244457;23;20181;-81