Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:48;;;;;;;65.28;19.05;;;;;;;;;;5004903;28;25080;-71
2023/12/11 00:03:14;;;;;;;76.20;19.77;;;;;;;;;;5007874;28;25085;-72
2023/12/11 00:05:41;;;;;;;72.82;19.75;;;;;;;;;;5001389;28;25115;-71
2023/12/11 00:08:07;;;;;;;78.60;18.50;;;;;;;;;;5005513;28;25076;-71
2023/12/11 00:10:33;;;;;;;83.95;19.08;;;;;;;;;;5004405;28;25058;-71
2023/12/11 00:12:59;;;;;;;79.18;20.02;;;;;;;;;;5004088;28;25123;-71
2023/12/11 00:15:25;;;;;;;66.78;17.20;;;;;;;;;;5005589;28;25099;-72
2023/12/11 00:17:51;;;;;;;72.70;19.73;;;;;;;;;;5004584;28;25059;-73
2023/12/11 00:20:17;;;;;;;71.72;17.48;;;;;;;;;;5002512;28;25085;-72
2023/12/11 00:22:43;;;;;;;71.90;18.40;;;;;;;;;;5005212;28;25073;-72
2023/12/11 00:25:10;;;;;;;78.13;19.08;;;;;;;;;;4999008;28;25086;-71
2023/12/11 00:27:36;;;;;;;86.88;20.25;;;;;;;;;;5004373;28;25052;-72
2023/12/11 00:30:02;;;;;;;86.72;21.33;;;;;;;;;;5002934;28;25069;-73
2023/12/11 00:32:28;;;;;;;97.65;19.77;;;;;;;;;;5005801;28;25133;-72
2023/12/11 00:34:54;;;;;;;70.57;17.73;;;;;;;;;;5004309;28;25078;-70
2023/12/11 00:37:20;;;;;;;82.28;19.00;;;;;;;;;;5004573;28;25064;-70
2023/12/11 00:39:46;;;;;;;71.78;19.42;;;;;;;;;;5007296;28;25184;-71
2023/12/11 00:42:12;;;;;;;69.90;17.73;;;;;;;;;;5005086;28;25146;-71
2023/12/11 00:44:38;;;;;;;76.85;18.02;;;;;;;;;;5001455;28;25150;-72
2023/12/11 00:47:04;;;;;;;68.45;19.17;;;;;;;;;;5004565;28;25096;-71
2023/12/11 00:49:31;;;;;;;66.70;18.92;;;;;;;;;;5004230;28;25216;-70
2023/12/11 00:51:57;;;;;;;65.22;17.65;;;;;;;;;;5004090;28;25091;-72
2023/12/11 00:54:23;;;;;;;71.30;17.65;;;;;;;;;;5004437;28;25055;-72
2023/12/11 00:56:48;;;;;;;61.67;16.50;;;;;;;;;;5004348;28;25067;-71
2023/12/11 00:59:14;;;;;;;77.15;16.23;;;;;;;;;;5005782;28;25152;-70
2023/12/11 01:01:40;;;;;;;61.80;16.25;;;;;;;;;;5004788;28;25084;-70
2023/12/11 01:04:06;;;;;;;66.32;16.77;;;;;;;;;;5004844;28;25062;-69
2023/12/11 01:06:32;;;;;;;71.93;17.05;;;;;;;;;;5006543;28;25065;-71
2023/12/11 01:08:58;;;;;;;62.20;17.20;;;;;;;;;;5010390;28;25086;-72
2023/12/11 01:11:24;;;;;;;65.95;16.60;;;;;;;;;;5002180;28;25058;-71
2023/12/11 01:13:50;;;;;;;64.50;15.32;;;;;;;;;;5003261;28;25146;-71
2023/12/11 01:16:16;;;;;;;66.28;16.23;;;;;;;;;;5005308;28;25058;-71
2023/12/11 01:18:42;;;;;;;78.95;17.85;;;;;;;;;;5008177;28;25067;-70
2023/12/11 01:21:08;;;;;;;68.40;16.50;;;;;;;;;;5005639;28;25069;-70
2023/12/11 01:23:34;;;;;;;71.13;18.20;;;;;;;;;;5006922;28;25078;-71
2023/12/11 01:26:00;;;;;;;78.60;18.27;;;;;;;;;;5009775;28;25090;-71
2023/12/11 01:28:26;;;;;;;64.20;18.55;;;;;;;;;;5006162;28;25071;-69
2023/12/11 01:30:52;;;;;;;74.82;18.67;;;;;;;;;;5006246;28;25165;-71
2023/12/11 01:33:18;;;;;;;62.53;18.80;;;;;;;;;;5000941;28;25147;-71
2023/12/11 01:35:44;;;;;;;56.65;18.58;;;;;;;;;;5004165;28;25148;-70
2023/12/11 01:38:10;;;;;;;69.40;20.40;;;;;;;;;;5004491;28;25158;-71
2023/12/11 01:40:36;;;;;;;57.45;21.40;;;;;;;;;;5004952;28;25071;-71
2023/12/11 01:43:21;;;;;;;83.53;24.95;;;;;;;;;;5007661;28;25133;-71
2023/12/11 01:45:51;;;;;;;61.28;22.33;;;;;;;;;;5004716;28;25085;-71
2023/12/11 01:48:17;;;;;;;64.18;26.88;;;;;;;;;;5006269;28;25165;-71
2023/12/11 01:50:43;;;;;;;74.05;27.80;;;;;;;;;;5005872;28;25089;-71
2023/12/11 01:53:09;;;;;;;72.47;27.35;;;;;;;;;;5005307;28;25137;-72
2023/12/11 01:55:37;;;;;;;62.08;26.92;;;;;;;;;;5002961;28;25055;-70
2023/12/11 01:58:03;;;;;;;72.18;29.58;;;;;;;;;;5006082;28;25064;-71
2023/12/11 02:00:29;;;;;;;71.35;31.90;;;;;;;;;;5003865;28;25143;-71
2023/12/11 02:02:55;;;;;;;74.95;34.50;;;;;;;;;;5004320;28;25079;-70
2023/12/11 02:05:21;;;;;;;72.90;35.83;;;;;;;;;;5001908;28;25093;-70
2023/12/11 02:07:47;;;;;;;74.90;34.58;;;;;;;;;;5004297;28;25111;-71
2023/12/11 02:10:13;;;;;;;71.72;35.22;;;;;;;;;;5002398;28;25141;-71
2023/12/11 02:12:39;;;;;;;72.72;36.17;;;;;;;;;;5021481;28;25090;-72
2023/12/11 02:15:06;;;;;;;78.90;35.72;;;;;;;;;;5007690;28;25060;-73
2023/12/11 02:17:31;;;;;;;71.55;34.30;;;;;;;;;;5009659;28;25090;-71
2023/12/11 02:19:57;;;;;;;69.47;36.08;;;;;;;;;;5007014;28;25113;-70
2023/12/11 02:22:24;;;;;;;74.57;36.42;;;;;;;;;;5015112;28;25071;-71
2023/12/11 02:24:52;;;;;;;62.35;34.05;;;;;;;;;;5015017;28;25072;-70
2023/12/11 02:27:18;;;;;;;83.47;36.00;;;;;;;;;;5015875;28;25091;-71
2023/12/11 02:29:44;;;;;;;75.30;36.70;;;;;;;;;;5019014;28;25084;-71
2023/12/11 02:32:10;;;;;;;69.43;36.17;;;;;;;;;;5023540;28;25067;-71
2023/12/11 02:34:36;;;;;;;83.90;35.90;;;;;;;;;;5021069;28;25067;-72
2023/12/11 02:37:02;;;;;;;76.82;34.45;;;;;;;;;;5027887;28;25063;-72
2023/12/11 02:39:28;;;;;;;67.13;34.05;;;;;;;;;;5025337;28;25073;-72
2023/12/11 02:41:54;;;;;;;66.55;35.20;;;;;;;;;;5023576;28;25079;-71
2023/12/11 02:44:20;;;;;;;68.05;35.63;;;;;;;;;;5021048;28;25070;-71
2023/12/11 02:46:46;;;;;;;75.15;36.58;;;;;;;;;;5018476;28;25101;-71
2023/12/11 02:49:12;;;;;;;67.78;23.27;;;;;;;;;;5022694;28;25182;-72
2023/12/11 02:51:38;;;;;;;68.97;25.48;;;;;;;;;;5018789;28;25067;-72
2023/12/11 02:54:04;;;;;;;72.68;28.05;;;;;;;;;;5019895;28;25088;-72
2023/12/11 02:56:30;;;;;;;75.10;29.83;;;;;;;;;;5015177;28;25063;-72
2023/12/11 02:58:56;;;;;;;70.68;31.05;;;;;;;;;;5023004;28;25112;-71
2023/12/11 03:01:22;;;;;;;71.90;32.90;;;;;;;;;;5016257;28;25076;-72
2023/12/11 03:03:48;;;;;;;71.72;34.85;;;;;;;;;;5009906;28;25123;-72
2023/12/11 03:06:20;;;;;;;75.30;33.40;;;;;;;;;;5007192;28;25084;-72
2023/12/11 03:08:46;;;;;;;70.43;34.67;;;;;;;;;;5027498;28;25053;-73
2023/12/11 03:11:12;;;;;;;73.40;35.95;;;;;;;;;;5020695;28;25108;-71
2023/12/11 03:13:38;;;;;;;82.35;35.83;;;;;;;;;;5019706;28;25091;-72
2023/12/11 03:16:05;;;;;;;77.85;37.20;;;;;;;;;;5019851;28;25069;-72
2023/12/11 03:18:30;;;;;;;73.88;35.42;;;;;;;;;;5018402;28;25055;-72
2023/12/11 03:20:56;;;;;;;72.13;35.75;;;;;;;;;;5020339;28;25145;-72
2023/12/11 03:23:22;;;;;;;76.70;36.72;;;;;;;;;;5020565;28;25055;-72
2023/12/11 03:25:49;;;;;;;72.22;35.13;;;;;;;;;;5016917;28;25072;-72
2023/12/11 03:28:15;;;;;;;77.95;36.63;;;;;;;;;;5014419;28;25052;-72
2023/12/11 03:30:41;;;;;;;75.20;34.83;;;;;;;;;;5007317;28;25072;-72
2023/12/11 03:33:07;;;;;;;76.22;36.65;;;;;;;;;;5009455;28;25071;-70
2023/12/11 03:35:33;;;;;;;69.10;41.03;;;;;;;;;;5009284;28;25057;-72
2023/12/11 03:37:59;;;;;;;77.93;40.58;;;;;;;;;;5005850;28;25045;-71
2023/12/11 03:40:25;;;;;;;87.80;41.05;;;;;;;;;;5003228;28;25091;-71
2023/12/11 03:42:51;;;;;;;70.72;39.85;;;;;;;;;;5007379;28;25095;-71
2023/12/11 03:45:17;;;;;;;79.60;40.08;;;;;;;;;;5004969;28;25044;-72
2023/12/11 03:47:43;;;;;;;78.97;40.08;;;;;;;;;;5004370;28;25067;-73
2023/12/11 03:50:09;;;;;;;80.65;35.88;;;;;;;;;;5006880;28;25058;-71
2023/12/11 03:52:35;;;;;;;86.45;36.78;;;;;;;;;;5016229;28;25082;-72
2023/12/11 03:55:01;;;;;;;68.88;36.75;;;;;;;;;;5012670;28;25099;-71
2023/12/11 03:57:27;;;;;;;78.93;38.30;;;;;;;;;;5008500;28;25146;-72
2023/12/11 03:59:53;;;;;;;73.80;36.08;;;;;;;;;;5007302;28;25054;-71
2023/12/11 04:02:19;;;;;;;72.82;38.15;;;;;;;;;;5005624;28;25099;-73
2023/12/11 04:04:45;;;;;;;77.07;36.67;;;;;;;;;;5005844;28;26179;-72
2023/12/11 04:07:11;;;;;;;77.78;33.10;;;;;;;;;;5006371;28;25142;-72
2023/12/11 04:09:37;;;;;;;72.20;34.65;;;;;;;;;;5002906;28;25060;-72
2023/12/11 04:12:03;;;;;;;68.53;34.90;;;;;;;;;;5006780;28;25114;-72
2023/12/11 04:14:29;;;;;;;73.38;35.67;;;;;;;;;;5000689;28;25061;-72
2023/12/11 04:16:55;;;;;;;66.65;32.38;;;;;;;;;;5005943;28;25152;-72
2023/12/11 04:19:21;;;;;;;74.55;32.40;;;;;;;;;;5002522;28;25059;-72
2023/12/11 04:21:47;;;;;;;76.43;28.75;;;;;;;;;;5003577;28;25053;-72
2023/12/11 04:24:13;;;;;;;67.40;29.52;;;;;;;;;;5006984;28;25072;-72
2023/12/11 04:26:39;;;;;;;58.33;27.23;;;;;;;;;;5002345;28;25068;-72
2023/12/11 04:29:05;;;;;;;79.25;24.48;;;;;;;;;;5006008;28;25148;-71
2023/12/11 04:31:31;;;;;;;63.28;23.52;;;;;;;;;;5005928;28;25051;-72
2023/12/11 04:33:57;;;;;;;68.43;22.48;;;;;;;;;;5004137;28;25064;-70
2023/12/11 04:36:23;;;;;;;63.85;21.65;;;;;;;;;;5019203;28;25074;-71
2023/12/11 04:38:49;;;;;;;87.68;22.42;;;;;;;;;;5004132;28;25060;-72
2023/12/11 04:41:15;;;;;;;64.05;21.10;;;;;;;;;;5018318;28;25091;-71
2023/12/11 04:43:41;;;;;;;62.63;20.02;;;;;;;;;;5004338;28;25147;-72
2023/12/11 04:46:07;;;;;;;70.82;20.60;;;;;;;;;;5006216;28;25058;-70
2023/12/11 04:48:33;;;;;;;69.40;19.60;;;;;;;;;;5004178;28;25148;-72
2023/12/11 04:50:59;;;;;;;74.22;20.73;;;;;;;;;;5007221;28;25056;-72
2023/12/11 04:53:25;;;;;;;68.75;19.52;;;;;;;;;;5006327;28;25071;-71
2023/12/11 04:55:50;;;;;;;62.35;20.42;;;;;;;;;;5002813;28;25064;-71
2023/12/11 04:58:16;;;;;;;58.95;19.50;;;;;;;;;;5003922;28;25121;-71
2023/12/11 05:00:42;;;;;;;69.47;18.08;;;;;;;;;;5005068;28;25126;-71
2023/12/11 05:03:08;;;;;;;65.90;17.77;;;;;;;;;;4999865;28;25095;-71
2023/12/11 05:05:35;;;;;;;63.10;14.20;;;;;;;;;;5004692;28;25076;-71
2023/12/11 05:08:02;;;;;;;64.82;13.90;;;;;;;;;;5005328;28;25131;-72
2023/12/11 05:10:28;;;;;;;55.10;13.45;;;;;;;;;;5002963;28;25095;-71
2023/12/11 05:12:54;;;;;;;68.43;14.63;;;;;;;;;;5001184;28;25173;-71
2023/12/11 05:15:20;;;;;;;49.30;12.38;;;;;;;;;;5004878;28;25079;-72
2023/12/11 05:17:46;;;;;;;56.00;12.00;;;;;;;;;;5004448;28;25095;-70
2023/12/11 05:20:12;;;;;;;54.70;13.70;;;;;;;;;;5003019;28;25066;-69
2023/12/11 05:22:39;;;;;;;61.80;12.95;;;;;;;;;;5004020;28;25160;-71
2023/12/11 05:25:05;;;;;;;56.50;11.32;;;;;;;;;;5007324;28;25073;-69
2023/12/11 05:27:31;;;;;;;48.63;11.73;;;;;;;;;;5006413;28;25068;-72
2023/12/11 05:29:57;;;;;;;48.10;12.20;;;;;;;;;;5006918;28;25080;-70
2023/12/11 05:32:23;;;;;;;54.67;12.40;;;;;;;;;;5000133;28;25071;-70
2023/12/11 05:34:49;;;;;;;53.63;10.93;;;;;;;;;;5004929;28;25068;-69
2023/12/11 05:37:14;;;;;;;48.35;11.25;;;;;;;;;;5011613;28;25064;-69
2023/12/11 05:39:40;;;;;;;50.83;10.38;;;;;;;;;;5006198;28;25103;-69
2023/12/11 05:42:06;;;;;;;50.50;11.73;;;;;;;;;;5006651;28;25070;-69
2023/12/11 05:44:32;;;;;;;53.90;12.18;;;;;;;;;;5007531;28;25066;-72
2023/12/11 05:46:58;;;;;;;56.90;10.18;;;;;;;;;;5005101;28;25090;-70
2023/12/11 05:49:24;;;;;;;41.30;12.93;;;;;;;;;;5006662;28;25091;-71
2023/12/11 05:51:50;;;;;;;57.58;10.77;;;;;;;;;;5008910;28;25492;-71
2023/12/11 05:54:16;;;;;;;54.70;10.80;;;;;;;;;;5008467;28;25076;-70
2023/12/11 05:56:42;;;;;;;50.85;10.90;;;;;;;;;;5006351;28;25141;-71
2023/12/11 05:59:08;;;;;;;56.03;10.30;;;;;;;;;;5005760;28;25072;-70
2023/12/11 06:01:34;;;;;;;49.22;8.82;;;;;;;;;;5006127;28;25093;-72
2023/12/11 06:04:00;;;;;;;39.20;9.27;;;;;;;;;;5010741;28;25160;-70
2023/12/11 06:06:27;;;;;;;43.85;8.73;;;;;;;;;;5008629;28;25079;-70
2023/12/11 06:08:53;;;;;;;47.55;10.18;;;;;;;;;;5008426;28;25100;-70
2023/12/11 06:11:19;;;;;;;39.70;8.40;;;;;;;;;;5011017;28;25121;-69
2023/12/11 06:13:46;;;;;;;45.38;8.82;;;;;;;;;;5008132;28;25104;-69
2023/12/11 06:16:13;;;;;;;37.90;7.22;;;;;;;;;;5003041;28;25153;-70
2023/12/11 06:18:39;;;;;;;41.47;8.93;;;;;;;;;;5011905;28;25074;-70
2023/12/11 06:21:05;;;;;;;42.15;8.95;;;;;;;;;;5011563;28;25067;-69
2023/12/11 06:23:31;;;;;;;42.97;9.48;;;;;;;;;;5007885;28;25080;-70
2023/12/11 06:25:57;;;;;;;46.42;9.52;;;;;;;;;;5017691;28;25063;-70
2023/12/11 06:28:23;;;;;;;38.67;8.50;;;;;;;;;;5047071;28;25094;-69
2023/12/11 06:30:49;;;;;;;38.90;8.10;;;;;;;;;;5033901;28;25074;-70
2023/12/11 06:33:15;;;;;;;33.72;7.15;;;;;;;;;;5033823;28;25068;-69
2023/12/11 06:35:41;;;;;;;42.90;7.78;;;;;;;;;;5033996;28;25080;-70
2023/12/11 06:38:07;;;;;;;26.60;6.43;;;;;;;;;;5033887;28;25068;-69
2023/12/11 06:40:33;;;;;;;29.48;7.45;;;;;;;;;;5033404;28;25059;-70
2023/12/11 06:42:59;;;;;;;35.97;8.23;;;;;;;;;;5029536;28;25084;-69
2023/12/11 06:45:25;;;;;;;31.85;7.20;;;;;;;;;;5025975;28;25070;-70
2023/12/11 06:47:51;;;;;;;30.17;6.63;;;;;;;;;;5014450;28;25072;-69
2023/12/11 06:50:19;;;;;;;43.13;8.40;;;;;;;;;;5007273;28;25056;-71
2023/12/11 06:52:45;;;;;;;33.58;7.47;;;;;;;;;;5010281;28;25076;-70
2023/12/11 06:55:11;;;;;;;30.88;7.57;;;;;;;;;;5009721;28;25144;-71
2023/12/11 06:57:37;;;;;;;38.58;9.13;;;;;;;;;;5007809;28;25085;-70
2023/12/11 07:00:05;;;;;;;37.03;8.43;;;;;;;;;;5022332;28;25076;-70
2023/12/11 07:02:31;;;;;;;32.13;9.98;;;;;;;;;;5007995;28;25162;-70
2023/12/11 07:04:57;;;;;;;34.60;10.35;;;;;;;;;;5004266;28;25058;-69
2023/12/11 07:07:23;;;;;;;23.92;9.68;;;;;;;;;;5002507;28;25084;-71
2023/12/11 07:09:49;;;;;;;39.30;8.45;;;;;;;;;;4993031;28;25066;-70
2023/12/11 07:12:15;;;;;;;29.65;9.63;;;;;;;;;;4999840;28;25063;-70
2023/12/11 07:14:41;;;;;;;30.38;11.35;;;;;;;;;;5002697;28;25169;-72
2023/12/11 07:17:07;;;;;;;27.85;10.85;;;;;;;;;;5002831;28;25142;-70
2023/12/11 07:19:32;;;;;;;30.67;12.35;;;;;;;;;;5006184;28;25055;-71
2023/12/11 07:21:59;;;;;;;37.45;16.38;;;;;;;;;;5007863;28;25129;-73
2023/12/11 07:24:25;;;;;;;35.47;15.95;;;;;;;;;;5009033;28;25076;-69
2023/12/11 07:26:51;;;;;;;42.90;16.10;;;;;;;;;;5008177;28;25077;-71
2023/12/11 07:29:17;;;;;;;35.70;16.77;;;;;;;;;;5002693;28;25064;-72
2023/12/11 07:31:44;;;;;;;37.28;16.25;;;;;;;;;;5006874;28;25090;-69
2023/12/11 07:34:10;;;;;;;43.15;16.23;;;;;;;;;;5000546;28;25097;-70
2023/12/11 07:36:36;;;;;;;51.45;17.70;;;;;;;;;;5003601;28;25173;-70
2023/12/11 07:39:02;;;;;;;33.95;15.95;;;;;;;;;;5002702;28;25117;-71
2023/12/11 07:41:28;;;;;;;46.67;16.75;;;;;;;;;;5007465;28;25072;-70
2023/12/11 07:43:54;;;;;;;44.03;14.75;;;;;;;;;;5005130;28;25110;-70
2023/12/11 07:46:21;;;;;;;43.50;15.85;;;;;;;;;;5005760;28;25059;-72
2023/12/11 07:48:47;;;;;;;39.55;14.38;;;;;;;;;;5004261;28;25092;-69
2023/12/11 07:51:20;;;;;;;42.10;14.65;;;;;;;;;;5000158;28;25073;-71
2023/12/11 07:53:47;;;;;;;38.17;15.00;;;;;;;;;;5005730;28;25053;-71
2023/12/11 07:56:22;;;;;;;42.05;16.30;;;;;;;;;;5005165;28;25056;-69
2023/12/11 07:58:49;;;;;;;41.15;13.45;;;;;;;;;;5005894;28;25069;-71
2023/12/11 08:01:15;;;;;;;31.52;14.25;;;;;;;;;;5006261;28;25053;-70
2023/12/11 08:03:41;;;;;;;39.22;13.13;;;;;;;;;;5008214;28;25143;-71
2023/12/11 08:06:10;;;;;;;30.65;13.05;;;;;;;;;;5004757;28;25049;-72
2023/12/11 08:08:45;;;;;;;32.75;12.38;;;;;;;;;;5006640;28;25167;-72
2023/12/11 08:11:29;;;;;;;36.35;12.52;;;;;;;;;;5005522;28;25050;-71
2023/12/11 08:13:55;;;;;;;28.52;11.27;;;;;;;;;;5005409;28;25086;-71
2023/12/11 08:16:23;;;;;;;48.20;13.63;;;;;;;;;;5006174;28;25068;-71
2023/12/11 08:18:49;;;;;;;35.35;10.38;;;;;;;;;;5005675;28;25091;-70
2023/12/11 08:21:18;;;;;;;34.80;12.18;;;;;;;;;;5005749;28;25110;-71
2023/12/11 08:23:44;;;;;;;37.72;11.48;;;;;;;;;;5002447;28;25061;-70
2023/12/11 08:26:11;;;;;;;31.45;10.52;;;;;;;;;;5004548;28;25079;-72
2023/12/11 08:28:37;;;;;;;30.13;10.48;;;;;;;;;;5003421;28;25147;-70
2023/12/11 08:31:03;;;;;;;28.48;9.63;;;;;;;;;;5006396;28;25073;-71
2023/12/11 08:33:29;;;;;;;32.67;12.00;;;;;;;;;;5005326;28;25079;-72
2023/12/11 08:35:55;;;;;;;24.58;11.60;;;;;;;;;;5003733;28;25064;-72
2023/12/11 08:38:22;;;;;;;23.48;11.38;;;;;;;;;;5000202;28;25072;-71
2023/12/11 08:40:49;;;;;;;23.20;11.25;;;;;;;;;;5004292;28;25049;-72
2023/12/11 08:43:16;;;;;;;21.63;10.82;;;;;;;;;;4999502;28;25080;-72
2023/12/11 08:45:42;;;;;;;18.73;11.55;;;;;;;;;;5004234;28;25079;-72
2023/12/11 08:48:08;;;;;;;25.88;11.05;;;;;;;;;;5004847;28;25071;-71
2023/12/11 08:50:34;;;;;;;19.88;9.98;;;;;;;;;;5004747;28;25068;-71
2023/12/11 08:53:00;;;;;;;26.30;11.00;;;;;;;;;;4999278;28;25056;-72
2023/12/11 08:55:27;;;;;;;26.83;11.88;;;;;;;;;;5004155;28;25050;-71
2023/12/11 08:57:53;;;;;;;28.35;11.48;;;;;;;;;;5004051;28;25094;-71
2023/12/11 09:00:19;;;;;;;24.92;12.93;;;;;;;;;;5004326;28;25118;-72
2023/12/11 09:02:45;;;;;;;30.08;13.57;;;;;;;;;;5002225;28;25053;-71
2023/12/11 09:05:11;;;;;;;22.23;13.30;;;;;;;;;;4996003;28;25135;-71
2023/12/11 09:07:37;;;;;;;26.17;12.68;;;;;;;;;;5002557;28;25099;-72
2023/12/11 09:10:04;;;;;;;37.08;14.20;;;;;;;;;;5000280;28;25066;-71
2023/12/11 09:12:30;;;;;;;24.50;13.10;;;;;;;;;;5002324;28;25059;-71
2023/12/11 09:14:56;;;;;;;26.58;13.60;;;;;;;;;;4999940;28;25102;-73
2023/12/11 09:17:22;;;;;;;27.13;14.23;;;;;;;;;;5003686;28;25056;-71
2023/12/11 09:19:48;;;;;;;28.15;15.20;;;;;;;;;;5006439;28;25065;-71
2023/12/11 09:22:14;;;;;;;25.38;13.75;;;;;;;;;;5005994;28;25144;-72
2023/12/11 09:24:40;;;;;;;26.60;14.02;;;;;;;;;;5007683;28;25092;-72
2023/12/11 09:27:07;;;;;;;20.08;12.77;;;;;;;;;;5005193;28;25055;-72
2023/12/11 09:29:33;;;;;;;21.80;13.82;;;;;;;;;;5004088;28;25117;-72
2023/12/11 09:31:59;;;;;;;25.95;13.75;;;;;;;;;;5003587;28;25072;-71
2023/12/11 09:34:25;;;;;;;19.55;13.18;;;;;;;;;;5004578;28;25078;-72
2023/12/11 09:36:51;;;;;;;22.52;14.07;;;;;;;;;;5004947;28;25170;-72
2023/12/11 09:39:17;;;;;;;28.75;13.77;;;;;;;;;;5010766;28;25116;-71
2023/12/11 09:41:44;;;;;;;17.42;13.65;;;;;;;;;;5005631;28;25058;-71
2023/12/11 09:44:10;;;;;;;18.23;12.82;;;;;;;;;;5005404;28;25064;-72
2023/12/11 09:46:48;;;;;;;19.55;11.55;;;;;;;;;;5005067;28;25122;-72
2023/12/11 09:49:14;;;;;;;17.20;12.73;;;;;;;;;;5000525;28;25051;-71
2023/12/11 09:51:41;;;;;;;16.40;12.65;;;;;;;;;;5004155;28;25052;-71
2023/12/11 09:54:08;;;;;;;15.18;13.63;;;;;;;;;;5005609;28;25071;-71
2023/12/11 09:56:35;;;;;;;16.58;13.90;;;;;;;;;;5003721;28;25139;-71
2023/12/11 09:59:02;;;;;;;20.90;14.98;;;;;;;;;;5005121;28;25074;-71
2023/12/11 10:01:28;;;;;;;18.55;13.50;;;;;;;;;;5003843;28;25079;-71
2023/12/11 10:03:54;;;;;;;15.85;14.45;;;;;;;;;;5004439;28;25066;-72
2023/12/11 10:06:20;;;;;;;16.13;14.55;;;;;;;;;;5003045;28;25073;-71
2023/12/11 10:08:47;;;;;;;18.60;14.82;;;;;;;;;;4999014;28;25076;-71
2023/12/11 10:11:17;;;;;;;16.02;14.52;;;;;;;;;;5003229;28;25288;-72
2023/12/11 10:13:43;;;;;;;18.83;14.30;;;;;;;;;;5003714;28;25113;-76
2023/12/11 10:16:30;;;;;;;23.48;14.85;;;;;;;;;;5005922;28;25094;-70
2023/12/11 10:18:56;;;;;;;18.15;15.30;;;;;;;;;;5002006;28;25154;-71
2023/12/11 10:21:26;;;;;;;18.02;15.50;;;;;;;;;;5001775;28;25078;-71
2023/12/11 10:24:05;;;;;;;17.95;15.82;;;;;;;;;;5000546;28;25071;-72
2023/12/11 10:26:38;;;;;;;17.73;16.27;;;;;;;;;;4999292;28;25084;-71
2023/12/11 10:29:19;;;;;;;21.83;16.20;;;;;;;;;;5004414;28;25061;-73
2023/12/11 10:31:45;;;;;;;19.67;16.13;;;;;;;;;;5004479;28;25058;-71
2023/12/11 10:34:11;;;;;;;17.52;15.85;;;;;;;;;;5004102;28;25115;-71
2023/12/11 10:36:48;;;;;;;19.17;16.08;;;;;;;;;;5004308;28;25054;-71
2023/12/11 10:39:14;;;;;;;24.08;16.70;;;;;;;;;;4999080;28;25046;-73
2023/12/11 10:41:40;;;;;;;21.85;16.15;;;;;;;;;;5003233;28;25072;-71
2023/12/11 10:44:06;;;;;;;25.50;17.25;;;;;;;;;;5001216;28;25160;-71
2023/12/11 10:46:32;;;;;;;28.98;16.63;;;;;;;;;;5002131;28;25073;-72
2023/12/11 10:49:00;;;;;;;20.10;16.27;;;;;;;;;;4997116;28;25054;-71
2023/12/11 10:51:26;;;;;;;23.30;17.55;;;;;;;;;;5011057;28;25083;-71
2023/12/11 10:53:52;;;;;;;25.63;17.63;;;;;;;;;;5006649;28;25103;-72
2023/12/11 10:56:18;;;;;;;24.40;17.38;;;;;;;;;;5006337;28;25110;-71
2023/12/11 10:58:44;;;;;;;23.60;18.13;;;;;;;;;;5007111;28;25066;-72
2023/12/11 11:01:12;;;;;;;26.20;17.58;;;;;;;;;;5006153;28;25069;-72
2023/12/11 11:03:38;;;;;;;21.50;16.55;;;;;;;;;;5000518;28;25074;-72
2023/12/11 11:06:05;;;;;;;34.08;16.98;;;;;;;;;;5000264;28;25051;-71
2023/12/11 11:08:51;;;;;;;21.77;17.08;;;;;;;;;;4997592;28;25102;-71
2023/12/11 11:11:23;;;;;;;21.25;15.68;;;;;;;;;;5003210;28;25073;-73
2023/12/11 11:14:09;;;;;;;21.55;15.07;;;;;;;;;;5011169;28;25071;-70
2023/12/11 11:16:53;;;;;;;18.70;14.50;;;;;;;;;;5005891;28;25128;-72
2023/12/11 11:19:19;;;;;;;18.55;13.88;;;;;;;;;;5008157;28;25054;-72
2023/12/11 11:22:18;;;;;;;21.08;14.50;;;;;;;;;;5004170;28;25055;-72
2023/12/11 11:24:44;;;;;;;24.42;16.15;;;;;;;;;;4986050;28;25093;-71
2023/12/11 11:27:30;;;;;;;22.42;14.05;;;;;;;;;;5008435;28;25083;-71
2023/12/11 11:29:56;;;;;;;18.25;13.80;;;;;;;;;;5006806;28;25090;-72
2023/12/11 11:32:42;;;;;;;24.70;14.80;;;;;;;;;;5006874;28;25091;-71
2023/12/11 11:35:08;;;;;;;20.35;15.25;;;;;;;;;;5006348;28;25094;-71
2023/12/11 11:37:50;;;;;;;18.90;14.90;;;;;;;;;;5003290;28;25098;-71
2023/12/11 11:40:32;;;;;;;28.48;16.30;;;;;;;;;;5006947;28;25134;-73
2023/12/11 11:42:58;;;;;;;23.90;14.48;;;;;;;;;;5002478;28;25092;-72
2023/12/11 11:45:25;;;;;;;29.58;14.48;;;;;;;;;;5007171;28;25138;-72
2023/12/11 11:47:52;;;;;;;24.30;15.65;;;;;;;;;;5007149;28;25067;-73
2023/12/11 11:50:18;;;;;;;27.13;14.50;;;;;;;;;;5009446;28;25097;-72
2023/12/11 11:52:46;;;;;;;24.40;15.40;;;;;;;;;;5003744;28;25058;-72
2023/12/11 11:55:25;;;;;;;29.38;15.82;;;;;;;;;;5006011;28;25060;-72
2023/12/11 11:57:51;;;;;;;28.48;14.32;;;;;;;;;;5005965;28;25068;-71
2023/12/11 12:00:24;;;;;;;28.08;14.90;;;;;;;;;;5008881;28;25092;-70
2023/12/11 12:02:57;;;;;;;22.00;14.60;;;;;;;;;;5007842;28;25065;-72
2023/12/11 12:05:22;;;;;;;;;;;;;;;;;;5013076;28;25050;-72
2023/12/11 12:07:49;;;;;;;26.02;12.38;;;;;;;;;;5014752;28;25060;-73
2023/12/11 12:10:16;;;;;;;27.17;12.82;;;;;;;;;;5014184;28;25061;-72
2023/12/11 12:12:42;;;;;;;22.25;11.57;;;;;;;;;;5006906;28;25153;-71
2023/12/11 12:15:09;;;;;;;22.35;11.57;;;;;;;;;;5010126;28;25095;-73
2023/12/11 12:17:36;;;;;;;24.13;11.40;;;;;;;;;;5008988;28;25064;-72
2023/12/11 12:20:12;;;;;;;26.35;11.65;;;;;;;;;;5012053;28;25062;-73
2023/12/11 12:22:38;;;;;;;20.25;11.00;;;;;;;;;;5012547;28;25151;-71
2023/12/11 12:25:13;;;;;;;25.20;11.43;;;;;;;;;;5008472;28;25151;-73
2023/12/11 12:27:39;;;;;;;28.58;11.45;;;;;;;;;;5007482;28;25103;-73
2023/12/11 12:30:06;;;;;;;18.58;11.00;;;;;;;;;;5002721;28;25138;-72
2023/12/11 12:32:32;;;;;;;22.08;11.70;;;;;;;;;;5005579;28;25071;-72
2023/12/11 12:34:58;;;;;;;23.30;11.75;;;;;;;;;;5009356;28;25077;-71
2023/12/11 12:37:25;;;;;;;19.80;12.85;;;;;;;;;;5023870;28;25076;-72
2023/12/11 12:39:55;;;;;;;30.55;13.52;;;;;;;;;;5010630;28;25072;-73
2023/12/11 12:42:21;;;;;;;28.75;12.07;;;;;;;;;;5009975;28;25082;-72
2023/12/11 12:44:47;;;;;;;25.25;12.77;;;;;;;;;;5006213;28;25080;-72
2023/12/11 12:47:13;;;;;;;30.17;13.80;;;;;;;;;;5001855;28;25058;-72
2023/12/11 12:49:39;;;;;;;28.63;15.55;;;;;;;;;;5006268;28;25125;-72
2023/12/11 12:52:05;;;;;;;31.42;19.08;;;;;;;;;;5006196;28;25077;-72
2023/12/11 12:54:47;;;;;;;27.38;23.83;;;;;;;;;;5001241;28;25075;-73
2023/12/11 12:57:13;;;;;;;47.47;29.70;;;;;;;;;;5005216;28;25073;-73
2023/12/11 12:59:40;;;;;;;33.42;26.95;;;;;;;;;;5003990;28;25078;-74
2023/12/11 13:02:10;;;;;;;43.13;27.30;;;;;;;;;;5005878;28;25166;-74
2023/12/11 13:04:48;;;;;;;42.75;25.67;;;;;;;;;;5004055;28;25064;-72
2023/12/11 13:07:14;;;;;;;32.05;26.15;;;;;;;;;;5004861;28;25081;-73
2023/12/11 13:09:41;;;;;;;45.67;28.95;;;;;;;;;;5003433;28;25081;-73
2023/12/11 13:12:07;;;;;;;40.40;22.75;;;;;;;;;;5003301;28;25087;-72
2023/12/11 13:14:33;;;;;;;40.13;24.33;;;;;;;;;;5004666;28;25064;-74
2023/12/11 13:16:59;;;;;;;30.33;22.95;;;;;;;;;;5004335;28;25055;-73
2023/12/11 13:19:26;;;;;;;41.47;24.13;;;;;;;;;;5005202;28;25072;-73
2023/12/11 13:21:53;;;;;;;47.58;26.40;;;;;;;;;;5000392;28;25150;-73
2023/12/11 13:24:21;;;;;;;37.95;24.77;;;;;;;;;;5003646;28;25154;-73
2023/12/11 13:26:47;;;;;;;42.20;24.75;;;;;;;;;;5003303;28;25059;-73
2023/12/11 13:29:13;;;;;;;39.55;23.48;;;;;;;;;;5001024;28;25068;-73
2023/12/11 13:31:39;;;;;;;39.22;24.42;;;;;;;;;;5006243;28;25121;-72
2023/12/11 13:34:05;;;;;;;43.25;24.83;;;;;;;;;;5003047;28;25104;-71
2023/12/11 13:36:31;;;;;;;57.95;24.50;;;;;;;;;;4998518;28;25079;-72
2023/12/11 13:38:57;;;;;;;43.45;23.30;;;;;;;;;;5004558;28;25044;-74
2023/12/11 13:41:23;;;;;;;41.05;24.05;;;;;;;;;;5003602;28;25125;-72
2023/12/11 13:43:49;;;;;;;36.22;24.33;;;;;;;;;;4999228;28;25099;-71
2023/12/11 13:46:15;;;;;;;41.88;24.27;;;;;;;;;;5005483;28;25060;-73
2023/12/11 13:48:40;;;;;;;48.85;23.85;;;;;;;;;;5001208;28;25067;-73
2023/12/11 13:51:07;;;;;;;38.83;24.75;;;;;;;;;;5005765;28;25070;-72
2023/12/11 13:53:33;;;;;;;36.80;24.75;;;;;;;;;;5006153;28;25104;-72
2023/12/11 13:56:00;;;;;;;38.45;25.85;;;;;;;;;;5009993;28;25066;-74
2023/12/11 13:58:26;;;;;;;40.10;24.92;;;;;;;;;;5003737;28;25057;-73
2023/12/11 14:00:52;;;;;;;40.35;25.38;;;;;;;;;;5003882;28;25051;-71
2023/12/11 14:03:22;;;;;;;33.97;23.42;;;;;;;;;;5002936;28;25153;-73
2023/12/11 14:05:49;;;;;;;33.35;23.58;;;;;;;;;;5004606;28;25070;-73
2023/12/11 14:08:15;;;;;;;35.88;24.17;;;;;;;;;;5004611;28;25053;-73
2023/12/11 14:10:42;;;;;;;35.53;23.92;;;;;;;;;;5003502;28;25067;-72
2023/12/11 14:13:12;;;;;;;36.22;23.38;;;;;;;;;;5004333;28;25066;-72
2023/12/11 14:15:38;;;;;;;35.30;24.05;;;;;;;;;;5003015;28;25064;-72
2023/12/11 14:18:04;;;;;;;38.50;23.63;;;;;;;;;;4999359;28;25075;-73