Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:06;;;;;;;8.23;3.65;;;;;;;;;;5034265;28;20110;-76
2021/07/27 00:04:35;;;;;;;5.35;3.58;;;;;;;;;;5035131;28;20032;-77
2021/07/27 00:07:01;;;;;;;4.90;3.60;;;;;;;;;;5035337;28;20030;-74
2021/07/27 00:09:27;;;;;;;5.18;3.33;;;;;;;;;;5033295;28;20044;-74
2021/07/27 00:11:53;;;;;;;4.93;3.63;;;;;;;;;;5034124;28;20472;-74
2021/07/27 00:14:19;;;;;;;6.53;3.65;;;;;;;;;;5051205;28;20056;-74
2021/07/27 00:16:45;;;;;;;4.93;3.45;;;;;;;;;;5048002;28;20040;-73
2021/07/27 00:19:11;;;;;;;7.20;3.85;;;;;;;;;;5034494;28;20104;-74
2021/07/27 00:21:37;;;;;;;10.20;3.58;;;;;;;;;;5034035;28;20516;-74
2021/07/27 00:24:04;;;;;;;5.82;4.07;;;;;;;;;;5034454;28;20079;-74
2021/07/27 00:26:30;;;;;;;5.93;3.60;;;;;;;;;;5034261;28;20113;-74
2021/07/27 00:28:56;;;;;;;5.55;3.70;;;;;;;;;;5033863;28;20071;-73
2021/07/27 00:31:22;;;;;;;7.03;4.10;;;;;;;;;;5033815;28;20029;-73
2021/07/27 00:33:49;;;;;;;6.00;3.75;;;;;;;;;;5033798;28;20021;-74
2021/07/27 00:36:15;;;;;;;6.50;3.72;;;;;;;;;;5034367;28;20053;-74
2021/07/27 00:38:41;;;;;;;7.07;3.75;;;;;;;;;;5034778;28;20048;-77
2021/07/27 00:41:07;;;;;;;5.75;3.75;;;;;;;;;;5034387;28;20408;-77
2021/07/27 00:43:33;;;;;;;6.97;3.58;;;;;;;;;;5034249;28;20231;-77
2021/07/27 00:46:00;;;;;;;5.63;4.10;;;;;;;;;;5034718;28;20025;-77
2021/07/27 00:48:26;;;;;;;7.43;3.50;;;;;;;;;;5034350;28;20044;-77
2021/07/27 00:50:52;;;;;;;5.88;3.53;;;;;;;;;;5034760;28;20025;-77
2021/07/27 00:53:18;;;;;;;6.75;3.65;;;;;;;;;;5033885;28;20105;-77
2021/07/27 00:55:45;;;;;;;6.38;3.60;;;;;;;;;;5034181;28;20033;-77
2021/07/27 00:58:11;;;;;;;7.55;4.07;;;;;;;;;;5034366;28;20041;-77
2021/07/27 01:00:37;;;;;;;6.75;3.40;;;;;;;;;;5033533;28;20497;-77
2021/07/27 01:03:03;;;;;;;5.85;3.72;;;;;;;;;;5031575;28;20121;-77
2021/07/27 01:05:29;;;;;;;7.43;4.25;;;;;;;;;;5016167;28;20309;-77
2021/07/27 01:07:57;;;;;;;5.47;3.50;;;;;;;;;;5034241;28;20028;-76
2021/07/27 01:10:23;;;;;;;5.80;3.70;;;;;;;;;;5016451;28;20022;-77
2021/07/27 01:12:50;;;;;;;5.75;3.75;;;;;;;;;;5033905;28;20042;-77
2021/07/27 01:15:16;;;;;;;5.57;3.97;;;;;;;;;;5034332;28;20040;-77
2021/07/27 01:17:43;;;;;;;6.25;3.70;;;;;;;;;;5031198;28;20061;-77
2021/07/27 01:20:21;;;;;;;6.90;4.05;;;;;;;;;;5031684;28;20093;-77
2021/07/27 01:44:08;;;;;;;5.15;3.60;;;;;;;;;;5032153;28;20033;-77
2021/07/27 01:46:36;;;;;;;7.18;4.25;;;;;;;;;;5031811;28;20108;-77
2021/07/27 01:49:02;;;;;;;4.28;3.55;;;;;;;;;;5032201;28;20036;-77
2021/07/27 01:51:31;;;;;;;5.45;3.67;;;;;;;;;;5031251;28;20230;-77
2021/07/27 01:54:01;;;;;;;5.93;3.95;;;;;;;;;;5031931;28;20434;-77
2021/07/27 01:56:28;;;;;;;5.90;4.03;;;;;;;;;;5029638;28;20099;-77
2021/07/27 01:58:57;;;;;;;7.22;3.92;;;;;;;;;;5032032;28;20054;-77
2021/07/27 02:01:27;;;;;;;5.55;3.22;;;;;;;;;;5031231;28;20159;-77
2021/07/27 02:03:56;;;;;;;6.05;3.75;;;;;;;;;;5031565;28;20029;-77
2021/07/27 02:06:22;;;;;;;15.82;11.25;;;;;;;;;;5031013;28;20017;-76
2021/07/27 02:08:48;;;;;;;27.05;19.35;;;;;;;;;;5031383;28;20028;-76
2021/07/27 02:11:17;;;;;;;24.52;15.35;;;;;;;;;;5020831;28;20391;-76
2021/07/27 02:13:48;;;;;;;18.85;11.27;;;;;;;;;;5031033;28;20069;-76
2021/07/27 02:16:14;;;;;;;16.13;11.82;;;;;;;;;;5029209;28;20104;-76
2021/07/27 02:18:41;;;;;;;13.60;9.15;;;;;;;;;;5030587;28;20100;-76
2021/07/27 02:21:07;;;;;;;11.82;8.02;;;;;;;;;;5027536;28;20025;-76
2021/07/27 02:23:33;;;;;;;13.93;9.50;;;;;;;;;;5029247;28;20028;-76
2021/07/27 02:25:59;;;;;;;10.55;7.68;;;;;;;;;;5027546;28;20503;-76
2021/07/27 02:28:25;;;;;;;10.13;6.28;;;;;;;;;;5031024;28;20029;-76
2021/07/27 02:30:59;;;;;;;7.22;4.70;;;;;;;;;;5030739;28;20041;-76
2021/07/27 02:33:25;;;;;;;7.97;4.50;;;;;;;;;;5030574;28;20024;-76
2021/07/27 02:35:52;;;;;;;7.15;4.57;;;;;;;;;;5021440;28;20040;-76
2021/07/27 02:38:18;;;;;;;7.82;4.88;;;;;;;;;;5012295;28;20022;-76
2021/07/27 02:40:45;;;;;;;6.65;3.95;;;;;;;;;;5031142;28;20025;-76
2021/07/27 02:43:11;;;;;;;7.00;4.30;;;;;;;;;;5025634;28;20045;-76
2021/07/27 02:45:37;;;;;;;7.90;3.67;;;;;;;;;;5029207;28;20091;-76
2021/07/27 02:48:03;;;;;;;5.88;3.47;;;;;;;;;;5017562;28;20040;-76
2021/07/27 02:50:29;;;;;;;6.38;3.78;;;;;;;;;;5008532;28;20032;-76
2021/07/27 02:52:56;;;;;;;5.57;3.83;;;;;;;;;;5019834;28;20485;-76
2021/07/27 02:55:22;;;;;;;5.75;3.72;;;;;;;;;;4994581;28;20497;-76
2021/07/27 02:57:50;;;;;;;5.38;3.72;;;;;;;;;;5012318;28;20120;-76
2021/07/27 03:00:16;;;;;;;6.22;3.95;;;;;;;;;;5012102;28;20425;-76
2021/07/27 03:02:46;;;;;;;6.82;3.80;;;;;;;;;;4993655;28;20412;-76
2021/07/27 03:05:13;;;;;;;4.72;3.10;;;;;;;;;;5011952;28;20357;-76
2021/07/27 03:12:48;;;;;;;5.68;3.58;;;;;;;;;;5035649;28;20045;-76
2021/07/27 03:15:15;;;;;;;6.88;3.88;;;;;;;;;;5033703;28;20566;-76
2021/07/27 03:17:41;;;;;;;5.68;3.72;;;;;;;;;;5037399;28;20039;-76
2021/07/27 03:20:11;;;;;;;5.38;4.03;;;;;;;;;;5032128;28;20036;-76
2021/07/27 03:22:37;;;;;;;6.07;3.70;;;;;;;;;;5031590;28;20040;-76
2021/07/27 03:25:04;;;;;;;8.73;4.03;;;;;;;;;;5031689;28;20496;-76
2021/07/27 03:27:30;;;;;;;6.25;3.50;;;;;;;;;;5023887;28;20112;-76
2021/07/27 03:29:56;;;;;;;5.30;3.60;;;;;;;;;;5032007;28;20033;-76
2021/07/27 03:32:22;;;;;;;4.78;3.58;;;;;;;;;;5030914;28;20033;-76
2021/07/27 03:34:48;;;;;;;6.55;3.92;;;;;;;;;;5031543;28;20082;-76
2021/07/27 03:37:17;;;;;;;5.45;3.60;;;;;;;;;;5031519;28;20033;-76
2021/07/27 03:39:43;;;;;;;5.75;3.65;;;;;;;;;;5032169;28;20017;-76
2021/07/27 03:42:09;;;;;;;8.02;4.20;;;;;;;;;;5039449;28;20028;-76
2021/07/27 03:44:35;;;;;;;7.20;4.03;;;;;;;;;;5054617;28;20040;-76
2021/07/27 03:47:04;;;;;;;6.38;3.92;;;;;;;;;;5036931;28;20036;-76
2021/07/27 03:49:31;;;;;;;7.15;4.00;;;;;;;;;;5055251;28;20036;-76
2021/07/27 03:52:01;;;;;;;6.72;3.97;;;;;;;;;;5046967;28;20029;-76
2021/07/27 03:54:30;;;;;;;4.38;3.47;;;;;;;;;;5031083;28;20075;-76
2021/07/27 03:56:56;;;;;;;10.95;5.47;;;;;;;;;;5032223;28;20034;-76
2021/07/27 03:59:22;;;;;;;6.75;4.05;;;;;;;;;;5023669;28;20057;-76
2021/07/27 04:01:51;;;;;;;6.85;4.22;;;;;;;;;;5031175;28;20026;-76
2021/07/27 04:04:18;;;;;;;6.90;3.95;;;;;;;;;;5023373;28;20377;-76
2021/07/27 04:06:48;;;;;;;6.10;3.88;;;;;;;;;;5006637;28;20036;-76
2021/07/27 04:09:14;;;;;;;5.57;3.85;;;;;;;;;;5023195;28;20041;-76
2021/07/27 04:11:40;;;;;;;5.90;3.53;;;;;;;;;;5004419;28;20029;-77
2021/07/27 04:14:07;;;;;;;8.02;3.88;;;;;;;;;;5005973;28;20587;-76
2021/07/27 04:16:33;;;;;;;6.35;4.30;;;;;;;;;;5010766;28;20030;-76
2021/07/27 04:19:00;;;;;;;8.68;4.30;;;;;;;;;;5013049;28;20396;-76
2021/07/27 04:21:26;;;;;;;6.30;4.22;;;;;;;;;;5012683;28;20030;-76
2021/07/27 04:23:52;;;;;;;7.30;3.90;;;;;;;;;;5013345;28;20034;-76
2021/07/27 04:26:18;;;;;;;8.95;4.82;;;;;;;;;;5013142;28;20416;-76
2021/07/27 04:28:44;;;;;;;8.20;4.45;;;;;;;;;;5012694;28;20014;-76
2021/07/27 04:31:11;;;;;;;5.55;4.00;;;;;;;;;;5014149;28;20554;-76
2021/07/27 04:33:38;;;;;;;9.07;4.00;;;;;;;;;;5012766;28;20381;-76
2021/07/27 04:36:04;;;;;;;8.90;4.03;;;;;;;;;;5013673;28;20134;-76
2021/07/27 04:38:30;;;;;;;11.32;4.53;;;;;;;;;;5013904;28;20018;-76
2021/07/27 04:40:56;;;;;;;9.52;3.90;;;;;;;;;;5014298;28;20385;-76
2021/07/27 04:43:22;;;;;;;7.50;4.15;;;;;;;;;;5013867;28;20041;-76
2021/07/27 04:45:49;;;;;;;9.07;4.00;;;;;;;;;;5013470;28;20119;-76
2021/07/27 04:48:15;;;;;;;6.95;3.90;;;;;;;;;;5014164;28;20033;-76
2021/07/27 04:50:44;;;;;;;9.65;4.03;;;;;;;;;;5013915;28;20025;-76
2021/07/27 04:53:10;;;;;;;6.07;3.72;;;;;;;;;;5011424;28;20033;-77
2021/07/27 04:55:36;;;;;;;5.55;3.75;;;;;;;;;;5012827;28;20053;-76
2021/07/27 04:58:05;;;;;;;8.85;3.92;;;;;;;;;;5013193;28;20139;-76
2021/07/27 05:00:31;;;;;;;9.60;4.53;;;;;;;;;;5009734;28;20025;-77
2021/07/27 05:02:58;;;;;;;9.00;3.85;;;;;;;;;;5013683;28;20497;-76
2021/07/27 05:05:24;;;;;;;7.82;4.13;;;;;;;;;;5011003;28;20026;-76
2021/07/27 05:07:50;;;;;;;8.73;4.20;;;;;;;;;;5012406;28;20504;-76
2021/07/27 05:10:17;;;;;;;5.95;2.97;;;;;;;;;;5012465;28;20093;-76
2021/07/27 05:12:44;;;;;;;5.00;3.80;;;;;;;;;;5016053;28;20048;-76
2021/07/27 05:15:10;;;;;;;7.40;3.78;;;;;;;;;;5029574;28;20022;-76
2021/07/27 05:17:36;;;;;;;10.80;3.85;;;;;;;;;;5031743;28;20040;-76
2021/07/27 05:20:03;;;;;;;8.10;4.03;;;;;;;;;;5032195;28;20026;-76
2021/07/27 05:22:29;;;;;;;8.30;4.40;;;;;;;;;;5031640;28;20025;-76
2021/07/27 05:24:55;;;;;;;10.02;4.32;;;;;;;;;;5032318;28;20025;-76
2021/07/27 05:27:23;;;;;;;9.77;3.85;;;;;;;;;;5031680;28;20108;-76
2021/07/27 05:29:50;;;;;;;11.88;4.53;;;;;;;;;;5031962;28;20386;-76
2021/07/27 05:32:16;;;;;;;7.32;4.28;;;;;;;;;;5021814;28;20109;-76
2021/07/27 05:34:42;;;;;;;7.90;4.20;;;;;;;;;;5032025;28;20385;-76
2021/07/27 05:37:08;;;;;;;8.82;4.32;;;;;;;;;;5029814;28;20056;-76
2021/07/27 05:39:34;;;;;;;4.93;4.00;;;;;;;;;;5028610;28;20065;-76
2021/07/27 05:42:01;;;;;;;10.93;4.18;;;;;;;;;;5029355;28;20108;-76
2021/07/27 05:44:27;;;;;;;8.70;4.90;;;;;;;;;;5031585;28;20029;-76
2021/07/27 05:46:53;;;;;;;8.95;5.03;;;;;;;;;;5032272;28;20537;-76
2021/07/27 05:49:20;;;;;;;9.35;4.70;;;;;;;;;;5031912;28;20063;-76
2021/07/27 05:51:47;;;;;;;9.43;4.90;;;;;;;;;;5031004;28;20498;-76
2021/07/27 05:54:13;;;;;;;9.88;4.70;;;;;;;;;;5031887;28;20041;-77
2021/07/27 05:56:39;;;;;;;12.95;4.70;;;;;;;;;;5031693;28;20025;-76
2021/07/27 05:59:08;;;;;;;9.55;4.65;;;;;;;;;;5022035;28;20049;-76
2021/07/27 06:01:34;;;;;;;7.65;4.43;;;;;;;;;;5026805;28;20036;-76
2021/07/27 06:04:00;;;;;;;10.75;4.03;;;;;;;;;;5015927;28;20029;-76
2021/07/27 06:06:29;;;;;;;7.78;4.60;;;;;;;;;;5030781;28;20492;-76
2021/07/27 06:08:55;;;;;;;13.98;4.57;;;;;;;;;;5028785;28;20025;-76
2021/07/27 06:11:21;;;;;;;10.52;4.28;;;;;;;;;;5031087;28;20033;-77
2021/07/27 06:13:48;;;;;;;8.30;4.35;;;;;;;;;;5010590;28;20107;-76
2021/07/27 06:16:14;;;;;;;8.05;4.45;;;;;;;;;;5011964;28;20021;-76
2021/07/27 06:18:40;;;;;;;7.65;4.03;;;;;;;;;;5011206;28;20022;-76
2021/07/27 06:21:06;;;;;;;9.93;4.15;;;;;;;;;;5010833;28;20030;-76
2021/07/27 06:23:32;;;;;;;7.88;4.30;;;;;;;;;;5011046;28;20026;-76
2021/07/27 06:25:58;;;;;;;8.18;4.22;;;;;;;;;;5012707;28;20030;-76
2021/07/27 06:28:24;;;;;;;7.43;4.18;;;;;;;;;;5011142;28;20064;-77
2021/07/27 06:30:50;;;;;;;14.15;4.40;;;;;;;;;;5011929;28;20057;-76
2021/07/27 06:33:16;;;;;;;9.40;4.60;;;;;;;;;;5012603;28;20029;-76
2021/07/27 06:35:42;;;;;;;10.50;4.47;;;;;;;;;;5011130;28;20034;-74
2021/07/27 06:38:08;;;;;;;9.38;3.88;;;;;;;;;;5012464;28;20161;-74
2021/07/27 06:40:34;;;;;;;8.75;4.20;;;;;;;;;;5012532;28;20029;-74
2021/07/27 06:43:01;;;;;;;7.60;3.70;;;;;;;;;;5012537;28;20018;-74
2021/07/27 06:45:27;;;;;;;6.68;4.30;;;;;;;;;;5012173;28;20033;-74
2021/07/27 06:47:53;;;;;;;7.50;4.32;;;;;;;;;;5012264;28;20034;-73
2021/07/27 06:50:19;;;;;;;4.60;3.47;;;;;;;;;;5011876;28;20026;-74
2021/07/27 06:52:45;;;;;;;6.10;4.40;;;;;;;;;;5012263;28;20046;-74
2021/07/27 06:55:11;;;;;;;6.53;3.97;;;;;;;;;;5010740;28;20076;-73
2021/07/27 06:57:37;;;;;;;6.97;4.03;;;;;;;;;;5010219;28;20026;-73
2021/07/27 07:00:04;;;;;;;7.00;3.92;;;;;;;;;;5011315;28;20084;-73
2021/07/27 07:02:30;;;;;;;6.03;4.15;;;;;;;;;;5006941;28;20418;-73
2021/07/27 07:04:59;;;;;;;7.55;4.05;;;;;;;;;;5007808;28;20466;-73
2021/07/27 07:07:25;;;;;;;9.43;3.90;;;;;;;;;;5011631;28;20026;-73
2021/07/27 07:09:51;;;;;;;6.15;4.10;;;;;;;;;;5010360;28;20109;-74
2021/07/27 07:12:17;;;;;;;7.75;4.05;;;;;;;;;;5005650;28;20065;-73
2021/07/27 07:14:44;;;;;;;7.35;4.40;;;;;;;;;;5009983;28;20079;-74
2021/07/27 07:17:13;;;;;;;7.90;4.00;;;;;;;;;;4989871;28;20050;-74
2021/07/27 07:19:39;;;;;;;6.70;4.22;;;;;;;;;;5005570;28;20164;-73
2021/07/27 07:22:05;;;;;;;9.05;3.92;;;;;;;;;;5009686;28;20039;-73
2021/07/27 07:24:31;;;;;;;8.52;4.15;;;;;;;;;;5010615;28;20026;-74
2021/07/27 07:26:57;;;;;;;6.95;3.90;;;;;;;;;;5008845;28;20037;-74
2021/07/27 07:29:23;;;;;;;5.47;4.00;;;;;;;;;;4988549;28;20025;-72
2021/07/27 07:31:49;;;;;;;8.73;3.85;;;;;;;;;;5010710;28;20030;-72
2021/07/27 07:34:16;;;;;;;7.43;3.65;;;;;;;;;;5014572;28;20715;-71
2021/07/27 07:36:42;;;;;;;5.28;3.83;;;;;;;;;;5012071;28;20026;-72
2021/07/27 07:39:08;;;;;;;8.05;4.00;;;;;;;;;;5010360;28;20028;-74
2021/07/27 07:41:34;;;;;;;6.93;3.85;;;;;;;;;;5000183;28;20033;-71
2021/07/27 07:44:00;;;;;;;5.35;3.20;;;;;;;;;;5008879;28;20029;-71
2021/07/27 07:46:26;;;;;;;7.45;3.97;;;;;;;;;;5013026;28;20034;-72
2021/07/27 07:48:52;;;;;;;6.63;3.72;;;;;;;;;;5013827;28;20022;-72
2021/07/27 07:51:18;;;;;;;4.50;3.05;;;;;;;;;;5012602;28;20064;-72
2021/07/27 07:53:44;;;;;;;6.00;3.90;;;;;;;;;;5015087;28;20026;-74
2021/07/27 07:56:10;;;;;;;5.07;3.97;;;;;;;;;;5014534;28;20041;-74
2021/07/27 07:58:36;;;;;;;5.20;3.30;;;;;;;;;;5009594;28;20088;-74
2021/07/27 08:01:06;;;;;;;5.10;3.60;;;;;;;;;;5010128;28;20487;-74
2021/07/27 08:03:32;;;;;;;6.00;3.63;;;;;;;;;;5012818;28;20596;-74
2021/07/27 08:05:58;;;;;;;7.97;3.80;;;;;;;;;;5011697;28;20053;-74
2021/07/27 08:08:25;;;;;;;8.82;3.80;;;;;;;;;;5014521;28;20476;-74
2021/07/27 08:10:51;;;;;;;9.38;3.42;;;;;;;;;;5013943;28;20033;-74
2021/07/27 08:13:17;;;;;;;6.05;3.55;;;;;;;;;;5017973;28;20068;-73
2021/07/27 08:15:45;;;;;;;7.45;4.00;;;;;;;;;;5012712;28;20030;-73
2021/07/27 08:18:11;;;;;;;6.93;3.50;;;;;;;;;;5016607;28;20393;-74
2021/07/27 08:20:37;;;;;;;8.82;3.60;;;;;;;;;;5014517;28;20052;-73
2021/07/27 08:23:04;;;;;;;10.15;3.97;;;;;;;;;;5009408;28;20113;-74
2021/07/27 08:25:31;;;;;;;6.68;4.18;;;;;;;;;;5016432;28;20373;-73
2021/07/27 08:27:57;;;;;;;8.07;3.63;;;;;;;;;;5010794;28;20061;-74
2021/07/27 08:30:24;;;;;;;7.47;3.72;;;;;;;;;;5013987;28;20076;-73
2021/07/27 08:32:51;;;;;;;5.75;3.63;;;;;;;;;;5012157;28;20481;-73
2021/07/27 08:35:19;;;;;;;8.30;3.83;;;;;;;;;;5012872;28;20042;-73
2021/07/27 08:37:45;;;;;;;7.07;3.67;;;;;;;;;;5013673;28;20026;-73
2021/07/27 08:40:11;;;;;;;6.50;3.83;;;;;;;;;;5010879;28;20030;-74
2021/07/27 08:42:41;;;;;;;7.57;3.40;;;;;;;;;;5015419;28;20030;-74
2021/07/27 08:45:08;;;;;;;10.40;4.30;;;;;;;;;;5016880;28;20037;-75
2021/07/27 08:47:34;;;;;;;5.88;3.47;;;;;;;;;;5012805;28;20060;-74
2021/07/27 08:50:00;;;;;;;9.93;3.95;;;;;;;;;;5015360;28;20109;-74
2021/07/27 08:52:27;;;;;;;6.78;3.90;;;;;;;;;;5011971;28;20032;-73
2021/07/27 08:54:53;;;;;;;7.80;3.83;;;;;;;;;;5013219;28;20025;-72
2021/07/27 08:57:20;;;;;;;5.45;3.30;;;;;;;;;;4992015;28;20509;-72
2021/07/27 08:59:46;;;;;;;5.70;3.53;;;;;;;;;;5006275;28;20412;-72
2021/07/27 09:02:12;;;;;;;7.32;3.95;;;;;;;;;;5012060;28;20026;-73
2021/07/27 09:04:39;;;;;;;6.60;3.67;;;;;;;;;;5015129;28;20017;-72
2021/07/27 09:07:05;;;;;;;4.22;3.60;;;;;;;;;;5010570;28;20045;-73
2021/07/27 09:09:32;;;;;;;6.38;3.45;;;;;;;;;;5011237;28;20052;-73
2021/07/27 09:11:59;;;;;;;5.70;3.92;;;;;;;;;;5005247;28;20022;-73
2021/07/27 09:14:26;;;;;;;8.27;3.63;;;;;;;;;;5019778;28;20418;-73
2021/07/27 09:16:53;;;;;;;6.90;3.95;;;;;;;;;;5020517;28;20393;-72
2021/07/27 09:19:19;;;;;;;6.93;3.92;;;;;;;;;;5014255;28;20030;-73
2021/07/27 09:21:46;;;;;;;4.72;3.60;;;;;;;;;;4993907;28;20038;-74
2021/07/27 09:24:23;;;;;;;7.95;3.40;;;;;;;;;;5014510;28;20052;-75
2021/07/27 09:26:56;;;;;;;5.55;3.78;;;;;;;;;;5000822;28;20079;-73
2021/07/27 09:29:27;;;;;;;7.77;3.53;;;;;;;;;;5017867;28;20030;-73
2021/07/27 09:31:54;;;;;;;5.85;3.67;;;;;;;;;;5013407;28;20277;-73
2021/07/27 09:34:20;;;;;;;6.32;3.60;;;;;;;;;;4997182;28;20488;-74
2021/07/27 09:36:46;;;;;;;6.78;3.50;;;;;;;;;;5016827;28;20033;-75
2021/07/27 09:39:12;;;;;;;4.82;3.70;;;;;;;;;;5015306;28;20026;-75
2021/07/27 09:41:38;;;;;;;6.45;4.03;;;;;;;;;;5026241;28;20372;-75
2021/07/27 09:44:07;;;;;;;5.85;3.80;;;;;;;;;;4999917;28;20583;-76
2021/07/27 09:46:33;;;;;;;6.35;3.75;;;;;;;;;;5012653;28;20485;-75
2021/07/27 09:49:00;;;;;;;6.78;3.95;;;;;;;;;;5009219;28;20018;-76
2021/07/27 09:51:30;;;;;;;9.32;3.50;;;;;;;;;;4994556;28;20400;-75
2021/07/27 09:53:57;;;;;;;5.13;3.90;;;;;;;;;;5013157;28;20032;-75
2021/07/27 09:56:23;;;;;;;7.93;3.47;;;;;;;;;;4996408;28;20030;-74
2021/07/27 09:58:49;;;;;;;5.32;3.97;;;;;;;;;;5012405;28;20045;-73
2021/07/27 10:01:22;;;;;;;7.85;3.95;;;;;;;;;;4995790;28;20397;-73
2021/07/27 10:03:48;;;;;;;;;;;;;;;;;;4994230;28;20026;-73
2021/07/27 10:06:20;;;;;;;4.53;3.47;;;;;;;;;;5014709;28;20284;-76
2021/07/27 10:08:53;;;;;;;6.88;4.28;;;;;;;;;;5011610;28;20084;-73
2021/07/27 10:11:19;;;;;;;7.90;3.70;;;;;;;;;;4994334;28;20029;-73
2021/07/27 10:13:51;;;;;;;6.68;3.97;;;;;;;;;;5023110;28;20080;-73
2021/07/27 10:16:25;;;;;;;6.45;3.80;;;;;;;;;;5030450;28;20429;-74
2021/07/27 10:18:52;;;;;;;4.80;3.83;;;;;;;;;;5028232;28;20028;-74
2021/07/27 10:21:23;;;;;;;6.45;4.25;;;;;;;;;;5031403;28;20021;-75
2021/07/27 10:23:49;;;;;;;6.80;3.60;;;;;;;;;;5039329;28;20147;-76
2021/07/27 10:26:27;;;;;;;6.07;4.00;;;;;;;;;;5024033;28;20021;-76
2021/07/27 10:28:53;;;;;;;6.88;3.97;;;;;;;;;;5030795;28;20022;-75
2021/07/27 10:31:30;;;;;;;6.65;4.45;;;;;;;;;;5030522;28;20026;-74
2021/07/27 10:33:56;;;;;;;5.60;3.90;;;;;;;;;;5024497;28;20034;-73
2021/07/27 10:36:26;;;;;;;5.53;3.33;;;;;;;;;;5025950;28;20021;-72
2021/07/27 10:38:53;;;;;;;6.40;4.03;;;;;;;;;;5032699;28;20396;-72
2021/07/27 10:41:19;;;;;;;5.22;3.92;;;;;;;;;;5037438;28;20106;-73
2021/07/27 10:43:46;;;;;;;7.75;3.88;;;;;;;;;;5030064;28;20115;-74
2021/07/27 10:46:12;;;;;;;5.82;3.95;;;;;;;;;;5030607;28;20112;-74
2021/07/27 10:48:39;;;;;;;7.47;4.07;;;;;;;;;;5030503;28;20112;-76
2021/07/27 10:51:06;;;;;;;5.88;3.85;;;;;;;;;;5028785;28;20025;-74
2021/07/27 10:53:35;;;;;;;5.07;3.38;;;;;;;;;;5032925;28;20048;-76
2021/07/27 10:56:06;;;;;;;6.30;3.88;;;;;;;;;;5037472;28;20025;-75
2021/07/27 10:58:45;;;;;;;8.32;3.67;;;;;;;;;;5036673;28;20412;-75
2021/07/27 11:01:12;;;;;;;5.30;3.45;;;;;;;;;;5038174;28;20018;-75
2021/07/27 11:03:41;;;;;;;6.05;3.58;;;;;;;;;;5019416;28;20034;-77
2021/07/27 11:06:07;;;;;;;5.68;3.67;;;;;;;;;;5038787;28;20048;-77
2021/07/27 11:08:34;;;;;;;5.05;3.60;;;;;;;;;;5038725;28;20033;-77
2021/07/27 11:11:10;;;;;;;5.20;3.05;;;;;;;;;;5018239;28;20057;-76
2021/07/27 11:13:40;;;;;;;9.10;3.67;;;;;;;;;;5035731;28;20057;-77
2021/07/27 11:16:06;;;;;;;3.75;3.35;;;;;;;;;;5035579;28;20029;-77
2021/07/27 11:18:33;;;;;;;5.85;3.58;;;;;;;;;;5000248;28;20030;-77
2021/07/27 11:20:59;;;;;;;3.92;3.50;;;;;;;;;;4994347;28;20027;-76
2021/07/27 11:23:31;;;;;;;5.28;3.78;;;;;;;;;;5001497;28;20068;-76
2021/07/27 11:25:57;;;;;;;4.93;3.42;;;;;;;;;;5001167;28;20459;-77
2021/07/27 11:28:32;;;;;;;7.28;3.88;;;;;;;;;;5017274;28;20021;-77
2021/07/27 11:30:59;;;;;;;6.70;4.10;;;;;;;;;;5000356;28;20452;-77
2021/07/27 11:33:25;;;;;;;5.03;3.80;;;;;;;;;;4996829;28;20023;-77
2021/07/27 11:35:52;;;;;;;4.72;3.60;;;;;;;;;;5014022;28;20026;-77
2021/07/27 11:38:25;;;;;;;4.97;3.20;;;;;;;;;;5017941;28;20033;-77
2021/07/27 11:41:04;;;;;;;5.13;3.72;;;;;;;;;;5017716;28;20025;-78
2021/07/27 11:43:34;;;;;;;5.68;3.90;;;;;;;;;;5001551;28;20040;-77
2021/07/27 11:46:08;;;;;;;5.00;3.83;;;;;;;;;;5019225;28;20025;-77
2021/07/27 11:48:35;;;;;;;5.75;3.63;;;;;;;;;;5019384;28;20130;-77
2021/07/27 11:51:01;;;;;;;6.55;3.50;;;;;;;;;;5018707;28;20029;-78
2021/07/27 11:53:31;;;;;;;4.25;3.33;;;;;;;;;;5001981;28;20025;-78
2021/07/27 11:55:57;;;;;;;4.60;3.65;;;;;;;;;;5018191;28;20017;-77
2021/07/27 11:58:27;;;;;;;5.95;4.00;;;;;;;;;;5020411;28;20077;-78
2021/07/27 12:00:57;;;;;;;4.88;4.07;;;;;;;;;;5016875;28;20104;-78
2021/07/27 12:03:23;;;;;;;5.43;3.67;;;;;;;;;;5018065;28;20473;-79
2021/07/27 12:05:49;;;;;;;4.95;3.38;;;;;;;;;;5012244;28;20460;-79
2021/07/27 12:08:15;;;;;;;4.38;3.28;;;;;;;;;;4997722;28;20307;-79
2021/07/27 12:10:41;;;;;;;5.47;3.63;;;;;;;;;;4988802;28;20456;-77
2021/07/27 12:13:07;;;;;;;5.80;3.90;;;;;;;;;;5019051;28;20574;-76
2021/07/27 12:15:33;;;;;;;6.97;3.40;;;;;;;;;;5012990;28;20034;-76
2021/07/27 12:17:59;;;;;;;4.85;3.47;;;;;;;;;;5018882;28;20033;-76
2021/07/27 12:20:26;;;;;;;7.13;3.58;;;;;;;;;;5024520;28;20026;-77
2021/07/27 12:22:52;;;;;;;5.82;3.40;;;;;;;;;;5016961;28;20369;-77
2021/07/27 12:25:18;;;;;;;4.38;3.45;;;;;;;;;;5004242;28;20092;-77
2021/07/27 12:27:45;;;;;;;5.43;3.70;;;;;;;;;;5019348;28;20022;-77
2021/07/27 12:30:11;;;;;;;4.28;3.53;;;;;;;;;;5015650;28;20066;-78
2021/07/27 12:32:38;;;;;;;5.53;3.50;;;;;;;;;;5015509;28;20041;-77
2021/07/27 12:35:04;;;;;;;5.97;3.75;;;;;;;;;;5015715;28;20436;-76
2021/07/27 12:37:31;;;;;;;5.13;3.20;;;;;;;;;;5018167;28;20030;-77
2021/07/27 12:39:57;;;;;;;6.57;3.60;;;;;;;;;;5012672;28;20093;-78
2021/07/27 12:42:23;;;;;;;4.25;3.13;;;;;;;;;;5017002;28;20122;-80
2021/07/27 12:44:49;;;;;;;4.57;3.53;;;;;;;;;;5032375;28;20037;-81
2021/07/27 12:47:15;;;;;;;3.33;3.00;;;;;;;;;;5017958;28;20054;-78
2021/07/27 12:49:41;;;;;;;4.80;3.67;;;;;;;;;;5018636;28;20029;-79
2021/07/27 12:52:10;;;;;;;4.43;3.60;;;;;;;;;;5020942;28;20033;-78
2021/07/27 12:54:37;;;;;;;7.22;3.80;;;;;;;;;;5029953;28;20033;-78
2021/07/27 12:57:04;;;;;;;4.97;3.63;;;;;;;;;;5009620;28;20124;-78
2021/07/27 12:59:30;;;;;;;7.07;3.70;;;;;;;;;;5018763;28;20120;-77
2021/07/27 13:02:06;;;;;;;5.22;3.65;;;;;;;;;;5022514;28;20404;-79
2021/07/27 13:05:14;;;;;;;7.45;4.35;;;;;;;;;;5012046;28;20088;-78
2021/07/27 13:07:41;;;;;;;6.65;3.67;;;;;;;;;;5020361;28;20305;-82
2021/07/27 13:10:08;;;;;;;5.50;3.17;;;;;;;;;;5027743;28;20043;-83
2021/07/27 13:12:34;;;;;;;4.97;3.58;;;;;;;;;;5027450;28;20551;-77
2021/07/27 13:15:00;;;;;;;5.05;3.45;;;;;;;;;;5027002;28;20418;-77
2021/07/27 13:17:26;;;;;;;5.90;3.60;;;;;;;;;;5027380;28;20032;-77
2021/07/27 13:19:52;;;;;;;5.30;3.38;;;;;;;;;;5030768;28;20038;-79
2021/07/27 13:22:19;;;;;;;5.03;3.42;;;;;;;;;;5012170;28;20044;-79
2021/07/27 13:24:45;;;;;;;5.30;3.58;;;;;;;;;;5011069;28;20505;-80
2021/07/27 13:27:11;;;;;;;5.25;3.67;;;;;;;;;;4996384;28;20045;-81
2021/07/27 13:29:38;;;;;;;3.92;3.10;;;;;;;;;;5013967;28;20419;-79
2021/07/27 13:32:08;;;;;;;6.82;3.33;;;;;;;;;;5013042;28;20026;-80
2021/07/27 13:34:34;;;;;;;5.80;3.50;;;;;;;;;;5015859;28;20026;-80
2021/07/27 13:37:06;;;;;;;4.43;3.08;;;;;;;;;;5031020;28;20029;-80
2021/07/27 13:39:32;;;;;;;5.07;3.30;;;;;;;;;;5029974;28;20087;-80
2021/07/27 13:41:58;;;;;;;3.58;3.05;;;;;;;;;;5020536;28;20116;-80
2021/07/27 13:44:24;;;;;;;5.47;3.35;;;;;;;;;;5017701;28;20080;-82
2021/07/27 13:46:50;;;;;;;5.15;3.47;;;;;;;;;;5022951;28;20503;-80
2021/07/27 13:49:17;;;;;;;4.90;3.88;;;;;;;;;;5016234;28;20501;-80
2021/07/27 13:51:43;;;;;;;5.90;3.40;;;;;;;;;;5030124;28;20014;-81
2021/07/27 13:54:09;;;;;;;6.03;3.40;;;;;;;;;;5018432;28;20045;-80
2021/07/27 13:56:35;;;;;;;4.75;3.28;;;;;;;;;;5015840;28;20022;-80
2021/07/27 13:59:02;;;;;;;3.78;3.22;;;;;;;;;;5010470;28;20108;-81
2021/07/27 14:01:28;;;;;;;4.32;3.35;;;;;;;;;;5024790;28;20026;-78
2021/07/27 14:03:54;;;;;;;4.15;3.67;;;;;;;;;;5034200;28;20026;-80
2021/07/27 14:06:20;;;;;;;4.47;3.70;;;;;;;;;;5015927;28;20030;-78
2021/07/27 14:08:46;;;;;;;6.57;4.00;;;;;;;;;;4996634;28;20518;-78
2021/07/27 14:11:12;;;;;;;5.35;3.50;;;;;;;;;;5013155;28;20485;-78
2021/07/27 14:13:38;;;;;;;4.72;3.47;;;;;;;;;;5021728;28;20060;-78
2021/07/27 14:16:05;;;;;;;7.65;3.92;;;;;;;;;;5034139;28;20040;-78
2021/07/27 14:18:31;;;;;;;4.75;3.30;;;;;;;;;;5014783;28;20029;-79
2021/07/27 14:20:57;;;;;;;6.55;3.97;;;;;;;;;;5033987;28;20036;-78
2021/07/27 14:23:23;;;;;;;6.35;3.65;;;;;;;;;;5017059;28;20420;-78
2021/07/27 14:25:49;;;;;;;3.90;3.35;;;;;;;;;;5029870;28;20504;-78
2021/07/27 14:28:15;;;;;;;8.95;3.75;;;;;;;;;;5032661;28;20071;-78
2021/07/27 14:30:41;;;;;;;4.82;3.17;;;;;;;;;;5032778;28;20045;-78
2021/07/27 14:33:09;;;;;;;7.35;3.65;;;;;;;;;;5033072;28;20025;-78
2021/07/27 14:35:35;;;;;;;7.57;3.92;;;;;;;;;;5032030;28;20439;-78
2021/07/27 14:38:06;;;;;;;4.45;3.45;;;;;;;;;;5029649;28;20464;-78
2021/07/27 14:40:34;;;;;;;4.00;3.50;;;;;;;;;;5013949;28;20033;-79
2021/07/27 14:43:00;;;;;;;5.95;3.45;;;;;;;;;;5034534;28;20048;-79
2021/07/27 14:45:26;;;;;;;4.20;3.15;;;;;;;;;;5017003;28;20469;-78
2021/07/27 14:47:53;;;;;;;4.57;3.97;;;;;;;;;;5034659;28;20096;-78
2021/07/27 14:50:21;;;;;;;4.57;3.80;;;;;;;;;;5033674;28;20100;-78
2021/07/27 14:52:52;;;;;;;5.45;3.38;;;;;;;;;;5034083;28;20025;-78
2021/07/27 14:55:19;;;;;;;7.03;3.67;;;;;;;;;;5009579;28;20026;-78
2021/07/27 14:57:48;;;;;;;5.03;3.97;;;;;;;;;;5034072;28;20091;-79
2021/07/27 15:00:17;;;;;;;4.93;4.00;;;;;;;;;;5034489;28;20033;-78
2021/07/27 15:02:49;;;;;;;6.85;3.50;;;;;;;;;;5034307;28;20030;-80
2021/07/27 15:05:15;;;;;;;7.70;3.88;;;;;;;;;;5015628;28;20455;-78
2021/07/27 15:07:46;;;;;;;5.65;3.63;;;;;;;;;;5033911;28;20028;-79
2021/07/27 15:10:14;;;;;;;5.53;3.60;;;;;;;;;;5014268;28;20393;-81