Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:03:53;;;;;;;10.13;2.67;;;12.30;75.60;;;;;;10480982;28;20230;-70
2022/05/29 00:08:53;;;;;;;8.50;2.20;;;12.30;76.40;;;;;;10471850;28;20421;-71
2022/05/29 00:13:54;;;;;;;4.43;2.00;;;12.30;76.10;;;;;;10471573;28;20241;-69
2022/05/29 00:18:55;;;;;;;6.50;2.20;;;12.20;76.20;;;;;;10473108;28;20262;-70
2022/05/29 00:23:56;;;;;;;7.50;2.13;;;12.20;76.90;;;;;;10463127;28;20303;-69
2022/05/29 00:28:58;;;;;;;7.23;2.23;;;12.20;77.00;;;;;;10470967;28;20303;-69
2022/05/29 00:33:59;;;;;;;7.83;2.10;;;12.20;77.20;;;;;;10470875;28;20215;-70
2022/05/29 00:39:00;;;;;;;6.53;2.20;;;12.20;77.10;;;;;;10476178;28;20273;-71
2022/05/29 00:44:12;;;;;;;5.23;2.10;;;12.20;77.50;;;;;;10461358;28;20232;-72
2022/05/29 00:49:14;;;;;;;8.03;2.60;;;12.20;78.10;;;;;;10483439;28;20639;-73
2022/05/29 00:54:16;;;;;;;10.93;2.60;;;12.10;78.20;;;;;;10458150;28;20764;-73
2022/05/29 00:59:21;;;;;;;6.90;2.20;;;12.00;78.80;;;;;;10483051;28;20227;-72
2022/05/29 01:04:30;;;;;;;6.33;2.13;;;12.00;79.40;;;;;;10464982;28;20639;-73
2022/05/29 01:09:30;;;;;;;6.23;2.13;;;11.90;80.10;;;;;;10466222;28;20219;-73
2022/05/29 01:14:51;;;;;;;7.00;2.73;;;11.90;81.00;;;;;;10470597;28;20229;-73
2022/05/29 01:20:10;;;;;;;6.07;2.50;;;11.80;81.60;;;;;;10475373;28;20215;-73
2022/05/29 01:25:29;;;;;;;4.07;1.90;;;11.70;82.40;;;;;;10468203;28;20216;-73
2022/05/29 01:30:38;;;;;;;5.50;2.17;;;11.70;82.40;;;;;;10476503;28;20246;-72
2022/05/29 01:36:00;;;;;;;4.57;2.10;;;11.70;82.60;;;;;;10470692;28;20705;-73
2022/05/29 01:41:11;;;;;;;7.27;1.90;;;11.70;82.80;;;;;;10461939;28;20235;-72
2022/05/29 01:46:17;;;;;;;5.13;2.03;;;11.70;82.70;;;;;;10477314;28;20618;-73
2022/05/29 01:51:30;;;;;;;7.33;2.50;;;11.70;83.50;;;;;;10459859;28;20232;-72
2022/05/29 01:56:38;;;;;;;6.93;2.27;;;11.70;83.40;;;;;;10469443;28;20227;-72
2022/05/29 02:01:46;;;;;;;5.43;2.20;;;11.70;83.50;;;;;;10471766;28;20754;-72
2022/05/29 02:12:13;;;;;;;7.53;2.20;;;11.60;85.10;;;;;;10462767;28;20212;-73
2022/05/29 02:17:17;;;;;;;7.30;2.03;;;11.50;85.30;;;;;;10469226;28;20224;-72
2022/05/29 02:22:35;;;;;;;8.20;2.20;;;11.50;86.20;;;;;;10474158;28;20231;-72
2022/05/29 02:27:57;;;;;;;9.97;2.40;;;11.50;87.50;;;;;;10472300;28;20214;-72
2022/05/29 02:33:17;;;;;;;5.43;2.20;;;11.50;87.00;;;;;;10470467;28;20215;-72
2022/05/29 02:38:35;;;;;;;7.50;2.27;;;11.50;87.30;;;;;;10467184;28;20800;-73
2022/05/29 02:43:48;;;;;;;5.73;2.07;;;11.50;88.20;;;;;;10477020;28;20219;-72
2022/05/29 02:49:14;;;;;;;10.57;2.60;;;11.50;87.70;;;;;;10470682;28;20371;-72
2022/05/29 02:54:28;;;;;;;6.03;2.00;;;11.60;88.40;;;;;;10469347;28;20315;-71
2022/05/29 02:59:37;;;;;;;8.77;2.20;;;11.70;88.60;;;;;;10458455;28;20245;-71
2022/05/29 03:05:16;;;;;;;11.97;2.57;;;11.70;88.90;;;;;;10482700;28;20215;-71
2022/05/29 03:10:27;;;;;;;10.53;3.20;;;11.60;91.80;;;;;;10436558;28;20219;-72
2022/05/29 03:15:58;;;;;;;4.47;2.33;;;11.50;96.00;;;;;;10469468;28;20694;-71
2022/05/29 03:21:24;;;;;;;10.07;2.60;;;11.40;99.90;;;;;;10474774;28;20228;-73
2022/05/29 03:26:50;;;;;;;6.53;2.30;;;11.40;99.90;;;;;;10480000;28;20238;-72
2022/05/29 03:31:55;;;;;;;6.90;1.90;;;11.40;99.90;;;;;;10480999;28;20216;-73
2022/05/29 03:36:56;;;;;;;6.40;2.37;;;11.20;99.90;;;;;;10473223;28;20272;-72
2022/05/29 03:41:57;;;;;;;7.57;2.47;;;11.30;99.90;;;;;;10476049;28;20708;-73
2022/05/29 03:46:57;;;;;;;7.20;2.50;;;11.30;99.90;;;;;;10472833;28;20227;-73
2022/05/29 03:51:58;;;;;;;11.47;3.10;;;11.30;99.90;;;;;;10472102;28;20215;-72
2022/05/29 03:56:59;;;;;;;10.23;3.00;;;11.30;99.90;;;;;;10481138;28;20234;-73
2022/05/29 04:01:59;;;;;;;9.13;2.17;;;11.30;99.90;;;;;;10467094;28;20744;-72
2022/05/29 04:07:00;;;;;;;11.30;2.40;;;11.20;99.90;;;;;;10472709;28;20909;-73
2022/05/29 04:12:04;;;;;;;5.50;1.97;;;11.10;99.90;;;;;;10448716;28;20228;-71
2022/05/29 04:17:06;;;;;;;10.00;2.03;;;11.00;99.90;;;;;;10494201;28;20296;-71
2022/05/29 04:22:09;;;;;;;5.90;2.10;;;10.90;99.90;;;;;;10473093;28;20227;-72
2022/05/29 04:27:12;;;;;;;6.97;2.03;;;11.00;99.90;;;;;;10472999;28;20276;-73
2022/05/29 04:37:32;;;;;;;9.73;2.17;;;11.30;99.90;;;;;;10476433;28;20255;-72
2022/05/29 04:42:33;;;;;;;4.93;2.03;;;11.50;99.90;;;;;;10469070;28;20252;-73
2022/05/29 04:47:34;;;;;;;7.80;2.10;;;12.00;99.90;;;;;;10475295;28;20227;-71
2022/05/29 04:52:35;;;;;;;11.43;2.40;;;12.00;99.90;;;;;;10467513;28;20215;-71
2022/05/29 04:57:36;;;;;;;6.53;2.17;;;11.90;99.90;;;;;;10473694;28;20260;-72
2022/05/29 05:02:37;;;;;;;8.60;2.13;;;12.70;99.90;;;;;;10464993;28;20322;-71
2022/05/29 05:07:38;;;;;;;10.17;2.20;;;13.50;99.90;;;;;;10466429;28;20303;-73
2022/05/29 05:12:39;;;;;;;6.07;1.93;;;14.90;99.30;;;;;;10461326;28;20810;-72
2022/05/29 05:17:40;;;;;;;7.23;2.30;;;15.10;97.70;;;;;;10473595;28;20226;-71
2022/05/29 05:22:41;;;;;;;6.83;2.20;;;14.70;97.60;;;;;;10476655;28;20285;-72
2022/05/29 05:27:42;;;;;;;7.30;2.10;;;16.60;93.50;;;;;;10489399;28;20415;-72
2022/05/29 05:32:42;;;;;;;4.33;1.60;;;18.10;84.00;;;;;;10462660;28;20662;-71
2022/05/29 05:37:44;;;;;;;10.27;2.43;;;18.30;79.40;;;;;;10468387;28;20215;-72
2022/05/29 05:42:45;;;;;;;6.57;1.70;;;18.30;76.00;;;;;;10465882;28;20262;-72
2022/05/29 05:47:46;;;;;;;4.50;1.57;;;17.90;75.00;;;;;;10467808;28;20839;-72
2022/05/29 05:52:46;;;;;;;5.77;2.03;;;18.60;72.80;;;;;;10477047;28;20247;-70
2022/05/29 05:57:47;;;;;;;6.53;1.90;;;19.60;67.60;;;;;;10465881;28;20215;-71
2022/05/29 06:02:51;;;;;;;8.20;2.00;;;20.00;63.40;;;;;;10469146;28;20219;-72
2022/05/29 06:07:52;;;;;;;5.23;2.07;;;19.50;64.50;;;;;;10483731;28;20212;-73
2022/05/29 06:12:53;;;;;;;3.87;1.67;;;19.90;63.20;;;;;;10475013;28;20211;-72
2022/05/29 06:17:53;;;;;;;4.93;2.07;;;21.50;60.70;;;;;;10467275;28;20217;-72
2022/05/29 06:22:54;;;;;;;5.13;2.00;;;22.10;56.40;;;;;;10483990;28;20705;-72
2022/05/29 06:27:55;;;;;;;4.27;1.67;;;23.00;54.10;;;;;;10478774;28;20259;-72
2022/05/29 06:32:55;;;;;;;6.03;1.77;;;24.20;50.80;;;;;;10468414;28;20222;-71
2022/05/29 06:37:56;;;;;;;7.60;2.03;;;24.90;47.40;;;;;;10469026;28;20235;-71
2022/05/29 06:42:57;;;;;;;3.27;1.80;;;25.80;44.80;;;;;;10482675;28;20310;-72
2022/05/29 06:47:57;;;;;;;5.07;1.70;;;26.40;43.90;;;;;;10466933;28;20291;-72
2022/05/29 06:52:58;;;;;;;4.93;2.00;;;26.80;41.60;;;;;;10470836;28;20249;-72
2022/05/29 06:57:58;;;;;;;5.30;1.90;;;27.90;39.50;;;;;;10473347;28;20230;-72
2022/05/29 07:08:20;;;;;;;4.90;1.97;;;27.40;40.00;;;;;;10458884;28;20216;-72
2022/05/29 07:13:22;;;;;;;3.37;1.43;;;28.70;37.90;;;;;;10460226;28;20218;-71
2022/05/29 07:18:23;;;;;;;5.57;1.60;;;29.40;35.70;;;;;;10476996;28;20216;-72
2022/05/29 07:23:23;;;;;;;5.17;1.77;;;27.90;36.20;;;;;;10492803;28;20232;-72
2022/05/29 07:28:24;;;;;;;4.60;1.70;;;26.80;37.80;;;;;;10481367;28;20640;-73
2022/05/29 07:33:25;;;;;;;3.60;1.30;;;27.70;37.30;;;;;;10494251;28;20598;-72
2022/05/29 07:38:27;;;;;;;4.43;1.97;;;28.00;36.20;;;;;;10481892;28;20229;-73
2022/05/29 07:43:27;;;;;;;3.83;1.83;;;29.10;34.30;;;;;;10477242;28;20238;-71
2022/05/29 07:48:28;;;;;;;5.03;1.63;;;29.70;32.90;;;;;;10477900;28;20232;-71
2022/05/29 07:53:29;;;;;;;4.00;1.50;;;32.50;31.30;;;;;;10473738;28;20247;-71
2022/05/29 07:58:30;;;;;;;4.27;1.97;;;31.40;29.40;;;;;;10466612;28;20868;-70
2022/05/29 08:03:30;;;;;;;4.70;1.60;;;30.50;30.70;;;;;;10461315;28;20687;-70
2022/05/29 08:08:32;;;;;;;6.93;1.70;;;26.50;34.50;;;;;;10460982;28;20314;-71
2022/05/29 08:13:38;;;;;;;4.37;1.33;;;25.10;37.10;;;;;;10468770;28;20209;-71
2022/05/29 08:18:38;;;;;;;2.53;1.30;;;25.80;35.70;;;;;;10467575;28;20219;-69
2022/05/29 08:23:41;;;;;;;3.73;1.50;;;27.10;34.90;;;;;;10473952;28;20298;-69
2022/05/29 08:34:01;;;;;;;3.07;1.40;;;31.10;30.80;;;;;;10471464;28;20271;-70
2022/05/29 08:39:01;;;;;;;3.80;1.10;;;34.00;28.10;;;;;;10469884;28;20223;-70
2022/05/29 08:44:05;;;;;;;3.70;1.33;;;32.70;27.10;;;;;;10475110;28;20865;-70
2022/05/29 08:49:09;;;;;;;2.63;1.30;;;29.10;29.80;;;;;;10470430;28;20259;-71
2022/05/29 08:54:35;;;;;;;5.43;1.50;;;26.70;32.90;;;;;;10469716;28;20594;-69
2022/05/29 08:59:47;;;;;;;1.73;0.80;;;25.00;35.70;;;;;;10470512;28;20223;-69
2022/05/29 09:04:59;;;;;;;3.70;1.20;;;24.00;35.60;;;;;;10469534;28;20225;-69
2022/05/29 09:10:10;;;;;;;2.53;1.03;;;22.80;38.30;;;;;;10471291;28;20223;-69
2022/05/29 09:15:27;;;;;;;2.70;1.20;;;21.70;40.10;;;;;;10460767;28;20327;-68
2022/05/29 09:20:41;;;;;;;3.67;1.30;;;20.60;43.00;;;;;;10459794;28;20246;-69
2022/05/29 09:25:43;;;;;;;2.40;1.07;;;19.90;46.00;;;;;;10435797;28;20231;-68
2022/05/29 09:30:45;;;;;;;3.30;1.17;;;20.00;46.20;;;;;;10471443;28;20299;-69
2022/05/29 09:36:03;;;;;;;3.87;1.20;;;24.80;39.90;;;;;;10468703;28;20220;-69
2022/05/29 09:41:10;;;;;;;4.87;1.30;;;29.30;32.90;;;;;;10462294;28;20248;-69
2022/05/29 09:46:17;;;;;;;3.43;1.27;;;30.30;31.20;;;;;;10454703;28;20725;-69
2022/05/29 09:51:24;;;;;;;5.27;1.70;;;30.60;28.80;;;;;;10466205;28;20231;-70
2022/05/29 09:56:31;;;;;;;4.20;1.57;;;29.10;30.00;;;;;;10454384;28;20223;-68
2022/05/29 10:01:42;;;;;;;3.17;1.10;;;26.40;33.80;;;;;;10470521;28;20778;-69
2022/05/29 10:06:46;;;;;;;2.80;1.00;;;24.90;36.60;;;;;;10473128;28;20221;-69
2022/05/29 10:12:18;;;;;;;2.90;1.13;;;24.40;37.00;;;;;;10460279;28;20230;-69
2022/05/29 10:17:27;;;;;;;4.07;0.90;;;23.80;37.80;;;;;;10462346;28;20274;-70
2022/05/29 10:22:38;;;;;;;2.90;1.23;;;22.60;40.60;;;;;;10458432;28;20262;-66
2022/05/29 10:27:39;;;;;;;4.27;1.30;;;21.50;42.20;;;;;;10471558;28;20219;-68
2022/05/29 10:32:42;;;;;;;6.93;2.20;;;21.40;43.80;;;;;;10467769;28;20590;-68
2022/05/29 10:37:45;;;;;;;3.93;1.30;;;21.40;43.40;;;;;;10460532;28;20266;-68
2022/05/29 10:42:49;;;;;;;3.47;1.77;;;21.20;43.30;;;;;;10472464;28;20695;-68
2022/05/29 10:48:09;;;;;;;4.40;1.27;;;21.60;42.60;;;;;;10473388;28;20229;-72
2022/05/29 10:53:34;;;;;;;4.73;1.20;;;22.10;40.90;;;;;;10453169;28;20279;-72
2022/05/29 10:58:53;;;;;;;3.13;1.07;;;25.40;36.20;;;;;;10471312;28;20254;-72
2022/05/29 11:04:08;;;;;;;3.00;1.20;;;29.70;30.70;;;;;;10475685;28;20262;-72
2022/05/29 11:09:43;;;;;;;3.67;1.53;;;29.90;28.50;;;;;;10455682;28;20708;-69
2022/05/29 11:15:22;;;;;;;4.53;1.40;;;30.40;29.30;;;;;;10468884;28;20320;-69
2022/05/29 11:20:50;;;;;;;2.93;1.10;;;31.70;27.60;;;;;;10377769;28;20241;-68
2022/05/29 11:26:07;;;;;;;2.07;1.20;;;29.80;27.20;;;;;;10470389;28;20220;-70
2022/05/29 11:31:26;;;;;;;6.10;2.50;;;26.30;29.30;;;;;;10466107;28;20214;-70
2022/05/29 11:36:29;;;;;;;1.47;0.90;;;24.70;30.50;;;;;;10457660;28;20234;-70
2022/05/29 11:41:51;;;;;;;1.73;0.90;;;24.10;31.70;;;;;;10468716;28;20234;-70
2022/05/29 11:52:42;;;;;;;3.97;1.03;;;24.30;32.70;;;;;;10462012;28;20220;-71
2022/05/29 11:58:07;;;;;;;2.07;1.00;;;23.40;34.50;;;;;;10472685;28;20226;-70
2022/05/29 12:03:18;;;;;;;2.63;0.87;;;22.80;36.80;;;;;;10464797;28;20272;-70
2022/05/29 12:08:33;;;;;;;2.43;1.10;;;22.50;36.70;;;;;;10469410;28;20204;-70
2022/05/29 12:13:42;;;;;;;4.60;1.33;;;22.50;37.10;;;;;;10468265;28;20226;-70
2022/05/29 12:18:49;;;;;;;4.13;1.20;;;22.30;35.80;;;;;;10477279;28;20215;-70
2022/05/29 12:23:52;;;;;;;5.30;1.50;;;22.30;37.20;;;;;;10466934;28;20251;-69
2022/05/29 12:29:02;;;;;;;3.47;1.00;;;22.30;36.60;;;;;;10473334;28;20255;-70
2022/05/29 12:34:05;;;;;;;3.40;1.03;;;22.20;35.50;;;;;;10479275;28;20218;-70
2022/05/29 12:39:25;;;;;;;2.97;1.03;;;21.80;36.40;;;;;;10462486;28;20220;-70
2022/05/29 12:44:49;;;;;;;3.13;1.00;;;21.60;36.20;;;;;;10449150;28;20224;-70
2022/05/29 12:50:02;;;;;;;2.07;1.03;;;21.10;36.20;;;;;;10480280;28;20227;-69
2022/05/29 12:55:39;;;;;;;4.00;1.17;;;20.30;38.30;;;;;;10454257;28;20302;-70
2022/05/29 13:00:58;;;;;;;1.87;0.80;;;20.00;39.60;;;;;;10467441;28;20267;-70
2022/05/29 13:06:08;;;;;;;1.97;0.93;;;19.90;39.90;;;;;;10462440;28;20264;-69
2022/05/29 13:11:10;;;;;;;3.57;0.97;;;20.00;40.10;;;;;;10458048;28;20783;-70
2022/05/29 13:16:25;;;;;;;1.20;0.80;;;20.00;40.50;;;;;;10460001;28;20227;-70
2022/05/29 13:21:26;;;;;;;1.90;0.73;;;20.00;40.60;;;;;;10467855;28;20226;-69
2022/05/29 13:26:30;;;;;;;4.57;1.17;;;20.10;40.50;;;;;;10459380;28;20220;-69
2022/05/29 13:31:33;;;;;;;1.80;0.70;;;20.20;40.50;;;;;;10465157;28;20220;-70
2022/05/29 13:36:40;;;;;;;2.57;1.10;;;20.00;39.30;;;;;;10468152;28;20243;-71
2022/05/29 13:41:52;;;;;;;2.57;1.07;;;19.80;40.40;;;;;;10459900;28;20219;-71
2022/05/29 13:47:18;;;;;;;2.87;0.80;;;19.70;40.80;;;;;;10457626;28;20282;-71
2022/05/29 13:52:22;;;;;;;3.17;1.10;;;19.60;40.70;;;;;;10446785;28;20218;-71
2022/05/29 14:08:19;;;;;;;3.60;1.27;;;19.70;41.70;;;;;;10451492;28;20647;-71
2022/05/29 14:13:47;;;;;;;3.00;0.77;;;19.90;40.60;;;;;;10451999;28;20222;-71
2022/05/29 14:18:56;;;;;;;4.90;0.90;;;20.00;37.10;;;;;;10450672;28;20219;-70
2022/05/29 14:24:28;;;;;;;2.60;0.80;;;20.30;36.70;;;;;;10460407;28;20227;-71
2022/05/29 14:30:01;;;;;;;2.07;0.90;;;20.60;36.80;;;;;;10465795;28;20208;-69
2022/05/29 14:35:16;;;;;;;2.80;1.00;;;21.10;36.40;;;;;;10457507;28;20299;-71
2022/05/29 14:40:26;;;;;;;0.93;0.80;;;21.30;37.90;;;;;;10455441;28;20875;-72
2022/05/29 14:45:29;;;;;;;2.07;0.90;;;21.00;38.90;;;;;;10454489;28;20394;-71
2022/05/29 14:50:56;;;;;;;3.30;0.90;;;21.10;39.40;;;;;;10456448;28;20273;-71
2022/05/29 14:56:12;;;;;;;1.77;0.60;;;21.30;39.70;;;;;;10464589;28;20226;-70
2022/05/29 15:01:35;;;;;;;2.03;1.20;;;21.60;40.00;;;;;;10450351;28;20212;-70
2022/05/29 15:12:03;;;;;;;2.03;0.90;;;21.40;39.50;;;;;;10472904;28;20266;-70
2022/05/29 15:17:03;;;;;;;1.30;1.00;;;21.30;40.10;;;;;;10459146;28;20219;-68
2022/05/29 15:27:30;;;;;;;2.63;1.10;;;21.20;39.60;;;;;;10470186;28;20242;-69
2022/05/29 15:32:36;;;;;;;2.57;0.90;;;21.30;41.50;;;;;;10468152;28;20215;-71
2022/05/29 15:37:55;;;;;;;2.93;1.80;;;21.10;40.20;;;;;;10468257;28;20224;-70
2022/05/29 15:43:02;;;;;;;0.90;0.60;;;21.10;39.20;;;;;;10460732;28;20710;-69
2022/05/29 15:48:24;;;;;;;2.43;1.13;;;21.20;39.50;;;;;;10461239;28;20310;-69
2022/05/29 15:54:07;;;;;;;2.67;1.20;;;21.00;39.10;;;;;;10470789;28;20235;-70
2022/05/29 15:59:26;;;;;;;2.30;0.83;;;20.80;38.30;;;;;;10431568;28;20400;-69
2022/05/29 16:04:49;;;;;;;2.00;0.90;;;20.50;40.80;;;;;;10463436;28;20227;-70
2022/05/29 16:09:56;;;;;;;2.47;1.20;;;20.20;41.20;;;;;;10462723;28;20616;-70
2022/05/29 16:14:58;;;;;;;3.43;1.17;;;19.70;41.50;;;;;;10471051;28;21199;-70
2022/05/29 16:20:18;;;;;;;1.50;1.00;;;19.30;42.90;;;;;;10460945;28;20769;-70
2022/05/29 16:25:37;;;;;;;3.23;1.63;;;19.00;45.10;;;;;;10467913;28;20302;-71
2022/05/29 16:30:56;;;;;;;4.43;2.10;;;18.60;48.20;;;;;;10467726;28;20225;-69
2022/05/29 16:36:01;;;;;;;1.67;1.50;;;18.20;50.20;;;;;;10475047;28;20587;-69
2022/05/29 16:52:39;;;;;;;1.93;1.40;;;17.20;53.70;;;;;;10397730;28;20802;-70
2022/05/29 16:57:52;;;;;;;2.27;1.40;;;17.10;53.40;;;;;;10464102;28;20265;-69
2022/05/29 17:03:23;;;;;;;2.43;1.33;;;17.00;52.60;;;;;;10476382;28;20222;-68
2022/05/29 17:08:39;;;;;;;2.33;1.40;;;17.00;51.70;;;;;;10457621;28;20681;-69
2022/05/29 17:13:40;;;;;;;1.73;1.23;;;17.10;51.90;;;;;;10462855;28;20234;-71
2022/05/29 17:18:41;;;;;;;1.83;1.10;;;17.30;51.50;;;;;;10457513;28;20320;-70
2022/05/29 17:24:03;;;;;;;1.40;1.00;;;17.60;52.00;;;;;;10460365;28;20576;-68
2022/05/29 17:29:20;;;;;;;1.70;1.50;;;17.60;53.80;;;;;;10460634;28;20222;-69
2022/05/29 17:34:25;;;;;;;1.30;1.20;;;17.50;53.90;;;;;;10473541;28;20231;-69
2022/05/29 17:39:28;;;;;;;2.50;1.20;;;17.70;54.50;;;;;;10465869;28;20292;-69
2022/05/29 17:44:32;;;;;;;1.27;1.10;;;17.80;54.10;;;;;;10471965;28;20226;-69
2022/05/29 17:49:53;;;;;;;3.67;1.00;;;17.70;54.80;;;;;;10458294;28;20219;-69
2022/05/29 17:55:00;;;;;;;1.93;1.17;;;17.50;55.70;;;;;;10458027;28;20666;-70
2022/05/29 18:00:01;;;;;;;3.10;1.37;;;17.30;56.30;;;;;;10469041;28;20682;-72
2022/05/29 18:05:03;;;;;;;2.10;1.20;;;16.90;57.70;;;;;;10465023;28;20226;-71
2022/05/29 18:10:04;;;;;;;1.20;1.10;;;16.60;59.00;;;;;;10448249;28;20647;-70
2022/05/29 18:15:09;;;;;;;3.77;1.27;;;16.30;60.70;;;;;;10468295;28;20619;-71
2022/05/29 18:20:10;;;;;;;2.87;1.37;;;16.10;62.40;;;;;;10474801;28;20177;-71
2022/05/29 18:25:11;;;;;;;1.57;1.33;;;15.90;64.00;;;;;;10466216;28;20225;-71
2022/05/29 18:30:13;;;;;;;3.00;1.13;;;15.90;64.80;;;;;;10467968;28;20543;-71
2022/05/29 18:35:18;;;;;;;2.80;1.23;;;15.90;65.00;;;;;;10468485;28;20662;-70
2022/05/29 18:40:20;;;;;;;1.83;1.30;;;15.80;65.80;;;;;;10460015;28;20187;-70
2022/05/29 18:45:21;;;;;;;3.30;1.20;;;15.80;65.80;;;;;;10468053;28;20203;-70
2022/05/29 18:50:21;;;;;;;1.93;1.30;;;15.70;66.30;;;;;;10461140;28;20249;-70
2022/05/29 18:55:22;;;;;;;2.00;1.40;;;15.70;67.00;;;;;;10471370;28;20198;-69
2022/05/29 19:00:23;;;;;;;3.93;1.17;;;15.70;67.20;;;;;;10460498;28;20198;-69
2022/05/29 19:05:23;;;;;;;1.20;1.10;;;15.60;68.30;;;;;;10466252;28;20245;-70
2022/05/29 19:10:27;;;;;;;2.60;1.40;;;15.50;69.10;;;;;;10458575;28;20227;-70
2022/05/29 19:15:28;;;;;;;3.50;1.23;;;15.30;70.20;;;;;;10460937;28;20557;-70
2022/05/29 19:20:31;;;;;;;1.87;0.93;;;15.10;72.00;;;;;;10472848;28;20225;-72
2022/05/29 19:25:32;;;;;;;1.40;1.30;;;14.90;72.40;;;;;;10470867;28;20783;-69
2022/05/29 19:30:32;;;;;;;3.63;1.80;;;14.80;73.00;;;;;;10488592;28;20301;-69
2022/05/29 19:35:38;;;;;;;1.53;1.20;;;14.60;73.80;;;;;;10480879;28;20284;-69
2022/05/29 19:40:39;;;;;;;2.00;1.33;;;14.40;74.90;;;;;;10467771;28;20351;-70
2022/05/29 19:45:42;;;;;;;1.30;1.23;;;14.20;76.10;;;;;;10489446;28;20288;-70
2022/05/29 19:50:43;;;;;;;1.60;1.50;;;14.00;76.90;;;;;;10470756;28;20218;-69
2022/05/29 19:55:44;;;;;;;3.27;1.70;;;13.80;78.50;;;;;;10467907;28;20216;-70
2022/05/29 20:00:44;;;;;;;1.83;1.60;;;13.70;79.80;;;;;;10475178;28;20204;-69
2022/05/29 20:05:45;;;;;;;2.33;1.50;;;13.50;81.20;;;;;;10475454;28;20223;-69
2022/05/29 20:10:45;;;;;;;3.50;1.57;;;13.40;82.60;;;;;;10475197;28;20211;-69
2022/05/29 20:15:46;;;;;;;3.83;2.33;;;13.30;84.00;;;;;;10484503;28;20221;-72
2022/05/29 20:20:47;;;;;;;2.23;2.03;;;13.20;85.50;;;;;;10456272;28;20227;-70
2022/05/29 20:25:47;;;;;;;2.50;2.20;;;13.20;87.30;;;;;;10480354;28;20228;-69
2022/05/29 20:30:52;;;;;;;3.10;1.77;;;13.10;89.00;;;;;;10473928;28;20721;-70
2022/05/29 20:35:54;;;;;;;2.43;1.60;;;13.10;90.20;;;;;;10461944;28;20342;-69
2022/05/29 20:41:04;;;;;;;2.17;1.80;;;13.00;91.30;;;;;;10461332;28;20234;-69
2022/05/29 20:51:30;;;;;;;2.03;1.80;;;12.90;93.50;;;;;;10470495;28;20251;-70
2022/05/29 20:56:32;;;;;;;2.87;1.93;;;12.70;95.40;;;;;;10460142;28;20277;-72
2022/05/29 21:01:35;;;;;;;2.97;1.40;;;12.60;96.90;;;;;;10470572;28;20254;-70
2022/05/29 21:06:37;;;;;;;3.17;1.60;;;12.50;98.80;;;;;;10473971;28;20243;-72
2022/05/29 21:11:38;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;10453339;28;20623;-73
2022/05/29 21:16:43;;;;;;;2.23;2.00;;;12.10;99.90;;;;;;10469057;28;20215;-71
2022/05/29 21:21:45;;;;;;;2.10;1.70;;;12.00;99.90;;;;;;10463984;28;20211;-72
2022/05/29 21:26:48;;;;;;;2.23;1.80;;;11.90;99.90;;;;;;10461598;28;20224;-73
2022/05/29 21:31:49;;;;;;;1.97;1.77;;;11.90;99.90;;;;;;10468336;28;20230;-72
2022/05/29 21:36:52;;;;;;;2.20;1.70;;;11.80;99.90;;;;;;10452421;28;20691;-70
2022/05/29 21:41:53;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;10469389;28;20219;-71
2022/05/29 21:46:53;;;;;;;3.17;2.40;;;11.80;99.90;;;;;;10468953;28;20301;-72
2022/05/29 21:51:54;;;;;;;2.93;2.03;;;11.70;99.90;;;;;;10458205;28;20224;-72
2022/05/29 21:56:58;;;;;;;2.20;1.73;;;11.50;99.90;;;;;;10470095;28;20598;-72
2022/05/29 22:01:59;;;;;;;3.13;1.70;;;11.40;99.90;;;;;;10470510;28;20212;-71
2022/05/29 22:07:00;;;;;;;2.67;1.70;;;11.30;99.90;;;;;;10473693;28;20215;-71
2022/05/29 22:12:01;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;10464723;28;20215;-71
2022/05/29 22:17:01;;;;;;;2.77;1.80;;;11.20;99.90;;;;;;10474425;28;20214;-72
2022/05/29 22:22:03;;;;;;;2.80;1.67;;;11.20;99.90;;;;;;10476912;28;20224;-71
2022/05/29 22:27:04;;;;;;;2.00;1.60;;;11.10;99.90;;;;;;10466552;28;20208;-71
2022/05/29 22:32:14;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;10439386;28;20216;-71
2022/05/29 22:37:18;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;10462243;28;20223;-70
2022/05/29 22:42:19;;;;;;;2.07;1.60;;;11.00;99.90;;;;;;10460667;28;20224;-71
2022/05/29 22:47:51;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;10465488;28;20223;-71
2022/05/29 22:53:22;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;10475643;28;20272;-70
2022/05/29 22:58:24;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;10465841;28;20242;-72
2022/05/29 23:03:55;;;;;;;2.33;1.70;;;10.80;99.90;;;;;;10472298;28;20215;-71
2022/05/29 23:08:57;;;;;;;3.47;1.87;;;10.80;99.90;;;;;;10477587;28;20302;-71
2022/05/29 23:13:57;;;;;;;2.93;1.63;;;10.70;99.90;;;;;;10471875;28;20303;-71
2022/05/29 23:18:58;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;10476441;28;20314;-70
2022/05/29 23:24:02;;;;;;;2.33;1.93;;;10.60;99.90;;;;;;10481482;28;20230;-71
2022/05/29 23:29:02;;;;;;;3.20;1.80;;;10.50;99.90;;;;;;10492642;28;20223;-71
2022/05/29 23:34:04;;;;;;;1.73;1.60;;;10.40;99.90;;;;;;10475606;28;20315;-71
2022/05/29 23:39:04;;;;;;;2.80;2.10;;;10.30;99.90;;;;;;10460947;28;20712;-71
2022/05/29 23:44:05;;;;;;;3.07;1.90;;;10.20;99.90;;;;;;10480624;28;20323;-71
2022/05/29 23:49:06;;;;;;;1.67;1.57;;;10.10;99.90;;;;;;10463698;28;20223;-71
2022/05/29 23:54:06;;;;;;;2.20;1.70;;;10.10;99.90;;;;;;10469975;28;20318;-72
2022/05/29 23:59:07;;;;;;;2.33;1.40;;;10.10;99.90;;;;;;10472750;28;20594;-73
