Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:26;;;;;;;;;;;11.20;99.90;;;;;;4999323;28;20370;-71
2022/09/20 00:03:55;;;;;;;;;;;11.20;99.90;;;;;;5008722;28;19976;-71
2022/09/20 00:06:24;;;;;;;;;;;11.20;99.90;;;;;;4997868;28;19928;-71
2022/09/20 00:08:51;;;;;;;;;;;11.20;99.90;;;;;;5008822;28;20253;-71
2022/09/20 00:11:22;;;;;;;;;;;11.20;99.90;;;;;;5007365;28;19924;-71
2022/09/20 00:13:50;;;;;;;;;;;11.20;99.90;;;;;;5009017;28;20374;-71
2022/09/20 00:16:22;;;;;;;;;;;11.20;99.90;;;;;;5000861;28;19917;-71
2022/09/20 00:18:49;;;;;;;;;;;11.20;99.90;;;;;;5007292;28;19944;-72
2022/09/20 00:21:17;;;;;;;;;;;11.20;99.90;;;;;;5006436;28;19972;-71
2022/09/20 00:23:44;;;;;;;;;;;11.20;99.90;;;;;;5007778;28;20501;-72
2022/09/20 00:26:12;;;;;;;;;;;11.20;99.90;;;;;;5006555;28;20342;-71
2022/09/20 00:28:39;;;;;;;;;;;11.30;99.90;;;;;;5008861;28;19917;-71
2022/09/20 00:31:06;;;;;;;;;;;11.30;99.90;;;;;;5008402;28;20008;-70
2022/09/20 00:36:19;;;;;;;;;;;11.20;99.90;;;;;;5007316;28;19936;-72
2022/09/20 00:38:46;;;;;;;;;;;11.20;99.90;;;;;;5008642;28;19922;-71
2022/09/20 00:41:13;;;;;;;;;;;11.10;99.90;;;;;;5006749;28;19921;-71
2022/09/20 00:43:41;;;;;;;;;;;11.20;99.90;;;;;;5008465;28;20366;-71
2022/09/20 00:46:28;;;;;;;;;;;11.10;99.90;;;;;;5007605;28;20278;-71
2022/09/20 00:49:01;;;;;;;;;;;11.10;99.90;;;;;;5002268;28;19960;-71
2022/09/20 00:51:30;;;;;;;;;;;11.10;99.90;;;;;;5005630;28;20561;-71
2022/09/20 00:54:00;;;;;;;;;;;11.10;99.90;;;;;;5003022;28;19917;-71
2022/09/20 00:56:30;;;;;;;;;;;11.10;99.90;;;;;;5004385;28;20216;-71
2022/09/20 00:59:17;;;;;;;;;;;11.10;99.90;;;;;;5005652;28;20340;-71
2022/09/20 01:01:45;;;;;;;;;;;11.10;99.90;;;;;;4999083;28;19921;-72
2022/09/20 01:04:13;;;;;;;;;;;11.20;99.90;;;;;;5003967;28;20051;-71
2022/09/20 01:06:42;;;;;;;;;;;11.20;99.90;;;;;;5004536;28;19983;-71
2022/09/20 01:09:09;;;;;;;;;;;11.20;99.90;;;;;;5007392;28;20004;-71
2022/09/20 01:11:36;;;;;;;;;;;11.20;99.90;;;;;;5006641;28;20012;-71
2022/09/20 01:14:03;;;;;;;;;;;11.20;99.90;;;;;;5007844;28;19918;-71
2022/09/20 01:16:31;;;;;;;;;;;11.20;99.90;;;;;;5007520;28;19944;-70
2022/09/20 01:18:59;;;;;;;;;;;11.20;99.90;;;;;;5007210;28;19924;-71
2022/09/20 01:21:27;;;;;;;;;;;11.20;99.90;;;;;;5004101;28;19944;-71
2022/09/20 01:24:12;;;;;;;;;;;11.20;99.90;;;;;;5007413;28;20008;-71
2022/09/20 01:26:48;;;;;;;;;;;11.10;99.90;;;;;;5005316;28;19918;-70
2022/09/20 01:29:33;;;;;;;;;;;11.10;99.90;;;;;;5005198;28;19924;-70
2022/09/20 01:32:01;;;;;;;;;;;11.10;99.90;;;;;;5007826;28;19917;-71
2022/09/20 01:34:32;;;;;;;;;;;11.10;99.90;;;;;;5006559;28;19971;-71
2022/09/20 01:36:58;;;;;;;;;;;11.10;99.90;;;;;;5006807;28;20359;-71
2022/09/20 01:39:48;;;;;;;;;;;11.10;99.90;;;;;;5005521;28;20016;-71
2022/09/20 01:42:15;;;;;;;;;;;11.10;99.90;;;;;;4978709;28;20003;-72
2022/09/20 01:44:42;;;;;;;;;;;11.20;99.90;;;;;;5005535;28;20330;-71
2022/09/20 01:47:15;;;;;;;;;;;11.10;99.90;;;;;;5002233;28;20016;-71
2022/09/20 01:49:48;;;;;;;;;;;11.10;99.90;;;;;;5016603;28;19944;-71
2022/09/20 01:52:33;;;;;;;;;;;11.10;99.90;;;;;;5003776;28;20386;-71
2022/09/20 01:55:12;;;;;;;;;;;11.10;99.90;;;;;;4999590;28;19925;-71
2022/09/20 01:57:51;;;;;;;;;;;11.10;99.90;;;;;;5004164;28;19924;-71
2022/09/20 02:00:21;;;;;;;;;;;11.10;99.90;;;;;;5006550;28;19917;-71
2022/09/20 02:03:03;;;;;;;;;;;11.10;99.90;;;;;;5000784;28;19918;-71
2022/09/20 02:05:45;;;;;;;;;;;11.10;99.90;;;;;;5000496;28;19928;-71
2022/09/20 02:08:30;;;;;;;;;;;11.10;99.90;;;;;;5006487;28;19948;-72
2022/09/20 02:10:57;;;;;;;;;;;11.10;99.90;;;;;;5003085;28;19921;-71
2022/09/20 02:13:39;;;;;;;;;;;11.00;99.90;;;;;;5005021;28;20011;-71
2022/09/20 02:16:25;;;;;;;;;;;11.00;99.90;;;;;;5005557;28;19918;-71
2022/09/20 02:19:05;;;;;;;;;;;11.00;99.90;;;;;;5005996;28;19921;-72
2022/09/20 02:21:32;;;;;;;;;;;11.00;99.90;;;;;;5003001;28;22368;-71
2022/09/20 02:23:59;;;;;;;;;;;11.00;99.90;;;;;;5012425;28;20023;-71
2022/09/20 02:26:28;;;;;;;;;;;11.10;99.90;;;;;;5002731;28;20353;-71
2022/09/20 02:29:01;;;;;;;;;;;11.10;99.90;;;;;;5021701;28;19917;-70
2022/09/20 02:31:42;;;;;;;;;;;11.10;99.90;;;;;;5004860;28;19959;-71
2022/09/20 02:34:15;;;;;;;;;;;11.10;99.90;;;;;;5018744;28;19921;-71
2022/09/20 02:36:48;;;;;;;;;;;11.10;99.90;;;;;;4999183;28;20228;-71
2022/09/20 02:39:22;;;;;;;;;;;11.00;99.90;;;;;;5008829;28;20316;-71
2022/09/20 02:42:00;;;;;;;;;;;11.00;99.90;;;;;;5010553;28;19923;-71
2022/09/20 02:44:45;;;;;;;;;;;11.00;99.90;;;;;;5003695;28;20287;-71
2022/09/20 02:47:12;;;;;;;;;;;11.10;99.90;;;;;;5008920;28;19921;-69
2022/09/20 02:49:59;;;;;;;;;;;11.00;99.90;;;;;;5005835;28;19924;-72
2022/09/20 02:52:29;;;;;;;;;;;11.10;99.90;;;;;;5005073;28;20143;-72
2022/09/20 02:54:59;;;;;;;;;;;11.00;99.90;;;;;;5008831;28;19917;-72
2022/09/20 02:57:35;;;;;;;;;;;11.10;99.90;;;;;;5008312;28;19968;-71
2022/09/20 03:00:02;;;;;;;;;;;11.10;99.90;;;;;;5009414;28;19920;-71
2022/09/20 03:02:31;;;;;;;;;;;11.00;99.90;;;;;;5002931;28;19917;-71
2022/09/20 03:05:36;;;;;;;;;;;11.00;99.90;;;;;;5006901;28;19923;-71
2022/09/20 03:08:22;;;;;;;;;;;11.00;99.90;;;;;;4986203;28;19917;-71
2022/09/20 03:10:58;;;;;;;;;;;11.00;99.90;;;;;;4983069;28;19917;-72
2022/09/20 03:13:42;;;;;;;;;;;11.00;99.90;;;;;;4999690;28;19921;-71
2022/09/20 03:16:15;;;;;;;;;;;11.00;99.90;;;;;;5006077;28;20215;-72
2022/09/20 03:18:54;;;;;;;;;;;11.00;99.90;;;;;;5004984;28;20015;-71
2022/09/20 03:21:21;;;;;;;;;;;11.10;99.90;;;;;;5007087;28;19917;-71
2022/09/20 03:23:54;;;;;;;;;;;11.10;99.90;;;;;;5009414;28;19917;-71
2022/09/20 03:26:30;;;;;;;;;;;11.10;99.90;;;;;;5009578;28;19923;-71
2022/09/20 03:29:07;;;;;;;;;;;11.00;99.90;;;;;;5009564;28;19933;-71
2022/09/20 03:31:37;;;;;;;;;;;11.00;99.90;;;;;;5012513;28;19967;-71
2022/09/20 03:34:19;;;;;;;;;;;10.90;99.90;;;;;;5009083;28;19925;-71
2022/09/20 03:37:05;;;;;;;;;;;10.90;99.90;;;;;;5008527;28;19918;-71
2022/09/20 03:39:34;;;;;;;;;;;10.90;99.90;;;;;;5006430;28;19995;-71
2022/09/20 03:42:10;;;;;;;;;;;10.80;99.90;;;;;;5006838;28;19944;-70
2022/09/20 03:44:57;;;;;;;;;;;10.90;99.90;;;;;;5006754;28;19922;-71
2022/09/20 03:47:42;;;;;;;;;;;10.90;99.90;;;;;;5003836;28;19926;-71
2022/09/20 03:50:16;;;;;;;;;;;10.90;99.90;;;;;;5005179;28;19938;-71
2022/09/20 03:53:18;;;;;;;;;;;10.90;99.90;;;;;;5005804;28;19948;-71
2022/09/20 03:55:48;;;;;;;;;;;10.90;99.90;;;;;;5000405;28;20013;-71
2022/09/20 03:58:20;;;;;;;;;;;10.90;99.90;;;;;;5004957;28;20404;-71
2022/09/20 04:00:53;;;;;;;;;;;10.90;99.90;;;;;;5005256;28;19999;-71
2022/09/20 04:03:26;;;;;;;;;;;10.90;99.90;;;;;;5004924;28;19979;-70
2022/09/20 04:06:11;;;;;;;;;;;10.90;99.90;;;;;;5004693;28;20028;-70
2022/09/20 04:08:53;;;;;;;;;;;11.00;99.90;;;;;;5006798;28;19996;-71
2022/09/20 04:11:26;;;;;;;;;;;11.00;99.90;;;;;;5004326;28;20012;-74
2022/09/20 04:14:10;;;;;;;;;;;11.00;99.90;;;;;;5007271;28;20311;-71
2022/09/20 04:16:44;;;;;;;;;;;11.00;99.90;;;;;;5008062;28;19917;-71
2022/09/20 04:19:18;;;;;;;;;;;11.00;99.90;;;;;;5006750;28;19921;-71
2022/09/20 04:21:50;;;;;;;;;;;11.00;99.90;;;;;;5002020;28;19932;-72
2022/09/20 04:24:22;;;;;;;;;;;11.00;99.90;;;;;;5006206;28;20056;-71
2022/09/20 04:26:59;;;;;;;;;;;11.00;99.90;;;;;;5008721;28;20012;-71
2022/09/20 04:29:35;;;;;;;;;;;10.90;99.90;;;;;;5002664;28;19918;-71
2022/09/20 04:32:02;;;;;;;;;;;11.00;99.90;;;;;;5006527;28;20064;-71
2022/09/20 04:37:26;;;;;;;;;;;11.00;99.90;;;;;;5003602;28;19924;-70
2022/09/20 04:40:01;;;;;;;;;;;11.00;99.90;;;;;;5009332;28;20020;-71
2022/09/20 04:42:28;;;;;;;;;;;11.00;99.90;;;;;;5004449;28;19917;-71
2022/09/20 04:44:55;;;;;;;;;;;11.00;99.90;;;;;;5006508;28;20028;-71
2022/09/20 04:47:42;;;;;;;;;;;11.10;99.90;;;;;;5003779;28;20318;-71
2022/09/20 04:50:30;;;;;;;;;;;11.10;99.90;;;;;;5002360;28;19924;-71
2022/09/20 04:53:02;;;;;;;;;;;11.10;99.90;;;;;;5004938;28;19957;-71
2022/09/20 04:55:29;;;;;;;;;;;11.10;99.90;;;;;;5003863;28;19932;-71
2022/09/20 04:58:26;;;;;;;;;;;11.00;99.90;;;;;;5003863;28;19918;-72
2022/09/20 05:01:15;;;;;;;;;;;11.00;99.90;;;;;;5005042;28;19921;-71
2022/09/20 05:04:01;;;;;;;;;;;11.00;99.90;;;;;;4998862;28;19928;-72
2022/09/20 05:06:28;;;;;;;;;;;11.10;99.90;;;;;;4993745;28;20308;-71
2022/09/20 05:09:14;;;;;;;;;;;11.10;99.90;;;;;;5002361;28;20232;-72
2022/09/20 05:11:42;;;;;;;;;;;11.00;99.90;;;;;;4996157;28;19929;-71
2022/09/20 05:14:12;;;;;;;;;;;11.00;99.90;;;;;;4999821;28;19917;-71
2022/09/20 05:16:39;;;;;;;;;;;11.00;99.90;;;;;;5003202;28;19917;-72
2022/09/20 05:19:25;;;;;;;;;;;11.10;99.90;;;;;;4995514;28;20359;-73
2022/09/20 05:21:58;;;;;;;;;;;11.10;99.90;;;;;;4997631;28;19924;-71
2022/09/20 05:24:34;;;;;;;;;;;11.10;99.90;;;;;;4995262;28;19917;-72
2022/09/20 05:27:06;;;;;;;;;;;11.00;99.90;;;;;;4993652;28;20332;-72
2022/09/20 05:29:41;;;;;;;;;;;11.10;99.90;;;;;;5000218;28;19917;-71
2022/09/20 05:32:17;;;;;;;;;;;11.00;99.90;;;;;;5001511;28;19921;-71
2022/09/20 05:35:03;;;;;;;;;;;11.10;99.90;;;;;;5008104;28;20587;-71
2022/09/20 05:37:39;;;;;;;;;;;11.10;99.90;;;;;;4998701;28;19969;-71
2022/09/20 05:40:25;;;;;;;;;;;11.10;99.90;;;;;;4996610;28;19943;-70
2022/09/20 05:43:15;;;;;;;;;;;11.10;99.90;;;;;;4995963;28;19949;-71
2022/09/20 05:45:51;;;;;;;;;;;11.10;99.90;;;;;;4988408;28;19925;-70
2022/09/20 05:48:24;;;;;;;;;;;11.20;99.90;;;;;;5000060;28;19924;-71
2022/09/20 05:50:56;;;;;;;;;;;11.20;99.90;;;;;;4996470;28;19968;-70
2022/09/20 05:53:48;;;;;;;;;;;11.20;99.90;;;;;;4992827;28;20427;-71
2022/09/20 05:56:27;;;;;;;;;;;11.20;99.90;;;;;;4995400;28;19976;-70
2022/09/20 05:59:00;;;;;;;;;;;11.20;99.90;;;;;;5008371;28;20044;-71
2022/09/20 06:01:54;;;;;;;;;;;11.20;99.90;;;;;;5003372;28;19999;-71
2022/09/20 06:04:29;;;;;;;;;;;11.20;99.90;;;;;;4996714;28;20240;-71
2022/09/20 06:07:11;;;;;;;;;;;11.20;99.90;;;;;;5000688;28;20028;-71
2022/09/20 06:09:46;;;;;;;;;;;11.20;99.90;;;;;;5004065;28;20267;-70
2022/09/20 06:12:13;;;;;;;;;;;11.20;99.90;;;;;;5005470;28;19949;-71
2022/09/20 06:15:03;;;;;;;;;;;11.20;99.90;;;;;;5004582;28;20544;-72
2022/09/20 06:17:41;;;;;;;;;;;11.20;99.90;;;;;;4997791;28;19925;-71
2022/09/20 06:20:26;;;;;;;;;;;11.30;99.90;;;;;;5002692;28;19924;-71
2022/09/20 06:22:55;;;;;;;;;;;11.30;99.90;;;;;;5005246;28;19944;-72
2022/09/20 06:25:24;;;;;;;;;;;11.30;99.90;;;;;;5004101;28;19924;-71
2022/09/20 06:28:00;;;;;;;;;;;11.30;99.90;;;;;;5007982;28;19979;-71
2022/09/20 06:30:33;;;;;;;;;;;11.30;99.90;;;;;;5002222;28;19950;-72
2022/09/20 06:33:12;;;;;;;;;;;11.30;99.90;;;;;;5004112;28;20308;-71
2022/09/20 06:35:44;;;;;;;;;;;11.30;99.90;;;;;;5005029;28;20348;-71
2022/09/20 06:41:27;;;;;;;;;;;11.40;99.90;;;;;;5005883;28;20278;-71
2022/09/20 06:43:57;;;;;;;;;;;11.30;99.90;;;;;;5007366;28;20563;-71
2022/09/20 06:46:28;;;;;;;;;;;11.30;99.90;;;;;;5004873;28;19993;-71
2022/09/20 06:48:55;;;;;;;;;;;11.30;99.90;;;;;;5006764;28;19921;-71
2022/09/20 06:51:24;;;;;;;;;;;11.30;99.90;;;;;;5004805;28;19921;-71
2022/09/20 06:53:51;;;;;;;;;;;11.40;99.90;;;;;;5003119;28;20013;-71
2022/09/20 06:56:19;;;;;;;;;;;11.40;99.90;;;;;;5007867;28;19924;-71
2022/09/20 06:58:46;;;;;;;;;;;11.50;99.90;;;;;;5010138;28;19922;-70
2022/09/20 07:01:13;;;;;;;;;;;11.50;99.90;;;;;;5004454;28;19926;-70
2022/09/20 07:03:48;;;;;;;;;;;11.50;99.90;;;;;;5008408;28;19917;-71
2022/09/20 07:06:16;;;;;;;;;;;11.50;99.90;;;;;;5009468;28;19925;-73
2022/09/20 07:08:43;;;;;;;;;;;11.50;99.90;;;;;;5010251;28;19999;-72
2022/09/20 07:11:14;;;;;;;;;;;11.50;99.90;;;;;;5008897;28;20390;-71
2022/09/20 07:13:41;;;;;;;;;;;11.50;99.90;;;;;;4995442;28;20355;-72
2022/09/20 07:16:15;;;;;;;;;;;11.50;99.90;;;;;;5003374;28;19984;-71
2022/09/20 07:18:42;;;;;;;;;;;11.40;99.90;;;;;;5006605;28;20024;-71
2022/09/20 07:21:14;;;;;;;;;;;11.40;99.90;;;;;;5001796;28;19991;-71
2022/09/20 07:23:41;;;;;;;;;;;11.40;99.90;;;;;;5004953;28;20539;-71
2022/09/20 07:26:27;;;;;;;;;;;11.40;99.90;;;;;;5006420;28;19929;-70
2022/09/20 07:28:54;;;;;;;;;;;11.30;99.90;;;;;;5005520;28;20500;-70
2022/09/20 07:31:22;;;;;;;;;;;11.30;99.90;;;;;;5000138;28;19995;-72
2022/09/20 07:33:49;;;;;;;;;;;11.40;99.90;;;;;;5007529;28;20294;-71
2022/09/20 07:36:16;;;;;;;;;;;11.40;99.90;;;;;;5006118;28;19921;-71
2022/09/20 07:38:46;;;;;;;;;;;11.40;99.90;;;;;;5007987;28;19932;-70
2022/09/20 07:41:13;;;;;;;;;;;11.40;99.90;;;;;;5005452;28;20542;-70
2022/09/20 07:43:40;;;;;;;;;;;11.40;99.90;;;;;;5006716;28;19921;-71
2022/09/20 07:46:08;;;;;;;;;;;11.40;99.90;;;;;;5006420;28;20012;-70
2022/09/20 07:48:38;;;;;;;;;;;11.40;99.90;;;;;;5004930;28;19921;-70
2022/09/20 07:51:09;;;;;;;;;;;11.50;99.90;;;;;;5007092;28;19917;-71
2022/09/20 07:53:36;;;;;;;;;;;11.50;99.90;;;;;;5001781;28;19979;-70
2022/09/20 07:56:03;;;;;;;;;;;11.50;99.90;;;;;;5005202;28;19951;-71
2022/09/20 07:58:30;;;;;;;;;;;11.50;99.90;;;;;;5008843;28;19917;-71
2022/09/20 08:00:58;;;;;;;;;;;11.50;99.90;;;;;;5021883;28;19944;-71
2022/09/20 08:03:25;;;;;;;;;;;11.60;99.90;;;;;;5005104;28;19918;-71
2022/09/20 08:05:57;;;;;;;;;;;11.70;99.90;;;;;;5009449;28;19924;-71
2022/09/20 08:08:24;;;;;;;;;;;11.60;99.90;;;;;;5008467;28;20275;-71
2022/09/20 08:10:51;;;;;;;;;;;11.70;99.90;;;;;;5010617;28;19928;-72
2022/09/20 08:13:17;;;;;;;;;;;11.70;99.90;;;;;;5007509;28;19921;-70
2022/09/20 08:16:06;;;;;;;;;;;11.70;99.90;;;;;;5004758;28;20024;-72
2022/09/20 08:18:33;;;;;;;;;;;11.70;99.90;;;;;;5007198;28;20044;-71
2022/09/20 08:21:05;;;;;;;;;;;11.70;99.90;;;;;;5006355;28;20099;-71
2022/09/20 08:23:39;;;;;;;;;;;11.80;99.90;;;;;;5003938;28;19975;-72
2022/09/20 08:26:06;;;;;;;;;;;11.90;99.90;;;;;;5005446;28;20008;-71
2022/09/20 08:28:33;;;;;;;;;;;11.90;99.90;;;;;;5005237;28;19936;-71
2022/09/20 08:31:01;;;;;;;;;;;12.00;99.90;;;;;;5004213;28;20008;-72
2022/09/20 08:33:28;;;;;;;;;;;12.10;99.90;;;;;;5004050;28;19992;-71
2022/09/20 08:35:55;;;;;;;;;;;12.00;99.90;;;;;;4994785;28;19917;-70
2022/09/20 08:38:26;;;;;;;;;;;12.00;99.90;;;;;;5005679;28;19918;-72
2022/09/20 08:41:16;;;;;;;;;;;11.90;99.90;;;;;;5003467;28;19931;-71
2022/09/20 08:43:45;;;;;;;;;;;11.90;99.90;;;;;;5006513;28;19932;-71
2022/09/20 08:46:13;;;;;;;;;;;11.90;99.90;;;;;;5005884;28;20020;-72
2022/09/20 08:48:40;;;;;;;;;;;12.00;99.90;;;;;;5004890;28;19928;-71
2022/09/20 08:51:09;;;;;;;;;;;12.10;99.90;;;;;;5004611;28;19922;-72
2022/09/20 08:53:36;;;;;;;;;;;12.10;99.90;;;;;;5004002;28;19941;-71
2022/09/20 08:56:05;;;;;;;;;;;12.10;99.90;;;;;;5006682;28;20364;-70
2022/09/20 08:58:32;;;;;;;;;;;12.10;99.90;;;;;;5005568;28;19917;-70
2022/09/20 09:00:58;;;;;;;;;;;12.10;99.90;;;;;;5005655;28;19925;-72
2022/09/20 09:03:27;;;;;;;;;;;12.10;99.90;;;;;;5001154;28;19921;-70
2022/09/20 09:05:55;;;;;;;;;;;12.10;99.90;;;;;;5005753;28;19963;-71
2022/09/20 09:08:32;;;;;;;;;;;12.20;99.90;;;;;;5006827;28;20307;-71
2022/09/20 09:11:08;;;;;;;;;;;12.20;99.90;;;;;;5006142;28;19917;-71
2022/09/20 09:13:41;;;;;;;;;;;12.10;99.90;;;;;;5004264;28;19964;-72
2022/09/20 09:16:10;;;;;;;;;;;12.10;99.90;;;;;;5005120;28;19917;-72
2022/09/20 09:18:42;;;;;;;;;;;12.00;99.90;;;;;;5005044;28;20228;-70
2022/09/20 09:21:16;;;;;;;;;;;11.90;99.90;;;;;;5004001;28;19924;-71
2022/09/20 09:23:52;;;;;;;;;;;11.80;99.90;;;;;;5004660;28;19917;-73
2022/09/20 09:26:21;;;;;;;;;;;11.70;99.90;;;;;;5003971;28;20270;-71
2022/09/20 09:29:06;;;;;;;;;;;11.60;99.90;;;;;;5002731;28;19925;-71
2022/09/20 09:31:33;;;;;;;;;;;11.50;99.90;;;;;;5004038;28;19929;-71
2022/09/20 09:34:00;;;;;;;;;;;11.40;99.90;;;;;;5002748;28;20714;-71
2022/09/20 09:36:26;;;;;;;;;;;11.40;99.90;;;;;;5004478;28;19957;-71
2022/09/20 09:39:15;;;;;;;;;;;11.30;99.90;;;;;;5004580;28;19917;-71
2022/09/20 09:41:42;;;;;;;;;;;11.30;99.90;;;;;;5002435;28;19922;-71
2022/09/20 09:44:18;;;;;;;;;;;11.30;99.90;;;;;;5006054;28;19921;-71
2022/09/20 09:46:44;;;;;;;;;;;11.30;99.90;;;;;;5005339;28;20599;-71
2022/09/20 09:49:17;;;;;;;;;;;11.20;99.90;;;;;;5016580;28;20012;-71
2022/09/20 09:52:01;;;;;;;;;;;11.20;99.90;;;;;;5004542;28;19917;-71
2022/09/20 09:54:30;;;;;;;;;;;11.20;99.90;;;;;;5005776;28;19921;-71
2022/09/20 09:57:00;;;;;;;;;;;11.10;99.90;;;;;;5006777;28;20248;-70
2022/09/20 09:59:46;;;;;;;;;;;11.10;99.90;;;;;;4998511;28;19968;-71
2022/09/20 10:02:19;;;;;;;;;;;11.20;99.90;;;;;;5005303;28;20354;-71
2022/09/20 10:04:49;;;;;;;;;;;11.30;99.90;;;;;;5005005;28;20551;-71
2022/09/20 10:07:16;;;;;;;;;;;11.30;99.90;;;;;;5000757;28;20311;-70
2022/09/20 10:10:01;;;;;;;;;;;11.40;99.90;;;;;;5004197;28;19921;-71
2022/09/20 10:12:43;;;;;;;;;;;11.50;99.90;;;;;;5005409;28;19921;-71
2022/09/20 10:15:29;;;;;;;;;;;11.60;99.90;;;;;;5002395;28;19921;-71
2022/09/20 10:18:16;;;;;;;;;;;11.60;99.90;;;;;;5002020;28;20347;-71
2022/09/20 10:20:45;;;;;;;;;;;11.60;99.90;;;;;;4996990;28;19923;-71
2022/09/20 10:23:39;;;;;;;;;;;11.60;99.90;;;;;;4999781;28;19921;-69
2022/09/20 10:26:29;;;;;;;;;;;11.60;99.90;;;;;;4998073;28;19929;-71
2022/09/20 10:29:06;;;;;;;;;;;11.60;99.90;;;;;;5002134;28;20028;-71
2022/09/20 10:31:36;;;;;;;;;;;11.60;99.90;;;;;;5001017;28;19936;-71
2022/09/20 10:34:22;;;;;;;;;;;11.60;99.90;;;;;;5002532;28;19996;-71
2022/09/20 10:36:59;;;;;;;;;;;11.70;99.90;;;;;;5004701;28;19929;-71
2022/09/20 10:39:39;;;;;;;;;;;11.90;99.90;;;;;;5002805;28;20320;-70
2022/09/20 10:45:08;;;;;;;;;;;11.90;99.90;;;;;;5003702;28;19953;-71
2022/09/20 10:47:55;;;;;;;;;;;12.00;99.90;;;;;;5004015;28;20004;-71
2022/09/20 10:50:32;;;;;;;;;;;12.00;99.90;;;;;;5003791;28;19952;-71
2022/09/20 10:53:13;;;;;;;;;;;11.90;99.90;;;;;;5001938;28;20367;-71
2022/09/20 10:55:46;;;;;;;;;;;11.80;99.90;;;;;;5004982;28;19917;-71
2022/09/20 10:58:31;;;;;;;;;;;11.70;99.90;;;;;;5008209;28;19917;-71
2022/09/20 11:01:16;;;;;;;;;;;11.60;99.90;;;;;;5005247;28;20080;-71
2022/09/20 11:04:02;;;;;;;;;;;11.60;99.90;;;;;;5005074;28;19933;-71
2022/09/20 11:06:48;;;;;;;;;;;11.60;99.90;;;;;;5007924;28;19971;-71
2022/09/20 11:09:20;;;;;;;;;;;11.60;99.90;;;;;;5008430;28;19917;-70
2022/09/20 11:11:50;;;;;;;;;;;11.60;99.90;;;;;;5009928;28;20356;-70
2022/09/20 11:14:20;;;;;;;;;;;11.70;99.90;;;;;;5012737;28;19921;-71
2022/09/20 11:17:09;;;;;;;;;;;11.80;99.90;;;;;;5005982;28;19921;-71
2022/09/20 11:19:47;;;;;;;;;;;11.80;99.90;;;;;;5006477;28;19935;-72
2022/09/20 11:22:17;;;;;;;;;;;11.90;99.90;;;;;;5007865;28;20046;-71
2022/09/20 11:24:47;;;;;;;;;;;11.90;99.90;;;;;;5006964;28;19922;-71
2022/09/20 11:27:17;;;;;;;;;;;12.10;99.90;;;;;;5006277;28;19952;-71
2022/09/20 11:30:03;;;;;;;;;;;12.20;99.90;;;;;;5007540;28;19928;-71
2022/09/20 11:32:51;;;;;;;;;;;12.20;99.90;;;;;;5006232;28;19918;-71
2022/09/20 11:35:28;;;;;;;;;;;12.30;99.90;;;;;;5005632;28;20397;-71
2022/09/20 11:38:04;;;;;;;;;;;12.40;99.90;;;;;;5006652;28;19976;-71
2022/09/20 11:40:32;;;;;;;;;;;12.40;99.90;;;;;;5004781;28;19984;-71
2022/09/20 11:43:00;;;;;;;;;;;12.40;99.90;;;;;;4999697;28;19921;-71
2022/09/20 11:45:28;;;;;;;;;;;12.40;99.90;;;;;;4995976;28;20410;-72
2022/09/20 11:47:59;;;;;;;;;;;12.30;99.90;;;;;;4997883;28;19917;-71
2022/09/20 11:50:37;;;;;;;;;;;12.20;99.90;;;;;;5003509;28;19927;-72
2022/09/20 11:53:06;;;;;;;;;;;12.20;99.90;;;;;;4995588;28;20494;-74
2022/09/20 11:55:33;;;;;;;;;;;12.30;99.90;;;;;;4994746;28;19917;-70
2022/09/20 11:58:11;;;;;;;;;;;12.30;99.90;;;;;;4997195;28;20032;-71
2022/09/20 12:00:40;;;;;;;;;;;12.20;99.90;;;;;;4993208;28;20356;-72
2022/09/20 12:03:20;;;;;;;;;;;12.20;99.90;;;;;;4999103;28;19928;-70
2022/09/20 12:05:55;;;;;;;;;;;12.20;99.90;;;;;;4990298;28;19921;-71
2022/09/20 12:08:24;;;;;;;;;;;12.10;99.90;;;;;;5003943;28;19949;-71
2022/09/20 12:11:02;;;;;;;;;;;12.20;99.90;;;;;;4998001;28;20383;-73
2022/09/20 12:13:31;;;;;;;;;;;12.20;99.90;;;;;;4989639;28;20027;-70
2022/09/20 12:16:18;;;;;;;;;;;12.20;99.90;;;;;;4997252;28;19929;-71
2022/09/20 12:19:06;;;;;;;;;;;12.30;99.90;;;;;;5004115;28;20323;-70
2022/09/20 12:21:52;;;;;;;;;;;12.30;99.90;;;;;;4995130;28;19930;-73
2022/09/20 12:24:20;;;;;;;;;;;12.30;99.90;;;;;;5000305;28;20020;-71
2022/09/20 12:26:47;;;;;;;;;;;12.40;99.90;;;;;;4999435;28;19980;-72
2022/09/20 12:29:23;;;;;;;;;;;12.50;99.90;;;;;;4995484;28;19921;-71
2022/09/20 12:31:51;;;;;;;;;;;12.60;99.90;;;;;;4997516;28;20107;-71
2022/09/20 12:34:18;;;;;;;;;;;12.60;99.90;;;;;;4994793;28;19933;-71
2022/09/20 12:36:54;;;;;;;;;;;12.70;99.90;;;;;;4998580;28;20645;-71
2022/09/20 12:39:26;;;;;;;;;;;12.70;99.90;;;;;;4994811;28;19921;-71
2022/09/20 12:41:56;;;;;;;;;;;12.80;99.90;;;;;;4999810;28;19925;-71
2022/09/20 12:44:28;;;;;;;;;;;12.80;99.90;;;;;;4992589;28;19924;-71
2022/09/20 12:47:04;;;;;;;;;;;12.80;99.90;;;;;;5002254;28;20299;-71
2022/09/20 12:52:49;;;;;;;;;;;12.70;99.90;;;;;;4999063;28;19917;-71
2022/09/20 12:55:31;;;;;;;;;;;12.70;99.90;;;;;;4997549;28;20336;-70
2022/09/20 12:58:12;;;;;;;;;;;12.90;99.90;;;;;;4998219;28;19926;-72
2022/09/20 13:00:46;;;;;;;;;;;13.00;99.90;;;;;;4998175;28;19918;-71
2022/09/20 13:03:28;;;;;;;;;;;13.20;99.90;;;;;;4993624;28;19929;-70
2022/09/20 13:06:13;;;;;;;;;;;13.30;99.90;;;;;;5010252;28;19921;-72
2022/09/20 13:09:01;;;;;;;;;;;13.20;99.90;;;;;;5010053;28;20008;-71
2022/09/20 13:11:46;;;;;;;;;;;13.20;99.90;;;;;;5005367;28;19921;-72
2022/09/20 13:14:13;;;;;;;;;;;13.30;99.90;;;;;;5010176;28;19999;-71
2022/09/20 13:16:52;;;;;;;;;;;13.30;99.90;;;;;;5016430;28;20004;-71
2022/09/20 13:19:19;;;;;;;;;;;13.20;99.90;;;;;;5009266;28;19918;-70
2022/09/20 13:21:57;;;;;;;;;;;13.30;99.90;;;;;;5008934;28;19917;-70
2022/09/20 13:24:24;;;;;;;;;;;13.40;99.90;;;;;;5009198;28;19917;-71
2022/09/20 13:26:52;;;;;;;;;;;13.50;99.90;;;;;;5010008;28;19917;-70
2022/09/20 13:29:38;;;;;;;;;;;13.60;99.90;;;;;;5000758;28;20349;-71
2022/09/20 13:32:25;;;;;;;;;;;13.60;99.90;;;;;;5006831;28;20351;-72
2022/09/20 13:35:10;;;;;;;;;;;13.50;99.90;;;;;;5014681;28;20327;-70
2022/09/20 13:37:41;;;;;;;;;;;13.50;99.90;;;;;;5003966;28;20000;-70
2022/09/20 13:40:16;;;;;;;;;;;13.50;99.90;;;;;;5008982;28;19944;-72
2022/09/20 13:42:43;;;;;;;;;;;13.40;99.90;;;;;;5007208;28;19941;-71
2022/09/20 13:45:11;;;;;;;;;;;13.40;99.90;;;;;;5007367;28;20012;-71
2022/09/20 13:47:40;;;;;;;;;;;13.30;99.90;;;;;;5007113;28;20088;-70
2022/09/20 13:50:14;;;;;;;;;;;13.20;99.90;;;;;;5007394;28;19933;-70
2022/09/20 13:52:45;;;;;;;;;;;13.10;99.90;;;;;;5008308;28;20359;-71
2022/09/20 13:55:42;;;;;;;;;;;13.10;99.90;;;;;;4999638;28;19925;-71
2022/09/20 13:58:18;;;;;;;;;;;12.90;99.90;;;;;;4993894;28;19956;-71
2022/09/20 14:00:48;;;;;;;;;;;12.80;99.90;;;;;;5005939;28;19936;-70
2022/09/20 14:03:16;;;;;;;;;;;12.70;99.90;;;;;;5000661;28;19917;-70
2022/09/20 14:05:47;;;;;;;;;;;12.60;99.90;;;;;;5007411;28;20012;-71
2022/09/20 14:08:20;;;;;;;;;;;12.60;99.90;;;;;;5004681;28;19954;-70
2022/09/20 14:10:46;;;;;;;;;;;12.50;99.90;;;;;;5006804;28;19918;-70
2022/09/20 14:13:15;;;;;;;;;;;12.40;99.90;;;;;;5004898;28;19963;-70
2022/09/20 14:15:45;;;;;;;;;;;12.30;99.90;;;;;;5000382;28;19932;-71
2022/09/20 14:18:15;;;;;;;;;;;12.30;99.90;;;;;;5004481;28;20024;-71
2022/09/20 14:20:42;;;;;;;;;;;12.30;99.90;;;;;;5006150;28;20032;-70
2022/09/20 14:23:23;;;;;;;;;;;12.20;99.90;;;;;;5003753;28;19941;-73
2022/09/20 14:26:09;;;;;;;;;;;12.10;99.90;;;;;;5003548;28;19917;-70
2022/09/20 14:28:35;;;;;;;;;;;12.10;99.90;;;;;;5007354;28;19979;-70
2022/09/20 14:31:07;;;;;;;;;;;12.10;99.90;;;;;;5007932;28;19924;-70
2022/09/20 14:33:39;;;;;;;;;;;12.10;99.90;;;;;;5004379;28;20638;-71
2022/09/20 14:36:11;;;;;;;;;;;12.10;99.90;;;;;;5008296;28;19925;-70
2022/09/20 14:38:38;;;;;;;;;;;12.00;99.90;;;;;;5008563;28;20603;-70
2022/09/20 14:41:05;;;;;;;;;;;12.00;99.90;;;;;;5010415;28;19987;-70
2022/09/20 14:43:33;;;;;;;;;;;12.00;99.90;;;;;;5009295;28;20255;-71
2022/09/20 14:46:04;;;;;;;;;;;12.00;99.90;;;;;;5009786;28;20321;-70
2022/09/20 14:48:33;;;;;;;;;;;11.90;99.90;;;;;;5009154;28;20553;-70
2022/09/20 14:51:15;;;;;;;;;;;11.90;99.90;;;;;;5004645;28;19996;-70
2022/09/20 14:53:42;;;;;;;;;;;11.90;99.90;;;;;;5003544;28;19917;-71
2022/09/20 14:56:10;;;;;;;;;;;11.90;99.90;;;;;;5009084;28;20290;-70
2022/09/20 14:58:56;;;;;;;;;;;11.90;99.90;;;;;;5009744;28;19921;-70
2022/09/20 15:01:24;;;;;;;;;;;11.90;99.90;;;;;;5008368;28;19993;-70
2022/09/20 15:03:51;;;;;;;;;;;11.90;99.90;;;;;;5010383;28;20328;-69
2022/09/20 15:06:18;;;;;;;;;;;11.90;99.90;;;;;;5024701;28;22061;-70
2022/09/20 15:08:45;;;;;;;;;;;12.00;99.90;;;;;;5011253;28;20278;-71
2022/09/20 15:11:13;;;;;;;;;;;11.90;99.90;;;;;;5008869;28;19922;-68