Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:03:31;;;;;;;;;;;;;;;15.53;100.00;100261.88;12173999;19;19939;-84
2023/09/27 00:07:33;;;;;;;;;;;;;;;15.40;100.00;100269.59;12194848;19;19915;-85
2023/09/27 00:11:35;;;;;;;;;;;;;;;15.31;100.00;100268.44;12195542;19;21187;-83
2023/09/27 00:15:37;;;;;;;;;;;;;;;15.24;100.00;100265.09;12178121;19;19988;-83
2023/09/27 00:19:39;;;;;;;;;;;;;;;15.18;100.00;100263.41;12248465;19;19931;-85
2023/09/27 00:23:41;;;;;;;;;;;;;;;15.15;100.00;100258.38;12217825;19;19918;-84
2023/09/27 00:27:44;;;;;;;;;;;;;;;15.12;100.00;100253.38;12171806;19;19915;-84
2023/09/27 00:31:45;;;;;;;;;;;;;;;15.11;100.00;100248.91;12183801;19;19911;-83
2023/09/27 00:35:48;;;;;;;;;;;;;;;15.10;100.00;100238.91;12165990;19;19932;-83
2023/09/27 00:39:49;;;;;;;;;;;;;;;15.09;100.00;100240.84;12186531;19;19992;-82
2023/09/27 00:43:51;;;;;;;;;;;;;;;15.09;100.00;100243.63;12194241;19;19922;-81
2023/09/27 00:47:53;;;;;;;;;;;;;;;15.10;100.00;100247.25;12185860;19;19911;-83
2023/09/27 00:51:55;;;;;;;;;;;;;;;15.09;100.00;100249.19;12200375;19;21116;-83
2023/09/27 00:55:57;;;;;;;;;;;;;;;15.10;100.00;100244.47;12204838;19;19918;-83
2023/09/27 00:59:59;;;;;;;;;;;;;;;15.10;100.00;100236.97;12173652;19;20736;-83
2023/09/27 01:04:01;;;;;;;;;;;;;;;15.11;100.00;100224.78;12197508;19;19907;-82
2023/09/27 01:08:03;;;;;;;;;;;;;;;15.12;100.00;100209.78;12190739;19;19922;-83
2023/09/27 01:12:05;;;;;;;;;;;;;;;15.12;100.00;100214.50;12187546;19;19932;-83
2023/09/27 01:16:07;;;;;;;;;;;;;;;15.14;100.00;100220.59;12205753;19;19907;-83
2023/09/27 01:20:12;;;;;;;;;;;;;;;15.14;100.00;100220.59;12203665;19;20228;-83
2023/09/27 01:24:15;;;;;;;;;;;;;;;15.14;100.00;100220.59;12184825;19;20310;-82
2023/09/27 01:28:21;;;;;;;;;;;;;;;15.15;100.00;100203.69;12210369;19;19922;-82
2023/09/27 01:32:22;;;;;;;;;;;;;;;15.20;100.00;100197.31;12210397;19;19919;-84
2023/09/27 01:36:24;;;;;;;;;;;;;;;15.22;100.00;100200.66;12183205;19;19923;-83
2023/09/27 01:40:30;;;;;;;;;;;;;;;15.22;100.00;100195.09;12204973;19;20371;-83
2023/09/27 01:44:32;;;;;;;;;;;;;;;15.20;100.00;100183.44;12201903;19;19925;-83
2023/09/27 01:48:34;;;;;;;;;;;;;;;15.25;100.00;100186.25;12183689;19;19913;-83
2023/09/27 01:52:36;;;;;;;;;;;;;;;15.26;100.00;100183.22;12203563;19;19919;-83
2023/09/27 01:56:38;;;;;;;;;;;;;;;15.25;100.00;100186.25;12206070;19;20704;-84
2023/09/27 02:00:39;;;;;;;;;;;;;;;15.24;100.00;100187.34;12179292;19;19915;-85
2023/09/27 02:04:41;;;;;;;;;;;;;;;15.22;100.00;100184.00;12201589;19;19915;-82
2023/09/27 02:08:43;;;;;;;;;;;;;;;15.21;100.00;100179.56;12202387;19;19911;-83
2023/09/27 02:12:45;;;;;;;;;;;;;;;15.22;100.00;100184.84;12180623;19;19911;-83
2023/09/27 02:16:47;;;;;;;;;;;;;;;15.22;100.00;100193.16;12201641;19;19907;-83
2023/09/27 02:20:49;;;;;;;;;;;;;;;15.20;100.00;100184.28;12181441;19;19918;-84
2023/09/27 02:24:51;;;;;;;;;;;;;;;15.16;100.00;100191.47;12199722;19;19911;-83
2023/09/27 02:28:52;;;;;;;;;;;;;;;15.12;100.00;100207.00;12202012;19;19923;-83
2023/09/27 02:32:54;;;;;;;;;;;;;;;15.02;100.00;100210.56;12180265;19;20246;-84
2023/09/27 02:36:56;;;;;;;;;;;;;;;14.89;100.00;100213.00;12200833;19;19914;-83
2023/09/27 02:40:58;;;;;;;;;;;;;;;14.74;100.00;100227.59;12203030;19;19949;-84
2023/09/27 02:44:59;;;;;;;;;;;;;;;14.61;100.00;100225.31;12180108;19;19915;-83
2023/09/27 02:49:01;;;;;;;;;;;;;;;14.50;100.00;100219.63;12202877;19;19918;-84
2023/09/27 02:53:03;;;;;;;;;;;;;;;14.39;100.00;100230.91;12200822;19;19932;-85
2023/09/27 02:57:07;;;;;;;;;;;;;;;14.26;100.00;100232.19;12181448;19;19923;-85
2023/09/27 03:01:08;;;;;;;;;;;;;;;14.14;100.00;100249.00;12199031;19;20716;-83
2023/09/27 03:05:11;;;;;;;;;;;;;;;14.04;100.00;100254.44;12196206;19;20036;-84
2023/09/27 03:09:13;;;;;;;;;;;;;;;13.97;100.00;100245.50;12179713;19;19918;-84
2023/09/27 03:13:15;;;;;;;;;;;;;;;13.95;100.00;100256.00;12197829;19;19957;-83
2023/09/27 03:17:18;;;;;;;;;;;;;;;13.88;100.00;100264.53;12197200;19;19935;-84
2023/09/27 03:21:20;;;;;;;;;;;;;;;13.81;100.00;100277.75;12178321;19;19935;-83
2023/09/27 03:25:22;;;;;;;;;;;;;;;13.76;100.00;100264.66;12195993;19;19924;-84
2023/09/27 03:29:24;;;;;;;;;;;;;;;13.73;100.00;100259.66;12201473;19;19919;-83
2023/09/27 03:33:27;;;;;;;;;;;;;;;13.73;100.00;100276.28;12178243;19;19926;-83
2023/09/27 03:37:30;;;;;;;;;;;;;;;13.74;100.00;100277.09;12203976;19;19918;-84
2023/09/27 03:41:32;;;;;;;;;;;;;;;13.71;100.00;100288.69;12214771;19;20445;-83
2023/09/27 03:45:35;;;;;;;;;;;;;;;13.70;100.00;100290.63;12195864;19;19918;-85
2023/09/27 03:49:40;;;;;;;;;;;;;;;13.70;100.00;100307.25;12217369;19;19915;-84
2023/09/27 03:53:42;;;;;;;;;;;;;;;13.68;100.00;100302.00;12207499;19;20438;-83
2023/09/27 03:57:44;;;;;;;;;;;;;;;13.66;100.00;100298.63;12182804;19;19967;-84
2023/09/27 04:01:46;;;;;;;;;;;;;;;13.66;100.00;100304.16;12201848;19;20493;-83
2023/09/27 04:05:48;;;;;;;;;;;;;;;13.70;100.00;100289.81;12179230;19;19923;-82
2023/09/27 04:09:50;;;;;;;;;;;;;;;13.70;100.00;100296.19;12206531;19;19911;-83
2023/09/27 04:13:52;;;;;;;;;;;;;;;13.72;100.00;100287.63;12205688;19;19939;-82
2023/09/27 04:17:53;;;;;;;;;;;;;;;13.70;100.00;100267.66;12182788;19;19931;-83
2023/09/27 04:21:55;;;;;;;;;;;;;;;13.67;100.00;100241.31;12200969;19;19911;-83
2023/09/27 04:25:57;;;;;;;;;;;;;;;13.66;100.00;100239.66;12197399;19;19939;-84
2023/09/27 04:29:59;;;;;;;;;;;;;;;13.66;100.00;100234.94;12176582;19;19950;-83
2023/09/27 04:34:00;;;;;;;;;;;;;;;13.67;100.00;100227.47;12205748;19;19919;-83
2023/09/27 04:38:04;;;;;;;;;;;;;;;13.67;100.00;100213.63;12202066;19;19919;-85
2023/09/27 04:42:05;;;;;;;;;;;;;;;13.76;100.00;100213.97;12182477;19;19928;-85
2023/09/27 04:46:07;;;;;;;;;;;;;;;13.81;100.00;100219.59;12206563;19;19919;-83
2023/09/27 04:50:10;;;;;;;;;;;;;;;13.84;100.00;100230.97;12212275;19;19915;-83
2023/09/27 04:54:12;;;;;;;;;;;;;;;13.90;100.00;100229.09;12186417;19;20380;-83
2023/09/27 04:58:13;;;;;;;;;;;;;;;13.90;100.00;100229.09;12201493;19;19911;-81
2023/09/27 05:02:16;;;;;;;;;;;;;;;13.90;100.00;100229.94;12206986;19;19928;-81
2023/09/27 05:06:18;;;;;;;;;;;;;;;13.88;100.00;100226.56;12181353;19;20284;-82
2023/09/27 05:14:06;;;;;;;32.95;18.92;;;;;;;13.60;100.00;100252.59;12270312;19;20366;-84
2023/09/27 05:18:08;;;;;;;34.97;20.15;;;;;;;13.49;100.00;100253.56;12238160;19;20027;-82
2023/09/27 05:22:11;;;;;;;41.40;20.55;;;;;;;13.34;100.00;100279.13;12266161;19;20010;-83
2023/09/27 05:26:13;;;;;;;47.45;19.50;;;;;;;13.19;100.00;100293.56;12246102;19;20011;-84
2023/09/27 05:30:16;;;;;;;30.58;16.67;;;;;;;13.06;100.00;100302.22;12247565;19;20010;-84
2023/09/27 05:34:17;;;;;;;27.27;15.77;;;;;;;12.93;100.00;100278.50;12264504;19;20017;-83
2023/09/27 05:38:20;;;;;;;27.40;15.48;;;;;;;12.94;100.00;100273.84;12266895;19;20276;-83
2023/09/27 05:42:22;;;;;;;27.50;15.75;;;;;;;12.87;100.00;100293.34;12254128;19;20010;-83
2023/09/27 05:46:24;;;;;;;27.60;15.57;;;;;;;12.77;100.00;100294.03;12272464;19;20389;-83
2023/09/27 05:50:26;;;;;;;25.83;15.60;;;;;;;12.73;100.00;100301.19;12276738;19;20497;-84
2023/09/27 05:54:29;;;;;;;30.50;15.35;;;;;;;12.70;100.00;100279.56;12248328;19;20026;-84
2023/09/27 05:58:37;;;;;;;17.77;10.60;;;;;;;12.74;100.00;100291.78;12268692;19;20029;-83
2023/09/27 06:02:39;;;;;;;27.38;15.93;;;;;;;12.69;100.00;100302.75;12269505;19;20010;-84
2023/09/27 06:06:41;;;;;;;31.60;16.37;;;;;;;12.68;100.00;100314.91;12244385;19;20545;-83
2023/09/27 06:10:43;;;;;;;26.88;15.48;;;;;;;12.66;100.00;100314.31;12270808;19;20009;-84
2023/09/27 06:14:45;;;;;;;23.00;14.38;;;;;;;12.67;100.00;100310.47;12248495;19;20440;-83
2023/09/27 06:18:47;;;;;;;27.42;16.00;;;;;;;12.71;100.00;100295.06;12270952;19;20007;-83
2023/09/27 06:22:52;;;;;;;28.67;16.05;;;;;;;12.77;100.00;100296.81;12247641;19;21167;-84
2023/09/27 06:26:54;;;;;;;27.80;16.33;;;;;;;12.81;100.00;100313.72;12198152;19;20009;-83
2023/09/27 06:30:57;;;;;;;26.05;16.88;;;;;;;12.85;100.00;100308.53;12216066;19;21767;-83
2023/09/27 06:34:59;;;;;;;25.50;16.00;;;;;;;12.92;100.00;100310.03;12213727;19;20010;-84
2023/09/27 06:39:01;;;;;;;29.90;16.10;;;;;;;12.99;100.00;100302.38;12196072;19;20017;-83
2023/09/27 06:43:05;;;;;;;25.70;15.60;;;;;;;13.06;100.00;100296.69;12216904;19;20497;-84
2023/09/27 06:47:06;;;;;;;;;;;;;;;13.15;100.00;100294.34;12214588;19;20034;-83
2023/09/27 06:51:08;;;;;;;24.02;14.60;;;;;;;13.22;100.00;100306.03;12194036;19;21265;-83
2023/09/27 06:55:10;;;;;;;26.20;15.02;;;;;;;13.32;100.00;100288.75;12212498;19;20135;-84
2023/09/27 06:59:12;;;;;;;30.40;15.13;;;;;;;13.41;100.00;100282.56;12211792;19;20014;-84
2023/09/27 07:03:14;;;;;;;29.15;15.65;;;;;;;13.54;100.00;100292.38;12197011;19;20010;-84
2023/09/27 07:07:16;;;;;;;27.10;16.13;;;;;;;13.73;100.00;100294.81;12215558;19;20027;-83
2023/09/27 07:11:19;;;;;;;26.00;16.13;;;;;;;13.91;100.00;100294.47;12214070;19;20006;-84
2023/09/27 07:15:22;;;;;;;28.77;14.93;;;;;;;14.17;100.00;100294.75;12185998;19;20066;-84
2023/09/27 07:19:24;;;;;;;33.28;18.08;;;;;;;14.38;100.00;100279.97;12210741;19;20374;-83
2023/09/27 07:23:26;;;;;;;33.80;19.92;;;;;;;14.63;100.00;100268.28;12206599;19;20458;-84
2023/09/27 07:27:28;;;;;;;40.08;20.95;;;;;;;14.86;100.00;100272.63;12186304;19;20538;-83
2023/09/27 07:31:30;;;;;;;35.33;18.95;;;;;;;15.15;100.00;100273.09;12223849;19;20509;-84
2023/09/27 07:35:35;;;;;;;27.60;17.13;;;;;;;15.45;100.00;100277.13;12228913;19;20306;-83
2023/09/27 07:39:37;;;;;;;29.67;18.65;;;;;;;15.75;100.00;100275.59;12210490;19;20040;-84
2023/09/27 07:43:39;;;;;;;28.25;16.77;;;;;;;16.05;100.00;100288.75;12231887;19;20006;-84
2023/09/27 07:47:41;;;;;;;28.95;16.55;;;;;;;16.38;100.00;100281.84;12236005;19;20010;-84
2023/09/27 07:51:44;;;;;;;31.90;17.67;;;;;;;16.70;100.00;100284.34;12215375;19;20002;-84
2023/09/27 07:55:50;;;;;;;31.95;18.10;;;;;;;17.03;100.00;100279.34;12230667;19;20011;-84
2023/09/27 07:59:54;;;;;;;29.73;18.65;;;;;;;17.40;100.00;100281.75;12208279;19;20054;-84
2023/09/27 08:04:05;;;;;;;31.17;19.33;;;;;;;17.67;100.00;100283.31;12234802;19;20044;-84
2023/09/27 08:08:13;;;;;;;28.13;17.17;;;;;;;18.01;100.00;100282.63;12221906;19;20034;-85
2023/09/27 08:12:15;;;;;;;22.70;16.13;;;;;;;18.21;100.00;100288.91;12198505;19;20391;-84
2023/09/27 08:16:17;;;;;;;29.53;18.73;;;;;;;18.40;100.00;100294.63;12208618;19;20010;-85
2023/09/27 08:20:19;;;;;;;27.70;16.37;;;;;;;18.62;100.00;100284.94;12230881;19;21371;-85
2023/09/27 08:24:21;;;;;;;25.58;18.58;;;;;;;18.92;100.00;100283.03;12204911;19;21441;-86
2023/09/27 08:28:23;;;;;;;27.83;18.17;;;;;;;19.02;100.00;100274.59;12224427;19;20014;-84
2023/09/27 08:32:25;;;;;;;31.63;19.23;;;;;;;19.09;100.00;100275.88;12218120;19;20017;-84
2023/09/27 08:36:27;;;;;;;28.33;18.50;;;;;;;19.17;100.00;100279.19;12187223;19;20010;-84
2023/09/27 08:40:28;;;;;;;29.10;18.67;;;;;;;19.12;100.00;100280.06;12219460;19;20006;-84
2023/09/27 08:44:31;;;;;;;28.85;17.35;;;;;;;19.21;100.00;100285.81;12218574;19;20026;-85
2023/09/27 08:48:35;;;;;;;27.88;18.33;;;;;;;19.15;100.00;100301.81;12196551;19;20002;-85
2023/09/27 08:52:38;;;;;;;28.58;18.13;;;;;;;19.20;100.00;100309.31;12217650;19;20466;-84
2023/09/27 08:56:40;;;;;;;;;;;;;;;19.28;100.00;100301.13;12220909;19;20009;-85
2023/09/27 09:00:42;;;;;;;25.92;16.95;;;;;;;19.37;100.00;100295.72;12231350;19;19907;-85
2023/09/27 09:04:45;;;;;;;28.48;18.35;;;;;;;19.53;100.00;100291.59;12246275;19;20024;-85
2023/09/27 09:08:46;;;;;;;25.80;17.17;;;;;;;19.58;100.00;100285.97;12213903;19;20007;-85
2023/09/27 09:12:49;;;;;;;23.10;14.30;;;;;;;19.55;100.00;100275.38;12230529;19;20018;-84
2023/09/27 09:16:52;;;;;;;25.80;18.58;;;;;;;19.71;100.00;100278.00;12218046;19;20006;-85
2023/09/27 09:20:58;;;;;;;27.55;18.73;;;;;;;19.74;100.00;100280.19;12207384;19;20610;-85
2023/09/27 09:25:02;;;;;;;30.20;19.50;;;;;;;19.85;100.00;100276.16;12223798;19;20046;-86
2023/09/27 09:29:05;;;;;;;29.25;19.02;;;;;;;19.94;100.00;100265.94;12220614;19;21156;-84
2023/09/27 09:37:58;;;;;;;29.45;21.05;;;;;;;20.22;100.00;100254.91;12213262;19;20639;-85
2023/09/27 09:42:03;;;;;;;26.77;18.98;;;;;;;20.43;100.00;100247.84;12197149;19;20044;-84
2023/09/27 09:46:31;;;;;;;29.92;21.20;;;;;;;20.66;100.00;100245.25;12220370;19;20066;-85
2023/09/27 09:50:33;;;;;;;35.08;22.90;;;;;;;20.80;100.00;100250.91;12245597;19;20025;-84
2023/09/27 09:54:41;;;;;;;29.38;21.15;;;;;;;20.97;100.00;100239.09;12195029;19;20342;-85
2023/09/27 10:03:53;;;;;;;27.50;19.60;;;;;;;21.26;100.00;100236.84;12234031;19;20028;-84
2023/09/27 10:07:56;;;;;;;29.08;19.05;;;;;;;21.55;99.60;100227.31;12229955;19;20014;-85
2023/09/27 10:16:45;;;;;;;25.75;19.48;;;;;;;22.07;95.55;100239.91;12227703;19;20005;-85
2023/09/27 10:21:03;;;;;;;26.38;18.08;;;;;;;22.35;92.48;100230.56;12222599;19;20039;-85
2023/09/27 10:25:28;;;;;;;26.90;18.67;;;;;;;22.52;92.48;100223.09;12203661;19;20018;-85
2023/09/27 10:29:30;;;;;;;23.45;17.05;;;;;;;22.72;91.95;100235.78;12224197;19;20017;-85
2023/09/27 10:33:32;;;;;;;22.67;16.77;;;;;;;22.75;90.10;100232.34;12196792;19;20026;-85
2023/09/27 10:37:53;;;;;;;;;;;;;;;22.75;90.52;100235.16;12210200;19;20014;-85
2023/09/27 10:41:56;;;;;;;21.77;16.42;;;;;;;23.14;88.67;100227.09;12195579;19;20270;-84
2023/09/27 10:45:59;;;;;;;23.08;15.93;;;;;;;23.42;85.97;100213.66;12224447;19;20007;-87
2023/09/27 10:50:01;;;;;;;20.48;15.20;;;;;;;23.36;84.55;100207.34;12227496;19;20015;-84
2023/09/27 10:54:09;;;;;;;20.43;14.80;;;;;;;23.11;88.42;100199.63;12199169;19;20002;-85
2023/09/27 10:58:12;;;;;;;20.85;15.77;;;;;;;23.09;87.47;100208.41;12216658;19;20031;-85
2023/09/27 11:02:14;;;;;;;20.05;13.93;;;;;;;23.15;87.87;100206.28;12221792;19;20022;-85
2023/09/27 11:06:16;;;;;;;21.87;13.37;;;;;;;23.54;86.79;100199.78;12199045;19;20031;-85
2023/09/27 11:10:29;;;;;;;23.63;15.98;;;;;;;23.93;81.93;100200.88;12214380;19;20003;-84
2023/09/27 11:14:33;;;;;;;23.83;15.65;;;;;;;24.06;80.17;100197.09;12208414;19;20006;-84
2023/09/27 11:18:36;;;;;;;23.20;16.45;;;;;;;24.33;79.59;100192.25;12187868;19;20505;-84
2023/09/27 11:22:38;;;;;;;20.23;15.25;;;;;;;24.39;79.36;100193.75;12215558;19;20025;-84
2023/09/27 11:26:42;;;;;;;22.43;15.13;;;;;;;24.23;79.92;100201.03;12218336;19;20018;-84
2023/09/27 11:30:44;;;;;;;21.63;15.00;;;;;;;24.03;80.68;100180.81;12193697;19;20006;-85
2023/09/27 11:34:56;;;;;;;24.45;15.45;;;;;;;23.59;82.57;100167.88;12211282;19;20023;-85
2023/09/27 11:38:58;;;;;;;20.17;14.15;;;;;;;23.61;84.98;100168.34;12188395;19;20007;-84
2023/09/27 11:43:03;;;;;;;20.47;14.97;;;;;;;23.95;82.55;100161.16;12218335;19;20010;-84
2023/09/27 11:47:07;;;;;;;24.42;16.25;;;;;;;24.54;79.16;100150.19;12219747;19;21401;-85
2023/09/27 11:51:09;;;;;;;19.35;15.05;;;;;;;24.92;78.28;100133.28;12192571;19;20898;-85
2023/09/27 11:55:11;;;;;;;;;;;;;;;25.50;78.39;100115.91;12217105;19;20490;-85
2023/09/27 11:59:13;;;;;;;19.42;15.00;;;;;;;26.19;70.31;100109.69;12216077;19;19947;-84
2023/09/27 12:03:16;;;;;;;17.15;13.65;;;;;;;26.82;67.17;100107.50;12198702;19;20009;-85
2023/09/27 12:07:18;;;;;;;17.20;13.55;;;;;;;27.23;64.85;100111.28;12217800;19;20480;-85
2023/09/27 12:11:20;;;;;;;;;;;;;;;27.57;65.08;100096.97;12223555;19;20457;-85
2023/09/27 12:20:38;;;;;;;16.20;12.75;;;;;;;28.89;57.09;100077.22;12216871;19;20277;-84
2023/09/27 12:24:44;;;;;;;18.48;13.07;;;;;;;29.36;56.71;100062.97;12223830;19;20002;-83
2023/09/27 12:28:46;;;;;;;11.88;10.52;;;;;;;29.98;53.10;100057.41;12220303;19;20017;-82
2023/09/27 12:32:48;;;;;;;;;;;;;;;30.28;54.43;100051.13;12248357;19;20003;-83
2023/09/27 12:36:51;;;;;;;;;;;;;;;30.47;55.94;100047.41;12231809;19;19910;-83
2023/09/27 12:40:54;;;;;;;12.60;11.05;;;;;;;31.12;51.19;100043.63;12242387;19;19914;-83
2023/09/27 12:44:56;;;;;;;13.13;11.63;;;;;;;31.27;47.82;100037.75;12200234;19;20031;-85
2023/09/27 12:48:59;;;;;;;14.00;12.55;;;;;;;31.43;46.28;100031.91;12222192;19;20013;-83
2023/09/27 12:53:02;;;;;;;14.70;12.13;;;;;;;31.53;46.49;100022.69;12217830;19;20015;-83
2023/09/27 13:01:51;;;;;;;14.35;12.15;;;;;;;31.29;45.06;100004.03;12220811;19;20038;-83
2023/09/27 13:06:03;;;;;;;16.63;10.20;;;;;;;30.13;48.29;99996.84;12216653;19;20006;-84
2023/09/27 13:10:06;;;;;;;9.48;8.48;;;;;;;29.03;50.27;99998.16;12200188;19;20006;-83
2023/09/27 13:14:08;;;;;;;12.90;9.80;;;;;;;28.41;51.81;99989.34;12220030;19;20096;-83
2023/09/27 13:18:10;;;;;;;9.30;7.70;;;;;;;28.71;52.19;99980.38;12194385;19;20049;-85
2023/09/27 13:22:12;;;;;;;;;;;;;;;28.49;53.56;99976.16;12211525;19;20006;-84
2023/09/27 13:26:14;;;;;;;;;;;;;;;27.95;54.41;99980.41;12216308;19;19926;-85
2023/09/27 13:30:17;;;;;;;10.82;7.35;;;;;;;27.63;55.39;99968.97;12194658;19;21060;-83
2023/09/27 13:34:36;;;;;;;11.98;6.85;;;;;;;27.15;56.05;99970.00;12217037;19;20037;-84
2023/09/27 13:38:38;;;;;;;7.53;6.10;;;;;;;26.80;56.71;99956.34;12214595;19;20010;-83
2023/09/27 13:42:41;;;;;;;9.00;6.63;;;;;;;26.57;58.72;99956.88;12174946;19;20604;-84
2023/09/27 13:46:44;;;;;;;8.20;6.10;;;;;;;26.37;61.00;99946.47;12208228;19;20370;-84
2023/09/27 13:50:46;;;;;;;7.60;5.85;;;;;;;26.16;60.40;99942.94;12211778;19;20455;-84
2023/09/27 13:54:48;;;;;;;7.57;5.63;;;;;;;26.03;60.71;99942.09;12181372;19;20038;-83
2023/09/27 13:58:49;;;;;;;6.38;5.25;;;;;;;25.90;62.12;99929.94;12201523;19;20006;-83
2023/09/27 14:02:51;;;;;;;7.07;5.53;;;;;;;25.83;62.62;99926.88;12183020;19;20011;-84
2023/09/27 14:06:54;;;;;;;8.55;6.07;;;;;;;25.89;62.09;99923.47;12204562;19;20674;-84
2023/09/27 14:10:55;;;;;;;9.73;6.35;;;;;;;25.82;63.07;99920.41;12200731;19;20010;-83
2023/09/27 14:15:00;;;;;;;7.90;5.10;;;;;;;25.82;63.19;99923.25;12177962;19;20108;-83
2023/09/27 14:19:02;;;;;;;10.80;6.38;;;;;;;25.80;62.97;99919.91;12205065;19;19999;-83
2023/09/27 14:23:03;;;;;;;9.10;5.70;;;;;;;25.75;62.71;99913.66;12216086;19;20002;-84
2023/09/27 14:27:05;;;;;;;9.77;6.05;;;;;;;25.65;64.26;99901.66;12196539;19;20462;-84
2023/09/27 14:31:07;;;;;;;6.55;5.00;;;;;;;25.59;63.78;99893.75;12217306;19;20006;-83
2023/09/27 14:35:11;;;;;;;7.70;4.25;;;;;;;25.74;62.33;99892.25;12215439;19;20007;-84
2023/09/27 14:39:14;;;;;;;4.90;3.80;;;;;;;26.01;60.73;99885.97;12190294;19;20014;-83
2023/09/27 14:43:16;;;;;;;6.93;4.32;;;;;;;26.16;61.21;99898.56;12213192;19;20010;-84
2023/09/27 14:47:18;;;;;;;5.35;3.80;;;;;;;26.19;60.46;99888.56;12215474;19;20010;-84
2023/09/27 14:51:20;;;;;;;7.68;5.43;;;;;;;26.25;58.92;99890.78;12193117;19;20002;-85
2023/09/27 14:55:25;;;;;;;7.97;4.63;;;;;;;26.22;59.71;99885.03;12209638;19;20449;-84
2023/09/27 14:59:27;;;;;;;6.28;4.38;;;;;;;26.16;59.65;99881.63;12206510;19;20014;-84
2023/09/27 15:03:30;;;;;;;6.32;4.90;;;;;;;26.08;58.67;99862.78;12191964;19;20138;-83
2023/09/27 15:07:32;;;;;;;3.80;3.33;;;;;;;25.94;58.25;99862.31;12211420;19;20010;-84
2023/09/27 15:11:34;;;;;;;5.07;3.40;;;;;;;25.80;58.08;99859.81;12215668;19;20106;-85
2023/09/27 15:15:36;;;;;;;5.60;3.60;;;;;;;25.59;58.67;99851.44;12185510;19;20078;-84
2023/09/27 15:19:38;;;;;;;4.35;3.13;;;;;;;25.44;61.09;99847.28;12212576;19;20007;-84
2023/09/27 15:23:41;;;;;;;5.22;3.47;;;;;;;25.22;61.66;99851.31;12210271;19;20074;-84
2023/09/27 15:27:42;;;;;;;4.97;3.50;;;;;;;24.97;62.95;99845.56;12187653;19;20006;-84
2023/09/27 15:31:45;;;;;;;4.30;3.17;;;;;;;24.74;65.56;99847.09;12209336;19;20007;-84
2023/09/27 15:35:56;;;;;;;4.72;3.20;;;;;;;24.51;67.87;99852.22;12207884;19;20283;-84
2023/09/27 15:39:57;;;;;;;4.45;3.50;;;;;;;24.25;70.10;99847.56;12189843;19;20009;-84
2023/09/27 15:43:59;;;;;;;4.10;2.92;;;;;;;24.03;71.40;99845.88;12206453;19;20054;-84
2023/09/27 15:48:01;;;;;;;4.43;3.55;;;;;;;23.86;73.05;99848.78;12180886;19;20011;-84
2023/09/27 15:52:03;;;;;;;7.03;4.35;;;;;;;23.65;74.32;99846.69;12203208;19;20033;-85
2023/09/27 15:56:10;;;;;;;7.18;3.42;;;;;;;23.47;76.75;99844.25;12199438;19;20019;-85
2023/09/27 16:00:12;;;;;;;5.60;3.72;;;;;;;23.32;78.61;99838.03;12187701;19;20022;-85
2023/09/27 16:04:14;;;;;;;5.53;3.92;;;;;;;23.24;78.90;99836.06;12198076;19;20921;-85
2023/09/27 16:08:20;;;;;;;6.28;3.78;;;;;;;23.16;79.61;99829.28;12199316;19;20020;-84
2023/09/27 16:12:22;;;;;;;5.70;3.90;;;;;;;23.14;79.73;99840.06;12179702;19;20171;-84
2023/09/27 16:16:23;;;;;;;6.97;3.43;;;;;;;23.05;80.70;99844.84;12198272;19;20007;-85
2023/09/27 16:20:26;;;;;;;5.93;3.20;;;;;;;23.00;80.61;99833.78;12207365;19;20370;-85
2023/09/27 16:24:28;;;;;;;;;;;;;;;22.91;80.88;99832.94;12181195;19;20010;-85
2023/09/27 16:28:29;;;;;;;7.38;4.22;;;;;;;22.84;82.35;99835.41;12200085;19;19939;-85
2023/09/27 16:32:32;;;;;;;;;;;;;;;22.64;82.73;99846.16;12207142;19;20021;-85
2023/09/27 16:36:34;;;;;;;5.35;3.50;;;;;;;22.50;83.73;99842.69;12172809;19;19938;-85
2023/09/27 16:40:36;;;;;;;6.80;3.80;;;;;;;22.28;84.82;99840.84;12194662;19;20003;-84
2023/09/27 16:44:38;;;;;;;5.10;3.33;;;;;;;22.11;86.01;99847.19;12192346;19;20279;-85
2023/09/27 16:48:39;;;;;;;5.13;3.80;;;;;;;21.90;87.35;99844.16;12180888;19;20014;-85
2023/09/27 16:52:41;;;;;;;5.30;3.73;;;;;;;21.71;87.38;99841.59;12207887;19;20387;-84
2023/09/27 16:56:43;;;;;;;5.27;3.50;;;;;;;21.54;87.60;99862.00;12207897;19;20696;-84
2023/09/27 17:00:46;;;;;;;5.57;3.60;;;;;;;21.35;89.23;99858.53;12182985;19;20046;-85
2023/09/27 17:04:48;;;;;;;5.35;4.00;;;;;;;21.19;89.86;99866.53;12211313;19;20362;-85
2023/09/27 17:08:50;;;;;;;7.67;4.07;;;;;;;21.04;90.52;99878.13;12202163;19;20018;-85
2023/09/27 17:12:52;;;;;;;5.40;3.70;;;;;;;20.86;92.35;99875.19;12208777;19;20256;-85
2023/09/27 17:16:54;;;;;;;5.37;3.60;;;;;;;20.64;93.01;99872.34;12205635;19;20014;-84
2023/09/27 17:20:56;;;;;;;5.87;4.53;;;;;;;20.43;95.02;99872.78;12186402;19;20619;-85
2023/09/27 17:24:59;;;;;;;6.18;3.50;;;;;;;20.30;96.42;99879.25;12205726;19;20021;-86
2023/09/27 17:29:01;;;;;;;6.32;4.10;;;;;;;20.17;97.95;99872.53;12206521;19;20018;-85
2023/09/27 17:33:03;;;;;;;9.17;4.20;;;;;;;20.01;98.91;99872.00;12190900;19;20023;-83
2023/09/27 17:37:07;;;;;;;5.68;3.97;;;;;;;19.87;100.00;99862.81;12201451;19;20006;-85
2023/09/27 17:41:09;;;;;;;6.97;4.30;;;;;;;19.76;100.00;99864.97;12205046;19;20011;-84
2023/09/27 17:45:11;;;;;;;5.27;3.90;;;;;;;19.66;100.00;99867.97;12182373;19;21521;-84
2023/09/27 17:49:14;;;;;;;5.95;4.13;;;;;;;19.56;100.00;99871.72;12205142;19;20073;-84
2023/09/27 17:53:16;;;;;;;5.68;4.15;;;;;;;19.46;100.00;99868.31;12208383;19;20003;-84
2023/09/27 17:57:19;;;;;;;8.27;4.43;;;;;;;19.37;100.00;99867.38;12179815;19;20442;-84
2023/09/27 18:01:23;;;;;;;7.78;4.18;;;;;;;19.27;100.00;99858.00;12202202;19;19999;-84
2023/09/27 18:05:25;;;;;;;12.07;4.55;;;;;;;19.21;100.00;99864.00;12202968;19;20577;-84
2023/09/27 18:09:27;;;;;;;4.77;3.70;;;;;;;19.15;100.00;99865.22;12187313;19;20003;-85
2023/09/27 18:13:29;;;;;;;10.37;5.80;;;;;;;19.07;100.00;99859.22;12204061;19;20007;-85
2023/09/27 18:17:31;;;;;;;7.00;4.22;;;;;;;19.01;100.00;99862.41;12201054;19;20006;-85
2023/09/27 18:21:35;;;;;;;7.90;4.05;;;;;;;18.91;100.00;99860.59;12188213;19;20018;-85
2023/09/27 18:25:36;;;;;;;;;;;;;;;18.80;100.00;99856.28;12214412;19;20015;-85
2023/09/27 18:29:38;;;;;;;7.05;4.53;;;;;;;18.79;100.00;99851.84;12212819;19;19926;-84
2023/09/27 18:33:40;;;;;;;6.75;4.65;;;;;;;18.75;100.00;99848.03;12192890;19;20014;-84
2023/09/27 18:37:42;;;;;;;6.55;4.82;;;;;;;18.68;100.00;99846.41;12210383;19;20011;-85
2023/09/27 18:41:44;;;;;;;7.17;4.83;;;;;;;18.63;100.00;99857.66;12215758;19;20014;-84
2023/09/27 18:45:46;;;;;;;8.27;5.15;;;;;;;18.57;100.00;99850.50;12191552;19;20003;-85
2023/09/27 18:49:48;;;;;;;8.70;5.22;;;;;;;18.51;100.00;99862.03;12206617;19;20375;-84
2023/09/27 18:53:51;;;;;;;9.80;5.25;;;;;;;18.44;100.00;99863.25;12215027;19;20018;-87
2023/09/27 18:57:53;;;;;;;6.63;4.63;;;;;;;18.37;100.00;99867.53;12216925;19;20586;-86
2023/09/27 19:01:55;;;;;;;10.17;5.77;;;;;;;18.32;100.00;99870.38;12224444;19;20006;-85
2023/09/27 19:05:57;;;;;;;6.87;5.20;;;;;;;18.27;100.00;99876.03;12196898;19;20406;-85
2023/09/27 19:09:59;;;;;;;10.43;5.15;;;;;;;18.17;100.00;99875.06;12222388;19;20758;-86
2023/09/27 19:14:02;;;;;;;9.95;5.43;;;;;;;18.11;100.00;99873.44;12223448;19;20002;-85
2023/09/27 19:18:04;;;;;;;9.50;5.90;;;;;;;18.09;100.00;99875.72;12191446;19;20007;-85
2023/09/27 19:22:07;;;;;;;10.75;5.90;;;;;;;18.08;100.00;99876.00;12219541;19;20011;-85
2023/09/27 19:26:10;;;;;;;12.07;6.80;;;;;;;18.02;100.00;99871.59;12213589;19;20017;-85