Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:25;;;;;;;12.32;9.35;;;15.40;99.90;;;;;;5052515;28;20462;-90
2021/07/02 00:02:50;;;;;;;14.23;9.65;;;15.40;99.90;;;;;;5052711;28;20047;-89
2021/07/02 00:17:23;;;;;;;14.57;10.00;;;15.30;99.90;;;;;;5074145;28;20029;-91
2021/07/02 00:19:49;;;;;;;13.65;8.95;;;15.30;99.90;;;;;;5057091;28;20032;-90
2021/07/02 00:22:15;;;;;;;16.23;9.77;;;15.40;99.90;;;;;;5057257;28;20027;-89
2021/07/02 00:24:40;;;;;;;15.05;10.15;;;15.30;99.90;;;;;;5056679;28;20017;-89
2021/07/02 00:27:06;;;;;;;15.82;9.00;;;15.30;99.90;;;;;;5056803;28;20024;-89
2021/07/02 00:29:35;;;;;;;15.32;9.82;;;15.30;99.90;;;;;;5075072;28;20116;-90
2021/07/02 00:32:00;;;;;;;14.90;9.38;;;15.30;99.90;;;;;;5056434;28;20048;-91
2021/07/02 00:34:26;;;;;;;13.45;9.18;;;15.30;99.90;;;;;;5056730;28;20063;-90
2021/07/02 00:36:52;;;;;;;12.20;8.85;;;15.30;99.90;;;;;;5056784;28;20057;-89
2021/07/02 00:39:18;;;;;;;12.05;8.30;;;15.40;99.90;;;;;;5055938;28;20021;-89
2021/07/02 00:41:44;;;;;;;12.80;8.65;;;15.30;99.90;;;;;;5056551;28;20039;-89
2021/07/02 00:44:10;;;;;;;17.33;11.05;;;15.30;99.90;;;;;;5056473;28;20101;-89
2021/07/02 00:46:36;;;;;;;14.10;10.35;;;15.30;99.90;;;;;;5056590;28;20020;-90
2021/07/02 00:49:02;;;;;;;14.25;9.82;;;15.30;99.90;;;;;;5056387;28;20201;-89
2021/07/02 00:51:30;;;;;;;12.80;9.30;;;15.30;99.90;;;;;;5056156;28;20028;-89
2021/07/02 00:53:56;;;;;;;14.35;10.50;;;15.30;99.90;;;;;;5056640;28;20027;-89
2021/07/02 00:56:22;;;;;;;14.10;9.93;;;15.30;99.90;;;;;;5055145;28;20032;-89
2021/07/02 00:58:48;;;;;;;13.07;8.95;;;15.30;99.90;;;;;;5055188;28;20021;-90
2021/07/02 01:01:16;;;;;;;15.45;9.73;;;15.20;99.90;;;;;;5055368;28;20373;-90
2021/07/02 01:03:47;;;;;;;16.80;10.18;;;15.20;99.90;;;;;;5055122;28;20020;-90
2021/07/02 01:06:14;;;;;;;14.98;9.27;;;15.30;99.90;;;;;;5054977;28;20108;-88
2021/07/02 01:08:40;;;;;;;16.80;11.48;;;15.20;99.90;;;;;;5055003;28;20398;-89
2021/07/02 01:11:07;;;;;;;13.63;10.18;;;15.20;99.90;;;;;;5051823;28;20543;-90
2021/07/02 01:13:33;;;;;;;19.48;12.40;;;15.20;99.90;;;;;;5072351;28;20048;-88
2021/07/02 01:15:59;;;;;;;13.27;10.55;;;15.20;99.90;;;;;;5054466;28;20479;-88
2021/07/02 01:18:24;;;;;;;18.05;11.77;;;15.20;99.90;;;;;;5054650;28;20085;-88
2021/07/02 01:20:54;;;;;;;17.00;11.55;;;15.20;99.90;;;;;;5054724;28;20170;-88
2021/07/02 01:23:21;;;;;;;18.83;11.73;;;15.10;99.90;;;;;;5054898;28;20024;-87
2021/07/02 01:25:48;;;;;;;15.43;10.85;;;15.20;99.90;;;;;;5051493;28;20061;-88
2021/07/02 01:28:15;;;;;;;18.10;12.43;;;15.20;99.90;;;;;;5053827;28;20027;-87
2021/07/02 01:30:41;;;;;;;16.02;12.07;;;15.20;99.90;;;;;;5054284;28;20506;-88
2021/07/02 01:33:08;;;;;;;15.05;11.07;;;15.10;99.90;;;;;;5051737;28;20016;-86
2021/07/02 01:35:34;;;;;;;17.83;12.18;;;15.10;99.90;;;;;;5071927;28;20401;-88
2021/07/02 01:38:00;;;;;;;18.52;12.38;;;15.10;99.90;;;;;;5054075;28;20163;-89
2021/07/02 01:40:25;;;;;;;17.15;11.70;;;15.10;99.90;;;;;;5053846;28;20108;-88
2021/07/02 01:42:51;;;;;;;17.42;11.73;;;15.10;99.90;;;;;;5054111;28;20052;-88
2021/07/02 01:45:16;;;;;;;16.38;11.45;;;15.00;99.90;;;;;;5054031;28;20094;-89
2021/07/02 01:47:42;;;;;;;17.67;11.95;;;15.00;99.90;;;;;;5054186;28;20043;-89
2021/07/02 01:50:08;;;;;;;17.73;11.48;;;15.00;99.90;;;;;;5054181;28;20016;-90
2021/07/02 01:52:34;;;;;;;17.88;11.43;;;15.00;99.90;;;;;;5054225;28;20056;-89
2021/07/02 01:55:00;;;;;;;18.42;12.57;;;15.00;99.90;;;;;;5055134;28;20023;-90
2021/07/02 01:57:27;;;;;;;21.25;12.73;;;14.90;99.90;;;;;;5054565;28;20534;-90
2021/07/02 01:59:54;;;;;;;16.77;12.10;;;14.90;99.90;;;;;;5054737;28;20424;-90
2021/07/02 02:02:21;;;;;;;16.88;12.13;;;14.90;99.90;;;;;;5055037;28;20494;-90
2021/07/02 02:04:48;;;;;;;17.17;11.82;;;14.90;99.90;;;;;;5055328;28;20082;-89
2021/07/02 02:07:14;;;;;;;13.77;10.32;;;14.80;99.90;;;;;;5055007;28;20031;-88
2021/07/02 02:09:40;;;;;;;17.73;12.38;;;14.80;99.90;;;;;;5055250;28;20524;-89
2021/07/02 02:12:06;;;;;;;16.42;11.95;;;14.80;99.90;;;;;;5054652;28;20147;-90
2021/07/02 02:14:32;;;;;;;17.00;11.65;;;14.80;99.90;;;;;;5055217;28;20013;-89
2021/07/02 02:16:58;;;;;;;18.35;12.18;;;14.80;99.90;;;;;;5055716;28;20028;-89
2021/07/02 02:19:24;;;;;;;16.52;10.95;;;14.80;99.90;;;;;;5055211;28;20017;-88
2021/07/02 02:21:50;;;;;;;15.30;10.48;;;14.80;99.90;;;;;;5054974;28;20466;-89
2021/07/02 02:24:16;;;;;;;19.13;10.77;;;14.80;99.90;;;;;;5054823;28;20021;-87
2021/07/02 02:26:42;;;;;;;16.27;10.10;;;14.70;99.90;;;;;;5055331;28;20040;-87
2021/07/02 02:29:08;;;;;;;15.30;10.23;;;14.70;99.90;;;;;;5054968;28;20020;-88
2021/07/02 02:31:33;;;;;;;12.55;8.95;;;14.70;99.90;;;;;;5054760;28;20059;-88
2021/07/02 02:33:59;;;;;;;16.60;9.93;;;14.70;99.90;;;;;;5055090;28;20021;-88
2021/07/02 02:36:25;;;;;;;14.63;10.07;;;14.60;99.90;;;;;;5071419;28;20036;-88
2021/07/02 02:38:51;;;;;;;15.63;10.63;;;14.60;99.90;;;;;;5056508;28;20012;-88
2021/07/02 02:41:16;;;;;;;13.45;9.90;;;14.60;99.90;;;;;;5058414;28;20043;-87
2021/07/02 02:43:42;;;;;;;15.25;9.73;;;14.60;99.90;;;;;;5058450;28;20024;-88
2021/07/02 02:46:09;;;;;;;15.45;9.48;;;14.50;99.90;;;;;;5058394;28;20135;-88
2021/07/02 02:48:34;;;;;;;14.27;9.93;;;14.60;99.90;;;;;;5058813;28;20020;-88
2021/07/02 02:51:00;;;;;;;13.48;8.75;;;14.50;99.90;;;;;;5058570;28;20024;-89
2021/07/02 02:53:26;;;;;;;14.13;8.80;;;14.50;99.90;;;;;;5058514;28;20028;-88
2021/07/02 02:55:51;;;;;;;12.25;8.88;;;14.50;99.90;;;;;;5058169;28;20105;-88
2021/07/02 02:58:17;;;;;;;13.90;8.48;;;14.50;99.90;;;;;;5058555;28;20042;-89
2021/07/02 03:00:42;;;;;;;13.38;8.65;;;14.40;99.90;;;;;;5058639;28;20116;-88
2021/07/02 03:03:09;;;;;;;14.02;9.38;;;14.40;99.90;;;;;;5058640;28;20015;-89
2021/07/02 03:05:35;;;;;;;16.20;10.15;;;14.40;99.90;;;;;;5058168;28;20044;-89
2021/07/02 03:08:00;;;;;;;12.45;9.45;;;14.40;99.90;;;;;;5058113;28;20028;-89
2021/07/02 03:10:26;;;;;;;15.13;9.07;;;14.40;99.90;;;;;;5057976;28;20021;-89
2021/07/02 03:12:52;;;;;;;16.23;9.82;;;14.40;99.90;;;;;;5057894;28;20386;-87
2021/07/02 03:15:17;;;;;;;19.15;11.07;;;14.40;99.90;;;;;;5058074;28;20028;-88
2021/07/02 03:17:43;;;;;;;12.70;9.75;;;14.40;99.90;;;;;;5075752;28;20363;-88
2021/07/02 03:20:10;;;;;;;13.85;9.55;;;14.40;99.90;;;;;;5057873;28;20071;-88
2021/07/02 03:22:37;;;;;;;15.88;10.85;;;14.40;99.90;;;;;;5057644;28;20020;-87
2021/07/02 03:25:05;;;;;;;14.05;9.88;;;14.40;99.90;;;;;;5057235;28;20028;-87
2021/07/02 03:27:31;;;;;;;14.35;10.57;;;14.30;99.90;;;;;;5057334;28;20017;-88
2021/07/02 03:29:57;;;;;;;15.82;9.52;;;14.30;99.90;;;;;;5057262;28;20489;-87
2021/07/02 03:32:22;;;;;;;15.18;10.07;;;14.30;99.90;;;;;;5075066;28;20049;-87
2021/07/02 03:34:48;;;;;;;13.65;9.48;;;14.40;99.90;;;;;;5057531;28;20017;-87
2021/07/02 03:37:15;;;;;;;13.85;9.88;;;14.40;99.90;;;;;;5057275;28;20056;-88
2021/07/02 03:39:41;;;;;;;15.25;9.68;;;14.40;99.90;;;;;;5075075;28;20021;-87
2021/07/02 03:42:07;;;;;;;15.32;9.45;;;14.40;99.90;;;;;;5075186;28;20177;-87
2021/07/02 03:44:33;;;;;;;13.90;10.02;;;14.40;99.90;;;;;;5057020;28;20082;-87
2021/07/02 03:46:59;;;;;;;13.68;9.27;;;14.40;99.90;;;;;;5057250;28;20095;-87
2021/07/02 03:49:25;;;;;;;15.18;9.75;;;14.50;99.90;;;;;;5056783;28;20052;-87
2021/07/02 03:51:51;;;;;;;14.27;9.27;;;14.50;99.90;;;;;;5056801;28;20028;-87
2021/07/02 03:54:17;;;;;;;16.67;9.38;;;14.50;99.90;;;;;;5056557;28;20021;-87
2021/07/02 03:59:26;;;;;;;15.73;11.60;;;14.50;99.90;;;;;;5075111;28;20071;-89
2021/07/02 04:01:52;;;;;;;20.50;14.35;;;14.50;99.90;;;;;;5057464;28;20020;-89
2021/07/02 04:04:18;;;;;;;17.20;12.77;;;14.40;99.90;;;;;;5057394;28;20173;-88
2021/07/02 04:06:43;;;;;;;19.10;12.98;;;14.40;99.90;;;;;;5056879;28;20066;-89
2021/07/02 04:09:09;;;;;;;17.33;11.68;;;14.40;99.90;;;;;;5056932;28;20021;-89
2021/07/02 04:11:35;;;;;;;19.27;12.20;;;14.40;99.90;;;;;;5056743;28;20029;-89
2021/07/02 04:14:00;;;;;;;17.23;11.18;;;14.40;99.90;;;;;;5056945;28;20060;-89
2021/07/02 04:16:26;;;;;;;17.58;12.25;;;14.40;99.90;;;;;;5056951;28;20362;-89
2021/07/02 04:18:51;;;;;;;18.73;12.57;;;14.40;99.90;;;;;;5057272;28;20020;-89
2021/07/02 04:21:17;;;;;;;19.88;11.93;;;14.40;99.90;;;;;;5056878;28;20433;-89
2021/07/02 04:23:42;;;;;;;16.02;10.95;;;14.40;99.90;;;;;;5056788;28;20394;-89
2021/07/02 04:26:08;;;;;;;16.88;11.52;;;14.30;99.90;;;;;;5056479;28;20012;-88
2021/07/02 04:28:33;;;;;;;19.75;12.75;;;14.30;99.90;;;;;;5056654;28;20483;-89
2021/07/02 04:30:59;;;;;;;16.90;11.63;;;14.30;99.90;;;;;;5073990;28;20074;-89
2021/07/02 04:33:24;;;;;;;17.35;11.38;;;14.30;99.90;;;;;;5056727;28;20446;-90
2021/07/02 04:35:50;;;;;;;15.63;11.07;;;14.20;99.90;;;;;;5056426;28;20025;-89
2021/07/02 04:38:16;;;;;;;14.27;10.65;;;14.30;99.90;;;;;;5056410;28;20070;-89
2021/07/02 04:40:41;;;;;;;18.83;12.00;;;14.20;99.90;;;;;;5056316;28;20467;-88
2021/07/02 04:43:07;;;;;;;19.13;11.77;;;14.20;99.90;;;;;;5056466;28;20116;-88
2021/07/02 04:45:32;;;;;;;17.45;11.63;;;14.10;99.90;;;;;;5056134;28;20025;-89
2021/07/02 04:47:58;;;;;;;15.68;11.32;;;14.10;99.90;;;;;;5056021;28;20021;-88
2021/07/02 04:50:23;;;;;;;18.50;11.98;;;14.10;99.90;;;;;;5055928;28;20509;-88
2021/07/02 04:52:49;;;;;;;18.92;13.30;;;14.10;99.90;;;;;;5055984;28;20029;-88
2021/07/02 04:55:15;;;;;;;18.73;12.70;;;14.10;99.90;;;;;;5055724;28;20051;-88
2021/07/02 04:57:40;;;;;;;20.25;12.20;;;14.00;99.90;;;;;;5056293;28;20063;-89
2021/07/02 05:00:07;;;;;;;16.83;12.15;;;14.10;99.90;;;;;;5056368;28;20070;-89
2021/07/02 05:02:33;;;;;;;17.92;12.00;;;14.20;99.90;;;;;;5055541;28;20029;-89
2021/07/02 05:04:58;;;;;;;17.65;12.48;;;14.30;99.90;;;;;;5056844;28;20050;-89
2021/07/02 05:07:24;;;;;;;16.27;11.70;;;14.40;99.90;;;;;;5056147;28;20025;-89
2021/07/02 05:09:50;;;;;;;18.00;12.18;;;14.40;99.90;;;;;;5055487;28;20106;-89
2021/07/02 05:12:16;;;;;;;22.42;13.45;;;14.40;99.90;;;;;;5055983;28;20402;-89
2021/07/02 05:14:41;;;;;;;20.48;13.90;;;14.40;99.90;;;;;;5055473;28;20029;-89
2021/07/02 05:17:07;;;;;;;21.05;12.30;;;14.40;99.90;;;;;;5055865;28;20024;-88
2021/07/02 05:19:33;;;;;;;18.08;11.88;;;14.30;99.90;;;;;;5055535;28;20031;-88
2021/07/02 05:21:59;;;;;;;18.38;12.50;;;14.20;99.90;;;;;;5055711;28;20024;-88
2021/07/02 05:24:25;;;;;;;20.50;13.25;;;14.20;99.90;;;;;;5056029;28;20020;-88
2021/07/02 05:26:50;;;;;;;16.60;11.65;;;14.20;99.90;;;;;;5054719;28;20016;-88
2021/07/02 05:29:16;;;;;;;19.48;12.32;;;14.20;99.90;;;;;;5073316;28;20036;-88
2021/07/02 05:31:41;;;;;;;17.95;12.30;;;14.20;99.90;;;;;;5055179;28;20048;-88
2021/07/02 05:34:07;;;;;;;18.15;12.02;;;14.20;99.90;;;;;;5055275;28;20038;-88
2021/07/02 05:36:32;;;;;;;17.25;12.20;;;14.20;99.90;;;;;;5073251;28;20033;-89
2021/07/02 05:38:58;;;;;;;20.75;13.52;;;14.20;99.90;;;;;;5055204;28;20088;-88
2021/07/02 05:41:23;;;;;;;22.77;15.75;;;14.20;99.90;;;;;;5055227;28;20153;-88
2021/07/02 05:43:49;;;;;;;24.35;16.35;;;14.20;99.90;;;;;;5055254;28;20033;-89
2021/07/02 05:46:15;;;;;;;26.42;15.35;;;14.30;99.90;;;;;;5055080;28;20071;-89
2021/07/02 05:48:41;;;;;;;21.90;15.88;;;14.40;99.90;;;;;;5055134;28;20017;-89
2021/07/02 05:51:07;;;;;;;28.30;16.63;;;14.40;99.90;;;;;;5054876;28;20025;-88
2021/07/02 05:53:33;;;;;;;21.58;14.65;;;14.50;99.90;;;;;;5055224;28;20052;-88
2021/07/02 05:55:58;;;;;;;22.08;15.73;;;14.60;99.90;;;;;;5054994;28;20051;-89
2021/07/02 05:58:24;;;;;;;23.05;14.05;;;14.70;99.90;;;;;;5055461;28;20017;-88
2021/07/02 06:00:50;;;;;;;20.95;14.10;;;14.70;99.90;;;;;;5072915;28;20367;-89
2021/07/02 06:03:15;;;;;;;22.10;16.23;;;14.80;99.90;;;;;;5055058;28;20016;-89
2021/07/02 06:05:41;;;;;;;24.58;15.82;;;14.90;99.90;;;;;;5055643;28;20027;-89
2021/07/02 06:08:07;;;;;;;25.35;17.42;;;15.00;99.90;;;;;;5055756;28;20494;-89
2021/07/02 06:10:32;;;;;;;25.30;17.08;;;15.00;99.90;;;;;;5055002;28;20020;-90
2021/07/02 06:12:58;;;;;;;24.13;16.30;;;15.10;99.90;;;;;;5055943;28;20033;-89
2021/07/02 06:15:24;;;;;;;23.23;16.00;;;15.10;99.90;;;;;;5059011;28;20016;-88
2021/07/02 06:17:51;;;;;;;24.35;16.35;;;15.20;99.90;;;;;;5076954;28;20498;-88
2021/07/02 06:20:20;;;;;;;23.02;15.50;;;15.30;99.90;;;;;;5059021;28;20026;-90
2021/07/02 06:22:45;;;;;;;24.08;14.73;;;15.30;99.90;;;;;;5058679;28;20474;-90
2021/07/02 06:25:12;;;;;;;21.45;14.35;;;15.40;99.90;;;;;;5058422;28;20102;-88
2021/07/02 06:27:38;;;;;;;25.83;15.98;;;15.50;99.90;;;;;;5059132;28;20029;-88
2021/07/02 06:30:06;;;;;;;22.15;15.88;;;15.60;99.90;;;;;;5077107;28;20017;-88
2021/07/02 06:32:32;;;;;;;23.73;16.00;;;15.70;99.90;;;;;;5058499;28;20064;-89
2021/07/02 06:34:57;;;;;;;30.92;18.20;;;15.80;99.90;;;;;;5059014;28;20013;-88
2021/07/02 06:37:23;;;;;;;22.30;16.60;;;15.90;99.90;;;;;;5059005;28;20111;-88
2021/07/02 06:39:48;;;;;;;25.48;18.25;;;16.00;99.90;;;;;;5058452;28;20025;-87
2021/07/02 06:42:14;;;;;;;23.92;16.35;;;16.10;99.90;;;;;;5058727;28;20020;-88
2021/07/02 06:44:40;;;;;;;21.83;15.60;;;16.10;99.90;;;;;;5058548;28;20024;-88
2021/07/02 06:47:06;;;;;;;24.08;15.38;;;16.20;99.90;;;;;;5058534;28;20020;-88
2021/07/02 06:49:31;;;;;;;21.95;15.02;;;16.30;99.90;;;;;;5058191;28;20024;-89
2021/07/02 06:51:57;;;;;;;23.33;15.68;;;16.30;99.90;;;;;;5058370;28;20482;-88
2021/07/02 06:54:23;;;;;;;22.63;14.85;;;16.40;99.90;;;;;;5058540;28;20189;-89
2021/07/02 06:57:03;;;;;;;21.80;14.18;;;16.40;99.90;;;;;;5058457;28;20020;-88
2021/07/02 06:59:34;;;;;;;21.77;14.85;;;16.40;99.90;;;;;;5058692;28;20033;-88
2021/07/02 07:02:00;;;;;;;22.80;14.10;;;16.40;99.90;;;;;;5058795;28;20024;-88
2021/07/02 07:04:36;;;;;;;22.25;14.50;;;16.40;99.90;;;;;;5058338;28;20025;-89
2021/07/02 07:07:04;;;;;;;21.27;15.00;;;16.50;99.90;;;;;;5058703;28;20508;-89
2021/07/02 07:09:30;;;;;;;25.27;16.35;;;16.50;99.90;;;;;;5058370;28;20024;-88
2021/07/02 07:11:56;;;;;;;21.25;15.77;;;16.60;99.90;;;;;;5058045;28;20044;-88
2021/07/02 07:14:22;;;;;;;25.15;17.63;;;16.70;99.90;;;;;;5058393;28;20027;-88
2021/07/02 07:16:48;;;;;;;27.33;16.35;;;16.80;99.90;;;;;;5057989;28;20454;-88
2021/07/02 07:19:15;;;;;;;26.60;17.33;;;17.00;99.90;;;;;;5058209;28;20070;-88
2021/07/02 07:21:40;;;;;;;23.67;16.52;;;17.30;99.90;;;;;;5058087;28;20024;-88
2021/07/02 07:24:06;;;;;;;22.58;15.65;;;17.50;99.90;;;;;;5070325;28;20111;-88
2021/07/02 07:26:32;;;;;;;20.73;15.20;;;17.60;99.90;;;;;;5058581;28;20047;-89
2021/07/02 07:28:57;;;;;;;21.65;14.95;;;17.70;99.90;;;;;;5058354;28;20135;-89
2021/07/02 07:31:23;;;;;;;21.17;14.77;;;17.80;99.90;;;;;;5080012;28;20058;-89
2021/07/02 07:33:50;;;;;;;21.60;14.93;;;18.00;99.90;;;;;;5081493;28;20100;-88
2021/07/02 07:36:16;;;;;;;19.88;15.38;;;18.00;99.90;;;;;;5081700;28;20012;-89
2021/07/02 07:38:45;;;;;;;22.40;17.02;;;18.00;99.90;;;;;;5081512;28;20039;-89
2021/07/02 07:41:11;;;;;;;27.35;17.45;;;18.00;99.90;;;;;;5064924;28;20009;-90
2021/07/02 07:43:37;;;;;;;23.15;16.40;;;17.80;99.90;;;;;;5081423;28;20035;-87
2021/07/02 07:46:05;;;;;;;19.65;15.70;;;17.70;99.90;;;;;;5081665;28;20024;-89
2021/07/02 07:48:31;;;;;;;22.70;16.08;;;17.80;99.90;;;;;;5081723;28;20026;-91
2021/07/02 07:51:14;;;;;;;24.98;16.40;;;17.90;99.90;;;;;;5081518;28;20025;-89
2021/07/02 07:53:39;;;;;;;20.63;15.48;;;18.00;99.90;;;;;;5081634;28;20020;-88
2021/07/02 07:56:05;;;;;;;20.17;15.68;;;18.10;99.90;;;;;;5081554;28;20047;-89
2021/07/02 07:58:31;;;;;;;22.08;15.75;;;18.40;99.90;;;;;;5081222;28;20073;-90
2021/07/02 08:00:56;;;;;;;19.35;15.05;;;18.50;99.90;;;;;;5064230;28;20493;-87
2021/07/02 08:03:22;;;;;;;21.27;15.82;;;18.60;99.90;;;;;;5071292;28;20012;-89
2021/07/02 08:05:47;;;;;;;18.98;13.70;;;18.60;99.90;;;;;;5067664;28;20031;-88
2021/07/02 08:08:16;;;;;;;17.67;13.85;;;18.60;99.90;;;;;;5058842;28;20025;-88
2021/07/02 08:10:41;;;;;;;17.20;12.77;;;18.60;99.90;;;;;;5070701;28;20078;-88
2021/07/02 08:13:07;;;;;;;14.48;12.63;;;18.60;99.90;;;;;;5060721;28;20432;-88
2021/07/02 08:15:33;;;;;;;18.42;14.63;;;18.60;99.90;;;;;;5058876;28;20025;-87
2021/07/02 08:17:58;;;;;;;19.15;13.73;;;18.60;99.90;;;;;;5058098;28;20066;-88
2021/07/02 08:20:24;;;;;;;20.30;13.77;;;18.60;99.90;;;;;;5057699;28;20024;-88
2021/07/02 08:22:50;;;;;;;15.25;12.90;;;18.70;99.90;;;;;;5058007;28;20024;-91
2021/07/02 08:25:15;;;;;;;14.95;12.63;;;18.70;99.90;;;;;;5058113;28;20012;-88
2021/07/02 08:30:26;;;;;;;16.48;13.15;;;19.10;99.90;;;;;;5074859;28;20052;-88
2021/07/02 08:32:52;;;;;;;14.20;11.07;;;19.20;99.90;;;;;;5056522;28;20049;-88
2021/07/02 08:35:22;;;;;;;18.73;13.73;;;19.30;99.90;;;;;;5057146;28;20016;-89
2021/07/02 08:37:51;;;;;;;15.38;12.57;;;19.20;99.90;;;;;;5057226;28;20020;-89
2021/07/02 08:40:20;;;;;;;18.73;14.20;;;19.10;99.90;;;;;;5057220;28;20021;-90
2021/07/02 08:42:49;;;;;;;22.52;16.92;;;18.90;99.90;;;;;;5057262;28;20182;-91
2021/07/02 08:45:15;;;;;;;22.50;15.70;;;18.90;99.90;;;;;;5056683;28;20020;-89
2021/07/02 08:47:42;;;;;;;20.65;15.88;;;18.80;99.90;;;;;;5056741;28;20047;-89
2021/07/02 08:52:58;;;;;;;22.67;16.30;;;18.90;99.90;;;;;;5074896;28;20119;-88
2021/07/02 08:55:23;;;;;;;21.63;16.73;;;19.20;99.90;;;;;;5056310;28;20089;-87
2021/07/02 08:57:49;;;;;;;19.83;13.75;;;19.40;99.90;;;;;;5074326;28;20137;-89
2021/07/02 09:00:18;;;;;;;21.50;17.08;;;19.50;99.90;;;;;;5056798;28;20359;-89
2021/07/02 09:02:44;;;;;;;19.55;16.10;;;19.80;99.90;;;;;;5056691;28;20028;-88
2021/07/02 09:05:27;;;;;;;20.00;15.73;;;19.90;99.90;;;;;;5056418;28;20032;-88
2021/07/02 09:07:53;;;;;;;16.52;13.23;;;20.10;99.90;;;;;;5056566;28;20067;-88
2021/07/02 09:10:19;;;;;;;25.83;17.92;;;20.20;99.90;;;;;;5056554;28;20024;-89
2021/07/02 09:12:52;;;;;;;19.73;15.75;;;20.10;99.90;;;;;;5056367;28;20072;-88
2021/07/02 09:15:17;;;;;;;18.27;14.63;;;20.10;99.90;;;;;;5056285;28;20016;-88
2021/07/02 09:17:49;;;;;;;18.02;13.23;;;20.20;99.90;;;;;;5055907;28;20108;-88
2021/07/02 09:20:18;;;;;;;21.58;14.80;;;20.40;99.90;;;;;;5056291;28;20024;-91
2021/07/02 09:23:02;;;;;;;19.30;15.00;;;20.40;99.90;;;;;;5056411;28;20028;-90
2021/07/02 09:25:40;;;;;;;20.40;13.93;;;20.30;99.90;;;;;;5056362;28;20489;-91
2021/07/02 09:28:20;;;;;;;17.85;14.13;;;20.40;99.90;;;;;;5056830;28;20470;-91
2021/07/02 09:30:47;;;;;;;19.58;14.50;;;20.60;99.90;;;;;;5054421;28;20445;-91
2021/07/02 09:33:20;;;;;;;16.05;12.35;;;20.70;99.90;;;;;;5056083;28;20051;-91
2021/07/02 09:35:55;;;;;;;19.85;15.10;;;21.00;99.90;;;;;;5056559;28;20085;-90
2021/07/02 09:38:37;;;;;;;19.45;13.27;;;21.40;99.90;;;;;;5056199;28;20025;-91
2021/07/02 09:41:04;;;;;;;20.47;15.10;;;22.60;99.90;;;;;;5055767;28;20021;-90
2021/07/02 09:43:56;;;;;;;17.30;13.93;;;23.50;99.90;;;;;;5057110;28;20128;-91
2021/07/02 09:46:48;;;;;;;15.52;13.05;;;24.00;99.90;;;;;;5056729;28;20018;-93
2021/07/02 09:49:37;;;;;;;18.63;14.93;;;23.70;99.90;;;;;;5061073;28;20036;-92
2021/07/02 09:52:09;;;;;;;16.75;13.45;;;22.90;99.90;;;;;;5060536;28;20094;-91
2021/07/02 09:54:57;;;;;;;21.85;13.38;;;22.20;99.90;;;;;;5060142;28;20068;-92
2021/07/02 09:57:54;;;;;;;18.02;14.73;;;21.70;99.90;;;;;;5060556;28;20031;-93
2021/07/02 10:00:57;;;;;;;21.30;16.45;;;21.40;99.90;;;;;;5060865;28;20033;-94
2021/07/02 10:03:59;;;;;;;22.67;17.92;;;21.10;99.90;;;;;;5057666;28;20086;-93
2021/07/02 10:06:47;;;;;;;22.83;16.45;;;20.70;99.90;;;;;;5060409;28;20115;-93
2021/07/02 10:09:18;;;;;;;21.58;16.63;;;20.60;99.90;;;;;;5059332;28;20029;-92
2021/07/02 10:11:50;;;;;;;22.33;16.02;;;20.50;99.90;;;;;;5075783;22;20102;-89
2021/07/02 10:14:21;;;;;;;24.02;17.83;;;20.40;99.90;;;;;;5059133;28;20048;-88
2021/07/02 10:16:47;;;;;;;30.15;19.52;;;20.30;99.90;;;;;;5059701;28;20020;-90
2021/07/02 10:19:21;;;;;;;25.67;19.27;;;20.10;99.90;;;;;;5059725;28;20035;-88
2021/07/02 10:21:47;;;;;;;24.55;17.92;;;19.90;99.90;;;;;;5059645;28;20081;-88
2021/07/02 10:24:23;;;;;;;23.30;17.10;;;19.90;99.90;;;;;;5059433;28;20028;-88
2021/07/02 10:26:53;;;;;;;22.23;17.23;;;20.00;99.90;;;;;;5087314;28;20369;-87
2021/07/02 10:29:19;;;;;;;21.98;17.08;;;20.10;99.90;;;;;;5066883;28;20032;-86
2021/07/02 10:31:51;;;;;;;22.50;17.17;;;20.30;99.90;;;;;;5058878;28;20032;-87
2021/07/02 10:34:26;;;;;;;19.23;15.38;;;20.30;99.90;;;;;;5059559;28;20028;-87
2021/07/02 10:36:52;;;;;;;20.60;16.45;;;20.30;99.90;;;;;;5076286;28;20024;-87
2021/07/02 10:39:32;;;;;;;21.02;17.08;;;20.20;99.90;;;;;;5058664;28;20085;-86
2021/07/02 10:42:20;;;;;;;21.77;17.48;;;20.20;99.90;;;;;;5058229;28;20472;-88
2021/07/02 10:45:15;;;;;;;20.17;15.80;;;20.10;99.90;;;;;;5062949;28;20461;-88
2021/07/02 10:47:51;;;;;;;21.92;17.05;;;20.00;99.90;;;;;;5071023;28;20578;-87
2021/07/02 10:50:36;;;;;;;24.52;18.80;;;20.10;99.90;;;;;;5075059;28;20029;-86
2021/07/02 10:53:27;;;;;;;25.20;18.27;;;19.90;99.90;;;;;;5056920;28;20032;-87
2021/07/02 10:55:56;;;;;;;24.52;18.10;;;19.80;99.90;;;;;;5067666;28;20531;-85
2021/07/02 10:59:19;;;;;;;23.80;17.77;;;19.80;99.90;;;;;;5025700;28;20033;-86
2021/07/02 11:05:30;;;;;;;20.60;14.85;;;19.90;99.90;;;;;;5067926;28;20041;-86
2021/07/02 11:08:45;;;;;;;22.02;16.48;;;19.90;99.90;;;;;;5082835;28;20008;-87
2021/07/02 11:11:24;;;;;;;22.95;16.80;;;20.00;99.90;;;;;;5053502;28;20472;-87
2021/07/02 11:14:20;;;;;;;;;;;;;;;;;;;;;
2021/07/02 11:17:23;;;;;;;18.92;14.43;;;20.40;99.90;;;;;;5078229;28;20115;-88
2021/07/02 11:20:21;;;;;;;18.90;12.90;;;20.60;99.90;;;;;;5076859;28;20032;-87
2021/07/02 11:22:55;;;;;;;19.20;14.77;;;20.70;99.90;;;;;;5077848;28;20025;-86
2021/07/02 11:26:01;;;;;;;16.25;13.65;;;20.70;99.90;;;;;;5059215;28;20021;-86
2021/07/02 11:28:48;;;;;;;18.88;13.70;;;20.60;99.90;;;;;;5045235;28;20045;-87
2021/07/02 11:31:18;;;;;;;17.50;13.52;;;20.40;99.90;;;;;;5059082;28;20534;-86
2021/07/02 11:33:47;;;;;;;17.45;13.35;;;20.30;99.90;;;;;;5058310;28;20044;-85
2021/07/02 11:36:25;;;;;;;;;;;;;;;;;;;;;
2021/07/02 11:39:11;;;;;;;21.05;15.02;;;20.00;99.90;;;;;;5075699;28;20037;-85
2021/07/02 11:41:42;;;;;;;17.95;14.20;;;19.80;99.90;;;;;;5041275;28;20044;-86
2021/07/02 11:44:22;;;;;;;18.35;13.55;;;19.60;99.90;;;;;;5050854;28;20031;-87
2021/07/02 11:46:58;;;;;;;15.70;12.30;;;19.50;99.90;;;;;;5057105;28;20021;-87
2021/07/02 11:49:26;;;;;;;17.35;13.77;;;19.50;99.90;;;;;;5055107;28;20024;-87
2021/07/02 11:51:56;;;;;;;17.17;12.82;;;19.40;99.90;;;;;;5055041;28;20067;-87
2021/07/02 11:54:52;;;;;;;15.70;11.63;;;19.40;99.90;;;;;;5057037;28;20031;-87
2021/07/02 11:57:24;;;;;;;16.05;11.45;;;19.30;99.90;;;;;;5039522;28;20036;-87
2021/07/02 12:00:00;;;;;;;15.45;10.48;;;19.40;99.90;;;;;;5052467;28;20017;-87
2021/07/02 12:02:28;;;;;;;13.43;11.50;;;19.50;99.90;;;;;;5055772;28;20139;-87
2021/07/02 12:05:07;;;;;;;12.85;9.40;;;19.60;99.90;;;;;;5052288;28;20541;-86
2021/07/02 12:07:36;;;;;;;11.68;8.88;;;19.80;99.90;;;;;;5052392;28;20045;-86
2021/07/02 12:10:15;;;;;;;13.43;10.85;;;20.00;99.90;;;;;;5070070;28;20017;-86
2021/07/02 12:13:31;;;;;;;14.98;10.45;;;20.10;99.90;;;;;;5068116;28;20516;-86
2021/07/02 12:16:26;;;;;;;12.70;9.05;;;20.20;99.90;;;;;;5066789;28;20044;-84
2021/07/02 12:19:00;;;;;;;13.35;9.85;;;20.50;99.90;;;;;;5064091;28;20028;-87
2021/07/02 12:21:29;;;;;;;12.68;10.30;;;20.70;99.90;;;;;;5089600;28;20028;-86
2021/07/02 12:24:18;;;;;;;11.00;8.60;;;20.90;99.90;;;;;;5036379;28;20111;-85
2021/07/02 12:27:14;;;;;;;12.32;9.63;;;21.10;99.90;;;;;;5063469;28;20030;-86
2021/07/02 12:29:59;;;;;;;10.82;7.90;;;21.10;99.90;;;;;;5070201;28;20452;-86
2021/07/02 12:32:28;;;;;;;11.95;9.25;;;21.20;99.90;;;;;;5083616;28;20085;-85
2021/07/02 12:34:57;;;;;;;13.35;9.98;;;21.30;99.90;;;;;;5034905;28;20403;-85
2021/07/02 12:37:27;;;;;;;13.48;11.00;;;21.30;99.90;;;;;;5051927;28;20033;-85
2021/07/02 12:40:14;;;;;;;;;;;;;;;;;;;;;
2021/07/02 12:42:46;;;;;;;16.20;12.02;;;21.10;99.90;;;;;;5074572;28;20026;-87
2021/07/02 12:45:55;;;;;;;15.90;11.50;;;21.00;99.90;;;;;;5074531;28;20462;-87
2021/07/02 12:48:26;;;;;;;20.77;15.60;;;20.90;99.90;;;;;;5055421;28;20040;-86
2021/07/02 12:56:41;;;;;;;17.55;12.63;;;21.00;99.90;;;;;;5095418;28;20093;-84
2021/07/02 12:59:13;;;;;;;19.45;15.02;;;21.20;99.90;;;;;;5080396;28;20040;-86
2021/07/02 13:01:55;;;;;;;21.38;15.20;;;21.30;99.90;;;;;;5075872;28;20044;-87
2021/07/02 13:04:22;;;;;;;18.20;13.70;;;21.40;99.90;;;;;;5056999;28;20021;-86
2021/07/02 13:06:58;;;;;;;16.45;12.20;;;21.50;99.90;;;;;;5056203;28;20060;-87
2021/07/02 13:09:34;;;;;;;16.85;12.48;;;21.80;99.90;;;;;;5073964;28;20052;-87
2021/07/02 13:12:15;;;;;;;14.95;11.45;;;21.90;99.90;;;;;;5056323;28;20546;-86
2021/07/02 13:14:43;;;;;;;15.70;11.15;;;22.10;99.90;;;;;;5056372;28;20111;-86
2021/07/02 13:17:12;;;;;;;14.10;11.10;;;22.10;99.90;;;;;;5056221;28;20476;-86