Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:07;;;;;;;1.40;1.27;;;;;;;;;;4995273;28;20195;-80
2022/06/14 00:05:34;;;;;;;1.23;1.10;;;;;;;;;;4995454;28;20204;-80
2022/06/14 00:08:02;;;;;;;2.00;1.33;;;;;;;;;;4994328;28;20317;-80
2022/06/14 00:10:30;;;;;;;1.73;1.63;;;;;;;;;;4995263;28;20595;-80
2022/06/14 00:12:57;;;;;;;1.58;1.48;;;;;;;;;;4995362;28;20286;-80
2022/06/14 00:15:25;;;;;;;2.17;1.13;;;;;;;;;;4995635;28;20306;-80
2022/06/14 00:17:53;;;;;;;3.88;1.58;;;;;;;;;;4993760;28;20250;-80
2022/06/14 00:20:22;;;;;;;3.22;1.70;;;;;;;;;;4994475;28;20272;-80
2022/06/14 00:22:50;;;;;;;1.23;1.13;;;;;;;;;;4994875;28;20204;-80
2022/06/14 00:25:25;;;;;;;1.48;1.25;;;;;;;;;;4995078;28;20291;-80
2022/06/14 00:27:53;;;;;;;1.45;1.00;;;;;;;;;;4995507;28;20238;-80
2022/06/14 00:30:22;;;;;;;1.73;1.20;;;;;;;;;;4994606;28;20724;-80
2022/06/14 00:32:50;;;;;;;2.80;1.40;;;;;;;;;;4995586;28;20238;-80
2022/06/14 00:35:18;;;;;;;3.50;1.52;;;;;;;;;;4995800;28;20227;-80
2022/06/14 00:37:47;;;;;;;3.38;1.20;;;;;;;;;;4995506;28;20246;-79
2022/06/14 00:40:20;;;;;;;2.85;1.27;;;;;;;;;;4995409;28;20629;-80
2022/06/14 00:42:47;;;;;;;2.20;1.15;;;;;;;;;;4995944;28;20613;-80
2022/06/14 00:46:19;;;;;;;0.75;0.75;;;;;;;;;;4995405;28;20688;-80
2022/06/14 00:48:56;;;;;;;5.05;1.17;;;;;;;;;;4995541;28;20302;-81
2022/06/14 00:51:29;;;;;;;0.73;0.73;;;;;;;;;;4995598;28;20255;-80
2022/06/14 00:54:04;;;;;;;0.90;0.90;;;;;;;;;;4995365;28;20270;-80
2022/06/14 00:56:39;;;;;;;1.15;0.95;;;;;;;;;;4995679;28;20727;-80
2022/06/14 00:59:13;;;;;;;0.93;0.88;;;;;;;;;;4995532;28;20183;-80
2022/06/14 01:01:44;;;;;;;1.52;0.98;;;;;;;;;;4995380;28;20659;-81
2022/06/14 01:04:15;;;;;;;1.65;1.00;;;;;;;;;;4994731;28;20272;-81
2022/06/14 01:06:54;;;;;;;1.02;0.82;;;;;;;;;;4994632;28;20220;-80
2022/06/14 01:09:27;;;;;;;0.90;0.88;;;;;;;;;;4994427;28;20228;-81
2022/06/14 01:12:00;;;;;;;2.63;1.35;;;;;;;;;;4994020;28;20234;-80
2022/06/14 01:14:35;;;;;;;1.73;1.10;;;;;;;;;;4994540;28;20664;-81
2022/06/14 01:17:03;;;;;;;0.60;0.60;;;;;;;;;;4994438;28;20188;-80
2022/06/14 01:19:31;;;;;;;0.82;0.70;;;;;;;;;;4993305;28;20235;-81
2022/06/14 01:22:38;;;;;;;0.60;0.60;;;;;;;;;;4993952;28;20263;-81
2022/06/14 01:25:07;;;;;;;0.70;0.70;;;;;;;;;;4982802;28;20635;-81
2022/06/14 01:27:38;;;;;;;0.90;0.90;;;;;;;;;;4993740;28;20670;-81
2022/06/14 01:30:14;;;;;;;1.08;0.90;;;;;;;;;;4994022;28;20271;-81
2022/06/14 01:32:48;;;;;;;1.20;0.77;;;;;;;;;;4993670;28;20301;-81
2022/06/14 01:35:22;;;;;;;1.20;1.10;;;;;;;;;;4994277;28;20275;-81
2022/06/14 01:37:55;;;;;;;1.00;0.75;;;;;;;;;;4993924;28;20244;-81
2022/06/14 01:40:29;;;;;;;0.60;0.60;;;;;;;;;;4993976;28;20290;-81
2022/06/14 01:43:12;;;;;;;0.88;0.88;;;;;;;;;;4993671;28;20230;-81
2022/06/14 01:45:47;;;;;;;1.10;0.90;;;;;;;;;;4993519;28;20254;-81
2022/06/14 01:48:25;;;;;;;1.23;1.00;;;;;;;;;;4993855;28;20658;-81
2022/06/14 01:53:51;;;;;;;0.90;0.90;;;;;;;;;;4993775;28;20207;-81
2022/06/14 01:56:24;;;;;;;3.20;1.17;;;;;;;;;;4993903;28;20263;-81
2022/06/14 01:59:01;;;;;;;1.08;0.85;;;;;;;;;;4994122;28;20275;-81
2022/06/14 02:01:34;;;;;;;1.08;0.93;;;;;;;;;;4994127;28;20530;-81
2022/06/14 02:07:06;;;;;;;1.00;0.90;;;;;;;;;;4994260;28;20604;-81
2022/06/14 02:09:43;;;;;;;1.20;1.10;;;;;;;;;;4994707;28;20218;-81
2022/06/14 02:12:15;;;;;;;2.30;1.15;;;;;;;;;;4994167;28;20708;-81
2022/06/14 02:14:49;;;;;;;1.90;1.05;;;;;;;;;;4994217;28;20637;-81
2022/06/14 02:17:21;;;;;;;2.13;2.03;;;;;;;;;;4994455;28;20226;-81
2022/06/14 02:19:57;;;;;;;1.23;1.00;;;;;;;;;;4994023;28;20229;-82
2022/06/14 02:22:29;;;;;;;1.20;1.10;;;;;;;;;;4993730;28;20226;-81
2022/06/14 02:25:04;;;;;;;2.63;0.90;;;;;;;;;;4994173;28;20207;-81
2022/06/14 02:27:36;;;;;;;1.17;1.08;;;;;;;;;;4994003;28;20294;-81
2022/06/14 02:30:09;;;;;;;1.95;1.30;;;;;;;;;;4994193;28;20188;-81
2022/06/14 02:32:43;;;;;;;1.02;0.95;;;;;;;;;;5026007;23;20226;-76
2022/06/14 02:35:14;;;;;;;1.98;1.10;;;;;;;;;;5033807;28;20222;-76
2022/06/14 02:37:48;;;;;;;1.35;1.10;;;;;;;;;;5036195;28;20296;-76
2022/06/14 02:40:22;;;;;;;2.55;1.20;;;;;;;;;;5036162;28;20209;-77
2022/06/14 02:42:54;;;;;;;1.23;1.13;;;;;;;;;;5035576;28;20301;-77
2022/06/14 02:47:52;;;;;;;1.25;1.25;;;;;;;;;;5032780;23;20253;-77
2022/06/14 02:50:23;;;;;;;1.15;1.05;;;;;;;;;;5018158;28;20237;-78
2022/06/14 02:52:55;;;;;;;2.38;1.13;;;;;;;;;;5016892;28;20289;-79
2022/06/14 02:55:30;;;;;;;0.90;0.90;;;;;;;;;;5017739;28;20285;-79
2022/06/14 02:58:04;;;;;;;1.38;1.02;;;;;;;;;;4997611;28;20242;-76
2022/06/14 03:00:38;;;;;;;3.95;1.23;;;;;;;;;;4997059;28;20286;-77
2022/06/14 03:03:08;;;;;;;1.70;1.40;;;;;;;;;;4997340;28;20205;-78
2022/06/14 03:05:42;;;;;;;1.35;0.98;;;;;;;;;;4997876;28;20294;-78
2022/06/14 03:08:14;;;;;;;1.70;1.35;;;;;;;;;;4997281;28;20210;-78
2022/06/14 03:10:48;;;;;;;1.65;1.20;;;;;;;;;;4997643;28;20203;-77
2022/06/14 03:13:26;;;;;;;1.70;1.60;;;;;;;;;;4996856;28;20207;-78
2022/06/14 03:16:01;;;;;;;0.93;0.93;;;;;;;;;;4996121;28;21177;-77
2022/06/14 03:18:36;;;;;;;2.97;1.00;;;;;;;;;;4997945;28;20294;-77
2022/06/14 03:21:17;;;;;;;0.65;0.65;;;;;;;;;;4997444;28;20702;-78
2022/06/14 03:23:50;;;;;;;0.80;0.80;;;;;;;;;;4996744;28;20636;-79
2022/06/14 03:26:26;;;;;;;2.33;0.90;;;;;;;;;;4997416;28;20711;-77
2022/06/14 03:28:57;;;;;;;1.17;0.80;;;;;;;;;;4996993;28;20643;-77
2022/06/14 03:31:32;;;;;;;0.95;0.75;;;;;;;;;;4997302;28;20301;-78
2022/06/14 03:34:05;;;;;;;1.02;1.02;;;;;;;;;;4997390;28;20223;-78
2022/06/14 03:36:33;;;;;;;1.25;0.90;;;;;;;;;;4996822;28;20223;-77
2022/06/14 03:39:07;;;;;;;0.90;0.90;;;;;;;;;;4996170;28;20304;-78
2022/06/14 03:41:38;;;;;;;1.15;1.05;;;;;;;;;;4996837;28;20200;-78
2022/06/14 03:44:07;;;;;;;0.80;0.80;;;;;;;;;;4995528;28;20300;-78
2022/06/14 03:46:39;;;;;;;0.82;0.82;;;;;;;;;;4996601;28;20323;-79
2022/06/14 03:49:10;;;;;;;0.77;0.77;;;;;;;;;;4996728;28;20738;-79
2022/06/14 03:51:53;;;;;;;0.90;0.90;;;;;;;;;;4996854;28;20286;-79
2022/06/14 03:54:44;;;;;;;1.00;1.00;;;;;;;;;;4996829;28;20222;-78
2022/06/14 03:57:27;;;;;;;0.90;0.90;;;;;;;;;;4994391;28;20311;-79
2022/06/14 04:00:12;;;;;;;1.40;1.00;;;;;;;;;;4977138;28;20208;-79
2022/06/14 04:02:57;;;;;;;1.63;1.10;;;;;;;;;;4976596;28;20210;-79
2022/06/14 04:05:37;;;;;;;1.02;1.02;;;;;;;;;;4977398;28;20230;-78
2022/06/14 04:08:18;;;;;;;0.90;0.90;;;;;;;;;;4977618;28;20208;-79
2022/06/14 04:10:49;;;;;;;1.33;1.27;;;;;;;;;;4977361;28;20220;-77
2022/06/14 04:13:28;;;;;;;2.53;1.70;;;;;;;;;;4976747;28;20629;-79
2022/06/14 04:16:04;;;;;;;2.85;1.55;;;;;;;;;;4976861;28;20224;-79
2022/06/14 04:18:44;;;;;;;0.50;0.50;;;;;;;;;;4977297;28;20271;-79
2022/06/14 04:21:24;;;;;;;0.95;0.95;;;;;;;;;;4977250;28;20291;-79
2022/06/14 04:23:57;;;;;;;1.00;1.00;;;;;;;;;;4976592;28;20739;-79
2022/06/14 04:26:31;;;;;;;1.40;1.30;;;;;;;;;;4977333;28;20315;-78
2022/06/14 04:29:07;;;;;;;1.10;0.90;;;;;;;;;;4991656;28;20666;-79
2022/06/14 04:31:40;;;;;;;0.80;0.80;;;;;;;;;;4995790;28;20572;-79
2022/06/14 04:34:13;;;;;;;1.30;1.20;;;;;;;;;;4996455;28;20247;-77
2022/06/14 04:36:46;;;;;;;1.90;1.00;;;;;;;;;;4996182;28;20235;-78
2022/06/14 04:39:19;;;;;;;1.52;0.98;;;;;;;;;;4995960;28;20264;-78
2022/06/14 04:41:50;;;;;;;1.23;1.00;;;;;;;;;;4995331;28;20195;-78
2022/06/14 04:44:26;;;;;;;1.10;1.10;;;;;;;;;;4995693;28;20568;-79
2022/06/14 04:46:59;;;;;;;1.10;1.00;;;;;;;;;;4995424;28;20318;-78
2022/06/14 04:49:32;;;;;;;0.93;0.93;;;;;;;;;;4995384;28;20228;-79
2022/06/14 04:52:03;;;;;;;0.88;0.88;;;;;;;;;;4995388;28;20286;-79
2022/06/14 04:54:38;;;;;;;0.88;0.88;;;;;;;;;;4995764;28;20298;-79
2022/06/14 04:57:09;;;;;;;0.80;0.80;;;;;;;;;;4995774;28;20305;-79
2022/06/14 04:59:42;;;;;;;1.40;0.93;;;;;;;;;;4995483;28;20204;-80
2022/06/14 05:02:15;;;;;;;0.80;0.80;;;;;;;;;;4994388;28;20294;-78
2022/06/14 05:04:46;;;;;;;1.27;1.17;;;;;;;;;;4995610;28;20306;-80
2022/06/14 05:07:20;;;;;;;1.10;1.10;;;;;;;;;;4995573;28;20314;-79
2022/06/14 05:09:52;;;;;;;1.50;1.40;;;;;;;;;;4994603;28;20599;-79
2022/06/14 05:12:25;;;;;;;1.60;1.50;;;;;;;;;;4994657;28;20204;-79
2022/06/14 05:14:57;;;;;;;1.95;1.73;;;;;;;;;;4995643;28;20306;-78
2022/06/14 05:17:30;;;;;;;1.77;1.42;;;;;;;;;;4995011;28;20223;-78
2022/06/14 05:20:02;;;;;;;1.77;1.67;;;;;;;;;;4995344;28;20276;-79
2022/06/14 05:22:34;;;;;;;2.17;1.85;;;;;;;;;;5009109;28;20207;-78
2022/06/14 05:25:02;;;;;;;2.15;1.95;;;;;;;;;;5006732;28;20234;-79
2022/06/14 05:27:40;;;;;;;2.15;1.30;;;;;;;;;;4993600;28;20307;-79
2022/06/14 05:30:16;;;;;;;3.58;1.27;;;;;;;;;;4976670;28;20230;-79
2022/06/14 05:32:51;;;;;;;1.40;1.30;;;;;;;;;;4975258;28;20295;-79
2022/06/14 05:35:32;;;;;;;1.85;1.50;;;;;;;;;;4975658;28;20296;-79
2022/06/14 05:38:14;;;;;;;1.77;1.67;;;;;;;;;;4975051;28;20208;-77
2022/06/14 05:40:49;;;;;;;1.90;1.55;;;;;;;;;;4975472;28;20200;-88
2022/06/14 05:43:20;;;;;;;1.48;1.38;;;;;;;;;;4976151;28;20399;-86
2022/06/14 05:45:56;;;;;;;2.92;1.95;;;;;;;;;;4976880;28;20251;-86
2022/06/14 05:48:30;;;;;;;2.53;1.98;;;;;;;;;;4977077;28;20282;-85
2022/06/14 05:51:00;;;;;;;1.90;1.80;;;;;;;;;;4976890;28;20314;-87
2022/06/14 05:53:33;;;;;;;1.58;1.30;;;;;;;;;;4976197;28;20236;-86
2022/06/14 05:56:07;;;;;;;3.90;1.50;;;;;;;;;;4976701;28;20646;-86
2022/06/14 05:58:39;;;;;;;1.63;1.50;;;;;;;;;;4976079;28;20238;-86
2022/06/14 06:01:12;;;;;;;2.67;1.60;;;;;;;;;;4976997;28;20208;-85
2022/06/14 06:03:45;;;;;;;1.40;1.30;;;;;;;;;;4976555;28;20219;-86
2022/06/14 06:06:16;;;;;;;1.75;1.63;;;;;;;;;;4996416;28;20217;-87
2022/06/14 06:08:47;;;;;;;2.28;1.80;;;;;;;;;;4996955;28;20196;-87
2022/06/14 06:11:19;;;;;;;1.65;1.38;;;;;;;;;;4997090;28;20240;-89
2022/06/14 06:13:50;;;;;;;1.60;1.40;;;;;;;;;;4992775;28;20208;-89
2022/06/14 06:16:24;;;;;;;1.95;1.30;;;;;;;;;;4982989;28;20567;-87
2022/06/14 06:18:56;;;;;;;2.25;2.05;;;;;;;;;;4984198;28;20224;-87
2022/06/14 06:21:29;;;;;;;1.83;1.65;;;;;;;;;;4983512;28;20231;-88
2022/06/14 06:24:01;;;;;;;2.10;1.60;;;;;;;;;;4982481;28;20208;-88
2022/06/14 06:26:33;;;;;;;2.13;1.95;;;;;;;;;;4981950;28;20288;-88
2022/06/14 06:29:08;;;;;;;1.60;1.50;;;;;;;;;;4981095;28;20224;-87
2022/06/14 06:31:39;;;;;;;3.03;2.42;;;;;;;;;;4981401;28;20239;-88
2022/06/14 06:34:11;;;;;;;1.92;1.48;;;;;;;;;;4981339;28;20216;-88
2022/06/14 06:36:57;;;;;;;2.20;1.60;;;;;;;;;;4981320;28;20231;-88
2022/06/14 06:39:41;;;;;;;2.97;1.70;;;;;;;;;;4979874;28;20236;-88
2022/06/14 06:42:16;;;;;;;2.25;2.05;;;;;;;;;;4978879;28;20639;-86
2022/06/14 06:44:56;;;;;;;1.92;1.60;;;;;;;;;;4978533;28;20267;-86
2022/06/14 06:47:31;;;;;;;2.50;2.00;;;;;;;;;;4979539;28;20299;-86
2022/06/14 06:50:13;;;;;;;4.32;2.22;;;;;;;;;;4979206;28;20226;-85
2022/06/14 06:52:50;;;;;;;1.85;1.70;;;;;;;;;;4977924;28;20341;-87
2022/06/14 06:55:25;;;;;;;2.15;2.00;;;;;;;;;;4979756;28;20240;-87
2022/06/14 06:57:55;;;;;;;1.90;1.55;;;;;;;;;;4986188;28;20286;-88
2022/06/14 07:00:24;;;;;;;2.38;1.60;;;;;;;;;;4999888;28;20203;-87
2022/06/14 07:02:56;;;;;;;1.98;1.83;;;;;;;;;;4998293;28;20210;-86
2022/06/14 07:05:23;;;;;;;2.38;1.90;;;;;;;;;;4998344;28;20669;-85
2022/06/14 07:07:58;;;;;;;2.88;1.73;;;;;;;;;;4997795;28;20720;-85
2022/06/14 07:10:37;;;;;;;2.67;2.47;;;;;;;;;;4998147;28;20226;-88
2022/06/14 07:13:12;;;;;;;2.25;1.60;;;;;;;;;;4996989;28;20238;-87
2022/06/14 07:15:45;;;;;;;3.05;1.90;;;;;;;;;;4998559;28;20626;-87
2022/06/14 07:18:19;;;;;;;3.10;1.83;;;;;;;;;;4998951;28;20231;-85
2022/06/14 07:20:54;;;;;;;4.13;1.40;;;;;;;;;;5001485;28;20290;-85
2022/06/14 07:23:34;;;;;;;2.13;1.42;;;;;;;;;;5000788;28;20730;-86
2022/06/14 07:26:11;;;;;;;2.08;1.88;;;;;;;;;;5000248;28;20746;-88
2022/06/14 07:28:49;;;;;;;2.42;2.00;;;;;;;;;;4998612;28;20207;-87
2022/06/14 07:31:25;;;;;;;1.90;1.65;;;;;;;;;;4999832;28;20250;-88
2022/06/14 07:33:54;;;;;;;2.20;1.65;;;;;;;;;;4999884;28;20282;-86
2022/06/14 07:36:35;;;;;;;1.35;1.25;;;;;;;;;;4998613;28;20231;-85
2022/06/14 07:39:09;;;;;;;2.00;1.58;;;;;;;;;;4998821;28;20310;-85
2022/06/14 07:41:44;;;;;;;2.78;2.17;;;;;;;;;;4999090;28;20266;-91
2022/06/14 07:44:20;;;;;;;3.25;1.80;;;;;;;;;;4998983;28;20242;-87
2022/06/14 07:46:58;;;;;;;1.92;1.70;;;;;;;;;;4998115;28;20670;-87
2022/06/14 07:49:35;;;;;;;2.75;1.65;;;;;;;;;;4999413;28;20246;-86
2022/06/14 07:52:09;;;;;;;1.95;1.70;;;;;;;;;;4998719;28;20219;-85
2022/06/14 07:54:41;;;;;;;2.72;2.22;;;;;;;;;;4998244;28;20233;-88
2022/06/14 07:57:13;;;;;;;2.28;1.83;;;;;;;;;;4997853;28;20262;-88
2022/06/14 07:59:44;;;;;;;1.73;1.63;;;;;;;;;;4998017;28;20223;-86
2022/06/14 08:02:20;;;;;;;2.13;1.50;;;;;;;;;;4998062;28;20364;-86
2022/06/14 08:04:55;;;;;;;2.90;1.77;;;;;;;;;;4998184;28;20294;-86
2022/06/14 08:07:22;;;;;;;2.47;1.75;;;;;;;;;;4999074;28;20250;-87
2022/06/14 08:09:56;;;;;;;2.05;1.50;;;;;;;;;;4998278;28;20295;-86
2022/06/14 08:12:31;;;;;;;5.55;2.45;;;;;;;;;;4998554;28;20224;-86
2022/06/14 08:15:02;;;;;;;1.77;1.60;;;;;;;;;;4998977;28;20213;-87
2022/06/14 08:17:40;;;;;;;3.28;1.92;;;;;;;;;;4997989;28;20224;-86
2022/06/14 08:20:16;;;;;;;2.50;1.83;;;;;;;;;;4998438;28;20619;-87
2022/06/14 08:22:48;;;;;;;1.10;1.00;;;;;;;;;;4997136;28;20642;-87
2022/06/14 08:25:19;;;;;;;1.35;1.25;;;;;;;;;;4996753;28;20287;-86
2022/06/14 08:27:53;;;;;;;1.75;1.42;;;;;;;;;;4997301;28;20227;-86
2022/06/14 08:30:26;;;;;;;1.38;1.27;;;;;;;;;;4997776;28;20267;-86
2022/06/14 08:32:58;;;;;;;2.15;1.25;;;;;;;;;;4996145;28;20223;-87
2022/06/14 08:35:33;;;;;;;1.08;1.08;;;;;;;;;;4996002;28;20203;-86
2022/06/14 08:38:03;;;;;;;2.15;1.20;;;;;;;;;;4996136;28;20294;-87
2022/06/14 08:40:49;;;;;;;2.13;1.48;;;;;;;;;;4996375;28;20215;-86
2022/06/14 08:43:25;;;;;;;3.70;1.90;;;;;;;;;;4995925;28;20266;-86
2022/06/14 08:46:13;;;;;;;2.35;1.52;;;;;;;;;;5019285;23;20323;-81
2022/06/14 08:48:43;;;;;;;3.50;1.92;;;;;;;;;;4975535;28;20303;-82
2022/06/14 08:51:27;;;;;;;2.70;1.30;;;;;;;;;;4975896;28;20291;-82
2022/06/14 08:54:46;;;;;;;3.17;1.13;;;;;;;;;;4975365;28;20287;-82
2022/06/14 08:57:35;;;;;;;3.63;1.92;;;;;;;;;;4974959;28;20311;-82
2022/06/14 09:00:25;;;;;;;3.05;1.33;;;;;;;;;;4977417;28;20204;-83
2022/06/14 09:03:50;;;;;;;3.67;1.58;;;;;;;;;;4985647;28;20309;-81
2022/06/14 09:07:01;;;;;;;2.33;1.60;;;;;;;;;;4982010;28;20271;-82
2022/06/14 09:10:26;;;;;;;1.30;1.20;;;;;;;;;;4979339;28;20243;-82
2022/06/14 09:13:23;;;;;;;1.00;1.00;;;;;;;;;;4977299;28;20248;-82
2022/06/14 09:16:19;;;;;;;1.80;1.45;;;;;;;;;;4980381;28;20756;-82
2022/06/14 09:19:01;;;;;;;1.35;0.90;;;;;;;;;;4977872;28;20231;-82
2022/06/14 09:21:40;;;;;;;1.20;0.93;;;;;;;;;;4980599;28;20212;-82
2022/06/14 09:24:29;;;;;;;1.05;0.98;;;;;;;;;;4980189;28;20235;-83
2022/06/14 09:27:15;;;;;;;1.58;0.90;;;;;;;;;;4979207;28;20311;-82
2022/06/14 09:30:09;;;;;;;1.25;0.98;;;;;;;;;;4979030;28;20251;-82
2022/06/14 09:33:34;;;;;;;1.33;1.20;;;;;;;;;;4978045;28;20310;-82
2022/06/14 09:36:44;;;;;;;2.65;0.98;;;;;;;;;;4971794;28;20809;-82
2022/06/14 09:39:57;;;;;;;2.42;1.00;;;;;;;;;;4972413;28;20228;-82
2022/06/14 09:43:15;;;;;;;1.83;1.20;;;;;;;;;;4976893;28;20208;-83
2022/06/14 09:46:14;;;;;;;1.52;1.42;;;;;;;;;;4977270;28;20259;-82
2022/06/14 09:49:21;;;;;;;1.35;1.20;;;;;;;;;;4972385;28;20224;-82
2022/06/14 09:52:41;;;;;;;1.00;1.00;;;;;;;;;;4977998;28;20287;-83
2022/06/14 09:55:54;;;;;;;1.58;1.17;;;;;;;;;;4970197;28;20288;-82
2022/06/14 09:58:42;;;;;;;0.93;0.93;;;;;;;;;;4965040;28;20267;-82
2022/06/14 10:01:19;;;;;;;1.05;1.02;;;;;;;;;;4978448;28;20291;-82
2022/06/14 10:04:24;;;;;;;1.83;1.30;;;;;;;;;;4976576;28;20271;-83
2022/06/14 10:07:24;;;;;;;2.92;1.23;;;;;;;;;;4976969;28;20224;-82
2022/06/14 10:10:22;;;;;;;1.40;1.30;;;;;;;;;;4938446;28;20299;-83
2022/06/14 10:13:35;;;;;;;2.22;1.65;;;;;;;;;;4975316;28;20336;-82
2022/06/14 10:16:11;;;;;;;0.70;0.70;;;;;;;;;;4978047;28;20291;-82
2022/06/14 10:19:36;;;;;;;1.58;0.90;;;;;;;;;;4977452;28;20223;-83
2022/06/14 10:22:18;;;;;;;0.70;0.70;;;;;;;;;;4948638;28;20292;-82
2022/06/14 10:24:51;;;;;;;0.90;0.90;;;;;;;;;;4976763;28;20295;-83
2022/06/14 10:30:54;;;;;;;0.95;0.93;;;;;;;;;;4958459;28;20280;-82
2022/06/14 10:33:35;;;;;;;1.95;1.10;;;;;;;;;;4976223;28;20667;-82
2022/06/14 10:36:32;;;;;;;2.20;1.20;;;;;;;;;;4976105;28;20295;-83
2022/06/14 10:39:21;;;;;;;2.60;1.75;;;;;;;;;;4964701;28;20300;-82
2022/06/14 10:41:56;;;;;;;1.25;1.02;;;;;;;;;;4974492;28;20299;-82
2022/06/14 10:44:31;;;;;;;1.42;0.80;;;;;;;;;;4975612;28;20672;-82
2022/06/14 10:47:06;;;;;;;2.25;1.20;;;;;;;;;;4975778;28;20318;-82
2022/06/14 10:50:03;;;;;;;1.20;0.90;;;;;;;;;;4983312;28;20207;-82
2022/06/14 10:53:02;;;;;;;1.15;1.00;;;;;;;;;;4986400;28;20223;-83
2022/06/14 10:55:43;;;;;;;0.88;0.85;;;;;;;;;;4982074;28;20296;-83
2022/06/14 10:58:43;;;;;;;1.98;1.20;;;;;;;;;;4982344;28;20244;-82
2022/06/14 11:01:25;;;;;;;1.00;1.00;;;;;;;;;;4981216;28;20212;-83
2022/06/14 11:04:01;;;;;;;0.85;0.70;;;;;;;;;;4977864;28;20648;-83
2022/06/14 11:07:24;;;;;;;0.95;0.82;;;;;;;;;;4980441;28;20255;-83
2022/06/14 11:10:28;;;;;;;2.22;1.05;;;;;;;;;;4940967;29;20205;-82
2022/06/14 11:13:06;;;;;;;0.90;0.88;;;;;;;;;;4979132;28;20670;-84
2022/06/14 11:15:40;;;;;;;0.90;0.90;;;;;;;;;;4981189;28;20230;-83
2022/06/14 11:19:04;;;;;;;0.80;0.80;;;;;;;;;;4980833;28;20275;-82
2022/06/14 11:21:55;;;;;;;0.85;0.80;;;;;;;;;;4960179;28;20203;-82
2022/06/14 11:24:28;;;;;;;1.45;1.27;;;;;;;;;;4980532;28;20204;-82
2022/06/14 11:27:00;;;;;;;0.85;0.85;;;;;;;;;;4980876;28;20723;-83
2022/06/14 11:29:36;;;;;;;1.90;1.63;;;;;;;;;;4979704;28;20208;-82
2022/06/14 11:32:08;;;;;;;1.00;1.00;;;;;;;;;;4979288;28;20294;-82
2022/06/14 11:34:52;;;;;;;1.52;1.30;;;;;;;;;;4979431;28;20267;-82
2022/06/14 11:37:42;;;;;;;0.95;0.90;;;;;;;;;;4979959;28;20270;-82
2022/06/14 11:40:14;;;;;;;0.88;0.88;;;;;;;;;;4978148;28;20204;-83
2022/06/14 11:42:54;;;;;;;1.42;0.88;;;;;;;;;;4978278;28;20205;-83
2022/06/14 11:45:36;;;;;;;1.05;0.80;;;;;;;;;;4978495;28;20755;-82
2022/06/14 11:48:11;;;;;;;1.98;1.17;;;;;;;;;;4977382;28;20236;-82
2022/06/14 11:50:47;;;;;;;0.93;0.93;;;;;;;;;;4976512;28;20303;-82
2022/06/14 11:53:44;;;;;;;1.58;1.15;;;;;;;;;;4977373;28;20223;-83
2022/06/14 11:56:17;;;;;;;1.60;0.98;;;;;;;;;;4953059;28;20228;-82
2022/06/14 11:59:11;;;;;;;0.90;0.80;;;;;;;;;;4977515;28;20295;-82
2022/06/14 12:01:46;;;;;;;1.65;1.30;;;;;;;;;;4976567;28;20216;-83
2022/06/14 12:04:44;;;;;;;0.80;0.80;;;;;;;;;;4977223;28;20291;-83
2022/06/14 12:07:22;;;;;;;1.85;1.55;;;;;;;;;;4978069;28;20658;-83
2022/06/14 12:10:24;;;;;;;1.02;0.82;;;;;;;;;;4976459;28;20292;-83
2022/06/14 12:13:05;;;;;;;1.42;1.20;;;;;;;;;;4974901;28;20208;-83
2022/06/14 12:15:39;;;;;;;1.75;1.13;;;;;;;;;;4975985;28;20247;-84
2022/06/14 12:18:10;;;;;;;0.93;0.93;;;;;;;;;;4975483;28;20275;-83
2022/06/14 12:20:42;;;;;;;0.80;0.80;;;;;;;;;;4975873;28;20197;-82
2022/06/14 12:23:16;;;;;;;2.47;1.20;;;;;;;;;;4975150;28;20246;-83
2022/06/14 12:28:45;;;;;;;0.95;0.95;;;;;;;;;;4976322;28;20264;-83
2022/06/14 12:31:18;;;;;;;1.02;1.02;;;;;;;;;;4977363;28;20200;-83
2022/06/14 12:33:50;;;;;;;0.98;0.90;;;;;;;;;;4975638;28;20754;-82
2022/06/14 12:36:26;;;;;;;1.92;0.90;;;;;;;;;;4976616;28;20650;-82
2022/06/14 12:38:58;;;;;;;1.85;0.93;;;;;;;;;;4977067;28;20219;-83
2022/06/14 12:41:31;;;;;;;1.45;1.00;;;;;;;;;;4976784;28;20212;-82
2022/06/14 12:44:18;;;;;;;1.10;1.00;;;;;;;;;;4974964;28;20210;-82
2022/06/14 12:46:48;;;;;;;0.88;0.88;;;;;;;;;;4976125;28;20319;-82
2022/06/14 12:49:21;;;;;;;1.23;1.13;;;;;;;;;;4975595;28;20288;-81
2022/06/14 12:51:55;;;;;;;1.20;1.08;;;;;;;;;;4974011;28;20299;-83
2022/06/14 12:54:35;;;;;;;1.58;1.10;;;;;;;;;;4974534;28;20652;-84
2022/06/14 12:57:10;;;;;;;1.42;0.90;;;;;;;;;;4974349;28;20724;-82
2022/06/14 12:59:46;;;;;;;0.90;0.90;;;;;;;;;;4974559;28;20242;-81
2022/06/14 13:02:18;;;;;;;2.03;1.23;;;;;;;;;;4973766;28;20625;-82
2022/06/14 13:04:49;;;;;;;1.20;1.10;;;;;;;;;;4974199;28;20662;-82
2022/06/14 13:07:39;;;;;;;0.98;0.98;;;;;;;;;;4974285;28;20623;-82
2022/06/14 13:10:28;;;;;;;0.88;0.88;;;;;;;;;;4974290;28;20204;-81
2022/06/14 13:13:10;;;;;;;1.67;1.58;;;;;;;;;;4972400;28;20681;-81
2022/06/14 13:15:43;;;;;;;1.05;0.95;;;;;;;;;;4973312;28;20646;-82
2022/06/14 13:18:31;;;;;;;1.17;1.10;;;;;;;;;;4974251;28;20234;-81
2022/06/14 13:21:06;;;;;;;1.10;1.00;;;;;;;;;;4974144;28;20215;-81
2022/06/14 13:23:41;;;;;;;2.35;1.55;;;;;;;;;;4973394;28;20214;-82
2022/06/14 13:26:38;;;;;;;1.13;1.02;;;;;;;;;;4974479;28;20306;-82
2022/06/14 13:29:27;;;;;;;1.02;0.93;;;;;;;;;;4973868;28;20214;-82
2022/06/14 13:32:14;;;;;;;2.22;1.45;;;;;;;;;;4973370;28;20238;-81
2022/06/14 13:34:51;;;;;;;1.45;1.10;;;;;;;;;;4973786;28;20228;-82
2022/06/14 13:37:31;;;;;;;3.53;1.10;;;;;;;;;;4973498;28;20228;-81
2022/06/14 13:40:07;;;;;;;1.52;1.38;;;;;;;;;;4973703;28;20223;-81
2022/06/14 13:42:41;;;;;;;1.42;1.33;;;;;;;;;;4972896;28;20215;-81
2022/06/14 13:45:30;;;;;;;3.20;1.33;;;;;;;;;;4973787;28;20207;-81
2022/06/14 13:48:02;;;;;;;1.27;1.20;;;;;;;;;;4973427;28;20243;-81
2022/06/14 13:50:36;;;;;;;1.13;1.05;;;;;;;;;;4972152;28;20765;-81
2022/06/14 13:53:08;;;;;;;1.60;1.50;;;;;;;;;;4973102;28;20204;-81
2022/06/14 13:55:42;;;;;;;1.20;1.10;;;;;;;;;;4973405;28;20220;-81
2022/06/14 13:58:18;;;;;;;1.33;1.08;;;;;;;;;;4973389;28;20314;-81
2022/06/14 14:00:58;;;;;;;1.25;1.13;;;;;;;;;;4973225;28;20211;-81
2022/06/14 14:03:36;;;;;;;1.25;1.15;;;;;;;;;;4972781;28;20294;-81
2022/06/14 14:06:09;;;;;;;1.50;1.10;;;;;;;;;;4973680;28;20338;-80
2022/06/14 14:08:55;;;;;;;1.27;1.17;;;;;;;;;;4973193;28;20295;-80
2022/06/14 14:11:33;;;;;;;2.90;1.20;;;;;;;;;;4973948;28;20747;-81
2022/06/14 14:14:17;;;;;;;2.53;1.10;;;;;;;;;;4972205;28;20291;-81
2022/06/14 14:16:51;;;;;;;1.70;0.90;;;;;;;;;;4973259;28;20311;-81
2022/06/14 14:19:31;;;;;;;1.00;0.90;;;;;;;;;;4973241;28;20250;-81
2022/06/14 14:22:03;;;;;;;1.65;1.55;;;;;;;;;;4972956;28;20287;-80
2022/06/14 14:24:35;;;;;;;1.35;1.15;;;;;;;;;;4973313;28;20780;-80
2022/06/14 14:27:10;;;;;;;1.20;1.17;;;;;;;;;;4974151;28;20224;-81
2022/06/14 14:29:47;;;;;;;3.20;1.40;;;;;;;;;;4991341;28;20271;-81
2022/06/14 14:32:20;;;;;;;1.30;1.20;;;;;;;;;;4993316;28;20214;-81
2022/06/14 14:34:51;;;;;;;1.70;1.00;;;;;;;;;;4993695;28;20223;-81
2022/06/14 14:37:22;;;;;;;0.95;0.90;;;;;;;;;;4985465;28;20228;-81
2022/06/14 14:40:08;;;;;;;3.05;1.58;;;;;;;;;;4982696;28;20208;-81
2022/06/14 14:43:00;;;;;;;3.05;1.13;;;;;;;;;;4980546;28;20240;-80
2022/06/14 14:45:39;;;;;;;0.98;0.98;;;;;;;;;;4984898;28;20240;-81
2022/06/14 14:48:17;;;;;;;1.92;1.20;;;;;;;;;;5033334;23;20322;-81
2022/06/14 14:50:52;;;;;;;1.33;1.00;;;;;;;;;;4999537;28;20231;-81
2022/06/14 14:53:25;;;;;;;1.27;1.17;;;;;;;;;;4999106;28;20286;-81
2022/06/14 14:55:59;;;;;;;1.08;1.08;;;;;;;;;;4998921;28;20267;-81
2022/06/14 14:58:34;;;;;;;0.80;0.80;;;;;;;;;;5009771;28;20285;-81
2022/06/14 15:07:20;;;;;;;0.90;0.90;;;;;;;;;;5017896;28;20186;-85
2022/06/14 15:09:52;;;;;;;5.63;1.40;;;;;;;;;;5016748;28;20659;-83
2022/06/14 15:12:22;;;;;;;2.05;1.65;;;;;;;;;;5017482;28;20211;-84
2022/06/14 15:15:14;;;;;;;4.53;1.05;;;;;;;;;;5016892;28;20621;-84
2022/06/14 15:20:31;;;;;;;0.93;0.90;;;;;;;;;;5017190;28;20273;-83
2022/06/14 15:22:59;;;;;;;0.80;0.80;;;;;;;;;;5017500;28;20199;-84
2022/06/14 15:25:29;;;;;;;1.10;1.00;;;;;;;;;;5017696;28;20231;-85
2022/06/14 15:28:18;;;;;;;1.83;0.80;;;;;;;;;;5017351;28;20187;-85
2022/06/14 15:30:48;;;;;;;0.82;0.80;;;;;;;;;;5017646;28;20311;-83
2022/06/14 15:33:35;;;;;;;0.80;0.80;;;;;;;;;;5016908;28;20557;-82
2022/06/14 15:36:06;;;;;;;2.17;1.25;;;;;;;;;;5017487;28;20640;-82
2022/06/14 15:38:49;;;;;;;1.95;1.35;;;;;;;;;;5016972;28;20195;-82
2022/06/14 15:41:23;;;;;;;0.95;0.80;;;;;;;;;;5018483;28;20278;-84
2022/06/14 15:44:18;;;;;;;1.38;1.30;;;;;;;;;;5017222;28;20270;-85
2022/06/14 15:46:53;;;;;;;2.00;1.00;;;;;;;;;;5018046;28;20265;-84
2022/06/14 15:49:27;;;;;;;1.23;1.20;;;;;;;;;;5019599;28;20262;-85
2022/06/14 15:51:55;;;;;;;0.90;0.90;;;;;;;;;;5020783;28;20215;-84
2022/06/14 15:54:30;;;;;;;0.90;0.90;;;;;;;;;;5018332;28;20246;-85
2022/06/14 15:57:02;;;;;;;2.28;2.08;;;;;;;;;;5016570;28;20242;-85
2022/06/14 15:59:33;;;;;;;0.90;0.90;;;;;;;;;;4997381;28;20259;-85
2022/06/14 16:02:02;;;;;;;1.00;1.00;;;;;;;;;;4996410;28;20279;-83
2022/06/14 16:04:34;;;;;;;1.02;1.02;;;;;;;;;;4996013;28;20235;-84
2022/06/14 16:07:05;;;;;;;0.88;0.88;;;;;;;;;;4996162;28;20272;-83
2022/06/14 16:09:38;;;;;;;0.98;0.98;;;;;;;;;;4995959;28;20633;-83
2022/06/14 16:12:11;;;;;;;1.13;1.02;;;;;;;;;;4995987;28;20215;-82
2022/06/14 16:14:48;;;;;;;0.90;0.88;;;;;;;;;;4996260;28;20654;-84