Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:06;;;;;;;;;;;;;;;24.32;72.18;100032.97;7403138;19;1499;-57
2022/08/22 00:04:38;;;;;;;;;;;;;;;24.29;72.06;100036.03;7405520;19;1288;-61
2022/08/22 00:07:09;;;;;;;;;;;;;;;24.23;72.43;100034.91;7405523;19;1446;-56
2022/08/22 00:09:42;;;;;;;;;;;;;;;24.49;71.57;100056.03;7407398;19;1384;-61
2022/08/22 00:12:16;;;;;;;;;;;;;;;24.48;71.62;100040.84;7406647;19;1687;-60
2022/08/22 00:14:51;;;;;;;;;;;;;;;24.53;71.60;100061.91;7404495;19;1775;-56
2022/08/22 00:17:28;;;;;;;;;;;;;;;24.45;71.26;100049.31;7404569;19;1779;-60
2022/08/22 00:19:59;;;;;;;;;;;;;;;24.50;71.26;100052.34;7404392;19;1861;-59
2022/08/22 00:22:33;;;;;;;;;;;;;;;24.51;71.56;100050.47;7406715;19;1629;-61
2022/08/22 00:25:11;;;;;;;;;;;;;;;24.53;71.05;100043.84;7406276;19;1368;-57
2022/08/22 00:27:46;;;;;;;;;;;;;;;24.53;71.24;100040.28;7405063;19;1428;-59
2022/08/22 00:30:19;;;;;;;;;;;;;;;24.54;71.06;100047.41;7406350;19;1530;-61
2022/08/22 00:32:50;;;;;;;;;;;;;;;24.50;71.00;100051.47;7406134;19;1644;-58
2022/08/22 00:35:23;;;;;;;;;;;;;;;24.50;71.27;100040.66;7404649;19;1415;-57
2022/08/22 00:37:58;;;;;;;;;;;;;;;24.40;71.60;100044.50;7406080;19;1609;-57
2022/08/22 00:40:31;;;;;;;;;;;;;;;24.30;71.88;100049.34;7405057;19;1855;-57
2022/08/22 00:43:15;;;;;;;;;;;;;;;24.28;72.31;100051.41;7403861;19;1628;-56
2022/08/22 00:45:53;;;;;;;;;;;;;;;24.24;72.31;100046.56;7405079;19;1603;-57
2022/08/22 00:48:42;;;;;;;;;;;;;;;24.22;72.38;100044.06;7405403;19;1620;-61
2022/08/22 00:51:26;;;;;;;;;;;;;;;24.27;72.32;100038.91;7404338;19;1881;-59
2022/08/22 00:53:58;;;;;;;;;;;;;;;24.27;72.13;100038.06;7404740;19;1539;-57
2022/08/22 00:56:37;;;;;;;;;;;;;;;24.36;72.11;100045.88;7404750;19;1669;-58
2022/08/22 00:59:14;;;;;;;;;;;;;;;24.42;71.64;100050.53;7404619;19;1850;-61
2022/08/22 01:01:53;;;;;;;;;;;;;;;24.38;71.99;100037.59;7403027;19;1620;-60
2022/08/22 01:04:36;;;;;;;;;;;;;;;24.50;71.50;100046.06;7404763;19;1655;-61
2022/08/22 01:07:12;;;;;;;;;;;;;;;24.35;71.74;100033.44;7403859;19;1599;-57
2022/08/22 01:09:47;;;;;;;;;;;;;;;24.41;71.71;100023.69;7404493;19;1584;-58
2022/08/22 01:12:30;;;;;;;;;;;;;;;24.31;71.80;100045.63;7403581;19;1560;-61
2022/08/22 01:15:00;;;;;;;;;;;;;;;24.28;72.03;100034.34;7402791;19;1640;-61
2022/08/22 01:17:49;;;;;;;;;;;;;;;24.42;71.80;100041.59;7404712;19;1499;-61
2022/08/22 01:20:36;;;;;;;;;;;;;;;24.40;71.70;100038.25;7402682;19;1845;-60
2022/08/22 01:23:29;;;;;;;;;;;;;;;24.40;71.59;100046.34;7404348;19;1463;-61
2022/08/22 01:26:13;;;;;;;;;;;;;;;24.53;71.47;100051.97;7403211;19;1581;-61
2022/08/22 01:28:55;;;;;;;;;;;;;;;24.45;71.46;100046.63;7403345;19;1341;-60
2022/08/22 01:31:44;;;;;;;;;;;;;;;24.47;71.46;100044.59;7404216;19;1573;-59
2022/08/22 01:34:27;;;;;;;;;;;;;;;24.29;71.58;100041.41;7406121;19;1029;-56
2022/08/22 01:37:10;;;;;;;;;;;;;;;24.28;71.89;100032.50;7403562;19;1762;-56
2022/08/22 01:39:56;;;;;;;;;;;;;;;24.29;71.95;100041.41;7400549;19;2623;-61
2022/08/22 01:42:45;;;;;;;;;;;;;;;24.28;71.79;100045.16;7403772;19;2801;-61
2022/08/22 01:45:31;;;;;;;;;;;;;;;24.35;71.68;100040.66;7403190;19;1538;-57
2022/08/22 01:48:02;;;;;;;;;;;;;;;24.35;72.05;100044.22;7403424;19;1549;-61
2022/08/22 01:50:34;;;;;;;;;;;;;;;24.48;71.41;100032.72;7403824;19;1352;-61
2022/08/22 01:53:04;;;;;;;;;;;;;;;24.36;71.61;100034.25;7402694;19;1345;-61
2022/08/22 01:55:35;;;;;;;;;;;;;;;24.37;71.61;100031.38;7402094;19;1530;-57
2022/08/22 01:58:17;;;;;;;;;;;;;;;24.38;71.69;100032.19;7401782;19;1452;-58
2022/08/22 02:00:56;;;;;;;;;;;;;;;24.35;71.95;100024.44;7393284;19;1841;-61
2022/08/22 02:03:29;;;;;;;;;;;;;;;24.29;71.79;100014.41;7399274;19;1351;-57
2022/08/22 02:06:02;;;;;;;;;;;;;;;24.41;71.66;100035.38;7400232;19;1785;-61
2022/08/22 02:08:34;;;;;;;;;;;;;;;24.48;71.05;100021.09;7402608;19;1349;-57
2022/08/22 02:11:06;;;;;;;;;;;;;;;24.41;71.22;100021.84;7402636;19;1359;-56
2022/08/22 02:13:51;;;;;;;;;;;;;;;24.46;71.25;100023.97;7408571;19;1290;-60
2022/08/22 02:16:22;;;;;;;;;;;;;;;24.52;71.40;100042.16;7408542;19;1364;-57
2022/08/22 02:19:02;;;;;;;;;;;;;;;24.47;71.19;100036.47;7408540;19;1346;-57
2022/08/22 02:21:40;;;;;;;;;;;;;;;24.45;71.39;100033.09;7405818;19;1851;-56
2022/08/22 02:24:18;;;;;;;;;;;;;;;24.57;71.11;100037.03;7409124;19;1393;-56
2022/08/22 02:26:50;;;;;;;;;;;;;;;24.39;71.37;100025.75;7408441;19;1674;-56
2022/08/22 02:29:24;;;;;;;;;;;;;;;24.35;71.71;100024.44;7408784;19;1620;-57
2022/08/22 02:31:56;;;;;;;;;;;;;;;24.32;71.63;100019.44;7409202;19;1297;-61
2022/08/22 02:34:30;;;;;;;;;;;;;;;24.26;71.65;100023.72;7409843;19;1558;-61
2022/08/22 02:37:05;;;;;;;;;;;;;;;24.30;71.53;100030.44;7408414;19;1424;-61
2022/08/22 02:39:36;;;;;;;;;;;;;;;24.52;70.89;100034.06;7409019;19;1872;-60
2022/08/22 02:42:13;;;;;;;;;;;;;;;24.53;70.91;100033.06;7408598;19;1775;-61
2022/08/22 02:44:49;;;;;;;;;;;;;;;24.46;70.98;100029.38;7407911;19;1557;-60
2022/08/22 02:47:27;;;;;;;;;;;;;;;24.40;71.11;100019.34;7408494;19;1865;-57
2022/08/22 02:49:59;;;;;;;;;;;;;;;24.35;71.33;100017.22;7409207;19;1613;-56
2022/08/22 02:52:29;;;;;;;;;;;;;;;24.40;70.94;100017.47;7409080;19;1528;-56
2022/08/22 02:55:01;;;;;;;;;;;;;;;24.27;71.25;100011.88;7408929;19;1364;-56
2022/08/22 02:57:34;;;;;;;;;;;;;;;24.27;71.45;100020.00;7409279;19;1349;-56
2022/08/22 03:00:11;;;;;;;;;;;;;;;24.18;71.71;100018.44;7407403;19;1858;-57
2022/08/22 03:02:41;;;;;;;;;;;;;;;24.13;71.76;100007.34;7404740;19;1778;-56
2022/08/22 03:05:23;;;;;;;;;;;;;;;24.17;71.68;100011.34;7407325;19;1501;-61
2022/08/22 03:07:58;;;;;;;;;;;;;;;24.45;70.89;100026.88;7408323;19;1704;-56
2022/08/22 03:10:33;;;;;;;;;;;;;;;24.50;70.73;100025.31;7408139;19;1428;-57
2022/08/22 03:13:04;;;;;;;;;;;;;;;24.50;70.47;100028.00;7406648;19;1300;-56
2022/08/22 03:15:39;;;;;;;;;;;;;;;24.48;70.62;100021.91;7406132;19;1895;-61
2022/08/22 03:18:17;;;;;;;;;;;;;;;24.50;70.55;100041.53;7408640;19;1557;-59
2022/08/22 03:20:49;;;;;;;;;;;;;;;24.46;70.38;100042.06;7403439;19;1865;-60
2022/08/22 03:23:22;;;;;;;;;;;;;;;24.48;70.72;100054.34;7407443;19;1281;-56
2022/08/22 03:25:54;;;;;;;;;;;;;;;24.49;70.42;100036.25;7406639;19;1463;-57
2022/08/22 03:28:25;;;;;;;;;;;;;;;24.30;70.85;100035.84;7406691;19;1381;-57
2022/08/22 03:31:11;;;;;;;;;;;;;;;24.29;70.98;100039.59;7408145;19;1366;-57
2022/08/22 03:33:39;;;;;;;;;;;;;;;24.25;71.02;100045.53;7408115;19;1394;-59
2022/08/22 03:36:14;;;;;;;;;;;;;;;24.16;71.37;100034.81;7407154;19;1306;-61
2022/08/22 03:38:49;;;;;;;;;;;;;;;24.26;71.12;100039.13;7407014;19;1152;-59
2022/08/22 03:41:32;;;;;;;;;;;;;;;24.47;70.23;100066.22;7405283;19;1850;-56
2022/08/22 03:44:07;;;;;;;;;;;;;;;24.40;70.40;100052.59;7406209;19;1338;-60
2022/08/22 03:46:45;;;;;;;;;;;;;;;24.47;70.15;100051.84;7403129;19;1471;-61
2022/08/22 03:49:37;;;;;;;;;;;;;;;24.53;70.05;100061.91;7405969;19;1382;-57
2022/08/22 03:52:13;;;;;;;;;;;;;;;24.49;70.02;100050.66;7401728;19;1379;-60
2022/08/22 03:54:55;;;;;;;;;;;;;;;24.49;69.72;100061.44;7406246;19;1167;-60
2022/08/22 03:57:47;;;;;;;;;;;;;;;24.40;69.89;100051.75;7405450;19;1693;-60
2022/08/22 04:00:21;;;;;;;;;;;;;;;24.31;69.92;100036.66;7405838;19;1853;-56
2022/08/22 04:03:13;;;;;;;;;;;;;;;24.34;70.06;100049.81;7403280;19;1356;-56
2022/08/22 04:06:06;;;;;;;;;;;;;;;24.22;70.25;100061.09;7401240;19;1332;-60
2022/08/22 04:08:49;;;;;;;;;;;;;;;24.32;70.24;100062.69;7401368;19;1294;-61
2022/08/22 04:11:30;;;;;;;;;;;;;;;24.22;70.07;100054.84;7404539;19;1213;-57
2022/08/22 04:14:10;;;;;;;;;;;;;;;24.27;69.71;100063.22;7406024;19;1446;-57
2022/08/22 04:16:56;;;;;;;;;;;;;;;24.36;69.70;100085.59;7405666;19;1303;-61
2022/08/22 04:19:39;;;;;;;;;;;;;;;24.40;69.76;100067.97;7404678;19;1834;-57
2022/08/22 04:22:18;;;;;;;;;;;;;;;24.38;69.57;100070.88;7403056;19;1860;-57
2022/08/22 04:24:50;;;;;;;;;;;;;;;24.39;69.91;100071.69;7405337;19;1189;-61
2022/08/22 04:27:22;;;;;;;;;;;;;;;24.74;68.60;100066.53;7405145;19;1723;-61
2022/08/22 04:29:54;;;;;;;;;;;;;;;24.95;68.05;100081.97;7405265;19;1351;-61
2022/08/22 04:32:26;;;;;;;;;;;;;;;25.22;67.07;100082.28;7404891;19;1402;-57
2022/08/22 04:35:01;;;;;;;;;;;;;;;25.15;67.13;100074.91;7401793;19;1385;-61
2022/08/22 04:37:37;;;;;;;;;;;;;;;24.76;68.51;100083.41;7404941;19;1874;-61
2022/08/22 04:40:09;;;;;;;;;;;;;;;24.72;68.46;100076.72;7404521;19;1887;-57
2022/08/22 04:42:39;;;;;;;;;;;;;;;24.60;69.02;100085.31;7405342;19;1305;-57
2022/08/22 04:45:11;;;;;;;;;;;;;;;24.42;69.99;100084.84;7405306;19;1164;-61
2022/08/22 04:47:41;;;;;;;;;;;;;;;24.24;70.38;100101.44;7404621;19;1351;-60
2022/08/22 04:50:15;;;;;;;;;;;;;;;24.31;70.04;100093.41;7402965;19;1320;-61
2022/08/22 04:52:54;;;;;;;;;;;;;;;24.44;69.58;100082.78;7404316;19;1292;-59
2022/08/22 04:55:33;;;;;;;;;;;;;;;24.32;70.20;100079.72;7404602;19;1475;-62
2022/08/22 04:58:07;;;;;;;;;;;;;;;24.40;70.01;100079.63;7402106;19;1309;-57
2022/08/22 05:00:37;;;;;;;;;;;;;;;24.43;69.95;100102.72;7403790;19;1861;-60
2022/08/22 05:03:11;;;;;;;;;;;;;;;24.38;70.29;100092.47;7405220;19;1577;-57
2022/08/22 05:05:41;;;;;;;;;;;;;;;24.55;69.96;100089.59;7405210;19;1339;-59
2022/08/22 05:08:14;;;;;;;;;;;;;;;24.74;69.36;100097.13;7403400;19;1621;-58
2022/08/22 05:10:45;;;;;;;;;;;;;;;24.75;69.06;100103.34;7403340;19;1773;-62
2022/08/22 05:13:16;;;;;;;;;;;;;;;24.72;69.27;100110.00;7405236;19;1472;-61
2022/08/22 05:15:48;;;;;;;;;;;;;;;24.68;69.32;100105.16;7403325;19;1380;-60
2022/08/22 05:18:19;;;;;;;;;;;;;;;24.69;69.34;100106.81;7404553;19;1582;-61
2022/08/22 05:20:50;;;;;;;;;;;;;;;24.73;69.24;100106.28;7402980;19;1865;-69
2022/08/22 05:23:23;;;;;;;;;;;;;;;24.78;69.36;100130.03;7405630;19;1529;-62
2022/08/22 05:25:54;;;;;;;;;;;;;;;24.84;68.57;100123.88;7403680;19;1553;-65
2022/08/22 05:28:30;;;;;;;;;;;;;;;24.84;68.62;100137.38;7404684;19;1538;-60
2022/08/22 05:30:59;;;;;;;;;;;;;;;24.87;67.00;100125.34;7403827;19;1289;-62
2022/08/22 05:33:31;;;;;;;;;;;;;;;24.90;68.09;100119.56;7405156;19;1340;-60
2022/08/22 05:36:02;;;;;;;;;;;;;;;24.85;68.72;100122.84;7402112;19;1367;-58
2022/08/22 05:38:35;;;;;;;;;;;;;;;24.81;68.83;100124.25;7402563;19;1300;-58
2022/08/22 05:41:07;;;;;;;;;;;;;;;24.79;68.94;100129.03;7401643;19;1849;-65
2022/08/22 05:43:38;;;;;;;;;;;;;;;24.73;68.97;100117.09;7402235;19;1354;-66
2022/08/22 05:46:09;;;;;;;;;;;;;;;24.76;69.15;100123.97;7400476;19;1380;-61
2022/08/22 05:48:41;;;;;;;;;;;;;;;24.84;68.60;100123.88;7410558;19;1388;-57
2022/08/22 05:51:14;;;;;;;;;;;;;;;24.88;68.78;100130.56;7411706;19;1377;-64
2022/08/22 05:53:47;;;;;;;;;;;;;;;24.89;69.43;100139.50;7411849;19;1369;-59
2022/08/22 05:56:20;;;;;;;;;;;;;;;24.88;69.12;100140.56;7410718;19;1052;-59
2022/08/22 05:58:51;;;;;;;;;;;;;;;24.87;69.23;100136.16;7409972;19;1339;-59
2022/08/22 06:01:26;;;;;;;;;;;;;;;24.91;68.91;100134.75;7408642;19;1862;-61
2022/08/22 06:03:59;;;;;;;;;;;;;;;24.99;68.54;100140.06;7407823;19;1718;-57
2022/08/22 06:06:29;;;;;;;;;;;;;;;25.02;68.05;100134.25;7406614;19;1417;-61
2022/08/22 06:09:03;;;;;;;;;;;;;;;25.02;68.44;100131.56;7405573;19;1398;-56
2022/08/22 06:11:36;;;;;;;;;;;;;;;25.04;68.50;100136.78;7409527;19;1289;-56
2022/08/22 06:14:09;;;;;;;;;;;;;;;25.11;68.39;100124.16;7408452;19;1554;-57
2022/08/22 06:16:42;;;;;;;;;;;;;;;25.16;68.21;100132.53;7410056;19;1311;-65
2022/08/22 06:19:11;;;;;;;;;;;;;;;25.26;67.77;100148.50;7410028;19;1439;-66
2022/08/22 06:21:40;;;;;;;;;;;;;;;25.29;67.65;100138.13;7407642;19;1865;-65
2022/08/22 06:24:17;;;;;;;;;;;;;;;25.32;67.79;100151.28;7408029;19;1389;-72
2022/08/22 06:26:49;;;;;;;;;;;;;;;25.37;68.02;100138.00;7408541;19;1711;-66
2022/08/22 06:29:25;;;;;;;;;;;;;;;25.38;67.79;100145.09;7409552;19;1521;-57
2022/08/22 06:31:53;;;;;;;;;;;;;;;25.44;67.54;100140.78;7409112;19;1561;-60
2022/08/22 06:34:25;;;;;;;;;;;;;;;25.39;67.81;100160.31;7410117;19;1718;-57
2022/08/22 06:36:54;;;;;;;;;;;;;;;25.43;67.72;100151.78;7408153;19;1387;-65
2022/08/22 06:39:28;;;;;;;;;;;;;;;25.49;68.07;100156.47;7407030;19;1719;-56
2022/08/22 06:41:59;;;;;;;;;;;;;;;25.48;67.87;100158.31;7403991;19;1849;-61
2022/08/22 06:44:30;;;;;;;;;;;;;;;25.55;68.09;100158.38;7403860;19;1209;-64
2022/08/22 06:47:00;;;;;;;;;;;;;;;25.58;68.64;100157.97;7406780;19;1317;-61
2022/08/22 06:49:29;;;;;;;;;;;;;;;25.66;68.60;100162.44;7405817;19;1397;-56
2022/08/22 06:52:02;;;;;;;;;;;;;;;25.74;68.43;100146.03;7407579;19;1436;-64
2022/08/22 06:54:36;;;;;;;;;;;;;;;25.79;68.02;100143.59;7408674;19;1514;-58
2022/08/22 06:57:06;;;;;;;;;;;;;;;25.83;68.03;100160.31;7409472;19;969;-57
2022/08/22 06:59:36;;;;;;;;;;;;;;;25.74;67.67;100151.47;7406172;19;1684;-62
2022/08/22 07:02:09;;;;;;;;;;;;;;;25.66;68.33;100148.91;7406237;19;1830;-60
2022/08/22 07:04:38;;;;;;;;;;;;;;;25.56;68.67;100139.22;7404001;19;1643;-59
2022/08/22 07:07:07;;;;;;;;;;;;;;;25.56;68.71;100154.63;7403675;19;1449;-61
2022/08/22 07:09:39;;;;;;;;;;;;;;;25.56;68.63;100149.22;7403585;19;1389;-67
2022/08/22 07:12:12;;;;;;;;;;;;;;;25.53;69.04;100150.44;7405696;19;1593;-65
2022/08/22 07:14:42;;;;;;;;;;;;;;;25.54;68.83;100157.53;7405150;19;1640;-64
2022/08/22 07:17:17;;;;;;;;;;;;;;;25.54;69.48;100152.09;7408028;19;1465;-59
2022/08/22 07:19:48;;;;;;;;;;;;;;;25.01;69.09;100149.66;7403337;19;1553;-56
2022/08/22 07:22:22;;;;;;;;;;;;;;;24.04;69.52;100179.47;7404536;19;1857;-57
2022/08/22 07:24:56;;;;;;;;;;;;;;;23.62;69.65;100159.22;7404142;19;1534;-57
2022/08/22 07:27:36;;;;;;;;;;;;;;;23.64;68.93;100165.28;7402646;19;1693;-60
2022/08/22 07:30:07;;;;;;;;;;;;;;;23.50;68.77;100155.28;7406470;19;1577;-58
2022/08/22 07:32:42;;;;;;;;;;;;;;;23.62;68.48;100170.84;7403367;19;1620;-62
2022/08/22 07:35:12;;;;;;;;;;;;;;;23.75;67.28;100180.19;7405620;19;1548;-61
2022/08/22 07:37:46;;;;;;;;;;;;;;;23.61;67.37;100177.25;7402752;19;1448;-62
2022/08/22 07:40:20;;;;;;;;;;;;;;;23.60;66.92;100174.75;7404557;19;1568;-59
2022/08/22 07:42:51;;;;;;;;;;;;;;;23.70;66.57;100169.94;7402089;19;1853;-59
2022/08/22 07:45:22;;;;;;;;;;;;;;;23.65;67.21;100176.91;7406580;19;1665;-56
2022/08/22 07:47:59;;;;;;;;;;;;;;;23.60;67.17;100170.19;7404166;19;1613;-57
2022/08/22 07:50:30;;;;;;;;;;;;;;;23.73;66.22;100169.56;7405182;19;1546;-58
2022/08/22 07:53:02;;;;;;;;;;;;;;;23.62;66.48;100167.31;7404374;19;1542;-57
2022/08/22 07:55:33;;;;;;;;;;;;;;;23.69;65.89;100165.56;7407418;19;1592;-68
2022/08/22 07:58:03;;;;;;;;;;;;;;;23.68;65.41;100155.78;7407231;19;1604;-62
2022/08/22 08:00:33;;;;;;;;;;;;;;;23.57;65.91;100175.94;7404260;19;1269;-67
2022/08/22 08:03:04;;;;;;;;;;;;;;;23.66;65.63;100170.50;7404863;19;1850;-61
2022/08/22 08:05:35;;;;;;;;;;;;;;;23.70;66.14;100164.56;7401963;19;1439;-68
2022/08/22 08:08:06;;;;;;;;;;;;;;;23.71;66.30;100165.38;7405324;19;1644;-60
2022/08/22 08:10:39;;;;;;;;;;;;;;;23.75;65.88;100155.91;7402948;19;1335;-69
2022/08/22 08:13:09;;;;;;;;;;;;;;;23.77;65.96;100157.41;7405168;19;1684;-60
2022/08/22 08:15:39;;;;;;;;;;;;;;;23.67;66.05;100156.78;7403292;19;1537;-61
2022/08/22 08:18:10;;;;;;;;;;;;;;;23.74;66.12;100163.16;7405238;19;1511;-69
2022/08/22 08:20:39;;;;;;;;;;;;;;;23.65;65.40;100158.84;7405863;19;1458;-68
2022/08/22 08:23:10;;;;;;;;;;;;;;;23.48;66.05;100154.63;7402646;19;1867;-67
2022/08/22 08:25:50;;;;;;;;;;;;;;;23.90;65.46;100169.47;7404600;19;1518;-57
2022/08/22 08:31:06;;;;;;;;;;;;;;;24.69;63.67;100141.97;7407986;19;1593;-69
2022/08/22 08:33:35;;;;;;;;;;;;;;;24.83;63.34;100161.91;7405635;19;1255;-65
2022/08/22 08:36:08;;;;;;;;;;;;;;;24.90;63.13;100160.97;7405841;19;1711;-57
2022/08/22 08:38:40;;;;;;;;;;;;;;;24.96;63.36;100148.56;7405017;19;1390;-57
2022/08/22 08:41:34;;;;;;;;;;;;;;;24.99;63.49;100151.72;7405452;19;1861;-68
2022/08/22 08:44:07;;;;;;;;;;;;;;;25.05;63.65;100151.97;7406416;19;1335;-57
2022/08/22 08:46:53;;;;;;;;;;;;;;;25.02;63.54;100137.81;7405795;19;1261;-67
2022/08/22 08:49:28;;;;;;;;;;;;;;;25.07;63.42;100144.50;7405213;19;1308;-57
2022/08/22 08:52:11;;;;;;;;;;;;;;;25.09;63.78;100148.72;7405825;19;1632;-57
2022/08/22 08:54:54;;;;;;;;;;;;;;;25.16;63.76;100154.19;7405049;19;1542;-57
2022/08/22 08:57:35;;;;;;;;;;;;;;;25.10;63.85;100144.97;7405774;19;1547;-57
2022/08/22 09:00:09;;;;;;;;;;;;;;;25.16;63.89;100151.50;7405521;19;1431;-57
2022/08/22 09:02:47;;;;;;;;;;;;;;;25.20;64.09;100155.50;7403457;19;1866;-68
2022/08/22 09:05:36;;;;;;;;;;;;;;;25.18;63.90;100139.44;7404273;19;1384;-68
2022/08/22 09:08:23;;;;;;;;;;;;;;;25.21;64.19;100143.66;7396207;19;1715;-57
2022/08/22 09:11:08;;;;;;;;;;;;;;;25.21;64.06;100138.25;7399163;19;1676;-57
2022/08/22 09:13:47;;;;;;;;;;;;;;;25.21;64.32;100157.19;7404266;19;1417;-68
2022/08/22 09:16:26;;;;;;;;;;;;;;;25.27;64.33;100161.00;7404055;19;1536;-57
2022/08/22 09:19:13;;;;;;;;;;;;;;;25.25;64.32;100147.69;7405870;19;1467;-68
2022/08/22 09:21:59;;;;;;;;;;;;;;;25.28;64.55;100157.28;7412457;19;1865;-57
2022/08/22 09:24:42;;;;;;;;;;;;;;;25.25;64.55;100144.97;7419678;19;1265;-60
2022/08/22 09:27:14;;;;;;;;;;;;;;;25.27;64.72;100156.44;7418804;19;1494;-68
2022/08/22 09:29:48;;;;;;;;;;;;;;;25.30;64.58;100147.09;7419202;19;1344;-57
2022/08/22 09:32:20;;;;;;;;;;;;;;;25.31;64.54;100129.84;7418341;19;1455;-68
2022/08/22 09:34:56;;;;;;;;;;;;;;;25.36;64.48;100139.03;7419954;19;953;-68
2022/08/22 09:37:30;;;;;;;;;;;;;;;25.35;64.63;100131.97;7417975;19;1672;-68
2022/08/22 09:40:02;;;;;;;;;;;;;;;25.37;64.83;100129.88;7418340;19;1767;-68
2022/08/22 09:42:35;;;;;;;;;;;;;;;25.39;64.95;100135.13;7418398;19;1859;-57
2022/08/22 09:45:18;;;;;;;;;;;;;;;25.40;65.05;100145.72;7418664;19;1367;-67
2022/08/22 09:47:52;;;;;;;;;;;;;;;25.40;64.81;100156.56;7418145;19;1541;-57
2022/08/22 09:50:23;;;;;;;;;;;;;;;25.42;64.74;100136.59;7418248;19;1636;-68
2022/08/22 09:52:58;;;;;;;;;;;;;;;25.40;65.19;100140.31;7417874;19;1491;-68
2022/08/22 09:55:38;;;;;;;;;;;;;;;25.48;65.10;100135.81;7417771;19;1436;-67
2022/08/22 09:58:08;;;;;;;;;;;;;;;25.45;65.12;100147.88;7418149;19;1546;-68
2022/08/22 10:00:43;;;;;;;;;;;;;;;25.45;64.95;100144.34;7418748;19;1329;-57
2022/08/22 10:03:18;;;;;;;;;;;;;;;25.43;65.10;100127.44;7417374;19;1856;-68
2022/08/22 10:05:48;;;;;;;;;;;;;;;25.44;65.12;100119.13;7417177;19;1505;-57
2022/08/22 10:08:26;;;;;;;;;;;;;;;25.45;65.18;100126.22;7417426;19;1684;-68
2022/08/22 10:11:01;;;;;;;;;;;;;;;25.43;65.19;100130.13;7417256;19;1708;-57
2022/08/22 10:13:36;;;;;;;;;;;;;;;25.45;65.50;100133.50;7417949;19;1364;-68
2022/08/22 10:16:11;;;;;;;;;;;;;;;25.43;65.50;100133.69;7415718;19;1300;-57
2022/08/22 10:18:47;;;;;;;;;;;;;;;25.44;65.25;100119.13;7417449;19;1458;-57
2022/08/22 10:21:21;;;;;;;;;;;;;;;25.47;65.27;100118.75;7418916;19;1562;-67
2022/08/22 10:23:54;;;;;;;;;;;;;;;25.40;65.59;100115.94;7416633;19;1865;-65
2022/08/22 10:26:31;;;;;;;;;;;;;;;25.44;65.44;100123.69;7417821;19;1820;-68
2022/08/22 10:29:07;;;;;;;;;;;;;;;25.46;65.52;100124.34;7417496;19;1684;-68
2022/08/22 10:31:39;;;;;;;;;;;;;;;25.38;65.55;100125.31;7417157;19;1530;-59
2022/08/22 10:34:13;;;;;;;;;;;;;;;25.38;65.70;100119.91;7410438;19;1375;-68
2022/08/22 10:36:47;;;;;;;;;;;;;;;25.38;65.76;100106.38;7407775;19;1459;-68
2022/08/22 10:39:19;;;;;;;;;;;;;;;25.42;65.68;100121.19;7408978;19;1415;-68
2022/08/22 10:41:56;;;;;;;;;;;;;;;25.45;65.65;100120.81;7410541;19;1416;-57
2022/08/22 10:44:31;;;;;;;;;;;;;;;25.46;65.81;100117.06;7409780;19;1494;-67
2022/08/22 10:47:02;;;;;;;;;;;;;;;25.45;65.71;100120.81;7409832;19;1278;-68
2022/08/22 10:49:35;;;;;;;;;;;;;;;25.48;65.73;100125.00;7407599;19;1569;-56
2022/08/22 10:52:06;;;;;;;;;;;;;;;25.46;65.84;100116.22;7409899;19;1786;-67
2022/08/22 10:54:44;;;;;;;;;;;;;;;25.49;65.72;100121.25;7409973;19;1518;-65
2022/08/22 10:57:18;;;;;;;;;;;;;;;25.44;65.84;100111.00;7409052;19;1594;-68
2022/08/22 10:59:47;;;;;;;;;;;;;;;25.47;66.02;100112.50;7409784;19;1352;-57
2022/08/22 11:02:33;;;;;;;;;;;;;;;25.41;65.84;100106.00;7407280;19;1858;-68
2022/08/22 11:05:19;;;;;;;;;;;;;;;25.40;65.95;100102.41;7409974;19;1432;-68
2022/08/22 11:07:57;;;;;;;;;;;;;;;25.42;66.17;100098.69;7408053;19;2703;-68
2022/08/22 11:10:30;;;;;;;;;;;;;;;25.40;66.16;100102.41;7409020;19;1542;-56
2022/08/22 11:13:07;;;;;;;;;;;;;;;25.40;66.09;100088.88;7409417;19;1565;-68
2022/08/22 11:15:51;;;;;;;;;;;;;;;25.39;66.12;100098.06;7407446;19;1620;-64
2022/08/22 11:18:26;;;;;;;;;;;;;;;24.57;67.89;100079.44;7409257;19;1288;-68
2022/08/22 11:20:59;;;;;;;;;;;;;;;23.81;67.84;100090.41;7408344;19;1766;-68
2022/08/22 11:23:39;;;;;;;;;;;;;;;23.56;66.71;100084.38;7406662;19;1868;-56
2022/08/22 11:26:13;;;;;;;;;;;;;;;23.54;66.13;100064.84;7407193;19;1637;-56
2022/08/22 11:28:59;;;;;;;;;;;;;;;23.49;65.86;100064.53;7407867;19;1636;-67
2022/08/22 11:31:35;;;;;;;;;;;;;;;23.35;65.97;100067.00;7406963;19;2193;-67
2022/08/22 11:34:10;;;;;;;;;;;;;;;23.43;65.13;100066.09;7407866;19;1301;-67
2022/08/22 11:36:41;;;;;;;;;;;;;;;23.39;65.08;100054.81;7409239;19;1593;-68
2022/08/22 11:39:21;;;;;;;;;;;;;;;23.34;64.74;100046.44;7407873;19;1420;-57
2022/08/22 11:41:55;;;;;;;;;;;;;;;23.25;64.82;100042.13;7408268;19;1303;-67
2022/08/22 11:44:27;;;;;;;;;;;;;;;23.22;64.52;100054.13;7402962;19;1876;-67
2022/08/22 11:46:56;;;;;;;;;;;;;;;23.19;64.47;100059.88;7408403;19;1352;-57
2022/08/22 11:49:31;;;;;;;;;;;;;;;23.06;64.76;100043.47;7407510;19;1420;-67
2022/08/22 11:52:14;;;;;;;;;;;;;;;23.00;64.61;100057.63;7406401;19;1349;-56
2022/08/22 11:55:07;;;;;;;;;;;;;;;23.09;64.29;100047.66;7406386;19;1950;-56
2022/08/22 11:57:37;;;;;;;;;;;;;;;23.02;64.09;100042.97;7406371;19;1383;-56
2022/08/22 12:00:30;;;;;;;;;;;;;;;23.38;63.04;100053.16;7405273;19;1235;-67
2022/08/22 12:03:07;;;;;;;;;;;;;;;23.60;64.04;100039.81;7400090;19;1962;-68
2022/08/22 12:05:37;;;;;;;;;;;;;;;23.69;65.09;100044.09;7406813;19;1463;-68
2022/08/22 12:08:10;;;;;;;;;;;;;;;23.88;65.15;100055.41;7405488;19;1416;-66
2022/08/22 12:10:48;;;;;;;;;;;;;;;23.94;66.10;100042.00;7405677;19;1378;-78
2022/08/22 12:13:21;;;;;;;;;;;;;;;23.94;66.54;100042.00;7407776;19;1394;-76
2022/08/22 12:15:55;;;;;;;;;;;;;;;24.09;66.97;100027.66;7403544;19;1468;-56
2022/08/22 12:18:32;;;;;;;;;;;;;;;24.02;66.96;100022.16;7405812;19;1481;-58
2022/08/22 12:21:13;;;;;;;;;;;;;;;24.07;67.31;100008.94;7406611;19;1632;-57
2022/08/22 12:23:56;;;;;;;;;;;;;;;24.12;68.02;100011.91;7405112;19;1848;-68
2022/08/22 12:26:32;;;;;;;;;;;;;;;24.15;67.95;100018.78;7406807;19;1432;-62
2022/08/22 12:29:09;;;;;;;;;;;;;;;24.15;68.33;100008.84;7405597;19;1731;-69
2022/08/22 12:31:41;;;;;;;;;;;;;;;24.13;68.66;100001.94;7404217;19;1419;-69
2022/08/22 12:34:14;;;;;;;;;;;;;;;24.25;68.48;100015.81;7406523;19;1967;-66
2022/08/22 12:36:52;;;;;;;;;;;;;;;24.15;67.73;100011.56;7405495;19;1389;-56
2022/08/22 12:39:27;;;;;;;;;;;;;;;24.17;66.78;100006.81;7405421;19;1341;-57
2022/08/22 12:42:19;;;;;;;;;;;;;;;24.11;66.98;100010.22;7403670;19;1737;-70
2022/08/22 12:45:00;;;;;;;;;;;;;;;24.09;68.17;100000.66;7399837;19;1836;-55
2022/08/22 12:47:37;;;;;;;;;;;;;;;24.14;68.31;100003.63;7403422;19;1280;-62
2022/08/22 12:50:14;;;;;;;;;;;;;;;24.14;68.76;99999.06;7403959;19;1362;-60
2022/08/22 12:52:53;;;;;;;;;;;;;;;24.17;68.67;99998.69;7403418;19;1361;-58
2022/08/22 12:55:33;;;;;;;;;;;;;;;24.22;68.69;100015.16;7404007;19;1383;-63
2022/08/22 12:58:06;;;;;;;;;;;;;;;24.30;68.47;99989.06;7403345;19;1390;-63
2022/08/22 13:00:39;;;;;;;;;;;;;;;24.24;68.73;99989.84;7404226;19;1332;-62
2022/08/22 13:03:09;;;;;;;;;;;;;;;24.27;68.91;99987.56;7401058;19;1849;-61
2022/08/22 13:05:39;;;;;;;;;;;;;;;24.31;69.14;99982.63;7403156;19;1482;-55
2022/08/22 13:08:11;;;;;;;;;;;;;;;24.34;69.74;100006.59;7402471;19;1725;-65
2022/08/22 13:10:44;;;;;;;;;;;;;;;24.10;70.70;99986.97;7403998;19;1434;-57
2022/08/22 13:13:14;;;;;;;;;;;;;;;24.09;69.68;99984.44;7404175;19;1357;-56
2022/08/22 13:15:48;;;;;;;;;;;;;;;24.05;68.42;99989.38;7402593;19;1509;-73
2022/08/22 13:18:20;;;;;;;;;;;;;;;23.92;68.62;99987.34;7406477;19;1530;-57
2022/08/22 13:20:51;;;;;;;;;;;;;;;23.99;69.39;99990.13;7405194;19;1300;-65
2022/08/22 13:23:23;;;;;;;;;;;;;;;24.03;69.69;100004.94;7400788;19;1883;-62
2022/08/22 13:26:02;;;;;;;;;;;;;;;24.06;69.93;99996.47;7403906;19;1433;-56
2022/08/22 13:28:31;;;;;;;;;;;;;;;24.07;69.86;99998.13;7402298;19;1310;-54
2022/08/22 13:31:03;;;;;;;;;;;;;;;24.14;70.27;100004.47;7404629;19;1215;-71
2022/08/22 13:33:33;;;;;;;;;;;;;;;24.28;69.53;100000.06;7404372;19;1269;-72