Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:19;;;;;;;37.28;24.15;;;;;;;12.92;94.47;101434.72;5031642;28;20053;-69
2022/10/14 00:03:47;;;;;;;36.83;22.73;;;;;;;12.92;94.81;101437.38;5028290;28;20442;-69
2022/10/14 00:06:23;;;;;;;35.63;22.92;;;;;;;12.91;94.52;101440.94;5031398;28;20089;-69
2022/10/14 00:08:50;;;;;;;35.42;23.27;;;;;;;12.88;94.56;101439.25;5030672;28;20037;-69
2022/10/14 00:11:28;;;;;;;35.97;22.17;;;;;;;12.88;94.52;101438.38;5016931;28;20055;-69
2022/10/14 00:14:18;;;;;;;32.55;21.65;;;;;;;12.87;94.71;101441.94;5025956;28;20401;-69
2022/10/14 00:16:54;;;;;;;37.42;22.85;;;;;;;12.86;94.66;101441.06;5018799;28;20042;-69
2022/10/14 00:19:21;;;;;;;37.80;22.52;;;;;;;12.86;94.74;101442.88;5031122;28;20504;-69
2022/10/14 00:21:49;;;;;;;37.35;22.08;;;;;;;12.85;94.82;101444.63;5026773;28;20049;-71
2022/10/14 00:24:17;;;;;;;38.92;23.50;;;;;;;12.86;94.80;101442.88;5027803;28;20515;-70
2022/10/14 00:26:45;;;;;;;35.30;22.50;;;;;;;12.85;94.76;101438.47;5032773;28;20499;-70
2022/10/14 00:29:17;;;;;;;38.83;21.92;;;;;;;12.86;94.91;101433.13;5029991;28;20113;-70
2022/10/14 00:31:45;;;;;;;38.38;24.02;;;;;;;12.86;94.77;101438.41;5032062;28;20124;-70
2022/10/14 00:34:14;;;;;;;42.58;23.42;;;;;;;12.86;94.90;101437.56;5025776;28;20054;-70
2022/10/14 00:36:43;;;;;;;42.80;24.17;;;;;;;12.87;94.93;101432.22;5022983;28;20447;-70
2022/10/14 00:39:14;;;;;;;39.55;23.50;;;;;;;12.86;94.90;101432.28;5030185;28;20034;-70
2022/10/14 00:41:42;;;;;;;37.53;22.92;;;;;;;12.86;95.01;101435.78;5032406;28;20041;-70
2022/10/14 00:44:09;;;;;;;40.42;22.30;;;;;;;12.86;94.97;101427.00;5043833;28;20042;-70
2022/10/14 00:46:41;;;;;;;41.05;22.80;;;;;;;12.87;94.90;101431.38;5031396;28;20125;-70
2022/10/14 00:49:16;;;;;;;37.38;22.73;;;;;;;12.87;94.95;101429.56;5035975;28;20539;-70
2022/10/14 00:51:58;;;;;;;40.80;22.20;;;;;;;12.88;95.00;101433.97;5031942;28;20050;-70
2022/10/14 00:54:40;;;;;;;39.47;22.75;;;;;;;12.88;95.02;101431.31;5029636;28;20156;-70
2022/10/14 00:57:09;;;;;;;43.92;21.70;;;;;;;12.88;95.02;101428.66;5028668;28;20046;-70
2022/10/14 00:59:37;;;;;;;38.45;21.85;;;;;;;12.90;95.08;101431.25;5031224;28;20045;-68
2022/10/14 01:02:05;;;;;;;34.20;20.95;;;;;;;12.90;95.04;101423.31;5027838;28;20045;-68
2022/10/14 01:04:36;;;;;;;38.30;21.05;;;;;;;12.92;94.93;101423.28;5026934;28;20038;-68
2022/10/14 01:07:14;;;;;;;36.55;20.13;;;;;;;12.92;94.57;101423.28;5029469;28;20050;-68
2022/10/14 01:11:02;;;;;;;34.40;20.02;;;;;;;12.92;94.79;101415.34;5026651;28;20054;-69
2022/10/14 01:13:55;;;;;;;33.13;18.95;;;;;;;12.91;94.84;101417.09;4991172;28;20243;-69
2022/10/14 01:16:47;;;;;;;31.63;18.08;;;;;;;12.89;94.77;101414.53;4989250;28;20178;-69
2022/10/14 01:19:51;;;;;;;28.67;18.20;;;;;;;12.91;94.85;101418.91;5028587;28;20046;-69
2022/10/14 01:22:39;;;;;;;34.17;18.60;;;;;;;12.91;94.86;101411.81;5029659;28;20049;-69
2022/10/14 01:25:31;;;;;;;29.80;18.40;;;;;;;12.92;94.74;101402.13;5028972;28;20070;-69
2022/10/14 01:28:41;;;;;;;33.20;18.05;;;;;;;12.89;94.69;101403.94;5029652;28;20042;-70
2022/10/14 01:31:18;;;;;;;30.10;18.58;;;;;;;12.88;94.76;101402.19;5028834;28;20500;-69
2022/10/14 01:33:54;;;;;;;31.48;17.38;;;;;;;12.89;94.77;101401.28;5043274;28;20049;-68
2022/10/14 01:36:35;;;;;;;29.60;18.77;;;;;;;12.92;94.59;101397.69;5028928;28;20057;-68
2022/10/14 01:39:51;;;;;;;27.02;18.75;;;;;;;12.89;94.50;101385.41;5028536;28;20034;-68
2022/10/14 01:42:29;;;;;;;27.20;17.17;;;;;;;12.87;94.45;101389.03;5039890;28;20193;-68
2022/10/14 01:45:17;;;;;;;29.30;18.35;;;;;;;12.85;94.29;101383.75;5029284;28;20050;-68
2022/10/14 01:47:50;;;;;;;27.63;18.77;;;;;;;12.82;94.40;101373.28;5028384;28;20042;-68
2022/10/14 01:50:24;;;;;;;28.65;18.33;;;;;;;12.80;94.16;101374.25;5028703;28;20038;-68
2022/10/14 01:53:05;;;;;;;27.95;18.85;;;;;;;12.77;94.42;101363.78;5021148;28;20046;-68
2022/10/14 01:55:40;;;;;;;26.80;18.38;;;;;;;12.71;94.36;101354.25;5029359;28;20117;-68
2022/10/14 01:58:11;;;;;;;29.33;18.30;;;;;;;12.70;94.31;101353.38;5043027;28;20045;-69
2022/10/14 02:00:38;;;;;;;27.25;18.40;;;;;;;12.68;94.53;101351.69;5028727;28;20053;-69
2022/10/14 02:03:06;;;;;;;29.27;19.52;;;;;;;12.67;94.58;101348.16;5022147;28;20049;-69
2022/10/14 02:05:57;;;;;;;27.42;18.67;;;;;;;12.66;94.59;101337.63;5028844;28;20081;-69
2022/10/14 02:09:38;;;;;;;26.58;18.85;;;;;;;12.67;94.76;101347.31;5025109;28;20037;-69
2022/10/14 02:12:31;;;;;;;26.38;17.35;;;;;;;12.63;94.87;101343.91;5002434;28;20120;-68
2022/10/14 02:15:28;;;;;;;28.63;18.40;;;;;;;12.65;94.83;101341.19;5032485;28;20539;-69
2022/10/14 02:18:04;;;;;;;25.80;17.80;;;;;;;12.61;94.92;101344.88;5029196;28;20066;-68
2022/10/14 02:20:48;;;;;;;28.13;18.83;;;;;;;12.60;94.86;101346.63;5040955;28;20058;-68
2022/10/14 02:23:24;;;;;;;28.05;18.25;;;;;;;12.61;94.96;101343.06;5033990;28;20105;-68
2022/10/14 02:25:55;;;;;;;30.10;18.08;;;;;;;12.60;94.98;101343.13;5024589;28;20069;-68
2022/10/14 02:28:28;;;;;;;28.90;18.38;;;;;;;12.62;95.12;101347.44;5044349;28;20169;-68
2022/10/14 02:31:05;;;;;;;26.67;18.85;;;;;;;12.64;95.22;101347.41;5029659;28;20072;-67
2022/10/14 02:33:41;;;;;;;29.50;18.70;;;;;;;12.65;95.03;101341.19;5028985;28;20042;-68
2022/10/14 02:36:16;;;;;;;27.23;17.33;;;;;;;12.64;95.27;101335.06;5025883;28;20042;-67
2022/10/14 02:38:46;;;;;;;28.75;18.38;;;;;;;12.65;95.16;101339.44;5045029;28;20042;-67
2022/10/14 02:41:19;;;;;;;28.02;18.20;;;;;;;12.66;95.22;101332.34;5044528;28;20042;-67
2022/10/14 02:43:47;;;;;;;30.13;17.77;;;;;;;12.66;95.17;101327.94;5026694;28;20822;-67
2022/10/14 02:46:20;;;;;;;28.17;18.08;;;;;;;12.67;95.28;101336.72;5023289;28;20108;-67
2022/10/14 02:48:49;;;;;;;25.33;17.02;;;;;;;12.64;95.31;101329.75;5043060;28;20053;-67
2022/10/14 02:51:17;;;;;;;29.08;17.75;;;;;;;12.64;95.22;101332.41;5029328;28;20049;-67
2022/10/14 02:53:44;;;;;;;27.15;18.05;;;;;;;12.61;95.19;101326.34;5029153;28;20038;-67
2022/10/14 02:56:16;;;;;;;24.95;16.98;;;;;;;12.59;95.23;101331.66;5026119;28;20049;-69
2022/10/14 02:58:43;;;;;;;30.25;17.80;;;;;;;12.57;95.56;101339.66;5027513;28;20050;-68
2022/10/14 03:01:10;;;;;;;31.20;18.70;;;;;;;12.59;95.54;101329.03;5028746;28;20539;-67
2022/10/14 03:03:38;;;;;;;24.23;16.48;;;;;;;12.59;95.67;101334.31;5041925;28;20049;-68
2022/10/14 03:06:06;;;;;;;28.45;18.48;;;;;;;12.61;95.66;101332.50;5026676;28;20522;-67
2022/10/14 03:08:34;;;;;;;34.30;17.27;;;;;;;12.63;95.83;101333.31;5043047;28;20516;-68
2022/10/14 03:11:03;;;;;;;28.80;18.25;;;;;;;12.65;95.76;101325.31;5043683;28;20050;-67
2022/10/14 03:13:31;;;;;;;24.83;17.05;;;;;;;12.66;95.77;101324.41;5020852;28;20041;-68
2022/10/14 03:15:58;;;;;;;29.80;17.75;;;;;;;12.68;95.83;101334.03;5027615;28;20498;-68
2022/10/14 03:18:26;;;;;;;27.02;16.83;;;;;;;12.68;95.89;101322.59;5042921;28;20046;-68
2022/10/14 03:20:59;;;;;;;27.23;16.23;;;;;;;12.69;95.83;101326.97;5046143;28;20057;-68
2022/10/14 03:23:33;;;;;;;28.25;17.50;;;;;;;12.69;95.90;101322.53;5046188;28;20046;-69
2022/10/14 03:26:00;;;;;;;33.92;17.95;;;;;;;12.70;95.82;101315.47;5031417;28;20049;-68
2022/10/14 03:28:33;;;;;;;31.83;18.40;;;;;;;12.70;95.81;101312.84;5031367;28;20508;-68
2022/10/14 03:31:09;;;;;;;30.27;17.80;;;;;;;12.69;95.81;101313.75;5023210;28;20113;-69
2022/10/14 03:33:55;;;;;;;25.40;17.33;;;;;;;12.68;95.70;101322.59;5031068;28;20081;-70
2022/10/14 03:36:23;;;;;;;28.90;17.15;;;;;;;12.68;95.81;101306.72;5027731;28;20820;-70
2022/10/14 03:38:52;;;;;;;30.83;18.73;;;;;;;12.67;95.75;101307.63;5027736;28;20145;-69
2022/10/14 03:41:30;;;;;;;26.60;17.83;;;;;;;12.64;95.61;101302.44;5030365;28;20092;-68
2022/10/14 03:43:57;;;;;;;32.15;18.65;;;;;;;12.62;95.62;101301.59;5044036;28;20050;-68
2022/10/14 03:46:24;;;;;;;31.70;17.55;;;;;;;12.60;95.85;101298.16;5037747;28;20042;-68
2022/10/14 03:48:52;;;;;;;30.05;17.80;;;;;;;12.60;95.78;101299.03;5031034;28;20500;-69
2022/10/14 03:51:20;;;;;;;28.50;17.83;;;;;;;12.57;95.89;101288.53;5047650;28;20046;-68
2022/10/14 03:53:47;;;;;;;30.60;18.70;;;;;;;12.56;95.93;101285.03;5047129;28;20107;-68
2022/10/14 03:56:24;;;;;;;37.90;20.50;;;;;;;12.55;96.06;101290.38;5046237;28;20046;-69
2022/10/14 03:58:52;;;;;;;35.58;19.58;;;;;;;12.53;96.20;101287.75;5030940;28;20046;-68
2022/10/14 04:01:22;;;;;;;30.38;18.80;;;;;;;12.55;96.25;101287.72;5045868;28;20046;-68
2022/10/14 04:04:18;;;;;;;31.20;18.60;;;;;;;12.54;96.43;101280.72;5035496;28;20592;-68
2022/10/14 04:06:46;;;;;;;30.98;19.05;;;;;;;12.53;96.29;101276.34;5036996;28;20046;-68
2022/10/14 04:09:15;;;;;;;29.20;18.45;;;;;;;12.55;96.32;101278.00;5023322;28;20043;-68
2022/10/14 04:11:42;;;;;;;33.00;19.80;;;;;;;12.57;96.47;101276.19;5032191;28;20093;-68
2022/10/14 04:14:23;;;;;;;34.83;20.00;;;;;;;12.58;96.40;101279.69;5030844;28;20045;-68
2022/10/14 04:16:51;;;;;;;32.25;19.20;;;;;;;12.58;96.44;101277.03;5027201;28;20093;-68
2022/10/14 04:19:18;;;;;;;32.22;20.00;;;;;;;12.58;96.50;101280.56;5020633;28;20153;-69
2022/10/14 04:21:46;;;;;;;28.55;18.50;;;;;;;12.58;96.46;101274.38;5029330;28;20911;-69
2022/10/14 04:24:15;;;;;;;29.70;19.13;;;;;;;12.57;96.59;101270.00;5045070;28;20113;-70
2022/10/14 04:26:54;;;;;;;34.85;20.23;;;;;;;12.56;96.62;101274.44;5031357;28;20042;-70
2022/10/14 04:29:36;;;;;;;34.33;19.83;;;;;;;12.57;96.68;101264.72;5026223;28;20542;-69
2022/10/14 04:32:10;;;;;;;32.10;19.55;;;;;;;12.56;96.79;101261.22;5027473;28;20040;-68
2022/10/14 04:34:38;;;;;;;33.70;20.33;;;;;;;12.56;96.80;101255.09;5023177;28;20639;-68
2022/10/14 04:37:07;;;;;;;31.52;19.13;;;;;;;12.54;96.81;101255.13;5038421;28;20117;-67
2022/10/14 04:39:53;;;;;;;36.30;19.63;;;;;;;12.54;96.88;101239.25;5045515;28;20128;-67
2022/10/14 04:42:21;;;;;;;32.83;18.88;;;;;;;12.51;97.06;101239.38;5028381;28;20046;-68
2022/10/14 04:44:53;;;;;;;31.30;19.70;;;;;;;12.53;97.11;101241.94;5046437;28;20042;-68
2022/10/14 04:47:28;;;;;;;29.92;18.83;;;;;;;12.52;97.28;101238.44;5025157;28;20093;-68
2022/10/14 04:49:59;;;;;;;29.73;20.20;;;;;;;12.51;97.32;101238.50;5030760;28;20111;-68
2022/10/14 04:52:29;;;;;;;28.13;17.52;;;;;;;12.51;97.47;101235.84;5028705;28;20049;-68
2022/10/14 04:55:02;;;;;;;32.95;20.48;;;;;;;12.55;97.64;101240.13;5027249;28;20045;-68
2022/10/14 04:57:36;;;;;;;32.60;18.95;;;;;;;12.58;97.64;101237.38;5027351;28;20296;-68
2022/10/14 05:00:04;;;;;;;36.05;20.33;;;;;;;12.60;97.70;101239.97;5031153;28;20034;-68
2022/10/14 05:02:46;;;;;;;36.90;20.67;;;;;;;12.62;97.71;101236.38;5032181;28;20046;-68
2022/10/14 05:05:14;;;;;;;36.28;20.75;;;;;;;12.64;97.74;101239.81;5030220;28;20496;-68
2022/10/14 05:07:44;;;;;;;34.38;20.38;;;;;;;12.66;97.81;101238.00;5027812;28;20076;-68
2022/10/14 05:10:22;;;;;;;39.05;21.48;;;;;;;12.69;97.88;101229.94;5030706;28;20034;-68
2022/10/14 05:12:50;;;;;;;35.35;19.48;;;;;;;12.74;97.75;101233.31;5032724;28;20060;-68
2022/10/14 05:15:18;;;;;;;33.80;20.27;;;;;;;12.81;97.84;101227.81;5026795;28;20125;-68
2022/10/14 05:18:12;;;;;;;40.13;21.13;;;;;;;12.85;97.79;101230.31;5023042;28;20153;-68
2022/10/14 05:21:17;;;;;;;40.33;21.88;;;;;;;12.87;97.70;101225.84;5009428;28;20756;-69
2022/10/14 05:23:54;;;;;;;37.50;21.48;;;;;;;12.89;97.56;101220.47;5008904;28;20043;-68
2022/10/14 05:26:23;;;;;;;37.05;22.73;;;;;;;12.91;97.55;101218.66;5011979;28;20058;-68
2022/10/14 05:28:51;;;;;;;39.28;22.15;;;;;;;12.90;97.77;101203.69;5026530;28;20038;-69
2022/10/14 05:31:20;;;;;;;40.25;21.88;;;;;;;12.92;97.30;101206.31;5023378;28;20038;-69
2022/10/14 05:33:55;;;;;;;39.25;22.08;;;;;;;12.89;97.20;101197.53;5031370;28;20049;-70
2022/10/14 05:36:22;;;;;;;40.25;22.60;;;;;;;12.87;97.17;101190.59;5028135;28;20067;-67
2022/10/14 05:38:50;;;;;;;35.15;20.92;;;;;;;12.85;97.22;101193.25;5038116;28;20046;-70
2022/10/14 05:41:20;;;;;;;38.50;21.42;;;;;;;12.85;97.37;101193.25;5027141;28;20092;-69
2022/10/14 05:43:48;;;;;;;36.67;20.90;;;;;;;12.85;97.43;101190.63;5032732;28;20038;-70
2022/10/14 05:46:16;;;;;;;41.55;21.38;;;;;;;12.85;97.56;101189.75;5022473;28;20046;-69
2022/10/14 05:48:48;;;;;;;36.78;21.73;;;;;;;12.85;97.59;101184.47;5045011;28;20041;-70
2022/10/14 05:51:19;;;;;;;38.75;21.15;;;;;;;12.84;97.56;101186.25;5045432;28;20569;-70
2022/10/14 05:53:51;;;;;;;33.58;20.60;;;;;;;12.86;97.67;101180.91;5026120;28;20813;-69
2022/10/14 05:56:19;;;;;;;33.75;18.75;;;;;;;12.88;97.79;101171.13;5019663;28;20507;-69
2022/10/14 05:58:47;;;;;;;41.05;19.70;;;;;;;12.88;97.79;101173.75;5042124;28;20042;-69
2022/10/14 06:01:15;;;;;;;33.78;19.60;;;;;;;12.90;97.78;101177.22;5044866;28;20044;-70
2022/10/14 06:03:43;;;;;;;30.30;17.88;;;;;;;12.93;97.88;101173.59;5028550;28;20033;-69
2022/10/14 06:06:13;;;;;;;31.55;18.83;;;;;;;12.94;98.00;101170.91;5031750;28;20041;-70
2022/10/14 06:08:41;;;;;;;29.77;18.10;;;;;;;12.95;98.05;101172.66;5038984;28;20097;-70
2022/10/14 06:11:08;;;;;;;30.52;18.27;;;;;;;12.96;97.98;101161.16;5023321;28;20057;-69
2022/10/14 06:13:38;;;;;;;30.02;18.00;;;;;;;12.97;98.00;101169.94;5024334;28;20972;-70
2022/10/14 06:16:09;;;;;;;27.10;16.65;;;;;;;12.97;98.08;101167.28;5019667;28;20129;-69
2022/10/14 06:18:37;;;;;;;26.73;17.30;;;;;;;12.98;98.14;101164.59;5030532;28;20038;-70
2022/10/14 06:21:06;;;;;;;31.05;18.52;;;;;;;12.98;98.31;101161.94;5029638;28;20769;-69
2022/10/14 06:23:33;;;;;;;32.40;17.52;;;;;;;12.99;98.13;101158.38;5030768;28;20591;-70
2022/10/14 06:26:06;;;;;;;28.73;17.15;;;;;;;13.00;98.14;101157.47;5030946;28;20045;-69
2022/10/14 06:28:33;;;;;;;31.83;17.10;;;;;;;13.00;98.28;101159.25;5030532;28;20057;-69
2022/10/14 06:31:00;;;;;;;32.25;18.27;;;;;;;13.02;98.19;101154.78;5031377;28;20042;-69
2022/10/14 06:33:28;;;;;;;31.08;17.48;;;;;;;13.02;98.20;101150.34;5030844;28;20038;-69
2022/10/14 06:35:56;;;;;;;28.15;17.42;;;;;;;13.04;98.34;101158.22;5031274;28;20056;-69
2022/10/14 06:38:24;;;;;;;26.92;17.10;;;;;;;13.03;98.39;101154.72;5030672;28;20092;-70
2022/10/14 06:40:53;;;;;;;34.35;19.25;;;;;;;13.08;98.44;101161.59;5031919;28;20987;-69
2022/10/14 06:43:21;;;;;;;30.42;19.02;;;;;;;13.09;98.43;101151.00;5017556;28;20050;-69
2022/10/14 06:45:49;;;;;;;26.27;16.70;;;;;;;13.11;98.33;101153.56;5028524;28;20053;-70
2022/10/14 06:48:17;;;;;;;29.65;17.38;;;;;;;13.12;98.33;101152.66;5037713;28;20034;-69
2022/10/14 06:50:44;;;;;;;23.58;16.38;;;;;;;13.12;98.41;101148.25;5037711;28;20500;-69
2022/10/14 06:53:12;;;;;;;25.30;16.33;;;;;;;13.14;98.40;101161.41;5037157;28;20034;-69
2022/10/14 06:55:39;;;;;;;30.08;17.98;;;;;;;13.15;98.48;101144.63;5037104;28;20038;-69
2022/10/14 06:58:06;;;;;;;25.65;16.30;;;;;;;13.17;98.61;101150.72;5037868;28;20130;-70
2022/10/14 07:00:33;;;;;;;24.98;16.27;;;;;;;13.19;98.73;101149.75;5036738;28;20045;-69
2022/10/14 07:03:00;;;;;;;23.50;15.98;;;;;;;13.23;98.77;101145.19;5037513;28;20058;-70
2022/10/14 07:05:29;;;;;;;27.98;17.60;;;;;;;13.25;98.57;101138.06;5036860;28;20058;-69
2022/10/14 07:07:57;;;;;;;22.02;16.25;;;;;;;13.26;98.72;101137.16;5036979;28;20129;-69
2022/10/14 07:10:24;;;;;;;22.85;15.98;;;;;;;13.29;98.71;101136.16;5035776;28;20229;-69
2022/10/14 07:12:54;;;;;;;21.88;15.98;;;;;;;13.31;98.68;101137.81;5037012;28;20050;-69
2022/10/14 07:15:22;;;;;;;19.65;14.30;;;;;;;13.32;98.68;101134.25;5036293;28;20049;-69
2022/10/14 07:17:50;;;;;;;22.17;15.02;;;;;;;13.34;98.70;101140.38;5017644;28;20544;-69
2022/10/14 07:20:17;;;;;;;21.50;14.23;;;;;;;13.38;98.68;101132.31;5035590;28;20058;-69
2022/10/14 07:22:44;;;;;;;20.65;14.45;;;;;;;13.39;98.71;101140.22;5036677;28;20555;-69
2022/10/14 07:25:11;;;;;;;17.25;13.05;;;;;;;13.42;98.84;101139.25;5035925;28;20042;-69
2022/10/14 07:27:38;;;;;;;19.30;14.13;;;;;;;13.45;98.74;101134.69;5036939;28;20069;-69
2022/10/14 07:30:07;;;;;;;16.23;12.75;;;;;;;13.49;98.91;101138.09;5037080;28;20077;-69
2022/10/14 07:32:39;;;;;;;16.95;12.93;;;;;;;13.52;98.76;101140.63;5033875;28;20138;-68
2022/10/14 07:35:07;;;;;;;16.45;12.77;;;;;;;13.55;98.67;101136.97;5036030;28;20049;-69
2022/10/14 07:37:34;;;;;;;18.67;13.40;;;;;;;13.60;99.01;101137.69;5036522;28;20048;-69
2022/10/14 07:40:01;;;;;;;17.02;12.43;;;;;;;13.65;98.59;101138.34;5036113;28;20053;-69
2022/10/14 07:42:29;;;;;;;17.60;12.63;;;;;;;13.70;98.79;101138.19;5036546;28;20084;-69
2022/10/14 07:44:56;;;;;;;13.88;11.20;;;;;;;13.74;98.52;101145.09;5034049;28;20042;-69
2022/10/14 07:47:24;;;;;;;14.00;11.25;;;;;;;13.77;98.42;101135.25;5036905;28;20042;-69
2022/10/14 07:49:51;;;;;;;13.30;10.77;;;;;;;13.80;98.36;101134.25;5035726;28;20081;-69
2022/10/14 07:52:20;;;;;;;13.23;10.35;;;;;;;13.82;98.32;101140.38;5033994;28;20077;-69
2022/10/14 07:54:47;;;;;;;12.75;10.35;;;;;;;13.84;98.32;101135.03;5038743;28;20037;-69
2022/10/14 07:57:15;;;;;;;11.77;9.85;;;;;;;13.87;98.27;101124.28;5034527;28;20050;-69
2022/10/14 07:59:42;;;;;;;12.55;9.73;;;;;;;13.90;98.11;101124.16;5033368;28;20515;-69
2022/10/14 08:02:11;;;;;;;10.18;9.00;;;;;;;13.91;98.02;101118.78;5032370;28;20042;-69
2022/10/14 08:04:38;;;;;;;15.07;8.60;;;;;;;13.94;97.96;101129.28;5033002;28;20038;-69
2022/10/14 08:07:05;;;;;;;11.70;8.45;;;;;;;13.97;97.90;101123.00;5032903;28;20369;-69
2022/10/14 08:09:35;;;;;;;9.82;8.73;;;;;;;14.00;97.75;101114.03;5031752;28;20145;-69
2022/10/14 08:12:02;;;;;;;9.68;8.02;;;;;;;14.01;97.90;101113.13;5032667;28;20500;-69
2022/10/14 08:14:30;;;;;;;10.15;7.88;;;;;;;14.05;97.49;101107.63;5032410;28;20049;-69
2022/10/14 08:16:57;;;;;;;9.05;7.75;;;;;;;14.10;97.45;101100.38;5032383;28;20049;-69
2022/10/14 08:19:28;;;;;;;8.80;7.47;;;;;;;14.16;97.58;101096.59;5032864;28;20045;-69
2022/10/14 08:21:55;;;;;;;7.75;6.95;;;;;;;14.22;97.49;101104.28;5012422;28;20051;-69
2022/10/14 08:24:23;;;;;;;7.95;6.82;;;;;;;14.27;97.39;101112.94;5012029;28;20154;-69
2022/10/14 08:26:57;;;;;;;7.35;6.45;;;;;;;14.28;97.38;101104.06;5012510;28;20046;-69
2022/10/14 08:29:25;;;;;;;7.40;6.25;;;;;;;14.31;97.33;101104.84;5011414;28;20039;-68
2022/10/14 08:31:54;;;;;;;9.05;6.40;;;;;;;14.32;97.32;101109.22;5012727;28;20052;-69
2022/10/14 08:34:23;;;;;;;8.52;6.28;;;;;;;14.31;97.28;101100.41;5012068;28;20062;-69
2022/10/14 08:36:50;;;;;;;7.60;6.30;;;;;;;14.35;97.13;101114.41;5011866;28;20081;-69
2022/10/14 08:39:19;;;;;;;6.43;5.70;;;;;;;14.36;96.97;101108.16;5012237;28;20034;-69
2022/10/14 08:42:01;;;;;;;8.18;5.88;;;;;;;14.37;96.82;101102.78;5011651;28;20038;-69
2022/10/14 08:45:14;;;;;;;6.50;5.70;;;;;;;14.39;96.73;101105.41;5012114;28;20046;-69
2022/10/14 08:47:45;;;;;;;7.00;5.93;;;;;;;14.41;96.33;101103.53;5022428;28;20061;-69
2022/10/14 08:50:31;;;;;;;6.55;5.82;;;;;;;14.42;96.38;101090.22;5029592;28;20112;-69
2022/10/14 08:53:05;;;;;;;6.55;5.78;;;;;;;14.45;96.29;101089.22;5017649;28;20441;-69
2022/10/14 08:55:38;;;;;;;;;;;;;;;14.48;96.62;101089.09;5011756;28;20039;-69
2022/10/14 08:58:18;;;;;;;9.05;6.85;;;;;;;14.55;96.63;101087.03;5012294;28;20338;-69
2022/10/14 09:00:51;;;;;;;9.60;7.28;;;;;;;14.64;96.61;101091.06;5012516;28;20049;-69
2022/10/14 09:03:31;;;;;;;8.88;6.93;;;;;;;14.68;96.47;101090.06;5011822;28;20045;-69
2022/10/14 09:06:06;;;;;;;9.93;7.68;;;;;;;14.72;95.90;101091.63;5012473;28;20042;-69
2022/10/14 09:08:39;;;;;;;;;;;;;;;14.72;95.80;101091.63;5013100;28;20109;-70
2022/10/14 09:11:14;;;;;;;6.53;5.75;;;;;;;14.76;96.07;101095.88;5011572;28;19930;-69
2022/10/14 09:13:48;;;;;;;10.32;8.07;;;;;;;14.80;95.50;101094.84;5012600;28;20042;-69
2022/10/14 09:16:23;;;;;;;;;;;;;;;14.83;95.70;101091.16;5012828;28;20034;-69
2022/10/14 09:18:57;;;;;;;11.98;7.75;;;;;;;14.90;96.03;101089.97;5012705;28;19930;-69
2022/10/14 09:21:37;;;;;;;9.77;7.60;;;;;;;14.96;95.64;101081.72;5027684;28;20526;-70
2022/10/14 09:24:25;;;;;;;8.45;6.88;;;;;;;14.97;95.28;101085.25;5031358;28;20566;-69
2022/10/14 09:26:59;;;;;;;7.60;6.40;;;;;;;14.97;95.24;101077.28;5031910;28;20069;-69
2022/10/14 09:29:44;;;;;;;9.13;6.75;;;;;;;15.00;94.61;101085.13;5032541;28;20046;-69
2022/10/14 09:32:25;;;;;;;7.25;6.50;;;;;;;14.99;94.51;101078.94;5032165;28;20452;-69
2022/10/14 09:34:55;;;;;;;8.57;6.50;;;;;;;15.04;94.74;101073.41;5032108;28;20081;-69
2022/10/14 09:37:34;;;;;;;8.02;5.85;;;;;;;15.11;94.32;101079.31;5032138;28;20118;-70
2022/10/14 09:40:16;;;;;;;7.40;5.60;;;;;;;15.15;94.12;101072.94;5031255;28;20100;-70
2022/10/14 09:42:43;;;;;;;8.05;5.68;;;;;;;15.18;93.96;101070.13;5031693;28;20053;-69
2022/10/14 09:45:17;;;;;;;7.20;5.78;;;;;;;15.24;93.83;101074.28;5031633;28;20993;-69
2022/10/14 09:48:06;;;;;;;6.70;5.70;;;;;;;15.29;93.62;101080.25;5032101;28;20050;-69
2022/10/14 09:50:51;;;;;;;5.50;5.00;;;;;;;15.30;93.09;101066.06;5031701;28;20168;-70
2022/10/14 09:53:33;;;;;;;6.00;5.38;;;;;;;15.32;92.91;101070.34;5030899;28;20049;-69
2022/10/14 09:56:04;;;;;;;6.47;5.10;;;;;;;15.37;93.42;101059.50;5031371;28;20046;-70
2022/10/14 09:58:54;;;;;;;6.78;5.13;;;;;;;15.43;92.82;101050.41;5031336;28;20046;-69
2022/10/14 10:01:28;;;;;;;5.22;4.60;;;;;;;15.44;92.69;101052.13;5031829;28;20101;-69
2022/10/14 10:03:56;;;;;;;5.75;4.68;;;;;;;15.47;92.78;101057.25;5031313;28;20500;-70
2022/10/14 10:06:25;;;;;;;5.45;4.50;;;;;;;15.51;92.00;101056.19;5031598;28;20092;-70
2022/10/14 10:08:54;;;;;;;7.18;5.03;;;;;;;15.54;92.05;101053.41;5030326;28;20049;-70
2022/10/14 10:11:38;;;;;;;6.90;4.45;;;;;;;15.61;91.97;101053.97;5018752;28;20042;-69
2022/10/14 10:14:31;;;;;;;6.32;4.70;;;;;;;15.62;91.90;101056.53;5027482;28;20042;-69
2022/10/14 10:17:07;;;;;;;7.97;4.32;;;;;;;15.59;91.66;101051.38;5025876;28;20053;-70
2022/10/14 10:19:38;;;;;;;4.90;4.20;;;;;;;15.59;92.02;101050.53;5030655;28;20096;-69
2022/10/14 10:22:22;;;;;;;6.05;4.55;;;;;;;15.63;91.92;101052.09;5030246;28;20042;-70
2022/10/14 10:24:59;;;;;;;7.45;5.30;;;;;;;15.63;91.47;101052.09;5030801;28;20034;-70
2022/10/14 10:27:37;;;;;;;5.55;4.78;;;;;;;15.65;91.42;101055.53;5030260;28;20049;-70
2022/10/14 10:30:13;;;;;;;6.93;4.80;;;;;;;15.64;91.80;101046.72;5019432;28;20042;-70
2022/10/14 10:33:26;;;;;;;5.32;4.50;;;;;;;15.65;91.54;101045.78;5030490;28;20843;-70
2022/10/14 10:36:14;;;;;;;6.55;5.30;;;;;;;15.67;91.43;101038.56;5011183;28;20050;-70
2022/10/14 10:39:10;;;;;;;7.25;5.30;;;;;;;15.69;91.55;101031.38;5024334;28;20042;-70
2022/10/14 10:42:02;;;;;;;8.13;4.82;;;;;;;15.76;91.28;101028.44;5023774;28;20045;-69
2022/10/14 10:45:16;;;;;;;5.55;4.53;;;;;;;15.84;91.47;101032.47;5029665;28;20084;-70
2022/10/14 10:47:56;;;;;;;6.70;5.35;;;;;;;15.88;91.57;101025.19;5030274;28;20046;-69
2022/10/14 10:50:48;;;;;;;6.22;5.57;;;;;;;15.94;91.61;101016.06;5029700;28;20042;-69
2022/10/14 10:53:53;;;;;;;8.60;5.32;;;;;;;15.92;91.17;101016.16;5030541;28;20045;-70
2022/10/14 10:56:42;;;;;;;9.43;5.32;;;;;;;15.88;91.29;101013.72;5020578;28;20042;-69
2022/10/14 11:00:00;;;;;;;9.90;5.20;;;;;;;15.81;91.38;101013.13;5024818;28;20046;-69
2022/10/14 11:02:59;;;;;;;6.75;5.35;;;;;;;15.81;91.58;101010.47;5030184;28;20050;-69
2022/10/14 11:06:03;;;;;;;7.30;5.13;;;;;;;15.76;91.27;101013.34;5030895;28;20487;-70
2022/10/14 11:12:13;;;;;;;8.18;5.43;;;;;;;15.69;91.95;101003.97;5030334;28;20530;-69
2022/10/14 11:15:19;;;;;;;7.15;5.38;;;;;;;15.66;91.90;100996.13;5026771;28;20474;-69
2022/10/14 11:18:04;;;;;;;7.75;5.78;;;;;;;15.60;91.96;100993.78;5029927;28;20042;-69
2022/10/14 11:20:57;;;;;;;5.43;4.88;;;;;;;15.56;92.06;100987.78;5009894;28;20591;-69
2022/10/14 11:23:47;;;;;;;6.88;5.30;;;;;;;15.52;91.92;100991.50;5022096;28;20104;-69
2022/10/14 11:26:46;;;;;;;5.32;4.82;;;;;;;15.46;92.03;100989.16;5030062;28;20038;-69
2022/10/14 11:29:47;;;;;;;9.20;5.30;;;;;;;15.44;92.01;100980.41;5033051;28;20050;-69
2022/10/14 11:32:50;;;;;;;5.45;4.85;;;;;;;15.43;92.51;100987.47;5013139;28;20042;-69
2022/10/14 11:36:01;;;;;;;7.25;5.18;;;;;;;15.42;92.43;100982.25;5021634;28;20073;-69
2022/10/14 11:39:23;;;;;;;10.65;5.28;;;;;;;15.41;92.79;100983.19;5029897;28;20041;-68
2022/10/14 11:42:12;;;;;;;6.95;4.80;;;;;;;15.40;93.05;100978.81;5032864;28;20112;-68
2022/10/14 11:44:43;;;;;;;6.00;4.90;;;;;;;15.37;93.17;100975.34;5033659;28;20045;-68
2022/10/14 11:47:30;;;;;;;8.32;4.82;;;;;;;15.37;93.18;100980.66;5033996;28;20041;-68
2022/10/14 11:50:38;;;;;;;6.15;4.30;;;;;;;15.36;93.43;100970.13;5032555;28;20049;-69
2022/10/14 11:53:18;;;;;;;4.50;4.03;;;;;;;15.33;93.54;100967.63;5033232;28;20127;-68
2022/10/14 11:56:00;;;;;;;6.63;5.63;;;;;;;15.33;94.06;100959.66;5033880;28;20520;-68
2022/10/14 11:58:31;;;;;;;5.50;4.60;;;;;;;15.35;94.01;100957.78;5033503;28;20089;-68