Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:14;;;;;;;8.83;3.63;;;;;;;;;;5005620;28;20496;-46
2023/03/26 00:03:40;;;;;;;10.80;3.43;;;;;;;;;;5003393;28;20471;-47
2023/03/26 00:06:07;;;;;;;9.83;3.40;;;;;;;;;;5005916;28;20421;-45
2023/03/26 00:08:35;;;;;;;8.93;4.23;;;;;;;;;;5001130;28;20427;-47
2023/03/26 00:11:01;;;;;;;16.00;3.47;;;;;;;;;;5001906;28;20818;-47
2023/03/26 00:13:27;;;;;;;8.67;3.30;;;;;;;;;;5001674;28;20412;-47
2023/03/26 00:15:53;;;;;;;9.47;3.27;;;;;;;;;;5001969;28;20417;-47
2023/03/26 00:18:21;;;;;;;10.13;3.83;;;;;;;;;;5002403;28;20531;-46
2023/03/26 00:20:47;;;;;;;14.63;3.93;;;;;;;;;;5001518;28;20476;-46
2023/03/26 00:23:13;;;;;;;17.73;4.60;;;;;;;;;;5004747;28;20423;-45
2023/03/26 00:25:41;;;;;;;27.73;4.00;;;;;;;;;;5004136;28;20513;-46
2023/03/26 00:28:07;;;;;;;14.30;3.70;;;;;;;;;;4999201;28;20434;-47
2023/03/26 00:30:40;;;;;;;13.07;3.70;;;;;;;;;;5002823;28;20520;-45
2023/03/26 00:33:06;;;;;;;12.20;3.57;;;;;;;;;;5004436;28;20413;-46
2023/03/26 00:35:35;;;;;;;11.50;3.43;;;;;;;;;;5003770;28;20414;-47
2023/03/26 00:38:01;;;;;;;12.70;3.60;;;;;;;;;;5003655;28;20424;-46
2023/03/26 00:40:28;;;;;;;17.30;3.57;;;;;;;;;;5003793;28;20465;-47
2023/03/26 00:42:54;;;;;;;13.27;3.90;;;;;;;;;;4998998;28;20421;-45
2023/03/26 00:45:21;;;;;;;9.57;3.77;;;;;;;;;;5005091;28;20430;-44
2023/03/26 00:47:47;;;;;;;15.87;2.90;;;;;;;;;;4998366;28;20928;-45
2023/03/26 00:50:15;;;;;;;16.87;3.87;;;;;;;;;;5009076;28;20420;-46
2023/03/26 00:52:45;;;;;;;14.03;3.50;;;;;;;;;;5003742;28;20789;-45
2023/03/26 00:55:11;;;;;;;16.70;4.27;;;;;;;;;;5001141;28;20653;-46
2023/03/26 00:57:37;;;;;;;8.30;4.20;;;;;;;;;;5002156;28;20412;-45
2023/03/26 01:00:15;;;;;;;12.57;3.57;;;;;;;;;;5000350;28;20431;-45
2023/03/26 01:02:43;;;;;;;19.33;6.60;;;;;;;;;;5002940;28;20433;-46
2023/03/26 01:05:28;;;;;;;12.60;3.40;;;;;;;;;;5001246;28;20427;-46
2023/03/26 01:07:54;;;;;;;30.33;4.90;;;;;;;;;;4993503;28;20418;-45
2023/03/26 01:10:21;;;;;;;30.30;5.07;;;;;;;;;;5003299;28;20892;-45
2023/03/26 01:12:47;;;;;;;11.60;3.90;;;;;;;;;;4996098;28;20417;-46
2023/03/26 01:15:13;;;;;;;16.73;6.00;;;;;;;;;;4995876;28;20426;-45
2023/03/26 01:17:41;;;;;;;12.33;3.77;;;;;;;;;;5002693;28;20411;-46
2023/03/26 01:20:16;;;;;;;33.87;5.33;;;;;;;;;;5001327;28;20421;-47
2023/03/26 01:22:46;;;;;;;23.17;3.90;;;;;;;;;;5001515;28;20564;-47
2023/03/26 01:25:13;;;;;;;16.33;3.63;;;;;;;;;;5000516;28;20901;-47
2023/03/26 01:27:39;;;;;;;20.30;3.77;;;;;;;;;;5001596;28;21007;-47
2023/03/26 01:30:05;;;;;;;19.67;4.90;;;;;;;;;;5000495;28;20421;-46
2023/03/26 01:32:50;;;;;;;16.00;4.10;;;;;;;;;;4999905;28;20467;-46
2023/03/26 01:35:18;;;;;;;24.53;4.20;;;;;;;;;;5004260;28;20416;-45
2023/03/26 01:38:10;;;;;;;14.20;3.80;;;;;;;;;;5001695;28;20512;-46
2023/03/26 01:40:45;;;;;;;14.37;3.43;;;;;;;;;;5004871;28;20473;-46
2023/03/26 01:43:23;;;;;;;21.63;4.10;;;;;;;;;;5003136;28;20429;-46
2023/03/26 01:45:50;;;;;;;16.20;4.30;;;;;;;;;;4995266;28;21054;-46
2023/03/26 01:48:16;;;;;;;24.30;3.97;;;;;;;;;;4998131;28;20433;-46
2023/03/26 01:50:42;;;;;;;16.77;4.23;;;;;;;;;;5000301;28;21011;-46
2023/03/26 01:53:10;;;;;;;17.27;3.83;;;;;;;;;;5000001;28;20408;-47
2023/03/26 01:55:55;;;;;;;21.50;6.00;;;;;;;;;;5005382;28;20961;-45
2023/03/26 01:58:21;;;;;;;18.70;3.70;;;;;;;;;;5006843;28;20515;-46
2023/03/26 02:01:11;;;;;;;16.07;4.00;;;;;;;;;;5003841;28;20548;-45
2023/03/26 02:03:46;;;;;;;24.33;4.43;;;;;;;;;;4997692;28;20487;-46
2023/03/26 02:06:21;;;;;;;18.27;3.47;;;;;;;;;;4997939;28;20910;-46
2023/03/26 02:08:57;;;;;;;16.37;4.33;;;;;;;;;;4995559;28;20470;-45
2023/03/26 02:11:23;;;;;;;11.70;4.37;;;;;;;;;;4999282;28;20522;-45
2023/03/26 02:13:50;;;;;;;22.00;4.13;;;;;;;;;;5004149;28;20414;-47
2023/03/26 02:16:16;;;;;;;22.93;4.67;;;;;;;;;;4999587;28;20953;-46
2023/03/26 02:18:43;;;;;;;13.70;3.67;;;;;;;;;;5001764;28;20527;-47
2023/03/26 02:21:14;;;;;;;12.33;6.03;;;;;;;;;;5003184;28;20615;-46
2023/03/26 02:23:46;;;;;;;18.53;4.77;;;;;;;;;;5010137;28;20421;-46
2023/03/26 02:26:13;;;;;;;26.37;4.43;;;;;;;;;;5011184;28;20756;-45
2023/03/26 02:28:39;;;;;;;13.97;3.63;;;;;;;;;;5003066;28;20469;-46
2023/03/26 02:31:08;;;;;;;25.80;4.57;;;;;;;;;;5006385;28;20477;-47
2023/03/26 02:33:34;;;;;;;20.10;3.80;;;;;;;;;;4996820;28;20445;-45
2023/03/26 02:36:00;;;;;;;16.17;3.60;;;;;;;;;;4995332;28;20525;-46
2023/03/26 02:38:27;;;;;;;12.53;3.43;;;;;;;;;;5003764;28;20418;-46
2023/03/26 02:40:53;;;;;;;23.03;3.90;;;;;;;;;;5008146;28;20466;-47
2023/03/26 02:43:19;;;;;;;16.17;4.10;;;;;;;;;;5003343;28;20430;-46
2023/03/26 02:45:45;;;;;;;15.87;4.00;;;;;;;;;;4999564;28;20569;-47
2023/03/26 02:48:12;;;;;;;24.63;3.90;;;;;;;;;;5005902;28;20507;-47
2023/03/26 02:50:38;;;;;;;21.67;4.27;;;;;;;;;;5003575;28;20445;-45
2023/03/26 02:53:05;;;;;;;21.80;4.33;;;;;;;;;;5005472;28;20424;-46
2023/03/26 02:55:31;;;;;;;17.23;3.40;;;;;;;;;;5002425;28;20420;-48
2023/03/26 02:57:57;;;;;;;28.27;3.67;;;;;;;;;;5003202;28;20925;-47
2023/03/26 03:00:24;;;;;;;21.37;4.03;;;;;;;;;;5009705;28;20534;-46
2023/03/26 03:02:51;;;;;;;17.73;3.60;;;;;;;;;;5003047;28;20491;-46
2023/03/26 03:05:17;;;;;;;23.57;3.87;;;;;;;;;;5010028;28;20901;-46
2023/03/26 03:07:45;;;;;;;14.33;3.57;;;;;;;;;;5002812;28;20476;-48
2023/03/26 03:10:12;;;;;;;24.73;5.63;;;;;;;;;;5005137;28;20466;-46
2023/03/26 03:12:38;;;;;;;21.60;4.83;;;;;;;;;;5000172;28;20414;-46
2023/03/26 03:15:04;;;;;;;18.67;3.70;;;;;;;;;;5000152;28;20438;-47
2023/03/26 03:17:30;;;;;;;12.63;4.03;;;;;;;;;;5003966;28;20472;-48
2023/03/26 03:19:56;;;;;;;21.37;3.17;;;;;;;;;;5001160;28;20422;-48
2023/03/26 03:22:22;;;;;;;11.70;3.13;;;;;;;;;;5002587;28;20463;-46
2023/03/26 03:24:50;;;;;;;10.90;3.97;;;;;;;;;;5009025;28;20412;-47
2023/03/26 03:27:18;;;;;;;16.77;4.70;;;;;;;;;;5004862;28;20834;-45
2023/03/26 03:29:44;;;;;;;20.97;4.33;;;;;;;;;;5002658;28;20445;-47
2023/03/26 03:32:10;;;;;;;29.37;3.90;;;;;;;;;;5007308;28;20541;-45
2023/03/26 03:34:37;;;;;;;21.77;5.10;;;;;;;;;;5001844;28;20508;-47
2023/03/26 03:37:03;;;;;;;14.97;4.30;;;;;;;;;;5002324;28;20418;-45
2023/03/26 03:39:29;;;;;;;26.70;5.33;;;;;;;;;;5003623;28;20405;-45
2023/03/26 03:41:55;;;;;;;22.93;5.00;;;;;;;;;;5002753;28;20476;-45
2023/03/26 03:44:21;;;;;;;21.63;5.37;;;;;;;;;;4999207;28;21021;-45
2023/03/26 03:46:48;;;;;;;26.57;4.63;;;;;;;;;;5003377;28;20418;-45
2023/03/26 03:49:14;;;;;;;20.03;3.70;;;;;;;;;;5006642;28;20413;-46
2023/03/26 03:51:41;;;;;;;12.53;4.07;;;;;;;;;;5007017;28;20441;-45
2023/03/26 03:54:07;;;;;;;19.40;3.80;;;;;;;;;;5000801;28;20516;-46
2023/03/26 03:56:34;;;;;;;13.37;4.33;;;;;;;;;;5004276;28;20416;-46
2023/03/26 03:59:00;;;;;;;20.63;3.80;;;;;;;;;;5002657;28;20413;-47
2023/03/26 04:01:29;;;;;;;12.50;3.20;;;;;;;;;;5005781;28;20479;-45
2023/03/26 04:03:55;;;;;;;16.23;4.80;;;;;;;;;;5001539;28;20422;-46
2023/03/26 04:06:24;;;;;;;17.53;3.40;;;;;;;;;;5005289;28;20823;-46
2023/03/26 04:08:49;;;;;;;15.73;4.10;;;;;;;;;;5005387;28;20422;-47
2023/03/26 04:11:16;;;;;;;20.23;3.60;;;;;;;;;;4996823;28;20841;-46
2023/03/26 04:13:42;;;;;;;12.97;3.30;;;;;;;;;;5005704;28;20459;-47
2023/03/26 04:16:08;;;;;;;14.03;3.37;;;;;;;;;;5009241;28;20509;-45
2023/03/26 04:18:36;;;;;;;10.63;3.50;;;;;;;;;;5003341;28;20819;-48
2023/03/26 04:21:02;;;;;;;19.67;4.13;;;;;;;;;;5004162;28;20529;-45
2023/03/26 04:23:28;;;;;;;25.03;3.93;;;;;;;;;;5003561;28;20424;-46
2023/03/26 04:25:55;;;;;;;15.33;3.60;;;;;;;;;;4998984;28;20816;-46
2023/03/26 04:28:30;;;;;;;13.40;3.70;;;;;;;;;;5004805;28;20423;-46
2023/03/26 04:30:59;;;;;;;18.80;3.90;;;;;;;;;;5001639;28;20441;-47
2023/03/26 04:33:27;;;;;;;16.53;3.53;;;;;;;;;;5004789;28;20476;-45
2023/03/26 04:35:53;;;;;;;10.60;3.33;;;;;;;;;;5000449;28;20511;-46
2023/03/26 04:38:19;;;;;;;18.30;4.00;;;;;;;;;;5004879;28;20428;-46
2023/03/26 04:40:48;;;;;;;8.33;3.43;;;;;;;;;;4996994;28;21063;-45
2023/03/26 04:43:16;;;;;;;17.63;3.77;;;;;;;;;;5004744;28;20452;-46
2023/03/26 04:45:42;;;;;;;8.80;3.40;;;;;;;;;;5001413;28;20952;-47
2023/03/26 04:48:13;;;;;;;16.50;3.30;;;;;;;;;;5003212;28;20401;-46
2023/03/26 04:50:39;;;;;;;18.90;3.57;;;;;;;;;;5006442;28;20433;-46
2023/03/26 04:53:05;;;;;;;10.00;2.83;;;;;;;;;;5001727;28;20419;-46
2023/03/26 04:55:35;;;;;;;13.43;2.70;;;;;;;;;;5001173;28;20553;-46
2023/03/26 04:58:04;;;;;;;13.70;4.13;;;;;;;;;;5006425;28;20932;-46
2023/03/26 05:00:30;;;;;;;19.30;3.30;;;;;;;;;;5005773;28;20995;-46
2023/03/26 05:03:00;;;;;;;11.63;3.63;;;;;;;;;;5002190;28;20483;-46
2023/03/26 05:05:26;;;;;;;10.03;3.37;;;;;;;;;;4992314;28;20503;-47
2023/03/26 05:07:52;;;;;;;13.17;3.87;;;;;;;;;;4998387;28;20433;-45
2023/03/26 05:10:22;;;;;;;16.13;3.03;;;;;;;;;;4998302;28;20435;-45
2023/03/26 05:12:48;;;;;;;13.37;3.73;;;;;;;;;;4996229;28;20421;-44
2023/03/26 05:15:14;;;;;;;18.97;3.03;;;;;;;;;;5002761;28;20407;-46
2023/03/26 05:17:40;;;;;;;13.20;3.17;;;;;;;;;;5003555;28;20464;-45
2023/03/26 05:20:08;;;;;;;17.13;4.27;;;;;;;;;;5001248;28;20819;-48
2023/03/26 05:22:34;;;;;;;18.00;4.00;;;;;;;;;;5001436;28;20410;-48
2023/03/26 05:25:00;;;;;;;18.00;3.30;;;;;;;;;;5003883;28;20446;-46
2023/03/26 05:27:26;;;;;;;7.70;2.77;;;;;;;;;;5004916;28;20464;-46
2023/03/26 05:29:52;;;;;;;18.90;3.33;;;;;;;;;;5007189;28;20474;-46
2023/03/26 05:32:18;;;;;;;14.63;3.03;;;;;;;;;;5003340;28;20438;-46
2023/03/26 05:34:44;;;;;;;16.80;3.80;;;;;;;;;;5002418;28;20410;-47
2023/03/26 05:37:10;;;;;;;8.43;3.70;;;;;;;;;;5000597;28;20440;-47
2023/03/26 05:39:36;;;;;;;13.53;3.00;;;;;;;;;;5000648;28;20505;-47
2023/03/26 05:42:02;;;;;;;16.97;2.73;;;;;;;;;;5000500;28;20469;-46
2023/03/26 05:44:28;;;;;;;15.07;4.10;;;;;;;;;;5006118;28;20994;-45
2023/03/26 05:46:54;;;;;;;12.43;3.13;;;;;;;;;;4997127;28;20504;-46
2023/03/26 05:49:20;;;;;;;10.40;2.57;;;;;;;;;;4998004;28;20903;-46
2023/03/26 05:51:45;;;;;;;12.70;3.30;;;;;;;;;;5008760;28;20442;-46
2023/03/26 05:54:11;;;;;;;7.33;2.90;;;;;;;;;;5000956;28;20433;-46
2023/03/26 05:56:38;;;;;;;11.97;3.13;;;;;;;;;;5012524;28;20450;-47
2023/03/26 05:59:04;;;;;;;12.03;2.77;;;;;;;;;;5008781;28;20413;-47
2023/03/26 06:01:29;;;;;;;6.50;3.00;;;;;;;;;;5002137;28;20564;-47
2023/03/26 06:03:55;;;;;;;15.10;3.40;;;;;;;;;;5005139;28;20464;-48
2023/03/26 06:06:21;;;;;;;9.80;3.00;;;;;;;;;;5000110;28;20411;-46
2023/03/26 06:08:49;;;;;;;8.07;2.80;;;;;;;;;;5007194;28;20926;-45
2023/03/26 06:11:15;;;;;;;15.20;2.90;;;;;;;;;;5001241;28;20921;-48
2023/03/26 06:13:42;;;;;;;20.10;4.10;;;;;;;;;;5007012;28;20421;-47
2023/03/26 06:16:08;;;;;;;9.87;3.27;;;;;;;;;;5009528;28;20429;-47
2023/03/26 06:18:35;;;;;;;8.30;2.60;;;;;;;;;;5004552;28;20514;-45
2023/03/26 06:21:01;;;;;;;9.90;2.93;;;;;;;;;;4995504;28;20469;-46
2023/03/26 06:23:27;;;;;;;9.67;2.70;;;;;;;;;;5011515;28;20418;-46
2023/03/26 06:25:54;;;;;;;11.03;3.20;;;;;;;;;;5004342;28;20433;-47
2023/03/26 06:28:20;;;;;;;8.83;2.63;;;;;;;;;;5004377;28;20441;-45
2023/03/26 06:30:46;;;;;;;12.97;3.87;;;;;;;;;;5005989;28;20422;-47
2023/03/26 06:33:12;;;;;;;6.17;2.50;;;;;;;;;;5002328;28;20426;-48
2023/03/26 06:35:38;;;;;;;10.17;3.20;;;;;;;;;;5004888;28;20417;-46
2023/03/26 06:38:06;;;;;;;8.53;3.90;;;;;;;;;;5008371;28;20417;-47
2023/03/26 06:40:32;;;;;;;9.60;3.27;;;;;;;;;;5009677;28;20527;-45
2023/03/26 06:42:59;;;;;;;12.90;3.27;;;;;;;;;;5010170;28;20461;-46
2023/03/26 06:45:25;;;;;;;12.60;3.00;;;;;;;;;;4998529;28;20434;-48
2023/03/26 06:47:51;;;;;;;11.50;2.70;;;;;;;;;;5003993;28;20811;-46
2023/03/26 06:50:17;;;;;;;12.97;4.20;;;;;;;;;;5004395;28;20411;-45
2023/03/26 06:52:43;;;;;;;13.07;3.60;;;;;;;;;;5007588;28;20465;-46
2023/03/26 06:55:09;;;;;;;10.63;3.20;;;;;;;;;;5004253;28;20414;-47
2023/03/26 06:57:36;;;;;;;8.47;2.83;;;;;;;;;;5007297;28;20418;-47
2023/03/26 07:00:02;;;;;;;6.53;2.57;;;;;;;;;;5004261;28;20456;-47
2023/03/26 07:02:28;;;;;;;20.57;2.90;;;;;;;;;;5004034;28;20473;-47
2023/03/26 07:04:55;;;;;;;9.40;2.87;;;;;;;;;;5006822;28;20482;-47
2023/03/26 07:07:23;;;;;;;11.80;3.93;;;;;;;;;;5008219;28;20414;-45
2023/03/26 07:09:49;;;;;;;10.80;3.30;;;;;;;;;;5006465;28;20968;-46
2023/03/26 07:12:15;;;;;;;4.53;3.00;;;;;;;;;;5006232;28;21029;-47
2023/03/26 07:14:41;;;;;;;12.43;3.20;;;;;;;;;;5003224;28;20507;-48
2023/03/26 07:17:07;;;;;;;10.13;2.50;;;;;;;;;;5003032;28;20415;-46
2023/03/26 07:19:33;;;;;;;11.87;3.40;;;;;;;;;;5005180;28;20422;-46
2023/03/26 07:21:59;;;;;;;7.47;2.50;;;;;;;;;;5005618;28;21057;-45
2023/03/26 07:24:25;;;;;;;8.40;2.30;;;;;;;;;;5004051;28;20416;-45
2023/03/26 07:26:58;;;;;;;15.03;4.40;;;;;;;;;;5008468;28;20456;-45
2023/03/26 07:29:34;;;;;;;12.77;3.77;;;;;;;;;;5004607;28;20501;-46
2023/03/26 07:32:07;;;;;;;10.20;2.90;;;;;;;;;;5000669;28;20432;-46
2023/03/26 07:34:48;;;;;;;8.50;3.03;;;;;;;;;;5005294;28;21156;-47
2023/03/26 07:37:29;;;;;;;18.10;3.00;;;;;;;;;;5005616;28;20427;-46
2023/03/26 07:40:02;;;;;;;14.63;4.40;;;;;;;;;;5000061;28;20408;-47
2023/03/26 07:42:44;;;;;;;14.87;4.40;;;;;;;;;;5007264;28;20470;-45
2023/03/26 07:45:16;;;;;;;7.77;3.67;;;;;;;;;;5004517;28;20771;-45
2023/03/26 07:47:43;;;;;;;9.63;2.90;;;;;;;;;;5000236;28;20413;-46
2023/03/26 07:50:14;;;;;;;14.83;3.47;;;;;;;;;;5006326;28;20422;-46
2023/03/26 07:52:40;;;;;;;6.97;2.80;;;;;;;;;;5005678;28;20465;-44
2023/03/26 07:55:06;;;;;;;7.50;3.43;;;;;;;;;;5002633;28;20404;-46
2023/03/26 07:57:37;;;;;;;10.23;3.60;;;;;;;;;;5004378;28;20504;-47
2023/03/26 08:00:14;;;;;;;10.77;3.43;;;;;;;;;;5004263;28;20427;-45
2023/03/26 08:02:40;;;;;;;8.53;2.70;;;;;;;;;;5006902;28;20441;-46
2023/03/26 08:05:26;;;;;;;16.27;3.60;;;;;;;;;;5007675;28;20472;-46
2023/03/26 08:08:04;;;;;;;7.53;2.70;;;;;;;;;;4999532;28;20499;-45
2023/03/26 08:10:38;;;;;;;10.30;3.60;;;;;;;;;;5000919;28;20481;-44
2023/03/26 08:13:30;;;;;;;7.67;3.13;;;;;;;;;;5015537;28;20446;-46
2023/03/26 08:15:56;;;;;;;15.40;3.80;;;;;;;;;;4985145;28;20417;-44
2023/03/26 08:18:28;;;;;;;7.93;3.20;;;;;;;;;;5010404;28;20415;-44
2023/03/26 08:21:06;;;;;;;8.07;3.13;;;;;;;;;;5004106;28;20454;-47
2023/03/26 08:23:39;;;;;;;15.33;5.33;;;;;;;;;;5006025;28;20416;-46
2023/03/26 08:26:14;;;;;;;10.33;3.47;;;;;;;;;;5005211;28;20399;-46
2023/03/26 08:29:02;;;;;;;12.43;3.60;;;;;;;;;;5004738;28;20410;-46
2023/03/26 08:31:39;;;;;;;16.50;4.30;;;;;;;;;;4998366;28;20935;-46
2023/03/26 08:34:06;;;;;;;6.60;2.97;;;;;;;;;;5004269;28;20479;-45
2023/03/26 08:36:32;;;;;;;13.63;3.40;;;;;;;;;;5005993;28;21001;-47
2023/03/26 08:38:58;;;;;;;5.27;2.97;;;;;;;;;;5008809;28;20446;-46
2023/03/26 08:41:40;;;;;;;12.77;3.93;;;;;;;;;;5006872;28;20473;-47
2023/03/26 08:44:24;;;;;;;13.23;3.83;;;;;;;;;;5013830;28;20492;-45
2023/03/26 08:46:50;;;;;;;11.03;3.33;;;;;;;;;;4994977;28;20434;-46
2023/03/26 08:49:35;;;;;;;12.50;3.30;;;;;;;;;;4998586;28;20946;-47
2023/03/26 08:52:01;;;;;;;9.30;2.93;;;;;;;;;;4996844;28;20841;-46
2023/03/26 08:54:31;;;;;;;9.93;3.90;;;;;;;;;;5003574;28;20989;-47
2023/03/26 08:57:16;;;;;;;12.33;4.20;;;;;;;;;;5003212;28;20411;-44
2023/03/26 08:59:45;;;;;;;11.20;3.70;;;;;;;;;;5005925;28;20419;-46
2023/03/26 09:02:11;;;;;;;11.97;3.33;;;;;;;;;;5007336;28;20481;-46
2023/03/26 09:04:45;;;;;;;11.67;3.40;;;;;;;;;;5006076;28;20420;-48
2023/03/26 09:07:26;;;;;;;7.83;3.40;;;;;;;;;;4998643;28;20407;-46
2023/03/26 09:10:08;;;;;;;13.50;3.03;;;;;;;;;;4995924;28;20416;-46
2023/03/26 09:12:53;;;;;;;18.90;3.47;;;;;;;;;;5005651;28;20402;-47
2023/03/26 09:15:46;;;;;;;10.47;3.43;;;;;;;;;;5005683;28;20427;-48
2023/03/26 09:18:30;;;;;;;8.13;3.57;;;;;;;;;;5000003;28;20469;-47
2023/03/26 09:21:17;;;;;;;12.80;3.70;;;;;;;;;;4993524;28;20467;-46
2023/03/26 09:23:55;;;;;;;9.23;2.97;;;;;;;;;;5006118;28;20428;-46
2023/03/26 09:26:21;;;;;;;10.13;3.10;;;;;;;;;;5007562;28;20796;-45
2023/03/26 09:29:04;;;;;;;6.00;2.97;;;;;;;;;;5001169;28;20448;-47
2023/03/26 09:31:56;;;;;;;14.13;3.33;;;;;;;;;;4994396;28;20466;-47
2023/03/26 09:34:34;;;;;;;12.00;3.80;;;;;;;;;;4985345;28;20441;-46
2023/03/26 09:37:18;;;;;;;11.83;2.97;;;;;;;;;;4995751;28;20429;-46
2023/03/26 09:39:50;;;;;;;11.27;3.30;;;;;;;;;;4989724;28;20437;-46
2023/03/26 09:42:22;;;;;;;7.13;3.30;;;;;;;;;;4997018;28;20605;-47
2023/03/26 09:45:07;;;;;;;8.40;2.67;;;;;;;;;;4996772;28;20423;-46
2023/03/26 09:47:52;;;;;;;6.40;2.80;;;;;;;;;;5001266;28;20485;-45
2023/03/26 09:50:37;;;;;;;11.67;4.30;;;;;;;;;;4996654;28;20410;-46
2023/03/26 09:53:03;;;;;;;7.30;2.73;;;;;;;;;;4986491;28;20411;-46
2023/03/26 09:55:48;;;;;;;6.50;2.87;;;;;;;;;;4997278;28;20780;-46
2023/03/26 09:58:26;;;;;;;4.63;2.93;;;;;;;;;;4996828;28;20410;-46
2023/03/26 10:01:02;;;;;;;7.77;2.90;;;;;;;;;;4997339;28;20562;-46
2023/03/26 10:03:49;;;;;;;3.77;2.40;;;;;;;;;;4997329;28;20423;-46
2023/03/26 10:06:17;;;;;;;6.17;3.30;;;;;;;;;;4985431;28;20493;-46
2023/03/26 10:09:02;;;;;;;6.40;2.00;;;;;;;;;;4997102;28;20412;-46
2023/03/26 10:11:47;;;;;;;4.40;2.07;;;;;;;;;;4997403;28;20514;-47
2023/03/26 10:14:16;;;;;;;10.37;2.33;;;;;;;;;;4997184;28;20470;-45
2023/03/26 10:17:01;;;;;;;5.97;1.70;;;;;;;;;;4996920;28;20424;-45
2023/03/26 10:19:46;;;;;;;5.13;1.80;;;;;;;;;;4997096;28;20761;-46
2023/03/26 10:22:12;;;;;;;7.53;1.80;;;;;;;;;;4996766;28;20494;-45
2023/03/26 10:24:38;;;;;;;6.37;2.00;;;;;;;;;;4996888;28;20416;-47
2023/03/26 10:27:04;;;;;;;2.23;1.67;;;;;;;;;;4997193;28;20487;-46
2023/03/26 10:29:29;;;;;;;3.43;1.63;;;;;;;;;;4996701;28;20499;-47
2023/03/26 10:32:08;;;;;;;6.90;1.60;;;;;;;;;;4995789;28;21015;-45
2023/03/26 10:34:34;;;;;;;4.50;1.70;;;;;;;;;;4997518;28;20434;-46
2023/03/26 10:37:09;;;;;;;1.63;1.53;;;;;;;;;;4996597;28;20416;-46
2023/03/26 10:39:53;;;;;;;1.67;1.37;;;;;;;;;;4996520;28;20454;-47
2023/03/26 10:42:39;;;;;;;3.03;1.60;;;;;;;;;;4995637;28;20486;-46
2023/03/26 10:45:13;;;;;;;2.40;1.50;;;;;;;;;;4991288;28;20428;-46
2023/03/26 10:47:45;;;;;;;3.53;1.70;;;;;;;;;;4996650;28;20498;-47
2023/03/26 10:50:20;;;;;;;2.60;1.60;;;;;;;;;;5000357;28;20443;-45
2023/03/26 10:52:49;;;;;;;1.73;1.60;;;;;;;;;;4990961;28;20427;-45
2023/03/26 10:55:26;;;;;;;1.57;1.13;;;;;;;;;;4995944;28;20408;-44
2023/03/26 10:57:53;;;;;;;1.57;1.40;;;;;;;;;;4989507;28;20475;-46
2023/03/26 11:00:24;;;;;;;2.87;1.60;;;;;;;;;;5002381;28;20950;-47
2023/03/26 11:03:08;;;;;;;3.47;1.50;;;;;;;;;;4998097;28;20399;-45
2023/03/26 11:05:46;;;;;;;3.10;1.90;;;;;;;;;;5003670;28;20779;-48
2023/03/26 11:08:22;;;;;;;5.03;2.07;;;;;;;;;;5010099;28;20438;-46
2023/03/26 11:10:48;;;;;;;4.13;1.57;;;;;;;;;;5000787;28;20439;-45
2023/03/26 11:13:32;;;;;;;1.10;1.10;;;;;;;;;;5000281;28;20420;-45
2023/03/26 11:15:58;;;;;;;2.97;1.40;;;;;;;;;;5003381;28;20434;-45
2023/03/26 11:18:32;;;;;;;1.57;1.40;;;;;;;;;;4995983;28;20794;-44
2023/03/26 11:21:01;;;;;;;3.10;1.37;;;;;;;;;;4993366;28;20476;-45
2023/03/26 11:23:36;;;;;;;2.27;1.40;;;;;;;;;;5003451;28;20426;-44
2023/03/26 11:26:05;;;;;;;1.60;1.10;;;;;;;;;;5007455;28;20945;-47
2023/03/26 11:28:44;;;;;;;2.50;1.57;;;;;;;;;;5002221;28;20422;-46
2023/03/26 11:31:19;;;;;;;1.57;1.27;;;;;;;;;;5005035;28;20434;-47
2023/03/26 11:33:47;;;;;;;2.33;1.47;;;;;;;;;;4999647;28;20472;-46
2023/03/26 11:36:16;;;;;;;2.03;1.73;;;;;;;;;;5007441;28;20452;-45
2023/03/26 11:38:44;;;;;;;4.37;1.73;;;;;;;;;;5002120;28;20528;-46
2023/03/26 11:41:12;;;;;;;1.83;1.50;;;;;;;;;;5003728;28;20900;-45
2023/03/26 11:43:38;;;;;;;1.73;1.33;;;;;;;;;;5011128;28;20426;-47
2023/03/26 11:46:05;;;;;;;2.30;1.23;;;;;;;;;;5004652;28;20932;-46
2023/03/26 11:48:33;;;;;;;1.50;1.40;;;;;;;;;;4994813;28;20465;-46
2023/03/26 11:51:06;;;;;;;1.60;1.20;;;;;;;;;;5004975;28;20934;-44
2023/03/26 11:53:33;;;;;;;1.83;1.20;;;;;;;;;;4994052;28;20416;-46
2023/03/26 11:56:03;;;;;;;1.10;1.00;;;;;;;;;;4995809;28;20481;-45
2023/03/26 11:58:33;;;;;;;1.10;1.00;;;;;;;;;;4995913;28;20418;-46
2023/03/26 12:01:03;;;;;;;1.10;1.10;;;;;;;;;;4995352;28;20460;-46
2023/03/26 12:03:29;;;;;;;1.17;1.07;;;;;;;;;;4995544;28;20511;-46
2023/03/26 12:05:57;;;;;;;1.40;1.30;;;;;;;;;;4995146;28;20404;-46
2023/03/26 12:08:29;;;;;;;1.13;1.03;;;;;;;;;;4994436;28;20408;-47
2023/03/26 12:11:00;;;;;;;1.33;0.93;;;;;;;;;;4994651;28;20432;-47
2023/03/26 12:13:27;;;;;;;1.10;1.00;;;;;;;;;;4993732;28;20522;-44
2023/03/26 12:15:58;;;;;;;2.90;1.10;;;;;;;;;;4994844;28;20501;-45
2023/03/26 12:18:25;;;;;;;1.00;0.90;;;;;;;;;;4994706;28;20423;-47
2023/03/26 12:21:02;;;;;;;1.17;0.90;;;;;;;;;;4993548;28;20559;-45
2023/03/26 12:23:37;;;;;;;1.00;0.90;;;;;;;;;;4991909;28;20408;-44
2023/03/26 12:26:40;;;;;;;0.83;0.80;;;;;;;;;;4992847;28;20910;-45
2023/03/26 12:29:13;;;;;;;1.00;0.90;;;;;;;;;;4948628;29;20917;-44
2023/03/26 12:31:46;;;;;;;1.20;1.10;;;;;;;;;;4986530;28;20452;-45
2023/03/26 12:34:15;;;;;;;1.10;1.00;;;;;;;;;;4992750;28;20416;-45
2023/03/26 12:36:48;;;;;;;1.43;1.20;;;;;;;;;;4992702;28;20470;-45
2023/03/26 12:39:32;;;;;;;0.80;0.80;;;;;;;;;;4991751;28;20478;-45
2023/03/26 12:41:59;;;;;;;0.83;0.83;;;;;;;;;;4992305;28;20478;-45
2023/03/26 12:44:27;;;;;;;0.87;0.87;;;;;;;;;;4992574;28;20433;-44
2023/03/26 12:47:07;;;;;;;1.30;1.10;;;;;;;;;;4992327;28;20434;-45
2023/03/26 12:49:33;;;;;;;3.03;1.10;;;;;;;;;;4992534;28;20943;-45
2023/03/26 12:52:28;;;;;;;1.00;0.90;;;;;;;;;;4989121;28;20444;-44
2023/03/26 12:55:07;;;;;;;1.20;1.10;;;;;;;;;;4985325;28;20522;-45
2023/03/26 12:57:37;;;;;;;2.37;1.10;;;;;;;;;;4996703;28;20938;-45
2023/03/26 13:00:22;;;;;;;1.50;1.03;;;;;;;;;;4998518;28;20520;-45
2023/03/26 13:03:04;;;;;;;1.97;1.63;;;;;;;;;;4986774;28;20496;-45
2023/03/26 13:05:37;;;;;;;1.33;1.23;;;;;;;;;;4990815;28;20422;-45
2023/03/26 13:08:29;;;;;;;2.40;1.43;;;;;;;;;;4991132;28;20795;-45
2023/03/26 13:11:25;;;;;;;1.23;1.07;;;;;;;;;;4991919;28;20867;-45
2023/03/26 13:13:55;;;;;;;1.40;1.30;;;;;;;;;;4972666;28;20425;-45
2023/03/26 13:16:32;;;;;;;1.60;1.50;;;;;;;;;;4991900;28;20790;-45
2023/03/26 13:18:58;;;;;;;1.10;1.00;;;;;;;;;;4992086;28;20415;-44
2023/03/26 13:21:44;;;;;;;0.80;0.80;;;;;;;;;;4991758;28;20462;-45
2023/03/26 13:24:15;;;;;;;1.30;1.20;;;;;;;;;;4982989;28;20408;-46
2023/03/26 13:26:59;;;;;;;2.70;1.10;;;;;;;;;;4991873;28;20501;-45
2023/03/26 13:29:25;;;;;;;1.23;1.00;;;;;;;;;;4992059;28;20417;-44
2023/03/26 13:32:04;;;;;;;1.07;1.00;;;;;;;;;;4990607;28;20467;-45
2023/03/26 13:34:30;;;;;;;2.00;1.20;;;;;;;;;;4991892;28;20505;-44
2023/03/26 13:37:03;;;;;;;1.20;1.10;;;;;;;;;;4991708;28;20449;-44
2023/03/26 13:39:40;;;;;;;1.20;1.10;;;;;;;;;;4991830;28;20809;-44
2023/03/26 13:42:14;;;;;;;1.30;1.10;;;;;;;;;;4991734;28;20853;-44
2023/03/26 13:44:49;;;;;;;1.20;0.97;;;;;;;;;;4991663;28;20436;-45
2023/03/26 13:47:18;;;;;;;1.30;1.20;;;;;;;;;;4991641;28;20612;-45
2023/03/26 13:49:47;;;;;;;1.53;1.43;;;;;;;;;;4991767;28;20436;-45
2023/03/26 13:52:28;;;;;;;1.67;1.27;;;;;;;;;;4972602;28;20425;-45
2023/03/26 13:54:54;;;;;;;1.90;1.40;;;;;;;;;;4990993;28;20416;-44
2023/03/26 13:57:32;;;;;;;1.80;1.67;;;;;;;;;;4989506;28;20440;-45
2023/03/26 14:00:20;;;;;;;1.73;1.33;;;;;;;;;;4990522;28;20814;-45
2023/03/26 14:02:48;;;;;;;3.20;1.80;;;;;;;;;;4991609;28;20470;-45
2023/03/26 14:05:23;;;;;;;2.90;2.70;;;;;;;;;;4991943;28;20416;-45
2023/03/26 14:07:52;;;;;;;1.77;1.53;;;;;;;;;;4991511;28;20405;-45
2023/03/26 14:10:26;;;;;;;1.60;1.50;;;;;;;;;;4991160;28;20415;-44
2023/03/26 14:12:55;;;;;;;1.70;1.60;;;;;;;;;;4991951;28;20506;-45
2023/03/26 14:15:26;;;;;;;1.70;1.50;;;;;;;;;;4991660;28;20450;-44
2023/03/26 14:18:05;;;;;;;2.37;2.17;;;;;;;;;;4993773;28;20905;-44
2023/03/26 14:20:43;;;;;;;3.00;1.70;;;;;;;;;;4994577;28;20502;-44
2023/03/26 14:23:21;;;;;;;1.40;1.30;;;;;;;;;;4995117;28;20427;-45
2023/03/26 14:25:47;;;;;;;1.87;1.77;;;;;;;;;;4988777;28;20440;-44
2023/03/26 14:28:13;;;;;;;1.40;1.30;;;;;;;;;;4994264;28;20428;-45
2023/03/26 14:30:48;;;;;;;1.60;1.50;;;;;;;;;;4994597;28;20459;-44
2023/03/26 14:33:33;;;;;;;1.80;1.43;;;;;;;;;;4994831;28;20487;-45
2023/03/26 14:36:14;;;;;;;2.07;1.60;;;;;;;;;;4975472;28;20412;-44
2023/03/26 14:38:58;;;;;;;1.60;1.50;;;;;;;;;;4977525;28;20497;-44
2023/03/26 14:41:24;;;;;;;2.13;1.50;;;;;;;;;;4975377;28;20472;-45
2023/03/26 14:43:59;;;;;;;1.47;1.20;;;;;;;;;;4993928;28;20516;-46
2023/03/26 14:46:38;;;;;;;1.50;1.40;;;;;;;;;;5001234;28;20482;-45
2023/03/26 14:49:25;;;;;;;1.40;1.30;;;;;;;;;;4993288;28;20413;-45
2023/03/26 14:52:00;;;;;;;1.70;1.40;;;;;;;;;;4994070;28;20540;-44
2023/03/26 14:54:28;;;;;;;1.40;1.07;;;;;;;;;;4994518;28;20466;-44
2023/03/26 14:57:00;;;;;;;1.03;1.00;;;;;;;;;;4994441;28;20431;-44
2023/03/26 14:59:41;;;;;;;2.30;1.30;;;;;;;;;;4994552;28;20512;-45