Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:47;;;;;;;3.47;1.17;;;15.70;92.50;;;;;;4969144;28;20056;-64
2022/09/02 00:03:14;;;;;;;4.40;1.30;;;15.70;92.50;;;;;;4979815;28;20050;-63
2022/09/02 00:05:40;;;;;;;1.63;1.10;;;15.70;92.50;;;;;;4981377;28;21073;-63
2022/09/02 00:08:06;;;;;;;2.45;1.20;;;15.60;92.50;;;;;;4980936;28;20136;-65
2022/09/02 00:10:35;;;;;;;3.50;1.10;;;15.60;92.50;;;;;;4993361;28;20050;-65
2022/09/02 00:13:00;;;;;;;1.20;1.10;;;15.60;92.50;;;;;;4961293;28;20038;-64
2022/09/02 00:15:26;;;;;;;3.17;1.20;;;15.50;92.60;;;;;;4977464;28;20054;-64
2022/09/02 00:17:52;;;;;;;3.72;1.38;;;15.60;92.40;;;;;;4981360;28;20056;-64
2022/09/02 00:20:18;;;;;;;1.10;1.00;;;15.50;92.30;;;;;;4978508;28;20120;-65
2022/09/02 00:22:44;;;;;;;5.32;1.42;;;15.50;92.30;;;;;;4976990;28;20057;-64
2022/09/02 00:25:11;;;;;;;3.60;1.30;;;15.50;92.30;;;;;;4955394;28;20057;-64
2022/09/02 00:27:37;;;;;;;2.85;1.70;;;15.50;92.30;;;;;;4981686;28;20509;-64
2022/09/02 00:30:04;;;;;;;4.35;1.80;;;15.40;92.30;;;;;;4979993;28;20184;-65
2022/09/02 00:32:30;;;;;;;1.75;1.52;;;15.40;92.30;;;;;;4976575;28;20531;-64
2022/09/02 00:34:57;;;;;;;3.45;1.48;;;15.40;92.30;;;;;;4952310;28;20046;-64
2022/09/02 00:37:24;;;;;;;1.90;1.65;;;15.40;92.30;;;;;;4969793;28;20132;-64
2022/09/02 00:39:52;;;;;;;2.53;1.50;;;15.30;92.30;;;;;;4981699;28;20132;-64
2022/09/02 00:42:19;;;;;;;3.33;1.55;;;15.30;92.30;;;;;;4974935;28;20054;-64
2022/09/02 00:44:45;;;;;;;3.63;1.63;;;15.30;92.30;;;;;;4978849;28;20057;-64
2022/09/02 00:47:11;;;;;;;3.65;1.55;;;15.30;92.40;;;;;;4944562;28;20042;-65
2022/09/02 00:49:39;;;;;;;4.30;1.55;;;15.20;92.40;;;;;;4963145;28;20801;-64
2022/09/02 00:52:30;;;;;;;2.10;1.50;;;15.20;92.40;;;;;;4976877;28;20050;-65
2022/09/02 00:55:00;;;;;;;1.42;1.30;;;15.20;92.40;;;;;;4975419;28;20365;-64
2022/09/02 00:57:32;;;;;;;4.00;1.70;;;15.10;92.50;;;;;;4959493;28;20107;-64
2022/09/02 01:00:17;;;;;;;1.77;1.60;;;15.10;92.50;;;;;;4975213;28;20037;-64
2022/09/02 01:02:51;;;;;;;2.20;1.67;;;15.10;92.50;;;;;;4974965;28;20079;-64
2022/09/02 01:05:19;;;;;;;4.53;1.70;;;15.00;92.60;;;;;;4982395;28;20470;-65
2022/09/02 01:07:46;;;;;;;3.78;1.80;;;15.00;92.60;;;;;;4952978;28;20050;-64
2022/09/02 01:10:19;;;;;;;1.73;1.42;;;15.00;92.60;;;;;;4958505;28;20049;-64
2022/09/02 01:12:44;;;;;;;;;;;15.00;92.70;;;;;;4977092;28;20581;-64
2022/09/02 01:15:12;;;;;;;3.50;1.70;;;15.00;92.40;;;;;;4957606;28;19925;-64
2022/09/02 01:17:42;;;;;;;3.78;1.73;;;14.90;92.60;;;;;;4970746;28;20054;-64
2022/09/02 01:20:11;;;;;;;2.75;1.98;;;14.90;92.70;;;;;;4990197;28;20053;-64
2022/09/02 01:22:38;;;;;;;4.13;1.70;;;14.90;92.70;;;;;;4947078;28;20053;-64
2022/09/02 01:25:10;;;;;;;4.82;1.88;;;14.90;92.80;;;;;;4971999;28;20046;-64
2022/09/02 01:27:36;;;;;;;2.30;1.88;;;14.80;92.80;;;;;;4969437;28;20054;-64
2022/09/02 01:30:05;;;;;;;3.13;1.73;;;14.80;92.80;;;;;;4988974;28;20467;-64
2022/09/02 01:32:31;;;;;;;1.85;1.70;;;14.80;92.90;;;;;;4933554;28;20496;-64
2022/09/02 01:34:58;;;;;;;1.85;1.70;;;14.70;92.60;;;;;;4971242;28;20512;-64
2022/09/02 01:37:24;;;;;;;6.72;2.15;;;14.70;92.90;;;;;;4934908;28;20216;-64
2022/09/02 01:39:51;;;;;;;2.97;1.95;;;14.70;93.00;;;;;;4970017;28;20046;-63
2022/09/02 01:42:18;;;;;;;3.75;1.95;;;14.70;93.00;;;;;;4972493;28;20578;-65
2022/09/02 01:44:44;;;;;;;3.15;2.10;;;14.60;93.00;;;;;;4959215;28;20050;-64
2022/09/02 01:47:16;;;;;;;3.08;2.10;;;14.60;93.40;;;;;;4952790;28;20081;-64
2022/09/02 01:49:42;;;;;;;5.03;1.90;;;14.60;93.20;;;;;;4973778;28;20266;-64
2022/09/02 01:52:09;;;;;;;5.13;1.92;;;14.60;93.20;;;;;;4973759;28;20061;-63
2022/09/02 01:54:35;;;;;;;3.13;1.92;;;14.60;93.30;;;;;;4971523;28;20048;-64
2022/09/02 01:57:00;;;;;;;2.17;1.83;;;14.50;93.30;;;;;;4963278;28;20477;-64
2022/09/02 01:59:26;;;;;;;7.25;1.88;;;14.50;93.40;;;;;;4971592;28;20057;-65
2022/09/02 02:01:52;;;;;;;5.32;1.88;;;14.50;93.40;;;;;;4961708;28;20059;-64
2022/09/02 02:04:18;;;;;;;1.85;1.52;;;14.40;93.50;;;;;;4961972;28;20046;-65
2022/09/02 02:06:47;;;;;;;2.85;1.77;;;14.40;93.50;;;;;;4930056;28;20078;-66
2022/09/02 02:09:15;;;;;;;3.28;1.70;;;14.40;93.50;;;;;;4963724;28;20054;-65
2022/09/02 02:11:41;;;;;;;4.32;1.40;;;14.40;93.60;;;;;;4995674;28;20045;-64
2022/09/02 02:14:07;;;;;;;1.52;1.42;;;14.30;93.70;;;;;;4978891;28;20050;-64
2022/09/02 02:16:32;;;;;;;1.85;1.48;;;14.30;93.70;;;;;;4953042;28;20088;-64
2022/09/02 02:18:59;;;;;;;3.05;1.55;;;14.30;93.80;;;;;;4964596;28;20472;-64
2022/09/02 02:21:25;;;;;;;5.38;1.50;;;14.30;93.90;;;;;;4976404;28;20046;-65
2022/09/02 02:23:52;;;;;;;3.47;1.48;;;14.20;93.90;;;;;;4975809;28;20128;-64
2022/09/02 02:26:17;;;;;;;1.73;1.63;;;14.20;94.00;;;;;;4977551;28;20053;-65
2022/09/02 02:28:43;;;;;;;2.10;1.70;;;14.20;94.10;;;;;;4952187;28;20050;-64
2022/09/02 02:31:09;;;;;;;4.75;1.70;;;14.20;94.10;;;;;;4978220;28;20748;-65
2022/09/02 02:33:37;;;;;;;2.15;1.50;;;14.10;94.20;;;;;;4961302;28;20061;-64
2022/09/02 02:36:05;;;;;;;3.63;1.60;;;14.10;94.20;;;;;;4975593;28;20050;-64
2022/09/02 02:38:33;;;;;;;1.63;1.52;;;14.10;94.30;;;;;;4960865;28;20502;-64
2022/09/02 02:41:00;;;;;;;5.43;1.75;;;14.10;94.40;;;;;;4976137;28;20086;-63
2022/09/02 02:43:26;;;;;;;4.50;1.67;;;14.00;94.50;;;;;;4979215;28;20370;-63
2022/09/02 02:45:53;;;;;;;2.63;1.70;;;14.00;94.50;;;;;;4977598;28;20054;-63
2022/09/02 02:48:20;;;;;;;3.30;1.70;;;14.00;94.60;;;;;;4959491;28;21270;-63
2022/09/02 02:50:45;;;;;;;1.73;1.55;;;14.00;94.70;;;;;;4957771;28;20156;-63
2022/09/02 02:53:12;;;;;;;4.80;1.73;;;14.00;94.70;;;;;;4997903;28;20132;-63
2022/09/02 02:55:38;;;;;;;2.60;1.77;;;13.90;94.80;;;;;;4969090;28;20062;-65
2022/09/02 02:58:05;;;;;;;2.05;1.85;;;13.90;94.90;;;;;;4968004;28;20469;-63
2022/09/02 03:00:32;;;;;;;2.90;1.90;;;13.80;95.00;;;;;;4954601;28;20132;-66
2022/09/02 03:03:01;;;;;;;2.72;1.73;;;13.80;95.10;;;;;;4960797;28;20046;-63
2022/09/02 03:05:28;;;;;;;5.57;1.95;;;13.80;95.20;;;;;;4974971;28;20053;-64
2022/09/02 03:07:53;;;;;;;2.47;1.85;;;13.80;95.30;;;;;;4975196;28;20156;-63
2022/09/02 03:10:20;;;;;;;2.42;1.80;;;13.70;95.40;;;;;;4942576;28;20488;-64
2022/09/02 03:12:46;;;;;;;2.10;1.50;;;13.70;95.50;;;;;;4952324;28;20042;-63
2022/09/02 03:15:16;;;;;;;1.90;1.80;;;13.70;95.50;;;;;;4976480;28;20077;-63
2022/09/02 03:17:46;;;;;;;3.45;1.80;;;13.70;95.70;;;;;;4974331;28;20050;-64
2022/09/02 03:20:14;;;;;;;2.13;1.70;;;13.60;95.70;;;;;;4975986;28;20050;-63
2022/09/02 03:22:42;;;;;;;5.65;2.05;;;13.60;95.80;;;;;;4954825;28;20116;-63
2022/09/02 03:25:10;;;;;;;3.35;2.00;;;13.60;95.90;;;;;;4958027;28;20141;-64
2022/09/02 03:27:40;;;;;;;1.67;1.58;;;13.50;96.00;;;;;;4952940;28;20061;-63
2022/09/02 03:30:09;;;;;;;7.13;2.03;;;13.50;96.10;;;;;;4976050;28;20050;-63
2022/09/02 03:32:34;;;;;;;4.72;1.83;;;13.50;96.10;;;;;;4936338;28;20509;-64
2022/09/02 03:35:02;;;;;;;3.70;2.13;;;13.50;96.20;;;;;;4974719;28;20108;-63
2022/09/02 03:37:28;;;;;;;3.53;1.90;;;13.50;96.30;;;;;;4956904;28;21069;-63
2022/09/02 03:39:54;;;;;;;5.25;1.80;;;13.50;96.40;;;;;;4943639;28;20061;-63
2022/09/02 03:42:20;;;;;;;2.67;1.77;;;13.40;96.40;;;;;;4949061;28;20045;-64
2022/09/02 03:44:46;;;;;;;3.78;2.00;;;13.40;96.50;;;;;;4967703;28;20050;-64
2022/09/02 03:47:13;;;;;;;2.35;2.00;;;13.40;96.60;;;;;;4949077;28;20516;-63
2022/09/02 03:49:39;;;;;;;7.15;2.28;;;13.40;96.60;;;;;;4956704;28;20077;-64
2022/09/02 03:52:05;;;;;;;2.15;1.95;;;13.40;96.60;;;;;;4977887;28;20069;-63
2022/09/02 03:54:31;;;;;;;2.35;1.92;;;13.30;96.70;;;;;;4983511;28;20476;-63
2022/09/02 03:56:57;;;;;;;2.42;1.83;;;13.30;96.80;;;;;;4980518;28;20049;-64
2022/09/02 03:59:23;;;;;;;3.10;2.03;;;13.30;96.90;;;;;;4977281;28;20057;-63
2022/09/02 04:01:50;;;;;;;4.13;2.30;;;13.30;97.00;;;;;;4961144;28;20046;-63
2022/09/02 04:04:17;;;;;;;5.88;2.10;;;13.30;97.40;;;;;;4974013;28;20084;-63
2022/09/02 04:06:43;;;;;;;4.85;1.90;;;13.20;97.20;;;;;;4974476;28;20058;-63
2022/09/02 04:09:10;;;;;;;5.13;2.10;;;13.20;97.30;;;;;;4957811;28;20117;-64
2022/09/02 04:11:41;;;;;;;3.72;1.98;;;13.20;97.40;;;;;;4961350;28;20509;-64
2022/09/02 04:14:08;;;;;;;7.45;1.90;;;13.10;97.40;;;;;;4952205;28;20903;-63
2022/09/02 04:16:34;;;;;;;3.08;2.20;;;13.10;97.60;;;;;;4963049;28;20081;-64
2022/09/02 04:19:01;;;;;;;1.98;1.88;;;13.10;97.70;;;;;;4977162;28;20073;-63
2022/09/02 04:21:30;;;;;;;2.95;2.17;;;13.10;97.70;;;;;;4973208;28;20053;-64
2022/09/02 04:23:56;;;;;;;5.55;1.98;;;13.10;97.80;;;;;;4953453;28;20465;-64
2022/09/02 04:26:22;;;;;;;3.85;2.10;;;13.00;97.90;;;;;;4991816;28;20152;-64
2022/09/02 04:28:48;;;;;;;3.65;2.17;;;13.00;98.00;;;;;;4952848;28;20199;-64
2022/09/02 04:31:17;;;;;;;2.17;1.77;;;13.00;98.10;;;;;;4976259;28;20092;-64
2022/09/02 04:33:44;;;;;;;1.92;1.77;;;13.00;98.20;;;;;;4976909;28;20073;-64
2022/09/02 04:36:13;;;;;;;3.72;1.67;;;13.00;98.20;;;;;;4992804;28;20034;-63
2022/09/02 04:38:39;;;;;;;3.47;1.80;;;12.90;98.30;;;;;;4974480;28;20050;-64
2022/09/02 04:41:11;;;;;;;3.65;1.98;;;13.00;98.60;;;;;;4976583;28;20053;-63
2022/09/02 04:43:37;;;;;;;2.58;1.85;;;12.90;98.50;;;;;;4973147;28;20054;-64
2022/09/02 04:46:05;;;;;;;5.93;1.90;;;12.90;98.50;;;;;;4960467;28;20054;-63
2022/09/02 04:48:32;;;;;;;4.22;1.80;;;12.90;98.60;;;;;;4979242;28;20697;-63
2022/09/02 04:51:02;;;;;;;5.43;2.00;;;12.90;98.70;;;;;;4975321;28;20049;-63
2022/09/02 04:53:28;;;;;;;1.98;1.70;;;12.90;98.70;;;;;;4951375;28;20772;-64
2022/09/02 04:55:53;;;;;;;2.67;1.92;;;12.90;98.80;;;;;;4977354;28;20042;-63
2022/09/02 04:58:19;;;;;;;5.00;1.92;;;12.80;98.90;;;;;;4935254;28;20049;-63
2022/09/02 05:00:45;;;;;;;2.97;1.92;;;12.80;99.00;;;;;;4945651;28;20523;-63
2022/09/02 05:03:11;;;;;;;3.92;1.95;;;12.80;99.00;;;;;;4993356;28;20100;-64
2022/09/02 05:05:38;;;;;;;3.05;1.90;;;12.80;99.10;;;;;;4973612;28;20551;-64
2022/09/02 05:08:04;;;;;;;3.55;1.85;;;12.80;99.20;;;;;;4944182;28;20057;-63
2022/09/02 05:10:31;;;;;;;2.92;1.98;;;12.80;99.20;;;;;;4958113;28;20046;-63
2022/09/02 05:12:58;;;;;;;2.65;2.08;;;12.80;99.30;;;;;;4953640;28;20047;-64
2022/09/02 05:15:25;;;;;;;2.00;1.70;;;12.80;99.40;;;;;;4965188;28;20054;-64
2022/09/02 05:17:52;;;;;;;2.88;2.20;;;12.80;99.40;;;;;;4975311;28;20115;-64
2022/09/02 05:20:18;;;;;;;4.10;1.90;;;12.80;99.40;;;;;;4987968;28;20058;-63
2022/09/02 05:22:45;;;;;;;2.03;1.83;;;12.80;99.50;;;;;;4997758;28;20130;-64
2022/09/02 05:25:11;;;;;;;5.22;2.05;;;12.80;99.50;;;;;;4961612;28;20379;-63
2022/09/02 05:27:37;;;;;;;3.33;2.00;;;12.80;99.50;;;;;;4954509;28;20056;-63
2022/09/02 05:30:05;;;;;;;3.85;1.98;;;12.80;99.60;;;;;;4964857;28;20152;-64
2022/09/02 05:32:31;;;;;;;3.03;2.08;;;12.80;99.60;;;;;;4966052;28;20201;-64
2022/09/02 05:34:57;;;;;;;3.22;2.08;;;12.80;99.70;;;;;;4973764;28;20583;-63
2022/09/02 05:37:23;;;;;;;3.20;2.20;;;12.90;99.70;;;;;;4984953;28;20535;-64
2022/09/02 05:39:50;;;;;;;3.35;2.20;;;12.90;99.70;;;;;;4952791;28;20046;-63
2022/09/02 05:42:18;;;;;;;3.15;1.98;;;12.90;99.70;;;;;;4972990;28;20445;-64
2022/09/02 05:44:44;;;;;;;4.03;2.15;;;12.90;99.70;;;;;;4964824;28;20386;-63
2022/09/02 05:47:11;;;;;;;3.45;2.20;;;12.90;99.70;;;;;;4948538;28;20045;-63
2022/09/02 05:49:37;;;;;;;2.85;2.13;;;13.00;99.70;;;;;;4997738;28;20043;-64
2022/09/02 05:52:04;;;;;;;4.40;2.10;;;13.00;99.70;;;;;;4936670;28;20076;-63
2022/09/02 05:54:36;;;;;;;6.45;2.33;;;13.00;99.70;;;;;;4978091;28;20391;-63
2022/09/02 05:57:07;;;;;;;3.73;1.90;;;13.10;99.70;;;;;;4973688;28;20121;-63
2022/09/02 05:59:38;;;;;;;5.40;2.50;;;13.10;99.60;;;;;;4980808;28;20312;-64
2022/09/02 06:02:05;;;;;;;2.65;2.20;;;13.10;99.60;;;;;;4963464;28;20105;-63
2022/09/02 06:04:31;;;;;;;4.82;2.08;;;13.10;99.60;;;;;;4958565;28;20042;-64
2022/09/02 06:06:57;;;;;;;3.00;2.10;;;13.20;99.90;;;;;;4944781;28;20485;-64
2022/09/02 06:09:23;;;;;;;2.25;1.90;;;13.20;99.60;;;;;;4993922;28;20049;-63
2022/09/02 06:11:50;;;;;;;4.40;2.10;;;13.20;99.60;;;;;;4971596;28;20050;-63
2022/09/02 06:14:20;;;;;;;6.05;2.35;;;13.30;99.50;;;;;;4986975;28;20050;-63
2022/09/02 06:16:46;;;;;;;2.20;2.00;;;13.30;99.50;;;;;;4990405;28;20553;-63
2022/09/02 06:19:13;;;;;;;1.80;1.70;;;13.40;99.50;;;;;;4991365;28;20096;-63
2022/09/02 06:21:41;;;;;;;3.47;1.92;;;13.40;99.40;;;;;;4958914;28;20045;-63
2022/09/02 06:24:09;;;;;;;3.42;2.22;;;13.50;99.30;;;;;;4987495;28;20165;-63
2022/09/02 06:26:36;;;;;;;2.53;2.00;;;13.50;99.20;;;;;;4963303;28;20053;-63
2022/09/02 06:29:03;;;;;;;3.97;1.92;;;13.50;99.10;;;;;;4955125;28;20450;-63
2022/09/02 06:31:29;;;;;;;5.68;2.10;;;13.60;99.10;;;;;;4981039;28;20041;-64
2022/09/02 06:33:56;;;;;;;5.20;2.55;;;13.60;99.00;;;;;;4977130;28;20046;-63
2022/09/02 06:36:26;;;;;;;5.15;2.05;;;13.70;99.00;;;;;;4982500;28;20050;-63
2022/09/02 06:38:54;;;;;;;2.47;2.03;;;13.80;98.90;;;;;;5008363;28;20155;-64
2022/09/02 06:41:27;;;;;;;3.80;2.45;;;13.80;98.80;;;;;;4943103;28;20046;-64
2022/09/02 06:43:56;;;;;;;;;;;13.90;98.70;;;;;;5006371;28;20050;-64
2022/09/02 06:46:26;;;;;;;4.13;1.90;;;14.00;98.70;;;;;;4988582;28;19932;-64
2022/09/02 06:48:51;;;;;;;3.25;1.90;;;14.00;98.50;;;;;;4994071;28;20192;-64
2022/09/02 06:51:26;;;;;;;3.53;2.13;;;14.10;98.30;;;;;;4975380;28;20045;-63
2022/09/02 06:53:53;;;;;;;6.47;1.90;;;14.20;98.60;;;;;;4997208;28;20499;-64
2022/09/02 06:56:19;;;;;;;3.92;2.10;;;14.20;98.20;;;;;;4989117;28;20041;-64
2022/09/02 06:58:45;;;;;;;2.65;2.00;;;14.30;98.10;;;;;;4978005;28;20049;-64
2022/09/02 07:01:18;;;;;;;6.38;2.35;;;14.40;98.10;;;;;;4990591;28;20058;-63
2022/09/02 07:06:35;;;;;;;2.70;1.92;;;14.50;97.90;;;;;;4989306;28;20071;-63
2022/09/02 07:09:01;;;;;;;2.63;2.10;;;14.60;97.80;;;;;;4962364;28;20467;-63
2022/09/02 07:11:26;;;;;;;3.50;2.05;;;14.70;97.60;;;;;;4990033;28;20480;-63
2022/09/02 07:13:52;;;;;;;2.28;1.90;;;14.80;97.40;;;;;;4979691;28;20076;-64
2022/09/02 07:16:18;;;;;;;6.32;2.30;;;14.80;97.30;;;;;;4961580;28;20066;-64
2022/09/02 07:18:44;;;;;;;3.70;1.88;;;14.90;97.20;;;;;;4988296;28;20492;-63
2022/09/02 07:21:11;;;;;;;2.33;2.10;;;15.00;97.00;;;;;;4942343;28;20497;-64
2022/09/02 07:23:38;;;;;;;4.85;2.20;;;15.10;96.90;;;;;;4982268;28;20061;-63
2022/09/02 07:26:03;;;;;;;5.53;2.10;;;15.20;96.80;;;;;;4965623;28;21018;-64
2022/09/02 07:28:29;;;;;;;2.55;1.80;;;15.30;96.60;;;;;;4949508;28;20046;-64
2022/09/02 07:30:55;;;;;;;3.97;2.05;;;15.40;96.40;;;;;;4986923;28;20113;-64
2022/09/02 07:33:22;;;;;;;2.97;1.85;;;15.50;96.20;;;;;;4970268;28;20133;-63
2022/09/02 07:35:49;;;;;;;6.63;2.00;;;15.70;96.10;;;;;;4980538;28;20105;-64
2022/09/02 07:38:15;;;;;;;4.20;2.10;;;15.80;95.90;;;;;;4977468;28;20046;-63
2022/09/02 07:40:42;;;;;;;2.72;1.90;;;15.90;95.70;;;;;;4975906;28;20050;-64
2022/09/02 07:43:09;;;;;;;5.18;2.28;;;16.10;95.50;;;;;;4975896;28;20056;-64
2022/09/02 07:45:37;;;;;;;5.20;1.92;;;16.20;95.60;;;;;;4978192;28;20124;-64
2022/09/02 07:48:07;;;;;;;2.83;1.90;;;16.30;95.00;;;;;;4963798;28;20057;-64
2022/09/02 07:50:36;;;;;;;3.63;1.92;;;16.50;94.70;;;;;;4963128;28;20579;-64
2022/09/02 07:53:05;;;;;;;3.88;1.88;;;16.60;94.40;;;;;;4975224;28;20594;-63
2022/09/02 07:55:31;;;;;;;7.53;1.70;;;16.80;94.20;;;;;;4979911;28;20046;-63
2022/09/02 07:57:57;;;;;;;4.45;2.00;;;16.90;94.20;;;;;;4970593;28;20046;-63
2022/09/02 08:00:26;;;;;;;2.50;1.60;;;17.10;94.10;;;;;;4961533;28;20054;-64
2022/09/02 08:02:56;;;;;;;5.90;2.33;;;17.20;93.90;;;;;;4984507;28;20424;-63
2022/09/02 08:05:22;;;;;;;2.45;1.70;;;17.40;93.60;;;;;;4965946;28;20116;-64
2022/09/02 08:07:48;;;;;;;3.75;1.80;;;17.60;93.30;;;;;;4962244;28;20057;-63
2022/09/02 08:10:15;;;;;;;2.35;1.60;;;17.60;92.90;;;;;;4964720;28;20054;-62
2022/09/02 08:12:43;;;;;;;3.30;1.73;;;17.80;92.80;;;;;;4956507;28;20045;-63
2022/09/02 08:15:11;;;;;;;5.38;1.90;;;17.90;92.50;;;;;;4957391;28;20057;-63
2022/09/02 08:17:39;;;;;;;2.50;1.75;;;18.00;92.10;;;;;;4972490;28;20050;-63
2022/09/02 08:20:07;;;;;;;2.08;1.63;;;18.10;92.00;;;;;;4964354;28;20089;-64
2022/09/02 08:22:34;;;;;;;1.77;1.52;;;18.30;91.60;;;;;;4948338;28;20046;-64
2022/09/02 08:25:00;;;;;;;2.40;1.60;;;18.30;91.40;;;;;;4960524;28;20100;-65
2022/09/02 08:27:26;;;;;;;2.13;1.40;;;18.50;91.30;;;;;;4978492;28;20658;-64
2022/09/02 08:29:53;;;;;;;3.78;1.90;;;18.60;91.20;;;;;;4981853;28;20133;-64
2022/09/02 08:32:19;;;;;;;4.35;1.85;;;18.70;90.90;;;;;;4982288;28;20042;-63
2022/09/02 08:34:45;;;;;;;4.15;1.83;;;18.80;90.70;;;;;;4977436;28;20456;-66
2022/09/02 08:37:10;;;;;;;5.85;1.63;;;19.00;90.70;;;;;;4954416;28;20084;-67
2022/09/02 08:39:37;;;;;;;1.80;1.60;;;19.20;90.60;;;;;;4977404;28;20125;-67
2022/09/02 08:42:14;;;;;;;3.40;1.70;;;19.30;90.00;;;;;;4954396;28;20050;-68
2022/09/02 08:44:40;;;;;;;4.38;1.60;;;19.40;89.40;;;;;;4982426;28;20062;-67
2022/09/02 08:47:20;;;;;;;2.92;1.98;;;19.50;88.90;;;;;;4979936;28;20165;-67
2022/09/02 08:49:51;;;;;;;3.22;1.60;;;19.50;88.40;;;;;;4974818;28;20050;-66
2022/09/02 08:52:56;;;;;;;8.07;1.63;;;19.70;87.80;;;;;;4972915;28;20701;-67
2022/09/02 08:55:34;;;;;;;3.33;1.63;;;19.80;87.90;;;;;;4975856;28;20041;-67
2022/09/02 08:58:01;;;;;;;2.63;1.65;;;20.00;87.20;;;;;;4976951;28;20042;-67
2022/09/02 09:00:34;;;;;;;1.90;1.38;;;20.10;86.70;;;;;;4922301;28;20072;-67
2022/09/02 09:03:46;;;;;;;5.35;1.70;;;20.20;86.40;;;;;;4982021;28;20046;-67
2022/09/02 09:06:39;;;;;;;6.10;1.70;;;20.40;86.60;;;;;;4915244;29;20065;-67
2022/09/02 09:09:34;;;;;;;4.93;1.52;;;20.60;85.30;;;;;;4959897;28;20141;-67
2022/09/02 09:12:06;;;;;;;3.95;1.70;;;20.70;85.70;;;;;;4964940;28;20112;-67
2022/09/02 09:14:39;;;;;;;10.07;2.00;;;20.90;84.00;;;;;;4973824;28;20093;-67
2022/09/02 09:17:57;;;;;;;4.82;1.60;;;21.00;82.00;;;;;;4984455;28;20056;-67
2022/09/02 09:20:33;;;;;;;3.92;1.60;;;21.10;81.70;;;;;;4961186;28;20057;-67
2022/09/02 09:23:04;;;;;;;3.90;1.67;;;21.20;80.60;;;;;;4985779;28;20511;-67
2022/09/02 09:25:31;;;;;;;2.63;1.63;;;21.30;80.10;;;;;;4989454;28;20117;-68
2022/09/02 09:27:58;;;;;;;1.73;1.58;;;21.50;79.10;;;;;;5000796;28;20161;-66
2022/09/02 09:30:24;;;;;;;4.05;1.60;;;21.60;78.20;;;;;;4970805;28;20495;-67
2022/09/02 09:32:56;;;;;;;6.50;1.65;;;21.70;77.70;;;;;;4964594;28;20045;-67
2022/09/02 09:35:23;;;;;;;5.55;1.60;;;21.80;76.90;;;;;;5001417;28;20120;-66
2022/09/02 09:37:50;;;;;;;3.03;1.50;;;21.90;76.20;;;;;;4980583;28;20496;-67
2022/09/02 09:40:22;;;;;;;6.47;1.52;;;22.10;75.70;;;;;;4986021;28;20049;-67
2022/09/02 09:42:56;;;;;;;3.08;1.52;;;22.20;75.00;;;;;;4972435;28;20684;-68
2022/09/02 09:45:46;;;;;;;3.53;1.48;;;22.30;73.30;;;;;;4975315;28;20495;-67
2022/09/02 09:48:24;;;;;;;4.95;1.63;;;22.40;73.40;;;;;;4984823;28;20057;-67
2022/09/02 09:50:56;;;;;;;4.32;1.55;;;22.50;73.00;;;;;;4983411;28;20042;-67
2022/09/02 09:53:25;;;;;;;6.28;1.80;;;22.70;72.70;;;;;;4987531;28;20049;-68
2022/09/02 09:56:14;;;;;;;7.20;1.60;;;22.80;72.20;;;;;;4971051;28;20060;-67
2022/09/02 09:58:40;;;;;;;10.15;1.90;;;22.90;72.20;;;;;;4987984;28;20046;-66
2022/09/02 10:01:17;;;;;;;8.65;1.70;;;23.00;71.40;;;;;;4987677;28;20054;-67
2022/09/02 10:03:54;;;;;;;4.03;1.30;;;23.10;69.70;;;;;;4984853;28;20104;-67
2022/09/02 10:06:32;;;;;;;6.55;1.30;;;23.20;68.80;;;;;;4983934;28;20050;-66
2022/09/02 10:09:04;;;;;;;5.13;1.40;;;23.30;67.10;;;;;;4971765;28;20128;-67
2022/09/02 10:11:35;;;;;;;6.15;1.45;;;23.40;67.00;;;;;;4984394;28;20285;-68
2022/09/02 10:14:11;;;;;;;7.00;1.50;;;23.50;67.10;;;;;;4971265;28;20061;-67
2022/09/02 10:16:49;;;;;;;9.18;1.67;;;23.70;66.20;;;;;;4952594;28;20050;-68
2022/09/02 10:19:34;;;;;;;6.22;1.83;;;23.80;66.30;;;;;;4990666;28;20128;-67
2022/09/02 10:22:27;;;;;;;3.83;1.30;;;24.00;65.60;;;;;;4976312;28;20096;-69
2022/09/02 10:25:25;;;;;;;6.32;1.60;;;24.10;65.10;;;;;;4976860;28;20254;-68
2022/09/02 10:28:14;;;;;;;9.90;1.80;;;24.30;65.00;;;;;;4974972;28;20073;-67
2022/09/02 10:30:43;;;;;;;2.53;1.65;;;24.30;63.60;;;;;;4991393;28;20045;-68
2022/09/02 10:33:32;;;;;;;2.13;1.30;;;24.40;63.30;;;;;;5000437;28;20136;-69
2022/09/02 10:36:07;;;;;;;6.38;1.50;;;24.50;63.90;;;;;;4993700;28;20075;-69
2022/09/02 10:38:52;;;;;;;4.30;1.50;;;24.60;63.50;;;;;;4993591;28;20048;-68
2022/09/02 10:41:26;;;;;;;2.92;1.15;;;24.80;63.30;;;;;;4992374;28;20053;-68
2022/09/02 10:44:06;;;;;;;6.38;1.38;;;24.90;63.60;;;;;;4993226;28;20061;-69
2022/09/02 10:47:08;;;;;;;13.38;1.52;;;25.10;62.20;;;;;;4974326;28;20058;-68
2022/09/02 10:49:56;;;;;;;13.13;2.05;;;25.20;60.70;;;;;;4969001;28;20136;-67
2022/09/02 10:52:22;;;;;;;3.08;1.25;;;25.20;60.90;;;;;;4982384;28;20522;-68
2022/09/02 10:54:56;;;;;;;11.05;1.35;;;25.20;59.40;;;;;;4998800;28;20045;-68
2022/09/02 10:57:32;;;;;;;3.58;1.20;;;25.20;58.70;;;;;;4995451;28;20527;-69
2022/09/02 11:00:19;;;;;;;4.05;1.00;;;25.20;59.00;;;;;;4981505;28;20041;-68
2022/09/02 11:03:24;;;;;;;8.40;1.23;;;25.40;58.90;;;;;;4994192;28;20468;-67
2022/09/02 11:06:24;;;;;;;2.75;1.00;;;25.60;59.60;;;;;;4967341;28;20144;-68
2022/09/02 11:09:33;;;;;;;2.40;1.35;;;25.70;57.60;;;;;;4963138;28;20490;-68
2022/09/02 11:12:21;;;;;;;12.02;1.33;;;25.70;57.30;;;;;;4953478;28;20061;-69
2022/09/02 11:14:50;;;;;;;5.85;1.25;;;25.80;56.40;;;;;;4986158;28;20495;-68
2022/09/02 11:17:35;;;;;;;12.93;1.45;;;25.90;56.40;;;;;;4983065;28;20046;-68
2022/09/02 11:20:06;;;;;;;3.58;1.30;;;25.90;56.30;;;;;;4993653;28;20500;-69
2022/09/02 11:22:52;;;;;;;5.78;1.15;;;26.10;56.90;;;;;;4972704;28;20052;-68
2022/09/02 11:25:26;;;;;;;3.95;1.10;;;26.20;56.00;;;;;;4985035;28;20058;-68
2022/09/02 11:28:20;;;;;;;5.10;1.05;;;26.40;55.10;;;;;;4991290;28;20104;-67
2022/09/02 11:30:50;;;;;;;4.53;0.90;;;26.50;55.00;;;;;;4991617;28;20069;-67
2022/09/02 11:33:27;;;;;;;11.15;1.20;;;26.60;55.40;;;;;;5013004;28;20455;-69
2022/09/02 11:35:52;;;;;;;10.82;1.65;;;26.70;54.60;;;;;;5006062;28;20053;-68
2022/09/02 11:38:56;;;;;;;3.00;0.80;;;26.70;53.80;;;;;;4955004;28;20053;-68
2022/09/02 11:42:06;;;;;;;6.88;1.35;;;26.80;54.80;;;;;;4976493;28;20079;-68
2022/09/02 11:44:55;;;;;;;6.22;1.02;;;27.00;54.00;;;;;;4994310;28;20049;-69
2022/09/02 11:47:41;;;;;;;3.30;0.80;;;27.00;53.70;;;;;;4974467;28;20058;-68
2022/09/02 11:50:29;;;;;;;2.47;1.05;;;27.10;53.20;;;;;;5005404;28;20065;-68
2022/09/02 11:53:03;;;;;;;2.13;0.90;;;27.20;53.50;;;;;;4989888;28;20065;-69
2022/09/02 11:55:55;;;;;;;5.43;1.00;;;27.40;53.40;;;;;;4996685;28;20135;-69
2022/09/02 11:58:51;;;;;;;2.42;1.15;;;27.60;53.70;;;;;;4976073;28;20642;-68
2022/09/02 12:01:46;;;;;;;4.80;1.00;;;27.70;52.60;;;;;;4996845;28;20045;-68
2022/09/02 12:04:12;;;;;;;1.55;0.93;;;27.70;52.30;;;;;;4993755;28;20053;-67
2022/09/02 12:07:10;;;;;;;6.88;1.20;;;27.80;51.70;;;;;;4981034;28;20052;-67
2022/09/02 12:09:55;;;;;;;5.85;1.25;;;27.90;52.20;;;;;;4996723;28;20052;-67
2022/09/02 12:12:37;;;;;;;4.60;1.08;;;28.00;52.10;;;;;;4997375;28;20050;-68
2022/09/02 12:15:06;;;;;;;3.72;1.20;;;28.00;51.20;;;;;;4952630;28;20507;-66
2022/09/02 12:17:50;;;;;;;3.65;1.10;;;27.90;50.40;;;;;;4984787;28;20041;-66
2022/09/02 12:20:35;;;;;;;5.10;1.40;;;27.80;50.30;;;;;;4998576;28;20428;-66
2022/09/02 12:23:01;;;;;;;15.57;2.70;;;27.80;51.30;;;;;;4979939;28;20484;-68
2022/09/02 12:25:27;;;;;;;10.80;1.40;;;28.00;51.50;;;;;;4965166;28;20125;-69
2022/09/02 12:28:22;;;;;;;168.30;11.05;;;28.10;49.90;;;;;;4985267;28;20049;-70
2022/09/02 12:30:54;;;;;;;6.30;1.00;;;28.10;50.80;;;;;;4982212;28;20147;-70
2022/09/02 12:33:29;;;;;;;;;;;28.20;49.80;;;;;;4966773;28;20038;-66
2022/09/02 12:35:57;;;;;;;2.40;1.00;;;28.30;50.00;;;;;;4989330;28;19928;-63
2022/09/02 12:38:25;;;;;;;4.85;1.00;;;28.50;49.70;;;;;;4973916;28;20438;-64
2022/09/02 12:41:26;;;;;;;5.40;1.23;;;28.60;48.70;;;;;;4992637;28;20389;-64
2022/09/02 12:44:14;;;;;;;2.58;1.05;;;28.70;49.40;;;;;;4993320;28;20093;-63
2022/09/02 12:46:56;;;;;;;2.78;1.00;;;28.70;49.20;;;;;;4981067;28;20123;-63
2022/09/02 12:49:34;;;;;;;2.65;1.05;;;28.70;47.80;;;;;;4981108;28;20610;-63
2022/09/02 12:52:05;;;;;;;2.90;1.00;;;28.80;48.40;;;;;;4995946;28;20042;-64
2022/09/02 12:54:42;;;;;;;8.80;0.90;;;28.80;47.70;;;;;;4981637;28;20065;-65
2022/09/02 12:57:10;;;;;;;2.58;0.88;;;28.80;48.20;;;;;;4996480;28;20051;-63
2022/09/02 12:59:40;;;;;;;7.03;1.10;;;28.90;47.80;;;;;;4977361;28;20100;-63
2022/09/02 13:02:33;;;;;;;2.45;1.10;;;29.10;47.60;;;;;;4999408;28;20116;-64
2022/09/02 13:05:05;;;;;;;2.03;0.90;;;29.20;47.40;;;;;;4987834;28;20057;-60
2022/09/02 13:08:07;;;;;;;3.22;0.90;;;29.50;47.20;;;;;;5007742;28;20134;-60
2022/09/02 13:11:10;;;;;;;6.07;1.30;;;29.60;47.50;;;;;;5011679;28;20073;-61
2022/09/02 13:13:54;;;;;;;;;;;29.60;46.80;;;;;;4994256;28;20050;-60