Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 11:20:20;;;;;;;38.40;16.42;;;;;;;;;;5067186;28;20399;-68
2022/12/20 11:23:05;;;;;;;24.73;12.07;;;;;;;;;;5067970;28;20102;-65
2022/12/20 11:25:40;;;;;;;38.08;16.35;;;;;;;;;;5047644;28;20036;-67
2022/12/20 11:28:09;;;;;;;30.92;14.85;;;;;;;;;;5047424;28;20033;-68
2022/12/20 11:30:46;;;;;;;43.17;19.00;;;;;;;;;;5047738;28;20112;-64
2022/12/20 11:33:24;;;;;;;30.85;15.88;;;;;;;;;;5062136;28;20025;-65
2022/12/20 11:35:50;;;;;;;35.55;15.63;;;;;;;;;;5067657;28;20550;-66
2022/12/20 11:38:22;;;;;;;38.38;17.02;;;;;;;;;;5067333;28;20080;-63
2022/12/20 11:40:56;;;;;;;26.75;13.15;;;;;;;;;;5067103;28;20025;-65
2022/12/20 11:43:23;;;;;;;27.38;13.75;;;;;;;;;;5067478;28;20032;-70
2022/12/20 11:45:52;;;;;;;29.92;15.68;;;;;;;;;;5065690;28;20754;-64
2022/12/20 11:48:50;;;;;;;28.33;14.02;;;;;;;;;;5066305;28;20426;-66
2022/12/20 11:51:19;;;;;;;24.45;13.23;;;;;;;;;;5044723;28;21008;-64
2022/12/20 11:53:51;;;;;;;28.42;13.23;;;;;;;;;;5044691;28;20048;-64
2022/12/20 11:56:30;;;;;;;24.67;11.73;;;;;;;;;;5045222;28;20033;-64
2022/12/20 11:59:01;;;;;;;30.90;13.38;;;;;;;;;;5044643;28;20087;-67
2022/12/20 12:01:37;;;;;;;27.88;12.65;;;;;;;;;;5045066;28;20029;-64
2022/12/20 12:04:06;;;;;;;27.88;13.75;;;;;;;;;;5050761;28;20029;-64
2022/12/20 12:06:37;;;;;;;31.77;14.63;;;;;;;;;;5065139;28;20149;-64
2022/12/20 12:09:06;;;;;;;27.02;11.95;;;;;;;;;;5064424;28;20036;-64
2022/12/20 12:11:36;;;;;;;30.20;15.45;;;;;;;;;;5064289;28;20027;-64
2022/12/20 12:14:04;;;;;;;27.35;11.73;;;;;;;;;;5064324;28;20467;-68
2022/12/20 12:16:41;;;;;;;25.52;11.90;;;;;;;;;;5064541;28;20445;-63
2022/12/20 12:19:11;;;;;;;21.70;11.95;;;;;;;;;;5063776;28;20881;-64
2022/12/20 12:21:40;;;;;;;21.90;11.68;;;;;;;;;;5064442;28;20107;-68
2022/12/20 12:24:15;;;;;;;24.30;12.90;;;;;;;;;;5064531;28;20036;-68
2022/12/20 12:26:41;;;;;;;29.00;17.02;;;;;;;;;;5053611;28;20075;-65
2022/12/20 12:29:15;;;;;;;22.77;12.52;;;;;;;;;;5066477;28;20122;-64
2022/12/20 12:31:57;;;;;;;24.85;11.63;;;;;;;;;;5053103;28;20177;-64
2022/12/20 12:34:32;;;;;;;16.43;8.40;;;;;;;;;;5053554;28;20035;-71
2022/12/20 12:37:10;;;;;;;23.08;11.75;;;;;;;;;;5053346;28;20021;-64
2022/12/20 12:39:55;;;;;;;21.70;11.57;;;;;;;;;;5041780;28;20478;-70
2022/12/20 12:42:21;;;;;;;23.33;11.82;;;;;;;;;;5040755;28;20133;-66
2022/12/20 12:45:19;;;;;;;20.83;10.85;;;;;;;;;;5038254;28;20083;-64
2022/12/20 12:48:01;;;;;;;36.03;17.88;;;;;;;;;;5043891;28;20378;-63
2022/12/20 12:50:29;;;;;;;29.63;13.98;;;;;;;;;;5041508;28;20116;-65
2022/12/20 12:52:57;;;;;;;23.92;12.80;;;;;;;;;;5040360;28;20053;-68
2022/12/20 12:55:35;;;;;;;25.38;12.40;;;;;;;;;;5035046;28;20396;-62
2022/12/20 12:58:21;;;;;;;25.95;12.82;;;;;;;;;;5042987;28;20179;-68
2022/12/20 13:00:48;;;;;;;26.77;11.80;;;;;;;;;;5031271;28;20041;-63
2022/12/20 13:03:15;;;;;;;19.10;10.50;;;;;;;;;;5043454;28;20048;-63
2022/12/20 13:05:41;;;;;;;26.90;12.13;;;;;;;;;;5050321;28;20029;-69
2022/12/20 13:08:17;;;;;;;25.95;13.38;;;;;;;;;;5050669;28;20141;-62
2022/12/20 13:10:43;;;;;;;22.15;10.70;;;;;;;;;;5040328;28;20049;-64
2022/12/20 13:13:13;;;;;;;25.50;11.73;;;;;;;;;;5038552;28;20033;-64
2022/12/20 13:15:46;;;;;;;20.90;10.25;;;;;;;;;;5036081;28;20120;-68
2022/12/20 13:18:12;;;;;;;21.10;11.57;;;;;;;;;;5049769;28;20083;-70
2022/12/20 13:20:39;;;;;;;27.50;12.40;;;;;;;;;;5045498;28;20025;-70
2022/12/20 13:23:07;;;;;;;25.02;11.85;;;;;;;;;;5042570;28;20045;-67
2022/12/20 13:25:36;;;;;;;21.35;11.27;;;;;;;;;;5041669;28;20487;-69
2022/12/20 13:28:22;;;;;;;23.60;11.55;;;;;;;;;;5041119;28;20036;-63
2022/12/20 13:31:11;;;;;;;24.45;11.68;;;;;;;;;;5042317;28;20074;-64
2022/12/20 13:33:44;;;;;;;24.98;12.80;;;;;;;;;;5049172;28;20136;-68
2022/12/20 13:36:10;;;;;;;26.40;14.07;;;;;;;;;;5052188;28;20040;-66
2022/12/20 13:38:38;;;;;;;25.90;12.15;;;;;;;;;;5052097;28;20037;-64
2022/12/20 13:41:23;;;;;;;24.70;12.52;;;;;;;;;;5048504;28;20442;-63
2022/12/20 13:43:50;;;;;;;25.17;12.00;;;;;;;;;;5046510;28;20059;-71
2022/12/20 13:46:35;;;;;;;24.85;13.43;;;;;;;;;;5049022;28;20032;-62
2022/12/20 13:49:05;;;;;;;29.05;13.35;;;;;;;;;;5034201;28;20092;-67
2022/12/20 13:51:31;;;;;;;27.25;13.60;;;;;;;;;;5031928;28;20033;-69
2022/12/20 13:53:57;;;;;;;32.63;13.38;;;;;;;;;;5040680;28;20742;-69
2022/12/20 13:56:27;;;;;;;28.02;14.07;;;;;;;;;;5035969;28;20045;-65
2022/12/20 13:58:53;;;;;;;25.25;13.27;;;;;;;;;;5031608;28;20029;-68
2022/12/20 14:01:22;;;;;;;29.90;13.80;;;;;;;;;;5033079;28;20073;-66
2022/12/20 14:03:48;;;;;;;26.35;13.85;;;;;;;;;;5051526;28;20059;-68
2022/12/20 14:06:15;;;;;;;27.67;13.65;;;;;;;;;;5051574;28;20029;-67
2022/12/20 14:08:43;;;;;;;29.75;13.90;;;;;;;;;;5051455;28;20542;-68
2022/12/20 14:11:22;;;;;;;23.55;12.73;;;;;;;;;;5041580;28;20041;-69
2022/12/20 14:14:11;;;;;;;30.48;14.80;;;;;;;;;;5040041;28;20055;-66
2022/12/20 14:16:37;;;;;;;28.50;13.68;;;;;;;;;;5041236;28;20037;-64
2022/12/20 14:19:04;;;;;;;30.67;15.18;;;;;;;;;;5039079;28;20132;-66
2022/12/20 14:21:31;;;;;;;27.65;14.07;;;;;;;;;;5038945;28;20024;-64
2022/12/20 14:23:59;;;;;;;27.45;13.45;;;;;;;;;;5044678;28;20029;-64
2022/12/20 14:26:28;;;;;;;30.58;14.35;;;;;;;;;;5044645;28;20439;-64
2022/12/20 14:28:55;;;;;;;29.33;14.23;;;;;;;;;;5038854;28;20040;-63
2022/12/20 14:31:25;;;;;;;29.33;14.30;;;;;;;;;;5040368;28;20025;-64
2022/12/20 14:33:51;;;;;;;26.65;13.65;;;;;;;;;;5047635;28;20427;-68
2022/12/20 14:36:20;;;;;;;44.13;21.33;;;;;;;;;;5049535;28;20026;-67
2022/12/20 14:38:48;;;;;;;51.47;23.52;;;;;;;;;;5031400;28;20140;-64
2022/12/20 14:41:26;;;;;;;51.03;24.17;;;;;;;;;;5031184;28;20105;-64
2022/12/20 14:43:56;;;;;;;47.55;24.75;;;;;;;;;;5031056;28;20029;-64
2022/12/20 14:46:22;;;;;;;49.58;23.92;;;;;;;;;;5031258;28;20040;-63
2022/12/20 14:48:49;;;;;;;43.78;22.27;;;;;;;;;;5031015;28;20048;-64
2022/12/20 14:51:21;;;;;;;47.03;21.30;;;;;;;;;;5031521;28;20367;-64
2022/12/20 14:53:48;;;;;;;50.28;22.27;;;;;;;;;;5030945;28;20029;-64
2022/12/20 14:56:17;;;;;;;51.00;22.35;;;;;;;;;;5031448;28;20108;-63
2022/12/20 14:58:43;;;;;;;53.47;24.17;;;;;;;;;;5030993;28;20029;-63
2022/12/20 15:01:12;;;;;;;54.30;24.17;;;;;;;;;;5031224;28;20109;-65
2022/12/20 15:03:48;;;;;;;48.60;23.13;;;;;;;;;;5043137;28;20057;-65
2022/12/20 15:06:31;;;;;;;53.38;25.05;;;;;;;;;;5050962;28;20039;-66
2022/12/20 15:08:57;;;;;;;58.50;25.40;;;;;;;;;;5050941;28;20740;-65
2022/12/20 15:11:23;;;;;;;60.50;28.40;;;;;;;;;;5050939;28;20499;-65
2022/12/20 15:13:51;;;;;;;58.38;27.27;;;;;;;;;;5050561;28;20033;-67
2022/12/20 15:16:20;;;;;;;61.33;29.10;;;;;;;;;;5050854;28;20097;-68
2022/12/20 15:18:50;;;;;;;62.85;28.65;;;;;;;;;;5050137;28;20136;-67
2022/12/20 15:21:21;;;;;;;59.03;28.83;;;;;;;;;;5050853;28;20044;-64
2022/12/20 15:23:50;;;;;;;61.65;27.98;;;;;;;;;;5050371;28;20036;-64
2022/12/20 15:26:16;;;;;;;63.35;28.70;;;;;;;;;;5050762;28;20580;-63
2022/12/20 15:28:44;;;;;;;63.22;28.63;;;;;;;;;;5050728;28;20025;-64
2022/12/20 15:31:11;;;;;;;56.92;26.02;;;;;;;;;;5050722;28;20033;-67
2022/12/20 15:33:38;;;;;;;59.10;27.33;;;;;;;;;;5050544;28;20434;-65
2022/12/20 15:36:04;;;;;;;62.00;26.90;;;;;;;;;;5050854;28;20460;-66
2022/12/20 15:38:30;;;;;;;68.97;28.92;;;;;;;;;;5050580;28;20036;-65
2022/12/20 15:41:04;;;;;;;62.17;28.92;;;;;;;;;;5050703;28;20100;-68
2022/12/20 15:43:34;;;;;;;60.33;28.48;;;;;;;;;;5041269;28;20033;-64
2022/12/20 15:46:00;;;;;;;66.82;31.25;;;;;;;;;;5038447;28;20035;-65
2022/12/20 15:48:26;;;;;;;68.93;30.98;;;;;;;;;;5038352;28;20136;-67
2022/12/20 15:50:53;;;;;;;70.80;31.38;;;;;;;;;;5049444;28;20130;-66
2022/12/20 15:53:30;;;;;;;72.25;28.23;;;;;;;;;;5030392;28;20025;-65
2022/12/20 15:55:56;;;;;;;62.30;28.10;;;;;;;;;;5030783;28;20270;-65
2022/12/20 15:58:23;;;;;;;63.30;27.85;;;;;;;;;;5030194;28;20034;-65
2022/12/20 16:00:49;;;;;;;62.92;28.10;;;;;;;;;;5030548;28;20033;-68
2022/12/20 16:03:21;;;;;;;65.70;28.60;;;;;;;;;;5030553;28;20355;-67
2022/12/20 16:05:48;;;;;;;66.87;29.73;;;;;;;;;;5031990;28;20037;-68
2022/12/20 16:08:15;;;;;;;61.72;29.70;;;;;;;;;;5034456;28;20116;-68
2022/12/20 16:10:41;;;;;;;67.35;31.02;;;;;;;;;;5034088;28;20095;-66
2022/12/20 16:13:07;;;;;;;72.18;31.05;;;;;;;;;;5034229;28;20041;-68
2022/12/20 16:15:33;;;;;;;65.43;30.73;;;;;;;;;;5034175;28;20029;-67
2022/12/20 16:17:59;;;;;;;68.35;30.27;;;;;;;;;;5042863;28;20068;-68
2022/12/20 16:20:26;;;;;;;66.72;31.05;;;;;;;;;;5041261;28;20493;-68
2022/12/20 16:22:52;;;;;;;67.68;31.45;;;;;;;;;;5043050;28;20075;-66
2022/12/20 16:25:27;;;;;;;65.25;29.35;;;;;;;;;;5040114;28;20024;-66
2022/12/20 16:27:53;;;;;;;61.53;27.75;;;;;;;;;;5042242;28;20029;-63
2022/12/20 16:30:19;;;;;;;62.65;27.02;;;;;;;;;;5041879;28;20717;-64
2022/12/20 16:32:45;;;;;;;60.38;26.90;;;;;;;;;;5043528;28;20019;-64
2022/12/20 16:35:22;;;;;;;55.90;25.90;;;;;;;;;;5041423;28;20052;-64
2022/12/20 16:37:48;;;;;;;59.05;26.73;;;;;;;;;;5041116;28;20021;-64
2022/12/20 16:40:14;;;;;;;56.75;26.67;;;;;;;;;;5044053;28;20473;-68
2022/12/20 16:42:40;;;;;;;58.38;27.17;;;;;;;;;;5041949;28;20153;-68
2022/12/20 16:45:11;;;;;;;60.25;26.65;;;;;;;;;;5043111;28;20024;-68
2022/12/20 16:47:38;;;;;;;54.08;25.38;;;;;;;;;;5041878;28;20469;-67
2022/12/20 16:50:05;;;;;;;61.10;26.98;;;;;;;;;;5041141;28;20025;-67
2022/12/20 16:52:35;;;;;;;59.13;25.63;;;;;;;;;;5040857;28;20025;-63
2022/12/20 16:55:01;;;;;;;60.33;27.20;;;;;;;;;;5041088;28;20121;-63
2022/12/20 16:57:27;;;;;;;68.80;29.80;;;;;;;;;;5040679;28;20459;-63
2022/12/20 16:59:53;;;;;;;65.28;29.13;;;;;;;;;;5042250;28;20362;-64
2022/12/20 17:02:22;;;;;;;70.13;30.15;;;;;;;;;;5042002;28;20018;-64
2022/12/20 17:04:48;;;;;;;65.35;28.63;;;;;;;;;;5040319;28;20553;-65
2022/12/20 17:07:15;;;;;;;63.40;28.10;;;;;;;;;;5043195;28;20029;-61
2022/12/20 17:09:41;;;;;;;69.07;27.48;;;;;;;;;;5041651;28;20545;-63
2022/12/20 17:12:16;;;;;;;66.88;28.73;;;;;;;;;;5040626;28;20029;-63
2022/12/20 17:14:43;;;;;;;71.97;29.70;;;;;;;;;;5039755;28;20080;-64
2022/12/20 17:17:09;;;;;;;81.25;32.50;;;;;;;;;;5040651;28;20103;-69
2022/12/20 17:19:36;;;;;;;80.90;33.60;;;;;;;;;;5040542;28;20050;-62
2022/12/20 17:22:02;;;;;;;76.85;34.53;;;;;;;;;;5039086;28;20017;-64
2022/12/20 17:24:28;;;;;;;81.53;34.67;;;;;;;;;;5041560;28;20037;-65
2022/12/20 17:26:54;;;;;;;86.93;35.13;;;;;;;;;;5039450;28;20108;-67
2022/12/20 17:29:20;;;;;;;87.65;35.97;;;;;;;;;;5051314;28;20112;-68
2022/12/20 17:31:47;;;;;;;96.80;36.58;;;;;;;;;;5051393;28;20472;-64
2022/12/20 17:34:13;;;;;;;98.40;37.67;;;;;;;;;;5051111;28;20050;-63
2022/12/20 17:36:39;;;;;;;109.78;38.97;;;;;;;;;;5050947;28;20025;-66
2022/12/20 17:39:05;;;;;;;96.07;38.65;;;;;;;;;;5051279;28;20472;-65
2022/12/20 17:41:32;;;;;;;95.15;39.97;;;;;;;;;;5051037;28;20053;-69
2022/12/20 17:44:00;;;;;;;94.70;38.50;;;;;;;;;;5051243;28;20059;-64
2022/12/20 17:46:26;;;;;;;90.32;38.92;;;;;;;;;;5050659;28;20457;-64
2022/12/20 17:48:53;;;;;;;86.80;37.97;;;;;;;;;;5038870;28;20040;-65
2022/12/20 17:51:19;;;;;;;90.78;37.97;;;;;;;;;;5033168;28;20475;-65
2022/12/20 17:53:49;;;;;;;80.95;36.30;;;;;;;;;;5032336;28;20030;-66
2022/12/20 17:56:17;;;;;;;87.85;36.83;;;;;;;;;;5034235;28;20029;-63
2022/12/20 17:58:43;;;;;;;80.40;35.60;;;;;;;;;;5031937;28;20026;-63
2022/12/20 18:01:16;;;;;;;77.05;32.78;;;;;;;;;;5034583;28;20053;-64
2022/12/20 18:03:42;;;;;;;74.60;33.70;;;;;;;;;;5040054;28;20064;-63
2022/12/20 18:06:08;;;;;;;76.40;33.90;;;;;;;;;;5040401;28;20464;-65
2022/12/20 18:08:35;;;;;;;77.70;32.97;;;;;;;;;;5051103;28;20037;-64
2022/12/20 18:11:01;;;;;;;72.13;30.77;;;;;;;;;;5051615;28;20029;-63
2022/12/20 18:13:27;;;;;;;70.68;30.65;;;;;;;;;;5035107;28;20044;-65
2022/12/20 18:15:53;;;;;;;70.82;30.75;;;;;;;;;;5031578;28;20038;-67
2022/12/20 18:18:19;;;;;;;69.18;30.35;;;;;;;;;;5031265;28;20061;-65
2022/12/20 18:20:45;;;;;;;62.85;28.88;;;;;;;;;;5038221;28;20032;-70
2022/12/20 18:23:11;;;;;;;59.47;27.08;;;;;;;;;;5039106;28;20030;-68
2022/12/20 18:25:37;;;;;;;62.08;26.15;;;;;;;;;;5041336;28;20031;-68
2022/12/20 18:28:03;;;;;;;55.33;25.40;;;;;;;;;;5040040;28;20093;-66
2022/12/20 18:30:29;;;;;;;57.60;25.75;;;;;;;;;;5038564;28;20110;-65
2022/12/20 18:32:55;;;;;;;56.03;24.67;;;;;;;;;;5039131;28;20033;-66
2022/12/20 18:35:21;;;;;;;52.25;23.10;;;;;;;;;;5040468;28;20021;-64
2022/12/20 18:37:47;;;;;;;50.85;23.83;;;;;;;;;;5040725;28;20026;-66
2022/12/20 18:40:13;;;;;;;54.45;22.20;;;;;;;;;;5039153;28;20079;-67
2022/12/20 18:42:39;;;;;;;49.65;22.48;;;;;;;;;;5041833;28;20107;-72
2022/12/20 18:45:06;;;;;;;53.22;24.40;;;;;;;;;;5046718;28;20056;-64
2022/12/20 18:47:32;;;;;;;52.90;24.98;;;;;;;;;;5038390;28;20028;-64
2022/12/20 18:49:58;;;;;;;55.97;24.65;;;;;;;;;;5039162;28;20033;-68
2022/12/20 18:52:24;;;;;;;53.63;25.25;;;;;;;;;;5039100;28;20325;-65
2022/12/20 18:54:50;;;;;;;54.70;24.75;;;;;;;;;;5039499;28;20018;-64
2022/12/20 18:57:16;;;;;;;58.70;25.25;;;;;;;;;;5039448;28;20021;-64
2022/12/20 18:59:42;;;;;;;52.95;23.95;;;;;;;;;;5040681;28;20125;-66
2022/12/20 19:02:11;;;;;;;54.13;23.30;;;;;;;;;;5039137;28;20072;-64
2022/12/20 19:04:37;;;;;;;50.25;22.00;;;;;;;;;;5039293;28;20013;-67
2022/12/20 19:07:03;;;;;;;50.58;23.05;;;;;;;;;;5040216;28;20028;-65
2022/12/20 19:09:29;;;;;;;50.90;21.95;;;;;;;;;;5038673;28;20029;-66
2022/12/20 19:11:55;;;;;;;50.90;22.23;;;;;;;;;;5039489;28;20052;-69
2022/12/20 19:14:21;;;;;;;49.85;22.70;;;;;;;;;;5047199;28;20036;-64
2022/12/20 19:16:50;;;;;;;51.03;22.15;;;;;;;;;;5050471;28;20029;-64
2022/12/20 19:19:16;;;;;;;51.28;22.25;;;;;;;;;;5040771;28;20054;-65
2022/12/20 19:21:43;;;;;;;53.50;21.90;;;;;;;;;;5039257;28;20105;-66
2022/12/20 19:24:10;;;;;;;46.70;21.70;;;;;;;;;;5040677;28;20036;-65
2022/12/20 19:26:37;;;;;;;51.33;23.05;;;;;;;;;;5039211;28;20032;-65
2022/12/20 19:29:04;;;;;;;49.45;22.48;;;;;;;;;;5038928;28;20052;-66
2022/12/20 19:31:31;;;;;;;46.35;22.67;;;;;;;;;;5033238;28;20085;-64
2022/12/20 19:34:00;;;;;;;53.63;23.98;;;;;;;;;;5035660;28;20041;-69
2022/12/20 19:36:27;;;;;;;56.05;25.60;;;;;;;;;;5037785;28;20445;-70
2022/12/20 19:38:55;;;;;;;55.83;24.65;;;;;;;;;;5032744;28;20045;-69
2022/12/20 19:41:21;;;;;;;55.95;25.42;;;;;;;;;;5035381;28;20541;-67
2022/12/20 19:43:47;;;;;;;53.65;25.05;;;;;;;;;;5035880;28;20080;-69
2022/12/20 19:46:14;;;;;;;55.35;25.13;;;;;;;;;;5042452;28;20025;-64
2022/12/20 19:48:40;;;;;;;56.08;25.45;;;;;;;;;;5043091;28;20066;-64
2022/12/20 19:51:08;;;;;;;58.70;26.65;;;;;;;;;;5043818;28;20037;-67
2022/12/20 19:53:35;;;;;;;61.70;27.23;;;;;;;;;;5039876;28;20508;-65
2022/12/20 19:56:01;;;;;;;58.42;27.20;;;;;;;;;;5043303;28;20025;-69
2022/12/20 19:58:27;;;;;;;63.53;28.90;;;;;;;;;;5034342;28;20856;-65
2022/12/20 20:00:54;;;;;;;67.65;30.17;;;;;;;;;;5034272;28;20180;-67
2022/12/20 20:03:20;;;;;;;63.47;29.30;;;;;;;;;;5051946;28;20029;-65
2022/12/20 20:05:46;;;;;;;71.55;32.28;;;;;;;;;;5054281;28;20112;-65
2022/12/20 20:08:12;;;;;;;68.93;30.00;;;;;;;;;;5053467;28;20025;-63
2022/12/20 20:10:39;;;;;;;67.13;30.77;;;;;;;;;;5054213;28;20033;-69
2022/12/20 20:13:06;;;;;;;71.85;32.42;;;;;;;;;;5053943;28;20032;-68
2022/12/20 20:15:32;;;;;;;77.45;33.47;;;;;;;;;;5054111;28;20031;-67
2022/12/20 20:17:58;;;;;;;76.70;33.15;;;;;;;;;;5053721;28;20114;-70
2022/12/20 20:20:24;;;;;;;78.20;34.45;;;;;;;;;;5054421;28;20057;-65
2022/12/20 20:22:50;;;;;;;80.30;35.53;;;;;;;;;;5053811;28;20049;-66
2022/12/20 20:25:16;;;;;;;80.43;34.88;;;;;;;;;;5054173;28;20021;-66
2022/12/20 20:27:42;;;;;;;68.60;31.80;;;;;;;;;;5054023;28;20104;-64
2022/12/20 20:30:12;;;;;;;62.25;27.58;;;;;;;;;;5053783;28;20025;-65
2022/12/20 20:32:38;;;;;;;66.22;30.20;;;;;;;;;;5053662;28;20408;-64
2022/12/20 20:35:05;;;;;;;60.92;28.48;;;;;;;;;;5053890;28;20646;-67
2022/12/20 20:37:31;;;;;;;61.03;27.15;;;;;;;;;;5053538;28;20035;-69
2022/12/20 20:39:57;;;;;;;60.58;26.83;;;;;;;;;;5053857;28;20037;-67
2022/12/20 20:42:23;;;;;;;62.03;27.60;;;;;;;;;;5053605;28;20075;-68
2022/12/20 20:44:49;;;;;;;58.80;27.35;;;;;;;;;;5053797;28;20029;-64
2022/12/20 20:47:15;;;;;;;53.10;24.23;;;;;;;;;;5053643;28;20859;-67
2022/12/20 20:49:41;;;;;;;59.92;26.15;;;;;;;;;;5053468;28;20040;-64
2022/12/20 20:52:07;;;;;;;63.25;25.60;;;;;;;;;;5053115;28;20039;-66
2022/12/20 20:54:33;;;;;;;57.05;24.90;;;;;;;;;;5053400;28;20021;-65
2022/12/20 20:56:59;;;;;;;50.67;23.75;;;;;;;;;;5053638;28;20403;-67
2022/12/20 20:59:25;;;;;;;49.88;23.17;;;;;;;;;;5053523;28;20120;-67
2022/12/20 21:01:52;;;;;;;49.00;22.42;;;;;;;;;;5053371;28;20025;-66
2022/12/20 21:04:18;;;;;;;47.38;22.77;;;;;;;;;;5052892;28;20530;-64
2022/12/20 21:06:45;;;;;;;46.17;22.33;;;;;;;;;;5053417;28;20424;-66
2022/12/20 21:09:11;;;;;;;48.65;22.40;;;;;;;;;;5052841;28;20102;-64
2022/12/20 21:11:37;;;;;;;53.10;23.60;;;;;;;;;;5053203;28;20159;-62
2022/12/20 21:14:04;;;;;;;50.58;22.95;;;;;;;;;;5052934;28;20475;-64
2022/12/20 21:16:30;;;;;;;51.83;22.77;;;;;;;;;;5053346;28;20104;-67
2022/12/20 21:18:57;;;;;;;49.10;22.85;;;;;;;;;;5052609;28;20057;-67
2022/12/20 21:21:24;;;;;;;49.53;23.23;;;;;;;;;;5053153;28;20021;-64
2022/12/20 21:23:50;;;;;;;44.22;21.77;;;;;;;;;;5052585;28;20045;-64
2022/12/20 21:26:17;;;;;;;46.67;22.23;;;;;;;;;;5052877;28;20048;-67
2022/12/20 21:28:44;;;;;;;47.83;22.38;;;;;;;;;;5052739;28;20056;-68
2022/12/20 21:31:12;;;;;;;47.58;21.75;;;;;;;;;;5052715;28;20032;-63
2022/12/20 21:33:38;;;;;;;46.92;22.13;;;;;;;;;;5052521;28;20091;-64
2022/12/20 21:36:10;;;;;;;44.58;21.13;;;;;;;;;;5052825;28;20083;-67
2022/12/20 21:38:36;;;;;;;47.58;22.88;;;;;;;;;;5052557;28;20033;-64
2022/12/20 21:41:03;;;;;;;49.40;22.95;;;;;;;;;;5052779;28;20115;-69
2022/12/20 21:43:29;;;;;;;48.67;21.58;;;;;;;;;;5052517;28;20017;-68
2022/12/20 21:45:56;;;;;;;45.38;20.80;;;;;;;;;;5049606;28;20061;-70
2022/12/20 21:48:22;;;;;;;48.63;23.15;;;;;;;;;;5042723;28;20038;-67
2022/12/20 21:51:09;;;;;;;45.13;22.33;;;;;;;;;;5041519;28;20022;-66
2022/12/20 21:53:35;;;;;;;50.42;24.17;;;;;;;;;;5032187;28;20064;-68
2022/12/20 21:56:01;;;;;;;51.22;23.98;;;;;;;;;;5032557;28;20024;-68
2022/12/20 21:58:28;;;;;;;51.47;23.95;;;;;;;;;;5032525;28;20029;-69
2022/12/20 22:00:55;;;;;;;49.88;24.33;;;;;;;;;;5032601;28;20026;-69
2022/12/20 22:03:22;;;;;;;47.97;23.60;;;;;;;;;;5031421;28;20029;-66
2022/12/20 22:05:49;;;;;;;53.75;23.75;;;;;;;;;;5032190;28;20029;-68
2022/12/20 22:08:16;;;;;;;49.10;23.48;;;;;;;;;;5031932;28;20021;-64
2022/12/20 22:10:42;;;;;;;49.83;23.23;;;;;;;;;;5032211;28;20025;-63
2022/12/20 22:13:09;;;;;;;49.53;23.60;;;;;;;;;;5032064;28;20026;-67
2022/12/20 22:15:36;;;;;;;53.15;22.92;;;;;;;;;;5032298;28;20385;-65
2022/12/20 22:18:02;;;;;;;47.03;23.17;;;;;;;;;;5031933;28;20098;-67
2022/12/20 22:20:28;;;;;;;47.22;23.80;;;;;;;;;;5032191;28;20033;-65
2022/12/20 22:22:55;;;;;;;50.05;23.98;;;;;;;;;;5032015;28;20116;-67
2022/12/20 22:25:21;;;;;;;48.17;21.90;;;;;;;;;;5031531;28;20384;-63
2022/12/20 22:27:47;;;;;;;48.25;22.33;;;;;;;;;;5032036;28;20548;-69
2022/12/20 22:30:13;;;;;;;47.72;22.05;;;;;;;;;;5031728;28;20029;-68
2022/12/20 22:32:39;;;;;;;47.60;21.55;;;;;;;;;;5031679;28;20053;-68
2022/12/20 22:35:06;;;;;;;49.55;23.05;;;;;;;;;;5031581;28;20492;-64
2022/12/20 22:37:32;;;;;;;42.20;21.48;;;;;;;;;;5031554;28;20075;-64
2022/12/20 22:39:58;;;;;;;49.03;23.35;;;;;;;;;;5032394;28;20128;-63
2022/12/20 22:42:24;;;;;;;48.35;22.95;;;;;;;;;;5039626;28;20087;-64
2022/12/20 22:44:50;;;;;;;49.17;24.08;;;;;;;;;;5040810;28;20028;-65
2022/12/20 22:47:16;;;;;;;52.83;24.98;;;;;;;;;;5049207;28;20074;-63
2022/12/20 22:49:42;;;;;;;52.95;24.25;;;;;;;;;;5051202;28;20036;-64
2022/12/20 22:52:08;;;;;;;50.17;23.70;;;;;;;;;;5051467;28;20025;-64
2022/12/20 22:54:34;;;;;;;51.08;22.98;;;;;;;;;;5050953;28;20052;-65
