Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:20;;;;;;;8.10;7.30;;;;;;;;;;5009097;28;20213;-95
2023/03/08 00:04:47;;;;;;;8.57;7.27;;;;;;;;;;5009863;28;20263;-92
2023/03/08 00:07:15;;;;;;;7.97;6.83;;;;;;;;;;5010183;28;20293;-94
2023/03/08 00:09:43;;;;;;;8.93;7.17;;;;;;;;;;5008373;28;20224;-95
2023/03/08 00:12:10;;;;;;;8.33;6.87;;;;;;;;;;5005044;28;20209;-92
2023/03/08 00:14:37;;;;;;;8.80;7.30;;;;;;;;;;5012436;28;20288;-93
2023/03/08 00:17:06;;;;;;;8.37;7.13;;;;;;;;;;5009659;28;20303;-95
2023/03/08 00:19:33;;;;;;;8.43;7.03;;;;;;;;;;5009298;28;20270;-91
2023/03/08 00:22:04;;;;;;;7.40;6.67;;;;;;;;;;5007388;28;20221;-94
2023/03/08 00:24:31;;;;;;;9.60;6.47;;;;;;;;;;5008026;28;20244;-95
2023/03/08 00:26:58;;;;;;;7.60;6.40;;;;;;;;;;5012105;28;20225;-94
2023/03/08 00:29:26;;;;;;;9.57;6.97;;;;;;;;;;5013671;28;20201;-93
2023/03/08 00:31:53;;;;;;;8.17;6.50;;;;;;;;;;5005205;28;20227;-96
2023/03/08 00:34:24;;;;;;;8.63;6.60;;;;;;;;;;5008742;28;20272;-95
2023/03/08 00:36:52;;;;;;;7.37;6.57;;;;;;;;;;5005237;28;20229;-95
2023/03/08 00:39:20;;;;;;;8.10;6.87;;;;;;;;;;5008738;28;20271;-94
2023/03/08 00:41:47;;;;;;;9.20;7.20;;;;;;;;;;4993355;28;20259;-95
2023/03/08 00:44:14;;;;;;;7.37;6.50;;;;;;;;;;5008633;28;20291;-95
2023/03/08 00:46:41;;;;;;;9.17;6.70;;;;;;;;;;4992194;28;20232;-93
2023/03/08 00:49:08;;;;;;;7.73;6.93;;;;;;;;;;5006908;28;20216;-94
2023/03/08 00:51:37;;;;;;;6.70;5.87;;;;;;;;;;5008444;28;20233;-95
2023/03/08 00:54:04;;;;;;;7.53;6.77;;;;;;;;;;5010792;28;20232;-96
2023/03/08 00:56:32;;;;;;;7.70;6.03;;;;;;;;;;5004412;28;20287;-95
2023/03/08 00:58:59;;;;;;;8.00;6.60;;;;;;;;;;5006554;28;20220;-92
2023/03/08 01:01:26;;;;;;;9.57;6.77;;;;;;;;;;5006005;28;20233;-96
2023/03/08 01:03:53;;;;;;;7.87;6.87;;;;;;;;;;5012418;28;20255;-95
2023/03/08 01:06:21;;;;;;;8.13;6.60;;;;;;;;;;5003506;28;20300;-95
2023/03/08 01:08:49;;;;;;;7.80;6.50;;;;;;;;;;5010025;28;20726;-96
2023/03/08 01:11:18;;;;;;;7.97;6.50;;;;;;;;;;5013382;28;20200;-95
2023/03/08 01:13:45;;;;;;;8.90;6.87;;;;;;;;;;5011235;28;20213;-96
2023/03/08 01:16:16;;;;;;;9.33;7.13;;;;;;;;;;5013231;28;20229;-95
2023/03/08 01:18:44;;;;;;;8.10;7.07;;;;;;;;;;5011986;28;20319;-96
2023/03/08 01:21:12;;;;;;;10.93;6.87;;;;;;;;;;5011480;28;20204;-93
2023/03/08 01:23:39;;;;;;;8.13;6.60;;;;;;;;;;5009332;28;20271;-94
2023/03/08 01:26:09;;;;;;;9.47;7.37;;;;;;;;;;5012908;28;20217;-95
2023/03/08 01:28:36;;;;;;;9.33;7.37;;;;;;;;;;5007813;28;20236;-94
2023/03/08 01:31:04;;;;;;;7.93;6.60;;;;;;;;;;5008982;28;20216;-96
2023/03/08 01:33:32;;;;;;;9.00;6.93;;;;;;;;;;5011233;28;20220;-96
2023/03/08 01:35:59;;;;;;;8.60;7.70;;;;;;;;;;5012094;28;20220;-93
2023/03/08 01:38:27;;;;;;;7.87;6.60;;;;;;;;;;5007203;28;20256;-95
2023/03/08 01:40:57;;;;;;;10.47;6.60;;;;;;;;;;5009477;28;20269;-94
2023/03/08 01:43:28;;;;;;;8.77;7.13;;;;;;;;;;5008433;28;20200;-92
2023/03/08 01:46:04;;;;;;;8.13;6.60;;;;;;;;;;5008710;28;20197;-92
2023/03/08 01:48:36;;;;;;;7.63;6.70;;;;;;;;;;5007951;28;20319;-96
2023/03/08 01:51:04;;;;;;;9.40;6.73;;;;;;;;;;5010882;28;20277;-95
2023/03/08 01:53:32;;;;;;;8.80;7.10;;;;;;;;;;5007732;28;20239;-96
2023/03/08 01:56:00;;;;;;;8.70;7.77;;;;;;;;;;5006129;28;20265;-96
2023/03/08 01:58:28;;;;;;;8.00;6.73;;;;;;;;;;5007109;28;20307;-93
2023/03/08 02:00:56;;;;;;;7.60;6.40;;;;;;;;;;5007521;28;20258;-95
2023/03/08 02:03:23;;;;;;;10.07;7.37;;;;;;;;;;5008764;28;20205;-93
2023/03/08 02:05:51;;;;;;;9.23;7.10;;;;;;;;;;5008604;28;20216;-94
2023/03/08 02:08:18;;;;;;;8.70;6.80;;;;;;;;;;5008464;28;20213;-96
2023/03/08 02:10:45;;;;;;;9.73;7.00;;;;;;;;;;5006553;28;20302;-94
2023/03/08 02:13:13;;;;;;;7.90;7.00;;;;;;;;;;5008248;28;20255;-95
2023/03/08 02:15:42;;;;;;;7.70;6.90;;;;;;;;;;5007498;28;20201;-95
2023/03/08 02:18:12;;;;;;;8.80;7.07;;;;;;;;;;5007522;28;20216;-95
2023/03/08 02:20:40;;;;;;;7.90;6.97;;;;;;;;;;5010675;28;20209;-95
2023/03/08 02:23:10;;;;;;;10.20;7.57;;;;;;;;;;4972843;28;1289498;-91
2023/03/08 02:25:38;;;;;;;8.60;7.33;;;;;;;;;;5011848;28;20262;-96
2023/03/08 02:28:05;;;;;;;8.17;7.13;;;;;;;;;;5009356;28;20209;-91
2023/03/08 02:30:34;;;;;;;9.40;7.30;;;;;;;;;;5010627;28;20228;-90
2023/03/08 02:33:01;;;;;;;10.10;7.30;;;;;;;;;;5012378;28;20201;-93
2023/03/08 02:35:29;;;;;;;9.33;6.90;;;;;;;;;;5012414;28;20236;-96
2023/03/08 02:37:57;;;;;;;9.20;7.30;;;;;;;;;;5012827;28;20400;-93
2023/03/08 02:40:25;;;;;;;9.83;7.67;;;;;;;;;;5008305;28;20215;-94
2023/03/08 02:42:54;;;;;;;10.43;7.30;;;;;;;;;;5005055;28;20276;-94
2023/03/08 02:45:22;;;;;;;10.13;8.40;;;;;;;;;;5013004;28;20220;-92
2023/03/08 02:47:49;;;;;;;10.47;9.10;;;;;;;;;;5009963;28;20288;-93
2023/03/08 02:50:17;;;;;;;11.30;8.27;;;;;;;;;;5012076;28;20232;-90
2023/03/08 02:52:44;;;;;;;11.30;8.03;;;;;;;;;;5012715;28;20204;-96
2023/03/08 02:55:11;;;;;;;11.23;8.33;;;;;;;;;;5010805;28;20229;-94
2023/03/08 02:57:41;;;;;;;13.80;9.20;;;;;;;;;;5011704;28;20255;-96
2023/03/08 03:00:09;;;;;;;10.83;8.80;;;;;;;;;;5009234;28;20323;-91
2023/03/08 03:02:37;;;;;;;11.03;9.20;;;;;;;;;;5012880;28;20215;-93
2023/03/08 03:05:05;;;;;;;12.10;9.07;;;;;;;;;;5010669;28;20217;-90
2023/03/08 03:07:35;;;;;;;12.13;9.43;;;;;;;;;;5009156;28;20201;-94
2023/03/08 03:10:03;;;;;;;10.00;8.03;;;;;;;;;;5008631;28;20232;-95
2023/03/08 03:12:30;;;;;;;9.93;8.60;;;;;;;;;;5014367;28;20225;-95
2023/03/08 03:14:59;;;;;;;11.50;9.67;;;;;;;;;;5011545;28;20201;-93
2023/03/08 03:17:26;;;;;;;12.93;9.73;;;;;;;;;;5006237;28;20267;-93
2023/03/08 03:19:54;;;;;;;12.13;9.53;;;;;;;;;;5009445;28;20220;-90
2023/03/08 03:22:24;;;;;;;10.53;9.03;;;;;;;;;;5008471;28;20216;-93
2023/03/08 03:24:51;;;;;;;11.33;9.17;;;;;;;;;;5008416;28;20217;-94
2023/03/08 03:27:19;;;;;;;11.10;9.23;;;;;;;;;;5011280;28;20288;-89
2023/03/08 03:29:46;;;;;;;10.20;8.67;;;;;;;;;;5009227;28;20304;-93
2023/03/08 03:32:15;;;;;;;9.77;8.63;;;;;;;;;;5006860;28;20209;-91
2023/03/08 03:34:42;;;;;;;11.23;8.87;;;;;;;;;;5008305;28;20284;-95
2023/03/08 03:37:10;;;;;;;10.10;8.97;;;;;;;;;;5007271;28;20287;-94
2023/03/08 03:39:37;;;;;;;11.37;8.93;;;;;;;;;;5004076;28;20323;-94
2023/03/08 03:42:05;;;;;;;14.90;10.10;;;;;;;;;;5009495;28;20284;-96
2023/03/08 03:44:33;;;;;;;14.63;10.67;;;;;;;;;;5008215;28;20213;-92
2023/03/08 03:47:00;;;;;;;13.53;10.10;;;;;;;;;;5009077;28;20217;-93
2023/03/08 03:49:29;;;;;;;11.80;9.90;;;;;;;;;;5009872;28;20213;-94
2023/03/08 03:51:59;;;;;;;13.07;9.40;;;;;;;;;;5009783;28;20203;-95
2023/03/08 03:54:27;;;;;;;10.97;9.10;;;;;;;;;;5007518;28;20301;-93
2023/03/08 03:56:57;;;;;;;11.23;9.70;;;;;;;;;;5010323;28;20255;-94
2023/03/08 03:59:24;;;;;;;11.40;8.70;;;;;;;;;;5011291;28;20227;-94
2023/03/08 04:01:51;;;;;;;10.90;8.53;;;;;;;;;;5013703;28;20292;-94
2023/03/08 04:04:19;;;;;;;10.97;8.90;;;;;;;;;;5013416;28;20236;-95
2023/03/08 04:06:50;;;;;;;10.20;8.57;;;;;;;;;;5010259;28;20289;-94
2023/03/08 04:09:19;;;;;;;13.70;9.23;;;;;;;;;;5011537;28;20216;-94
2023/03/08 04:11:46;;;;;;;12.23;9.07;;;;;;;;;;5009738;28;20201;-93
2023/03/08 04:14:13;;;;;;;11.97;9.10;;;;;;;;;;5009708;28;20239;-94
2023/03/08 04:16:44;;;;;;;11.77;9.30;;;;;;;;;;5006897;28;20280;-95
2023/03/08 04:19:11;;;;;;;10.50;8.17;;;;;;;;;;5006733;28;20248;-94
2023/03/08 04:21:39;;;;;;;10.87;8.90;;;;;;;;;;5008487;28;20201;-94
2023/03/08 04:24:08;;;;;;;10.93;9.03;;;;;;;;;;5009380;28;20307;-95
2023/03/08 04:26:36;;;;;;;13.17;9.70;;;;;;;;;;5007841;28;20244;-94
2023/03/08 04:29:05;;;;;;;10.83;8.73;;;;;;;;;;5011409;28;20255;-92
2023/03/08 04:31:33;;;;;;;12.20;8.90;;;;;;;;;;5010591;28;20212;-95
2023/03/08 04:34:01;;;;;;;11.07;8.63;;;;;;;;;;5005625;28;20216;-94
2023/03/08 04:36:28;;;;;;;10.80;9.00;;;;;;;;;;5011020;28;20259;-92
2023/03/08 04:38:55;;;;;;;9.73;8.00;;;;;;;;;;5008261;28;20225;-92
2023/03/08 04:41:24;;;;;;;10.57;8.37;;;;;;;;;;5008374;28;20292;-92
2023/03/08 04:43:52;;;;;;;11.53;9.10;;;;;;;;;;5008835;28;20236;-91
2023/03/08 04:46:21;;;;;;;10.80;9.03;;;;;;;;;;5005933;28;20216;-94
2023/03/08 04:48:48;;;;;;;10.77;8.50;;;;;;;;;;5006917;28;20201;-93
2023/03/08 04:51:16;;;;;;;11.00;9.50;;;;;;;;;;5008210;28;20235;-92
2023/03/08 04:53:44;;;;;;;9.37;8.33;;;;;;;;;;5005775;28;20232;-94
2023/03/08 04:56:12;;;;;;;10.73;8.63;;;;;;;;;;5009190;28;20287;-94
2023/03/08 04:58:40;;;;;;;9.57;8.17;;;;;;;;;;5011968;28;20288;-93
2023/03/08 05:01:12;;;;;;;10.90;7.80;;;;;;;;;;5009478;28;20228;-93
2023/03/08 05:03:39;;;;;;;11.07;9.00;;;;;;;;;;5008950;28;20229;-93
2023/03/08 05:06:06;;;;;;;10.93;8.37;;;;;;;;;;5005674;28;20229;-95
2023/03/08 05:08:34;;;;;;;12.03;9.30;;;;;;;;;;5007104;28;20307;-93
2023/03/08 05:11:03;;;;;;;11.83;8.67;;;;;;;;;;5007084;28;20259;-93
2023/03/08 05:13:31;;;;;;;12.30;9.57;;;;;;;;;;5004165;28;20209;-93
2023/03/08 05:16:00;;;;;;;10.03;8.97;;;;;;;;;;5007997;28;20295;-94
2023/03/08 05:18:27;;;;;;;9.80;8.60;;;;;;;;;;5008658;28;20239;-92
2023/03/08 05:20:55;;;;;;;12.83;9.83;;;;;;;;;;5008861;28;20279;-94
2023/03/08 05:23:22;;;;;;;11.97;9.83;;;;;;;;;;5010237;28;20208;-92
2023/03/08 05:25:52;;;;;;;9.27;8.20;;;;;;;;;;5007890;28;20286;-95
2023/03/08 05:28:19;;;;;;;12.50;9.30;;;;;;;;;;5009790;28;20243;-94
2023/03/08 05:30:47;;;;;;;10.87;8.67;;;;;;;;;;5007966;28;20243;-90
2023/03/08 05:33:15;;;;;;;13.67;10.10;;;;;;;;;;5005721;28;20225;-95
2023/03/08 05:35:43;;;;;;;10.77;8.83;;;;;;;;;;5004057;28;20209;-92
2023/03/08 05:38:10;;;;;;;11.90;9.83;;;;;;;;;;5007287;28;20233;-92
2023/03/08 05:40:38;;;;;;;10.53;8.80;;;;;;;;;;5001159;28;20217;-93
2023/03/08 05:43:06;;;;;;;10.67;8.50;;;;;;;;;;5007091;28;20307;-93
2023/03/08 05:45:33;;;;;;;12.97;9.53;;;;;;;;;;5004269;28;20200;-94
2023/03/08 05:48:00;;;;;;;11.63;9.17;;;;;;;;;;5008746;28;20259;-94
2023/03/08 05:50:29;;;;;;;11.47;9.50;;;;;;;;;;5013296;28;20251;-91
2023/03/08 05:52:56;;;;;;;9.90;7.90;;;;;;;;;;5011980;28;20204;-95
2023/03/08 05:55:23;;;;;;;12.17;9.13;;;;;;;;;;5003381;28;20268;-94
2023/03/08 05:57:51;;;;;;;11.63;9.07;;;;;;;;;;5008941;28;20231;-93
2023/03/08 06:00:18;;;;;;;10.60;8.77;;;;;;;;;;4993173;28;20212;-95
2023/03/08 06:02:46;;;;;;;11.10;9.20;;;;;;;;;;5008564;28;20388;-94
2023/03/08 06:05:13;;;;;;;12.57;9.00;;;;;;;;;;5012557;28;20212;-93
2023/03/08 06:07:43;;;;;;;9.73;8.10;;;;;;;;;;5014113;28;20224;-93
2023/03/08 06:10:11;;;;;;;10.70;8.13;;;;;;;;;;5014669;28;20208;-92
2023/03/08 06:12:38;;;;;;;10.30;9.03;;;;;;;;;;5007568;28;20232;-94
2023/03/08 06:15:06;;;;;;;12.07;9.57;;;;;;;;;;5014361;28;20244;-94
2023/03/08 06:17:33;;;;;;;11.03;9.43;;;;;;;;;;5013328;28;20229;-91
2023/03/08 06:20:00;;;;;;;10.77;9.10;;;;;;;;;;5008159;28;20285;-93
2023/03/08 06:22:28;;;;;;;11.73;9.43;;;;;;;;;;5012708;28;20201;-92
2023/03/08 06:24:56;;;;;;;12.47;9.37;;;;;;;;;;5010079;28;20240;-92
2023/03/08 06:27:24;;;;;;;13.07;9.90;;;;;;;;;;5011076;28;20239;-92
2023/03/08 06:29:51;;;;;;;12.27;9.90;;;;;;;;;;5009364;28;20200;-92
2023/03/08 06:32:18;;;;;;;12.03;9.30;;;;;;;;;;5012538;28;20244;-93
2023/03/08 06:34:46;;;;;;;17.57;12.87;;;;;;;;;;5009174;28;20205;-88
2023/03/08 06:37:14;;;;;;;11.87;9.80;;;;;;;;;;5009182;28;20196;-94
2023/03/08 06:39:41;;;;;;;11.13;9.37;;;;;;;;;;5012918;28;20309;-91
2023/03/08 06:42:10;;;;;;;11.90;9.60;;;;;;;;;;5010375;28;20201;-93
2023/03/08 06:44:37;;;;;;;10.90;9.23;;;;;;;;;;5011255;28;20263;-92
2023/03/08 06:47:04;;;;;;;12.60;9.83;;;;;;;;;;5011986;28;20265;-92
2023/03/08 06:49:32;;;;;;;11.93;9.37;;;;;;;;;;5013764;28;20387;-92
2023/03/08 06:51:59;;;;;;;10.23;8.47;;;;;;;;;;4996387;28;20197;-94
2023/03/08 06:54:26;;;;;;;9.87;8.57;;;;;;;;;;5013745;28;20240;-93
2023/03/08 06:56:54;;;;;;;10.23;8.67;;;;;;;;;;5005681;28;20271;-94
2023/03/08 06:59:22;;;;;;;12.87;10.63;;;;;;;;;;5006478;28;20213;-94
2023/03/08 07:01:53;;;;;;;14.80;10.93;;;;;;;;;;5003368;28;20200;-94
2023/03/08 07:04:23;;;;;;;16.17;12.13;;;;;;;;;;5006713;28;20201;-94
2023/03/08 07:06:50;;;;;;;10.23;8.53;;;;;;;;;;5006659;28;20263;-96
2023/03/08 07:09:17;;;;;;;11.17;9.00;;;;;;;;;;5011210;28;20201;-95
2023/03/08 07:11:44;;;;;;;9.37;7.97;;;;;;;;;;5010648;28;20243;-92
2023/03/08 07:14:12;;;;;;;9.47;8.47;;;;;;;;;;5006962;28;20254;-93
2023/03/08 07:16:40;;;;;;;9.00;8.00;;;;;;;;;;5010454;28;20205;-91
2023/03/08 07:19:08;;;;;;;10.30;8.90;;;;;;;;;;5009727;28;20213;-94
2023/03/08 07:21:36;;;;;;;9.63;8.57;;;;;;;;;;5009835;28;20320;-90
2023/03/08 07:24:03;;;;;;;9.60;8.40;;;;;;;;;;5011100;28;20280;-90
2023/03/08 07:26:30;;;;;;;11.33;9.60;;;;;;;;;;5002156;28;20316;-93
2023/03/08 07:28:58;;;;;;;14.30;9.70;;;;;;;;;;5010031;28;20211;-93
2023/03/08 07:31:27;;;;;;;9.83;8.83;;;;;;;;;;5009154;28;20286;-90
2023/03/08 07:33:56;;;;;;;11.27;9.37;;;;;;;;;;5010506;28;20212;-94
2023/03/08 07:36:23;;;;;;;10.67;9.00;;;;;;;;;;5003726;28;20209;-91
2023/03/08 07:38:51;;;;;;;9.23;8.33;;;;;;;;;;5001933;28;20200;-91
2023/03/08 07:41:20;;;;;;;9.33;8.20;;;;;;;;;;5001449;28;20375;-90
2023/03/08 07:43:49;;;;;;;9.90;8.47;;;;;;;;;;5007480;28;20213;-92
2023/03/08 07:46:16;;;;;;;8.53;7.43;;;;;;;;;;5011583;28;20288;-93
2023/03/08 07:48:44;;;;;;;8.40;7.50;;;;;;;;;;5011196;28;20205;-92
2023/03/08 07:51:13;;;;;;;9.27;8.30;;;;;;;;;;5012017;28;20208;-94
2023/03/08 07:53:42;;;;;;;8.73;7.73;;;;;;;;;;5010787;28;20201;-93
2023/03/08 07:56:10;;;;;;;8.83;7.90;;;;;;;;;;5006313;28;20197;-92
2023/03/08 07:58:38;;;;;;;7.83;7.07;;;;;;;;;;5008233;28;20291;-91
2023/03/08 08:01:11;;;;;;;7.63;6.83;;;;;;;;;;5008061;28;20264;-92
2023/03/08 08:03:39;;;;;;;7.23;6.53;;;;;;;;;;5009035;28;20196;-95
2023/03/08 08:06:07;;;;;;;7.00;6.30;;;;;;;;;;5009161;28;20240;-94
2023/03/08 08:08:36;;;;;;;7.00;6.33;;;;;;;;;;5011095;28;20276;-92
2023/03/08 08:11:10;;;;;;;6.83;6.13;;;;;;;;;;5007785;28;20270;-92
2023/03/08 08:13:37;;;;;;;6.33;5.73;;;;;;;;;;5010476;28;20229;-90
2023/03/08 08:16:07;;;;;;;6.87;6.20;;;;;;;;;;5010379;28;20273;-94
2023/03/08 08:18:34;;;;;;;6.17;5.60;;;;;;;;;;5009838;28;20217;-94
2023/03/08 08:21:03;;;;;;;6.60;6.00;;;;;;;;;;5008812;28;20256;-89
2023/03/08 08:23:33;;;;;;;5.90;5.30;;;;;;;;;;5010636;28;20243;-94
2023/03/08 08:26:02;;;;;;;7.00;6.30;;;;;;;;;;5011012;28;20275;-93
2023/03/08 08:28:30;;;;;;;5.70;5.10;;;;;;;;;;5008124;28;20216;-95
2023/03/08 08:30:58;;;;;;;6.50;5.90;;;;;;;;;;5008528;28;20208;-93
2023/03/08 08:33:28;;;;;;;5.63;4.97;;;;;;;;;;5010754;28;20205;-96
2023/03/08 08:35:55;;;;;;;5.40;4.90;;;;;;;;;;5010908;28;20201;-94
2023/03/08 08:38:23;;;;;;;5.10;4.60;;;;;;;;;;5010661;28;20214;-95
2023/03/08 08:40:50;;;;;;;4.90;4.40;;;;;;;;;;5009577;28;20224;-92
2023/03/08 08:43:19;;;;;;;4.87;4.37;;;;;;;;;;5007794;28;20200;-93
2023/03/08 08:45:47;;;;;;;4.73;4.33;;;;;;;;;;5009841;28;20249;-94
2023/03/08 08:48:14;;;;;;;4.97;4.53;;;;;;;;;;5007655;28;20296;-95
2023/03/08 08:50:42;;;;;;;4.80;4.30;;;;;;;;;;5010673;28;20275;-94
2023/03/08 08:53:10;;;;;;;4.97;4.47;;;;;;;;;;5010788;28;20236;-95
2023/03/08 08:55:38;;;;;;;4.73;4.33;;;;;;;;;;5008686;28;20217;-92
2023/03/08 08:58:06;;;;;;;5.00;4.50;;;;;;;;;;5010401;28;20209;-93
2023/03/08 09:00:36;;;;;;;4.77;4.37;;;;;;;;;;5003054;28;20220;-94
2023/03/08 09:03:04;;;;;;;5.20;4.73;;;;;;;;;;5008735;28;20217;-89
2023/03/08 09:05:32;;;;;;;5.20;4.70;;;;;;;;;;5005724;28;20312;-93
2023/03/08 09:08:00;;;;;;;4.90;4.50;;;;;;;;;;5009433;28;20247;-94
2023/03/08 09:10:29;;;;;;;4.43;4.03;;;;;;;;;;5007590;28;20212;-94
2023/03/08 09:12:57;;;;;;;4.77;4.37;;;;;;;;;;5004954;28;20208;-93
2023/03/08 09:15:26;;;;;;;5.10;4.60;;;;;;;;;;5005820;28;20215;-94
2023/03/08 09:17:55;;;;;;;4.63;4.23;;;;;;;;;;5008118;28;20210;-93
2023/03/08 09:20:22;;;;;;;4.20;3.80;;;;;;;;;;5006654;28;20318;-91
2023/03/08 09:22:50;;;;;;;5.57;4.30;;;;;;;;;;5008733;28;20219;-95
2023/03/08 09:25:22;;;;;;;5.87;4.00;;;;;;;;;;5007676;28;20271;-94
2023/03/08 09:27:50;;;;;;;4.53;4.13;;;;;;;;;;5007085;28;20201;-94
2023/03/08 09:30:18;;;;;;;4.53;4.13;;;;;;;;;;5003984;28;20236;-90
2023/03/08 09:32:46;;;;;;;5.03;4.50;;;;;;;;;;5005052;28;20221;-95
2023/03/08 09:35:15;;;;;;;4.33;3.93;;;;;;;;;;5003278;28;20492;-92
2023/03/08 09:37:43;;;;;;;4.43;4.03;;;;;;;;;;5004440;28;20224;-93
2023/03/08 09:40:19;;;;;;;4.73;4.33;;;;;;;;;;5010277;28;20209;-94
2023/03/08 09:42:46;;;;;;;4.27;3.97;;;;;;;;;;5003739;28;20216;-94
2023/03/08 09:45:22;;;;;;;5.33;4.83;;;;;;;;;;5005761;28;20219;-93
2023/03/08 09:47:51;;;;;;;4.80;4.40;;;;;;;;;;5005938;28;20265;-93
2023/03/08 09:50:28;;;;;;;4.47;4.07;;;;;;;;;;5006490;28;20201;-91
2023/03/08 09:52:59;;;;;;;5.13;4.63;;;;;;;;;;5006515;28;20197;-92
2023/03/08 09:55:28;;;;;;;5.33;4.83;;;;;;;;;;5009456;28;20197;-92
2023/03/08 09:57:56;;;;;;;5.83;5.23;;;;;;;;;;5009273;28;20205;-92
2023/03/08 10:00:27;;;;;;;5.37;4.83;;;;;;;;;;5009242;28;20205;-92
2023/03/08 10:03:01;;;;;;;5.13;4.63;;;;;;;;;;5009768;28;20251;-93
2023/03/08 10:05:32;;;;;;;5.57;4.67;;;;;;;;;;5012043;28;20210;-93
2023/03/08 10:08:03;;;;;;;5.00;4.50;;;;;;;;;;5007188;28;20265;-93
2023/03/08 10:10:43;;;;;;;5.27;4.77;;;;;;;;;;5001922;28;20279;-94
2023/03/08 10:13:19;;;;;;;5.37;4.43;;;;;;;;;;5012788;28;20228;-93
2023/03/08 10:15:48;;;;;;;4.30;3.90;;;;;;;;;;5005473;28;20326;-94
2023/03/08 10:18:17;;;;;;;4.97;4.53;;;;;;;;;;5007066;28;20224;-94
2023/03/08 10:20:47;;;;;;;5.27;4.77;;;;;;;;;;5007128;28;20256;-95
2023/03/08 10:23:16;;;;;;;5.13;4.63;;;;;;;;;;5004427;28;20224;-93
2023/03/08 10:25:43;;;;;;;5.80;4.97;;;;;;;;;;5006185;28;20268;-94
2023/03/08 10:28:13;;;;;;;5.50;4.60;;;;;;;;;;5004366;28;20228;-93
2023/03/08 10:30:42;;;;;;;5.30;4.60;;;;;;;;;;5004860;28;20204;-92
2023/03/08 10:33:11;;;;;;;5.53;4.87;;;;;;;;;;5005797;28;20275;-92
2023/03/08 10:35:40;;;;;;;5.57;4.80;;;;;;;;;;5007734;28;20204;-93
2023/03/08 10:38:15;;;;;;;5.10;4.60;;;;;;;;;;5007113;28;20208;-92
2023/03/08 10:40:43;;;;;;;5.47;4.97;;;;;;;;;;5012412;28;20197;-93
2023/03/08 10:43:17;;;;;;;4.63;4.20;;;;;;;;;;5013473;28;20240;-91
2023/03/08 10:45:45;;;;;;;5.10;4.60;;;;;;;;;;5011043;28;20294;-92
2023/03/08 10:48:20;;;;;;;6.67;4.33;;;;;;;;;;5008953;28;20229;-91
2023/03/08 10:50:58;;;;;;;4.70;4.30;;;;;;;;;;5008801;28;20246;-92
2023/03/08 10:53:28;;;;;;;4.83;4.27;;;;;;;;;;5012187;28;20204;-93
2023/03/08 10:55:56;;;;;;;5.43;4.47;;;;;;;;;;5012653;28;20193;-91
2023/03/08 10:58:31;;;;;;;4.87;4.30;;;;;;;;;;5010941;28;20221;-92
2023/03/08 11:01:00;;;;;;;4.60;4.20;;;;;;;;;;5009454;28;20270;-94
2023/03/08 11:03:28;;;;;;;4.73;4.23;;;;;;;;;;5009717;28;20205;-92
2023/03/08 11:05:57;;;;;;;4.83;4.33;;;;;;;;;;5012678;28;20212;-93
2023/03/08 11:08:26;;;;;;;4.90;4.33;;;;;;;;;;5012121;28;20216;-93
2023/03/08 11:11:05;;;;;;;4.93;4.43;;;;;;;;;;5009004;28;20224;-93
2023/03/08 11:13:34;;;;;;;5.70;4.90;;;;;;;;;;5010379;28;20305;-91
2023/03/08 11:16:07;;;;;;;6.07;4.87;;;;;;;;;;5013853;28;20285;-94
2023/03/08 11:18:41;;;;;;;6.60;5.90;;;;;;;;;;5014480;28;20272;-95
2023/03/08 11:21:13;;;;;;;12.73;9.30;;;;;;;;;;5010069;28;20227;-93
2023/03/08 11:23:45;;;;;;;7.40;6.07;;;;;;;;;;5010176;28;20204;-95
2023/03/08 11:26:16;;;;;;;6.40;5.43;;;;;;;;;;5011535;28;20299;-92
2023/03/08 11:28:51;;;;;;;6.57;5.93;;;;;;;;;;5012730;28;20224;-93
2023/03/08 11:31:24;;;;;;;8.33;6.23;;;;;;;;;;5013278;28;20200;-93
2023/03/08 11:34:09;;;;;;;9.53;7.00;;;;;;;;;;5012773;28;20205;-95
2023/03/08 11:36:39;;;;;;;8.30;6.47;;;;;;;;;;5012330;28;20193;-93
2023/03/08 11:39:11;;;;;;;8.63;6.17;;;;;;;;;;5010470;28;20201;-94
2023/03/08 11:41:45;;;;;;;6.90;5.87;;;;;;;;;;5010297;28;20233;-93
2023/03/08 11:44:26;;;;;;;8.40;5.80;;;;;;;;;;5010162;28;20215;-93
2023/03/08 11:47:00;;;;;;;6.73;5.83;;;;;;;;;;5003601;28;20202;-92
2023/03/08 11:49:36;;;;;;;7.10;5.20;;;;;;;;;;5011500;28;20220;-94
2023/03/08 11:52:07;;;;;;;6.93;5.40;;;;;;;;;;4997953;28;20200;-93
2023/03/08 11:54:39;;;;;;;7.90;5.87;;;;;;;;;;5008171;28;20207;-94
2023/03/08 11:57:11;;;;;;;6.70;5.60;;;;;;;;;;5012441;28;20228;-93
2023/03/08 11:59:40;;;;;;;10.33;7.10;;;;;;;;;;5010430;28;20262;-90
2023/03/08 12:02:13;;;;;;;10.77;7.17;;;;;;;;;;5005337;28;20272;-89
2023/03/08 12:04:44;;;;;;;7.10;6.13;;;;;;;;;;5010964;28;20216;-95
2023/03/08 12:07:17;;;;;;;7.20;5.87;;;;;;;;;;5010822;28;20259;-93
2023/03/08 12:09:51;;;;;;;8.03;5.87;;;;;;;;;;5012377;28;20200;-93
2023/03/08 12:12:23;;;;;;;7.27;6.10;;;;;;;;;;5013397;28;20232;-96
2023/03/08 12:14:56;;;;;;;7.30;6.60;;;;;;;;;;5006202;28;20208;-94
2023/03/08 12:17:26;;;;;;;8.73;7.03;;;;;;;;;;5009431;28;20319;-95
2023/03/08 12:19:54;;;;;;;7.80;6.80;;;;;;;;;;5009260;28;20213;-95
2023/03/08 12:22:29;;;;;;;7.77;6.77;;;;;;;;;;5011271;28;20288;-94
2023/03/08 12:25:00;;;;;;;10.37;7.73;;;;;;;;;;5015013;28;20204;-91
2023/03/08 12:27:31;;;;;;;10.13;7.53;;;;;;;;;;5013337;28;20197;-89
2023/03/08 12:30:03;;;;;;;11.07;6.93;;;;;;;;;;5012284;28;20215;-89
2023/03/08 12:32:30;;;;;;;8.57;7.10;;;;;;;;;;5004969;28;20288;-90
2023/03/08 12:35:03;;;;;;;8.10;6.60;;;;;;;;;;5001204;28;20203;-88
2023/03/08 12:37:30;;;;;;;6.63;6.00;;;;;;;;;;5000622;28;20272;-92
2023/03/08 12:39:59;;;;;;;7.50;6.00;;;;;;;;;;5001868;28;20224;-88
2023/03/08 12:42:32;;;;;;;11.00;6.40;;;;;;;;;;5006761;28;20307;-91
2023/03/08 12:45:09;;;;;;;7.73;6.40;;;;;;;;;;5003718;28;20207;-92
2023/03/08 12:47:37;;;;;;;9.13;6.20;;;;;;;;;;5006694;28;20223;-91
2023/03/08 12:50:13;;;;;;;8.87;5.90;;;;;;;;;;5010339;28;20275;-93
2023/03/08 12:52:41;;;;;;;7.27;6.00;;;;;;;;;;5001484;28;20202;-90
2023/03/08 12:55:17;;;;;;;9.40;5.83;;;;;;;;;;5004972;28;20244;-91
2023/03/08 12:57:49;;;;;;;5.43;4.87;;;;;;;;;;5006107;28;20204;-92
2023/03/08 13:00:27;;;;;;;6.33;4.70;;;;;;;;;;5006929;28;20213;-91
2023/03/08 13:03:03;;;;;;;6.13;4.67;;;;;;;;;;5002977;28;20235;-92
2023/03/08 13:05:34;;;;;;;4.43;3.90;;;;;;;;;;5004613;28;20250;-89
2023/03/08 13:08:25;;;;;;;4.63;4.23;;;;;;;;;;4992602;28;20201;-88
2023/03/08 13:11:00;;;;;;;5.03;4.30;;;;;;;;;;4990672;28;20212;-90
2023/03/08 13:13:43;;;;;;;6.10;4.50;;;;;;;;;;4995033;28;20236;-90
2023/03/08 13:16:25;;;;;;;7.53;4.83;;;;;;;;;;5006631;28;20212;-94
2023/03/08 13:19:13;;;;;;;4.73;4.30;;;;;;;;;;5002378;28;20197;-95
2023/03/08 13:21:50;;;;;;;4.57;3.90;;;;;;;;;;5006958;28;20220;-94
2023/03/08 13:24:26;;;;;;;4.20;3.37;;;;;;;;;;4995300;28;20256;-94
2023/03/08 13:27:12;;;;;;;3.73;3.37;;;;;;;;;;5006983;28;20295;-93
2023/03/08 13:29:48;;;;;;;4.17;3.77;;;;;;;;;;5005258;28;20262;-94
2023/03/08 13:32:17;;;;;;;3.03;2.70;;;;;;;;;;5005948;28;20250;-94
2023/03/08 13:34:45;;;;;;;2.80;2.60;;;;;;;;;;5005016;28;20228;-94
2023/03/08 13:37:22;;;;;;;4.47;3.20;;;;;;;;;;5003993;28;20201;-93
2023/03/08 13:39:53;;;;;;;3.03;2.60;;;;;;;;;;5004897;28;20303;-94
2023/03/08 13:42:23;;;;;;;2.97;2.67;;;;;;;;;;5006279;28;20217;-93
2023/03/08 13:44:52;;;;;;;2.20;2.00;;;;;;;;;;5003502;28;20204;-92
2023/03/08 13:47:22;;;;;;;2.67;2.13;;;;;;;;;;5007801;28;20228;-94
2023/03/08 13:49:50;;;;;;;2.27;2.07;;;;;;;;;;5006671;28;20257;-91
2023/03/08 13:52:19;;;;;;;2.40;2.07;;;;;;;;;;5007465;28;20223;-94
2023/03/08 13:54:47;;;;;;;1.50;1.40;;;;;;;;;;5010378;28;20269;-90
2023/03/08 13:57:20;;;;;;;1.80;1.70;;;;;;;;;;5009649;28;20268;-93
2023/03/08 13:59:48;;;;;;;2.43;1.60;;;;;;;;;;5010095;28;20200;-90
2023/03/08 14:02:24;;;;;;;1.60;1.50;;;;;;;;;;5010631;28;20324;-92
2023/03/08 14:04:52;;;;;;;1.50;1.40;;;;;;;;;;5006798;28;20229;-94
2023/03/08 14:07:24;;;;;;;1.50;1.40;;;;;;;;;;5007543;28;20243;-93
2023/03/08 14:09:51;;;;;;;1.97;1.70;;;;;;;;;;5012387;28;20196;-93
2023/03/08 14:12:21;;;;;;;1.90;1.80;;;;;;;;;;5014595;28;20239;-92
2023/03/08 14:14:50;;;;;;;1.63;1.53;;;;;;;;;;5014011;28;20264;-93
2023/03/08 14:17:21;;;;;;;2.00;1.90;;;;;;;;;;5013899;28;20383;-95
2023/03/08 14:19:55;;;;;;;1.50;1.40;;;;;;;;;;5006085;28;20224;-93
2023/03/08 14:22:23;;;;;;;1.07;1.07;;;;;;;;;;5007868;28;20220;-93
2023/03/08 14:24:53;;;;;;;1.30;1.20;;;;;;;;;;5009889;28;20288;-92
2023/03/08 14:27:32;;;;;;;1.50;1.40;;;;;;;;;;5011242;28;20225;-94
2023/03/08 14:30:02;;;;;;;1.40;1.30;;;;;;;;;;5014309;28;20265;-94
2023/03/08 14:32:31;;;;;;;1.57;1.17;;;;;;;;;;5013700;28;20197;-94
2023/03/08 14:35:07;;;;;;;1.63;1.53;;;;;;;;;;5013846;28;20259;-90
2023/03/08 14:37:35;;;;;;;2.70;1.57;;;;;;;;;;5013463;28;20203;-93
2023/03/08 14:40:21;;;;;;;1.47;1.40;;;;;;;;;;5013256;28;20204;-92
2023/03/08 14:42:49;;;;;;;2.00;1.80;;;;;;;;;;5011865;28;20307;-91
2023/03/08 14:45:21;;;;;;;2.20;1.57;;;;;;;;;;5013220;28;20236;-93
2023/03/08 14:47:50;;;;;;;3.07;2.10;;;;;;;;;;5013478;28;20268;-94
2023/03/08 14:50:23;;;;;;;2.53;2.33;;;;;;;;;;5014435;28;20236;-90
2023/03/08 14:52:51;;;;;;;2.77;1.83;;;;;;;;;;5013765;28;20284;-93