Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:44;;;;;;;5.40;4.68;;;5.20;99.90;;;;;;5065877;28;20212;-73
2022/01/09 00:04:13;;;;;;;3.70;3.10;;;5.30;99.90;;;;;;5065804;28;20187;-73
2022/01/09 00:06:39;;;;;;;3.42;2.85;;;5.20;99.90;;;;;;5066613;28;20316;-74
2022/01/09 00:09:08;;;;;;;3.47;3.17;;;5.20;99.90;;;;;;5065798;28;20199;-73
2022/01/09 00:11:35;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;5065097;28;20238;-74
2022/01/09 00:14:02;;;;;;;5.13;2.58;;;5.20;99.90;;;;;;5066686;28;20208;-74
2022/01/09 00:16:29;;;;;;;4.72;3.53;;;5.20;99.90;;;;;;5066382;28;20199;-73
2022/01/09 00:18:58;;;;;;;3.92;3.50;;;5.20;99.90;;;;;;5064109;28;20211;-74
2022/01/09 00:21:25;;;;;;;3.90;2.88;;;5.30;99.90;;;;;;5064962;28;20212;-73
2022/01/09 00:23:52;;;;;;;3.03;2.83;;;5.30;99.90;;;;;;5066327;28;20184;-73
2022/01/09 00:26:20;;;;;;;3.92;3.47;;;5.40;99.90;;;;;;5066099;28;20192;-72
2022/01/09 00:28:47;;;;;;;5.45;4.05;;;5.30;99.90;;;;;;5065950;28;20187;-72
2022/01/09 00:31:14;;;;;;;4.55;3.55;;;5.30;99.90;;;;;;5065180;28;20235;-73
2022/01/09 00:33:40;;;;;;;4.68;3.25;;;5.40;99.90;;;;;;5066604;28;20397;-73
2022/01/09 00:36:07;;;;;;;4.07;3.08;;;5.40;99.90;;;;;;5065359;28;20292;-73
2022/01/09 00:38:34;;;;;;;3.65;3.35;;;5.40;99.90;;;;;;5065929;28;20195;-73
2022/01/09 00:41:01;;;;;;;14.82;6.65;;;5.40;99.90;;;;;;5065311;28;20219;-73
2022/01/09 00:43:30;;;;;;;3.10;2.80;;;5.40;99.90;;;;;;5065440;28;20192;-73
2022/01/09 00:45:57;;;;;;;4.35;3.95;;;5.40;99.90;;;;;;5065717;28;20192;-73
2022/01/09 00:48:24;;;;;;;5.25;3.25;;;5.40;99.90;;;;;;5065493;28;20218;-72
2022/01/09 00:50:51;;;;;;;5.53;4.47;;;5.40;99.90;;;;;;5064817;28;20282;-72
2022/01/09 00:53:18;;;;;;;4.47;3.50;;;5.40;99.90;;;;;;5065422;28;20373;-72
2022/01/09 00:55:45;;;;;;;3.53;2.90;;;5.40;99.90;;;;;;5065524;28;20228;-73
2022/01/09 00:58:12;;;;;;;3.10;2.80;;;5.40;99.90;;;;;;5074141;28;20198;-73
2022/01/09 01:00:40;;;;;;;5.45;3.90;;;5.30;99.90;;;;;;5064696;28;20207;-72
2022/01/09 01:03:07;;;;;;;4.13;3.40;;;5.30;99.90;;;;;;5065635;28;20360;-72
2022/01/09 01:05:34;;;;;;;5.40;4.13;;;5.40;99.90;;;;;;5065492;28;20367;-72
2022/01/09 01:08:01;;;;;;;6.85;3.78;;;5.40;99.90;;;;;;5065620;28;20237;-73
2022/01/09 01:10:28;;;;;;;4.93;3.35;;;5.40;99.90;;;;;;5064727;28;20245;-73
2022/01/09 01:12:55;;;;;;;4.20;3.15;;;5.30;99.90;;;;;;5065245;28;20255;-74
2022/01/09 01:15:22;;;;;;;4.93;3.75;;;5.30;99.90;;;;;;5065417;28;20394;-73
2022/01/09 01:17:50;;;;;;;4.03;3.60;;;5.30;99.90;;;;;;5069512;28;20198;-74
2022/01/09 01:20:21;;;;;;;4.75;3.95;;;5.30;99.90;;;;;;5068937;28;20187;-74
2022/01/09 01:22:50;;;;;;;3.53;3.22;;;5.30;99.90;;;;;;5069521;28;20196;-73
2022/01/09 01:25:17;;;;;;;3.33;3.03;;;5.40;99.90;;;;;;5069259;28;20187;-73
2022/01/09 01:27:44;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5069603;28;20202;-74
2022/01/09 01:30:12;;;;;;;4.07;2.50;;;5.40;99.90;;;;;;5068503;28;20223;-73
2022/01/09 01:32:39;;;;;;;4.60;3.15;;;5.40;99.90;;;;;;5069074;28;20401;-73
2022/01/09 01:35:08;;;;;;;3.28;2.95;;;5.40;99.90;;;;;;5069267;28;20218;-73
2022/01/09 01:37:38;;;;;;;3.58;2.92;;;5.40;99.90;;;;;;5077327;28;20223;-73
2022/01/09 01:40:06;;;;;;;3.40;3.10;;;5.30;99.90;;;;;;5068421;28;20197;-73
2022/01/09 01:42:33;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;5069076;28;20242;-73
2022/01/09 01:45:00;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;5066187;28;20284;-73
2022/01/09 01:47:27;;;;;;;4.30;3.78;;;5.40;99.90;;;;;;5066532;28;20184;-73
2022/01/09 01:49:54;;;;;;;3.88;3.58;;;5.40;99.90;;;;;;5068782;28;20255;-73
2022/01/09 01:52:28;;;;;;;3.38;2.88;;;5.30;99.90;;;;;;5068147;28;20235;-72
2022/01/09 01:54:56;;;;;;;3.88;2.97;;;5.30;99.90;;;;;;5067580;28;20412;-73
2022/01/09 01:57:24;;;;;;;3.20;2.90;;;5.30;99.90;;;;;;5068063;28;20179;-73
2022/01/09 01:59:51;;;;;;;3.95;3.55;;;5.30;99.90;;;;;;5068494;28;20192;-72
2022/01/09 02:02:18;;;;;;;3.63;2.70;;;5.30;99.90;;;;;;5068179;28;20434;-73
2022/01/09 02:04:45;;;;;;;3.08;2.70;;;5.20;99.90;;;;;;5066627;28;20269;-73
2022/01/09 02:07:12;;;;;;;3.47;3.00;;;5.30;99.90;;;;;;5068668;28;20269;-73
2022/01/09 02:09:40;;;;;;;3.83;2.80;;;5.20;99.90;;;;;;5068077;28;20302;-73
2022/01/09 02:12:09;;;;;;;3.83;3.30;;;5.30;99.90;;;;;;5068642;28;20246;-73
2022/01/09 02:14:37;;;;;;;6.68;2.97;;;5.30;99.90;;;;;;5068374;28;20213;-73
2022/01/09 02:17:05;;;;;;;2.95;2.67;;;5.20;99.90;;;;;;5068549;28;20196;-74
2022/01/09 02:19:32;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5067918;28;20188;-73
2022/01/09 02:22:00;;;;;;;3.88;3.47;;;5.20;99.90;;;;;;5068435;28;20208;-73
2022/01/09 02:24:27;;;;;;;3.33;3.03;;;5.20;99.90;;;;;;5068753;28;20263;-73
2022/01/09 02:26:54;;;;;;;3.90;3.60;;;5.10;99.90;;;;;;5068323;28;20187;-73
2022/01/09 02:29:21;;;;;;;3.83;3.42;;;5.10;99.90;;;;;;5067798;28;20222;-74
2022/01/09 02:31:49;;;;;;;3.75;3.20;;;5.10;99.90;;;;;;5068058;28;20250;-74
2022/01/09 02:34:16;;;;;;;3.25;2.90;;;5.10;99.90;;;;;;5067615;28;20197;-73
2022/01/09 02:36:43;;;;;;;6.22;3.03;;;5.00;99.90;;;;;;5067191;28;20402;-74
2022/01/09 02:39:11;;;;;;;3.75;3.45;;;5.10;99.90;;;;;;5068284;28;20191;-74
2022/01/09 02:41:38;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5072828;28;20212;-73
2022/01/09 02:44:09;;;;;;;5.95;4.68;;;5.00;99.90;;;;;;5068588;28;20192;-73
2022/01/09 02:46:49;;;;;;;2.90;2.70;;;5.00;99.90;;;;;;5068294;28;20207;-72
2022/01/09 02:49:16;;;;;;;3.63;3.33;;;5.00;99.90;;;;;;5068201;28;20311;-72
2022/01/09 02:51:46;;;;;;;3.95;3.33;;;5.10;99.90;;;;;;5067080;28;20254;-72
2022/01/09 02:56:55;;;;;;;3.22;2.85;;;5.10;99.90;;;;;;5074481;28;20191;-72
2022/01/09 02:59:22;;;;;;;3.60;3.20;;;4.90;99.90;;;;;;5067869;28;20203;-72
2022/01/09 03:01:49;;;;;;;7.53;3.58;;;4.80;99.90;;;;;;5067094;28;20326;-72
2022/01/09 03:04:16;;;;;;;4.10;3.60;;;4.70;99.90;;;;;;5067244;28;20195;-73
2022/01/09 03:06:43;;;;;;;4.13;2.95;;;4.90;99.90;;;;;;5066699;28;20195;-72
2022/01/09 03:09:11;;;;;;;4.18;3.78;;;4.90;99.90;;;;;;5067776;28;20222;-73
2022/01/09 03:11:40;;;;;;;4.30;3.83;;;4.80;99.90;;;;;;5066887;28;20212;-72
2022/01/09 03:14:07;;;;;;;4.00;3.60;;;4.70;99.90;;;;;;5067689;28;20239;-73
2022/01/09 03:16:35;;;;;;;4.03;3.38;;;4.80;99.90;;;;;;5067647;28;20198;-74
2022/01/09 03:19:02;;;;;;;3.42;3.13;;;4.70;99.90;;;;;;5067340;28;20215;-71
2022/01/09 03:21:29;;;;;;;3.90;3.50;;;4.80;99.90;;;;;;5068692;28;20222;-71
2022/01/09 03:23:56;;;;;;;3.65;3.35;;;4.80;99.90;;;;;;5071881;28;20282;-71
2022/01/09 03:26:23;;;;;;;5.10;4.63;;;4.80;99.90;;;;;;5075901;28;20222;-71
2022/01/09 03:28:51;;;;;;;4.78;4.22;;;4.80;99.90;;;;;;5067457;28;20200;-73
2022/01/09 03:31:18;;;;;;;4.43;4.03;;;4.90;99.90;;;;;;5066795;28;20426;-72
2022/01/09 03:33:45;;;;;;;4.93;4.25;;;4.80;99.90;;;;;;5067106;28;20230;-72
2022/01/09 03:36:12;;;;;;;4.75;3.80;;;4.80;99.90;;;;;;5067109;28;20207;-72
2022/01/09 03:38:39;;;;;;;4.35;3.95;;;4.80;99.90;;;;;;5067231;28;20230;-72
2022/01/09 03:41:07;;;;;;;4.40;4.00;;;4.80;99.90;;;;;;5066876;28;20224;-72
2022/01/09 03:43:35;;;;;;;4.47;4.05;;;4.80;99.90;;;;;;5067351;28;20187;-72
2022/01/09 03:46:03;;;;;;;6.45;4.47;;;4.70;99.90;;;;;;5067139;28;20195;-72
2022/01/09 03:48:32;;;;;;;4.50;4.10;;;4.80;99.90;;;;;;5066944;28;20219;-72
2022/01/09 03:50:58;;;;;;;3.83;3.38;;;4.70;99.90;;;;;;5066399;28;20306;-72
2022/01/09 03:53:25;;;;;;;4.88;3.90;;;4.80;99.90;;;;;;5066796;28;20440;-73
2022/01/09 03:55:52;;;;;;;4.47;4.07;;;4.90;99.90;;;;;;5066738;28;20219;-71
2022/01/09 03:58:19;;;;;;;4.22;3.83;;;4.70;99.90;;;;;;5066953;28;20208;-72
2022/01/09 04:00:46;;;;;;;6.60;4.25;;;4.80;99.90;;;;;;5066332;28;20257;-72
2022/01/09 04:03:14;;;;;;;3.95;3.38;;;4.80;99.90;;;;;;5067022;28;20261;-72
2022/01/09 04:05:42;;;;;;;4.47;3.95;;;4.80;99.90;;;;;;5066805;28;20223;-72
2022/01/09 04:08:09;;;;;;;8.32;4.97;;;4.80;99.90;;;;;;5066968;28;20183;-72
2022/01/09 04:10:41;;;;;;;4.13;3.72;;;4.80;99.90;;;;;;5067320;28;20211;-73
2022/01/09 04:13:08;;;;;;;5.85;5.05;;;4.80;99.90;;;;;;5066983;28;20215;-72
2022/01/09 04:15:35;;;;;;;5.50;4.60;;;4.70;99.90;;;;;;5066338;28;20214;-72
2022/01/09 04:18:02;;;;;;;4.82;4.30;;;4.70;99.90;;;;;;5066856;28;20316;-72
2022/01/09 04:20:32;;;;;;;5.32;4.82;;;4.70;99.90;;;;;;5065700;28;20192;-73
2022/01/09 04:23:00;;;;;;;5.80;5.30;;;4.70;99.90;;;;;;5060607;28;20191;-71
2022/01/09 04:25:28;;;;;;;4.63;4.22;;;4.70;99.90;;;;;;5066421;28;20191;-72
2022/01/09 04:27:55;;;;;;;4.97;4.30;;;4.70;99.90;;;;;;5066655;28;20219;-72
2022/01/09 04:30:22;;;;;;;5.38;4.85;;;4.80;99.90;;;;;;5072761;28;20195;-72
2022/01/09 04:32:49;;;;;;;5.95;4.35;;;4.80;99.90;;;;;;5066465;28;20283;-72
2022/01/09 04:35:16;;;;;;;6.35;4.22;;;4.80;99.90;;;;;;5067044;28;20251;-72
2022/01/09 04:37:46;;;;;;;5.43;4.93;;;4.70;99.90;;;;;;5066089;28;20202;-71
2022/01/09 04:40:15;;;;;;;4.32;3.92;;;4.70;99.90;;;;;;5065571;28;20222;-71
2022/01/09 04:42:45;;;;;;;4.75;4.30;;;4.60;99.90;;;;;;5066232;28;20187;-72
2022/01/09 04:45:15;;;;;;;4.00;3.70;;;4.70;99.90;;;;;;5066188;28;20191;-71
2022/01/09 04:47:45;;;;;;;5.38;4.82;;;4.70;99.90;;;;;;5066008;28;20262;-72
2022/01/09 04:50:16;;;;;;;4.85;4.32;;;4.70;99.90;;;;;;5064983;28;20230;-72
2022/01/09 04:52:45;;;;;;;5.40;4.60;;;4.60;99.90;;;;;;5066372;28;20247;-72
2022/01/09 04:55:13;;;;;;;4.82;4.43;;;4.70;99.90;;;;;;5066036;28;20418;-71
2022/01/09 04:57:40;;;;;;;5.07;4.57;;;4.70;99.90;;;;;;5065904;28;20203;-71
2022/01/09 05:00:08;;;;;;;5.65;5.10;;;4.70;99.90;;;;;;5065152;28;20234;-72
2022/01/09 05:02:36;;;;;;;4.47;4.07;;;4.70;99.90;;;;;;5066085;28;20211;-72
2022/01/09 05:05:04;;;;;;;4.28;3.88;;;4.70;99.90;;;;;;5066178;28;20522;-72
2022/01/09 05:07:31;;;;;;;5.25;4.55;;;4.60;99.90;;;;;;5066275;28;20216;-72
2022/01/09 05:09:59;;;;;;;5.55;5.05;;;4.60;99.90;;;;;;5065564;28;20303;-72
2022/01/09 05:12:26;;;;;;;6.07;5.53;;;4.70;99.90;;;;;;5065620;28;20227;-72
2022/01/09 05:14:53;;;;;;;6.03;5.35;;;4.70;99.90;;;;;;5059348;28;20199;-72
2022/01/09 05:17:20;;;;;;;5.15;4.72;;;4.60;99.90;;;;;;5065460;28;20237;-72
2022/01/09 05:19:50;;;;;;;4.75;4.35;;;4.60;99.90;;;;;;5064470;28;20496;-72
2022/01/09 05:22:17;;;;;;;5.07;4.65;;;4.60;99.90;;;;;;5066048;28;20247;-71
2022/01/09 05:24:44;;;;;;;5.18;4.68;;;4.70;99.90;;;;;;5065887;28;20214;-71
2022/01/09 05:27:12;;;;;;;5.63;5.13;;;4.50;99.90;;;;;;5065581;28;20271;-71
2022/01/09 05:29:39;;;;;;;6.13;4.88;;;4.60;99.90;;;;;;5064755;28;20187;-72
2022/01/09 05:32:07;;;;;;;6.20;5.70;;;4.50;99.90;;;;;;5065514;28;20219;-72
2022/01/09 05:34:34;;;;;;;5.80;4.95;;;4.50;99.90;;;;;;5068228;28;20230;-71
2022/01/09 05:37:01;;;;;;;6.10;5.45;;;4.60;99.90;;;;;;5067550;28;20218;-72
2022/01/09 05:39:29;;;;;;;6.10;5.60;;;4.50;99.90;;;;;;5064872;28;20203;-73
2022/01/09 05:41:56;;;;;;;5.60;5.10;;;4.40;99.90;;;;;;5065361;28;20207;-71
2022/01/09 05:44:24;;;;;;;4.70;4.03;;;4.40;99.90;;;;;;5065472;28;20202;-71
2022/01/09 05:46:51;;;;;;;4.40;4.00;;;4.40;99.90;;;;;;5066003;28;20222;-71
2022/01/09 05:49:18;;;;;;;4.63;4.22;;;4.30;99.90;;;;;;5065396;28;20219;-72
2022/01/09 05:51:45;;;;;;;5.75;4.50;;;4.20;99.90;;;;;;5065076;28;20215;-71
2022/01/09 05:54:14;;;;;;;4.40;4.00;;;4.20;99.90;;;;;;5065341;28;20464;-72
2022/01/09 05:56:41;;;;;;;4.20;3.90;;;4.30;99.90;;;;;;5065713;28;20237;-73
2022/01/09 05:59:08;;;;;;;3.60;3.30;;;4.20;99.90;;;;;;5065530;28;20330;-73
2022/01/09 06:01:36;;;;;;;4.28;3.97;;;4.30;99.90;;;;;;5065043;28;20298;-73
2022/01/09 06:04:03;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5068987;28;20356;-72
2022/01/09 06:06:30;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;5069267;28;20184;-72
2022/01/09 06:08:57;;;;;;;4.65;4.25;;;4.20;99.90;;;;;;5068818;28;20253;-72
2022/01/09 06:11:24;;;;;;;5.75;4.97;;;4.20;99.90;;;;;;5067661;28;20219;-73
2022/01/09 06:13:51;;;;;;;4.32;3.92;;;4.20;99.90;;;;;;5069012;28;20207;-72
2022/01/09 06:16:18;;;;;;;6.25;5.35;;;4.20;99.90;;;;;;5075560;28;20366;-73
2022/01/09 06:18:46;;;;;;;6.00;5.05;;;4.20;99.90;;;;;;5068982;28;20192;-73
2022/01/09 06:21:13;;;;;;;5.35;4.82;;;4.10;99.90;;;;;;5067913;28;20242;-73
2022/01/09 06:23:40;;;;;;;4.20;3.80;;;4.20;99.90;;;;;;5068754;28;20188;-72
2022/01/09 06:26:07;;;;;;;5.70;5.10;;;4.20;99.90;;;;;;5068325;28;20384;-73
2022/01/09 06:28:35;;;;;;;5.55;5.10;;;4.20;99.90;;;;;;5068754;28;20226;-73
2022/01/09 06:31:02;;;;;;;5.47;5.03;;;4.20;99.90;;;;;;5068143;28;20374;-72
2022/01/09 06:33:30;;;;;;;5.80;5.30;;;4.20;99.90;;;;;;5076995;28;20366;-72
2022/01/09 06:35:58;;;;;;;5.80;5.20;;;4.30;99.90;;;;;;5073329;28;20225;-73
2022/01/09 06:38:25;;;;;;;5.65;5.15;;;4.30;99.90;;;;;;5067943;28;20482;-72
2022/01/09 06:40:52;;;;;;;6.00;5.28;;;4.30;99.90;;;;;;5067613;28;20418;-72
2022/01/09 06:43:18;;;;;;;6.28;5.68;;;4.30;99.90;;;;;;5068624;28;20195;-72
2022/01/09 06:45:45;;;;;;;6.20;5.60;;;4.30;99.90;;;;;;5068324;28;20275;-72
2022/01/09 06:48:12;;;;;;;5.47;4.97;;;4.30;99.90;;;;;;5068622;28;20187;-72
2022/01/09 06:50:39;;;;;;;6.93;6.28;;;4.20;99.90;;;;;;5067152;28;20824;-71
2022/01/09 06:53:08;;;;;;;7.10;4.72;;;4.20;99.90;;;;;;5068054;28;20238;-72
2022/01/09 06:55:36;;;;;;;5.70;5.05;;;4.20;99.90;;;;;;5067863;28;20218;-72
2022/01/09 06:58:03;;;;;;;5.47;4.90;;;4.20;99.90;;;;;;5068258;28;20191;-72
2022/01/09 07:00:30;;;;;;;4.85;4.40;;;4.20;99.90;;;;;;5067110;28;20222;-72
2022/01/09 07:02:57;;;;;;;5.18;4.68;;;4.30;99.90;;;;;;5068267;28;20297;-71
2022/01/09 07:05:24;;;;;;;5.43;4.93;;;4.30;99.90;;;;;;5067867;28;20214;-72
2022/01/09 07:07:51;;;;;;;5.97;5.38;;;4.40;99.90;;;;;;5067975;28;20191;-73
2022/01/09 07:10:19;;;;;;;5.40;4.90;;;4.30;99.90;;;;;;5067155;28;20198;-72
2022/01/09 07:12:46;;;;;;;6.60;6.00;;;4.40;99.90;;;;;;5067684;28;20219;-72
2022/01/09 07:15:13;;;;;;;5.70;5.18;;;4.40;99.90;;;;;;5067305;28;20223;-72
2022/01/09 07:17:40;;;;;;;6.85;6.15;;;4.30;99.90;;;;;;5071117;28;20409;-72
2022/01/09 07:20:09;;;;;;;9.45;6.80;;;4.30;99.90;;;;;;5072007;28;20226;-72
2022/01/09 07:22:35;;;;;;;8.20;6.93;;;4.30;99.90;;;;;;5067218;28;20218;-72
2022/01/09 07:25:05;;;;;;;6.65;5.95;;;4.30;99.90;;;;;;5067845;28;20266;-72
2022/01/09 07:27:33;;;;;;;8.15;7.07;;;4.20;99.90;;;;;;5067209;28;20266;-72
2022/01/09 07:30:00;;;;;;;8.25;6.72;;;4.20;99.90;;;;;;5066933;28;20195;-72
2022/01/09 07:32:28;;;;;;;8.48;7.05;;;4.10;99.90;;;;;;5067729;28;20218;-72
2022/01/09 07:34:57;;;;;;;10.63;8.02;;;4.00;99.90;;;;;;5067998;28;20278;-72
2022/01/09 07:37:30;;;;;;;8.80;7.47;;;4.10;99.90;;;;;;5064820;28;20230;-73
2022/01/09 07:39:57;;;;;;;9.10;7.72;;;4.10;99.90;;;;;;5074921;28;20391;-73
2022/01/09 07:42:24;;;;;;;9.13;7.53;;;4.00;99.90;;;;;;5056603;28;20350;-73
2022/01/09 07:44:52;;;;;;;9.02;7.88;;;4.10;99.90;;;;;;5048643;28;20212;-72
2022/01/09 07:47:19;;;;;;;11.80;9.15;;;4.20;99.90;;;;;;5050728;28;20223;-72
2022/01/09 07:49:46;;;;;;;10.90;8.25;;;4.10;99.90;;;;;;5050597;28;20223;-73
2022/01/09 07:52:13;;;;;;;13.25;9.52;;;4.20;99.90;;;;;;5060089;28;20211;-72
2022/01/09 07:54:40;;;;;;;10.70;8.35;;;4.20;99.90;;;;;;5066858;28;20263;-72
2022/01/09 07:57:07;;;;;;;13.98;9.68;;;4.20;99.90;;;;;;5067185;28;20188;-72
2022/01/09 07:59:34;;;;;;;12.45;9.55;;;4.20;99.90;;;;;;5067658;28;20215;-72
2022/01/09 08:02:02;;;;;;;13.82;9.73;;;4.20;99.90;;;;;;5072295;28;20211;-72
2022/01/09 08:04:29;;;;;;;13.90;9.85;;;4.20;99.90;;;;;;5067001;28;20291;-72
2022/01/09 08:06:56;;;;;;;16.88;10.85;;;4.20;99.90;;;;;;5066873;28;20255;-72
2022/01/09 08:09:23;;;;;;;19.08;12.38;;;4.30;99.90;;;;;;5066844;28;20188;-72
2022/01/09 08:11:50;;;;;;;16.90;11.50;;;4.30;99.90;;;;;;5066508;28;20326;-72
2022/01/09 08:14:17;;;;;;;21.23;10.23;;;4.30;99.90;;;;;;5066643;28;20230;-74
2022/01/09 08:16:44;;;;;;;20.98;13.07;;;4.40;99.90;;;;;;5067300;28;20399;-71
2022/01/09 08:19:12;;;;;;;26.05;9.82;;;4.50;99.90;;;;;;5066813;28;20195;-72
2022/01/09 08:21:39;;;;;;;19.08;10.77;;;4.50;99.90;;;;;;5073846;28;20294;-72
2022/01/09 08:24:06;;;;;;;23.15;11.95;;;4.50;99.90;;;;;;5059617;28;20219;-72
2022/01/09 08:26:33;;;;;;;17.45;12.25;;;4.60;99.90;;;;;;5064462;28;20219;-73
2022/01/09 08:29:00;;;;;;;18.98;10.80;;;4.60;99.90;;;;;;5066318;28;20195;-73
2022/01/09 08:31:27;;;;;;;19.52;11.18;;;4.70;99.90;;;;;;5065549;28;20469;-73
2022/01/09 08:33:54;;;;;;;18.13;10.63;;;4.70;99.90;;;;;;5066419;28;20211;-74
2022/01/09 08:36:22;;;;;;;16.75;11.27;;;4.80;99.90;;;;;;5065957;28;20375;-74
2022/01/09 08:38:49;;;;;;;12.32;9.25;;;4.80;99.90;;;;;;5066389;28;20314;-74
2022/01/09 08:41:16;;;;;;;14.48;10.00;;;4.90;99.90;;;;;;5065113;28;20208;-75
2022/01/09 08:43:43;;;;;;;17.88;8.93;;;5.00;99.90;;;;;;5066463;28;20436;-75
2022/01/09 08:46:10;;;;;;;10.35;8.05;;;5.10;99.90;;;;;;5072675;28;20287;-74
2022/01/09 08:48:38;;;;;;;18.25;8.35;;;5.20;99.90;;;;;;5065191;28;20210;-71
2022/01/09 08:51:06;;;;;;;12.82;8.55;;;5.40;99.90;;;;;;5064859;28;20595;-73
2022/01/09 08:53:35;;;;;;;20.42;6.55;;;5.40;99.90;;;;;;5066279;28;20211;-74
2022/01/09 08:56:02;;;;;;;16.50;6.63;;;5.60;99.90;;;;;;5066442;28;20202;-73
2022/01/09 08:58:30;;;;;;;13.75;5.70;;;5.70;99.90;;;;;;5066580;28;20199;-72
2022/01/09 09:00:57;;;;;;;11.55;4.65;;;5.80;99.90;;;;;;5065652;28;20251;-73
2022/01/09 09:03:24;;;;;;;12.68;5.70;;;5.90;99.90;;;;;;5066197;28;20192;-73
2022/01/09 09:05:51;;;;;;;21.27;4.88;;;5.90;99.90;;;;;;5066362;28;20265;-73
2022/01/09 09:08:19;;;;;;;16.42;5.70;;;6.00;99.90;;;;;;5066046;28;20185;-70
2022/01/09 09:10:47;;;;;;;7.13;2.92;;;6.00;99.90;;;;;;5066090;28;20284;-73
2022/01/09 09:13:15;;;;;;;21.13;4.30;;;6.00;99.90;;;;;;5067421;28;20188;-73
2022/01/09 09:15:42;;;;;;;9.32;2.67;;;6.10;99.90;;;;;;5065485;28;20230;-74
2022/01/09 09:18:09;;;;;;;15.73;5.35;;;6.10;99.90;;;;;;5065496;28;20231;-72
2022/01/09 09:20:36;;;;;;;20.27;4.20;;;6.10;99.90;;;;;;5051605;28;20296;-72
2022/01/09 09:23:04;;;;;;;15.63;3.58;;;6.20;99.90;;;;;;5048532;28;20232;-73
2022/01/09 09:25:31;;;;;;;9.20;3.50;;;6.20;99.90;;;;;;5051273;28;20247;-72
2022/01/09 09:27:59;;;;;;;14.60;3.05;;;6.20;99.90;;;;;;5053900;28;20191;-73
2022/01/09 09:30:26;;;;;;;10.07;3.45;;;6.30;99.90;;;;;;5062649;28;20195;-72
2022/01/09 09:32:53;;;;;;;11.68;3.50;;;6.40;99.90;;;;;;5065697;28;20198;-72
2022/01/09 09:35:20;;;;;;;14.25;3.42;;;6.60;99.90;;;;;;5065548;28;20225;-73
2022/01/09 09:37:47;;;;;;;15.38;5.93;;;6.60;99.90;;;;;;5075464;28;20412;-74
2022/01/09 09:40:15;;;;;;;11.20;3.20;;;6.60;99.90;;;;;;5069110;28;20190;-72
2022/01/09 09:42:42;;;;;;;12.85;4.10;;;6.60;99.90;;;;;;5069821;28;20186;-72
2022/01/09 09:45:12;;;;;;;11.27;3.13;;;6.60;99.90;;;;;;5069705;28;20235;-72
2022/01/09 09:47:41;;;;;;;18.13;4.60;;;6.70;99.90;;;;;;5068618;28;20309;-70
2022/01/09 09:50:11;;;;;;;9.15;3.03;;;6.70;99.90;;;;;;5060607;28;20400;-73
2022/01/09 09:52:38;;;;;;;16.73;5.55;;;6.70;99.90;;;;;;5059791;28;20300;-72
2022/01/09 09:55:07;;;;;;;15.10;4.05;;;6.70;99.90;;;;;;5063359;28;20257;-71
2022/01/09 09:57:35;;;;;;;22.67;4.97;;;6.70;99.90;;;;;;5068957;28;20197;-72
2022/01/09 10:00:06;;;;;;;11.15;3.22;;;6.70;99.90;;;;;;5068208;28;20203;-71
2022/01/09 10:02:43;;;;;;;7.60;2.67;;;6.80;99.90;;;;;;5068869;28;20229;-69
2022/01/09 10:05:11;;;;;;;16.23;3.72;;;6.80;99.90;;;;;;5059427;28;20424;-73
2022/01/09 10:07:38;;;;;;;23.38;4.78;;;6.80;99.90;;;;;;5061696;28;20185;-73
2022/01/09 10:10:09;;;;;;;19.75;3.85;;;6.80;99.90;;;;;;5062279;28;20184;-70
2022/01/09 10:12:37;;;;;;;8.77;3.22;;;6.80;99.90;;;;;;5069017;28;20211;-73
2022/01/09 10:15:07;;;;;;;14.68;3.92;;;6.80;99.90;;;;;;5068973;28;20323;-72
2022/01/09 10:17:35;;;;;;;8.68;3.85;;;6.80;99.90;;;;;;5066093;28;20407;-74
2022/01/09 10:20:09;;;;;;;19.50;3.20;;;6.80;99.90;;;;;;5058653;28;20406;-72
2022/01/09 10:22:39;;;;;;;18.20;3.92;;;6.80;99.90;;;;;;5058036;28;20242;-71
2022/01/09 10:25:30;;;;;;;18.38;3.72;;;6.90;99.90;;;;;;5058873;28;20205;-72
2022/01/09 10:28:05;;;;;;;16.02;3.80;;;6.90;99.90;;;;;;5067109;28;20185;-72
2022/01/09 10:30:35;;;;;;;10.70;3.50;;;6.90;99.90;;;;;;5066998;28;20187;-73
2022/01/09 10:33:05;;;;;;;14.32;3.95;;;7.00;99.90;;;;;;5064923;28;20186;-72
2022/01/09 10:35:33;;;;;;;14.95;3.42;;;7.10;99.90;;;;;;5064023;28;20213;-72
2022/01/09 10:38:08;;;;;;;12.57;3.83;;;7.00;99.90;;;;;;5063523;28;20199;-72
2022/01/09 10:40:38;;;;;;;10.48;4.50;;;7.00;99.90;;;;;;5055606;28;20206;-71
2022/01/09 10:43:09;;;;;;;19.77;3.85;;;7.00;99.90;;;;;;5056744;28;20186;-72
2022/01/09 10:45:40;;;;;;;16.45;5.72;;;7.00;99.90;;;;;;5057517;28;20186;-71
2022/01/09 10:50:40;;;;;;;14.43;5.68;;;7.00;99.90;;;;;;5079399;28;20231;-69
2022/01/09 10:53:25;;;;;;;17.45;4.03;;;6.90;99.90;;;;;;5075149;28;20250;-70
2022/01/09 10:56:11;;;;;;;25.27;3.25;;;6.90;99.90;;;;;;5063926;28;20333;-71
2022/01/09 10:58:41;;;;;;;12.48;4.07;;;6.90;99.90;;;;;;5066007;28;20218;-71
2022/01/09 11:01:17;;;;;;;16.52;4.05;;;6.90;99.90;;;;;;5054550;28;20999;-71
2022/01/09 11:03:46;;;;;;;18.13;4.72;;;7.00;99.90;;;;;;5056745;28;20228;-71
2022/01/09 11:06:16;;;;;;;8.18;3.20;;;7.00;99.90;;;;;;5059203;28;20276;-70
2022/01/09 11:08:44;;;;;;;23.40;3.55;;;7.00;99.90;;;;;;5055928;28;20193;-70
2022/01/09 11:11:20;;;;;;;17.92;6.50;;;7.00;99.90;;;;;;5053953;28;20490;-70
2022/01/09 11:13:52;;;;;;;15.52;4.07;;;7.00;99.90;;;;;;5062145;28;20244;-77
2022/01/09 11:16:34;;;;;;;13.23;4.75;;;6.90;99.90;;;;;;5056519;28;20348;-80
2022/01/09 11:19:04;;;;;;;12.88;3.85;;;6.90;99.90;;;;;;5058683;28;20214;-80
2022/01/09 11:21:32;;;;;;;16.08;3.53;;;6.90;99.90;;;;;;5065835;28;20294;-80
2022/01/09 11:24:23;;;;;;;21.88;4.47;;;7.00;99.90;;;;;;5066059;28;20188;-78
2022/01/09 11:26:54;;;;;;;18.85;4.22;;;6.90;99.90;;;;;;5035616;28;20211;-77
2022/01/09 11:29:29;;;;;;;15.32;3.72;;;6.90;99.90;;;;;;5066093;28;20209;-78
2022/01/09 11:32:07;;;;;;;11.68;2.88;;;6.90;99.90;;;;;;5061060;28;20355;-81
2022/01/09 11:34:43;;;;;;;17.95;4.20;;;6.90;99.90;;;;;;5056019;28;20263;-83
2022/01/09 11:37:23;;;;;;;12.20;3.85;;;6.90;99.90;;;;;;5056765;28;20222;-77
2022/01/09 11:39:51;;;;;;;10.05;3.75;;;7.00;99.90;;;;;;5055195;28;20221;-83
2022/01/09 11:42:18;;;;;;;13.15;3.50;;;7.10;99.90;;;;;;5056984;28;20250;-78
2022/01/09 11:44:46;;;;;;;11.38;4.22;;;7.10;99.90;;;;;;5056655;28;20231;-78
2022/01/09 11:47:14;;;;;;;11.98;2.47;;;7.00;99.90;;;;;;5055772;28;20303;-82
2022/01/09 11:50:06;;;;;;;11.52;2.80;;;7.00;99.90;;;;;;5081084;28;20226;-76
2022/01/09 11:52:58;;;;;;;8.10;3.13;;;7.10;99.90;;;;;;5096560;28;20233;-75
2022/01/09 11:55:37;;;;;;;9.80;3.40;;;7.00;99.90;;;;;;5093551;28;20206;-76
2022/01/09 11:58:08;;;;;;;13.57;3.45;;;7.00;99.90;;;;;;5095294;28;20301;-76
2022/01/09 12:00:38;;;;;;;12.27;4.63;;;7.10;99.90;;;;;;5095317;28;20212;-75
2022/01/09 12:03:37;;;;;;;14.65;5.45;;;7.00;99.90;;;;;;5097857;28;20243;-77
2022/01/09 12:06:08;;;;;;;13.85;4.00;;;7.10;99.90;;;;;;5094013;28;20243;-78
2022/01/09 12:09:08;;;;;;;10.80;2.70;;;7.00;99.90;;;;;;5098238;28;20250;-80
2022/01/09 12:12:06;;;;;;;8.55;3.20;;;7.10;99.90;;;;;;5097719;28;20339;-76
2022/01/09 12:14:56;;;;;;;13.13;3.90;;;7.20;99.90;;;;;;5094063;28;20200;-76
2022/01/09 12:17:41;;;;;;;7.65;3.38;;;7.20;99.90;;;;;;5095556;28;20465;-76
2022/01/09 12:20:26;;;;;;;10.07;2.97;;;7.20;99.90;;;;;;5092261;28;20356;-75
2022/01/09 12:23:07;;;;;;;16.58;3.38;;;7.10;99.90;;;;;;5091082;28;20247;-75
2022/01/09 12:25:51;;;;;;;18.45;5.43;;;7.10;99.90;;;;;;5093813;28;20198;-76
2022/01/09 12:28:20;;;;;;;15.05;3.50;;;7.10;99.90;;;;;;5093246;28;20214;-77
2022/01/09 12:30:55;;;;;;;17.73;4.35;;;7.10;99.90;;;;;;5092875;28;20321;-75
2022/01/09 12:33:45;;;;;;;12.05;3.35;;;7.20;99.90;;;;;;5093388;28;20314;-74
2022/01/09 12:36:14;;;;;;;22.02;10.27;;;7.10;99.90;;;;;;5092922;28;20243;-76
2022/01/09 12:38:44;;;;;;;8.68;3.50;;;7.10;99.90;;;;;;5094423;28;20194;-76
2022/01/09 12:41:15;;;;;;;6.90;3.08;;;7.00;99.90;;;;;;5093877;28;20251;-75
2022/01/09 12:43:43;;;;;;;21.38;8.65;;;7.00;99.90;;;;;;5094311;28;20201;-76
2022/01/09 12:46:10;;;;;;;19.00;7.40;;;7.00;99.90;;;;;;5094267;28;20290;-75
2022/01/09 12:48:37;;;;;;;27.52;14.07;;;7.00;99.90;;;;;;5093459;28;20304;-77
2022/01/09 12:51:10;;;;;;;16.92;5.68;;;6.90;99.90;;;;;;5092951;28;20231;-75
2022/01/09 12:53:42;;;;;;;11.18;4.97;;;7.00;99.90;;;;;;5093019;28;20783;-77
2022/01/09 12:56:11;;;;;;;8.85;3.40;;;6.90;99.90;;;;;;5094491;28;20462;-77
2022/01/09 12:58:41;;;;;;;8.73;3.78;;;6.90;99.90;;;;;;5093498;28;20374;-76
2022/01/09 13:01:17;;;;;;;6.10;2.90;;;7.00;99.90;;;;;;5093463;28;20211;-76
2022/01/09 13:03:46;;;;;;;10.68;3.60;;;7.00;99.90;;;;;;5093838;28;20370;-76
2022/01/09 13:06:17;;;;;;;8.68;3.00;;;7.00;99.90;;;;;;5093489;28;20228;-76
2022/01/09 13:08:49;;;;;;;10.20;2.47;;;7.00;99.90;;;;;;5093588;28;20319;-74