Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:29;;;;;;;11.73;8.20;;;2.10;99.90;;;;;;5015562;28;20364;-77
2022/01/09 00:03:54;;;;;;;10.83;8.23;;;2.10;99.90;;;;;;5015631;28;20084;-78
2022/01/09 00:06:20;;;;;;;11.73;8.83;;;2.10;99.90;;;;;;5015618;28;20053;-78
2022/01/09 00:08:46;;;;;;;16.57;8.80;;;2.10;99.90;;;;;;4997983;28;20022;-77
2022/01/09 00:11:13;;;;;;;12.50;7.50;;;2.10;99.90;;;;;;5015183;28;20080;-78
2022/01/09 00:13:39;;;;;;;9.93;6.70;;;2.10;99.90;;;;;;5015329;28;20365;-79
2022/01/09 00:16:05;;;;;;;7.00;4.87;;;2.20;99.90;;;;;;5015086;28;20104;-78
2022/01/09 00:18:31;;;;;;;8.07;5.23;;;2.20;99.90;;;;;;5008284;28;20023;-78
2022/01/09 00:20:56;;;;;;;9.17;6.20;;;2.30;99.90;;;;;;4995463;28;20084;-78
2022/01/09 00:23:22;;;;;;;11.33;7.50;;;2.30;99.90;;;;;;5012136;28;20018;-78
2022/01/09 00:25:48;;;;;;;7.90;6.00;;;2.30;99.90;;;;;;4997345;28;20280;-78
2022/01/09 00:28:14;;;;;;;9.30;6.43;;;2.20;99.90;;;;;;4997329;28;20026;-78
2022/01/09 00:30:40;;;;;;;9.43;6.03;;;2.20;99.90;;;;;;5014744;28;20030;-78
2022/01/09 00:33:06;;;;;;;8.37;5.97;;;2.20;99.90;;;;;;5014717;28;20420;-78
2022/01/09 00:35:33;;;;;;;7.77;5.90;;;2.20;99.90;;;;;;4997103;28;20030;-77
2022/01/09 00:37:59;;;;;;;9.27;6.10;;;2.20;99.90;;;;;;4996987;28;20025;-78
2022/01/09 00:40:25;;;;;;;8.57;5.70;;;2.20;99.90;;;;;;5014430;28;20030;-79
2022/01/09 00:42:51;;;;;;;6.80;5.30;;;2.20;99.90;;;;;;4996993;28;20113;-77
2022/01/09 00:45:18;;;;;;;8.60;5.57;;;2.30;99.90;;;;;;5014593;28;20077;-78
2022/01/09 00:47:44;;;;;;;5.43;4.93;;;2.30;99.90;;;;;;5013960;28;20026;-78
2022/01/09 00:50:11;;;;;;;6.60;5.40;;;2.30;99.90;;;;;;5013958;28;20113;-78
2022/01/09 00:52:37;;;;;;;7.47;5.27;;;2.30;99.90;;;;;;5013985;28;20033;-78
2022/01/09 00:55:05;;;;;;;6.53;4.67;;;2.30;99.90;;;;;;5013542;28;20044;-78
2022/01/09 00:57:31;;;;;;;4.83;4.33;;;2.40;99.90;;;;;;4999107;28;20376;-77
2022/01/09 00:59:57;;;;;;;5.97;4.00;;;2.40;99.90;;;;;;4996147;28;20026;-77
2022/01/09 01:02:23;;;;;;;5.50;4.60;;;2.40;99.90;;;;;;5014100;28;20030;-78
2022/01/09 01:04:51;;;;;;;4.20;3.80;;;2.40;99.90;;;;;;4996099;28;20114;-77
2022/01/09 01:07:19;;;;;;;7.60;4.67;;;2.40;99.90;;;;;;4996478;28;20022;-78
2022/01/09 01:09:45;;;;;;;5.50;4.93;;;2.40;99.90;;;;;;5014196;28;20490;-78
2022/01/09 01:12:10;;;;;;;5.57;5.07;;;2.30;99.90;;;;;;5014100;28;20109;-79
2022/01/09 01:14:37;;;;;;;5.77;4.67;;;2.30;99.90;;;;;;4996476;28;20137;-78
2022/01/09 01:17:03;;;;;;;6.40;4.50;;;2.30;99.90;;;;;;5013994;28;20053;-78
2022/01/09 01:19:29;;;;;;;8.27;5.50;;;2.40;99.90;;;;;;5013860;28;20014;-78
2022/01/09 01:21:58;;;;;;;8.93;5.90;;;2.40;99.90;;;;;;5013896;28;20045;-78
2022/01/09 01:24:24;;;;;;;5.43;4.10;;;2.40;99.90;;;;;;5013866;28;20025;-78
2022/01/09 01:26:50;;;;;;;6.33;4.10;;;2.40;99.90;;;;;;4996271;28;20030;-78
2022/01/09 01:29:16;;;;;;;6.20;5.00;;;2.40;99.90;;;;;;5013835;28;20025;-77
2022/01/09 01:31:42;;;;;;;8.33;4.70;;;2.30;99.90;;;;;;5013763;28;20100;-77
2022/01/09 01:34:08;;;;;;;6.63;5.17;;;2.30;99.90;;;;;;5013801;28;20060;-77
2022/01/09 01:36:33;;;;;;;4.93;4.33;;;2.30;99.90;;;;;;5013735;28;20036;-77
2022/01/09 01:38:59;;;;;;;6.73;4.83;;;2.30;99.90;;;;;;5013696;28;20033;-77
2022/01/09 01:41:25;;;;;;;6.13;4.63;;;2.30;99.90;;;;;;5013713;28;20037;-78
2022/01/09 01:43:51;;;;;;;6.40;4.30;;;2.10;99.90;;;;;;5013432;28;20034;-78
2022/01/09 01:46:17;;;;;;;4.47;3.93;;;2.10;99.90;;;;;;5013693;28;20026;-77
2022/01/09 01:48:43;;;;;;;7.43;4.33;;;2.10;99.90;;;;;;5013508;28;20053;-78
2022/01/09 01:51:09;;;;;;;6.80;4.03;;;2.10;99.90;;;;;;5013223;28;20022;-78
2022/01/09 01:53:34;;;;;;;5.23;4.67;;;2.10;99.90;;;;;;5013573;28;20056;-78
2022/01/09 01:56:04;;;;;;;4.50;3.57;;;2.00;99.90;;;;;;5013508;28;20499;-78
2022/01/09 01:58:34;;;;;;;4.93;3.17;;;2.00;99.90;;;;;;5013350;28;20030;-78
2022/01/09 02:01:00;;;;;;;4.33;3.70;;;2.00;99.90;;;;;;5013361;28;20022;-78
2022/01/09 02:03:26;;;;;;;4.77;3.43;;;2.10;99.90;;;;;;5013200;28;20101;-78
2022/01/09 02:05:52;;;;;;;2.47;2.27;;;2.00;99.90;;;;;;5010087;28;20054;-78
2022/01/09 02:08:18;;;;;;;2.60;2.40;;;2.10;99.90;;;;;;5013218;28;20511;-78
2022/01/09 02:10:45;;;;;;;2.63;2.43;;;2.10;99.90;;;;;;4982083;28;20056;-79
2022/01/09 02:13:11;;;;;;;3.07;2.77;;;2.10;99.90;;;;;;4988842;28;20064;-79
2022/01/09 02:15:45;;;;;;;4.17;3.00;;;2.10;99.90;;;;;;5012022;28;20045;-77
2022/01/09 02:18:14;;;;;;;3.60;2.87;;;2.00;99.90;;;;;;4995529;28;20101;-78
2022/01/09 02:20:40;;;;;;;2.50;2.27;;;2.00;99.90;;;;;;4995355;28;20057;-78
2022/01/09 02:23:09;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;5012938;28;20033;-78
2022/01/09 02:25:36;;;;;;;1.77;1.63;;;2.10;99.90;;;;;;5013125;28;20029;-78
2022/01/09 02:28:03;;;;;;;2.33;2.13;;;2.20;99.90;;;;;;4995466;28;20639;-78
2022/01/09 02:30:32;;;;;;;4.10;2.77;;;2.20;99.90;;;;;;5012980;28;20427;-78
2022/01/09 02:32:59;;;;;;;4.53;3.27;;;2.10;99.90;;;;;;5013048;28;20079;-78
2022/01/09 02:35:26;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5012969;28;20029;-78
2022/01/09 02:37:51;;;;;;;3.53;2.80;;;2.00;99.90;;;;;;4995405;28;20038;-78
2022/01/09 02:40:17;;;;;;;3.23;2.23;;;2.10;99.90;;;;;;5012874;28;20492;-78
2022/01/09 02:42:43;;;;;;;2.87;2.57;;;2.10;99.90;;;;;;4995365;28;20032;-78
2022/01/09 02:45:09;;;;;;;3.67;3.37;;;2.10;99.90;;;;;;5012802;28;20026;-78
2022/01/09 02:47:37;;;;;;;4.50;3.83;;;2.10;99.90;;;;;;5012737;28;20026;-78
2022/01/09 02:50:27;;;;;;;4.53;3.40;;;2.10;99.90;;;;;;5030038;22;20135;-75
2022/01/09 02:53:02;;;;;;;8.77;5.83;;;2.10;99.90;;;;;;5051739;28;20036;-79
2022/01/09 02:55:29;;;;;;;7.70;6.03;;;2.10;99.90;;;;;;5032617;28;20088;-78
2022/01/09 02:57:59;;;;;;;10.47;6.63;;;2.10;99.90;;;;;;5052013;28;20029;-79
2022/01/09 03:00:32;;;;;;;12.60;6.73;;;2.00;99.90;;;;;;5049305;28;20370;-79
2022/01/09 03:02:58;;;;;;;8.33;6.10;;;2.00;99.90;;;;;;5052192;28;20075;-78
2022/01/09 03:05:25;;;;;;;9.07;6.70;;;2.00;99.90;;;;;;5034037;28;20021;-78
2022/01/09 03:07:51;;;;;;;9.67;6.90;;;1.90;99.90;;;;;;5052280;28;20071;-78
2022/01/09 03:10:19;;;;;;;10.67;7.57;;;1.90;99.90;;;;;;5052237;28;20057;-78
2022/01/09 03:12:46;;;;;;;5.80;4.67;;;1.80;99.90;;;;;;5052306;28;20021;-78
2022/01/09 03:15:12;;;;;;;3.73;3.43;;;1.90;99.90;;;;;;5034497;28;20029;-78
2022/01/09 03:17:39;;;;;;;1.70;1.53;;;1.90;99.90;;;;;;5034248;28;20116;-78
2022/01/09 03:20:08;;;;;;;4.47;3.53;;;2.10;99.90;;;;;;5051931;28;20025;-78
2022/01/09 03:22:34;;;;;;;5.53;4.40;;;2.10;99.90;;;;;;5041473;28;20029;-78
2022/01/09 03:24:59;;;;;;;5.87;4.90;;;1.90;99.90;;;;;;5032081;28;20421;-78
2022/01/09 03:27:25;;;;;;;4.20;3.73;;;1.90;99.90;;;;;;5033321;28;20629;-79
2022/01/09 03:29:51;;;;;;;5.07;4.17;;;1.90;99.90;;;;;;5017902;28;20486;-79
2022/01/09 03:32:17;;;;;;;8.67;4.60;;;1.90;99.90;;;;;;5035990;28;20100;-78
2022/01/09 03:34:42;;;;;;;6.23;4.13;;;1.80;99.90;;;;;;5035482;28;20025;-78
2022/01/09 03:37:08;;;;;;;4.07;3.67;;;1.80;99.90;;;;;;5035185;28;20021;-79
2022/01/09 03:39:34;;;;;;;3.57;3.27;;;1.70;99.90;;;;;;5017282;28;20029;-78
2022/01/09 03:42:01;;;;;;;3.97;3.67;;;1.70;99.90;;;;;;5035012;28;20529;-78
2022/01/09 03:44:29;;;;;;;4.20;3.90;;;1.70;99.90;;;;;;5017223;28;20029;-79
2022/01/09 03:46:55;;;;;;;5.90;5.30;;;1.60;99.90;;;;;;5034857;28;20056;-78
2022/01/09 03:49:22;;;;;;;6.63;4.57;;;1.60;99.90;;;;;;5035385;28;20040;-78
2022/01/09 03:51:50;;;;;;;3.33;3.03;;;1.60;99.90;;;;;;5021481;28;20055;-78
2022/01/09 03:54:18;;;;;;;4.37;3.97;;;1.40;99.90;;;;;;5055303;28;20052;-79
2022/01/09 03:56:43;;;;;;;4.47;4.03;;;1.40;99.90;;;;;;5037521;28;20025;-78
2022/01/09 03:59:09;;;;;;;2.60;2.20;;;1.30;99.90;;;;;;5055315;28;20021;-79
2022/01/09 04:01:35;;;;;;;2.60;1.93;;;1.40;99.90;;;;;;5055147;28;20078;-78
2022/01/09 04:04:00;;;;;;;1.83;1.70;;;1.40;99.90;;;;;;5037177;28;20033;-78
2022/01/09 04:06:26;;;;;;;1.17;0.60;;;1.60;99.90;;;;;;5037056;28;20498;-79
2022/01/09 04:08:52;;;;;;;1.07;1.00;;;1.70;99.90;;;;;;5037242;28;20029;-79
2022/01/09 04:11:27;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5055059;28;20009;-78
2022/01/09 04:13:54;;;;;;;2.60;2.30;;;2.00;99.90;;;;;;5037132;28;20112;-78
2022/01/09 04:16:20;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;5055028;28;20021;-78
2022/01/09 04:18:45;;;;;;;3.20;3.00;;;2.00;99.90;;;;;;5036883;28;20029;-78
2022/01/09 04:21:11;;;;;;;2.77;2.57;;;1.80;99.90;;;;;;5036897;28;20033;-79
2022/01/09 04:23:37;;;;;;;3.20;2.90;;;1.80;99.90;;;;;;5054776;28;20036;-79
2022/01/09 04:26:04;;;;;;;3.13;2.83;;;1.80;99.90;;;;;;5054833;28;20021;-79
2022/01/09 04:28:29;;;;;;;3.57;3.27;;;1.70;99.90;;;;;;5054770;28;20493;-78
2022/01/09 04:30:55;;;;;;;3.07;2.77;;;1.70;99.90;;;;;;5036931;28;20017;-79
2022/01/09 04:33:21;;;;;;;2.73;2.40;;;1.70;99.90;;;;;;5054823;28;20078;-79
2022/01/09 04:35:46;;;;;;;2.60;1.97;;;1.80;99.90;;;;;;5054846;28;20513;-79
2022/01/09 04:38:12;;;;;;;4.43;0.60;;;1.90;99.90;;;;;;5053371;28;20025;-79
2022/01/09 04:40:38;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5052774;28;20032;-79
2022/01/09 04:43:07;;;;;;;1.03;0.60;;;2.10;99.90;;;;;;5054653;28;20036;-79
2022/01/09 04:45:33;;;;;;;0.67;0.63;;;2.10;99.90;;;;;;5054527;28;20096;-79
2022/01/09 04:48:05;;;;;;;0.93;0.67;;;2.20;99.90;;;;;;5054625;28;20437;-78
2022/01/09 04:50:33;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5054401;28;20529;-79
2022/01/09 04:53:05;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5054357;28;20108;-78
2022/01/09 04:55:40;;;;;;;2.70;1.80;;;2.20;99.90;;;;;;5054593;28;20025;-79
2022/01/09 04:58:06;;;;;;;1.87;1.77;;;2.20;99.90;;;;;;5054521;28;20082;-79
2022/01/09 05:00:32;;;;;;;5.13;3.73;;;2.10;99.90;;;;;;5054340;28;20112;-78
2022/01/09 05:02:57;;;;;;;5.60;3.90;;;2.00;99.90;;;;;;5054171;28;20048;-79
2022/01/09 05:05:24;;;;;;;2.70;2.47;;;1.90;99.90;;;;;;5054250;28;20036;-79
2022/01/09 05:07:50;;;;;;;2.33;2.13;;;1.90;99.90;;;;;;5054305;28;20108;-78
2022/01/09 05:10:16;;;;;;;1.27;1.10;;;1.90;99.90;;;;;;5036432;28;20045;-78
2022/01/09 05:12:42;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5054274;28;20033;-78
2022/01/09 05:15:09;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5053976;28;20548;-78
2022/01/09 05:17:35;;;;;;;2.87;1.67;;;2.10;99.90;;;;;;5054134;28;20028;-79
2022/01/09 05:20:03;;;;;;;2.43;1.63;;;2.30;99.90;;;;;;5053879;28;20042;-78
2022/01/09 05:22:29;;;;;;;3.00;1.33;;;2.30;99.90;;;;;;5044142;28;20026;-78
2022/01/09 05:24:58;;;;;;;1.43;1.10;;;2.40;99.90;;;;;;5015913;28;20505;-78
2022/01/09 05:27:24;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;5033750;28;20022;-79
2022/01/09 05:29:50;;;;;;;1.20;1.03;;;2.40;99.90;;;;;;5033547;28;20646;-79
2022/01/09 05:32:16;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5033668;28;20053;-79
2022/01/09 05:34:42;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5033525;28;20032;-77
2022/01/09 05:37:08;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;5033541;28;20391;-78
2022/01/09 05:39:34;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5033372;28;20108;-79
2022/01/09 05:42:02;;;;;;;1.50;1.37;;;2.40;99.90;;;;;;5015815;28;20021;-79
2022/01/09 05:44:28;;;;;;;3.90;1.50;;;2.40;99.90;;;;;;5033251;28;20064;-79
2022/01/09 05:46:54;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5033406;28;20076;-78
2022/01/09 05:49:20;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5033256;28;20439;-78
2022/01/09 05:51:45;;;;;;;1.17;1.13;;;2.50;99.90;;;;;;5015244;28;20414;-78
2022/01/09 05:54:11;;;;;;;1.17;1.07;;;2.50;99.90;;;;;;5033285;28;20487;-79
2022/01/09 05:56:37;;;;;;;1.40;1.10;;;2.50;99.90;;;;;;5033228;28;20029;-80
2022/01/09 05:59:03;;;;;;;2.10;1.53;;;2.50;99.90;;;;;;5033082;28;20475;-79
2022/01/09 06:01:28;;;;;;;1.50;1.20;;;2.40;99.90;;;;;;5033237;28;20057;-79
2022/01/09 06:03:54;;;;;;;1.27;1.20;;;2.40;99.90;;;;;;5015239;28;20025;-78
2022/01/09 06:06:20;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;5015442;28;20391;-78
2022/01/09 06:08:46;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5033062;28;20030;-78
2022/01/09 06:11:12;;;;;;;2.47;2.27;;;2.40;99.90;;;;;;5015289;28;20039;-79
2022/01/09 06:13:38;;;;;;;1.93;1.77;;;2.40;99.90;;;;;;5032932;28;20033;-79
2022/01/09 06:16:04;;;;;;;2.33;2.13;;;2.50;99.90;;;;;;5033028;28;20100;-79
2022/01/09 06:18:30;;;;;;;2.43;2.23;;;2.40;99.90;;;;;;5033022;28;20036;-79
2022/01/09 06:20:56;;;;;;;2.27;2.07;;;2.40;99.90;;;;;;5032986;28;20483;-79
2022/01/09 06:23:23;;;;;;;2.10;1.90;;;2.40;99.90;;;;;;5049705;28;20036;-79
2022/01/09 06:25:49;;;;;;;2.20;2.00;;;2.50;99.90;;;;;;5052784;28;20048;-78
2022/01/09 06:28:15;;;;;;;2.57;2.37;;;2.50;99.90;;;;;;5034786;28;20032;-79
2022/01/09 06:30:42;;;;;;;2.73;2.23;;;2.50;99.90;;;;;;5052639;28;20036;-79
2022/01/09 06:33:08;;;;;;;3.47;2.60;;;2.50;99.90;;;;;;5034849;28;20032;-78
2022/01/09 06:35:34;;;;;;;2.87;2.60;;;2.60;99.90;;;;;;5034971;28;20112;-78
2022/01/09 06:38:00;;;;;;;3.83;2.80;;;2.60;99.90;;;;;;5052658;28;20057;-79
2022/01/09 06:40:26;;;;;;;15.53;3.40;;;2.60;99.90;;;;;;5052467;28;20029;-79
2022/01/09 06:42:51;;;;;;;4.50;2.90;;;2.60;99.90;;;;;;5052579;28;20123;-78
2022/01/09 06:45:17;;;;;;;3.63;3.33;;;2.60;99.90;;;;;;5052571;28;20025;-78
2022/01/09 06:47:43;;;;;;;3.27;2.90;;;2.60;99.90;;;;;;5034835;28;20060;-78
2022/01/09 06:50:14;;;;;;;3.80;3.20;;;2.60;99.90;;;;;;5052296;28;20041;-79
2022/01/09 06:52:40;;;;;;;4.33;2.70;;;2.70;99.90;;;;;;5034676;28;20029;-79
2022/01/09 06:55:06;;;;;;;3.77;3.07;;;2.70;99.90;;;;;;5052506;28;20049;-80
2022/01/09 06:57:32;;;;;;;4.10;3.07;;;2.70;99.90;;;;;;5034548;28;20028;-79
2022/01/09 06:59:58;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;5034588;28;20021;-79
2022/01/09 07:02:24;;;;;;;3.57;3.27;;;2.50;99.90;;;;;;5035908;28;20116;-78
2022/01/09 07:04:49;;;;;;;6.83;3.93;;;2.50;99.90;;;;;;5056376;28;20532;-79
2022/01/09 07:07:15;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;5056213;28;20036;-78
2022/01/09 07:09:41;;;;;;;4.50;2.80;;;2.50;99.90;;;;;;5056219;28;20029;-79
2022/01/09 07:12:08;;;;;;;3.93;3.53;;;2.50;99.90;;;;;;5038152;28;20116;-78
2022/01/09 07:14:34;;;;;;;4.00;3.40;;;2.60;99.90;;;;;;5056185;28;20423;-79
2022/01/09 07:16:59;;;;;;;4.90;3.53;;;2.60;99.90;;;;;;5056179;28;20033;-79
2022/01/09 07:19:25;;;;;;;5.20;3.90;;;2.70;99.90;;;;;;5056093;28;20140;-78
2022/01/09 07:21:51;;;;;;;4.33;3.30;;;2.70;99.90;;;;;;5056132;28;20405;-78
2022/01/09 07:24:16;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5055884;28;20648;-78
2022/01/09 07:26:42;;;;;;;5.10;2.20;;;2.70;99.90;;;;;;5055871;28;20021;-79
2022/01/09 07:29:08;;;;;;;2.33;2.13;;;2.70;99.90;;;;;;5055729;28;20044;-78
2022/01/09 07:31:34;;;;;;;2.30;1.97;;;2.80;99.90;;;;;;5037413;28;20102;-78
2022/01/09 07:34:00;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5037465;28;20060;-78
2022/01/09 07:36:25;;;;;;;2.23;2.03;;;2.90;99.90;;;;;;5055438;28;20106;-78
2022/01/09 07:38:51;;;;;;;2.83;2.20;;;2.90;99.90;;;;;;5055623;28;20087;-79
2022/01/09 07:41:17;;;;;;;2.83;2.50;;;2.90;99.90;;;;;;5037636;28;20613;-79
2022/01/09 07:43:43;;;;;;;4.87;3.40;;;2.90;99.90;;;;;;5055542;28;20025;-79
2022/01/09 07:46:09;;;;;;;3.97;3.30;;;2.90;99.90;;;;;;5055536;28;20025;-78
2022/01/09 07:48:35;;;;;;;6.63;4.57;;;2.90;99.90;;;;;;5055503;28;20441;-79
2022/01/09 07:51:01;;;;;;;6.97;4.47;;;2.90;99.90;;;;;;5037249;28;20140;-78
2022/01/09 07:53:37;;;;;;;7.43;5.27;;;3.00;99.90;;;;;;5038109;28;20026;-78
2022/01/09 07:56:02;;;;;;;5.60;4.80;;;3.00;99.90;;;;;;5035455;28;20387;-79
2022/01/09 07:58:28;;;;;;;6.73;5.23;;;3.00;99.90;;;;;;5017652;28;20120;-78
2022/01/09 08:00:55;;;;;;;4.63;4.17;;;3.00;99.90;;;;;;5035329;28;20064;-78
2022/01/09 08:03:20;;;;;;;4.00;3.60;;;3.00;99.90;;;;;;5035235;28;20026;-80
2022/01/09 08:05:46;;;;;;;7.07;4.50;;;2.90;99.90;;;;;;5035199;28;20025;-78
2022/01/09 08:08:12;;;;;;;13.00;6.57;;;2.80;99.90;;;;;;5035188;28;20053;-79
2022/01/09 08:10:38;;;;;;;8.73;6.27;;;2.80;99.90;;;;;;5035251;28;20048;-78
2022/01/09 08:13:03;;;;;;;10.77;6.57;;;2.80;99.90;;;;;;5034573;28;20395;-78
2022/01/09 08:15:29;;;;;;;9.73;6.83;;;2.80;99.90;;;;;;5034564;28;20036;-79
2022/01/09 08:17:55;;;;;;;8.63;5.37;;;2.90;99.90;;;;;;5035049;28;20025;-79
2022/01/09 08:20:21;;;;;;;5.83;3.87;;;2.90;99.90;;;;;;5017087;28;20022;-78
2022/01/09 08:22:47;;;;;;;3.97;3.20;;;2.90;99.90;;;;;;5034805;28;20026;-80
2022/01/09 08:25:16;;;;;;;3.00;2.53;;;3.00;99.90;;;;;;5034894;28;20017;-79
2022/01/09 08:27:43;;;;;;;5.00;3.53;;;3.00;99.90;;;;;;5034867;28;20081;-78
2022/01/09 08:30:10;;;;;;;3.00;2.80;;;3.00;99.90;;;;;;5034785;28;20021;-79
2022/01/09 08:32:37;;;;;;;3.77;2.93;;;3.10;99.90;;;;;;5034649;28;20409;-78
2022/01/09 08:35:03;;;;;;;3.53;3.20;;;3.10;99.90;;;;;;5034670;28;20052;-79
2022/01/09 08:37:29;;;;;;;11.17;6.50;;;3.10;99.90;;;;;;5034516;28;20017;-79
2022/01/09 08:39:56;;;;;;;17.30;9.90;;;3.10;99.90;;;;;;5034485;28;20029;-79
2022/01/09 08:42:22;;;;;;;6.43;4.80;;;3.10;99.90;;;;;;5034426;28;20057;-78
2022/01/09 08:44:48;;;;;;;8.97;6.03;;;3.20;99.90;;;;;;5016790;28;20406;-79
2022/01/09 08:47:13;;;;;;;30.00;16.77;;;3.10;99.90;;;;;;5034477;28;20068;-79
2022/01/09 08:49:39;;;;;;;14.23;9.43;;;3.10;99.90;;;;;;5034256;28;20409;-78
2022/01/09 08:52:05;;;;;;;14.07;8.00;;;3.20;99.90;;;;;;5040715;28;20394;-78
2022/01/09 08:54:32;;;;;;;9.03;7.13;;;3.20;99.90;;;;;;5054254;28;20078;-79
2022/01/09 08:56:58;;;;;;;10.80;6.63;;;3.20;99.90;;;;;;5054221;28;20078;-78
2022/01/09 08:59:25;;;;;;;13.43;7.60;;;3.20;99.90;;;;;;5054049;28;20518;-78
2022/01/09 09:01:51;;;;;;;17.80;9.80;;;3.20;99.90;;;;;;5036392;28;20028;-77
2022/01/09 09:04:17;;;;;;;15.80;8.27;;;3.20;99.90;;;;;;5036134;28;20052;-77
2022/01/09 09:06:43;;;;;;;13.13;8.77;;;3.20;99.90;;;;;;5053952;28;20024;-78
2022/01/09 09:09:09;;;;;;;12.60;9.03;;;3.20;99.90;;;;;;5036034;28;20104;-78
2022/01/09 09:11:36;;;;;;;15.37;10.10;;;3.20;99.90;;;;;;5053977;28;20490;-78
2022/01/09 09:14:03;;;;;;;15.57;10.23;;;3.10;99.90;;;;;;5036082;28;20037;-78
2022/01/09 09:16:29;;;;;;;17.40;10.93;;;3.20;99.90;;;;;;5053920;28;20092;-79
2022/01/09 09:18:55;;;;;;;28.67;15.13;;;3.20;99.90;;;;;;5053757;28;20025;-77
2022/01/09 09:21:21;;;;;;;37.27;20.70;;;3.20;99.90;;;;;;5053723;28;20035;-78
2022/01/09 09:23:47;;;;;;;37.30;21.47;;;3.30;99.90;;;;;;5053669;28;20029;-78
2022/01/09 09:26:13;;;;;;;25.07;16.37;;;3.30;99.90;;;;;;5053244;28;20032;-78
2022/01/09 09:28:39;;;;;;;17.80;11.60;;;3.40;99.90;;;;;;5035783;28;20024;-78
2022/01/09 09:31:05;;;;;;;19.53;11.90;;;3.50;99.90;;;;;;5053540;28;20017;-78
2022/01/09 09:33:31;;;;;;;18.07;11.43;;;3.50;99.90;;;;;;5035781;28;20033;-78
2022/01/09 09:36:00;;;;;;;17.63;10.83;;;3.60;99.90;;;;;;5053517;28;20029;-79
2022/01/09 09:38:26;;;;;;;19.83;10.53;;;3.60;99.90;;;;;;5053515;28;20025;-78
2022/01/09 09:40:52;;;;;;;16.30;10.27;;;3.60;99.90;;;;;;5035498;28;20065;-78
2022/01/09 09:43:19;;;;;;;21.03;12.77;;;3.70;99.90;;;;;;5035569;28;20064;-78
2022/01/09 09:45:45;;;;;;;24.20;13.63;;;3.70;99.90;;;;;;5035506;28;20021;-78
2022/01/09 09:48:11;;;;;;;17.60;10.50;;;3.70;99.90;;;;;;5053245;28;20487;-78
2022/01/09 09:50:38;;;;;;;14.57;9.07;;;3.70;99.90;;;;;;5053132;28;20045;-78
2022/01/09 09:53:04;;;;;;;16.20;8.90;;;3.70;99.90;;;;;;5038652;28;20079;-78
2022/01/09 09:55:30;;;;;;;12.07;8.30;;;3.80;99.90;;;;;;5015658;28;20029;-78
2022/01/09 09:57:57;;;;;;;12.17;6.90;;;3.80;99.90;;;;;;5033320;28;20171;-78
2022/01/09 10:00:24;;;;;;;9.47;6.90;;;3.80;99.90;;;;;;5033169;28;20487;-78
2022/01/09 10:02:54;;;;;;;10.17;6.90;;;3.90;99.90;;;;;;5015380;28;20475;-78
2022/01/09 10:05:22;;;;;;;9.37;7.07;;;3.90;99.90;;;;;;5033188;28;20024;-77
2022/01/09 10:07:48;;;;;;;9.83;7.07;;;3.80;99.90;;;;;;5015217;28;20021;-77
2022/01/09 10:10:17;;;;;;;12.33;6.37;;;3.80;99.90;;;;;;5033129;28;20013;-77
2022/01/09 10:12:45;;;;;;;13.23;9.03;;;3.70;99.90;;;;;;5032846;28;20006;-77
2022/01/09 10:15:14;;;;;;;19.47;12.43;;;3.70;99.90;;;;;;5015386;28;20025;-78
2022/01/09 10:17:45;;;;;;;26.30;12.73;;;3.70;99.90;;;;;;5033004;28;20064;-78
2022/01/09 10:20:24;;;;;;;26.67;14.43;;;3.60;99.90;;;;;;5032980;28;20032;-79
2022/01/09 10:22:54;;;;;;;15.93;10.07;;;3.70;99.90;;;;;;5031991;28;20030;-77
2022/01/09 10:25:26;;;;;;;14.80;9.17;;;3.70;99.90;;;;;;5041749;28;20393;-78
2022/01/09 10:28:13;;;;;;;13.60;8.43;;;3.80;99.90;;;;;;5052046;28;20667;-78
2022/01/09 10:30:47;;;;;;;16.37;9.27;;;3.90;99.90;;;;;;5052599;28;20083;-78
2022/01/09 10:33:26;;;;;;;12.47;7.50;;;3.90;99.90;;;;;;5052262;28;20675;-77
2022/01/09 10:35:53;;;;;;;12.27;8.13;;;3.90;99.90;;;;;;5052585;28;20689;-77
2022/01/09 10:38:27;;;;;;;10.97;8.13;;;4.00;99.90;;;;;;5037984;28;20033;-78
2022/01/09 10:41:03;;;;;;;15.90;8.63;;;4.00;99.90;;;;;;5038829;28;20494;-77
2022/01/09 10:43:41;;;;;;;14.27;8.83;;;4.00;99.90;;;;;;5056545;28;20611;-77
2022/01/09 10:46:09;;;;;;;9.48;7.45;;;4.10;99.90;;;;;;5056654;28;20131;-78
2022/01/09 10:48:39;;;;;;;10.33;7.50;;;4.10;99.90;;;;;;5056391;28;20025;-77
2022/01/09 10:51:07;;;;;;;12.37;8.10;;;4.10;99.90;;;;;;5038414;28;20537;-77
2022/01/09 10:53:35;;;;;;;14.23;9.03;;;4.10;99.90;;;;;;5055320;28;20061;-77
2022/01/09 10:56:10;;;;;;;14.03;8.57;;;4.10;99.90;;;;;;5056462;28;20033;-79
2022/01/09 10:58:42;;;;;;;16.93;11.53;;;4.20;99.90;;;;;;5054149;28;20028;-78
2022/01/09 11:01:13;;;;;;;23.90;10.95;;;4.20;99.90;;;;;;5056231;28;20099;-78
2022/01/09 11:03:42;;;;;;;16.63;10.38;;;4.20;99.90;;;;;;5056224;28;20389;-77
2022/01/09 11:06:09;;;;;;;16.37;9.87;;;4.20;99.90;;;;;;5056301;28;20059;-77
2022/01/09 11:08:36;;;;;;;13.10;9.43;;;4.20;99.90;;;;;;5055940;28;20021;-78
2022/01/09 11:11:05;;;;;;;15.30;8.53;;;4.20;99.90;;;;;;5038392;28;20556;-78
2022/01/09 11:13:34;;;;;;;18.03;9.20;;;4.20;99.90;;;;;;5038450;28;20033;-78
2022/01/09 11:18:45;;;;;;;14.10;9.13;;;4.20;99.90;;;;;;5056393;28;20066;-79
2022/01/09 11:21:11;;;;;;;16.60;9.95;;;4.20;99.90;;;;;;5056181;28;20059;-77
2022/01/09 11:24:05;;;;;;;12.97;9.30;;;4.20;99.90;;;;;;5043384;28;20061;-77
2022/01/09 11:26:53;;;;;;;11.10;7.97;;;4.30;99.90;;;;;;5053436;28;20056;-77
2022/01/09 11:29:54;;;;;;;12.43;8.07;;;4.30;99.90;;;;;;5053737;28;20725;-78
2022/01/09 11:32:32;;;;;;;14.20;8.82;;;4.30;99.90;;;;;;5053352;28;20036;-78
2022/01/09 11:35:07;;;;;;;13.40;8.38;;;4.20;99.90;;;;;;5053306;28;20025;-77
2022/01/09 11:38:09;;;;;;;15.00;9.23;;;4.20;99.90;;;;;;5053001;28;20056;-77
2022/01/09 11:40:37;;;;;;;15.05;9.57;;;4.20;99.90;;;;;;5035204;28;20041;-78
2022/01/09 11:43:09;;;;;;;16.55;11.43;;;4.20;99.90;;;;;;5053379;28;20048;-78
2022/01/09 11:45:47;;;;;;;19.30;12.02;;;4.20;99.90;;;;;;5053137;28;20489;-77
2022/01/09 11:48:16;;;;;;;23.90;13.53;;;4.30;99.90;;;;;;5052857;28;20017;-77
2022/01/09 11:51:06;;;;;;;18.40;12.75;;;4.30;99.90;;;;;;5052686;28;20049;-78
2022/01/09 11:53:57;;;;;;;16.90;11.70;;;4.30;99.90;;;;;;5035359;28;20040;-78
2022/01/09 11:56:41;;;;;;;20.20;12.63;;;4.30;99.90;;;;;;5052778;28;20033;-78
2022/01/09 11:59:31;;;;;;;20.98;12.30;;;4.30;99.90;;;;;;5034470;28;20043;-77
2022/01/09 12:02:12;;;;;;;20.30;12.73;;;4.30;99.90;;;;;;5052598;28;20025;-77
2022/01/09 12:04:40;;;;;;;19.10;12.70;;;4.40;99.90;;;;;;5052803;28;20108;-78
2022/01/09 12:07:08;;;;;;;25.77;16.27;;;4.40;99.90;;;;;;5052241;28;20025;-78
2022/01/09 12:09:42;;;;;;;27.15;16.08;;;4.40;99.90;;;;;;5052090;28;20064;-78
2022/01/09 12:12:30;;;;;;;26.27;16.02;;;4.40;99.90;;;;;;5052713;28;20028;-78
2022/01/09 12:15:01;;;;;;;25.37;17.30;;;4.50;99.90;;;;;;5039086;28;20029;-78
2022/01/09 12:17:45;;;;;;;28.15;18.33;;;4.40;99.90;;;;;;5052044;28;20474;-78
2022/01/09 12:20:14;;;;;;;31.50;19.58;;;4.40;99.90;;;;;;5052043;28;20021;-78
2022/01/09 12:22:47;;;;;;;40.67;21.60;;;4.40;99.90;;;;;;5034573;28;20112;-78
2022/01/09 12:25:25;;;;;;;41.28;21.38;;;4.40;99.90;;;;;;5034686;28;20024;-77
2022/01/09 12:27:54;;;;;;;36.75;23.30;;;4.50;99.90;;;;;;5034637;28;20036;-79
2022/01/09 12:33:05;;;;;;;36.58;21.13;;;4.60;99.90;;;;;;5044926;28;20116;-75
2022/01/09 12:35:33;;;;;;;30.70;19.50;;;4.60;99.90;;;;;;5035138;28;20078;-76
2022/01/09 12:38:00;;;;;;;31.48;19.27;;;4.70;99.90;;;;;;5053098;28;20025;-78
2022/01/09 12:40:33;;;;;;;33.25;19.50;;;4.70;99.90;;;;;;5053172;28;20021;-76
2022/01/09 12:43:00;;;;;;;31.48;18.48;;;4.60;99.90;;;;;;5052578;28;20078;-77
2022/01/09 12:45:31;;;;;;;30.20;19.02;;;4.60;99.90;;;;;;5051795;28;20755;-74
2022/01/09 12:47:59;;;;;;;25.15;17.02;;;4.60;99.90;;;;;;5034408;28;20101;-76
2022/01/09 12:50:47;;;;;;;32.05;20.17;;;4.60;99.90;;;;;;5052216;28;20041;-78
2022/01/09 12:53:18;;;;;;;29.55;18.60;;;4.70;99.90;;;;;;5051452;28;20494;-77
2022/01/09 12:56:14;;;;;;;34.67;20.83;;;4.60;99.90;;;;;;5052918;28;20731;-76
2022/01/09 12:58:43;;;;;;;29.52;20.15;;;4.60;99.90;;;;;;5051605;28;20529;-76
2022/01/09 13:01:25;;;;;;;36.72;20.92;;;4.70;99.90;;;;;;5051017;28;20545;-76
2022/01/09 13:03:57;;;;;;;34.88;22.02;;;4.70;99.90;;;;;;5050887;28;20021;-79