Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:25;;;;;;;;;;;;;;;;;;1014097;29;1372;-21
2021/11/04 00:00:55;;;;;;;;;;;;;;;;;;1014027;29;971;-23
2021/11/04 00:01:26;;;;;;;;;;;;;;;;;;1013239;29;1162;-23
2021/11/04 00:02:00;;;;;;;;;;;;;;;;;;1013221;29;1032;-23
2021/11/04 00:02:30;;;;;;;;;;;;;;;;;;1013624;29;1111;-23
2021/11/04 00:03:01;;;;;;;;;;;;;;;;;;1013632;29;1032;-23
2021/11/04 00:03:32;;;;;;;;;;;;;;;;;;1013887;29;876;-23
2021/11/04 00:04:04;;;;;;;;;;;;;;;;;;1014374;29;1111;-23
2021/11/04 00:04:37;;;;;;;;;;;;;;;;;;1013906;29;943;-23
2021/11/04 00:05:09;;;;;;;;;;;;;;;;;;1013617;29;1520;-23
2021/11/04 00:05:39;;;;;;;;;;;;;;;;;;1013992;29;999;-22
2021/11/04 00:06:10;;;;;;;;;;;;;;;;;;1014104;29;953;-23
2021/11/04 00:06:40;;;;;;;;;;;;;;;;;;1013829;29;795;-23
2021/11/04 00:07:13;;;;;;;;;;;;;;;;;;1014215;29;985;-23
2021/11/04 00:07:47;;;;;;;;;;;;;;;;;;1013948;29;987;-22
2021/11/04 00:08:17;;;;;;;;;;;;;;;;;;1014089;29;1092;-23
2021/11/04 00:08:48;;;;;;;;;;;;;;;;;;1014010;29;1108;-22
2021/11/04 00:09:21;;;;;;;;;;;;;;;;;;1017263;29;991;-23
2021/11/04 00:09:52;;;;;;;;;;;;;;;;;;1017318;29;1151;-23
2021/11/04 00:10:22;;;;;;;;;;;;;;;;;;1017567;29;1416;-23
2021/11/04 00:10:53;;;;;;;;;;;;;;;;;;1016985;29;1046;-24
2021/11/04 00:11:24;;;;;;;;;;;;;;;;;;1014046;29;816;-23
2021/11/04 00:11:54;;;;;;;;;;;;;;;;;;1017208;29;1053;-23
2021/11/04 00:12:25;;;;;;;;;;;;;;;;;;1017146;29;1396;-24
2021/11/04 00:12:55;;;;;;;;;;;;;;;;;;1017019;29;1062;-22
2021/11/04 00:13:25;;;;;;;;;;;;;;;;;;1016935;29;1269;-23
2021/11/04 00:13:56;;;;;;;;;;;;;;;;;;1013700;29;1753;-23
2021/11/04 00:14:26;;;;;;;;;;;;;;;;;;1021168;29;1997;-23
2021/11/04 00:14:57;;;;;;;;;;;;;;;;;;1013194;29;1022;-23
2021/11/04 00:15:28;;;;;;;;;;;;;;;;;;1013284;29;1058;-23
2021/11/04 00:15:58;;;;;;;;;;;;;;;;;;1013311;29;1146;-23
2021/11/04 00:16:31;;;;;;;;;;;;;;;;;;1005700;29;917;-23
2021/11/04 00:17:04;;;;;;;;;;;;;;;;;;1013828;29;1301;-23
2021/11/04 00:17:34;;;;;;;;;;;;;;;;;;1013895;29;1698;-23
2021/11/04 00:18:05;;;;;;;;;;;;;;;;;;1013918;29;1151;-23
2021/11/04 00:18:36;;;;;;;;;;;;;;;;;;1013194;29;1109;-23
2021/11/04 00:19:09;;;;;;;;;;;;;;;;;;1013161;29;1415;-23
2021/11/04 00:19:40;;;;;;;;;;;;;;;;;;1013208;29;1230;-23
2021/11/04 00:20:15;;;;;;;;;;;;;;;;;;1009542;29;1060;-23
2021/11/04 00:20:46;;;;;;;;;;;;;;;;;;1009193;29;1049;-23
2021/11/04 00:21:16;;;;;;;;;;;;;;;;;;1009570;29;938;-23
2021/11/04 00:21:46;;;;;;;;;;;;;;;;;;1006036;29;1077;-24
2021/11/04 00:22:17;;;;;;;;;;;;;;;;;;1009824;29;876;-22
2021/11/04 00:22:48;;;;;;;;;;;;;;;;;;1009703;29;940;-23
2021/11/04 00:23:21;;;;;;;;;;;;;;;;;;1009382;29;1598;-23
2021/11/04 00:23:58;;;;;;;;;;;;;;;;;;1009086;29;1089;-23
2021/11/04 00:24:29;;;;;;;;;;;;;;;;;;1009495;29;1028;-23
2021/11/04 00:24:59;;;;;;;;;;;;;;;;;;1009404;29;978;-23
2021/11/04 00:25:30;;;;;;;;;;;;;;;;;;1009369;29;1196;-23
2021/11/04 00:26:02;;;;;;;;;;;;;;;;;;1016941;29;1621;-23
2021/11/04 00:26:32;;;;;;;;;;;;;;;;;;1017455;29;1117;-23
2021/11/04 00:27:03;;;;;;;;;;;;;;;;;;1012700;29;1494;-22
2021/11/04 00:27:33;;;;;;;;;;;;;;;;;;1013288;29;1184;-22
2021/11/04 00:28:04;;;;;;;;;;;;;;;;;;1009403;29;1057;-23
2021/11/04 00:28:38;;;;;;;;;;;;;;;;;;1008748;29;1399;-23
2021/11/04 00:29:08;;;;;;;;;;;;;;;;;;1009567;29;967;-23
2021/11/04 00:29:39;;;;;;;;;;;;;;;;;;1009282;29;1417;-22
2021/11/04 00:30:09;;;;;;;;;;;;;;;;;;1009538;29;1109;-20
2021/11/04 00:30:42;;;;;;;;;;;;;;;;;;1014012;29;1060;-22
2021/11/04 00:31:13;;;;;;;;;;;;;;;;;;1013843;29;967;-23
2021/11/04 00:31:44;;;;;;;;;;;;;;;;;;1013938;29;1054;-22
2021/11/04 00:32:14;;;;;;;;;;;;;;;;;;1017047;29;1014;-22
2021/11/04 00:32:47;;;;;;;;;;;;;;;;;;1017131;29;1004;-23
2021/11/04 00:33:17;;;;;;;;;;;;;;;;;;1017170;29;1052;-23
2021/11/04 00:33:51;;;;;;;;;;;;;;;;;;1017064;29;938;-23
2021/11/04 00:34:22;;;;;;;;;;;;;;;;;;1017107;29;956;-25
2021/11/04 00:34:53;;;;;;;;;;;;;;;;;;1005175;29;1919;-23
2021/11/04 00:35:26;;;;;;;;;;;;;;;;;;1005541;29;1056;-22
2021/11/04 00:35:59;;;;;;;;;;;;;;;;;;1005632;29;1094;-23
2021/11/04 00:36:30;;;;;;;;;;;;;;;;;;1006778;29;946;-23
2021/11/04 00:37:00;;;;;;;;;;;;;;;;;;1014028;29;918;-23
2021/11/04 00:37:31;;;;;;;;;;;;;;;;;;1014101;29;951;-23
2021/11/04 00:38:01;;;;;;;;;;;;;;;;;;1013744;29;990;-23
2021/11/04 00:38:31;;;;;;;;;;;;;;;;;;1014107;29;939;-23
2021/11/04 00:39:05;;;;;;;;;;;;;;;;;;1014078;29;963;-23
2021/11/04 00:39:36;;;;;;;;;;;;;;;;;;1013906;29;885;-23
2021/11/04 00:40:07;;;;;;;;;;;;;;;;;;1014100;29;883;-23
2021/11/04 00:40:38;;;;;;;;;;;;;;;;;;1013901;29;1016;-22
2021/11/04 00:41:08;;;;;;;;;;;;;;;;;;1014015;29;1155;-23
2021/11/04 00:41:39;;;;;;;;;;;;;;;;;;1013793;29;1383;-22
2021/11/04 00:42:10;;;;;;;;;;;;;;;;;;1013888;29;1179;-23
2021/11/04 00:42:43;;;;;;;;;;;;;;;;;;1017000;29;1024;-23
2021/11/04 00:43:14;;;;;;;;;;;;;;;;;;1016817;29;1263;-22
2021/11/04 00:43:44;;;;;;;;;;;;;;;;;;1017320;29;1154;-22
2021/11/04 00:44:18;;;;;;;;;;;;;;;;;;1011575;29;1172;-22
2021/11/04 00:44:52;;;;;;;;;;;;;;;;;;1005351;29;1194;-23
2021/11/04 00:45:22;;;;;;;;;;;;;;;;;;1005627;29;1001;-23
2021/11/04 00:45:53;;;;;;;;;;;;;;;;;;1005961;29;1137;-23
2021/11/04 00:46:23;;;;;;;;;;;;;;;;;;1009368;29;939;-22
2021/11/04 00:46:53;;;;;;;;;;;;;;;;;;1009193;29;957;-23
2021/11/04 00:47:24;;;;;;;;;;;;;;;;;;1013836;29;939;-23
2021/11/04 00:47:54;;;;;;;;;;;;;;;;;;1013942;29;971;-23
2021/11/04 00:48:24;;;;;;;;;;;;;;;;;;1014066;29;970;-23
2021/11/04 00:48:55;;;;;;;;;;;;;;;;;;1013862;29;1021;-23
2021/11/04 00:49:25;;;;;;;;;;;;;;;;;;1014060;29;887;-22
2021/11/04 00:49:56;;;;;;;;;;;;;;;;;;1013560;29;1488;-23
2021/11/04 00:50:26;;;;;;;;;;;;;;;;;;1013889;29;1049;-23
2021/11/04 00:50:56;;;;;;;;;;;;;;;;;;1013839;29;1008;-23
2021/11/04 00:51:27;;;;;;;;;;;;;;;;;;1013921;29;1025;-23
2021/11/04 00:51:58;;;;;;;;;;;;;;;;;;1013850;29;919;-23
2021/11/04 00:52:28;;;;;;;;;;;;;;;;;;1013824;29;1343;-23
2021/11/04 00:53:01;;;;;;;;;;;;;;;;;;1013832;29;1053;-22
2021/11/04 00:53:32;;;;;;;;;;;;;;;;;;1013942;29;998;-23
2021/11/04 00:54:03;;;;;;;;;;;;;;;;;;1013638;29;1649;-23
2021/11/04 00:54:36;;;;;;;;;;;;;;;;;;1017103;29;1972;-23
2021/11/04 00:55:07;;;;;;;;;;;;;;;;;;1017042;29;1186;-22
2021/11/04 00:55:38;;;;;;;;;;;;;;;;;;1017070;29;1098;-22
2021/11/04 00:56:09;;;;;;;;;;;;;;;;;;1004897;29;1110;-22
2021/11/04 00:56:40;;;;;;;;;;;;;;;;;;1001249;29;967;-22
2021/11/04 00:57:10;;;;;;;;;;;;;;;;;;1001727;29;1036;-23
2021/11/04 00:57:40;;;;;;;;;;;;;;;;;;1005397;29;1019;-23
2021/11/04 00:58:11;;;;;;;;;;;;;;;;;;1013083;29;1141;-23
2021/11/04 00:58:41;;;;;;;;;;;;;;;;;;1013478;29;1101;-23
2021/11/04 00:59:12;;;;;;;;;;;;;;;;;;1013395;29;928;-24
2021/11/04 00:59:42;;;;;;;;;;;;;;;;;;1013983;29;836;-23
2021/11/04 01:00:13;;;;;;;;;;;;;;;;;;1013760;29;1456;-22
2021/11/04 01:00:44;;;;;;;;;;;;;;;;;;1013692;29;1201;-23
2021/11/04 01:01:21;;;;;;;;;;;;;;;;;;1013753;29;1098;-23
2021/11/04 01:01:52;;;;;;;;;;;;;;;;;;1020812;29;1507;-23
2021/11/04 01:02:23;;;;;;;;;;;;;;;;;;1021014;29;1260;-23
2021/11/04 01:02:53;;;;;;;;;;;;;;;;;;1021073;29;941;-23
2021/11/04 01:03:26;;;;;;;;;;;;;;;;;;1016917;29;1042;-23
2021/11/04 01:03:56;;;;;;;;;;;;;;;;;;1009311;29;1120;-23
2021/11/04 01:04:27;;;;;;;;;;;;;;;;;;1005080;29;1173;-23
2021/11/04 01:04:58;;;;;;;;;;;;;;;;;;1005480;29;976;-23
2021/11/04 01:05:28;;;;;;;;;;;;;;;;;;1005656;29;1158;-23
2021/11/04 01:05:59;;;;;;;;;;;;;;;;;;1004582;29;1296;-23
2021/11/04 01:06:30;;;;;;;;;;;;;;;;;;1020888;29;1401;-24
2021/11/04 01:07:00;;;;;;;;;;;;;;;;;;1020661;29;1411;-22
2021/11/04 01:07:30;;;;;;;;;;;;;;;;;;1020986;29;1047;-23
2021/11/04 01:08:01;;;;;;;;;;;;;;;;;;1020799;29;1056;-23
2021/11/04 01:08:31;;;;;;;;;;;;;;;;;;1013927;29;1349;-22
2021/11/04 01:09:02;;;;;;;;;;;;;;;;;;1013504;29;1223;-23
2021/11/04 01:09:32;;;;;;;;;;;;;;;;;;1014012;29;940;-23
2021/11/04 01:10:06;;;;;;;;;;;;;;;;;;1013592;29;1150;-23
2021/11/04 01:10:37;;;;;;;;;;;;;;;;;;1013560;29;1277;-23
2021/11/04 01:11:08;;;;;;;;;;;;;;;;;;1016853;29;1189;-23
2021/11/04 01:11:38;;;;;;;;;;;;;;;;;;1013058;29;1278;-23
2021/11/04 01:12:09;;;;;;;;;;;;;;;;;;1013134;29;1584;-22
2021/11/04 01:12:39;;;;;;;;;;;;;;;;;;1013065;29;1170;-23
2021/11/04 01:13:10;;;;;;;;;;;;;;;;;;1009302;29;1081;-23
2021/11/04 01:13:40;;;;;;;;;;;;;;;;;;1013822;29;935;-23
2021/11/04 01:14:10;;;;;;;;;;;;;;;;;;1014040;29;1330;-23
2021/11/04 01:14:43;;;;;;;;;;;;;;;;;;1013851;29;1927;-23
2021/11/04 01:15:14;;;;;;;;;;;;;;;;;;1013634;29;898;-23
2021/11/04 01:15:44;;;;;;;;;;;;;;;;;;1014103;29;896;-23
2021/11/04 01:16:18;;;;;;;;;;;;;;;;;;1013517;29;1445;-22
2021/11/04 01:16:49;;;;;;;;;;;;;;;;;;1016782;29;1102;-23
2021/11/04 01:17:19;;;;;;;;;;;;;;;;;;1017144;29;1046;-22
2021/11/04 01:17:51;;;;;;;;;;;;;;;;;;1008492;29;1657;-22
2021/11/04 01:18:21;;;;;;;;;;;;;;;;;;1008669;29;1179;-22
2021/11/04 01:18:52;;;;;;;;;;;;;;;;;;1001488;29;1446;-22
2021/11/04 01:19:22;;;;;;;;;;;;;;;;;;1001302;29;1598;-22
2021/11/04 01:19:53;;;;;;;;;;;;;;;;;;997829;29;968;-23
2021/11/04 01:20:23;;;;;;;;;;;;;;;;;;1005203;29;1416;-23
2021/11/04 01:20:54;;;;;;;;;;;;;;;;;;1008936;29;1289;-23
2021/11/04 01:21:25;;;;;;;;;;;;;;;;;;1009219;29;1170;-23
2021/11/04 01:21:55;;;;;;;;;;;;;;;;;;1016313;29;1383;-23
2021/11/04 01:22:28;;;;;;;;;;;;;;;;;;1017099;29;1021;-22
2021/11/04 01:22:59;;;;;;;;;;;;;;;;;;1013493;29;1501;-23
2021/11/04 01:23:29;;;;;;;;;;;;;;;;;;1013900;29;1002;-23
2021/11/04 01:24:00;;;;;;;;;;;;;;;;;;1005183;29;1024;-23
2021/11/04 01:24:34;;;;;;;;;;;;;;;;;;1005163;29;1539;-23
2021/11/04 01:25:05;;;;;;;;;;;;;;;;;;1009123;29;895;-23
2021/11/04 01:25:35;;;;;;;;;;;;;;;;;;1009643;29;1375;-23
2021/11/04 01:26:06;;;;;;;;;;;;;;;;;;1013267;29;1157;-23
2021/11/04 01:26:39;;;;;;;;;;;;;;;;;;1012994;29;967;-24
2021/11/04 01:27:09;;;;;;;;;;;;;;;;;;1009454;29;1115;-23
2021/11/04 01:27:40;;;;;;;;;;;;;;;;;;1013804;29;1161;-23
2021/11/04 01:28:10;;;;;;;;;;;;;;;;;;1013999;29;1001;-23
2021/11/04 01:28:40;;;;;;;;;;;;;;;;;;1013280;29;1385;-23
2021/11/04 01:29:11;;;;;;;;;;;;;;;;;;1013880;29;1059;-24
2021/11/04 01:29:41;;;;;;;;;;;;;;;;;;1013672;29;908;-23
2021/11/04 01:30:12;;;;;;;;;;;;;;;;;;1013751;29;995;-22
2021/11/04 01:30:42;;;;;;;;;;;;;;;;;;1013768;29;1313;-23
2021/11/04 01:31:13;;;;;;;;;;;;;;;;;;1016823;29;1380;-23
2021/11/04 01:31:44;;;;;;;;;;;;;;;;;;1017167;29;1088;-23
2021/11/04 01:32:17;;;;;;;;;;;;;;;;;;1017096;29;986;-22
2021/11/04 01:32:48;;;;;;;;;;;;;;;;;;1016811;29;950;-23
2021/11/04 01:33:18;;;;;;;;;;;;;;;;;;1013505;29;1085;-21
2021/11/04 01:33:51;;;;;;;;;;;;;;;;;;1013611;29;1581;-23
2021/11/04 01:34:22;;;;;;;;;;;;;;;;;;1013444;29;1149;-23
2021/11/04 01:34:53;;;;;;;;;;;;;;;;;;1013430;29;1915;-22
2021/11/04 01:35:24;;;;;;;;;;;;;;;;;;1013575;29;993;-22
2021/11/04 01:35:54;;;;;;;;;;;;;;;;;;1013820;29;912;-23
2021/11/04 01:36:25;;;;;;;;;;;;;;;;;;1013217;29;1527;-23
2021/11/04 01:36:55;;;;;;;;;;;;;;;;;;1001057;29;1147;-23
2021/11/04 01:37:26;;;;;;;;;;;;;;;;;;1005154;29;1056;-23
2021/11/04 01:37:58;;;;;;;;;;;;;;;;;;1005086;29;1078;-23
2021/11/04 01:38:29;;;;;;;;;;;;;;;;;;1005933;29;952;-23
2021/11/04 01:38:59;;;;;;;;;;;;;;;;;;1009105;29;1145;-22
2021/11/04 01:39:30;;;;;;;;;;;;;;;;;;1009146;29;992;-22
2021/11/04 01:40:00;;;;;;;;;;;;;;;;;;1009277;29;1566;-23
2021/11/04 01:40:31;;;;;;;;;;;;;;;;;;1012409;29;1218;-22
2021/11/04 01:41:04;;;;;;;;;;;;;;;;;;1012992;29;1196;-23
2021/11/04 01:41:34;;;;;;;;;;;;;;;;;;1012966;29;1252;-22
2021/11/04 01:42:05;;;;;;;;;;;;;;;;;;1013134;29;941;-23
2021/11/04 01:42:35;;;;;;;;;;;;;;;;;;1013697;29;812;-23
2021/11/04 01:43:06;;;;;;;;;;;;;;;;;;1013904;29;1071;-23
2021/11/04 01:43:37;;;;;;;;;;;;;;;;;;1013696;29;1049;-23
2021/11/04 01:44:08;;;;;;;;;;;;;;;;;;1016751;29;1256;-25
2021/11/04 01:44:38;;;;;;;;;;;;;;;;;;1016417;29;1644;-23
2021/11/04 01:45:08;;;;;;;;;;;;;;;;;;1016969;29;1038;-23
2021/11/04 01:45:39;;;;;;;;;;;;;;;;;;1016557;29;1436;-22
2021/11/04 01:46:11;;;;;;;;;;;;;;;;;;1013678;29;1232;-23
2021/11/04 01:46:42;;;;;;;;;;;;;;;;;;1013748;29;925;-23
2021/11/04 01:47:12;;;;;;;;;;;;;;;;;;1013548;29;1302;-23
2021/11/04 01:47:46;;;;;;;;;;;;;;;;;;1013906;29;876;-23
2021/11/04 01:48:16;;;;;;;;;;;;;;;;;;1012747;29;1259;-22
2021/11/04 01:48:48;;;;;;;;;;;;;;;;;;1008758;29;1137;-23
2021/11/04 01:49:18;;;;;;;;;;;;;;;;;;1009183;29;1154;-23
2021/11/04 01:49:49;;;;;;;;;;;;;;;;;;1009230;29;1023;-23
2021/11/04 01:50:26;;;;;;;;;;;;;;;;;;1009641;29;1071;-23
2021/11/04 01:51:00;;;;;;;;;;;;;;;;;;1013780;29;999;-23
2021/11/04 01:51:33;;;;;;;;;;;;;;;;;;1013873;29;919;-23
2021/11/04 01:52:04;;;;;;;;;;;;;;;;;;1013780;29;1317;-23
2021/11/04 01:52:34;;;;;;;;;;;;;;;;;;1013698;29;883;-23
2021/11/04 01:53:05;;;;;;;;;;;;;;;;;;1014003;29;944;-22
2021/11/04 01:53:35;;;;;;;;;;;;;;;;;;1013191;29;1728;-21
2021/11/04 01:54:06;;;;;;;;;;;;;;;;;;1005024;29;1309;-23
2021/11/04 01:54:37;;;;;;;;;;;;;;;;;;1005144;29;1983;-23
2021/11/04 01:55:11;;;;;;;;;;;;;;;;;;1008938;29;1172;-21
2021/11/04 01:55:42;;;;;;;;;;;;;;;;;;1009225;29;1102;-23
2021/11/04 01:56:18;;;;;;;;;;;;;;;;;;1013006;29;1025;-23
2021/11/04 01:56:49;;;;;;;;;;;;;;;;;;1014547;29;1168;-23
2021/11/04 01:57:19;;;;;;;;;;;;;;;;;;1013079;29;963;-23
2021/11/04 01:57:50;;;;;;;;;;;;;;;;;;1013187;29;1772;-22
2021/11/04 01:58:20;;;;;;;;;;;;;;;;;;1013609;29;1025;-22
2021/11/04 01:58:54;;;;;;;;;;;;;;;;;;1020601;29;1483;-22
2021/11/04 01:59:24;;;;;;;;;;;;;;;;;;1020804;29;1012;-23
2021/11/04 01:59:55;;;;;;;;;;;;;;;;;;1020852;29;1058;-22
2021/11/04 02:00:28;;;;;;;;;;;;;;;;;;1021119;29;977;-24
2021/11/04 02:00:59;;;;;;;;;;;;;;;;;;1013774;29;988;-23
2021/11/04 02:01:29;;;;;;;;;;;;;;;;;;1013759;29;913;-24
2021/11/04 02:02:09;;;;;;;;;;;;;;;;;;1013408;29;1627;-21
2021/11/04 02:02:44;;;;;;;;;;;;;;;;;;1013749;29;1250;-23
2021/11/04 02:03:23;;;;;;;;;;;;;;;;;;1020853;29;1337;-24
2021/11/04 02:04:00;;;;;;;;;;;;;;;;;;1020765;29;1018;-23
2021/11/04 02:04:38;;;;;;;;;;;;;;;;;;1012918;29;1035;-22
2021/11/04 02:05:09;;;;;;;;;;;;;;;;;;1010093;29;899;-23
2021/11/04 02:05:44;;;;;;;;;;;;;;;;;;1008917;29;934;-23
2021/11/04 02:06:21;;;;;;;;;;;;;;;;;;1010782;29;1193;-23
2021/11/04 02:06:59;;;;;;;;;;;;;;;;;;1012372;29;1682;-23
2021/11/04 02:07:35;;;;;;;;;;;;;;;;;;1013559;29;1285;-23
2021/11/04 02:08:15;;;;;;;;;;;;;;;;;;1013893;29;1214;-23
2021/11/04 02:08:54;;;;;;;;;;;;;;;;;;1013521;29;1475;-23
2021/11/04 02:09:28;;;;;;;;;;;;;;;;;;1013819;29;1153;-23
2021/11/04 02:09:58;;;;;;;;;;;;;;;;;;1013188;29;1648;-24
2021/11/04 02:10:31;;;;;;;;;;;;;;;;;;1013795;29;1014;-23
2021/11/04 02:11:19;;;;;;;;;;;;;;;;;;1013742;29;1590;-22
2021/11/04 02:11:56;;;;;;;;;;;;;;;;;;1013820;29;1226;-22
2021/11/04 02:12:35;;;;;;;;;;;;;;;;;;1016656;29;1072;-23
2021/11/04 02:13:12;;;;;;;;;;;;;;;;;;1016717;29;1100;-23
2021/11/04 02:13:46;;;;;;;;;;;;;;;;;;1016970;29;1010;-23
2021/11/04 02:14:17;;;;;;;;;;;;;;;;;;1014729;29;1421;-23
2021/11/04 02:14:50;;;;;;;;;;;;;;;;;;1013550;29;1915;-23
2021/11/04 02:15:21;;;;;;;;;;;;;;;;;;1013794;29;1097;-23
2021/11/04 02:15:54;;;;;;;;;;;;;;;;;;1013494;29;1156;-23
2021/11/04 02:16:26;;;;;;;;;;;;;;;;;;1013901;29;1434;-23
2021/11/04 02:16:58;;;;;;;;;;;;;;;;;;1013655;29;875;-22
2021/11/04 02:17:30;;;;;;;;;;;;;;;;;;1013890;29;875;-23
2021/11/04 02:18:01;;;;;;;;;;;;;;;;;;1013761;29;1385;-23
2021/11/04 02:18:33;;;;;;;;;;;;;;;;;;1013420;29;940;-22
2021/11/04 02:19:20;;;;;;;;;;;;;;;;;;1013916;29;926;-24
2021/11/04 02:19:56;;;;;;;;;;;;;;;;;;1013770;29;789;-23
2021/11/04 02:20:45;;;;;;;;;;;;;;;;;;1013634;29;916;-24
2021/11/04 02:21:21;;;;;;;;;;;;;;;;;;1013761;29;1278;-23
2021/11/04 02:21:55;;;;;;;;;;;;;;;;;;1013258;29;1296;-21
2021/11/04 02:22:28;;;;;;;;;;;;;;;;;;1013276;29;960;-20
2021/11/04 02:23:01;;;;;;;;;;;;;;;;;;1013253;29;1378;-21
2021/11/04 02:23:43;;;;;;;;;;;;;;;;;;1013849;29;1057;-21
2021/11/04 02:24:33;;;;;;;;;;;;;;;;;;1017005;29;1108;-21
2021/11/04 02:25:09;;;;;;;;;;;;;;;;;;1016909;29;918;-21
2021/11/04 02:25:40;;;;;;;;;;;;;;;;;;1016949;29;981;-22
2021/11/04 02:26:10;;;;;;;;;;;;;;;;;;1014141;29;839;-22
2021/11/04 02:26:41;;;;;;;;;;;;;;;;;;1013775;29;979;-22
2021/11/04 02:27:13;;;;;;;;;;;;;;;;;;1013308;29;1535;-21
2021/11/04 02:27:48;;;;;;;;;;;;;;;;;;1020713;29;1214;-21
2021/11/04 02:28:22;;;;;;;;;;;;;;;;;;1020975;29;1127;-22
2021/11/04 02:28:52;;;;;;;;;;;;;;;;;;1020567;29;1102;-22
2021/11/04 02:29:23;;;;;;;;;;;;;;;;;;1019024;29;1221;-27
2021/11/04 02:29:54;;;;;;;;;;;;;;;;;;1013158;29;1271;-22
2021/11/04 02:30:26;;;;;;;;;;;;;;;;;;1013639;29;1389;-21
2021/11/04 02:30:57;;;;;;;;;;;;;;;;;;1013637;29;1071;-21
2021/11/04 02:31:28;;;;;;;;;;;;;;;;;;1013693;29;1021;-21
2021/11/04 02:31:59;;;;;;;;;;;;;;;;;;1020748;29;901;-21
2021/11/04 02:32:30;;;;;;;;;;;;;;;;;;1020532;29;1270;-21
2021/11/04 02:33:01;;;;;;;;;;;;;;;;;;1020730;29;1036;-21
2021/11/04 02:33:34;;;;;;;;;;;;;;;;;;1020581;29;1239;-21
2021/11/04 02:34:05;;;;;;;;;;;;;;;;;;1016739;29;1684;-21
2021/11/04 02:34:39;;;;;;;;;;;;;;;;;;1017256;29;2014;-21
2021/11/04 02:35:09;;;;;;;;;;;;;;;;;;1016289;29;1102;-21
2021/11/04 02:35:47;;;;;;;;;;;;;;;;;;1013590;29;1000;-21
2021/11/04 02:36:22;;;;;;;;;;;;;;;;;;1013775;29;907;-21
2021/11/04 02:36:56;;;;;;;;;;;;;;;;;;1014099;29;938;-21
2021/11/04 02:37:28;;;;;;;;;;;;;;;;;;1013707;29;1048;-22
2021/11/04 02:37:58;;;;;;;;;;;;;;;;;;1013144;29;1334;-21
2021/11/04 02:38:31;;;;;;;;;;;;;;;;;;1013456;29;962;-21
2021/11/04 02:39:02;;;;;;;;;;;;;;;;;;1012779;29;1218;-21
2021/11/04 02:39:33;;;;;;;;;;;;;;;;;;1012456;29;1520;-21
2021/11/04 02:40:08;;;;;;;;;;;;;;;;;;1012946;29;1003;-21
2021/11/04 02:40:38;;;;;;;;;;;;;;;;;;1012773;29;1007;-22
2021/11/04 02:41:09;;;;;;;;;;;;;;;;;;1012915;29;976;-21
2021/11/04 02:41:40;;;;;;;;;;;;;;;;;;1013246;29;1131;-21
2021/11/04 02:42:11;;;;;;;;;;;;;;;;;;1012716;29;961;-21
2021/11/04 02:42:46;;;;;;;;;;;;;;;;;;1020067;29;1042;-21
2021/11/04 02:43:18;;;;;;;;;;;;;;;;;;1012855;29;1096;-22
2021/11/04 02:43:48;;;;;;;;;;;;;;;;;;1012958;29;1121;-22
2021/11/04 02:44:19;;;;;;;;;;;;;;;;;;1012133;29;1105;-22
2021/11/04 02:44:49;;;;;;;;;;;;;;;;;;1009164;29;1662;-22
2021/11/04 02:45:23;;;;;;;;;;;;;;;;;;1013792;29;1080;-22
2021/11/04 02:45:53;;;;;;;;;;;;;;;;;;1013139;29;1568;-20
2021/11/04 02:46:24;;;;;;;;;;;;;;;;;;1013776;29;1022;-21
2021/11/04 02:46:56;;;;;;;;;;;;;;;;;;1020808;29;1197;-22
2021/11/04 02:47:26;;;;;;;;;;;;;;;;;;1020771;29;1328;-21
2021/11/04 02:47:57;;;;;;;;;;;;;;;;;;1020612;29;1077;-22
2021/11/04 02:48:28;;;;;;;;;;;;;;;;;;1020545;29;1598;-21
2021/11/04 02:48:58;;;;;;;;;;;;;;;;;;1013406;29;1009;-22
2021/11/04 02:49:30;;;;;;;;;;;;;;;;;;1013630;29;992;-22
2021/11/04 02:50:01;;;;;;;;;;;;;;;;;;1024421;28;1481;-22
2021/11/04 02:50:31;;;;;;;;;;;;;;;;;;1024678;28;1266;-21
2021/11/04 02:51:02;;;;;;;;;;;;;;;;;;1024832;28;1032;-22
2021/11/04 02:51:36;;;;;;;;;;;;;;;;;;1024037;28;1192;-22
2021/11/04 02:52:07;;;;;;;;;;;;;;;;;;1020723;29;1364;-22
2021/11/04 02:52:38;;;;;;;;;;;;;;;;;;1020770;29;1041;-22
2021/11/04 02:53:08;;;;;;;;;;;;;;;;;;1016645;29;1032;-22
2021/11/04 02:53:43;;;;;;;;;;;;;;;;;;1016536;29;1182;-21
2021/11/04 02:54:13;;;;;;;;;;;;;;;;;;1012875;29;1074;-22
2021/11/04 02:54:54;;;;;;;;;;;;;;;;;;1013093;29;2254;-22
2021/11/04 02:55:32;;;;;;;;;;;;;;;;;;1016049;29;1423;-22
2021/11/04 02:56:02;;;;;;;;;;;;;;;;;;1016412;29;1073;-22
2021/11/04 02:56:41;;;;;;;;;;;;;;;;;;1017064;29;1332;-22
2021/11/04 02:57:12;;;;;;;;;;;;;;;;;;1021970;28;1476;-22
2021/11/04 02:57:49;;;;;;;;;;;;;;;;;;1020866;29;1184;-21
2021/11/04 02:58:20;;;;;;;;;;;;;;;;;;1008673;29;1076;-21
2021/11/04 02:58:50;;;;;;;;;;;;;;;;;;1007050;29;1427;-22
2021/11/04 02:59:24;;;;;;;;;;;;;;;;;;1001336;29;1220;-22
2021/11/04 02:59:55;;;;;;;;;;;;;;;;;;1016377;29;1410;-22
2021/11/04 03:00:26;;;;;;;;;;;;;;;;;;1016771;29;1159;-22
2021/11/04 03:00:58;;;;;;;;;;;;;;;;;;1017067;29;1000;-22
2021/11/04 03:01:28;;;;;;;;;;;;;;;;;;1016342;29;1207;-23
2021/11/04 03:02:05;;;;;;;;;;;;;;;;;;1013514;29;823;-23
2021/11/04 03:02:35;;;;;;;;;;;;;;;;;;1013812;29;951;-22
2021/11/04 03:03:26;;;;;;;;;;;;;;;;;;1020493;29;1306;-22
2021/11/04 03:04:02;;;;;;;;;;;;;;;;;;1012491;29;1650;-23
2021/11/04 03:04:33;;;;;;;;;;;;;;;;;;1011565;29;1235;-22
2021/11/04 03:05:05;;;;;;;;;;;;;;;;;;1006234;29;1421;-23
2021/11/04 03:05:36;;;;;;;;;;;;;;;;;;1004826;29;1155;-22
2021/11/04 03:06:07;;;;;;;;;;;;;;;;;;1000807;29;1017;-21
2021/11/04 03:06:37;;;;;;;;;;;;;;;;;;1000929;29;1295;-17
2021/11/04 03:07:08;;;;;;;;;;;;;;;;;;996980;29;1178;-22
2021/11/04 03:07:39;;;;;;;;;;;;;;;;;;997622;29;1042;-23
2021/11/04 03:08:09;;;;;;;;;;;;;;;;;;1008966;29;1046;-22
2021/11/04 03:08:42;;;;;;;;;;;;;;;;;;1009062;29;1109;-23
2021/11/04 03:09:13;;;;;;;;;;;;;;;;;;1009211;29;1072;-21
2021/11/04 03:09:43;;;;;;;;;;;;;;;;;;1013746;29;973;-23
2021/11/04 03:10:13;;;;;;;;;;;;;;;;;;1013604;29;1102;-22
2021/11/04 03:10:44;;;;;;;;;;;;;;;;;;1013717;29;966;-23
2021/11/04 03:11:17;;;;;;;;;;;;;;;;;;1014324;29;911;-22
2021/11/04 03:11:47;;;;;;;;;;;;;;;;;;1013572;29;1059;-23
2021/11/04 03:12:18;;;;;;;;;;;;;;;;;;1013483;29;908;-22
2021/11/04 03:12:48;;;;;;;;;;;;;;;;;;1013729;29;1073;-22
2021/11/04 03:13:20;;;;;;;;;;;;;;;;;;1016733;29;1039;-23
2021/11/04 03:13:50;;;;;;;;;;;;;;;;;;1008948;29;975;-22
2021/11/04 03:14:20;;;;;;;;;;;;;;;;;;1009048;29;1364;-22
2021/11/04 03:14:51;;;;;;;;;;;;;;;;;;1008605;29;1915;-22
2021/11/04 03:15:22;;;;;;;;;;;;;;;;;;1005165;29;1110;-23
2021/11/04 03:15:54;;;;;;;;;;;;;;;;;;1012881;29;1195;-23
2021/11/04 03:16:25;;;;;;;;;;;;;;;;;;1012724;29;1151;-23
2021/11/04 03:16:57;;;;;;;;;;;;;;;;;;1012911;29;990;-22
2021/11/04 03:17:27;;;;;;;;;;;;;;;;;;1016638;29;1690;-22
2021/11/04 03:17:59;;;;;;;;;;;;;;;;;;1016982;29;1228;-22
2021/11/04 03:18:29;;;;;;;;;;;;;;;;;;1016958;29;1059;-22
2021/11/04 03:19:00;;;;;;;;;;;;;;;;;;1016366;29;1526;-22
2021/11/04 03:19:31;;;;;;;;;;;;;;;;;;1013407;29;1220;-23
2021/11/04 03:20:02;;;;;;;;;;;;;;;;;;1013445;29;1063;-23
2021/11/04 03:20:35;;;;;;;;;;;;;;;;;;1013383;29;1211;-22
2021/11/04 03:21:06;;;;;;;;;;;;;;;;;;1013460;29;895;-23
2021/11/04 03:21:38;;;;;;;;;;;;;;;;;;1013098;29;1517;-22
2021/11/04 03:22:09;;;;;;;;;;;;;;;;;;1013511;29;1193;-23
2021/11/04 03:22:40;;;;;;;;;;;;;;;;;;1013484;29;1027;-22
2021/11/04 03:23:11;;;;;;;;;;;;;;;;;;1013131;29;1078;-22
2021/11/04 03:23:42;;;;;;;;;;;;;;;;;;1013685;29;931;-23
2021/11/04 03:24:13;;;;;;;;;;;;;;;;;;1013453;29;1029;-22
2021/11/04 03:24:46;;;;;;;;;;;;;;;;;;1016433;29;1088;-22
2021/11/04 03:25:18;;;;;;;;;;;;;;;;;;1015880;29;1421;-22
2021/11/04 03:25:49;;;;;;;;;;;;;;;;;;1016248;29;1521;-22
2021/11/04 03:26:22;;;;;;;;;;;;;;;;;;1016017;29;1047;-22
2021/11/04 03:26:57;;;;;;;;;;;;;;;;;;1012477;29;1031;-34
2021/11/04 03:27:27;;;;;;;;;;;;;;;;;;1012860;29;1792;-22
2021/11/04 03:27:59;;;;;;;;;;;;;;;;;;1012713;29;1130;-22
2021/11/04 03:28:30;;;;;;;;;;;;;;;;;;1012157;29;1526;-22
2021/11/04 03:29:01;;;;;;;;;;;;;;;;;;1013515;29;1094;-20
2021/11/04 03:29:33;;;;;;;;;;;;;;;;;;1012990;29;1485;-21
2021/11/04 03:30:04;;;;;;;;;;;;;;;;;;1013672;29;1018;-21
2021/11/04 03:30:37;;;;;;;;;;;;;;;;;;1016596;29;1297;-22
2021/11/04 03:31:09;;;;;;;;;;;;;;;;;;1004703;29;1051;-21
2021/11/04 03:31:40;;;;;;;;;;;;;;;;;;1005110;29;960;-26
2021/11/04 03:32:13;;;;;;;;;;;;;;;;;;1004541;29;1132;-22
2021/11/04 03:32:44;;;;;;;;;;;;;;;;;;999699;29;1140;-22
2021/11/04 03:33:15;;;;;;;;;;;;;;;;;;1008901;29;1457;-22
2021/11/04 03:33:46;;;;;;;;;;;;;;;;;;1009150;29;1581;-21
2021/11/04 03:34:17;;;;;;;;;;;;;;;;;;1009713;29;1539;-22
2021/11/04 03:34:47;;;;;;;;;;;;;;;;;;1014186;29;1970;-22
2021/11/04 03:35:18;;;;;;;;;;;;;;;;;;1014065;29;1148;-22
2021/11/04 03:35:49;;;;;;;;;;;;;;;;;;1014240;29;943;-22
2021/11/04 03:36:21;;;;;;;;;;;;;;;;;;1014252;29;1310;-22
2021/11/04 03:36:52;;;;;;;;;;;;;;;;;;1013356;29;1333;-21
2021/11/04 03:37:23;;;;;;;;;;;;;;;;;;1013366;29;1082;-22
2021/11/04 03:37:54;;;;;;;;;;;;;;;;;;1013396;29;1157;-21
2021/11/04 03:38:25;;;;;;;;;;;;;;;;;;1013705;29;957;-22
2021/11/04 03:38:56;;;;;;;;;;;;;;;;;;1013775;29;1009;-22
2021/11/04 03:39:28;;;;;;;;;;;;;;;;;;1014147;29;1011;-22
2021/11/04 03:39:58;;;;;;;;;;;;;;;;;;1014315;29;1065;-22
2021/11/04 03:40:32;;;;;;;;;;;;;;;;;;1013980;29;1040;-21
2021/11/04 03:41:03;;;;;;;;;;;;;;;;;;1014323;29;1019;-22
2021/11/04 03:41:35;;;;;;;;;;;;;;;;;;1014227;29;968;-22
2021/11/04 03:42:06;;;;;;;;;;;;;;;;;;1014149;29;1021;-22
2021/11/04 03:42:40;;;;;;;;;;;;;;;;;;1009445;29;1183;-22