Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:13;;;;;;;4.77;4.37;;;14.40;99.90;;;;;;4935065;29;20476;-77
2022/09/12 00:03:41;;;;;;;5.63;5.00;;;14.40;99.90;;;;;;4935023;29;20499;-77
2022/09/12 00:06:12;;;;;;;5.40;4.80;;;14.30;99.90;;;;;;4935087;29;20452;-77
2022/09/12 00:08:40;;;;;;;5.60;4.80;;;14.30;99.90;;;;;;4935045;28;20444;-77
2022/09/12 00:11:11;;;;;;;5.00;4.60;;;14.30;99.90;;;;;;4935136;29;20479;-77
2022/09/12 00:13:40;;;;;;;5.50;5.00;;;14.30;99.90;;;;;;4934992;29;20499;-77
2022/09/12 00:16:15;;;;;;;6.37;5.77;;;14.20;99.90;;;;;;4934922;29;20934;-77
2022/09/12 00:18:45;;;;;;;5.17;4.67;;;14.20;99.90;;;;;;4934994;29;20927;-77
2022/09/12 00:21:14;;;;;;;5.27;4.80;;;14.20;99.90;;;;;;4935575;29;21014;-78
2022/09/12 00:23:42;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;4936005;29;20882;-78
2022/09/12 00:26:13;;;;;;;5.87;5.37;;;14.20;99.90;;;;;;4936363;29;20847;-77
2022/09/12 00:28:42;;;;;;;5.10;4.70;;;14.10;99.90;;;;;;4936288;29;20435;-77
2022/09/12 00:31:13;;;;;;;4.70;4.30;;;14.10;99.90;;;;;;4936207;29;20467;-77
2022/09/12 00:33:42;;;;;;;6.10;5.57;;;14.10;99.90;;;;;;4934465;29;20446;-77
2022/09/12 00:36:13;;;;;;;5.00;4.50;;;14.10;99.90;;;;;;4934688;29;20451;-77
2022/09/12 00:38:41;;;;;;;4.60;4.10;;;14.10;99.90;;;;;;4935964;29;20471;-77
2022/09/12 00:41:16;;;;;;;5.57;5.10;;;14.00;99.90;;;;;;4934611;29;21050;-77
2022/09/12 00:43:46;;;;;;;5.63;5.00;;;14.00;99.90;;;;;;4936333;29;21026;-77
2022/09/12 00:46:30;;;;;;;5.37;4.87;;;14.00;99.90;;;;;;4935960;29;20974;-77
2022/09/12 00:49:03;;;;;;;5.87;4.97;;;14.00;99.90;;;;;;4934606;29;20458;-77
2022/09/12 00:51:34;;;;;;;5.00;4.60;;;13.90;99.90;;;;;;4935823;29;20459;-77
2022/09/12 00:54:08;;;;;;;5.60;5.07;;;13.90;99.90;;;;;;4936173;29;20476;-77
2022/09/12 00:56:39;;;;;;;5.00;4.60;;;13.90;99.90;;;;;;4934635;29;20435;-77
2022/09/12 00:59:11;;;;;;;5.67;5.17;;;13.90;99.90;;;;;;4936143;28;20803;-77
2022/09/12 01:01:42;;;;;;;6.10;5.50;;;13.90;99.90;;;;;;4935756;29;20462;-77
2022/09/12 01:04:12;;;;;;;5.73;5.00;;;13.80;99.90;;;;;;4936459;28;20467;-78
2022/09/12 01:06:42;;;;;;;5.87;5.37;;;13.80;99.90;;;;;;4934503;29;20443;-77
2022/09/12 01:09:15;;;;;;;5.07;4.67;;;13.80;99.90;;;;;;4934568;29;20447;-77
2022/09/12 01:11:47;;;;;;;5.73;5.23;;;13.80;99.90;;;;;;4934451;29;20471;-77
2022/09/12 01:14:17;;;;;;;5.83;5.23;;;13.80;99.90;;;;;;4934536;29;20436;-77
2022/09/12 01:16:46;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;4935708;29;20432;-77
2022/09/12 01:19:32;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;4934418;29;20515;-75
2022/09/12 01:22:14;;;;;;;5.67;5.17;;;13.70;99.90;;;;;;4934310;29;21111;-75
2022/09/12 01:25:07;;;;;;;5.97;5.47;;;13.60;99.90;;;;;;4936048;29;20470;-75
2022/09/12 01:28:11;;;;;;;6.47;5.87;;;13.60;99.90;;;;;;4934329;29;20990;-75
2022/09/12 01:30:48;;;;;;;5.80;5.30;;;13.60;99.90;;;;;;4934147;29;20471;-75
2022/09/12 01:33:34;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;4934288;29;20439;-75
2022/09/12 01:36:26;;;;;;;7.20;6.50;;;13.50;99.90;;;;;;4935796;28;20446;-75
2022/09/12 01:39:00;;;;;;;5.47;4.97;;;13.60;99.90;;;;;;4935800;29;20427;-76
2022/09/12 01:41:32;;;;;;;6.30;5.70;;;13.50;99.90;;;;;;4934228;29;20463;-76
2022/09/12 01:44:07;;;;;;;7.57;6.87;;;13.50;99.90;;;;;;4935433;29;20428;-75
2022/09/12 01:46:44;;;;;;;7.10;6.50;;;13.50;99.90;;;;;;4939112;29;20438;-75
2022/09/12 01:49:17;;;;;;;7.83;7.13;;;13.40;99.90;;;;;;4938963;29;20450;-75
2022/09/12 01:51:56;;;;;;;6.63;6.03;;;13.50;99.90;;;;;;4937502;29;20467;-75
2022/09/12 01:54:29;;;;;;;6.63;6.03;;;13.40;99.90;;;;;;4937453;29;20451;-75
2022/09/12 01:57:01;;;;;;;7.07;6.37;;;13.40;99.90;;;;;;4938869;29;20515;-74
2022/09/12 01:59:34;;;;;;;8.97;8.10;;;13.40;99.90;;;;;;4939119;29;20438;-75
2022/09/12 02:02:08;;;;;;;7.03;6.33;;;13.40;99.90;;;;;;4938427;28;20475;-75
2022/09/12 02:04:40;;;;;;;8.90;8.10;;;13.40;99.90;;;;;;4937339;29;20463;-75
2022/09/12 02:07:13;;;;;;;7.17;6.53;;;13.40;99.90;;;;;;4938751;29;20427;-76
2022/09/12 02:09:46;;;;;;;7.97;7.30;;;13.30;99.90;;;;;;4938517;28;20518;-75
2022/09/12 02:12:18;;;;;;;8.17;7.47;;;13.30;99.90;;;;;;4937080;29;20468;-77
2022/09/12 02:14:50;;;;;;;7.80;7.07;;;13.30;99.90;;;;;;4937785;29;20439;-78
2022/09/12 02:17:23;;;;;;;7.60;6.90;;;13.20;99.90;;;;;;4937105;29;20476;-77
2022/09/12 02:19:55;;;;;;;7.07;6.43;;;13.30;99.90;;;;;;4937057;29;20451;-77
2022/09/12 02:22:27;;;;;;;7.23;6.53;;;13.20;99.90;;;;;;4938177;29;20463;-77
2022/09/12 02:25:00;;;;;;;7.90;7.03;;;13.20;99.90;;;;;;4938572;29;20459;-77
2022/09/12 02:27:36;;;;;;;7.60;7.00;;;13.20;99.90;;;;;;4938344;28;20446;-75
2022/09/12 02:30:05;;;;;;;6.97;6.37;;;13.10;99.90;;;;;;4936713;29;20447;-76
2022/09/12 02:32:38;;;;;;;8.17;7.47;;;13.20;99.90;;;;;;4938443;29;20439;-75
2022/09/12 02:35:11;;;;;;;7.80;6.87;;;13.10;99.90;;;;;;4937921;29;20512;-75
2022/09/12 02:37:49;;;;;;;6.90;6.30;;;13.10;99.90;;;;;;4936903;29;20923;-75
2022/09/12 02:40:18;;;;;;;7.23;6.53;;;13.10;99.90;;;;;;4937444;29;20447;-75
2022/09/12 02:42:46;;;;;;;7.07;6.47;;;13.10;99.90;;;;;;4936788;29;20542;-75
2022/09/12 02:45:15;;;;;;;7.97;7.17;;;13.10;99.90;;;;;;4937992;29;20828;-74
2022/09/12 02:47:48;;;;;;;8.10;7.50;;;13.00;99.90;;;;;;4937650;29;20868;-75
2022/09/12 02:50:17;;;;;;;7.60;6.90;;;13.00;99.90;;;;;;4937900;29;20428;-75
2022/09/12 02:52:46;;;;;;;8.53;7.73;;;13.00;99.90;;;;;;4938101;29;20448;-75
2022/09/12 02:55:15;;;;;;;8.90;8.10;;;13.00;99.90;;;;;;4936173;29;20448;-75
2022/09/12 02:57:44;;;;;;;8.00;7.40;;;13.00;99.90;;;;;;4937801;29;20439;-75
2022/09/12 03:00:14;;;;;;;8.10;7.40;;;12.90;99.90;;;;;;4937402;29;20443;-75
2022/09/12 03:03:01;;;;;;;8.43;7.73;;;13.00;99.90;;;;;;4937429;29;20524;-75
2022/09/12 03:05:32;;;;;;;8.83;8.13;;;12.90;99.90;;;;;;4936324;29;20474;-75
2022/09/12 03:08:23;;;;;;;8.77;8.07;;;12.90;99.90;;;;;;4937551;29;20440;-75
2022/09/12 03:11:07;;;;;;;8.57;7.87;;;12.90;99.90;;;;;;4936203;29;20475;-75
2022/09/12 03:13:44;;;;;;;8.00;7.30;;;12.80;99.90;;;;;;4937612;28;20430;-75
2022/09/12 03:16:19;;;;;;;7.63;7.03;;;12.80;99.90;;;;;;4937568;29;20428;-75
2022/09/12 03:18:57;;;;;;;12.43;11.23;;;12.80;99.90;;;;;;4936006;29;21002;-77
2022/09/12 03:21:31;;;;;;;23.10;20.73;;;12.80;99.90;;;;;;4935861;29;20512;-76
2022/09/12 03:24:10;;;;;;;24.53;22.10;;;12.80;99.90;;;;;;4935892;29;20454;-76
2022/09/12 03:26:42;;;;;;;14.13;12.73;;;12.80;99.90;;;;;;4936523;29;20471;-76
2022/09/12 03:29:12;;;;;;;12.20;11.10;;;12.80;99.90;;;;;;4935794;29;20451;-76
2022/09/12 03:31:49;;;;;;;23.57;21.33;;;12.70;99.90;;;;;;4935617;29;21028;-76
2022/09/12 03:34:21;;;;;;;19.17;17.37;;;12.70;99.90;;;;;;4935647;29;20438;-76
2022/09/12 03:36:50;;;;;;;18.63;16.90;;;12.70;99.90;;;;;;4935613;29;20927;-76
2022/09/12 03:39:19;;;;;;;16.83;15.30;;;12.60;99.90;;;;;;4935521;29;20439;-76
2022/09/12 03:41:47;;;;;;;15.10;13.70;;;12.70;99.90;;;;;;4935455;29;20502;-76
2022/09/12 03:44:15;;;;;;;13.20;12.00;;;12.70;99.90;;;;;;4936654;29;20439;-76
2022/09/12 03:46:44;;;;;;;11.30;10.20;;;12.60;99.90;;;;;;4936791;29;20481;-76
2022/09/12 03:49:12;;;;;;;21.13;19.00;;;12.60;99.90;;;;;;4935215;29;20475;-76
2022/09/12 03:51:42;;;;;;;17.10;15.40;;;12.60;99.90;;;;;;4936456;29;20470;-76
2022/09/12 03:54:11;;;;;;;12.57;11.47;;;12.60;99.90;;;;;;4936525;29;20447;-76
2022/09/12 03:56:40;;;;;;;12.77;11.57;;;12.60;99.90;;;;;;4935538;29;20447;-76
2022/09/12 03:59:08;;;;;;;16.07;14.07;;;12.50;99.90;;;;;;4936407;29;20451;-76
2022/09/12 04:01:37;;;;;;;12.80;11.80;;;12.50;99.90;;;;;;4935170;29;20512;-76
2022/09/12 04:04:05;;;;;;;12.90;11.60;;;12.50;99.90;;;;;;4935167;29;20478;-76
2022/09/12 04:06:33;;;;;;;11.00;10.03;;;12.50;99.90;;;;;;4934816;29;21081;-76
2022/09/12 04:09:03;;;;;;;10.50;9.60;;;12.50;99.90;;;;;;4934782;29;20459;-76
2022/09/12 04:11:31;;;;;;;9.87;9.07;;;12.40;99.90;;;;;;4936526;29;20850;-76
2022/09/12 04:13:59;;;;;;;12.47;11.30;;;12.40;99.90;;;;;;4936557;28;20470;-76
2022/09/12 04:16:27;;;;;;;14.50;13.20;;;12.50;99.90;;;;;;4934949;29;20440;-76
2022/09/12 04:18:55;;;;;;;12.17;11.03;;;12.40;99.90;;;;;;4934971;29;20463;-75
2022/09/12 04:21:23;;;;;;;13.87;12.67;;;12.40;99.90;;;;;;4934833;29;20542;-75
2022/09/12 04:23:52;;;;;;;12.20;11.20;;;12.40;99.90;;;;;;4934840;29;20459;-75
2022/09/12 04:26:21;;;;;;;10.70;9.70;;;12.40;99.90;;;;;;4936022;29;20531;-75
2022/09/12 04:28:55;;;;;;;13.43;12.13;;;12.40;99.90;;;;;;4934794;29;20459;-75
2022/09/12 04:31:23;;;;;;;15.40;14.00;;;12.30;99.90;;;;;;4934725;29;20844;-75
2022/09/12 04:33:54;;;;;;;13.03;11.83;;;12.30;99.90;;;;;;4934821;29;20479;-75
2022/09/12 04:36:23;;;;;;;10.90;9.90;;;12.30;99.90;;;;;;4935052;29;20462;-75
2022/09/12 04:38:52;;;;;;;9.53;8.83;;;12.30;99.90;;;;;;4936257;29;20440;-75
2022/09/12 04:41:23;;;;;;;9.27;8.57;;;12.30;99.90;;;;;;4934631;29;20479;-75
2022/09/12 04:43:53;;;;;;;8.80;8.00;;;12.30;99.90;;;;;;4936248;29;20424;-75
2022/09/12 04:46:21;;;;;;;9.90;8.87;;;12.30;99.90;;;;;;4934629;29;20523;-75
2022/09/12 04:48:50;;;;;;;9.90;9.10;;;12.30;99.90;;;;;;4936162;29;20451;-75
2022/09/12 04:51:27;;;;;;;8.90;8.20;;;12.20;99.90;;;;;;4934577;29;20474;-75
2022/09/12 04:53:57;;;;;;;9.57;8.77;;;12.20;99.90;;;;;;4934758;29;20443;-75
2022/09/12 04:56:28;;;;;;;10.40;9.10;;;12.20;99.90;;;;;;4934723;29;20439;-75
2022/09/12 04:58:57;;;;;;;9.90;9.10;;;12.20;99.90;;;;;;4936256;29;20428;-76
2022/09/12 05:01:26;;;;;;;9.90;9.10;;;12.20;99.90;;;;;;4935729;29;20459;-75
2022/09/12 05:03:56;;;;;;;9.40;8.70;;;12.20;99.90;;;;;;4934611;29;20447;-77
2022/09/12 05:06:26;;;;;;;9.50;8.70;;;12.20;99.90;;;;;;4935927;29;20538;-75
2022/09/12 05:08:56;;;;;;;9.50;8.63;;;12.20;99.90;;;;;;4934549;29;20823;-75
2022/09/12 05:11:27;;;;;;;9.90;9.00;;;12.20;99.90;;;;;;4935775;29;20467;-75
2022/09/12 05:14:15;;;;;;;10.30;9.40;;;12.20;99.90;;;;;;4934602;29;20534;-75
2022/09/12 05:16:44;;;;;;;11.17;10.13;;;12.20;99.90;;;;;;4934493;29;20515;-75
2022/09/12 05:19:17;;;;;;;10.50;9.60;;;12.10;99.90;;;;;;4937661;29;20455;-76
2022/09/12 05:21:45;;;;;;;10.63;9.80;;;12.10;99.90;;;;;;4937941;29;20522;-75
2022/09/12 05:24:13;;;;;;;10.50;9.60;;;12.20;99.90;;;;;;4938010;29;20459;-75
2022/09/12 05:26:42;;;;;;;11.10;10.10;;;12.20;99.90;;;;;;4939348;28;20471;-75
2022/09/12 05:29:11;;;;;;;12.87;11.67;;;12.20;99.90;;;;;;4937931;29;20989;-75
2022/09/12 05:31:40;;;;;;;11.03;10.20;;;12.20;99.90;;;;;;4937710;29;20473;-75
2022/09/12 05:34:09;;;;;;;11.90;10.90;;;12.20;99.90;;;;;;4937775;29;20443;-75
2022/09/12 05:36:37;;;;;;;13.33;12.23;;;12.20;99.90;;;;;;4937994;29;20811;-75
2022/09/12 05:39:05;;;;;;;13.00;11.80;;;12.30;99.90;;;;;;4939341;29;20502;-75
2022/09/12 05:41:34;;;;;;;13.80;12.60;;;12.30;99.90;;;;;;4939125;29;20470;-75
2022/09/12 05:44:06;;;;;;;12.37;11.10;;;12.30;99.90;;;;;;4937787;29;20462;-75
2022/09/12 05:46:37;;;;;;;14.60;13.47;;;12.30;99.90;;;;;;4937571;29;20467;-75
2022/09/12 05:49:07;;;;;;;14.60;13.30;;;12.30;99.90;;;;;;4937571;29;20566;-76
2022/09/12 05:51:37;;;;;;;14.87;13.67;;;12.40;99.90;;;;;;4938978;29;20526;-76
2022/09/12 05:54:06;;;;;;;15.97;14.67;;;12.40;99.90;;;;;;4939174;29;20534;-75
2022/09/12 05:56:38;;;;;;;16.60;15.20;;;12.40;99.90;;;;;;4939152;29;20483;-76
2022/09/12 05:59:12;;;;;;;17.33;16.00;;;12.50;99.90;;;;;;4939300;29;20466;-75
2022/09/12 06:01:41;;;;;;;17.70;16.37;;;12.50;99.90;;;;;;4939390;29;20463;-75
2022/09/12 06:04:09;;;;;;;17.80;16.30;;;12.50;99.90;;;;;;4938952;29;20452;-76
2022/09/12 06:06:43;;;;;;;17.60;16.30;;;12.60;99.90;;;;;;4937472;29;20475;-76
2022/09/12 06:09:14;;;;;;;17.03;15.60;;;12.70;99.90;;;;;;4937530;29;20442;-75
2022/09/12 06:11:44;;;;;;;19.27;17.57;;;12.80;99.90;;;;;;4938390;29;20535;-75
2022/09/12 06:14:15;;;;;;;18.27;16.87;;;12.90;99.90;;;;;;4937098;29;20502;-75
2022/09/12 06:16:44;;;;;;;20.27;18.60;;;13.00;99.90;;;;;;4938655;29;20439;-76
2022/09/12 06:19:17;;;;;;;21.40;19.60;;;13.20;99.90;;;;;;4937370;29;20824;-75
2022/09/12 06:21:46;;;;;;;22.93;20.83;;;13.40;99.90;;;;;;4937278;29;20471;-75
2022/09/12 06:24:14;;;;;;;25.73;23.47;;;13.60;99.90;;;;;;4937922;29;20447;-75
2022/09/12 06:26:43;;;;;;;22.00;20.00;;;13.70;99.90;;;;;;4936890;29;20479;-76
2022/09/12 06:29:12;;;;;;;24.27;22.10;;;13.90;99.90;;;;;;4936998;29;20451;-76
2022/09/12 06:31:42;;;;;;;23.80;21.63;;;14.00;99.90;;;;;;4936131;29;20476;-76
2022/09/12 06:34:13;;;;;;;25.80;23.47;;;14.20;99.90;;;;;;4937764;29;20966;-76
2022/09/12 06:36:43;;;;;;;23.07;21.00;;;14.30;99.90;;;;;;4938340;29;20787;-76
2022/09/12 06:39:13;;;;;;;22.60;20.67;;;14.40;99.90;;;;;;4938538;29;20415;-76
2022/09/12 06:41:41;;;;;;;25.10;22.77;;;14.50;99.90;;;;;;4936565;29;20475;-76
2022/09/12 06:44:15;;;;;;;25.13;22.83;;;14.70;99.90;;;;;;4938236;29;20872;-76
2022/09/12 06:46:44;;;;;;;25.20;22.90;;;14.80;99.90;;;;;;4938164;29;20494;-77
2022/09/12 06:49:13;;;;;;;25.23;22.93;;;14.90;99.90;;;;;;4936510;29;20534;-76
2022/09/12 06:51:42;;;;;;;24.53;22.37;;;15.00;99.90;;;;;;4936541;29;20567;-77
2022/09/12 06:54:13;;;;;;;25.53;23.43;;;15.10;99.90;;;;;;4937982;29;20472;-77
2022/09/12 06:56:41;;;;;;;25.60;23.40;;;15.20;99.90;;;;;;4936576;29;20936;-77
2022/09/12 06:59:10;;;;;;;27.97;25.37;;;15.30;99.90;;;;;;4936364;29;20954;-76
2022/09/12 07:01:40;;;;;;;26.10;23.60;;;15.40;99.90;;;;;;4938294;29;20478;-76
2022/09/12 07:04:09;;;;;;;27.73;25.23;;;15.50;99.90;;;;;;4936297;29;20803;-76
2022/09/12 07:06:39;;;;;;;26.57;23.87;;;15.40;99.90;;;;;;4937477;29;20475;-77
2022/09/12 07:09:11;;;;;;;27.50;24.90;;;15.50;99.90;;;;;;4937263;29;20550;-76
2022/09/12 07:11:41;;;;;;;28.43;25.87;;;15.50;99.90;;;;;;4937554;28;20518;-76
2022/09/12 07:14:12;;;;;;;27.80;25.30;;;15.50;99.90;;;;;;4936266;29;20538;-76
2022/09/12 07:16:42;;;;;;;28.53;25.70;;;15.50;99.90;;;;;;4937573;29;20514;-76
2022/09/12 07:19:11;;;;;;;30.77;27.77;;;15.60;99.90;;;;;;4937458;29;20427;-76
2022/09/12 07:21:40;;;;;;;30.63;27.73;;;15.60;99.90;;;;;;4935855;29;20490;-77
2022/09/12 07:24:09;;;;;;;28.17;25.50;;;15.60;99.90;;;;;;4936005;29;20454;-77
2022/09/12 07:26:38;;;;;;;30.60;27.97;;;15.70;99.90;;;;;;4936013;29;20452;-76
2022/09/12 07:29:08;;;;;;;28.57;25.80;;;15.80;99.90;;;;;;4937140;29;20514;-76
2022/09/12 07:31:58;;;;;;;29.60;26.80;;;15.80;99.90;;;;;;4935701;29;20479;-77
2022/09/12 07:34:26;;;;;;;31.53;28.70;;;15.90;99.90;;;;;;4937217;29;20421;-77
2022/09/12 07:36:55;;;;;;;31.93;29.03;;;15.90;99.90;;;;;;4936464;29;20443;-76
2022/09/12 07:39:23;;;;;;;29.60;26.80;;;16.00;99.90;;;;;;4935786;29;20451;-77
2022/09/12 07:41:51;;;;;;;32.23;29.33;;;16.10;99.90;;;;;;4934674;29;20442;-76
2022/09/12 07:44:20;;;;;;;31.57;28.60;;;16.20;99.90;;;;;;4935583;29;20455;-76
2022/09/12 07:46:49;;;;;;;27.97;25.23;;;16.30;99.90;;;;;;4935454;29;20982;-76
2022/09/12 07:49:19;;;;;;;31.80;28.70;;;16.50;99.90;;;;;;4935176;29;20462;-77
2022/09/12 07:51:47;;;;;;;30.17;27.13;;;16.60;99.90;;;;;;4936813;29;20492;-77
2022/09/12 07:54:16;;;;;;;31.13;27.97;;;16.80;99.90;;;;;;4936963;29;20454;-77
2022/09/12 07:56:44;;;;;;;28.50;25.80;;;16.90;99.90;;;;;;4936466;29;20818;-77
2022/09/12 07:59:12;;;;;;;28.40;25.70;;;17.10;99.90;;;;;;4936500;29;20414;-77
2022/09/12 08:01:57;;;;;;;28.17;25.23;;;17.10;99.90;;;;;;4936730;29;20454;-77
2022/09/12 08:04:26;;;;;;;28.43;25.90;;;17.20;99.90;;;;;;4936042;29;20787;-77
2022/09/12 08:06:54;;;;;;;27.07;24.40;;;17.30;99.90;;;;;;4935365;29;20422;-77
2022/09/12 08:09:22;;;;;;;27.13;24.67;;;17.30;99.90;;;;;;4935103;29;20442;-77
2022/09/12 08:11:51;;;;;;;25.93;23.27;;;17.40;99.90;;;;;;4935326;29;20541;-77
2022/09/12 08:14:19;;;;;;;29.87;27.20;;;17.40;99.90;;;;;;4935437;29;20506;-77
2022/09/12 08:16:48;;;;;;;27.03;24.50;;;17.50;99.90;;;;;;4936411;29;20443;-77
2022/09/12 08:19:16;;;;;;;28.03;25.40;;;17.60;99.90;;;;;;4936373;29;20432;-77
2022/09/12 08:21:45;;;;;;;26.43;23.90;;;17.60;99.90;;;;;;4936170;29;20459;-77
2022/09/12 08:24:14;;;;;;;27.00;24.53;;;17.70;99.90;;;;;;4936229;29;20447;-77
2022/09/12 08:26:45;;;;;;;25.43;23.13;;;17.80;99.90;;;;;;4935155;29;20473;-79
2022/09/12 08:29:13;;;;;;;26.13;23.33;;;17.80;99.90;;;;;;4934928;29;20505;-77
2022/09/12 08:31:41;;;;;;;28.80;26.10;;;17.90;99.90;;;;;;4935186;29;20458;-77
2022/09/12 08:34:10;;;;;;;26.10;23.57;;;17.90;99.90;;;;;;4935003;29;20445;-77
2022/09/12 08:36:38;;;;;;;26.80;24.40;;;18.00;99.90;;;;;;4936725;29;20439;-77
2022/09/12 08:39:07;;;;;;;28.23;25.63;;;18.10;99.90;;;;;;4935484;29;20434;-77
2022/09/12 08:41:39;;;;;;;26.83;24.33;;;18.20;99.90;;;;;;4935052;29;20450;-77
2022/09/12 08:44:23;;;;;;;29.20;26.43;;;18.20;99.90;;;;;;4935611;29;20474;-77
2022/09/12 08:47:08;;;;;;;25.80;23.40;;;18.30;99.90;;;;;;4935130;29;20447;-77
2022/09/12 08:49:42;;;;;;;26.90;24.33;;;18.40;99.90;;;;;;4935138;29;20489;-77
2022/09/12 08:52:15;;;;;;;25.47;23.10;;;18.50;99.90;;;;;;4935215;29;20438;-77
2022/09/12 08:54:45;;;;;;;24.10;21.70;;;18.50;99.90;;;;;;4937904;29;20463;-77
2022/09/12 08:57:15;;;;;;;26.07;23.77;;;18.60;99.90;;;;;;4939657;29;20454;-79
2022/09/12 08:59:44;;;;;;;26.03;23.63;;;18.70;99.90;;;;;;4939355;29;20866;-77
2022/09/12 09:02:33;;;;;;;26.63;24.23;;;18.80;99.90;;;;;;4940161;29;20470;-77
2022/09/12 09:05:10;;;;;;;24.27;21.83;;;18.80;99.90;;;;;;4940313;29;20419;-77
2022/09/12 09:08:14;;;;;;;25.60;23.23;;;19.00;99.90;;;;;;4939386;29;20505;-77
2022/09/12 09:10:50;;;;;;;24.93;22.67;;;19.00;99.90;;;;;;4939848;29;20950;-77
2022/09/12 09:16:25;;;;;;;23.40;21.20;;;19.20;99.90;;;;;;4938530;29;20455;-77
2022/09/12 09:18:55;;;;;;;21.87;19.90;;;19.30;99.90;;;;;;4938634;29;20450;-77
2022/09/12 09:21:29;;;;;;;21.50;19.33;;;19.40;99.90;;;;;;4938200;29;20502;-77
2022/09/12 09:24:03;;;;;;;22.30;20.10;;;19.50;99.90;;;;;;4941319;29;20982;-77
2022/09/12 09:26:43;;;;;;;22.37;20.13;;;19.60;99.90;;;;;;4938927;29;20455;-77
2022/09/12 09:29:17;;;;;;;22.23;19.67;;;19.60;99.90;;;;;;4938270;29;20885;-77
2022/09/12 09:31:49;;;;;;;19.50;17.70;;;19.70;99.90;;;;;;4938150;29;20478;-77
2022/09/12 09:34:20;;;;;;;18.67;16.97;;;19.80;99.90;;;;;;4937870;29;20452;-77
2022/09/12 09:36:55;;;;;;;16.80;15.40;;;19.80;99.90;;;;;;4937884;29;20819;-77
2022/09/12 09:39:32;;;;;;;16.93;15.47;;;19.90;99.90;;;;;;4937882;29;20446;-77
2022/09/12 09:42:12;;;;;;;16.97;15.37;;;19.90;99.90;;;;;;4937971;29;20475;-77
2022/09/12 09:44:41;;;;;;;16.13;14.73;;;20.00;99.90;;;;;;4939253;29;20534;-76
2022/09/12 09:47:11;;;;;;;14.93;13.63;;;20.00;99.90;;;;;;4938116;29;20451;-77
2022/09/12 09:49:39;;;;;;;15.77;13.40;;;20.10;99.90;;;;;;4938920;29;20486;-77
2022/09/12 09:52:12;;;;;;;15.10;13.53;;;20.20;99.90;;;;;;4939295;29;20474;-78
2022/09/12 09:54:44;;;;;;;14.97;13.37;;;20.20;99.90;;;;;;4939307;29;20428;-78
2022/09/12 09:57:46;;;;;;;13.73;12.37;;;20.20;99.90;;;;;;4937696;29;20450;-78
2022/09/12 10:00:32;;;;;;;14.87;13.47;;;20.30;99.90;;;;;;4935132;29;20870;-78
2022/09/12 10:03:24;;;;;;;13.33;12.03;;;20.40;99.90;;;;;;4937585;29;20443;-78
2022/09/12 10:05:54;;;;;;;12.80;11.60;;;20.40;99.90;;;;;;4936417;29;20451;-77
2022/09/12 10:08:25;;;;;;;13.47;12.07;;;20.50;99.90;;;;;;4938782;29;20491;-77
2022/09/12 10:10:58;;;;;;;14.13;12.23;;;20.50;99.90;;;;;;4937587;29;20471;-77
2022/09/12 10:13:40;;;;;;;12.67;11.47;;;20.60;99.90;;;;;;4938858;29;20764;-77
2022/09/12 10:16:21;;;;;;;12.00;10.80;;;20.60;99.90;;;;;;4937280;29;20990;-78
2022/09/12 10:18:51;;;;;;;12.73;11.50;;;20.70;99.90;;;;;;4937093;29;20553;-77
2022/09/12 10:21:30;;;;;;;11.20;10.20;;;20.80;99.90;;;;;;4936952;29;21002;-77
2022/09/12 10:24:02;;;;;;;11.27;9.73;;;20.80;99.90;;;;;;4938560;29;20442;-77
2022/09/12 10:26:38;;;;;;;10.50;9.60;;;20.90;99.90;;;;;;4938552;28;20447;-76
2022/09/12 10:29:15;;;;;;;9.97;8.97;;;20.90;99.90;;;;;;4938652;29;20596;-77
2022/09/12 10:31:50;;;;;;;8.83;8.03;;;21.00;99.90;;;;;;4938623;29;20469;-77
2022/09/12 10:34:31;;;;;;;7.33;6.63;;;21.00;99.90;;;;;;4937446;28;20446;-76
2022/09/12 10:37:03;;;;;;;7.73;6.93;;;21.10;99.90;;;;;;4938407;29;20798;-77
2022/09/12 10:39:33;;;;;;;7.50;6.90;;;21.00;99.90;;;;;;4936776;29;20439;-76
2022/09/12 10:42:01;;;;;;;8.13;7.33;;;21.10;99.90;;;;;;4938116;29;20851;-77
2022/09/12 10:44:31;;;;;;;7.90;6.90;;;21.10;99.90;;;;;;4938393;29;20443;-76
2022/09/12 10:47:20;;;;;;;7.37;6.67;;;21.20;99.90;;;;;;4936750;29;20546;-77
2022/09/12 10:49:49;;;;;;;8.60;6.60;;;21.20;99.90;;;;;;4938076;29;20478;-76
2022/09/12 10:52:21;;;;;;;7.37;6.70;;;21.20;99.90;;;;;;4936624;29;20475;-77
2022/09/12 10:54:50;;;;;;;6.73;6.13;;;21.30;99.90;;;;;;4936500;29;20461;-77
2022/09/12 10:57:35;;;;;;;7.53;6.83;;;21.40;99.90;;;;;;4936434;29;20452;-77
2022/09/12 11:00:12;;;;;;;7.43;6.73;;;21.50;99.90;;;;;;4937814;29;20505;-79
2022/09/12 11:03:05;;;;;;;7.70;5.90;;;21.60;99.90;;;;;;4937829;29;20427;-76
2022/09/12 11:05:52;;;;;;;7.37;5.43;;;21.60;99.90;;;;;;4937822;29;20871;-77
2022/09/12 11:08:48;;;;;;;8.40;6.13;;;21.80;99.90;;;;;;4937672;29;20424;-76
2022/09/12 11:11:36;;;;;;;6.37;5.77;;;21.80;99.90;;;;;;4937305;29;20975;-76
2022/09/12 11:14:18;;;;;;;7.30;5.77;;;21.90;99.90;;;;;;4936448;29;20452;-77
2022/09/12 11:16:55;;;;;;;6.83;6.00;;;21.90;99.90;;;;;;4936963;29;20466;-77
2022/09/12 11:19:59;;;;;;;6.70;5.03;;;22.00;99.90;;;;;;4936027;28;20455;-76
2022/09/12 11:22:45;;;;;;;5.93;5.33;;;22.10;99.90;;;;;;4936161;29;20486;-78
2022/09/12 11:25:24;;;;;;;6.47;5.63;;;22.10;99.90;;;;;;4935843;29;20870;-77
2022/09/12 11:28:11;;;;;;;6.30;5.33;;;22.10;99.90;;;;;;4935969;29;20491;-77
2022/09/12 11:30:55;;;;;;;5.30;4.80;;;22.20;99.90;;;;;;4936899;29;20654;-77
2022/09/12 11:33:42;;;;;;;5.50;4.93;;;22.20;99.90;;;;;;4937543;29;20424;-77
2022/09/12 11:36:27;;;;;;;6.63;5.50;;;22.20;99.90;;;;;;4937279;29;20467;-77
2022/09/12 11:39:03;;;;;;;5.07;4.57;;;22.30;99.90;;;;;;4936017;29;20511;-77
2022/09/12 11:41:34;;;;;;;6.23;5.33;;;22.30;99.90;;;;;;4935576;29;20470;-78
2022/09/12 11:44:13;;;;;;;5.37;4.87;;;22.40;99.90;;;;;;4937372;29;20511;-77
2022/09/12 11:46:43;;;;;;;4.87;4.37;;;22.50;99.90;;;;;;4935829;29;20451;-77
2022/09/12 11:49:26;;;;;;;5.30;4.80;;;22.50;99.90;;;;;;4935650;28;20471;-77
2022/09/12 11:52:01;;;;;;;5.17;4.67;;;22.60;99.90;;;;;;4935818;29;20470;-77
2022/09/12 11:54:37;;;;;;;5.90;5.40;;;22.60;99.90;;;;;;4937187;29;20430;-77
2022/09/12 11:57:11;;;;;;;6.70;6.00;;;22.70;99.90;;;;;;4936835;29;20457;-78
2022/09/12 11:59:46;;;;;;;5.30;4.57;;;22.70;99.90;;;;;;4935681;29;20447;-77
2022/09/12 12:02:24;;;;;;;5.57;4.80;;;22.80;99.90;;;;;;4936737;29;20459;-77
2022/09/12 12:05:03;;;;;;;6.13;4.87;;;22.80;99.90;;;;;;4935166;29;20454;-77
2022/09/12 12:07:39;;;;;;;5.07;4.57;;;22.80;99.90;;;;;;4936737;29;20790;-77
2022/09/12 12:10:26;;;;;;;5.37;3.90;;;22.80;99.90;;;;;;4935236;29;20534;-78
2022/09/12 12:12:57;;;;;;;5.87;5.23;;;22.80;99.90;;;;;;4936938;29;20454;-79
2022/09/12 12:15:27;;;;;;;6.40;3.87;;;22.80;99.90;;;;;;4936682;29;20439;-77
2022/09/12 12:18:04;;;;;;;5.70;4.03;;;22.80;99.90;;;;;;4935040;29;20451;-76
2022/09/12 12:20:33;;;;;;;6.00;3.73;;;22.80;99.90;;;;;;4936706;29;20463;-77
2022/09/12 12:23:01;;;;;;;5.60;4.40;;;22.90;99.90;;;;;;4936267;29;20437;-78
2022/09/12 12:25:51;;;;;;;5.00;4.60;;;22.90;99.90;;;;;;4936757;29;20480;-78
2022/09/12 12:28:57;;;;;;;5.10;3.80;;;22.90;99.90;;;;;;4935623;29;20420;-77
2022/09/12 12:31:25;;;;;;;4.20;3.70;;;22.90;99.90;;;;;;4934772;29;20577;-77
2022/09/12 12:34:22;;;;;;;4.40;3.80;;;23.00;99.90;;;;;;4936142;29;20796;-77
2022/09/12 12:36:51;;;;;;;5.03;4.43;;;23.00;99.90;;;;;;4936015;29;20440;-77
2022/09/12 12:39:59;;;;;;;5.23;4.10;;;23.10;99.90;;;;;;4934900;29;20447;-77
2022/09/12 12:43:30;;;;;;;5.20;4.70;;;23.10;99.90;;;;;;4935835;29;20875;-77
2022/09/12 12:46:07;;;;;;;5.00;4.60;;;23.20;99.90;;;;;;4935125;29;20455;-76
2022/09/12 12:48:58;;;;;;;5.10;4.20;;;23.20;99.90;;;;;;4936279;28;20955;-76
2022/09/12 12:51:50;;;;;;;5.00;4.40;;;23.30;99.90;;;;;;4936192;28;20483;-76
2022/09/12 12:54:52;;;;;;;6.47;4.10;;;23.30;99.90;;;;;;4936334;29;20435;-77
2022/09/12 12:57:45;;;;;;;4.33;3.27;;;23.40;99.90;;;;;;4934924;28;20856;-76
2022/09/12 13:00:30;;;;;;;4.83;3.97;;;23.50;99.90;;;;;;4934653;29;20451;-77
2022/09/12 13:03:02;;;;;;;4.23;3.83;;;23.50;99.80;;;;;;4936175;29;20427;-78
2022/09/12 13:05:39;;;;;;;6.47;3.77;;;23.60;99.70;;;;;;4935214;29;20990;-77
2022/09/12 13:08:10;;;;;;;4.00;3.47;;;23.60;99.30;;;;;;4936197;29;20428;-78
2022/09/12 13:10:38;;;;;;;4.23;3.07;;;23.60;99.10;;;;;;4934465;29;20561;-77
2022/09/12 13:13:08;;;;;;;3.70;3.37;;;23.60;99.00;;;;;;4934532;29;20950;-76
2022/09/12 13:15:52;;;;;;;4.73;3.73;;;23.60;99.00;;;;;;4934739;29;20459;-76