Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:14;;;;;;;;;;;;;;;;;;5039296;28;809;-54
2020/12/26 00:03:40;;;;;;;;;;;;;;;;;;5039021;28;1023;-54
2020/12/26 00:06:06;;;;;;;;;;;;;;;;;;5039009;28;1298;-54
2020/12/26 00:08:35;;;;;;;;;;;;;;;;;;5038516;28;881;-56
2020/12/26 00:11:01;;;;;;;;;;;;;;;;;;5038926;28;991;-54
2020/12/26 00:13:26;;;;;;;;;;;;;;;;;;5038873;28;826;-54
2020/12/26 00:15:52;;;;;;;;;;;;;;;;;;5038315;28;1898;-53
2020/12/26 00:18:18;;;;;;;;;;;;;;;;;;5038824;28;760;-54
2020/12/26 00:20:43;;;;;;;;;;;;;;;;;;5038266;28;935;-56
2020/12/26 00:23:09;;;;;;;;;;;;;;;;;;5037838;28;806;-54
2020/12/26 00:25:35;;;;;;;;;;;;;;;;;;5038551;28;824;-55
2020/12/26 00:28:00;;;;;;;;;;;;;;;;;;5038501;28;1239;-56
2020/12/26 00:30:26;;;;;;;;;;;;;;;;;;5038642;28;789;-54
2020/12/26 00:32:52;;;;;;;;;;;;;;;;;;5038545;28;809;-53
2020/12/26 00:35:17;;;;;;;;;;;;;;;;;;5038694;28;1898;-53
2020/12/26 00:37:43;;;;;;;;;;;;;;;;;;5038476;28;1440;-54
2020/12/26 00:40:09;;;;;;;;;;;;;;;;;;5038278;28;833;-54
2020/12/26 00:42:34;;;;;;;;;;;;;;;;;;5037902;28;908;-54
2020/12/26 00:45:00;;;;;;;;;;;;;;;;;;5038604;28;863;-53
2020/12/26 00:47:26;;;;;;;;;;;;;;;;;;5038102;28;1425;-54
2020/12/26 00:49:51;;;;;;;;;;;;;;;;;;5038370;28;1011;-55
2020/12/26 00:52:17;;;;;;;;;;;;;;;;;;5038420;28;907;-54
2020/12/26 00:54:42;;;;;;;;;;;;;;;;;;5037739;28;1898;-54
2020/12/26 00:57:08;;;;;;;;;;;;;;;;;;5038017;28;1353;-53
2020/12/26 00:59:34;;;;;;;;;;;;;;;;;;5037942;28;975;-53
2020/12/26 01:01:59;;;;;;;;;;;;;;;;;;5037981;28;954;-54
2020/12/26 01:04:25;;;;;;;;;;;;;;;;;;5037781;28;825;-54
2020/12/26 01:06:52;;;;;;;;;;;;;;;;;;5038062;28;1445;-55
2020/12/26 01:09:17;;;;;;;;;;;;;;;;;;5037747;28;799;-55
2020/12/26 01:11:43;;;;;;;;;;;;;;;;;;5034193;28;805;-54
2020/12/26 01:14:09;;;;;;;;;;;;;;;;;;5037540;28;1957;-55
2020/12/26 01:16:34;;;;;;;;;;;;;;;;;;5037773;28;1365;-57
2020/12/26 01:19:00;;;;;;;;;;;;;;;;;;5037322;28;869;-53
2020/12/26 01:21:26;;;;;;;;;;;;;;;;;;5037413;28;804;-54
2020/12/26 01:23:51;;;;;;;;;;;;;;;;;;5036101;28;903;-54
2020/12/26 01:26:17;;;;;;;;;;;;;;;;;;5036391;28;3780;-54
2020/12/26 01:28:44;;;;;;;;;;;;;;;;;;5036963;28;917;-53
2020/12/26 01:31:11;;;;;;;;;;;;;;;;;;5036787;28;982;-56
2020/12/26 01:33:37;;;;;;;;;;;;;;;;;;5037199;28;828;-54
2020/12/26 01:36:02;;;;;;;;;;;;;;;;;;5036969;28;1936;-55
2020/12/26 01:38:28;;;;;;;;;;;;;;;;;;5037578;28;869;-55
2020/12/26 01:40:54;;;;;;;;;;;;;;;;;;5037045;28;892;-55
2020/12/26 01:43:19;;;;;;;;;;;;;;;;;;5037045;28;847;-55
2020/12/26 01:45:45;;;;;;;;;;;;;;;;;;5036962;28;1310;-54
2020/12/26 01:48:16;;;;;;;;;;;;;;;;;;5036828;28;812;-54
2020/12/26 01:50:42;;;;;;;;;;;;;;;;;;5036711;28;1086;-54
2020/12/26 01:53:09;;;;;;;;;;;;;;;;;;5037121;28;1280;-54
2020/12/26 01:55:35;;;;;;;;;;;;;;;;;;5036630;28;1906;-54
2020/12/26 01:58:03;;;;;;;;;;;;;;;;;;5036839;28;1262;-55
2020/12/26 02:00:28;;;;;;;;;;;;;;;;;;5036759;28;847;-53
2020/12/26 02:02:54;;;;;;;;;;;;;;;;;;5036904;28;807;-54
2020/12/26 02:05:20;;;;;;;;;;;;;;;;;;5036724;28;1037;-53
2020/12/26 02:07:46;;;;;;;;;;;;;;;;;;5036798;28;1370;-55
2020/12/26 02:10:13;;;;;;;;;;;;;;;;;;5036706;28;1045;-54
2020/12/26 02:12:38;;;;;;;;;;;;;;;;;;5036112;28;973;-54
2020/12/26 02:15:04;;;;;;;;;;;;;;;;;;5036375;28;1989;-55
2020/12/26 02:17:30;;;;;;;;;;;;;;;;;;5036597;28;1349;-54
2020/12/26 02:19:55;;;;;;;;;;;;;;;;;;5036283;28;887;-53
2020/12/26 02:22:21;;;;;;;;;;;;;;;;;;5036180;28;927;-57
2020/12/26 02:24:47;;;;;;;;;;;;;;;;;;5035360;28;3610;-54
2020/12/26 02:27:12;;;;;;;;;;;;;;;;;;5036749;28;1429;-54
2020/12/26 02:29:38;;;;;;;;;;;;;;;;;;5036667;28;819;-55
2020/12/26 02:32:04;;;;;;;;;;;;;;;;;;5036448;28;974;-53
2020/12/26 02:34:29;;;;;;;;;;;;;;;;;;5036276;28;1886;-53
2020/12/26 02:36:55;;;;;;;;;;;;;;;;;;5035082;28;1333;-53
2020/12/26 02:39:21;;;;;;;;;;;;;;;;;;5036175;28;878;-54
2020/12/26 02:41:47;;;;;;;;;;;;;;;;;;5036192;28;809;-53
2020/12/26 02:44:13;;;;;;;;;;;;;;;;;;5036485;28;964;-54
2020/12/26 02:46:39;;;;;;;;;;;;;;;;;;5036374;28;1413;-54
2020/12/26 02:49:04;;;;;;;;;;;;;;;;;;5036156;28;857;-56
2020/12/26 02:51:32;;;;;;;;;;;;;;;;;;5035912;28;943;-56
2020/12/26 02:53:59;;;;;;;;;;;;;;;;;;5035924;28;1052;-53
2020/12/26 02:56:25;;;;;;;;;;;;;;;;;;5035530;28;3571;-54
2020/12/26 02:58:51;;;;;;;;;;;;;;;;;;5035967;28;1131;-53
2020/12/26 03:01:16;;;;;;;;;;;;;;;;;;5018143;28;916;-53
2020/12/26 03:03:42;;;;;;;;;;;;;;;;;;5036348;28;765;-54
2020/12/26 03:06:09;;;;;;;;;;;;;;;;;;5036009;28;1432;-54
2020/12/26 03:08:35;;;;;;;;;;;;;;;;;;5036383;28;827;-55
2020/12/26 03:11:00;;;;;;;;;;;;;;;;;;5035848;28;995;-55
2020/12/26 03:13:29;;;;;;;;;;;;;;;;;;5036238;28;985;-54
2020/12/26 03:15:56;;;;;;;;;;;;;;;;;;5034915;28;1902;-53
2020/12/26 03:18:22;;;;;;;;;;;;;;;;;;5035876;28;1318;-55
2020/12/26 03:20:47;;;;;;;;;;;;;;;;;;5036033;28;821;-54
2020/12/26 03:23:13;;;;;;;;;;;;;;;;;;5035373;28;1030;-58
2020/12/26 03:25:38;;;;;;;;;;;;;;;;;;5035764;28;903;-53
2020/12/26 03:28:04;;;;;;;;;;;;;;;;;;5035702;28;1455;-54
2020/12/26 03:30:30;;;;;;;;;;;;;;;;;;5036186;28;804;-55
2020/12/26 03:32:55;;;;;;;;;;;;;;;;;;5035934;28;922;-54
2020/12/26 03:35:21;;;;;;;;;;;;;;;;;;5035647;28;1898;-54
2020/12/26 03:37:47;;;;;;;;;;;;;;;;;;5036114;28;1255;-53
2020/12/26 03:40:13;;;;;;;;;;;;;;;;;;5035941;28;796;-54
2020/12/26 03:42:39;;;;;;;;;;;;;;;;;;5035652;28;819;-53
2020/12/26 03:45:05;;;;;;;;;;;;;;;;;;5035335;28;962;-56
2020/12/26 03:47:30;;;;;;;;;;;;;;;;;;5035973;28;1334;-54
2020/12/26 03:49:56;;;;;;;;;;;;;;;;;;5039014;28;930;-54
2020/12/26 03:52:21;;;;;;;;;;;;;;;;;;5039294;28;1088;-54
2020/12/26 03:54:47;;;;;;;;;;;;;;;;;;5035855;28;3843;-55
2020/12/26 03:57:14;;;;;;;;;;;;;;;;;;5038789;28;1413;-55
2020/12/26 03:59:39;;;;;;;;;;;;;;;;;;5038773;28;991;-54
2020/12/26 04:02:05;;;;;;;;;;;;;;;;;;5038909;28;975;-56
2020/12/26 04:04:31;;;;;;;;;;;;;;;;;;5038953;28;806;-57
2020/12/26 04:06:56;;;;;;;;;;;;;;;;;;5039084;28;1370;-53
2020/12/26 04:09:22;;;;;;;;;;;;;;;;;;5039004;28;868;-56
2020/12/26 04:11:48;;;;;;;;;;;;;;;;;;5038989;28;820;-53
2020/12/26 04:14:13;;;;;;;;;;;;;;;;;;5038841;28;1041;-55
2020/12/26 04:16:39;;;;;;;;;;;;;;;;;;5038259;28;1902;-53
2020/12/26 04:19:05;;;;;;;;;;;;;;;;;;5038620;28;825;-54
2020/12/26 04:21:30;;;;;;;;;;;;;;;;;;5038613;28;757;-55
2020/12/26 04:23:56;;;;;;;;;;;;;;;;;;5037117;28;1052;-58
2020/12/26 04:26:22;;;;;;;;;;;;;;;;;;5038301;28;1465;-54
2020/12/26 04:28:48;;;;;;;;;;;;;;;;;;5038360;28;3801;-54
2020/12/26 04:31:14;;;;;;;;;;;;;;;;;;5038575;28;845;-54
2020/12/26 04:33:39;;;;;;;;;;;;;;;;;;5038127;28;825;-55
2020/12/26 04:36:05;;;;;;;;;;;;;;;;;;5038328;28;1955;-55
2020/12/26 04:38:31;;;;;;;;;;;;;;;;;;5038498;28;911;-55
2020/12/26 04:40:57;;;;;;;;;;;;;;;;;;5038389;28;877;-54
2020/12/26 04:43:23;;;;;;;;;;;;;;;;;;5038106;28;1074;-55
2020/12/26 04:45:49;;;;;;;;;;;;;;;;;;5052975;28;1485;-54
2020/12/26 04:48:15;;;;;;;;;;;;;;;;;;5037609;28;920;-56
2020/12/26 04:50:47;;;;;;;;;;;;;;;;;;5038412;28;961;-56
2020/12/26 04:53:17;;;;;;;;;;;;;;;;;;5038131;28;818;-56
2020/12/26 04:55:47;;;;;;;;;;;;;;;;;;5037571;28;1955;-55
2020/12/26 04:58:13;;;;;;;;;;;;;;;;;;5036981;28;1121;-55
2020/12/26 05:00:39;;;;;;;;;;;;;;;;;;5036900;28;824;-55
2020/12/26 05:03:12;;;;;;;;;;;;;;;;;;5038076;28;823;-53
2020/12/26 05:05:39;;;;;;;;;;;;;;;;;;5038035;28;729;-56
2020/12/26 05:08:05;;;;;;;;;;;;;;;;;;5037505;28;1492;-54
2020/12/26 05:10:31;;;;;;;;;;;;;;;;;;5037899;28;909;-56
2020/12/26 05:12:57;;;;;;;;;;;;;;;;;;5037530;28;948;-54
2020/12/26 05:15:23;;;;;;;;;;;;;;;;;;5036900;28;1937;-55
2020/12/26 05:17:49;;;;;;;;;;;;;;;;;;5037498;28;1373;-54
2020/12/26 05:20:14;;;;;;;;;;;;;;;;;;5037424;28;992;-54
2020/12/26 05:22:40;;;;;;;;;;;;;;;;;;5037189;28;909;-54
2020/12/26 05:25:09;;;;;;;;;;;;;;;;;;5036201;28;1200;-54
2020/12/26 05:27:36;;;;;;;;;;;;;;;;;;5037154;28;3586;-55
2020/12/26 05:30:04;;;;;;;;;;;;;;;;;;5037575;28;772;-54
2020/12/26 05:32:29;;;;;;;;;;;;;;;;;;5037206;28;833;-54
2020/12/26 05:35:02;;;;;;;;;;;;;;;;;;5037245;28;1878;-55
2020/12/26 05:37:29;;;;;;;;;;;;;;;;;;5037190;28;1338;-54
2020/12/26 05:39:57;;;;;;;;;;;;;;;;;;5037286;28;817;-55
2020/12/26 05:42:23;;;;;;;;;;;;;;;;;;5037102;28;892;-55
2020/12/26 05:44:49;;;;;;;;;;;;;;;;;;5036795;28;871;-54
2020/12/26 05:47:14;;;;;;;;;;;;;;;;;;5037028;28;1361;-54
2020/12/26 05:49:40;;;;;;;;;;;;;;;;;;5036906;28;810;-55
2020/12/26 05:52:07;;;;;;;;;;;;;;;;;;5037154;28;795;-54
2020/12/26 05:54:33;;;;;;;;;;;;;;;;;;5038654;28;1253;-54
2020/12/26 05:57:05;;;;;;;;;;;;;;;;;;5036873;28;1898;-56
2020/12/26 05:59:31;;;;;;;;;;;;;;;;;;5036694;28;887;-54
2020/12/26 06:01:57;;;;;;;;;;;;;;;;;;5036619;28;961;-54
2020/12/26 06:04:23;;;;;;;;;;;;;;;;;;5036235;28;882;-54
2020/12/26 06:06:54;;;;;;;;;;;;;;;;;;5036171;28;1389;-53
2020/12/26 06:09:20;;;;;;;;;;;;;;;;;;5035412;28;897;-60
2020/12/26 06:11:49;;;;;;;;;;;;;;;;;;5034137;28;900;-59
2020/12/26 06:14:18;;;;;;;;;;;;;;;;;;5034557;28;941;-60
2020/12/26 06:16:48;;;;;;;;;;;;;;;;;;5033975;28;1957;-60
2020/12/26 06:19:16;;;;;;;;;;;;;;;;;;5034598;28;858;-59
2020/12/26 06:21:41;;;;;;;;;;;;;;;;;;5034645;28;836;-60
2020/12/26 06:24:08;;;;;;;;;;;;;;;;;;5034670;28;972;-60
2020/12/26 06:26:34;;;;;;;;;;;;;;;;;;5034258;28;3649;-60
2020/12/26 06:29:02;;;;;;;;;;;;;;;;;;5034802;28;809;-61
2020/12/26 06:31:29;;;;;;;;;;;;;;;;;;5034891;28;886;-59
2020/12/26 06:33:55;;;;;;;;;;;;;;;;;;5033780;28;978;-60
2020/12/26 06:36:20;;;;;;;;;;;;;;;;;;5034418;28;1895;-60
2020/12/26 06:38:46;;;;;;;;;;;;;;;;;;5034515;28;828;-60
2020/12/26 06:41:15;;;;;;;;;;;;;;;;;;5034836;28;816;-60
2020/12/26 06:43:42;;;;;;;;;;;;;;;;;;5034551;28;799;-59
2020/12/26 06:46:13;;;;;;;;;;;;;;;;;;5034183;28;1365;-60
2020/12/26 06:48:39;;;;;;;;;;;;;;;;;;5034720;28;872;-58
2020/12/26 06:51:24;;;;;;;;;;;;;;;;;;5034372;28;1009;-61
2020/12/26 06:53:50;;;;;;;;;;;;;;;;;;5033496;28;949;-60
2020/12/26 06:56:34;;;;;;;;;;;;;;;;;;5034270;28;1894;-60
2020/12/26 06:59:00;;;;;;;;;;;;;;;;;;5032760;28;965;-60
2020/12/26 07:01:26;;;;;;;;;;;;;;;;;;5034512;28;733;-60
2020/12/26 07:04:07;;;;;;;;;;;;;;;;;;5034317;28;801;-60
2020/12/26 07:06:36;;;;;;;;;;;;;;;;;;5031977;28;1485;-60
2020/12/26 07:09:02;;;;;;;;;;;;;;;;;;5033769;28;888;-60
2020/12/26 07:11:28;;;;;;;;;;;;;;;;;;5034554;28;828;-64
2020/12/26 07:13:54;;;;;;;;;;;;;;;;;;5034438;28;1095;-57
2020/12/26 07:16:38;;;;;;;;;;;;;;;;;;5034132;28;1977;-59
2020/12/26 07:19:22;;;;;;;;;;;;;;;;;;5034280;28;818;-60
2020/12/26 07:21:51;;;;;;;;;;;;;;;;;;5031717;28;820;-60
2020/12/26 07:24:21;;;;;;;;;;;;;;;;;;5037350;28;981;-60
2020/12/26 07:26:46;;;;;;;;;;;;;;;;;;5037443;28;4456;-60
2020/12/26 07:29:23;;;;;;;;;;;;;;;;;;5038069;28;903;-60
2020/12/26 07:31:48;;;;;;;;;;;;;;;;;;5034238;28;1036;-59
2020/12/26 07:34:40;;;;;;;;;;;;;;;;;;5037925;28;816;-59
2020/12/26 07:37:06;;;;;;;;;;;;;;;;;;5036941;28;1890;-53
2020/12/26 07:39:32;;;;;;;;;;;;;;;;;;5038837;28;789;-60
2020/12/26 07:41:58;;;;;;;;;;;;;;;;;;5037649;28;904;-60
2020/12/26 07:44:26;;;;;;;;;;;;;;;;;;5037464;28;954;-60
2020/12/26 07:46:52;;;;;;;;;;;;;;;;;;5037799;28;1350;-58
2020/12/26 07:49:18;;;;;;;;;;;;;;;;;;5037673;28;809;-60
2020/12/26 07:51:58;;;;;;;;;;;;;;;;;;5037716;28;784;-59
2020/12/26 07:54:24;;;;;;;;;;;;;;;;;;5035318;28;845;-59
2020/12/26 07:59:24;;;;;;;;;;;;;;;;;;5016841;28;1936;-53
2020/12/26 08:01:51;;;;;;;;;;;;;;;;;;5009249;28;890;-53
2020/12/26 08:04:20;;;;;;;;;;;;;;;;;;5008199;28;1257;-53
2020/12/26 08:06:47;;;;;;;;;;;;;;;;;;5006040;28;1345;-60
2020/12/26 08:09:13;;;;;;;;;;;;;;;;;;5007894;28;1096;-59
2020/12/26 08:11:39;;;;;;;;;;;;;;;;;;5007779;28;1001;-60
2020/12/26 08:14:05;;;;;;;;;;;;;;;;;;5009680;28;817;-59
2020/12/26 08:16:31;;;;;;;;;;;;;;;;;;5008503;28;1898;-60
2020/12/26 08:18:56;;;;;;;;;;;;;;;;;;5007233;28;824;-60
2020/12/26 08:21:22;;;;;;;;;;;;;;;;;;5009038;28;930;-60
2020/12/26 08:23:58;;;;;;;;;;;;;;;;;;5005416;28;984;-55
2020/12/26 08:26:27;;;;;;;;;;;;;;;;;;5008910;28;3258;-59
2020/12/26 08:28:54;;;;;;;;;;;;;;;;;;5006312;28;908;-58
2020/12/26 08:31:21;;;;;;;;;;;;;;;;;;5007685;28;844;-59
2020/12/26 08:33:48;;;;;;;;;;;;;;;;;;5010553;28;912;-58
2020/12/26 08:36:35;;;;;;;;;;;;;;;;;;5004980;28;1902;-56
2020/12/26 08:39:01;;;;;;;;;;;;;;;;;;5007892;28;876;-59
2020/12/26 08:41:27;;;;;;;;;;;;;;;;;;5006557;28;814;-58
2020/12/26 08:43:53;;;;;;;;;;;;;;;;;;5009519;28;812;-53
2020/12/26 08:46:20;;;;;;;;;;;;;;;;;;5011640;28;1353;-54
2020/12/26 08:48:46;;;;;;;;;;;;;;;;;;5006560;28;924;-53
2020/12/26 08:51:18;;;;;;;;;;;;;;;;;;5010295;28;1128;-52
2020/12/26 08:53:45;;;;;;;;;;;;;;;;;;5008328;28;889;-52
2020/12/26 08:56:10;;;;;;;;;;;;;;;;;;5009893;28;1898;-52
2020/12/26 08:58:36;;;;;;;;;;;;;;;;;;5008121;28;946;-53
2020/12/26 09:01:03;;;;;;;;;;;;;;;;;;5008694;28;837;-62
2020/12/26 09:03:30;;;;;;;;;;;;;;;;;;5004605;28;867;-63
2020/12/26 09:05:57;;;;;;;;;;;;;;;;;;5007052;28;1444;-61
2020/12/26 09:08:33;;;;;;;;;;;;;;;;;;5009430;28;838;-61
2020/12/26 22:01:41;;;;;;;;;;;;;;;;;;5012897;28;1946;-63
2020/12/26 22:04:07;;;;;;;;;;;;;;;;;;5015947;28;905;-63
2020/12/26 22:06:32;;;;;;;;;;;;;;;;;;5016388;28;1274;-61
2020/12/26 22:08:58;;;;;;;;;;;;;;;;;;5016905;28;1984;-62
2020/12/26 22:11:24;;;;;;;;;;;;;;;;;;4998621;28;1055;-61
2020/12/26 22:13:50;;;;;;;;;;;;;;;;;;5014078;28;2013;-60
2020/12/26 22:16:16;;;;;;;;;;;;;;;;;;5015230;28;2062;-60
2020/12/26 22:18:41;;;;;;;;;;;;;;;;;;4998750;28;2015;-60
2020/12/26 22:21:07;;;;;;;;;;;;;;;;;;5016195;28;1932;-61
2020/12/26 22:23:33;;;;;;;;;;;;;;;;;;5016158;28;1645;-61
2020/12/26 22:25:59;;;;;;;;;;;;;;;;;;5015757;28;1255;-60
2020/12/26 22:28:24;;;;;;;;;;;;;;;;;;5014398;28;2014;-59
2020/12/26 22:30:50;;;;;;;;;;;;;;;;;;5014274;28;752;-60
2020/12/26 22:33:16;;;;;;;;;;;;;;;;;;5013931;28;1279;-60
2020/12/26 22:35:41;;;;;;;;;;;;;;;;;;5013745;28;714;-62
2020/12/26 22:38:07;;;;;;;;;;;;;;;;;;5013685;28;1952;-62
2020/12/26 22:40:33;;;;;;;;;;;;;;;;;;5014081;28;772;-57
2020/12/26 22:42:58;;;;;;;;;;;;;;;;;;5014413;28;746;-61
2020/12/26 22:45:24;;;;;;;;;;;;;;;;;;5015093;28;708;-61
2020/12/26 22:47:50;;;;;;;;;;;;;;;;;;5016505;28;1630;-59
2020/12/26 22:50:15;;;;;;;;;;;;;;;;;;5016635;28;854;-60
2020/12/26 22:52:41;;;;;;;;;;;;;;;;;;5016806;28;789;-61
2020/12/26 22:55:07;;;;;;;;;;;;;;;;;;5015899;28;815;-61
2020/12/26 22:57:32;;;;;;;;;;;;;;;;;;4998609;28;1361;-61
2020/12/26 22:59:58;;;;;;;;;;;;;;;;;;5014665;28;1957;-62
2020/12/26 23:02:24;;;;;;;;;;;;;;;;;;5015174;28;884;-62
2020/12/26 23:04:49;;;;;;;;;;;;;;;;;;5015244;28;954;-62
2020/12/26 23:07:15;;;;;;;;;;;;;;;;;;5015554;28;1753;-59
2020/12/26 23:09:42;;;;;;;;;;;;;;;;;;5015659;28;841;-60
2020/12/26 23:12:08;;;;;;;;;;;;;;;;;;5015326;28;1401;-61
2020/12/26 23:14:34;;;;;;;;;;;;;;;;;;5016168;28;875;-61
2020/12/26 23:16:59;;;;;;;;;;;;;;;;;;5015691;28;1788;-62
2020/12/26 23:19:25;;;;;;;;;;;;;;;;;;5014318;28;1949;-60
2020/12/26 23:21:52;;;;;;;;;;;;;;;;;;5014778;28;1048;-62
2020/12/26 23:24:24;;;;;;;;;;;;;;;;;;5016451;28;883;-60
2020/12/26 23:26:52;;;;;;;;;;;;;;;;;;5014427;28;1357;-58
2020/12/26 23:29:17;;;;;;;;;;;;;;;;;;5015338;28;1313;-59
2020/12/26 23:31:43;;;;;;;;;;;;;;;;;;5016787;28;783;-57
2020/12/26 23:34:09;;;;;;;;;;;;;;;;;;5015852;28;1111;-61
2020/12/26 23:36:35;;;;;;;;;;;;;;;;;;5016347;28;1747;-61
2020/12/26 23:39:01;;;;;;;;;;;;;;;;;;5015954;28;1951;-61
2020/12/26 23:41:26;;;;;;;;;;;;;;;;;;5015547;28;1687;-61
2020/12/26 23:43:52;;;;;;;;;;;;;;;;;;5015801;28;847;-60
2020/12/26 23:46:18;;;;;;;;;;;;;;;;;;5015120;28;1295;-61
2020/12/26 23:48:43;;;;;;;;;;;;;;;;;;5015169;28;837;-61
2020/12/26 23:51:09;;;;;;;;;;;;;;;;;;5015542;28;797;-62
2020/12/26 23:53:35;;;;;;;;;;;;;;;;;;5014884;28;877;-62
2020/12/26 23:56:00;;;;;;;;;;;;;;;;;;5014856;28;1604;-62
2020/12/26 23:58:26;;;;;;;;;;;;;;;;;;5014890;28;1898;-62
