Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:51;;;;;;;;;;;;;;;9.94;100.00;101224.16;5551297;32;34260;-69
2022/10/13 00:04:01;;;;;;;;;;;;;;;10.15;100.00;101221.31;5537353;32;34791;-69
2022/10/13 00:07:10;;;;;;;;;;;;;;;10.09;100.00;101224.53;5551617;32;34890;-69
2022/10/13 00:10:18;;;;;;;;;;;;;;;9.94;100.00;101221.50;5537360;32;34294;-70
2022/10/13 00:13:24;;;;;;;;;;;;;;;9.85;100.00;101223.19;5551144;32;34986;-70
2022/10/13 00:16:31;;;;;;;;;;;;;;;9.81;100.00;101211.22;5538072;32;34746;-69
2022/10/13 00:19:38;;;;;;;;;;;;;;;9.79;100.00;101222.91;5537566;32;35312;-69
2022/10/13 00:22:47;;;;;;;;;;;;;;;9.78;100.00;101215.97;5551089;32;34303;-69
2022/10/13 00:25:53;;;;;;;;;;;;;;;9.78;100.00;101218.62;5551166;32;34326;-69
2022/10/13 00:29:00;;;;;;;;;;;;;;;9.79;100.00;101220.25;5550904;32;34478;-70
2022/10/13 00:32:07;;;;;;;;;;;;;;;9.77;100.00;101217.78;5537701;32;34332;-70
2022/10/13 00:35:16;;;;;;;;;;;;;;;9.78;100.00;101213.31;5550958;32;34283;-70
2022/10/13 00:38:22;;;;;;;;;;;;;;;9.79;100.00;101209.66;5549691;32;34213;-70
2022/10/13 00:41:29;;;;;;;;;;;;;;;9.76;100.00;101216.09;5550931;32;34304;-70
2022/10/13 00:44:54;;;;;;;;;;;;;;;9.73;100.00;101210.25;5550880;32;34290;-70
2022/10/13 00:48:02;;;;;;;;;;;;;;;9.88;100.00;101212.28;5550780;32;34328;-70
2022/10/13 00:51:13;;;;;;;;;;;;;;;9.89;100.00;101223.72;5550836;32;34292;-70
2022/10/13 00:54:22;;;;;;;;;;;;;;;9.83;100.00;101213.69;5537570;32;34761;-69
2022/10/13 00:57:28;;;;;;;;;;;;;;;9.73;100.00;101204.97;5550647;32;34362;-70
2022/10/13 01:00:35;;;;;;;;;;;;;;;9.67;100.00;101211.66;5550546;32;34466;-70
2022/10/13 01:03:44;;;;;;;;;;;;;;;9.61;100.00;101209.56;5550882;32;34334;-70
2022/10/13 01:06:55;;;;;;;;;;;;;;;9.54;100.00;101206.63;5550517;32;34632;-70
2022/10/13 01:10:01;;;;;;;;;;;;;;;9.58;100.00;101205.38;5550421;32;34981;-71
2022/10/13 01:13:19;;;;;;;;;;;;;;;9.60;100.00;101203.44;5537354;32;34790;-69
2022/10/13 01:16:26;;;;;;;;;;;;;;;9.54;100.00;101203.97;5550492;32;34646;-70
2022/10/13 01:19:47;;;;;;;;;;;;;;;9.43;100.00;101206.81;5536661;32;35394;-70
2022/10/13 01:22:53;;;;;;;;;;;;;;;9.42;100.00;101212.22;5550398;32;34049;-70
2022/10/13 01:26:17;;;;;;;;;;;;;;;9.36;100.00;101203.03;5550264;32;34333;-70
2022/10/13 01:29:29;;;;;;;;;;;;;;;9.34;100.00;101205.00;5550290;32;34895;-70
2022/10/13 01:32:47;;;;;;;;;;;;;;;9.33;100.00;101198.03;5535958;32;34788;-70
2022/10/13 01:36:01;;;;;;;;;;;;;;;9.32;100.00;101206.94;5550082;32;34758;-70
2022/10/13 01:39:14;;;;;;;;;;;;;;;9.29;100.00;101203.75;5535921;32;33366;-70
2022/10/13 01:42:39;;;;;;;;;;;;;;;9.35;100.00;101206.63;5549997;32;34499;-70
2022/10/13 01:45:54;;;;;;;;;;;;;;;9.41;100.00;101200.78;5549918;32;34359;-70
2022/10/13 01:49:03;;;;;;;;;;;;;;;9.42;100.00;101205.12;5551084;32;34272;-70
2022/10/13 01:52:14;;;;;;;;;;;;;;;9.41;100.00;101194.66;5552323;32;34915;-70
2022/10/13 01:55:21;;;;;;;;;;;;;;;9.38;100.00;101202.91;5538785;32;35239;-70
2022/10/13 01:58:32;;;;;;;;;;;;;;;9.39;100.00;101194.78;5552271;32;34907;-70
2022/10/13 02:01:56;;;;;;;;;;;;;;;9.34;100.00;101197.06;5552270;32;34986;-70
2022/10/13 02:05:04;;;;;;;;;;;;;;;9.33;100.00;101191.88;5552166;32;34369;-70
2022/10/13 02:08:14;;;;;;;;;;;;;;;9.28;100.00;101192.31;5552085;32;35008;-70
2022/10/13 02:11:23;;;;;;;;;;;;;;;9.29;100.00;101185.19;5552107;32;34855;-70
2022/10/13 02:14:31;;;;;;;;;;;;;;;9.23;100.00;101183.09;5552179;32;34346;-70
2022/10/13 02:17:41;;;;;;;;;;;;;;;9.19;100.00;101187.00;5552107;32;34283;-71
2022/10/13 02:20:49;;;;;;;;;;;;;;;9.12;100.00;101192.00;5539050;32;34519;-70
2022/10/13 02:23:56;;;;;;;;;;;;;;;9.05;100.00;101194.38;5552026;32;34272;-70
2022/10/13 02:27:04;;;;;;;;;;;;;;;9.04;100.00;101197.16;5552074;32;34366;-70
2022/10/13 02:30:18;;;;;;;;;;;;;;;8.99;100.00;101194.94;5551948;32;34964;-70
2022/10/13 02:33:24;;;;;;;;;;;;;;;8.96;100.00;101189.06;5538642;32;34305;-70
2022/10/13 02:36:31;;;;;;;;;;;;;;;8.94;100.00;101194.50;5551993;32;34384;-70
2022/10/13 02:39:39;;;;;;;;;;;;;;;8.97;100.00;101190.75;5551956;32;34660;-70
2022/10/13 02:42:52;;;;;;;;;;;;;;;9.00;100.00;101196.63;5551951;32;34825;-70
2022/10/13 02:45:57;;;;;;;;;;;;;;;8.98;100.00;101193.25;5551894;32;34955;-70
2022/10/13 02:49:04;;;;;;;;;;;;;;;8.96;100.00;101194.34;5551843;32;34211;-70
2022/10/13 02:52:09;;;;;;;;;;;;;;;8.95;100.00;101187.41;5551853;32;34891;-70
2022/10/13 02:55:20;;;;;;;;;;;;;;;8.93;100.00;101192.00;5538103;32;34101;-70
2022/10/13 02:58:29;;;;;;;;;;;;;;;8.87;100.00;101192.53;5551903;32;34916;-70
2022/10/13 03:01:40;;;;;;;;;;;;;;;8.86;100.00;101193.53;5550972;32;34234;-71
2022/10/13 03:04:48;;;;;;;;;;;;;;;8.78;100.00;101193.34;5551714;32;34203;-70
2022/10/13 03:07:54;;;;;;;;;;;;;;;8.81;100.00;101198.41;5538314;32;34482;-70
2022/10/13 03:10:59;;;;;;;;;;;;;;;8.77;100.00;101197.81;5538350;32;34369;-70
2022/10/13 03:14:07;;;;;;;;;;;;;;;8.80;100.00;101192.25;5551624;32;34847;-70
2022/10/13 03:17:13;;;;;;;;;;;;;;;8.78;100.00;101188.91;5551697;32;34686;-70
2022/10/13 03:20:18;;;;;;;;;;;;;;;8.77;100.00;101189.03;5538400;32;34214;-70
2022/10/13 03:23:25;;;;;;;;;;;;;;;8.72;100.00;101186.78;5551560;32;35075;-70
2022/10/13 03:26:31;;;;;;;;;;;;;;;8.65;100.00;101183.88;5551479;32;34216;-70
2022/10/13 03:29:38;;;;;;;;;;;;;;;8.66;100.00;101190.00;5551414;32;34442;-70
2022/10/13 03:32:46;;;;;;;;;;;;;;;8.62;100.00;101199.16;5551414;32;34937;-71
2022/10/13 03:35:52;;;;;;;;;;;;;;;8.58;100.00;101195.12;5551490;32;34648;-70
2022/10/13 03:38:57;;;;;;;;;;;;;;;8.60;100.00;101195.84;5551327;32;35019;-70
2022/10/13 03:42:04;;;;;;;;;;;;;;;8.56;100.00;101189.16;5551433;32;34188;-71
2022/10/13 03:45:11;;;;;;;;;;;;;;;8.53;100.00;101186.75;5551355;32;34180;-71
2022/10/13 03:48:21;;;;;;;;;;;;;;;8.53;100.00;101187.59;5525516;32;35409;-71
2022/10/13 03:51:28;;;;;;;;;;;;;;;8.48;100.00;101184.50;5551343;32;34280;-71
2022/10/13 03:54:34;;;;;;;;;;;;;;;8.43;100.00;101183.25;5551298;32;34257;-71
2022/10/13 03:57:42;;;;;;;;;;;;;;;8.36;100.00;101182.13;5538147;32;34883;-71
2022/10/13 04:00:49;;;;;;;;;;;;;;;8.32;100.00;101184.19;5537018;32;33574;-70
2022/10/13 04:03:57;;;;;;;;;;;;;;;8.32;100.00;101188.66;5551174;32;34419;-70
2022/10/13 04:07:01;;;;;;;;;;;;;;;8.32;100.00;101186.84;5522561;32;923298;-71
2022/10/13 04:10:08;;;;;;;;;;;;;;;8.26;100.00;101180.25;5550835;32;34597;-71
2022/10/13 04:13:16;;;;;;;;;;;;;;;8.26;100.00;101182.87;5536573;32;34441;-70
2022/10/13 04:16:25;;;;;;;;;;;;;;;8.27;100.00;101175.81;5551107;32;34350;-71
2022/10/13 04:19:32;;;;;;;;;;;;;;;8.25;100.00;101177.72;5537951;32;34922;-71
2022/10/13 04:22:39;;;;;;;;;;;;;;;8.25;100.00;101178.56;5537207;32;34949;-71
2022/10/13 04:25:46;;;;;;;;;;;;;;;8.30;100.00;101183.47;5550946;32;34286;-71
2022/10/13 04:28:53;;;;;;;;;;;;;;;8.26;100.00;101171.47;5551236;32;34289;-71
2022/10/13 04:32:00;;;;;;;;;;;;;;;8.24;100.00;101176.88;5550939;32;34948;-70
2022/10/13 04:35:07;;;;;;;;;;;;;;;8.19;100.00;101176.44;5536900;32;34192;-71
2022/10/13 04:38:13;;;;;;;;;;;;;;;8.15;100.00;101177.69;5551001;32;34266;-71
2022/10/13 04:41:20;;;;;;;;;;;;;;;8.14;100.00;101175.16;5524402;32;35379;-71
2022/10/13 04:44:24;;;;;;;;;;;;;;;8.07;100.00;101174.88;5550841;32;34997;-71
2022/10/13 04:47:28;;;;;;;;;;;;;;;8.03;100.00;101180.56;5550585;32;34849;-70
2022/10/13 04:50:39;;;;;;;;;;;;;;;8.02;100.00;101170.97;5550651;32;34882;-70
2022/10/13 04:53:43;;;;;;;;;;;;;;;7.99;100.00;101174.69;5550773;32;34196;-70
2022/10/13 04:56:48;;;;;;;;;;;;;;;7.97;100.00;101176.63;5550959;32;34588;-71
2022/10/13 04:59:53;;;;;;;;;;;;;;;7.95;100.00;101185.66;5536719;32;34134;-70
2022/10/13 05:02:59;;;;;;;;;;;;;;;7.94;100.00;101176.06;5550539;32;34762;-71
2022/10/13 05:06:05;;;;;;;;;;;;;;;7.95;100.00;101185.66;5550368;32;34387;-70
2022/10/13 05:09:14;;;;;;;;;;;;;;;7.94;100.00;101186.63;5550602;32;34769;-70
2022/10/13 05:12:19;;;;;;;;;;;;;;;7.95;100.00;101175.06;5549894;32;35003;-71
2022/10/13 05:15:25;;;;;;;;;;;;;;;7.98;100.00;101178.31;5536279;32;32992;-71
2022/10/13 05:18:30;;;;;;;;;;;;;;;7.99;100.00;101176.53;5536854;32;34172;-71
2022/10/13 05:21:35;;;;;;;;;;;;;;;8.02;100.00;101177.09;5550320;32;34868;-71
2022/10/13 05:24:40;;;;;;;;;;;;;;;7.98;100.00;101175.69;5535133;32;34707;-71
2022/10/13 05:27:45;;;;;;;;;;;;;;;8.07;100.00;101185.44;5549989;32;34369;-71
2022/10/13 05:30:49;;;;;;;;;;;;;;;7.98;100.00;101182.75;5535718;32;33828;-71
2022/10/13 05:33:54;;;;;;;;;;;;;;;8.03;100.00;101181.41;5550033;32;34560;-71
2022/10/13 05:36:58;;;;;;;;;;;;;;;8.24;100.00;101179.53;5549584;32;34209;-71
2022/10/13 05:40:01;;;;;;;;;;;;;;;8.23;100.00;101180.50;5549755;32;34908;-71
2022/10/13 05:43:03;;;;;;;;;;;;;;;8.29;100.00;101181.78;5535993;32;34568;-71
2022/10/13 05:46:07;;;;;;;;;;;;;;;8.31;100.00;101185.16;5549277;32;34866;-71
2022/10/13 05:49:10;;;;;;;;;;;;;;;8.32;100.00;101183.34;5549285;32;34327;-72
2022/10/13 05:52:13;;;;;;;;;;;;;;;8.36;100.00;101190.88;5548269;32;34305;-71
2022/10/13 05:55:18;;;;;;;;;;;;;;;8.41;100.00;101201.91;5548209;32;34829;-72
2022/10/13 05:58:21;;;;;;;;;;;;;;;8.50;100.00;101195.81;5548014;32;34808;-71
2022/10/13 06:01:27;;;;;;;;;;;;;;;8.59;100.00;101200.28;5522576;32;35408;-71
2022/10/13 06:04:34;;;;;;;;;;;;;;;8.76;100.00;101204.09;5549181;32;34404;-71
2022/10/13 06:07:37;;;;;;;;;;;;;;;8.79;100.00;101201.16;5549073;32;34182;-71
2022/10/13 06:10:41;;;;;;;;;;;;;;;8.74;100.00;101203.37;5549201;32;34214;-71
2022/10/13 06:13:44;;;;;;;;;;;;;;;8.76;100.00;101206.75;5535312;32;34844;-71
2022/10/13 06:16:47;;;;;;;;;;;;;;;8.84;100.00;101214.81;5548739;32;35537;-71
2022/10/13 06:19:51;;;;;;;;;;;;;;;8.86;100.00;101212.06;5549370;32;34187;-71
2022/10/13 06:22:56;;;;;;;;;;;;;;;8.88;100.00;101213.56;5521775;32;34332;-70
2022/10/13 06:25:59;;;;;;;;;;;;;;;9.12;100.00;101221.97;5534805;32;35053;-71
2022/10/13 06:29:04;;;;;;;;;;;;;;;9.14;100.00;101219.19;5533674;32;35221;-71
2022/10/13 06:32:07;;;;;;;;;;;;;;;9.23;100.00;101210.41;5548372;32;34401;-71
2022/10/13 06:35:09;;;;;;;;;;;;;;;9.45;100.00;101222.53;5550244;32;34329;-71
2022/10/13 06:38:12;;;;;;;;;;;;;;;9.53;100.00;101220.03;5551458;32;34322;-71
2022/10/13 06:41:16;;;;;;;;;;;;;;;9.57;100.00;101224.06;5551499;32;34149;-71
2022/10/13 06:44:19;;;;;;;;;;;;;;;9.70;100.00;101216.66;5524789;32;33308;-71
2022/10/13 06:47:23;;;;;;;;;;;;;;;9.84;100.00;101221.50;5537948;32;35238;-72
2022/10/13 06:50:25;;;;;;;;;;;;;;;9.95;100.00;101223.16;5537311;32;34401;-71
2022/10/13 06:53:29;;;;;;;;;;;;;;;10.15;100.00;101218.66;5551618;32;34776;-71
2022/10/13 06:56:33;;;;;;;;;;;;;;;10.26;100.00;101216.66;5537485;32;34134;-71
2022/10/13 06:59:40;;;;;;;;;;;;;;;10.41;100.00;101214.38;5538257;32;34193;-71
2022/10/13 07:02:43;;;;;;;;;;;;;;;10.60;100.00;101216.13;5525082;32;34092;-71
2022/10/13 07:05:47;;;;;;;;;;;;;;;10.77;100.00;101218.81;5551406;32;34412;-71
2022/10/13 07:08:51;;;;;;;;;;;;;;;10.88;100.00;101217.78;5551593;32;34256;-70
2022/10/13 07:11:57;;;;;;;;;;;;;;;11.05;100.00;101222.28;5551242;32;35552;-72
2022/10/13 07:15:01;;;;;;;;;;;;;;;11.18;100.00;101222.72;5537871;32;34890;-72
2022/10/13 07:18:04;;;;;;;;;;;;;;;11.25;100.00;101215.84;5537591;32;34236;-72
2022/10/13 07:21:08;;;;;;;;;;;;;;;11.39;100.00;101213.63;5537679;32;34210;-71
2022/10/13 07:24:11;;;;;;;;;;;;;;;11.48;100.00;101216.19;5551220;32;34232;-71
2022/10/13 07:27:14;;;;;;;;;;;;;;;11.79;100.00;101219.31;5550981;32;34879;-71
2022/10/13 07:30:18;;;;;;;;;;;;;;;12.36;100.00;101222.31;5537559;32;34856;-71
2022/10/13 07:33:21;;;;;;;;;;;;;;;13.47;100.00;101216.66;5551040;32;34250;-71
2022/10/13 07:36:26;;;;;;;;;;;;;;;14.63;100.00;101212.63;5537476;32;34936;-71
2022/10/13 07:39:29;;;;;;;;;;;;;;;15.74;96.77;101223.75;5551036;32;34927;-70
2022/10/13 07:42:32;;;;;;;;;;;;;;;15.62;90.21;101223.37;5551219;32;34796;-70
2022/10/13 07:45:34;;;;;;;;;;;;;;;16.85;81.88;101222.72;5536996;32;34449;-70
2022/10/13 07:48:39;;;;;;;;;;;;;;;18.00;73.96;101226.13;5537757;32;34897;-71
2022/10/13 07:51:43;;;;;;;;;;;;;;;17.72;73.41;101222.59;5537004;32;35387;-70
2022/10/13 07:54:46;;;;;;;;;;;;;;;19.22;63.85;101215.56;5551103;32;34273;-71
2022/10/13 07:57:50;;;;;;;;;;;;;;;20.69;60.74;101222.31;5550768;32;34292;-71
2022/10/13 08:00:56;;;;;;;;;;;;;;;21.41;55.47;101219.25;5524762;32;33301;-70
2022/10/13 08:04:02;;;;;;;;;;;;;;;21.16;57.48;101218.38;5551144;32;34108;-70
2022/10/13 08:07:07;;;;;;;;;;;;;;;21.39;55.30;101205.16;5550982;32;34699;-69
2022/10/13 08:10:10;;;;;;;;;;;;;;;21.20;54.36;101211.53;5550855;32;34901;-70
2022/10/13 08:13:12;;;;;;;;;;;;;;;22.34;50.60;101211.19;5537166;32;34936;-70
2022/10/13 08:16:16;;;;;;;;;;;;;;;20.05;54.89;101215.00;5537208;32;35097;-71
2022/10/13 08:19:20;;;;;;;;;;;;;;;20.01;54.86;101204.84;5550780;32;34373;-70
2022/10/13 08:22:24;;;;;;;;;;;;;;;17.67;62.65;101217.81;5537296;32;34837;-70
2022/10/13 08:25:30;;;;;;;;;;;;;;;18.19;62.83;101209.34;5551174;32;34888;-68
2022/10/13 08:28:33;;;;;;;;;;;;;;;18.30;61.98;101210.63;5550655;32;34860;-70
2022/10/13 08:31:36;;;;;;;;;;;;;;;17.70;64.29;101189.78;5550977;32;35068;-70
2022/10/13 08:34:40;;;;;;;;;;;;;;;17.05;68.27;101188.09;5524119;32;34972;-70
2022/10/13 08:37:44;;;;;;;;;;;;;;;16.77;71.09;101195.19;5550718;32;34618;-69
2022/10/13 08:40:48;;;;;;;;;;;;;;;15.95;72.46;101184.59;5536929;32;32750;-70
2022/10/13 08:43:53;;;;;;;;;;;;;;;15.81;73.49;101187.25;5550632;32;34663;-70
2022/10/13 08:47:23;;;;;;;;;;;;;;;15.10;77.54;101185.81;5550302;32;34718;-69
2022/10/13 08:50:27;;;;;;;;;;;;;;;15.38;73.64;101186.09;5550349;32;34886;-70
2022/10/13 08:53:41;;;;;;;;;;;;;;;15.13;73.27;101180.09;5550696;32;35078;-70
2022/10/13 08:56:48;;;;;;;;;;;;;;;15.32;69.32;101182.31;5536493;32;34019;-69
2022/10/13 08:59:52;;;;;;;;;;;;;;;15.38;68.07;101184.28;5534726;32;34159;-69
2022/10/13 09:03:15;;;;;;;;;;;;;;;15.43;67.69;101179.22;5536478;32;34456;-67
2022/10/13 09:06:26;;;;;;;;;;;;;;;15.48;72.38;101176.84;5549656;32;34239;-67
2022/10/13 09:09:29;;;;;;;;;;;;;;;15.48;70.79;101173.31;5549936;32;34862;-68
2022/10/13 09:12:32;;;;;;;;;;;;;;;15.55;69.51;101175.13;5549701;32;34381;-68
2022/10/13 09:15:43;;;;;;;;;;;;;;;15.72;70.41;101169.63;5536583;32;35075;-68
2022/10/13 09:18:48;;;;;;;;;;;;;;;15.79;71.13;101163.34;5549886;32;34454;-68
2022/10/13 09:21:52;;;;;;;;;;;;;;;15.70;67.85;101175.16;5536558;32;34293;-68
2022/10/13 09:25:10;;;;;;;;;;;;;;;16.18;65.73;101168.44;5549728;32;34359;-68
2022/10/13 09:28:15;;;;;;;;;;;;;;;16.47;64.36;101164.91;5535992;32;34374;-69
2022/10/13 09:31:26;;;;;;;;;;;;;;;16.59;64.75;101163.47;5549730;32;34370;-69
2022/10/13 09:34:29;;;;;;;;;;;;;;;16.22;65.70;101166.22;5549423;32;34611;-68
2022/10/13 09:37:34;;;;;;;;;;;;;;;16.69;65.23;101164.00;5549120;32;34838;-67
2022/10/13 09:40:39;;;;;;;;;;;;;;;16.76;65.10;101164.91;5535896;32;34393;-67
2022/10/13 09:43:46;;;;;;;;;;;;;;;16.56;66.95;101162.97;5549789;32;34790;-68
2022/10/13 09:46:53;;;;;;;;;;;;;;;16.74;65.35;101156.22;5549414;32;34830;-68
2022/10/13 09:49:59;;;;;;;;;;;;;;;16.79;65.36;101153.81;5549629;32;35129;-69
2022/10/13 09:53:28;;;;;;;;;;;;;;;16.99;66.34;101150.50;5549407;32;34674;-69
2022/10/13 09:56:40;;;;;;;;;;;;;;;17.01;66.32;101151.97;5535812;32;34210;-68
2022/10/13 09:59:56;;;;;;;;;;;;;;;16.85;66.08;101144.16;5549490;32;34266;-68
2022/10/13 10:03:05;;;;;;;;;;;;;;;17.14;64.57;101143.22;5535725;32;34340;-68
2022/10/13 10:06:11;;;;;;;;;;;;;;;16.72;65.05;101142.19;5535539;32;33920;-71
2022/10/13 10:09:22;;;;;;;;;;;;;;;16.99;65.52;101140.62;5536113;32;33082;-68
2022/10/13 10:12:28;;;;;;;;;;;;;;;16.90;67.18;101134.53;5551304;32;34866;-67
2022/10/13 10:15:42;;;;;;;;;;;;;;;16.88;66.72;101133.91;5538353;32;34874;-68
2022/10/13 10:18:55;;;;;;;;;;;;;;;17.01;65.67;101130.53;5551715;32;34422;-67
2022/10/13 10:22:10;;;;;;;;;;;;;;;16.92;65.85;101115.59;5538211;32;33061;-67
2022/10/13 10:25:18;;;;;;;;;;;;;;;16.91;65.23;101116.59;5537993;32;33439;-67
2022/10/13 10:28:41;;;;;;;;;;;;;;;16.48;67.71;101110.34;5537667;32;34544;-67
2022/10/13 10:31:45;;;;;;;;;;;;;;;16.58;67.48;101110.91;5551450;32;34917;-68
2022/10/13 10:34:54;;;;;;;;;;;;;;;16.98;67.00;101111.31;5551276;32;34912;-68
2022/10/13 10:38:12;;;;;;;;;;;;;;;17.32;66.16;101106.91;5551885;32;34833;-68
2022/10/13 10:41:22;;;;;;;;;;;;;;;17.37;64.96;101107.16;5538476;32;34115;-68
2022/10/13 10:44:37;;;;;;;;;;;;;;;17.47;65.27;101095.25;5538103;32;34283;-68
2022/10/13 10:47:42;;;;;;;;;;;;;;;17.07;65.15;101099.44;5551651;32;34936;-68
2022/10/13 10:50:45;;;;;;;;;;;;;;;17.45;64.96;101089.22;5551931;32;34842;-67
2022/10/13 10:53:48;;;;;;;;;;;;;;;17.71;64.09;101081.41;5551492;32;34338;-69
2022/10/13 10:56:59;;;;;;;;;;;;;;;18.80;61.20;101084.94;5537591;32;33019;-69
2022/10/13 11:00:18;;;;;;;;;;;;;;;20.71;53.69;101078.16;5537853;32;35790;-68
2022/10/13 11:03:21;;;;;;;;;;;;;;;24.16;45.28;101080.47;5537950;32;32756;-68
2022/10/13 11:06:31;;;;;;;;;;;;;;;26.94;39.00;101086.66;5551468;32;34274;-69
2022/10/13 11:09:41;;;;;;;;;;;;;;;28.77;33.88;101075.66;5537654;32;32829;-69
2022/10/13 11:12:47;;;;;;;;;;;;;;;30.85;29.54;101068.50;5551383;32;34368;-69
2022/10/13 11:15:51;;;;;;;;;;;;;;;31.02;28.74;101074.44;5551415;32;34390;-69
2022/10/13 11:18:54;;;;;;;;;;;;;;;30.75;29.35;101063.09;5537966;32;33636;-70
2022/10/13 11:22:02;;;;;;;;;;;;;;;30.88;29.03;101056.19;5550502;32;34305;-70
2022/10/13 11:25:25;;;;;;;;;;;;;;;34.15;25.23;101048.94;5537274;32;34985;-70
2022/10/13 11:28:42;;;;;;;;;;;;;;;35.74;22.88;101051.91;5551484;32;34336;-70
2022/10/13 11:31:49;;;;;;;;;;;;;;;36.31;21.88;101051.09;5551410;32;34763;-70
2022/10/13 11:34:57;;;;;;;;;;;;;;;35.80;21.45;101043.47;5551218;32;34328;-69
2022/10/13 11:38:14;;;;;;;;;;;;;;;28.56;29.96;101028.41;5551448;32;34912;-69
2022/10/13 11:41:26;;;;;;;;;;;;;;;31.03;27.55;101025.94;5537165;32;34528;-69
2022/10/13 11:44:42;;;;;;;;;;;;;;;32.45;25.78;101022.31;5537463;32;33617;-68
2022/10/13 11:48:04;;;;;;;;;;;;;;;33.52;24.06;101022.16;5524863;32;35087;-69
2022/10/13 11:51:13;;;;;;;;;;;;;;;30.47;28.53;101017.31;5551217;32;34308;-69
2022/10/13 11:54:22;;;;;;;;;;;;;;;32.70;24.94;101008.22;5551103;32;34834;-68
2022/10/13 11:57:26;;;;;;;;;;;;;;;32.23;25.89;100998.22;5550960;32;35121;-68
2022/10/13 12:00:30;;;;;;;;;;;;;;;32.03;26.46;101008.62;5551034;32;34776;-69
2022/10/13 12:03:38;;;;;;;;;;;;;;;32.09;26.02;100991.81;5551077;32;34376;-69
2022/10/13 12:06:46;;;;;;;;;;;;;;;33.03;25.81;100986.22;5551009;32;34263;-69
2022/10/13 12:09:50;;;;;;;;;;;;;;;36.20;20.99;100997.28;5551071;32;34821;-69
2022/10/13 12:12:54;;;;;;;;;;;;;;;36.04;21.03;100994.13;5550890;32;32992;-69
2022/10/13 12:16:05;;;;;;;;;;;;;;;29.56;28.87;100980.25;5537507;32;34180;-68
2022/10/13 12:19:17;;;;;;;;;;;;;;;29.84;29.39;100967.00;5537383;32;34602;-68
2022/10/13 12:22:22;;;;;;;;;;;;;;;27.85;32.60;100970.06;5550830;32;35064;-68
2022/10/13 12:25:28;;;;;;;;;;;;;;;26.13;34.35;100974.22;5537221;32;34313;-68
2022/10/13 12:28:48;;;;;;;;;;;;;;;25.17;36.60;100960.22;5536915;32;34684;-68
2022/10/13 12:31:51;;;;;;;;;;;;;;;24.31;38.79;100956.06;5536716;32;32626;-68
2022/10/13 12:34:54;;;;;;;;;;;;;;;23.19;43.06;100942.13;5537049;32;34563;-67
2022/10/13 12:38:00;;;;;;;;;;;;;;;22.35;46.36;100939.81;5536832;32;35373;-68
2022/10/13 12:41:05;;;;;;;;;;;;;;;21.61;47.37;100943.69;5537119;32;34845;-68
2022/10/13 12:44:12;;;;;;;;;;;;;;;21.64;48.85;100944.06;5550670;32;34314;-67
2022/10/13 12:47:36;;;;;;;;;;;;;;;21.29;47.61;100939.50;5550620;32;34598;-67
2022/10/13 12:50:40;;;;;;;;;;;;;;;20.96;48.17;100937.91;5550616;32;34272;-67
2022/10/13 12:53:45;;;;;;;;;;;;;;;20.73;49.82;100926.94;5537223;32;34613;-68
2022/10/13 12:56:52;;;;;;;;;;;;;;;20.07;51.44;100931.97;5550724;32;34226;-68
2022/10/13 12:59:58;;;;;;;;;;;;;;;20.08;51.62;100928.22;5550178;32;34498;-68
2022/10/13 13:03:03;;;;;;;;;;;;;;;20.45;50.49;100930.06;5536834;32;32892;-68
2022/10/13 13:06:14;;;;;;;;;;;;;;;20.62;49.84;100930.38;5536065;32;34306;-68
2022/10/13 13:09:17;;;;;;;;;;;;;;;20.02;51.67;100921.00;5550326;32;33913;-68
2022/10/13 13:12:22;;;;;;;;;;;;;;;19.91;54.02;100915.25;5523542;32;33832;-68
2022/10/13 13:15:32;;;;;;;;;;;;;;;19.82;54.99;100923.81;5536272;32;34837;-67
2022/10/13 13:18:41;;;;;;;;;;;;;;;19.81;55.80;100914.91;5550095;32;34246;-67
2022/10/13 13:21:45;;;;;;;;;;;;;;;19.69;52.94;100915.81;5550301;32;34292;-67
2022/10/13 13:24:51;;;;;;;;;;;;;;;19.78;51.90;100915.34;5550145;32;34847;-67
2022/10/13 13:27:54;;;;;;;;;;;;;;;19.81;51.48;100908.69;5550190;32;34208;-67
2022/10/13 13:30:59;;;;;;;;;;;;;;;19.67;54.32;100901.72;5549933;32;34947;-67
2022/10/13 13:34:02;;;;;;;;;;;;;;;19.70;56.77;100899.44;5549844;32;34357;-67
2022/10/13 13:37:08;;;;;;;;;;;;;;;19.88;53.02;100899.53;5549634;32;34287;-68
2022/10/13 13:40:16;;;;;;;;;;;;;;;19.88;54.23;100893.34;5535664;32;32992;-67
2022/10/13 13:43:20;;;;;;;;;;;;;;;20.06;53.95;100888.03;5549700;32;34261;-67
2022/10/13 13:46:31;;;;;;;;;;;;;;;20.53;52.09;100892.06;5551925;32;34298;-66
2022/10/13 13:49:36;;;;;;;;;;;;;;;20.73;50.74;100895.41;5551870;32;34762;-67
2022/10/13 13:52:41;;;;;;;;;;;;;;;20.46;51.83;100887.78;5551711;32;34775;-67
2022/10/13 13:55:46;;;;;;;;;;;;;;;20.14;54.07;100878.88;5537649;32;34299;-68
2022/10/13 13:58:51;;;;;;;;;;;;;;;19.85;52.66;100882.97;5525735;32;35325;-67
2022/10/13 14:01:55;;;;;;;;;;;;;;;19.65;55.27;100882.28;5537879;32;35248;-67
2022/10/13 14:05:00;;;;;;;;;;;;;;;19.50;57.09;100885.25;5538060;32;32933;-67
2022/10/13 14:08:05;;;;;;;;;;;;;;;19.15;57.30;100883.88;5552057;32;34795;-67
2022/10/13 14:11:10;;;;;;;;;;;;;;;18.78;58.79;100880.87;5518829;32;33480;-67
2022/10/13 14:14:15;;;;;;;;;;;;;;;18.86;58.90;100879.81;5532343;32;34161;-67
2022/10/13 14:17:18;;;;;;;;;;;;;;;18.60;61.49;100878.81;5531490;32;35052;-67
2022/10/13 14:20:23;;;;;;;;;;;;;;;18.58;62.70;100878.22;5531740;32;34896;-67
2022/10/13 14:23:28;;;;;;;;;;;;;;;18.50;63.33;100875.69;5530770;32;33130;-67
2022/10/13 14:26:32;;;;;;;;;;;;;;;18.37;63.74;100878.38;5531861;32;34977;-67
2022/10/13 14:29:37;;;;;;;;;;;;;;;18.16;64.66;100879.38;5532029;32;34744;-67
2022/10/13 14:32:41;;;;;;;;;;;;;;;18.19;62.38;100875.47;5530666;32;35313;-67
2022/10/13 14:35:47;;;;;;;;;;;;;;;18.27;62.49;100875.28;5531982;32;34341;-67
2022/10/13 14:38:51;;;;;;;;;;;;;;;18.06;61.87;100875.44;5531657;32;34298;-67
2022/10/13 14:41:56;;;;;;;;;;;;;;;17.98;62.73;100875.66;5531618;32;34947;-66
2022/10/13 14:45:05;;;;;;;;;;;;;;;17.89;63.55;100874.19;5531421;32;34333;-67
2022/10/13 14:48:10;;;;;;;;;;;;;;;17.90;62.01;100870.47;5531335;32;34363;-67
2022/10/13 14:51:15;;;;;;;;;;;;;;;17.89;61.54;100871.50;5530996;32;34763;-67
2022/10/13 14:54:22;;;;;;;;;;;;;;;17.85;61.80;100867.56;5530979;32;34840;-67
2022/10/13 14:57:26;;;;;;;;;;;;;;;17.70;62.32;100865.91;5529488;32;35165;-67
2022/10/13 15:00:33;;;;;;;;;;;;;;;17.51;66.79;100869.31;5530554;32;34926;-67
2022/10/13 15:03:42;;;;;;;;;;;;;;;17.34;68.72;100866.12;5531470;32;35179;-68
2022/10/13 15:06:50;;;;;;;;;;;;;;;17.21;70.46;100855.34;5531366;32;34251;-67
2022/10/13 15:09:55;;;;;;;;;;;;;;;17.09;70.71;100858.81;5531025;32;33289;-69
2022/10/13 15:13:09;;;;;;;;;;;;;;;16.97;73.29;100849.66;5551057;32;34674;-67
2022/10/13 15:16:18;;;;;;;;;;;;;;;16.80;74.39;100854.50;5550887;32;34860;-67
2022/10/13 15:19:23;;;;;;;;;;;;;;;16.55;75.52;100851.44;5536650;32;34088;-68
2022/10/13 15:22:26;;;;;;;;;;;;;;;16.42;76.42;100857.50;5536215;32;34433;-66
2022/10/13 15:25:31;;;;;;;;;;;;;;;16.24;77.11;100859.84;5550793;32;34635;-66
2022/10/13 15:28:39;;;;;;;;;;;;;;;16.11;77.70;100856.22;5537655;32;34286;-66
2022/10/13 15:31:49;;;;;;;;;;;;;;;16.00;78.30;100853.03;5550456;32;34859;-66
2022/10/13 15:34:54;;;;;;;;;;;;;;;15.81;79.01;100855.50;5550792;32;34591;-67
2022/10/13 15:38:03;;;;;;;;;;;;;;;15.65;80.34;100860.06;5536880;32;33344;-67
2022/10/13 15:41:09;;;;;;;;;;;;;;;15.51;80.39;100849.41;5536545;32;34702;-66
2022/10/13 15:44:18;;;;;;;;;;;;;;;15.40;80.40;100857.87;5550944;32;34336;-66
2022/10/13 15:47:23;;;;;;;;;;;;;;;15.29;80.43;100855.72;5550738;32;34854;-67
2022/10/13 15:50:28;;;;;;;;;;;;;;;15.12;81.50;100847.88;5524892;32;34254;-67
2022/10/13 15:53:33;;;;;;;;;;;;;;;14.99;82.20;100850.37;5536532;32;34673;-67
2022/10/13 15:56:39;;;;;;;;;;;;;;;14.86;83.64;100846.72;5550882;32;34297;-67
2022/10/13 15:59:46;;;;;;;;;;;;;;;14.73;84.41;100850.00;5550749;32;34320;-67