Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:47;;;;;;;8.40;7.05;;;;;;;22.97;100.00;100595.94;5136950;27;20027;-74
2022/05/29 00:03:33;;;;;;;12.57;7.70;;;;;;;22.34;100.00;100616.41;5137296;27;20466;-74
2022/05/29 00:06:19;;;;;;;13.15;7.43;;;;;;;22.80;100.00;100604.28;5137436;27;20035;-74
2022/05/29 00:09:05;;;;;;;12.02;7.38;;;;;;;22.32;100.00;100607.63;5137561;27;20016;-73
2022/05/29 00:11:51;;;;;;;13.93;7.90;;;;;;;22.37;100.00;100611.69;5136214;27;20027;-73
2022/05/29 00:14:39;;;;;;;10.18;7.07;;;;;;;22.13;100.00;100609.78;5135872;27;20051;-73
2022/05/29 00:17:25;;;;;;;12.40;7.35;;;;;;;21.97;100.00;100604.63;5136251;27;20069;-74
2022/05/29 00:20:11;;;;;;;11.75;7.63;;;;;;;22.30;100.00;100607.72;5136608;27;20065;-74
2022/05/29 00:22:58;;;;;;;14.32;9.23;;;;;;;22.32;100.00;100599.59;5137374;27;20031;-74
2022/05/29 00:25:47;;;;;;;12.25;7.90;;;;;;;21.88;100.00;100585.69;5136166;27;20452;-74
2022/05/29 00:28:33;;;;;;;12.57;7.47;;;;;;;22.19;100.00;100582.72;5136464;27;20022;-74
2022/05/29 00:31:19;;;;;;;14.13;9.27;;;;;;;22.37;100.00;100571.66;5134709;27;20114;-74
2022/05/29 00:34:04;;;;;;;12.13;7.15;;;;;;;22.04;100.00;100571.25;5122459;27;20027;-73
2022/05/29 00:36:50;;;;;;;11.20;7.53;;;;;;;22.33;100.00;100559.47;5121227;27;20426;-74
2022/05/29 00:39:36;;;;;;;11.32;7.60;;;;;;;22.18;100.00;100557.81;5121304;27;20023;-75
2022/05/29 00:42:24;;;;;;;14.10;8.10;;;;;;;22.41;100.00;100557.13;5136837;27;20451;-74
2022/05/29 00:45:17;;;;;;;10.13;7.45;;;;;;;22.12;100.00;100568.06;5136146;27;20459;-74
2022/05/29 00:48:04;;;;;;;10.82;8.07;;;;;;;21.88;100.00;100591.91;5136098;27;20027;-74
2022/05/29 00:50:54;;;;;;;8.80;7.28;;;;;;;22.33;100.00;100604.84;5135840;27;20030;-74
2022/05/29 00:53:40;;;;;;;11.90;7.95;;;;;;;21.98;100.00;100587.66;5135823;27;20027;-74
2022/05/29 00:56:26;;;;;;;13.13;7.90;;;;;;;22.05;100.00;100569.41;5135849;27;20459;-74
2022/05/29 00:59:20;;;;;;;13.73;8.00;;;;;;;21.97;100.00;100561.94;5135690;27;20118;-73
2022/05/29 01:02:05;;;;;;;9.43;7.75;;;;;;;22.20;100.00;100550.59;5134517;27;20099;-73
2022/05/29 01:04:51;;;;;;;11.10;7.82;;;;;;;22.20;100.00;100557.72;5134996;27;20026;-74
2022/05/29 01:07:37;;;;;;;12.45;8.27;;;;;;;22.16;100.00;100573.09;5121583;27;20175;-74
2022/05/29 01:10:48;;;;;;;12.38;8.20;;;;;;;22.35;100.00;100541.50;5136224;27;20125;-74
2022/05/29 01:13:37;;;;;;;12.77;8.85;;;;;;;21.83;100.00;100550.47;5132403;27;20023;-74
2022/05/29 01:16:35;;;;;;;12.23;8.02;;;;;;;22.18;100.00;100552.50;5135378;27;20026;-73
2022/05/29 01:19:53;;;;;;;10.73;8.05;;;;;;;22.07;100.00;100552.34;5134582;27;20107;-73
2022/05/29 01:23:09;;;;;;;11.32;8.50;;;;;;;22.21;100.00;100556.75;5135363;27;20091;-73
2022/05/29 01:26:13;;;;;;;10.57;8.68;;;;;;;22.10;100.00;100589.50;5134309;27;20019;-73
2022/05/29 01:29:04;;;;;;;11.02;8.20;;;;;;;22.17;100.00;100604.16;5134750;27;20026;-74
2022/05/29 01:31:54;;;;;;;15.65;8.45;;;;;;;22.39;100.00;100619.59;5135102;27;20104;-73
2022/05/29 01:34:52;;;;;;;11.20;8.60;;;;;;;22.31;100.00;100625.44;5134558;27;20163;-73
2022/05/29 01:37:50;;;;;;;13.15;8.40;;;;;;;22.38;100.00;100612.56;5135059;27;20438;-74
2022/05/29 01:40:41;;;;;;;13.90;7.80;;;;;;;22.44;100.00;100602.31;5135623;27;20055;-73
2022/05/29 01:43:48;;;;;;;11.68;8.50;;;;;;;22.12;100.00;100624.09;5133969;27;20133;-74
2022/05/29 01:46:35;;;;;;;10.75;8.55;;;;;;;21.83;100.00;100633.16;5134653;27;20047;-73
2022/05/29 01:49:29;;;;;;;13.10;8.65;;;;;;;22.14;100.00;100631.03;5134786;27;20038;-73
2022/05/29 01:52:22;;;;;;;12.38;8.45;;;;;;;22.25;100.00;100636.53;5121199;28;20042;-75
2022/05/29 01:55:30;;;;;;;12.40;10.07;;;;;;;21.94;100.00;100638.66;5119792;28;20027;-74
2022/05/29 01:58:39;;;;;;;11.77;9.25;;;;;;;21.81;100.00;100640.41;5134692;28;20079;-74
2022/05/29 02:01:32;;;;;;;11.60;9.43;;;;;;;21.79;100.00;100643.16;5134202;28;20105;-74
2022/05/29 02:04:22;;;;;;;15.15;10.18;;;;;;;21.49;100.00;100639.78;5135394;28;20054;-74
2022/05/29 02:10:30;;;;;;;11.50;9.63;;;;;;;21.53;100.00;100641.28;5135050;28;20023;-73
2022/05/29 02:13:37;;;;;;;11.07;9.55;;;;;;;21.69;100.00;100631.34;5134477;28;20019;-74
2022/05/29 02:16:29;;;;;;;13.93;9.15;;;;;;;21.73;100.00;100646.25;5119991;27;20035;-73
2022/05/29 02:19:20;;;;;;;14.13;9.90;;;;;;;21.40;100.00;100642.16;5138216;27;20066;-73
2022/05/29 02:22:19;;;;;;;13.38;10.10;;;;;;;21.63;100.00;100646.91;5138716;27;20044;-73
2022/05/29 02:25:12;;;;;;;13.77;10.38;;;;;;;21.59;100.00;100642.72;5138271;27;20466;-74
2022/05/29 02:28:08;;;;;;;13.70;10.00;;;;;;;21.51;100.00;100642.34;5139015;27;20037;-73
2022/05/29 02:31:17;;;;;;;13.20;9.50;;;;;;;21.30;100.00;100646.38;5124418;27;20110;-72
2022/05/29 02:34:27;;;;;;;16.83;11.05;;;;;;;21.66;100.00;100654.72;5124691;27;20087;-73
2022/05/29 02:37:31;;;;;;;15.18;10.63;;;;;;;21.57;100.00;100653.47;5138377;27;20027;-73
2022/05/29 02:40:38;;;;;;;15.85;10.73;;;;;;;21.72;100.00;100655.19;5123537;27;20031;-74
2022/05/29 02:43:45;;;;;;;16.27;10.95;;;;;;;21.03;100.00;100654.25;5138357;27;20091;-74
2022/05/29 02:46:31;;;;;;;15.20;10.20;;;;;;;21.12;100.00;100656.34;5138068;27;20160;-73
2022/05/29 02:49:19;;;;;;;17.02;11.02;;;;;;;21.40;100.00;100645.69;5137376;27;20027;-74
2022/05/29 02:52:11;;;;;;;14.55;10.88;;;;;;;21.35;100.00;100639.81;5138059;27;20117;-73
2022/05/29 02:54:58;;;;;;;12.43;10.68;;;;;;;21.70;100.00;100635.75;5137313;27;20405;-73
2022/05/29 02:57:44;;;;;;;16.83;10.85;;;;;;;21.24;100.00;100638.72;5138150;27;20023;-73
2022/05/29 03:00:38;;;;;;;14.00;11.32;;;;;;;21.62;100.00;100635.34;5137855;27;20484;-73
2022/05/29 03:04:02;;;;;;;16.25;12.07;;;;;;;21.32;100.00;100631.13;5138356;27;20023;-73
2022/05/29 03:07:07;;;;;;;17.20;13.18;;;;;;;20.72;100.00;100645.50;5110198;27;20459;-73
2022/05/29 03:09:55;;;;;;;20.23;13.27;;;;;;;21.04;100.00;100650.63;5137745;27;20022;-73
2022/05/29 03:13:19;;;;;;;17.60;13.48;;;;;;;20.89;100.00;100638.22;5137161;27;20114;-73
2022/05/29 03:16:22;;;;;;;18.75;13.00;;;;;;;21.20;100.00;100653.19;5137661;27;20035;-73
2022/05/29 03:19:20;;;;;;;19.10;13.27;;;;;;;21.82;100.00;100658.97;5137639;27;20039;-73
2022/05/29 03:22:17;;;;;;;20.02;13.15;;;;;;;21.66;100.00;100657.38;5138063;27;20023;-73
2022/05/29 03:25:09;;;;;;;17.00;12.65;;;;;;;21.83;100.00;100674.03;5137648;27;20482;-74
2022/05/29 03:27:58;;;;;;;18.92;12.82;;;;;;;22.04;100.00;100677.13;5137093;27;20363;-74
2022/05/29 03:30:46;;;;;;;15.80;12.68;;;;;;;22.24;100.00;100664.19;5137067;27;20023;-74
2022/05/29 03:33:32;;;;;;;18.15;13.88;;;;;;;22.32;100.00;100661.88;5122313;27;20099;-74
2022/05/29 03:36:18;;;;;;;19.02;14.93;;;;;;;22.17;100.00;100670.88;5137415;27;20080;-73
2022/05/29 03:39:03;;;;;;;16.20;13.55;;;;;;;22.13;100.00;100664.03;5137510;27;20023;-73
2022/05/29 03:41:52;;;;;;;13.02;9.88;;;;;;;21.75;100.00;100680.81;5122565;27;20111;-73
2022/05/29 03:44:38;;;;;;;11.55;8.68;;;;;;;21.68;100.00;100679.44;5137163;27;20420;-73
2022/05/29 03:47:24;;;;;;;14.05;8.20;;;;;;;21.58;100.00;100673.84;5137812;27;20106;-74
2022/05/29 03:50:13;;;;;;;12.32;8.13;;;;;;;21.45;100.00;100675.56;5136947;27;20365;-74
2022/05/29 03:53:03;;;;;;;10.57;7.53;;;;;;;21.51;100.00;100674.34;5137476;27;20050;-73
2022/05/29 03:55:48;;;;;;;14.25;8.23;;;;;;;21.79;100.00;100664.50;5121849;27;20027;-73
2022/05/29 03:58:34;;;;;;;13.02;8.25;;;;;;;21.69;100.00;100657.16;5136973;27;20027;-74
2022/05/29 04:01:21;;;;;;;11.00;7.95;;;;;;;21.74;100.00;100650.59;5136362;27;20466;-74
2022/05/29 04:04:08;;;;;;;10.65;8.05;;;;;;;21.57;100.00;100664.13;5137042;27;20058;-74
2022/05/29 04:06:53;;;;;;;13.55;8.10;;;;;;;21.57;100.00;100671.25;5136886;27;20100;-73
2022/05/29 04:12:43;;;;;;;10.90;7.63;;;;;;;21.86;100.00;100648.97;5136553;27;20038;-74
2022/05/29 04:15:29;;;;;;;11.85;7.28;;;;;;;21.62;100.00;100651.38;5136531;27;20433;-74
2022/05/29 04:18:17;;;;;;;10.48;6.85;;;;;;;21.17;100.00;100661.38;5136563;27;20027;-74
2022/05/29 04:21:03;;;;;;;10.10;6.18;;;;;;;21.14;100.00;100677.56;5121959;27;20019;-74
2022/05/29 04:23:49;;;;;;;9.20;5.93;;;;;;;21.26;100.00;100688.31;5136175;27;20031;-74
2022/05/29 04:26:36;;;;;;;9.18;6.30;;;;;;;21.24;100.00;100703.56;5136609;27;20382;-73
2022/05/29 04:29:22;;;;;;;10.05;5.90;;;;;;;21.15;100.00;100701.47;5136458;27;20023;-74
2022/05/29 04:35:13;;;;;;;8.45;4.80;;;;;;;21.50;100.00;100721.47;5136746;27;20023;-74
2022/05/29 04:37:59;;;;;;;7.68;5.28;;;;;;;21.39;100.00;100723.09;5135973;27;20038;-73
2022/05/29 04:40:45;;;;;;;9.68;5.57;;;;;;;21.17;100.00;100714.66;5136354;27;20046;-74
2022/05/29 04:43:31;;;;;;;8.55;5.30;;;;;;;21.24;100.00;100700.03;5135959;27;20027;-74
2022/05/29 04:46:16;;;;;;;8.13;5.57;;;;;;;21.45;100.00;100675.56;5120918;27;20027;-74
2022/05/29 04:49:02;;;;;;;7.63;5.50;;;;;;;21.40;100.00;100652.81;5135818;27;20072;-74
2022/05/29 04:51:48;;;;;;;7.50;5.20;;;;;;;21.33;100.00;100648.81;5121300;27;20027;-73
2022/05/29 04:54:35;;;;;;;6.88;4.95;;;;;;;21.35;100.00;100677.13;5135629;27;20087;-74
2022/05/29 04:57:21;;;;;;;9.27;5.75;;;;;;;21.20;100.00;100698.50;5135169;27;20098;-74
2022/05/29 05:00:07;;;;;;;7.70;4.95;;;;;;;21.06;100.00;100702.00;5136508;27;20015;-74
2022/05/29 05:02:53;;;;;;;7.57;4.90;;;;;;;21.48;100.00;100717.19;5136433;27;20052;-74
2022/05/29 05:05:39;;;;;;;12.10;5.30;;;;;;;21.13;100.00;100724.66;5136236;27;20030;-74
2022/05/29 05:08:24;;;;;;;10.88;5.00;;;;;;;21.08;100.00;100705.44;5134926;27;20030;-74
2022/05/29 05:11:10;;;;;;;6.10;4.50;;;;;;;21.40;100.00;100700.81;5135769;27;20027;-74
2022/05/29 05:13:57;;;;;;;6.82;5.10;;;;;;;21.56;100.00;100672.22;5135243;27;20062;-73
2022/05/29 05:16:42;;;;;;;6.47;4.38;;;;;;;21.26;100.00;100643.00;5135008;27;20023;-74
2022/05/29 05:19:29;;;;;;;6.95;4.40;;;;;;;21.19;100.00;100651.50;5135750;27;20058;-74
2022/05/29 05:22:15;;;;;;;6.18;4.57;;;;;;;21.36;100.00;100665.50;5135989;27;20419;-75
2022/05/29 05:25:01;;;;;;;5.07;4.03;;;;;;;21.12;100.00;100676.81;5134719;27;20042;-74
2022/05/29 05:27:47;;;;;;;6.40;4.10;;;;;;;20.96;100.00;100665.38;5135534;27;20015;-74
2022/05/29 05:30:32;;;;;;;6.63;4.38;;;;;;;20.97;100.00;100651.94;5135529;27;20023;-74
2022/05/29 05:33:19;;;;;;;6.68;4.57;;;;;;;21.52;100.00;100660.91;5135169;27;20027;-73
2022/05/29 05:36:05;;;;;;;5.05;3.97;;;;;;;21.77;100.00;100650.41;5135378;27;20034;-74
2022/05/29 05:38:53;;;;;;;6.95;4.40;;;;;;;21.86;100.00;100649.81;5134866;27;20367;-74
2022/05/29 05:41:38;;;;;;;9.32;4.40;;;;;;;21.63;100.00;100649.56;5136037;27;20035;-74
2022/05/29 05:44:24;;;;;;;7.00;4.68;;;;;;;21.76;100.00;100659.38;5119877;27;20114;-73
2022/05/29 05:47:10;;;;;;;6.78;4.50;;;;;;;21.69;100.00;100657.16;5135322;27;20344;-73
2022/05/29 05:49:56;;;;;;;11.52;5.25;;;;;;;21.91;100.00;100666.38;5134208;27;20420;-73
2022/05/29 05:52:42;;;;;;;8.35;4.90;;;;;;;21.73;100.00;100664.91;5134383;27;20365;-74
2022/05/29 05:55:28;;;;;;;6.00;4.68;;;;;;;21.17;100.00;100661.38;5134997;28;20038;-73
2022/05/29 05:58:13;;;;;;;8.32;5.35;;;;;;;20.97;100.00;100648.44;5135517;28;20062;-74
2022/05/29 06:01:04;;;;;;;7.93;5.10;;;;;;;21.06;100.00;100653.22;5121223;28;20028;-74
2022/05/29 06:03:50;;;;;;;9.13;4.80;;;;;;;21.05;100.00;100657.66;5134447;28;20033;-74
2022/05/29 06:06:35;;;;;;;7.30;4.75;;;;;;;21.32;100.00;100647.09;5134411;28;20031;-73
2022/05/29 06:09:22;;;;;;;9.82;5.20;;;;;;;20.77;100.00;100644.28;5100058;28;20089;-74
2022/05/29 06:12:08;;;;;;;9.40;5.05;;;;;;;21.14;100.00;100638.44;5111830;28;20039;-73
2022/05/29 06:14:54;;;;;;;11.77;5.68;;;;;;;20.75;100.00;100635.53;5119693;28;20183;-73
2022/05/29 06:17:40;;;;;;;7.28;5.40;;;;;;;21.33;100.00;100620.38;5134157;28;20114;-74
2022/05/29 06:20:26;;;;;;;10.82;7.13;;;;;;;21.09;100.00;100613.91;5134789;28;20030;-74
2022/05/29 06:23:13;;;;;;;12.05;8.02;;;;;;;20.59;100.00;100618.78;5120634;28;20035;-73
2022/05/29 06:26:07;;;;;;;11.15;7.30;;;;;;;20.93;100.00;100606.97;5135299;28;20089;-74
2022/05/29 06:28:52;;;;;;;15.40;8.25;;;;;;;20.46;100.00;100593.84;5135041;28;20027;-73
2022/05/29 06:31:38;;;;;;;11.50;6.88;;;;;;;20.75;100.00;100590.28;5133947;28;20035;-73
2022/05/29 06:34:24;;;;;;;11.95;8.13;;;;;;;20.88;100.00;100615.19;5134001;28;20459;-73
2022/05/29 06:37:10;;;;;;;13.80;8.88;;;;;;;20.60;100.00;100615.16;5134747;28;20458;-73
2022/05/29 06:39:56;;;;;;;13.15;8.13;;;;;;;20.69;100.00;100611.09;5135035;28;20019;-73
2022/05/29 06:42:42;;;;;;;12.30;8.88;;;;;;;21.21;100.00;100593.63;5134791;28;20080;-73
2022/05/29 06:45:28;;;;;;;14.43;8.48;;;;;;;21.16;100.00;100590.41;5134857;28;20070;-74
2022/05/29 06:48:14;;;;;;;12.65;8.68;;;;;;;21.52;100.00;100582.72;5134522;28;20160;-74
2022/05/29 06:51:05;;;;;;;13.20;9.88;;;;;;;21.19;100.00;100568.88;5133996;28;20455;-74
2022/05/29 06:53:54;;;;;;;18.48;9.48;;;;;;;21.86;100.00;100567.13;5134683;28;20027;-73
2022/05/29 06:56:39;;;;;;;16.95;9.55;;;;;;;21.71;100.00;100577.97;5133857;28;20392;-73
2022/05/29 06:59:25;;;;;;;12.63;9.68;;;;;;;21.63;100.00;100589.09;5134656;28;20054;-74
2022/05/29 07:08:20;;;;;;;13.75;10.40;;;;;;;21.22;100.00;100608.69;5137384;27;20023;-74
2022/05/29 07:11:10;;;;;;;17.90;11.38;;;;;;;21.13;100.00;100619.91;5137948;27;20031;-73
2022/05/29 07:13:58;;;;;;;17.58;11.70;;;;;;;21.23;100.00;100640.56;5122649;27;20360;-73
2022/05/29 07:16:46;;;;;;;16.38;11.02;;;;;;;21.43;100.00;100632.19;5138619;27;20031;-74
2022/05/29 07:19:34;;;;;;;15.88;12.35;;;;;;;21.12;100.00;100634.16;5137846;27;20088;-74
2022/05/29 07:22:20;;;;;;;16.02;11.80;;;;;;;20.91;100.00;100641.69;5136754;27;20030;-73
2022/05/29 07:25:07;;;;;;;18.00;13.10;;;;;;;20.84;100.00;100639.44;5137394;27;20023;-74
2022/05/29 07:27:53;;;;;;;16.33;11.93;;;;;;;20.64;100.00;100645.97;5122886;27;20033;-73
2022/05/29 07:30:39;;;;;;;15.70;11.70;;;;;;;20.89;100.00;100632.88;5137815;27;20129;-72
2022/05/29 07:33:25;;;;;;;14.85;11.73;;;;;;;21.41;100.00;100631.41;5122956;27;20042;-74
2022/05/29 07:36:13;;;;;;;15.73;10.98;;;;;;;21.48;100.00;100634.53;5137924;27;20511;-74
2022/05/29 07:39:00;;;;;;;13.80;10.15;;;;;;;21.15;100.00;100640.19;5137680;27;20096;-74
2022/05/29 07:44:50;;;;;;;13.88;9.15;;;;;;;21.10;100.00;100631.59;5136983;27;20412;-74
2022/05/29 07:47:43;;;;;;;17.05;8.65;;;;;;;21.49;100.00;100634.44;5137297;27;20029;-73
2022/05/29 07:50:28;;;;;;;12.23;7.38;;;;;;;21.56;100.00;100629.56;5137284;27;20474;-73
2022/05/29 07:53:15;;;;;;;9.30;6.70;;;;;;;21.39;100.00;100628.00;5137034;27;20109;-74
2022/05/29 07:56:02;;;;;;;8.88;6.47;;;;;;;21.60;100.00;100636.41;5136491;27;20355;-73
2022/05/29 07:58:48;;;;;;;11.25;6.32;;;;;;;21.44;100.00;100628.53;5122699;27;20023;-74
2022/05/29 08:01:33;;;;;;;8.93;5.90;;;;;;;20.89;100.00;100619.56;5137055;27;20112;-74
2022/05/29 08:04:19;;;;;;;11.05;6.00;;;;;;;21.37;100.00;100610.34;5137295;27;20027;-74
2022/05/29 08:07:05;;;;;;;9.35;5.70;;;;;;;21.32;100.00;100589.34;5136548;27;20055;-73
2022/05/29 08:09:51;;;;;;;11.65;5.65;;;;;;;21.48;100.00;100613.19;5136553;27;20034;-74
2022/05/29 08:12:37;;;;;;;8.50;5.50;;;;;;;21.36;100.00;100633.50;5137449;27;20019;-73
2022/05/29 08:15:23;;;;;;;8.90;5.80;;;;;;;21.71;100.00;100648.16;5135789;27;20452;-74
2022/05/29 08:18:09;;;;;;;11.77;6.55;;;;;;;21.67;100.00;100661.75;5136856;27;20038;-73
2022/05/29 08:20:55;;;;;;;11.77;8.80;;;;;;;21.12;100.00;100632.38;5136382;27;20343;-74
2022/05/29 08:30:37;;;;;;;17.40;9.50;;;;;;;21.38;100.00;100620.94;5136657;27;20363;-73
2022/05/29 08:32:58;;;;;;;16.83;13.57;;;;;;;20.69;100.00;100576.47;5136166;27;20027;-72
2022/05/29 08:35:51;;;;;;;16.38;13.80;;;;;;;21.05;100.00;100612.38;5136690;27;20022;-74
2022/05/29 08:38:42;;;;;;;16.60;13.73;;;;;;;21.58;100.00;100628.50;5135935;27;20015;-73
2022/05/29 08:41:39;;;;;;;22.50;15.02;;;;;;;21.35;100.00;100622.94;5136479;27;20384;-73
2022/05/29 08:44:37;;;;;;;20.55;17.10;;;;;;;20.84;100.00;100629.66;5134728;27;20023;-74
2022/05/29 08:47:28;;;;;;;29.58;19.10;;;;;;;20.97;100.00;100648.44;5121563;27;20048;-75
2022/05/29 08:50:19;;;;;;;23.73;19.25;;;;;;;20.91;100.00;100676.31;5136423;27;20023;-74
2022/05/29 08:53:08;;;;;;;23.15;19.52;;;;;;;21.16;100.00;100684.53;5135941;27;20087;-73
2022/05/29 08:56:04;;;;;;;21.90;18.58;;;;;;;21.27;100.00;100674.06;5135926;27;20031;-73
2022/05/29 08:59:04;;;;;;;27.13;19.75;;;;;;;21.70;100.00;100641.09;5136398;27;20031;-73
2022/05/29 09:02:25;;;;;;;24.05;20.05;;;;;;;22.08;100.00;100652.81;5135187;27;20577;-74
2022/05/29 09:05:36;;;;;;;22.08;18.25;;;;;;;21.98;100.00;100669.53;5088423;27;20073;-74
2022/05/29 09:08:27;;;;;;;20.80;18.42;;;;;;;22.14;100.00;100660.41;5135500;27;20494;-73
2022/05/29 09:11:27;;;;;;;21.17;17.80;;;;;;;21.89;100.00;100672.78;5120990;27;20098;-74
2022/05/29 09:14:23;;;;;;;20.65;17.00;;;;;;;21.57;100.00;100700.59;5120094;27;20039;-74
2022/05/29 09:17:21;;;;;;;19.55;16.48;;;;;;;21.91;100.00;100726.91;5135501;27;20041;-74
2022/05/29 09:20:37;;;;;;;19.92;16.60;;;;;;;21.33;100.00;100734.97;5135220;27;20030;-74
2022/05/29 09:23:33;;;;;;;18.10;15.70;;;;;;;21.28;100.00;100736.19;5135302;27;20122;-73
2022/05/29 09:26:19;;;;;;;18.17;14.93;;;;;;;20.88;100.00;100737.72;5120156;27;20055;-75
2022/05/29 09:29:06;;;;;;;15.90;14.32;;;;;;;21.38;100.00;100729.38;5135471;27;20029;-75
2022/05/29 09:31:52;;;;;;;18.20;16.08;;;;;;;20.73;100.00;100737.78;5134859;27;20023;-73
2022/05/29 09:34:38;;;;;;;20.23;16.58;;;;;;;20.54;100.00;100727.31;5135537;27;20027;-74
2022/05/29 09:37:31;;;;;;;18.67;16.77;;;;;;;20.57;100.00;100732.47;5135029;27;20023;-74
2022/05/29 09:40:24;;;;;;;24.88;18.30;;;;;;;20.88;100.00;100727.06;5120608;27;20027;-74
2022/05/29 09:43:14;;;;;;;20.38;17.02;;;;;;;20.94;100.00;100718.72;5135099;27;20030;-75
2022/05/29 09:46:21;;;;;;;23.85;19.23;;;;;;;21.12;100.00;100693.66;5135281;27;20019;-75
2022/05/29 09:52:28;;;;;;;18.60;16.23;;;;;;;21.12;100.00;100698.97;5134417;27;20019;-74
2022/05/29 09:55:31;;;;;;;18.02;16.13;;;;;;;20.96;100.00;100686.66;5134941;27;20561;-74
2022/05/29 09:58:23;;;;;;;18.13;15.52;;;;;;;21.38;100.00;100668.91;5135123;28;20019;-74
2022/05/29 10:01:09;;;;;;;20.00;15.77;;;;;;;21.39;100.00;100686.63;5120431;28;20034;-74
2022/05/29 10:03:57;;;;;;;22.50;16.23;;;;;;;21.38;100.00;100684.91;5134953;28;20019;-74
2022/05/29 10:06:47;;;;;;;17.80;15.52;;;;;;;21.75;100.00;100668.34;5119988;28;20030;-74
2022/05/29 10:09:55;;;;;;;20.25;16.15;;;;;;;22.69;100.00;100677.16;5120340;28;20023;-73
2022/05/29 10:12:42;;;;;;;18.40;15.85;;;;;;;22.22;100.00;100670.59;5134808;28;20061;-73
2022/05/29 10:15:28;;;;;;;18.92;16.27;;;;;;;21.96;100.00;100666.97;5134658;28;20054;-73
2022/05/29 10:18:36;;;;;;;19.55;16.00;;;;;;;22.41;100.00;100671.94;5134788;28;20469;-72
2022/05/29 10:21:25;;;;;;;20.23;14.18;;;;;;;22.21;100.00;100653.72;5135107;28;20109;-72
2022/05/29 10:24:20;;;;;;;15.13;13.25;;;;;;;22.16;100.00;100657.63;5135054;28;20051;-72
2022/05/29 10:27:33;;;;;;;18.60;14.40;;;;;;;22.36;100.00;100652.69;5119989;28;20074;-74
2022/05/29 10:30:52;;;;;;;16.90;13.82;;;;;;;23.27;100.00;100637.44;5134223;28;20431;-73
2022/05/29 10:33:38;;;;;;;17.85;14.20;;;;;;;23.11;100.00;100628.75;5131341;28;20031;-73
2022/05/29 10:36:28;;;;;;;20.00;14.10;;;;;;;23.19;100.00;100621.06;5134781;28;20019;-73
2022/05/29 10:39:29;;;;;;;17.35;12.82;;;;;;;22.39;100.00;100631.13;5138067;27;20032;-74
2022/05/29 10:42:37;;;;;;;18.80;12.85;;;;;;;22.47;100.00;100611.97;5138889;27;20035;-73
2022/05/29 10:45:43;;;;;;;16.67;11.95;;;;;;;22.28;100.00;100614.97;5138026;27;20529;-75
2022/05/29 10:48:40;;;;;;;15.82;13.35;;;;;;;22.42;100.00;100600.72;5138092;27;20057;-75
2022/05/29 10:51:46;;;;;;;17.55;11.30;;;;;;;22.49;100.00;100597.53;5123285;27;20019;-72
2022/05/29 10:55:07;;;;;;;11.80;10.20;;;;;;;22.88;100.00;100586.78;5123109;27;20015;-71
2022/05/29 10:58:02;;;;;;;13.85;10.25;;;;;;;23.44;100.00;100577.41;5123536;27;20019;-73
2022/05/29 11:04:50;;;;;;;11.45;8.73;;;;;;;22.63;100.00;100568.06;5137803;27;20031;-73
2022/05/29 11:08:05;;;;;;;11.02;8.20;;;;;;;23.14;100.00;100556.38;5138076;27;20038;-74
2022/05/29 11:11:03;;;;;;;11.70;7.93;;;;;;;23.55;100.00;100547.22;5109562;27;20039;-74
2022/05/29 11:14:07;;;;;;;8.82;7.22;;;;;;;23.26;100.00;100536.81;5137685;27;20043;-73
2022/05/29 11:17:04;;;;;;;14.75;7.63;;;;;;;23.57;100.00;100540.78;5123889;27;20122;-73
2022/05/29 11:20:08;;;;;;;12.98;8.82;;;;;;;23.48;100.00;100534.28;5123122;27;20180;-73
2022/05/29 11:23:09;;;;;;;11.90;9.05;;;;;;;23.38;100.00;100534.22;5137965;27;20027;-73
2022/05/29 11:26:13;;;;;;;10.82;9.40;;;;;;;23.28;100.00;100524.19;5137642;27;20023;-74
2022/05/29 11:29:08;;;;;;;17.33;9.98;;;;;;;23.59;100.00;100522.81;5137234;27;20068;-73
2022/05/29 11:31:58;;;;;;;16.35;10.52;;;;;;;23.27;100.00;100527.81;5137436;27;20023;-73
2022/05/29 11:35:19;;;;;;;11.73;9.98;;;;;;;23.59;100.00;100516.59;5122570;27;20091;-74
2022/05/29 11:38:14;;;;;;;12.77;9.75;;;;;;;23.73;100.00;100511.06;5065906;27;20349;-73
2022/05/29 11:41:16;;;;;;;17.15;11.98;;;;;;;23.96;100.00;100502.19;5137382;27;20027;-76
2022/05/29 11:44:12;;;;;;;15.40;11.30;;;;;;;23.64;100.00;100495.69;5137293;27;20371;-74
2022/05/29 11:54:03;;;;;;;15.77;12.98;;;;;;;23.63;100.00;100485.97;5138739;27;20022;-74
2022/05/29 11:56:51;;;;;;;15.80;11.75;;;;;;;24.13;100.00;100491.06;5122248;27;20042;-74
2022/05/29 11:59:46;;;;;;;18.83;12.93;;;;;;;24.27;100.00;100470.28;5137305;27;20088;-74
2022/05/29 12:02:43;;;;;;;14.13;12.63;;;;;;;24.28;100.00;100477.34;5136964;27;20037;-76
2022/05/29 12:05:45;;;;;;;12.63;11.32;;;;;;;24.19;100.00;100491.44;5137146;27;20460;-75
2022/05/29 12:08:51;;;;;;;18.77;12.45;;;;;;;24.07;100.00;100481.66;5136769;27;20404;-74
2022/05/29 12:11:46;;;;;;;14.27;11.85;;;;;;;23.97;100.00;100478.00;5138252;27;20077;-74
2022/05/29 12:14:45;;;;;;;16.27;12.10;;;;;;;23.74;100.00;100459.28;5136337;27;20047;-75
2022/05/29 12:17:40;;;;;;;12.65;11.32;;;;;;;24.32;100.00;100465.44;5121966;27;20114;-73
2022/05/29 12:20:53;;;;;;;16.40;11.63;;;;;;;23.95;100.00;100468.38;5122893;27;20019;-72
2022/05/29 12:23:45;;;;;;;14.48;11.10;;;;;;;24.33;100.00;100469.81;5123179;27;20026;-70
2022/05/29 12:26:42;;;;;;;13.43;12.02;;;;;;;23.74;100.00;100452.09;5121872;27;20034;-70
2022/05/29 12:29:36;;;;;;;15.52;12.35;;;;;;;23.66;100.00;100461.69;5122472;27;20033;-73
2022/05/29 12:32:25;;;;;;;16.92;11.95;;;;;;;23.33;100.00;100455.22;5121376;27;20059;-71
2022/05/29 12:35:21;;;;;;;13.05;11.65;;;;;;;23.16;100.00;100444.00;5136734;27;20031;-70
2022/05/29 12:38:40;;;;;;;16.58;10.25;;;;;;;23.85;100.00;100427.19;5136217;27;20039;-71
2022/05/29 12:41:45;;;;;;;12.40;9.95;;;;;;;23.57;100.00;100406.19;5136011;27;20450;-69
2022/05/29 12:45:10;;;;;;;12.10;9.32;;;;;;;23.44;100.00;100395.56;5135259;27;20035;-71
2022/05/29 12:48:33;;;;;;;9.43;8.25;;;;;;;23.82;100.00;100379.28;5136709;27;20034;-75
2022/05/29 12:51:32;;;;;;;10.38;8.18;;;;;;;23.84;100.00;100382.69;5136883;27;20366;-71
2022/05/29 12:54:51;;;;;;;11.65;7.40;;;;;;;23.69;100.00;100383.84;5121254;27;20038;-72
2022/05/29 12:57:40;;;;;;;9.05;7.25;;;;;;;23.23;100.00;100370.47;5135853;27;20134;-73
2022/05/29 13:01:03;;;;;;;10.68;7.03;;;;;;;23.43;100.00;100362.63;5121641;27;20031;-72
2022/05/29 13:04:01;;;;;;;14.07;6.72;;;;;;;24.07;100.00;100373.75;5120641;27;20029;-76
2022/05/29 13:07:06;;;;;;;9.50;5.85;;;;;;;24.35;100.00;100379.47;5120915;27;20027;-73
2022/05/29 13:09:54;;;;;;;10.15;5.93;;;;;;;25.35;100.00;100362.28;5121923;27;20030;-74
2022/05/29 13:13:00;;;;;;;8.38;6.35;;;;;;;24.48;100.00;100363.28;5135247;27;20019;-75
2022/05/29 13:15:48;;;;;;;12.43;6.50;;;;;;;23.69;100.00;100351.75;5120840;27;20043;-74
2022/05/29 13:21:22;;;;;;;10.98;6.22;;;;;;;24.41;100.00;100367.44;5136243;27;20087;-74
2022/05/29 13:24:16;;;;;;;10.32;6.90;;;;;;;24.01;100.00;100366.19;5135653;27;20359;-73
2022/05/29 13:27:11;;;;;;;11.65;6.40;;;;;;;24.01;100.00;100356.34;5136574;27;20455;-74
2022/05/29 13:29:59;;;;;;;10.93;6.20;;;;;;;24.04;100.00;100360.59;5135878;27;20101;-74
2022/05/29 13:32:45;;;;;;;11.45;7.13;;;;;;;23.55;100.00;100362.66;5134733;27;20046;-74
2022/05/29 13:35:39;;;;;;;12.15;7.47;;;;;;;23.60;100.00;100352.47;5136142;27;20440;-74
2022/05/29 13:38:43;;;;;;;13.40;6.75;;;;;;;23.52;100.00;100345.88;5120344;27;20348;-75
2022/05/29 13:41:52;;;;;;;11.85;6.97;;;;;;;23.65;100.00;100343.13;5135195;27;20091;-74
2022/05/29 13:44:41;;;;;;;9.75;7.15;;;;;;;23.93;100.00;100341.84;5135095;27;20046;-74