Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:04;;;;;;;9.60;1.20;;;16.60;99.90;;;;;;6095063;23;20018;-85
2022/08/27 00:04:30;;;;;;;6.95;1.38;;;16.60;99.90;;;;;;6095096;23;20201;-87
2022/08/27 00:06:56;;;;;;;8.00;1.20;;;16.70;99.90;;;;;;6096146;23;20049;-86
2022/08/27 00:09:22;;;;;;;8.98;1.35;;;16.70;99.90;;;;;;6118734;23;20449;-86
2022/08/27 00:11:49;;;;;;;6.88;1.33;;;16.60;99.90;;;;;;6095524;23;20013;-86
2022/08/27 00:14:15;;;;;;;5.13;1.33;;;16.70;99.90;;;;;;6119121;23;20411;-87
2022/08/27 00:16:41;;;;;;;7.97;1.35;;;16.60;99.90;;;;;;6118869;23;20018;-86
2022/08/27 00:19:07;;;;;;;4.15;1.13;;;16.70;99.90;;;;;;6119702;23;20346;-85
2022/08/27 00:21:33;;;;;;;7.10;1.38;;;16.70;99.90;;;;;;6094692;23;20021;-86
2022/08/27 00:23:59;;;;;;;10.07;1.50;;;16.60;99.90;;;;;;6095096;23;20022;-86
2022/08/27 00:26:25;;;;;;;3.85;1.58;;;16.60;99.90;;;;;;6118969;23;20024;-86
2022/08/27 00:28:52;;;;;;;6.82;1.35;;;16.50;99.90;;;;;;6095001;23;20018;-86
2022/08/27 00:31:18;;;;;;;6.75;1.23;;;16.60;99.90;;;;;;6094500;23;20054;-86
2022/08/27 00:33:44;;;;;;;4.60;1.10;;;16.60;99.90;;;;;;6094673;23;20028;-86
2022/08/27 00:36:11;;;;;;;9.27;1.60;;;16.60;99.90;;;;;;6094355;23;20022;-86
2022/08/27 00:38:39;;;;;;;5.20;1.30;;;16.60;99.90;;;;;;6094525;23;20022;-86
2022/08/27 00:41:09;;;;;;;8.63;1.05;;;16.60;99.90;;;;;;6094956;23;20435;-86
2022/08/27 00:43:45;;;;;;;5.80;1.27;;;16.60;99.90;;;;;;6094322;23;20324;-86
2022/08/27 00:46:20;;;;;;;5.75;1.25;;;16.60;99.90;;;;;;6094586;23;20105;-86
2022/08/27 00:48:47;;;;;;;5.68;1.13;;;16.60;99.90;;;;;;6094797;23;20022;-86
2022/08/27 00:51:13;;;;;;;6.88;1.08;;;16.50;99.90;;;;;;6093658;23;20068;-86
2022/08/27 00:53:41;;;;;;;5.10;1.13;;;16.50;99.90;;;;;;6094970;23;20593;-86
2022/08/27 00:56:15;;;;;;;6.85;1.23;;;16.50;99.90;;;;;;6093753;23;20387;-86
2022/08/27 00:58:56;;;;;;;6.15;1.42;;;16.50;99.90;;;;;;6096074;23;20459;-86
2022/08/27 01:01:26;;;;;;;7.82;1.25;;;16.50;99.90;;;;;;6118572;23;20455;-86
2022/08/27 01:03:55;;;;;;;6.10;1.17;;;16.50;99.90;;;;;;6094467;23;20025;-86
2022/08/27 01:06:23;;;;;;;5.57;0.95;;;16.50;99.90;;;;;;6094051;23;20010;-87
2022/08/27 01:08:55;;;;;;;6.22;1.17;;;16.60;99.90;;;;;;6119102;23;20029;-85
2022/08/27 01:11:23;;;;;;;5.82;1.35;;;16.50;99.90;;;;;;6117791;23;20022;-86
2022/08/27 01:13:50;;;;;;;4.97;1.17;;;16.50;99.90;;;;;;6094482;23;20017;-86
2022/08/27 01:16:21;;;;;;;10.13;1.23;;;16.40;99.90;;;;;;6094671;23;20439;-86
2022/08/27 01:18:48;;;;;;;11.20;1.20;;;16.40;99.90;;;;;;6119212;23;20026;-87
2022/08/27 01:21:26;;;;;;;6.63;1.17;;;16.30;99.90;;;;;;6095239;23;20434;-86
2022/08/27 01:24:03;;;;;;;4.85;1.30;;;16.30;99.90;;;;;;6095213;23;20215;-87
2022/08/27 01:26:30;;;;;;;4.97;1.52;;;16.20;99.90;;;;;;6094176;23;20022;-87
2022/08/27 01:28:57;;;;;;;7.78;1.48;;;16.20;99.90;;;;;;6094463;23;20057;-86
2022/08/27 01:31:22;;;;;;;7.20;1.55;;;16.10;99.90;;;;;;6093140;23;20021;-87
2022/08/27 01:34:00;;;;;;;6.53;1.38;;;16.10;99.90;;;;;;6094176;23;20028;-86
2022/08/27 01:36:27;;;;;;;7.40;1.50;;;16.10;99.90;;;;;;6118114;23;20024;-85
2022/08/27 01:38:53;;;;;;;10.02;1.30;;;16.00;99.90;;;;;;6118590;23;20409;-85
2022/08/27 01:41:19;;;;;;;5.90;1.30;;;16.00;99.90;;;;;;6117935;23;20469;-86
2022/08/27 01:43:45;;;;;;;6.72;1.30;;;15.90;99.90;;;;;;6094306;23;20033;-85
2022/08/27 01:46:11;;;;;;;8.00;1.30;;;15.90;99.90;;;;;;6117634;23;20018;-86
2022/08/27 01:48:37;;;;;;;9.98;1.38;;;15.90;99.90;;;;;;6094068;23;20018;-87
2022/08/27 01:51:03;;;;;;;4.85;1.00;;;15.90;99.90;;;;;;6094428;23;20025;-86
2022/08/27 01:53:29;;;;;;;5.50;1.17;;;15.90;99.90;;;;;;6093296;23;20014;-86
2022/08/27 01:55:55;;;;;;;6.75;1.40;;;15.80;99.90;;;;;;6119064;23;20025;-86
2022/08/27 01:58:25;;;;;;;3.55;1.05;;;15.80;99.90;;;;;;6093125;23;20026;-86
2022/08/27 02:00:54;;;;;;;7.95;1.38;;;15.80;99.90;;;;;;6093668;23;20032;-86
2022/08/27 02:03:19;;;;;;;8.23;1.65;;;15.80;99.90;;;;;;6093672;23;20093;-85
2022/08/27 02:05:47;;;;;;;6.53;1.58;;;15.80;99.90;;;;;;6094674;23;20088;-86
2022/08/27 02:08:16;;;;;;;7.78;1.40;;;15.70;99.90;;;;;;6093366;23;20431;-86
2022/08/27 02:10:44;;;;;;;7.63;1.58;;;15.70;99.90;;;;;;6093459;23;20025;-86
2022/08/27 02:13:12;;;;;;;9.98;1.52;;;15.60;99.90;;;;;;6093867;23;20167;-87
2022/08/27 02:15:39;;;;;;;4.32;0.90;;;15.60;99.90;;;;;;6093069;23;20033;-85
2022/08/27 02:18:06;;;;;;;10.45;1.20;;;15.60;99.90;;;;;;6118589;23;20059;-87
2022/08/27 02:20:33;;;;;;;6.78;1.20;;;15.60;99.90;;;;;;6094963;23;20101;-86
2022/08/27 02:22:59;;;;;;;11.25;1.30;;;15.60;99.90;;;;;;6118106;23;20018;-86
2022/08/27 02:25:27;;;;;;;5.18;1.15;;;15.50;99.90;;;;;;6118685;23;20026;-86
2022/08/27 02:27:55;;;;;;;5.03;1.10;;;15.50;99.90;;;;;;6118974;23;20022;-86
2022/08/27 02:30:23;;;;;;;6.93;1.45;;;15.50;99.90;;;;;;6117426;23;20014;-87
2022/08/27 02:32:51;;;;;;;6.07;1.23;;;15.40;99.90;;;;;;6094637;23;20060;-85
2022/08/27 02:35:18;;;;;;;7.97;1.17;;;15.40;99.90;;;;;;6094032;23;20069;-86
2022/08/27 02:37:44;;;;;;;6.05;1.25;;;15.40;99.90;;;;;;6094038;23;20061;-86
2022/08/27 02:40:14;;;;;;;11.60;1.80;;;15.40;99.90;;;;;;6093605;23;20018;-85
2022/08/27 02:42:40;;;;;;;7.10;1.33;;;15.40;99.90;;;;;;6096096;23;20057;-84
2022/08/27 02:45:07;;;;;;;6.32;1.35;;;15.40;99.90;;;;;;6120381;23;20027;-86
2022/08/27 02:47:34;;;;;;;7.45;1.33;;;15.40;99.90;;;;;;6120354;23;20022;-86
2022/08/27 02:50:00;;;;;;;6.20;1.50;;;15.40;99.90;;;;;;6095850;23;20014;-86
2022/08/27 02:52:28;;;;;;;5.45;1.08;;;15.50;99.90;;;;;;6095714;23;20022;-86
2022/08/27 02:54:55;;;;;;;11.73;1.38;;;15.40;99.90;;;;;;6096981;23;20097;-85
2022/08/27 02:57:21;;;;;;;9.32;1.13;;;15.50;99.90;;;;;;6118688;23;20049;-85
2022/08/27 02:59:47;;;;;;;10.60;1.52;;;15.40;99.90;;;;;;6120691;23;20092;-85
2022/08/27 03:02:13;;;;;;;7.45;1.55;;;15.50;99.90;;;;;;6094788;23;20018;-86
2022/08/27 03:04:39;;;;;;;8.02;1.45;;;15.50;99.90;;;;;;6095948;23;20500;-85
2022/08/27 03:07:05;;;;;;;6.65;1.20;;;15.50;99.90;;;;;;6095916;23;20539;-86
2022/08/27 03:09:32;;;;;;;9.65;1.38;;;15.50;99.90;;;;;;6120010;23;20049;-86
2022/08/27 03:11:58;;;;;;;8.65;1.50;;;15.50;99.90;;;;;;6094603;23;20022;-85
2022/08/27 03:14:23;;;;;;;5.97;1.58;;;15.40;99.90;;;;;;6094598;23;20081;-85
2022/08/27 03:16:49;;;;;;;8.43;1.15;;;15.40;99.90;;;;;;6119900;23;20338;-84
2022/08/27 03:19:15;;;;;;;9.93;1.50;;;15.50;99.90;;;;;;6095480;23;20024;-86
2022/08/27 03:21:40;;;;;;;5.00;1.20;;;15.50;99.90;;;;;;6095629;23;20080;-86
2022/08/27 03:24:06;;;;;;;10.73;1.17;;;15.50;99.90;;;;;;6095728;23;20391;-86
2022/08/27 03:26:32;;;;;;;7.55;1.58;;;15.50;99.90;;;;;;6094528;23;20056;-86
2022/08/27 03:28:59;;;;;;;3.63;1.15;;;15.50;99.90;;;;;;6095186;23;20018;-86
2022/08/27 03:31:26;;;;;;;8.75;1.40;;;15.50;99.90;;;;;;6094582;23;20073;-85
2022/08/27 03:33:54;;;;;;;6.88;1.50;;;15.50;99.90;;;;;;6095356;23;20014;-87
2022/08/27 03:36:20;;;;;;;4.72;1.33;;;15.60;99.90;;;;;;6119836;23;20037;-86
2022/08/27 03:38:46;;;;;;;8.40;1.10;;;15.60;99.90;;;;;;6095971;23;20018;-86
2022/08/27 03:41:12;;;;;;;9.48;1.73;;;15.60;99.90;;;;;;6119527;23;20052;-85
2022/08/27 03:43:39;;;;;;;7.38;1.52;;;15.60;99.90;;;;;;6094358;23;20014;-86
2022/08/27 03:46:07;;;;;;;11.15;1.73;;;15.60;99.90;;;;;;6118618;23;20068;-85
2022/08/27 03:48:34;;;;;;;5.50;1.17;;;15.60;99.90;;;;;;6119040;23;20409;-86
2022/08/27 03:51:06;;;;;;;7.22;1.00;;;15.60;99.90;;;;;;6119894;23;20022;-85
2022/08/27 03:53:33;;;;;;;7.75;1.40;;;15.60;99.90;;;;;;6118134;23;20017;-86
2022/08/27 03:55:59;;;;;;;6.00;1.30;;;15.60;99.90;;;;;;6095729;23;20037;-85
2022/08/27 03:58:25;;;;;;;9.98;2.30;;;15.60;99.90;;;;;;6118320;23;20018;-86
2022/08/27 04:00:51;;;;;;;3.47;1.00;;;15.60;99.90;;;;;;6094150;23;20014;-86
2022/08/27 04:03:16;;;;;;;6.25;1.23;;;15.60;99.90;;;;;;6095032;23;20054;-85
2022/08/27 04:05:42;;;;;;;7.43;1.25;;;15.60;99.90;;;;;;6094601;23;20042;-85
2022/08/27 04:08:09;;;;;;;9.50;1.40;;;15.50;99.90;;;;;;6093974;23;20021;-85
2022/08/27 04:10:39;;;;;;;12.07;1.75;;;15.50;99.90;;;;;;6094443;23;20383;-86
2022/08/27 04:13:04;;;;;;;6.78;1.20;;;15.50;99.90;;;;;;6094148;23;20038;-85
2022/08/27 04:15:30;;;;;;;6.72;1.20;;;15.40;99.90;;;;;;6093696;23;20014;-85
2022/08/27 04:17:56;;;;;;;10.57;1.83;;;15.30;99.90;;;;;;6094775;23;20414;-85
2022/08/27 04:20:22;;;;;;;7.22;1.27;;;15.30;99.90;;;;;;6094490;23;20021;-85
2022/08/27 04:22:48;;;;;;;7.55;1.75;;;15.30;99.90;;;;;;6118086;23;20074;-85
2022/08/27 04:25:13;;;;;;;7.65;1.25;;;15.20;99.90;;;;;;6094806;23;20026;-85
2022/08/27 04:27:39;;;;;;;6.60;1.17;;;15.20;99.90;;;;;;6094284;23;20866;-85
2022/08/27 04:30:08;;;;;;;8.75;1.27;;;15.20;99.90;;;;;;6094185;23;20045;-85
2022/08/27 04:32:35;;;;;;;7.05;1.30;;;15.10;99.90;;;;;;6093626;23;20022;-85
2022/08/27 04:35:01;;;;;;;4.50;1.15;;;15.10;99.90;;;;;;6094007;23;20094;-85
2022/08/27 04:37:31;;;;;;;7.30;1.10;;;15.10;99.90;;;;;;6117621;23;20018;-84
2022/08/27 04:39:58;;;;;;;7.20;1.50;;;15.10;99.90;;;;;;6093976;23;20414;-84
2022/08/27 04:42:24;;;;;;;3.38;1.00;;;15.10;99.90;;;;;;6092032;23;20014;-85
2022/08/27 04:44:51;;;;;;;7.95;1.30;;;15.10;99.90;;;;;;6094046;23;20347;-84
2022/08/27 04:47:17;;;;;;;7.55;0.90;;;15.00;99.90;;;;;;6117732;23;20018;-85
2022/08/27 04:49:43;;;;;;;8.35;1.17;;;15.00;99.90;;;;;;6093186;23;20026;-86
2022/08/27 04:52:09;;;;;;;7.88;1.30;;;15.00;99.90;;;;;;6093229;23;20022;-85
2022/08/27 04:54:35;;;;;;;8.90;1.20;;;15.00;99.90;;;;;;6118672;23;20056;-85
2022/08/27 04:57:03;;;;;;;6.88;1.23;;;15.00;99.90;;;;;;6092294;23;20092;-85
2022/08/27 04:59:30;;;;;;;7.75;1.42;;;15.10;99.90;;;;;;6093807;23;20037;-85
2022/08/27 05:01:55;;;;;;;7.05;1.42;;;15.10;99.90;;;;;;6117489;23;20211;-85
2022/08/27 05:04:21;;;;;;;10.13;1.75;;;15.20;99.90;;;;;;6093325;23;20089;-85
2022/08/27 05:06:49;;;;;;;8.30;1.73;;;15.20;99.90;;;;;;6094612;23;20434;-85
2022/08/27 05:09:16;;;;;;;8.75;1.58;;;15.30;99.90;;;;;;6093386;23;20010;-85
2022/08/27 05:11:42;;;;;;;7.53;2.08;;;15.40;99.90;;;;;;6117503;23;20053;-85
2022/08/27 05:14:10;;;;;;;8.18;1.80;;;15.50;99.90;;;;;;6092901;23;20029;-85
2022/08/27 05:16:37;;;;;;;9.00;1.23;;;15.50;99.90;;;;;;6093684;23;20021;-85
2022/08/27 05:19:05;;;;;;;7.25;1.60;;;15.60;99.90;;;;;;6092720;23;20435;-85
2022/08/27 05:21:33;;;;;;;7.05;1.73;;;15.70;99.90;;;;;;6118022;23;20018;-85
2022/08/27 05:24:02;;;;;;;6.95;1.23;;;15.70;99.90;;;;;;6093225;23;20021;-85
2022/08/27 05:26:29;;;;;;;7.13;1.30;;;15.80;99.90;;;;;;6092929;23;20018;-86
2022/08/27 05:28:57;;;;;;;7.90;1.48;;;15.90;99.90;;;;;;6093942;23;20018;-85
2022/08/27 05:31:23;;;;;;;6.43;1.27;;;15.90;99.90;;;;;;6092862;23;20382;-86
2022/08/27 05:33:48;;;;;;;6.60;1.40;;;16.00;99.90;;;;;;6093290;23;20018;-85
2022/08/27 05:36:21;;;;;;;8.88;1.40;;;16.10;99.90;;;;;;6092947;23;20032;-85
2022/08/27 05:38:48;;;;;;;6.95;1.65;;;16.10;99.90;;;;;;6092479;23;20310;-84
2022/08/27 05:41:17;;;;;;;9.93;1.95;;;16.20;99.90;;;;;;6093266;23;20379;-85
2022/08/27 05:43:43;;;;;;;7.95;1.38;;;16.30;99.90;;;;;;6093201;23;20014;-85
2022/08/27 05:46:12;;;;;;;7.00;1.58;;;16.30;99.90;;;;;;6090512;23;20010;-85
2022/08/27 05:48:39;;;;;;;11.75;1.92;;;16.30;99.90;;;;;;6093523;23;20018;-85
2022/08/27 05:51:15;;;;;;;6.43;1.48;;;16.40;99.90;;;;;;6093424;23;20101;-85
2022/08/27 05:53:41;;;;;;;6.07;1.67;;;16.60;99.90;;;;;;6117167;23;20373;-85
2022/08/27 05:56:17;;;;;;;8.90;1.63;;;16.60;99.90;;;;;;6118184;23;20022;-85
2022/08/27 06:01:30;;;;;;;4.75;1.30;;;16.80;99.90;;;;;;6115418;23;20081;-86
2022/08/27 06:03:56;;;;;;;4.78;1.30;;;16.90;99.90;;;;;;6094335;23;20036;-85
2022/08/27 06:06:22;;;;;;;4.45;1.13;;;16.90;99.90;;;;;;6092424;23;20018;-86
2022/08/27 06:08:50;;;;;;;7.82;1.25;;;17.00;99.90;;;;;;6092899;23;20347;-85
2022/08/27 06:11:17;;;;;;;8.55;1.23;;;17.10;99.90;;;;;;6117223;23;20025;-86
2022/08/27 06:13:43;;;;;;;9.25;1.70;;;17.20;99.90;;;;;;6092175;23;20061;-85
2022/08/27 06:16:13;;;;;;;4.57;1.20;;;17.20;99.90;;;;;;6094093;23;20495;-85
2022/08/27 06:18:39;;;;;;;9.18;1.05;;;17.30;99.90;;;;;;6094386;23;20375;-84
2022/08/27 06:21:06;;;;;;;10.75;1.65;;;17.40;99.90;;;;;;6115872;23;20021;-83
2022/08/27 06:23:33;;;;;;;9.73;1.20;;;17.40;99.90;;;;;;6116960;23;20025;-83
2022/08/27 06:25:59;;;;;;;5.70;1.45;;;17.50;99.90;;;;;;6119024;23;20083;-83
2022/08/27 06:28:28;;;;;;;8.90;1.35;;;17.60;99.90;;;;;;6116716;23;20014;-82
2022/08/27 06:31:07;;;;;;;8.90;1.40;;;17.60;99.90;;;;;;6094448;23;20025;-84
2022/08/27 06:33:33;;;;;;;7.07;1.05;;;17.70;99.90;;;;;;6119053;23;20022;-83
2022/08/27 06:36:02;;;;;;;10.50;1.65;;;17.80;99.90;;;;;;6094434;23;20048;-83
2022/08/27 06:38:28;;;;;;;8.52;1.70;;;17.80;99.90;;;;;;6094828;23;20025;-84
2022/08/27 06:40:55;;;;;;;7.82;1.20;;;17.80;99.90;;;;;;6095985;23;20684;-86
2022/08/27 06:43:23;;;;;;;7.25;1.15;;;17.90;99.90;;;;;;6093360;23;20017;-86
2022/08/27 06:45:49;;;;;;;9.80;1.25;;;17.90;99.90;;;;;;6096215;23;20025;-86
2022/08/27 06:48:14;;;;;;;10.10;1.40;;;18.00;99.90;;;;;;6117763;23;20080;-85
2022/08/27 06:50:41;;;;;;;9.93;1.00;;;18.00;99.90;;;;;;6093824;23;20033;-83
2022/08/27 06:53:07;;;;;;;12.00;1.52;;;18.00;99.90;;;;;;6118728;23;20339;-84
2022/08/27 06:55:41;;;;;;;7.00;1.63;;;18.00;99.90;;;;;;6118623;23;20013;-84
2022/08/27 06:58:07;;;;;;;10.05;1.55;;;18.10;99.90;;;;;;6116744;23;20014;-85
2022/08/27 07:00:32;;;;;;;11.25;1.70;;;18.00;99.90;;;;;;6118599;23;20017;-85
2022/08/27 07:02:58;;;;;;;11.52;1.80;;;18.10;99.90;;;;;;6094057;23;20081;-84
2022/08/27 07:05:25;;;;;;;9.82;1.48;;;18.10;99.90;;;;;;6093458;23;20097;-85
2022/08/27 07:07:51;;;;;;;12.75;1.73;;;18.10;99.90;;;;;;6094872;23;20087;-84
2022/08/27 07:10:17;;;;;;;8.38;1.35;;;18.10;99.90;;;;;;6093086;23;20098;-85
2022/08/27 07:12:42;;;;;;;8.25;1.17;;;18.10;99.90;;;;;;6094407;23;20100;-85
2022/08/27 07:15:09;;;;;;;13.52;1.38;;;18.10;99.90;;;;;;6119027;23;20022;-85
2022/08/27 07:17:34;;;;;;;6.22;1.20;;;18.20;99.90;;;;;;6093046;23;20402;-85
2022/08/27 07:20:00;;;;;;;7.20;1.20;;;18.50;99.90;;;;;;6095666;23;20108;-86
2022/08/27 07:22:27;;;;;;;7.50;1.20;;;18.70;99.90;;;;;;6094116;23;20234;-85
2022/08/27 07:24:53;;;;;;;5.88;1.33;;;18.80;99.90;;;;;;6095598;23;20064;-87
2022/08/27 07:27:20;;;;;;;8.68;1.20;;;18.90;99.90;;;;;;6118940;23;20018;-87
2022/08/27 07:29:46;;;;;;;7.30;1.27;;;18.90;99.90;;;;;;6095333;23;20443;-86
2022/08/27 07:32:11;;;;;;;10.23;1.17;;;18.90;99.90;;;;;;6093003;23;20069;-85
2022/08/27 07:34:37;;;;;;;6.85;0.98;;;19.10;99.90;;;;;;6118063;23;20395;-84
2022/08/27 07:37:03;;;;;;;14.10;1.75;;;19.40;99.90;;;;;;6093953;23;20024;-86
2022/08/27 07:39:28;;;;;;;12.93;1.58;;;19.60;99.90;;;;;;6093760;23;20454;-85
2022/08/27 07:44:40;;;;;;;7.80;1.10;;;20.00;99.90;;;;;;6118795;23;20053;-84
2022/08/27 07:47:07;;;;;;;14.30;1.73;;;20.00;99.90;;;;;;6092887;23;20104;-85
2022/08/27 07:49:34;;;;;;;6.13;1.13;;;19.90;99.90;;;;;;6094248;23;20104;-86
2022/08/27 07:52:01;;;;;;;8.80;1.33;;;19.80;99.90;;;;;;6094879;23;20021;-85
2022/08/27 07:54:27;;;;;;;8.50;1.60;;;19.70;99.90;;;;;;6094036;23;20026;-86
2022/08/27 07:56:54;;;;;;;10.73;1.73;;;19.60;99.90;;;;;;6094898;23;20124;-85
2022/08/27 07:59:20;;;;;;;10.60;1.30;;;19.50;99.90;;;;;;6092810;23;20352;-85
2022/08/27 08:01:47;;;;;;;13.20;1.40;;;19.40;99.90;;;;;;6119211;23;20022;-85
2022/08/27 08:04:13;;;;;;;11.00;1.75;;;19.40;99.90;;;;;;6118809;23;20013;-87
2022/08/27 08:06:39;;;;;;;14.00;1.80;;;19.40;99.90;;;;;;6093547;23;20526;-85
2022/08/27 08:09:06;;;;;;;9.45;1.27;;;19.30;99.90;;;;;;6094419;23;20025;-84
2022/08/27 08:11:32;;;;;;;9.77;1.73;;;19.30;99.90;;;;;;6118092;23;20045;-85
2022/08/27 08:13:59;;;;;;;9.85;1.10;;;19.20;99.90;;;;;;6093685;23;20018;-85
2022/08/27 08:16:26;;;;;;;8.13;1.50;;;19.20;99.90;;;;;;6117396;23;20022;-85
2022/08/27 08:18:52;;;;;;;5.13;0.90;;;19.20;99.90;;;;;;6118887;23;20072;-85
2022/08/27 08:21:18;;;;;;;10.20;1.73;;;19.10;99.90;;;;;;6118205;23;20021;-86
2022/08/27 08:23:44;;;;;;;11.90;1.67;;;19.10;99.90;;;;;;6093497;23;20021;-86
2022/08/27 08:26:11;;;;;;;9.00;1.10;;;19.10;99.90;;;;;;6094391;23;20010;-84
2022/08/27 08:28:38;;;;;;;7.05;1.30;;;19.20;99.90;;;;;;6116782;23;20022;-85
2022/08/27 08:31:05;;;;;;;6.75;1.40;;;19.20;99.90;;;;;;6093644;23;20277;-87
2022/08/27 08:33:31;;;;;;;7.20;1.25;;;19.40;99.90;;;;;;6093506;23;20025;-86
2022/08/27 08:36:05;;;;;;;11.07;1.58;;;19.40;99.90;;;;;;6118891;23;20018;-85
2022/08/27 08:38:31;;;;;;;11.52;1.30;;;19.50;99.90;;;;;;6093362;23;20014;-85
2022/08/27 08:40:57;;;;;;;9.10;1.67;;;19.70;99.90;;;;;;6094664;23;20021;-86
2022/08/27 08:43:45;;;;;;;11.27;1.88;;;19.70;99.90;;;;;;6092516;23;20041;-85
2022/08/27 08:46:21;;;;;;;9.68;1.23;;;19.70;99.90;;;;;;6093076;23;20022;-85
2022/08/27 08:48:50;;;;;;;12.65;2.25;;;19.80;99.90;;;;;;6093952;23;20026;-86
2022/08/27 08:51:31;;;;;;;13.43;1.92;;;19.80;99.90;;;;;;6118373;23;20470;-84
2022/08/27 08:54:12;;;;;;;10.50;1.58;;;19.90;99.90;;;;;;6118385;23;20473;-86
2022/08/27 08:56:51;;;;;;;12.57;1.70;;;19.90;99.90;;;;;;6117712;23;20451;-85
2022/08/27 08:59:26;;;;;;;10.25;1.38;;;19.90;99.90;;;;;;6093243;23;20026;-86
2022/08/27 09:01:53;;;;;;;13.70;1.95;;;20.00;99.90;;;;;;6094159;23;20025;-86
2022/08/27 09:04:20;;;;;;;6.85;1.17;;;20.00;99.90;;;;;;6094288;23;20041;-87
2022/08/27 09:07:08;;;;;;;7.95;1.15;;;20.20;99.90;;;;;;6094358;23;20018;-85
2022/08/27 09:09:54;;;;;;;10.38;1.75;;;20.20;99.90;;;;;;6092572;23;20451;-86
2022/08/27 09:12:25;;;;;;;8.07;1.30;;;20.00;99.90;;;;;;6092365;23;20060;-85
2022/08/27 09:14:55;;;;;;;7.13;1.40;;;20.00;99.90;;;;;;6094588;23;20033;-84
2022/08/27 09:17:22;;;;;;;5.57;1.25;;;19.90;99.90;;;;;;6116341;23;20022;-85
2022/08/27 09:19:48;;;;;;;12.00;1.23;;;19.90;99.90;;;;;;6095095;23;20029;-86
2022/08/27 09:22:23;;;;;;;9.60;1.30;;;19.90;99.90;;;;;;6092932;23;20066;-87
2022/08/27 09:25:10;;;;;;;7.65;1.25;;;19.80;99.90;;;;;;6094092;23;20391;-85
2022/08/27 09:27:40;;;;;;;8.05;1.35;;;19.90;99.90;;;;;;6117530;23;20049;-85
2022/08/27 09:30:11;;;;;;;11.40;1.55;;;19.90;99.90;;;;;;6093696;23;20014;-85
2022/08/27 09:32:38;;;;;;;9.35;1.70;;;19.90;99.90;;;;;;6116691;23;20451;-85
2022/08/27 09:35:08;;;;;;;12.65;1.27;;;19.90;99.90;;;;;;6118331;23;20026;-84
2022/08/27 09:37:42;;;;;;;8.63;1.35;;;19.90;99.90;;;;;;6092785;23;20443;-84
2022/08/27 09:40:15;;;;;;;8.50;1.00;;;20.00;99.90;;;;;;6093106;23;20065;-84
2022/08/27 09:42:47;;;;;;;9.02;1.23;;;20.00;99.90;;;;;;6093430;23;20033;-85
2022/08/27 09:45:21;;;;;;;13.95;1.00;;;20.00;99.90;;;;;;6116428;23;20539;-85
2022/08/27 09:47:50;;;;;;;7.35;1.48;;;19.90;99.90;;;;;;6093832;23;20037;-86
2022/08/27 09:50:20;;;;;;;9.70;1.48;;;19.80;99.90;;;;;;6093054;23;20018;-86
2022/08/27 09:52:57;;;;;;;9.40;1.27;;;19.80;99.90;;;;;;6093194;23;20018;-86
2022/08/27 09:55:26;;;;;;;8.23;0.90;;;19.80;99.90;;;;;;6093537;23;20025;-87
2022/08/27 09:57:52;;;;;;;10.27;1.20;;;20.10;99.90;;;;;;6119098;23;20495;-88
2022/08/27 10:00:36;;;;;;;7.82;1.13;;;20.40;99.90;;;;;;6093923;23;20049;-87
2022/08/27 10:03:05;;;;;;;5.90;1.10;;;20.80;99.90;;;;;;6094182;23;20045;-87
2022/08/27 10:05:37;;;;;;;14.38;1.73;;;21.00;99.90;;;;;;6094025;23;20447;-86
2022/08/27 10:08:20;;;;;;;8.65;0.98;;;20.90;99.90;;;;;;6117943;23;20092;-86
2022/08/27 10:10:58;;;;;;;11.00;1.27;;;20.70;99.90;;;;;;6093201;23;20041;-86
2022/08/27 10:13:30;;;;;;;6.93;1.40;;;20.70;99.90;;;;;;6116886;23;20343;-86
2022/08/27 10:16:14;;;;;;;6.65;1.17;;;20.60;99.90;;;;;;6093919;23;20452;-88
2022/08/27 10:18:55;;;;;;;9.73;1.20;;;20.50;99.90;;;;;;6094355;23;20032;-86
2022/08/27 10:21:26;;;;;;;10.02;1.35;;;20.60;99.90;;;;;;6093611;23;20056;-86
2022/08/27 10:24:11;;;;;;;10.35;1.40;;;20.60;99.90;;;;;;6095135;23;20034;-89
2022/08/27 10:26:50;;;;;;;11.77;1.10;;;20.50;99.90;;;;;;6094370;23;20171;-89
2022/08/27 10:29:33;;;;;;;9.93;1.17;;;20.50;99.90;;;;;;6092690;23;20388;-89
2022/08/27 10:32:11;;;;;;;;;;;20.40;99.90;;;;;;6093264;23;20109;-86
2022/08/27 10:34:51;;;;;;;8.40;1.50;;;20.50;99.90;;;;;;6117680;23;20211;-90
2022/08/27 10:37:24;;;;;;;8.07;1.05;;;20.40;99.90;;;;;;6093764;23;20321;-88
2022/08/27 10:40:16;;;;;;;8.43;1.77;;;20.30;99.90;;;;;;6094678;23;20096;-90
2022/08/27 10:42:55;;;;;;;9.73;1.20;;;20.20;99.90;;;;;;6118261;23;20030;-87
2022/08/27 10:45:50;;;;;;;8.15;1.52;;;20.30;99.90;;;;;;6093174;23;20020;-87
2022/08/27 10:48:37;;;;;;;11.55;1.40;;;20.60;99.90;;;;;;6092315;23;20228;-85
2022/08/27 10:51:14;;;;;;;9.13;1.33;;;21.00;99.90;;;;;;6094081;23;20018;-87
2022/08/27 10:53:45;;;;;;;14.25;1.67;;;21.20;99.90;;;;;;6092834;23;20057;-87
2022/08/27 10:56:25;;;;;;;11.55;1.13;;;21.20;99.90;;;;;;6117060;23;20014;-89
2022/08/27 10:59:09;;;;;;;9.80;1.30;;;21.20;99.90;;;;;;6094043;23;20092;-88
2022/08/27 11:01:49;;;;;;;12.05;1.40;;;21.00;99.90;;;;;;6093859;23;20069;-87
2022/08/27 11:04:24;;;;;;;15.15;1.33;;;20.90;99.90;;;;;;6094777;23;20097;-89
2022/08/27 11:07:04;;;;;;;10.43;1.52;;;20.90;99.90;;;;;;6096519;23;20481;-87
2022/08/27 11:09:39;;;;;;;12.95;1.33;;;20.90;99.90;;;;;;6095967;23;20099;-88
2022/08/27 11:12:09;;;;;;;13.55;1.48;;;20.80;99.90;;;;;;6094953;23;20014;-88
2022/08/27 11:14:40;;;;;;;10.75;1.63;;;20.80;99.90;;;;;;6095741;23;20026;-89
2022/08/27 11:17:14;;;;;;;8.50;0.93;;;20.90;99.90;;;;;;6119482;23;20102;-88
2022/08/27 11:20:02;;;;;;;6.38;0.90;;;21.10;99.90;;;;;;6119700;23;20376;-88
2022/08/27 11:22:34;;;;;;;8.68;1.00;;;21.30;99.90;;;;;;6095411;23;20045;-89
2022/08/27 11:25:09;;;;;;;6.47;1.15;;;21.50;99.90;;;;;;6095751;23;20324;-88
2022/08/27 11:27:36;;;;;;;8.63;1.38;;;21.80;99.90;;;;;;6096199;23;20014;-87
2022/08/27 11:30:24;;;;;;;4.57;0.75;;;21.90;99.90;;;;;;6095790;23;20447;-89
2022/08/27 11:32:59;;;;;;;6.65;1.13;;;22.10;99.90;;;;;;6119948;23;20017;-89
2022/08/27 11:35:39;;;;;;;7.43;0.90;;;22.30;99.90;;;;;;6095033;23;20366;-93
2022/08/27 11:38:32;;;;;;;9.13;0.88;;;22.70;99.90;;;;;;6096638;23;20018;-90
2022/08/27 11:41:22;;;;;;;6.88;1.15;;;22.90;99.90;;;;;;6095482;23;20018;-90
2022/08/27 11:43:49;;;;;;;6.72;0.93;;;22.70;99.90;;;;;;6095247;23;20018;-87
2022/08/27 11:46:24;;;;;;;6.18;0.98;;;22.40;99.90;;;;;;6094542;23;20014;-90
2022/08/27 11:48:57;;;;;;;4.85;0.70;;;22.20;99.90;;;;;;6097043;23;20049;-89
2022/08/27 11:51:33;;;;;;;7.45;1.00;;;22.20;99.90;;;;;;6096494;23;20448;-90
2022/08/27 11:54:04;;;;;;;8.57;0.90;;;22.30;99.90;;;;;;6097364;23;20053;-91
2022/08/27 11:56:37;;;;;;;7.63;1.08;;;22.50;99.90;;;;;;6097355;23;20343;-90
2022/08/27 11:59:30;;;;;;;7.05;0.82;;;22.60;99.90;;;;;;6095641;23;20014;-87
2022/08/27 12:02:24;;;;;;;5.18;0.68;;;22.60;99.90;;;;;;6096437;23;20510;-95
2022/08/27 12:04:51;;;;;;;6.57;0.80;;;22.40;99.90;;;;;;6097939;23;20053;-92
2022/08/27 12:07:17;;;;;;;7.65;0.90;;;22.00;99.90;;;;;;6097401;23;20022;-95
2022/08/27 12:09:52;;;;;;;7.07;1.00;;;21.70;99.90;;;;;;6097088;23;20018;-90
2022/08/27 12:12:21;;;;;;;5.43;0.82;;;21.60;99.90;;;;;;6097326;23;20104;-92
2022/08/27 12:15:38;;;;;;;9.15;1.30;;;21.70;99.90;;;;;;6096806;23;20018;-89
2022/08/27 12:18:15;;;;;;;5.93;1.05;;;22.00;99.90;;;;;;6117764;23;20102;-93
2022/08/27 12:21:00;;;;;;;6.10;1.00;;;22.20;99.90;;;;;;6096281;23;20029;-88
2022/08/27 12:23:40;;;;;;;10.73;1.48;;;22.30;99.90;;;;;;6096844;23;20393;-91
2022/08/27 12:26:27;;;;;;;6.47;0.70;;;22.40;99.90;;;;;;6096939;23;20053;-89
2022/08/27 12:29:18;;;;;;;8.55;1.27;;;22.00;99.90;;;;;;6097270;23;20029;-91
2022/08/27 12:31:47;;;;;;;11.07;0.90;;;21.90;99.90;;;;;;6096194;23;20021;-89
2022/08/27 12:34:17;;;;;;;6.72;0.90;;;21.90;99.90;;;;;;6096589;23;20053;-91
2022/08/27 12:36:46;;;;;;;10.55;1.27;;;22.00;99.90;;;;;;6096645;23;20018;-93
2022/08/27 12:39:17;;;;;;;6.63;0.95;;;22.10;99.90;;;;;;6097901;23;20084;-92
2022/08/27 12:41:46;;;;;;;6.47;1.10;;;22.10;99.90;;;;;;6096873;23;20025;-91
2022/08/27 12:44:22;;;;;;;7.18;0.90;;;22.20;99.90;;;;;;6097397;23;20021;-93
2022/08/27 12:46:52;;;;;;;7.93;0.82;;;21.90;99.90;;;;;;6097717;23;20050;-92
2022/08/27 12:49:23;;;;;;;6.00;0.77;;;21.70;99.90;;;;;;6096529;23;20022;-93
2022/08/27 12:51:50;;;;;;;8.70;1.13;;;21.50;99.90;;;;;;6097459;23;20494;-95
2022/08/27 12:54:26;;;;;;;9.95;0.98;;;21.40;99.90;;;;;;6098029;23;20024;-94
2022/08/27 12:57:11;;;;;;;5.10;1.10;;;21.50;99.90;;;;;;6098052;23;20060;-93
2022/08/27 13:00:06;;;;;;;8.82;1.00;;;21.60;99.90;;;;;;6098010;23;20033;-94
2022/08/27 13:02:48;;;;;;;8.25;1.02;;;21.60;99.90;;;;;;6097353;23;20017;-92
2022/08/27 13:05:20;;;;;;;9.07;0.90;;;21.40;99.90;;;;;;6097415;23;20085;-92
2022/08/27 13:07:47;;;;;;;5.40;0.88;;;21.30;99.90;;;;;;6097636;23;20010;-94