Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:11;;;;;;;0.10;0.10;;;;;;;;;;5010860;28;20441;-74
2023/09/21 00:02:40;;;;;;;0.13;0.13;;;;;;;;;;5010049;28;20141;-74
2023/09/21 00:05:08;;;;;;;0.38;0.38;;;;;;;;;;5007089;28;20045;-73
2023/09/21 00:07:36;;;;;;;0.00;0.00;;;;;;;;;;5007865;28;20492;-74
2023/09/21 00:10:06;;;;;;;0.20;0.15;;;;;;;;;;5010355;28;20046;-74
2023/09/21 00:12:34;;;;;;;0.00;0.00;;;;;;;;;;5011251;28;20389;-74
2023/09/21 00:15:05;;;;;;;0.20;0.20;;;;;;;;;;5010267;28;20057;-74
2023/09/21 00:17:34;;;;;;;2.10;0.45;;;;;;;;;;5008217;28;20538;-73
2023/09/21 00:20:11;;;;;;;0.10;0.10;;;;;;;;;;5008908;28;20100;-73
2023/09/21 00:22:39;;;;;;;0.00;0.00;;;;;;;;;;5007736;28;20065;-73
2023/09/21 00:25:07;;;;;;;0.00;0.00;;;;;;;;;;4999889;28;20046;-73
2023/09/21 00:27:35;;;;;;;1.27;0.60;;;;;;;;;;5010325;28;20065;-73
2023/09/21 00:30:03;;;;;;;0.22;0.20;;;;;;;;;;5008828;28;20487;-73
2023/09/21 00:32:31;;;;;;;0.32;0.22;;;;;;;;;;5009796;28;20064;-73
2023/09/21 00:34:58;;;;;;;25.60;23.48;;;;;;;;;;5005861;28;20053;-73
2023/09/21 00:37:27;;;;;;;0.38;0.38;;;;;;;;;;5007285;28;20058;-73
2023/09/21 00:39:55;;;;;;;9.80;9.05;;;;;;;;;;5009193;28;20038;-73
2023/09/21 00:42:22;;;;;;;0.00;0.00;;;;;;;;;;5009792;28;20042;-73
2023/09/21 00:44:51;;;;;;;0.00;0.00;;;;;;;;;;5009756;28;20515;-73
2023/09/21 00:47:19;;;;;;;0.10;0.10;;;;;;;;;;5005118;28;20068;-73
2023/09/21 00:49:46;;;;;;;0.43;0.20;;;;;;;;;;5009667;28;20057;-73
2023/09/21 00:52:14;;;;;;;0.95;0.30;;;;;;;;;;5009839;28;20523;-73
2023/09/21 00:54:42;;;;;;;0.28;0.28;;;;;;;;;;5004143;28;20058;-74
2023/09/21 00:57:12;;;;;;;22.30;20.98;;;;;;;;;;5006660;28;20054;-73
2023/09/21 00:59:40;;;;;;;0.10;0.10;;;;;;;;;;5012882;28;20056;-73
2023/09/21 01:02:11;;;;;;;0.20;0.20;;;;;;;;;;5008029;28;20045;-73
2023/09/21 01:04:39;;;;;;;0.22;0.22;;;;;;;;;;5007925;28;20046;-73
2023/09/21 01:07:17;;;;;;;0.20;0.20;;;;;;;;;;5004625;28;20503;-74
2023/09/21 01:09:45;;;;;;;0.00;0.00;;;;;;;;;;5008356;28;20668;-73
2023/09/21 01:12:14;;;;;;;0.05;0.05;;;;;;;;;;5009541;28;20053;-73
2023/09/21 01:14:44;;;;;;;0.00;0.00;;;;;;;;;;5006658;28;20117;-74
2023/09/21 01:17:12;;;;;;;0.38;0.28;;;;;;;;;;5006859;28;20127;-73
2023/09/21 01:19:39;;;;;;;0.00;0.00;;;;;;;;;;5009124;28;20050;-73
2023/09/21 01:22:11;;;;;;;0.00;0.00;;;;;;;;;;5000806;28;20089;-73
2023/09/21 01:24:40;;;;;;;0.00;0.00;;;;;;;;;;5007822;28;20053;-74
2023/09/21 01:27:08;;;;;;;0.00;0.00;;;;;;;;;;5009131;28;20050;-73
2023/09/21 01:29:36;;;;;;;0.52;0.38;;;;;;;;;;5009335;28;20459;-73
2023/09/21 01:32:04;;;;;;;9.25;8.77;;;;;;;;;;5007906;28;20073;-73
2023/09/21 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;5008078;28;20139;-73
2023/09/21 01:37:00;;;;;;;0.17;0.17;;;;;;;;;;5008624;28;20050;-74
2023/09/21 01:39:28;;;;;;;0.00;0.00;;;;;;;;;;5009534;28;20130;-74
2023/09/21 01:41:55;;;;;;;0.15;0.15;;;;;;;;;;5009226;28;20096;-73
2023/09/21 01:44:25;;;;;;;31.58;28.38;;;;;;;;;;5008758;28;20554;-73
2023/09/21 01:46:52;;;;;;;0.03;0.03;;;;;;;;;;5009403;28;20544;-73
2023/09/21 01:49:20;;;;;;;1.85;1.13;;;;;;;;;;5004049;28;20082;-73
2023/09/21 01:51:50;;;;;;;0.20;0.20;;;;;;;;;;4998457;28;20057;-73
2023/09/21 01:54:17;;;;;;;0.30;0.30;;;;;;;;;;5003975;28;20454;-73
2023/09/21 01:56:45;;;;;;;0.00;0.00;;;;;;;;;;5008882;28;20072;-73
2023/09/21 01:59:12;;;;;;;0.00;0.00;;;;;;;;;;5007339;28;20053;-73
2023/09/21 02:01:42;;;;;;;0.00;0.00;;;;;;;;;;5007335;28;20297;-73
2023/09/21 02:04:09;;;;;;;0.08;0.08;;;;;;;;;;5005856;28;20054;-73
2023/09/21 02:06:40;;;;;;;3.75;3.58;;;;;;;;;;5021797;28;20188;-73
2023/09/21 02:09:09;;;;;;;4.25;4.03;;;;;;;;;;5005370;28;20053;-73
2023/09/21 02:11:37;;;;;;;10.88;10.32;;;;;;;;;;5006161;28;20069;-74
2023/09/21 02:14:05;;;;;;;0.10;0.10;;;;;;;;;;5004108;28;20472;-73
2023/09/21 02:16:33;;;;;;;0.20;0.20;;;;;;;;;;5004489;28;20046;-73
2023/09/21 02:19:01;;;;;;;0.00;0.00;;;;;;;;;;5006657;28;20046;-73
2023/09/21 02:21:29;;;;;;;0.00;0.00;;;;;;;;;;5006812;28;20221;-73
2023/09/21 02:24:00;;;;;;;0.10;0.10;;;;;;;;;;5007102;28;20057;-73
2023/09/21 02:26:29;;;;;;;0.00;0.00;;;;;;;;;;5008347;28;20468;-73
2023/09/21 02:28:57;;;;;;;0.30;0.30;;;;;;;;;;5003649;28;20050;-73
2023/09/21 02:31:24;;;;;;;0.55;0.55;;;;;;;;;;5007066;28;20092;-73
2023/09/21 02:33:51;;;;;;;0.00;0.00;;;;;;;;;;5016588;22;20504;-68
2023/09/21 02:36:19;;;;;;;0.00;0.00;;;;;;;;;;4985650;28;20092;-69
2023/09/21 02:38:47;;;;;;;0.15;0.13;;;;;;;;;;4979972;28;20046;-68
2023/09/21 02:41:15;;;;;;;0.10;0.10;;;;;;;;;;4996804;28;20053;-68
2023/09/21 02:43:42;;;;;;;0.00;0.00;;;;;;;;;;4976248;28;20053;-69
2023/09/21 02:46:11;;;;;;;0.28;0.28;;;;;;;;;;4982001;28;20050;-69
2023/09/21 02:48:40;;;;;;;20.25;18.98;;;;;;;;;;4978117;28;20447;-67
2023/09/21 02:51:08;;;;;;;0.03;0.03;;;;;;;;;;4982781;28;20061;-68
2023/09/21 02:53:36;;;;;;;0.08;0.08;;;;;;;;;;4984957;28;20144;-68
2023/09/21 02:56:07;;;;;;;0.38;0.22;;;;;;;;;;4983695;28;20153;-68
2023/09/21 02:58:35;;;;;;;0.45;0.45;;;;;;;;;;4992915;28;20399;-69
2023/09/21 03:01:03;;;;;;;1.17;1.08;;;;;;;;;;4983529;28;20047;-69
2023/09/21 03:03:35;;;;;;;0.00;0.00;;;;;;;;;;4980245;28;20049;-69
2023/09/21 03:06:03;;;;;;;0.00;0.00;;;;;;;;;;4980438;28;20097;-68
2023/09/21 03:08:31;;;;;;;0.20;0.20;;;;;;;;;;4986386;28;20043;-69
2023/09/21 03:10:59;;;;;;;2.63;0.88;;;;;;;;;;4983275;28;20056;-69
2023/09/21 03:13:27;;;;;;;0.40;0.40;;;;;;;;;;4986660;28;20152;-69
2023/09/21 03:15:58;;;;;;;0.85;0.70;;;;;;;;;;4981722;28;20050;-69
2023/09/21 03:18:30;;;;;;;0.00;0.00;;;;;;;;;;4981703;28;20043;-69
2023/09/21 03:20:57;;;;;;;0.10;0.10;;;;;;;;;;4982466;28;20121;-68
2023/09/21 03:23:26;;;;;;;0.00;0.00;;;;;;;;;;4987969;28;20198;-67
2023/09/21 03:25:55;;;;;;;0.00;0.00;;;;;;;;;;4986926;28;20065;-69
2023/09/21 03:28:24;;;;;;;0.30;0.20;;;;;;;;;;4985807;28;20058;-69
2023/09/21 03:30:56;;;;;;;0.05;0.05;;;;;;;;;;4978350;28;20054;-70
2023/09/21 03:33:24;;;;;;;0.00;0.00;;;;;;;;;;4985134;28;20054;-69
2023/09/21 03:35:52;;;;;;;3.20;0.40;;;;;;;;;;4983008;28;20042;-70
2023/09/21 03:38:21;;;;;;;1.27;1.15;;;;;;;;;;4983437;28;20070;-68
2023/09/21 03:40:49;;;;;;;0.47;0.47;;;;;;;;;;4984488;28;20316;-69
2023/09/21 03:43:18;;;;;;;0.00;0.00;;;;;;;;;;4986707;28;20046;-69
2023/09/21 03:45:46;;;;;;;0.08;0.08;;;;;;;;;;4982662;28;20042;-70
2023/09/21 03:48:14;;;;;;;0.10;0.10;;;;;;;;;;4981386;28;20049;-69
2023/09/21 03:50:43;;;;;;;0.00;0.00;;;;;;;;;;4984653;28;20100;-69
2023/09/21 03:53:13;;;;;;;0.98;0.98;;;;;;;;;;4982734;28;20050;-70
2023/09/21 03:55:41;;;;;;;0.17;0.17;;;;;;;;;;4984459;28;20043;-69
2023/09/21 03:58:10;;;;;;;0.00;0.00;;;;;;;;;;4980207;28;20464;-68
2023/09/21 04:00:38;;;;;;;0.10;0.10;;;;;;;;;;4985012;28;20127;-69
2023/09/21 04:03:10;;;;;;;0.00;0.00;;;;;;;;;;4973458;28;20049;-68
2023/09/21 04:05:53;;;;;;;0.10;0.10;;;;;;;;;;4963457;28;20038;-69
2023/09/21 04:08:21;;;;;;;0.10;0.00;;;;;;;;;;4978989;28;20054;-69
2023/09/21 04:10:48;;;;;;;0.00;0.00;;;;;;;;;;4980592;28;20058;-69
2023/09/21 04:13:16;;;;;;;0.40;0.40;;;;;;;;;;4982673;28;20133;-70
2023/09/21 04:15:44;;;;;;;0.00;0.00;;;;;;;;;;4980103;28;20046;-70
2023/09/21 04:18:11;;;;;;;0.15;0.15;;;;;;;;;;4979588;28;20042;-71
2023/09/21 04:20:40;;;;;;;0.08;0.08;;;;;;;;;;4975374;28;20740;-69
2023/09/21 04:23:08;;;;;;;0.05;0.05;;;;;;;;;;4979220;28;20047;-71
2023/09/21 04:25:38;;;;;;;1.55;0.65;;;;;;;;;;4984235;28;20054;-71
2023/09/21 04:28:07;;;;;;;0.45;0.45;;;;;;;;;;4983959;28;20543;-70
2023/09/21 04:30:34;;;;;;;7.03;6.47;;;;;;;;;;4981635;28;20140;-70
2023/09/21 04:33:04;;;;;;;0.05;0.05;;;;;;;;;;4977191;28;20109;-70
2023/09/21 04:35:32;;;;;;;0.13;0.13;;;;;;;;;;4977686;28;20101;-71
2023/09/21 04:38:00;;;;;;;0.10;0.10;;;;;;;;;;4977048;28;20057;-69
2023/09/21 04:40:28;;;;;;;0.10;0.10;;;;;;;;;;4977381;28;20136;-70
2023/09/21 04:42:57;;;;;;;0.00;0.00;;;;;;;;;;4979317;28;20412;-70
2023/09/21 04:45:28;;;;;;;0.28;0.28;;;;;;;;;;4977044;28;20045;-70
2023/09/21 04:48:04;;;;;;;0.00;0.00;;;;;;;;;;4976580;28;20129;-71
2023/09/21 04:50:35;;;;;;;8.15;7.60;;;;;;;;;;4976478;28;20053;-70
2023/09/21 04:53:03;;;;;;;0.28;0.28;;;;;;;;;;4980533;28;20050;-70
2023/09/21 04:55:31;;;;;;;0.10;0.10;;;;;;;;;;4999490;28;20071;-71
2023/09/21 04:57:59;;;;;;;9.27;5.78;;;;;;;;;;4980164;28;20101;-71
2023/09/21 05:00:29;;;;;;;0.30;0.30;;;;;;;;;;4980892;28;20047;-72
2023/09/21 05:02:57;;;;;;;0.00;0.00;;;;;;;;;;4977777;28;20471;-71
2023/09/21 05:05:26;;;;;;;0.10;0.10;;;;;;;;;;4978210;28;20046;-71
2023/09/21 05:07:54;;;;;;;0.50;0.43;;;;;;;;;;4980872;28;20493;-71
2023/09/21 05:10:22;;;;;;;0.10;0.10;;;;;;;;;;4981194;28;20054;-73
2023/09/21 05:12:51;;;;;;;0.13;0.13;;;;;;;;;;4975701;28;20084;-71
2023/09/21 05:15:20;;;;;;;1.88;1.70;;;;;;;;;;4976047;28;20057;-72
2023/09/21 05:17:47;;;;;;;0.38;0.38;;;;;;;;;;4975958;28;20046;-73
2023/09/21 05:20:15;;;;;;;1.17;1.17;;;;;;;;;;4974056;28;20101;-71
2023/09/21 05:22:43;;;;;;;1.25;0.20;;;;;;;;;;4979380;28;20053;-74
2023/09/21 05:25:10;;;;;;;0.50;0.30;;;;;;;;;;4978615;28;20053;-71
2023/09/21 05:27:38;;;;;;;0.10;0.10;;;;;;;;;;4983166;28;20539;-73
2023/09/21 05:30:08;;;;;;;0.45;0.45;;;;;;;;;;4978056;28;20627;-73
2023/09/21 05:32:37;;;;;;;0.10;0.10;;;;;;;;;;4977358;28;20046;-73
2023/09/21 05:35:05;;;;;;;0.00;0.00;;;;;;;;;;4975916;28;20060;-74
2023/09/21 05:37:35;;;;;;;6.82;0.70;;;;;;;;;;4978622;28;20089;-72
2023/09/21 05:40:06;;;;;;;22.98;21.60;;;;;;;;;;4977108;28;20400;-72
2023/09/21 05:42:35;;;;;;;;;;;;;;;;;;4979150;28;20396;-72
2023/09/21 05:45:03;;;;;;;0.20;0.20;;;;;;;;;;4979818;28;19929;-73
2023/09/21 05:47:31;;;;;;;0.95;0.95;;;;;;;;;;4974288;28;20046;-74
2023/09/21 05:49:59;;;;;;;0.10;0.10;;;;;;;;;;4975634;28;20057;-73
2023/09/21 05:52:27;;;;;;;0.00;0.00;;;;;;;;;;4975223;28;20701;-72
2023/09/21 05:54:54;;;;;;;0.10;0.10;;;;;;;;;;4975975;28;20046;-72
2023/09/21 05:57:22;;;;;;;0.08;0.08;;;;;;;;;;4972080;28;20074;-71
2023/09/21 05:59:51;;;;;;;0.00;0.00;;;;;;;;;;4968162;28;20054;-71
2023/09/21 06:02:19;;;;;;;0.00;0.00;;;;;;;;;;4972163;28;20224;-71
2023/09/21 06:04:46;;;;;;;0.10;0.10;;;;;;;;;;4976298;28;20039;-71
2023/09/21 06:07:14;;;;;;;0.15;0.15;;;;;;;;;;4975081;28;20129;-76
2023/09/21 06:09:46;;;;;;;8.43;7.90;;;;;;;;;;4981068;28;20395;-71
2023/09/21 06:12:13;;;;;;;8.55;7.90;;;;;;;;;;4975309;28;20038;-73
2023/09/21 06:14:41;;;;;;;0.00;0.00;;;;;;;;;;4978005;28;20081;-71
2023/09/21 06:17:13;;;;;;;0.00;0.00;;;;;;;;;;4971855;28;20046;-72
2023/09/21 06:19:41;;;;;;;1.15;0.15;;;;;;;;;;4975358;28;20117;-71
2023/09/21 06:22:09;;;;;;;0.00;0.00;;;;;;;;;;4978533;28;20058;-71
2023/09/21 06:24:39;;;;;;;0.15;0.00;;;;;;;;;;4974171;28;20055;-72
2023/09/21 06:27:07;;;;;;;0.43;0.43;;;;;;;;;;4978402;28;20384;-71
2023/09/21 06:29:34;;;;;;;0.00;0.00;;;;;;;;;;4981508;28;20465;-73
2023/09/21 06:32:07;;;;;;;24.58;22.52;;;;;;;;;;4976832;28;20132;-71
2023/09/21 06:34:43;;;;;;;0.32;0.10;;;;;;;;;;4978251;28;20492;-71
2023/09/21 06:37:12;;;;;;;0.00;0.00;;;;;;;;;;4980138;28;20096;-73
2023/09/21 06:39:40;;;;;;;5.75;5.47;;;;;;;;;;4982902;28;20050;-72
2023/09/21 06:42:07;;;;;;;0.10;0.10;;;;;;;;;;4977721;28;20046;-74
2023/09/21 06:44:36;;;;;;;0.75;0.25;;;;;;;;;;4976528;28;20054;-72
2023/09/21 06:47:04;;;;;;;0.25;0.25;;;;;;;;;;4979115;28;20060;-71
2023/09/21 06:49:35;;;;;;;0.10;0.10;;;;;;;;;;4983000;28;20047;-74
2023/09/21 06:52:04;;;;;;;0.00;0.00;;;;;;;;;;4981489;28;20050;-70
2023/09/21 06:54:32;;;;;;;6.60;6.03;;;;;;;;;;4982811;28;20054;-73
2023/09/21 06:57:03;;;;;;;0.00;0.00;;;;;;;;;;4982345;28;20050;-70
2023/09/21 06:59:34;;;;;;;0.00;0.00;;;;;;;;;;4980295;28;20082;-73
2023/09/21 07:02:03;;;;;;;0.03;0.00;;;;;;;;;;4969520;28;21206;-75
2023/09/21 07:04:33;;;;;;;0.00;0.00;;;;;;;;;;4955918;28;20055;-72
2023/09/21 07:07:05;;;;;;;0.00;0.00;;;;;;;;;;4975083;28;20042;-73
2023/09/21 07:09:35;;;;;;;4.23;4.03;;;;;;;;;;4974388;28;20042;-74
2023/09/21 07:12:04;;;;;;;0.00;0.00;;;;;;;;;;4970069;28;20440;-72
2023/09/21 07:14:34;;;;;;;0.10;0.10;;;;;;;;;;4980120;28;20050;-72
2023/09/21 07:17:03;;;;;;;0.03;0.03;;;;;;;;;;4985602;28;20516;-71
2023/09/21 07:19:30;;;;;;;0.03;0.03;;;;;;;;;;4987020;28;20069;-71
2023/09/21 07:21:58;;;;;;;0.10;0.10;;;;;;;;;;4980206;28;20046;-71
2023/09/21 07:24:25;;;;;;;0.63;0.30;;;;;;;;;;4981813;28;20070;-72
2023/09/21 07:26:53;;;;;;;0.00;0.00;;;;;;;;;;4976570;28;20043;-72
2023/09/21 07:29:23;;;;;;;0.38;0.38;;;;;;;;;;4982847;28;20053;-71
2023/09/21 07:31:51;;;;;;;0.28;0.28;;;;;;;;;;4981055;28;20051;-74
2023/09/21 07:34:18;;;;;;;0.03;0.03;;;;;;;;;;4984404;28;20050;-71
2023/09/21 07:36:49;;;;;;;0.30;0.30;;;;;;;;;;4980037;28;20050;-71
2023/09/21 07:39:17;;;;;;;0.00;0.00;;;;;;;;;;4983464;28;20058;-72
2023/09/21 07:41:46;;;;;;;0.00;0.00;;;;;;;;;;4986498;28;20508;-71
2023/09/21 07:44:16;;;;;;;0.00;0.00;;;;;;;;;;4983205;28;20074;-70
2023/09/21 07:46:45;;;;;;;0.22;0.20;;;;;;;;;;4977822;28;20417;-72
2023/09/21 07:49:13;;;;;;;0.15;0.15;;;;;;;;;;4983221;28;20583;-71
2023/09/21 07:51:41;;;;;;;0.00;0.00;;;;;;;;;;4987408;28;20156;-72
2023/09/21 07:54:08;;;;;;;3.58;3.35;;;;;;;;;;4989104;28;20352;-73
2023/09/21 07:56:36;;;;;;;0.25;0.25;;;;;;;;;;4988803;28;20046;-74
2023/09/21 07:59:09;;;;;;;0.15;0.15;;;;;;;;;;4986842;28;20627;-71
2023/09/21 08:01:37;;;;;;;0.00;0.00;;;;;;;;;;4987149;28;20415;-71
2023/09/21 08:04:05;;;;;;;0.00;0.00;;;;;;;;;;4983383;28;20046;-74
2023/09/21 08:06:33;;;;;;;0.77;0.77;;;;;;;;;;4981437;28;20046;-71
2023/09/21 08:09:00;;;;;;;0.10;0.10;;;;;;;;;;4983751;28;20038;-71
2023/09/21 08:11:28;;;;;;;0.00;0.00;;;;;;;;;;4989275;28;20062;-70
2023/09/21 08:13:57;;;;;;;0.10;0.10;;;;;;;;;;4987472;28;20069;-74
2023/09/21 08:16:27;;;;;;;0.45;0.45;;;;;;;;;;4988200;28;20065;-71
2023/09/21 08:18:55;;;;;;;0.03;0.03;;;;;;;;;;4989482;28;20046;-73
2023/09/21 08:21:23;;;;;;;0.10;0.10;;;;;;;;;;4987185;28;20074;-71
2023/09/21 08:23:50;;;;;;;0.05;0.03;;;;;;;;;;4981027;28;20125;-71
2023/09/21 08:26:19;;;;;;;0.52;0.52;;;;;;;;;;4984111;28;20101;-72
2023/09/21 08:28:47;;;;;;;0.20;0.20;;;;;;;;;;4979916;28;20046;-71
2023/09/21 08:31:14;;;;;;;0.30;0.30;;;;;;;;;;4982164;28;20050;-73
2023/09/21 08:33:42;;;;;;;0.00;0.00;;;;;;;;;;5007869;22;20246;-71
2023/09/21 08:36:09;;;;;;;0.10;0.10;;;;;;;;;;5013370;28;20052;-71
2023/09/21 08:38:38;;;;;;;0.00;0.00;;;;;;;;;;5004426;28;20517;-72
2023/09/21 08:41:06;;;;;;;0.00;0.00;;;;;;;;;;4999101;28;20418;-72
2023/09/21 08:43:37;;;;;;;0.00;0.00;;;;;;;;;;5006103;28;20144;-70
2023/09/21 08:46:06;;;;;;;0.38;0.38;;;;;;;;;;5008543;28;20046;-70
2023/09/21 08:48:34;;;;;;;0.10;0.10;;;;;;;;;;5003220;28;20053;-70
2023/09/21 08:51:04;;;;;;;0.00;0.00;;;;;;;;;;5002292;28;20461;-70
2023/09/21 08:53:33;;;;;;;0.00;0.00;;;;;;;;;;5008311;28;20152;-70
2023/09/21 08:56:01;;;;;;;12.35;11.35;;;;;;;;;;5005348;28;20096;-70
2023/09/21 08:58:33;;;;;;;0.00;0.00;;;;;;;;;;5002591;28;20077;-70
2023/09/21 09:01:01;;;;;;;0.00;0.00;;;;;;;;;;5007874;28;20170;-70
2023/09/21 09:03:28;;;;;;;0.20;0.20;;;;;;;;;;5004776;28;20050;-71
2023/09/21 09:05:58;;;;;;;0.10;0.10;;;;;;;;;;5004497;28;20038;-71
2023/09/21 09:08:27;;;;;;;0.45;0.45;;;;;;;;;;4999444;28;20048;-70
2023/09/21 09:10:56;;;;;;;0.30;0.30;;;;;;;;;;5007199;28;20411;-71
2023/09/21 09:13:32;;;;;;;0.43;0.22;;;;;;;;;;5003392;28;20485;-71
2023/09/21 09:16:00;;;;;;;0.55;0.30;;;;;;;;;;5005744;28;20148;-71
2023/09/21 09:18:28;;;;;;;0.00;0.00;;;;;;;;;;5003742;28;20049;-72
2023/09/21 09:20:56;;;;;;;0.08;0.08;;;;;;;;;;4990872;28;20550;-71
2023/09/21 09:23:23;;;;;;;0.10;0.10;;;;;;;;;;5000037;28;20124;-71
2023/09/21 09:25:51;;;;;;;0.00;0.00;;;;;;;;;;4997213;28;20057;-72
2023/09/21 09:28:18;;;;;;;0.00;0.00;;;;;;;;;;4997720;28;20407;-72
2023/09/21 09:30:48;;;;;;;0.00;0.00;;;;;;;;;;4993995;28;20073;-71
2023/09/21 09:33:16;;;;;;;3.38;3.13;;;;;;;;;;4996619;28;20060;-71
2023/09/21 09:35:45;;;;;;;0.00;0.00;;;;;;;;;;4994160;28;20045;-71
2023/09/21 09:38:14;;;;;;;2.20;0.30;;;;;;;;;;5004062;28;20049;-71
2023/09/21 09:40:42;;;;;;;0.00;0.00;;;;;;;;;;5006577;28;20046;-71
2023/09/21 09:43:14;;;;;;;0.00;0.00;;;;;;;;;;5006690;28;20053;-72
2023/09/21 09:45:43;;;;;;;16.75;15.02;;;;;;;;;;4998829;28;20042;-72
2023/09/21 09:48:12;;;;;;;0.00;0.00;;;;;;;;;;5007720;28;20411;-72
2023/09/21 09:50:42;;;;;;;1.20;1.20;;;;;;;;;;5004691;28;20319;-72
2023/09/21 09:53:17;;;;;;;0.97;0.97;;;;;;;;;;4994521;28;20061;-72
2023/09/21 09:55:45;;;;;;;0.00;0.00;;;;;;;;;;5000154;28;20141;-73
2023/09/21 09:58:13;;;;;;;0.63;0.55;;;;;;;;;;5004103;28;20096;-72
2023/09/21 10:00:44;;;;;;;0.00;0.00;;;;;;;;;;5002412;28;20056;-72
2023/09/21 10:03:13;;;;;;;0.00;0.00;;;;;;;;;;5003003;28;20042;-72
2023/09/21 10:05:42;;;;;;;0.00;0.00;;;;;;;;;;5001301;28;20042;-73
2023/09/21 10:08:10;;;;;;;0.80;0.80;;;;;;;;;;4999151;28;20053;-71
2023/09/21 10:10:44;;;;;;;10.63;9.60;;;;;;;;;;5001473;28;20069;-73
2023/09/21 10:13:12;;;;;;;0.17;0.17;;;;;;;;;;5003728;28;20046;-73
2023/09/21 10:15:43;;;;;;;0.32;0.25;;;;;;;;;;5002325;28;20046;-73
2023/09/21 10:18:11;;;;;;;0.00;0.00;;;;;;;;;;4999241;28;20098;-72
2023/09/21 10:20:38;;;;;;;0.00;0.00;;;;;;;;;;5001292;28;20503;-72
2023/09/21 10:23:09;;;;;;;0.00;0.00;;;;;;;;;;4997914;28;20054;-72
2023/09/21 10:25:39;;;;;;;0.00;0.00;;;;;;;;;;4997336;28;20058;-73
2023/09/21 10:28:23;;;;;;;0.10;0.10;;;;;;;;;;4999803;28;20037;-73
2023/09/21 10:30:53;;;;;;;0.00;0.00;;;;;;;;;;4998469;28;20507;-72
2023/09/21 10:33:22;;;;;;;0.13;0.13;;;;;;;;;;4999509;28;20050;-72
2023/09/21 10:35:50;;;;;;;0.00;0.00;;;;;;;;;;5005377;28;20054;-71
2023/09/21 10:38:18;;;;;;;0.30;0.30;;;;;;;;;;5002899;28;20155;-71
2023/09/21 10:40:46;;;;;;;0.00;0.00;;;;;;;;;;5005220;28;20058;-72
2023/09/21 10:43:32;;;;;;;0.00;0.00;;;;;;;;;;5005395;28;20488;-72
2023/09/21 10:46:00;;;;;;;0.10;0.10;;;;;;;;;;5000963;28;20133;-72
2023/09/21 10:48:28;;;;;;;0.00;0.00;;;;;;;;;;4997784;28;20053;-71
2023/09/21 10:50:56;;;;;;;15.77;14.32;;;;;;;;;;5000956;28;20145;-72
2023/09/21 10:53:24;;;;;;;0.00;0.00;;;;;;;;;;5000993;28;20050;-73
2023/09/21 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;5003216;28;20592;-73
2023/09/21 10:58:21;;;;;;;3.78;3.58;;;;;;;;;;5006691;28;20065;-72
2023/09/21 11:00:48;;;;;;;1.48;0.60;;;;;;;;;;4997875;28;20117;-72
2023/09/21 11:03:16;;;;;;;1.02;0.20;;;;;;;;;;4996814;28;20050;-73
2023/09/21 11:05:44;;;;;;;0.00;0.00;;;;;;;;;;5003244;28;20084;-71
2023/09/21 11:08:12;;;;;;;0.00;0.00;;;;;;;;;;5001558;28;20072;-72
2023/09/21 11:10:42;;;;;;;0.00;0.00;;;;;;;;;;5006442;28;20038;-73
2023/09/21 11:13:09;;;;;;;0.00;0.00;;;;;;;;;;5001983;28;20060;-73
2023/09/21 11:15:38;;;;;;;0.00;0.00;;;;;;;;;;5000566;28;20115;-72
2023/09/21 11:18:06;;;;;;;6.88;6.22;;;;;;;;;;5006727;28;20481;-73
2023/09/21 11:20:34;;;;;;;0.43;0.28;;;;;;;;;;5001315;28;20589;-71
2023/09/21 11:23:03;;;;;;;5.35;5.10;;;;;;;;;;5001004;28;20046;-71
2023/09/21 11:25:30;;;;;;;0.47;0.47;;;;;;;;;;5001308;28;20129;-72
2023/09/21 11:27:58;;;;;;;0.00;0.00;;;;;;;;;;5004104;28;20049;-73
2023/09/21 11:30:26;;;;;;;0.00;0.00;;;;;;;;;;5007880;28;20046;-73
2023/09/21 11:32:54;;;;;;;0.13;0.00;;;;;;;;;;5005407;28;20042;-71
2023/09/21 11:35:23;;;;;;;0.10;0.10;;;;;;;;;;5009806;28;20092;-72
2023/09/21 11:37:51;;;;;;;0.00;0.00;;;;;;;;;;5005068;28;20100;-72
2023/09/21 11:40:21;;;;;;;0.00;0.00;;;;;;;;;;5004342;28;20042;-72
2023/09/21 11:42:50;;;;;;;0.00;0.00;;;;;;;;;;5004986;28;20520;-72
2023/09/21 11:45:24;;;;;;;0.60;0.30;;;;;;;;;;5002882;28;20488;-72
2023/09/21 11:47:58;;;;;;;0.00;0.00;;;;;;;;;;5007298;28;20058;-72
2023/09/21 11:50:30;;;;;;;7.65;7.22;;;;;;;;;;5005540;28;20542;-71
2023/09/21 11:52:57;;;;;;;0.10;0.10;;;;;;;;;;5001785;28;20050;-72
2023/09/21 11:55:25;;;;;;;0.00;0.00;;;;;;;;;;5007499;28;20120;-72
2023/09/21 11:57:54;;;;;;;2.30;0.10;;;;;;;;;;5005987;28;20050;-72
2023/09/21 12:00:38;;;;;;;0.00;0.00;;;;;;;;;;5005665;28;20077;-73
2023/09/21 12:03:07;;;;;;;0.00;0.00;;;;;;;;;;5006048;28;20054;-72
2023/09/21 12:05:36;;;;;;;0.28;0.28;;;;;;;;;;5001034;28;20092;-73
2023/09/21 12:08:07;;;;;;;0.00;0.00;;;;;;;;;;5006784;28;20057;-72
2023/09/21 12:10:35;;;;;;;0.00;0.00;;;;;;;;;;5007670;28;20487;-71
2023/09/21 12:13:03;;;;;;;1.45;0.45;;;;;;;;;;4999221;28;20508;-72
2023/09/21 12:15:30;;;;;;;0.20;0.20;;;;;;;;;;5005201;28;20056;-71
2023/09/21 12:17:58;;;;;;;0.20;0.20;;;;;;;;;;5007439;28;20519;-72
2023/09/21 12:20:26;;;;;;;0.00;0.00;;;;;;;;;;4995762;28;20384;-72
2023/09/21 12:22:53;;;;;;;0.30;0.30;;;;;;;;;;4999612;28;20046;-74
2023/09/21 12:25:23;;;;;;;6.30;5.95;;;;;;;;;;4999984;28;20038;-73
2023/09/21 12:27:51;;;;;;;0.00;0.00;;;;;;;;;;4999906;28;20137;-75
2023/09/21 12:30:20;;;;;;;0.00;0.00;;;;;;;;;;4999669;28;20455;-74
2023/09/21 12:32:49;;;;;;;0.30;0.30;;;;;;;;;;5000161;28;20408;-73
2023/09/21 12:35:21;;;;;;;0.03;0.03;;;;;;;;;;4999114;28;20496;-76
2023/09/21 12:37:50;;;;;;;0.00;0.00;;;;;;;;;;4992470;28;20049;-73
2023/09/21 12:40:17;;;;;;;0.20;0.20;;;;;;;;;;5000003;28;20484;-73
2023/09/21 12:42:45;;;;;;;0.35;0.35;;;;;;;;;;5006602;28;20050;-72
2023/09/21 12:45:17;;;;;;;0.00;0.00;;;;;;;;;;4998949;28;20045;-72
2023/09/21 12:47:44;;;;;;;;;;;;;;;;;;5004226;28;20100;-72
2023/09/21 12:50:13;;;;;;;0.00;0.00;;;;;;;;;;5001830;28;19925;-73
2023/09/21 12:52:42;;;;;;;0.20;0.20;;;;;;;;;;5000610;28;20057;-72
2023/09/21 12:55:10;;;;;;;0.00;0.00;;;;;;;;;;5006566;28;20130;-72
2023/09/21 12:57:40;;;;;;;0.00;0.00;;;;;;;;;;5005290;28;20061;-72
2023/09/21 13:00:13;;;;;;;0.00;0.00;;;;;;;;;;5004995;28;20050;-73
2023/09/21 13:02:41;;;;;;;0.00;0.00;;;;;;;;;;5007725;28;20139;-73
2023/09/21 13:05:13;;;;;;;0.00;0.00;;;;;;;;;;5006099;28;20049;-73
2023/09/21 13:07:41;;;;;;;1.00;0.20;;;;;;;;;;5002909;28;20064;-73
2023/09/21 13:10:09;;;;;;;0.20;0.20;;;;;;;;;;5008122;28;20162;-72
2023/09/21 13:12:37;;;;;;;0.10;0.10;;;;;;;;;;5005111;28;20438;-72
2023/09/21 13:15:05;;;;;;;0.98;0.40;;;;;;;;;;5007104;28;20050;-71
2023/09/21 13:17:33;;;;;;;0.03;0.03;;;;;;;;;;5006958;28;20168;-73
2023/09/21 13:20:04;;;;;;;0.10;0.10;;;;;;;;;;5001773;28;20066;-72
2023/09/21 13:22:34;;;;;;;0.10;0.10;;;;;;;;;;5003521;28;20072;-73
2023/09/21 13:25:03;;;;;;;0.20;0.20;;;;;;;;;;5005814;28;20046;-73
2023/09/21 13:27:32;;;;;;;0.28;0.28;;;;;;;;;;5001034;28;20041;-71
2023/09/21 13:30:00;;;;;;;0.00;0.00;;;;;;;;;;4998841;28;20047;-72
2023/09/21 13:32:29;;;;;;;0.00;0.00;;;;;;;;;;5004255;28;20221;-72
2023/09/21 13:34:56;;;;;;;0.00;0.00;;;;;;;;;;5005260;28;20520;-72
2023/09/21 13:37:24;;;;;;;0.00;0.00;;;;;;;;;;5000865;28;20057;-72
2023/09/21 13:39:52;;;;;;;0.00;0.00;;;;;;;;;;5002519;28;20060;-72
2023/09/21 13:42:19;;;;;;;0.00;0.00;;;;;;;;;;5003665;28;20046;-72
2023/09/21 13:44:51;;;;;;;0.35;0.35;;;;;;;;;;4996205;28;20042;-73
2023/09/21 13:47:18;;;;;;;0.00;0.00;;;;;;;;;;5000380;28;20046;-73
2023/09/21 13:49:46;;;;;;;0.10;0.10;;;;;;;;;;5001682;28;20045;-72
2023/09/21 13:52:15;;;;;;;0.00;0.00;;;;;;;;;;5006780;28;20137;-73
2023/09/21 13:54:43;;;;;;;0.10;0.00;;;;;;;;;;5020988;28;20048;-71
2023/09/21 13:57:10;;;;;;;0.10;0.10;;;;;;;;;;5003413;28;20052;-74
2023/09/21 13:59:39;;;;;;;0.60;0.40;;;;;;;;;;5024553;28;20046;-77
2023/09/21 14:02:12;;;;;;;0.10;0.10;;;;;;;;;;5002652;28;20061;-75
2023/09/21 14:04:40;;;;;;;0.10;0.10;;;;;;;;;;4994372;28;20110;-75
2023/09/21 14:07:07;;;;;;;0.00;0.00;;;;;;;;;;4995967;28;20575;-74
2023/09/21 14:09:35;;;;;;;0.00;0.00;;;;;;;;;;4996574;28;20052;-74
2023/09/21 14:12:03;;;;;;;0.00;0.00;;;;;;;;;;5027236;28;20159;-74
2023/09/21 14:14:30;;;;;;;0.43;0.43;;;;;;;;;;5010083;28;20184;-75
2023/09/21 14:16:58;;;;;;;0.30;0.10;;;;;;;;;;5005270;28;20459;-74
2023/09/21 14:19:25;;;;;;;0.03;0.03;;;;;;;;;;5023142;28;20061;-74
2023/09/21 14:21:53;;;;;;;0.98;0.98;;;;;;;;;;5007445;28;20066;-72
2023/09/21 14:24:41;;;;;;;0.00;0.00;;;;;;;;;;5021235;28;20037;-71
2023/09/21 14:27:08;;;;;;;0.20;0.20;;;;;;;;;;5027589;28;20084;-70
2023/09/21 14:29:37;;;;;;;0.17;0.17;;;;;;;;;;5029806;28;20042;-76
2023/09/21 14:32:05;;;;;;;1.20;0.50;;;;;;;;;;5025412;28;20045;-70
2023/09/21 14:34:33;;;;;;;0.10;0.10;;;;;;;;;;5023318;28;20042;-71
2023/09/21 14:37:05;;;;;;;0.10;0.10;;;;;;;;;;5027804;28;20038;-71
2023/09/21 14:39:33;;;;;;;0.00;0.00;;;;;;;;;;5024171;28;20057;-71
2023/09/21 14:42:00;;;;;;;0.00;0.00;;;;;;;;;;5005558;28;20053;-71
2023/09/21 14:44:28;;;;;;;0.20;0.20;;;;;;;;;;4997101;28;20073;-73
2023/09/21 14:46:56;;;;;;;0.00;0.00;;;;;;;;;;4998469;28;20050;-73
2023/09/21 14:49:23;;;;;;;0.20;0.20;;;;;;;;;;4999582;28;20054;-73
2023/09/21 14:51:55;;;;;;;0.10;0.10;;;;;;;;;;4991744;28;20167;-73