Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:34;;;;;;;6.80;3.70;;;;;;;3.79;63.39;100905.08;117292;1184;21856;-59
2021/12/19 00:10:28;;;;;;;4.40;2.80;;;;;;;3.83;63.25;100888.68;117308;1186;23615;-58
2021/12/19 00:12:57;;;;;;;4.80;2.70;;;;;;;3.83;63.42;100882.77;117341;1186;23439;-56
2021/12/19 00:15:25;;;;;;;4.80;3.00;;;;;;;3.76;63.51;100883.99;117175;1186;21861;-56
2021/12/19 00:17:53;;;;;;;4.30;2.60;;;;;;;3.79;63.28;100885.13;117301;1186;23542;-57
2021/12/19 00:20:22;;;;;;;5.20;3.00;;;;;;;3.80;63.27;100881.30;117367;1176;21866;-56
2021/12/19 00:23:11;;;;;;;6.10;3.30;;;;;;;3.75;63.53;100878.44;117322;1184;21865;-57
2021/12/19 00:25:40;;;;;;;5.70;3.30;;;;;;;3.76;63.46;100876.70;117412;1184;21861;-58
2021/12/19 00:28:08;;;;;;;4.90;3.20;;;;;;;3.74;63.42;100874.75;117360;1185;21858;-56
2021/12/19 00:30:36;;;;;;;5.30;3.70;;;;;;;3.74;63.38;100874.42;117402;1186;21858;-59
2021/12/19 00:33:05;;;;;;;4.70;2.90;;;;;;;3.75;63.44;100869.73;117360;1185;21857;-60
2021/12/19 00:35:33;;;;;;;4.50;3.10;;;;;;;3.72;63.48;100864.64;117399;1184;21886;-57
2021/12/19 00:38:01;;;;;;;4.30;2.70;;;;;;;3.71;63.43;100859.94;117314;1186;21859;-57
2021/12/19 00:40:32;;;;;;;4.90;3.10;;;;;;;3.71;63.39;100858.55;117366;1184;21863;-58
2021/12/19 00:43:45;;;;;;;4.50;2.80;;;;;;;3.70;63.51;100857.66;117331;1186;23541;-59
2021/12/19 00:45:53;;;;;;;4.80;3.10;;;;;;;3.69;63.40;100855.21;117312;1185;23555;-59
2021/12/19 00:48:22;;;;;;;;;;;;;;;3.71;63.59;100853.69;117397;1185;21842;-59
2021/12/19 00:50:50;;;;;;;6.50;3.40;;;;;;;3.74;63.35;100850.29;117385;1185;21859;-59
2021/12/19 00:53:19;;;;;;;7.20;4.30;;;;;;;3.75;63.42;100842.30;117348;1181;21863;-59
2021/12/19 00:55:47;;;;;;;6.50;3.80;;;;;;;3.77;63.41;100841.67;117405;1185;21857;-57
2021/12/19 00:58:15;;;;;;;6.50;3.90;;;;;;;3.73;63.46;100833.59;117349;1185;24149;-59
2021/12/19 01:00:44;;;;;;;6.20;3.70;;;;;;;3.75;63.56;100833.46;117401;1185;21899;-57
2021/12/19 01:03:13;;;;;;;7.00;3.90;;;;;;;3.77;63.69;100835.41;117353;1183;21845;-57
2021/12/19 01:05:42;;;;;;;6.50;3.80;;;;;;;3.78;63.37;100837.52;117337;1185;22920;-59
2021/12/19 01:08:14;;;;;;;9.20;4.60;;;;;;;3.80;63.47;100834.43;117318;1185;21853;-59
2021/12/19 01:10:43;;;;;;;8.20;4.00;;;;;;;3.77;63.63;100832.11;117301;1186;21871;-57
2021/12/19 01:13:11;;;;;;;7.50;4.00;;;;;;;3.76;63.51;100830.70;117361;1185;21861;-56
2021/12/19 01:15:40;;;;;;;5.70;3.30;;;;;;;3.76;63.34;100830.88;117367;1186;21859;-57
2021/12/19 01:18:08;;;;;;;10.70;5.00;;;;;;;3.75;63.49;100818.20;117370;1184;21862;-57
2021/12/19 01:20:38;;;;;;;10.40;6.00;;;;;;;3.78;63.39;100817.72;117358;1185;21866;-58
2021/12/19 01:23:07;;;;;;;11.40;7.50;;;;;;;3.79;63.35;100808.54;117404;1185;21904;-57
2021/12/19 01:25:35;;;;;;;10.10;6.40;;;;;;;3.77;63.42;100801.73;117410;1185;21877;-57
2021/12/19 01:28:03;;;;;;;14.90;7.50;;;;;;;3.75;63.28;100797.02;117305;1176;23705;-58
2021/12/19 01:30:32;;;;;;;24.00;10.30;;;;;;;3.74;63.32;100790.23;117370;1184;22379;-57
2021/12/19 01:33:01;;;;;;;22.80;9.20;;;;;;;3.74;63.32;100788.48;117344;1186;21885;-59
2021/12/19 01:35:29;;;;;;;13.20;6.80;;;;;;;3.73;63.26;100788.13;117399;1185;21857;-57
2021/12/19 01:37:57;;;;;;;23.20;10.40;;;;;;;3.74;63.23;100787.11;117270;1186;21853;-59
2021/12/19 01:40:26;;;;;;;17.20;8.10;;;;;;;3.75;63.24;100782.26;117344;1185;21848;-59
2021/12/19 01:42:56;;;;;;;21.50;9.50;;;;;;;3.76;63.20;100780.20;117375;1185;21858;-57
2021/12/19 01:45:28;;;;;;;10.10;5.40;;;;;;;3.78;63.25;100775.38;117310;1185;21856;-59
2021/12/19 01:47:57;;;;;;;22.70;10.80;;;;;;;3.80;63.23;100766.03;117346;1186;23465;-59
2021/12/19 01:50:31;;;;;;;12.50;6.60;;;;;;;3.79;63.22;100756.64;117318;1184;21859;-59
2021/12/19 01:53:01;;;;;;;12.90;5.70;;;;;;;3.78;63.22;100746.55;117323;1186;21888;-57
2021/12/19 01:55:30;;;;;;;36.10;12.10;;;;;;;3.77;63.23;100735.94;117373;1183;22624;-60
2021/12/19 01:57:59;;;;;;;54.20;16.70;;;;;;;3.81;63.12;100728.23;117364;1186;21864;-57
2021/12/19 02:00:30;;;;;;;48.40;17.20;;;;;;;3.87;62.91;100730.10;117310;1186;23539;-56
2021/12/19 02:03:00;;;;;;;48.40;15.40;;;;;;;3.86;62.84;100723.13;117333;1184;23428;-59
2021/12/19 02:05:29;;;;;;;42.30;14.90;;;;;;;3.80;63.10;100719.34;117374;1184;23454;-58
2021/12/19 02:07:57;;;;;;;32.20;12.30;;;;;;;3.77;62.97;100715.48;117337;1185;21859;-56
2021/12/19 02:10:28;;;;;;;32.10;12.40;;;;;;;3.76;63.12;100714.23;117369;1184;21862;-56
2021/12/19 02:12:56;;;;;;;;;;;;;;;3.76;63.03;100715.98;117322;1185;23426;-56
2021/12/19 02:15:26;;;;;;;29.30;10.10;;;;;;;3.77;62.97;100715.28;117374;1185;22947;-58
2021/12/19 02:18:02;;;;;;;33.40;12.10;;;;;;;3.77;63.11;100713.71;117162;1187;22825;-56
2021/12/19 02:20:42;;;;;;;30.30;11.00;;;;;;;3.77;63.18;100709.56;117343;1185;21863;-59
2021/12/19 02:23:11;;;;;;;16.60;6.80;;;;;;;3.80;63.15;100707.02;117345;1186;21859;-56
2021/12/19 02:25:39;;;;;;;16.50;7.80;;;;;;;3.82;63.22;100700.81;117357;1185;22625;-58
2021/12/19 02:28:08;;;;;;;31.10;11.70;;;;;;;3.83;63.01;100698.40;117422;1185;21853;-56
2021/12/19 02:30:36;;;;;;;31.30;10.90;;;;;;;3.83;62.96;100689.02;117322;1184;21858;-59
2021/12/19 02:33:11;;;;;;;36.80;14.40;;;;;;;3.82;62.93;100683.10;117364;1186;22622;-56
2021/12/19 02:35:43;;;;;;;37.50;16.80;;;;;;;3.83;63.14;100678.44;117393;1185;21866;-58
2021/12/19 02:38:34;;;;;;;21.20;9.10;;;;;;;3.82;63.02;100671.84;117305;1185;23541;-58
2021/12/19 02:49:35;;;;;;;32.40;13.40;;;;;;;3.81;63.04;100661.92;117503;1185;23215;-57
2021/12/19 02:52:11;;;;;;;39.00;14.80;;;;;;;3.82;63.07;100655.34;117322;1188;21865;-56
2021/12/19 02:54:40;;;;;;;26.40;10.40;;;;;;;3.81;63.00;100651.48;117377;1185;21868;-55
2021/12/19 02:57:08;;;;;;;24.40;10.10;;;;;;;3.78;62.99;100648.13;117358;1182;22813;-58
2021/12/19 02:59:37;;;;;;;33.90;11.60;;;;;;;3.79;63.03;100655.27;117321;1186;21861;-58
2021/12/19 03:02:05;;;;;;;25.20;10.50;;;;;;;3.80;62.96;100653.90;117403;1185;21922;-58
2021/12/19 03:04:34;;;;;;;17.40;8.00;;;;;;;3.84;63.17;100655.89;117309;1184;21852;-58
2021/12/19 03:07:02;;;;;;;28.80;11.50;;;;;;;3.85;63.05;100654.52;117348;1185;24156;-58
2021/12/19 03:09:55;;;;;;;18.10;7.60;;;;;;;3.84;63.01;100649.13;117447;1185;23528;-56
2021/12/19 03:12:40;;;;;;;13.60;5.40;;;;;;;3.85;63.03;100651.23;117356;1185;21858;-58
2021/12/19 03:18:03;;;;;;;21.10;8.20;;;;;;;3.86;63.16;100640.83;117325;1184;23436;-58
2021/12/19 03:20:33;;;;;;;37.50;13.30;;;;;;;3.87;63.12;100643.30;117349;1188;23097;-56
2021/12/19 03:23:01;;;;;;;23.70;10.00;;;;;;;3.87;63.03;100644.48;117429;1185;22844;-61
2021/12/19 03:25:30;;;;;;;17.90;7.30;;;;;;;3.85;63.14;100646.72;117407;1185;24149;-56
2021/12/19 03:27:59;;;;;;;34.00;11.40;;;;;;;3.88;63.13;100646.95;117447;1185;21866;-56
2021/12/19 03:30:27;;;;;;;20.40;8.30;;;;;;;3.90;62.96;100642.10;117362;1189;21895;-57
2021/12/19 03:32:57;;;;;;;18.70;7.90;;;;;;;3.90;62.91;100635.86;117318;1187;21862;-57
2021/12/19 03:35:25;;;;;;;8.10;4.30;;;;;;;3.85;63.11;100640.81;117321;1184;21879;-59
2021/12/19 03:37:53;;;;;;;18.80;8.50;;;;;;;3.94;62.98;100627.96;117420;1185;21859;-58
2021/12/19 03:40:24;;;;;;;8.70;5.00;;;;;;;3.95;63.05;100621.05;117405;1185;21859;-59
2021/12/19 03:42:53;;;;;;;22.70;9.80;;;;;;;3.95;63.00;100616.70;117330;1186;21849;-59
2021/12/19 03:45:22;;;;;;;22.90;9.60;;;;;;;4.02;62.89;100607.09;117417;1184;24156;-59
2021/12/19 03:47:52;;;;;;;17.70;7.90;;;;;;;3.99;62.86;100609.30;117420;1185;23586;-56
2021/12/19 03:50:23;;;;;;;21.50;9.30;;;;;;;3.89;63.11;100604.08;117347;1185;23446;-59
2021/12/19 03:52:51;;;;;;;21.50;9.60;;;;;;;3.81;63.15;100599.94;117372;1185;23099;-59
2021/12/19 03:55:21;;;;;;;24.50;9.90;;;;;;;3.74;63.33;100592.52;117357;1183;21857;-59
2021/12/19 03:57:49;;;;;;;21.60;9.60;;;;;;;3.72;63.31;100589.70;117299;1186;22014;-57
2021/12/19 04:00:24;;;;;;;13.30;6.60;;;;;;;3.70;63.43;100588.80;117382;1185;22024;-56
2021/12/19 04:02:58;;;;;;;18.10;8.40;;;;;;;3.71;63.54;100585.86;117307;1185;22919;-56
2021/12/19 04:05:27;;;;;;;26.50;11.80;;;;;;;3.73;63.36;100575.31;117305;1186;22932;-59
2021/12/19 04:07:55;;;;;;;21.70;9.70;;;;;;;3.73;63.50;100564.91;117403;1185;21852;-58
2021/12/19 04:10:24;;;;;;;15.10;7.90;;;;;;;3.75;63.32;100555.40;117405;1185;21849;-56
2021/12/19 04:12:53;;;;;;;22.60;10.10;;;;;;;3.78;63.39;100554.23;117369;1186;21861;-59
2021/12/19 04:15:22;;;;;;;25.00;11.00;;;;;;;3.79;63.45;100553.38;117324;1186;23541;-59
2021/12/19 04:17:50;;;;;;;26.30;11.60;;;;;;;3.79;63.29;100551.98;117306;1184;21851;-59
2021/12/19 04:20:19;;;;;;;43.60;17.20;;;;;;;3.79;63.36;100553.02;117415;1185;21921;-56
2021/12/19 04:22:51;;;;;;;32.50;14.60;;;;;;;3.76;63.37;100545.52;117339;1186;23576;-58
2021/12/19 04:25:19;;;;;;;34.70;14.70;;;;;;;3.77;63.53;100542.05;117359;1186;21869;-56
2021/12/19 04:27:48;;;;;;;35.40;14.70;;;;;;;3.77;63.47;100542.75;117321;1186;21851;-56
2021/12/19 04:30:19;;;;;;;35.30;15.50;;;;;;;3.76;63.32;100540.84;117426;1185;21890;-58
2021/12/19 04:32:57;;;;;;;27.30;13.40;;;;;;;3.77;63.41;100537.02;117398;1182;23550;-56
2021/12/19 04:35:30;;;;;;;45.00;16.80;;;;;;;3.77;63.42;100532.84;117315;1186;21859;-58
2021/12/19 04:41:07;;;;;;;32.20;12.70;;;;;;;3.84;63.31;100509.38;117341;1180;23487;-56
2021/12/19 04:57:41;;;;;;;31.20;14.30;;;;;;;3.95;63.23;100492.38;117121;1187;21862;-56
2021/12/19 05:00:31;;;;;;;34.40;13.90;;;;;;;3.94;63.04;100487.50;117166;1189;21871;-58
2021/12/19 05:03:07;;;;;;;34.60;14.50;;;;;;;3.95;63.06;100482.83;117178;1186;21849;-57
2021/12/19 05:16:51;;;;;;;;;;;;;;;3.93;63.17;100455.17;117008;1189;21928;-56
2021/12/19 05:21:51;;;;;;;33.20;15.40;;;;;;;3.82;63.45;100449.62;117215;1186;21857;-59
2021/12/19 05:24:47;;;;;;;34.00;14.50;;;;;;;3.74;63.41;100447.26;117145;1186;21867;-56
2021/12/19 05:27:16;;;;;;;29.90;15.10;;;;;;;3.74;63.58;100449.50;117059;1188;24278;-59
2021/12/19 05:29:45;;;;;;;17.10;10.00;;;;;;;3.74;63.49;100455.40;117314;1186;24163;-59
2021/12/19 05:32:13;;;;;;;26.80;12.60;;;;;;;3.75;63.65;100459.92;117223;1186;21875;-56
2021/12/19 05:34:41;;;;;;;29.60;13.50;;;;;;;3.74;63.69;100457.15;117291;1186;21857;-56
2021/12/19 05:45:30;;;;;;;13.60;7.90;;;;;;;3.80;63.55;100442.98;117275;1182;21862;-56
2021/12/19 05:47:59;;;;;;;18.20;8.60;;;;;;;3.82;63.67;100441.65;117375;1186;23440;-58
2021/12/19 05:50:27;;;;;;;20.60;10.60;;;;;;;3.84;63.77;100442.36;117342;1185;21881;-57
2021/12/19 05:52:56;;;;;;;16.50;8.90;;;;;;;3.86;63.75;100437.54;117304;1185;21859;-59
2021/12/19 05:55:24;;;;;;;34.00;15.70;;;;;;;3.87;63.73;100437.92;117267;1184;21860;-58
2021/12/19 05:57:52;;;;;;;29.80;13.10;;;;;;;3.86;63.80;100432.86;117301;1186;21862;-56
2021/12/19 06:00:21;;;;;;;19.60;10.50;;;;;;;3.87;63.73;100427.33;117389;1184;21857;-58
2021/12/19 06:02:49;;;;;;;22.00;10.30;;;;;;;3.90;63.80;100429.62;117387;1185;21855;-59
2021/12/19 06:05:18;;;;;;;18.20;10.80;;;;;;;3.94;63.56;100423.44;117312;1185;23539;-58
2021/12/19 06:07:46;;;;;;;24.40;13.00;;;;;;;3.98;63.49;100418.63;117331;1185;23454;-57
2021/12/19 06:10:15;;;;;;;29.80;16.20;;;;;;;3.98;63.52;100410.13;117348;1186;21949;-56
2021/12/19 06:12:44;;;;;;;22.30;11.20;;;;;;;3.96;63.69;100401.95;117359;1183;23279;-57
2021/12/19 06:15:25;;;;;;;21.80;10.70;;;;;;;3.96;63.72;100400.21;117311;1178;21858;-59
2021/12/19 06:17:53;;;;;;;21.60;10.50;;;;;;;3.96;63.67;100409.41;117393;1186;24158;-57
2021/12/19 06:20:24;;;;;;;17.00;9.70;;;;;;;3.99;63.63;100405.46;117347;1183;21846;-59
2021/12/19 06:22:53;;;;;;;15.40;8.90;;;;;;;4.02;63.60;100401.33;117287;1186;23449;-57
2021/12/19 06:25:21;;;;;;;20.20;11.40;;;;;;;4.07;63.52;100390.63;117325;1186;23440;-57
2021/12/19 06:27:49;;;;;;;15.60;9.10;;;;;;;4.09;63.36;100383.36;117295;1185;22813;-59
2021/12/19 06:30:18;;;;;;;14.60;8.90;;;;;;;4.09;63.37;100382.16;117348;1186;21860;-59
2021/12/19 06:32:46;;;;;;;13.80;8.90;;;;;;;4.11;63.40;100386.52;117332;1183;23542;-57
2021/12/19 06:35:19;;;;;;;15.00;9.60;;;;;;;4.13;63.38;100382.54;117355;1186;21948;-57
2021/12/19 06:37:48;;;;;;;13.30;7.80;;;;;;;4.16;63.54;100376.35;117155;1187;21956;-57
2021/12/19 06:40:19;;;;;;;12.30;8.40;;;;;;;4.17;63.51;100375.85;117402;1185;22811;-57
2021/12/19 06:42:49;;;;;;;12.70;7.70;;;;;;;4.23;63.34;100370.52;117299;1185;21868;-59
2021/12/19 06:45:18;;;;;;;12.80;8.20;;;;;;;4.21;63.43;100368.77;117356;1186;23437;-57
2021/12/19 06:47:47;;;;;;;13.80;8.10;;;;;;;4.24;63.52;100364.81;117342;1185;23490;-60
2021/12/19 06:50:16;;;;;;;10.90;7.10;;;;;;;4.26;63.59;100359.46;117313;1186;21868;-59
2021/12/19 06:52:44;;;;;;;11.80;7.20;;;;;;;4.29;63.59;100355.67;117293;1183;21868;-60
2021/12/19 06:55:14;;;;;;;14.80;8.80;;;;;;;4.32;63.69;100352.59;117333;1186;22976;-57
2021/12/19 06:57:42;;;;;;;13.70;8.80;;;;;;;4.33;63.80;100346.34;117308;1183;22912;-59
2021/12/19 07:00:16;;;;;;;15.60;8.40;;;;;;;4.37;63.74;100341.54;117381;1185;24146;-60
2021/12/19 07:02:45;;;;;;;13.00;7.00;;;;;;;4.40;63.66;100338.79;117350;1185;21857;-60
2021/12/19 07:05:13;;;;;;;16.90;9.30;;;;;;;4.42;63.71;100337.25;117325;1183;23564;-57
2021/12/19 07:07:41;;;;;;;13.50;8.40;;;;;;;4.44;63.85;100331.88;117219;1187;22949;-60
2021/12/19 07:10:10;;;;;;;12.20;7.50;;;;;;;4.48;63.83;100334.35;117212;1184;23563;-58
2021/12/19 07:12:39;;;;;;;10.30;7.30;;;;;;;4.50;64.00;100331.77;117290;1186;21856;-60
2021/12/19 07:15:08;;;;;;;10.70;6.10;;;;;;;4.54;63.86;100330.09;117324;1185;23560;-60
2021/12/19 07:17:37;;;;;;;11.60;6.30;;;;;;;4.56;63.85;100329.77;117181;1182;23713;-60
2021/12/19 07:20:06;;;;;;;11.00;6.10;;;;;;;4.59;63.93;100327.02;117351;1185;24219;-58
2021/12/19 07:22:41;;;;;;;9.80;5.90;;;;;;;4.62;63.85;100327.92;117296;1183;22654;-60
2021/12/19 07:25:10;;;;;;;11.30;6.70;;;;;;;4.68;63.85;100324.84;117259;1186;22928;-58
2021/12/19 07:27:38;;;;;;;10.50;7.00;;;;;;;4.72;63.79;100325.23;117316;1186;23953;-57
2021/12/19 07:30:08;;;;;;;10.30;6.10;;;;;;;4.77;63.70;100324.27;117313;1186;22138;-60
2021/12/19 07:32:37;;;;;;;13.60;6.70;;;;;;;4.80;63.77;100323.95;117313;1186;21978;-59
2021/12/19 07:35:22;;;;;;;11.50;6.60;;;;;;;4.84;63.70;100315.65;117219;1189;23462;-56
2021/12/19 07:37:52;;;;;;;8.20;5.70;;;;;;;4.89;63.87;100313.06;118214;1180;23490;-59
2021/12/19 07:40:22;;;;;;;8.90;6.00;;;;;;;4.94;63.92;100304.60;117867;1186;22897;-56
2021/12/19 07:42:52;;;;;;;10.10;5.60;;;;;;;4.97;63.66;100302.02;117305;1186;21871;-57
2021/12/19 07:45:20;;;;;;;9.80;5.70;;;;;;;5.00;63.85;100295.80;117391;1183;21860;-57
2021/12/19 07:47:49;;;;;;;8.60;5.40;;;;;;;5.05;63.65;100286.96;117344;1184;21911;-57
2021/12/19 07:50:17;;;;;;;8.00;5.30;;;;;;;5.07;63.49;100276.21;117347;1186;21869;-57
2021/12/19 07:52:46;;;;;;;9.50;6.20;;;;;;;5.08;63.78;100262.30;117326;1186;24163;-56
2021/12/19 07:55:14;;;;;;;13.80;7.60;;;;;;;5.10;63.67;100252.56;117289;1186;21903;-59
2021/12/19 07:57:42;;;;;;;9.10;5.70;;;;;;;5.11;63.74;100252.05;117402;1183;21906;-58
2021/12/19 08:00:11;;;;;;;9.60;5.70;;;;;;;5.13;63.83;100254.33;117338;1185;22902;-58
2021/12/19 08:02:41;;;;;;;8.90;5.40;;;;;;;5.15;63.75;100245.30;117384;1176;21862;-57
2021/12/19 08:05:09;;;;;;;9.20;5.50;;;;;;;5.19;63.73;100235.60;117343;1182;22869;-58
2021/12/19 08:07:39;;;;;;;10.20;6.00;;;;;;;5.22;63.45;100242.58;117321;1182;21972;-58
2021/12/19 08:13:06;;;;;;;9.90;6.20;;;;;;;5.27;63.81;100235.48;117342;1185;24156;-60
2021/12/19 08:15:34;;;;;;;8.40;5.30;;;;;;;5.27;63.47;100216.17;117276;1182;23989;-58
2021/12/19 08:18:03;;;;;;;10.20;5.90;;;;;;;5.29;63.51;100208.36;117352;1185;23541;-58
2021/12/19 08:20:33;;;;;;;10.00;6.00;;;;;;;5.29;63.44;100200.88;117329;1183;23635;-60
2021/12/19 08:23:01;;;;;;;10.50;6.00;;;;;;;5.28;63.47;100196.34;117320;1183;23634;-60
2021/12/19 08:25:29;;;;;;;12.40;7.30;;;;;;;5.26;63.68;100187.63;117292;1183;21848;-60
2021/12/19 08:27:57;;;;;;;9.50;5.90;;;;;;;5.27;63.50;100176.34;117300;1182;21861;-58
2021/12/19 08:30:27;;;;;;;10.50;5.90;;;;;;;5.35;63.86;100163.14;117321;1182;23566;-58
2021/12/19 08:32:58;;;;;;;10.60;6.10;;;;;;;5.51;63.94;100155.23;117395;1181;21856;-60
2021/12/19 08:35:27;;;;;;;10.30;6.20;;;;;;;5.68;64.14;100155.30;117358;1189;21848;-60
2021/12/19 08:37:55;;;;;;;9.30;5.50;;;;;;;5.90;64.36;100148.77;117336;1185;21904;-60
2021/12/19 08:40:24;;;;;;;8.70;5.90;;;;;;;6.11;64.66;100143.29;117251;1183;21914;-60
2021/12/19 08:42:53;;;;;;;10.90;6.70;;;;;;;6.25;64.23;100135.29;118000;1182;21861;-60
2021/12/19 08:45:21;;;;;;;11.40;5.80;;;;;;;6.35;64.26;100126.06;117457;1186;23611;-59
2021/12/19 08:47:50;;;;;;;8.40;5.40;;;;;;;6.39;64.12;100120.50;117355;1186;21903;-60
2021/12/19 08:50:19;;;;;;;11.00;6.30;;;;;;;6.40;63.91;100116.31;117337;1182;21854;-58
2021/12/19 08:52:47;;;;;;;8.10;5.50;;;;;;;6.39;63.65;100118.40;117313;1186;22905;-60
2021/12/19 08:55:17;;;;;;;11.80;6.50;;;;;;;6.36;63.53;100115.44;117208;1186;21859;-60
2021/12/19 08:57:46;;;;;;;8.50;5.30;;;;;;;6.35;63.56;100109.35;117358;1185;21859;-58
2021/12/19 09:00:17;;;;;;;8.50;5.40;;;;;;;6.25;63.47;100105.48;117302;1186;21825;-59
2021/12/19 09:02:47;;;;;;;;;;;;;;;6.17;63.75;100100.61;117378;1185;22983;-60
2021/12/19 09:05:15;;;;;;;8.30;5.00;;;;;;;6.10;63.33;100099.20;117378;1185;22929;-58
2021/12/19 09:07:43;;;;;;;9.50;5.30;;;;;;;6.03;63.66;100103.73;117352;1186;21857;-59
2021/12/19 09:10:14;;;;;;;6.60;4.60;;;;;;;6.07;63.72;100095.36;117388;1186;24275;-58
2021/12/19 09:12:43;;;;;;;7.30;4.80;;;;;;;6.19;64.09;100082.84;117325;1189;21851;-58
2021/12/19 09:15:12;;;;;;;9.90;5.40;;;;;;;6.35;64.13;100077.80;117251;1186;21878;-60
2021/12/19 09:17:40;;;;;;;8.30;5.30;;;;;;;6.53;64.27;100064.54;117189;1185;24490;-60
2021/12/19 09:20:09;;;;;;;8.20;5.20;;;;;;;6.68;63.94;100050.40;117292;1186;23512;-60
2021/12/19 09:22:37;;;;;;;7.70;5.00;;;;;;;7.00;64.01;100036.02;117280;1188;21903;-60
2021/12/19 09:25:18;;;;;;;12.70;7.30;;;;;;;6.96;64.27;100037.42;117238;1189;21895;-58
2021/12/19 09:27:48;;;;;;;7.10;4.70;;;;;;;7.03;64.31;100023.64;117289;1186;21875;-59
2021/12/19 09:30:17;;;;;;;9.40;5.60;;;;;;;7.14;64.28;100018.88;117321;1186;21932;-58
2021/12/19 09:32:51;;;;;;;10.20;5.90;;;;;;;7.16;63.94;100014.15;117339;1179;23471;-59
2021/12/19 09:35:19;;;;;;;7.90;5.10;;;;;;;7.18;63.97;100010.30;117337;1176;21859;-59
2021/12/19 09:37:48;;;;;;;10.50;6.10;;;;;;;7.15;63.96;100007.88;117252;1188;21871;-58
2021/12/19 09:40:20;;;;;;;14.70;7.40;;;;;;;7.09;63.97;99998.48;117298;1186;23542;-59
2021/12/19 09:42:51;;;;;;;12.50;6.20;;;;;;;7.10;64.06;99983.81;117318;1182;23542;-59
2021/12/19 09:45:20;;;;;;;13.90;6.80;;;;;;;7.19;64.13;99976.46;117189;1179;22828;-59
2021/12/19 09:47:49;;;;;;;13.50;6.90;;;;;;;7.32;63.95;99966.96;117323;1182;23541;-61
2021/12/19 09:50:17;;;;;;;14.20;7.30;;;;;;;7.45;64.22;99960.08;117423;1189;21863;-59
2021/12/19 09:52:46;;;;;;;22.80;10.90;;;;;;;8.06;63.17;99955.60;117353;1186;23567;-60
2021/12/19 09:55:19;;;;;;;15.50;8.00;;;;;;;7.63;63.77;99960.66;117661;1183;22270;-59
2021/12/19 09:57:51;;;;;;;17.10;9.00;;;;;;;7.63;64.00;99958.73;118285;1185;21870;-58
2021/12/19 10:00:20;;;;;;;14.80;8.50;;;;;;;7.69;64.02;99958.01;117289;1185;21861;-58
2021/12/19 10:02:48;;;;;;;11.20;6.30;;;;;;;7.71;63.85;99953.45;117286;1182;23541;-58
2021/12/19 10:05:25;;;;;;;8.10;5.30;;;;;;;7.69;63.75;99941.59;117377;1186;23550;-58
2021/12/19 10:08:03;;;;;;;6.90;4.60;;;;;;;7.66;63.66;99937.06;117315;1182;21868;-59
2021/12/19 10:10:54;;;;;;;9.50;5.70;;;;;;;7.62;63.72;99926.97;117283;1185;23439;-59
2021/12/19 10:13:36;;;;;;;11.40;7.80;;;;;;;7.65;63.93;99914.36;117258;1189;23545;-60
2021/12/19 10:16:41;;;;;;;10.50;8.00;;;;;;;7.75;64.15;99900.67;117288;1186;21876;-59
2021/12/19 10:19:09;;;;;;;10.40;7.10;;;;;;;7.93;64.51;99896.66;116924;1188;21870;-59
2021/12/19 10:21:37;;;;;;;7.10;4.60;;;;;;;8.07;64.29;99894.45;117252;1188;21862;-61
2021/12/19 10:24:06;;;;;;;5.90;3.70;;;;;;;8.15;64.25;99890.02;117130;1189;22903;-59
2021/12/19 10:26:43;;;;;;;8.80;5.20;;;;;;;8.19;64.07;99886.62;119306;1185;21901;-60
2021/12/19 10:29:12;;;;;;;7.90;5.00;;;;;;;8.30;64.22;99884.77;118834;1185;21858;-59
2021/12/19 10:31:41;;;;;;;6.90;4.50;;;;;;;8.49;64.40;99887.02;117365;1186;22855;-60
2021/12/19 10:34:20;;;;;;;6.30;4.30;;;;;;;8.64;64.34;99881.61;117210;1186;21867;-58
2021/12/19 10:36:48;;;;;;;7.30;4.30;;;;;;;8.76;64.30;99878.48;117383;1186;23535;-59
2021/12/19 10:39:24;;;;;;;4.70;3.10;;;;;;;8.77;63.84;99887.41;117379;1182;21899;-60
2021/12/19 10:41:57;;;;;;;6.60;3.70;;;;;;;8.68;63.71;99882.44;117388;1183;21906;-61
2021/12/19 10:47:27;;;;;;;5.90;3.90;;;;;;;8.45;63.60;99871.14;117300;1186;23463;-59
2021/12/19 10:49:55;;;;;;;5.90;3.40;;;;;;;8.35;63.71;99857.27;117242;1183;24270;-61
2021/12/19 10:52:34;;;;;;;6.00;4.00;;;;;;;8.29;63.59;99855.08;117334;1183;24156;-59
2021/12/19 10:55:11;;;;;;;8.10;3.40;;;;;;;8.23;63.68;99844.13;117310;1185;22978;-59
2021/12/19 10:57:41;;;;;;;5.90;3.50;;;;;;;8.21;63.82;99836.09;117287;1187;21871;-59
2021/12/19 11:00:23;;;;;;;7.50;4.70;;;;;;;8.18;63.73;99823.90;117322;1186;21860;-58
2021/12/19 11:02:51;;;;;;;5.80;3.70;;;;;;;8.20;63.88;99817.23;117310;1186;21861;-58
2021/12/19 11:05:36;;;;;;;5.60;3.60;;;;;;;8.22;63.92;99819.48;117177;1186;22650;-58
2021/12/19 11:08:08;;;;;;;5.80;3.80;;;;;;;8.20;63.94;99810.77;117270;1176;21868;-60
2021/12/19 11:10:37;;;;;;;8.10;4.30;;;;;;;8.21;64.11;99808.14;117299;1186;23646;-59
2021/12/19 11:13:12;;;;;;;7.10;3.80;;;;;;;8.23;64.02;99808.46;117307;1183;22576;-58
2021/12/19 11:15:42;;;;;;;6.70;4.10;;;;;;;8.24;63.97;99799.88;117275;1186;21965;-59
2021/12/19 11:18:10;;;;;;;6.90;3.80;;;;;;;8.25;63.95;99803.89;117295;1183;22953;-58
2021/12/19 11:20:39;;;;;;;7.60;4.40;;;;;;;8.23;63.95;99796.92;117243;1186;21851;-60
2021/12/19 11:23:07;;;;;;;6.70;4.00;;;;;;;8.20;64.01;99790.84;117255;1184;21860;-60
2021/12/19 11:25:36;;;;;;;6.30;3.80;;;;;;;8.16;63.80;99783.73;117265;1185;21872;-60
2021/12/19 11:28:16;;;;;;;5.80;3.60;;;;;;;8.08;63.69;99775.08;117183;1183;24158;-59
2021/12/19 11:30:45;;;;;;;5.20;3.70;;;;;;;8.02;63.77;99767.45;117096;1188;21864;-60
2021/12/19 11:33:44;;;;;;;6.20;3.40;;;;;;;7.99;63.67;99765.92;117048;1186;22012;-59
2021/12/19 11:36:12;;;;;;;7.10;4.30;;;;;;;7.96;63.76;99758.27;117269;1186;21860;-60
2021/12/19 11:38:40;;;;;;;11.40;5.80;;;;;;;7.94;63.65;99748.18;117118;1189;23441;-58
2021/12/19 11:41:09;;;;;;;4.80;3.20;;;;;;;7.93;63.70;99745.73;117114;1188;21938;-58
2021/12/19 11:43:39;;;;;;;10.00;4.80;;;;;;;7.93;63.76;99739.97;117304;1186;23465;-60
2021/12/19 11:46:20;;;;;;;6.30;4.10;;;;;;;7.93;63.79;99731.60;117277;1186;21891;-58
2021/12/19 11:49:14;;;;;;;6.40;4.10;;;;;;;7.96;63.81;99730.15;118260;1185;21861;-60
2021/12/19 11:51:43;;;;;;;8.60;5.10;;;;;;;7.98;63.85;99719.45;117287;1186;21863;-60
2021/12/19 11:54:17;;;;;;;11.40;6.50;;;;;;;8.01;63.76;99712.96;117237;1186;23438;-59
2021/12/19 11:57:04;;;;;;;9.30;4.80;;;;;;;8.04;63.81;99705.94;117096;1182;22005;-59
2021/12/19 11:59:33;;;;;;;6.90;4.40;;;;;;;8.11;63.67;99704.11;117345;1186;23555;-58
2021/12/19 12:02:22;;;;;;;6.40;4.30;;;;;;;8.12;63.87;99705.13;117315;1186;23541;-58
2021/12/19 12:05:19;;;;;;;6.60;3.50;;;;;;;8.14;63.88;99708.78;117386;1186;21852;-60
2021/12/19 12:08:07;;;;;;;6.90;4.10;;;;;;;8.14;63.82;99709.48;117238;1182;22734;-60
2021/12/19 12:10:51;;;;;;;6.00;3.90;;;;;;;8.16;63.91;99712.08;117275;1186;22895;-58
2021/12/19 12:13:36;;;;;;;5.70;3.80;;;;;;;8.15;63.77;99712.96;117329;1182;22911;-58
2021/12/19 12:16:32;;;;;;;6.70;3.90;;;;;;;8.12;63.69;99716.31;117260;1186;22960;-58
2021/12/19 12:19:04;;;;;;;6.40;3.80;;;;;;;8.11;63.63;99711.45;117169;1186;21873;-60
2021/12/19 12:21:41;;;;;;;5.60;3.40;;;;;;;8.07;63.76;99714.64;117281;1186;21880;-60
2021/12/19 12:24:12;;;;;;;5.60;3.80;;;;;;;8.02;63.78;99714.69;117294;1186;21861;-60
2021/12/19 12:26:49;;;;;;;5.70;3.30;;;;;;;8.00;63.71;99714.91;117299;1182;23557;-58
2021/12/19 12:29:17;;;;;;;5.90;3.80;;;;;;;7.93;63.80;99709.77;117311;1186;21892;-58
2021/12/19 12:31:46;;;;;;;5.10;3.10;;;;;;;7.91;63.88;99707.15;117310;1186;22966;-60
2021/12/19 12:34:17;;;;;;;5.50;3.10;;;;;;;7.90;63.80;99712.57;117354;1185;21867;-58
2021/12/19 12:36:45;;;;;;;5.50;3.40;;;;;;;7.89;63.85;99705.42;117347;1186;22840;-58
2021/12/19 12:39:21;;;;;;;6.10;3.70;;;;;;;7.86;63.66;99704.41;117371;1185;21837;-58
2021/12/19 12:44:20;;;;;;;5.90;3.60;;;;;;;7.72;63.71;99708.77;117382;1185;22825;-60
2021/12/19 12:46:48;;;;;;;6.00;3.70;;;;;;;7.63;63.62;99712.89;117328;1183;21851;-60