Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:16;;;;;;;0.00;0.00;;;14.80;66.50;;;;;;5111342;28;20020;-72
2022/06/03 00:03:06;;;;;;;0.00;0.00;;;14.70;66.50;;;;;;5111087;28;20048;-73
2022/06/03 00:06:02;;;;;;;0.00;0.00;;;14.60;66.60;;;;;;5111295;28;20381;-73
2022/06/03 00:09:10;;;;;;;0.00;0.00;;;14.60;66.80;;;;;;5111318;28;20031;-73
2022/06/03 00:12:09;;;;;;;0.10;0.03;;;14.70;66.70;;;;;;5088306;28;20047;-72
2022/06/03 00:15:00;;;;;;;0.05;0.05;;;14.70;66.60;;;;;;5111139;28;20030;-74
2022/06/03 00:17:28;;;;;;;0.00;0.00;;;14.60;66.70;;;;;;5111020;28;20027;-73
2022/06/03 00:19:59;;;;;;;0.00;0.00;;;14.60;66.80;;;;;;5110860;28;20046;-72
2022/06/03 00:22:35;;;;;;;0.00;0.00;;;14.60;66.70;;;;;;5092652;28;20127;-74
2022/06/03 00:25:33;;;;;;;0.00;0.00;;;14.50;66.70;;;;;;5110991;28;20024;-72
2022/06/03 00:28:05;;;;;;;0.10;0.10;;;14.50;66.80;;;;;;5110823;28;20023;-73
2022/06/03 00:30:40;;;;;;;0.00;0.00;;;14.40;66.90;;;;;;5111026;28;20031;-73
2022/06/03 00:33:56;;;;;;;0.00;0.00;;;14.30;67.00;;;;;;5110742;28;20026;-72
2022/06/03 00:36:27;;;;;;;0.00;0.00;;;14.30;67.20;;;;;;5096977;28;20035;-73
2022/06/03 00:39:13;;;;;;;0.00;0.00;;;14.30;67.20;;;;;;5110452;28;20033;-73
2022/06/03 00:41:55;;;;;;;0.00;0.00;;;14.30;67.20;;;;;;5091579;28;20026;-73
2022/06/03 00:44:27;;;;;;;0.00;0.00;;;14.40;67.10;;;;;;5092305;28;20110;-73
2022/06/03 00:46:58;;;;;;;0.00;0.00;;;14.40;67.10;;;;;;5092190;28;20031;-74
2022/06/03 00:49:36;;;;;;;0.00;0.00;;;14.50;67.10;;;;;;5110344;28;20334;-73
2022/06/03 00:52:26;;;;;;;0.00;0.00;;;14.50;67.00;;;;;;5110338;28;20019;-74
2022/06/03 00:55:02;;;;;;;0.00;0.00;;;14.50;67.00;;;;;;5110276;28;20047;-72
2022/06/03 00:57:27;;;;;;;0.00;0.00;;;14.50;66.90;;;;;;5091863;28;20103;-74
2022/06/03 01:00:11;;;;;;;0.00;0.00;;;14.50;67.00;;;;;;5091963;28;20450;-73
2022/06/03 01:03:05;;;;;;;0.00;0.00;;;14.50;67.00;;;;;;5110289;28;20016;-72
2022/06/03 01:05:42;;;;;;;0.00;0.00;;;14.50;67.10;;;;;;5110125;28;20024;-72
2022/06/03 01:08:59;;;;;;;0.00;0.00;;;14.50;67.10;;;;;;5091763;28;20027;-74
2022/06/03 01:12:00;;;;;;;0.00;0.00;;;14.40;67.10;;;;;;5110063;28;20107;-74
2022/06/03 01:14:37;;;;;;;0.00;0.00;;;14.40;67.20;;;;;;5110010;28;20031;-72
2022/06/03 01:17:08;;;;;;;0.00;0.00;;;14.30;67.30;;;;;;5109728;28;20031;-73
2022/06/03 01:19:49;;;;;;;0.00;0.00;;;14.20;67.30;;;;;;5109783;28;20020;-74
2022/06/03 01:22:29;;;;;;;0.00;0.00;;;14.20;67.30;;;;;;5109837;28;20026;-73
2022/06/03 01:25:01;;;;;;;0.00;0.00;;;14.10;67.30;;;;;;5109749;28;20389;-72
2022/06/03 01:28:01;;;;;;;0.00;0.00;;;14.00;67.30;;;;;;5091383;28;20086;-73
2022/06/03 01:31:04;;;;;;;0.00;0.00;;;14.00;67.50;;;;;;5109625;28;20024;-73
2022/06/03 01:33:44;;;;;;;0.00;0.00;;;14.00;67.30;;;;;;5109506;28;20030;-72
2022/06/03 01:36:42;;;;;;;0.10;0.08;;;14.10;67.30;;;;;;5091449;28;20027;-72
2022/06/03 01:39:32;;;;;;;0.00;0.00;;;14.10;67.20;;;;;;5052983;28;20047;-72
2022/06/03 01:42:29;;;;;;;0.00;0.00;;;14.00;67.20;;;;;;5109351;28;20552;-73
2022/06/03 01:45:11;;;;;;;0.00;0.00;;;13.90;67.30;;;;;;5109286;28;20028;-73
2022/06/03 01:48:02;;;;;;;0.00;0.00;;;13.90;67.40;;;;;;5091097;28;20034;-73
2022/06/03 01:50:35;;;;;;;0.00;0.00;;;13.90;67.40;;;;;;5109190;28;20030;-72
2022/06/03 01:53:16;;;;;;;0.00;0.00;;;13.90;67.40;;;;;;5090370;28;20160;-74
2022/06/03 01:55:48;;;;;;;0.00;0.00;;;13.90;67.50;;;;;;5109032;28;20106;-72
2022/06/03 01:58:50;;;;;;;0.00;0.00;;;13.90;67.40;;;;;;5090716;28;20024;-73
2022/06/03 02:01:58;;;;;;;0.00;0.00;;;14.00;67.30;;;;;;5108976;28;20183;-73
2022/06/03 02:04:30;;;;;;;;;;;14.00;67.30;;;;;;5109119;28;20054;-73
2022/06/03 02:07:14;;;;;;;0.00;0.00;;;14.00;67.30;;;;;;5108882;28;20318;-73
2022/06/03 02:09:55;;;;;;;0.00;0.00;;;13.90;67.30;;;;;;5108977;28;20121;-74
2022/06/03 02:12:40;;;;;;;0.00;0.00;;;14.00;67.30;;;;;;5108897;28;20024;-73
2022/06/03 02:15:46;;;;;;;0.00;0.00;;;14.10;67.20;;;;;;5108671;28;20107;-74
2022/06/03 02:18:44;;;;;;;0.00;0.00;;;14.10;67.10;;;;;;4989418;28;20116;-73
2022/06/03 02:21:16;;;;;;;;;;;14.10;67.10;;;;;;5006432;28;20024;-73
2022/06/03 02:23:59;;;;;;;0.00;0.00;;;14.20;67.00;;;;;;5081771;28;20261;-72
2022/06/03 02:26:44;;;;;;;0.00;0.00;;;14.20;66.90;;;;;;5108575;28;20367;-73
2022/06/03 02:32:48;;;;;;;0.00;0.00;;;14.10;67.00;;;;;;5108581;28;20043;-72
2022/06/03 02:35:30;;;;;;;0.00;0.00;;;14.00;67.30;;;;;;5090736;28;20377;-73
2022/06/03 02:38:08;;;;;;;0.00;0.00;;;14.00;67.50;;;;;;5090077;28;20135;-74
2022/06/03 02:40:42;;;;;;;0.00;0.00;;;14.00;67.50;;;;;;5108272;28;20020;-73
2022/06/03 02:43:29;;;;;;;0.00;0.00;;;14.00;67.40;;;;;;5108337;28;20028;-72
2022/06/03 02:46:32;;;;;;;0.00;0.00;;;14.00;67.40;;;;;;5108319;28;20020;-73
2022/06/03 02:49:39;;;;;;;0.00;0.00;;;14.00;67.40;;;;;;5089782;28;20028;-73
2022/06/03 02:52:35;;;;;;;0.00;0.00;;;14.00;67.50;;;;;;5060367;28;20129;-72
2022/06/03 02:55:20;;;;;;;0.00;0.00;;;14.00;67.50;;;;;;5068898;28;20031;-72
2022/06/03 02:58:05;;;;;;;0.00;0.00;;;14.00;67.60;;;;;;5108196;28;20157;-73
2022/06/03 03:00:36;;;;;;;0.00;0.00;;;13.90;67.50;;;;;;5089753;28;20385;-74
2022/06/03 03:03:17;;;;;;;0.00;0.00;;;13.90;67.60;;;;;;5107886;28;20042;-73
2022/06/03 03:06:14;;;;;;;0.00;0.00;;;13.90;67.60;;;;;;5107725;28;20072;-72
2022/06/03 03:09:03;;;;;;;0.00;0.00;;;14.00;67.50;;;;;;5108142;28;20024;-73
2022/06/03 03:12:16;;;;;;;0.00;0.00;;;13.90;67.40;;;;;;5107892;28;20028;-73
2022/06/03 03:15:01;;;;;;;0.00;0.00;;;13.90;67.40;;;;;;5067988;28;20028;-73
2022/06/03 03:17:29;;;;;;;0.00;0.00;;;13.80;67.50;;;;;;5107834;28;20035;-73
2022/06/03 03:20:13;;;;;;;0.00;0.00;;;13.80;67.60;;;;;;5107808;28;20049;-73
2022/06/03 03:22:53;;;;;;;0.00;0.00;;;13.70;67.60;;;;;;5107871;28;20023;-74
2022/06/03 03:25:51;;;;;;;0.00;0.00;;;13.60;67.60;;;;;;5107835;28;20235;-73
2022/06/03 03:28:17;;;;;;;0.00;0.00;;;13.50;67.70;;;;;;5107768;28;20486;-72
2022/06/03 03:30:58;;;;;;;0.00;0.00;;;13.50;67.70;;;;;;5108185;28;20023;-72
2022/06/03 03:33:54;;;;;;;0.00;0.00;;;13.50;67.80;;;;;;5089417;28;20127;-72
2022/06/03 03:37:09;;;;;;;0.00;0.00;;;13.50;67.70;;;;;;5089419;28;20408;-72
2022/06/03 03:39:53;;;;;;;0.00;0.00;;;13.40;67.70;;;;;;5017042;28;20052;-73
2022/06/03 03:42:50;;;;;;;0.00;0.00;;;13.40;67.70;;;;;;5107707;28;20024;-72
2022/06/03 03:45:53;;;;;;;0.00;0.00;;;13.30;67.70;;;;;;5085304;28;20043;-72
2022/06/03 03:49:01;;;;;;;0.00;0.00;;;13.10;67.70;;;;;;5089300;28;20123;-71
2022/06/03 03:51:28;;;;;;;0.00;0.00;;;13.00;68.00;;;;;;5107665;28;20026;-72
2022/06/03 03:54:16;;;;;;;0.00;0.00;;;13.00;68.20;;;;;;5089266;28;20265;-72
2022/06/03 03:56:58;;;;;;;0.00;0.00;;;12.90;68.10;;;;;;5107292;28;20024;-72
2022/06/03 04:00:08;;;;;;;0.00;0.00;;;12.90;68.10;;;;;;5088876;28;20031;-71
2022/06/03 04:02:53;;;;;;;0.00;0.00;;;12.90;68.00;;;;;;5107045;28;20020;-72
2022/06/03 04:05:55;;;;;;;0.00;0.00;;;12.90;67.90;;;;;;5107458;28;20032;-72
2022/06/03 04:08:47;;;;;;;0.00;0.00;;;12.80;68.00;;;;;;5107510;28;20151;-73
2022/06/03 04:11:37;;;;;;;0.00;0.00;;;12.80;67.90;;;;;;5089293;28;20034;-73
2022/06/03 04:14:18;;;;;;;0.00;0.00;;;12.80;67.80;;;;;;5107363;28;20023;-73
2022/06/03 04:17:11;;;;;;;0.00;0.00;;;12.80;67.90;;;;;;5089952;28;20525;-74
2022/06/03 04:19:58;;;;;;;0.00;0.00;;;12.90;67.80;;;;;;5110983;28;20073;-73
2022/06/03 04:22:44;;;;;;;0.00;0.00;;;12.90;67.80;;;;;;5110935;28;20098;-71
2022/06/03 04:25:47;;;;;;;0.00;0.00;;;12.90;67.90;;;;;;5111008;28;20020;-72
2022/06/03 04:28:31;;;;;;;0.00;0.00;;;12.90;67.80;;;;;;5092566;28;20442;-74
2022/06/03 04:31:12;;;;;;;0.00;0.00;;;13.00;67.90;;;;;;5110783;28;20034;-73
2022/06/03 04:33:56;;;;;;;0.00;0.00;;;13.00;67.70;;;;;;5092405;28;20116;-73
2022/06/03 04:36:48;;;;;;;0.00;0.00;;;13.10;67.60;;;;;;5110805;28;20028;-72
2022/06/03 04:39:38;;;;;;;0.00;0.00;;;13.10;67.60;;;;;;5110528;28;20455;-72
2022/06/03 04:42:41;;;;;;;0.00;0.00;;;13.10;67.70;;;;;;5110657;28;20069;-73
2022/06/03 04:45:41;;;;;;;0.00;0.00;;;13.10;67.90;;;;;;5110462;28;20089;-74
2022/06/03 04:48:44;;;;;;;0.00;0.00;;;13.10;68.00;;;;;;5092089;28;20447;-72
2022/06/03 04:51:19;;;;;;;0.00;0.00;;;13.10;68.00;;;;;;5110402;28;20102;-73
2022/06/03 04:53:57;;;;;;;0.00;0.00;;;13.20;68.00;;;;;;5110337;28;20127;-72
2022/06/03 04:56:50;;;;;;;0.00;0.00;;;13.20;68.00;;;;;;5110216;28;20048;-74
2022/06/03 04:59:53;;;;;;;0.00;0.00;;;13.20;67.90;;;;;;5092121;28;20019;-74
2022/06/03 05:02:56;;;;;;;0.00;0.00;;;13.30;68.00;;;;;;5110346;28;20023;-73
2022/06/03 05:05:27;;;;;;;0.00;0.00;;;13.40;68.00;;;;;;5110226;28;20088;-74
2022/06/03 05:08:18;;;;;;;0.00;0.00;;;13.40;67.90;;;;;;5110148;28;20035;-73
2022/06/03 05:11:21;;;;;;;0.00;0.00;;;13.40;68.00;;;;;;5109930;28;20371;-73
2022/06/03 05:14:24;;;;;;;0.00;0.00;;;13.40;68.00;;;;;;5109795;28;20040;-72
2022/06/03 05:17:18;;;;;;;0.00;0.00;;;13.40;68.10;;;;;;5109928;28;20031;-73
2022/06/03 05:20:05;;;;;;;0.00;0.00;;;13.40;68.10;;;;;;5110241;28;20024;-72
2022/06/03 05:22:42;;;;;;;0.00;0.00;;;13.40;68.10;;;;;;5091536;28;20020;-74
2022/06/03 05:25:23;;;;;;;0.00;0.00;;;13.50;68.20;;;;;;5091329;28;20085;-73
2022/06/03 05:27:56;;;;;;;0.00;0.00;;;13.50;68.10;;;;;;5109271;28;20114;-73
2022/06/03 05:30:37;;;;;;;0.00;0.00;;;13.50;68.10;;;;;;5109309;28;20016;-72
2022/06/03 05:33:25;;;;;;;0.00;0.00;;;13.50;68.10;;;;;;5091532;28;20062;-73
2022/06/03 05:35:54;;;;;;;0.00;0.00;;;13.60;68.10;;;;;;5109537;28;20020;-72
2022/06/03 05:38:50;;;;;;;0.00;0.00;;;13.60;68.10;;;;;;5109266;28;20098;-73
2022/06/03 05:44:52;;;;;;;0.00;0.00;;;13.80;68.10;;;;;;5109510;28;20031;-72
2022/06/03 05:47:32;;;;;;;;;;;13.90;68.00;;;;;;5091248;28;20023;-72
2022/06/03 05:50:16;;;;;;;0.00;0.00;;;14.00;68.00;;;;;;5108960;28;20375;-74
2022/06/03 05:52:48;;;;;;;0.00;0.00;;;13.90;67.80;;;;;;5109268;28;20378;-74
2022/06/03 05:55:22;;;;;;;0.00;0.00;;;14.00;67.90;;;;;;5108939;28;20095;-73
2022/06/03 05:58:13;;;;;;;0.00;0.00;;;14.00;67.90;;;;;;5108606;28;20039;-72
2022/06/03 06:00:51;;;;;;;0.00;0.00;;;14.10;67.80;;;;;;5045586;28;20092;-73
2022/06/03 06:03:38;;;;;;;0.00;0.00;;;14.00;67.80;;;;;;5108582;28;20050;-72
2022/06/03 06:06:25;;;;;;;0.00;0.00;;;13.90;68.00;;;;;;5108716;28;20410;-74
2022/06/03 06:09:28;;;;;;;0.00;0.00;;;14.00;68.20;;;;;;5108749;28;20046;-73
2022/06/03 06:12:19;;;;;;;0.00;0.00;;;14.00;68.20;;;;;;5108733;28;20229;-74
2022/06/03 06:15:13;;;;;;;0.00;0.00;;;14.00;68.10;;;;;;5108693;28;20424;-73
2022/06/03 06:17:41;;;;;;;0.00;0.00;;;14.10;68.20;;;;;;5108475;28;20028;-73
2022/06/03 06:20:45;;;;;;;0.00;0.00;;;14.20;68.30;;;;;;5090655;28;20024;-73
2022/06/03 06:23:31;;;;;;;0.00;0.00;;;14.20;68.30;;;;;;5005772;28;20038;-73
2022/06/03 06:26:11;;;;;;;0.00;0.00;;;14.30;68.20;;;;;;5103024;28;20035;-74
2022/06/03 06:29:05;;;;;;;0.00;0.00;;;14.30;68.20;;;;;;5108160;28;20027;-73
2022/06/03 06:32:00;;;;;;;0.00;0.00;;;14.40;68.30;;;;;;5090004;28;20028;-73
2022/06/03 06:35:14;;;;;;;0.00;0.00;;;14.60;68.30;;;;;;5108481;28;20065;-74
2022/06/03 06:38:00;;;;;;;0.00;0.00;;;14.80;68.20;;;;;;5107952;28;20020;-74
2022/06/03 06:40:47;;;;;;;0.00;0.00;;;14.90;68.10;;;;;;5107692;28;20032;-73
2022/06/03 06:43:16;;;;;;;0.00;0.00;;;15.00;68.10;;;;;;5108272;28;20064;-73
2022/06/03 06:46:00;;;;;;;0.00;0.00;;;15.10;68.20;;;;;;5089601;28;20019;-73
2022/06/03 06:49:03;;;;;;;0.00;0.00;;;15.30;68.40;;;;;;5107921;28;20023;-74
2022/06/03 06:51:29;;;;;;;0.00;0.00;;;15.50;68.20;;;;;;5089425;28;20096;-73
2022/06/03 06:54:04;;;;;;;0.00;0.00;;;15.60;68.10;;;;;;5088902;28;20482;-73
2022/06/03 06:56:39;;;;;;;0.00;0.00;;;15.60;68.10;;;;;;5107768;28;20024;-74
2022/06/03 06:59:18;;;;;;;0.00;0.00;;;15.70;68.20;;;;;;5089030;28;20030;-72
2022/06/03 07:01:53;;;;;;;0.00;0.00;;;15.80;68.20;;;;;;5107963;28;20094;-74
2022/06/03 07:04:28;;;;;;;0.00;0.00;;;15.80;68.10;;;;;;5107454;28;20474;-73
2022/06/03 07:07:18;;;;;;;0.00;0.00;;;15.90;68.00;;;;;;5107742;28;20019;-73
2022/06/03 07:10:01;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;5071637;28;20067;-73
2022/06/03 07:12:40;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;5107805;28;20051;-73
2022/06/03 07:15:11;;;;;;;0.00;0.00;;;16.10;67.90;;;;;;5107637;28;20012;-74
2022/06/03 07:21:41;;;;;;;0.00;0.00;;;16.10;68.10;;;;;;5107697;28;20382;-74
2022/06/03 07:24:20;;;;;;;0.00;0.00;;;16.00;68.30;;;;;;4997316;28;20029;-73
2022/06/03 07:26:54;;;;;;;0.00;0.00;;;16.10;68.30;;;;;;5107522;28;20469;-73
2022/06/03 07:29:59;;;;;;;0.00;0.00;;;16.10;68.20;;;;;;5088720;28;20031;-72
2022/06/03 07:32:36;;;;;;;0.00;0.00;;;16.10;68.30;;;;;;5102097;28;20043;-72
2022/06/03 07:35:14;;;;;;;0.00;0.00;;;16.00;68.30;;;;;;5107539;28;20111;-73
2022/06/03 07:38:15;;;;;;;0.00;0.00;;;16.10;68.50;;;;;;5106876;28;20143;-74
2022/06/03 07:40:57;;;;;;;0.00;0.00;;;16.20;68.50;;;;;;5004095;28;20096;-73
2022/06/03 07:43:38;;;;;;;0.00;0.00;;;16.30;68.40;;;;;;5097226;28;20420;-73
2022/06/03 07:46:25;;;;;;;0.00;0.00;;;16.50;68.50;;;;;;5107320;28;20020;-73
2022/06/03 07:48:52;;;;;;;0.00;0.00;;;16.60;68.60;;;;;;5088360;28;20028;-74
2022/06/03 07:51:31;;;;;;;0.00;0.00;;;16.80;68.60;;;;;;5088293;28;20058;-72
2022/06/03 07:54:34;;;;;;;0.00;0.00;;;17.00;68.50;;;;;;5110816;28;20477;-73
2022/06/03 07:57:10;;;;;;;0.00;0.00;;;17.30;68.50;;;;;;5110379;28;20030;-74
2022/06/03 07:59:40;;;;;;;0.00;0.00;;;17.60;68.20;;;;;;5091964;28;20112;-74
2022/06/03 08:02:11;;;;;;;0.00;0.00;;;17.80;68.30;;;;;;5110110;28;20020;-73
2022/06/03 08:04:38;;;;;;;0.00;0.00;;;18.00;68.20;;;;;;5110542;28;20044;-74
2022/06/03 08:12:59;;;;;;;0.00;0.00;;;20.50;69.30;;;;;;5110773;28;20508;-74
2022/06/03 08:15:35;;;;;;;0.30;0.15;;;22.40;68.40;;;;;;5092082;28;20533;-74
2022/06/03 08:18:05;;;;;;;0.00;0.00;;;23.50;67.40;;;;;;5110483;28;20457;-73
2022/06/03 08:20:38;;;;;;;0.00;0.00;;;25.00;66.50;;;;;;5110422;28;20110;-74
2022/06/03 08:23:05;;;;;;;0.00;0.00;;;25.40;66.00;;;;;;5111065;28;20020;-74
2022/06/03 08:25:38;;;;;;;0.00;0.00;;;25.80;66.00;;;;;;5110260;28;20023;-75
2022/06/03 08:28:07;;;;;;;0.00;0.00;;;26.10;66.40;;;;;;5110187;28;20238;-72
2022/06/03 08:30:33;;;;;;;0.00;0.00;;;25.70;65.70;;;;;;5110085;28;20032;-72
2022/06/03 08:33:10;;;;;;;0.03;0.03;;;25.20;66.00;;;;;;5110187;28;20028;-71
2022/06/03 08:35:42;;;;;;;0.00;0.00;;;24.40;65.90;;;;;;5108321;28;20118;-71
2022/06/03 08:38:23;;;;;;;0.00;0.00;;;23.60;66.90;;;;;;5110310;28;20067;-71
2022/06/03 08:41:24;;;;;;;0.00;0.00;;;24.10;68.80;;;;;;5109779;28;20034;-72
2022/06/03 08:44:08;;;;;;;0.00;0.00;;;25.60;69.20;;;;;;5109998;28;20441;-73
2022/06/03 08:46:59;;;;;;;0.00;0.00;;;26.70;68.00;;;;;;5110037;28;20026;-72
2022/06/03 08:49:29;;;;;;;0.00;0.00;;;27.20;67.10;;;;;;5100748;28;20024;-73
2022/06/03 08:52:06;;;;;;;0.00;0.00;;;26.70;66.40;;;;;;5106911;28;20027;-73
2022/06/03 08:54:36;;;;;;;0.00;0.00;;;26.20;66.60;;;;;;5107024;28;20028;-73
2022/06/03 08:57:39;;;;;;;0.00;0.00;;;25.70;66.90;;;;;;5108865;28;20016;-72
2022/06/03 09:00:11;;;;;;;0.00;0.00;;;25.60;67.40;;;;;;5108439;28;20040;-73
2022/06/03 09:02:50;;;;;;;0.03;0.03;;;25.10;66.90;;;;;;5107998;28;20024;-73
2022/06/03 09:06:06;;;;;;;0.00;0.00;;;24.60;67.20;;;;;;5109018;28;20378;-73
2022/06/03 09:08:51;;;;;;;0.00;0.00;;;24.10;67.70;;;;;;5104635;28;20035;-74
2022/06/03 09:11:44;;;;;;;0.00;0.00;;;23.70;68.20;;;;;;5108089;28;20023;-73
2022/06/03 09:14:18;;;;;;;0.00;0.00;;;23.50;68.40;;;;;;5088016;28;20084;-73
2022/06/03 09:16:48;;;;;;;0.00;0.00;;;23.20;68.30;;;;;;5089112;28;20024;-73
2022/06/03 09:19:30;;;;;;;0.00;0.00;;;23.10;68.20;;;;;;5089501;28;20123;-74
2022/06/03 09:21:58;;;;;;;0.00;0.00;;;22.90;68.20;;;;;;5089308;28;20023;-73
2022/06/03 09:24:33;;;;;;;0.00;0.00;;;22.80;68.60;;;;;;5088905;28;20048;-73
2022/06/03 09:27:01;;;;;;;0.00;0.00;;;22.60;68.50;;;;;;5088862;28;20024;-72
2022/06/03 09:29:28;;;;;;;0.00;0.00;;;22.30;68.60;;;;;;5089065;28;20024;-73
2022/06/03 09:32:01;;;;;;;0.00;0.00;;;22.10;68.80;;;;;;5089375;28;20079;-72
2022/06/03 09:34:47;;;;;;;0.00;0.00;;;22.00;69.00;;;;;;5073683;28;20478;-72
2022/06/03 09:37:21;;;;;;;0.00;0.00;;;22.10;69.30;;;;;;5109128;28;20027;-72
2022/06/03 09:39:49;;;;;;;0.00;0.00;;;22.30;69.10;;;;;;5109403;28;20027;-72
2022/06/03 09:42:18;;;;;;;0.00;0.00;;;22.30;68.40;;;;;;5091034;28;20106;-73
2022/06/03 09:44:46;;;;;;;0.00;0.00;;;22.40;68.60;;;;;;5109149;28;20024;-74
2022/06/03 09:47:16;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;5108472;28;20039;-73
2022/06/03 09:49:45;;;;;;;0.00;0.00;;;22.80;68.70;;;;;;5090094;28;20080;-73
2022/06/03 09:52:13;;;;;;;0.00;0.00;;;22.90;68.90;;;;;;5108607;28;20023;-74
2022/06/03 09:54:41;;;;;;;0.00;0.00;;;23.00;68.90;;;;;;5108400;28;20072;-72
2022/06/03 09:57:30;;;;;;;0.00;0.00;;;23.00;68.70;;;;;;5108457;28;20473;-72
2022/06/03 10:00:14;;;;;;;0.00;0.00;;;22.90;68.80;;;;;;5107976;28;20027;-71
2022/06/03 10:02:42;;;;;;;0.00;0.00;;;22.90;69.00;;;;;;5105966;28;20058;-72
2022/06/03 10:05:10;;;;;;;0.00;0.00;;;23.00;68.70;;;;;;5108027;28;20039;-72
2022/06/03 10:07:36;;;;;;;0.00;0.00;;;23.10;68.60;;;;;;5069849;28;20028;-73
2022/06/03 10:12:52;;;;;;;0.00;0.00;;;23.40;68.70;;;;;;5088285;28;20044;-71
2022/06/03 10:15:41;;;;;;;0.00;0.00;;;23.60;68.40;;;;;;5088050;28;20455;-72
2022/06/03 10:18:37;;;;;;;0.00;0.00;;;23.80;68.30;;;;;;5088357;28;20526;-72
2022/06/03 10:21:05;;;;;;;0.00;0.00;;;24.00;68.20;;;;;;5088438;28;20020;-73
2022/06/03 10:23:35;;;;;;;0.00;0.00;;;24.30;68.60;;;;;;5088204;28;20028;-73
2022/06/03 10:26:02;;;;;;;0.00;0.00;;;24.40;68.30;;;;;;5086876;28;20557;-73
2022/06/03 10:28:36;;;;;;;0.00;0.00;;;24.20;67.70;;;;;;5088229;28;20036;-72
2022/06/03 10:31:15;;;;;;;0.00;0.00;;;23.70;67.70;;;;;;5087716;28;20047;-72
2022/06/03 10:33:55;;;;;;;0.00;0.00;;;23.00;67.90;;;;;;5088016;28;20031;-73
2022/06/03 10:36:31;;;;;;;0.00;0.00;;;22.60;68.00;;;;;;5088664;28;20121;-73
2022/06/03 10:38:57;;;;;;;0.00;0.00;;;22.30;68.10;;;;;;5087985;28;20032;-73
2022/06/03 10:41:38;;;;;;;0.00;0.00;;;22.10;68.10;;;;;;5088383;28;20016;-72
2022/06/03 10:44:19;;;;;;;0.55;0.10;;;21.70;68.10;;;;;;5087720;28;20130;-72
2022/06/03 10:47:13;;;;;;;0.00;0.00;;;21.30;68.40;;;;;;5069858;28;20043;-73
2022/06/03 10:49:51;;;;;;;0.00;0.00;;;21.30;68.90;;;;;;5067982;28;20084;-72
2022/06/03 11:01:06;;;;;;;0.00;0.00;;;20.90;68.90;;;;;;5087752;28;20046;-72
2022/06/03 11:03:34;;;;;;;0.00;0.00;;;21.00;68.60;;;;;;5086841;28;20178;-72
2022/06/03 11:06:08;;;;;;;0.00;0.00;;;21.10;68.30;;;;;;5087443;28;20039;-72
2022/06/03 11:08:59;;;;;;;0.00;0.00;;;20.90;68.40;;;;;;5098886;28;20039;-72
2022/06/03 11:11:52;;;;;;;0.00;0.00;;;20.70;68.70;;;;;;5105516;28;20023;-71
2022/06/03 11:14:38;;;;;;;0.00;0.00;;;20.70;69.00;;;;;;5107215;28;20118;-72
2022/06/03 11:17:36;;;;;;;0.00;0.00;;;20.70;69.10;;;;;;5107584;28;20023;-72
2022/06/03 11:20:30;;;;;;;0.00;0.00;;;21.00;68.80;;;;;;5107794;28;20111;-73
2022/06/03 11:22:56;;;;;;;0.00;0.00;;;21.10;68.50;;;;;;5108036;28;20020;-72
2022/06/03 11:25:26;;;;;;;;;;;21.20;68.30;;;;;;5108051;28;20069;-72
2022/06/03 11:28:15;;;;;;;0.00;0.00;;;21.30;68.60;;;;;;5111499;28;19969;-72
2022/06/03 11:30:48;;;;;;;0.00;0.00;;;21.30;68.40;;;;;;5100226;28;20039;-72
2022/06/03 11:33:31;;;;;;;0.00;0.00;;;21.40;68.60;;;;;;5111017;28;20072;-72
2022/06/03 11:36:02;;;;;;;0.00;0.00;;;21.40;68.50;;;;;;5111715;28;20050;-73
2022/06/03 11:38:40;;;;;;;0.00;0.00;;;21.60;68.50;;;;;;5093154;28;20146;-74
2022/06/03 11:41:10;;;;;;;0.00;0.00;;;21.60;68.30;;;;;;5111339;28;20024;-72
2022/06/03 11:43:41;;;;;;;0.00;0.00;;;21.50;68.40;;;;;;5111188;28;20032;-73
2022/06/03 11:46:24;;;;;;;0.00;0.00;;;21.50;68.70;;;;;;5111131;28;20068;-73
2022/06/03 11:48:52;;;;;;;0.00;0.00;;;21.50;68.70;;;;;;5111570;28;20032;-73
2022/06/03 11:51:19;;;;;;;0.00;0.00;;;21.60;68.90;;;;;;5111711;28;20319;-73
2022/06/03 11:53:48;;;;;;;0.00;0.00;;;21.70;68.90;;;;;;5111104;28;20454;-72
2022/06/03 11:56:18;;;;;;;0.00;0.00;;;21.70;68.60;;;;;;5110853;28;20024;-72
2022/06/03 11:59:09;;;;;;;0.00;0.00;;;21.80;68.50;;;;;;5111217;28;20469;-73
2022/06/03 12:01:50;;;;;;;0.00;0.00;;;22.00;68.50;;;;;;5110208;28;20020;-72
2022/06/03 12:04:41;;;;;;;0.00;0.00;;;22.10;68.30;;;;;;5110322;28;20048;-73
2022/06/03 12:07:28;;;;;;;0.00;0.00;;;22.30;68.30;;;;;;5102697;28;20015;-73
2022/06/03 12:10:20;;;;;;;0.00;0.00;;;22.40;68.50;;;;;;5099444;28;20020;-72
2022/06/03 12:15:40;;;;;;;0.00;0.00;;;22.90;68.40;;;;;;5108524;28;20141;-64
2022/06/03 12:18:11;;;;;;;0.00;0.00;;;23.10;68.40;;;;;;5091949;28;20034;-71
2022/06/03 12:20:52;;;;;;;0.00;0.00;;;23.20;68.10;;;;;;5108687;28;20007;-71
2022/06/03 12:23:18;;;;;;;0.00;0.00;;;23.10;68.20;;;;;;5091961;28;20597;-71
2022/06/03 12:26:10;;;;;;;0.00;0.00;;;23.10;68.60;;;;;;5110110;28;20375;-71
2022/06/03 12:28:41;;;;;;;0.00;0.00;;;23.30;68.90;;;;;;5110004;28;20107;-71
2022/06/03 12:31:07;;;;;;;0.00;0.00;;;23.50;68.40;;;;;;5110045;28;20084;-71
2022/06/03 12:33:35;;;;;;;0.00;0.00;;;23.30;68.50;;;;;;5109410;28;20035;-70
2022/06/03 12:36:08;;;;;;;0.00;0.00;;;23.40;68.90;;;;;;5109583;28;20034;-72
2022/06/03 12:38:43;;;;;;;0.00;0.00;;;23.70;68.60;;;;;;5107403;28;20473;-72
2022/06/03 12:41:09;;;;;;;0.00;0.00;;;23.90;68.50;;;;;;5109898;28;20366;-73
2022/06/03 12:43:47;;;;;;;0.00;0.00;;;24.10;68.80;;;;;;5110607;28;20088;-73
2022/06/03 12:46:40;;;;;;;0.00;0.00;;;24.80;69.60;;;;;;5110537;28;20039;-73
2022/06/03 12:49:18;;;;;;;0.00;0.00;;;25.40;69.20;;;;;;5110146;28;20020;-73
2022/06/03 12:52:01;;;;;;;0.00;0.00;;;25.50;68.90;;;;;;5110178;28;20030;-73
2022/06/03 12:54:28;;;;;;;0.00;0.00;;;25.40;68.60;;;;;;5110052;28;20020;-73
2022/06/03 12:57:35;;;;;;;0.00;0.00;;;25.20;68.20;;;;;;5109455;28;20024;-73
2022/06/03 13:00:04;;;;;;;0.00;0.00;;;24.70;67.60;;;;;;5109723;28;20035;-74
2022/06/03 13:02:35;;;;;;;0.00;0.00;;;24.20;68.30;;;;;;5109616;28;20062;-72
2022/06/03 13:05:01;;;;;;;0.00;0.00;;;23.90;68.70;;;;;;5091110;28;20488;-73
2022/06/03 13:07:26;;;;;;;0.00;0.00;;;23.70;69.30;;;;;;5109459;28;20020;-73
2022/06/03 13:10:03;;;;;;;0.00;0.00;;;23.40;68.90;;;;;;5109213;28;20043;-74
2022/06/03 13:12:32;;;;;;;;;;;23.40;69.20;;;;;;5091424;28;20088;-72
2022/06/03 13:15:18;;;;;;;0.00;0.00;;;23.70;69.40;;;;;;5109699;28;19903;-73
2022/06/03 13:18:10;;;;;;;0.00;0.00;;;23.60;68.40;;;;;;5098674;28;20036;-72
2022/06/03 13:21:01;;;;;;;0.00;0.00;;;23.20;68.40;;;;;;5109221;28;20020;-73
2022/06/03 13:23:36;;;;;;;0.10;0.00;;;22.90;68.20;;;;;;5109192;28;20371;-73
2022/06/03 13:26:28;;;;;;;0.00;0.00;;;22.50;68.30;;;;;;5109248;28;20023;-72
2022/06/03 13:28:59;;;;;;;0.00;0.00;;;22.20;68.40;;;;;;5108512;28;20044;-73
2022/06/03 13:31:30;;;;;;;0.00;0.00;;;21.80;68.30;;;;;;5090983;28;20062;-72
2022/06/03 13:34:12;;;;;;;0.00;0.00;;;21.30;68.80;;;;;;5108264;28;20024;-73
2022/06/03 13:36:50;;;;;;;0.00;0.00;;;21.30;69.40;;;;;;5108836;28;20492;-73
2022/06/03 13:39:28;;;;;;;0.00;0.00;;;21.40;69.10;;;;;;5109443;28;20036;-73
2022/06/03 13:45:03;;;;;;;0.00;0.00;;;21.20;68.70;;;;;;5106609;28;20027;-73
2022/06/03 13:47:42;;;;;;;0.00;0.00;;;21.10;68.90;;;;;;5108290;28;20442;-73
2022/06/03 13:50:14;;;;;;;0.00;0.00;;;21.30;69.00;;;;;;5088343;28;20105;-73
2022/06/03 13:52:45;;;;;;;0.00;0.00;;;21.40;68.60;;;;;;5088262;28;20108;-73
2022/06/03 13:55:24;;;;;;;0.00;0.00;;;21.40;68.40;;;;;;5087647;28;20433;-72
2022/06/03 13:58:01;;;;;;;0.00;0.00;;;21.20;68.30;;;;;;5087925;28;20054;-71
2022/06/03 14:00:48;;;;;;;0.00;0.00;;;21.00;68.40;;;;;;5102347;28;20031;-71
2022/06/03 14:03:26;;;;;;;0.00;0.00;;;20.80;68.70;;;;;;5108662;28;20047;-71
2022/06/03 14:05:51;;;;;;;0.00;0.00;;;20.80;68.40;;;;;;5108725;28;20038;-71
2022/06/03 14:08:17;;;;;;;;;;;20.70;68.40;;;;;;5091054;28;20024;-71
2022/06/03 14:11:03;;;;;;;0.00;0.00;;;20.60;68.50;;;;;;5108772;28;19904;-72
2022/06/03 14:13:56;;;;;;;0.00;0.00;;;20.70;68.50;;;;;;5108797;28;20028;-72
2022/06/03 14:16:32;;;;;;;0.00;0.00;;;20.70;68.20;;;;;;5108213;28;20052;-72
2022/06/03 14:19:39;;;;;;;0.00;0.00;;;20.90;68.10;;;;;;5089344;28;20051;-71
2022/06/03 14:22:29;;;;;;;0.00;0.00;;;21.00;67.90;;;;;;5108587;28;20257;-72
2022/06/03 14:25:19;;;;;;;0.00;0.00;;;21.00;67.80;;;;;;5089872;28;20300;-72
2022/06/03 14:28:07;;;;;;;0.00;0.00;;;21.00;67.60;;;;;;5108369;28;20381;-72
2022/06/03 14:30:58;;;;;;;0.00;0.00;;;20.80;67.70;;;;;;5107863;28;20085;-73
2022/06/03 14:33:27;;;;;;;0.00;0.00;;;20.80;67.90;;;;;;5108724;28;20050;-72
2022/06/03 14:36:00;;;;;;;0.00;0.00;;;21.00;68.10;;;;;;5108241;28;20023;-72
2022/06/03 14:38:46;;;;;;;0.00;0.00;;;21.30;68.10;;;;;;5089400;28;20207;-72