Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:38;;;;;;;8.50;1.50;;;;;;;;;;4900229;29;20413;-43
2021/06/23 00:03:03;;;;;;;7.78;1.98;;;;;;;;;;4900062;29;20024;-43
2021/06/23 00:05:29;;;;;;;10.35;1.50;;;;;;;;;;4900012;29;20119;-42
2021/06/23 00:07:54;;;;;;;5.28;1.80;;;;;;;;;;4899922;29;20025;-43
2021/06/23 00:10:20;;;;;;;5.57;1.33;;;;;;;;;;4900062;29;20028;-43
2021/06/23 00:12:46;;;;;;;8.13;1.55;;;;;;;;;;4900029;29;20040;-44
2021/06/23 00:15:13;;;;;;;5.13;1.52;;;;;;;;;;4899875;29;20047;-43
2021/06/23 00:17:38;;;;;;;4.15;1.30;;;;;;;;;;4899830;29;20028;-43
2021/06/23 00:20:05;;;;;;;9.30;2.15;;;;;;;;;;4898524;29;20024;-43
2021/06/23 00:22:30;;;;;;;4.53;1.85;;;;;;;;;;4899821;29;20111;-43
2021/06/23 00:24:55;;;;;;;5.50;1.70;;;;;;;;;;4899507;29;20127;-43
2021/06/23 00:27:21;;;;;;;6.20;1.80;;;;;;;;;;4899703;29;20027;-43
2021/06/23 00:29:46;;;;;;;7.72;1.73;;;;;;;;;;4898307;29;20055;-43
2021/06/23 00:32:13;;;;;;;5.20;1.73;;;;;;;;;;4899621;29;20024;-43
2021/06/23 00:34:38;;;;;;;8.73;1.77;;;;;;;;;;4899947;29;20033;-43
2021/06/23 00:37:04;;;;;;;2.85;1.38;;;;;;;;;;4899754;29;20044;-43
2021/06/23 00:39:29;;;;;;;15.32;1.90;;;;;;;;;;4899325;29;20056;-43
2021/06/23 00:41:54;;;;;;;14.90;2.17;;;;;;;;;;4899286;29;20029;-42
2021/06/23 00:44:20;;;;;;;13.05;2.00;;;;;;;;;;4897977;29;20101;-43
2021/06/23 00:46:46;;;;;;;7.32;1.77;;;;;;;;;;4898058;29;20024;-43
2021/06/23 00:49:11;;;;;;;13.00;1.83;;;;;;;;;;4899200;29;20059;-43
2021/06/23 00:51:55;;;;;;;2.53;1.65;;;;;;;;;;4898009;29;20032;-43
2021/06/23 00:54:36;;;;;;;5.72;1.33;;;;;;;;;;4899113;29;20028;-43
2021/06/23 00:57:04;;;;;;;5.72;1.90;;;;;;;;;;4898817;29;20119;-43
2021/06/23 00:59:31;;;;;;;4.53;1.50;;;;;;;;;;4898122;29;20024;-43
2021/06/23 01:01:58;;;;;;;6.95;1.60;;;;;;;;;;4897769;29;20063;-43
2021/06/23 01:04:24;;;;;;;8.07;1.70;;;;;;;;;;4898787;29;20037;-43
2021/06/23 01:06:50;;;;;;;5.05;1.50;;;;;;;;;;4897651;29;20035;-43
2021/06/23 01:09:15;;;;;;;4.00;1.60;;;;;;;;;;4898117;29;20361;-43
2021/06/23 01:11:57;;;;;;;6.25;1.85;;;;;;;;;;4898945;29;20064;-44
2021/06/23 01:14:23;;;;;;;5.63;1.50;;;;;;;;;;4898927;29;20353;-43
2021/06/23 01:16:49;;;;;;;8.00;1.25;;;;;;;;;;4898971;29;20084;-43
2021/06/23 01:19:18;;;;;;;8.18;2.40;;;;;;;;;;4898825;29;20028;-43
2021/06/23 01:21:48;;;;;;;7.88;2.10;;;;;;;;;;4898889;29;20025;-43
2021/06/23 01:24:14;;;;;;;6.93;1.98;;;;;;;;;;4897183;29;20120;-43
2021/06/23 01:26:39;;;;;;;10.25;1.75;;;;;;;;;;4898630;29;20412;-43
2021/06/23 01:29:05;;;;;;;7.03;1.95;;;;;;;;;;4898609;29;20490;-43
2021/06/23 01:31:48;;;;;;;7.32;2.13;;;;;;;;;;4897173;29;20121;-43
2021/06/23 01:34:14;;;;;;;6.93;2.00;;;;;;;;;;4897197;29;20054;-43
2021/06/23 01:36:41;;;;;;;4.47;2.13;;;;;;;;;;4898682;29;20104;-43
2021/06/23 01:39:06;;;;;;;13.65;1.85;;;;;;;;;;4896964;29;20548;-43
2021/06/23 01:41:33;;;;;;;8.05;1.90;;;;;;;;;;4897081;29;20040;-43
2021/06/23 01:43:58;;;;;;;8.82;1.80;;;;;;;;;;4896870;29;20037;-43
2021/06/23 01:46:24;;;;;;;7.13;2.13;;;;;;;;;;4896934;29;20067;-43
2021/06/23 01:48:49;;;;;;;6.75;1.48;;;;;;;;;;4896946;29;20032;-43
2021/06/23 01:51:17;;;;;;;6.70;1.50;;;;;;;;;;4898446;29;20021;-43
2021/06/23 01:53:46;;;;;;;8.52;1.98;;;;;;;;;;4896695;29;20032;-43
2021/06/23 01:56:11;;;;;;;8.70;1.90;;;;;;;;;;4898434;29;20051;-43
2021/06/23 01:58:40;;;;;;;4.20;1.58;;;;;;;;;;4897991;29;20460;-43
2021/06/23 02:01:40;;;;;;;6.93;2.55;;;;;;;;;;4897840;29;20029;-43
2021/06/23 02:04:10;;;;;;;3.65;1.63;;;;;;;;;;4896635;29;20036;-43
2021/06/23 02:06:53;;;;;;;5.80;2.47;;;;;;;;;;4896540;29;20471;-43
2021/06/23 02:09:22;;;;;;;8.27;1.42;;;;;;;;;;4897285;29;20036;-43
2021/06/23 02:12:04;;;;;;;6.68;1.45;;;;;;;;;;4896561;29;20020;-43
2021/06/23 02:14:39;;;;;;;3.58;1.33;;;;;;;;;;4896460;29;20040;-43
2021/06/23 02:17:33;;;;;;;10.52;1.77;;;;;;;;;;4896671;29;20032;-45
2021/06/23 02:20:10;;;;;;;15.95;2.08;;;;;;;;;;4896514;29;20032;-43
2021/06/23 02:22:37;;;;;;;6.38;1.40;;;;;;;;;;4896658;29;20059;-43
2021/06/23 02:25:13;;;;;;;5.70;2.80;;;;;;;;;;4896246;29;20120;-43
2021/06/23 02:27:47;;;;;;;3.95;1.48;;;;;;;;;;4896261;29;20029;-43
2021/06/23 02:30:13;;;;;;;4.47;1.88;;;;;;;;;;4897707;29;20024;-43
2021/06/23 02:32:45;;;;;;;6.88;1.88;;;;;;;;;;4896249;29;20025;-43
2021/06/23 02:35:12;;;;;;;7.15;1.70;;;;;;;;;;4896057;29;20044;-42
2021/06/23 02:37:44;;;;;;;4.40;1.70;;;;;;;;;;4897264;29;20054;-44
2021/06/23 02:40:11;;;;;;;9.35;1.92;;;;;;;;;;4896160;29;20032;-43
2021/06/23 02:42:42;;;;;;;3.75;2.33;;;;;;;;;;4896028;29;20028;-43
2021/06/23 02:45:13;;;;;;;5.15;1.15;;;;;;;;;;4897198;29;20403;-43
2021/06/23 02:47:40;;;;;;;9.75;2.10;;;;;;;;;;4895993;29;20036;-42
2021/06/23 02:50:56;;;;;;;8.07;1.70;;;;;;;;;;4895922;29;20020;-43
2021/06/23 02:53:25;;;;;;;7.93;2.15;;;;;;;;;;4897170;29;20039;-43
2021/06/23 02:55:51;;;;;;;10.38;2.05;;;;;;;;;;4897452;29;20032;-43
2021/06/23 02:58:17;;;;;;;6.75;1.40;;;;;;;;;;4895887;29;20032;-43
2021/06/23 03:00:43;;;;;;;9.68;2.67;;;;;;;;;;4895762;29;20464;-43
2021/06/23 03:03:08;;;;;;;7.72;2.33;;;;;;;;;;4897218;29;20033;-44
2021/06/23 03:05:35;;;;;;;12.02;1.83;;;;;;;;;;4895786;29;20044;-44
2021/06/23 03:08:01;;;;;;;5.60;1.20;;;;;;;;;;4895837;29;20085;-43
2021/06/23 03:10:35;;;;;;;11.35;1.80;;;;;;;;;;4895886;29;20044;-42
2021/06/23 03:13:07;;;;;;;6.78;1.70;;;;;;;;;;4897324;29;20040;-44
2021/06/23 03:15:58;;;;;;;10.82;1.50;;;;;;;;;;4895761;29;20495;-43
2021/06/23 03:18:32;;;;;;;11.18;2.20;;;;;;;;;;4895801;29;20127;-43
2021/06/23 03:20:59;;;;;;;10.07;1.65;;;;;;;;;;4898782;29;20490;-43
2021/06/23 03:23:25;;;;;;;6.70;1.85;;;;;;;;;;4901083;29;20028;-44
2021/06/23 03:25:53;;;;;;;6.47;1.42;;;;;;;;;;4899301;29;20091;-44
2021/06/23 03:28:20;;;;;;;3.05;1.35;;;;;;;;;;4899544;29;20028;-44
2021/06/23 03:30:51;;;;;;;7.00;1.75;;;;;;;;;;4899393;29;20492;-43
2021/06/23 03:33:17;;;;;;;4.20;1.90;;;;;;;;;;4899592;29;20033;-43
2021/06/23 03:36:01;;;;;;;5.18;1.50;;;;;;;;;;4900803;29;20503;-43
2021/06/23 03:38:27;;;;;;;9.77;2.20;;;;;;;;;;4900377;29;20048;-45
2021/06/23 03:40:52;;;;;;;8.63;1.80;;;;;;;;;;4899213;29;20040;-43
2021/06/23 03:43:19;;;;;;;5.28;1.50;;;;;;;;;;4900694;29;20563;-43
2021/06/23 03:45:48;;;;;;;15.13;2.42;;;;;;;;;;4899098;29;20037;-43
2021/06/23 03:48:16;;;;;;;8.65;1.80;;;;;;;;;;4899102;29;20025;-43
2021/06/23 03:50:44;;;;;;;4.97;1.50;;;;;;;;;;4899121;29;20643;-43
2021/06/23 03:53:11;;;;;;;10.05;1.90;;;;;;;;;;4883655;29;20101;-43
2021/06/23 03:55:36;;;;;;;7.90;1.73;;;;;;;;;;4883386;29;20020;-44
2021/06/23 03:58:02;;;;;;;8.40;1.63;;;;;;;;;;4899056;29;20111;-43
2021/06/23 04:00:30;;;;;;;7.35;1.52;;;;;;;;;;4900414;29;20047;-43
2021/06/23 04:03:14;;;;;;;5.80;1.60;;;;;;;;;;4898886;29;20040;-44
2021/06/23 04:06:03;;;;;;;9.40;1.75;;;;;;;;;;4907779;29;20065;-43
2021/06/23 04:08:29;;;;;;;9.27;1.67;;;;;;;;;;4898777;29;20035;-44
2021/06/23 04:10:54;;;;;;;4.70;1.48;;;;;;;;;;4898628;29;20025;-43
2021/06/23 04:13:20;;;;;;;5.70;1.73;;;;;;;;;;4898705;29;20033;-43
2021/06/23 04:15:46;;;;;;;4.05;1.85;;;;;;;;;;4898535;29;20030;-43
2021/06/23 04:18:12;;;;;;;6.05;1.90;;;;;;;;;;4900161;29;20111;-43
2021/06/23 04:20:38;;;;;;;4.43;1.77;;;;;;;;;;4898562;29;20539;-43
2021/06/23 04:23:13;;;;;;;4.20;1.30;;;;;;;;;;4899733;29;20028;-43
2021/06/23 04:25:39;;;;;;;9.25;1.70;;;;;;;;;;4899594;29;20047;-43
2021/06/23 04:28:05;;;;;;;9.25;1.55;;;;;;;;;;4898425;29;20017;-44
2021/06/23 04:30:32;;;;;;;10.95;2.45;;;;;;;;;;4899514;29;20032;-44
2021/06/23 04:32:58;;;;;;;4.65;1.83;;;;;;;;;;4897621;29;20087;-45
2021/06/23 04:35:38;;;;;;;8.32;1.67;;;;;;;;;;4899614;29;20056;-43
2021/06/23 04:38:04;;;;;;;5.70;1.92;;;;;;;;;;4899311;29;20096;-43
2021/06/23 04:40:30;;;;;;;7.50;2.60;;;;;;;;;;4898306;29;20041;-43
2021/06/23 04:42:57;;;;;;;5.75;2.25;;;;;;;;;;4899306;29;20037;-43
2021/06/23 04:45:23;;;;;;;8.82;1.33;;;;;;;;;;4898028;29;20083;-43
2021/06/23 04:47:58;;;;;;;8.80;2.13;;;;;;;;;;4899327;29;20365;-43
2021/06/23 04:50:24;;;;;;;4.63;1.75;;;;;;;;;;4899234;29;20037;-43
2021/06/23 04:52:59;;;;;;;5.05;1.45;;;;;;;;;;4899469;29;20032;-44
2021/06/23 04:55:25;;;;;;;8.60;1.88;;;;;;;;;;4897993;29;20036;-43
2021/06/23 04:58:13;;;;;;;2.25;1.02;;;;;;;;;;4897944;29;20531;-43
2021/06/23 05:00:40;;;;;;;9.23;2.30;;;;;;;;;;4897739;29;20032;-43
2021/06/23 05:03:11;;;;;;;8.10;1.90;;;;;;;;;;4897873;29;20031;-43
2021/06/23 05:05:39;;;;;;;6.13;1.80;;;;;;;;;;4897692;29;20798;-43
2021/06/23 05:08:04;;;;;;;7.43;1.88;;;;;;;;;;4899004;29;20060;-44
2021/06/23 05:10:30;;;;;;;6.82;1.60;;;;;;;;;;4898998;29;20056;-43
2021/06/23 05:12:55;;;;;;;11.80;1.92;;;;;;;;;;4898664;29;20025;-44
2021/06/23 05:15:21;;;;;;;6.53;1.75;;;;;;;;;;4898974;29;20441;-43
2021/06/23 05:17:46;;;;;;;4.97;1.42;;;;;;;;;;4898969;29;20020;-44
2021/06/23 05:20:12;;;;;;;7.95;1.50;;;;;;;;;;4898762;29;20037;-43
2021/06/23 05:22:37;;;;;;;12.70;1.85;;;;;;;;;;4898794;29;20498;-44
2021/06/23 05:25:04;;;;;;;8.50;1.95;;;;;;;;;;4898367;29;20040;-43
2021/06/23 05:27:29;;;;;;;11.90;2.55;;;;;;;;;;4898670;29;20480;-43
2021/06/23 05:29:54;;;;;;;7.53;2.58;;;;;;;;;;4898514;29;20035;-43
2021/06/23 05:32:20;;;;;;;5.07;1.42;;;;;;;;;;4897438;29;20095;-43
2021/06/23 05:34:45;;;;;;;3.53;1.77;;;;;;;;;;4897225;29;20036;-42
2021/06/23 05:37:11;;;;;;;7.53;2.15;;;;;;;;;;4898388;29;20020;-43
2021/06/23 05:39:36;;;;;;;6.65;1.80;;;;;;;;;;4898373;29;20052;-42
2021/06/23 05:42:02;;;;;;;4.78;1.92;;;;;;;;;;4898296;29;20047;-43
2021/06/23 05:44:28;;;;;;;9.23;1.80;;;;;;;;;;4897332;29;20396;-43
2021/06/23 05:46:54;;;;;;;3.83;1.63;;;;;;;;;;4898276;29;20016;-43
2021/06/23 05:49:19;;;;;;;6.88;1.50;;;;;;;;;;4896924;29;20036;-43
2021/06/23 05:51:45;;;;;;;6.07;2.10;;;;;;;;;;4898094;29;20016;-44
2021/06/23 05:54:10;;;;;;;6.78;1.13;;;;;;;;;;4898177;29;20111;-43
2021/06/23 05:56:35;;;;;;;12.93;1.90;;;;;;;;;;4898107;29;20035;-43
2021/06/23 05:59:01;;;;;;;12.23;2.05;;;;;;;;;;4898286;29;20056;-43
2021/06/23 06:01:26;;;;;;;3.42;1.55;;;;;;;;;;4897987;29;20464;-42
2021/06/23 06:03:51;;;;;;;4.55;1.60;;;;;;;;;;4896549;29;20040;-43
2021/06/23 06:06:17;;;;;;;13.73;2.05;;;;;;;;;;4898243;29;20032;-43
2021/06/23 06:08:42;;;;;;;12.40;1.65;;;;;;;;;;4897758;29;20043;-43
2021/06/23 06:11:08;;;;;;;8.73;2.55;;;;;;;;;;4898156;29;20025;-43
2021/06/23 06:13:33;;;;;;;5.18;1.88;;;;;;;;;;4898022;29;20369;-43
2021/06/23 06:15:58;;;;;;;10.45;1.70;;;;;;;;;;4897636;29;20396;-43
2021/06/23 06:18:24;;;;;;;12.45;1.73;;;;;;;;;;4898106;29;20116;-43
2021/06/23 06:20:50;;;;;;;4.50;1.50;;;;;;;;;;4896416;29;20028;-43
2021/06/23 06:23:15;;;;;;;9.25;2.17;;;;;;;;;;4897840;29;20029;-43
2021/06/23 06:25:41;;;;;;;11.77;1.95;;;;;;;;;;4897767;29;20535;-43
2021/06/23 06:28:06;;;;;;;3.60;1.70;;;;;;;;;;4897600;29;20357;-43
2021/06/23 06:30:31;;;;;;;2.72;1.73;;;;;;;;;;4897865;29;20495;-43
2021/06/23 06:32:57;;;;;;;6.15;1.60;;;;;;;;;;4897682;29;20137;-43
2021/06/23 06:35:22;;;;;;;4.72;1.73;;;;;;;;;;4897469;29;20460;-43
2021/06/23 06:37:47;;;;;;;9.27;2.95;;;;;;;;;;4897366;29;20041;-43
2021/06/23 06:40:13;;;;;;;4.97;1.58;;;;;;;;;;4897472;29;20036;-43
2021/06/23 06:42:38;;;;;;;7.63;1.58;;;;;;;;;;4897406;29;20024;-43
2021/06/23 06:45:05;;;;;;;8.32;1.90;;;;;;;;;;4897187;29;20037;-44
2021/06/23 06:47:30;;;;;;;6.45;1.58;;;;;;;;;;4897619;29;20424;-43
2021/06/23 06:49:56;;;;;;;5.18;1.77;;;;;;;;;;4897545;29;20024;-43
2021/06/23 06:52:21;;;;;;;2.95;1.40;;;;;;;;;;4897445;29;20392;-43
2021/06/23 06:54:46;;;;;;;3.17;1.35;;;;;;;;;;4896859;29;20024;-44
2021/06/23 06:57:12;;;;;;;10.77;2.03;;;;;;;;;;4896024;29;20051;-44
2021/06/23 06:59:37;;;;;;;2.97;1.48;;;;;;;;;;4897194;29;20099;-44
2021/06/23 07:02:03;;;;;;;7.18;1.63;;;;;;;;;;4895877;29;20028;-43
2021/06/23 07:04:28;;;;;;;6.85;2.00;;;;;;;;;;4897073;29;20474;-43
2021/06/23 07:06:53;;;;;;;7.47;1.65;;;;;;;;;;4897506;29;20036;-43
2021/06/23 07:09:19;;;;;;;10.68;1.92;;;;;;;;;;4897506;29;20076;-43
2021/06/23 07:11:44;;;;;;;6.03;1.55;;;;;;;;;;4897075;29;20076;-43
2021/06/23 07:14:10;;;;;;;8.85;2.42;;;;;;;;;;4895722;29;20024;-43
2021/06/23 07:16:35;;;;;;;11.20;1.05;;;;;;;;;;4897331;29;20037;-43
2021/06/23 07:19:01;;;;;;;3.83;1.38;;;;;;;;;;4897239;29;20032;-44
2021/06/23 07:21:26;;;;;;;3.05;1.98;;;;;;;;;;4897063;29;20400;-44
2021/06/23 07:23:57;;;;;;;8.68;1.50;;;;;;;;;;4896812;29;20080;-44
2021/06/23 07:26:23;;;;;;;10.70;1.42;;;;;;;;;;4896998;29;20033;-43
2021/06/23 07:28:55;;;;;;;7.03;2.08;;;;;;;;;;4895589;29;20035;-44
2021/06/23 07:31:28;;;;;;;5.75;1.75;;;;;;;;;;4897237;29;20361;-43
2021/06/23 07:36:41;;;;;;;6.90;1.58;;;;;;;;;;4897022;29;20555;-43
2021/06/23 07:39:08;;;;;;;8.48;2.40;;;;;;;;;;4896841;29;20518;-43
2021/06/23 07:41:35;;;;;;;9.48;1.48;;;;;;;;;;4896852;29;20032;-43
2021/06/23 07:44:00;;;;;;;2.88;1.23;;;;;;;;;;4896982;29;20093;-43
2021/06/23 07:46:27;;;;;;;8.32;1.75;;;;;;;;;;4896931;29;20602;-44
2021/06/23 07:48:54;;;;;;;9.30;2.08;;;;;;;;;;4895503;29;20059;-44
2021/06/23 07:51:27;;;;;;;13.10;1.73;;;;;;;;;;4896831;29;20045;-44
2021/06/23 08:01:23;;;;;;;9.63;2.05;;;;;;;;;;4897255;29;20436;-43
2021/06/23 08:09:44;;;;;;;10.02;2.13;;;;;;;;;;4900081;29;20527;-45
2021/06/23 08:12:25;;;;;;;3.83;2.05;;;;;;;;;;4899987;29;20036;-44
2021/06/23 08:14:50;;;;;;;4.97;1.77;;;;;;;;;;4900141;29;20092;-43
2021/06/23 08:17:16;;;;;;;6.07;1.92;;;;;;;;;;4900157;29;20025;-43
2021/06/23 08:19:41;;;;;;;4.93;2.05;;;;;;;;;;4898653;29;20516;-45
2021/06/23 08:22:10;;;;;;;3.25;1.65;;;;;;;;;;4899885;29;20388;-44
2021/06/23 08:24:35;;;;;;;5.45;1.90;;;;;;;;;;4899679;29;20044;-44
2021/06/23 08:27:01;;;;;;;6.13;2.45;;;;;;;;;;4898421;29;20084;-43
2021/06/23 08:29:26;;;;;;;3.55;1.58;;;;;;;;;;4899777;29;20040;-44
2021/06/23 08:31:51;;;;;;;5.90;1.88;;;;;;;;;;4899598;29;20016;-43
2021/06/23 08:34:17;;;;;;;9.20;1.33;;;;;;;;;;4899546;29;20503;-44
2021/06/23 08:36:42;;;;;;;5.95;1.58;;;;;;;;;;4899837;29;20025;-43
2021/06/23 08:39:08;;;;;;;3.08;1.52;;;;;;;;;;4899392;29;20087;-43
2021/06/23 08:41:35;;;;;;;7.22;1.88;;;;;;;;;;4899824;29;20039;-44
2021/06/23 08:44:01;;;;;;;7.68;1.45;;;;;;;;;;4899270;29;20043;-43
2021/06/23 08:46:26;;;;;;;11.00;1.80;;;;;;;;;;4899373;29;20024;-43
2021/06/23 08:48:52;;;;;;;4.85;1.70;;;;;;;;;;4899286;29;20036;-43
2021/06/23 08:51:18;;;;;;;6.15;1.55;;;;;;;;;;4898187;29;20020;-43
2021/06/23 08:53:44;;;;;;;5.70;1.50;;;;;;;;;;4899069;29;20047;-43
2021/06/23 08:56:09;;;;;;;8.57;2.45;;;;;;;;;;4899311;29;20028;-43
2021/06/23 08:58:35;;;;;;;10.48;2.47;;;;;;;;;;4899457;29;20036;-43
2021/06/23 09:01:00;;;;;;;13.23;1.40;;;;;;;;;;4898974;29;20089;-43
2021/06/23 09:03:26;;;;;;;7.93;1.77;;;;;;;;;;4899072;29;20111;-43
2021/06/23 09:05:52;;;;;;;8.35;2.00;;;;;;;;;;4898890;29;20057;-44
2021/06/23 09:08:28;;;;;;;7.22;1.65;;;;;;;;;;4899070;29;20032;-44
2021/06/23 09:10:54;;;;;;;8.65;2.10;;;;;;;;;;4899151;29;20123;-43
2021/06/23 09:13:19;;;;;;;10.27;1.50;;;;;;;;;;4899158;29;20119;-43
2021/06/23 09:15:54;;;;;;;10.10;1.83;;;;;;;;;;4898656;29;20388;-43
2021/06/23 09:18:21;;;;;;;11.00;2.28;;;;;;;;;;4898966;29;20084;-43
2021/06/23 09:20:47;;;;;;;10.43;2.03;;;;;;;;;;4898694;29;20024;-42
2021/06/23 09:23:13;;;;;;;12.98;1.90;;;;;;;;;;4897556;29;20040;-43
2021/06/23 09:25:39;;;;;;;11.32;2.72;;;;;;;;;;4898725;29;20043;-43
2021/06/23 09:28:12;;;;;;;4.22;1.50;;;;;;;;;;4898458;29;20113;-43
2021/06/23 09:30:39;;;;;;;12.23;1.80;;;;;;;;;;4898634;29;20510;-45
2021/06/23 09:33:13;;;;;;;7.72;1.73;;;;;;;;;;4898460;29;20112;-43
2021/06/23 09:35:59;;;;;;;8.75;2.05;;;;;;;;;;4898577;29;20373;-43
2021/06/23 09:38:35;;;;;;;11.52;2.25;;;;;;;;;;4897958;29;20444;-43
2021/06/23 09:41:01;;;;;;;12.93;2.15;;;;;;;;;;4898404;29;20399;-43
2021/06/23 09:43:38;;;;;;;4.47;1.80;;;;;;;;;;4898244;29;20021;-43
2021/06/23 09:46:16;;;;;;;5.55;1.73;;;;;;;;;;4898155;29;20083;-43
2021/06/23 09:48:41;;;;;;;11.27;1.90;;;;;;;;;;4898563;29;20029;-43
2021/06/23 09:51:25;;;;;;;9.38;3.15;;;;;;;;;;4898083;29;20100;-43
2021/06/23 09:53:50;;;;;;;8.23;1.52;;;;;;;;;;4898408;29;20060;-43
2021/06/23 09:56:26;;;;;;;13.35;2.08;;;;;;;;;;4896911;29;20052;-43
2021/06/23 09:58:53;;;;;;;5.97;2.05;;;;;;;;;;4897999;29;20119;-44
2021/06/23 10:01:18;;;;;;;15.48;1.75;;;;;;;;;;4898046;29;20017;-43
2021/06/23 10:03:55;;;;;;;7.13;2.15;;;;;;;;;;4896939;29;20040;-43
2021/06/23 10:06:21;;;;;;;10.38;2.40;;;;;;;;;;4897985;29;20079;-43
2021/06/23 10:08:47;;;;;;;7.90;1.95;;;;;;;;;;4897810;29;20614;-43
2021/06/23 10:11:12;;;;;;;4.30;1.50;;;;;;;;;;4897901;29;20028;-43
2021/06/23 10:13:37;;;;;;;8.00;2.78;;;;;;;;;;4897844;29;20353;-43
2021/06/23 10:16:03;;;;;;;10.35;3.17;;;;;;;;;;4897700;29;20388;-43
2021/06/23 10:18:29;;;;;;;8.52;1.85;;;;;;;;;;4897714;29;20376;-43
2021/06/23 10:20:55;;;;;;;11.43;2.28;;;;;;;;;;4897565;29;20047;-43
2021/06/23 10:23:21;;;;;;;10.00;2.33;;;;;;;;;;4897675;29;20441;-43
2021/06/23 10:25:46;;;;;;;16.25;1.98;;;;;;;;;;4897457;29;20077;-43
2021/06/23 10:28:12;;;;;;;13.10;2.03;;;;;;;;;;4896384;29;20032;-44
2021/06/23 10:30:38;;;;;;;11.43;1.70;;;;;;;;;;4897360;29;20029;-43
2021/06/23 10:33:04;;;;;;;7.43;2.40;;;;;;;;;;4897357;29;20444;-43
2021/06/23 10:35:29;;;;;;;10.55;2.55;;;;;;;;;;4896335;29;20043;-43
2021/06/23 10:37:55;;;;;;;8.77;2.45;;;;;;;;;;4897199;29;20116;-43
2021/06/23 10:40:21;;;;;;;11.52;2.60;;;;;;;;;;4897437;29;20036;-43
2021/06/23 10:42:46;;;;;;;17.15;1.83;;;;;;;;;;4897321;29;20032;-43
2021/06/23 10:45:13;;;;;;;21.88;2.10;;;;;;;;;;4897335;29;20048;-43
2021/06/23 10:47:41;;;;;;;7.65;1.77;;;;;;;;;;4897275;29;20020;-43
2021/06/23 10:50:08;;;;;;;24.05;2.25;;;;;;;;;;4897171;29;20039;-43
2021/06/23 10:52:34;;;;;;;13.48;2.22;;;;;;;;;;4897531;29;20092;-43
2021/06/23 10:55:00;;;;;;;21.92;2.53;;;;;;;;;;4895994;29;20025;-43
2021/06/23 10:57:33;;;;;;;16.00;2.22;;;;;;;;;;4897219;29;20108;-43
2021/06/23 11:00:11;;;;;;;14.40;3.33;;;;;;;;;;4897254;29;20043;-43
2021/06/23 11:02:41;;;;;;;19.38;2.65;;;;;;;;;;4897106;29;20033;-43
2021/06/23 11:05:10;;;;;;;11.88;2.22;;;;;;;;;;4897051;29;20040;-43
2021/06/23 11:07:36;;;;;;;13.00;2.53;;;;;;;;;;4897395;29;20491;-43
2021/06/23 11:10:17;;;;;;;15.95;3.00;;;;;;;;;;4897099;29;20024;-43
2021/06/23 11:12:42;;;;;;;13.43;2.45;;;;;;;;;;4897068;29;20036;-43
2021/06/23 11:15:11;;;;;;;11.27;2.75;;;;;;;;;;4897056;29;20020;-43
2021/06/23 11:17:37;;;;;;;19.42;3.15;;;;;;;;;;4897113;29;20029;-43
2021/06/23 11:20:03;;;;;;;12.50;2.45;;;;;;;;;;4897219;29;20071;-43
2021/06/23 11:22:37;;;;;;;10.60;2.88;;;;;;;;;;4897248;29;20104;-43
2021/06/23 11:25:19;;;;;;;10.88;2.67;;;;;;;;;;4896742;29;20487;-43
2021/06/23 11:27:45;;;;;;;16.88;2.88;;;;;;;;;;4897215;29;20087;-42
2021/06/23 11:30:20;;;;;;;10.23;2.75;;;;;;;;;;4895972;29;20443;-43
2021/06/23 11:32:45;;;;;;;19.73;2.63;;;;;;;;;;4896811;29;20452;-43
2021/06/23 11:35:12;;;;;;;11.57;3.40;;;;;;;;;;4896894;29;20051;-43
2021/06/23 11:37:38;;;;;;;10.07;2.45;;;;;;;;;;4896771;29;20037;-43
2021/06/23 11:40:23;;;;;;;17.52;3.30;;;;;;;;;;4896965;29;20048;-43
2021/06/23 11:42:49;;;;;;;10.20;2.40;;;;;;;;;;4900768;29;20032;-43
2021/06/23 11:45:17;;;;;;;9.70;2.55;;;;;;;;;;4900629;29;20123;-43
2021/06/23 11:47:42;;;;;;;11.35;2.50;;;;;;;;;;4900501;29;20249;-43
2021/06/23 11:50:08;;;;;;;11.40;2.67;;;;;;;;;;4900306;29;20053;-43
2021/06/23 11:52:33;;;;;;;10.30;2.50;;;;;;;;;;4900332;29;20041;-43
2021/06/23 11:54:59;;;;;;;16.02;2.58;;;;;;;;;;4900321;29;20033;-42
2021/06/23 11:57:24;;;;;;;13.50;2.92;;;;;;;;;;4900555;29;20028;-43
2021/06/23 11:59:51;;;;;;;12.25;3.08;;;;;;;;;;4900432;29;20375;-43
2021/06/23 12:02:16;;;;;;;26.55;4.40;;;;;;;;;;4898910;29;20392;-43
2021/06/23 12:04:42;;;;;;;11.10;2.25;;;;;;;;;;4900055;29;20035;-43
2021/06/23 12:07:07;;;;;;;21.70;3.78;;;;;;;;;;4900099;29;20025;-44
2021/06/23 12:09:33;;;;;;;14.88;3.30;;;;;;;;;;4899952;29;20552;-43
2021/06/23 12:11:58;;;;;;;6.13;2.00;;;;;;;;;;4898568;29;20543;-43
2021/06/23 12:14:24;;;;;;;14.65;4.07;;;;;;;;;;4898887;29;20081;-43
2021/06/23 12:16:49;;;;;;;5.88;2.28;;;;;;;;;;4899871;29;20040;-44
2021/06/23 12:19:15;;;;;;;4.72;2.10;;;;;;;;;;4900213;29;20069;-43
2021/06/23 12:21:40;;;;;;;8.95;2.42;;;;;;;;;;4899954;29;20391;-43
2021/06/23 12:24:06;;;;;;;14.85;3.35;;;;;;;;;;4898379;29;20016;-43
2021/06/23 12:26:31;;;;;;;12.55;3.25;;;;;;;;;;4899871;29;20427;-43
2021/06/23 12:28:57;;;;;;;7.10;2.03;;;;;;;;;;4899651;29;20027;-43
2021/06/23 12:31:22;;;;;;;12.63;3.30;;;;;;;;;;4899812;29;20127;-43
2021/06/23 12:33:48;;;;;;;14.68;3.45;;;;;;;;;;4899831;29;20527;-43
2021/06/23 12:36:14;;;;;;;4.88;3.50;;;;;;;;;;4899599;29;20116;-43
2021/06/23 12:38:39;;;;;;;27.02;4.82;;;;;;;;;;4899559;29;20049;-43
2021/06/23 12:41:04;;;;;;;10.05;3.88;;;;;;;;;;4899663;29;20097;-43
2021/06/23 12:43:30;;;;;;;19.35;4.05;;;;;;;;;;4899455;29;20021;-43
2021/06/23 12:45:56;;;;;;;12.20;3.90;;;;;;;;;;4898091;29;20055;-43
2021/06/23 12:48:21;;;;;;;11.57;4.13;;;;;;;;;;4899350;29;20372;-43
2021/06/23 12:50:47;;;;;;;19.50;3.30;;;;;;;;;;4899379;29;20029;-44
2021/06/23 12:53:13;;;;;;;11.05;3.08;;;;;;;;;;4898775;29;20511;-43
2021/06/23 12:55:38;;;;;;;13.00;3.88;;;;;;;;;;4899491;29;20029;-43
2021/06/23 12:58:04;;;;;;;9.88;3.85;;;;;;;;;;4899238;29;20020;-43
2021/06/23 13:00:30;;;;;;;1.80;1.02;;;;;;;;;;4899166;29;20032;-43
2021/06/23 13:02:55;;;;;;;14.23;3.65;;;;;;;;;;4899110;29;20095;-43
2021/06/23 13:05:21;;;;;;;12.20;4.32;;;;;;;;;;4899109;29;20036;-43
2021/06/23 13:07:47;;;;;;;9.45;3.50;;;;;;;;;;4899077;29;20052;-43
2021/06/23 13:10:14;;;;;;;22.08;3.90;;;;;;;;;;4899005;29;20558;-43
2021/06/23 13:12:40;;;;;;;13.95;3.53;;;;;;;;;;4899032;29;20077;-43
2021/06/23 13:15:06;;;;;;;18.77;3.55;;;;;;;;;;4899164;29;20028;-43
2021/06/23 13:17:32;;;;;;;19.02;3.78;;;;;;;;;;4898939;29;20013;-43
2021/06/23 13:19:57;;;;;;;21.48;4.00;;;;;;;;;;4898979;29;20088;-44
2021/06/23 13:22:23;;;;;;;13.52;3.95;;;;;;;;;;4898815;29;20554;-44
2021/06/23 13:24:49;;;;;;;14.05;3.80;;;;;;;;;;4898510;29;20036;-43
2021/06/23 13:27:15;;;;;;;11.90;3.85;;;;;;;;;;4898669;29;20021;-43
2021/06/23 13:29:40;;;;;;;16.60;4.25;;;;;;;;;;4899009;29;20039;-44
2021/06/23 13:32:07;;;;;;;21.10;4.03;;;;;;;;;;4898396;29;20084;-44
2021/06/23 13:34:34;;;;;;;11.20;4.10;;;;;;;;;;4898642;29;20064;-44
2021/06/23 13:37:00;;;;;;;15.88;3.35;;;;;;;;;;4898332;29;20120;-44
2021/06/23 13:39:26;;;;;;;14.75;4.53;;;;;;;;;;4898287;29;20056;-43
2021/06/23 13:41:51;;;;;;;9.82;2.75;;;;;;;;;;4898103;29;20032;-44
2021/06/23 13:44:16;;;;;;;20.50;4.57;;;;;;;;;;4898270;29;20111;-44
2021/06/23 13:46:42;;;;;;;12.30;3.13;;;;;;;;;;4898370;29;20029;-44
2021/06/23 13:49:07;;;;;;;10.60;3.65;;;;;;;;;;4898198;29;20091;-44
2021/06/23 13:51:33;;;;;;;11.57;2.70;;;;;;;;;;4898186;29;20025;-45
2021/06/23 13:54:00;;;;;;;13.27;4.10;;;;;;;;;;4898139;29;20076;-44
2021/06/23 13:56:25;;;;;;;14.52;4.00;;;;;;;;;;4898188;29;20039;-44
2021/06/23 13:58:51;;;;;;;24.48;3.90;;;;;;;;;;4896887;29;20111;-43
2021/06/23 14:01:16;;;;;;;10.68;3.35;;;;;;;;;;4898121;29;20024;-43
2021/06/23 14:03:42;;;;;;;15.00;3.33;;;;;;;;;;4897454;29;20032;-44
2021/06/23 14:06:07;;;;;;;21.13;3.60;;;;;;;;;;4896328;29;20480;-44
2021/06/23 14:08:33;;;;;;;18.10;2.65;;;;;;;;;;4898232;29;20036;-44
2021/06/23 14:10:58;;;;;;;15.55;4.30;;;;;;;;;;4897621;29;20100;-44
2021/06/23 14:13:24;;;;;;;10.57;2.70;;;;;;;;;;4897845;29;20024;-44
2021/06/23 14:15:49;;;;;;;15.38;3.63;;;;;;;;;;4897711;29;20437;-44
2021/06/23 14:18:15;;;;;;;19.42;3.72;;;;;;;;;;4897822;29;20029;-44
2021/06/23 14:20:41;;;;;;;12.95;4.80;;;;;;;;;;4898009;29;20029;-45
2021/06/23 14:23:08;;;;;;;20.55;4.63;;;;;;;;;;4897562;29;20429;-45
2021/06/23 14:25:33;;;;;;;10.57;3.25;;;;;;;;;;4896484;29;20127;-44
2021/06/23 14:27:59;;;;;;;18.17;3.65;;;;;;;;;;4897534;29;20100;-44
2021/06/23 14:30:24;;;;;;;11.82;3.72;;;;;;;;;;4896506;29;20099;-44
2021/06/23 14:32:51;;;;;;;12.05;3.30;;;;;;;;;;4897465;29;20024;-45
2021/06/23 14:35:18;;;;;;;11.60;2.92;;;;;;;;;;4897531;29;20028;-44
2021/06/23 14:37:44;;;;;;;9.90;3.05;;;;;;;;;;4897624;29;20052;-44
2021/06/23 14:40:10;;;;;;;14.98;3.28;;;;;;;;;;4897458;29;20543;-44
2021/06/23 14:42:36;;;;;;;9.60;3.03;;;;;;;;;;4896434;29;20028;-43
2021/06/23 14:45:02;;;;;;;13.80;3.33;;;;;;;;;;4897293;29;20472;-44
2021/06/23 14:47:28;;;;;;;8.65;2.78;;;;;;;;;;4897335;29;20075;-44
2021/06/23 14:49:53;;;;;;;11.88;4.35;;;;;;;;;;4897239;29;20044;-44
2021/06/23 14:52:18;;;;;;;11.13;3.15;;;;;;;;;;4896098;29;20052;-44
2021/06/23 14:54:45;;;;;;;9.35;2.75;;;;;;;;;;4897269;29;20035;-44
2021/06/23 14:57:11;;;;;;;12.70;2.95;;;;;;;;;;4897204;29;20100;-44