Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:58;;;;;;;13.80;5.33;;;;;;;38.87;41.33;101071.47;4824376;29;20469;-71
2022/05/02 00:03:25;;;;;;;10.87;5.47;;;;;;;38.84;41.90;101063.16;4839765;29;20473;-71
2022/05/02 00:05:51;;;;;;;31.40;4.90;;;;;;;38.81;41.70;101063.78;4824494;29;20429;-71
2022/05/02 00:08:17;;;;;;;13.73;3.53;;;;;;;38.83;41.20;101059.63;4839618;29;20958;-70
2022/05/02 00:10:43;;;;;;;22.00;5.20;;;;;;;38.73;41.00;101062.56;4839739;29;20434;-70
2022/05/02 00:13:09;;;;;;;10.50;4.07;;;;;;;38.84;40.76;101061.22;4825640;29;20971;-70
2022/05/02 00:15:37;;;;;;;14.33;6.57;;;;;;;39.03;40.10;101065.66;4825421;29;20512;-70
2022/05/02 00:18:04;;;;;;;10.60;5.10;;;;;;;38.92;40.00;101059.72;4824257;29;20445;-71
2022/05/02 00:20:36;;;;;;;14.80;5.27;;;;;;;38.94;39.90;101058.28;4839533;29;20506;-70
2022/05/02 00:23:05;;;;;;;10.47;4.43;;;;;;;38.83;40.46;101043.38;4823884;29;20484;-70
2022/05/02 00:25:31;;;;;;;9.67;3.83;;;;;;;38.85;41.16;101045.75;4823948;29;20481;-72
2022/05/02 00:27:58;;;;;;;12.80;4.90;;;;;;;38.92;41.16;101046.97;4824052;29;20433;-71
2022/05/02 00:30:25;;;;;;;14.10;4.20;;;;;;;38.90;40.81;101054.59;4825415;29;20461;-70
2022/05/02 00:32:52;;;;;;;9.67;4.47;;;;;;;39.05;40.96;101058.03;4823820;29;20951;-70
2022/05/02 00:35:18;;;;;;;12.40;5.63;;;;;;;39.15;41.02;101052.34;4823953;29;20870;-70
2022/05/02 00:37:45;;;;;;;11.57;4.27;;;;;;;39.07;41.44;101047.69;4839220;29;20524;-71
2022/05/02 00:40:13;;;;;;;9.27;4.70;;;;;;;38.77;41.92;101041.09;4839115;29;20475;-70
2022/05/02 00:42:41;;;;;;;14.63;5.53;;;;;;;38.60;42.34;101042.50;4823891;29;20465;-70
2022/05/02 00:45:09;;;;;;;8.67;3.60;;;;;;;38.85;42.34;101037.63;4833138;29;20500;-70
2022/05/02 00:47:36;;;;;;;12.83;5.10;;;;;;;38.87;42.01;101041.66;4853019;29;20466;-70
2022/05/02 00:50:07;;;;;;;11.37;5.73;;;;;;;38.65;41.81;101036.19;4841056;29;20515;-70
2022/05/02 00:52:34;;;;;;;13.50;7.07;;;;;;;38.60;42.04;101037.09;4840513;29;20520;-70
2022/05/02 00:55:02;;;;;;;13.23;5.73;;;;;;;38.68;42.34;101033.66;4839892;29;20433;-70
2022/05/02 00:57:29;;;;;;;12.73;4.30;;;;;;;38.50;42.74;101031.91;4796230;29;20457;-71
2022/05/02 00:59:55;;;;;;;6.77;3.13;;;;;;;38.81;41.95;101025.81;4837470;29;20963;-70
2022/05/02 01:02:21;;;;;;;15.83;4.37;;;;;;;38.86;41.96;101031.13;4837270;29;20578;-70
2022/05/02 01:04:47;;;;;;;19.73;4.43;;;;;;;38.79;42.34;101026.09;4837372;29;20437;-70
2022/05/02 01:07:19;;;;;;;9.33;4.10;;;;;;;38.91;42.43;101025.53;4821752;29;20437;-70
2022/05/02 01:09:50;;;;;;;9.67;5.03;;;;;;;38.84;42.33;101025.19;4822697;29;20448;-70
2022/05/02 01:12:21;;;;;;;8.00;3.93;;;;;;;38.81;41.78;101023.09;4823103;29;20438;-70
2022/05/02 01:14:50;;;;;;;16.50;4.27;;;;;;;38.77;42.67;101025.63;4837098;29;20437;-70
2022/05/02 01:17:16;;;;;;;11.40;5.77;;;;;;;38.99;42.01;101022.09;4837246;29;20429;-70
2022/05/02 01:19:43;;;;;;;18.23;3.73;;;;;;;39.04;41.69;101011.13;4821741;29;20436;-72
2022/05/02 01:22:10;;;;;;;8.57;4.83;;;;;;;38.79;41.11;101009.84;4841111;29;20448;-70
2022/05/02 01:24:47;;;;;;;9.30;4.37;;;;;;;38.90;41.86;101008.47;4823596;29;20485;-70
2022/05/02 01:27:15;;;;;;;14.57;5.10;;;;;;;38.93;42.07;101007.88;4838536;29;20429;-70
2022/05/02 01:29:43;;;;;;;12.90;4.27;;;;;;;38.95;41.91;101012.97;4845625;29;20449;-71
2022/05/02 01:32:15;;;;;;;15.93;5.27;;;;;;;38.94;42.13;101009.47;4821541;29;20433;-71
2022/05/02 01:34:42;;;;;;;11.37;4.40;;;;;;;38.92;42.45;101000.84;4851937;29;20425;-71
2022/05/02 01:37:10;;;;;;;11.80;4.73;;;;;;;38.89;42.30;101000.66;4823040;29;20422;-70
2022/05/02 01:39:36;;;;;;;20.67;5.27;;;;;;;39.00;41.77;100996.56;4822360;29;20425;-71
2022/05/02 01:42:07;;;;;;;11.40;5.00;;;;;;;38.83;41.77;100991.03;4824194;29;20976;-70
2022/05/02 01:44:35;;;;;;;9.53;4.37;;;;;;;38.92;41.48;100979.16;4853529;29;20440;-71
2022/05/02 01:47:01;;;;;;;15.50;5.60;;;;;;;38.76;41.17;100969.78;4853427;29;20942;-72
2022/05/02 01:49:27;;;;;;;13.03;5.10;;;;;;;38.90;41.02;100964.28;4822682;29;20429;-70
2022/05/02 01:51:57;;;;;;;14.40;5.83;;;;;;;39.01;40.95;100973.75;4822383;29;20394;-71
2022/05/02 01:54:25;;;;;;;10.87;4.20;;;;;;;38.96;40.86;100977.41;4851621;29;20538;-71
2022/05/02 01:56:51;;;;;;;11.90;5.00;;;;;;;38.85;41.74;100969.84;4851579;29;20425;-70
2022/05/02 01:59:17;;;;;;;11.73;5.10;;;;;;;38.99;41.04;100964.34;4851455;29;20425;-71
2022/05/02 02:01:43;;;;;;;11.03;4.60;;;;;;;38.89;41.31;100960.78;4851462;29;20449;-71
2022/05/02 02:06:54;;;;;;;18.20;7.33;;;;;;;38.79;41.28;100963.72;4823759;29;20440;-70
2022/05/02 02:09:20;;;;;;;16.17;4.80;;;;;;;38.70;40.70;100955.53;4823883;29;20420;-70
2022/05/02 02:11:47;;;;;;;15.27;5.20;;;;;;;38.77;40.83;100951.59;4852976;29;20418;-71
2022/05/02 02:14:13;;;;;;;9.30;4.50;;;;;;;38.72;40.31;100963.38;4853047;29;20425;-71
2022/05/02 02:16:39;;;;;;;9.87;3.40;;;;;;;38.63;39.91;100963.31;4852776;29;20521;-70
2022/05/02 02:19:05;;;;;;;14.60;4.73;;;;;;;38.80;40.00;100964.56;4852994;29;20433;-70
2022/05/02 02:21:32;;;;;;;11.30;3.80;;;;;;;38.87;39.30;100962.22;4852844;29;20465;-70
2022/05/02 02:23:59;;;;;;;10.53;7.30;;;;;;;38.94;40.25;100965.28;4852583;29;20481;-70
2022/05/02 02:26:25;;;;;;;11.63;6.10;;;;;;;38.93;39.77;100961.75;4852626;29;20462;-71
2022/05/02 02:28:51;;;;;;;15.77;4.67;;;;;;;38.89;40.34;100946.41;4852617;29;20437;-70
2022/05/02 02:31:17;;;;;;;19.77;4.90;;;;;;;38.87;40.78;100945.94;4852618;29;20468;-70
2022/05/02 02:33:43;;;;;;;11.00;4.97;;;;;;;38.89;40.12;100946.41;4852586;29;20434;-70
2022/05/02 02:36:09;;;;;;;14.97;4.13;;;;;;;38.82;39.83;100941.44;4852563;29;20453;-70
2022/05/02 02:38:35;;;;;;;18.00;4.47;;;;;;;38.65;41.00;100946.72;4852714;29;20832;-70
2022/05/02 02:41:01;;;;;;;9.40;4.67;;;;;;;38.69;40.15;100942.28;4852344;29;20457;-71
2022/05/02 02:43:27;;;;;;;13.40;4.73;;;;;;;38.73;40.25;100945.19;4852486;29;20500;-70
2022/05/02 02:45:53;;;;;;;12.80;4.13;;;;;;;38.82;40.11;100946.84;4852414;29;20895;-70
2022/05/02 02:48:19;;;;;;;12.20;3.90;;;;;;;38.81;39.98;100956.09;4852729;29;20958;-70
2022/05/02 02:50:45;;;;;;;11.83;3.70;;;;;;;38.87;39.55;100967.63;4852476;29;20437;-71
2022/05/02 02:53:11;;;;;;;10.40;4.40;;;;;;;38.72;40.06;100965.28;4852219;29;20450;-70
2022/05/02 02:55:37;;;;;;;12.83;6.37;;;;;;;38.70;40.45;100962.84;4852405;29;20957;-70
2022/05/02 02:58:04;;;;;;;12.70;4.80;;;;;;;38.72;40.04;100957.16;4852308;29;20871;-71
2022/05/02 03:00:30;;;;;;;10.00;4.13;;;;;;;38.82;40.76;100956.91;4852267;29;20505;-70
2022/05/02 03:02:57;;;;;;;8.90;3.70;;;;;;;38.82;40.58;100954.19;4852168;29;20500;-70
2022/05/02 03:08:09;;;;;;;8.60;3.20;;;;;;;38.80;40.85;100946.38;4847954;29;20448;-71
2022/05/02 03:10:35;;;;;;;11.43;4.20;;;;;;;38.80;40.91;100954.50;4821736;29;20433;-70
2022/05/02 03:13:02;;;;;;;18.93;4.30;;;;;;;38.72;41.56;100957.94;4852369;29;20432;-71
2022/05/02 03:15:28;;;;;;;12.83;5.77;;;;;;;38.62;41.54;100952.78;4822799;29;20445;-70
2022/05/02 03:17:54;;;;;;;12.90;5.50;;;;;;;38.55;41.73;100960.50;4822947;29;20808;-71
2022/05/02 03:20:20;;;;;;;32.40;7.17;;;;;;;38.55;41.63;100964.06;4852056;29;20896;-71
2022/05/02 03:22:46;;;;;;;10.47;5.40;;;;;;;38.34;42.10;100954.78;4852094;29;20479;-70
2022/05/02 03:25:13;;;;;;;20.43;5.97;;;;;;;38.42;41.69;100952.13;4852000;29;20500;-71
2022/05/02 03:27:39;;;;;;;6.20;3.70;;;;;;;38.22;42.15;100955.28;4851913;29;20436;-70
2022/05/02 03:30:05;;;;;;;7.63;4.47;;;;;;;38.35;41.54;100942.84;4852081;29;20421;-70
2022/05/02 03:32:32;;;;;;;12.60;6.40;;;;;;;38.53;40.87;100939.13;4852236;29;20420;-70
2022/05/02 03:34:58;;;;;;;14.10;5.00;;;;;;;38.46;40.69;100948.81;4839549;29;20906;-72
2022/05/02 03:37:24;;;;;;;17.10;6.23;;;;;;;38.49;40.49;100938.19;4855807;29;20444;-70
2022/05/02 03:39:50;;;;;;;13.13;6.53;;;;;;;38.65;40.42;100938.59;4855700;29;20418;-70
2022/05/02 03:42:16;;;;;;;15.07;4.23;;;;;;;38.59;40.74;100937.09;4855532;29;20482;-71
2022/05/02 03:44:42;;;;;;;16.40;5.43;;;;;;;38.71;40.63;100945.47;4855762;29;20520;-70
2022/05/02 03:47:08;;;;;;;9.17;4.37;;;;;;;38.62;41.40;100942.72;4855360;29;20429;-70
2022/05/02 03:49:34;;;;;;;9.40;4.40;;;;;;;38.63;41.34;100944.31;4855585;29;20430;-70
2022/05/02 03:52:00;;;;;;;9.40;4.50;;;;;;;38.52;41.73;100948.38;4825933;29;20848;-70
2022/05/02 03:54:26;;;;;;;8.43;3.90;;;;;;;38.49;41.75;100945.47;4855343;29;20406;-70
2022/05/02 03:56:52;;;;;;;9.90;4.90;;;;;;;38.49;41.28;100950.91;4855581;29;20437;-70
2022/05/02 03:59:18;;;;;;;15.10;5.83;;;;;;;38.52;41.24;100953.81;4855048;29;20457;-71
2022/05/02 04:01:45;;;;;;;18.53;4.50;;;;;;;38.57;41.08;100963.72;4855211;29;20429;-71
2022/05/02 04:04:11;;;;;;;11.80;6.03;;;;;;;38.28;41.72;100959.50;4855172;29;20552;-72
2022/05/02 04:06:37;;;;;;;11.07;4.30;;;;;;;38.34;41.40;100952.06;4854954;29;20437;-71
2022/05/02 04:09:03;;;;;;;14.37;5.47;;;;;;;38.31;42.33;100952.69;4855105;29;20433;-70
2022/05/02 04:11:30;;;;;;;16.20;4.93;;;;;;;38.24;42.17;100954.97;4855112;29;20520;-70
2022/05/02 04:13:56;;;;;;;12.23;5.67;;;;;;;38.07;43.43;100955.66;4855090;29;20433;-70
2022/05/02 04:16:22;;;;;;;11.70;4.60;;;;;;;38.05;42.68;100947.81;4824342;29;20930;-70
2022/05/02 04:18:48;;;;;;;11.73;4.70;;;;;;;38.14;41.74;100954.13;4825484;29;20413;-70
2022/05/02 04:21:14;;;;;;;13.40;5.07;;;;;;;38.25;41.68;100954.69;4854804;29;20437;-71
2022/05/02 04:23:40;;;;;;;11.63;5.63;;;;;;;38.31;40.50;100958.13;4825449;29;20489;-71
2022/05/02 04:26:07;;;;;;;8.07;4.33;;;;;;;38.27;40.58;100962.53;4824009;29;20485;-71
2022/05/02 04:28:34;;;;;;;6.83;3.87;;;;;;;38.48;40.84;100963.66;4855189;29;20441;-70
2022/05/02 04:31:00;;;;;;;15.47;6.30;;;;;;;38.51;41.86;100962.25;4854540;29;21035;-70
2022/05/02 04:33:26;;;;;;;10.53;4.97;;;;;;;38.51;41.89;100979.31;4854364;29;20429;-72
2022/05/02 04:35:53;;;;;;;8.90;5.20;;;;;;;38.61;41.30;100981.78;4854504;29;20429;-71
2022/05/02 04:38:19;;;;;;;14.33;5.10;;;;;;;38.49;40.31;100981.53;4854581;29;20461;-70
2022/05/02 04:40:45;;;;;;;11.60;4.40;;;;;;;38.63;40.52;100989.59;4825226;29;20454;-71
2022/05/02 04:43:11;;;;;;;7.63;3.10;;;;;;;38.78;40.77;100991.16;4854357;29;20480;-71
2022/05/02 04:45:37;;;;;;;16.80;5.47;;;;;;;38.51;41.48;100984.72;4823959;29;20424;-71
2022/05/02 04:48:04;;;;;;;12.13;5.70;;;;;;;38.48;41.65;100988.03;4854542;29;20785;-71
2022/05/02 04:50:30;;;;;;;15.03;5.53;;;;;;;38.50;41.93;101002.09;4825081;29;20470;-71
2022/05/02 04:52:57;;;;;;;12.37;4.53;;;;;;;38.40;42.64;100997.72;4854423;29;20437;-71
2022/05/02 04:55:23;;;;;;;18.77;4.90;;;;;;;38.40;42.61;101010.47;4824873;29;20414;-70
2022/05/02 04:57:49;;;;;;;10.27;5.60;;;;;;;38.62;42.46;101018.63;4854571;29;20467;-71
2022/05/02 05:00:16;;;;;;;13.10;6.00;;;;;;;38.55;42.90;101020.97;4854172;29;20444;-71
2022/05/02 05:02:42;;;;;;;12.43;4.53;;;;;;;38.46;41.78;101020.09;4823433;29;20564;-71
2022/05/02 05:05:09;;;;;;;12.93;4.70;;;;;;;38.40;40.35;101026.72;4838816;29;20435;-70
2022/05/02 05:07:37;;;;;;;13.73;4.70;;;;;;;38.54;41.21;101023.97;4838639;29;20811;-70
2022/05/02 05:10:05;;;;;;;10.10;4.57;;;;;;;38.60;41.19;101023.53;4808314;29;20437;-71
2022/05/02 05:13:01;;;;;;;9.47;4.03;;;;;;;38.60;40.65;101026.25;4823373;29;20430;-71
2022/05/02 05:16:24;;;;;;;9.50;5.17;;;;;;;38.48;41.37;101027.91;4854159;29;20429;-69
2022/05/02 05:19:09;;;;;;;7.77;3.70;;;;;;;38.38;40.58;101023.53;4833980;29;20493;-71
2022/05/02 05:21:44;;;;;;;12.33;5.53;;;;;;;38.40;41.35;101026.72;4853885;29;20445;-71
2022/05/02 05:24:42;;;;;;;16.93;7.30;;;;;;;38.39;41.67;101031.34;4853517;29;20911;-70
2022/05/02 05:27:35;;;;;;;13.47;6.03;;;;;;;38.42;41.45;101040.75;4849494;29;20448;-70
2022/05/02 05:30:07;;;;;;;14.00;4.10;;;;;;;38.45;41.35;101034.75;4837531;29;20421;-70
2022/05/02 05:32:51;;;;;;;12.40;5.10;;;;;;;38.44;41.59;101033.16;4823220;29;20863;-71
2022/05/02 05:35:29;;;;;;;8.97;4.10;;;;;;;38.46;41.71;101033.63;4853646;29;20930;-70
2022/05/02 05:38:07;;;;;;;28.13;8.17;;;;;;;38.64;41.37;101026.44;4824290;29;20470;-70
2022/05/02 05:40:38;;;;;;;27.43;9.27;;;;;;;38.69;41.65;101029.84;4853474;29;20465;-71
2022/05/02 05:43:15;;;;;;;19.30;6.57;;;;;;;38.75;41.13;101033.25;4824092;29;21093;-71
2022/05/02 05:46:11;;;;;;;9.77;5.07;;;;;;;38.72;41.49;101030.34;4853531;29;20433;-71
2022/05/02 05:49:02;;;;;;;15.87;5.50;;;;;;;38.47;42.50;101035.22;4824029;29;20476;-70
2022/05/02 05:51:51;;;;;;;19.87;8.13;;;;;;;38.41;42.77;101044.59;4824109;29;20434;-70
2022/05/02 05:54:35;;;;;;;27.73;8.27;;;;;;;38.45;42.77;101048.28;4822817;29;20433;-71
2022/05/02 05:57:12;;;;;;;15.40;6.40;;;;;;;38.34;42.48;101049.63;4852863;29;20464;-71
2022/05/02 05:59:41;;;;;;;9.50;5.13;;;;;;;38.41;42.39;101047.28;4837825;29;20945;-72
2022/05/02 06:02:30;;;;;;;9.57;3.93;;;;;;;38.54;42.43;101054.59;4853284;29;20437;-72
2022/05/02 06:04:59;;;;;;;8.57;4.17;;;;;;;38.66;41.49;101052.13;4837816;29;20441;-70
2022/05/02 06:07:28;;;;;;;14.23;4.40;;;;;;;38.72;41.29;101060.19;4853101;29;20433;-70
2022/05/02 06:09:59;;;;;;;15.37;4.70;;;;;;;38.70;40.96;101068.59;4823731;29;20413;-70
2022/05/02 06:12:29;;;;;;;14.63;5.47;;;;;;;38.65;41.23;101061.38;4837200;29;20441;-70
2022/05/02 06:20:38;;;;;;;9.00;4.17;;;;;;;38.54;42.01;101062.72;4824000;29;20410;-71
2022/05/02 06:23:09;;;;;;;12.17;5.40;;;;;;;38.65;42.00;101061.38;4852694;29;20500;-70
2022/05/02 06:25:37;;;;;;;19.80;4.53;;;;;;;38.56;42.46;101074.06;4837042;29;20489;-71
2022/05/02 06:28:05;;;;;;;22.73;5.33;;;;;;;38.66;41.94;101079.25;4852710;29;20433;-70
2022/05/02 06:30:34;;;;;;;22.17;5.40;;;;;;;38.64;42.22;101084.19;4822357;29;20429;-70
2022/05/02 06:33:08;;;;;;;10.37;4.50;;;;;;;38.63;42.33;101082.56;4822251;29;20486;-70
2022/05/02 06:36:09;;;;;;;30.47;4.83;;;;;;;38.55;42.74;101080.59;4852657;29;20801;-70
2022/05/02 06:38:59;;;;;;;19.03;6.80;;;;;;;38.67;42.48;101080.03;4852641;29;20444;-71
2022/05/02 06:42:00;;;;;;;11.37;4.33;;;;;;;38.44;42.66;101081.94;4852540;29;20566;-72
2022/05/02 06:44:57;;;;;;;14.50;5.50;;;;;;;38.61;41.96;101083.97;4852385;29;20548;-70
2022/05/02 06:47:50;;;;;;;11.83;7.10;;;;;;;38.73;42.07;101083.47;4852314;29;20497;-70
2022/05/02 06:50:22;;;;;;;18.90;6.00;;;;;;;38.77;41.65;101089.91;4852032;29;20475;-71
2022/05/02 06:53:03;;;;;;;11.60;5.07;;;;;;;38.66;41.83;101092.00;4852483;29;20459;-71
2022/05/02 06:55:42;;;;;;;10.70;5.40;;;;;;;38.76;41.63;101097.22;4852748;29;20927;-70
2022/05/02 06:58:23;;;;;;;12.50;6.20;;;;;;;38.53;41.70;101090.13;4852370;29;20468;-70
2022/05/02 07:01:05;;;;;;;23.07;8.13;;;;;;;38.76;41.53;101101.84;4852337;29;20930;-70
2022/05/02 07:03:49;;;;;;;19.13;9.13;;;;;;;38.80;41.34;101106.38;4821740;29;20520;-71
2022/05/02 07:06:50;;;;;;;11.33;6.70;;;;;;;38.84;40.86;101096.50;4823015;29;20441;-70
2022/05/02 07:09:52;;;;;;;12.80;4.50;;;;;;;38.85;41.45;101111.66;4824086;29;20829;-71
2022/05/02 07:12:19;;;;;;;22.47;6.40;;;;;;;38.90;41.40;101116.97;4828178;29;20425;-71
2022/05/02 07:14:55;;;;;;;16.30;10.43;;;;;;;38.88;41.45;101119.19;4852194;29;20438;-71
2022/05/02 07:17:42;;;;;;;14.27;5.70;;;;;;;38.72;42.06;101123.34;4852226;29;20425;-70
2022/05/02 07:20:29;;;;;;;12.30;6.40;;;;;;;38.69;41.83;101115.81;4852268;29;20413;-70
2022/05/02 07:23:02;;;;;;;17.70;4.63;;;;;;;38.65;41.81;101110.19;4821514;29;20461;-70
2022/05/02 07:25:30;;;;;;;15.80;5.70;;;;;;;38.73;41.13;101107.88;4851928;29;20481;-70
2022/05/02 07:28:08;;;;;;;12.60;4.93;;;;;;;38.69;41.57;101116.59;4844664;29;20452;-71
2022/05/02 07:30:35;;;;;;;13.00;4.87;;;;;;;38.57;41.88;101108.19;4821110;29;20698;-70
2022/05/02 07:33:03;;;;;;;11.03;5.10;;;;;;;38.86;41.58;101112.47;4820697;29;20425;-71
2022/05/02 07:35:31;;;;;;;16.63;5.60;;;;;;;38.84;41.32;101117.38;4825290;29;20440;-71
2022/05/02 07:37:59;;;;;;;10.40;3.90;;;;;;;38.86;41.71;101126.03;4820852;29;20425;-71
2022/05/02 07:40:26;;;;;;;18.00;4.57;;;;;;;38.95;41.57;101133.13;4822372;29;20977;-70
2022/05/02 07:42:56;;;;;;;11.63;4.17;;;;;;;38.90;41.70;101143.28;4826342;29;20469;-71
2022/05/02 07:45:28;;;;;;;13.80;5.10;;;;;;;38.84;41.81;101139.09;4835798;29;21018;-70
2022/05/02 07:47:58;;;;;;;12.13;5.70;;;;;;;38.75;41.60;101136.31;4825725;29;20902;-70
2022/05/02 07:50:27;;;;;;;30.00;6.63;;;;;;;38.80;41.96;101143.53;4831639;29;20482;-70
2022/05/02 07:52:55;;;;;;;9.70;4.60;;;;;;;38.73;41.77;101141.22;4839066;29;20428;-72
2022/05/02 07:55:22;;;;;;;12.83;6.43;;;;;;;38.53;42.52;101150.56;4837270;29;21254;-71
2022/05/02 07:57:49;;;;;;;12.53;6.07;;;;;;;38.62;42.08;101153.38;4837827;29;20456;-72
2022/05/02 08:00:16;;;;;;;14.97;8.57;;;;;;;38.72;42.25;101158.59;4839542;29;20419;-72
2022/05/02 08:02:43;;;;;;;13.23;7.17;;;;;;;38.78;41.52;101156.56;4839401;29;20461;-73
2022/05/02 08:05:09;;;;;;;16.83;4.80;;;;;;;38.76;41.41;101158.78;4840074;29;20497;-72
2022/05/02 08:07:42;;;;;;;9.40;4.80;;;;;;;38.73;42.08;101164.81;4839393;29;20553;-70
2022/05/02 08:10:14;;;;;;;12.17;3.63;;;;;;;38.59;41.44;101160.19;4827413;29;20890;-72
2022/05/02 08:13:11;;;;;;;7.80;4.33;;;;;;;38.61;41.87;101160.72;4838434;29;20974;-68
2022/05/02 08:16:05;;;;;;;17.17;4.63;;;;;;;38.70;42.25;101164.28;4835638;29;20452;-71
2022/05/02 08:18:50;;;;;;;15.70;4.50;;;;;;;38.91;41.58;101172.00;4835894;29;20461;-71
2022/05/02 08:21:45;;;;;;;13.87;5.17;;;;;;;38.95;41.48;101184.66;4823510;29;20416;-70
2022/05/02 08:27:43;;;;;;;18.03;5.13;;;;;;;38.88;41.61;101178.06;4834270;29;20408;-71
2022/05/02 08:30:22;;;;;;;13.80;4.93;;;;;;;38.97;41.52;101195.19;4842320;29;20421;-71
2022/05/02 08:33:07;;;;;;;9.80;4.47;;;;;;;38.74;41.66;101196.28;4824028;29;20474;-80
2022/05/02 08:35:43;;;;;;;16.57;6.23;;;;;;;38.93;41.65;101205.88;4833991;29;20461;-73
2022/05/02 08:38:15;;;;;;;13.30;5.73;;;;;;;38.98;41.13;101207.66;4831736;29;20864;-73
2022/05/02 08:41:08;;;;;;;13.60;5.60;;;;;;;39.15;39.78;101221.38;4840453;29;20431;-75
2022/05/02 08:43:52;;;;;;;10.47;3.67;;;;;;;39.09;39.60;101222.59;4841388;29;20973;-75
2022/05/02 08:46:44;;;;;;;12.13;4.70;;;;;;;39.19;39.46;101216.16;4839195;29;20474;-76
2022/05/02 08:49:38;;;;;;;10.73;3.60;;;;;;;39.26;39.31;101223.88;4823935;29;20418;-72
2022/05/02 08:52:36;;;;;;;9.50;4.03;;;;;;;39.30;38.98;101222.19;4823887;29;20512;-73
2022/05/02 08:55:23;;;;;;;15.77;4.70;;;;;;;39.45;39.28;101224.50;4831184;29;20450;-75
2022/05/02 08:58:26;;;;;;;11.43;4.40;;;;;;;39.62;39.82;101213.81;4841887;29;20488;-74
2022/05/02 09:01:38;;;;;;;10.30;3.87;;;;;;;39.41;40.61;101216.19;4842047;29;20445;-74
2022/05/02 09:04:54;;;;;;;12.17;5.83;;;;;;;39.40;40.24;101209.13;4841948;29;20464;-73
2022/05/02 09:08:10;;;;;;;10.00;4.47;;;;;;;39.27;40.84;101211.91;4841557;29;20440;-75
2022/05/02 09:10:55;;;;;;;20.07;4.33;;;;;;;39.36;40.46;101212.81;4841786;29;20526;-73
2022/05/02 09:13:58;;;;;;;9.00;4.33;;;;;;;39.35;40.26;101214.72;4861167;29;20535;-74
2022/05/02 09:16:42;;;;;;;18.70;5.77;;;;;;;39.30;40.09;101206.69;4860065;29;20828;-74
2022/05/02 09:19:43;;;;;;;11.53;4.37;;;;;;;39.44;39.68;101207.44;4860212;29;20496;-75
2022/05/02 09:22:34;;;;;;;10.53;4.10;;;;;;;39.44;40.26;101198.47;4849136;29;21261;-73
2022/05/02 09:25:10;;;;;;;11.93;4.27;;;;;;;39.45;40.08;101191.94;4829933;29;20483;-73
2022/05/02 09:28:01;;;;;;;14.77;3.90;;;;;;;39.54;40.18;101184.66;4841161;29;20445;-73
2022/05/02 09:30:36;;;;;;;7.83;4.20;;;;;;;39.61;40.31;101193.19;4839126;29;20488;-73
2022/05/02 09:33:25;;;;;;;11.60;5.33;;;;;;;39.28;40.29;101202.66;4851026;29;20494;-73
2022/05/02 09:35:54;;;;;;;9.80;4.20;;;;;;;39.44;40.34;101195.78;4841630;29;21072;-74
2022/05/02 09:38:26;;;;;;;17.47;4.93;;;;;;;39.50;40.23;101180.97;4848280;29;20436;-74
2022/05/02 09:40:59;;;;;;;8.50;3.57;;;;;;;39.55;39.98;101185.47;4850064;29;20447;-73
2022/05/02 09:50:07;;;;;;;12.93;5.53;;;;;;;39.35;40.49;101162.31;4841753;29;20396;-73
2022/05/02 09:52:51;;;;;;;14.83;4.50;;;;;;;39.39;40.78;101166.84;4842373;29;20568;-73
2022/05/02 09:59:00;;;;;;;11.90;4.77;;;;;;;39.25;40.87;101166.09;4854157;29;20443;-73
2022/05/02 10:01:27;;;;;;;13.87;4.53;;;;;;;39.47;40.54;101176.13;4836405;29;20426;-73
2022/05/02 10:03:59;;;;;;;10.33;4.73;;;;;;;39.64;40.06;101162.69;4852104;29;20460;-73
2022/05/02 10:06:41;;;;;;;14.43;6.17;;;;;;;39.59;39.98;101162.00;4845359;29;20835;-72
2022/05/02 10:09:07;;;;;;;16.67;5.30;;;;;;;39.44;40.76;101158.56;4854223;29;21186;-73
2022/05/02 10:12:20;;;;;;;16.10;5.83;;;;;;;39.49;41.31;101155.72;4848617;29;20941;-72
2022/05/02 10:15:10;;;;;;;22.07;5.90;;;;;;;39.34;41.71;101152.56;4827276;29;20440;-72
2022/05/02 10:18:11;;;;;;;27.00;5.87;;;;;;;39.19;41.73;101154.56;4841978;29;20396;-74
2022/05/02 10:21:09;;;;;;;13.13;5.00;;;;;;;39.29;41.28;101148.09;4839724;29;20453;-74
2022/05/02 10:24:06;;;;;;;12.57;5.10;;;;;;;39.03;42.05;101152.47;4840281;29;20484;-73
2022/05/02 10:26:49;;;;;;;14.27;6.37;;;;;;;39.28;41.04;101143.75;4838780;29;21191;-73
2022/05/02 10:29:27;;;;;;;11.90;5.40;;;;;;;39.33;41.13;101142.84;4837313;29;20668;-74
2022/05/02 10:32:25;;;;;;;11.33;5.17;;;;;;;39.26;41.01;101139.75;4838466;29;20817;-72
2022/05/02 10:34:52;;;;;;;13.80;5.17;;;;;;;39.32;41.27;101122.25;4817262;29;20787;-72
2022/05/02 10:37:28;;;;;;;28.83;9.77;;;;;;;39.26;41.42;101124.28;4838031;29;20432;-72
2022/05/02 10:40:04;;;;;;;15.90;5.93;;;;;;;39.14;41.82;101121.28;4825298;29;20936;-72
2022/05/02 10:42:32;;;;;;;23.33;4.87;;;;;;;39.36;41.46;101120.53;4825989;29;20427;-72
2022/05/02 10:45:09;;;;;;;13.53;4.40;;;;;;;39.16;41.65;101114.47;4825446;29;20424;-73
2022/05/02 10:47:43;;;;;;;10.47;3.90;;;;;;;39.25;41.67;101114.53;4825187;29;20949;-74
2022/05/02 10:50:18;;;;;;;13.93;3.90;;;;;;;39.31;41.51;101112.50;4841531;29;20409;-74
2022/05/02 10:52:47;;;;;;;21.73;4.10;;;;;;;39.22;41.58;101113.22;4840255;29;20941;-73
2022/05/02 10:55:26;;;;;;;9.43;4.00;;;;;;;39.27;41.49;101114.22;4840014;29;20465;-74
2022/05/02 10:57:54;;;;;;;11.00;4.40;;;;;;;39.20;41.07;101114.66;4840180;29;20432;-72
2022/05/02 11:00:21;;;;;;;12.03;5.43;;;;;;;39.10;41.27;101112.97;4840156;29;20437;-72
2022/05/02 11:03:09;;;;;;;10.23;5.13;;;;;;;39.11;41.03;101111.88;4841038;29;20546;-74
2022/05/02 11:05:50;;;;;;;15.40;5.60;;;;;;;39.49;40.16;101116.94;4839970;29;20428;-75
2022/05/02 11:08:27;;;;;;;12.33;4.87;;;;;;;39.35;40.55;101117.00;4839472;29;21044;-74
2022/05/02 11:10:58;;;;;;;10.10;5.23;;;;;;;39.39;40.88;101111.75;4839872;29;20467;-74
2022/05/02 11:13:24;;;;;;;14.20;4.40;;;;;;;39.39;40.67;101112.53;4840068;29;20481;-72
2022/05/02 11:16:07;;;;;;;13.13;5.03;;;;;;;39.38;40.92;101127.22;4839747;29;20459;-71
2022/05/02 11:21:53;;;;;;;11.17;4.90;;;;;;;39.53;40.27;101117.88;4841031;29;20799;-72
2022/05/02 11:24:47;;;;;;;7.83;3.57;;;;;;;39.58;40.31;101115.03;4839590;29;20570;-72
2022/05/02 11:27:35;;;;;;;16.73;4.27;;;;;;;39.59;39.78;101099.53;4839693;29;20937;-73
2022/05/02 11:30:03;;;;;;;12.13;4.37;;;;;;;39.79;39.51;101106.41;4853424;29;20420;-73
2022/05/02 11:33:06;;;;;;;9.07;4.20;;;;;;;39.86;39.36;101102.13;4857180;29;20508;-75
2022/05/02 11:35:37;;;;;;;9.90;4.13;;;;;;;39.74;39.95;101094.56;4858243;29;20428;-73
2022/05/02 11:38:30;;;;;;;10.73;3.37;;;;;;;39.84;39.74;101096.19;4857268;29;20842;-73
2022/05/02 11:41:15;;;;;;;14.20;3.60;;;;;;;39.78;39.99;101088.47;4858088;29;20932;-74
2022/05/02 11:43:43;;;;;;;22.77;5.77;;;;;;;39.60;40.13;101077.56;4840180;29;20482;-74
2022/05/02 11:46:24;;;;;;;11.40;6.80;;;;;;;39.74;40.59;101069.31;4840949;29;20403;-74
2022/05/02 11:49:11;;;;;;;12.23;4.10;;;;;;;39.81;40.78;101079.72;4839573;29;20931;-75
2022/05/02 11:51:45;;;;;;;10.17;4.97;;;;;;;39.89;40.87;101068.06;4838120;29;20850;-73
2022/05/02 11:54:29;;;;;;;7.93;4.60;;;;;;;39.87;40.35;101071.13;4839691;29;20436;-73
2022/05/02 11:57:20;;;;;;;13.60;5.73;;;;;;;39.74;40.89;101069.31;4846950;29;20436;-75
2022/05/02 12:00:07;;;;;;;14.43;5.43;;;;;;;39.63;41.39;101068.78;4856466;29;20466;-74
2022/05/02 12:02:42;;;;;;;10.43;4.60;;;;;;;39.83;40.90;101061.97;4861532;29;20424;-73
2022/05/02 12:05:31;;;;;;;15.10;5.20;;;;;;;39.83;41.31;101063.91;4850472;29;20467;-74
2022/05/02 12:07:58;;;;;;;16.53;5.80;;;;;;;40.02;40.71;101051.69;4848704;29;20436;-73
2022/05/02 12:10:36;;;;;;;10.73;6.13;;;;;;;39.74;40.60;101055.75;4851135;29;20430;-73
2022/05/02 12:13:04;;;;;;;12.77;4.53;;;;;;;39.90;40.11;101051.47;4840198;29;20448;-74
2022/05/02 12:15:31;;;;;;;11.83;6.07;;;;;;;39.88;40.10;101045.53;4855146;29;20449;-73
2022/05/02 12:18:01;;;;;;;20.23;5.23;;;;;;;39.88;40.25;101061.03;4825615;29;20422;-73
2022/05/02 12:20:41;;;;;;;11.77;5.10;;;;;;;39.74;40.27;101051.09;4824245;29;20901;-74