Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:44;;;;;;;7.70;3.40;;;;;;;21.64;67.33;100234.94;5074276;28;20538;-63
2021/07/25 00:04:12;;;;;;;8.45;3.70;;;;;;;21.70;67.05;100236.16;5074147;28;20045;-64
2021/07/25 00:06:39;;;;;;;8.73;3.20;;;;;;;21.75;66.84;100229.34;5073701;28;20052;-65
2021/07/25 00:09:06;;;;;;;9.75;3.90;;;;;;;21.94;65.83;100235.38;5073799;28;20044;-65
2021/07/25 00:11:33;;;;;;;13.32;4.13;;;;;;;21.92;65.29;100229.38;5073971;28;20049;-64
2021/07/25 00:14:04;;;;;;;7.55;3.50;;;;;;;22.03;65.21;100223.75;5074025;28;20048;-64
2021/07/25 00:16:31;;;;;;;9.65;3.35;;;;;;;22.08;64.57;100234.56;5073732;28;20048;-64
2021/07/25 00:18:59;;;;;;;12.05;3.38;;;;;;;22.04;64.41;100233.75;5056065;28;20059;-64
2021/07/25 00:21:26;;;;;;;8.32;3.15;;;;;;;22.13;64.21;100232.16;5073124;28;20067;-64
2021/07/25 00:23:57;;;;;;;7.88;3.03;;;;;;;22.03;64.48;100235.78;5073708;28;20044;-64
2021/07/25 00:26:33;;;;;;;10.40;2.70;;;;;;;21.82;64.59;100232.19;5073733;28;20074;-64
2021/07/25 00:29:00;;;;;;;11.52;2.88;;;;;;;21.81;64.69;100224.97;5073600;28;20455;-63
2021/07/25 00:31:29;;;;;;;11.60;2.67;;;;;;;21.71;64.50;100234.13;5074053;28;20045;-65
2021/07/25 00:33:56;;;;;;;6.32;2.30;;;;;;;21.70;65.07;100232.53;5073860;28;20044;-63
2021/07/25 00:36:26;;;;;;;7.97;2.40;;;;;;;21.69;64.80;100228.16;5073726;28;20067;-65
2021/07/25 00:38:53;;;;;;;7.63;2.40;;;;;;;21.77;64.41;100224.13;5073729;28;20522;-64
2021/07/25 00:41:20;;;;;;;9.48;2.33;;;;;;;21.83;64.58;100223.34;5073694;28;20055;-64
2021/07/25 00:43:48;;;;;;;6.10;2.30;;;;;;;21.83;63.97;100214.94;5073598;28;20507;-63
2021/07/25 00:46:16;;;;;;;6.07;2.10;;;;;;;21.66;65.18;100217.72;5073606;28;20440;-68
2021/07/25 00:48:46;;;;;;;6.90;2.25;;;;;;;21.69;65.12;100212.13;5073005;28;20063;-64
2021/07/25 00:51:13;;;;;;;14.07;2.50;;;;;;;21.71;64.90;100209.72;5073701;28;20036;-64
2021/07/25 00:53:42;;;;;;;7.55;2.80;;;;;;;21.77;65.07;100208.13;5038837;28;20059;-64
2021/07/25 00:56:10;;;;;;;8.05;2.55;;;;;;;21.80;64.92;100212.16;5079622;28;20051;-64
2021/07/25 00:58:39;;;;;;;7.97;2.70;;;;;;;21.73;65.09;100207.31;5093925;28;20052;-64
2021/07/25 01:01:08;;;;;;;5.25;2.17;;;;;;;21.65;65.70;100202.91;5093631;28;20079;-64
2021/07/25 01:03:44;;;;;;;6.85;2.08;;;;;;;21.58;65.14;100204.91;5075402;28;20055;-64
2021/07/25 01:06:24;;;;;;;6.72;2.13;;;;;;;21.60;65.54;100196.91;5093549;28;20059;-63
2021/07/25 01:09:00;;;;;;;8.52;2.25;;;;;;;21.66;64.80;100198.09;5093583;28;20067;-64
2021/07/25 01:11:32;;;;;;;6.65;2.22;;;;;;;21.50;65.41;100197.69;5093673;28;20040;-63
2021/07/25 01:14:01;;;;;;;6.78;2.05;;;;;;;21.74;64.71;100194.88;5093405;28;20426;-63
2021/07/25 01:16:29;;;;;;;9.73;2.90;;;;;;;21.57;64.86;100197.69;5093802;28;20056;-63
2021/07/25 01:18:56;;;;;;;5.28;2.05;;;;;;;21.61;65.17;100193.69;5093853;28;20056;-64
2021/07/25 01:21:23;;;;;;;6.13;1.85;;;;;;;21.65;64.61;100196.50;5093611;28;20690;-63
2021/07/25 01:23:51;;;;;;;7.22;2.13;;;;;;;21.67;64.65;100194.09;5093354;28;20070;-64
2021/07/25 01:26:28;;;;;;;5.70;2.28;;;;;;;21.35;65.59;100201.69;5075407;28;20066;-64
2021/07/25 01:28:58;;;;;;;7.15;2.28;;;;;;;21.38;65.74;100187.66;5075530;28;20437;-67
2021/07/25 01:31:37;;;;;;;8.20;2.33;;;;;;;21.40;65.59;100193.69;5059453;28;20595;-64
2021/07/25 01:34:05;;;;;;;5.75;2.17;;;;;;;21.59;65.11;100204.50;5095365;28;20515;-63
2021/07/25 01:36:32;;;;;;;9.52;2.78;;;;;;;21.49;65.45;100198.88;5079316;28;20059;-63
2021/07/25 01:38:59;;;;;;;6.88;2.30;;;;;;;21.42;66.21;100208.09;5096566;28;20546;-63
2021/07/25 01:41:27;;;;;;;6.57;2.45;;;;;;;21.22;66.38;100207.66;5097005;28;20518;-64
2021/07/25 01:43:54;;;;;;;6.70;2.72;;;;;;;21.10;67.23;100205.25;5097075;28;20506;-64
2021/07/25 01:46:21;;;;;;;7.78;2.13;;;;;;;21.10;67.37;100216.44;5096869;28;20059;-63
2021/07/25 01:48:48;;;;;;;5.53;2.55;;;;;;;21.29;67.18;100211.69;5096953;28;20040;-64
2021/07/25 01:51:15;;;;;;;9.55;2.83;;;;;;;21.40;66.89;100195.69;5097002;28;20076;-64
2021/07/25 01:53:43;;;;;;;9.55;2.63;;;;;;;21.55;65.84;100194.50;5096599;28;20055;-63
2021/07/25 01:56:10;;;;;;;8.05;2.72;;;;;;;21.31;66.68;100206.47;5090532;28;20056;-64
2021/07/25 01:58:37;;;;;;;8.30;2.40;;;;;;;21.22;67.04;100201.25;5076472;28;20057;-65
2021/07/25 02:01:04;;;;;;;6.03;2.55;;;;;;;21.41;66.53;100202.91;5076610;28;20115;-64
2021/07/25 02:03:33;;;;;;;5.90;2.70;;;;;;;21.23;67.27;100206.44;5076514;28;20045;-64
2021/07/25 02:06:01;;;;;;;6.80;2.65;;;;;;;21.21;67.42;100206.06;5058592;28;20053;-63
2021/07/25 02:08:29;;;;;;;8.13;2.80;;;;;;;21.55;66.33;100188.91;5075935;28;20056;-64
2021/07/25 02:10:57;;;;;;;10.55;2.72;;;;;;;21.32;66.43;100197.69;5057665;28;20060;-65
2021/07/25 02:13:24;;;;;;;12.70;2.80;;;;;;;21.27;67.36;100194.47;5058372;28;20052;-64
2021/07/25 02:15:51;;;;;;;8.95;2.70;;;;;;;21.13;67.38;100203.66;5076126;28;20048;-64
2021/07/25 02:18:19;;;;;;;6.72;2.80;;;;;;;21.25;67.15;100201.25;5075682;28;20496;-64
2021/07/25 02:20:48;;;;;;;8.73;2.70;;;;;;;21.27;67.41;100194.47;5075959;28;20048;-64
2021/07/25 02:23:15;;;;;;;8.93;2.45;;;;;;;21.32;67.03;100180.06;5057918;28;20049;-64
2021/07/25 02:25:43;;;;;;;6.45;2.72;;;;;;;21.30;67.24;100177.66;5076073;28;20332;-64
2021/07/25 02:28:10;;;;;;;5.53;2.50;;;;;;;21.14;67.58;100189.25;5040632;28;20079;-64
2021/07/25 02:30:37;;;;;;;9.23;2.95;;;;;;;21.11;67.70;100192.03;5057536;28;20060;-64
2021/07/25 02:33:05;;;;;;;7.82;2.97;;;;;;;20.99;68.29;100193.19;5075846;28;20047;-63
2021/07/25 02:35:33;;;;;;;9.40;2.70;;;;;;;21.12;68.13;100182.44;5075827;28;20044;-64
2021/07/25 02:38:00;;;;;;;6.25;2.40;;;;;;;20.91;68.47;100183.16;5075432;28;20061;-63
2021/07/25 02:40:27;;;;;;;12.20;3.30;;;;;;;20.98;68.49;100186.00;5075672;28;20049;-64
2021/07/25 02:42:55;;;;;;;6.20;2.85;;;;;;;20.92;68.98;100183.97;5075562;28;20048;-64
2021/07/25 02:45:22;;;;;;;12.93;2.92;;;;;;;21.05;68.86;100174.00;5074427;28;20061;-63
2021/07/25 02:47:49;;;;;;;7.70;2.83;;;;;;;21.09;68.66;100177.63;5074500;28;20048;-64
2021/07/25 02:50:17;;;;;;;10.57;2.70;;;;;;;20.89;69.83;100179.13;5075569;28;20503;-64
2021/07/25 02:52:44;;;;;;;6.20;2.60;;;;;;;21.05;69.46;100177.63;5075470;28;20048;-65
2021/07/25 02:55:11;;;;;;;7.80;3.20;;;;;;;21.13;69.41;100176.44;5074737;28;20052;-63
2021/07/25 02:57:38;;;;;;;7.88;3.15;;;;;;;20.99;69.53;100179.19;5093563;28;20052;-64
2021/07/25 03:00:07;;;;;;;9.02;3.03;;;;;;;20.99;69.86;100172.81;5095564;28;20048;-64
2021/07/25 03:02:36;;;;;;;9.80;2.95;;;;;;;21.04;69.68;100178.81;5060878;28;20055;-64
2021/07/25 03:05:05;;;;;;;8.63;2.97;;;;;;;20.90;70.26;100178.72;5095785;28;20052;-64
2021/07/25 03:07:32;;;;;;;9.55;3.03;;;;;;;20.98;70.44;100177.59;5095316;28;20048;-63
2021/07/25 03:09:59;;;;;;;8.80;2.97;;;;;;;20.71;72.28;100178.28;5095600;28;20048;-64
2021/07/25 03:12:27;;;;;;;9.77;3.03;;;;;;;20.75;73.01;100179.09;5095548;28;20059;-64
2021/07/25 03:14:54;;;;;;;6.85;3.33;;;;;;;20.81;72.34;100171.91;5095662;28;20527;-63
2021/07/25 03:17:21;;;;;;;8.25;2.95;;;;;;;20.77;72.54;100176.69;5094692;28;20059;-64
2021/07/25 03:19:49;;;;;;;8.15;2.90;;;;;;;20.86;73.06;100174.34;5095464;28;20047;-63
2021/07/25 03:22:16;;;;;;;8.48;3.30;;;;;;;20.62;73.61;100164.66;5095046;28;20052;-64
2021/07/25 03:24:43;;;;;;;8.90;2.85;;;;;;;20.42;74.75;100162.56;5077219;28;20423;-65
2021/07/25 03:27:11;;;;;;;10.40;4.05;;;;;;;20.38;75.21;100168.13;5095223;28;20455;-65
2021/07/25 03:29:38;;;;;;;9.50;3.10;;;;;;;20.43;75.04;100172.56;5094962;28;20052;-64
2021/07/25 03:32:05;;;;;;;8.23;3.25;;;;;;;20.30;75.43;100168.50;5095046;28;20645;-63
2021/07/25 03:34:33;;;;;;;10.82;3.22;;;;;;;20.43;75.11;100166.97;5077063;28;20052;-62
2021/07/25 03:37:00;;;;;;;8.50;3.30;;;;;;;20.58;74.17;100163.03;5094711;28;20391;-64
2021/07/25 03:39:29;;;;;;;8.48;3.47;;;;;;;20.49;74.31;100166.19;5094779;28;20052;-64
2021/07/25 03:41:56;;;;;;;7.95;3.20;;;;;;;20.89;72.31;100171.53;5094648;28;20052;-64
2021/07/25 03:44:23;;;;;;;7.13;3.33;;;;;;;20.67;73.60;100163.47;5094840;28;20686;-64
2021/07/25 03:46:51;;;;;;;7.07;3.28;;;;;;;20.50;74.02;100161.41;5076884;28;20048;-64
2021/07/25 03:49:18;;;;;;;9.88;3.00;;;;;;;20.56;74.08;100157.03;5094538;28;20052;-65
2021/07/25 03:51:45;;;;;;;7.97;3.35;;;;;;;20.54;74.22;100159.44;5094649;28;20047;-65
2021/07/25 03:54:12;;;;;;;7.63;3.10;;;;;;;20.65;73.57;100163.88;5094334;28;20063;-64
2021/07/25 03:56:40;;;;;;;12.50;3.30;;;;;;;20.58;73.93;100152.66;5084302;28;20056;-64
2021/07/25 03:59:07;;;;;;;8.43;3.20;;;;;;;20.82;73.53;100163.13;5056123;28;20447;-64
2021/07/25 04:01:34;;;;;;;6.93;3.25;;;;;;;20.62;73.56;100166.66;5056400;28;20052;-65
2021/07/25 04:04:02;;;;;;;7.97;3.55;;;;;;;20.58;73.92;100165.84;5073966;28;20056;-63
2021/07/25 04:06:32;;;;;;;9.52;3.80;;;;;;;20.51;74.68;100158.22;5074084;28;20051;-63
2021/07/25 04:08:59;;;;;;;;;;;;;;;20.64;73.88;100156.66;5074248;28;20056;-64
2021/07/25 04:11:26;;;;;;;8.60;3.30;;;;;;;20.44;74.88;100147.00;5073908;28;19991;-64
2021/07/25 04:13:54;;;;;;;9.48;3.75;;;;;;;20.49;74.38;100154.19;5056262;28;20048;-65
2021/07/25 04:16:21;;;;;;;10.23;3.60;;;;;;;20.62;74.63;100155.47;5073907;28;20410;-63
2021/07/25 04:18:48;;;;;;;7.68;3.55;;;;;;;20.79;73.34;100155.53;5073554;28;20051;-64
2021/07/25 04:21:16;;;;;;;10.10;3.67;;;;;;;20.58;74.11;100149.84;5056059;28;20060;-63
2021/07/25 04:23:43;;;;;;;6.45;3.28;;;;;;;20.70;73.85;100152.28;5073630;28;20048;-64
2021/07/25 04:26:11;;;;;;;7.90;3.80;;;;;;;20.69;73.71;100147.09;5073867;28;20052;-63
2021/07/25 04:28:38;;;;;;;11.63;3.50;;;;;;;20.58;74.02;100152.66;5055663;28;20052;-63
2021/07/25 04:31:06;;;;;;;9.13;3.67;;;;;;;20.53;74.63;100153.03;5073711;28;20060;-63
2021/07/25 04:33:34;;;;;;;10.27;3.50;;;;;;;20.88;72.83;100152.34;5073726;28;20048;-64
2021/07/25 04:36:10;;;;;;;8.75;3.45;;;;;;;20.57;74.35;100150.25;5073707;28;20554;-63
2021/07/25 04:38:38;;;;;;;8.40;3.35;;;;;;;20.45;75.52;100147.81;5073463;28;20064;-63
2021/07/25 04:41:09;;;;;;;8.88;3.45;;;;;;;20.55;74.33;100152.63;5073820;28;20055;-64
2021/07/25 04:43:37;;;;;;;10.23;3.72;;;;;;;20.53;74.68;100161.44;5073967;28;20708;-63
2021/07/25 04:46:10;;;;;;;11.45;3.83;;;;;;;20.61;73.64;100156.63;5056015;28;20044;-63
2021/07/25 04:48:47;;;;;;;10.63;3.55;;;;;;;20.49;73.96;100159.78;5073460;28;20511;-63
2021/07/25 04:51:16;;;;;;;13.68;3.90;;;;;;;20.47;74.22;100154.59;5073789;28;20051;-63
2021/07/25 04:53:44;;;;;;;10.15;3.13;;;;;;;20.32;75.32;100152.13;5039290;28;20051;-67
2021/07/25 04:56:13;;;;;;;15.73;3.80;;;;;;;20.28;75.67;100156.91;5079651;28;20071;-65
2021/07/25 04:58:50;;;;;;;8.40;3.63;;;;;;;20.14;76.69;100160.38;5093170;28;20052;-64
2021/07/25 05:01:24;;;;;;;8.93;3.60;;;;;;;20.17;76.89;100162.47;5093938;28;20044;-64
2021/07/25 05:03:52;;;;;;;9.80;3.58;;;;;;;20.09;77.12;100169.97;5094333;28;20063;-64
2021/07/25 05:06:22;;;;;;;7.18;3.15;;;;;;;20.02;77.24;100169.91;5093928;28;20048;-64
2021/07/25 05:08:49;;;;;;;9.27;3.95;;;;;;;20.18;77.12;100166.84;5060898;28;20051;-64
2021/07/25 05:11:20;;;;;;;7.30;3.83;;;;;;;20.04;77.61;100164.75;5097432;28;20048;-63
2021/07/25 05:13:50;;;;;;;8.07;3.40;;;;;;;20.09;77.24;100169.97;5097697;28;20052;-64
2021/07/25 05:16:26;;;;;;;11.88;4.00;;;;;;;20.29;77.09;100178.91;5079432;28;20058;-64
2021/07/25 05:19:14;;;;;;;10.60;3.70;;;;;;;20.30;78.08;100172.09;5079475;28;20430;-64
2021/07/25 05:21:43;;;;;;;9.90;3.92;;;;;;;20.18;79.05;100178.03;5097631;28;20056;-63
2021/07/25 05:24:11;;;;;;;10.00;4.30;;;;;;;20.11;80.05;100175.16;5079452;28;20047;-65
2021/07/25 05:26:39;;;;;;;9.77;4.47;;;;;;;20.17;79.62;100177.22;5079533;28;20514;-64
2021/07/25 05:29:07;;;;;;;9.93;3.95;;;;;;;20.27;79.94;100174.88;5079360;28;20055;-64
2021/07/25 05:31:34;;;;;;;8.98;3.92;;;;;;;20.31;78.99;100162.50;5079354;28;20047;-64
2021/07/25 05:34:02;;;;;;;10.18;3.90;;;;;;;20.43;78.05;100167.78;5097057;28;20482;-63
2021/07/25 05:36:30;;;;;;;10.70;4.03;;;;;;;20.15;79.36;100168.38;5097299;28;20048;-63
2021/07/25 05:38:58;;;;;;;8.88;4.38;;;;;;;20.16;79.31;100169.22;5096814;28;20522;-64
2021/07/25 05:41:25;;;;;;;10.40;3.83;;;;;;;20.10;79.35;100160.38;5062547;28;20048;-63
2021/07/25 05:43:53;;;;;;;16.30;4.28;;;;;;;19.85;80.65;100158.63;5096964;28;20051;-63
2021/07/25 05:46:20;;;;;;;11.10;4.65;;;;;;;19.87;80.51;100151.47;5096988;28;20047;-64
2021/07/25 05:48:47;;;;;;;8.27;3.88;;;;;;;19.76;81.44;100156.16;5096662;28;20056;-63
2021/07/25 05:51:15;;;;;;;12.82;4.30;;;;;;;19.87;80.42;100154.25;5096871;28;20495;-64
2021/07/25 05:53:42;;;;;;;8.73;4.28;;;;;;;19.83;80.29;100155.41;5096775;28;20051;-63
2021/07/25 05:56:09;;;;;;;9.48;4.47;;;;;;;20.00;80.47;100160.31;5090796;28;20052;-64
2021/07/25 05:58:37;;;;;;;10.07;3.88;;;;;;;20.39;79.06;100166.97;5076209;28;20064;-63
2021/07/25 06:01:04;;;;;;;7.97;4.03;;;;;;;20.31;78.51;100168.09;5076515;28;20056;-64
2021/07/25 06:03:31;;;;;;;8.88;4.15;;;;;;;20.36;78.98;100166.94;5076144;28;20052;-63
2021/07/25 06:05:58;;;;;;;8.00;3.75;;;;;;;20.30;78.83;100163.72;5076433;28;20399;-64
2021/07/25 06:08:26;;;;;;;9.20;4.18;;;;;;;20.37;78.26;100174.13;5075704;28;20057;-64
2021/07/25 06:10:53;;;;;;;11.73;3.67;;;;;;;20.46;78.37;100171.78;5076397;28;20059;-64
2021/07/25 06:13:20;;;;;;;9.32;3.85;;;;;;;20.62;77.58;100170.28;5076338;28;20670;-64
2021/07/25 06:15:48;;;;;;;7.65;3.78;;;;;;;20.69;76.92;100175.09;5076536;28;20056;-64
2021/07/25 06:18:15;;;;;;;7.95;4.05;;;;;;;20.84;76.26;100177.53;5076097;28;20480;-63
2021/07/25 06:20:42;;;;;;;10.40;4.45;;;;;;;20.75;77.03;100165.91;5074571;28;20060;-65
2021/07/25 06:23:13;;;;;;;9.05;4.22;;;;;;;20.87;76.69;100165.53;5076024;28;20041;-64
2021/07/25 06:25:41;;;;;;;9.68;4.13;;;;;;;21.04;75.28;100164.03;5076070;28;20052;-64
2021/07/25 06:28:08;;;;;;;8.80;4.43;;;;;;;21.11;74.55;100159.22;5076057;28;20053;-63
2021/07/25 06:30:36;;;;;;;9.13;4.95;;;;;;;21.21;73.98;100160.44;5075719;28;20048;-63
2021/07/25 06:33:07;;;;;;;11.77;5.20;;;;;;;21.41;73.29;100158.84;5075965;28;20519;-63
2021/07/25 06:35:37;;;;;;;9.07;4.88;;;;;;;21.29;73.75;100152.84;5075834;28;20043;-64
2021/07/25 06:38:08;;;;;;;13.52;5.00;;;;;;;21.24;72.97;100159.63;5075776;28;20488;-64
2021/07/25 06:40:37;;;;;;;8.90;4.57;;;;;;;21.33;72.92;100162.03;5075466;28;20048;-65
2021/07/25 06:43:04;;;;;;;7.68;4.40;;;;;;;21.25;73.59;100167.63;5075509;28;20049;-65
2021/07/25 06:45:33;;;;;;;10.85;5.22;;;;;;;21.12;72.84;100179.63;5075608;28;20048;-64
2021/07/25 06:48:00;;;;;;;9.00;4.93;;;;;;;21.24;72.81;100170.84;5075535;28;20060;-65
2021/07/25 06:50:30;;;;;;;9.70;4.95;;;;;;;21.28;72.65;100168.84;5057233;28;20048;-64
2021/07/25 06:52:58;;;;;;;;;;;;;;;21.34;72.44;100172.84;5075678;28;20484;-64
2021/07/25 06:55:27;;;;;;;9.85;5.03;;;;;;;21.46;70.97;100168.88;5075427;28;19920;-64
2021/07/25 06:57:55;;;;;;;12.30;6.03;;;;;;;21.39;70.75;100169.69;5055722;28;20049;-64
2021/07/25 07:00:23;;;;;;;10.90;5.97;;;;;;;21.40;70.74;100173.25;5037850;28;20049;-64
2021/07/25 07:02:51;;;;;;;10.80;5.88;;;;;;;21.37;70.03;100174.88;5037737;28;20052;-63
2021/07/25 07:05:21;;;;;;;11.57;5.10;;;;;;;21.32;70.27;100174.47;5055107;28;20049;-63
2021/07/25 07:07:49;;;;;;;10.05;5.10;;;;;;;21.35;70.18;100168.88;5055151;28;20412;-64
2021/07/25 07:10:18;;;;;;;12.45;5.68;;;;;;;21.43;69.39;100178.09;5055091;28;20552;-65
2021/07/25 07:12:45;;;;;;;10.15;5.60;;;;;;;21.41;69.71;100181.25;5055405;28;20061;-63
2021/07/25 07:15:14;;;;;;;10.23;5.95;;;;;;;21.41;69.36;100178.47;5055311;28;20052;-64
2021/07/25 07:17:42;;;;;;;12.50;5.93;;;;;;;21.53;68.84;100180.09;5037452;28;20049;-64
2021/07/25 07:20:11;;;;;;;11.85;6.20;;;;;;;21.64;68.66;100183.66;5054700;28;20060;-63
2021/07/25 07:22:38;;;;;;;12.40;5.82;;;;;;;21.49;69.41;100174.47;5054870;28;20052;-64
2021/07/25 07:25:07;;;;;;;10.98;5.65;;;;;;;21.66;69.46;100175.66;5054749;28;20033;-64
2021/07/25 07:27:35;;;;;;;10.60;6.28;;;;;;;21.65;69.12;100183.28;5054908;28;20045;-64
2021/07/25 07:30:03;;;;;;;13.10;5.50;;;;;;;22.04;67.93;100186.06;5054923;28;20049;-65
2021/07/25 07:32:30;;;;;;;11.65;5.68;;;;;;;22.04;67.57;100181.28;5054348;28;20049;-64
2021/07/25 07:34:58;;;;;;;11.95;5.90;;;;;;;21.87;68.18;100184.09;5054839;28;20052;-64
2021/07/25 07:37:25;;;;;;;9.70;5.70;;;;;;;21.84;67.85;100173.69;5054574;28;20057;-65
2021/07/25 07:39:52;;;;;;;11.07;5.70;;;;;;;21.96;67.60;100176.09;5054891;28;20049;-63
2021/07/25 07:42:20;;;;;;;11.07;5.45;;;;;;;22.11;66.95;100177.66;5054553;28;20053;-64
2021/07/25 07:44:47;;;;;;;11.45;5.47;;;;;;;22.01;67.64;100172.88;5054680;28;20072;-64
2021/07/25 07:47:15;;;;;;;16.15;6.60;;;;;;;21.76;67.42;100178.47;5053953;28;20057;-64
2021/07/25 07:49:42;;;;;;;17.83;9.93;;;;;;;21.83;67.27;100181.28;5054251;28;20411;-64
2021/07/25 07:52:09;;;;;;;15.65;10.27;;;;;;;21.83;67.49;100178.50;5036590;28;20057;-65
2021/07/25 07:54:37;;;;;;;14.02;6.00;;;;;;;21.68;68.04;100182.50;5036865;28;20068;-64
2021/07/25 07:57:05;;;;;;;17.15;6.40;;;;;;;21.74;68.19;100180.09;5081250;28;20051;-64
2021/07/25 07:59:32;;;;;;;11.68;6.22;;;;;;;21.69;68.33;100181.28;5042893;28;20055;-63
2021/07/25 08:01:59;;;;;;;13.13;5.88;;;;;;;21.87;68.18;100179.31;5094576;28;20051;-65
2021/07/25 08:04:27;;;;;;;10.88;5.47;;;;;;;21.80;68.03;100179.31;5094423;28;20052;-65
2021/07/25 08:06:54;;;;;;;11.10;5.57;;;;;;;21.62;68.55;100186.09;5094328;28;20075;-65
2021/07/25 08:09:21;;;;;;;16.05;6.32;;;;;;;21.74;68.77;100182.88;5094257;28;20387;-65
2021/07/25 08:11:48;;;;;;;9.98;5.72;;;;;;;21.75;68.49;100179.69;5075230;28;20048;-65
2021/07/25 08:14:19;;;;;;;13.07;5.88;;;;;;;21.76;68.55;100183.28;5094491;28;20167;-64
2021/07/25 08:16:47;;;;;;;17.73;5.85;;;;;;;21.56;68.89;100191.31;5076349;28;20120;-64
2021/07/25 08:19:15;;;;;;;11.95;6.88;;;;;;;21.62;69.01;100184.06;5075896;28;20055;-65
2021/07/25 08:21:43;;;;;;;14.02;7.07;;;;;;;21.61;69.45;100187.28;5094217;28;20063;-65
2021/07/25 08:24:10;;;;;;;13.93;6.25;;;;;;;21.72;68.56;100180.50;5075286;28;20063;-65
2021/07/25 08:26:37;;;;;;;10.48;6.13;;;;;;;21.70;68.39;100179.28;5094134;28;20050;-63
2021/07/25 08:29:05;;;;;;;14.35;6.38;;;;;;;21.88;67.32;100180.88;5094375;28;20080;-65
2021/07/25 08:31:33;;;;;;;11.00;6.88;;;;;;;22.03;66.15;100179.69;5075668;28;20495;-64
2021/07/25 08:34:00;;;;;;;12.23;7.40;;;;;;;21.96;66.50;100181.69;5076170;28;20067;-64
2021/07/25 08:36:28;;;;;;;11.77;6.13;;;;;;;21.79;67.17;100174.88;5075917;28;20063;-64
2021/07/25 08:38:55;;;;;;;17.25;7.38;;;;;;;21.84;67.50;100173.69;5093771;28;20052;-65
2021/07/25 08:41:35;;;;;;;12.25;6.40;;;;;;;21.96;66.91;100174.09;5093617;28;20052;-64
2021/07/25 08:44:47;;;;;;;10.50;5.68;;;;;;;22.04;66.85;100181.28;5096592;28;20056;-65
2021/07/25 08:47:36;;;;;;;16.15;6.05;;;;;;;22.10;66.66;100176.88;5097980;28;20056;-55
2021/07/25 08:50:07;;;;;;;13.52;6.18;;;;;;;21.98;67.70;100180.09;5097810;28;20063;-54
2021/07/25 08:52:43;;;;;;;11.23;6.60;;;;;;;22.28;66.70;100186.03;5098071;28;20052;-54
2021/07/25 08:55:11;;;;;;;12.00;6.03;;;;;;;22.30;67.08;100180.00;5098185;28;20055;-54
2021/07/25 08:57:40;;;;;;;12.30;6.45;;;;;;;22.17;68.04;100185.28;5079834;28;20051;-57
2021/07/25 09:00:10;;;;;;;10.68;6.38;;;;;;;22.21;68.86;100186.03;5077754;28;20052;-52
2021/07/25 09:02:38;;;;;;;9.68;6.25;;;;;;;22.42;67.86;100179.56;5077329;28;20664;-56
2021/07/25 09:05:07;;;;;;;12.20;6.35;;;;;;;22.39;68.77;100188.81;5077276;28;20048;-55
2021/07/25 09:07:35;;;;;;;11.50;6.43;;;;;;;22.21;69.32;100177.63;5059254;28;20507;-50
2021/07/25 09:10:07;;;;;;;16.42;6.88;;;;;;;22.27;69.68;100181.63;5042510;28;20052;-55
2021/07/25 09:12:35;;;;;;;12.20;6.10;;;;;;;22.29;68.70;100184.03;5077538;28;20048;-54
2021/07/25 09:15:11;;;;;;;9.90;6.35;;;;;;;21.97;70.29;100184.09;5077478;28;20040;-53
2021/07/25 09:17:39;;;;;;;15.25;6.45;;;;;;;21.68;71.66;100187.28;5077221;28;20044;-53
2021/07/25 09:20:27;;;;;;;11.60;6.82;;;;;;;21.83;71.88;100184.09;5077145;28;20053;-53
2021/07/25 09:23:06;;;;;;;11.35;6.90;;;;;;;21.43;73.81;100186.50;5077040;28;20110;-54
2021/07/25 09:25:55;;;;;;;11.07;6.23;;;;;;;21.66;73.24;100186.88;5076902;28;20044;-53
2021/07/25 09:28:24;;;;;;;10.57;5.90;;;;;;;21.52;73.24;100189.69;5076708;28;20063;-52
2021/07/25 09:30:53;;;;;;;10.65;5.88;;;;;;;21.48;74.21;100191.69;5076869;28;20052;-56
2021/07/25 09:33:32;;;;;;;11.18;6.50;;;;;;;21.54;74.84;100192.88;5058895;28;20060;-57
2021/07/25 09:36:21;;;;;;;9.40;5.85;;;;;;;21.59;74.62;100195.28;5077116;28;20495;-54
2021/07/25 09:38:50;;;;;;;11.65;5.82;;;;;;;21.68;73.68;100187.28;5076972;28;20407;-54
2021/07/25 09:41:23;;;;;;;10.40;5.60;;;;;;;21.31;76.14;100187.66;5059257;28;20063;-54
2021/07/25 09:44:11;;;;;;;11.38;5.63;;;;;;;21.34;76.29;100186.84;5059540;28;20060;-53
2021/07/25 09:46:49;;;;;;;8.88;4.88;;;;;;;21.53;75.07;100186.47;5042247;28;20060;-53
2021/07/25 09:49:20;;;;;;;9.20;4.15;;;;;;;21.57;74.88;100187.28;5076832;28;20237;-56
2021/07/25 09:51:47;;;;;;;6.60;3.95;;;;;;;21.71;75.10;100187.28;5076635;28;20052;-53
2021/07/25 09:54:15;;;;;;;9.10;4.57;;;;;;;21.94;74.08;100190.50;5058438;28;20071;-52
2021/07/25 09:56:43;;;;;;;7.32;4.43;;;;;;;22.17;73.83;100185.28;5052444;28;20044;-55
2021/07/25 09:59:22;;;;;;;7.05;4.15;;;;;;;22.15;73.42;100179.25;5079114;28;20059;-52
2021/07/25 10:01:49;;;;;;;10.32;4.80;;;;;;;22.18;73.30;100172.81;5096772;28;20048;-53
2021/07/25 10:04:18;;;;;;;6.47;4.38;;;;;;;22.34;72.03;100173.19;5096524;28;20056;-55
2021/07/25 10:06:47;;;;;;;7.32;4.70;;;;;;;22.45;71.52;100177.97;5096046;28;20044;-54
2021/07/25 10:09:17;;;;;;;7.85;5.03;;;;;;;22.43;70.76;100169.94;5096605;28;20044;-58
2021/07/25 10:11:58;;;;;;;9.55;5.10;;;;;;;22.72;70.35;100162.22;5096760;28;20055;-55
2021/07/25 10:14:29;;;;;;;10.68;5.88;;;;;;;22.78;69.75;100161.41;5096846;28;20048;-58
2021/07/25 10:16:59;;;;;;;9.57;5.85;;;;;;;22.62;70.19;100163.09;5078452;28;20048;-54
2021/07/25 10:19:36;;;;;;;9.67;4.87;;;;;;;22.93;69.54;100168.53;5078328;28;20044;-53
2021/07/25 10:22:08;;;;;;;9.07;5.43;;;;;;;23.23;67.74;100162.34;5096228;28;20063;-57
2021/07/25 10:24:38;;;;;;;9.40;5.25;;;;;;;23.12;68.38;100153.16;5096419;28;20051;-51
2021/07/25 10:27:05;;;;;;;11.52;5.43;;;;;;;23.28;68.28;100147.88;5095777;28;20056;-52
2021/07/25 10:29:33;;;;;;;9.88;5.45;;;;;;;23.47;67.65;100150.13;5078161;28;20526;-53
2021/07/25 10:32:00;;;;;;;9.60;5.63;;;;;;;23.58;66.88;100150.84;5078113;28;20782;-55
2021/07/25 10:34:29;;;;;;;12.02;6.65;;;;;;;23.63;66.56;100135.53;5095917;28;20056;-54
2021/07/25 10:36:57;;;;;;;9.00;5.60;;;;;;;23.82;64.41;100144.19;5095924;28;20052;-55
2021/07/25 10:39:26;;;;;;;9.50;5.43;;;;;;;23.60;64.48;100140.00;5061286;28;20059;-55
2021/07/25 10:41:58;;;;;;;8.18;5.00;;;;;;;23.69;64.07;100128.25;5095817;28;20059;-53
2021/07/25 10:44:25;;;;;;;7.78;5.03;;;;;;;23.92;63.23;100134.84;5077986;28;20048;-50
2021/07/25 10:47:18;;;;;;;11.10;5.47;;;;;;;23.80;63.64;100129.75;5096101;28;20043;-55
2021/07/25 10:49:45;;;;;;;10.45;6.15;;;;;;;23.82;62.24;100130.13;5079106;28;20059;-58
2021/07/25 10:52:13;;;;;;;11.15;6.00;;;;;;;23.43;63.03;100133.28;5078092;28;20048;-54
2021/07/25 10:54:47;;;;;;;12.63;5.53;;;;;;;23.44;62.92;100128.47;5077966;28;20059;-54
2021/07/25 10:57:15;;;;;;;13.48;6.68;;;;;;;23.52;62.83;100127.19;5080491;28;20052;-52
2021/07/25 10:59:52;;;;;;;9.32;5.78;;;;;;;23.59;62.35;100127.13;5075541;28;20052;-55
2021/07/25 11:02:23;;;;;;;8.88;5.47;;;;;;;23.72;62.46;100131.03;5057676;28;20052;-56
2021/07/25 11:04:50;;;;;;;9.60;5.28;;;;;;;23.71;62.62;100128.66;5056772;28;20060;-53
2021/07/25 11:07:24;;;;;;;8.30;5.65;;;;;;;23.48;62.97;100129.25;5074321;28;20487;-55
2021/07/25 11:09:57;;;;;;;10.55;5.95;;;;;;;23.55;63.18;100126.38;5074968;28;20495;-56
2021/07/25 11:12:26;;;;;;;11.68;5.80;;;;;;;23.32;63.52;100134.59;5023884;28;20059;-55
2021/07/25 11:14:57;;;;;;;11.38;5.80;;;;;;;23.40;62.82;100127.69;5075531;28;20574;-57
2021/07/25 11:17:46;;;;;;;8.80;5.70;;;;;;;23.71;62.08;100134.28;5075226;28;20052;-52
2021/07/25 11:20:43;;;;;;;11.10;6.05;;;;;;;23.57;62.29;100123.16;5075130;28;20049;-57
2021/07/25 11:23:20;;;;;;;14.38;6.25;;;;;;;23.49;62.67;100122.41;5057128;28;20044;-55
2021/07/25 11:25:48;;;;;;;12.55;6.82;;;;;;;23.32;62.83;100121.34;5074478;28;20056;-55
2021/07/25 11:28:41;;;;;;;14.00;6.20;;;;;;;23.33;64.52;100120.13;5074785;28;20055;-54
2021/07/25 11:31:13;;;;;;;14.05;8.98;;;;;;;22.98;67.23;100122.38;5074673;28;20048;-53
2021/07/25 11:33:40;;;;;;;13.23;8.10;;;;;;;22.96;68.59;100122.00;5056898;28;20053;-54