Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:20;;;;;;;3.60;1.48;;;2.90;99.90;;;;;;5134914;27;20095;-66
2022/12/27 00:03:47;;;;;;;8.73;2.22;;;2.90;99.90;;;;;;5116166;27;20106;-67
2022/12/27 00:06:17;;;;;;;7.30;3.72;;;2.90;99.90;;;;;;5097708;27;20097;-66
2022/12/27 00:08:44;;;;;;;11.45;2.75;;;2.80;99.90;;;;;;5115285;27;20050;-66
2022/12/27 00:11:13;;;;;;;6.25;2.28;;;2.90;99.90;;;;;;5115795;27;20043;-65
2022/12/27 00:13:40;;;;;;;9.32;2.70;;;2.90;99.90;;;;;;5097882;28;20466;-66
2022/12/27 00:16:10;;;;;;;8.63;2.50;;;2.80;99.90;;;;;;5097012;28;20055;-65
2022/12/27 00:18:39;;;;;;;5.55;2.00;;;2.90;99.90;;;;;;5115716;27;20427;-66
2022/12/27 00:21:08;;;;;;;5.88;2.50;;;2.90;99.90;;;;;;5115740;27;20044;-66
2022/12/27 00:23:39;;;;;;;6.65;2.08;;;2.90;99.90;;;;;;5096843;27;20473;-65
2022/12/27 00:26:08;;;;;;;;;;;2.90;99.90;;;;;;5097837;27;20409;-65
2022/12/27 00:28:35;;;;;;;7.03;2.30;;;2.90;99.90;;;;;;5097184;28;20329;-65
2022/12/27 00:31:02;;;;;;;14.45;2.80;;;2.90;99.90;;;;;;5096696;28;20055;-65
2022/12/27 00:33:30;;;;;;;6.55;2.00;;;2.90;99.90;;;;;;5115440;27;20044;-65
2022/12/27 00:36:01;;;;;;;8.13;2.00;;;3.00;99.90;;;;;;5114706;27;20050;-65
2022/12/27 00:38:28;;;;;;;6.60;1.98;;;3.00;99.90;;;;;;5098476;27;20116;-65
2022/12/27 00:40:55;;;;;;;9.32;2.40;;;3.00;99.90;;;;;;5096933;28;20055;-65
2022/12/27 00:43:22;;;;;;;7.65;2.83;;;3.00;99.90;;;;;;5096399;28;20039;-65
2022/12/27 00:45:49;;;;;;;10.07;2.88;;;3.00;99.90;;;;;;5096963;28;20534;-66
2022/12/27 00:48:16;;;;;;;11.75;2.80;;;3.10;99.90;;;;;;5114925;27;20089;-66
2022/12/27 00:50:44;;;;;;;7.88;2.28;;;3.10;99.90;;;;;;5132505;27;20043;-66
2022/12/27 00:53:13;;;;;;;9.73;2.42;;;3.20;99.90;;;;;;5114943;27;20048;-67
2022/12/27 00:55:43;;;;;;;8.40;2.47;;;3.20;99.90;;;;;;5114307;27;20515;-67
2022/12/27 00:58:10;;;;;;;8.93;2.35;;;3.30;99.90;;;;;;5114213;27;20128;-67
2022/12/27 01:00:37;;;;;;;13.75;2.60;;;3.20;99.90;;;;;;5096736;27;20040;-67
2022/12/27 01:03:04;;;;;;;11.05;2.53;;;3.30;99.90;;;;;;5096517;27;20403;-66
2022/12/27 01:05:31;;;;;;;7.82;2.20;;;3.30;99.90;;;;;;5095845;27;20063;-66
2022/12/27 01:07:58;;;;;;;9.55;2.33;;;3.30;99.90;;;;;;5114585;27;20092;-66
2022/12/27 01:10:26;;;;;;;14.13;3.60;;;3.40;99.90;;;;;;5096025;28;20148;-66
2022/12/27 01:12:54;;;;;;;6.97;2.42;;;3.40;99.90;;;;;;5095484;28;20043;-67
2022/12/27 01:15:21;;;;;;;9.95;2.05;;;3.40;99.90;;;;;;5096382;28;20548;-66
2022/12/27 01:17:47;;;;;;;8.13;2.45;;;3.50;99.90;;;;;;5096017;28;20483;-67
2022/12/27 01:20:14;;;;;;;5.57;2.50;;;3.50;99.90;;;;;;5095562;28;20071;-66
2022/12/27 01:22:41;;;;;;;6.55;2.10;;;3.50;99.90;;;;;;5095952;28;20051;-66
2022/12/27 01:25:09;;;;;;;7.93;2.10;;;3.60;99.90;;;;;;5114600;27;20047;-66
2022/12/27 01:27:37;;;;;;;9.82;2.20;;;3.60;99.90;;;;;;5095011;27;20491;-65
2022/12/27 01:30:05;;;;;;;9.55;2.50;;;3.60;99.90;;;;;;5114382;27;20100;-65
2022/12/27 01:32:33;;;;;;;7.85;2.00;;;3.60;99.90;;;;;;5095169;28;20044;-65
2022/12/27 01:35:00;;;;;;;9.85;2.90;;;3.70;99.90;;;;;;5096040;27;20055;-65
2022/12/27 01:37:28;;;;;;;8.30;2.72;;;3.80;99.90;;;;;;5095428;28;20544;-66
2022/12/27 01:39:55;;;;;;;10.93;2.67;;;3.80;99.90;;;;;;5113507;27;20138;-66
2022/12/27 01:45:15;;;;;;;9.93;2.60;;;4.00;99.90;;;;;;5095754;27;20043;-65
2022/12/27 01:47:51;;;;;;;5.50;2.28;;;4.20;99.90;;;;;;5093861;28;20052;-66
2022/12/27 01:50:25;;;;;;;11.02;2.25;;;4.30;99.90;;;;;;5114133;27;20047;-66
2022/12/27 01:52:59;;;;;;;5.55;1.73;;;4.40;99.90;;;;;;5113812;28;20051;-65
2022/12/27 01:55:31;;;;;;;5.65;1.77;;;4.50;99.90;;;;;;5095237;28;20410;-65
2022/12/27 01:58:03;;;;;;;7.97;2.25;;;4.50;99.90;;;;;;5113791;27;20051;-65
2022/12/27 02:00:31;;;;;;;6.28;1.90;;;4.50;99.90;;;;;;5095527;27;20085;-65
2022/12/27 02:02:59;;;;;;;4.93;1.88;;;4.60;99.90;;;;;;5094815;28;20039;-66
2022/12/27 02:05:27;;;;;;;9.00;2.88;;;4.60;99.90;;;;;;5113600;28;20495;-66
2022/12/27 02:08:04;;;;;;;7.13;2.20;;;4.50;99.90;;;;;;5094552;28;20055;-65
2022/12/27 02:10:32;;;;;;;5.45;1.70;;;4.50;99.90;;;;;;5095387;27;20119;-66
2022/12/27 02:13:00;;;;;;;6.95;1.70;;;4.50;99.90;;;;;;5094863;28;20146;-64
2022/12/27 02:15:27;;;;;;;4.32;1.50;;;4.50;99.90;;;;;;5094686;28;20487;-67
2022/12/27 02:17:56;;;;;;;9.05;2.10;;;4.40;99.90;;;;;;5094981;28;20047;-66
2022/12/27 02:20:24;;;;;;;4.72;2.38;;;4.30;99.90;;;;;;5095050;28;20074;-65
2022/12/27 02:26:48;;;;;;;12.50;2.35;;;4.30;99.90;;;;;;5112317;27;20054;-66
2022/12/27 02:29:26;;;;;;;11.93;1.92;;;4.30;99.90;;;;;;5107816;27;20100;-66
2022/12/27 02:31:59;;;;;;;9.90;2.25;;;4.40;99.90;;;;;;5113313;27;20047;-66
2022/12/27 02:34:29;;;;;;;8.57;2.03;;;4.00;99.90;;;;;;5094981;28;20065;-66
2022/12/27 02:36:59;;;;;;;7.43;2.03;;;4.40;99.90;;;;;;5094263;28;20055;-66
2022/12/27 02:39:27;;;;;;;9.27;2.50;;;4.30;99.90;;;;;;5112913;28;20503;-68
2022/12/27 02:53:07;;;;;;;8.00;2.05;;;4.40;99.90;;;;;;5132259;27;20059;-67
2022/12/27 02:58:36;;;;;;;11.88;2.50;;;4.30;99.90;;;;;;5092449;28;20071;-67
2022/12/27 03:04:10;;;;;;;8.10;2.78;;;4.20;99.90;;;;;;5081206;28;20083;-66
2022/12/27 03:07:01;;;;;;;7.90;2.10;;;4.20;99.90;;;;;;5127810;28;20047;-66
2022/12/27 03:16:13;;;;;;;6.13;1.92;;;4.10;99.90;;;;;;5051085;28;20076;-65
2022/12/27 03:19:00;;;;;;;9.27;2.15;;;4.10;99.90;;;;;;5032565;28;20566;-64
2022/12/27 03:27:07;;;;;;;5.20;2.05;;;4.20;99.90;;;;;;5093418;28;20503;-63
2022/12/27 03:35:12;;;;;;;7.28;2.33;;;4.40;99.90;;;;;;5094062;28;20052;-64
2022/12/27 03:40:37;;;;;;;7.72;2.10;;;4.40;99.90;;;;;;5111631;28;20083;-64
2022/12/27 03:43:10;;;;;;;9.48;2.05;;;4.40;99.90;;;;;;5112498;28;20040;-63
2022/12/27 03:48:48;;;;;;;10.00;1.83;;;4.50;99.90;;;;;;5093833;28;20040;-65
2022/12/27 03:51:20;;;;;;;8.25;1.80;;;4.50;99.90;;;;;;5093874;28;20093;-65
2022/12/27 03:53:48;;;;;;;7.78;2.10;;;4.40;99.90;;;;;;5093395;28;20475;-65
2022/12/27 03:56:15;;;;;;;9.07;2.42;;;4.40;99.90;;;;;;5129599;28;20047;-64
2022/12/27 03:58:42;;;;;;;7.18;2.35;;;4.40;99.90;;;;;;5131531;28;20471;-65
2022/12/27 04:01:09;;;;;;;7.75;2.45;;;4.30;99.90;;;;;;5131394;28;20039;-65
2022/12/27 04:03:36;;;;;;;13.73;2.58;;;4.30;99.90;;;;;;5113086;28;20096;-65
2022/12/27 04:06:04;;;;;;;7.75;2.30;;;4.20;99.90;;;;;;5131805;28;20402;-65
2022/12/27 04:35:55;;;;;;;8.95;3.03;;;3.80;99.90;;;;;;5096571;28;20050;-66
2022/12/27 04:38:23;;;;;;;8.88;2.33;;;3.80;99.90;;;;;;5115135;27;21446;-64
2022/12/27 04:54:59;;;;;;;8.90;2.25;;;4.00;99.90;;;;;;5089801;28;20048;-66
2022/12/27 04:57:27;;;;;;;14.73;3.40;;;4.00;99.90;;;;;;5096111;27;20491;-66
2022/12/27 05:02:39;;;;;;;8.38;2.72;;;3.90;99.90;;;;;;5096619;27;20039;-66
2022/12/27 05:05:08;;;;;;;9.55;2.25;;;3.80;99.90;;;;;;5114509;27;20039;-66
2022/12/27 05:15:54;;;;;;;10.45;2.80;;;3.60;99.90;;;;;;5114829;27;20051;-64
2022/12/27 05:18:21;;;;;;;13.05;2.90;;;3.50;99.90;;;;;;5113886;27;20051;-64
2022/12/27 05:20:47;;;;;;;10.38;2.88;;;3.50;99.90;;;;;;5096116;28;20073;-64
2022/12/27 05:26:00;;;;;;;8.02;2.50;;;3.40;99.90;;;;;;5095404;28;20039;-64
2022/12/27 05:28:27;;;;;;;11.90;3.40;;;3.40;99.90;;;;;;5114419;27;20052;-64
2022/12/27 05:30:54;;;;;;;10.10;2.90;;;3.40;99.90;;;;;;5096039;28;20445;-64
2022/12/27 05:33:21;;;;;;;10.30;2.80;;;3.30;99.90;;;;;;5095271;27;20088;-64
2022/12/27 05:35:48;;;;;;;8.57;2.40;;;3.30;99.90;;;;;;5096123;27;20059;-64
2022/12/27 05:38:15;;;;;;;7.78;2.42;;;3.30;99.90;;;;;;5095646;28;20101;-64
2022/12/27 05:40:42;;;;;;;9.10;2.55;;;3.30;99.90;;;;;;5113271;27;20495;-64
2022/12/27 05:43:10;;;;;;;10.65;2.67;;;3.30;99.90;;;;;;5114316;27;20051;-64
2022/12/27 05:45:37;;;;;;;7.35;2.22;;;3.30;99.90;;;;;;5114067;27;20043;-65
2022/12/27 05:48:04;;;;;;;11.05;3.00;;;3.20;99.90;;;;;;5095224;28;20055;-65
2022/12/27 05:50:31;;;;;;;13.10;2.72;;;3.20;99.90;;;;;;5103608;27;20055;-64
2022/12/27 05:52:58;;;;;;;8.20;2.40;;;3.20;99.90;;;;;;5112440;27;20043;-65
2022/12/27 05:55:25;;;;;;;11.32;3.08;;;3.20;99.90;;;;;;5114157;27;20084;-65
2022/12/27 05:57:52;;;;;;;10.82;3.08;;;3.10;99.90;;;;;;5133335;27;20043;-64
2022/12/27 06:00:20;;;;;;;11.65;2.78;;;3.10;99.90;;;;;;5113054;27;20059;-65
2022/12/27 06:02:47;;;;;;;8.65;2.60;;;3.00;99.90;;;;;;5112149;27;20048;-64
2022/12/27 06:05:14;;;;;;;8.15;2.78;;;3.10;99.90;;;;;;5093128;28;20051;-66
2022/12/27 06:07:41;;;;;;;8.25;2.70;;;3.00;99.90;;;;;;5094544;27;20040;-64
2022/12/27 06:10:09;;;;;;;17.77;3.63;;;3.00;99.90;;;;;;5111660;27;20047;-65
2022/12/27 06:12:36;;;;;;;12.77;2.22;;;2.90;99.90;;;;;;5111566;27;20499;-65
2022/12/27 06:15:03;;;;;;;14.20;3.35;;;2.90;99.90;;;;;;5097081;27;20040;-64
2022/12/27 06:17:31;;;;;;;11.73;2.67;;;2.80;99.90;;;;;;5111085;28;20040;-63
2022/12/27 06:19:59;;;;;;;12.30;2.90;;;2.90;99.90;;;;;;5111901;27;20051;-63
2022/12/27 06:22:25;;;;;;;10.55;2.70;;;2.80;99.90;;;;;;5111749;28;20161;-63
2022/12/27 06:24:52;;;;;;;11.07;3.10;;;2.80;99.90;;;;;;5097349;27;20043;-63
2022/12/27 06:27:19;;;;;;;11.43;3.28;;;2.90;99.90;;;;;;5099172;28;20047;-65
2022/12/27 06:29:46;;;;;;;6.55;2.22;;;2.90;99.90;;;;;;5095417;28;20055;-66
2022/12/27 06:32:16;;;;;;;12.50;3.40;;;2.90;99.90;;;;;;5111997;27;20043;-65
2022/12/27 06:34:45;;;;;;;11.07;3.45;;;2.90;99.90;;;;;;5110425;28;20084;-65
2022/12/27 06:37:12;;;;;;;11.18;2.65;;;2.90;99.90;;;;;;5111622;28;20058;-65
2022/12/27 06:39:39;;;;;;;10.07;3.22;;;2.90;99.90;;;;;;5097411;27;20396;-65
2022/12/27 06:42:05;;;;;;;16.65;3.22;;;3.00;99.90;;;;;;5111340;28;20047;-65
2022/12/27 06:44:32;;;;;;;11.40;2.80;;;2.90;99.90;;;;;;5095166;28;21728;-65
2022/12/27 06:46:59;;;;;;;8.93;2.67;;;2.90;99.90;;;;;;5112865;27;20039;-65
2022/12/27 06:49:26;;;;;;;11.98;3.17;;;2.80;99.90;;;;;;5096749;27;20104;-65
2022/12/27 06:51:54;;;;;;;12.57;2.50;;;2.80;99.90;;;;;;5110736;28;20112;-65
2022/12/27 06:54:21;;;;;;;9.93;2.63;;;2.70;99.90;;;;;;5111412;28;20047;-64
2022/12/27 06:56:48;;;;;;;8.73;2.85;;;2.80;99.90;;;;;;5097044;28;20494;-65
2022/12/27 06:59:15;;;;;;;11.77;2.75;;;2.70;99.90;;;;;;5103927;28;20048;-65
2022/12/27 07:01:42;;;;;;;8.52;2.72;;;2.70;99.90;;;;;;5095207;28;20066;-65
2022/12/27 07:04:09;;;;;;;8.98;2.90;;;2.70;99.90;;;;;;5116499;28;20046;-65
2022/12/27 07:06:38;;;;;;;14.52;3.75;;;2.60;99.90;;;;;;5099483;28;20100;-64
2022/12/27 07:09:07;;;;;;;15.90;2.97;;;2.70;99.90;;;;;;5110774;28;20054;-63
2022/12/27 07:11:35;;;;;;;8.45;2.85;;;2.60;99.90;;;;;;5110037;28;20310;-64
2022/12/27 07:14:02;;;;;;;9.63;2.83;;;2.60;99.90;;;;;;5110747;28;20483;-63
2022/12/27 07:16:30;;;;;;;14.35;3.13;;;2.50;99.90;;;;;;5098277;28;20051;-64
2022/12/27 07:18:58;;;;;;;5.05;2.78;;;2.50;99.90;;;;;;5110285;28;20460;-63
2022/12/27 07:21:27;;;;;;;13.57;3.70;;;2.40;99.90;;;;;;5110188;28;20491;-63
2022/12/27 07:23:54;;;;;;;13.20;2.80;;;2.40;99.90;;;;;;5110623;28;20100;-64
2022/12/27 07:26:25;;;;;;;10.32;2.80;;;2.40;99.90;;;;;;5110338;28;20052;-65
2022/12/27 07:28:53;;;;;;;;;;;2.40;99.90;;;;;;5111645;28;20047;-64
2022/12/27 07:31:23;;;;;;;9.60;2.95;;;2.40;99.90;;;;;;5094404;28;20727;-65
2022/12/27 07:33:50;;;;;;;9.73;2.85;;;2.50;99.90;;;;;;5097778;28;20062;-64
2022/12/27 07:36:19;;;;;;;5.47;2.80;;;2.50;99.90;;;;;;5097195;28;20056;-65
2022/12/27 07:38:47;;;;;;;8.98;2.97;;;2.50;99.90;;;;;;5098795;28;20161;-65
2022/12/27 07:41:15;;;;;;;12.45;2.78;;;2.60;99.90;;;;;;5110049;28;20070;-65
2022/12/27 07:43:44;;;;;;;11.43;3.25;;;2.70;99.90;;;;;;5096802;28;20808;-63
2022/12/27 07:46:13;;;;;;;17.83;2.80;;;2.90;99.90;;;;;;5099450;28;20047;-63
2022/12/27 07:48:40;;;;;;;13.90;2.65;;;2.80;99.90;;;;;;5097774;27;20047;-64
2022/12/27 07:51:08;;;;;;;14.95;2.75;;;2.80;99.90;;;;;;5114243;27;20048;-64
2022/12/27 07:53:35;;;;;;;10.60;2.42;;;2.80;99.90;;;;;;5101422;28;20066;-65
2022/12/27 07:56:06;;;;;;;10.05;3.40;;;2.90;99.90;;;;;;5101388;27;20051;-65
2022/12/27 07:58:36;;;;;;;13.30;2.88;;;2.90;99.90;;;;;;5113938;27;20063;-65
2022/12/27 08:01:05;;;;;;;6.30;3.10;;;2.90;99.90;;;;;;5114657;28;20101;-65
2022/12/27 08:03:32;;;;;;;5.93;2.60;;;2.90;99.90;;;;;;5097990;27;20108;-65
2022/12/27 08:05:59;;;;;;;9.43;3.03;;;2.90;99.90;;;;;;5113638;27;20097;-65
2022/12/27 08:08:31;;;;;;;11.82;3.22;;;2.90;99.90;;;;;;5099035;27;20047;-66
2022/12/27 08:10:58;;;;;;;9.25;3.03;;;2.90;99.90;;;;;;5100307;28;20092;-65
2022/12/27 08:13:25;;;;;;;11.25;2.75;;;2.80;99.90;;;;;;5103076;27;20051;-66
2022/12/27 08:15:53;;;;;;;12.50;2.60;;;2.80;99.90;;;;;;5101985;28;20051;-64
2022/12/27 08:18:21;;;;;;;13.75;3.63;;;2.80;99.90;;;;;;5106531;27;20131;-64
2022/12/27 08:20:48;;;;;;;7.90;2.90;;;2.80;99.90;;;;;;5113981;28;20054;-64
2022/12/27 08:23:15;;;;;;;15.35;3.47;;;2.80;99.90;;;;;;5099775;28;20056;-64
2022/12/27 08:25:44;;;;;;;7.45;2.85;;;2.90;99.90;;;;;;5111908;27;20043;-64
2022/12/27 08:28:12;;;;;;;11.20;2.75;;;3.20;99.90;;;;;;5113941;27;20054;-65
2022/12/27 08:30:40;;;;;;;15.65;3.67;;;3.50;99.90;;;;;;5114317;27;20051;-64
2022/12/27 08:33:08;;;;;;;10.75;2.88;;;3.90;99.90;;;;;;5112893;27;20047;-64
2022/12/27 08:35:40;;;;;;;10.30;2.40;;;4.20;99.90;;;;;;5097464;28;20058;-64
2022/12/27 08:38:06;;;;;;;8.20;2.58;;;4.70;99.90;;;;;;5100561;27;20059;-64
2022/12/27 08:40:33;;;;;;;6.75;2.55;;;5.20;99.90;;;;;;5099587;28;20055;-66
2022/12/27 08:43:00;;;;;;;10.35;2.50;;;5.70;99.90;;;;;;5101020;27;20112;-64
2022/12/27 08:45:27;;;;;;;10.65;2.85;;;6.10;99.90;;;;;;5097832;28;20043;-65
2022/12/27 08:47:59;;;;;;;11.93;3.00;;;6.60;99.90;;;;;;5096741;27;20063;-64
2022/12/27 08:50:25;;;;;;;9.50;3.22;;;7.10;99.90;;;;;;5099504;28;20047;-65
2022/12/27 08:52:57;;;;;;;7.82;2.55;;;7.20;99.90;;;;;;5099500;28;20116;-64
2022/12/27 08:55:24;;;;;;;13.93;2.33;;;7.60;99.90;;;;;;5113079;27;20047;-65
2022/12/27 08:57:51;;;;;;;10.32;2.75;;;8.00;99.90;;;;;;5111602;27;20116;-65
2022/12/27 09:00:18;;;;;;;9.25;2.53;;;8.60;99.90;;;;;;5102166;28;20070;-65
2022/12/27 09:02:45;;;;;;;8.68;3.00;;;8.80;99.90;;;;;;5098629;28;20112;-65
2022/12/27 09:05:12;;;;;;;6.88;2.15;;;9.30;99.90;;;;;;5116112;27;20044;-64
2022/12/27 09:07:39;;;;;;;8.75;2.67;;;9.60;99.90;;;;;;5112840;27;20100;-65
2022/12/27 09:10:09;;;;;;;7.78;2.90;;;9.40;99.90;;;;;;5098028;27;20104;-65
2022/12/27 09:12:35;;;;;;;10.50;3.00;;;10.10;99.90;;;;;;5102621;27;20442;-66
2022/12/27 09:15:02;;;;;;;10.38;3.10;;;10.10;99.90;;;;;;5099174;27;20043;-65
2022/12/27 09:17:29;;;;;;;11.13;2.97;;;10.70;99.90;;;;;;5098085;28;20089;-65
2022/12/27 09:19:56;;;;;;;7.82;3.03;;;10.70;99.90;;;;;;5097546;28;20051;-66
2022/12/27 09:22:23;;;;;;;14.23;3.13;;;11.00;99.90;;;;;;5098003;28;20062;-65
2022/12/27 09:24:50;;;;;;;13.63;3.85;;;11.50;99.90;;;;;;5098651;28;20070;-65
2022/12/27 09:27:18;;;;;;;5.72;2.70;;;11.90;99.90;;;;;;5095661;28;20120;-65
2022/12/27 09:29:45;;;;;;;6.57;2.55;;;11.80;99.90;;;;;;5098917;27;20054;-65
2022/12/27 09:32:12;;;;;;;8.82;2.60;;;11.80;99.90;;;;;;5099250;28;20051;-64
2022/12/27 09:34:39;;;;;;;6.43;2.17;;;11.90;99.90;;;;;;5098713;27;20042;-67
2022/12/27 09:37:05;;;;;;;6.25;2.80;;;12.30;99.90;;;;;;5098185;28;20105;-65
2022/12/27 09:39:32;;;;;;;8.82;2.63;;;11.90;99.90;;;;;;5098036;28;20055;-65
2022/12/27 09:42:07;;;;;;;8.52;2.42;;;12.10;99.90;;;;;;5100216;28;20140;-65
2022/12/27 09:44:46;;;;;;;9.57;2.72;;;12.50;99.90;;;;;;5098777;28;20044;-65
2022/12/27 09:47:17;;;;;;;6.30;2.25;;;13.00;99.90;;;;;;5112141;27;20047;-65
2022/12/27 09:49:45;;;;;;;;;;;13.30;99.90;;;;;;5097276;28;20051;-65
2022/12/27 09:52:17;;;;;;;6.65;2.33;;;13.00;99.90;;;;;;5115042;27;19923;-65
2022/12/27 09:54:54;;;;;;;10.10;2.35;;;13.50;99.90;;;;;;5097974;28;20048;-65
2022/12/27 09:57:26;;;;;;;9.52;2.75;;;13.60;99.90;;;;;;5116025;27;20054;-64
2022/12/27 09:59:58;;;;;;;8.10;2.92;;;13.80;99.90;;;;;;5112710;27;20055;-66
2022/12/27 10:02:26;;;;;;;8.85;2.58;;;14.10;99.90;;;;;;5112629;27;20048;-66
2022/12/27 10:04:55;;;;;;;5.05;2.40;;;14.10;99.90;;;;;;5113387;27;20101;-65
2022/12/27 10:07:30;;;;;;;7.38;2.45;;;14.30;99.90;;;;;;5094436;28;20145;-65
2022/12/27 10:10:04;;;;;;;8.55;2.63;;;13.90;99.90;;;;;;5111914;27;20051;-65
2022/12/27 10:13:05;;;;;;;10.38;2.75;;;13.60;99.90;;;;;;5110203;27;20047;-65
2022/12/27 10:15:42;;;;;;;11.00;3.35;;;14.00;99.90;;;;;;5111708;27;20040;-64
2022/12/27 10:18:20;;;;;;;6.40;2.42;;;14.20;99.90;;;;;;5132741;27;20102;-65
2022/12/27 10:20:58;;;;;;;7.50;2.60;;;14.60;99.90;;;;;;5111199;27;20104;-65
2022/12/27 10:23:29;;;;;;;8.73;3.13;;;14.50;99.90;;;;;;5095230;28;20096;-65
2022/12/27 10:25:58;;;;;;;11.02;2.92;;;14.50;99.40;;;;;;5113689;27;20092;-65
2022/12/27 10:28:33;;;;;;;7.97;2.73;;;14.80;99.70;;;;;;5112688;28;20092;-64
2022/12/27 10:31:04;;;;;;;8.85;3.13;;;14.20;99.90;;;;;;5094795;28;20046;-65
2022/12/27 10:33:34;;;;;;;6.90;2.42;;;14.50;99.90;;;;;;5094984;28;20092;-64
2022/12/27 10:36:12;;;;;;;7.15;2.28;;;14.90;99.90;;;;;;5094211;28;20047;-65
2022/12/27 10:38:39;;;;;;;7.95;2.42;;;14.50;99.30;;;;;;5113003;28;20056;-65
2022/12/27 10:41:19;;;;;;;5.53;2.45;;;14.30;99.90;;;;;;5095157;28;20295;-66
2022/12/27 10:43:50;;;;;;;9.70;2.80;;;13.20;99.90;;;;;;5095085;28;20051;-64
2022/12/27 10:46:20;;;;;;;6.50;2.20;;;12.70;99.90;;;;;;5113137;27;20484;-65
2022/12/27 10:48:55;;;;;;;20.83;3.45;;;11.90;99.90;;;;;;5093908;27;20050;-64
2022/12/27 10:51:23;;;;;;;8.75;3.15;;;11.20;99.90;;;;;;5094747;28;20377;-64
2022/12/27 10:53:58;;;;;;;11.55;2.65;;;10.50;99.90;;;;;;5113008;28;20039;-64
2022/12/27 10:56:27;;;;;;;10.85;3.08;;;10.30;99.90;;;;;;5112552;27;20093;-64
2022/12/27 10:59:04;;;;;;;9.20;3.25;;;11.10;99.90;;;;;;5112706;28;20469;-64
2022/12/27 11:01:33;;;;;;;10.70;2.65;;;12.50;99.90;;;;;;5113102;28;20392;-64
2022/12/27 11:04:19;;;;;;;7.13;2.50;;;12.50;99.90;;;;;;5112412;28;20047;-64
2022/12/27 11:06:48;;;;;;;7.00;2.22;;;12.40;99.90;;;;;;5129965;28;20092;-65
2022/12/27 11:09:26;;;;;;;5.85;2.38;;;13.70;99.90;;;;;;5131804;28;20047;-65
2022/12/27 11:12:13;;;;;;;7.03;2.50;;;14.60;99.90;;;;;;5132167;28;20487;-65
2022/12/27 11:14:40;;;;;;;7.38;2.53;;;14.90;99.30;;;;;;5112508;28;20092;-65
2022/12/27 11:17:14;;;;;;;8.00;2.70;;;15.30;99.80;;;;;;5110921;28;20055;-65
2022/12/27 11:19:47;;;;;;;7.00;2.30;;;15.40;97.20;;;;;;5095231;28;20084;-65
2022/12/27 11:22:14;;;;;;;8.15;2.00;;;15.90;98.30;;;;;;5117257;27;20097;-64
2022/12/27 11:24:46;;;;;;;7.95;2.30;;;15.30;98.40;;;;;;5116234;28;20051;-65
2022/12/27 11:27:22;;;;;;;12.52;3.08;;;15.10;97.80;;;;;;5098340;27;20043;-65
2022/12/27 11:29:50;;;;;;;7.18;2.47;;;15.40;97.10;;;;;;5098431;27;20096;-66
2022/12/27 11:32:22;;;;;;;5.60;1.90;;;16.10;97.10;;;;;;5116210;27;20047;-66
2022/12/27 11:34:52;;;;;;;6.97;2.45;;;16.10;96.70;;;;;;5100029;27;20088;-64
2022/12/27 11:37:20;;;;;;;;;;;14.50;97.60;;;;;;5116959;27;20069;-65
2022/12/27 11:39:50;;;;;;;12.48;2.38;;;13.40;99.70;;;;;;5115810;27;19969;-66
2022/12/27 11:42:25;;;;;;;5.18;2.42;;;12.80;99.90;;;;;;5097887;28;20066;-64
2022/12/27 11:45:03;;;;;;;8.63;2.55;;;13.50;99.90;;;;;;5097503;27;20048;-65
2022/12/27 11:47:39;;;;;;;7.07;2.22;;;14.10;99.90;;;;;;5097933;27;20083;-66
2022/12/27 11:50:24;;;;;;;7.53;2.65;;;15.40;99.20;;;;;;5098110;28;20043;-65
2022/12/27 11:53:09;;;;;;;7.40;2.08;;;15.60;98.40;;;;;;5097288;27;20047;-65
2022/12/27 11:56:08;;;;;;;9.88;2.50;;;15.60;97.50;;;;;;5116385;27;20039;-65
2022/12/27 11:58:56;;;;;;;10.05;2.30;;;16.00;96.90;;;;;;5110157;27;20498;-65
2022/12/27 12:02:17;;;;;;;7.82;2.58;;;15.70;97.50;;;;;;5116119;27;20043;-64
2022/12/27 12:04:55;;;;;;;;;;;16.20;97.30;;;;;;5052857;28;20049;-65
2022/12/27 12:07:36;;;;;;;14.98;2.80;;;16.10;96.20;;;;;;5134604;27;20363;-66
2022/12/27 12:10:16;;;;;;;7.82;2.50;;;16.20;97.00;;;;;;5115826;27;20054;-65
2022/12/27 12:13:09;;;;;;;6.37;2.00;;;15.80;96.20;;;;;;5097150;28;20426;-65
2022/12/27 12:15:47;;;;;;;12.73;2.58;;;15.20;97.40;;;;;;5104528;27;20039;-65
2022/12/27 12:18:27;;;;;;;6.07;2.50;;;15.30;97.70;;;;;;5116481;27;20050;-65
2022/12/27 12:21:22;;;;;;;9.38;2.20;;;15.90;96.30;;;;;;5097024;28;20605;-65
2022/12/27 12:24:13;;;;;;;7.05;2.42;;;16.00;96.20;;;;;;5097437;28;20081;-65
2022/12/27 12:26:50;;;;;;;9.25;3.17;;;16.40;96.10;;;;;;5115608;28;20053;-65
2022/12/27 12:29:29;;;;;;;7.35;2.25;;;16.10;96.00;;;;;;5115494;27;20075;-64
2022/12/27 12:32:12;;;;;;;8.80;2.50;;;16.00;95.50;;;;;;5096261;28;20052;-65
2022/12/27 12:35:06;;;;;;;7.00;2.05;;;15.20;96.20;;;;;;5114795;27;20051;-65
2022/12/27 12:37:53;;;;;;;7.07;2.42;;;15.70;96.90;;;;;;5096678;27;20111;-65
2022/12/27 12:40:45;;;;;;;7.60;2.88;;;15.40;96.70;;;;;;5096868;27;20056;-65
2022/12/27 12:43:30;;;;;;;6.18;2.08;;;15.10;97.70;;;;;;5131147;27;20042;-65
2022/12/27 12:46:08;;;;;;;6.30;2.63;;;14.40;98.30;;;;;;5096883;28;20483;-65
2022/12/27 12:48:59;;;;;;;7.00;2.30;;;13.30;99.90;;;;;;5096316;28;20051;-65
2022/12/27 12:51:50;;;;;;;5.40;2.40;;;12.30;99.90;;;;;;5114963;27;20092;-64
2022/12/27 12:54:30;;;;;;;5.93;2.40;;;11.60;99.90;;;;;;5096610;28;20556;-64
2022/12/27 12:57:09;;;;;;;6.15;2.33;;;10.90;99.90;;;;;;5114295;27;20051;-64
2022/12/27 12:59:59;;;;;;;9.43;3.05;;;10.20;99.90;;;;;;5096460;28;20062;-65
2022/12/27 13:02:49;;;;;;;11.38;2.97;;;9.60;99.90;;;;;;5095858;28;20047;-65
2022/12/27 13:05:22;;;;;;;10.02;2.50;;;9.40;99.90;;;;;;5096492;27;20499;-74
2022/12/27 13:08:10;;;;;;;10.23;3.10;;;9.10;99.90;;;;;;5098550;28;20407;-68
2022/12/27 13:11:12;;;;;;;11.75;2.58;;;8.90;99.90;;;;;;5094408;28;20480;-61
2022/12/27 13:13:50;;;;;;;9.02;2.78;;;8.70;99.90;;;;;;5094795;28;20107;-64
2022/12/27 13:16:28;;;;;;;7.18;2.63;;;8.60;99.90;;;;;;5113038;27;20039;-69
2022/12/27 13:19:11;;;;;;;6.57;2.60;;;8.50;99.90;;;;;;5113246;27;20540;-64
2022/12/27 13:21:53;;;;;;;9.68;3.47;;;8.60;99.90;;;;;;5112999;28;20455;-64
2022/12/27 13:24:26;;;;;;;9.52;3.10;;;8.60;99.90;;;;;;5094140;28;20055;-64
2022/12/27 13:27:02;;;;;;;11.10;2.92;;;8.50;99.90;;;;;;5094682;28;20039;-63
2022/12/27 13:29:41;;;;;;;8.80;2.75;;;8.30;99.90;;;;;;5095669;27;20055;-65
2022/12/27 13:32:17;;;;;;;8.25;2.97;;;8.00;99.90;;;;;;5112402;28;20183;-64
2022/12/27 13:34:54;;;;;;;10.57;2.55;;;7.80;99.90;;;;;;5098049;27;20047;-64
2022/12/27 13:37:31;;;;;;;9.18;2.95;;;7.60;99.90;;;;;;5113853;27;20047;-65
2022/12/27 13:40:23;;;;;;;10.00;2.53;;;7.30;99.90;;;;;;5121814;27;20048;-65
2022/12/27 13:43:15;;;;;;;7.22;2.33;;;7.20;99.90;;;;;;5113106;27;20062;-64
2022/12/27 13:46:00;;;;;;;7.82;2.92;;;7.00;99.90;;;;;;5093721;28;20047;-64
2022/12/27 13:48:52;;;;;;;10.32;3.10;;;6.90;99.90;;;;;;5094788;28;20055;-64
2022/12/27 13:51:40;;;;;;;12.95;3.25;;;6.80;99.90;;;;;;5086838;28;20047;-64
2022/12/27 13:54:45;;;;;;;9.13;3.25;;;6.70;99.90;;;;;;5112906;28;20461;-64
2022/12/27 13:57:25;;;;;;;10.05;3.78;;;6.70;99.90;;;;;;5111139;27;20035;-65
2022/12/27 14:00:11;;;;;;;12.65;4.13;;;6.60;99.90;;;;;;5101044;28;20093;-64
2022/12/27 14:03:16;;;;;;;14.70;3.70;;;6.50;99.90;;;;;;5113018;27;20047;-65
2022/12/27 14:06:16;;;;;;;8.63;3.40;;;6.50;99.90;;;;;;5094600;28;20380;-64
2022/12/27 14:09:14;;;;;;;11.65;3.10;;;6.50;99.90;;;;;;5099310;28;20466;-64
2022/12/27 14:11:52;;;;;;;11.32;3.22;;;6.40;99.90;;;;;;5093886;28;20051;-64
2022/12/27 14:14:21;;;;;;;13.77;4.82;;;6.40;99.90;;;;;;5112153;27;20485;-64
2022/12/27 14:17:05;;;;;;;16.20;5.18;;;6.40;99.90;;;;;;5096301;27;20190;-64
2022/12/27 14:20:07;;;;;;;11.27;3.90;;;6.50;99.90;;;;;;5093261;27;20052;-64
2022/12/27 14:22:53;;;;;;;10.13;3.90;;;6.40;99.90;;;;;;5043818;28;20040;-64
2022/12/27 14:25:54;;;;;;;6.57;3.25;;;6.40;99.90;;;;;;5089015;28;20101;-64
2022/12/27 14:28:56;;;;;;;11.95;4.85;;;6.40;99.90;;;;;;5092931;28;20051;-63
2022/12/27 14:31:56;;;;;;;6.93;3.58;;;6.40;99.90;;;;;;5093595;28;20400;-64
2022/12/27 14:35:00;;;;;;;12.27;4.10;;;6.40;99.90;;;;;;5093303;28;20084;-64
2022/12/27 14:38:02;;;;;;;12.95;4.63;;;6.40;99.90;;;;;;5098229;27;20641;-64
2022/12/27 14:40:52;;;;;;;13.70;4.93;;;6.40;99.90;;;;;;5053847;28;20058;-63
2022/12/27 14:43:59;;;;;;;14.57;5.97;;;6.40;99.90;;;;;;5113193;27;20419;-64
2022/12/27 14:47:13;;;;;;;10.55;5.60;;;6.30;99.90;;;;;;5111524;27;20096;-64
2022/12/27 14:50:27;;;;;;;11.48;5.90;;;6.20;99.90;;;;;;5071859;27;20051;-63
2022/12/27 14:53:21;;;;;;;12.23;6.60;;;6.20;99.90;;;;;;5111136;28;20092;-63
2022/12/27 14:56:02;;;;;;;13.60;6.93;;;6.10;99.90;;;;;;5098903;28;20096;-63
2022/12/27 14:58:56;;;;;;;10.85;6.78;;;6.10;99.90;;;;;;5094315;28;20410;-63
2022/12/27 15:01:38;;;;;;;13.30;5.47;;;6.00;99.90;;;;;;5110886;28;20092;-64
2022/12/27 15:04:27;;;;;;;13.10;6.15;;;6.00;99.90;;;;;;5093389;28;20078;-63
2022/12/27 15:07:14;;;;;;;12.45;6.75;;;5.90;99.90;;;;;;5109033;28;20036;-64