Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:34;;;;;;;;;;;12.30;77.70;;;;;;5057394;28;19919;-85
2021/05/25 00:03:59;;;;;;;;;;;12.20;77.70;;;;;;5057194;28;19904;-85
2021/05/25 00:06:25;;;;;;;;;;;12.20;77.70;;;;;;5056942;28;19911;-86
2021/05/25 00:08:50;;;;;;;;;;;12.20;77.80;;;;;;5056728;28;19904;-85
2021/05/25 00:11:16;;;;;;;;;;;12.10;78.00;;;;;;5056513;28;19910;-86
2021/05/25 00:13:42;;;;;;;;;;;12.10;78.00;;;;;;5056752;28;19994;-84
2021/05/25 00:16:07;;;;;;;;;;;12.10;78.00;;;;;;5056685;28;19904;-85
2021/05/25 00:18:33;;;;;;;;;;;12.10;78.10;;;;;;5056311;28;20275;-85
2021/05/25 00:20:59;;;;;;;;;;;12.10;78.00;;;;;;5056842;28;20280;-85
2021/05/25 00:23:24;;;;;;;;;;;12.10;78.00;;;;;;5056691;28;19959;-85
2021/05/25 00:25:51;;;;;;;;;;;12.10;78.00;;;;;;5056617;28;19911;-85
2021/05/25 00:28:17;;;;;;;;;;;12.10;78.10;;;;;;5075386;28;19924;-86
2021/05/25 00:30:43;;;;;;;;;;;12.00;78.10;;;;;;5057333;28;20356;-86
2021/05/25 00:33:08;;;;;;;;;;;12.00;78.10;;;;;;5057252;28;19904;-87
2021/05/25 00:35:39;;;;;;;;;;;12.00;78.10;;;;;;5057623;28;19912;-86
2021/05/25 00:38:04;;;;;;;;;;;12.00;78.10;;;;;;5055931;28;20366;-84
2021/05/25 00:40:30;;;;;;;;;;;12.00;78.20;;;;;;5056088;28;19968;-84
2021/05/25 00:42:55;;;;;;;;;;;12.00;78.20;;;;;;5055970;28;19995;-84
2021/05/25 00:45:21;;;;;;;;;;;12.00;78.30;;;;;;5056462;28;20436;-84
2021/05/25 00:47:47;;;;;;;;;;;11.90;78.20;;;;;;5056686;28;20010;-85
2021/05/25 00:50:14;;;;;;;;;;;11.90;78.20;;;;;;5056619;28;19999;-85
2021/05/25 00:52:44;;;;;;;;;;;11.90;78.30;;;;;;5056095;28;19909;-84
2021/05/25 00:55:13;;;;;;;;;;;11.90;78.30;;;;;;5057469;28;19908;-86
2021/05/25 00:57:39;;;;;;;;;;;11.90;78.50;;;;;;5058733;28;19914;-86
2021/05/25 01:00:05;;;;;;;;;;;11.90;78.40;;;;;;5061115;28;20286;-86
2021/05/25 01:02:31;;;;;;;;;;;11.90;78.40;;;;;;5061561;28;20014;-86
2021/05/25 01:04:57;;;;;;;;;;;11.90;78.30;;;;;;5061378;28;19912;-86
2021/05/25 01:07:23;;;;;;;;;;;11.90;78.30;;;;;;5060139;28;19908;-85
2021/05/25 01:09:48;;;;;;;;;;;11.90;78.30;;;;;;5060953;28;19908;-85
2021/05/25 01:12:14;;;;;;;;;;;11.90;78.30;;;;;;5078050;28;19916;-85
2021/05/25 01:14:46;;;;;;;;;;;11.90;78.90;;;;;;5060411;28;20315;-85
2021/05/25 01:17:12;;;;;;;;;;;11.90;78.40;;;;;;5060507;28;20363;-84
2021/05/25 01:19:38;;;;;;;;;;;11.90;78.50;;;;;;5059709;28;19918;-85
2021/05/25 01:22:03;;;;;;;;;;;11.90;78.50;;;;;;5060306;28;19991;-85
2021/05/25 01:24:30;;;;;;;;;;;11.80;78.50;;;;;;5077356;28;19908;-84
2021/05/25 01:27:00;;;;;;;;;;;11.80;78.50;;;;;;5077878;28;19909;-84
2021/05/25 01:29:25;;;;;;;;;;;11.70;78.50;;;;;;5060485;28;20383;-85
2021/05/25 01:31:51;;;;;;;;;;;11.70;78.50;;;;;;5060451;28;19913;-86
2021/05/25 01:34:16;;;;;;;;;;;11.70;78.50;;;;;;5060236;28;20287;-85
2021/05/25 01:36:43;;;;;;;;;;;11.70;78.50;;;;;;5059452;28;19916;-86
2021/05/25 01:39:09;;;;;;;;;;;11.70;78.50;;;;;;5059879;28;20366;-86
2021/05/25 01:41:34;;;;;;;;;;;11.60;78.40;;;;;;5059917;28;19944;-85
2021/05/25 01:44:00;;;;;;;;;;;11.50;78.40;;;;;;5059696;28;19908;-86
2021/05/25 01:46:25;;;;;;;;;;;11.50;78.70;;;;;;5059981;28;19909;-86
2021/05/25 01:48:51;;;;;;;;;;;11.40;78.60;;;;;;5059535;28;20420;-85
2021/05/25 01:51:17;;;;;;;;;;;11.40;78.70;;;;;;5077628;28;20414;-86
2021/05/25 01:53:42;;;;;;;;;;;11.40;78.70;;;;;;5060118;28;19912;-85
2021/05/25 01:56:08;;;;;;;;;;;11.40;78.70;;;;;;5059574;28;19908;-86
2021/05/25 01:58:34;;;;;;;;;;;11.40;78.70;;;;;;5076804;28;19908;-85
2021/05/25 02:01:04;;;;;;;;;;;11.30;78.60;;;;;;5059048;28;19962;-84
2021/05/25 02:03:30;;;;;;;;;;;11.30;78.60;;;;;;5059418;28;19930;-85
2021/05/25 02:05:57;;;;;;;;;;;11.30;78.60;;;;;;5059111;28;20283;-85
2021/05/25 02:08:23;;;;;;;;;;;11.30;78.60;;;;;;5059054;28;20299;-86
2021/05/25 02:10:49;;;;;;;;;;;11.30;78.60;;;;;;5060352;28;20398;-83
2021/05/25 02:13:16;;;;;;;;;;;11.20;78.60;;;;;;5059965;28;20385;-86
2021/05/25 02:15:43;;;;;;;;;;;11.20;78.60;;;;;;5059183;28;19908;-86
2021/05/25 02:18:10;;;;;;;;;;;11.20;78.50;;;;;;5059702;28;20420;-86
2021/05/25 02:20:36;;;;;;;;;;;11.20;78.50;;;;;;5059363;28;19959;-86
2021/05/25 02:23:02;;;;;;;;;;;11.20;78.50;;;;;;5058755;28;19908;-86
2021/05/25 02:25:28;;;;;;;;;;;11.20;78.40;;;;;;5076923;28;20359;-86
2021/05/25 02:27:53;;;;;;;;;;;11.20;78.40;;;;;;5058956;28;19923;-86
2021/05/25 02:30:19;;;;;;;;;;;11.20;78.30;;;;;;5058877;28;19908;-85
2021/05/25 02:32:44;;;;;;;;;;;11.20;78.30;;;;;;5058095;28;19915;-85
2021/05/25 02:35:10;;;;;;;;;;;11.20;78.30;;;;;;5058069;28;19912;-85
2021/05/25 02:37:36;;;;;;;;;;;11.10;78.30;;;;;;5058654;28;19920;-85
2021/05/25 02:40:02;;;;;;;;;;;11.10;78.30;;;;;;5058676;28;19923;-85
2021/05/25 02:42:28;;;;;;;;;;;11.00;78.30;;;;;;5058257;28;19966;-85
2021/05/25 02:44:53;;;;;;;;;;;11.00;78.40;;;;;;5058251;28;20356;-85
2021/05/25 02:47:19;;;;;;;;;;;11.00;78.50;;;;;;5058139;28;19912;-86
2021/05/25 02:49:47;;;;;;;;;;;11.00;78.40;;;;;;5058243;28;19908;-85
2021/05/25 02:52:14;;;;;;;;;;;11.00;78.40;;;;;;5076110;28;20347;-85
2021/05/25 02:54:39;;;;;;;;;;;11.00;78.30;;;;;;5057927;28;19979;-85
2021/05/25 02:57:05;;;;;;;;;;;10.90;78.40;;;;;;5058008;28;20386;-84
2021/05/25 02:59:31;;;;;;;;;;;10.90;78.40;;;;;;5075679;28;19920;-85
2021/05/25 03:01:56;;;;;;;;;;;10.90;78.40;;;;;;5075786;28;19908;-85
2021/05/25 03:04:22;;;;;;;;;;;10.90;78.30;;;;;;5058114;28;19908;-85
2021/05/25 03:06:48;;;;;;;;;;;10.80;78.30;;;;;;5057645;28;19974;-85
2021/05/25 03:09:13;;;;;;;;;;;10.80;78.40;;;;;;5057486;28;19908;-85
2021/05/25 03:11:39;;;;;;;;;;;10.70;78.40;;;;;;5057689;28;19963;-84
2021/05/25 03:14:04;;;;;;;;;;;10.70;78.40;;;;;;5057266;28;19955;-84
2021/05/25 03:16:30;;;;;;;;;;;10.60;78.40;;;;;;5056991;28;20288;-84
2021/05/25 03:18:55;;;;;;;;;;;10.60;78.40;;;;;;5057019;28;19952;-84
2021/05/25 03:21:21;;;;;;;;;;;10.60;78.40;;;;;;5057957;28;20363;-86
2021/05/25 03:23:47;;;;;;;;;;;10.60;78.50;;;;;;5075862;28;19912;-85
2021/05/25 03:29:16;;;;;;;;;;;10.50;78.60;;;;;;5075939;28;19954;-86
2021/05/25 03:31:42;;;;;;;;;;;10.40;78.50;;;;;;5057988;28;19916;-86
2021/05/25 03:34:07;;;;;;;;;;;10.40;78.50;;;;;;5057603;28;19918;-86
2021/05/25 03:36:33;;;;;;;;;;;10.40;78.50;;;;;;5057851;28;19916;-86
2021/05/25 03:38:58;;;;;;;;;;;10.40;78.40;;;;;;5057975;28;19916;-86
2021/05/25 03:41:24;;;;;;;;;;;10.50;78.40;;;;;;5058003;28;19930;-86
2021/05/25 03:43:50;;;;;;;;;;;10.50;78.50;;;;;;5057877;28;19909;-84
2021/05/25 03:46:15;;;;;;;;;;;10.50;78.40;;;;;;5057524;28;19908;-85
2021/05/25 03:48:41;;;;;;;;;;;10.40;78.40;;;;;;5057167;28;20283;-85
2021/05/25 03:51:06;;;;;;;;;;;10.50;78.40;;;;;;5057498;28;19913;-85
2021/05/25 03:53:32;;;;;;;;;;;10.50;78.40;;;;;;5075885;28;19944;-85
2021/05/25 03:58:52;;;;;;;;;;;10.50;78.20;;;;;;5075452;28;19944;-85
2021/05/25 04:01:19;;;;;;;;;;;10.60;78.30;;;;;;5056870;28;19909;-85
2021/05/25 04:03:45;;;;;;;;;;;10.50;78.20;;;;;;5057072;28;19992;-85
2021/05/25 04:06:11;;;;;;;;;;;10.50;78.20;;;;;;5057862;28;19995;-85
2021/05/25 04:08:36;;;;;;;;;;;10.60;78.20;;;;;;5057452;28;19958;-85
2021/05/25 04:11:02;;;;;;;;;;;10.60;78.10;;;;;;5074951;28;20406;-85
2021/05/25 04:13:28;;;;;;;;;;;10.60;78.70;;;;;;5057602;28;19912;-85
2021/05/25 04:15:54;;;;;;;;;;;10.70;78.00;;;;;;5057386;28;20271;-85
2021/05/25 04:18:21;;;;;;;;;;;10.70;77.90;;;;;;5057143;28;19915;-85
2021/05/25 04:20:46;;;;;;;;;;;10.70;77.90;;;;;;5056830;28;19935;-85
2021/05/25 04:23:12;;;;;;;;;;;10.80;78.00;;;;;;5057103;28;19908;-85
2021/05/25 04:25:38;;;;;;;;;;;10.70;77.90;;;;;;5056736;28;19915;-84
2021/05/25 04:28:04;;;;;;;;;;;10.70;77.90;;;;;;5056696;28;19957;-84
2021/05/25 04:30:29;;;;;;;;;;;10.70;77.90;;;;;;5056233;28;19908;-84
2021/05/25 04:32:58;;;;;;;;;;;10.70;77.90;;;;;;5076859;28;19984;-85
2021/05/25 04:35:23;;;;;;;;;;;10.70;77.90;;;;;;5059887;28;19962;-84
2021/05/25 04:37:51;;;;;;;;;;;10.70;78.00;;;;;;5060518;28;19908;-85
2021/05/25 04:40:18;;;;;;;;;;;10.70;78.10;;;;;;5057626;28;19970;-86
2021/05/25 04:42:43;;;;;;;;;;;10.70;78.10;;;;;;5061035;28;19908;-85
2021/05/25 04:45:09;;;;;;;;;;;10.70;78.10;;;;;;5060457;28;19909;-84
2021/05/25 04:47:35;;;;;;;;;;;10.70;78.10;;;;;;5060490;28;19995;-84
2021/05/25 04:50:01;;;;;;;;;;;10.70;78.10;;;;;;5060046;28;20355;-84
2021/05/25 04:52:27;;;;;;;;;;;10.70;78.00;;;;;;5059572;28;19912;-84
2021/05/25 04:54:55;;;;;;;;;;;10.80;78.00;;;;;;5059653;28;19993;-84
2021/05/25 04:57:22;;;;;;;;;;;10.80;77.90;;;;;;5059995;28;19908;-84
2021/05/25 04:59:48;;;;;;;;;;;10.90;78.00;;;;;;5059929;28;19916;-84
2021/05/25 05:02:14;;;;;;;;;;;10.90;77.90;;;;;;5059699;28;20421;-84
2021/05/25 05:04:40;;;;;;;;;;;10.90;77.80;;;;;;5059458;28;20382;-85
2021/05/25 05:07:05;;;;;;;;;;;10.90;77.90;;;;;;5060969;28;19908;-85
2021/05/25 05:09:31;;;;;;;;;;;10.90;77.90;;;;;;5059952;28;19970;-85
2021/05/25 05:11:56;;;;;;;;;;;10.90;77.80;;;;;;5060039;28;20377;-85
2021/05/25 05:14:22;;;;;;;;;;;10.90;77.80;;;;;;5059979;28;19955;-85
2021/05/25 05:16:48;;;;;;;;;;;10.90;77.80;;;;;;5059879;28;19908;-85
2021/05/25 05:19:13;;;;;;;;;;;10.90;77.90;;;;;;5059722;28;19912;-85
2021/05/25 05:21:39;;;;;;;;;;;10.90;77.80;;;;;;5060142;28;19909;-85
2021/05/25 05:24:04;;;;;;;;;;;10.90;77.90;;;;;;5059544;28;20457;-84
2021/05/25 05:26:30;;;;;;;;;;;11.00;77.90;;;;;;5059413;28;19915;-84
2021/05/25 05:28:55;;;;;;;;;;;11.00;77.90;;;;;;5059451;28;20372;-84
2021/05/25 05:31:21;;;;;;;;;;;10.90;77.80;;;;;;5077330;28;19908;-85
2021/05/25 05:33:47;;;;;;;;;;;11.00;77.90;;;;;;5059364;28;19912;-85
2021/05/25 05:36:16;;;;;;;;;;;11.00;77.80;;;;;;5076946;28;20413;-84
2021/05/25 05:38:42;;;;;;;;;;;11.00;77.70;;;;;;5058865;28;19917;-85
2021/05/25 05:41:07;;;;;;;;;;;11.10;77.70;;;;;;5059472;28;19966;-84
2021/05/25 05:43:33;;;;;;;;;;;11.10;77.60;;;;;;5058159;28;20364;-85
2021/05/25 05:45:59;;;;;;;;;;;11.20;77.50;;;;;;5058768;28;19955;-84
2021/05/25 05:48:28;;;;;;;;;;;11.20;77.40;;;;;;5059485;28;19908;-85
2021/05/25 05:50:54;;;;;;;;;;;11.20;77.40;;;;;;5059610;28;19908;-85
2021/05/25 05:53:20;;;;;;;;;;;11.30;77.50;;;;;;5058835;28;20284;-84
2021/05/25 05:55:46;;;;;;;;;;;11.30;77.40;;;;;;5059046;28;19908;-84
2021/05/25 05:58:11;;;;;;;;;;;11.40;77.40;;;;;;5059877;28;19965;-85
2021/05/25 06:00:38;;;;;;;;;;;11.40;77.30;;;;;;5058918;28;20371;-85
2021/05/25 06:03:04;;;;;;;;;;;11.40;77.20;;;;;;5059670;28;19956;-85
2021/05/25 06:05:30;;;;;;;;;;;11.40;77.20;;;;;;5061386;28;19908;-89
2021/05/25 06:07:55;;;;;;;;;;;11.40;77.20;;;;;;5060684;28;19935;-87
2021/05/25 06:10:21;;;;;;;;;;;11.40;77.10;;;;;;5060988;28;19930;-86
2021/05/25 06:12:46;;;;;;;;;;;11.40;77.20;;;;;;5059897;28;19913;-87
2021/05/25 06:15:12;;;;;;;;;;;11.50;77.10;;;;;;5060045;28;19908;-86
2021/05/25 06:17:38;;;;;;;;;;;11.50;77.00;;;;;;5059545;28;20012;-85
2021/05/25 06:23:41;;;;;;;;;;;11.60;76.70;;;;;;5082554;28;19934;-87
2021/05/25 06:26:07;;;;;;;;;;;11.50;76.60;;;;;;5065828;28;19908;-87
2021/05/25 06:28:33;;;;;;;;;;;11.50;76.60;;;;;;5065387;28;20364;-87
2021/05/25 06:30:59;;;;;;;;;;;11.50;76.50;;;;;;5067252;28;20003;-87
2021/05/25 06:34:02;;;;;;;;;;;11.40;76.60;;;;;;5068773;28;19908;-87
2021/05/25 06:36:28;;;;;;;;;;;11.50;76.70;;;;;;5059293;28;19919;-85
2021/05/25 06:38:54;;;;;;;;;;;11.50;76.50;;;;;;5058136;28;20388;-89
2021/05/25 06:41:19;;;;;;;;;;;11.50;76.50;;;;;;5058564;28;19909;-84
2021/05/25 06:43:45;;;;;;;;;;;11.40;76.30;;;;;;5059461;28;20365;-83
2021/05/25 06:49:14;;;;;;;;;;;11.40;76.70;;;;;;5060596;28;19932;-87
2021/05/25 06:51:40;;;;;;;;;;;11.60;76.50;;;;;;5058329;28;19908;-87
2021/05/25 06:54:07;;;;;;;;;;;11.70;76.40;;;;;;5058277;28;19987;-85
2021/05/25 06:59:37;;;;;;;;;;;11.90;75.90;;;;;;5059079;28;20053;-87
2021/05/25 07:02:13;;;;;;;;;;;11.90;75.90;;;;;;5056468;28;20475;-86
2021/05/25 07:04:38;;;;;;;;;;;11.90;75.80;;;;;;5056316;28;19908;-85
2021/05/25 07:07:07;;;;;;;;;;;11.80;76.20;;;;;;5056290;28;19915;-85
2021/05/25 07:09:35;;;;;;;;;;;11.80;75.90;;;;;;5055652;28;20027;-85
2021/05/25 07:12:02;;;;;;;;;;;11.90;76.00;;;;;;5056244;28;19936;-86
2021/05/25 07:14:30;;;;;;;;;;;11.90;75.80;;;;;;5056420;28;20271;-86
2021/05/25 07:16:56;;;;;;;;;;;12.00;75.70;;;;;;5056120;28;20003;-85
2021/05/25 07:19:22;;;;;;;;;;;12.10;75.60;;;;;;5056031;28;19959;-86
2021/05/25 07:24:51;;;;;;;;;;;12.30;75.30;;;;;;5057016;28;19915;-85
2021/05/25 07:27:17;;;;;;;;;;;12.40;75.00;;;;;;5055527;28;19909;-85
2021/05/25 07:32:46;;;;;;;;;;;12.50;74.90;;;;;;5057790;28;20000;-86
2021/05/25 07:35:12;;;;;;;;;;;12.50;74.70;;;;;;5054845;28;19951;-86
2021/05/25 07:37:39;;;;;;;;;;;12.50;74.70;;;;;;5055154;28;19923;-86
2021/05/25 07:40:05;;;;;;;;;;;12.40;74.70;;;;;;5055735;28;19920;-86
2021/05/25 07:42:35;;;;;;;;;;;12.30;74.80;;;;;;5055935;28;20357;-86
2021/05/25 07:45:01;;;;;;;;;;;12.30;75.10;;;;;;5054995;28;19919;-85
2021/05/25 07:47:28;;;;;;;;;;;12.20;75.20;;;;;;5054378;28;19912;-86
2021/05/25 07:49:53;;;;;;;;;;;12.20;75.30;;;;;;5054834;28;19963;-86
2021/05/25 07:52:19;;;;;;;;;;;12.30;75.30;;;;;;5054585;28;19908;-86
2021/05/25 07:54:45;;;;;;;;;;;12.40;75.30;;;;;;5054504;28;19931;-86
2021/05/25 07:57:11;;;;;;;;;;;12.50;75.10;;;;;;5054875;28;19913;-86
2021/05/25 07:59:37;;;;;;;;;;;12.60;75.00;;;;;;5054858;28;19916;-86
2021/05/25 08:02:03;;;;;;;;;;;12.70;74.80;;;;;;5054294;28;19948;-86
2021/05/25 08:07:32;;;;;;;;;;;12.90;74.60;;;;;;5055959;28;20046;-85
2021/05/25 08:09:57;;;;;;;;;;;13.00;74.10;;;;;;5055426;28;19948;-86
2021/05/25 08:12:23;;;;;;;;;;;13.00;73.90;;;;;;5054796;28;19909;-86
2021/05/25 08:14:50;;;;;;;;;;;12.90;74.10;;;;;;5055009;28;19916;-86
2021/05/25 08:17:23;;;;;;;;;;;13.00;74.20;;;;;;5054737;28;20267;-86
2021/05/25 08:23:06;;;;;;;;;;;13.20;74.10;;;;;;5056621;28;19915;-86
2021/05/25 08:25:32;;;;;;;;;;;13.40;74.00;;;;;;5054741;28;20375;-86
2021/05/25 08:27:59;;;;;;;;;;;13.50;73.70;;;;;;5055395;28;19913;-86
2021/05/25 08:30:26;;;;;;;;;;;13.60;73.70;;;;;;5055481;28;19909;-86
2021/05/25 08:32:52;;;;;;;;;;;13.70;73.50;;;;;;5055276;28;19940;-87
2021/05/25 08:35:19;;;;;;;;;;;13.80;73.40;;;;;;5054960;28;19912;-86
2021/05/25 08:37:48;;;;;;;;;;;13.80;73.20;;;;;;5053664;28;20228;-85
2021/05/25 08:40:14;;;;;;;;;;;13.90;73.10;;;;;;5054207;28;19962;-86
2021/05/25 08:42:40;;;;;;;;;;;14.00;73.10;;;;;;5054202;28;19908;-86
2021/05/25 08:45:06;;;;;;;;;;;14.20;72.80;;;;;;5055705;28;20011;-86
2021/05/25 08:47:33;;;;;;;;;;;14.40;72.30;;;;;;5055501;28;20047;-86
2021/05/25 08:49:59;;;;;;;;;;;14.40;72.10;;;;;;5054676;28;19915;-86
2021/05/25 08:52:25;;;;;;;;;;;14.30;72.00;;;;;;5054406;28;19998;-86
2021/05/25 08:54:51;;;;;;;;;;;14.20;71.20;;;;;;5055216;28;19908;-87
2021/05/25 08:57:24;;;;;;;;;;;14.00;71.00;;;;;;5054750;28;19966;-86
2021/05/25 08:59:49;;;;;;;;;;;13.90;71.40;;;;;;5054946;28;19912;-86
2021/05/25 09:02:15;;;;;;;;;;;13.90;71.50;;;;;;5055306;28;19958;-87
2021/05/25 09:05:00;;;;;;;;;;;13.90;71.10;;;;;;5054772;28;19931;-88
2021/05/25 09:07:37;;;;;;;;;;;13.90;71.10;;;;;;5055900;28;19916;-86
2021/05/25 09:10:04;;;;;;;;;;;14.10;70.70;;;;;;5055266;28;19915;-87
2021/05/25 09:12:36;;;;;;;;;;;14.20;70.00;;;;;;5056460;28;20350;-90
2021/05/25 09:15:02;;;;;;;;;;;14.30;69.90;;;;;;5062356;28;19912;-91
2021/05/25 09:36:18;;;;;;;;;;;12.40;73.40;;;;;;5074386;28;19921;-72
2021/05/25 09:38:43;;;;;;;;;;;12.30;74.20;;;;;;5075752;28;19995;-73
2021/05/25 09:41:09;;;;;;;;;;;12.30;74.60;;;;;;5075602;28;20371;-73
2021/05/25 09:43:35;;;;;;;;;;;12.40;74.70;;;;;;5057670;28;19960;-74
2021/05/25 09:46:09;;;;;;;;;;;12.50;75.10;;;;;;5075559;28;19908;-73
2021/05/25 09:48:41;;;;;;;;;;;12.50;75.50;;;;;;5075690;28;19934;-73
2021/05/25 09:51:18;;;;;;;;;;;12.50;75.70;;;;;;5075627;28;20431;-73
2021/05/25 09:53:49;;;;;;;;;;;12.50;76.20;;;;;;5057731;28;19958;-73
2021/05/25 09:56:20;;;;;;;;;;;12.60;76.50;;;;;;5075898;28;20308;-73
2021/05/25 09:58:45;;;;;;;;;;;12.70;76.60;;;;;;5075828;28;19931;-73
2021/05/25 10:01:11;;;;;;;;;;;12.90;76.80;;;;;;5076033;28;19908;-73
2021/05/25 10:03:44;;;;;;;;;;;13.00;76.50;;;;;;5075715;28;19908;-73
2021/05/25 10:06:10;;;;;;;;;;;13.20;76.30;;;;;;5075428;28;19908;-73
2021/05/25 10:08:36;;;;;;;;;;;13.30;75.90;;;;;;5075331;28;19909;-73
2021/05/25 10:11:02;;;;;;;;;;;13.50;75.80;;;;;;5057091;28;19908;-73
2021/05/25 10:13:30;;;;;;;;;;;13.50;76.10;;;;;;5057094;28;19984;-74
2021/05/25 10:15:56;;;;;;;;;;;13.60;75.30;;;;;;5057098;28;19962;-73
2021/05/25 10:20:55;;;;;;;;;;;13.90;75.30;;;;;;5075134;28;19967;-74
2021/05/25 10:23:21;;;;;;;;;;;14.00;74.80;;;;;;5056965;28;20360;-73
2021/05/25 10:25:49;;;;;;;;;;;14.10;74.80;;;;;;5074845;28;19909;-74
2021/05/25 10:28:14;;;;;;;;;;;14.10;74.80;;;;;;5056851;28;19908;-75
2021/05/25 10:30:40;;;;;;;;;;;14.00;75.10;;;;;;5056149;28;20410;-73
2021/05/25 10:33:05;;;;;;;;;;;13.90;75.30;;;;;;5056796;28;20260;-73
2021/05/25 10:35:47;;;;;;;;;;;13.90;75.60;;;;;;5056584;28;20374;-73
2021/05/25 10:38:12;;;;;;;;;;;13.90;75.80;;;;;;5056659;28;19971;-74
2021/05/25 10:40:39;;;;;;;;;;;13.80;75.10;;;;;;5074733;28;20371;-74
2021/05/25 10:43:23;;;;;;;;;;;13.70;74.20;;;;;;5074541;28;19954;-73
2021/05/25 10:45:48;;;;;;;;;;;13.50;73.90;;;;;;5056397;28;20055;-73
2021/05/25 10:48:15;;;;;;;;;;;13.30;74.10;;;;;;5074375;28;19952;-74
2021/05/25 10:50:48;;;;;;;;;;;13.20;74.10;;;;;;5074675;28;19908;-73
2021/05/25 10:53:17;;;;;;;;;;;13.10;74.40;;;;;;5074390;28;19998;-73
2021/05/25 10:55:42;;;;;;;;;;;13.20;74.40;;;;;;5074440;28;19908;-73
2021/05/25 10:58:17;;;;;;;;;;;13.20;74.50;;;;;;5056280;28;19915;-74
2021/05/25 11:00:43;;;;;;;;;;;13.20;74.50;;;;;;5074223;28;20026;-74
2021/05/25 11:03:12;;;;;;;;;;;13.40;74.70;;;;;;5056234;28;20022;-73
2021/05/25 11:05:46;;;;;;;;;;;13.50;74.30;;;;;;5074145;28;19962;-73
2021/05/25 11:08:17;;;;;;;;;;;13.70;74.20;;;;;;5074333;28;19915;-73
2021/05/25 11:10:57;;;;;;;;;;;13.90;73.80;;;;;;5056212;28;19916;-73
2021/05/25 11:13:27;;;;;;;;;;;14.20;73.60;;;;;;5056160;28;20105;-73
2021/05/25 11:16:09;;;;;;;;;;;14.30;73.00;;;;;;5074258;28;19969;-73
2021/05/25 11:18:44;;;;;;;;;;;14.50;72.50;;;;;;5074124;28;19913;-73
2021/05/25 11:21:32;;;;;;;;;;;14.70;69.90;;;;;;5073832;28;19912;-73
2021/05/25 11:23:58;;;;;;;;;;;14.80;69.10;;;;;;5073967;28;20014;-73
2021/05/25 11:26:42;;;;;;;;;;;15.00;67.50;;;;;;5073885;28;20036;-73
2021/05/25 11:29:20;;;;;;;;;;;15.20;63.80;;;;;;5073860;28;19930;-73
2021/05/25 11:31:46;;;;;;;;;;;15.30;64.10;;;;;;5074130;28;19911;-73
2021/05/25 11:34:12;;;;;;;;;;;15.40;63.50;;;;;;5055677;28;20287;-73
2021/05/25 11:36:37;;;;;;;;;;;15.50;63.60;;;;;;5055672;28;19916;-74
2021/05/25 11:39:07;;;;;;;;;;;15.70;63.70;;;;;;5055783;28;19920;-73
2021/05/25 11:41:33;;;;;;;;;;;15.80;62.10;;;;;;5073448;28;19912;-73
2021/05/25 11:44:02;;;;;;;;;;;15.90;60.50;;;;;;5073526;28;20009;-73
2021/05/25 11:46:58;;;;;;;;;;;15.90;60.90;;;;;;5055591;28;19912;-73
2021/05/25 11:49:25;;;;;;;;;;;15.90;60.40;;;;;;5034718;28;20363;-74
2021/05/25 11:51:51;;;;;;;;;;;15.70;60.10;;;;;;5073499;28;19908;-73
2021/05/25 11:54:18;;;;;;;;;;;15.50;59.50;;;;;;5054924;28;20386;-73
2021/05/25 11:56:52;;;;;;;;;;;15.40;59.80;;;;;;5055469;28;20011;-73
2021/05/25 11:59:19;;;;;;;;;;;15.40;61.00;;;;;;5055395;28;19912;-74
2021/05/25 12:01:49;;;;;;;;;;;15.50;60.20;;;;;;5073542;28;20004;-74
2021/05/25 12:04:15;;;;;;;;;;;15.50;60.30;;;;;;5073391;28;20390;-73
2021/05/25 12:06:47;;;;;;;;;;;15.50;60.10;;;;;;5073508;28;19908;-73
2021/05/25 12:09:12;;;;;;;;;;;15.50;59.70;;;;;;5073415;28;19908;-74
2021/05/25 12:11:42;;;;;;;;;;;15.60;59.10;;;;;;5055235;28;20424;-73
2021/05/25 12:14:11;;;;;;;;;;;15.70;59.50;;;;;;5073160;28;20407;-73
2021/05/25 12:16:37;;;;;;;;;;;15.90;58.00;;;;;;5073250;28;19909;-73
2021/05/25 12:19:07;;;;;;;;;;;16.10;58.20;;;;;;5055231;28;19912;-73
2021/05/25 12:21:33;;;;;;;;;;;16.30;57.00;;;;;;5055181;28;19912;-73
2021/05/25 12:23:59;;;;;;;;;;;16.30;55.60;;;;;;5055234;28;19908;-73
2021/05/25 12:26:24;;;;;;;;;;;16.40;54.80;;;;;;5073136;28;19919;-73
2021/05/25 12:28:52;;;;;;;;;;;16.30;54.50;;;;;;5055166;28;20371;-74
2021/05/25 12:31:18;;;;;;;;;;;16.30;54.00;;;;;;5055212;28;19908;-74
2021/05/25 12:33:45;;;;;;;;;;;16.30;54.40;;;;;;5055236;28;20270;-73
2021/05/25 12:36:11;;;;;;;;;;;16.30;54.20;;;;;;5055056;28;20003;-74
2021/05/25 12:38:37;;;;;;;;;;;16.20;53.90;;;;;;5073207;28;20362;-74
2021/05/25 12:41:03;;;;;;;;;;;16.00;53.80;;;;;;5073340;28;19916;-73
2021/05/25 12:43:29;;;;;;;;;;;15.90;54.50;;;;;;5073489;28;20330;-74
2021/05/25 12:46:04;;;;;;;;;;;15.80;55.20;;;;;;5072866;28;19908;-73
2021/05/25 12:48:37;;;;;;;;;;;15.60;55.60;;;;;;5072955;28;20297;-73
2021/05/25 12:51:02;;;;;;;;;;;15.40;56.20;;;;;;5072838;28;19909;-73
2021/05/25 12:53:28;;;;;;;;;;;15.30;56.50;;;;;;5056183;28;20271;-73
2021/05/25 12:55:54;;;;;;;;;;;15.20;57.10;;;;;;5076545;28;19923;-73
2021/05/25 12:58:39;;;;;;;;;;;15.10;57.50;;;;;;5058511;28;19916;-73
2021/05/25 13:01:17;;;;;;;;;;;15.30;57.90;;;;;;5076479;28;19913;-73
2021/05/25 13:03:42;;;;;;;;;;;15.40;57.70;;;;;;5058859;28;19969;-73
2021/05/25 13:06:09;;;;;;;;;;;15.60;56.80;;;;;;5076468;28;20377;-73
2021/05/25 13:08:35;;;;;;;;;;;15.70;56.70;;;;;;5058431;28;19909;-74
2021/05/25 13:11:07;;;;;;;;;;;15.80;56.70;;;;;;5058438;28;19915;-73
2021/05/25 13:13:37;;;;;;;;;;;15.80;56.70;;;;;;5058187;28;20394;-74
2021/05/25 13:16:03;;;;;;;;;;;15.70;56.80;;;;;;5076318;28;19919;-73
2021/05/25 13:18:40;;;;;;;;;;;15.70;56.80;;;;;;5076263;28;19909;-73
2021/05/25 13:21:07;;;;;;;;;;;15.60;57.00;;;;;;5076137;28;19996;-73
2021/05/25 13:23:33;;;;;;;;;;;15.60;56.50;;;;;;5058121;28;20386;-74
2021/05/25 13:29:03;;;;;;;;;;;15.30;57.00;;;;;;5076316;28;20012;-74
2021/05/25 13:31:31;;;;;;;;;;;15.10;57.90;;;;;;5054327;28;20482;-73
2021/05/25 13:33:57;;;;;;;;;;;14.90;59.10;;;;;;5057981;28;19908;-74
2021/05/25 13:36:25;;;;;;;;;;;14.90;59.10;;;;;;5058019;28;20451;-74
2021/05/25 13:38:51;;;;;;;;;;;14.80;59.60;;;;;;5075866;28;20070;-73
2021/05/25 13:41:18;;;;;;;;;;;14.70;60.00;;;;;;5057919;28;19912;-73
2021/05/25 13:43:46;;;;;;;;;;;14.60;60.90;;;;;;5076077;28;19908;-74
2021/05/25 13:46:12;;;;;;;;;;;14.40;61.60;;;;;;5076087;28;20299;-73
2021/05/25 13:48:37;;;;;;;;;;;14.40;62.10;;;;;;5075791;28;19909;-74
2021/05/25 13:51:03;;;;;;;;;;;14.50;62.20;;;;;;5057536;28;19912;-73
2021/05/25 13:53:29;;;;;;;;;;;14.60;61.90;;;;;;5075716;28;19940;-73
2021/05/25 13:55:56;;;;;;;;;;;14.80;61.70;;;;;;5075521;28;19918;-74
2021/05/25 13:58:22;;;;;;;;;;;15.00;61.60;;;;;;5075654;28;20287;-73
2021/05/25 14:03:31;;;;;;;;;;;15.30;60.70;;;;;;5075910;28;19914;-74
2021/05/25 14:05:57;;;;;;;;;;;15.50;59.00;;;;;;5074154;28;19912;-73
2021/05/25 14:08:22;;;;;;;;;;;15.60;59.10;;;;;;5075480;28;19933;-73
2021/05/25 14:10:48;;;;;;;;;;;15.70;58.70;;;;;;5075243;28;19908;-73
2021/05/25 14:13:14;;;;;;;;;;;15.80;59.50;;;;;;5057112;28;19908;-74
2021/05/25 14:15:39;;;;;;;;;;;16.00;59.30;;;;;;5075486;28;19908;-73
2021/05/25 14:18:05;;;;;;;;;;;16.20;59.00;;;;;;5075464;28;19915;-74
2021/05/25 14:20:31;;;;;;;;;;;16.30;58.90;;;;;;5057199;28;20453;-73
2021/05/25 14:22:58;;;;;;;;;;;16.50;58.80;;;;;;5056873;28;19943;-73
2021/05/25 14:25:24;;;;;;;;;;;16.60;58.40;;;;;;5057076;28;19909;-74
2021/05/25 14:27:50;;;;;;;;;;;16.70;58.80;;;;;;5075597;28;19963;-73
2021/05/25 14:30:15;;;;;;;;;;;16.80;58.60;;;;;;5033051;28;20016;-74
2021/05/25 14:32:41;;;;;;;;;;;16.80;58.20;;;;;;5016648;28;19909;-74
2021/05/25 14:35:07;;;;;;;;;;;16.70;58.10;;;;;;5032483;28;19915;-74
2021/05/25 14:37:32;;;;;;;;;;;16.70;58.50;;;;;;5033445;28;20276;-74
2021/05/25 14:39:58;;;;;;;;;;;16.70;58.70;;;;;;5032731;28;19959;-74
2021/05/25 14:42:23;;;;;;;;;;;16.60;58.40;;;;;;5032669;28;19909;-73
2021/05/25 14:44:49;;;;;;;;;;;16.50;58.50;;;;;;5032850;28;19951;-74
2021/05/25 14:47:14;;;;;;;;;;;16.20;58.80;;;;;;5032588;28;19956;-73
2021/05/25 14:49:40;;;;;;;;;;;16.00;59.40;;;;;;5032515;28;19952;-74
2021/05/25 14:52:05;;;;;;;;;;;15.80;59.50;;;;;;5032581;28;19938;-74
2021/05/25 14:54:31;;;;;;;;;;;15.70;59.90;;;;;;5016053;28;20288;-73
2021/05/25 14:56:59;;;;;;;;;;;15.60;60.10;;;;;;5015888;28;19917;-73
2021/05/25 14:59:25;;;;;;;;;;;15.50;60.40;;;;;;5032103;28;20420;-73
2021/05/25 15:01:58;;;;;;;;;;;15.50;60.70;;;;;;5046607;28;19915;-73
2021/05/25 15:05:02;;;;;;;;;;;15.60;61.00;;;;;;5056094;28;19908;-74
2021/05/25 15:07:27;;;;;;;;;;;15.60;61.10;;;;;;5070162;28;20371;-73
2021/05/25 15:10:01;;;;;;;;;;;15.40;61.00;;;;;;5056161;28;20041;-73
2021/05/25 15:12:27;;;;;;;;;;;15.30;61.40;;;;;;5073947;28;19908;-73