Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:04;;;;;;;21.00;11.82;;;;;;;11.89;92.35;95973.19;5087328;28;20054;-83
2021/09/19 00:03:30;;;;;;;17.88;10.77;;;;;;;11.89;92.63;95975.81;5099644;28;20044;-83
2021/09/19 00:05:56;;;;;;;19.02;11.50;;;;;;;11.83;92.54;95977.63;5100647;28;20064;-83
2021/09/19 00:08:27;;;;;;;20.85;12.13;;;;;;;11.87;92.43;95970.81;5100909;28;20497;-84
2021/09/19 00:10:52;;;;;;;20.50;10.90;;;;;;;11.83;92.82;95967.88;5081635;28;20040;-83
2021/09/19 00:13:18;;;;;;;20.08;11.80;;;;;;;11.79;92.95;95963.34;5102759;28;20055;-84
2021/09/19 00:15:44;;;;;;;19.45;12.02;;;;;;;11.74;93.27;95968.56;5114217;28;20077;-82
2021/09/19 00:18:09;;;;;;;19.67;11.20;;;;;;;11.70;93.18;95964.81;5106581;28;20083;-82
2021/09/19 00:20:35;;;;;;;20.15;11.63;;;;;;;11.72;93.46;95963.53;5110662;28;20043;-84
2021/09/19 00:23:01;;;;;;;19.70;11.35;;;;;;;11.66;93.40;95961.88;5096585;28;20052;-82
2021/09/19 00:25:28;;;;;;;22.42;12.45;;;;;;;11.66;93.73;95953.97;5101709;28;20044;-84
2021/09/19 00:27:53;;;;;;;20.10;11.73;;;;;;;11.67;93.29;95963.47;5101989;28;20103;-84
2021/09/19 00:30:21;;;;;;;20.98;11.27;;;;;;;11.64;93.56;95956.06;5104125;28;20040;-83
2021/09/19 00:32:47;;;;;;;19.70;10.90;;;;;;;11.68;93.49;95965.09;5106715;28;20104;-87
2021/09/19 00:35:13;;;;;;;18.95;10.90;;;;;;;11.69;93.71;95960.59;5114490;28;20104;-83
2021/09/19 00:37:39;;;;;;;20.27;11.55;;;;;;;11.63;93.53;95970.28;5100850;28;20089;-82
2021/09/19 00:40:06;;;;;;;23.05;10.75;;;;;;;11.63;93.69;95965.03;5098193;28;20059;-83
2021/09/19 00:42:36;;;;;;;18.90;10.43;;;;;;;11.65;92.88;95964.78;5103374;28;20044;-84
2021/09/19 00:45:05;;;;;;;18.63;10.15;;;;;;;11.59;93.66;95961.28;5084305;28;20060;-82
2021/09/19 00:47:30;;;;;;;18.25;10.52;;;;;;;11.52;93.45;95963.34;5080433;28;20111;-83
2021/09/19 00:49:56;;;;;;;18.33;10.18;;;;;;;11.49;93.66;95956.72;5099377;28;20086;-84
2021/09/19 00:52:22;;;;;;;17.13;10.00;;;;;;;11.55;93.58;95952.28;5105171;28;20097;-82
2021/09/19 00:54:50;;;;;;;16.88;9.60;;;;;;;11.48;93.80;95955.13;5113119;28;20048;-83
2021/09/19 00:57:16;;;;;;;;;;;;;;;11.50;94.23;95965.41;5116282;28;20042;-82
2021/09/19 00:59:47;;;;;;;16.10;8.95;;;;;;;11.47;93.53;95958.00;5114694;28;19934;-83
2021/09/19 01:02:13;;;;;;;18.05;10.02;;;;;;;11.43;93.69;95956.91;5089812;28;20575;-83
2021/09/19 01:04:40;;;;;;;16.58;9.77;;;;;;;11.39;94.16;95953.16;5096456;28;20040;-83
2021/09/19 01:07:06;;;;;;;18.65;9.80;;;;;;;11.38;94.00;95938.41;5109188;28;20043;-83
2021/09/19 01:09:34;;;;;;;17.35;9.30;;;;;;;11.42;93.81;95944.78;5103609;28;20040;-83
2021/09/19 01:12:01;;;;;;;16.00;9.43;;;;;;;11.44;93.81;95958.50;5093074;28;20044;-84
2021/09/19 01:14:28;;;;;;;20.03;9.47;;;;;;;11.41;94.03;95936.09;5107237;28;20284;-82
2021/09/19 01:16:56;;;;;;;15.63;9.10;;;;;;;11.35;93.66;95937.06;5100478;28;20392;-82
2021/09/19 01:19:26;;;;;;;17.45;9.23;;;;;;;11.37;93.73;95927.09;5100698;28;20114;-83
2021/09/19 01:21:52;;;;;;;17.42;8.80;;;;;;;11.35;94.31;95923.09;5101265;28;20496;-83
2021/09/19 01:24:21;;;;;;;18.23;9.32;;;;;;;11.35;93.37;95921.25;5104647;28;20480;-84
2021/09/19 01:26:51;;;;;;;16.60;9.35;;;;;;;11.30;94.02;95915.97;5102768;28;20098;-83
2021/09/19 01:29:19;;;;;;;17.23;9.48;;;;;;;11.29;93.53;95915.13;5082360;28;20036;-82
2021/09/19 01:31:44;;;;;;;;;;;;;;;11.28;94.00;95912.75;5083195;28;20047;-82
2021/09/19 01:34:10;;;;;;;16.48;9.15;;;;;;;11.23;93.67;95908.22;5103330;28;19959;-83
2021/09/19 01:36:36;;;;;;;16.75;9.20;;;;;;;11.20;94.20;95906.09;5118911;28;20031;-85
2021/09/19 01:39:03;;;;;;;17.38;9.15;;;;;;;11.12;94.02;95909.16;5098519;28;20058;-82
2021/09/19 01:41:30;;;;;;;15.77;8.70;;;;;;;11.21;94.10;95907.69;5084893;28;20036;-83
2021/09/19 01:43:56;;;;;;;16.58;8.75;;;;;;;11.15;94.45;95900.78;5102900;28;20115;-83
2021/09/19 01:46:22;;;;;;;16.50;9.02;;;;;;;11.09;93.69;95909.66;5122626;28;20043;-84
2021/09/19 01:48:48;;;;;;;16.27;9.35;;;;;;;11.06;94.88;95904.88;5132100;28;20044;-83
2021/09/19 01:51:14;;;;;;;16.50;9.20;;;;;;;11.10;94.56;95895.47;5122669;28;20087;-83
2021/09/19 01:53:40;;;;;;;17.15;8.60;;;;;;;11.04;94.79;95904.34;5111493;28;20032;-83
2021/09/19 01:56:07;;;;;;;15.93;9.20;;;;;;;11.07;94.71;95890.66;5129074;28;20059;-83
2021/09/19 01:58:40;;;;;;;17.67;9.23;;;;;;;10.98;94.58;95900.84;5122471;28;20127;-84
2021/09/19 02:01:05;;;;;;;15.48;8.38;;;;;;;10.97;94.41;95899.25;5103421;28;20154;-83
2021/09/19 02:03:31;;;;;;;15.85;9.65;;;;;;;10.89;95.11;95901.53;5120710;28;20039;-84
2021/09/19 02:05:57;;;;;;;17.52;8.98;;;;;;;10.90;95.38;95900.47;5120481;28;20115;-83
2021/09/19 02:08:25;;;;;;;16.52;9.05;;;;;;;10.89;95.02;95893.63;5124764;28;20035;-84
2021/09/19 02:10:50;;;;;;;;;;;;;;;10.89;95.00;95896.25;5138156;27;20055;-82
2021/09/19 02:13:16;;;;;;;16.20;9.30;;;;;;;10.89;95.47;95888.38;5128165;28;19919;-83
2021/09/19 02:15:43;;;;;;;16.55;9.48;;;;;;;10.89;95.50;95883.09;5104450;28;20110;-83
2021/09/19 02:18:08;;;;;;;15.88;8.88;;;;;;;10.98;94.04;95881.63;5121424;28;20104;-83
2021/09/19 02:20:34;;;;;;;16.52;8.93;;;;;;;10.83;95.09;95886.72;5123240;28;20044;-83
2021/09/19 02:23:02;;;;;;;17.42;9.13;;;;;;;10.81;94.73;95880.88;5122850;28;20051;-82
2021/09/19 02:25:28;;;;;;;14.85;8.55;;;;;;;10.69;95.36;95873.91;5121752;28;20039;-84
2021/09/19 02:27:53;;;;;;;16.23;8.82;;;;;;;10.69;95.58;95873.91;5121833;28;20054;-82
2021/09/19 02:30:19;;;;;;;17.25;9.45;;;;;;;10.67;96.18;95873.38;5120993;28;20039;-82
2021/09/19 02:32:46;;;;;;;17.60;9.02;;;;;;;10.67;96.18;95865.47;5120317;28;20038;-83
2021/09/19 02:35:12;;;;;;;16.33;8.75;;;;;;;10.66;95.23;95863.09;5119800;28;20500;-83
2021/09/19 02:37:39;;;;;;;16.45;8.95;;;;;;;10.65;95.75;95851.75;5101242;28;20059;-82
2021/09/19 02:40:07;;;;;;;16.45;9.35;;;;;;;10.63;95.64;95845.97;5120440;28;20046;-85
2021/09/19 02:42:35;;;;;;;16.77;9.43;;;;;;;10.62;95.96;95843.59;5101756;28;20043;-83
2021/09/19 02:45:02;;;;;;;;;;;;;;;10.69;95.40;95838.91;5102199;28;20031;-82
2021/09/19 02:47:28;;;;;;;17.42;8.70;;;;;;;10.72;95.63;95846.34;5101505;28;19923;-82
2021/09/19 02:49:55;;;;;;;15.63;8.90;;;;;;;10.62;96.13;95836.47;5119888;28;20095;-82
2021/09/19 02:52:20;;;;;;;16.83;8.73;;;;;;;10.58;95.55;95824.84;5119803;28;20530;-83
2021/09/19 02:54:48;;;;;;;15.77;8.00;;;;;;;10.59;95.35;95823.00;5100932;28;20044;-82
2021/09/19 02:57:14;;;;;;;15.18;8.38;;;;;;;10.64;95.09;95829.13;5118996;28;20180;-81
2021/09/19 02:59:39;;;;;;;16.83;8.65;;;;;;;10.62;94.99;95831.22;5128716;27;20039;-85
2021/09/19 03:02:06;;;;;;;15.75;7.88;;;;;;;10.55;95.37;95825.34;5138654;27;20107;-86
2021/09/19 03:04:32;;;;;;;14.50;7.93;;;;;;;10.51;95.61;95830.31;5124194;27;20445;-83
2021/09/19 03:06:59;;;;;;;15.45;8.32;;;;;;;10.59;96.03;95829.06;5122718;28;20047;-83
2021/09/19 03:09:25;;;;;;;14.77;8.20;;;;;;;10.49;95.01;95831.56;5125520;28;20040;-84
2021/09/19 03:11:53;;;;;;;16.85;8.32;;;;;;;10.36;96.15;95827.47;5106819;28;20092;-83
2021/09/19 03:14:18;;;;;;;;;;;;;;;10.33;96.52;95822.72;5126184;28;20070;-82
2021/09/19 03:16:44;;;;;;;15.85;7.75;;;;;;;10.36;96.32;95824.84;5115030;28;19920;-82
2021/09/19 03:19:10;;;;;;;15.55;7.95;;;;;;;10.35;97.01;95830.34;5113727;28;20058;-80
2021/09/19 03:21:38;;;;;;;14.20;7.60;;;;;;;10.29;96.59;95826.06;5111473;28;20040;-84
2021/09/19 03:24:05;;;;;;;15.85;8.35;;;;;;;10.20;96.90;95817.75;5122282;28;20031;-84
2021/09/19 03:26:33;;;;;;;14.70;7.95;;;;;;;10.18;97.11;95817.22;5122449;28;20047;-84
2021/09/19 03:28:59;;;;;;;17.70;8.45;;;;;;;10.21;97.84;95814.09;5121015;28;20103;-83
2021/09/19 03:31:24;;;;;;;15.65;7.68;;;;;;;10.29;96.67;95815.56;5120067;28;20059;-83
2021/09/19 03:33:50;;;;;;;15.27;8.43;;;;;;;10.22;96.56;95820.94;5121507;28;20055;-83
2021/09/19 03:36:16;;;;;;;15.60;7.72;;;;;;;10.25;97.45;95818.66;5120137;28;20031;-83
2021/09/19 03:38:44;;;;;;;14.32;7.63;;;;;;;10.19;96.90;95822.22;5115248;28;20059;-85
2021/09/19 03:41:11;;;;;;;;;;;;;;;10.14;97.10;95811.63;5132355;28;20043;-83
2021/09/19 03:43:36;;;;;;;15.88;7.97;;;;;;;10.20;96.81;95813.31;5121578;28;20391;-83
2021/09/19 03:46:02;;;;;;;17.15;7.80;;;;;;;10.11;96.89;95819.22;5131938;28;20054;-85
2021/09/19 03:48:27;;;;;;;14.48;7.50;;;;;;;10.16;96.72;95814.81;5127860;28;20058;-83
2021/09/19 03:50:53;;;;;;;16.23;7.43;;;;;;;10.14;97.63;95816.09;5129035;28;20125;-84
2021/09/19 03:53:18;;;;;;;14.98;7.72;;;;;;;10.16;97.57;95808.75;5120735;28;20134;-84
2021/09/19 03:55:44;;;;;;;16.67;7.93;;;;;;;10.14;97.00;95801.13;5102014;28;20062;-84
2021/09/19 03:58:11;;;;;;;14.35;7.50;;;;;;;10.17;97.03;95805.09;5124166;28;20054;-83
2021/09/19 04:00:37;;;;;;;15.02;7.53;;;;;;;10.15;96.67;95807.97;5104926;28;20494;-84
2021/09/19 04:03:03;;;;;;;14.85;7.63;;;;;;;10.25;96.80;95808.13;5120254;28;20039;-84
2021/09/19 04:05:28;;;;;;;14.57;7.22;;;;;;;10.25;96.10;95820.50;5087455;22;20362;-77
2021/09/19 04:07:54;;;;;;;14.70;7.25;;;;;;;10.10;97.06;95818.41;5055770;28;20040;-76
2021/09/19 04:10:20;;;;;;;15.80;7.75;;;;;;;10.14;96.87;95816.09;5055643;28;20056;-77
2021/09/19 04:12:45;;;;;;;13.70;7.10;;;;;;;10.06;97.31;95816.50;5053209;28;20045;-77
2021/09/19 04:15:12;;;;;;;14.07;6.82;;;;;;;10.02;97.29;95816.22;5068113;28;20033;-76
2021/09/19 04:17:38;;;;;;;13.68;6.93;;;;;;;10.00;97.26;95816.44;5073723;28;20161;-77
2021/09/19 04:20:05;;;;;;;13.93;7.05;;;;;;;9.91;97.11;95819.72;5076208;28;20055;-78
2021/09/19 04:22:31;;;;;;;16.23;7.38;;;;;;;9.92;97.96;95821.31;5074820;28;20127;-78
2021/09/19 04:24:57;;;;;;;14.60;8.00;;;;;;;9.90;98.07;95821.56;5055679;28;20511;-77
2021/09/19 04:27:24;;;;;;;13.95;6.82;;;;;;;9.92;97.84;95821.31;5073941;28;20048;-78
2021/09/19 04:29:50;;;;;;;13.40;7.35;;;;;;;9.95;97.97;95816.38;5074883;28;20037;-76
2021/09/19 04:32:18;;;;;;;15.30;7.85;;;;;;;9.93;97.58;95815.81;5076849;28;20396;-75
2021/09/19 04:34:44;;;;;;;;;;;;;;;9.89;97.26;95821.78;5059256;28;20037;-76
2021/09/19 04:37:13;;;;;;;16.13;7.15;;;;;;;9.87;97.27;95819.41;5077248;28;20269;-79
2021/09/19 04:39:40;;;;;;;15.77;7.53;;;;;;;9.78;98.22;95825.28;5059329;28;20051;-77
2021/09/19 04:42:05;;;;;;;14.05;7.28;;;;;;;9.73;97.61;95826.00;5059478;28;20131;-77
2021/09/19 04:44:31;;;;;;;14.10;7.00;;;;;;;9.75;98.41;95829.22;5076743;28;20470;-77
2021/09/19 04:46:56;;;;;;;14.18;7.30;;;;;;;9.78;97.99;95830.56;5058949;28;20044;-77
2021/09/19 04:49:24;;;;;;;14.18;7.00;;;;;;;9.69;98.20;95836.22;5077136;28;20056;-77
2021/09/19 04:51:49;;;;;;;13.90;7.70;;;;;;;9.76;98.77;95837.88;5077834;28;20127;-76
2021/09/19 04:54:15;;;;;;;31.10;9.50;;;;;;;9.88;97.75;95830.72;5076820;28;20074;-77
2021/09/19 04:56:41;;;;;;;16.35;7.63;;;;;;;9.84;97.05;95833.00;5076561;28;20060;-77
2021/09/19 04:59:07;;;;;;;15.77;7.40;;;;;;;9.86;97.59;95832.78;5076489;28;20033;-77
2021/09/19 05:01:34;;;;;;;13.35;7.35;;;;;;;9.83;97.59;95844.56;5076734;28;20067;-76
2021/09/19 05:04:00;;;;;;;13.02;7.20;;;;;;;9.76;97.49;95843.13;5081524;28;20029;-75
2021/09/19 05:06:27;;;;;;;14.90;7.45;;;;;;;9.71;97.34;95846.47;5098494;28;20047;-76
2021/09/19 05:08:53;;;;;;;15.85;7.75;;;;;;;9.75;98.08;95857.31;5079420;28;20070;-76
2021/09/19 05:11:18;;;;;;;14.40;6.85;;;;;;;9.80;97.65;95850.31;5059365;28;20049;-76
2021/09/19 05:13:44;;;;;;;14.88;7.25;;;;;;;9.86;97.50;95848.56;5081365;28;20067;-75
2021/09/19 05:16:12;;;;;;;14.38;6.88;;;;;;;9.84;96.75;95846.13;5083702;28;20072;-76
2021/09/19 05:18:37;;;;;;;;;;;;;;;9.88;97.09;95847.25;5085433;28;20409;-77
2021/09/19 05:21:05;;;;;;;14.18;6.82;;;;;;;9.85;96.53;95846.97;5079716;28;20015;-77
2021/09/19 05:23:32;;;;;;;15.55;6.75;;;;;;;9.79;96.87;95850.53;5060502;28;20135;-77
2021/09/19 05:26:01;;;;;;;14.43;6.57;;;;;;;9.75;97.39;95850.22;5077464;28;20119;-76
2021/09/19 05:28:26;;;;;;;13.95;7.00;;;;;;;9.75;97.71;95852.06;5078679;28;20116;-77
2021/09/19 05:30:52;;;;;;;15.13;7.53;;;;;;;9.84;97.34;95855.84;5079046;28;20463;-77
2021/09/19 05:33:18;;;;;;;13.52;6.95;;;;;;;9.89;97.55;95866.44;5077969;28;20044;-77
2021/09/19 05:35:43;;;;;;;13.80;6.78;;;;;;;10.02;96.67;95863.50;5059068;28;20094;-77
2021/09/19 05:38:11;;;;;;;14.38;7.15;;;;;;;10.08;95.79;95867.00;5059070;28;20071;-77
2021/09/19 05:40:38;;;;;;;;;;;;;;;10.09;96.06;95866.75;5059690;28;20028;-77
2021/09/19 05:43:07;;;;;;;13.52;6.38;;;;;;;10.28;96.35;95877.03;5060009;28;19920;-78
2021/09/19 05:45:36;;;;;;;14.07;6.13;;;;;;;10.52;93.08;95879.22;5080517;28;20041;-77
2021/09/19 05:48:01;;;;;;;14.02;6.38;;;;;;;10.45;93.05;95883.06;5076765;28;20037;-76
2021/09/19 05:50:27;;;;;;;13.48;6.93;;;;;;;10.39;93.91;95868.28;5078829;28;20094;-76
2021/09/19 05:52:53;;;;;;;15.93;6.32;;;;;;;10.35;94.23;95880.31;5091434;28;20044;-78
2021/09/19 05:55:19;;;;;;;13.52;6.63;;;;;;;10.25;94.39;95873.84;5082399;28;20046;-77
2021/09/19 05:57:46;;;;;;;12.07;6.15;;;;;;;10.23;94.41;95868.06;5079021;28;20040;-76
2021/09/19 06:00:12;;;;;;;12.35;6.60;;;;;;;10.22;94.10;95863.81;5077764;28;20535;-77
2021/09/19 06:02:38;;;;;;;11.80;6.38;;;;;;;10.52;94.52;95857.38;5076664;28;20056;-77
2021/09/19 06:05:05;;;;;;;12.05;6.43;;;;;;;10.36;94.13;95858.22;5077463;28;20123;-77
2021/09/19 06:07:30;;;;;;;13.80;6.63;;;;;;;10.29;94.58;95861.03;5059990;28;20052;-78
2021/09/19 06:09:58;;;;;;;12.98;6.30;;;;;;;10.50;94.78;95856.84;5077780;28;20037;-77
2021/09/19 06:12:24;;;;;;;12.43;6.05;;;;;;;10.59;93.42;95865.88;5059010;28;20044;-77
2021/09/19 06:14:52;;;;;;;12.57;6.18;;;;;;;10.44;94.51;95863.09;5076529;28;20213;-77
2021/09/19 06:17:20;;;;;;;12.77;6.32;;;;;;;10.53;94.38;95853.72;5058870;28;20040;-77
2021/09/19 06:19:46;;;;;;;13.73;6.20;;;;;;;10.58;93.88;95856.41;5077485;28;20178;-77
2021/09/19 06:22:11;;;;;;;12.05;6.15;;;;;;;10.70;93.95;95843.94;5077322;28;20052;-78
2021/09/19 06:24:37;;;;;;;10.95;5.72;;;;;;;10.82;93.32;95845.66;5058406;28;20032;-77
2021/09/19 06:27:03;;;;;;;12.55;6.10;;;;;;;10.81;93.03;95844.06;5076612;28;20447;-78
2021/09/19 06:29:31;;;;;;;10.73;5.45;;;;;;;10.91;93.10;95834.44;5057822;28;20044;-76
2021/09/19 06:31:58;;;;;;;12.35;6.15;;;;;;;10.87;92.24;95843.06;5075444;28;20059;-77
2021/09/19 06:34:24;;;;;;;11.70;5.88;;;;;;;10.97;92.34;95833.44;5076135;28;20037;-77
2021/09/19 06:36:50;;;;;;;12.05;5.28;;;;;;;10.99;92.93;95844.53;5076512;28;20048;-77
2021/09/19 06:39:15;;;;;;;11.25;5.10;;;;;;;11.11;92.24;95836.50;5058517;28;20047;-76
2021/09/19 06:41:41;;;;;;;11.65;5.57;;;;;;;10.93;92.37;95837.63;5058150;28;20051;-77
2021/09/19 06:44:07;;;;;;;11.07;5.68;;;;;;;11.02;92.06;95828.25;5076040;28;20044;-77
2021/09/19 06:46:33;;;;;;;10.52;5.30;;;;;;;11.05;91.54;95829.59;5058617;28;20158;-77
2021/09/19 06:49:01;;;;;;;11.02;5.68;;;;;;;11.04;92.05;95834.06;5076506;28;20040;-76
2021/09/19 06:51:27;;;;;;;10.18;5.35;;;;;;;11.07;91.91;95830.13;5058943;28;20044;-77
2021/09/19 06:53:53;;;;;;;12.15;5.50;;;;;;;11.16;91.69;95828.66;5079846;28;20060;-76
2021/09/19 06:56:21;;;;;;;11.40;5.82;;;;;;;11.17;91.94;95824.19;5074117;28;20037;-77
2021/09/19 06:58:47;;;;;;;12.85;5.40;;;;;;;11.47;90.60;95826.31;5092436;28;20073;-77
2021/09/19 07:01:15;;;;;;;11.40;5.53;;;;;;;11.59;89.32;95828.78;5074327;28;20048;-77
2021/09/19 07:03:43;;;;;;;11.85;5.60;;;;;;;11.64;90.26;95824.34;5073283;28;20029;-76
2021/09/19 07:06:10;;;;;;;;;;;;;;;11.72;89.15;95821.25;5082270;28;20047;-76
2021/09/19 07:08:39;;;;;;;12.35;5.68;;;;;;;11.75;89.04;95810.22;5073357;28;19920;-76
2021/09/19 07:11:07;;;;;;;10.95;5.85;;;;;;;11.86;88.72;95810.31;5075946;28;20048;-76
2021/09/19 07:13:32;;;;;;;10.90;5.47;;;;;;;12.07;88.22;95819.94;5091702;28;20036;-75
2021/09/19 07:16:00;;;;;;;10.55;5.60;;;;;;;12.18;87.41;95821.59;5083170;28;20048;-77
2021/09/19 07:18:28;;;;;;;;;;;;;;;12.18;87.42;95826.88;5078531;28;20060;-77
2021/09/19 07:20:54;;;;;;;;;;;;;;;12.27;87.23;95829.81;5057659;28;19920;-76
2021/09/19 07:23:24;;;;;;;10.55;4.75;;;;;;;12.39;86.13;95829.63;5075334;28;19931;-77
2021/09/19 07:25:50;;;;;;;12.23;5.78;;;;;;;12.30;86.74;95824.81;5074310;28;20076;-76
2021/09/19 07:28:17;;;;;;;12.63;5.53;;;;;;;12.07;87.46;95825.22;5057015;28;20123;-77
2021/09/19 07:30:45;;;;;;;12.35;5.80;;;;;;;12.33;86.94;95823.53;5056758;28;20047;-77
2021/09/19 07:33:11;;;;;;;10.73;4.97;;;;;;;12.56;86.84;95827.59;5075507;28;20041;-77
2021/09/19 07:35:38;;;;;;;11.45;5.75;;;;;;;12.42;86.60;95829.88;5075903;28;20132;-77
2021/09/19 07:38:05;;;;;;;11.60;5.20;;;;;;;12.75;85.65;95828.75;5074156;28;20044;-75
2021/09/19 07:40:32;;;;;;;11.82;5.80;;;;;;;12.76;85.37;95840.09;5074470;28;20127;-77
2021/09/19 07:42:59;;;;;;;9.88;5.07;;;;;;;12.65;85.66;95831.34;5091044;28;20040;-75
2021/09/19 07:45:26;;;;;;;12.27;5.57;;;;;;;12.83;85.44;95838.78;5092923;28;20067;-75
2021/09/19 07:47:52;;;;;;;10.18;5.22;;;;;;;12.93;85.27;95842.53;5057757;28;20094;-77
2021/09/19 07:50:18;;;;;;;13.90;5.32;;;;;;;12.90;84.96;95854.38;5057277;28;20052;-77
2021/09/19 07:52:44;;;;;;;11.52;5.32;;;;;;;12.95;85.46;95853.59;5057141;28;20121;-77
2021/09/19 07:55:17;;;;;;;11.38;5.53;;;;;;;13.05;85.28;95856.28;5058620;28;20177;-76
2021/09/19 07:57:44;;;;;;;11.30;5.22;;;;;;;13.13;84.92;95869.00;5078763;28;20198;-76
2021/09/19 08:00:11;;;;;;;10.77;5.68;;;;;;;13.12;84.13;95872.66;5078332;28;20047;-77
2021/09/19 08:02:36;;;;;;;10.85;4.97;;;;;;;13.26;84.22;95879.09;5056939;28;20459;-78
2021/09/19 08:05:03;;;;;;;9.40;5.13;;;;;;;13.31;83.28;95871.19;5073621;28;20044;-76
2021/09/19 08:07:28;;;;;;;11.45;5.18;;;;;;;13.46;82.50;95870.41;5076209;28;20463;-78
2021/09/19 08:09:54;;;;;;;10.63;5.25;;;;;;;13.57;82.76;95864.09;5064195;28;20222;-79
2021/09/19 08:12:22;;;;;;;9.77;4.93;;;;;;;13.81;81.44;95859.06;5081542;28;20059;-78
2021/09/19 08:14:49;;;;;;;10.00;5.10;;;;;;;13.88;80.92;95854.34;5079558;28;20080;-77
2021/09/19 08:17:17;;;;;;;8.77;4.72;;;;;;;13.88;81.42;95858.81;5079875;28;20040;-79
2021/09/19 08:19:42;;;;;;;10.68;5.07;;;;;;;13.84;81.28;95857.75;5081201;28;20040;-78
2021/09/19 08:22:08;;;;;;;9.63;5.03;;;;;;;13.95;81.56;95855.91;5081160;28;20495;-77
2021/09/19 08:24:36;;;;;;;11.00;5.28;;;;;;;13.85;81.02;95857.50;5081979;28;20384;-78
2021/09/19 08:27:03;;;;;;;10.15;5.22;;;;;;;13.95;81.23;95861.19;5082948;28;20077;-78
2021/09/19 08:29:30;;;;;;;10.25;5.70;;;;;;;14.09;80.02;95856.94;5083545;28;20040;-77
2021/09/19 08:31:57;;;;;;;11.40;6.35;;;;;;;14.04;80.06;95860.38;5065188;28;20094;-77
2021/09/19 08:34:22;;;;;;;13.25;7.30;;;;;;;14.00;80.02;95866.50;5081605;28;20045;-80
2021/09/19 08:36:48;;;;;;;11.10;6.00;;;;;;;14.10;80.08;95861.19;5062485;28;20063;-79
2021/09/19 08:39:16;;;;;;;12.68;6.63;;;;;;;14.15;80.12;95858.53;5063252;28;20116;-77
2021/09/19 08:41:42;;;;;;;11.45;6.63;;;;;;;14.19;79.88;95864.88;5060400;28;20049;-76
2021/09/19 08:44:07;;;;;;;11.30;6.38;;;;;;;14.34;79.60;95861.41;5078159;28;20040;-78
2021/09/19 08:46:35;;;;;;;11.98;7.10;;;;;;;14.45;78.76;95874.34;5080238;28;20055;-78
2021/09/19 08:49:02;;;;;;;12.93;6.75;;;;;;;14.52;78.15;95868.00;5077023;28;20040;-77
2021/09/19 08:51:30;;;;;;;11.88;5.90;;;;;;;14.58;77.75;95882.81;5077265;28;20052;-78
2021/09/19 08:53:56;;;;;;;11.43;6.75;;;;;;;14.85;77.71;95888.59;5076197;28;20148;-78
2021/09/19 08:56:23;;;;;;;11.82;6.63;;;;;;;14.75;78.15;95880.69;5059126;28;20044;-77
2021/09/19 08:58:49;;;;;;;12.88;6.60;;;;;;;14.83;77.63;95884.59;5046698;28;20097;-77
2021/09/19 09:01:15;;;;;;;12.88;6.82;;;;;;;14.84;77.28;95886.97;5059426;28;20108;-76
2021/09/19 09:03:40;;;;;;;12.88;7.18;;;;;;;14.85;76.85;95888.59;5073722;28;20132;-76
2021/09/19 09:06:09;;;;;;;12.00;6.70;;;;;;;14.94;77.29;95886.94;5075521;28;20092;-77
2021/09/19 09:08:35;;;;;;;12.00;7.45;;;;;;;15.12;75.82;95896.16;5058296;28;20098;-77
2021/09/19 09:11:03;;;;;;;12.18;6.82;;;;;;;15.19;75.55;95896.66;5076342;28;20129;-76
2021/09/19 09:13:30;;;;;;;13.15;8.43;;;;;;;15.26;74.75;95903.50;5077129;28;20108;-77
2021/09/19 09:16:03;;;;;;;12.00;6.65;;;;;;;15.61;74.31;95903.31;5078371;28;20474;-78
2021/09/19 09:18:31;;;;;;;13.77;6.65;;;;;;;15.68;73.57;95911.00;5081245;28;20044;-77
2021/09/19 09:21:01;;;;;;;13.35;6.75;;;;;;;15.67;73.63;95912.06;5061537;28;20076;-78
2021/09/19 09:23:34;;;;;;;12.65;6.53;;;;;;;15.78;73.66;95905.63;5087091;28;20037;-76
2021/09/19 09:26:15;;;;;;;12.18;6.30;;;;;;;15.88;73.40;95904.78;5091488;28;20429;-77
2021/09/19 09:28:44;;;;;;;11.50;6.70;;;;;;;16.09;73.00;95905.38;5080731;28;20059;-78
2021/09/19 09:31:11;;;;;;;12.55;6.38;;;;;;;15.89;73.15;95901.84;5078451;28;20068;-76
2021/09/19 09:33:39;;;;;;;11.32;6.68;;;;;;;15.85;73.07;95900.81;5060063;28;20123;-79
2021/09/19 09:36:07;;;;;;;12.43;7.20;;;;;;;15.87;73.17;95897.84;5077070;28;20350;-77
2021/09/19 09:38:35;;;;;;;;;;;;;;;15.87;72.88;95903.16;5078675;28;20499;-77
2021/09/19 09:41:00;;;;;;;11.75;6.78;;;;;;;16.14;72.22;95902.69;5078146;28;20406;-78
2021/09/19 09:43:28;;;;;;;12.63;6.82;;;;;;;16.40;71.02;95904.06;5078797;28;20045;-77
2021/09/19 09:45:54;;;;;;;;;;;;;;;16.27;70.27;95902.84;5079400;28;20048;-77
2021/09/19 09:48:24;;;;;;;11.65;6.28;;;;;;;16.53;70.40;95895.44;5090015;28;19928;-77
2021/09/19 09:50:51;;;;;;;11.18;6.25;;;;;;;16.84;70.13;95900.44;5078501;28;20032;-77
2021/09/19 09:53:21;;;;;;;12.18;6.63;;;;;;;16.89;69.16;95897.75;5076137;28;20036;-77
2021/09/19 09:55:50;;;;;;;13.10;6.50;;;;;;;17.01;68.68;95895.50;5081687;28;20625;-77
2021/09/19 09:58:21;;;;;;;13.75;6.85;;;;;;;17.08;69.21;95899.69;5081371;28;20053;-78
2021/09/19 10:00:49;;;;;;;11.20;6.32;;;;;;;16.87;66.73;95897.25;5079271;28;20052;-77
2021/09/19 10:03:16;;;;;;;10.75;6.32;;;;;;;17.17;67.14;95892.66;5079389;28;20068;-78
2021/09/19 10:05:42;;;;;;;10.88;6.07;;;;;;;17.41;67.36;95893.41;5130026;22;20117;-84
2021/09/19 10:08:11;;;;;;;10.77;5.88;;;;;;;17.46;67.51;95889.88;5077485;28;20084;-84
2021/09/19 10:10:43;;;;;;;11.25;6.00;;;;;;;17.40;67.23;95883.84;5072871;28;20043;-83
2021/09/19 10:13:11;;;;;;;11.43;6.20;;;;;;;17.60;67.15;95880.13;5090882;28;20047;-83
2021/09/19 10:15:38;;;;;;;11.00;6.65;;;;;;;17.64;66.50;95870.47;5087935;28;20072;-83
2021/09/19 10:18:04;;;;;;;11.05;6.03;;;;;;;18.02;63.73;95873.09;5113389;28;20070;-83
2021/09/19 10:20:37;;;;;;;10.45;5.72;;;;;;;18.10;63.77;95864.47;5110858;28;20077;-84
2021/09/19 10:23:08;;;;;;;11.55;6.38;;;;;;;17.99;64.75;95869.16;5110192;28;20040;-83
2021/09/19 10:25:41;;;;;;;12.00;6.47;;;;;;;17.80;64.82;95863.84;5091790;28;20055;-84
2021/09/19 10:28:28;;;;;;;10.55;6.03;;;;;;;18.00;64.99;95851.31;5092108;28;20040;-84
2021/09/19 10:31:20;;;;;;;11.32;6.70;;;;;;;18.05;64.42;95856.56;5087416;28;20078;-84
2021/09/19 10:33:50;;;;;;;11.88;6.72;;;;;;;18.02;64.64;95857.94;5106852;28;20051;-83
2021/09/19 10:36:41;;;;;;;9.95;5.40;;;;;;;18.66;61.57;95858.16;5091402;28;20071;-86
2021/09/19 10:39:21;;;;;;;10.02;5.82;;;;;;;18.63;61.71;95848.88;5113741;28;20108;-88
2021/09/19 10:42:17;;;;;;;10.43;6.03;;;;;;;18.73;60.37;95849.81;5113734;28;20044;-84
2021/09/19 10:45:10;;;;;;;12.23;6.00;;;;;;;18.59;60.80;95847.88;5106470;28;20040;-82
2021/09/19 10:47:40;;;;;;;11.73;6.38;;;;;;;18.14;61.75;95844.19;5102429;28;20066;-83
2021/09/19 10:50:21;;;;;;;11.90;6.68;;;;;;;18.02;62.03;95839.28;5106041;28;20044;-83
2021/09/19 10:52:48;;;;;;;11.15;6.13;;;;;;;17.90;62.80;95841.63;5087788;28;20048;-84
2021/09/19 10:55:26;;;;;;;11.57;6.03;;;;;;;18.51;61.44;95832.59;5108100;28;20040;-85
2021/09/19 10:57:58;;;;;;;12.02;7.15;;;;;;;18.62;61.06;95836.66;5088511;28;20044;-84
2021/09/19 11:00:26;;;;;;;10.95;6.22;;;;;;;18.77;61.60;95834.78;5106343;28;20047;-83
2021/09/19 11:03:02;;;;;;;;;;;;;;;18.87;60.79;95832.72;5107198;28;20103;-83
2021/09/19 11:05:29;;;;;;;9.75;5.40;;;;;;;19.36;58.40;95827.69;5111207;28;19931;-82
2021/09/19 11:08:10;;;;;;;10.82;5.75;;;;;;;18.75;59.98;95836.97;5104960;28;20105;-83
2021/09/19 11:11:06;;;;;;;12.25;6.43;;;;;;;17.88;62.55;95841.16;5106854;28;20080;-84
2021/09/19 11:13:38;;;;;;;10.68;5.90;;;;;;;17.86;63.29;95834.53;5106207;28;20195;-83
2021/09/19 11:16:19;;;;;;;11.80;7.20;;;;;;;18.20;62.15;95823.59;5105262;28;20059;-84
2021/09/19 11:18:47;;;;;;;11.68;6.00;;;;;;;18.30;61.86;95828.72;5104223;28;20044;-83
2021/09/19 11:21:17;;;;;;;10.80;6.13;;;;;;;18.27;61.55;95829.31;5109861;28;20044;-82
2021/09/19 11:23:47;;;;;;;12.15;6.78;;;;;;;17.99;62.54;95831.91;5096877;28;20040;-82
2021/09/19 11:26:15;;;;;;;12.48;7.07;;;;;;;18.03;62.76;95830.25;5111810;28;20071;-84
2021/09/19 11:28:42;;;;;;;12.98;6.78;;;;;;;18.06;62.64;95823.53;5107171;28;20047;-84
2021/09/19 11:31:07;;;;;;;12.75;6.95;;;;;;;18.00;62.28;95825.50;5110371;28;20063;-83