Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:45;;;;;;;165.30;91.28;;;;;;;-2.38;91.71;97877.34;10412756;28;20078;-59
2022/01/15 00:05:45;;;;;;;163.57;97.18;;;;;;;-2.53;92.03;97872.34;10412720;28;20056;-59
2022/01/15 00:10:44;;;;;;;167.60;100.95;;;;;;;-2.37;92.03;97889.28;10411906;28;20079;-59
2022/01/15 00:15:49;;;;;;;175.40;102.95;;;;;;;-2.42;91.89;97893.25;10413698;28;20043;-59
2022/01/15 00:20:48;;;;;;;156.55;96.70;;;;;;;-2.46;91.55;97888.78;10414391;28;20060;-59
2022/01/15 00:25:47;;;;;;;173.13;106.18;;;;;;;-3.50;91.58;97717.53;10409763;28;20040;-59
2022/01/15 00:30:46;;;;;;;142.43;89.28;;;;;;;-2.47;91.41;97892.16;10400009;28;20045;-59
2022/01/15 00:35:45;;;;;;;142.20;82.22;;;;;;;-2.50;91.07;97903.00;10372986;28;20037;-59
2022/01/15 00:40:44;;;;;;;136.48;78.18;;;;;;;-2.60;91.56;97900.78;10391663;28;20032;-59
2022/01/15 00:45:43;;;;;;;141.77;81.60;;;;;;;-2.55;91.40;97928.16;10412087;28;20791;-59
2022/01/15 00:50:42;;;;;;;163.55;92.15;;;;;;;-2.74;91.56;97905.13;10410983;28;20415;-59
2022/01/15 00:55:42;;;;;;;141.32;82.70;;;;;;;-2.79;92.76;97920.13;10410199;28;20127;-59
2022/01/15 01:00:41;;;;;;;144.45;81.82;;;;;;;-2.75;92.11;97922.03;10412434;28;20064;-59
2022/01/15 01:05:40;;;;;;;124.50;70.65;;;;;;;-2.82;92.14;97908.94;10413814;28;20056;-59
2022/01/15 01:10:52;;;;;;;108.45;63.13;;;;;;;-2.77;91.84;97903.28;10409241;28;20032;-59
2022/01/15 01:26:12;;;;;;;104.30;60.15;;;;;;;-3.08;91.01;97900.78;10409384;28;20119;-59
2022/01/15 01:36:39;;;;;;;104.28;57.70;;;;;;;-2.97;90.96;97936.88;10419012;28;20060;-59
2022/01/15 01:41:41;;;;;;;98.22;57.35;;;;;;;-2.95;91.33;97931.09;10418258;28;20495;-59
2022/01/15 01:46:53;;;;;;;102.80;62.53;;;;;;;-2.87;91.10;97925.56;10417771;28;20565;-59
2022/01/15 01:51:53;;;;;;;129.00;74.50;;;;;;;-2.77;91.32;97922.75;10419597;28;20606;-59
2022/01/15 01:56:52;;;;;;;127.68;73.30;;;;;;;-2.72;92.06;97927.28;10414355;28;20075;-59
2022/01/15 02:01:51;;;;;;;111.97;66.05;;;;;;;-2.66;92.52;97929.28;10419926;28;20074;-59
2022/01/15 02:06:50;;;;;;;79.47;46.80;;;;;;;-2.57;92.68;97919.59;10415861;28;20039;-59
2022/01/15 02:11:49;;;;;;;75.82;48.00;;;;;;;-2.44;92.94;97936.34;10415899;28;20114;-59
2022/01/15 02:16:48;;;;;;;103.72;64.85;;;;;;;-2.42;92.81;97942.41;10417629;28;20064;-59
2022/01/15 02:26:49;;;;;;;90.57;53.22;;;;;;;-2.14;92.95;97961.63;10411625;28;20091;-59
2022/01/15 02:31:48;;;;;;;91.68;52.35;;;;;;;-1.93;92.55;97961.88;10416442;28;20466;-59
2022/01/15 02:36:47;;;;;;;89.40;53.58;;;;;;;-1.91;92.24;97939.94;10416232;28;20080;-59
2022/01/15 02:41:46;;;;;;;96.90;58.25;;;;;;;-1.70;92.40;97963.91;10417633;28;20040;-59
2022/01/15 02:51:48;;;;;;;112.68;67.28;;;;;;;-1.43;92.39;97955.88;10416332;28;20066;-59
2022/01/15 02:56:47;;;;;;;108.50;64.63;;;;;;;-1.29;92.22;97959.97;10410241;28;20028;-59
2022/01/15 03:01:48;;;;;;;107.40;62.97;;;;;;;-1.25;90.90;97974.59;10414998;28;20044;-59
2022/01/15 03:06:47;;;;;;;105.68;62.13;;;;;;;-1.17;91.98;97958.81;10414735;28;20068;-59
2022/01/15 03:11:46;;;;;;;107.47;63.40;;;;;;;-1.13;92.51;97978.53;10416440;28;20562;-59
2022/01/15 03:16:45;;;;;;;84.25;49.55;;;;;;;-1.48;92.16;97898.78;10415147;28;20502;-59
2022/01/15 03:21:44;;;;;;;85.78;49.38;;;;;;;-0.91;92.11;97988.06;10415886;28;20032;-59
2022/01/15 03:26:43;;;;;;;105.57;61.88;;;;;;;-0.88;92.32;97990.78;10413040;28;20463;-59
2022/01/15 03:31:42;;;;;;;88.75;52.00;;;;;;;-0.91;91.98;97957.50;10411925;28;20037;-59
2022/01/15 03:36:41;;;;;;;78.47;45.88;;;;;;;-0.57;92.55;98010.06;10413267;28;20079;-59
2022/01/15 03:41:40;;;;;;;77.13;45.97;;;;;;;-0.56;92.43;97992.25;10414165;28;20039;-59
2022/01/15 03:46:39;;;;;;;69.03;43.95;;;;;;;-0.43;92.46;98009.00;10413112;28;20492;-59
2022/01/15 03:51:38;;;;;;;61.50;35.88;;;;;;;-0.22;92.75;98007.44;10414790;28;20071;-60
2022/01/15 03:56:37;;;;;;;37.00;21.42;;;;;;;-0.17;93.50;98005.09;10415070;28;20040;-60
2022/01/15 04:01:36;;;;;;;60.03;35.63;;;;;;;0.30;93.59;98019.06;10409313;28;20519;-60
2022/01/15 04:06:35;;;;;;;48.25;29.52;;;;;;;0.54;93.92;98021.78;10414240;28;20553;-60
2022/01/15 04:11:34;;;;;;;42.55;24.45;;;;;;;0.68;94.61;98028.34;10413376;28;20415;-60
2022/01/15 04:16:33;;;;;;;37.35;20.63;;;;;;;0.86;94.33;98030.81;10414194;28;20036;-60
2022/01/15 04:21:34;;;;;;;35.30;19.15;;;;;;;1.03;94.52;98051.94;10410949;28;20032;-60
2022/01/15 04:26:33;;;;;;;22.85;12.50;;;;;;;1.01;95.27;98045.03;10414470;28;20056;-61
2022/01/15 04:31:50;;;;;;;36.22;19.25;;;;;;;1.33;95.00;98079.56;10410922;28;20083;-61
2022/01/15 04:36:51;;;;;;;35.92;20.42;;;;;;;1.41;93.99;98092.66;10376762;28;20067;-61
2022/01/15 04:41:49;;;;;;;30.67;17.80;;;;;;;1.46;93.83;98097.16;10411134;28;20067;-61
2022/01/15 04:46:49;;;;;;;30.23;18.88;;;;;;;1.49;93.60;98106.66;10413691;28;20020;-61
2022/01/15 04:51:48;;;;;;;24.35;16.15;;;;;;;1.39;92.56;98104.50;10404963;28;20085;-61
2022/01/15 04:56:47;;;;;;;25.10;15.35;;;;;;;1.31;91.95;98088.88;10412242;28;20071;-61
2022/01/15 05:01:46;;;;;;;29.48;16.80;;;;;;;1.52;92.68;98091.41;10408497;28;20067;-61
2022/01/15 05:06:45;;;;;;;25.75;14.02;;;;;;;1.43;90.10;98078.25;10412090;28;20052;-62
2022/01/15 05:11:47;;;;;;;19.48;10.63;;;;;;;1.68;89.93;98096.31;10419938;28;20072;-61
2022/01/15 05:16:46;;;;;;;16.63;9.00;;;;;;;1.72;88.25;98098.19;10418836;28;20060;-59
2022/01/15 05:21:45;;;;;;;22.10;12.25;;;;;;;1.89;89.23;98101.41;10419376;28;20786;-59
2022/01/15 05:26:44;;;;;;;16.63;9.60;;;;;;;2.02;89.05;98123.25;10417664;28;20484;-58
2022/01/15 05:31:43;;;;;;;17.95;10.25;;;;;;;2.08;86.69;98146.50;10397738;28;20608;-58
2022/01/15 05:36:42;;;;;;;18.45;10.15;;;;;;;2.16;84.57;98145.13;10420492;28;20512;-59
2022/01/15 05:41:41;;;;;;;19.92;12.88;;;;;;;2.26;85.09;98163.41;10384905;28;20171;-59
2022/01/15 05:46:40;;;;;;;18.08;10.95;;;;;;;2.35;87.05;98179.09;10394851;28;20052;-60
2022/01/15 05:51:39;;;;;;;24.83;14.05;;;;;;;2.21;86.64;98162.31;10419174;28;20020;-59
2022/01/15 05:56:39;;;;;;;22.70;14.55;;;;;;;2.26;87.80;98178.75;10417983;28;20063;-58
2022/01/15 06:01:38;;;;;;;23.77;15.10;;;;;;;2.19;87.88;98184.47;10418117;28;20092;-57
2022/01/15 06:06:37;;;;;;;22.00;13.88;;;;;;;2.10;87.47;98185.81;10416066;28;20040;-57
2022/01/15 06:11:37;;;;;;;25.05;15.60;;;;;;;1.84;86.76;98161.78;10417874;28;20047;-57
2022/01/15 06:16:36;;;;;;;31.98;21.23;;;;;;;2.01;86.50;98188.03;10418808;28;20724;-58
2022/01/15 06:21:35;;;;;;;36.38;22.23;;;;;;;1.99;86.81;98189.66;10415271;28;21057;-58
2022/01/15 06:26:34;;;;;;;72.22;40.72;;;;;;;2.19;87.56;98208.38;10418205;28;20495;-58
2022/01/15 06:31:33;;;;;;;27.60;18.30;;;;;;;2.20;85.29;98228.03;10415154;28;20060;-58
2022/01/15 06:36:32;;;;;;;22.60;13.73;;;;;;;2.25;87.17;98239.31;10415795;28;20036;-58
2022/01/15 06:41:31;;;;;;;34.55;20.67;;;;;;;2.29;87.05;98241.19;10404251;28;20106;-58
2022/01/15 06:46:30;;;;;;;39.25;22.63;;;;;;;2.35;86.08;98251.69;10376583;28;20028;-59
2022/01/15 06:51:29;;;;;;;48.55;27.20;;;;;;;2.41;86.78;98253.59;10375367;28;20045;-58
2022/01/15 06:56:28;;;;;;;47.58;28.65;;;;;;;2.45;86.23;98263.16;10409262;28;20197;-58
2022/01/15 07:01:27;;;;;;;35.42;20.85;;;;;;;2.42;84.42;98259.59;10416969;28;20052;-58
2022/01/15 07:06:26;;;;;;;41.80;23.95;;;;;;;2.43;86.75;98269.03;10414792;28;20039;-58
2022/01/15 07:11:25;;;;;;;48.08;27.83;;;;;;;2.43;85.70;98269.03;10414051;28;20032;-58
2022/01/15 07:16:24;;;;;;;52.10;32.00;;;;;;;2.44;85.87;98296.38;10415818;28;20048;-58
2022/01/15 07:21:23;;;;;;;55.00;33.78;;;;;;;2.49;86.53;98300.91;10415223;28;20480;-58
2022/01/15 07:26:21;;;;;;;58.05;35.95;;;;;;;2.53;86.03;98312.13;10395284;28;20041;-58
2022/01/15 07:31:21;;;;;;;82.25;51.42;;;;;;;2.50;86.75;98300.06;10377713;28;20063;-58
2022/01/15 07:36:20;;;;;;;59.13;38.67;;;;;;;2.51;85.32;98317.22;10410235;28;20067;-58
2022/01/15 07:41:19;;;;;;;69.82;45.05;;;;;;;2.46;85.96;98323.81;10413508;28;20032;-58
2022/01/15 07:46:18;;;;;;;72.72;45.90;;;;;;;2.54;85.44;98335.25;10411657;28;20384;-58
2022/01/15 07:51:17;;;;;;;62.80;41.67;;;;;;;2.56;85.65;98345.56;10411193;28;20111;-58
2022/01/15 07:56:16;;;;;;;69.47;44.33;;;;;;;2.42;84.78;98329.66;10410727;28;20032;-58
2022/01/15 08:01:17;;;;;;;58.40;34.28;;;;;;;2.30;84.38;98352.16;10415311;28;20028;-58
2022/01/15 08:06:16;;;;;;;57.28;36.03;;;;;;;2.36;85.47;98357.56;10411461;28;20063;-59
2022/01/15 08:11:15;;;;;;;70.75;45.53;;;;;;;2.52;85.54;98380.44;10413607;28;20458;-59
2022/01/15 08:16:14;;;;;;;75.50;49.20;;;;;;;2.59;84.87;98384.13;10414328;28;20476;-59
2022/01/15 08:21:13;;;;;;;;;;;;;;;2.64;84.34;98392.84;10412726;28;20537;-58
2022/01/15 08:26:12;;;;;;;29.85;18.17;;;;;;;2.61;83.88;98386.75;10413423;28;20806;-59
2022/01/15 08:31:11;;;;;;;32.35;21.13;;;;;;;2.75;84.12;98403.56;10412823;28;20075;-58
2022/01/15 08:36:10;;;;;;;31.67;21.95;;;;;;;2.68;83.64;98407.56;10411326;28;20029;-58
2022/01/15 08:41:11;;;;;;;25.85;17.27;;;;;;;2.77;84.30;98414.75;10429921;28;20513;-59
2022/01/15 08:46:11;;;;;;;20.75;12.93;;;;;;;2.86;83.33;98434.72;10401127;28;20082;-59
2022/01/15 08:51:10;;;;;;;24.05;15.27;;;;;;;2.86;81.86;98425.34;10421794;28;20075;-58
2022/01/15 08:56:09;;;;;;;29.77;18.98;;;;;;;2.94;82.41;98413.72;10420609;28;20089;-58
2022/01/15 09:01:13;;;;;;;34.90;22.15;;;;;;;2.96;81.53;98424.91;10420814;28;20408;-58
2022/01/15 09:06:12;;;;;;;48.53;28.20;;;;;;;2.96;82.07;98424.03;10419374;28;20055;-58
2022/01/15 09:11:11;;;;;;;33.50;20.13;;;;;;;2.88;80.41;98428.84;10420682;28;20071;-58
2022/01/15 09:16:10;;;;;;;;;;;;;;;2.96;80.58;98431.72;10419165;28;20072;-58
2022/01/15 09:21:09;;;;;;;60.28;34.78;;;;;;;3.00;80.67;98431.00;10418229;28;19916;-59
2022/01/15 09:26:19;;;;;;;43.20;25.50;;;;;;;3.04;80.61;98432.03;10418451;28;20529;-59
2022/01/15 09:31:18;;;;;;;45.50;29.25;;;;;;;3.12;80.60;98425.50;10418473;28;20087;-58
2022/01/15 09:36:17;;;;;;;39.38;27.80;;;;;;;3.22;79.84;98428.50;10419654;28;20075;-58
2022/01/15 09:41:17;;;;;;;49.53;32.58;;;;;;;3.28;80.41;98416.72;10417618;28;20025;-58
2022/01/15 09:46:19;;;;;;;51.35;31.65;;;;;;;3.33;79.49;98418.66;10406576;28;20064;-59
2022/01/15 09:51:18;;;;;;;59.00;37.72;;;;;;;3.34;80.06;98420.38;10416490;28;20060;-59
2022/01/15 09:56:17;;;;;;;55.42;36.50;;;;;;;3.37;80.51;98430.75;10417070;28;20056;-58
2022/01/15 10:01:16;;;;;;;42.55;27.55;;;;;;;3.37;79.28;98422.19;10415087;28;20031;-59
2022/01/15 10:06:15;;;;;;;39.90;25.90;;;;;;;3.31;77.99;98419.38;10400758;28;20120;-59
2022/01/15 10:11:48;;;;;;;44.20;27.55;;;;;;;3.43;80.26;98415.59;10403994;28;20745;-59
2022/01/15 10:16:47;;;;;;;39.10;26.70;;;;;;;3.58;80.22;98410.16;10415669;28;20067;-59
2022/01/15 10:22:13;;;;;;;41.17;26.95;;;;;;;3.78;79.79;98415.19;10397319;28;20037;-59
2022/01/15 10:27:24;;;;;;;39.97;25.65;;;;;;;4.06;79.63;98399.06;10376365;28;20057;-59
2022/01/15 10:32:25;;;;;;;36.28;24.83;;;;;;;4.38;80.01;98401.84;10377006;28;20080;-59
2022/01/15 10:37:36;;;;;;;31.30;20.52;;;;;;;4.63;77.16;98396.69;10384689;28;20071;-59
2022/01/15 10:42:36;;;;;;;41.47;26.67;;;;;;;4.85;76.62;98389.66;10417855;28;20056;-59
2022/01/15 10:47:42;;;;;;;36.75;24.90;;;;;;;5.06;76.41;98385.25;10414067;28;20051;-59
2022/01/15 10:52:42;;;;;;;39.75;26.73;;;;;;;5.14;75.71;98372.63;10413351;28;20499;-59
2022/01/15 10:57:44;;;;;;;26.13;16.90;;;;;;;4.88;73.44;98359.78;10417664;28;20515;-59
2022/01/15 11:02:56;;;;;;;24.55;16.25;;;;;;;4.80;73.02;98360.38;10415753;28;20079;-59
2022/01/15 11:08:06;;;;;;;38.35;22.70;;;;;;;4.81;74.31;98375.84;10415504;28;20828;-59
2022/01/15 11:13:07;;;;;;;32.63;19.35;;;;;;;4.70;73.62;98357.50;10414645;28;20071;-59
2022/01/15 11:18:10;;;;;;;31.38;19.50;;;;;;;4.82;75.04;98362.16;10415488;28;20064;-59
2022/01/15 11:23:10;;;;;;;31.70;19.80;;;;;;;4.84;74.56;98368.22;10414901;28;20189;-59
2022/01/15 11:28:09;;;;;;;29.60;19.00;;;;;;;4.89;74.88;98360.66;10411236;28;20571;-59
2022/01/15 11:33:09;;;;;;;33.83;22.92;;;;;;;4.93;73.85;98354.78;10415073;28;20745;-59
2022/01/15 11:38:08;;;;;;;29.92;19.77;;;;;;;4.93;73.90;98341.94;10414183;28;20076;-59
2022/01/15 11:43:25;;;;;;;27.35;17.67;;;;;;;5.00;74.74;98348.19;10415648;28;20074;-59
2022/01/15 11:48:26;;;;;;;29.27;19.65;;;;;;;5.11;75.15;98352.81;10412924;28;20455;-59
2022/01/15 11:53:47;;;;;;;34.60;21.70;;;;;;;5.20;74.22;98359.06;10414526;28;20064;-59
2022/01/15 11:58:46;;;;;;;31.27;21.52;;;;;;;5.14;70.11;98349.47;10408752;28;20076;-59
2022/01/15 12:03:45;;;;;;;29.10;19.25;;;;;;;5.16;72.98;98347.81;10414744;28;20448;-59
2022/01/15 12:08:44;;;;;;;27.00;16.38;;;;;;;5.26;74.15;98341.22;10413231;28;20415;-59
2022/01/15 12:13:46;;;;;;;28.92;19.48;;;;;;;5.32;71.63;98343.97;10382498;28;20047;-59
2022/01/15 12:18:47;;;;;;;20.95;12.80;;;;;;;5.24;68.90;98341.19;10373170;28;20064;-59
2022/01/15 12:23:46;;;;;;;17.40;11.90;;;;;;;5.34;68.37;98329.44;10399308;28;20076;-59
2022/01/15 12:28:45;;;;;;;18.95;10.05;;;;;;;5.43;68.48;98328.84;10381889;28;20075;-59
2022/01/15 12:33:44;;;;;;;18.92;11.48;;;;;;;5.47;66.96;98318.69;10380102;28;20070;-59
2022/01/15 12:38:51;;;;;;;16.30;9.95;;;;;;;5.62;70.56;98323.38;10413613;28;20039;-59
2022/01/15 12:43:50;;;;;;;16.20;10.20;;;;;;;5.70;68.57;98323.63;10410695;28;20074;-59
2022/01/15 12:48:50;;;;;;;20.25;12.20;;;;;;;5.71;62.39;98312.47;10412387;28;20020;-59
2022/01/15 12:53:53;;;;;;;17.42;10.95;;;;;;;5.67;63.94;98315.78;10410822;28;20064;-59
2022/01/15 12:58:53;;;;;;;19.63;12.70;;;;;;;5.73;65.89;98313.38;10412137;28;20534;-59
2022/01/15 13:03:52;;;;;;;21.63;13.68;;;;;;;5.67;66.02;98305.47;10413436;28;20064;-59
2022/01/15 13:08:55;;;;;;;16.23;10.00;;;;;;;5.61;64.49;98310.47;10411818;28;20032;-59
2022/01/15 13:13:57;;;;;;;19.63;11.65;;;;;;;5.58;64.87;98319.00;10411828;28;20068;-59
2022/01/15 13:19:01;;;;;;;20.30;12.48;;;;;;;5.53;64.73;98323.13;10409838;28;20116;-59
2022/01/15 13:24:08;;;;;;;18.85;11.75;;;;;;;5.48;64.57;98317.84;10413009;28;20064;-59
2022/01/15 13:29:11;;;;;;;24.27;14.50;;;;;;;5.57;65.23;98313.78;10413121;28;20052;-59
2022/01/15 13:34:11;;;;;;;20.98;13.45;;;;;;;5.69;67.60;98319.28;10417431;28;20498;-59
2022/01/15 13:39:13;;;;;;;21.10;13.20;;;;;;;5.70;64.11;98318.47;10415008;28;20139;-59
2022/01/15 13:44:15;;;;;;;42.28;26.02;;;;;;;5.48;63.05;98314.41;10416963;28;20072;-59
2022/01/15 13:49:16;;;;;;;20.50;12.80;;;;;;;5.44;61.07;98326.31;10419986;28;20056;-59
2022/01/15 13:54:17;;;;;;;19.95;12.32;;;;;;;5.53;65.51;98324.00;10418479;28;20075;-59
2022/01/15 13:59:18;;;;;;;21.30;13.05;;;;;;;5.57;66.01;98321.53;10418675;28;20059;-58
2022/01/15 14:04:31;;;;;;;112.55;53.38;;;;;;;5.42;63.01;98325.41;10400974;28;20072;-59
2022/01/15 14:09:32;;;;;;;25.35;14.93;;;;;;;5.39;59.58;98316.72;10388102;28;20102;-59
2022/01/15 14:15:00;;;;;;;29.40;20.38;;;;;;;5.34;63.91;98314.91;10403300;28;20526;-58
2022/01/15 14:20:17;;;;;;;36.58;21.70;;;;;;;5.29;65.31;98331.03;10410642;28;20155;-58
2022/01/15 14:25:22;;;;;;;52.40;31.67;;;;;;;5.13;63.81;98335.72;10361191;28;20071;-58
2022/01/15 14:30:20;;;;;;;48.83;30.60;;;;;;;5.05;62.37;98328.59;10382281;28;20068;-59
2022/01/15 14:35:23;;;;;;;51.53;27.20;;;;;;;4.90;61.53;98331.56;10416230;28;20115;-58
2022/01/15 14:40:23;;;;;;;150.90;76.22;;;;;;;4.82;64.65;98338.16;10417660;28;20615;-58
2022/01/15 14:45:21;;;;;;;;;;;;;;;4.72;64.92;98342.13;10416569;28;20060;-58
2022/01/15 14:50:21;;;;;;;78.80;48.45;;;;;;;4.57;65.19;98336.50;10415901;28;19909;-59
2022/01/15 14:55:20;;;;;;;92.85;59.67;;;;;;;4.24;66.11;98342.28;10417741;28;20067;-58
2022/01/15 15:00:19;;;;;;;93.25;62.38;;;;;;;3.92;67.11;98346.34;10413025;28;20060;-58
2022/01/15 15:05:18;;;;;;;98.22;65.35;;;;;;;3.50;68.19;98328.63;10415966;28;20098;-58
2022/01/15 15:10:17;;;;;;;83.38;54.42;;;;;;;3.35;68.59;98352.88;10417180;28;20078;-58
2022/01/15 15:15:16;;;;;;;91.55;59.05;;;;;;;3.10;68.86;98352.78;10387349;28;20052;-58
2022/01/15 15:20:16;;;;;;;93.88;59.25;;;;;;;2.75;70.21;98354.84;10377962;28;20029;-58
2022/01/15 15:25:15;;;;;;;90.57;61.22;;;;;;;2.61;70.33;98366.25;10415727;28;20079;-58
2022/01/15 15:30:13;;;;;;;93.22;59.58;;;;;;;2.34;71.19;98371.97;10413824;28;20021;-59
2022/01/15 15:35:13;;;;;;;96.65;61.45;;;;;;;2.05;71.69;98378.47;10414557;28;20044;-58
2022/01/15 15:40:12;;;;;;;86.10;54.05;;;;;;;1.82;72.65;98387.72;10415312;28;20852;-59
2022/01/15 15:45:11;;;;;;;75.45;47.10;;;;;;;1.50;73.47;98372.66;10411558;28;20064;-58
2022/01/15 15:50:12;;;;;;;74.45;47.17;;;;;;;1.46;73.95;98400.63;10413530;28;20059;-58
2022/01/15 15:55:12;;;;;;;70.18;43.15;;;;;;;1.11;74.24;98369.22;10413991;28;20554;-58
2022/01/15 16:00:12;;;;;;;55.78;34.03;;;;;;;1.06;75.17;98399.66;10414722;28;20063;-58
2022/01/15 16:05:11;;;;;;;44.17;27.73;;;;;;;0.93;75.92;98396.47;10413886;28;20510;-58
2022/01/15 16:10:10;;;;;;;38.53;23.90;;;;;;;0.81;76.26;98412.09;10411260;28;20056;-58
2022/01/15 16:15:10;;;;;;;38.58;24.88;;;;;;;0.72;76.87;98415.06;10414706;28;20490;-58
2022/01/15 16:20:09;;;;;;;;;;;;;;;0.64;77.16;98408.72;10392589;28;20065;-58
2022/01/15 16:25:09;;;;;;;36.35;24.08;;;;;;;0.39;77.71;98382.00;10372021;28;20401;-58
2022/01/15 16:30:09;;;;;;;38.88;23.27;;;;;;;0.48;77.89;98425.84;10399015;28;20064;-59
2022/01/15 16:35:09;;;;;;;41.05;25.83;;;;;;;0.19;78.65;98378.44;10413555;28;20059;-58
2022/01/15 16:40:13;;;;;;;61.70;40.08;;;;;;;0.35;78.15;98426.03;10426943;28;20135;-58
2022/01/15 16:45:14;;;;;;;73.18;47.03;;;;;;;0.17;78.40;98413.25;10411583;28;20064;-58
2022/01/15 16:50:14;;;;;;;63.58;41.55;;;;;;;0.20;78.75;98436.34;10412760;28;20070;-58
2022/01/15 16:55:17;;;;;;;45.53;29.60;;;;;;;0.12;79.36;98442.72;10412284;28;20076;-58
2022/01/15 17:00:17;;;;;;;74.55;47.17;;;;;;;0.03;79.33;98426.94;10411190;28;20079;-58
2022/01/15 17:05:17;;;;;;;109.15;68.40;;;;;;;0.04;79.07;98457.66;10410731;28;20053;-58
2022/01/15 17:10:16;;;;;;;131.25;84.07;;;;;;;-0.06;79.83;98452.91;10396028;28;20130;-58
2022/01/15 17:15:16;;;;;;;129.52;83.35;;;;;;;-0.15;79.86;98457.53;10416860;28;20079;-58
2022/01/15 17:20:16;;;;;;;111.35;71.88;;;;;;;-0.22;79.82;98468.19;10420550;28;20511;-58
2022/01/15 17:25:15;;;;;;;104.68;64.68;;;;;;;-0.47;80.49;98458.34;10417999;28;20067;-58
2022/01/15 17:30:14;;;;;;;61.47;37.38;;;;;;;-0.55;81.32;98480.03;10419875;28;20063;-58
2022/01/15 17:35:13;;;;;;;80.07;50.72;;;;;;;-0.60;81.24;98492.53;10418287;28;20087;-58
2022/01/15 17:40:12;;;;;;;58.33;39.92;;;;;;;-0.67;81.23;98500.63;10420477;28;20064;-58
2022/01/15 17:45:12;;;;;;;42.10;26.70;;;;;;;-0.77;81.40;98503.44;10413431;28;20060;-58
2022/01/15 17:50:11;;;;;;;;;;;;;;;-0.85;81.24;98518.31;10416726;28;20064;-58
2022/01/15 17:55:10;;;;;;;39.13;24.48;;;;;;;-0.90;81.77;98518.06;10417112;28;19908;-58
2022/01/15 18:00:10;;;;;;;61.08;38.92;;;;;;;-1.01;81.92;98539.50;10400017;28;20530;-58
2022/01/15 18:05:09;;;;;;;44.90;27.52;;;;;;;-1.14;82.30;98554.84;10418972;28;20499;-58
2022/01/15 18:10:08;;;;;;;53.08;32.08;;;;;;;-1.13;82.66;98546.44;10404460;28;20052;-58
2022/01/15 18:15:08;;;;;;;53.40;32.65;;;;;;;-1.15;82.00;98548.03;10414436;28;20055;-58
2022/01/15 18:20:08;;;;;;;88.03;50.85;;;;;;;-1.25;82.30;98544.06;10418260;28;20060;-58
2022/01/15 18:25:08;;;;;;;101.82;57.60;;;;;;;-1.35;82.14;98555.41;10418334;28;20060;-58
2022/01/15 18:30:10;;;;;;;171.45;94.40;;;;;;;-1.47;82.29;98557.19;10397878;28;20067;-58
2022/01/15 18:35:10;;;;;;;206.57;107.60;;;;;;;-1.53;83.42;98567.91;10400892;28;20448;-58
2022/01/15 18:40:11;;;;;;;164.35;94.53;;;;;;;-1.57;83.14;98568.50;10417667;28;20111;-58
2022/01/15 18:45:12;;;;;;;210.75;128.50;;;;;;;-1.74;83.86;98572.59;10408609;28;20110;-58
2022/01/15 18:50:14;;;;;;;160.63;99.30;;;;;;;-1.83;84.58;98576.25;10417239;28;20082;-58
2022/01/15 18:55:13;;;;;;;129.80;78.28;;;;;;;-1.90;84.88;98586.03;10417261;28;20073;-58
2022/01/15 19:00:15;;;;;;;;;;;;;;;-1.86;84.44;98594.75;10414727;28;20075;-58
2022/01/15 19:05:14;;;;;;;109.82;65.22;;;;;;;-1.97;84.90;98577.94;10402643;28;20706;-58
2022/01/15 19:10:14;;;;;;;143.25;82.50;;;;;;;-1.95;84.50;98582.34;10392364;28;20047;-58
2022/01/15 19:15:16;;;;;;;157.18;92.55;;;;;;;-1.97;84.32;98596.63;10381469;28;20756;-58
2022/01/15 19:20:16;;;;;;;154.48;89.60;;;;;;;-2.03;84.35;98590.28;10408083;28;20056;-58
2022/01/15 19:25:17;;;;;;;131.00;75.85;;;;;;;-2.09;84.75;98600.97;10381450;28;20064;-58
2022/01/15 19:30:18;;;;;;;136.15;80.28;;;;;;;-2.15;85.70;98611.66;10399649;28;20067;-59
2022/01/15 19:35:17;;;;;;;113.90;70.20;;;;;;;-2.14;84.87;98628.66;10375016;28;20433;-58
2022/01/15 19:40:21;;;;;;;115.75;66.40;;;;;;;-2.14;85.12;98640.50;10374179;28;20523;-58
2022/01/15 19:45:20;;;;;;;163.80;100.63;;;;;;;-2.35;85.74;98675.59;10373911;28;20453;-59
2022/01/15 19:50:20;;;;;;;163.85;96.25;;;;;;;-2.24;85.45;98740.72;10405722;28;20064;-58
2022/01/15 19:55:21;;;;;;;195.98;106.60;;;;;;;-2.21;85.68;98686.66;10375669;28;20722;-58
2022/01/15 20:00:23;;;;;;;208.40;111.20;;;;;;;-2.26;85.24;98612.63;10387243;28;20079;-58
2022/01/15 20:05:24;;;;;;;267.45;154.50;;;;;;;-2.36;86.17;98579.78;10413516;28;20087;-59
2022/01/15 20:10:25;;;;;;;292.67;167.88;;;;;;;-2.33;85.67;98619.00;10414666;28;20431;-58
2022/01/15 20:15:25;;;;;;;336.50;187.63;;;;;;;-2.37;85.57;98721.25;10412823;28;20066;-58
2022/01/15 20:20:25;;;;;;;348.27;205.10;;;;;;;-2.44;85.84;98725.84;10411573;28;20060;-58
2022/01/15 20:25:25;;;;;;;326.17;193.80;;;;;;;-2.45;86.18;98655.44;10413311;28;20071;-58
2022/01/15 20:30:24;;;;;;;328.70;188.23;;;;;;;-2.52;86.69;98598.28;10413981;28;20063;-59
2022/01/15 20:35:24;;;;;;;;;;;;;;;-2.59;86.15;98541.09;10413379;28;20064;-58
2022/01/15 20:40:26;;;;;;;167.85;98.65;;;;;;;-2.83;86.19;98548.03;10391675;28;19964;-58
2022/01/15 20:45:28;;;;;;;136.35;80.95;;;;;;;-2.68;86.24;98591.34;10413892;28;20507;-58
2022/01/15 20:50:28;;;;;;;168.70;99.00;;;;;;;-2.69;85.51;98604.81;10416394;28;20059;-59
2022/01/15 20:55:27;;;;;;;224.32;132.18;;;;;;;-2.93;86.56;98607.50;10422174;28;20071;-58
2022/01/15 21:00:28;;;;;;;219.73;128.90;;;;;;;-2.92;86.63;98567.75;10391575;28;20071;-58
2022/01/15 21:05:29;;;;;;;225.55;134.27;;;;;;;-2.74;85.92;98585.84;10406084;28;20074;-59
2022/01/15 21:10:31;;;;;;;249.10;149.85;;;;;;;-2.80;85.96;98618.50;10398635;28;20052;-59
2022/01/15 21:15:30;;;;;;;246.15;143.90;;;;;;;-2.85;86.36;98610.56;10380672;28;20063;-59
2022/01/15 21:20:29;;;;;;;230.00;134.98;;;;;;;-2.83;85.68;98633.50;10394497;28;20032;-59
2022/01/15 21:25:28;;;;;;;;;;;;;;;-2.90;85.61;98642.38;10417424;28;20052;-58
2022/01/15 21:30:28;;;;;;;176.05;101.00;;;;;;;-3.27;86.80;98623.84;10420501;28;19974;-59
2022/01/15 21:35:27;;;;;;;173.82;105.80;;;;;;;-3.05;86.38;98642.25;10418200;28;20052;-58
2022/01/15 21:40:27;;;;;;;129.95;78.88;;;;;;;-3.39;86.26;98595.97;10385879;28;20068;-58
2022/01/15 21:45:26;;;;;;;65.95;34.03;;;;;;;-3.31;86.69;98632.91;10397841;28;20068;-58
2022/01/15 21:50:26;;;;;;;53.95;31.90;;;;;;;-3.23;86.10;98646.97;10405819;28;20024;-58
2022/01/15 21:55:25;;;;;;;91.55;50.47;;;;;;;-3.22;86.07;98668.19;10416812;28;20068;-58
2022/01/15 22:00:24;;;;;;;61.03;33.85;;;;;;;-3.39;85.86;98670.47;10411099;28;20020;-58
2022/01/15 22:05:27;;;;;;;56.65;32.75;;;;;;;-3.35;86.09;98658.84;10410408;28;20141;-58
2022/01/15 22:10:26;;;;;;;53.95;30.25;;;;;;;-3.51;86.38;98648.44;10414854;28;20492;-58
2022/01/15 22:15:25;;;;;;;52.55;26.60;;;;;;;-3.34;85.90;98631.06;10417602;28;20499;-59
2022/01/15 22:20:25;;;;;;;59.20;28.85;;;;;;;-3.35;85.42;98631.81;10414825;28;20127;-58
2022/01/15 22:25:24;;;;;;;67.18;35.00;;;;;;;-3.40;85.42;98624.69;10419086;28;20053;-58
2022/01/15 22:30:23;;;;;;;;;;;;;;;-3.52;85.63;98634.88;10417859;28;20100;-58
2022/01/15 22:35:22;;;;;;;64.95;38.53;;;;;;;-3.52;86.21;98631.47;10416837;28;20027;-58
2022/01/15 22:40:22;;;;;;;60.10;33.70;;;;;;;-3.57;86.06;98634.56;10417236;28;20072;-58
2022/01/15 22:45:22;;;;;;;61.28;33.50;;;;;;;-3.52;85.43;98652.66;10416669;28;20048;-58
2022/01/15 22:50:21;;;;;;;57.38;33.20;;;;;;;-3.51;85.57;98658.59;10414986;28;20502;-58
2022/01/15 22:55:20;;;;;;;198.38;105.47;;;;;;;-3.63;85.79;98654.44;10417752;28;20495;-58
2022/01/15 23:00:19;;;;;;;180.18;97.05;;;;;;;-3.63;85.30;98648.47;10407197;28;20052;-58
2022/01/15 23:05:18;;;;;;;172.52;94.68;;;;;;;-3.65;85.32;98633.16;10395593;28;20029;-58
2022/01/15 23:10:18;;;;;;;232.45;125.70;;;;;;;-3.70;85.86;98641.22;10393660;28;20060;-58
2022/01/15 23:20:28;;;;;;;204.05;114.15;;;;;;;-3.74;85.71;98662.06;10399040;28;20127;-58
2022/01/15 23:25:27;;;;;;;206.77;112.88;;;;;;;-3.80;85.66;98655.81;10413109;28;20063;-58