Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:54;;;;;;;;;;;;;;;19.23;41.46;102382.34;5006586;28;19943;-89
2023/09/15 00:04:20;;;;;;;;;;;;;;;19.21;41.72;102398.06;4998041;28;19922;-90
2023/09/15 00:06:47;;;;;;;;;;;;;;;19.16;41.61;102389.91;5009013;28;20024;-88
2023/09/15 00:09:14;;;;;;;;;;;;;;;19.09;41.81;102390.16;5009450;28;19975;-88
2023/09/15 00:11:40;;;;;;;;;;;;;;;19.04;41.75;102390.16;5013440;28;19932;-88
2023/09/15 00:14:09;;;;;;;;;;;;;;;19.02;41.75;102387.69;5006288;28;19925;-90
2023/09/15 00:16:35;;;;;;;;;;;;;;;19.00;41.88;102391.75;5011843;28;20033;-88
2023/09/15 00:19:01;;;;;;;;;;;;;;;18.99;41.88;102390.94;5012527;28;19952;-89
2023/09/15 00:21:26;;;;;;;;;;;;;;;18.95;41.95;102384.41;5027596;28;19917;-90
2023/09/15 00:23:52;;;;;;;;;;;;;;;18.91;41.91;102393.34;5028743;28;19932;-89
2023/09/15 00:26:23;;;;;;;;;;;;;;;18.85;42.14;102387.06;5007248;28;20008;-89
2023/09/15 00:28:48;;;;;;;;;;;;;;;18.80;42.23;102388.94;5008525;28;19932;-89
2023/09/15 00:31:14;;;;;;;;;;;;;;;18.77;42.19;102398.41;5009809;28;19971;-90
2023/09/15 00:33:39;;;;;;;;;;;;;;;18.75;42.09;102399.78;5012146;28;19960;-89
2023/09/15 00:36:06;;;;;;;;;;;;;;;18.73;42.16;102397.31;5012303;28;19917;-89
2023/09/15 00:38:32;;;;;;;;;;;;;;;18.73;42.02;102393.78;5023682;28;20332;-88
2023/09/15 00:40:57;;;;;;;;;;;;;;;18.71;42.06;102397.59;5008315;28;19918;-88
2023/09/15 00:43:23;;;;;;;;;;;;;;;18.68;41.97;102392.69;5011889;28;19921;-89
2023/09/15 00:45:48;;;;;;;;;;;;;;;18.63;41.78;102392.63;5012700;28;20033;-89
2023/09/15 00:48:15;;;;;;;;;;;;;;;18.59;42.18;102386.06;5007476;28;19922;-89
2023/09/15 00:50:42;;;;;;;;;;;;;;;18.56;42.10;102386.59;5007376;28;20008;-89
2023/09/15 00:53:12;;;;;;;;;;;;;;;18.54;42.17;102386.03;5025113;28;20333;-90
2023/09/15 00:55:38;;;;;;;;;;;;;;;18.51;42.27;102388.47;5014165;28;19921;-89
2023/09/15 00:58:08;;;;;;;;;;;;;;;18.52;42.20;102387.38;5003902;28;20449;-89
2023/09/15 01:00:33;;;;;;;;;;;;;;;18.49;42.13;102387.88;5013147;28;19921;-90
2023/09/15 01:02:59;;;;;;;;;;;;;;;18.43;42.15;102385.16;5021734;28;20016;-89
2023/09/15 01:05:25;;;;;;;;;;;;;;;18.41;42.25;102392.72;5010514;28;19995;-90
2023/09/15 01:07:52;;;;;;;;;;;;;;;18.41;42.32;102389.19;5008855;28;19928;-90
2023/09/15 01:10:19;;;;;;;;;;;;;;;18.40;42.05;102388.38;5006137;28;19928;-90
2023/09/15 01:12:45;;;;;;;;;;;;;;;18.37;42.01;102391.63;5010028;28;19921;-90
2023/09/15 01:15:10;;;;;;;;;;;;;;;18.38;42.11;102390.53;5008860;28;20067;-90
2023/09/15 01:17:42;;;;;;;;;;;;;;;18.38;42.28;102392.44;5012127;28;20215;-90
2023/09/15 01:20:16;;;;;;;;;;;;;;;18.36;42.20;102390.00;5009063;28;19936;-89
2023/09/15 01:22:53;;;;;;;;;;;;;;;18.34;42.14;102389.44;5011626;28;19926;-89
2023/09/15 01:25:42;;;;;;;;;;;;;;;18.31;42.24;102395.38;5011014;28;19940;-90
2023/09/15 01:28:26;;;;;;;;;;;;;;;18.27;42.17;102394.25;5006405;28;19975;-90
2023/09/15 01:30:52;;;;;;;;;;;;;;;18.23;42.30;102392.31;5010317;28;19918;-89
2023/09/15 01:33:18;;;;;;;;;;;;;;;18.18;42.38;102390.41;5011424;28;19932;-89
2023/09/15 01:35:43;;;;;;;;;;;;;;;18.15;42.34;102390.91;5011355;28;20370;-89
2023/09/15 01:38:09;;;;;;;;;;;;;;;18.12;42.59;102391.41;5010357;28;19917;-90
2023/09/15 01:40:34;;;;;;;;;;;;;;;18.12;42.40;102391.41;5009486;28;19925;-89
2023/09/15 01:43:00;;;;;;;;;;;;;;;18.11;42.38;102390.59;5006635;28;19918;-90
2023/09/15 01:45:25;;;;;;;;;;;;;;;18.09;42.63;102387.31;5011638;28;19960;-89
2023/09/15 01:47:51;;;;;;;;;;;;;;;18.07;42.51;102389.47;5003227;28;20024;-90
2023/09/15 01:50:17;;;;;;;;;;;;;;;18.05;42.48;102388.09;5006772;28;19975;-89
2023/09/15 01:52:43;;;;;;;;;;;;;;;18.00;42.61;102391.59;5007931;28;19925;-89
2023/09/15 01:55:09;;;;;;;;;;;;;;;17.97;42.85;102394.00;5023412;28;20022;-89
2023/09/15 01:57:34;;;;;;;;;;;;;;;17.91;42.74;102387.69;5009365;28;19918;-90
2023/09/15 02:00:00;;;;;;;;;;;;;;;17.91;42.95;102384.19;5007793;28;20412;-90
2023/09/15 02:02:25;;;;;;;;;;;;;;;17.87;42.83;102385.78;5008366;28;19983;-89
2023/09/15 02:04:51;;;;;;;;;;;;;;;17.84;42.85;102378.97;5009114;28;19917;-90
2023/09/15 02:07:16;;;;;;;;;;;;;;;17.82;42.82;102381.13;5008415;28;20308;-89
2023/09/15 02:09:41;;;;;;;;;;;;;;;17.79;43.15;102382.47;5007377;28;20020;-90
2023/09/15 02:12:07;;;;;;;;;;;;;;;17.81;43.02;102379.50;5025123;28;20537;-90
2023/09/15 02:14:34;;;;;;;;;;;;;;;17.83;42.77;102381.94;5005104;28;19918;-88
2023/09/15 02:17:00;;;;;;;;;;;;;;;17.79;42.81;102390.59;5009070;28;19917;-90
2023/09/15 02:19:25;;;;;;;;;;;;;;;17.74;43.03;102385.09;5013168;28;19924;-90
2023/09/15 02:21:51;;;;;;;;;;;;;;;17.68;43.01;102394.28;5011620;28;20044;-89
2023/09/15 02:24:19;;;;;;;;;;;;;;;17.63;42.79;102388.78;5009737;28;19921;-90
2023/09/15 02:26:45;;;;;;;;;;;;;;;17.60;43.13;102389.28;5012144;28;19917;-90
2023/09/15 02:29:11;;;;;;;;;;;;;;;17.56;43.09;102382.72;5008220;28;19922;-89
2023/09/15 02:31:38;;;;;;;;;;;;;;;17.56;43.04;102382.72;5024529;28;19918;-90
2023/09/15 02:34:04;;;;;;;;;;;;;;;17.57;43.02;102384.34;5008726;28;20017;-90
2023/09/15 02:36:29;;;;;;;;;;;;;;;17.58;43.24;102375.16;5010042;28;19925;-88
2023/09/15 02:38:55;;;;;;;;;;;;;;;17.59;43.09;102378.69;5010619;28;20008;-89
2023/09/15 02:41:20;;;;;;;;;;;;;;;17.58;43.22;102375.16;5006968;28;20048;-90
2023/09/15 02:43:46;;;;;;;;;;;;;;;17.55;43.26;102375.66;5009598;28;20470;-89
2023/09/15 02:46:11;;;;;;;;;;;;;;;17.52;43.10;102384.31;5009330;28;19991;-90
2023/09/15 02:48:37;;;;;;;;;;;;;;;17.53;43.13;102383.22;5005359;28;19930;-90
2023/09/15 02:51:04;;;;;;;;;;;;;;;17.52;43.29;102389.72;5004456;28;20396;-89
2023/09/15 02:53:29;;;;;;;;;;;;;;;17.51;43.13;102388.09;5011393;28;19917;-90
2023/09/15 02:55:59;;;;;;;;;;;;;;;17.50;43.25;102390.00;5015425;28;19918;-89
2023/09/15 02:58:25;;;;;;;;;;;;;;;17.51;43.27;102385.38;5011074;28;19958;-89
2023/09/15 03:00:50;;;;;;;;;;;;;;;17.51;43.45;102390.81;5011314;28;19956;-90
2023/09/15 03:03:16;;;;;;;;;;;;;;;17.48;43.67;102385.91;5013925;28;19918;-90
2023/09/15 03:05:41;;;;;;;;;;;;;;;17.45;43.55;102386.41;5029723;28;19917;-89
2023/09/15 03:08:06;;;;;;;;;;;;;;;17.44;43.48;102384.78;5011069;28;20203;-88
2023/09/15 03:10:34;;;;;;;;;;;;;;;17.42;43.59;102385.03;5016128;28;19918;-89
2023/09/15 03:12:59;;;;;;;;;;;;;;;17.40;43.52;102383.63;5013806;28;19929;-90
2023/09/15 03:15:24;;;;;;;;;;;;;;;17.38;43.60;102380.34;5011477;28;19924;-90
2023/09/15 03:17:50;;;;;;;;;;;;;;;17.37;43.76;102381.44;5010254;28;19917;-90
2023/09/15 03:20:16;;;;;;;;;;;;;;;17.35;43.76;102378.97;5011903;28;20293;-89
2023/09/15 03:22:42;;;;;;;;;;;;;;;17.34;43.57;102381.94;5014565;28;20008;-90
2023/09/15 03:25:08;;;;;;;;;;;;;;;17.33;43.54;102377.59;5010900;28;19965;-89
2023/09/15 03:27:33;;;;;;;;;;;;;;;17.32;43.58;102379.50;5012573;28;19968;-89
2023/09/15 03:29:59;;;;;;;;;;;;;;;17.29;43.53;102390.00;5010462;28;20407;-90
2023/09/15 03:32:24;;;;;;;;;;;;;;;17.22;43.67;102382.88;5012667;28;19964;-90
2023/09/15 03:34:49;;;;;;;;;;;;;;;17.16;43.73;102383.91;5008633;28;19940;-90
2023/09/15 03:37:15;;;;;;;;;;;;;;;17.13;43.77;102389.81;5011516;28;19917;-89
2023/09/15 03:39:40;;;;;;;;;;;;;;;17.10;43.83;102384.09;5006998;28;19917;-89
2023/09/15 03:42:06;;;;;;;;;;;;;;;17.09;43.78;102382.47;5014453;28;20603;-90
2023/09/15 03:44:31;;;;;;;;;;;;;;;17.06;43.65;102382.97;5013991;28;19917;-90
2023/09/15 03:46:56;;;;;;;;;;;;;;;17.06;43.75;102383.78;5009802;28;19924;-90
2023/09/15 03:49:22;;;;;;;;;;;;;;;17.06;43.79;102378.38;5008334;28;19918;-90
2023/09/15 03:51:47;;;;;;;;;;;;;;;17.07;43.63;102382.72;5029151;28;19936;-90
2023/09/15 03:54:13;;;;;;;;;;;;;;;17.07;43.67;102381.91;5016764;28;19917;-89
2023/09/15 03:56:38;;;;;;;;;;;;;;;17.04;43.77;102385.09;5009619;28;20036;-90
2023/09/15 03:59:04;;;;;;;;;;;;;;;17.04;43.92;102380.50;5010893;28;19918;-90
2023/09/15 04:01:30;;;;;;;;;;;;;;;17.05;43.67;102382.13;5013871;28;20060;-91
2023/09/15 04:03:55;;;;;;;;;;;;;;;17.07;43.63;102393.56;5008980;28;20834;-90
2023/09/15 04:06:21;;;;;;;;;;;;;;;17.06;43.70;102393.81;5009908;28;19913;-88
2023/09/15 04:08:46;;;;;;;;;;;;;;;17.04;43.60;102390.50;5025564;28;19967;-90
2023/09/15 04:11:12;;;;;;;;;;;;;;;17.00;43.59;102390.19;5006553;28;19917;-90
2023/09/15 04:13:37;;;;;;;;;;;;;;;16.99;43.73;102393.16;5017058;28;19925;-90
2023/09/15 04:16:04;;;;;;;;;;;;;;;16.94;43.88;102390.38;5012579;28;19917;-90
2023/09/15 04:18:31;;;;;;;;;;;;;;;16.88;43.96;102392.22;5009682;28;19925;-90
2023/09/15 04:20:57;;;;;;;;;;;;;;;16.82;44.07;102394.00;5011371;28;19913;-89
2023/09/15 04:23:23;;;;;;;;;;;;;;;16.80;44.01;102389.94;5010857;28;19940;-91
2023/09/15 04:25:48;;;;;;;;;;;;;;;16.82;43.76;102398.59;5008943;28;19913;-91
2023/09/15 04:28:14;;;;;;;;;;;;;;;16.84;43.87;102404.59;5009364;28;19952;-91
2023/09/15 04:30:39;;;;;;;;;;;;;;;16.87;43.78;102404.09;5010141;28;20378;-90
2023/09/15 04:33:05;;;;;;;;;;;;;;;16.90;43.68;102398.19;5010846;28;19947;-90
2023/09/15 04:35:30;;;;;;;;;;;;;;;16.91;43.81;102402.53;5027275;28;19925;-90
2023/09/15 04:37:55;;;;;;;;;;;;;;;16.91;43.78;102413.38;5019923;28;20016;-90
2023/09/15 04:40:21;;;;;;;;;;;;;;;16.89;43.91;102412.81;5012774;28;20149;-90
2023/09/15 04:42:46;;;;;;;;;;;;;;;16.88;43.92;102411.97;5012229;28;19918;-90
2023/09/15 04:45:12;;;;;;;;;;;;;;;16.87;44.21;102415.72;5009225;28;19968;-90
2023/09/15 04:47:38;;;;;;;;;;;;;;;16.87;44.24;102417.63;5025979;28;20203;-90
2023/09/15 04:50:04;;;;;;;;;;;;;;;16.87;44.29;102428.44;5013682;28;21342;-90
2023/09/15 04:52:29;;;;;;;;;;;;;;;16.87;44.25;102431.16;5013515;28;19921;-90
2023/09/15 04:54:56;;;;;;;;;;;;;;;16.85;44.27;102430.59;5010006;28;19972;-89
2023/09/15 04:57:21;;;;;;;;;;;;;;;16.83;44.39;102433.56;5010478;28;19921;-91
2023/09/15 04:59:47;;;;;;;;;;;;;;;16.84;44.41;102432.47;5013111;28;19918;-90
2023/09/15 05:02:13;;;;;;;;;;;;;;;16.86;44.23;102421.41;5015553;28;20017;-91
2023/09/15 05:04:38;;;;;;;;;;;;;;;16.87;44.19;102425.75;5030428;28;20676;-90
2023/09/15 05:07:04;;;;;;;;;;;;;;;16.87;44.37;102412.22;5008566;28;20453;-91
2023/09/15 05:09:29;;;;;;;;;;;;;;;16.86;44.35;102422.22;5009435;28;20048;-89
2023/09/15 05:11:55;;;;;;;;;;;;;;;16.86;44.57;102414.09;5006930;28;19925;-90
2023/09/15 05:14:20;;;;;;;;;;;;;;;16.89;44.33;102412.81;5010059;28;19955;-90
2023/09/15 05:16:45;;;;;;;;;;;;;;;16.95;44.37;102411.78;5010987;28;19924;-91
2023/09/15 05:19:11;;;;;;;;;;;;;;;16.99;44.30;102412.94;5004675;28;20100;-90
2023/09/15 05:21:36;;;;;;;;;;;;;;;17.00;44.24;102416.44;5007687;28;19989;-91
2023/09/15 05:24:02;;;;;;;;;;;;;;;16.99;44.64;102415.63;5010988;28;19920;-91
2023/09/15 05:26:27;;;;;;;;;;;;;;;16.98;44.53;102411.28;5010652;28;19918;-91
2023/09/15 05:28:52;;;;;;;;;;;;;;;17.01;44.62;102412.66;5008294;28;19918;-90
2023/09/15 05:31:20;;;;;;;;;;;;;;;17.05;44.71;102416.50;5012891;28;19996;-89
2023/09/15 05:33:45;;;;;;;;;;;;;;;17.08;44.62;102411.44;5004471;28;20064;-90
2023/09/15 05:36:11;;;;;;;;;;;;;;;17.13;44.84;102421.50;5010429;28;20354;-90
2023/09/15 05:38:36;;;;;;;;;;;;;;;17.20;44.75;102422.94;5011922;28;19936;-90
2023/09/15 05:41:04;;;;;;;;;;;;;;;17.28;44.64;102416.28;5010375;28;20353;-90
2023/09/15 05:43:30;;;;;;;;;;;;;;;17.34;44.59;102420.69;5008965;28;19967;-89
2023/09/15 05:45:56;;;;;;;;;;;;;;;17.38;44.73;102427.22;5003884;28;19996;-90
2023/09/15 05:48:23;;;;;;;;;;;;;;;17.43;44.69;102423.78;5006092;28;19926;-90
2023/09/15 05:50:53;;;;;;;;;;;;;;;17.50;44.77;102429.81;5006649;28;19917;-90
2023/09/15 05:53:18;;;;;;;;;;;;;;;17.56;44.79;102417.94;5008254;28;20365;-90
2023/09/15 05:55:44;;;;;;;;;;;;;;;17.63;44.84;102421.31;5006087;28;19925;-88
2023/09/15 05:58:09;;;;;;;;;;;;;;;17.75;44.89;102429.28;5007267;28;19917;-90
2023/09/15 06:00:35;;;;;;;;;;;;;;;17.88;44.82;102428.06;5006149;28;19932;-90
2023/09/15 06:03:00;;;;;;;;;;;;;;;17.99;44.78;102427.13;5023076;28;19921;-90
2023/09/15 06:05:26;;;;;;;;;;;;;;;18.09;44.72;102432.63;5005573;28;19921;-89
2023/09/15 06:07:52;;;;;;;;;;;;;;;18.20;44.45;102430.81;5006598;28;20001;-90
2023/09/15 06:10:17;;;;;;;;;;;;;;;18.30;44.56;102425.47;5007535;28;19945;-89
2023/09/15 06:12:43;;;;;;;;;;;;;;;18.43;44.54;102434.00;5005428;28;20158;-89
2023/09/15 06:15:09;;;;;;;;;;;;;;;18.56;44.71;102429.22;5004706;28;19948;-89
2023/09/15 06:17:35;;;;;;;;;;;;;;;18.70;44.78;102430.44;5006204;28;20409;-89
2023/09/15 06:20:00;;;;;;;;;;;;;;;18.86;44.73;102425.91;5002257;28;20352;-88
2023/09/15 06:22:26;;;;;;;;;;;;;;;19.01;44.47;102434.94;5002411;28;20539;-89
2023/09/15 06:24:51;;;;;;;;;;;;;;;19.16;44.31;102430.66;5001444;28;19925;-89
2023/09/15 06:27:17;;;;;;;;;;;;;;;19.30;44.30;102429.91;5008331;28;19917;-89
2023/09/15 06:29:43;;;;;;;;;;;;;;;19.45;44.46;102431.88;5008522;28;20457;-89
2023/09/15 06:32:08;;;;;;;;;;;;;;;19.59;44.28;102427.63;5007333;28;19940;-89
2023/09/15 06:34:36;;;;;;;;;;;;;;;19.72;44.26;102422.72;5006762;28;19922;-88
2023/09/15 06:37:02;;;;;;;;;;;;;;;19.83;44.24;102422.50;4998436;28;20516;-89
2023/09/15 06:39:28;;;;;;;;;;;;;;;19.96;44.04;102431.22;5003424;28;20011;-88
2023/09/15 06:41:54;;;;;;;;;;;;;;;20.08;44.45;102424.41;5005481;28;20032;-88
2023/09/15 06:44:19;;;;;;;;;;;;;;;20.21;44.25;102429.31;5003520;28;20015;-88
2023/09/15 06:46:45;;;;;;;;;;;;;;;20.32;44.33;102435.59;5007229;28;19986;-88
2023/09/15 06:49:11;;;;;;;;;;;;;;;20.43;44.66;102434.50;4996755;28;19929;-89
2023/09/15 06:51:36;;;;;;;;;;;;;;;20.52;44.48;102432.88;5005553;28;19922;-88
2023/09/15 06:54:01;;;;;;;;;;;;;;;20.63;44.62;102433.66;5007369;28;20292;-88
2023/09/15 06:56:27;;;;;;;;;;;;;;;20.72;44.60;102432.03;5006835;28;19917;-89
2023/09/15 06:58:53;;;;;;;;;;;;;;;20.84;44.46;102430.94;5010680;28;19940;-88
2023/09/15 07:01:18;;;;;;;;;;;;;;;20.96;44.63;102428.69;5015593;28;20012;-88
2023/09/15 07:03:44;;;;;;;;;;;;;;;21.10;44.46;102432.47;5003228;28;20018;-88
2023/09/15 07:06:09;;;;;;;;;;;;;;;21.21;44.57;102436.00;5002320;28;19921;-88
2023/09/15 07:08:34;;;;;;;;;;;;;;;21.34;44.64;102429.94;5015072;28;19988;-88
2023/09/15 07:11:00;;;;;;;;;;;;;;;21.49;44.52;102431.78;4998204;28;19917;-87
2023/09/15 07:13:25;;;;;;;;;;;;;;;21.63;44.30;102432.81;4998409;28;19917;-89
2023/09/15 07:15:50;;;;;;;;;;;;;;;21.80;44.31;102424.25;4999785;28;19936;-88
2023/09/15 07:18:15;;;;;;;;;;;;;;;21.94;44.05;102426.06;5005891;28;19924;-87
2023/09/15 07:20:41;;;;;;;;;;;;;;;22.11;44.01;102422.16;5002815;28;20477;-88
2023/09/15 07:23:07;;;;;;;;;;;;;;;22.22;43.89;102420.94;5000952;28;21242;-88
2023/09/15 07:25:32;;;;;;;;;;;;;;;22.31;44.05;102414.59;5001252;28;19940;-87
2023/09/15 07:27:57;;;;;;;;;;;;;;;22.42;44.07;102418.03;5004468;28;19928;-88
2023/09/15 07:30:23;;;;;;;;;;;;;;;22.51;44.06;102421.78;5006582;28;19922;-88
2023/09/15 07:32:48;;;;;;;;;;;;;;;22.59;44.08;102425.78;5014768;28;20437;-88
2023/09/15 07:35:14;;;;;;;;;;;;;;;22.73;44.03;102428.66;5000620;28;19961;-88
2023/09/15 07:37:39;;;;;;;;;;;;;;;22.85;44.16;102426.38;5000708;28;19951;-87
2023/09/15 07:40:07;;;;;;;;;;;;;;;22.98;44.11;102430.31;4999687;28;20008;-88
2023/09/15 07:42:32;;;;;;;;;;;;;;;23.12;44.10;102432.06;4999862;28;19936;-88
2023/09/15 07:44:58;;;;;;;;;;;;;;;23.27;43.88;102424.78;4994272;28;20297;-87
2023/09/15 07:47:24;;;;;;;;;;;;;;;23.41;43.90;102420.22;5003739;28;20278;-88
2023/09/15 07:49:49;;;;;;;;;;;;;;;23.56;43.77;102425.50;5002124;28;19921;-87
2023/09/15 07:52:15;;;;;;;;;;;;;;;23.67;43.76;102424.25;5006515;28;20396;-86
2023/09/15 07:54:40;;;;;;;;;;;;;;;23.78;43.74;102425.75;5001311;28;20047;-88
2023/09/15 07:57:05;;;;;;;;;;;;;;;23.93;43.85;102429.34;5016308;28;19956;-88
2023/09/15 07:59:30;;;;;;;;;;;;;;;24.08;43.59;102431.84;5002408;28;19963;-87
2023/09/15 08:01:56;;;;;;;;;;;;;;;24.22;43.40;102416.25;5002866;28;20374;-88
2023/09/15 08:04:21;;;;;;;;;;;;;;;24.34;43.50;102433.06;5001646;28;19928;-88
2023/09/15 08:06:47;;;;;;;;;;;;;;;24.45;43.29;102424.69;5004897;28;20303;-87
2023/09/15 08:09:12;;;;;;;;;;;;;;;24.57;43.07;102423.06;5002709;28;19957;-88
2023/09/15 08:11:40;;;;;;;;;;;;;;;24.72;43.05;102424.72;5002385;28;19925;-88
2023/09/15 08:14:05;;;;;;;;;;;;;;;24.89;42.82;102427.66;4999050;28;20403;-87
2023/09/15 08:16:30;;;;;;;;;;;;;;;25.07;42.72;102427.91;5016420;28;19926;-87
2023/09/15 08:18:56;;;;;;;;;;;;;;;25.20;42.70;102416.13;5003987;28;20008;-88
2023/09/15 08:21:21;;;;;;;;;;;;;;;25.37;42.92;102423.72;5001677;28;19969;-87
2023/09/15 08:23:46;;;;;;;;;;;;;;;25.53;42.32;102409.34;4999848;28;19959;-87
2023/09/15 08:26:12;;;;;;;;;;;;;;;25.66;42.50;102415.09;5003963;28;19956;-87
2023/09/15 08:28:37;;;;;;;;;;;;;;;25.80;42.41;102410.38;4999044;28;20329;-87
2023/09/15 08:31:02;;;;;;;;;;;;;;;25.98;42.16;102411.34;5001360;28;19929;-88
2023/09/15 08:33:27;;;;;;;;;;;;;;;26.15;42.03;102411.44;5001996;28;19917;-87
2023/09/15 08:35:53;;;;;;;;;;;;;;;26.32;41.86;102406.06;5001326;28;19921;-87
2023/09/15 08:38:18;;;;;;;;;;;;;;;26.48;41.59;102414.75;5000253;28;20661;-87
2023/09/15 08:40:56;;;;;;;;;;;;;;;26.61;41.37;102408.34;4999125;28;19979;-87
2023/09/15 08:43:22;;;;;;;;;;;;;;;26.72;41.36;102408.88;5004097;28;19917;-88
2023/09/15 08:45:47;;;;;;;;;;;;;;;26.87;41.12;102407.63;4999497;28;19924;-88
2023/09/15 08:48:17;;;;;;;;;;;;;;;27.04;41.23;102413.22;5000227;28;19928;-88
2023/09/15 08:50:42;;;;;;;;;;;;;;;27.17;40.77;102412.28;5001425;28;20389;-88
2023/09/15 08:53:08;;;;;;;;;;;;;;;27.30;41.01;102411.34;5000144;28;19925;-87
2023/09/15 08:55:33;;;;;;;;;;;;;;;27.47;40.85;102415.22;5000414;28;19914;-87
2023/09/15 08:57:59;;;;;;;;;;;;;;;27.65;40.56;102406.69;4997266;28;20422;-88
2023/09/15 09:00:25;;;;;;;;;;;;;;;27.84;40.41;102402.81;4996613;28;19928;-87
2023/09/15 09:02:51;;;;;;;;;;;;;;;27.99;40.29;102408.59;5000044;28;19918;-89
2023/09/15 09:05:17;;;;;;;;;;;;;;;28.15;40.05;102399.81;4998760;28;19925;-87
2023/09/15 09:07:44;;;;;;;;;;;;;;;28.29;39.99;102403.22;4998078;28;19926;-87
2023/09/15 09:10:09;;;;;;;;;;;;;;;28.43;39.81;102398.31;4997302;28;19927;-87
2023/09/15 09:12:35;;;;;;;;;;;;;;;28.56;39.53;102394.53;4999370;28;19925;-87
2023/09/15 09:15:00;;;;;;;;;;;;;;;28.70;39.47;102397.06;4999812;28;19926;-86
2023/09/15 09:17:26;;;;;;;;;;;;;;;28.84;39.34;102388.56;5002159;28;19957;-87
2023/09/15 09:19:51;;;;;;;;;;;;;;;29.00;39.14;102392.41;5002359;28;19925;-87
2023/09/15 09:22:17;;;;;;;;;;;;;;;29.13;38.76;102394.09;5001402;28;20394;-88
2023/09/15 09:24:43;;;;;;;;;;;;;;;29.18;38.52;102391.13;4999429;28;19921;-88
2023/09/15 09:27:09;;;;;;;;;;;;;;;29.24;38.78;102391.75;4997865;28;19925;-88
2023/09/15 09:29:35;;;;;;;;;;;;;;;29.41;38.58;102394.38;4999121;28;20036;-88
2023/09/15 09:32:00;;;;;;;;;;;;;;;29.62;38.42;102385.28;4997740;28;20032;-88
2023/09/15 09:34:26;;;;;;;;;;;;;;;29.82;38.06;102383.69;4998925;28;19922;-88
2023/09/15 09:36:51;;;;;;;;;;;;;;;29.92;37.73;102378.50;4998138;28;20329;-88
2023/09/15 09:39:17;;;;;;;;;;;;;;;30.04;37.89;102386.06;4998834;28;19921;-88
2023/09/15 09:41:43;;;;;;;;;;;;;;;30.10;37.37;102378.38;4997128;28;19963;-87
2023/09/15 09:44:09;;;;;;;;;;;;;;;30.14;37.13;102384.81;4996298;28;19933;-87
2023/09/15 09:46:36;;;;;;;;;;;;;;;30.20;37.41;102381.50;4993075;28;19926;-87
2023/09/15 09:49:01;;;;;;;;;;;;;;;30.33;37.02;102387.84;4997778;28;19926;-87
2023/09/15 09:51:28;;;;;;;;;;;;;;;30.47;37.12;102376.47;4997154;28;19956;-87
2023/09/15 09:53:55;;;;;;;;;;;;;;;30.58;37.09;102372.09;4998047;28;19929;-87
2023/09/15 09:56:21;;;;;;;;;;;;;;;30.66;35.66;102376.72;4992239;28;19929;-87
2023/09/15 09:58:48;;;;;;;;;;;;;;;30.70;36.06;102372.09;4998553;28;19922;-87
2023/09/15 10:01:14;;;;;;;;;;;;;;;30.59;36.24;102379.25;4996305;28;20016;-87
2023/09/15 10:03:40;;;;;;;;;;;;;;;30.59;36.33;102376.47;4997184;28;20743;-89
2023/09/15 10:06:06;;;;;;;;;;;;;;;30.70;36.31;102369.34;4996506;28;19921;-88
2023/09/15 10:08:32;;;;;;;;;;;;;;;30.79;35.41;102369.25;4996592;28;19930;-88
2023/09/15 10:10:57;;;;;;;;;;;;;;;30.71;35.62;102364.66;4997485;28;19925;-87
2023/09/15 10:13:23;;;;;;;;;;;;;;;30.70;35.66;102363.00;4994428;28;20012;-87
2023/09/15 10:15:50;;;;;;;;;;;;;;;30.78;35.61;102362.91;4998837;28;20535;-88
2023/09/15 10:18:17;;;;;;;;;;;;;;;30.87;35.00;102366.34;4996725;28;19921;-88
2023/09/15 10:20:44;;;;;;;;;;;;;;;30.89;34.89;102361.28;4997888;28;20104;-88
2023/09/15 10:23:13;;;;;;;;;;;;;;;30.93;34.86;102353.88;4995525;28;19976;-90
2023/09/15 10:25:56;;;;;;;;;;;;;;;30.97;34.90;102357.56;4999000;28;20020;-89
2023/09/15 10:28:22;;;;;;;;;;;;;;;30.91;34.97;102360.94;4999172;28;19925;-89
2023/09/15 10:30:52;;;;;;;;;;;;;;;31.01;34.84;102354.09;4998969;28;19971;-91
2023/09/15 10:33:21;;;;;;;;;;;;;;;31.22;35.01;102355.56;4998729;28;20670;-89
2023/09/15 10:35:48;;;;;;;;;;;;;;;31.43;34.30;102355.41;4997195;28;20007;-91
2023/09/15 10:38:24;;;;;;;;;;;;;;;31.60;34.40;102356.25;4999857;28;20623;-91
2023/09/15 10:40:49;;;;;;;;;;;;;;;31.78;34.13;102366.72;5001417;28;19929;-89
2023/09/15 10:43:18;;;;;;;;;;;;;;;31.82;33.92;102348.22;5000481;28;19922;-91
2023/09/15 10:46:02;;;;;;;;;;;;;;;31.92;33.77;102346.88;5015694;28;19921;-92
2023/09/15 10:48:42;;;;;;;;;;;;;;;32.02;33.08;102340.00;4999947;28;20009;-88
2023/09/15 10:51:08;;;;;;;;;;;;;;;32.04;33.16;102341.25;5003947;28;20533;-89
2023/09/15 10:53:46;;;;;;;;;;;;;;;32.05;32.34;102337.31;4994351;28;20455;-90
2023/09/15 10:56:12;;;;;;;;;;;;;;;32.12;33.03;102334.72;4995434;28;20011;-92
2023/09/15 10:58:38;;;;;;;;;;;;;;;32.27;32.18;102344.25;5003862;28;19917;-91
2023/09/15 11:01:03;;;;;;;;;;;;;;;32.37;32.61;102331.81;4998917;28;19929;-89
2023/09/15 11:03:29;;;;;;;;;;;;;;;32.51;32.35;102323.84;4998954;28;19925;-89
2023/09/15 11:05:55;;;;;;;;;;;;;;;32.65;31.91;102323.34;4995926;28;20453;-90
2023/09/15 11:08:21;;;;;;;;;;;;;;;32.78;32.33;102322.06;4993178;28;20508;-88
2023/09/15 11:10:46;;;;;;;;;;;;;;;32.89;32.07;102322.34;4997760;28;19933;-89
2023/09/15 11:13:12;;;;;;;;;;;;;;;32.93;31.89;102323.22;4996712;28;19964;-90
2023/09/15 11:15:37;;;;;;;;;;;;;;;32.72;31.35;102316.00;4995183;28;19921;-89
2023/09/15 11:18:04;;;;;;;;;;;;;;;32.69;31.86;102313.16;5002501;28;19972;-91
2023/09/15 11:20:29;;;;;;;;;;;;;;;32.80;31.68;102305.88;5001936;28;19975;-91
2023/09/15 11:22:55;;;;;;;;;;;;;;;33.03;31.72;102300.41;5003729;28;19925;-92
2023/09/15 11:25:20;;;;;;;;;;;;;;;33.28;31.56;102293.44;5006812;28;19953;-91
2023/09/15 11:27:47;;;;;;;;;;;;;;;33.50;30.47;102293.88;4999412;28;20409;-85
2023/09/15 11:30:12;;;;;;;;;;;;;;;33.62;30.82;102283.38;5000478;28;19949;-88
2023/09/15 11:32:37;;;;;;;;;;;;;;;33.73;30.70;102286.34;4999176;28;20028;-87
2023/09/15 11:35:05;;;;;;;;;;;;;;;33.78;30.66;102283.28;4998605;28;20433;-88
2023/09/15 11:37:31;;;;;;;;;;;;;;;33.80;30.63;102277.34;4999244;28;19972;-89
2023/09/15 11:39:56;;;;;;;;;;;;;;;33.75;30.44;102274.84;5004019;28;20350;-88
2023/09/15 11:42:22;;;;;;;;;;;;;;;33.67;30.33;102273.13;5006006;28;19960;-92
2023/09/15 11:44:47;;;;;;;;;;;;;;;33.67;30.41;102273.13;5003671;28;19917;-92
2023/09/15 11:47:13;;;;;;;;;;;;;;;33.60;30.12;102268.25;5005429;28;20531;-87
2023/09/15 11:49:39;;;;;;;;;;;;;;;33.49;30.36;102261.69;5005786;28;19925;-87
2023/09/15 11:52:07;;;;;;;;;;;;;;;33.45;30.14;102267.19;5018923;28;19957;-94
2023/09/15 11:54:33;;;;;;;;;;;;;;;33.51;29.80;102264.91;5027092;28;20570;-91
2023/09/15 11:56:59;;;;;;;;;;;;;;;33.57;30.07;102255.88;5004657;28;19926;-92
2023/09/15 11:59:24;;;;;;;;;;;;;;;33.76;29.83;102257.03;5007610;28;19929;-92
2023/09/15 12:01:54;;;;;;;;;;;;;;;33.83;28.50;102263.50;5005648;28;19921;-87
2023/09/15 12:04:20;;;;;;;;;;;;;;;33.86;29.63;102251.66;4998899;28;19925;-86
2023/09/15 12:06:46;;;;;;;;;;;;;;;33.85;29.48;102252.84;5003141;28;19972;-92
2023/09/15 12:09:12;;;;;;;;;;;;;;;33.91;29.29;102256.09;5016942;28;19921;-90
2023/09/15 12:11:47;;;;;;;;;;;;;;;33.98;28.07;102255.44;4998878;28;19929;-91
2023/09/15 12:14:13;;;;;;;;;;;;;;;33.89;27.43;102262.03;5003962;28;19921;-87
2023/09/15 12:16:38;;;;;;;;;;;;;;;33.85;28.68;102252.03;4997146;28;20007;-93
2023/09/15 12:19:04;;;;;;;;;;;;;;;33.93;28.58;102246.25;5002386;28;20373;-86
2023/09/15 12:21:30;;;;;;;;;;;;;;;34.00;28.58;102239.19;5003474;28;19921;-90
2023/09/15 12:24:06;;;;;;;;;;;;;;;33.91;28.22;102245.78;5009602;28;19928;-93
2023/09/15 12:26:31;;;;;;;;;;;;;;;33.83;28.21;102240.47;5000647;28;19921;-90
2023/09/15 12:28:59;;;;;;;;;;;;;;;33.84;28.50;102239.28;5006002;28;19933;-92
2023/09/15 12:31:24;;;;;;;;;;;;;;;33.86;28.19;102243.31;5013844;28;19922;-91