Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:16;;;;;;;22.60;9.00;;;;;;;;;;5046329;28;20041;-91
2023/01/01 00:04:49;;;;;;;25.92;8.35;;;;;;;;;;5033087;28;20049;-94
2023/01/01 00:07:20;;;;;;;32.58;10.25;;;;;;;;;;5047550;28;20041;-92
2023/01/01 00:12:38;;;;;;;41.53;12.20;;;;;;;;;;5054585;28;20103;-90
2023/01/01 00:15:07;;;;;;;44.17;15.50;;;;;;;;;;5064628;28;20088;-91
2023/01/01 00:20:33;;;;;;;58.53;18.60;;;;;;;;;;4980759;28;20535;-90
2023/01/01 00:23:08;;;;;;;64.57;22.80;;;;;;;;;;4989501;28;20042;-92
2023/01/01 00:28:23;;;;;;;48.10;20.38;;;;;;;;;;4975966;28;20055;-90
2023/01/01 00:31:04;;;;;;;72.05;23.02;;;;;;;;;;4989557;28;20050;-92
2023/01/01 00:33:34;;;;;;;79.57;26.17;;;;;;;;;;4986353;28;20082;-87
2023/01/01 00:36:09;;;;;;;97.65;33.53;;;;;;;;;;4988031;28;20133;-87
2023/01/01 00:38:40;;;;;;;82.43;31.20;;;;;;;;;;4988356;28;20046;-88
2023/01/01 00:43:52;;;;;;;95.82;32.80;;;;;;;;;;4991685;28;20062;-88
2023/01/01 00:46:21;;;;;;;85.97;33.55;;;;;;;;;;4985753;28;20059;-88
2023/01/01 00:48:55;;;;;;;75.32;28.83;;;;;;;;;;4978122;28;20504;-87
2023/01/01 00:51:25;;;;;;;85.47;27.48;;;;;;;;;;4994980;28;20052;-87
2023/01/01 00:54:00;;;;;;;52.45;20.80;;;;;;;;;;5049287;28;20131;-88
2023/01/01 00:56:43;;;;;;;31.95;15.18;;;;;;;;;;5049080;28;20420;-87
2023/01/01 00:59:12;;;;;;;46.65;16.42;;;;;;;;;;5051163;28;20151;-87
2023/01/01 01:01:40;;;;;;;42.83;15.35;;;;;;;;;;5044016;28;20456;-89
2023/01/01 01:04:11;;;;;;;37.33;13.55;;;;;;;;;;5054264;28;20577;-88
2023/01/01 01:06:40;;;;;;;35.05;14.07;;;;;;;;;;5046112;28;20056;-88
2023/01/01 01:09:08;;;;;;;44.15;14.07;;;;;;;;;;5050426;28;20049;-88
2023/01/01 01:11:39;;;;;;;43.15;16.63;;;;;;;;;;5048720;28;20051;-87
2023/01/01 01:14:08;;;;;;;44.03;15.07;;;;;;;;;;5050482;28;20052;-87
2023/01/01 01:16:39;;;;;;;43.03;15.88;;;;;;;;;;5049486;28;20040;-88
2023/01/01 01:19:12;;;;;;;59.28;15.23;;;;;;;;;;5047389;28;20382;-87
2023/01/01 01:21:50;;;;;;;35.35;16.20;;;;;;;;;;5048851;28;20052;-87
2023/01/01 01:24:20;;;;;;;54.08;18.83;;;;;;;;;;5050792;28;20115;-90
2023/01/01 01:26:49;;;;;;;48.95;17.15;;;;;;;;;;5054040;28;20052;-88
2023/01/01 01:29:17;;;;;;;40.50;17.05;;;;;;;;;;5051449;28;20171;-87
2023/01/01 01:31:46;;;;;;;51.65;17.02;;;;;;;;;;5053255;28;20055;-89
2023/01/01 01:34:16;;;;;;;46.83;17.42;;;;;;;;;;5053294;28;20060;-88
2023/01/01 01:36:59;;;;;;;34.03;16.75;;;;;;;;;;5054273;28;20041;-92
2023/01/01 01:39:30;;;;;;;67.00;23.55;;;;;;;;;;5053973;28;20071;-91
2023/01/01 01:42:01;;;;;;;51.10;16.98;;;;;;;;;;5054361;28;20195;-90
2023/01/01 01:44:59;;;;;;;52.45;20.75;;;;;;;;;;5051614;28;20045;-89
2023/01/01 01:47:34;;;;;;;56.45;20.40;;;;;;;;;;4971496;28;20077;-89
2023/01/01 01:50:05;;;;;;;50.03;19.13;;;;;;;;;;5038488;28;20446;-90
2023/01/01 01:53:00;;;;;;;61.97;23.67;;;;;;;;;;5051445;28;20088;-90
2023/01/01 01:55:45;;;;;;;50.30;23.33;;;;;;;;;;5043330;28;20501;-90
2023/01/01 02:00:57;;;;;;;70.35;28.17;;;;;;;;;;5058344;28;20075;-90
2023/01/01 02:03:30;;;;;;;60.17;21.13;;;;;;;;;;5052055;28;20063;-91
2023/01/01 02:05:59;;;;;;;72.88;23.17;;;;;;;;;;5057450;28;20053;-89
2023/01/01 02:08:33;;;;;;;53.25;21.17;;;;;;;;;;5059191;28;20057;-91
2023/01/01 02:11:01;;;;;;;65.10;23.83;;;;;;;;;;5048843;28;20081;-90
2023/01/01 02:13:34;;;;;;;72.50;23.98;;;;;;;;;;5052751;28;20060;-91
2023/01/01 02:16:07;;;;;;;62.47;21.00;;;;;;;;;;5057672;28;20052;-91
2023/01/01 02:18:39;;;;;;;25.85;10.23;;;;;;;;;;5058599;28;20044;-91
2023/01/01 02:21:11;;;;;;;30.33;11.98;;;;;;;;;;5069139;28;20049;-89
2023/01/01 02:23:58;;;;;;;29.85;10.32;;;;;;;;;;5054330;28;20051;-91
2023/01/01 02:26:57;;;;;;;17.60;7.18;;;;;;;;;;5048473;28;20121;-91
2023/01/01 02:29:40;;;;;;;21.40;7.97;;;;;;;;;;4997222;28;20084;-92
2023/01/01 02:32:11;;;;;;;21.00;6.93;;;;;;;;;;5036487;28;20127;-90
2023/01/01 02:34:44;;;;;;;15.43;6.95;;;;;;;;;;5053931;28;20041;-91
2023/01/01 02:37:14;;;;;;;17.17;7.53;;;;;;;;;;5056473;28;20037;-91
2023/01/01 02:39:45;;;;;;;19.95;8.18;;;;;;;;;;5053702;28;20053;-90
2023/01/01 02:42:17;;;;;;;22.83;8.13;;;;;;;;;;5049556;28;20091;-91
2023/01/01 02:44:47;;;;;;;21.70;7.93;;;;;;;;;;5055662;28;20124;-90
2023/01/01 02:47:18;;;;;;;36.78;10.90;;;;;;;;;;5062024;28;20080;-91
2023/01/01 02:49:57;;;;;;;31.90;10.82;;;;;;;;;;5047802;28;20056;-91
2023/01/01 02:52:36;;;;;;;30.75;12.20;;;;;;;;;;5050786;28;20477;-91
2023/01/01 02:55:06;;;;;;;23.90;10.35;;;;;;;;;;5050611;28;20072;-92
2023/01/01 02:57:37;;;;;;;34.13;14.38;;;;;;;;;;5048935;28;20080;-91
2023/01/01 03:00:18;;;;;;;42.00;14.38;;;;;;;;;;5061747;28;20503;-91
2023/01/01 03:02:53;;;;;;;42.45;16.45;;;;;;;;;;5049599;28;20041;-91
2023/01/01 03:05:21;;;;;;;;;;;;;;;;;;5043387;28;20088;-91
2023/01/01 03:07:56;;;;;;;29.98;12.43;;;;;;;;;;5054692;28;19928;-92
2023/01/01 03:10:30;;;;;;;36.15;12.68;;;;;;;;;;5034985;28;20144;-91
2023/01/01 03:13:00;;;;;;;49.17;14.95;;;;;;;;;;5052058;28;20057;-91
2023/01/01 03:15:54;;;;;;;35.88;13.25;;;;;;;;;;4993312;28;20066;-92
2023/01/01 03:18:27;;;;;;;40.78;14.18;;;;;;;;;;4991793;28;20051;-92
2023/01/01 03:20:57;;;;;;;37.95;14.40;;;;;;;;;;4992969;28;20133;-91
2023/01/01 03:23:27;;;;;;;29.30;13.63;;;;;;;;;;4983670;28;20079;-91
2023/01/01 03:25:58;;;;;;;34.65;13.60;;;;;;;;;;4994097;28;20511;-91
2023/01/01 03:28:29;;;;;;;30.08;13.27;;;;;;;;;;4989066;28;20480;-91
2023/01/01 03:30:58;;;;;;;24.92;10.48;;;;;;;;;;4999844;28;20058;-91
2023/01/01 03:33:48;;;;;;;34.80;13.23;;;;;;;;;;5011383;28;20448;-93
2023/01/01 03:36:22;;;;;;;36.10;11.95;;;;;;;;;;5054134;28;20112;-91
2023/01/01 03:38:52;;;;;;;23.92;10.07;;;;;;;;;;5057102;28;20476;-92
2023/01/01 03:41:22;;;;;;;24.48;7.63;;;;;;;;;;5060441;28;20118;-92
2023/01/01 03:43:54;;;;;;;17.88;7.47;;;;;;;;;;5058138;28;20075;-91
2023/01/01 03:46:27;;;;;;;23.38;7.85;;;;;;;;;;5049709;28;20076;-91
2023/01/01 03:48:59;;;;;;;26.48;9.05;;;;;;;;;;5057981;28;20123;-92
2023/01/01 03:51:36;;;;;;;36.30;13.73;;;;;;;;;;5050742;28;20057;-92
2023/01/01 03:54:09;;;;;;;32.13;13.43;;;;;;;;;;5055766;28;20357;-92
2023/01/01 03:56:40;;;;;;;28.42;13.25;;;;;;;;;;5052150;28;20539;-91
2023/01/01 03:59:12;;;;;;;31.30;12.23;;;;;;;;;;5057499;28;20125;-91
2023/01/01 04:01:42;;;;;;;20.95;9.23;;;;;;;;;;5053511;28;20512;-91
2023/01/01 04:04:16;;;;;;;21.45;7.32;;;;;;;;;;5059719;28;20144;-91
2023/01/01 04:06:45;;;;;;;14.93;6.55;;;;;;;;;;5071784;28;20072;-92
2023/01/01 04:09:16;;;;;;;24.73;8.90;;;;;;;;;;5058633;28;20037;-92
2023/01/01 04:12:03;;;;;;;16.67;6.53;;;;;;;;;;5054158;28;20037;-92
2023/01/01 04:14:33;;;;;;;17.52;7.05;;;;;;;;;;5044570;28;20053;-92
2023/01/01 04:17:04;;;;;;;18.33;7.57;;;;;;;;;;5059086;28;20502;-91
2023/01/01 04:19:34;;;;;;;21.85;7.13;;;;;;;;;;5051497;28;20175;-92
2023/01/01 04:22:03;;;;;;;23.65;8.35;;;;;;;;;;5050058;28;20069;-91
2023/01/01 04:24:32;;;;;;;21.73;8.35;;;;;;;;;;5053775;28;20049;-92
2023/01/01 04:27:01;;;;;;;20.02;7.75;;;;;;;;;;5058463;28;20126;-91
2023/01/01 04:29:29;;;;;;;19.65;8.48;;;;;;;;;;5059380;28;20087;-90
2023/01/01 04:31:58;;;;;;;16.13;7.38;;;;;;;;;;5060634;28;20469;-91
2023/01/01 04:34:52;;;;;;;12.70;5.85;;;;;;;;;;5055117;28;20520;-91
2023/01/01 04:37:24;;;;;;;21.00;6.50;;;;;;;;;;5058038;28;20071;-91
2023/01/01 04:40:08;;;;;;;10.73;6.65;;;;;;;;;;5056097;28;20530;-91
2023/01/01 04:42:41;;;;;;;13.05;5.97;;;;;;;;;;5055939;28;20059;-91
2023/01/01 04:45:13;;;;;;;11.57;5.03;;;;;;;;;;5060515;28;20123;-92
2023/01/01 04:47:44;;;;;;;9.20;4.00;;;;;;;;;;5053159;28;20066;-91
2023/01/01 04:50:15;;;;;;;9.73;4.13;;;;;;;;;;5050919;28;20050;-91
2023/01/01 04:52:51;;;;;;;10.20;4.35;;;;;;;;;;5043373;28;20045;-91
2023/01/01 04:55:20;;;;;;;8.77;4.43;;;;;;;;;;5048996;28;20081;-91
2023/01/01 04:57:48;;;;;;;7.47;3.42;;;;;;;;;;5057183;28;20139;-91
2023/01/01 05:00:17;;;;;;;7.15;3.80;;;;;;;;;;5056160;28;20053;-91
2023/01/01 05:02:46;;;;;;;9.60;4.15;;;;;;;;;;5059383;28;20053;-91
2023/01/01 05:05:17;;;;;;;13.25;4.85;;;;;;;;;;5052569;28;20059;-92
2023/01/01 05:07:48;;;;;;;11.93;4.15;;;;;;;;;;5060936;28;20048;-91
2023/01/01 05:10:19;;;;;;;11.98;3.67;;;;;;;;;;5050231;28;20894;-91
2023/01/01 05:12:49;;;;;;;9.57;3.78;;;;;;;;;;5062579;28;20053;-92
2023/01/01 05:18:13;;;;;;;4.60;2.47;;;;;;;;;;5048762;28;20045;-92
2023/01/01 05:20:43;;;;;;;11.10;3.28;;;;;;;;;;5055596;28;20406;-91
2023/01/01 05:23:13;;;;;;;7.95;3.55;;;;;;;;;;5059482;28;20049;-91
2023/01/01 05:25:43;;;;;;;12.52;3.90;;;;;;;;;;5052609;28;20046;-91
2023/01/01 05:28:12;;;;;;;9.73;3.35;;;;;;;;;;5052264;28;20106;-90
2023/01/01 05:30:41;;;;;;;17.17;3.38;;;;;;;;;;5058333;28;20416;-90
2023/01/01 05:33:09;;;;;;;12.10;3.38;;;;;;;;;;5054529;28;20119;-90
2023/01/01 05:35:45;;;;;;;7.35;2.72;;;;;;;;;;5058225;28;20067;-90
2023/01/01 05:38:18;;;;;;;5.80;2.42;;;;;;;;;;5061802;28;20045;-90
2023/01/01 05:40:47;;;;;;;6.15;3.20;;;;;;;;;;5059820;28;20054;-91
2023/01/01 05:43:19;;;;;;;9.95;2.53;;;;;;;;;;5048585;28;20060;-90
2023/01/01 05:48:33;;;;;;;12.52;3.30;;;;;;;;;;5052204;28;20103;-90
2023/01/01 05:51:02;;;;;;;13.85;2.20;;;;;;;;;;5047268;28;20048;-90
2023/01/01 05:53:33;;;;;;;4.25;2.28;;;;;;;;;;5055609;28;20066;-91
2023/01/01 05:56:02;;;;;;;3.42;2.40;;;;;;;;;;5057765;28;20060;-91
2023/01/01 05:58:33;;;;;;;7.22;2.03;;;;;;;;;;5061738;28;20056;-91
2023/01/01 06:01:06;;;;;;;4.53;2.35;;;;;;;;;;5057015;28;20652;-90
2023/01/01 06:03:34;;;;;;;1.95;1.75;;;;;;;;;;5055910;28;20123;-91
2023/01/01 06:06:06;;;;;;;3.63;1.70;;;;;;;;;;5051033;28;20108;-90
2023/01/01 06:08:36;;;;;;;7.03;2.25;;;;;;;;;;5052943;28;20143;-91
2023/01/01 06:11:05;;;;;;;3.67;1.88;;;;;;;;;;5048504;28;20078;-93
2023/01/01 06:13:37;;;;;;;3.60;1.52;;;;;;;;;;5045586;28;20447;-91
2023/01/01 06:16:06;;;;;;;8.68;3.35;;;;;;;;;;5056763;28;20059;-92
2023/01/01 06:18:35;;;;;;;6.18;2.50;;;;;;;;;;5050098;28;20550;-91
2023/01/01 06:21:05;;;;;;;4.60;1.83;;;;;;;;;;5044654;28;20128;-92
2023/01/01 06:23:34;;;;;;;7.05;1.67;;;;;;;;;;5050384;28;20460;-91
2023/01/01 06:26:07;;;;;;;5.72;2.70;;;;;;;;;;5046408;28;20053;-91
2023/01/01 06:28:50;;;;;;;5.53;2.05;;;;;;;;;;5044747;28;20154;-91
2023/01/01 06:31:19;;;;;;;10.45;2.92;;;;;;;;;;5053557;28;20057;-91
2023/01/01 06:33:49;;;;;;;5.03;2.80;;;;;;;;;;5042670;28;20098;-91
2023/01/01 06:36:22;;;;;;;7.95;2.00;;;;;;;;;;5047133;28;20085;-91
2023/01/01 06:38:52;;;;;;;5.50;2.65;;;;;;;;;;5041369;28;20052;-91
2023/01/01 06:41:23;;;;;;;3.15;1.58;;;;;;;;;;5050068;28;20139;-91
2023/01/01 06:43:52;;;;;;;3.00;1.33;;;;;;;;;;5054862;28;20051;-92
2023/01/01 06:46:22;;;;;;;2.25;1.38;;;;;;;;;;5049052;28;20059;-91
2023/01/01 06:48:53;;;;;;;7.53;2.03;;;;;;;;;;5051387;28;20144;-92
2023/01/01 06:51:22;;;;;;;8.30;2.58;;;;;;;;;;5051410;28;20108;-91
2023/01/01 06:53:51;;;;;;;4.10;1.27;;;;;;;;;;5055133;28;20110;-91
2023/01/01 06:56:21;;;;;;;3.92;1.65;;;;;;;;;;5052713;28;20051;-92
2023/01/01 06:58:51;;;;;;;2.88;1.40;;;;;;;;;;5052207;28;20076;-91
2023/01/01 07:01:20;;;;;;;3.70;1.77;;;;;;;;;;5055547;28;20053;-91
2023/01/01 07:03:52;;;;;;;5.85;1.73;;;;;;;;;;5064945;28;20037;-92
2023/01/01 07:06:21;;;;;;;2.20;1.50;;;;;;;;;;5062235;28;20454;-92
2023/01/01 07:08:53;;;;;;;3.15;1.30;;;;;;;;;;5059718;28;20068;-92
2023/01/01 07:11:22;;;;;;;2.30;1.63;;;;;;;;;;5060473;28;20077;-92
2023/01/01 07:13:55;;;;;;;5.97;2.30;;;;;;;;;;5068784;28;20059;-91
2023/01/01 07:16:23;;;;;;;11.32;1.58;;;;;;;;;;5048624;28;20057;-92
2023/01/01 07:18:56;;;;;;;7.18;1.67;;;;;;;;;;5054787;28;20060;-91
2023/01/01 07:21:32;;;;;;;2.15;1.30;;;;;;;;;;5066439;28;20076;-91
2023/01/01 07:24:02;;;;;;;1.77;0.65;;;;;;;;;;5058579;28;20071;-91
2023/01/01 07:26:31;;;;;;;5.68;1.85;;;;;;;;;;5058442;28;20117;-90
2023/01/01 07:29:01;;;;;;;5.20;1.23;;;;;;;;;;5057005;28;20095;-91
2023/01/01 07:31:36;;;;;;;1.77;1.40;;;;;;;;;;5063412;28;20059;-91
2023/01/01 07:34:05;;;;;;;2.20;1.10;;;;;;;;;;5059544;28;20104;-92
2023/01/01 07:36:33;;;;;;;2.47;1.55;;;;;;;;;;5054528;28;20117;-91
2023/01/01 07:39:02;;;;;;;3.30;1.90;;;;;;;;;;5057201;28;20087;-91
2023/01/01 07:41:30;;;;;;;3.13;1.55;;;;;;;;;;5041432;28;20047;-91
2023/01/01 07:44:00;;;;;;;8.02;1.30;;;;;;;;;;5039914;28;20049;-92
2023/01/01 07:46:29;;;;;;;3.22;0.93;;;;;;;;;;5036759;28;20053;-91
2023/01/01 07:48:57;;;;;;;1.10;1.02;;;;;;;;;;5028712;28;20046;-91
2023/01/01 07:51:27;;;;;;;3.67;1.00;;;;;;;;;;5048277;28;20505;-91
2023/01/01 07:53:58;;;;;;;3.55;1.15;;;;;;;;;;5043732;28;20109;-92
2023/01/01 07:56:34;;;;;;;5.72;1.75;;;;;;;;;;5033372;28;20808;-92
2023/01/01 07:59:07;;;;;;;9.45;1.25;;;;;;;;;;5043616;28;20053;-92
2023/01/01 08:01:37;;;;;;;2.30;1.15;;;;;;;;;;5039404;28;20181;-93
2023/01/01 08:04:06;;;;;;;1.75;0.90;;;;;;;;;;5029738;28;20080;-92
2023/01/01 08:06:34;;;;;;;2.38;1.77;;;;;;;;;;5038757;28;20060;-92
2023/01/01 08:09:03;;;;;;;3.85;1.70;;;;;;;;;;5038055;28;20121;-92
2023/01/01 08:11:32;;;;;;;1.10;0.85;;;;;;;;;;5031981;28;20053;-92
2023/01/01 08:14:01;;;;;;;2.42;1.55;;;;;;;;;;5042462;28;20064;-92
2023/01/01 08:16:32;;;;;;;3.75;1.20;;;;;;;;;;5052018;28;20057;-93
2023/01/01 08:19:01;;;;;;;1.13;0.50;;;;;;;;;;5042037;28;20049;-93
2023/01/01 08:21:30;;;;;;;0.95;0.85;;;;;;;;;;5039405;28;20534;-92
2023/01/01 08:26:50;;;;;;;1.70;1.25;;;;;;;;;;5042466;28;20354;-92
2023/01/01 08:29:19;;;;;;;5.50;2.47;;;;;;;;;;5024858;28;20371;-88
2023/01/01 08:31:48;;;;;;;1.95;1.13;;;;;;;;;;5021036;28;20049;-88
2023/01/01 08:34:26;;;;;;;1.65;0.70;;;;;;;;;;5023608;28;20052;-88
2023/01/01 08:36:54;;;;;;;5.95;1.88;;;;;;;;;;5028622;28;20125;-89
2023/01/01 08:39:26;;;;;;;3.00;0.98;;;;;;;;;;5035216;28;20055;-88
2023/01/01 08:41:55;;;;;;;6.20;2.25;;;;;;;;;;5053054;28;20057;-88
2023/01/01 08:44:26;;;;;;;0.98;0.90;;;;;;;;;;5047908;28;20151;-88
2023/01/01 08:46:59;;;;;;;8.25;0.93;;;;;;;;;;5046721;28;20053;-88
2023/01/01 08:49:27;;;;;;;3.60;1.13;;;;;;;;;;5046098;28;20052;-89
2023/01/01 08:51:56;;;;;;;1.00;0.80;;;;;;;;;;5050603;28;20056;-88
2023/01/01 08:54:25;;;;;;;0.95;0.47;;;;;;;;;;5050227;28;20176;-87
2023/01/01 08:56:57;;;;;;;3.80;1.02;;;;;;;;;;5044848;28;20074;-89
2023/01/01 08:59:25;;;;;;;0.80;0.80;;;;;;;;;;5054050;28;20045;-88
2023/01/01 09:01:54;;;;;;;0.70;0.38;;;;;;;;;;5051944;28;20159;-88
2023/01/01 09:04:27;;;;;;;0.50;0.50;;;;;;;;;;5048558;28;20091;-87
2023/01/01 09:06:55;;;;;;;1.48;0.90;;;;;;;;;;5049168;28;20099;-86
2023/01/01 09:09:23;;;;;;;1.10;0.40;;;;;;;;;;5045980;28;20128;-87
2023/01/01 09:12:04;;;;;;;0.70;0.50;;;;;;;;;;5060814;28;20048;-87
2023/01/01 09:14:33;;;;;;;1.65;0.73;;;;;;;;;;5034656;28;20045;-86
2023/01/01 09:17:02;;;;;;;0.45;0.35;;;;;;;;;;5038670;28;20049;-87
2023/01/01 09:19:31;;;;;;;1.52;0.45;;;;;;;;;;5046911;28;20052;-86
2023/01/01 09:22:02;;;;;;;1.42;0.65;;;;;;;;;;5051898;28;20119;-87
2023/01/01 09:24:31;;;;;;;0.40;0.30;;;;;;;;;;5048473;28;20150;-88
2023/01/01 09:26:59;;;;;;;0.57;0.55;;;;;;;;;;5046412;28;20068;-87
2023/01/01 09:29:28;;;;;;;1.10;0.70;;;;;;;;;;5045427;28;20059;-87
2023/01/01 09:31:56;;;;;;;0.40;0.30;;;;;;;;;;5047767;28;20049;-86
2023/01/01 09:34:25;;;;;;;0.43;0.30;;;;;;;;;;5049762;28;20060;-88
2023/01/01 09:36:58;;;;;;;1.83;0.57;;;;;;;;;;5043097;28;20041;-87
2023/01/01 09:39:29;;;;;;;0.60;0.40;;;;;;;;;;5045623;28;20080;-88
2023/01/01 09:42:05;;;;;;;0.52;0.50;;;;;;;;;;5048664;28;20464;-89
2023/01/01 09:44:43;;;;;;;0.25;0.25;;;;;;;;;;5041890;28;20084;-87
2023/01/01 09:47:21;;;;;;;0.38;0.22;;;;;;;;;;5042861;28;20048;-86
2023/01/01 09:49:53;;;;;;;0.22;0.22;;;;;;;;;;5047595;28;20095;-87
2023/01/01 09:52:30;;;;;;;1.77;0.50;;;;;;;;;;5047043;28;20103;-87
2023/01/01 09:55:01;;;;;;;0.57;0.30;;;;;;;;;;5043775;28;20317;-88
2023/01/01 09:57:31;;;;;;;0.38;0.30;;;;;;;;;;5028187;28;20045;-87
2023/01/01 10:00:00;;;;;;;1.13;0.20;;;;;;;;;;5051402;28;20045;-86
2023/01/01 10:02:36;;;;;;;1.17;0.30;;;;;;;;;;5048828;28;20071;-87
2023/01/01 10:05:13;;;;;;;0.20;0.20;;;;;;;;;;5042702;28;20508;-88
2023/01/01 10:07:54;;;;;;;1.23;0.60;;;;;;;;;;5038473;28;22097;-89
2023/01/01 10:10:33;;;;;;;0.73;0.52;;;;;;;;;;5019692;28;20489;-87
2023/01/01 10:13:05;;;;;;;1.85;0.70;;;;;;;;;;5046380;28;20136;-88
2023/01/01 10:15:35;;;;;;;0.90;0.40;;;;;;;;;;5043274;28;20430;-87
2023/01/01 10:18:06;;;;;;;1.10;0.47;;;;;;;;;;5044966;28;20565;-89
2023/01/01 10:20:38;;;;;;;0.75;0.38;;;;;;;;;;5047820;28;20053;-89
2023/01/01 10:23:12;;;;;;;4.05;1.50;;;;;;;;;;5040236;28;20045;-88
2023/01/01 10:25:41;;;;;;;0.63;0.22;;;;;;;;;;5045522;28;20041;-88
2023/01/01 10:28:14;;;;;;;3.67;0.68;;;;;;;;;;5037614;28;22259;-88
2023/01/01 10:34:18;;;;;;;0.30;0.30;;;;;;;;;;5049386;28;20053;-89
2023/01/01 10:37:01;;;;;;;0.73;0.47;;;;;;;;;;5036863;28;20060;-89
2023/01/01 10:39:39;;;;;;;0.82;0.40;;;;;;;;;;5031975;28;20088;-88
2023/01/01 10:42:20;;;;;;;0.55;0.32;;;;;;;;;;5045208;28;20147;-88
2023/01/01 10:44:54;;;;;;;1.65;0.57;;;;;;;;;;5020748;28;20045;-90
2023/01/01 10:47:25;;;;;;;1.85;0.43;;;;;;;;;;5039052;28;20489;-88
2023/01/01 10:49:59;;;;;;;1.02;0.50;;;;;;;;;;5041560;28;20111;-87
2023/01/01 10:52:30;;;;;;;2.83;0.70;;;;;;;;;;5041078;28;20132;-88
2023/01/01 10:55:00;;;;;;;1.55;0.88;;;;;;;;;;5043617;28;20051;-88
2023/01/01 10:57:37;;;;;;;0.95;0.45;;;;;;;;;;5043547;28;20068;-88
2023/01/01 11:00:35;;;;;;;3.30;0.43;;;;;;;;;;5038742;28;20413;-90
2023/01/01 11:03:12;;;;;;;0.50;0.47;;;;;;;;;;5051227;28;20056;-88
2023/01/01 11:05:41;;;;;;;0.35;0.35;;;;;;;;;;5050669;28;20298;-88
2023/01/01 11:08:19;;;;;;;1.45;0.70;;;;;;;;;;5023078;28;20133;-87
2023/01/01 11:10:52;;;;;;;1.17;0.43;;;;;;;;;;5034334;28;20081;-89
2023/01/01 11:13:24;;;;;;;0.43;0.43;;;;;;;;;;5048295;28;20140;-88
2023/01/01 11:15:53;;;;;;;0.43;0.25;;;;;;;;;;5038404;28;20130;-90
2023/01/01 11:18:25;;;;;;;0.20;0.20;;;;;;;;;;5049375;28;20080;-90
2023/01/01 11:20:58;;;;;;;2.47;1.02;;;;;;;;;;5047568;28;20084;-90
2023/01/01 11:23:40;;;;;;;1.77;0.65;;;;;;;;;;5047131;28;20178;-88
2023/01/01 11:26:27;;;;;;;0.75;0.50;;;;;;;;;;5029100;28;20040;-88
2023/01/01 11:29:00;;;;;;;0.52;0.32;;;;;;;;;;5039358;28;20502;-89
2023/01/01 11:31:38;;;;;;;0.40;0.32;;;;;;;;;;5042207;28;20041;-87
2023/01/01 11:34:17;;;;;;;0.60;0.30;;;;;;;;;;5044685;28;20049;-90
2023/01/01 11:36:46;;;;;;;2.13;0.40;;;;;;;;;;5050935;28;20046;-91
2023/01/01 11:39:25;;;;;;;0.75;0.38;;;;;;;;;;5045240;28;20161;-88
2023/01/01 11:42:08;;;;;;;1.40;0.65;;;;;;;;;;5050202;28;20048;-88
2023/01/01 11:44:38;;;;;;;0.38;0.38;;;;;;;;;;5049176;28;20045;-88
2023/01/01 11:47:20;;;;;;;5.55;0.77;;;;;;;;;;5049530;28;20131;-87
2023/01/01 11:49:54;;;;;;;1.00;0.90;;;;;;;;;;5046624;28;20049;-89
2023/01/01 11:52:36;;;;;;;0.68;0.30;;;;;;;;;;5048183;28;20049;-87
2023/01/01 11:55:11;;;;;;;0.13;0.13;;;;;;;;;;5055909;28;20150;-87
2023/01/01 11:57:41;;;;;;;2.28;0.20;;;;;;;;;;5045322;28;20485;-88
2023/01/01 12:00:21;;;;;;;0.20;0.20;;;;;;;;;;5050670;28;20055;-89
2023/01/01 12:02:54;;;;;;;1.73;0.40;;;;;;;;;;5044509;28;20075;-87
2023/01/01 12:05:25;;;;;;;0.63;0.38;;;;;;;;;;5050087;28;20482;-88
2023/01/01 12:07:54;;;;;;;0.73;0.40;;;;;;;;;;5046435;28;20118;-92
2023/01/01 12:10:23;;;;;;;0.20;0.20;;;;;;;;;;5051580;28;20091;-88
2023/01/01 12:12:57;;;;;;;1.00;0.40;;;;;;;;;;5044127;28;20064;-89
2023/01/01 12:15:30;;;;;;;0.57;0.40;;;;;;;;;;5055290;28;20132;-88
2023/01/01 12:18:04;;;;;;;1.73;0.70;;;;;;;;;;5051736;28;20079;-88
2023/01/01 12:23:25;;;;;;;0.40;0.20;;;;;;;;;;5042316;28;20489;-89
2023/01/01 12:25:58;;;;;;;0.90;0.20;;;;;;;;;;5048013;28;20096;-89
2023/01/01 12:28:34;;;;;;;0.40;0.30;;;;;;;;;;5037753;28;20063;-89
2023/01/01 12:31:13;;;;;;;0.65;0.35;;;;;;;;;;5050969;28;20084;-88
2023/01/01 12:33:57;;;;;;;0.15;0.10;;;;;;;;;;5045392;28;20037;-89
2023/01/01 12:36:31;;;;;;;0.20;0.20;;;;;;;;;;5050096;28;20072;-89
2023/01/01 12:39:29;;;;;;;0.50;0.50;;;;;;;;;;5043282;28;20081;-90
2023/01/01 12:42:06;;;;;;;0.60;0.40;;;;;;;;;;5042987;28;20084;-90
2023/01/01 12:44:39;;;;;;;2.25;0.40;;;;;;;;;;5048262;28;20080;-90
2023/01/01 12:47:11;;;;;;;0.32;0.30;;;;;;;;;;5048259;28;20059;-89
2023/01/01 12:50:25;;;;;;;0.88;0.32;;;;;;;;;;5035450;28;20108;-88
2023/01/01 12:52:59;;;;;;;0.43;0.43;;;;;;;;;;5045624;28;20056;-90
2023/01/01 12:59:00;;;;;;;1.55;0.40;;;;;;;;;;5034720;28;20454;-86
2023/01/01 13:05:40;;;;;;;0.90;0.47;;;;;;;;;;5054473;28;20056;-90
2023/01/01 13:08:09;;;;;;;0.20;0.10;;;;;;;;;;5047490;28;20073;-91
2023/01/01 13:10:45;;;;;;;0.25;0.20;;;;;;;;;;5049455;28;20501;-88
2023/01/01 13:13:31;;;;;;;0.47;0.20;;;;;;;;;;5044723;28;20053;-90
2023/01/01 13:16:50;;;;;;;0.43;0.20;;;;;;;;;;5050370;28;20114;-91
2023/01/01 13:19:26;;;;;;;1.77;0.20;;;;;;;;;;5049180;28;20042;-91
2023/01/01 13:21:56;;;;;;;0.77;0.43;;;;;;;;;;5043521;28;20052;-90
2023/01/01 13:24:26;;;;;;;2.67;0.40;;;;;;;;;;5045167;28;20115;-90
2023/01/01 13:26:57;;;;;;;0.50;0.20;;;;;;;;;;5050731;28;20103;-91
2023/01/01 13:29:33;;;;;;;0.20;0.20;;;;;;;;;;5042656;28;20065;-91
2023/01/01 13:32:19;;;;;;;0.20;0.20;;;;;;;;;;5040502;28;20052;-90
2023/01/01 13:35:05;;;;;;;0.93;0.50;;;;;;;;;;5031596;28;20049;-92
2023/01/01 13:37:48;;;;;;;0.30;0.30;;;;;;;;;;5042818;28;20087;-91
2023/01/01 13:40:48;;;;;;;0.35;0.30;;;;;;;;;;5048984;28;20526;-92
2023/01/01 13:43:32;;;;;;;1.10;0.20;;;;;;;;;;5045192;28;20428;-90
2023/01/01 13:46:24;;;;;;;0.10;0.10;;;;;;;;;;5036021;28;20049;-90
2023/01/01 13:49:10;;;;;;;2.63;0.50;;;;;;;;;;5049136;28;20052;-89
2023/01/01 13:51:54;;;;;;;0.35;0.20;;;;;;;;;;5041852;28;20071;-90
2023/01/01 13:54:55;;;;;;;0.35;0.25;;;;;;;;;;5028290;28;20721;-90
2023/01/01 14:00:42;;;;;;;0.98;0.98;;;;;;;;;;5035086;28;20069;-90
2023/01/01 14:03:18;;;;;;;1.05;0.40;;;;;;;;;;5062480;28;20051;-91
2023/01/01 14:06:11;;;;;;;2.58;0.65;;;;;;;;;;5047911;28;20072;-92
2023/01/01 14:08:59;;;;;;;0.50;0.30;;;;;;;;;;5015060;28;20140;-90
2023/01/01 14:11:42;;;;;;;0.55;0.32;;;;;;;;;;5028945;28;20045;-91
2023/01/01 14:14:29;;;;;;;0.57;0.50;;;;;;;;;;5034155;28;20053;-93
2023/01/01 14:17:16;;;;;;;0.95;0.32;;;;;;;;;;5025611;28;20049;-88
2023/01/01 14:19:45;;;;;;;0.85;0.50;;;;;;;;;;5030454;28;20124;-88
2023/01/01 14:22:18;;;;;;;0.22;0.22;;;;;;;;;;5030764;28;20139;-92
2023/01/01 14:24:48;;;;;;;0.55;0.30;;;;;;;;;;5033422;28;20212;-89
2023/01/01 14:27:21;;;;;;;0.35;0.30;;;;;;;;;;5036262;28;20057;-91
2023/01/01 14:29:52;;;;;;;1.02;0.30;;;;;;;;;;5031841;28;20052;-91
2023/01/01 14:32:23;;;;;;;1.00;0.90;;;;;;;;;;5006997;28;20417;-89
2023/01/01 14:34:59;;;;;;;1.17;0.13;;;;;;;;;;5002097;28;20128;-88
2023/01/01 14:37:30;;;;;;;0.52;0.35;;;;;;;;;;4999433;28;20080;-88
2023/01/01 14:40:16;;;;;;;0.45;0.28;;;;;;;;;;4995021;28;20058;-90
2023/01/01 14:42:52;;;;;;;0.10;0.10;;;;;;;;;;5051388;28;20122;-87
2023/01/01 14:45:26;;;;;;;0.93;0.70;;;;;;;;;;5051598;28;20045;-88
2023/01/01 14:47:55;;;;;;;1.80;0.60;;;;;;;;;;5041034;28;20489;-88
2023/01/01 14:50:26;;;;;;;0.80;0.50;;;;;;;;;;5047728;28;20056;-90
2023/01/01 14:52:56;;;;;;;5.07;0.68;;;;;;;;;;5040602;28;20128;-88
2023/01/01 14:55:27;;;;;;;0.80;0.63;;;;;;;;;;5046142;28;20127;-89
2023/01/01 14:58:00;;;;;;;0.60;0.60;;;;;;;;;;5044542;28;20071;-90
2023/01/01 15:00:31;;;;;;;0.88;0.30;;;;;;;;;;5038015;28;20072;-88
2023/01/01 15:03:07;;;;;;;1.17;0.73;;;;;;;;;;5050111;28;20052;-88
2023/01/01 15:05:38;;;;;;;0.52;0.30;;;;;;;;;;5050850;28;20095;-88
2023/01/01 15:08:08;;;;;;;0.95;0.45;;;;;;;;;;5044690;28;20452;-88
2023/01/01 15:10:38;;;;;;;2.67;1.30;;;;;;;;;;5044658;28;20056;-89
2023/01/01 15:13:09;;;;;;;3.50;1.40;;;;;;;;;;5046899;28;20162;-88
2023/01/01 15:15:45;;;;;;;1.55;0.82;;;;;;;;;;5046032;28;20174;-90
2023/01/01 15:19:01;;;;;;;0.47;0.40;;;;;;;;;;5021608;28;20049;-90
2023/01/01 15:21:35;;;;;;;1.23;0.52;;;;;;;;;;5051023;28;20095;-91
2023/01/01 15:24:06;;;;;;;1.73;0.88;;;;;;;;;;5043147;28;20051;-91
2023/01/01 15:26:39;;;;;;;2.50;0.88;;;;;;;;;;5040985;28;20044;-92
2023/01/01 15:29:08;;;;;;;1.17;0.60;;;;;;;;;;5039979;28;20169;-91
2023/01/01 15:31:43;;;;;;;1.25;0.80;;;;;;;;;;5035476;28;20160;-93
2023/01/01 15:34:22;;;;;;;0.68;0.45;;;;;;;;;;5049728;28;20102;-93
2023/01/01 15:36:53;;;;;;;1.15;0.47;;;;;;;;;;5047080;28;20121;-93
2023/01/01 15:39:33;;;;;;;0.75;0.32;;;;;;;;;;5056887;28;20146;-93
2023/01/01 15:42:04;;;;;;;0.90;0.40;;;;;;;;;;5065656;28;20069;-93
2023/01/01 15:44:36;;;;;;;;;;;;;;;;;;5055788;28;20052;-94
2023/01/01 15:47:19;;;;;;;0.63;0.60;;;;;;;;;;5054787;28;19921;-95
2023/01/01 15:49:51;;;;;;;0.73;0.47;;;;;;;;;;5055412;28;20098;-94
2023/01/01 15:52:23;;;;;;;1.08;0.65;;;;;;;;;;5051654;28;20053;-94
2023/01/01 15:54:52;;;;;;;0.40;0.40;;;;;;;;;;5055541;28;20088;-92