Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:32;;;;;;;7.30;3.95;;;17.10;99.90;;;;;;5038659;28;20493;-68
2021/06/15 00:03:58;;;;;;;5.63;3.85;;;17.10;99.90;;;;;;5038942;28;20079;-68
2021/06/15 00:06:23;;;;;;;8.15;3.97;;;17.00;99.90;;;;;;5038490;28;20108;-68
2021/06/15 00:08:49;;;;;;;11.57;4.53;;;17.00;99.90;;;;;;5038730;28;20193;-68
2021/06/15 00:11:15;;;;;;;7.72;4.07;;;17.00;99.90;;;;;;5038246;28;20052;-67
2021/06/15 00:13:41;;;;;;;9.48;4.18;;;16.90;99.90;;;;;;5038458;28;20079;-68
2021/06/15 00:16:07;;;;;;;9.45;5.05;;;16.80;99.90;;;;;;5038291;28;20033;-68
2021/06/15 00:18:34;;;;;;;10.10;4.35;;;16.90;99.90;;;;;;5038387;28;20025;-67
2021/06/15 00:20:59;;;;;;;6.13;3.90;;;16.80;99.90;;;;;;5038381;28;20032;-68
2021/06/15 00:23:25;;;;;;;7.43;3.90;;;16.80;99.90;;;;;;5038601;28;20416;-68
2021/06/15 00:25:51;;;;;;;6.65;4.38;;;16.80;99.90;;;;;;5037916;28;20022;-67
2021/06/15 00:28:19;;;;;;;5.72;3.38;;;16.70;99.90;;;;;;5038030;28;20053;-67
2021/06/15 00:30:46;;;;;;;9.20;3.90;;;16.60;99.90;;;;;;5038247;28;20022;-68
2021/06/15 00:33:11;;;;;;;9.10;3.53;;;16.60;99.90;;;;;;5037231;28;20421;-67
2021/06/15 00:35:37;;;;;;;5.07;4.30;;;16.60;99.90;;;;;;5038478;28;20025;-68
2021/06/15 00:38:04;;;;;;;7.63;4.32;;;16.50;99.90;;;;;;5038153;28;20044;-68
2021/06/15 00:40:30;;;;;;;7.80;3.50;;;16.50;99.90;;;;;;5038313;28;20017;-68
2021/06/15 00:42:56;;;;;;;7.75;4.32;;;16.40;99.90;;;;;;5037731;28;20036;-68
2021/06/15 00:45:25;;;;;;;5.95;4.57;;;16.40;99.90;;;;;;5038083;28;20511;-68
2021/06/15 00:47:52;;;;;;;6.53;3.15;;;16.40;99.90;;;;;;5037883;28;20055;-68
2021/06/15 00:50:20;;;;;;;8.20;4.60;;;16.30;99.90;;;;;;5037917;28;20111;-68
2021/06/15 00:52:46;;;;;;;6.43;3.80;;;16.20;99.90;;;;;;5037661;28;20378;-68
2021/06/15 00:55:12;;;;;;;6.72;3.45;;;16.20;99.90;;;;;;5037894;28;20017;-68
2021/06/15 00:57:38;;;;;;;5.03;3.83;;;16.20;99.90;;;;;;5037179;28;20030;-68
2021/06/15 01:00:06;;;;;;;7.70;4.68;;;16.10;99.90;;;;;;5037841;28;20025;-68
2021/06/15 01:02:32;;;;;;;9.32;4.93;;;16.10;99.90;;;;;;5037620;28;20075;-68
2021/06/15 01:05:00;;;;;;;6.38;3.67;;;16.00;99.90;;;;;;5037844;28;20018;-67
2021/06/15 01:07:33;;;;;;;6.10;3.70;;;16.00;99.90;;;;;;5037468;28;20503;-66
2021/06/15 01:10:16;;;;;;;6.32;4.15;;;15.90;99.90;;;;;;5037841;28;20022;-67
2021/06/15 01:12:56;;;;;;;6.18;3.75;;;15.90;99.90;;;;;;5037020;28;20029;-67
2021/06/15 01:15:38;;;;;;;7.43;3.70;;;15.80;99.90;;;;;;5037307;28;20023;-67
2021/06/15 01:18:20;;;;;;;7.20;4.00;;;15.80;99.90;;;;;;5037420;28;20060;-67
2021/06/15 01:21:03;;;;;;;6.90;4.03;;;15.70;99.90;;;;;;5037248;28;20057;-67
2021/06/15 01:23:50;;;;;;;9.05;3.97;;;15.70;99.90;;;;;;5037513;28;20026;-67
2021/06/15 01:26:29;;;;;;;7.43;4.30;;;15.70;99.90;;;;;;5036965;28;20021;-68
2021/06/15 01:28:57;;;;;;;7.55;4.40;;;15.70;99.90;;;;;;5036880;28;20067;-68
2021/06/15 01:31:26;;;;;;;6.57;3.60;;;15.60;99.90;;;;;;5037270;28;20029;-68
2021/06/15 01:34:01;;;;;;;6.43;3.75;;;15.60;99.90;;;;;;5037255;28;20030;-68
2021/06/15 01:36:32;;;;;;;7.95;4.25;;;15.70;99.90;;;;;;5037677;28;20105;-67
2021/06/15 01:39:03;;;;;;;6.97;4.70;;;15.60;99.90;;;;;;5037156;28;20021;-68
2021/06/15 01:41:35;;;;;;;9.55;4.88;;;15.50;99.90;;;;;;5036844;28;20025;-68
2021/06/15 01:44:10;;;;;;;9.63;5.13;;;15.50;99.90;;;;;;5036728;28;20040;-67
2021/06/15 01:46:48;;;;;;;4.68;3.60;;;15.50;99.90;;;;;;5036836;28;20397;-68
2021/06/15 01:49:19;;;;;;;8.60;4.07;;;15.50;99.90;;;;;;5036914;28;20034;-68
2021/06/15 01:51:47;;;;;;;4.05;3.60;;;15.50;99.90;;;;;;5036835;28;20013;-68
2021/06/15 01:54:22;;;;;;;7.30;3.72;;;15.50;99.90;;;;;;5036631;28;20021;-68
2021/06/15 01:56:50;;;;;;;6.78;3.63;;;15.50;99.90;;;;;;5036334;28;20025;-68
2021/06/15 01:59:19;;;;;;;4.85;3.85;;;15.50;99.90;;;;;;5036632;28;20026;-68
2021/06/15 02:01:49;;;;;;;5.22;2.95;;;15.40;99.90;;;;;;5036744;28;20032;-68
2021/06/15 02:04:15;;;;;;;5.00;3.47;;;15.40;99.90;;;;;;5036853;28;20515;-68
2021/06/15 02:06:46;;;;;;;7.10;5.35;;;15.40;99.90;;;;;;5036448;28;20389;-68
2021/06/15 02:09:14;;;;;;;8.05;4.88;;;15.40;99.90;;;;;;5036527;28;20025;-68
2021/06/15 02:11:42;;;;;;;10.35;6.05;;;15.40;99.90;;;;;;5036237;28;20047;-68
2021/06/15 02:14:16;;;;;;;11.07;5.82;;;15.40;99.90;;;;;;5036649;28;20022;-68
2021/06/15 02:16:43;;;;;;;11.05;5.90;;;15.50;99.90;;;;;;5036670;28;20025;-68
2021/06/15 02:19:10;;;;;;;9.52;5.50;;;15.50;99.90;;;;;;5036401;28;20018;-68
2021/06/15 02:21:40;;;;;;;9.07;5.70;;;15.50;99.90;;;;;;5036585;28;20389;-68
2021/06/15 02:24:07;;;;;;;6.85;5.95;;;15.60;99.90;;;;;;5036325;28;20473;-68
2021/06/15 02:26:34;;;;;;;13.00;6.35;;;15.60;99.90;;;;;;5036388;28;20021;-68
2021/06/15 02:29:00;;;;;;;7.75;6.35;;;15.60;99.90;;;;;;5035857;28;20049;-67
2021/06/15 02:31:31;;;;;;;7.55;6.03;;;15.50;99.90;;;;;;5036474;28;20059;-68
2021/06/15 02:34:13;;;;;;;8.80;7.03;;;15.60;99.90;;;;;;5016921;28;20041;-68
2021/06/15 02:36:42;;;;;;;12.82;6.63;;;15.60;99.90;;;;;;5031779;28;20018;-67
2021/06/15 02:39:11;;;;;;;11.70;8.00;;;15.60;99.90;;;;;;5036346;28;20469;-67
2021/06/15 02:41:40;;;;;;;11.48;8.20;;;15.50;99.90;;;;;;5036209;28;20044;-68
2021/06/15 02:44:08;;;;;;;10.60;7.00;;;15.60;99.90;;;;;;5036271;28;20025;-68
2021/06/15 02:46:36;;;;;;;9.82;8.15;;;15.60;99.90;;;;;;5036321;28;20033;-68
2021/06/15 02:49:08;;;;;;;13.32;8.15;;;15.50;99.90;;;;;;5036217;28;20030;-68
2021/06/15 02:51:38;;;;;;;21.52;7.95;;;15.50;99.90;;;;;;5036140;28;20089;-68
2021/06/15 02:54:27;;;;;;;14.13;8.52;;;15.60;99.90;;;;;;5036385;28;20033;-68
2021/06/15 02:56:56;;;;;;;15.75;8.65;;;15.50;99.90;;;;;;5039273;28;20071;-68
2021/06/15 02:59:22;;;;;;;15.73;8.23;;;15.60;99.90;;;;;;5039850;28;20025;-68
2021/06/15 03:01:49;;;;;;;12.68;9.30;;;15.50;99.90;;;;;;5039959;28;20029;-68
2021/06/15 03:04:16;;;;;;;23.65;8.18;;;15.50;99.90;;;;;;5039899;28;20022;-67
2021/06/15 03:06:43;;;;;;;12.75;8.80;;;15.40;99.90;;;;;;5039850;28;20022;-68
2021/06/15 03:09:10;;;;;;;13.82;8.05;;;15.40;99.90;;;;;;5039710;28;20091;-68
2021/06/15 03:11:42;;;;;;;10.98;8.00;;;15.30;99.90;;;;;;5039556;28;20021;-68
2021/06/15 03:14:17;;;;;;;9.77;8.27;;;15.40;99.90;;;;;;5039636;28;20044;-68
2021/06/15 03:16:44;;;;;;;13.55;7.93;;;15.30;99.90;;;;;;5039585;28;20067;-67
2021/06/15 03:19:48;;;;;;;13.43;9.95;;;15.30;99.90;;;;;;5039512;28;20029;-67
2021/06/15 03:22:18;;;;;;;12.43;9.63;;;15.20;99.90;;;;;;4978495;28;20121;-68
2021/06/15 03:24:50;;;;;;;14.68;11.32;;;15.30;99.90;;;;;;5029753;28;20030;-68
2021/06/15 03:27:23;;;;;;;12.10;9.50;;;15.40;99.90;;;;;;5038926;28;20053;-67
2021/06/15 03:29:49;;;;;;;13.43;9.52;;;15.30;99.90;;;;;;5039315;28;20273;-68
2021/06/15 03:32:17;;;;;;;16.02;9.85;;;15.50;99.90;;;;;;5039227;28;20048;-68
2021/06/15 03:34:47;;;;;;;15.52;11.07;;;15.40;99.90;;;;;;5039337;28;20064;-67
2021/06/15 03:37:23;;;;;;;15.13;10.90;;;15.50;99.90;;;;;;5039448;28;20029;-67
2021/06/15 03:39:52;;;;;;;16.50;12.32;;;15.50;99.90;;;;;;5039349;28;20028;-67
2021/06/15 03:42:21;;;;;;;14.50;11.82;;;15.60;99.90;;;;;;5038854;28;20168;-68
2021/06/15 03:45:17;;;;;;;13.07;10.98;;;15.60;99.90;;;;;;5039055;28;20028;-68
2021/06/15 03:47:47;;;;;;;20.83;12.45;;;15.50;99.90;;;;;;5030316;28;20049;-68
2021/06/15 03:50:15;;;;;;;18.38;13.05;;;15.60;99.90;;;;;;5039149;28;20025;-67
2021/06/15 03:52:42;;;;;;;17.48;12.05;;;15.60;99.90;;;;;;5038827;28;20029;-68
2021/06/15 03:55:10;;;;;;;16.38;12.55;;;15.70;99.90;;;;;;5039143;28;20024;-67
2021/06/15 03:57:41;;;;;;;16.55;12.48;;;15.70;99.90;;;;;;5038325;28;20504;-68
2021/06/15 04:00:08;;;;;;;18.90;12.98;;;15.70;99.90;;;;;;5038842;28;20551;-68
2021/06/15 04:02:39;;;;;;;14.02;12.27;;;15.70;99.90;;;;;;5038979;28;20037;-68
2021/06/15 04:05:06;;;;;;;14.13;11.90;;;15.70;99.90;;;;;;5038792;28;20097;-68
2021/06/15 04:07:33;;;;;;;15.07;11.70;;;15.80;99.90;;;;;;5038453;28;20060;-68
2021/06/15 04:10:00;;;;;;;19.33;13.15;;;15.80;99.90;;;;;;5038950;28;20029;-68
2021/06/15 04:12:27;;;;;;;17.90;13.68;;;15.80;99.90;;;;;;5038499;28;20393;-68
2021/06/15 04:14:55;;;;;;;20.35;13.82;;;15.90;99.90;;;;;;5038578;28;20496;-68
2021/06/15 04:17:25;;;;;;;22.70;14.38;;;15.90;99.90;;;;;;5038347;28;20032;-67
2021/06/15 04:19:57;;;;;;;19.48;14.00;;;15.90;99.90;;;;;;5038669;28;20104;-67
2021/06/15 04:22:30;;;;;;;15.70;13.55;;;15.90;99.90;;;;;;5038324;28;20052;-68
2021/06/15 04:24:57;;;;;;;18.42;13.20;;;15.90;99.90;;;;;;5038509;28;20389;-68
2021/06/15 04:27:27;;;;;;;16.42;13.50;;;15.90;99.90;;;;;;5037928;28;20065;-68
2021/06/15 04:29:54;;;;;;;13.90;12.07;;;15.90;99.90;;;;;;5038475;28;20060;-68
2021/06/15 04:32:29;;;;;;;17.17;13.27;;;16.00;99.90;;;;;;5037998;28;20033;-68
2021/06/15 04:35:02;;;;;;;17.30;13.45;;;16.00;99.90;;;;;;5038745;28;20429;-68
2021/06/15 04:37:32;;;;;;;24.05;14.02;;;16.10;99.90;;;;;;5038352;28;20060;-68
2021/06/15 04:40:22;;;;;;;17.85;13.35;;;16.10;99.90;;;;;;5038117;28;20032;-68
2021/06/15 04:42:54;;;;;;;18.38;12.88;;;16.10;99.90;;;;;;5037711;28;20083;-68
2021/06/15 04:45:28;;;;;;;15.80;12.13;;;16.10;99.90;;;;;;5037816;28;20120;-68
2021/06/15 04:48:06;;;;;;;18.67;13.52;;;16.10;99.90;;;;;;5038231;28;20087;-68
2021/06/15 04:50:33;;;;;;;19.65;12.77;;;16.20;99.90;;;;;;5037885;28;20519;-68
2021/06/15 04:53:04;;;;;;;18.77;13.40;;;16.30;99.90;;;;;;5037923;28;20083;-68
2021/06/15 04:55:35;;;;;;;17.33;13.40;;;16.30;99.90;;;;;;5037672;28;20025;-68
2021/06/15 04:58:04;;;;;;;17.30;12.82;;;16.30;99.90;;;;;;5037621;28;20492;-68
2021/06/15 05:00:30;;;;;;;18.17;13.27;;;16.40;99.90;;;;;;5037968;28;20017;-68
2021/06/15 05:02:57;;;;;;;13.25;10.90;;;16.40;99.90;;;;;;5037601;28;20091;-68
2021/06/15 05:05:24;;;;;;;20.80;12.82;;;16.60;99.90;;;;;;5037816;28;20032;-70
2021/06/15 05:08:01;;;;;;;19.05;13.27;;;16.60;99.90;;;;;;5022418;28;20474;-61
2021/06/15 05:10:29;;;;;;;20.50;13.02;;;16.60;99.90;;;;;;5031402;28;20029;-61
2021/06/15 05:12:55;;;;;;;21.17;12.40;;;16.60;99.90;;;;;;5036827;28;20065;-62
2021/06/15 05:15:27;;;;;;;15.32;11.98;;;16.70;99.90;;;;;;5036637;28;20083;-62
2021/06/15 05:17:55;;;;;;;15.80;12.93;;;16.70;99.90;;;;;;5037050;28;20432;-61
2021/06/15 05:20:24;;;;;;;15.30;10.95;;;16.60;99.90;;;;;;5037135;28;20025;-61
2021/06/15 05:23:02;;;;;;;12.73;11.48;;;16.70;99.90;;;;;;5037004;28;20033;-62
2021/06/15 05:25:28;;;;;;;19.17;12.43;;;16.80;99.90;;;;;;5037238;28;20044;-62
2021/06/15 05:27:54;;;;;;;17.05;12.38;;;16.90;99.90;;;;;;5036838;28;20049;-62
2021/06/15 05:30:21;;;;;;;13.68;10.70;;;16.90;99.90;;;;;;5036480;28;20021;-62
2021/06/15 05:32:47;;;;;;;14.93;12.63;;;17.00;99.90;;;;;;5037014;28;20030;-64
2021/06/15 05:35:13;;;;;;;13.02;11.43;;;17.20;99.90;;;;;;5036312;28;20017;-69
2021/06/15 05:37:41;;;;;;;15.90;11.98;;;17.30;99.90;;;;;;5035095;28;20026;-68
2021/06/15 05:40:08;;;;;;;17.73;12.55;;;17.30;99.90;;;;;;5036852;28;20507;-68
2021/06/15 05:42:33;;;;;;;11.95;10.75;;;17.40;99.90;;;;;;5036248;28;20038;-68
2021/06/15 05:44:59;;;;;;;15.52;12.63;;;17.50;99.90;;;;;;5036976;28;20497;-68
2021/06/15 05:47:25;;;;;;;12.10;10.70;;;17.60;99.90;;;;;;5036680;28;20087;-68
2021/06/15 05:49:51;;;;;;;14.15;12.07;;;17.60;99.90;;;;;;5036890;28;20044;-68
2021/06/15 05:52:18;;;;;;;14.25;11.10;;;17.60;99.90;;;;;;5036585;28;20108;-68
2021/06/15 05:54:44;;;;;;;14.32;11.38;;;17.70;99.90;;;;;;5036984;28;20045;-68
2021/06/15 05:57:10;;;;;;;12.32;9.52;;;18.00;99.90;;;;;;5036207;28;20055;-68
2021/06/15 05:59:36;;;;;;;11.30;9.65;;;18.20;99.90;;;;;;5036895;28;20013;-68
2021/06/15 06:02:02;;;;;;;15.18;9.32;;;18.50;99.90;;;;;;5036568;28;20033;-68
2021/06/15 06:04:47;;;;;;;12.77;10.48;;;18.70;99.90;;;;;;5036829;28;20539;-68
2021/06/15 06:09:57;;;;;;;13.10;10.07;;;18.80;99.90;;;;;;5036725;28;20036;-68
2021/06/15 06:12:23;;;;;;;12.95;9.48;;;19.10;99.90;;;;;;5036457;28;20030;-68
2021/06/15 06:14:49;;;;;;;15.02;10.43;;;19.20;99.90;;;;;;5036521;28;20024;-69
2021/06/15 06:17:14;;;;;;;14.43;9.90;;;19.20;99.90;;;;;;5036575;28;20022;-68
2021/06/15 06:19:41;;;;;;;12.23;10.15;;;19.30;99.90;;;;;;5036409;28;20017;-68
2021/06/15 06:22:07;;;;;;;9.70;8.75;;;19.20;99.90;;;;;;5036763;28;20030;-68
2021/06/15 06:24:33;;;;;;;11.07;9.98;;;19.40;99.90;;;;;;5036440;28;20025;-68
2021/06/15 06:26:59;;;;;;;11.75;9.73;;;19.50;99.90;;;;;;5036159;28;20112;-69
2021/06/15 06:29:25;;;;;;;9.10;7.55;;;19.70;99.90;;;;;;5035488;28;20111;-68
2021/06/15 06:31:51;;;;;;;13.82;8.10;;;19.80;99.90;;;;;;5038600;28;20022;-68
2021/06/15 06:34:17;;;;;;;16.45;9.10;;;19.90;99.90;;;;;;5039088;28;20099;-68
2021/06/15 06:36:43;;;;;;;17.63;10.25;;;20.00;99.90;;;;;;5039514;28;20021;-68
2021/06/15 06:39:09;;;;;;;12.20;9.45;;;19.80;99.90;;;;;;5039012;28;20030;-68
2021/06/15 06:41:36;;;;;;;17.92;10.70;;;19.70;99.90;;;;;;5038834;28;20025;-68
2021/06/15 06:44:02;;;;;;;13.27;8.57;;;19.60;99.90;;;;;;5038841;28;20033;-68
2021/06/15 06:46:28;;;;;;;10.90;9.55;;;19.90;99.90;;;;;;5039063;28;20090;-68
2021/06/15 06:48:54;;;;;;;14.07;9.45;;;20.10;99.90;;;;;;5038860;28;20104;-68
2021/06/15 06:51:20;;;;;;;17.88;10.88;;;20.10;99.90;;;;;;5038831;28;20033;-68
2021/06/15 06:53:46;;;;;;;10.68;9.05;;;20.00;99.90;;;;;;5038927;28;20126;-68
2021/06/15 06:56:12;;;;;;;11.75;9.13;;;20.10;99.90;;;;;;5038510;28;20026;-68
2021/06/15 06:58:38;;;;;;;9.85;8.88;;;20.10;99.90;;;;;;5038509;28;20100;-68
2021/06/15 07:01:04;;;;;;;10.73;8.88;;;20.10;99.90;;;;;;5038719;28;20021;-68
2021/06/15 07:03:31;;;;;;;13.68;8.52;;;20.20;99.90;;;;;;5038690;28;20064;-68
2021/06/15 07:05:57;;;;;;;12.45;8.30;;;20.10;99.90;;;;;;5038791;28;20092;-68
2021/06/15 07:08:24;;;;;;;10.45;8.57;;;20.60;99.90;;;;;;5038674;28;20029;-68
2021/06/15 07:10:50;;;;;;;10.52;8.18;;;21.50;99.90;;;;;;5038310;28;20029;-68
2021/06/15 07:13:16;;;;;;;9.27;6.97;;;22.20;99.90;;;;;;5038274;28;20026;-68
2021/06/15 07:15:42;;;;;;;9.60;7.63;;;23.10;99.90;;;;;;5038451;28;20431;-68
2021/06/15 07:18:08;;;;;;;12.95;8.25;;;23.80;99.90;;;;;;5038381;28;20026;-68
2021/06/15 07:20:34;;;;;;;7.43;6.10;;;24.00;99.90;;;;;;5038351;28;20017;-68
2021/06/15 07:23:00;;;;;;;9.77;5.50;;;24.40;99.90;;;;;;5038334;28;20455;-68
2021/06/15 07:25:26;;;;;;;10.15;6.97;;;24.90;99.90;;;;;;5038071;28;20033;-68
2021/06/15 07:27:52;;;;;;;8.50;7.55;;;25.30;99.90;;;;;;5031029;28;203927;-68
2021/06/15 07:30:19;;;;;;;9.90;5.38;;;25.50;99.90;;;;;;5039414;28;20101;-68
2021/06/15 07:32:45;;;;;;;9.60;4.65;;;25.60;99.90;;;;;;5039318;28;20048;-68
2021/06/15 07:35:12;;;;;;;8.98;6.85;;;26.00;99.90;;;;;;5039678;28;20057;-68
2021/06/15 07:37:38;;;;;;;9.10;7.25;;;25.90;99.90;;;;;;5039202;28;20048;-68
2021/06/15 07:40:05;;;;;;;9.43;6.78;;;25.70;99.90;;;;;;5039366;28;20108;-68
2021/06/15 07:42:31;;;;;;;9.30;6.68;;;25.40;99.90;;;;;;5038280;28;20033;-68
2021/06/15 07:44:57;;;;;;;7.93;6.57;;;25.50;99.90;;;;;;5039290;28;20026;-68
2021/06/15 07:47:23;;;;;;;7.57;6.35;;;25.40;99.90;;;;;;5039129;28;20444;-68
2021/06/15 07:49:49;;;;;;;7.95;6.28;;;25.10;99.90;;;;;;5039316;28;20029;-68
2021/06/15 07:52:15;;;;;;;7.00;6.18;;;24.80;99.90;;;;;;5038919;28;20029;-68
2021/06/15 07:54:41;;;;;;;8.23;4.70;;;24.70;99.90;;;;;;5039024;28;20017;-68
2021/06/15 07:57:10;;;;;;;10.43;6.50;;;25.20;99.90;;;;;;5038501;28;20029;-68
2021/06/15 07:59:36;;;;;;;4.80;4.38;;;25.60;99.90;;;;;;5038975;28;20018;-68
2021/06/15 08:02:02;;;;;;;6.78;4.72;;;26.20;99.90;;;;;;5038686;28;20504;-68
2021/06/15 08:04:28;;;;;;;8.68;5.65;;;26.40;99.90;;;;;;5039075;28;20021;-68
2021/06/15 08:06:55;;;;;;;9.68;4.05;;;26.70;99.90;;;;;;5038964;28;20037;-68
2021/06/15 08:09:20;;;;;;;4.78;3.80;;;27.00;99.90;;;;;;5038807;28;20021;-68
2021/06/15 08:11:46;;;;;;;7.55;4.78;;;27.30;99.90;;;;;;5038078;28;20032;-68
2021/06/15 08:14:12;;;;;;;6.50;4.65;;;27.60;99.90;;;;;;5038852;28;20025;-68
2021/06/15 08:16:38;;;;;;;5.18;4.68;;;27.80;99.90;;;;;;5038446;28;20028;-68
2021/06/15 08:19:04;;;;;;;5.43;4.35;;;28.00;99.90;;;;;;5038568;28;20021;-68
2021/06/15 08:21:31;;;;;;;5.30;4.03;;;28.10;99.90;;;;;;5038428;28;20473;-68
2021/06/15 08:23:57;;;;;;;7.20;4.18;;;28.30;99.40;;;;;;5038551;28;20021;-68
2021/06/15 08:26:23;;;;;;;5.93;3.80;;;28.30;99.70;;;;;;5038257;28;20347;-68
2021/06/15 08:28:49;;;;;;;9.63;4.70;;;28.60;99.40;;;;;;5038118;28;20049;-68
2021/06/15 08:31:15;;;;;;;6.10;5.47;;;28.90;98.10;;;;;;5038195;28;20033;-68
2021/06/15 08:33:40;;;;;;;7.78;4.30;;;28.80;97.20;;;;;;5038284;28;20025;-68
2021/06/15 08:36:06;;;;;;;6.25;4.72;;;28.90;97.80;;;;;;5038400;28;20017;-68
2021/06/15 08:38:32;;;;;;;5.13;3.78;;;28.90;96.50;;;;;;5038267;28;20072;-68
2021/06/15 08:40:58;;;;;;;9.48;4.32;;;28.50;96.90;;;;;;5037996;28;20026;-68
2021/06/15 08:43:24;;;;;;;6.32;3.85;;;28.90;97.00;;;;;;5037992;28;20497;-68
2021/06/15 08:45:50;;;;;;;5.45;4.85;;;29.60;96.60;;;;;;5037950;28;20099;-68
2021/06/15 08:48:16;;;;;;;7.93;4.53;;;29.30;94.80;;;;;;5038046;28;20057;-68
2021/06/15 08:50:44;;;;;;;7.68;5.43;;;29.20;95.60;;;;;;5037814;28;20033;-68
2021/06/15 08:53:10;;;;;;;8.07;4.75;;;29.10;95.00;;;;;;5037240;28;20021;-68
2021/06/15 08:55:38;;;;;;;7.90;5.03;;;28.90;95.20;;;;;;5037458;28;20389;-68
2021/06/15 08:58:07;;;;;;;5.28;3.78;;;28.80;95.00;;;;;;5037793;28;20013;-68
2021/06/15 09:00:33;;;;;;;7.65;3.88;;;28.80;95.80;;;;;;5037557;28;20155;-68
2021/06/15 09:02:59;;;;;;;5.90;2.63;;;29.40;94.60;;;;;;5037715;28;20029;-68
2021/06/15 09:05:25;;;;;;;10.55;3.83;;;30.00;95.00;;;;;;5037613;28;20029;-68
2021/06/15 09:08:04;;;;;;;4.72;3.08;;;30.90;94.60;;;;;;5037546;28;20022;-68
2021/06/15 09:10:33;;;;;;;5.50;3.67;;;31.30;93.30;;;;;;5037239;28;20035;-68
2021/06/15 09:12:59;;;;;;;5.88;2.88;;;31.50;91.40;;;;;;5037288;28;20047;-68
2021/06/15 09:15:26;;;;;;;4.35;3.53;;;31.10;91.70;;;;;;5037739;28;20541;-68
2021/06/15 09:17:52;;;;;;;4.28;3.05;;;30.50;91.10;;;;;;5037510;28;20432;-68
2021/06/15 09:20:22;;;;;;;6.03;3.70;;;30.30;92.40;;;;;;5037328;28;20235;-68
2021/06/15 09:23:15;;;;;;;5.32;3.83;;;31.00;92.50;;;;;;5037312;28;20037;-68
2021/06/15 09:25:47;;;;;;;6.30;4.30;;;31.90;91.30;;;;;;5037003;28;20046;-68
2021/06/15 09:28:21;;;;;;;6.40;4.25;;;32.50;88.70;;;;;;5036831;28;20132;-68
2021/06/15 09:31:03;;;;;;;5.30;3.03;;;32.50;87.50;;;;;;5037231;28;20021;-68
2021/06/15 09:33:46;;;;;;;6.38;4.22;;;32.60;87.70;;;;;;5017398;28;20026;-68
2021/06/15 09:36:14;;;;;;;6.05;4.47;;;33.30;86.40;;;;;;5028782;28;20022;-68
2021/06/15 09:38:54;;;;;;;5.68;4.28;;;33.00;85.10;;;;;;5037242;28;20060;-68
2021/06/15 09:41:53;;;;;;;7.22;4.57;;;32.60;82.40;;;;;;5036979;28;20021;-68
2021/06/15 09:44:27;;;;;;;3.85;2.40;;;32.00;83.20;;;;;;5003647;28;20033;-68
2021/06/15 09:46:55;;;;;;;7.23;3.20;;;31.40;86.90;;;;;;5037097;28;20032;-68
2021/06/15 09:49:34;;;;;;;6.15;3.28;;;31.70;85.40;;;;;;5036799;28;20104;-68
2021/06/15 09:52:13;;;;;;;6.30;4.30;;;32.20;83.90;;;;;;5036781;28;20029;-68
2021/06/15 09:54:47;;;;;;;3.25;2.47;;;31.70;83.50;;;;;;5036961;28;20079;-68
2021/06/15 09:57:20;;;;;;;4.47;3.35;;;32.00;86.70;;;;;;5036322;28;20025;-68
2021/06/15 10:00:08;;;;;;;3.05;2.40;;;32.30;85.20;;;;;;5036684;28;20037;-66
2021/06/15 10:02:34;;;;;;;6.78;3.22;;;32.60;84.40;;;;;;5017009;28;20045;-65
2021/06/15 10:05:21;;;;;;;3.88;2.75;;;33.20;84.30;;;;;;5016966;28;20033;-65
2021/06/15 10:07:47;;;;;;;7.45;3.50;;;33.80;80.30;;;;;;5017094;28;20030;-65
2021/06/15 10:10:17;;;;;;;4.13;2.90;;;33.70;81.20;;;;;;5017007;28;20034;-67
2021/06/15 10:12:43;;;;;;;3.22;1.67;;;33.80;80.50;;;;;;5016788;28;20022;-68
2021/06/15 10:15:10;;;;;;;4.20;1.88;;;34.30;81.90;;;;;;5016721;28;20491;-68
2021/06/15 10:17:37;;;;;;;6.60;2.90;;;35.20;80.50;;;;;;5016641;28;20032;-68
2021/06/15 10:20:03;;;;;;;11.55;9.43;;;35.70;78.40;;;;;;5016641;28;20486;-68
2021/06/15 10:22:31;;;;;;;4.50;2.95;;;36.30;76.60;;;;;;5016790;28;20084;-68
2021/06/15 10:24:56;;;;;;;3.47;2.30;;;36.00;73.50;;;;;;5021868;28;20013;-68
2021/06/15 10:27:22;;;;;;;4.50;2.67;;;35.90;72.50;;;;;;5035907;28;20371;-68
2021/06/15 10:29:51;;;;;;;4.60;1.95;;;35.80;72.40;;;;;;5036343;28;20064;-68
2021/06/15 10:32:27;;;;;;;6.28;2.78;;;35.80;74.20;;;;;;5036354;28;20025;-68
2021/06/15 10:35:01;;;;;;;3.28;1.88;;;35.90;71.30;;;;;;5017555;28;20022;-68
2021/06/15 10:37:36;;;;;;;;;;;35.80;72.60;;;;;;5031779;28;20074;-68
2021/06/15 10:40:11;;;;;;;5.95;2.85;;;36.00;71.00;;;;;;5036361;28;20310;-68
2021/06/15 10:42:38;;;;;;;4.15;2.10;;;36.20;72.20;;;;;;5035968;28;20022;-68
2021/06/15 10:45:13;;;;;;;2.58;1.67;;;36.10;71.70;;;;;;5036359;28;20026;-68
2021/06/15 10:48:04;;;;;;;2.03;1.83;;;36.40;71.60;;;;;;5036251;28;20026;-68
2021/06/15 10:50:37;;;;;;;4.05;1.75;;;37.00;69.70;;;;;;5036213;28;20052;-68
2021/06/15 10:53:05;;;;;;;5.22;1.60;;;37.30;68.00;;;;;;5036412;28;20025;-68
2021/06/15 10:55:50;;;;;;;2.08;1.55;;;37.10;68.50;;;;;;5035951;28;20032;-68
2021/06/15 10:58:43;;;;;;;2.78;1.75;;;37.20;68.60;;;;;;5036284;28;20102;-68
2021/06/15 11:01:31;;;;;;;4.03;1.20;;;37.50;68.30;;;;;;5016388;28;20030;-68
2021/06/15 11:04:00;;;;;;;2.15;1.48;;;37.80;67.40;;;;;;5016584;28;20265;-68
2021/06/15 11:06:29;;;;;;;1.70;1.48;;;38.10;66.40;;;;;;5016596;28;20133;-68
2021/06/15 11:09:15;;;;;;;5.00;1.52;;;38.10;65.00;;;;;;5016537;28;21105;-68
2021/06/15 11:11:42;;;;;;;2.22;0.82;;;38.10;65.70;;;;;;5016046;28;20040;-68
2021/06/15 11:14:16;;;;;;;4.03;1.77;;;38.40;65.90;;;;;;5016344;28;20069;-68
2021/06/15 11:16:45;;;;;;;1.80;0.93;;;38.80;66.10;;;;;;5017810;28;20072;-68
2021/06/15 11:19:11;;;;;;;3.03;1.67;;;38.90;65.60;;;;;;5019801;28;20363;-68
2021/06/15 11:21:56;;;;;;;5.18;1.33;;;38.80;64.40;;;;;;5019677;28;20056;-68
2021/06/15 11:24:25;;;;;;;2.13;0.90;;;38.70;62.20;;;;;;5020266;28;20022;-68
2021/06/15 11:27:12;;;;;;;1.98;0.98;;;38.90;62.90;;;;;;5039300;28;20147;-68
2021/06/15 11:29:40;;;;;;;3.67;1.40;;;39.20;62.60;;;;;;5039539;28;20045;-68
2021/06/15 11:32:15;;;;;;;2.85;1.35;;;39.40;62.60;;;;;;5039379;28;20438;-68
2021/06/15 11:35:02;;;;;;;1.75;1.17;;;39.60;62.10;;;;;;5039337;28;20030;-68
2021/06/15 11:37:32;;;;;;;1.98;1.50;;;40.10;59.60;;;;;;5009094;28;20037;-66
2021/06/15 11:40:17;;;;;;;4.43;1.45;;;39.60;58.50;;;;;;5019828;28;20018;-66
2021/06/15 11:42:45;;;;;;;2.65;1.83;;;38.00;58.60;;;;;;5019245;28;20076;-66
2021/06/15 11:45:13;;;;;;;2.50;1.15;;;37.40;60.70;;;;;;5019456;28;20381;-66
2021/06/15 11:47:43;;;;;;;6.68;1.40;;;37.80;62.10;;;;;;5019139;28;20036;-66
2021/06/15 11:50:17;;;;;;;2.47;1.60;;;37.80;59.10;;;;;;5019341;28;20044;-65
2021/06/15 11:52:49;;;;;;;5.28;1.50;;;37.20;60.40;;;;;;5026082;28;20464;-66
2021/06/15 11:55:17;;;;;;;2.55;0.98;;;37.30;60.70;;;;;;5038599;28;20022;-66
2021/06/15 11:57:43;;;;;;;2.53;1.23;;;37.10;59.00;;;;;;5039140;28;20014;-66
2021/06/15 12:00:15;;;;;;;3.10;1.90;;;36.80;59.90;;;;;;5038910;28;20024;-66
2021/06/15 12:02:42;;;;;;;3.38;1.50;;;36.90;59.80;;;;;;5039101;28;20030;-65
2021/06/15 12:05:14;;;;;;;2.78;1.55;;;36.20;61.10;;;;;;5038790;28;20037;-66
2021/06/15 12:07:42;;;;;;;1.92;1.08;;;36.30;61.70;;;;;;5038863;28;20113;-68
2021/06/15 12:10:13;;;;;;;5.20;1.20;;;37.10;60.70;;;;;;5038548;28;20117;-68
2021/06/15 12:13:13;;;;;;;2.65;1.38;;;37.70;61.50;;;;;;5038482;28;20030;-68
2021/06/15 12:15:52;;;;;;;1.75;1.00;;;38.10;59.40;;;;;;5018702;28;20109;-68
2021/06/15 12:18:24;;;;;;;3.03;1.50;;;37.90;59.30;;;;;;5018730;28;20026;-68
2021/06/15 12:20:55;;;;;;;3.28;1.10;;;38.00;58.70;;;;;;5018748;28;20022;-68
2021/06/15 12:23:22;;;;;;;1.85;0.98;;;37.80;58.60;;;;;;5018768;28;20060;-68
2021/06/15 12:25:48;;;;;;;2.20;0.93;;;36.90;59.60;;;;;;5030473;28;20047;-68
2021/06/15 12:28:17;;;;;;;3.67;1.27;;;37.50;61.20;;;;;;5036829;28;20466;-68
2021/06/15 12:30:44;;;;;;;1.10;0.70;;;38.40;59.50;;;;;;5038411;28;20029;-68
2021/06/15 12:33:11;;;;;;;1.25;0.80;;;38.90;57.30;;;;;;5038243;28;20075;-68
2021/06/15 12:35:38;;;;;;;1.25;0.60;;;39.70;57.20;;;;;;5038561;28;20092;-68
2021/06/15 12:38:09;;;;;;;1.30;0.90;;;40.40;55.20;;;;;;5025357;28;20068;-68
2021/06/15 12:40:36;;;;;;;3.70;0.82;;;40.60;53.80;;;;;;5037901;28;20451;-66
2021/06/15 12:43:02;;;;;;;1.45;0.47;;;40.70;54.60;;;;;;5038046;28;20091;-66
2021/06/15 12:45:32;;;;;;;1.40;0.65;;;40.60;53.90;;;;;;5037950;28;20033;-66
2021/06/15 12:47:59;;;;;;;1.85;0.82;;;40.40;53.00;;;;;;5038114;28;20026;-66
2021/06/15 12:50:26;;;;;;;0.52;0.40;;;40.10;54.40;;;;;;5037960;28;20060;-66
2021/06/15 12:53:04;;;;;;;3.13;0.60;;;40.00;55.00;;;;;;5038492;28;20037;-66
2021/06/15 12:55:30;;;;;;;1.63;0.68;;;40.10;54.00;;;;;;5037377;28;20433;-66
2021/06/15 12:57:57;;;;;;;1.30;0.80;;;40.30;53.80;;;;;;5038032;28;20025;-66