Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;13.20;7.82;;;588.90;2432.00;;;;;;5090132;28;20039;-70
2023/07/04 00:03:37;;;;;;;18.33;7.47;;;564.10;2432.00;;;;;;5081645;28;20016;-71
2023/07/04 00:06:05;;;;;;;17.20;8.77;;;564.10;2432.00;;;;;;5081204;28;20363;-71
2023/07/04 00:08:35;;;;;;;17.95;8.07;;;564.00;2432.00;;;;;;5079909;28;20020;-72
2023/07/04 00:11:02;;;;;;;19.00;8.52;;;563.80;2432.00;;;;;;5080869;28;20081;-72
2023/07/04 00:13:32;;;;;;;17.75;8.63;;;563.80;2432.00;;;;;;5080828;28;20025;-71
2023/07/04 00:15:58;;;;;;;18.77;8.88;;;563.90;2432.00;;;;;;5077562;28;20024;-72
2023/07/04 00:18:27;;;;;;;15.57;8.60;;;563.80;2432.00;;;;;;5079404;28;20492;-70
2023/07/04 00:20:58;;;;;;;13.05;7.22;;;563.80;2432.00;;;;;;5086397;28;20481;-70
2023/07/04 00:23:27;;;;;;;20.67;8.98;;;563.70;2432.00;;;;;;5080465;28;20408;-71
2023/07/04 00:25:52;;;;;;;14.32;8.18;;;564.00;2432.00;;;;;;5079650;28;20025;-72
2023/07/04 00:28:21;;;;;;;14.32;7.75;;;564.10;2432.00;;;;;;5077530;28;20024;-70
2023/07/04 00:30:47;;;;;;;16.60;7.03;;;588.80;2432.00;;;;;;5082190;28;20036;-71
2023/07/04 00:33:13;;;;;;;17.15;8.40;;;588.80;2432.00;;;;;;5082005;28;20032;-71
2023/07/04 00:35:40;;;;;;;14.20;8.20;;;588.80;2432.00;;;;;;5079539;28;20032;-71
2023/07/04 00:38:06;;;;;;;17.58;9.10;;;588.80;2432.00;;;;;;5077162;28;20162;-70
2023/07/04 00:40:31;;;;;;;16.92;7.95;;;564.10;2432.00;;;;;;5083985;28;20445;-73
2023/07/04 00:43:03;;;;;;;16.20;8.13;;;564.10;2432.00;;;;;;5078295;28;20027;-70
2023/07/04 00:45:33;;;;;;;21.75;9.95;;;564.00;2432.00;;;;;;5077556;28;20036;-71
2023/07/04 00:48:03;;;;;;;19.25;9.23;;;564.00;2432.00;;;;;;5084839;28;20047;-72
2023/07/04 00:50:36;;;;;;;20.35;8.32;;;564.10;2432.00;;;;;;5079844;28;20013;-71
2023/07/04 00:53:08;;;;;;;18.73;9.35;;;588.90;2432.00;;;;;;5077109;28;20052;-71
2023/07/04 00:55:37;;;;;;;99.43;41.63;;;589.00;2432.00;;;;;;5076627;28;20379;-71
2023/07/04 00:58:07;;;;;;;31.70;14.00;;;589.10;2432.00;;;;;;5079686;28;20066;-71
2023/07/04 01:00:37;;;;;;;30.70;11.48;;;589.10;2432.00;;;;;;5081002;28;20032;-72
2023/07/04 01:03:12;;;;;;;18.73;9.38;;;589.20;2432.00;;;;;;5076777;28;20017;-71
2023/07/04 01:05:52;;;;;;;18.40;10.05;;;589.20;2432.00;;;;;;5074280;28;20062;-71
2023/07/04 01:08:36;;;;;;;24.05;10.15;;;589.30;2432.00;;;;;;5078360;28;20021;-72
2023/07/04 01:11:05;;;;;;;15.23;8.45;;;589.20;2432.00;;;;;;5073727;28;20028;-72
2023/07/04 01:13:36;;;;;;;15.75;9.40;;;589.10;2432.00;;;;;;5076620;28;20078;-71
2023/07/04 01:16:10;;;;;;;26.63;11.80;;;589.20;2432.00;;;;;;5083526;28;20024;-70
2023/07/04 01:18:38;;;;;;;49.47;24.10;;;589.30;2432.00;;;;;;5082530;28;20024;-70
2023/07/04 01:21:05;;;;;;;16.80;10.32;;;589.30;2432.00;;;;;;5074531;28;20388;-71
2023/07/04 01:23:54;;;;;;;19.58;10.10;;;589.30;2432.00;;;;;;5078675;28;20021;-72
2023/07/04 01:26:36;;;;;;;17.58;8.43;;;589.30;2432.00;;;;;;5080635;28;20036;-70
2023/07/04 01:29:08;;;;;;;21.52;9.40;;;589.30;2432.00;;;;;;5078167;28;20028;-70
2023/07/04 01:31:35;;;;;;;14.80;8.25;;;589.30;2432.00;;;;;;5078753;28;20020;-71
2023/07/04 01:34:04;;;;;;;15.60;9.00;;;589.30;2432.00;;;;;;5078529;28;20079;-70
2023/07/04 01:36:32;;;;;;;18.98;9.77;;;589.20;2432.00;;;;;;5076111;28;20528;-71
2023/07/04 01:38:58;;;;;;;19.23;9.75;;;589.20;2432.00;;;;;;5081525;28;20073;-70
2023/07/04 01:41:24;;;;;;;18.58;10.13;;;589.30;2432.00;;;;;;5077702;28;20374;-71
2023/07/04 01:43:57;;;;;;;18.77;10.30;;;589.30;2432.00;;;;;;5080103;28;20024;-73
2023/07/04 01:46:24;;;;;;;23.00;10.50;;;589.20;2432.00;;;;;;5075316;28;20027;-72
2023/07/04 01:48:50;;;;;;;33.95;9.85;;;589.20;2432.00;;;;;;5078049;28;20024;-71
2023/07/04 01:51:34;;;;;;;24.17;11.23;;;589.30;2432.00;;;;;;5084057;28;20017;-71
2023/07/04 01:54:00;;;;;;;19.33;10.23;;;589.20;2432.00;;;;;;5078400;28;20098;-70
2023/07/04 01:56:28;;;;;;;22.23;10.18;;;589.10;2432.00;;;;;;5082562;28;20072;-70
2023/07/04 01:58:53;;;;;;;22.05;9.73;;;588.80;2432.00;;;;;;5075589;28;20064;-70
2023/07/04 02:01:19;;;;;;;20.20;10.45;;;564.00;2432.00;;;;;;5078252;28;20122;-71
2023/07/04 02:03:45;;;;;;;21.48;10.82;;;564.10;2432.00;;;;;;5082381;28;20070;-70
2023/07/04 02:06:11;;;;;;;22.52;10.15;;;588.80;2432.00;;;;;;5077240;28;20031;-70
2023/07/04 02:08:36;;;;;;;19.83;10.13;;;588.90;2432.00;;;;;;5075989;28;20390;-71
2023/07/04 02:11:02;;;;;;;19.20;9.70;;;564.00;2432.00;;;;;;5061520;28;20041;-71
2023/07/04 02:13:28;;;;;;;21.65;10.15;;;564.00;2432.00;;;;;;5077561;28;20017;-70
2023/07/04 02:15:55;;;;;;;18.80;9.35;;;563.80;2432.00;;;;;;5075682;28;20039;-71
2023/07/04 02:18:21;;;;;;;24.58;9.98;;;563.60;2432.00;;;;;;5079916;28;20016;-70
2023/07/04 02:20:47;;;;;;;22.50;10.60;;;563.70;2432.00;;;;;;5077459;28;20116;-70
2023/07/04 02:23:12;;;;;;;20.80;9.05;;;563.70;2432.00;;;;;;5077613;28;20021;-70
2023/07/04 02:25:41;;;;;;;16.52;9.50;;;563.60;2432.00;;;;;;5077681;28;20108;-71
2023/07/04 02:28:08;;;;;;;18.90;9.05;;;563.40;2432.00;;;;;;5075332;28;20486;-70
2023/07/04 02:30:34;;;;;;;22.33;8.57;;;563.20;2432.00;;;;;;5077931;28;20017;-71
2023/07/04 02:33:00;;;;;;;14.73;9.20;;;563.20;2432.00;;;;;;5074106;28;20027;-74
2023/07/04 02:35:27;;;;;;;13.70;7.38;;;563.20;2432.00;;;;;;5079182;28;20043;-73
2023/07/04 02:37:52;;;;;;;23.48;8.73;;;563.20;2432.00;;;;;;5075851;28;20021;-70
2023/07/04 02:40:18;;;;;;;16.77;8.95;;;563.20;2432.00;;;;;;5080159;28;20039;-70
2023/07/04 02:42:44;;;;;;;19.30;8.93;;;563.20;2432.00;;;;;;5079825;28;20418;-71
2023/07/04 02:45:10;;;;;;;15.95;7.70;;;563.20;2432.00;;;;;;5073762;28;20028;-70
2023/07/04 02:47:35;;;;;;;16.77;8.00;;;563.30;2432.00;;;;;;5082433;28;20025;-70
2023/07/04 02:50:01;;;;;;;17.23;7.65;;;563.20;2432.00;;;;;;5077042;28;20393;-70
2023/07/04 02:52:27;;;;;;;17.15;9.10;;;563.30;2432.00;;;;;;5081431;28;20056;-70
2023/07/04 02:54:53;;;;;;;20.95;8.73;;;563.20;2432.00;;;;;;5081312;28;20392;-70
2023/07/04 02:57:19;;;;;;;15.23;7.97;;;563.20;2432.00;;;;;;5081544;28;20054;-70
2023/07/04 02:59:45;;;;;;;24.17;12.45;;;563.40;2432.00;;;;;;5071634;28;20029;-70
2023/07/04 03:02:11;;;;;;;13.35;8.45;;;563.60;2432.00;;;;;;5072826;28;20020;-73
2023/07/04 03:04:37;;;;;;;18.45;9.80;;;563.50;2432.00;;;;;;5072759;28;20028;-72
2023/07/04 03:07:06;;;;;;;16.00;8.57;;;563.60;2432.00;;;;;;5072647;28;20021;-70
2023/07/04 03:09:32;;;;;;;21.02;8.73;;;563.60;2432.00;;;;;;5072818;28;20021;-71
2023/07/04 03:11:58;;;;;;;22.15;10.07;;;563.60;2432.00;;;;;;5072954;28;20079;-71
2023/07/04 03:14:25;;;;;;;23.92;9.82;;;563.60;2432.00;;;;;;5072978;28;20363;-77
2023/07/04 03:16:51;;;;;;;17.67;8.80;;;563.40;2432.00;;;;;;5072823;28;20416;-71
2023/07/04 03:19:17;;;;;;;16.98;8.43;;;563.50;2432.00;;;;;;5072715;28;20021;-70
2023/07/04 03:21:43;;;;;;;17.05;9.23;;;563.50;2432.00;;;;;;5072467;28;20450;-71
2023/07/04 03:24:09;;;;;;;17.77;8.75;;;563.50;2432.00;;;;;;5072307;28;20086;-72
2023/07/04 03:26:34;;;;;;;13.95;8.98;;;563.40;2432.00;;;;;;5072459;28;20107;-70
2023/07/04 03:29:01;;;;;;;18.92;8.82;;;563.50;2432.00;;;;;;5072335;28;20028;-71
2023/07/04 03:31:27;;;;;;;15.15;8.52;;;563.60;2432.00;;;;;;5072393;28;20017;-71
2023/07/04 03:33:53;;;;;;;16.70;8.90;;;563.60;2432.00;;;;;;5072206;28;20036;-71
2023/07/04 03:36:19;;;;;;;17.85;9.27;;;563.50;2432.00;;;;;;5072346;28;20021;-71
2023/07/04 03:38:45;;;;;;;17.55;8.95;;;563.50;2432.00;;;;;;5072187;28;20470;-71
2023/07/04 03:41:11;;;;;;;24.30;10.00;;;563.60;2432.00;;;;;;5072449;28;20028;-73
2023/07/04 03:43:38;;;;;;;23.42;9.23;;;563.70;2432.00;;;;;;5075227;28;20032;-71
2023/07/04 03:46:04;;;;;;;17.10;9.38;;;563.70;2432.00;;;;;;5075822;28;20021;-72
2023/07/04 03:48:31;;;;;;;17.50;9.15;;;563.70;2432.00;;;;;;5075697;28;20481;-69
2023/07/04 03:50:56;;;;;;;13.98;7.90;;;563.60;2432.00;;;;;;5075738;28;20493;-71
2023/07/04 03:53:22;;;;;;;19.80;8.43;;;563.70;2432.00;;;;;;5075619;28;20021;-70
2023/07/04 03:55:49;;;;;;;19.00;8.73;;;563.70;2432.00;;;;;;5075411;28;20037;-71
2023/07/04 03:58:17;;;;;;;18.50;9.02;;;563.70;2432.00;;;;;;5075736;28;20025;-72
2023/07/04 04:00:46;;;;;;;18.98;9.57;;;563.70;2432.00;;;;;;5075503;28;20024;-72
2023/07/04 04:03:12;;;;;;;17.60;8.60;;;563.70;2432.00;;;;;;5075604;28;20028;-72
2023/07/04 04:05:39;;;;;;;18.58;10.20;;;563.60;2432.00;;;;;;5075366;28;20031;-69
2023/07/04 04:08:05;;;;;;;16.92;8.70;;;563.70;2432.00;;;;;;5075504;28;20017;-72
2023/07/04 04:10:30;;;;;;;16.85;9.32;;;563.90;2432.00;;;;;;5075544;28;20047;-71
2023/07/04 04:12:56;;;;;;;18.52;9.77;;;563.80;2432.00;;;;;;5075477;28;20021;-71
2023/07/04 04:15:22;;;;;;;21.75;10.48;;;563.80;2432.00;;;;;;5075294;28;20024;-71
2023/07/04 04:17:48;;;;;;;16.92;8.60;;;563.90;2432.00;;;;;;5075338;28;20039;-70
2023/07/04 04:20:14;;;;;;;21.48;9.77;;;563.90;2432.00;;;;;;5075024;28;20099;-71
2023/07/04 04:22:44;;;;;;;19.83;9.60;;;563.80;2432.00;;;;;;5075915;28;20099;-70
2023/07/04 04:25:14;;;;;;;18.30;10.20;;;564.00;2432.00;;;;;;5079938;28;20386;-70
2023/07/04 04:27:40;;;;;;;16.42;10.23;;;588.80;2432.00;;;;;;5077321;28;20032;-72
2023/07/04 04:30:09;;;;;;;14.63;9.02;;;588.80;2432.00;;;;;;5090227;28;20105;-70
2023/07/04 04:32:36;;;;;;;17.75;8.95;;;588.90;2432.00;;;;;;5086034;28;20020;-74
2023/07/04 04:35:03;;;;;;;17.77;9.00;;;589.10;2432.00;;;;;;5080076;28;20086;-73
2023/07/04 04:37:29;;;;;;;23.58;9.57;;;589.20;2432.00;;;;;;5085044;28;20024;-71
2023/07/04 04:39:55;;;;;;;16.88;9.95;;;589.30;2432.00;;;;;;5085874;28;20432;-70
2023/07/04 04:42:23;;;;;;;17.67;10.05;;;589.40;2432.00;;;;;;5077201;28;20020;-71
2023/07/04 04:44:53;;;;;;;23.80;9.55;;;589.50;2432.00;;;;;;5072318;28;20023;-72
2023/07/04 04:47:22;;;;;;;20.05;9.82;;;589.60;2432.00;;;;;;5076397;28;20024;-71
2023/07/04 04:49:49;;;;;;;22.38;10.55;;;614.40;2432.00;;;;;;5079048;28;20424;-72
2023/07/04 04:52:14;;;;;;;24.73;12.07;;;614.40;2432.00;;;;;;5076954;28;20028;-70
2023/07/04 04:54:41;;;;;;;19.35;10.98;;;614.40;2432.00;;;;;;5076137;28;20362;-70
2023/07/04 04:57:07;;;;;;;32.42;11.52;;;614.50;2432.00;;;;;;5075240;28;20044;-71
2023/07/04 04:59:32;;;;;;;18.95;10.98;;;614.60;2432.00;;;;;;5081848;28;20024;-73
2023/07/04 05:01:59;;;;;;;20.95;11.07;;;614.70;2432.00;;;;;;5079446;28;20479;-71
2023/07/04 05:04:24;;;;;;;25.73;12.73;;;614.80;2432.00;;;;;;5080901;28;20406;-71
2023/07/04 05:06:50;;;;;;;28.40;11.55;;;614.80;2432.00;;;;;;5082050;28;20012;-71
2023/07/04 05:09:16;;;;;;;20.98;11.25;;;614.80;2432.00;;;;;;5079412;28;20026;-72
2023/07/04 05:11:41;;;;;;;21.08;10.50;;;614.80;2432.00;;;;;;5077455;28;20024;-71
2023/07/04 05:14:08;;;;;;;17.33;11.13;;;614.80;2432.00;;;;;;5081381;28;20036;-72
2023/07/04 05:16:34;;;;;;;23.58;11.57;;;614.80;2432.00;;;;;;5078837;28;20016;-71
2023/07/04 05:19:00;;;;;;;23.02;12.02;;;614.80;2432.00;;;;;;5076661;28;20051;-72
2023/07/04 05:21:26;;;;;;;20.90;12.63;;;614.90;2432.00;;;;;;5081427;28;20056;-70
2023/07/04 05:23:52;;;;;;;29.10;13.27;;;614.80;2432.00;;;;;;5081775;28;20024;-70
2023/07/04 05:26:21;;;;;;;21.58;11.73;;;614.90;2432.00;;;;;;5086256;28;20028;-71
2023/07/04 05:28:47;;;;;;;27.73;11.23;;;615.00;2432.00;;;;;;5080616;28;20413;-71
2023/07/04 05:31:16;;;;;;;23.30;10.25;;;615.10;2432.00;;;;;;5078223;28;20043;-71
2023/07/04 05:33:43;;;;;;;21.38;9.73;;;615.20;2432.00;;;;;;5075882;28;20107;-71
2023/07/04 05:36:18;;;;;;;23.65;10.15;;;615.30;2432.00;;;;;;5078242;28;20028;-70
2023/07/04 05:38:45;;;;;;;13.20;8.87;;;615.20;2432.00;;;;;;5082873;28;20026;-72
2023/07/04 05:41:14;;;;;;;14.48;9.35;;;615.20;2432.00;;;;;;5075971;28;20028;-72
2023/07/04 05:43:41;;;;;;;19.50;10.82;;;615.30;2432.00;;;;;;5074425;28;20071;-71
2023/07/04 05:46:08;;;;;;;17.75;10.73;;;615.20;2432.00;;;;;;5077458;28;20025;-72
2023/07/04 05:48:34;;;;;;;15.45;9.35;;;615.20;2432.00;;;;;;5078202;28;20466;-71
2023/07/04 05:51:03;;;;;;;20.15;10.27;;;615.10;2432.00;;;;;;5073631;28;20112;-71
2023/07/04 05:53:32;;;;;;;25.65;10.60;;;615.20;2432.00;;;;;;5075813;28;20488;-71
2023/07/04 05:56:14;;;;;;;20.38;10.95;;;640.00;2432.00;;;;;;5071681;28;20071;-71
2023/07/04 05:58:42;;;;;;;18.58;9.88;;;615.30;2432.00;;;;;;5074922;28;20029;-72
2023/07/04 06:01:34;;;;;;;28.30;11.40;;;615.30;2432.00;;;;;;5075543;28;20463;-72
2023/07/04 06:04:00;;;;;;;19.90;10.02;;;640.10;2432.00;;;;;;5076223;28;20470;-72
2023/07/04 06:06:27;;;;;;;16.70;9.70;;;640.10;2432.00;;;;;;5079839;28;20497;-72
2023/07/04 06:08:55;;;;;;;20.65;10.05;;;640.20;2432.00;;;;;;5075522;28;20047;-73
2023/07/04 06:11:23;;;;;;;21.33;9.63;;;640.30;2432.00;;;;;;5073216;28;20024;-72
2023/07/04 06:13:48;;;;;;;23.73;10.18;;;640.50;2432.00;;;;;;5077862;28;20572;-71
2023/07/04 06:16:14;;;;;;;18.33;10.10;;;640.50;2432.00;;;;;;5083407;28;20075;-73
2023/07/04 06:18:40;;;;;;;19.55;10.35;;;640.60;2432.00;;;;;;5077591;28;20462;-71
2023/07/04 06:21:11;;;;;;;18.60;9.95;;;640.80;2432.00;;;;;;5078611;28;20465;-72
2023/07/04 06:23:38;;;;;;;19.23;10.38;;;640.90;2432.00;;;;;;5079370;28;20019;-72
2023/07/04 06:26:05;;;;;;;20.55;11.25;;;640.90;2432.00;;;;;;5082989;28;20032;-71
2023/07/04 06:28:31;;;;;;;16.73;10.32;;;665.60;2432.00;;;;;;5077762;28;20021;-73
2023/07/04 06:30:57;;;;;;;20.02;11.10;;;665.70;2432.00;;;;;;5077540;28;20036;-72
2023/07/04 06:33:23;;;;;;;18.10;9.63;;;665.60;2432.00;;;;;;5079699;28;20508;-75
2023/07/04 06:35:49;;;;;;;19.90;10.95;;;665.60;2432.00;;;;;;5079426;28;20074;-71
2023/07/04 06:38:14;;;;;;;16.73;10.80;;;665.70;2432.00;;;;;;5079636;28;20822;-71
2023/07/04 06:40:41;;;;;;;15.82;10.82;;;665.80;2432.00;;;;;;5077545;28;20028;-71
2023/07/04 06:43:07;;;;;;;20.02;10.27;;;665.80;2432.00;;;;;;5074652;28;20020;-72
2023/07/04 06:45:34;;;;;;;20.30;10.85;;;665.90;2432.00;;;;;;5075291;28;20020;-73
2023/07/04 06:48:00;;;;;;;18.25;10.90;;;665.90;2432.00;;;;;;5074332;28;20024;-71
2023/07/04 06:50:26;;;;;;;22.45;9.63;;;665.90;2432.00;;;;;;5077086;28;20508;-72
2023/07/04 06:52:52;;;;;;;13.98;9.75;;;665.90;2432.00;;;;;;5079593;28;20020;-72
2023/07/04 06:55:18;;;;;;;25.73;11.10;;;665.90;2432.00;;;;;;5074864;28;20060;-72
2023/07/04 06:57:43;;;;;;;42.35;10.27;;;666.00;2432.00;;;;;;5077902;28;20358;-71
2023/07/04 07:00:10;;;;;;;17.17;9.48;;;666.00;2432.00;;;;;;5075094;28;20103;-72
2023/07/04 07:02:36;;;;;;;14.82;8.77;;;666.20;2432.00;;;;;;5075448;28;20031;-74
2023/07/04 07:05:02;;;;;;;18.92;9.57;;;666.00;2432.00;;;;;;5072932;28;20028;-72
2023/07/04 07:07:27;;;;;;;34.22;9.75;;;666.20;2432.00;;;;;;5079245;28;20020;-72
2023/07/04 07:09:53;;;;;;;12.13;7.70;;;666.30;2432.00;;;;;;5075608;28;20039;-71
2023/07/04 07:12:19;;;;;;;18.85;8.60;;;666.50;2432.00;;;;;;5075081;28;20103;-72
2023/07/04 07:14:47;;;;;;;21.20;8.23;;;691.20;2406.40;;;;;;5074206;28;20041;-72
2023/07/04 07:17:13;;;;;;;17.83;7.78;;;691.30;2355.20;;;;;;5075961;28;20020;-73
2023/07/04 07:19:40;;;;;;;14.32;7.50;;;691.50;2329.60;;;;;;5079428;28;20099;-71
2023/07/04 07:22:06;;;;;;;22.92;8.07;;;691.60;2355.20;;;;;;5078704;28;20466;-72
2023/07/04 07:24:33;;;;;;;17.15;8.25;;;691.60;2432.00;;;;;;5078235;28;20029;-71
2023/07/04 07:26:59;;;;;;;14.13;8.18;;;691.70;2432.00;;;;;;5076984;28;20420;-73
2023/07/04 07:29:26;;;;;;;20.75;7.43;;;692.00;2406.40;;;;;;5076862;28;20021;-71
2023/07/04 07:31:52;;;;;;;11.80;7.40;;;692.00;2355.20;;;;;;5080513;28;20062;-70
2023/07/04 07:34:18;;;;;;;13.75;6.95;;;692.00;2329.60;;;;;;5087443;28;20063;-73
2023/07/04 07:36:45;;;;;;;30.08;9.05;;;691.90;2201.60;;;;;;5080203;28;20045;-70
2023/07/04 07:39:16;;;;;;;15.15;7.30;;;691.90;2252.80;;;;;;5080687;28;20016;-70
2023/07/04 07:41:46;;;;;;;20.73;7.25;;;691.90;2022.40;;;;;;5082929;28;20115;-71
2023/07/04 07:44:13;;;;;;;16.98;6.90;;;692.00;2099.20;;;;;;5076758;28;20482;-71
2023/07/04 07:46:40;;;;;;;12.30;5.93;;;716.80;1945.60;;;;;;5081403;28;20029;-70
2023/07/04 07:49:06;;;;;;;8.82;6.30;;;716.80;2022.40;;;;;;5078122;28;20025;-70
2023/07/04 07:51:33;;;;;;;13.52;6.63;;;716.90;1945.60;;;;;;5078012;28;20023;-70
2023/07/04 07:53:59;;;;;;;15.13;5.78;;;717.20;1843.20;;;;;;5077875;28;20052;-72
2023/07/04 07:56:33;;;;;;;11.10;6.45;;;717.50;1740.80;;;;;;5081303;28;20110;-70
2023/07/04 07:58:59;;;;;;;14.55;6.05;;;717.50;1817.60;;;;;;5077117;28;20028;-73
2023/07/04 08:01:31;;;;;;;8.52;5.50;;;717.70;1817.60;;;;;;5078670;28;20027;-69
2023/07/04 08:03:57;;;;;;;14.65;7.25;;;742.40;1843.20;;;;;;5079595;28;20117;-70
2023/07/04 08:06:27;;;;;;;17.95;6.35;;;742.60;1868.80;;;;;;5079109;28;20016;-71
2023/07/04 08:08:54;;;;;;;13.57;6.70;;;742.80;1843.20;;;;;;5079567;28;20074;-70
2023/07/04 08:11:21;;;;;;;21.95;7.20;;;;;;;;;;5075606;28;20360;-73
2023/07/04 08:13:47;;;;;;;19.27;8.32;;;743.00;1945.60;;;;;;5075248;28;20379;-68
2023/07/04 08:16:17;;;;;;;29.77;11.55;;;743.00;1894.40;;;;;;5085934;28;20036;-70
2023/07/04 08:18:43;;;;;;;13.57;8.18;;;743.10;1920.00;;;;;;5077798;28;20074;-71
2023/07/04 08:21:09;;;;;;;15.57;8.82;;;743.30;1868.80;;;;;;5082031;28;20020;-70
2023/07/04 08:23:34;;;;;;;27.23;11.25;;;768.10;1792.00;;;;;;5077525;28;20020;-71
2023/07/04 08:26:00;;;;;;;11.65;7.55;;;743.30;1766.40;;;;;;5077863;28;20485;-72
2023/07/04 08:28:26;;;;;;;58.90;32.15;;;743.10;1792.00;;;;;;5084960;28;20032;-75
2023/07/04 08:30:52;;;;;;;31.20;16.85;;;743.20;1843.20;;;;;;5078348;28;20047;-70
2023/07/04 08:33:19;;;;;;;22.70;7.88;;;743.30;1715.20;;;;;;5077424;28;20506;-70
2023/07/04 08:35:58;;;;;;;12.20;7.47;;;768.00;1664.00;;;;;;5077772;28;20119;-71
2023/07/04 08:38:25;;;;;;;34.15;16.45;;;768.00;1664.00;;;;;;5075198;28;20389;-71
2023/07/04 08:40:51;;;;;;;38.60;22.23;;;768.10;1766.40;;;;;;5074241;28;20482;-69
2023/07/04 08:43:44;;;;;;;19.75;9.10;;;768.10;1740.80;;;;;;5074342;28;20033;-70
2023/07/04 08:46:13;;;;;;;9.93;5.55;;;768.00;1740.80;;;;;;5075247;28;20028;-70
2023/07/04 08:48:40;;;;;;;18.17;5.55;;;768.00;1536.00;;;;;;5074667;28;20016;-70
2023/07/04 08:51:08;;;;;;;15.43;8.18;;;768.10;1510.40;;;;;;5074534;28;20031;-70
2023/07/04 08:53:36;;;;;;;12.18;5.95;;;768.20;1510.40;;;;;;5074792;28;20020;-70
2023/07/04 08:56:24;;;;;;;15.60;5.85;;;768.20;1561.60;;;;;;5074500;28;20052;-72
2023/07/04 08:59:10;;;;;;;9.80;5.57;;;768.30;1561.60;;;;;;5074344;28;20025;-76
2023/07/04 09:02:05;;;;;;;13.88;8.70;;;768.40;1561.60;;;;;;5074515;28;20078;-70
2023/07/04 09:05:05;;;;;;;19.67;8.65;;;768.40;1561.60;;;;;;5012555;28;20045;-71
2023/07/04 09:07:57;;;;;;;18.63;6.72;;;768.10;1561.60;;;;;;5012539;28;20022;-71
2023/07/04 09:10:36;;;;;;;18.52;6.90;;;768.20;1612.80;;;;;;5012454;28;20057;-70
2023/07/04 09:13:06;;;;;;;13.73;6.93;;;768.30;1561.60;;;;;;5012682;28;20022;-73
2023/07/04 09:15:38;;;;;;;12.73;6.22;;;768.30;1536.00;;;;;;5012462;28;20065;-78
2023/07/04 09:18:32;;;;;;;13.45;5.18;;;768.40;1612.80;;;;;;5012482;28;20030;-72
2023/07/04 09:21:11;;;;;;;9.80;4.55;;;768.60;1536.00;;;;;;5012070;28;20108;-78
2023/07/04 09:23:37;;;;;;;10.60;5.07;;;768.90;1484.80;;;;;;5012327;28;20041;-72
2023/07/04 09:26:03;;;;;;;8.60;4.20;;;793.70;1510.40;;;;;;5012338;28;20177;-74
2023/07/04 09:28:29;;;;;;;20.60;6.25;;;793.70;1382.40;;;;;;5012159;28;20524;-78
2023/07/04 09:30:58;;;;;;;8.80;4.63;;;793.70;1433.60;;;;;;5012258;28;20032;-72
2023/07/04 09:33:27;;;;;;;10.85;4.10;;;793.70;1382.40;;;;;;5012139;28;20108;-71
2023/07/04 09:35:57;;;;;;;17.35;5.20;;;793.70;1408.00;;;;;;5011795;28;20100;-80
2023/07/04 09:38:23;;;;;;;8.43;4.28;;;794.10;1510.40;;;;;;5012193;28;20029;-73
2023/07/04 09:40:52;;;;;;;5.78;4.47;;;794.20;1433.60;;;;;;5022225;28;20037;-79
2023/07/04 09:43:44;;;;;;;11.40;4.18;;;794.30;1408.00;;;;;;5074018;28;20411;-70
2023/07/04 09:46:10;;;;;;;8.05;5.05;;;794.40;1433.60;;;;;;5070778;28;20028;-73
2023/07/04 09:48:35;;;;;;;11.98;5.45;;;819.20;1459.20;;;;;;5073571;28;20039;-77
2023/07/04 09:51:20;;;;;;;9.73;4.68;;;819.30;1484.80;;;;;;5073214;28;20383;-79
2023/07/04 09:53:46;;;;;;;10.75;5.00;;;819.30;1356.80;;;;;;5072006;28;20526;-71
2023/07/04 09:56:26;;;;;;;10.23;4.65;;;819.60;1356.80;;;;;;5073030;28;20178;-78
2023/07/04 09:59:16;;;;;;;10.70;4.38;;;819.60;1382.40;;;;;;5073089;28;20017;-70
2023/07/04 10:01:47;;;;;;;8.35;4.95;;;819.80;1356.80;;;;;;5077066;28;20498;-70
2023/07/04 10:04:24;;;;;;;11.93;4.45;;;819.80;1331.20;;;;;;5073508;28;20111;-71
2023/07/04 10:06:52;;;;;;;19.58;8.43;;;819.90;1331.20;;;;;;5076417;28;20489;-70
2023/07/04 10:09:20;;;;;;;20.10;9.40;;;820.10;1561.60;;;;;;5077722;28;20028;-71
2023/07/04 10:11:48;;;;;;;14.00;8.55;;;820.10;1664.00;;;;;;5084437;28;20024;-70
2023/07/04 10:14:15;;;;;;;16.10;8.75;;;820.10;1612.80;;;;;;5075617;28;20433;-75
2023/07/04 10:16:50;;;;;;;13.63;8.60;;;820.10;1587.20;;;;;;5075615;28;20070;-70
2023/07/04 10:19:22;;;;;;;14.10;9.70;;;844.90;1612.80;;;;;;5072587;28;20244;-72
2023/07/04 10:21:53;;;;;;;14.30;9.20;;;844.90;1638.40;;;;;;5080514;28;20542;-73
2023/07/04 10:24:21;;;;;;;11.98;8.80;;;844.90;1664.00;;;;;;5080535;28;20078;-72
2023/07/04 10:26:51;;;;;;;13.85;8.90;;;845.00;1740.80;;;;;;5078157;28;20035;-71
2023/07/04 10:29:31;;;;;;;14.98;8.45;;;820.10;1664.00;;;;;;5079320;28;20017;-73
2023/07/04 10:32:02;;;;;;;9.80;7.15;;;819.80;1740.80;;;;;;5084603;28;20094;-71
2023/07/04 10:34:29;;;;;;;11.27;7.60;;;820.10;1689.60;;;;;;5082040;28;20470;-73
2023/07/04 10:36:56;;;;;;;14.75;7.88;;;844.90;1664.00;;;;;;5081343;28;20016;-71
2023/07/04 10:39:25;;;;;;;11.23;8.20;;;819.90;1612.80;;;;;;5082263;28;20027;-71
2023/07/04 10:41:57;;;;;;;11.90;7.30;;;844.90;1612.80;;;;;;5076043;28;20413;-71
2023/07/04 10:44:26;;;;;;;13.57;7.90;;;845.00;1612.80;;;;;;5074878;28;20442;-70
2023/07/04 10:47:05;;;;;;;78.32;46.00;;;845.20;1587.20;;;;;;5076430;28;20059;-70
2023/07/04 10:49:39;;;;;;;18.83;11.40;;;845.20;1561.60;;;;;;5084331;28;20039;-73
2023/07/04 10:52:32;;;;;;;14.20;7.82;;;845.30;1561.60;;;;;;5084732;28;20090;-72
2023/07/04 10:54:59;;;;;;;16.77;9.23;;;845.20;1587.20;;;;;;5079155;28;20119;-71
2023/07/04 10:57:43;;;;;;;28.65;19.35;;;845.40;1561.60;;;;;;5081059;28;20029;-72
2023/07/04 11:00:33;;;;;;;37.20;24.13;;;845.40;1561.60;;;;;;5079178;28;20025;-71
2023/07/04 11:03:03;;;;;;;25.33;16.52;;;845.60;1510.40;;;;;;5083115;28;20013;-71
2023/07/04 11:05:35;;;;;;;21.63;13.85;;;845.70;1484.80;;;;;;5079156;28;20035;-71
2023/07/04 11:08:02;;;;;;;20.15;12.80;;;845.40;1536.00;;;;;;5078385;28;20548;-72
2023/07/04 11:10:31;;;;;;;10.98;6.95;;;845.30;1510.40;;;;;;5078250;28;20374;-71
2023/07/04 11:12:57;;;;;;;13.73;8.27;;;845.40;1484.80;;;;;;5081508;28;20028;-72
2023/07/04 11:15:29;;;;;;;16.90;11.85;;;845.60;1510.40;;;;;;5076984;28;20500;-71
2023/07/04 11:17:55;;;;;;;13.05;8.02;;;870.40;1484.80;;;;;;5084253;28;20016;-72
2023/07/04 11:20:27;;;;;;;13.55;7.40;;;870.50;1433.60;;;;;;5080507;28;20032;-69
2023/07/04 11:22:57;;;;;;;14.90;6.80;;;870.50;1459.20;;;;;;5080176;28;20108;-77
2023/07/04 11:25:46;;;;;;;18.40;6.70;;;870.50;1459.20;;;;;;5084226;28;20036;-70
2023/07/04 11:28:32;;;;;;;16.25;6.63;;;870.60;1433.60;;;;;;5081132;28;20030;-69
2023/07/04 11:31:16;;;;;;;;;;;870.60;1433.60;;;;;;5079078;28;20486;-69
2023/07/04 11:33:49;;;;;;;16.20;7.57;;;870.50;1484.80;;;;;;5078642;28;19908;-69
2023/07/04 11:36:30;;;;;;;13.60;7.85;;;870.60;1433.60;;;;;;5081241;28;20032;-69
2023/07/04 11:39:24;;;;;;;13.50;7.85;;;870.70;1433.60;;;;;;5078341;28;20078;-71
2023/07/04 11:41:50;;;;;;;13.68;7.03;;;870.90;1459.20;;;;;;5073749;28;20032;-75
2023/07/04 11:44:22;;;;;;;16.90;7.43;;;870.90;1459.20;;;;;;5078497;28;20441;-71
2023/07/04 11:47:10;;;;;;;15.43;7.20;;;870.90;1459.20;;;;;;5078499;28;20104;-70
2023/07/04 11:49:36;;;;;;;10.20;6.22;;;871.10;1408.00;;;;;;5077994;28;20035;-70
2023/07/04 11:52:17;;;;;;;20.27;6.47;;;871.10;1382.40;;;;;;5080098;28;20374;-70
2023/07/04 11:54:44;;;;;;;10.05;5.97;;;871.10;1382.40;;;;;;5080409;28;20616;-71
2023/07/04 11:57:09;;;;;;;12.98;7.13;;;871.10;1408.00;;;;;;5083172;28;20110;-70
2023/07/04 11:59:42;;;;;;;14.85;6.13;;;871.20;1408.00;;;;;;5076368;28;20461;-71
2023/07/04 12:02:29;;;;;;;11.75;6.32;;;871.30;1382.40;;;;;;5074725;28;20025;-70
2023/07/04 12:04:56;;;;;;;9.93;5.95;;;871.30;1382.40;;;;;;5046925;28;20498;-73
2023/07/04 12:07:43;;;;;;;10.48;6.07;;;871.30;1356.80;;;;;;5041680;28;20498;-71
2023/07/04 12:10:19;;;;;;;12.63;6.95;;;871.30;1382.40;;;;;;5042347;28;20033;-73
2023/07/04 12:12:47;;;;;;;12.30;6.28;;;871.30;1408.00;;;;;;5047033;28;20018;-71
2023/07/04 12:15:18;;;;;;;12.98;6.43;;;871.30;1433.60;;;;;;5046642;28;20145;-70
2023/07/04 12:17:45;;;;;;;7.80;6.25;;;896.10;1382.40;;;;;;5051097;28;20103;-70