Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:25;;;;;;;;;;;24.40;69.80;;;;;;5093407;28;20020;-71
2022/08/25 00:03:51;;;;;;;;;;;24.50;69.20;;;;;;5093614;28;19915;-71
2022/08/25 00:06:17;;;;;;;;;;;24.50;69.20;;;;;;5093685;28;19908;-70
2022/08/25 00:08:42;;;;;;;;;;;24.50;69.10;;;;;;5093656;28;19914;-68
2022/08/25 00:11:13;;;;;;;;;;;24.40;69.40;;;;;;5093351;28;19959;-67
2022/08/25 00:13:42;;;;;;;;;;;24.40;69.20;;;;;;5093924;28;20002;-67
2022/08/25 00:16:12;;;;;;;;;;;24.40;69.80;;;;;;5093484;28;19908;-68
2022/08/25 00:18:38;;;;;;;;;;;24.40;69.90;;;;;;5096361;28;19973;-66
2022/08/25 00:21:04;;;;;;;;;;;24.40;69.80;;;;;;5097374;28;19920;-66
2022/08/25 00:23:29;;;;;;;;;;;24.40;70.00;;;;;;5097677;28;19908;-71
2022/08/25 00:25:55;;;;;;;;;;;24.40;70.10;;;;;;5097961;28;19908;-71
2022/08/25 00:28:21;;;;;;;;;;;24.30;70.10;;;;;;5097379;28;20367;-69
2022/08/25 00:30:47;;;;;;;;;;;24.30;70.30;;;;;;5097463;28;20348;-65
2022/08/25 00:33:12;;;;;;;;;;;24.30;70.50;;;;;;5098277;28;19915;-68
2022/08/25 00:35:40;;;;;;;;;;;24.40;70.10;;;;;;5097667;28;20348;-65
2022/08/25 00:38:06;;;;;;;;;;;24.40;69.90;;;;;;5097641;28;19908;-70
2022/08/25 00:40:31;;;;;;;;;;;24.50;69.60;;;;;;5097631;28;19923;-67
2022/08/25 00:42:57;;;;;;;;;;;24.50;69.70;;;;;;5097360;28;19920;-65
2022/08/25 00:45:23;;;;;;;;;;;24.50;69.70;;;;;;5097430;28;19914;-67
2022/08/25 00:47:49;;;;;;;;;;;24.40;69.90;;;;;;5097138;28;19931;-68
2022/08/25 00:50:14;;;;;;;;;;;24.50;69.50;;;;;;5096948;28;19944;-68
2022/08/25 00:52:41;;;;;;;;;;;24.50;69.40;;;;;;5097135;28;19953;-68
2022/08/25 00:55:14;;;;;;;;;;;24.60;68.90;;;;;;5097043;28;19915;-66
2022/08/25 00:58:05;;;;;;;;;;;24.60;68.70;;;;;;5096817;28;19915;-65
2022/08/25 01:00:32;;;;;;;;;;;24.50;69.20;;;;;;5091191;28;19915;-66
2022/08/25 01:02:58;;;;;;;;;;;24.50;69.00;;;;;;5096862;28;19923;-66
2022/08/25 01:05:25;;;;;;;;;;;24.60;68.80;;;;;;5096767;28;20330;-65
2022/08/25 01:07:51;;;;;;;;;;;24.50;68.70;;;;;;5096745;28;19943;-64
2022/08/25 01:10:17;;;;;;;;;;;24.60;68.80;;;;;;5096471;28;19908;-66
2022/08/25 01:12:43;;;;;;;;;;;24.50;68.70;;;;;;5096816;28;19908;-65
2022/08/25 01:15:10;;;;;;;;;;;24.50;68.50;;;;;;5096724;28;19930;-67
2022/08/25 01:17:44;;;;;;;;;;;24.40;68.60;;;;;;5096553;28;19919;-72
2022/08/25 01:20:10;;;;;;;;;;;24.40;68.70;;;;;;5096670;28;19909;-68
2022/08/25 01:22:36;;;;;;;;;;;24.40;68.70;;;;;;5096348;28;19916;-65
2022/08/25 01:25:06;;;;;;;;;;;24.40;68.60;;;;;;5094976;28;20390;-64
2022/08/25 01:27:32;;;;;;;;;;;24.40;68.60;;;;;;5096412;28;19912;-65
2022/08/25 01:29:57;;;;;;;;;;;24.50;68.80;;;;;;5096125;28;19909;-68
2022/08/25 01:32:23;;;;;;;;;;;24.40;68.80;;;;;;5096412;28;20314;-66
2022/08/25 01:34:49;;;;;;;;;;;24.40;69.10;;;;;;5096231;28;19908;-66
2022/08/25 01:37:15;;;;;;;;;;;24.40;69.30;;;;;;5095154;28;20312;-65
2022/08/25 01:39:42;;;;;;;;;;;24.50;69.00;;;;;;5095909;28;20014;-67
2022/08/25 01:42:18;;;;;;;;;;;24.40;69.30;;;;;;5095949;28;19916;-67
2022/08/25 01:44:44;;;;;;;;;;;24.40;69.40;;;;;;5096166;28;20352;-67
2022/08/25 01:47:10;;;;;;;;;;;24.40;69.60;;;;;;5095992;28;19908;-67
2022/08/25 01:49:36;;;;;;;;;;;24.10;71.00;;;;;;5095915;28;20003;-64
2022/08/25 01:52:14;;;;;;;;;;;24.10;71.20;;;;;;5095844;28;20378;-73
2022/08/25 01:54:40;;;;;;;;;;;24.00;71.50;;;;;;5095840;28;19916;-65
2022/08/25 01:57:05;;;;;;;;;;;24.10;71.00;;;;;;5095869;28;19908;-65
2022/08/25 01:59:31;;;;;;;;;;;24.00;71.20;;;;;;5095623;28;19968;-65
2022/08/25 02:01:56;;;;;;;;;;;24.10;71.30;;;;;;5095912;28;19916;-65
2022/08/25 02:04:22;;;;;;;;;;;24.10;71.60;;;;;;5095464;28;20353;-66
2022/08/25 02:06:48;;;;;;;;;;;24.20;71.10;;;;;;5095644;28;19915;-65
2022/08/25 02:09:15;;;;;;;;;;;24.10;71.70;;;;;;5095296;28;21373;-66
2022/08/25 02:11:42;;;;;;;;;;;24.10;71.70;;;;;;5095374;28;19943;-65
2022/08/25 02:14:08;;;;;;;;;;;24.00;72.00;;;;;;5094147;28;19931;-64
2022/08/25 02:16:35;;;;;;;;;;;24.10;72.20;;;;;;5095237;28;20303;-65
2022/08/25 02:19:01;;;;;;;;;;;24.00;72.10;;;;;;5094986;28;19920;-66
2022/08/25 02:21:27;;;;;;;;;;;24.00;72.80;;;;;;5095121;28;20307;-68
2022/08/25 02:23:53;;;;;;;;;;;24.00;73.00;;;;;;5095108;28;20367;-66
2022/08/25 02:26:19;;;;;;;;;;;24.00;72.50;;;;;;5095124;28;19919;-65
2022/08/25 02:28:48;;;;;;;;;;;23.90;72.90;;;;;;5095030;28;20003;-65
2022/08/25 02:31:14;;;;;;;;;;;23.90;72.10;;;;;;5094967;28;19931;-67
2022/08/25 02:33:39;;;;;;;;;;;24.10;71.90;;;;;;5094892;28;20352;-66
2022/08/25 02:36:06;;;;;;;;;;;24.10;71.40;;;;;;5095082;28;19930;-65
2022/08/25 02:38:32;;;;;;;;;;;24.20;70.70;;;;;;5094859;28;19908;-66
2022/08/25 02:40:58;;;;;;;;;;;24.20;70.50;;;;;;5094500;28;19961;-65
2022/08/25 02:43:24;;;;;;;;;;;24.20;70.30;;;;;;5094871;28;19920;-68
2022/08/25 02:45:50;;;;;;;;;;;24.10;70.70;;;;;;5094724;28;19908;-65
2022/08/25 02:48:16;;;;;;;;;;;24.20;71.70;;;;;;5094631;28;19921;-64
2022/08/25 02:50:45;;;;;;;;;;;24.20;70.40;;;;;;5094654;28;19935;-65
2022/08/25 02:53:10;;;;;;;;;;;24.20;70.40;;;;;;5094396;28;19955;-64
2022/08/25 02:55:36;;;;;;;;;;;24.30;70.30;;;;;;5094633;28;19940;-63
2022/08/25 02:58:01;;;;;;;;;;;24.30;70.30;;;;;;5094566;28;20295;-64
2022/08/25 03:00:27;;;;;;;;;;;24.30;70.30;;;;;;5094412;28;20260;-65
2022/08/25 03:02:53;;;;;;;;;;;24.30;70.40;;;;;;5094249;28;20360;-65
2022/08/25 03:05:18;;;;;;;;;;;24.40;70.10;;;;;;5094674;28;20007;-64
2022/08/25 03:07:44;;;;;;;;;;;24.30;70.30;;;;;;5094544;28;19915;-65
2022/08/25 03:10:11;;;;;;;;;;;24.30;70.20;;;;;;5094435;28;19934;-63
2022/08/25 03:12:37;;;;;;;;;;;24.30;70.20;;;;;;5094255;28;20383;-64
2022/08/25 03:15:03;;;;;;;;;;;24.30;70.10;;;;;;5094259;28;19908;-64
2022/08/25 03:17:29;;;;;;;;;;;24.30;70.10;;;;;;5093931;28;19916;-65
2022/08/25 03:19:54;;;;;;;;;;;24.30;70.20;;;;;;5094258;28;19966;-65
2022/08/25 03:22:20;;;;;;;;;;;24.20;70.60;;;;;;5092743;28;19923;-64
2022/08/25 03:24:46;;;;;;;;;;;24.30;70.60;;;;;;5093964;28;19915;-67
2022/08/25 03:27:12;;;;;;;;;;;24.20;70.40;;;;;;5094253;28;19912;-72
2022/08/25 03:29:38;;;;;;;;;;;24.30;70.40;;;;;;5093992;28;19908;-72
2022/08/25 03:32:04;;;;;;;;;;;24.30;70.50;;;;;;5094141;28;20007;-64
2022/08/25 03:34:29;;;;;;;;;;;24.30;70.20;;;;;;5094136;28;19939;-65
2022/08/25 03:36:55;;;;;;;;;;;24.40;69.90;;;;;;5094240;28;19908;-64
2022/08/25 03:39:22;;;;;;;;;;;24.40;69.80;;;;;;5093653;28;19912;-66
2022/08/25 03:41:48;;;;;;;;;;;24.40;69.70;;;;;;5093797;28;19916;-65
2022/08/25 03:44:15;;;;;;;;;;;24.40;70.00;;;;;;5093803;28;20431;-64
2022/08/25 03:46:45;;;;;;;;;;;24.30;69.90;;;;;;5093686;28;19954;-65
2022/08/25 03:49:13;;;;;;;;;;;24.30;70.20;;;;;;5093838;28;20334;-66
2022/08/25 03:51:40;;;;;;;;;;;24.30;70.40;;;;;;5093212;28;20003;-65
2022/08/25 03:54:06;;;;;;;;;;;24.30;70.20;;;;;;5093552;28;19958;-64
2022/08/25 03:56:32;;;;;;;;;;;24.30;70.20;;;;;;5093581;28;20287;-64
2022/08/25 03:58:59;;;;;;;;;;;24.30;70.40;;;;;;5093451;28;19908;-67
2022/08/25 04:01:25;;;;;;;;;;;24.20;70.50;;;;;;5093507;28;19909;-66
2022/08/25 04:03:50;;;;;;;;;;;24.20;70.50;;;;;;5093659;28;20394;-67
2022/08/25 04:06:16;;;;;;;;;;;24.30;70.20;;;;;;5093701;28;19912;-66
2022/08/25 04:08:42;;;;;;;;;;;24.40;70.10;;;;;;5093762;28;19961;-64
2022/08/25 04:11:08;;;;;;;;;;;24.30;70.40;;;;;;5093515;28;19908;-66
2022/08/25 04:13:33;;;;;;;;;;;24.20;70.70;;;;;;5093308;28;20253;-69
2022/08/25 04:19:04;;;;;;;;;;;24.20;70.30;;;;;;5093066;28;20492;-65
2022/08/25 04:21:30;;;;;;;;;;;24.20;70.50;;;;;;5093181;28;19916;-67
2022/08/25 04:23:56;;;;;;;;;;;24.20;70.70;;;;;;5093431;28;19908;-73
2022/08/25 04:26:27;;;;;;;;;;;24.20;70.60;;;;;;5091975;28;19912;-72
2022/08/25 04:28:53;;;;;;;;;;;24.20;70.50;;;;;;5093277;28;19916;-73
2022/08/25 04:31:20;;;;;;;;;;;24.30;70.30;;;;;;5093355;28;19919;-66
2022/08/25 04:33:47;;;;;;;;;;;24.30;70.40;;;;;;5093259;28;19908;-66
2022/08/25 04:36:13;;;;;;;;;;;24.30;70.20;;;;;;5093282;28;20309;-64
2022/08/25 04:38:38;;;;;;;;;;;24.40;70.00;;;;;;5093388;28;19994;-64
2022/08/25 04:41:05;;;;;;;;;;;24.50;69.30;;;;;;5093054;28;19970;-64
2022/08/25 04:43:32;;;;;;;;;;;24.50;69.10;;;;;;5093635;28;20093;-67
2022/08/25 04:45:58;;;;;;;;;;;24.50;69.50;;;;;;5094845;28;19915;-67
2022/08/25 04:48:24;;;;;;;;;;;24.50;69.60;;;;;;5095149;28;19943;-66
2022/08/25 04:51:06;;;;;;;;;;;24.40;69.70;;;;;;5096844;28;19934;-66
2022/08/25 04:53:32;;;;;;;;;;;24.20;70.10;;;;;;5092984;28;20375;-66
2022/08/25 04:55:58;;;;;;;;;;;24.30;70.40;;;;;;5092925;28;20007;-65
2022/08/25 04:58:24;;;;;;;;;;;24.40;70.00;;;;;;5093140;28;19915;-65
2022/08/25 05:00:49;;;;;;;;;;;24.40;69.80;;;;;;5093130;28;20268;-66
2022/08/25 05:03:16;;;;;;;;;;;24.50;69.70;;;;;;5093489;28;19916;-65
2022/08/25 05:05:41;;;;;;;;;;;24.50;69.20;;;;;;5096607;28;19930;-65
2022/08/25 05:08:07;;;;;;;;;;;24.60;69.00;;;;;;5096952;28;19908;-66
2022/08/25 05:10:33;;;;;;;;;;;24.60;69.10;;;;;;5097047;28;20021;-66
2022/08/25 05:12:58;;;;;;;;;;;24.50;69.50;;;;;;5096427;28;19908;-70
2022/08/25 05:18:11;;;;;;;;;;;24.50;69.20;;;;;;5096268;28;19931;-66
2022/08/25 05:20:37;;;;;;;;;;;24.50;69.60;;;;;;5096238;28;19908;-65
2022/08/25 05:23:02;;;;;;;;;;;24.50;69.30;;;;;;5096561;28;19916;-71
2022/08/25 05:25:28;;;;;;;;;;;24.50;69.70;;;;;;5096597;28;19912;-73
2022/08/25 05:27:54;;;;;;;;;;;24.50;69.60;;;;;;5096634;28;19931;-65
2022/08/25 05:30:19;;;;;;;;;;;24.60;69.30;;;;;;5096248;28;19952;-66
2022/08/25 05:32:45;;;;;;;;;;;24.60;69.10;;;;;;5096638;28;19908;-67
2022/08/25 05:35:11;;;;;;;;;;;24.70;69.00;;;;;;5096895;28;20424;-64
2022/08/25 05:37:36;;;;;;;;;;;24.70;68.90;;;;;;5097009;28;19908;-66
2022/08/25 05:40:03;;;;;;;;;;;24.80;69.00;;;;;;5096327;28;19981;-65
2022/08/25 05:42:29;;;;;;;;;;;24.90;68.30;;;;;;5095894;28;20007;-67
2022/08/25 05:44:54;;;;;;;;;;;24.90;68.60;;;;;;5095923;28;20441;-66
2022/08/25 05:47:20;;;;;;;;;;;24.90;68.70;;;;;;5095934;28;19908;-66
2022/08/25 05:49:46;;;;;;;;;;;24.90;68.60;;;;;;5096044;28;19915;-66
2022/08/25 05:52:11;;;;;;;;;;;24.90;68.30;;;;;;5096168;28;19916;-66
2022/08/25 05:54:38;;;;;;;;;;;25.10;68.10;;;;;;5095821;28;19954;-66
2022/08/25 05:57:04;;;;;;;;;;;25.10;67.30;;;;;;5096206;28;20348;-66
2022/08/25 05:59:52;;;;;;;;;;;25.20;67.00;;;;;;5095776;28;20425;-67
2022/08/25 06:05:02;;;;;;;;;;;25.30;66.90;;;;;;5095885;28;19916;-65
2022/08/25 06:07:28;;;;;;;;;;;25.50;66.60;;;;;;5095980;28;19908;-67
2022/08/25 06:09:54;;;;;;;;;;;25.70;65.90;;;;;;5095595;28;19931;-65
2022/08/25 06:12:20;;;;;;;;;;;26.00;64.50;;;;;;5095356;28;20367;-65
2022/08/25 06:14:47;;;;;;;;;;;26.30;63.50;;;;;;5093778;28;19995;-66
2022/08/25 06:17:12;;;;;;;;;;;26.60;62.80;;;;;;5095105;28;19943;-73
2022/08/25 06:19:38;;;;;;;;;;;26.80;62.10;;;;;;5095447;28;19955;-72
2022/08/25 06:22:03;;;;;;;;;;;27.10;61.00;;;;;;5093929;28;19925;-71
2022/08/25 06:24:29;;;;;;;;;;;27.40;60.60;;;;;;5095613;28;19966;-67
2022/08/25 06:26:55;;;;;;;;;;;27.60;59.30;;;;;;5095260;28;19908;-67
2022/08/25 06:29:21;;;;;;;;;;;27.70;58.70;;;;;;5095256;28;20240;-66
2022/08/25 06:31:48;;;;;;;;;;;27.90;58.70;;;;;;5094993;28;19908;-66
2022/08/25 06:34:14;;;;;;;;;;;28.00;58.50;;;;;;5095487;28;19983;-66
2022/08/25 06:36:49;;;;;;;;;;;27.90;57.80;;;;;;5095326;28;19996;-65
2022/08/25 06:39:15;;;;;;;;;;;27.90;58.60;;;;;;5094750;28;19915;-65
2022/08/25 06:41:41;;;;;;;;;;;28.00;58.80;;;;;;5095024;28;19916;-69
2022/08/25 06:44:06;;;;;;;;;;;28.00;57.30;;;;;;5095225;28;19912;-66
2022/08/25 06:46:32;;;;;;;;;;;27.80;57.70;;;;;;5094778;28;19915;-68
2022/08/25 06:48:59;;;;;;;;;;;27.70;58.10;;;;;;5094624;28;19908;-66
2022/08/25 06:51:26;;;;;;;;;;;27.90;58.30;;;;;;5094873;28;20006;-67
2022/08/25 06:53:52;;;;;;;;;;;28.20;58.30;;;;;;5094675;28;19908;-67
2022/08/25 06:56:18;;;;;;;;;;;28.30;57.20;;;;;;5094953;28;19969;-72
2022/08/25 06:58:44;;;;;;;;;;;28.20;57.00;;;;;;5095016;28;19951;-72
2022/08/25 07:01:11;;;;;;;;;;;28.20;57.30;;;;;;5094787;28;19944;-72
2022/08/25 07:03:37;;;;;;;;;;;28.40;56.70;;;;;;5094889;28;19977;-73
2022/08/25 07:06:03;;;;;;;;;;;28.30;56.70;;;;;;5094758;28;20355;-72
2022/08/25 07:08:29;;;;;;;;;;;28.50;55.80;;;;;;5095060;28;19934;-72
2022/08/25 07:10:55;;;;;;;;;;;28.40;56.40;;;;;;5094767;28;19956;-73
2022/08/25 07:13:20;;;;;;;;;;;28.40;56.70;;;;;;5094481;28;19908;-72
2022/08/25 07:15:46;;;;;;;;;;;28.60;56.90;;;;;;5094302;28;19927;-71
2022/08/25 07:18:12;;;;;;;;;;;28.60;56.20;;;;;;5094598;28;19920;-73
2022/08/25 07:20:38;;;;;;;;;;;28.60;56.30;;;;;;5094357;28;19994;-72
2022/08/25 07:23:04;;;;;;;;;;;28.60;56.10;;;;;;5094253;28;20009;-73
2022/08/25 07:25:30;;;;;;;;;;;28.30;57.00;;;;;;5093658;28;19916;-72
2022/08/25 07:27:57;;;;;;;;;;;28.40;56.60;;;;;;5093839;28;19908;-73
2022/08/25 07:30:22;;;;;;;;;;;28.50;56.40;;;;;;5092633;28;20348;-73
2022/08/25 07:32:48;;;;;;;;;;;28.60;55.90;;;;;;5093959;28;19915;-72
2022/08/25 07:35:14;;;;;;;;;;;28.80;56.60;;;;;;5094216;28;19915;-73
2022/08/25 07:37:41;;;;;;;;;;;28.80;55.90;;;;;;5093899;28;19912;-74
2022/08/25 07:40:07;;;;;;;;;;;28.80;55.80;;;;;;5093826;28;19919;-71
2022/08/25 07:42:34;;;;;;;;;;;28.90;55.70;;;;;;5093680;28;19916;-72
2022/08/25 07:45:00;;;;;;;;;;;29.10;55.80;;;;;;5093963;28;19963;-72
2022/08/25 07:47:26;;;;;;;;;;;29.00;54.60;;;;;;5093985;28;19944;-72
2022/08/25 07:49:51;;;;;;;;;;;29.10;55.00;;;;;;5093753;28;19908;-73
2022/08/25 07:52:17;;;;;;;;;;;29.20;55.00;;;;;;5093687;28;20268;-71
2022/08/25 07:54:43;;;;;;;;;;;29.10;54.40;;;;;;5093623;28;19912;-72
2022/08/25 07:57:08;;;;;;;;;;;29.00;55.40;;;;;;5093682;28;19930;-72
2022/08/25 07:59:37;;;;;;;;;;;29.20;55.30;;;;;;5093715;28;19915;-72
2022/08/25 08:02:03;;;;;;;;;;;29.40;54.80;;;;;;5093659;28;20057;-73
2022/08/25 08:04:29;;;;;;;;;;;29.60;54.70;;;;;;5093848;28;19912;-72
2022/08/25 08:06:54;;;;;;;;;;;29.60;54.00;;;;;;5093549;28;19912;-72
2022/08/25 08:09:20;;;;;;;;;;;29.40;53.50;;;;;;5093494;28;20263;-72
2022/08/25 08:11:46;;;;;;;;;;;29.20;54.20;;;;;;5093709;28;20011;-71
2022/08/25 08:14:12;;;;;;;;;;;29.30;54.50;;;;;;5093785;28;19979;-70
2022/08/25 08:16:38;;;;;;;;;;;29.20;55.10;;;;;;5093515;28;19908;-70
2022/08/25 08:19:05;;;;;;;;;;;29.20;54.90;;;;;;5093138;28;19920;-72
2022/08/25 08:21:32;;;;;;;;;;;29.30;55.00;;;;;;5093209;28;19954;-73
2022/08/25 08:23:58;;;;;;;;;;;29.00;54.30;;;;;;5093599;28;19908;-71
2022/08/25 08:26:24;;;;;;;;;;;29.20;55.40;;;;;;5093329;28;20269;-73
2022/08/25 08:28:50;;;;;;;;;;;29.10;54.60;;;;;;5093387;28;20012;-71
2022/08/25 08:31:18;;;;;;;;;;;29.00;55.80;;;;;;5093372;28;19912;-69
2022/08/25 08:33:45;;;;;;;;;;;28.90;55.40;;;;;;5093339;28;20003;-71
2022/08/25 08:36:11;;;;;;;;;;;28.80;55.80;;;;;;5093282;28;20295;-72
2022/08/25 08:38:37;;;;;;;;;;;28.80;55.80;;;;;;5094634;28;19919;-72
2022/08/25 08:44:21;;;;;;;;;;;28.60;56.20;;;;;;5097506;28;19923;-72
2022/08/25 08:47:05;;;;;;;;;;;28.60;56.30;;;;;;5097241;28;19955;-72
2022/08/25 08:49:39;;;;;;;;;;;28.50;56.10;;;;;;5097312;28;19995;-71
2022/08/25 08:55:19;;;;;;;;;;;28.80;56.20;;;;;;5097013;28;20007;-70
2022/08/25 08:57:46;;;;;;;;;;;29.00;55.10;;;;;;5097044;28;19908;-70
2022/08/25 09:00:12;;;;;;;;;;;28.70;54.60;;;;;;5096965;28;20294;-71
2022/08/25 09:02:42;;;;;;;;;;;28.70;55.40;;;;;;5096843;28;20014;-70
2022/08/25 09:05:10;;;;;;;;;;;28.90;55.30;;;;;;5097078;28;19908;-71
2022/08/25 09:07:43;;;;;;;;;;;29.00;54.90;;;;;;5095513;28;20275;-73
2022/08/25 09:10:09;;;;;;;;;;;29.20;54.70;;;;;;5097115;28;19934;-67
2022/08/25 09:12:45;;;;;;;;;;;29.30;54.50;;;;;;5097418;28;20276;-72
2022/08/25 09:16:53;;;;;;;;;;;29.40;54.30;;;;;;5096982;28;19998;-72
2022/08/25 09:18:35;;;;;;;;;;;29.40;53.30;;;;;;5096471;28;19943;-70
2022/08/25 09:21:09;;;;;;;;;;;29.60;54.10;;;;;;5095535;28;19916;-71
2022/08/25 09:23:35;;;;;;;;;;;29.60;53.20;;;;;;5096572;28;19916;-72
2022/08/25 09:29:09;;;;;;;;;;;29.60;52.60;;;;;;5096329;28;19953;-63
2022/08/25 09:31:37;;;;;;;;;;;29.60;52.60;;;;;;5096268;28;19915;-69
2022/08/25 09:34:04;;;;;;;;;;;29.40;53.00;;;;;;5096548;28;19915;-70
2022/08/25 09:36:30;;;;;;;;;;;29.50;52.90;;;;;;5096373;28;20276;-70
2022/08/25 09:38:56;;;;;;;;;;;29.60;52.30;;;;;;5096858;28;19927;-68
2022/08/25 09:41:40;;;;;;;;;;;29.50;52.00;;;;;;5095985;28;19904;-66
2022/08/25 09:44:14;;;;;;;;;;;29.60;52.00;;;;;;5096755;28;19908;-71
2022/08/25 09:46:44;;;;;;;;;;;29.70;51.80;;;;;;5095060;28;19908;-67
2022/08/25 09:49:11;;;;;;;;;;;29.60;52.30;;;;;;5095796;28;20382;-67
2022/08/25 09:51:40;;;;;;;;;;;29.40;51.00;;;;;;5096453;28;20289;-65
2022/08/25 09:54:08;;;;;;;;;;;29.30;52.20;;;;;;5095958;28;19908;-67
2022/08/25 09:56:46;;;;;;;;;;;29.40;52.40;;;;;;5096136;28;19923;-66
2022/08/25 09:59:20;;;;;;;;;;;29.50;52.60;;;;;;5095712;28;19955;-66
2022/08/25 10:02:07;;;;;;;;;;;29.50;52.30;;;;;;5095690;28;19967;-65
2022/08/25 10:04:35;;;;;;;;;;;29.50;52.00;;;;;;5096177;28;19955;-66
2022/08/25 10:07:03;;;;;;;;;;;29.50;52.00;;;;;;5095655;28;19934;-65
2022/08/25 10:09:33;;;;;;;;;;;29.60;51.70;;;;;;5095751;28;19915;-65
2022/08/25 10:12:00;;;;;;;;;;;29.40;52.20;;;;;;5095743;28;20424;-68
2022/08/25 10:14:37;;;;;;;;;;;29.50;52.40;;;;;;5095789;28;20314;-65
2022/08/25 10:17:29;;;;;;;;;;;29.60;52.10;;;;;;5095305;28;20283;-65
2022/08/25 10:20:15;;;;;;;;;;;29.70;51.40;;;;;;5093310;28;19920;-66
2022/08/25 10:22:42;;;;;;;;;;;29.90;52.10;;;;;;5095118;28;19927;-65
2022/08/25 10:25:10;;;;;;;;;;;29.70;51.80;;;;;;5095289;28;19931;-66
2022/08/25 10:27:57;;;;;;;;;;;29.80;50.70;;;;;;5095307;28;19915;-67
2022/08/25 10:30:22;;;;;;;;;;;29.60;50.00;;;;;;5087993;28;19982;-66
2022/08/25 10:33:07;;;;;;;;;;;29.50;49.60;;;;;;5095085;28;19934;-66
2022/08/25 10:38:41;;;;;;;;;;;29.40;50.20;;;;;;5094872;28;19932;-65
2022/08/25 10:41:25;;;;;;;;;;;29.50;50.90;;;;;;5094965;28;19995;-67
2022/08/25 10:47:11;;;;;;;;;;;29.50;51.40;;;;;;5080620;28;19915;-65
2022/08/25 10:49:41;;;;;;;;;;;29.60;51.50;;;;;;5094861;28;20352;-68
2022/08/25 10:52:11;;;;;;;;;;;29.70;51.30;;;;;;5094600;28;19908;-70
2022/08/25 10:54:39;;;;;;;;;;;29.70;51.10;;;;;;5094972;28;19908;-68
2022/08/25 10:57:17;;;;;;;;;;;29.40;51.10;;;;;;5094719;28;19908;-69
2022/08/25 10:59:45;;;;;;;;;;;29.50;52.20;;;;;;5095020;28;19908;-65
2022/08/25 11:02:32;;;;;;;;;;;29.50;51.00;;;;;;5093930;28;19917;-66
2022/08/25 11:05:00;;;;;;;;;;;29.70;50.90;;;;;;5087236;28;19915;-65
2022/08/25 11:07:26;;;;;;;;;;;29.70;50.10;;;;;;5094393;28;19909;-66
2022/08/25 11:12:56;;;;;;;;;;;29.60;50.30;;;;;;5094433;28;19934;-69
2022/08/25 11:15:25;;;;;;;;;;;29.60;50.70;;;;;;5094445;28;19958;-66
2022/08/25 11:17:53;;;;;;;;;;;29.70;50.00;;;;;;5094330;28;19920;-66
2022/08/25 11:20:22;;;;;;;;;;;29.70;50.60;;;;;;5094057;28;19908;-69
2022/08/25 11:22:54;;;;;;;;;;;29.70;49.70;;;;;;5093846;28;19916;-66
2022/08/25 11:25:33;;;;;;;;;;;29.80;49.10;;;;;;5094329;28;19919;-66
2022/08/25 11:27:59;;;;;;;;;;;29.90;49.50;;;;;;5093973;28;19908;-65
2022/08/25 11:30:25;;;;;;;;;;;29.80;49.60;;;;;;5094190;28;19935;-67
2022/08/25 11:32:51;;;;;;;;;;;29.90;49.70;;;;;;5094300;28;20271;-68
2022/08/25 11:35:19;;;;;;;;;;;30.10;49.10;;;;;;5093977;28;19971;-67
2022/08/25 11:38:00;;;;;;;;;;;30.10;49.20;;;;;;5093781;28;19923;-64
2022/08/25 11:40:55;;;;;;;;;;;29.90;49.00;;;;;;5093751;28;19951;-67
2022/08/25 11:43:39;;;;;;;;;;;30.00;49.10;;;;;;5084432;28;19916;-65
2022/08/25 11:46:28;;;;;;;;;;;30.10;50.40;;;;;;5093583;28;20340;-66
2022/08/25 11:48:59;;;;;;;;;;;30.30;48.60;;;;;;5088198;28;20404;-66
2022/08/25 11:51:32;;;;;;;;;;;30.20;48.50;;;;;;5093807;28;19908;-71
2022/08/25 11:54:17;;;;;;;;;;;30.20;48.40;;;;;;5093685;28;19908;-68
2022/08/25 11:56:49;;;;;;;;;;;30.30;49.20;;;;;;5093692;28;19908;-71
2022/08/25 11:59:35;;;;;;;;;;;30.40;48.00;;;;;;5093897;28;19909;-66
2022/08/25 12:02:00;;;;;;;;;;;30.60;47.90;;;;;;5093674;28;19917;-68
2022/08/25 12:04:34;;;;;;;;;;;30.50;47.50;;;;;;5093830;28;20312;-70
2022/08/25 12:07:06;;;;;;;;;;;30.60;47.70;;;;;;5093762;28;19950;-71
2022/08/25 12:09:32;;;;;;;;;;;30.50;46.70;;;;;;5093652;28;19915;-69
2022/08/25 12:12:18;;;;;;;;;;;30.40;46.40;;;;;;5093677;28;19974;-65
2022/08/25 12:14:45;;;;;;;;;;;30.30;46.60;;;;;;5096758;28;19919;-69
2022/08/25 12:17:18;;;;;;;;;;;30.40;46.80;;;;;;5097678;28;19930;-65
2022/08/25 12:19:44;;;;;;;;;;;30.60;47.40;;;;;;5097704;28;19913;-66
2022/08/25 12:22:09;;;;;;;;;;;30.60;45.60;;;;;;5097488;28;19931;-66
2022/08/25 12:24:41;;;;;;;;;;;30.50;46.30;;;;;;5097727;28;19914;-66
2022/08/25 12:27:11;;;;;;;;;;;30.50;46.90;;;;;;5097703;28;19911;-65
2022/08/25 12:29:42;;;;;;;;;;;30.70;47.20;;;;;;5097603;28;19908;-65
2022/08/25 12:32:16;;;;;;;;;;;30.70;46.00;;;;;;5098308;28;20237;-67
2022/08/25 12:34:57;;;;;;;;;;;30.70;46.10;;;;;;5101914;28;20368;-68
2022/08/25 12:37:24;;;;;;;;;;;30.60;45.30;;;;;;5100151;28;19908;-66
2022/08/25 12:39:49;;;;;;;;;;;30.60;48.00;;;;;;5098307;28;19918;-67
2022/08/25 12:42:38;;;;;;;;;;;30.70;46.70;;;;;;5097529;28;19920;-65
2022/08/25 12:45:19;;;;;;;;;;;30.70;46.80;;;;;;5091530;28;19908;-68
2022/08/25 12:47:46;;;;;;;;;;;30.80;47.00;;;;;;5097335;28;20382;-66
2022/08/25 12:50:33;;;;;;;;;;;31.00;47.00;;;;;;5097035;28;19942;-68
2022/08/25 12:53:07;;;;;;;;;;;31.00;45.90;;;;;;5097391;28;19916;-66
2022/08/25 12:55:34;;;;;;;;;;;30.90;46.30;;;;;;5097157;28;19916;-66
2022/08/25 12:58:00;;;;;;;;;;;30.90;45.40;;;;;;5097014;28;20325;-68
2022/08/25 13:00:35;;;;;;;;;;;31.00;45.80;;;;;;5097021;28;20394;-67
2022/08/25 13:03:20;;;;;;;;;;;30.90;45.60;;;;;;5097211;28;20275;-66
2022/08/25 13:05:51;;;;;;;;;;;30.90;45.20;;;;;;5098274;28;19908;-68
2022/08/25 13:08:25;;;;;;;;;;;30.80;44.90;;;;;;5097262;28;19912;-67
2022/08/25 13:10:51;;;;;;;;;;;30.90;44.90;;;;;;5096745;28;19998;-67
2022/08/25 13:13:41;;;;;;;;;;;30.80;45.70;;;;;;5096623;28;19912;-67
2022/08/25 13:16:14;;;;;;;;;;;30.80;45.90;;;;;;5096546;28;19908;-67
2022/08/25 13:18:40;;;;;;;;;;;31.00;45.10;;;;;;5096553;28;19924;-66
2022/08/25 13:21:11;;;;;;;;;;;31.10;45.40;;;;;;5096820;28;19908;-66
2022/08/25 13:23:39;;;;;;;;;;;31.00;44.20;;;;;;5096688;28;19970;-67
2022/08/25 13:26:05;;;;;;;;;;;31.00;44.70;;;;;;5096315;28;19908;-67
2022/08/25 13:28:36;;;;;;;;;;;31.00;44.80;;;;;;5095379;28;20006;-66
2022/08/25 13:31:26;;;;;;;;;;;30.90;44.60;;;;;;5096649;28;20279;-66
2022/08/25 13:33:53;;;;;;;;;;;30.80;44.70;;;;;;5096322;28;19916;-66
2022/08/25 13:39:14;;;;;;;;;;;30.60;45.80;;;;;;5096702;28;19916;-66
2022/08/25 13:41:43;;;;;;;;;;;30.90;43.90;;;;;;5096218;28;20013;-68
2022/08/25 13:44:10;;;;;;;;;;;31.00;44.30;;;;;;5095968;28;20363;-67
2022/08/25 13:46:35;;;;;;;;;;;31.00;44.00;;;;;;5096130;28;19987;-67
2022/08/25 13:49:04;;;;;;;;;;;31.00;44.70;;;;;;5096087;28;20319;-69
2022/08/25 13:51:29;;;;;;;;;;;31.10;44.90;;;;;;5096101;28;20375;-65
2022/08/25 13:53:56;;;;;;;;;;;31.20;44.50;;;;;;5096042;28;19919;-65
2022/08/25 13:56:28;;;;;;;;;;;31.30;44.70;;;;;;5096249;28;19983;-67
2022/08/25 13:58:54;;;;;;;;;;;31.40;44.00;;;;;;5095853;28;20394;-64
2022/08/25 14:01:24;;;;;;;;;;;31.40;44.10;;;;;;5095617;28;19912;-67
2022/08/25 14:03:50;;;;;;;;;;;31.40;44.30;;;;;;5095932;28;20026;-66
2022/08/25 14:06:16;;;;;;;;;;;31.50;44.30;;;;;;5095928;28;19908;-67
2022/08/25 14:08:43;;;;;;;;;;;31.50;44.10;;;;;;5095545;28;19908;-66
2022/08/25 14:11:13;;;;;;;;;;;31.50;42.90;;;;;;5095419;28;19908;-65
2022/08/25 14:13:41;;;;;;;;;;;31.30;44.00;;;;;;5094184;28;19915;-67
2022/08/25 14:16:12;;;;;;;;;;;31.20;43.40;;;;;;5095663;28;20014;-69
2022/08/25 14:18:39;;;;;;;;;;;31.20;43.40;;;;;;5095434;28;20375;-68
2022/08/25 14:21:10;;;;;;;;;;;31.20;42.90;;;;;;5095175;28;19922;-71
2022/08/25 14:23:37;;;;;;;;;;;31.20;43.50;;;;;;5095226;28;19948;-68
2022/08/25 14:26:02;;;;;;;;;;;31.20;43.20;;;;;;5095408;28;19961;-72
2022/08/25 14:28:29;;;;;;;;;;;31.20;42.80;;;;;;5095190;28;19916;-67
2022/08/25 14:31:10;;;;;;;;;;;31.10;42.00;;;;;;5095187;28;19908;-65
2022/08/25 14:33:37;;;;;;;;;;;31.00;43.30;;;;;;5095214;28;20368;-69
2022/08/25 14:36:03;;;;;;;;;;;31.00;42.50;;;;;;5094463;28;19908;-68
2022/08/25 14:38:29;;;;;;;;;;;31.10;42.00;;;;;;5095025;28;20014;-66
2022/08/25 14:40:55;;;;;;;;;;;31.00;42.40;;;;;;5094931;28;19967;-66
2022/08/25 14:43:21;;;;;;;;;;;31.00;43.00;;;;;;5095213;28;19916;-64
2022/08/25 14:45:47;;;;;;;;;;;30.70;42.30;;;;;;5095147;28;20465;-65
2022/08/25 14:48:16;;;;;;;;;;;30.60;43.50;;;;;;5095058;28;19908;-67
2022/08/25 14:50:41;;;;;;;;;;;30.50;43.70;;;;;;5094746;28;19916;-68
2022/08/25 14:53:08;;;;;;;;;;;30.60;44.60;;;;;;5094786;28;19908;-68
2022/08/25 14:55:33;;;;;;;;;;;30.60;44.10;;;;;;5094689;28;20283;-66