Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:46;;;;;;;;;;;18.00;61.30;;;;;;7317400;19;9501;-61
2023/12/11 00:04:15;;;;;;;;;;;18.00;61.30;;;;;;7317470;19;9192;-61
2023/12/11 00:06:44;;;;;;;;;;;18.00;61.40;;;;;;7322420;19;9485;-61
2023/12/11 00:09:14;;;;;;;;;;;17.90;61.30;;;;;;7321583;19;9633;-61
2023/12/11 00:11:44;;;;;;;;;;;17.90;61.40;;;;;;7323919;19;9149;-61
2023/12/11 00:14:13;;;;;;;;;;;17.90;61.40;;;;;;7324139;19;9174;-61
2023/12/11 00:16:46;;;;;;;;;;;17.90;61.40;;;;;;7323411;19;10223;-61
2023/12/11 00:19:16;;;;;;;;;;;17.90;61.50;;;;;;7324070;19;9469;-62
2023/12/11 00:21:45;;;;;;;;;;;17.90;61.50;;;;;;7323552;19;10619;-61
2023/12/11 00:24:34;;;;;;;;;;;17.90;61.50;;;;;;7322183;19;9368;-61
2023/12/11 00:27:03;;;;;;;;;;;17.90;61.50;;;;;;7322327;19;9230;-61
2023/12/11 00:29:32;;;;;;;;;;;17.90;61.50;;;;;;7323049;19;9264;-63
2023/12/11 00:32:04;;;;;;;;;;;17.90;61.50;;;;;;7322753;19;9479;-62
2023/12/11 00:34:33;;;;;;;;;;;18.00;61.40;;;;;;7322370;19;9607;-62
2023/12/11 00:37:03;;;;;;;;;;;18.00;61.30;;;;;;7319619;19;9711;-62
2023/12/11 00:39:32;;;;;;;;;;;18.10;61.30;;;;;;7322520;19;9616;-62
2023/12/11 00:42:01;;;;;;;;;;;18.20;61.20;;;;;;7322840;19;9720;-62
2023/12/11 00:44:30;;;;;;;;;;;18.20;61.00;;;;;;7323698;19;9310;-62
2023/12/11 00:47:22;;;;;;;;;;;18.30;60.80;;;;;;7322395;19;9714;-63
2023/12/11 00:49:51;;;;;;;;;;;18.40;60.80;;;;;;7322373;19;10640;-62
2023/12/11 00:52:20;;;;;;;;;;;18.40;60.60;;;;;;7322578;19;9508;-62
2023/12/11 00:54:49;;;;;;;;;;;18.50;60.60;;;;;;7321173;19;9615;-62
2023/12/11 00:57:18;;;;;;;;;;;18.50;60.50;;;;;;7324179;19;9979;-62
2023/12/11 00:59:47;;;;;;;;;;;18.70;60.50;;;;;;7322483;19;9246;-62
2023/12/11 01:02:17;;;;;;;;;;;18.70;60.40;;;;;;7321881;19;9646;-63
2023/12/11 01:04:49;;;;;;;;;;;18.80;60.30;;;;;;7321837;19;11171;-63
2023/12/11 01:07:18;;;;;;;;;;;18.90;60.30;;;;;;7321447;19;9639;-62
2023/12/11 01:10:08;;;;;;;;;;;18.90;60.20;;;;;;7318906;19;9344;-62
2023/12/11 01:12:38;;;;;;;;;;;18.90;60.10;;;;;;7321576;19;9557;-62
2023/12/11 01:15:09;;;;;;;;;;;19.00;60.10;;;;;;7320769;19;9266;-62
2023/12/11 01:17:38;;;;;;;;;;;19.00;60.10;;;;;;7318968;19;9509;-62
2023/12/11 01:20:12;;;;;;;;;;;19.00;60.00;;;;;;7321675;19;9388;-62
2023/12/11 01:22:41;;;;;;;;;;;19.00;60.00;;;;;;7322712;19;9556;-62
2023/12/11 01:25:10;;;;;;;;;;;19.00;59.90;;;;;;7321118;19;9518;-62
2023/12/11 01:27:39;;;;;;;;;;;19.00;60.00;;;;;;7322490;19;9591;-62
2023/12/11 01:30:09;;;;;;;;;;;18.90;59.80;;;;;;7319912;19;9141;-62
2023/12/11 01:32:38;;;;;;;;;;;18.90;60.00;;;;;;7323314;19;9184;-62
2023/12/11 01:35:11;;;;;;;;;;;18.90;60.00;;;;;;7319609;19;9491;-62
2023/12/11 01:37:40;;;;;;;;;;;18.90;59.90;;;;;;7320770;19;9736;-62
2023/12/11 01:40:11;;;;;;;;;;;18.90;60.00;;;;;;7320061;19;9459;-62
2023/12/11 01:42:40;;;;;;;;;;;18.90;60.10;;;;;;7322850;19;9697;-62
2023/12/11 01:45:11;;;;;;;;;;;18.80;60.10;;;;;;7319981;19;9504;-62
2023/12/11 01:47:40;;;;;;;;;;;18.80;60.20;;;;;;7322147;19;9473;-62
2023/12/11 01:50:12;;;;;;;;;;;18.70;60.20;;;;;;7319685;19;9314;-62
2023/12/11 01:52:42;;;;;;;;;;;18.70;60.30;;;;;;7322037;19;9482;-62
2023/12/11 01:55:12;;;;;;;;;;;18.70;60.30;;;;;;7321056;19;10402;-62
2023/12/11 01:57:41;;;;;;;;;;;18.70;60.40;;;;;;7319367;19;9207;-60
2023/12/11 02:00:12;;;;;;;;;;;18.60;60.50;;;;;;7320089;19;9211;-61
2023/12/11 02:02:42;;;;;;;;;;;18.60;60.50;;;;;;7320174;19;9383;-61
2023/12/11 02:05:14;;;;;;;;;;;18.50;60.50;;;;;;7319834;19;9454;-61
2023/12/11 02:07:43;;;;;;;;;;;18.50;60.60;;;;;;7318656;19;9193;-61
2023/12/11 02:10:13;;;;;;;;;;;18.40;60.60;;;;;;7320847;19;9280;-61
2023/12/11 02:12:44;;;;;;;;;;;18.40;60.70;;;;;;7320100;19;9347;-61
2023/12/11 02:15:13;;;;;;;;;;;18.40;60.80;;;;;;7319404;19;9611;-61
2023/12/11 02:17:44;;;;;;;;;;;18.30;60.70;;;;;;7320242;19;10572;-61
2023/12/11 02:20:16;;;;;;;;;;;18.30;60.80;;;;;;7320617;19;9436;-61
2023/12/11 02:22:46;;;;;;;;;;;18.20;60.80;;;;;;7321161;19;9485;-61
2023/12/11 02:25:15;;;;;;;;;;;18.30;61.00;;;;;;7317345;19;9481;-61
2023/12/11 02:27:47;;;;;;;;;;;18.20;60.90;;;;;;7319476;19;9557;-61
2023/12/11 02:30:16;;;;;;;;;;;18.20;60.90;;;;;;7318677;19;9067;-62
2023/12/11 02:32:45;;;;;;;;;;;18.20;61.10;;;;;;7320651;19;9266;-61
2023/12/11 02:35:14;;;;;;;;;;;18.20;61.10;;;;;;7319433;19;10312;-61
2023/12/11 02:37:43;;;;;;;;;;;18.10;61.10;;;;;;7320499;19;9402;-61
2023/12/11 02:40:13;;;;;;;;;;;18.10;61.10;;;;;;7315956;19;9351;-61
2023/12/11 02:42:49;;;;;;;;;;;18.10;61.20;;;;;;7318772;19;9661;-61
2023/12/11 02:45:18;;;;;;;;;;;18.10;61.20;;;;;;7317235;19;9578;-61
2023/12/11 02:47:47;;;;;;;;;;;18.10;61.10;;;;;;7320044;19;9497;-60
2023/12/11 02:50:17;;;;;;;;;;;18.10;61.20;;;;;;7320613;19;9505;-62
2023/12/11 02:52:46;;;;;;;;;;;18.00;61.20;;;;;;7319159;19;9373;-62
2023/12/11 02:55:15;;;;;;;;;;;18.00;61.20;;;;;;7320253;19;9401;-62
2023/12/11 02:57:44;;;;;;;;;;;18.00;61.20;;;;;;7317355;19;9437;-62
2023/12/11 03:00:16;;;;;;;;;;;18.00;61.20;;;;;;7317609;19;9236;-62
2023/12/11 03:02:45;;;;;;;;;;;18.00;61.30;;;;;;7319369;19;9473;-63
2023/12/11 03:05:14;;;;;;;;;;;18.00;61.30;;;;;;7319534;19;9497;-62
2023/12/11 03:07:43;;;;;;;;;;;17.90;61.30;;;;;;7317687;19;9259;-62
2023/12/11 03:10:12;;;;;;;;;;;17.90;61.30;;;;;;7319825;19;9269;-62
2023/12/11 03:12:42;;;;;;;;;;;17.90;61.40;;;;;;7318910;19;9233;-62
2023/12/11 03:15:12;;;;;;;;;;;17.90;61.40;;;;;;7319086;19;9621;-62
2023/12/11 03:17:44;;;;;;;;;;;17.90;61.50;;;;;;7317479;19;9449;-62
2023/12/11 03:20:33;;;;;;;;;;;17.90;61.40;;;;;;7315880;19;9606;-62
2023/12/11 03:23:02;;;;;;;;;;;17.90;61.50;;;;;;7318027;19;9269;-62
2023/12/11 03:25:31;;;;;;;;;;;17.90;62.10;;;;;;7318234;19;9689;-62
2023/12/11 03:28:00;;;;;;;;;;;17.90;61.50;;;;;;7318170;19;9467;-62
2023/12/11 03:30:29;;;;;;;;;;;17.90;61.40;;;;;;7319267;19;9262;-62
2023/12/11 03:33:01;;;;;;;;;;;17.90;61.40;;;;;;7318253;19;9497;-62
2023/12/11 03:35:30;;;;;;;;;;;18.00;61.40;;;;;;7319222;19;9476;-62
2023/12/11 03:37:59;;;;;;;;;;;18.10;61.30;;;;;;7318357;19;10394;-62
2023/12/11 03:40:28;;;;;;;;;;;18.10;61.20;;;;;;7316920;19;10676;-62
2023/12/11 03:42:57;;;;;;;;;;;18.20;61.00;;;;;;7316005;19;9790;-62
2023/12/11 03:45:27;;;;;;;;;;;18.30;60.90;;;;;;7319608;19;9496;-62
2023/12/11 03:47:56;;;;;;;;;;;18.30;60.80;;;;;;7319396;19;9489;-62
2023/12/11 03:50:27;;;;;;;;;;;18.40;60.70;;;;;;7318519;19;9473;-61
2023/12/11 03:52:56;;;;;;;;;;;18.50;60.70;;;;;;7317075;19;9445;-61
2023/12/11 03:55:26;;;;;;;;;;;18.50;60.60;;;;;;7319393;19;9304;-61
2023/12/11 03:57:55;;;;;;;;;;;18.60;60.50;;;;;;7318346;19;9591;-61
2023/12/11 04:00:24;;;;;;;;;;;18.60;60.50;;;;;;7319746;19;9540;-61
2023/12/11 04:02:53;;;;;;;;;;;18.70;60.40;;;;;;7318455;19;9757;-61
2023/12/11 04:05:23;;;;;;;;;;;18.70;60.40;;;;;;7319073;19;10087;-61
2023/12/11 04:07:54;;;;;;;;;;;18.80;60.30;;;;;;7316392;19;9625;-61
2023/12/11 04:10:23;;;;;;;;;;;18.80;60.30;;;;;;7317461;19;9655;-61
2023/12/11 04:12:52;;;;;;;;;;;18.80;60.30;;;;;;7320114;19;11125;-61
2023/12/11 04:15:22;;;;;;;;;;;18.80;60.20;;;;;;7318274;19;10367;-61
2023/12/11 04:17:51;;;;;;;;;;;18.80;60.20;;;;;;7319271;19;9757;-62
2023/12/11 04:20:20;;;;;;;;;;;18.80;60.20;;;;;;7318766;19;10566;-60
2023/12/11 04:22:49;;;;;;;;;;;18.90;60.20;;;;;;7318330;19;9230;-60
2023/12/11 04:25:21;;;;;;;;;;;18.80;60.20;;;;;;7318608;19;9621;-61
2023/12/11 04:27:50;;;;;;;;;;;18.80;60.20;;;;;;7319725;19;9214;-60
2023/12/11 04:30:20;;;;;;;;;;;18.80;60.30;;;;;;7318757;19;9171;-61
2023/12/11 04:32:49;;;;;;;;;;;18.80;60.30;;;;;;7317182;19;9127;-61
2023/12/11 04:35:18;;;;;;;;;;;18.80;60.30;;;;;;7317743;19;9473;-61
2023/12/11 04:37:47;;;;;;;;;;;18.70;60.40;;;;;;7312693;19;9672;-61
2023/12/11 04:40:16;;;;;;;;;;;18.70;60.40;;;;;;7315906;19;9496;-61
2023/12/11 04:42:48;;;;;;;;;;;18.70;60.40;;;;;;7314497;19;9571;-61
2023/12/11 04:45:17;;;;;;;;;;;18.70;60.50;;;;;;7315783;19;9457;-60
2023/12/11 04:47:46;;;;;;;;;;;18.60;60.60;;;;;;7315787;19;9400;-61
2023/12/11 04:50:15;;;;;;;;;;;18.60;60.60;;;;;;7317911;19;9462;-61
2023/12/11 04:52:44;;;;;;;;;;;18.50;60.60;;;;;;7317891;19;9612;-61
2023/12/11 04:55:13;;;;;;;;;;;18.50;60.70;;;;;;7324883;19;9458;-60
2023/12/11 04:57:42;;;;;;;;;;;18.50;60.80;;;;;;7323837;19;9275;-61
2023/12/11 05:00:17;;;;;;;;;;;18.40;60.80;;;;;;7321457;19;9230;-61
2023/12/11 05:02:46;;;;;;;;;;;18.40;60.90;;;;;;7322806;19;9501;-61
2023/12/11 05:05:16;;;;;;;;;;;18.40;61.00;;;;;;7324715;19;9241;-60
2023/12/11 05:07:45;;;;;;;;;;;18.30;61.00;;;;;;7323517;19;9456;-61
2023/12/11 05:10:34;;;;;;;;;;;18.30;61.10;;;;;;7321235;19;9024;-60
2023/12/11 05:13:03;;;;;;;;;;;18.30;61.30;;;;;;7324565;19;9316;-60
2023/12/11 05:15:36;;;;;;;;;;;18.20;61.20;;;;;;7321256;19;9668;-61
2023/12/11 05:18:05;;;;;;;;;;;18.20;61.90;;;;;;7322475;19;9250;-61
2023/12/11 05:20:54;;;;;;;;;;;18.10;61.30;;;;;;7320797;19;9363;-61
2023/12/11 05:23:23;;;;;;;;;;;18.10;61.30;;;;;;7322968;19;9731;-61
2023/12/11 05:25:52;;;;;;;;;;;18.10;61.40;;;;;;7323920;19;9431;-61
2023/12/11 05:28:21;;;;;;;;;;;18.10;61.40;;;;;;7321170;19;9716;-61
2023/12/11 05:30:53;;;;;;;;;;;18.10;61.50;;;;;;7323863;19;9542;-61
2023/12/11 05:33:22;;;;;;;;;;;18.00;61.40;;;;;;7320788;19;9465;-61
2023/12/11 05:35:51;;;;;;;;;;;18.00;61.50;;;;;;7322941;19;9477;-60
2023/12/11 05:38:20;;;;;;;;;;;18.00;61.50;;;;;;7321429;19;9245;-61
2023/12/11 05:40:49;;;;;;;;;;;18.00;61.60;;;;;;7323516;19;9477;-60
2023/12/11 05:43:18;;;;;;;;;;;18.00;61.60;;;;;;7323124;19;9157;-61
2023/12/11 05:45:47;;;;;;;;;;;17.90;61.70;;;;;;7323510;19;9481;-60
2023/12/11 05:48:19;;;;;;;;;;;17.90;61.70;;;;;;7321450;19;9453;-61
2023/12/11 05:51:08;;;;;;;;;;;17.90;61.70;;;;;;7320808;19;9178;-60
2023/12/11 05:53:37;;;;;;;;;;;17.90;61.80;;;;;;7323499;19;9486;-60
2023/12/11 05:56:08;;;;;;;;;;;17.90;61.80;;;;;;7323081;19;9197;-60
2023/12/11 05:58:57;;;;;;;;;;;17.90;61.80;;;;;;7320555;19;9479;-60
2023/12/11 06:01:27;;;;;;;;;;;17.90;61.80;;;;;;7319532;19;9738;-60
2023/12/11 06:04:00;;;;;;;;;;;17.90;61.80;;;;;;7322605;19;10968;-60
2023/12/11 06:06:29;;;;;;;;;;;18.00;61.80;;;;;;7320933;19;9535;-60
2023/12/11 06:08:59;;;;;;;;;;;18.00;61.60;;;;;;7321407;19;10632;-61
2023/12/11 06:11:28;;;;;;;;;;;18.00;62.10;;;;;;7322014;19;9190;-61
2023/12/11 06:13:57;;;;;;;;;;;18.10;61.30;;;;;;7321888;19;10679;-61
2023/12/11 06:16:27;;;;;;;;;;;18.20;61.30;;;;;;7320719;19;9433;-61
2023/12/11 06:18:58;;;;;;;;;;;18.30;61.30;;;;;;7321464;19;9584;-61
2023/12/11 06:21:27;;;;;;;;;;;18.30;61.10;;;;;;7321662;19;9174;-61
2023/12/11 06:23:56;;;;;;;;;;;18.40;61.10;;;;;;7320144;19;9728;-61
2023/12/11 06:26:32;;;;;;;;;;;18.40;61.00;;;;;;7321898;19;10584;-61
2023/12/11 06:29:02;;;;;;;;;;;18.50;60.90;;;;;;7320986;19;9278;-61
2023/12/11 06:31:51;;;;;;;;;;;18.60;60.90;;;;;;7319867;19;9473;-61
2023/12/11 06:34:23;;;;;;;;;;;18.60;60.80;;;;;;7321268;19;9291;-61
2023/12/11 06:36:52;;;;;;;;;;;18.70;60.80;;;;;;7317557;19;9461;-61
2023/12/11 06:39:21;;;;;;;;;;;18.70;60.70;;;;;;7321000;19;9411;-61
2023/12/11 06:41:50;;;;;;;;;;;18.80;60.60;;;;;;7319742;19;9636;-61
2023/12/11 06:44:19;;;;;;;;;;;18.80;60.60;;;;;;7321792;19;9481;-62
2023/12/11 06:46:49;;;;;;;;;;;18.80;60.50;;;;;;7316433;19;9162;-62
2023/12/11 06:49:42;;;;;;;;;;;18.80;60.50;;;;;;7318755;19;9210;-61
2023/12/11 06:52:11;;;;;;;;;;;18.80;60.40;;;;;;7321062;19;9447;-61
2023/12/11 06:54:40;;;;;;;;;;;18.80;60.40;;;;;;7318335;19;9221;-61
2023/12/11 06:57:09;;;;;;;;;;;18.80;60.50;;;;;;7320678;19;9465;-67
2023/12/11 06:59:38;;;;;;;;;;;18.90;60.60;;;;;;7320133;19;9250;-62
2023/12/11 07:02:08;;;;;;;;;;;18.90;60.50;;;;;;7319010;19;9117;-62
2023/12/11 07:04:37;;;;;;;;;;;18.90;60.50;;;;;;7318261;19;9334;-62
2023/12/11 07:07:09;;;;;;;;;;;18.90;60.70;;;;;;7316420;19;9483;-65
2023/12/11 07:09:38;;;;;;;;;;;18.80;60.70;;;;;;7316933;19;9397;-62
2023/12/11 07:12:08;;;;;;;;;;;18.90;60.90;;;;;;7316698;19;9474;-62
2023/12/11 07:14:37;;;;;;;;;;;18.80;60.90;;;;;;7316252;19;9489;-62
2023/12/11 07:17:27;;;;;;;;;;;18.80;61.10;;;;;;7316654;19;9240;-62
2023/12/11 07:19:56;;;;;;;;;;;18.80;61.10;;;;;;7318132;19;9264;-62
2023/12/11 07:22:30;;;;;;;;;;;18.80;61.20;;;;;;7319455;19;9454;-62
2023/12/11 07:24:59;;;;;;;;;;;18.80;61.00;;;;;;7313883;19;9217;-62
2023/12/11 07:27:28;;;;;;;;;;;18.80;61.10;;;;;;7313866;19;9233;-61
2023/12/11 07:29:57;;;;;;;;;;;18.80;61.10;;;;;;7310450;19;9473;-62
2023/12/11 07:32:26;;;;;;;;;;;18.80;61.00;;;;;;7312696;19;9313;-62
2023/12/11 07:34:55;;;;;;;;;;;18.90;61.00;;;;;;7314395;19;9362;-62
2023/12/11 07:37:24;;;;;;;;;;;18.90;60.90;;;;;;7315424;19;9300;-61
2023/12/11 07:39:56;;;;;;;;;;;18.90;60.90;;;;;;7314647;19;9466;-62
2023/12/11 07:42:25;;;;;;;;;;;18.90;60.80;;;;;;7314696;19;9876;-66
2023/12/11 07:44:54;;;;;;;;;;;18.90;60.80;;;;;;7309166;19;9271;-61
2023/12/11 07:47:24;;;;;;;;;;;19.00;60.80;;;;;;7314667;19;9469;-61
2023/12/11 07:49:53;;;;;;;;;;;19.00;60.80;;;;;;7312849;19;9735;-61
2023/12/11 07:52:22;;;;;;;;;;;19.00;60.80;;;;;;7316451;19;9475;-61
2023/12/11 07:54:52;;;;;;;;;;;19.10;60.80;;;;;;7313839;19;9482;-62
2023/12/11 07:57:23;;;;;;;;;;;19.10;60.70;;;;;;7315650;19;9329;-61
2023/12/11 07:59:52;;;;;;;;;;;19.10;60.70;;;;;;7316097;19;9462;-61
2023/12/11 08:02:21;;;;;;;;;;;19.20;60.70;;;;;;7314868;19;9476;-61
2023/12/11 08:04:51;;;;;;;;;;;19.20;60.60;;;;;;7314979;19;9297;-61
2023/12/11 08:07:21;;;;;;;;;;;19.20;60.50;;;;;;7314981;19;9388;-61
2023/12/11 08:09:51;;;;;;;;;;;19.30;60.50;;;;;;7314917;19;9473;-61
2023/12/11 08:12:22;;;;;;;;;;;19.40;60.50;;;;;;7315206;19;9490;-61
2023/12/11 08:14:51;;;;;;;;;;;19.40;60.40;;;;;;7314400;19;9489;-62
2023/12/11 08:17:22;;;;;;;;;;;19.40;60.30;;;;;;7313888;19;9549;-62
2023/12/11 08:19:51;;;;;;;;;;;19.50;60.40;;;;;;7314303;19;9162;-61
2023/12/11 08:22:20;;;;;;;;;;;19.50;60.30;;;;;;7314712;19;9592;-62
2023/12/11 08:27:51;;;;;;;;;;;19.60;60.90;;;;;;7316752;19;9183;-61
2023/12/11 08:30:20;;;;;;;;;;;19.60;60.20;;;;;;7323173;19;9767;-61
2023/12/11 08:32:49;;;;;;;;;;;19.60;60.30;;;;;;7320533;19;9614;-62
2023/12/11 08:35:18;;;;;;;;;;;19.60;60.20;;;;;;7323869;19;9484;-61
2023/12/11 08:37:47;;;;;;;;;;;19.70;60.30;;;;;;7322692;19;9207;-61
2023/12/11 08:40:17;;;;;;;;;;;19.70;60.20;;;;;;7322707;19;9426;-62
2023/12/11 08:42:46;;;;;;;;;;;19.70;60.20;;;;;;7323096;19;9417;-61
2023/12/11 08:45:18;;;;;;;;;;;19.70;60.20;;;;;;7322621;19;9300;-61
2023/12/11 08:47:47;;;;;;;;;;;19.70;60.20;;;;;;7323077;19;9453;-61
2023/12/11 08:50:17;;;;;;;;;;;19.70;60.30;;;;;;7323414;19;9552;-61
2023/12/11 08:52:47;;;;;;;;;;;19.70;60.30;;;;;;7323092;19;9469;-61
2023/12/11 08:55:16;;;;;;;;;;;19.70;60.30;;;;;;7323463;19;9253;-61
2023/12/11 08:57:45;;;;;;;;;;;19.60;60.30;;;;;;7321646;19;9505;-61
2023/12/11 09:00:18;;;;;;;;;;;19.60;60.30;;;;;;7322435;19;9597;-61
2023/12/11 09:03:07;;;;;;;;;;;19.60;60.30;;;;;;7321061;19;9461;-61
2023/12/11 09:05:37;;;;;;;;;;;19.60;60.50;;;;;;7319824;19;10716;-61
2023/12/11 09:08:06;;;;;;;;;;;19.60;60.40;;;;;;7322241;19;9465;-61
2023/12/11 09:10:37;;;;;;;;;;;19.50;60.40;;;;;;7321519;19;9422;-62
2023/12/11 09:13:06;;;;;;;;;;;19.50;60.50;;;;;;7322402;19;9339;-62
2023/12/11 09:15:38;;;;;;;;;;;19.50;60.50;;;;;;7321521;19;9237;-61
2023/12/11 09:18:09;;;;;;;;;;;19.40;60.50;;;;;;7321560;19;9453;-62
2023/12/11 09:20:38;;;;;;;;;;;19.40;60.60;;;;;;7322173;19;9792;-61
2023/12/11 09:23:04;;;;;;;;;;;19.40;60.60;;;;;;7321430;19;9453;-61
2023/12/11 09:25:33;;;;;;;;;;;19.40;60.70;;;;;;7322419;19;9509;-62
2023/12/11 09:28:02;;;;;;;;;;;19.30;60.70;;;;;;7321155;19;9184;-61
2023/12/11 09:30:55;;;;;;;;;;;19.30;60.90;;;;;;7318514;19;9497;-61
2023/12/11 09:33:44;;;;;;;;;;;19.20;60.80;;;;;;7320323;19;9529;-62
2023/12/11 09:36:13;;;;;;;;;;;19.20;60.90;;;;;;7320529;19;9457;-61
2023/12/11 09:38:42;;;;;;;;;;;19.20;60.90;;;;;;7319488;19;10776;-62
2023/12/11 09:41:11;;;;;;;;;;;19.20;60.90;;;;;;7320381;19;9453;-62
2023/12/11 09:43:41;;;;;;;;;;;19.20;60.80;;;;;;7321016;19;11289;-62
2023/12/11 09:46:19;;;;;;;;;;;19.20;60.80;;;;;;7321006;19;9618;-62
2023/12/11 09:48:50;;;;;;;;;;;19.20;60.80;;;;;;7320259;19;10304;-62
2023/12/11 09:51:20;;;;;;;;;;;19.30;60.80;;;;;;7320827;19;9511;-62
2023/12/11 09:53:54;;;;;;;;;;;19.30;60.80;;;;;;7321928;19;9565;-62
2023/12/11 09:56:24;;;;;;;;;;;19.30;60.70;;;;;;7321439;19;9457;-62
2023/12/11 09:58:54;;;;;;;;;;;19.30;60.70;;;;;;7321084;19;9196;-62
2023/12/11 10:01:27;;;;;;;;;;;19.40;60.80;;;;;;7320161;19;9505;-62
2023/12/11 10:03:56;;;;;;;;;;;19.40;60.70;;;;;;7318314;19;9488;-62
2023/12/11 10:06:26;;;;;;;;;;;19.50;60.70;;;;;;7319359;19;9458;-62
2023/12/11 10:08:55;;;;;;;;;;;19.50;60.60;;;;;;7318957;19;9593;-62
2023/12/11 10:11:26;;;;;;;;;;;19.60;60.70;;;;;;7320078;19;9538;-62
2023/12/11 10:13:55;;;;;;;;;;;19.60;60.60;;;;;;7317977;19;9213;-62
2023/12/11 10:16:36;;;;;;;;;;;19.60;60.50;;;;;;7319515;19;9466;-62
2023/12/11 10:19:06;;;;;;;;;;;19.70;60.50;;;;;;7320511;19;9283;-62
2023/12/11 10:21:43;;;;;;;;;;;19.70;61.10;;;;;;7317882;19;9482;-62
2023/12/11 10:24:14;;;;;;;;;;;19.70;60.40;;;;;;7318946;19;9606;-62
2023/12/11 10:26:48;;;;;;;;;;;19.80;60.40;;;;;;7318035;19;9342;-62
2023/12/11 10:29:23;;;;;;;;;;;19.80;60.40;;;;;;7317768;19;9244;-62
2023/12/11 10:32:01;;;;;;;;;;;19.80;60.50;;;;;;7320052;19;9490;-62
2023/12/11 10:34:45;;;;;;;;;;;19.80;60.40;;;;;;7318488;19;9498;-62
2023/12/11 10:37:17;;;;;;;;;;;19.80;60.40;;;;;;7317839;19;9586;-62
2023/12/11 10:39:55;;;;;;;;;;;19.80;60.40;;;;;;7316987;19;9475;-62
2023/12/11 10:42:25;;;;;;;;;;;19.80;60.40;;;;;;7315929;19;9365;-63
2023/12/11 10:44:54;;;;;;;;;;;19.80;60.50;;;;;;7319252;19;11144;-63
2023/12/11 10:47:23;;;;;;;;;;;19.80;60.60;;;;;;7318571;19;9237;-63
2023/12/11 10:49:53;;;;;;;;;;;19.80;60.60;;;;;;7318905;19;9432;-63
2023/12/11 10:52:43;;;;;;;;;;;19.70;60.60;;;;;;7317062;19;9462;-63
2023/12/11 10:55:12;;;;;;;;;;;19.70;60.70;;;;;;7319572;19;9493;-63
2023/12/11 10:57:42;;;;;;;;;;;19.70;60.70;;;;;;7318348;19;9572;-63
2023/12/11 11:00:15;;;;;;;;;;;19.70;60.80;;;;;;7318281;19;9445;-63
2023/12/11 11:02:50;;;;;;;;;;;19.60;60.90;;;;;;7317083;19;9477;-63
2023/12/11 11:05:21;;;;;;;;;;;19.60;60.90;;;;;;7318697;19;9344;-63
2023/12/11 11:07:59;;;;;;;;;;;19.60;61.10;;;;;;7317713;19;9277;-63
2023/12/11 11:10:36;;;;;;;;;;;19.50;61.10;;;;;;7316701;19;9499;-62
2023/12/11 11:13:11;;;;;;;;;;;19.50;61.20;;;;;;7317878;19;9190;-62
2023/12/11 11:15:40;;;;;;;;;;;19.40;61.20;;;;;;7318166;19;9525;-63
2023/12/11 11:18:15;;;;;;;;;;;19.40;61.30;;;;;;7318654;19;9297;-63
2023/12/11 11:20:44;;;;;;;;;;;19.40;61.40;;;;;;7317866;19;9473;-63
2023/12/11 11:23:32;;;;;;;;;;;19.40;61.50;;;;;;7317284;19;10689;-63
2023/12/11 11:26:01;;;;;;;;;;;19.30;61.50;;;;;;7318074;19;10012;-63
2023/12/11 11:28:41;;;;;;;;;;;19.30;61.60;;;;;;7317430;19;9637;-63
2023/12/11 11:31:11;;;;;;;;;;;19.20;61.60;;;;;;7317508;19;9663;-62
2023/12/11 11:33:50;;;;;;;;;;;19.20;61.70;;;;;;7314485;19;10742;-62
2023/12/11 11:36:21;;;;;;;;;;;19.20;61.80;;;;;;7316495;19;9351;-63
2023/12/11 11:38:55;;;;;;;;;;;19.20;61.90;;;;;;7316895;19;9584;-63
2023/12/11 11:41:29;;;;;;;;;;;19.20;61.90;;;;;;7316301;19;9336;-62
2023/12/11 11:44:00;;;;;;;;;;;19.20;61.90;;;;;;7317494;19;9500;-63
2023/12/11 11:46:30;;;;;;;;;;;19.20;61.90;;;;;;7315640;19;9575;-63
2023/12/11 11:49:02;;;;;;;;;;;19.30;61.80;;;;;;7317424;19;9248;-63
2023/12/11 11:51:32;;;;;;;;;;;19.30;61.80;;;;;;7316323;19;9962;-63
2023/12/11 11:54:03;;;;;;;;;;;19.30;61.70;;;;;;7317879;19;9293;-63
2023/12/11 11:56:32;;;;;;;;;;;19.40;61.60;;;;;;7316727;19;9346;-62
2023/12/11 11:59:05;;;;;;;;;;;19.40;61.60;;;;;;7315223;19;9459;-63
2023/12/11 12:01:34;;;;;;;;;;;19.40;61.50;;;;;;7322420;19;9463;-63
2023/12/11 12:04:06;;;;;;;;;;;19.50;61.60;;;;;;7321384;19;9336;-63
2023/12/11 12:06:36;;;;;;;;;;;19.60;61.50;;;;;;7323493;19;9154;-66
2023/12/11 12:09:05;;;;;;;;;;;19.60;61.40;;;;;;7318909;19;9461;-62
2023/12/11 12:11:36;;;;;;;;;;;19.70;61.40;;;;;;7320587;19;12021;-62
2023/12/11 12:14:05;;;;;;;;;;;19.70;61.30;;;;;;7321859;19;9893;-63
2023/12/11 12:16:34;;;;;;;;;;;19.80;61.40;;;;;;7321951;19;9654;-62
2023/12/11 12:19:06;;;;;;;;;;;19.80;61.30;;;;;;7321293;19;9149;-62
2023/12/11 12:21:54;;;;;;;;;;;19.80;61.20;;;;;;7321505;19;9449;-62
2023/12/11 12:24:24;;;;;;;;;;;19.90;61.20;;;;;;7319537;19;9202;-63
2023/12/11 12:26:59;;;;;;;;;;;19.90;61.30;;;;;;7316169;19;9325;-62
2023/12/11 12:29:30;;;;;;;;;;;19.80;61.30;;;;;;7317547;19;9493;-62
2023/12/11 12:32:00;;;;;;;;;;;19.80;61.30;;;;;;7320508;19;9595;-62
2023/12/11 12:34:35;;;;;;;;;;;19.90;61.30;;;;;;7320286;19;9508;-62
2023/12/11 12:37:07;;;;;;;;;;;19.80;61.20;;;;;;7321281;19;9459;-62
2023/12/11 12:39:37;;;;;;;;;;;19.80;61.20;;;;;;7316972;19;9234;-62
2023/12/11 12:42:07;;;;;;;;;;;19.80;61.30;;;;;;7319764;19;11430;-62
2023/12/11 12:44:56;;;;;;;;;;;19.80;61.30;;;;;;7316905;19;9282;-62
2023/12/11 12:47:25;;;;;;;;;;;19.70;61.30;;;;;;7320175;19;9417;-62
2023/12/11 12:49:57;;;;;;;;;;;19.70;61.30;;;;;;7321698;19;9180;-62
2023/12/11 12:52:30;;;;;;;;;;;19.70;61.30;;;;;;7318671;19;9535;-62
2023/12/11 12:54:59;;;;;;;;;;;19.70;61.40;;;;;;7317218;19;9457;-62
2023/12/11 12:57:28;;;;;;;;;;;19.60;61.40;;;;;;7318587;19;10357;-62
2023/12/11 12:59:57;;;;;;;;;;;19.60;61.40;;;;;;7320881;19;9164;-62
2023/12/11 13:02:26;;;;;;;;;;;19.60;61.50;;;;;;7318679;19;11010;-62
2023/12/11 13:04:59;;;;;;;;;;;19.60;61.50;;;;;;7318973;19;9531;-63
2023/12/11 13:07:28;;;;;;;;;;;19.60;61.40;;;;;;7317359;19;10791;-63
2023/12/11 13:09:57;;;;;;;;;;;19.60;61.40;;;;;;7317892;19;10438;-62
2023/12/11 13:12:26;;;;;;;;;;;19.60;61.30;;;;;;7316158;19;9207;-62
2023/12/11 13:14:55;;;;;;;;;;;19.60;61.20;;;;;;7316474;19;11087;-62
2023/12/11 13:17:24;;;;;;;;;;;19.60;61.30;;;;;;7318136;19;9559;-62
2023/12/11 13:19:53;;;;;;;;;;;19.70;61.20;;;;;;7316292;19;9297;-62
2023/12/11 13:22:45;;;;;;;;;;;19.70;61.20;;;;;;7314886;19;9716;-62
2023/12/11 13:25:14;;;;;;;;;;;19.70;61.20;;;;;;7318310;19;9458;-62
2023/12/11 13:27:46;;;;;;;;;;;19.80;61.20;;;;;;7317400;19;9406;-62
2023/12/11 13:30:18;;;;;;;;;;;19.80;61.20;;;;;;7316936;19;9567;-62
2023/12/11 13:32:48;;;;;;;;;;;19.80;61.10;;;;;;7316206;19;9377;-62
2023/12/11 13:35:17;;;;;;;;;;;19.80;61.10;;;;;;7316723;19;10501;-62
2023/12/11 13:37:48;;;;;;;;;;;19.90;61.10;;;;;;7317959;19;9644;-63
2023/12/11 13:40:18;;;;;;;;;;;19.90;61.00;;;;;;7319841;19;9606;-63
2023/12/11 13:42:47;;;;;;;;;;;20.00;61.00;;;;;;7318778;19;9309;-62
2023/12/11 13:45:16;;;;;;;;;;;20.00;60.90;;;;;;7317339;19;9678;-62
2023/12/11 13:47:46;;;;;;;;;;;20.10;60.90;;;;;;7318310;19;9677;-63
2023/12/11 13:50:15;;;;;;;;;;;20.10;60.90;;;;;;7317049;19;9482;-63
2023/12/11 13:52:44;;;;;;;;;;;20.10;60.80;;;;;;7317726;19;9465;-63
2023/12/11 13:55:15;;;;;;;;;;;20.20;60.80;;;;;;7316830;19;9605;-62
2023/12/11 13:57:44;;;;;;;;;;;20.20;60.70;;;;;;7318141;19;9687;-63
2023/12/11 14:00:16;;;;;;;;;;;20.20;60.70;;;;;;7319110;19;9556;-63
2023/12/11 14:02:45;;;;;;;;;;;20.30;60.70;;;;;;7315377;19;9493;-62
2023/12/11 14:05:15;;;;;;;;;;;20.20;60.70;;;;;;7317024;19;9530;-62
2023/12/11 14:07:44;;;;;;;;;;;20.20;60.60;;;;;;7318293;19;9536;-62
2023/12/11 14:10:36;;;;;;;;;;;20.20;60.70;;;;;;7314936;19;9497;-62
2023/12/11 14:13:09;;;;;;;;;;;20.20;60.70;;;;;;7315923;19;9237;-62
2023/12/11 14:15:38;;;;;;;;;;;20.10;60.60;;;;;;7317777;19;11589;-62
2023/12/11 14:18:07;;;;;;;;;;;20.20;60.70;;;;;;7316513;19;9491;-62
2023/12/11 14:20:37;;;;;;;;;;;20.20;60.80;;;;;;7317360;19;9511;-62
2023/12/11 14:23:07;;;;;;;;;;;20.10;60.70;;;;;;7316929;19;9457;-62
2023/12/11 14:25:39;;;;;;;;;;;20.10;60.70;;;;;;7314745;19;9668;-63
2023/12/11 14:28:08;;;;;;;;;;;20.10;60.80;;;;;;7310541;19;9458;-63
2023/12/11 14:30:39;;;;;;;;;;;20.00;60.80;;;;;;7313764;19;9462;-63
2023/12/11 14:33:08;;;;;;;;;;;20.00;61.00;;;;;;7316358;19;9588;-64
2023/12/11 14:35:38;;;;;;;;;;;20.00;61.00;;;;;;7319898;19;9582;-63
2023/12/11 14:38:06;;;;;;;;;;;19.90;61.00;;;;;;7316909;19;9464;-63
2023/12/11 14:40:38;;;;;;;;;;;19.80;61.10;;;;;;7318130;19;9462;-63
2023/12/11 14:43:07;;;;;;;;;;;19.80;61.20;;;;;;7317561;19;9242;-63
2023/12/11 14:45:36;;;;;;;;;;;19.80;61.30;;;;;;7317430;19;9473;-63
2023/12/11 14:48:25;;;;;;;;;;;19.70;61.30;;;;;;7317650;19;9557;-63
2023/12/11 14:50:54;;;;;;;;;;;19.70;61.40;;;;;;7319553;19;9483;-63
2023/12/11 14:53:23;;;;;;;;;;;19.70;61.50;;;;;;7318193;19;9196;-63
2023/12/11 14:55:55;;;;;;;;;;;19.60;61.50;;;;;;7318566;19;9478;-63