Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:04;;;;;;;0.50;0.40;;;;;;;9.19;100.00;98377.81;5042622;28;20526;-60
2022/11/18 00:04:30;;;;;;;0.80;0.80;;;;;;;9.13;100.00;98378.13;5042419;28;20455;-60
2022/11/18 00:06:56;;;;;;;25.07;1.23;;;;;;;9.11;100.00;98387.13;5023101;28;20462;-60
2022/11/18 00:09:23;;;;;;;5.37;0.63;;;;;;;9.13;100.00;98378.13;5017576;28;20495;-60
2022/11/18 00:14:34;;;;;;;2.40;1.73;;;;;;;9.09;100.00;98386.34;5042020;28;20448;-60
2022/11/18 00:17:03;;;;;;;2.63;2.30;;;;;;;9.05;100.00;98390.09;5028261;28;20451;-60
2022/11/18 00:19:36;;;;;;;1.50;1.40;;;;;;;9.04;100.00;98383.06;5034775;28;20450;-60
2022/11/18 00:22:07;;;;;;;3.20;1.07;;;;;;;8.99;100.00;98388.63;5037462;28;20471;-60
2022/11/18 00:24:33;;;;;;;1.30;1.20;;;;;;;9.02;100.00;98383.16;5042084;28;20451;-59
2022/11/18 00:27:00;;;;;;;0.80;0.80;;;;;;;9.01;100.00;98383.22;5043425;28;20461;-59
2022/11/18 00:29:27;;;;;;;1.83;1.23;;;;;;;8.98;100.00;98381.59;5039040;28;20494;-60
2022/11/18 00:31:55;;;;;;;1.40;1.30;;;;;;;8.90;100.00;98386.44;5039389;28;20988;-60
2022/11/18 00:34:22;;;;;;;1.73;1.63;;;;;;;8.79;100.00;98386.16;5026450;28;20525;-59
2022/11/18 00:36:48;;;;;;;1.03;0.93;;;;;;;8.82;100.00;98380.72;5043304;28;20943;-60
2022/11/18 00:39:17;;;;;;;1.87;1.77;;;;;;;8.85;100.00;98386.69;5037797;28;20439;-60
2022/11/18 00:44:43;;;;;;;2.13;2.03;;;;;;;8.69;100.00;98385.78;4977992;28;20456;-60
2022/11/18 00:47:09;;;;;;;0.70;0.70;;;;;;;8.68;100.00;98385.88;5041140;28;20459;-59
2022/11/18 00:49:35;;;;;;;5.03;2.00;;;;;;;8.77;100.00;98388.00;5041008;28;20494;-59
2022/11/18 00:52:02;;;;;;;0.90;0.90;;;;;;;8.77;100.00;98383.59;5037368;28;20477;-59
2022/11/18 00:54:29;;;;;;;1.20;1.10;;;;;;;8.72;100.00;98387.41;5040206;28;20461;-59
2022/11/18 00:56:55;;;;;;;2.93;2.10;;;;;;;8.84;100.00;98389.44;5044205;28;20932;-59
2022/11/18 00:59:21;;;;;;;2.33;1.03;;;;;;;9.32;100.00;98388.63;5036165;28;20455;-60
2022/11/18 01:01:48;;;;;;;2.30;2.20;;;;;;;9.26;100.00;98399.53;5037670;28;20462;-60
2022/11/18 01:04:15;;;;;;;1.07;0.97;;;;;;;8.90;100.00;98400.53;5019076;28;20855;-59
2022/11/18 01:06:45;;;;;;;2.10;2.00;;;;;;;8.80;100.00;98411.72;5034688;28;20511;-59
2022/11/18 01:09:12;;;;;;;1.53;1.43;;;;;;;8.81;100.00;98418.72;5026475;28;20842;-60
2022/11/18 01:14:26;;;;;;;1.20;1.20;;;;;;;8.84;100.00;98418.56;5044046;28;20429;-59
2022/11/18 01:16:54;;;;;;;1.53;1.43;;;;;;;8.78;100.00;98422.41;5041688;28;20450;-60
2022/11/18 01:19:21;;;;;;;1.30;1.13;;;;;;;8.60;100.00;98426.81;5036779;28;20446;-60
2022/11/18 01:21:47;;;;;;;2.80;2.53;;;;;;;8.48;100.00;98432.72;5038849;28;20888;-59
2022/11/18 01:24:14;;;;;;;0.87;0.83;;;;;;;8.54;100.00;98434.22;5043548;28;20956;-60
2022/11/18 01:26:41;;;;;;;1.50;1.40;;;;;;;8.61;100.00;98431.19;5023781;28;20480;-59
2022/11/18 01:29:08;;;;;;;2.90;1.30;;;;;;;8.35;100.00;98434.28;5036953;28;20498;-59
2022/11/18 01:31:34;;;;;;;1.23;1.13;;;;;;;8.39;100.00;98437.66;5000832;28;1097431;-59
2022/11/18 01:34:01;;;;;;;0.87;0.87;;;;;;;8.50;100.00;98430.91;5036446;28;20223;-60
2022/11/18 01:36:27;;;;;;;1.20;0.90;;;;;;;8.66;100.00;98435.41;5039043;28;20502;-59
2022/11/18 01:38:54;;;;;;;1.70;1.60;;;;;;;8.89;100.00;98432.41;5044317;28;20479;-60
2022/11/18 01:41:24;;;;;;;1.67;1.50;;;;;;;9.03;100.00;98440.50;5043088;28;20520;-59
2022/11/18 01:44:05;;;;;;;4.80;1.60;;;;;;;9.14;100.00;98438.16;5037662;28;20879;-60
2022/11/18 01:46:33;;;;;;;1.80;1.63;;;;;;;9.14;100.00;98454.06;5037526;28;20448;-59
2022/11/18 01:49:06;;;;;;;2.13;2.03;;;;;;;9.14;100.00;98446.13;5042617;28;20574;-60
2022/11/18 01:51:48;;;;;;;2.83;2.63;;;;;;;9.11;100.00;98448.06;5044023;28;20975;-60
2022/11/18 01:54:22;;;;;;;2.00;1.90;;;;;;;9.23;100.00;98454.53;5042512;28;20447;-59
2022/11/18 01:56:52;;;;;;;9.17;3.27;;;;;;;9.13;100.00;98451.50;5037202;28;20509;-60
2022/11/18 01:59:26;;;;;;;1.20;1.07;;;;;;;9.23;100.00;98450.09;5037561;28;20517;-60
2022/11/18 02:01:58;;;;;;;3.43;1.17;;;;;;;9.37;100.00;98454.66;5043837;28;20474;-60
2022/11/18 02:04:26;;;;;;;1.90;1.80;;;;;;;9.68;100.00;98452.06;5042066;28;20508;-60
2022/11/18 02:06:54;;;;;;;5.60;1.60;;;;;;;9.64;100.00;98461.13;5028308;28;20517;-60
2022/11/18 02:09:21;;;;;;;4.97;2.80;;;;;;;9.45;100.00;98458.59;5042529;28;20588;-59
2022/11/18 02:11:52;;;;;;;2.43;2.23;;;;;;;9.34;100.00;98457.47;5036801;28;20474;-60
2022/11/18 02:14:23;;;;;;;1.53;1.43;;;;;;;8.91;100.00;98462.38;5037471;28;20509;-60
2022/11/18 02:17:11;;;;;;;4.53;2.10;;;;;;;9.04;100.00;98455.47;5024285;28;20781;-60
2022/11/18 02:19:47;;;;;;;1.43;1.40;;;;;;;9.14;100.00;98453.22;5037080;28;20447;-59
2022/11/18 02:22:35;;;;;;;1.10;1.00;;;;;;;9.02;100.00;98452.06;5038966;28;20471;-59
2022/11/18 02:25:23;;;;;;;5.47;1.80;;;;;;;8.97;100.00;98456.75;5025562;28;20451;-60
2022/11/18 02:28:10;;;;;;;2.30;1.70;;;;;;;9.12;100.00;98461.25;5036669;28;20497;-59
2022/11/18 02:30:48;;;;;;;6.90;2.87;;;;;;;9.26;100.00;98460.53;5036761;28;20526;-59
2022/11/18 02:33:22;;;;;;;1.27;1.17;;;;;;;9.31;100.00;98458.47;5041410;28;20509;-60
2022/11/18 02:35:55;;;;;;;1.47;1.27;;;;;;;9.26;100.00;98452.56;5043341;28;20948;-60
2022/11/18 02:38:36;;;;;;;4.10;1.43;;;;;;;9.18;100.00;98449.44;5040724;28;20474;-59
2022/11/18 02:41:09;;;;;;;0.70;0.70;;;;;;;8.95;100.00;98448.03;5036436;28;20535;-59
2022/11/18 02:43:42;;;;;;;1.17;1.07;;;;;;;9.17;100.00;98437.13;5036068;28;20929;-59
2022/11/18 02:46:15;;;;;;;0.80;0.80;;;;;;;9.18;100.00;98438.84;5042137;28;20456;-60
2022/11/18 02:48:46;;;;;;;0.83;0.83;;;;;;;9.26;100.00;98441.97;5042604;28;20936;-60
2022/11/18 02:51:16;;;;;;;2.83;1.20;;;;;;;9.28;100.00;98441.88;5039010;28;20501;-59
2022/11/18 02:53:46;;;;;;;2.30;1.50;;;;;;;9.23;100.00;98446.59;5036394;28;20451;-60
2022/11/18 02:56:14;;;;;;;5.80;2.03;;;;;;;9.22;100.00;98440.44;5021348;28;20458;-60
2022/11/18 02:58:41;;;;;;;1.90;1.80;;;;;;;9.36;100.00;98456.44;5042998;28;20806;-60
2022/11/18 03:01:27;;;;;;;0.70;0.70;;;;;;;9.52;100.00;98466.25;5040255;28;20467;-60
2022/11/18 03:03:54;;;;;;;1.37;1.27;;;;;;;9.52;100.00;98460.94;5042715;28;20458;-59
2022/11/18 03:06:28;;;;;;;2.00;1.17;;;;;;;9.99;100.00;98468.94;5038329;28;20468;-60
2022/11/18 03:09:06;;;;;;;1.47;1.37;;;;;;;9.73;100.00;98468.59;5025555;28;20446;-59
2022/11/18 03:11:43;;;;;;;7.53;2.27;;;;;;;9.87;100.00;98478.47;5035921;28;20476;-59
2022/11/18 03:14:37;;;;;;;2.33;2.13;;;;;;;10.07;100.00;98485.31;5038204;28;20827;-59
2022/11/18 03:17:20;;;;;;;1.80;1.43;;;;;;;9.59;100.00;98492.34;5026043;28;20454;-59
2022/11/18 03:20:10;;;;;;;3.30;2.00;;;;;;;9.49;100.00;98489.34;5035682;28;20504;-59
2022/11/18 03:22:42;;;;;;;3.87;3.50;;;;;;;9.43;100.00;98488.78;5035606;28;20513;-60
2022/11/18 03:25:32;;;;;;;0.87;0.87;;;;;;;9.37;100.00;98497.94;5040847;28;20873;-60
2022/11/18 03:28:07;;;;;;;6.23;2.80;;;;;;;9.31;100.00;98492.94;5042554;28;20481;-59
2022/11/18 03:30:38;;;;;;;1.70;1.60;;;;;;;9.33;100.00;98503.50;5042008;28;20551;-60
2022/11/18 03:33:09;;;;;;;3.60;2.13;;;;;;;9.29;100.00;98505.41;5042152;28;20451;-59
2022/11/18 03:35:40;;;;;;;3.47;2.60;;;;;;;9.49;100.00;98509.69;5042073;28;20516;-60
2022/11/18 03:38:15;;;;;;;2.40;2.30;;;;;;;9.48;100.00;98514.16;5037667;28;20429;-60
2022/11/18 03:40:48;;;;;;;3.50;2.37;;;;;;;9.37;100.00;98518.28;5035611;28;21129;-60
2022/11/18 03:43:19;;;;;;;1.17;1.00;;;;;;;9.19;100.00;98525.41;5038427;28;20455;-59
2022/11/18 03:45:50;;;;;;;1.53;1.43;;;;;;;9.00;100.00;98514.03;5024571;28;20448;-59
2022/11/18 03:48:19;;;;;;;1.97;1.87;;;;;;;9.12;100.00;98516.91;5041157;28;20513;-59
2022/11/18 03:50:54;;;;;;;3.40;1.83;;;;;;;9.19;100.00;98523.63;5035438;28;20502;-59
2022/11/18 03:53:24;;;;;;;2.87;2.67;;;;;;;9.25;100.00;98519.78;5035337;28;20862;-59
2022/11/18 03:55:56;;;;;;;1.87;1.77;;;;;;;9.25;100.00;98524.22;5041029;28;20451;-60
2022/11/18 03:59:08;;;;;;;1.20;1.10;;;;;;;9.28;100.00;98532.88;5042287;28;20443;-60
2022/11/18 04:01:41;;;;;;;0.97;0.97;;;;;;;9.26;100.00;98534.75;4996132;28;20906;-60
2022/11/18 04:04:09;;;;;;;3.40;2.73;;;;;;;9.42;100.00;98530.34;5043739;28;20840;-60
2022/11/18 04:06:37;;;;;;;2.53;2.43;;;;;;;9.39;100.00;98529.66;5044496;28;20467;-60
2022/11/18 04:09:09;;;;;;;1.33;1.10;;;;;;;9.34;100.00;98529.06;5043261;28;20467;-59
2022/11/18 04:12:01;;;;;;;2.40;2.30;;;;;;;9.33;100.00;98537.97;5046029;28;20598;-60
2022/11/18 04:14:39;;;;;;;21.63;2.70;;;;;;;9.26;100.00;98536.53;5046302;28;20462;-60
2022/11/18 04:17:14;;;;;;;8.73;2.40;;;;;;;9.08;100.00;98541.00;5041649;28;20458;-59
2022/11/18 04:19:41;;;;;;;21.47;1.57;;;;;;;9.11;100.00;98539.03;5038774;28;20438;-60
2022/11/18 04:22:08;;;;;;;2.20;2.00;;;;;;;9.12;100.00;98540.75;5042170;28;20472;-60
2022/11/18 04:24:35;;;;;;;2.53;2.33;;;;;;;9.11;100.00;98548.78;5045691;28;20455;-60
2022/11/18 04:27:01;;;;;;;3.70;2.37;;;;;;;9.07;100.00;98555.19;5043239;28;21141;-60
2022/11/18 04:29:32;;;;;;;1.73;1.63;;;;;;;9.10;100.00;98558.53;5039304;28;20454;-60
2022/11/18 04:32:00;;;;;;;1.90;1.80;;;;;;;9.10;100.00;98555.88;5040170;28;20921;-60
2022/11/18 04:34:27;;;;;;;3.23;1.50;;;;;;;9.07;100.00;98544.59;5045695;28;20517;-59
2022/11/18 04:36:53;;;;;;;3.50;3.30;;;;;;;9.09;100.00;98551.53;5027264;28;20463;-60
2022/11/18 04:39:20;;;;;;;2.37;2.23;;;;;;;8.90;100.00;98551.56;5038846;28;20954;-60
2022/11/18 04:41:55;;;;;;;1.50;1.40;;;;;;;8.81;100.00;98551.19;5039672;28;20530;-59
2022/11/18 04:44:27;;;;;;;2.80;2.70;;;;;;;8.71;100.00;98550.78;5027000;28;20458;-60
2022/11/18 04:46:55;;;;;;;1.53;1.43;;;;;;;8.90;100.00;98556.00;5038354;28;20803;-60
2022/11/18 04:49:23;;;;;;;3.33;1.80;;;;;;;8.98;100.00;98563.59;5043457;28;20517;-59
2022/11/18 04:51:50;;;;;;;2.47;1.80;;;;;;;8.88;100.00;98561.38;5045117;28;20474;-59
2022/11/18 04:54:17;;;;;;;2.10;1.90;;;;;;;8.97;100.00;98569.84;5041343;28;20912;-59
2022/11/18 04:56:44;;;;;;;2.00;1.90;;;;;;;8.97;100.00;98573.34;5038689;28;20430;-60
2022/11/18 04:59:17;;;;;;;2.27;2.17;;;;;;;9.13;100.00;98571.63;5041892;28;20435;-60
2022/11/18 05:01:45;;;;;;;4.33;3.50;;;;;;;9.00;100.00;98575.81;5045119;28;20496;-59
2022/11/18 05:04:13;;;;;;;2.47;2.27;;;;;;;8.92;100.00;98580.66;5041237;28;20566;-60
2022/11/18 05:06:40;;;;;;;2.57;1.47;;;;;;;8.92;100.00;98579.81;5031022;28;20463;-60
2022/11/18 05:09:06;;;;;;;2.03;1.83;;;;;;;8.94;100.00;98586.75;5041887;28;20454;-60
2022/11/18 05:14:18;;;;;;;3.43;3.13;;;;;;;8.97;100.00;98593.69;5038883;28;20471;-60
2022/11/18 05:16:44;;;;;;;9.77;3.07;;;;;;;9.07;100.00;98590.50;5045171;28;20455;-61
2022/11/18 05:19:11;;;;;;;3.00;2.50;;;;;;;9.00;100.00;98594.38;5044223;28;20450;-60
2022/11/18 05:21:38;;;;;;;4.20;1.80;;;;;;;9.04;100.00;98603.03;5037873;28;20830;-60
2022/11/18 05:24:04;;;;;;;2.60;2.40;;;;;;;9.08;100.00;98605.47;5038166;28;20455;-60
2022/11/18 05:26:31;;;;;;;1.63;1.53;;;;;;;9.10;100.00;98597.44;5045168;28;20451;-60
2022/11/18 05:28:57;;;;;;;2.70;2.07;;;;;;;9.16;100.00;98610.38;5044485;28;20462;-60
2022/11/18 05:31:24;;;;;;;2.20;2.10;;;;;;;9.23;100.00;98614.44;5037638;28;20576;-60
2022/11/18 05:33:50;;;;;;;1.67;1.57;;;;;;;9.40;100.00;98613.59;5038060;28;20455;-59
2022/11/18 05:36:18;;;;;;;3.00;2.90;;;;;;;9.32;100.00;98618.41;5044368;28;20923;-60
2022/11/18 05:38:45;;;;;;;10.30;1.60;;;;;;;9.19;100.00;98616.41;5026571;28;20455;-60
2022/11/18 05:43:57;;;;;;;7.37;2.63;;;;;;;9.19;100.00;98621.69;5044235;28;20454;-60
2022/11/18 05:46:24;;;;;;;2.47;1.53;;;;;;;9.12;100.00;98630.03;5040442;28;20830;-59
2022/11/18 05:48:51;;;;;;;1.70;1.60;;;;;;;9.18;100.00;98630.59;5037486;28;20462;-60
2022/11/18 05:51:18;;;;;;;1.57;1.47;;;;;;;9.22;100.00;98641.03;5040625;28;20499;-59
2022/11/18 05:53:45;;;;;;;1.33;1.30;;;;;;;9.34;100.00;98640.44;5044116;28;21014;-60
2022/11/18 05:56:21;;;;;;;2.63;2.53;;;;;;;9.26;100.00;98637.28;5040482;28;20871;-59
2022/11/18 05:58:47;;;;;;;1.93;1.83;;;;;;;9.11;100.00;98638.91;5032891;28;20849;-59
2022/11/18 06:01:23;;;;;;;1.33;1.23;;;;;;;9.00;100.00;98647.38;5042586;28;20471;-59
2022/11/18 06:03:50;;;;;;;3.03;2.83;;;;;;;9.04;100.00;98651.59;5044010;28;20462;-59
2022/11/18 06:06:21;;;;;;;4.63;2.10;;;;;;;9.18;100.00;98651.81;5039945;28;20464;-59
2022/11/18 06:09:08;;;;;;;1.80;1.70;;;;;;;9.17;100.00;98651.84;5025412;28;20422;-60
2022/11/18 06:11:40;;;;;;;1.70;1.60;;;;;;;9.26;100.00;98662.00;5043566;28;20499;-60
2022/11/18 06:14:10;;;;;;;7.13;2.20;;;;;;;9.30;100.00;98662.72;5041443;28;20425;-59
2022/11/18 06:16:43;;;;;;;8.33;1.50;;;;;;;9.36;100.00;98670.38;5036988;28;20541;-60
2022/11/18 06:19:10;;;;;;;1.87;1.77;;;;;;;9.47;100.00;98678.66;5037489;28;20447;-60
2022/11/18 06:21:37;;;;;;;1.50;1.20;;;;;;;9.48;100.00;98681.22;5043438;28;20478;-60
2022/11/18 06:24:04;;;;;;;1.53;1.43;;;;;;;9.64;100.00;98683.97;5042477;28;20454;-59
2022/11/18 06:26:30;;;;;;;0.90;0.83;;;;;;;9.66;100.00;98684.75;5037035;28;20943;-59
2022/11/18 06:28:57;;;;;;;2.13;2.03;;;;;;;9.72;100.00;98686.22;5036533;28;20451;-60
2022/11/18 06:31:23;;;;;;;0.40;0.30;;;;;;;9.74;100.00;98687.88;5023517;28;20505;-60
2022/11/18 06:33:50;;;;;;;0.70;0.60;;;;;;;9.85;100.00;98691.75;5036487;28;20456;-59
2022/11/18 06:36:16;;;;;;;5.80;0.60;;;;;;;9.93;100.00;98697.53;5023174;28;20512;-60
2022/11/18 06:38:42;;;;;;;0.40;0.30;;;;;;;9.94;100.00;98696.59;5036651;28;20888;-60
2022/11/18 06:41:09;;;;;;;2.00;0.30;;;;;;;9.97;100.00;98699.09;5042935;28;20499;-60
2022/11/18 06:43:40;;;;;;;11.90;1.03;;;;;;;9.94;100.00;98704.56;5042836;28;21088;-59
2022/11/18 06:48:57;;;;;;;26.27;1.07;;;;;;;9.95;100.00;98712.44;5036383;28;20447;-60
2022/11/18 06:51:24;;;;;;;2.87;0.77;;;;;;;9.94;100.00;98705.41;5038383;28;20545;-60
2022/11/18 06:53:51;;;;;;;0.60;0.50;;;;;;;9.93;100.00;98713.47;5043330;28;20447;-60
2022/11/18 06:56:19;;;;;;;0.53;0.53;;;;;;;9.92;100.00;98719.72;5041052;28;20854;-60
2022/11/18 06:58:47;;;;;;;1.43;0.60;;;;;;;10.07;100.00;98721.56;5031476;28;20452;-60
2022/11/18 07:01:22;;;;;;;0.50;0.30;;;;;;;9.93;100.00;98730.25;5041148;28;20471;-60
2022/11/18 07:03:49;;;;;;;0.73;0.37;;;;;;;9.85;100.00;98729.75;5036022;28;20489;-60
2022/11/18 07:06:21;;;;;;;0.60;0.60;;;;;;;9.95;100.00;98736.31;5032702;28;20460;-60
2022/11/18 07:08:48;;;;;;;0.53;0.40;;;;;;;10.20;100.00;98738.59;5024580;28;20811;-60
2022/11/18 07:11:21;;;;;;;0.40;0.30;;;;;;;10.37;100.00;98735.94;5035692;28;21004;-60
2022/11/18 07:13:47;;;;;;;4.13;0.77;;;;;;;10.21;100.00;98742.09;5023710;28;20452;-60
2022/11/18 07:16:17;;;;;;;0.73;0.73;;;;;;;10.01;100.00;98745.78;5042460;28;20451;-60
2022/11/18 07:18:44;;;;;;;0.40;0.30;;;;;;;10.08;100.00;98752.47;5037776;28;20462;-60
2022/11/18 07:21:14;;;;;;;5.00;3.23;;;;;;;9.94;100.00;98753.19;5035716;28;20472;-60
2022/11/18 07:23:41;;;;;;;0.50;0.40;;;;;;;10.14;100.00;98744.19;5039801;28;20451;-60
2022/11/18 07:26:08;;;;;;;0.50;0.33;;;;;;;10.17;100.00;98748.50;5042682;28;21055;-60
2022/11/18 07:28:35;;;;;;;0.30;0.30;;;;;;;10.12;100.00;98751.38;5021089;28;20455;-60
2022/11/18 07:31:03;;;;;;;0.40;0.30;;;;;;;10.31;100.00;98761.97;5035218;28;20499;-60
2022/11/18 07:33:31;;;;;;;0.70;0.70;;;;;;;9.97;100.00;98774.25;5039184;28;20854;-60
2022/11/18 07:36:02;;;;;;;0.40;0.30;;;;;;;9.91;100.00;98773.72;5042396;28;20448;-60
2022/11/18 07:38:28;;;;;;;0.50;0.30;;;;;;;10.02;100.00;98779.34;5039780;28;20968;-60
2022/11/18 07:41:01;;;;;;;0.30;0.20;;;;;;;9.93;100.00;98785.13;5035453;28;20475;-60
2022/11/18 07:43:27;;;;;;;1.37;0.60;;;;;;;10.01;100.00;98786.47;5037239;28;20781;-60
2022/11/18 07:45:54;;;;;;;0.30;0.27;;;;;;;9.79;100.00;98791.13;5042139;28;20461;-60
2022/11/18 07:48:20;;;;;;;0.70;0.40;;;;;;;9.87;100.00;98790.72;5023102;28;20457;-60
2022/11/18 07:50:47;;;;;;;0.30;0.20;;;;;;;9.93;100.00;98790.44;5035225;28;21014;-60
2022/11/18 07:53:13;;;;;;;0.30;0.20;;;;;;;9.79;100.00;98805.25;5037127;28;20479;-60
2022/11/18 07:55:39;;;;;;;0.30;0.20;;;;;;;9.80;100.00;98812.25;5042159;28;20451;-60
2022/11/18 07:58:06;;;;;;;0.40;0.30;;;;;;;9.83;100.00;98810.38;5040716;28;20458;-60
2022/11/18 08:00:32;;;;;;;0.50;0.40;;;;;;;9.81;100.00;98815.78;5035195;28;20467;-60
2022/11/18 08:02:59;;;;;;;0.93;0.50;;;;;;;9.92;100.00;98821.41;5036143;28;20462;-60
2022/11/18 08:05:26;;;;;;;1.13;0.87;;;;;;;9.83;100.00;98819.22;5042220;28;20503;-60
2022/11/18 08:07:52;;;;;;;0.70;0.70;;;;;;;9.63;100.00;98825.50;5024332;28;20459;-60
2022/11/18 08:10:18;;;;;;;0.70;0.47;;;;;;;9.26;100.00;98820.22;5041605;28;21063;-60
2022/11/18 08:12:45;;;;;;;0.30;0.20;;;;;;;9.22;100.00;98823.97;5041494;28;20979;-59
2022/11/18 08:15:11;;;;;;;0.30;0.20;;;;;;;9.07;100.00;98834.34;5035361;28;20512;-61
2022/11/18 08:17:38;;;;;;;0.40;0.30;;;;;;;9.20;100.00;98837.28;5035417;28;20451;-60
2022/11/18 08:20:05;;;;;;;0.67;0.60;;;;;;;9.57;100.00;98839.03;5035041;28;20487;-61
2022/11/18 08:22:31;;;;;;;0.40;0.30;;;;;;;9.41;100.00;98838.06;5035008;28;20447;-60
2022/11/18 08:24:57;;;;;;;0.80;0.40;;;;;;;9.64;100.00;98842.28;5021983;28;20496;-60
2022/11/18 08:27:24;;;;;;;0.40;0.30;;;;;;;9.63;100.00;98844.06;5035197;28;20482;-60
2022/11/18 08:29:50;;;;;;;0.50;0.40;;;;;;;9.92;100.00;98844.44;5041872;28;20455;-61
2022/11/18 08:32:17;;;;;;;0.40;0.30;;;;;;;10.07;100.00;98855.16;5072196;23;20517;-54
2022/11/18 08:34:43;;;;;;;0.90;0.30;;;;;;;10.03;100.00;98850.94;5069656;28;20449;-54
2022/11/18 08:37:09;;;;;;;0.40;0.30;;;;;;;10.22;100.00;98858.88;5056854;28;20959;-55
2022/11/18 08:39:36;;;;;;;0.40;0.30;;;;;;;10.12;100.00;98852.28;5055853;28;20449;-54
2022/11/18 08:42:02;;;;;;;0.30;0.20;;;;;;;9.96;100.00;98852.19;5056593;28;20467;-54
2022/11/18 08:44:32;;;;;;;0.40;0.30;;;;;;;9.97;100.00;98859.19;5063166;28;20504;-54
2022/11/18 08:46:58;;;;;;;0.50;0.40;;;;;;;10.09;100.00;98855.09;5064385;28;20937;-53
2022/11/18 08:49:24;;;;;;;0.70;0.30;;;;;;;10.26;100.00;98852.47;5040110;28;20465;-53
2022/11/18 08:51:57;;;;;;;0.53;0.50;;;;;;;10.32;100.00;98852.19;5066537;28;20501;-54
2022/11/18 08:54:24;;;;;;;0.77;0.50;;;;;;;10.63;100.00;98850.59;5060642;28;20468;-51
2022/11/18 08:56:50;;;;;;;0.50;0.40;;;;;;;10.97;100.00;98849.69;5059622;28;20454;-51
2022/11/18 08:59:17;;;;;;;0.40;0.37;;;;;;;10.80;100.00;98858.53;5063991;28;20443;-52
2022/11/18 09:01:44;;;;;;;0.60;0.30;;;;;;;10.69;100.00;98863.59;5063689;28;20501;-51
2022/11/18 09:04:10;;;;;;;0.40;0.27;;;;;;;10.62;100.00;98863.03;5033042;28;20455;-51
2022/11/18 09:06:39;;;;;;;0.40;0.30;;;;;;;10.79;100.00;98870.13;5042075;28;20956;-51
2022/11/18 09:09:07;;;;;;;0.50;0.50;;;;;;;10.78;100.00;98868.41;5041762;28;20530;-51
2022/11/18 09:11:34;;;;;;;0.97;0.63;;;;;;;10.95;100.00;98876.34;5051512;28;20501;-51
2022/11/18 09:14:01;;;;;;;0.50;0.40;;;;;;;10.80;100.00;98879.81;5053312;28;20466;-51
2022/11/18 09:16:47;;;;;;;0.40;0.30;;;;;;;11.10;100.00;98884.44;5072102;28;20446;-51
2022/11/18 09:19:15;;;;;;;3.60;0.90;;;;;;;10.95;100.00;98881.66;5072714;28;20446;-51
2022/11/18 09:22:02;;;;;;;3.80;0.40;;;;;;;10.99;100.00;98882.38;5048639;28;20489;-51
2022/11/18 09:24:29;;;;;;;1.60;0.60;;;;;;;10.81;100.00;98881.53;5065735;28;20449;-51
2022/11/18 09:26:55;;;;;;;0.90;0.70;;;;;;;10.88;100.00;98877.63;5052457;28;20450;-51
2022/11/18 09:29:24;;;;;;;0.50;0.33;;;;;;;11.00;100.00;98885.88;5052395;28;20454;-51
2022/11/18 09:31:52;;;;;;;0.40;0.30;;;;;;;11.03;100.00;98880.41;5043155;28;21030;-52
2022/11/18 09:34:19;;;;;;;0.83;0.83;;;;;;;10.97;100.00;98886.91;5051585;28;20446;-51
2022/11/18 09:36:46;;;;;;;0.47;0.37;;;;;;;11.02;100.00;98892.84;5072552;28;20807;-52
2022/11/18 09:39:12;;;;;;;8.13;0.87;;;;;;;11.00;100.00;98886.75;5072755;28;20457;-51
2022/11/18 09:42:06;;;;;;;0.67;0.60;;;;;;;11.04;100.00;98895.41;5062905;28;20870;-52
2022/11/18 09:45:02;;;;;;;0.63;0.57;;;;;;;10.98;100.00;98905.44;5015801;28;20484;-51
2022/11/18 09:47:33;;;;;;;2.13;0.60;;;;;;;11.09;100.00;98902.19;5072484;28;20474;-51
2022/11/18 09:50:04;;;;;;;1.17;0.50;;;;;;;11.17;100.00;98907.13;5060248;28;20830;-51
2022/11/18 09:52:56;;;;;;;0.40;0.40;;;;;;;11.12;100.00;98907.38;5060363;28;20892;-53
2022/11/18 09:55:23;;;;;;;0.70;0.40;;;;;;;11.34;100.00;98907.06;5059229;28;20504;-51
2022/11/18 09:57:53;;;;;;;0.43;0.40;;;;;;;11.23;100.00;98914.75;5071180;28;20507;-51
2022/11/18 10:00:22;;;;;;;0.40;0.40;;;;;;;11.25;100.00;98920.88;5058930;28;20446;-51
2022/11/18 10:03:06;;;;;;;0.80;0.60;;;;;;;11.30;100.00;98920.63;5071553;28;20537;-51
2022/11/18 10:05:47;;;;;;;0.63;0.57;;;;;;;11.19;100.00;98924.72;5064543;28;20422;-51
2022/11/18 10:08:36;;;;;;;0.60;0.57;;;;;;;11.41;100.00;98926.25;5058588;28;20445;-51
2022/11/18 10:11:08;;;;;;;0.57;0.57;;;;;;;11.36;100.00;98931.78;5044188;28;20474;-51
2022/11/18 10:14:08;;;;;;;0.90;0.90;;;;;;;11.44;100.00;98926.06;5038537;28;20474;-51
2022/11/18 10:16:50;;;;;;;0.47;0.33;;;;;;;11.62;100.00;98935.69;5065090;28;20458;-51
2022/11/18 10:19:44;;;;;;;0.40;0.30;;;;;;;11.64;100.00;98935.63;5053325;28;20451;-51
2022/11/18 10:22:20;;;;;;;0.47;0.40;;;;;;;11.68;100.00;98939.84;5062421;28;20462;-51
2022/11/18 10:24:53;;;;;;;0.40;0.30;;;;;;;11.71;100.00;98937.88;5065742;28;20469;-51
2022/11/18 10:27:20;;;;;;;1.27;0.40;;;;;;;11.90;100.00;98931.53;5064099;28;20806;-52
2022/11/18 10:29:54;;;;;;;0.70;0.60;;;;;;;11.86;100.00;98939.72;5064918;28;21111;-52
2022/11/18 10:32:20;;;;;;;0.53;0.40;;;;;;;11.85;100.00;98937.13;5063923;28;20505;-51
2022/11/18 10:34:52;;;;;;;0.40;0.30;;;;;;;12.07;100.00;98937.66;5058880;28;20453;-52
2022/11/18 10:37:30;;;;;;;0.40;0.30;;;;;;;12.19;100.00;98944.06;5057584;28;20458;-51
2022/11/18 10:40:25;;;;;;;2.60;0.50;;;;;;;12.15;100.00;98939.88;5058631;28;20513;-51
2022/11/18 10:42:51;;;;;;;1.17;0.50;;;;;;;12.01;100.00;98939.81;5045984;28;20450;-51
2022/11/18 10:45:20;;;;;;;0.80;0.80;;;;;;;12.10;100.00;98950.81;5057482;28;20508;-51
2022/11/18 10:48:16;;;;;;;0.40;0.30;;;;;;;12.07;100.00;98947.47;5055061;28;20451;-51
2022/11/18 10:50:45;;;;;;;0.70;0.50;;;;;;;12.15;100.00;98947.88;5041867;28;20912;-51
2022/11/18 10:53:34;;;;;;;0.63;0.50;;;;;;;12.34;100.00;98953.88;5057335;28;20574;-51
2022/11/18 10:56:08;;;;;;;0.40;0.33;;;;;;;12.56;100.00;98947.31;5061687;28;20934;-52
2022/11/18 10:58:39;;;;;;;0.40;0.30;;;;;;;12.42;100.00;98954.28;5064118;28;20439;-51
2022/11/18 11:01:12;;;;;;;1.13;1.13;;;;;;;12.45;100.00;98946.09;5061042;28;20474;-52
2022/11/18 11:04:11;;;;;;;0.50;0.30;;;;;;;12.50;100.00;98939.69;5065394;28;20573;-52
2022/11/18 11:06:38;;;;;;;0.57;0.40;;;;;;;12.50;100.00;98947.69;5048308;28;20466;-52
2022/11/18 11:09:05;;;;;;;0.60;0.57;;;;;;;12.36;100.00;98943.13;5060958;28;20447;-52
2022/11/18 11:11:38;;;;;;;0.67;0.67;;;;;;;12.45;100.00;98945.25;5050377;28;20490;-51
2022/11/18 11:14:10;;;;;;;30.70;0.50;;;;;;;12.58;100.00;98945.41;5060583;28;20454;-51
2022/11/18 11:16:55;;;;;;;0.50;0.30;;;;;;;12.44;100.00;98944.41;5056900;28;20446;-51
2022/11/18 11:19:31;;;;;;;0.50;0.37;;;;;;;12.56;100.00;98947.31;5056878;28;20478;-51
2022/11/18 11:21:57;;;;;;;0.77;0.43;;;;;;;12.63;100.00;98949.53;5062454;28;20466;-51
2022/11/18 11:24:27;;;;;;;1.00;0.60;;;;;;;12.53;100.00;98956.34;5056321;28;20451;-52
2022/11/18 11:27:02;;;;;;;0.80;0.40;;;;;;;12.87;100.00;98951.69;5052844;28;20960;-51
2022/11/18 11:29:51;;;;;;;0.40;0.30;;;;;;;12.82;100.00;98946.63;5062381;28;20550;-52
2022/11/18 11:32:27;;;;;;;0.50;0.30;;;;;;;12.67;100.00;98952.88;5063263;28;20543;-52
2022/11/18 11:35:16;;;;;;;0.77;0.60;;;;;;;12.71;100.00;98959.72;5069797;28;20444;-51
2022/11/18 11:37:57;;;;;;;6.70;0.50;;;;;;;12.71;100.00;98967.72;5034984;28;20451;-52
2022/11/18 11:40:38;;;;;;;2.47;0.87;;;;;;;12.77;96.48;98955.88;5042814;28;20501;-52
2022/11/18 11:44:16;;;;;;;0.60;0.60;;;;;;;12.58;97.71;98964.91;5045836;28;20470;-52
2022/11/18 11:50:54;;;;;;;3.70;0.77;;;;;;;12.79;97.46;98964.63;5052902;28;20481;-52
2022/11/18 11:53:57;;;;;;;1.90;0.50;;;;;;;13.02;95.69;98962.31;5038383;28;20489;-51
2022/11/18 11:57:00;;;;;;;0.43;0.40;;;;;;;13.00;93.72;98974.00;5050179;28;20439;-51
2022/11/18 11:59:35;;;;;;;0.80;0.80;;;;;;;13.02;94.68;98965.00;5050224;28;20425;-51
2022/11/18 12:02:13;;;;;;;0.60;0.40;;;;;;;13.06;95.20;98971.00;5063088;28;20523;-52
2022/11/18 12:04:49;;;;;;;0.47;0.40;;;;;;;13.41;93.89;98966.19;5062992;28;20794;-55
2022/11/18 12:07:41;;;;;;;2.93;0.70;;;;;;;13.37;93.71;98966.50;5054426;28;20513;-51
2022/11/18 12:10:19;;;;;;;9.90;0.97;;;;;;;13.15;92.30;98965.06;5052979;28;20448;-51
2022/11/18 12:12:53;;;;;;;0.40;0.40;;;;;;;12.96;91.95;98973.34;5055283;28;20580;-52
2022/11/18 12:15:41;;;;;;;0.80;0.67;;;;;;;13.04;92.27;98967.56;5037051;28;20417;-51