Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:54;;;;;;;29.90;15.20;;;5.20;99.90;;;;;;5093099;28;20412;-73
2022/12/21 00:04:19;;;;;;;29.58;14.43;;;5.20;99.90;;;;;;5099276;28;20028;-70
2022/12/21 00:06:45;;;;;;;31.67;14.60;;;5.20;99.90;;;;;;5085048;28;20028;-71
2022/12/21 00:09:12;;;;;;;31.88;15.38;;;5.20;99.90;;;;;;5096237;28;20027;-71
2022/12/21 00:11:38;;;;;;;29.48;14.70;;;5.20;99.90;;;;;;5092348;28;20040;-72
2022/12/21 00:14:04;;;;;;;30.55;14.05;;;5.20;99.90;;;;;;5095528;28;20080;-71
2022/12/21 00:16:32;;;;;;;31.00;14.95;;;5.20;99.90;;;;;;5096513;28;20823;-70
2022/12/21 00:18:59;;;;;;;30.65;14.52;;;5.20;99.90;;;;;;5088743;28;20036;-71
2022/12/21 00:21:27;;;;;;;27.25;14.40;;;5.20;99.90;;;;;;5105443;28;20502;-71
2022/12/21 00:23:54;;;;;;;27.48;13.27;;;5.20;99.90;;;;;;5087835;28;20046;-71
2022/12/21 00:26:21;;;;;;;27.38;13.50;;;5.20;99.90;;;;;;5098921;28;20038;-72
2022/12/21 00:28:49;;;;;;;26.73;13.18;;;5.20;99.90;;;;;;5099191;28;20032;-70
2022/12/21 00:31:19;;;;;;;29.33;13.63;;;5.20;99.90;;;;;;5104672;28;20110;-71
2022/12/21 00:33:46;;;;;;;35.17;16.33;;;5.20;99.90;;;;;;5086367;28;20682;-71
2022/12/21 00:36:14;;;;;;;30.60;16.50;;;5.20;99.90;;;;;;5095148;28;20030;-71
2022/12/21 00:38:40;;;;;;;30.27;15.50;;;5.20;99.90;;;;;;5087793;28;20024;-71
2022/12/21 00:41:08;;;;;;;35.53;17.48;;;5.10;99.90;;;;;;5101339;28;20036;-71
2022/12/21 00:43:36;;;;;;;34.40;15.68;;;5.20;99.90;;;;;;5093985;28;20403;-71
2022/12/21 00:46:02;;;;;;;36.97;17.20;;;5.10;99.90;;;;;;5092853;28;20484;-70
2022/12/21 00:48:29;;;;;;;32.63;15.00;;;5.10;99.90;;;;;;5097497;28;20053;-72
2022/12/21 00:51:12;;;;;;;35.00;17.25;;;5.10;99.90;;;;;;5091102;28;20034;-71
2022/12/21 00:53:38;;;;;;;35.47;16.73;;;5.10;99.90;;;;;;5085739;28;20698;-72
2022/12/21 00:56:06;;;;;;;32.33;15.90;;;5.10;99.90;;;;;;5087717;28;20126;-71
2022/12/21 00:58:32;;;;;;;41.72;17.35;;;5.10;99.90;;;;;;5103769;28;20024;-74
2022/12/21 01:01:00;;;;;;;36.53;16.70;;;5.10;99.90;;;;;;5087304;28;20488;-72
2022/12/21 01:03:26;;;;;;;40.88;18.50;;;5.10;99.90;;;;;;5095682;28;20390;-71
2022/12/21 01:05:53;;;;;;;37.47;16.70;;;5.00;99.90;;;;;;5097321;28;20035;-71
2022/12/21 01:08:21;;;;;;;37.05;17.52;;;5.00;99.90;;;;;;5101694;28;20024;-72
2022/12/21 01:10:46;;;;;;;33.90;17.05;;;5.10;99.90;;;;;;5090033;28;20024;-71
2022/12/21 01:13:13;;;;;;;40.83;18.58;;;5.10;99.90;;;;;;5088025;28;20156;-72
2022/12/21 01:15:44;;;;;;;36.85;16.98;;;5.00;99.90;;;;;;5089954;28;20459;-71
2022/12/21 01:18:12;;;;;;;39.33;18.20;;;5.10;99.90;;;;;;5072090;28;20488;-72
2022/12/21 01:20:43;;;;;;;37.22;18.38;;;5.00;99.90;;;;;;5110443;28;20020;-71
2022/12/21 01:23:08;;;;;;;39.50;18.17;;;5.00;99.90;;;;;;5090861;28;20048;-71
2022/12/21 01:25:34;;;;;;;33.13;15.95;;;5.00;99.90;;;;;;5097186;28;20423;-71
2022/12/21 01:27:59;;;;;;;32.97;15.45;;;5.00;99.90;;;;;;5107564;28;20088;-71
2022/12/21 01:30:25;;;;;;;34.40;16.55;;;5.00;99.90;;;;;;5108946;28;20119;-71
2022/12/21 01:32:51;;;;;;;38.05;17.55;;;5.00;99.90;;;;;;5088597;28;20043;-71
2022/12/21 01:35:16;;;;;;;38.20;17.33;;;5.00;99.90;;;;;;5110122;28;20491;-71
2022/12/21 01:37:42;;;;;;;36.63;16.00;;;5.00;99.90;;;;;;5090336;28;20032;-71
2022/12/21 01:40:08;;;;;;;37.97;16.52;;;5.00;99.90;;;;;;5087981;28;20039;-71
2022/12/21 01:42:33;;;;;;;37.95;16.90;;;5.00;99.90;;;;;;5108092;28;20383;-71
2022/12/21 01:45:04;;;;;;;35.55;16.70;;;5.00;99.90;;;;;;5088362;28;20032;-71
2022/12/21 01:47:40;;;;;;;36.42;17.42;;;5.00;99.90;;;;;;5069343;28;20032;-71
2022/12/21 01:50:24;;;;;;;40.92;19.38;;;5.00;99.90;;;;;;5086722;28;20062;-71
2022/12/21 01:52:51;;;;;;;37.20;18.05;;;5.00;99.90;;;;;;5106897;28;20027;-71
2022/12/21 01:55:17;;;;;;;37.13;18.27;;;5.00;99.90;;;;;;5109883;28;20020;-71
2022/12/21 01:57:43;;;;;;;35.55;17.17;;;5.00;99.90;;;;;;5088543;28;20020;-71
2022/12/21 02:00:09;;;;;;;39.70;17.98;;;5.00;99.90;;;;;;5087461;28;20050;-71
2022/12/21 02:02:48;;;;;;;37.47;16.70;;;5.00;99.90;;;;;;5108882;28;20023;-71
2022/12/21 02:05:43;;;;;;;34.42;17.23;;;5.00;99.90;;;;;;5082845;28;20019;-71
2022/12/21 02:08:09;;;;;;;30.83;15.10;;;5.00;99.90;;;;;;5090024;28;20114;-71
2022/12/21 02:10:35;;;;;;;35.75;16.50;;;5.00;99.90;;;;;;5109753;28;20115;-70
2022/12/21 02:13:03;;;;;;;34.80;16.58;;;5.10;99.90;;;;;;5089374;28;20028;-71
2022/12/21 02:15:51;;;;;;;32.42;15.85;;;5.10;99.90;;;;;;5108487;28;20024;-71
2022/12/21 02:18:25;;;;;;;36.30;17.13;;;5.10;99.90;;;;;;5073250;28;20051;-71
2022/12/21 02:21:17;;;;;;;39.40;16.98;;;5.10;99.90;;;;;;5109342;28;20494;-70
2022/12/21 02:24:04;;;;;;;29.85;14.85;;;5.10;99.90;;;;;;5082098;28;20488;-71
2022/12/21 02:26:56;;;;;;;35.08;15.90;;;5.10;99.90;;;;;;5068657;28;20618;-70
2022/12/21 02:30:17;;;;;;;32.88;14.20;;;5.10;99.90;;;;;;5080087;28;20032;-71
2022/12/21 02:32:46;;;;;;;33.95;16.50;;;5.20;99.90;;;;;;5026046;28;20056;-71
2022/12/21 02:35:49;;;;;;;33.50;16.83;;;5.20;99.90;;;;;;5058609;28;20504;-71
2022/12/21 02:38:41;;;;;;;31.67;14.98;;;5.20;99.90;;;;;;5073213;28;20559;-71
2022/12/21 02:41:35;;;;;;;27.83;13.35;;;5.20;99.90;;;;;;5107732;28;20357;-71
2022/12/21 02:44:25;;;;;;;33.65;15.93;;;5.30;99.90;;;;;;5097166;28;20036;-70
2022/12/21 02:47:18;;;;;;;35.83;15.02;;;5.20;99.90;;;;;;5067147;28;20492;-71
2022/12/21 02:50:11;;;;;;;36.83;16.00;;;5.20;99.90;;;;;;5082537;28;20296;-71
2022/12/21 02:52:41;;;;;;;31.60;15.45;;;5.20;99.90;;;;;;5082614;28;20105;-71
2022/12/21 02:55:10;;;;;;;34.03;15.63;;;5.20;99.90;;;;;;5107325;28;20020;-71
2022/12/21 02:57:39;;;;;;;32.72;15.52;;;5.30;99.90;;;;;;5085121;28;20035;-70
2022/12/21 03:00:10;;;;;;;29.25;14.32;;;5.30;99.90;;;;;;5106872;28;20035;-71
2022/12/21 03:03:47;;;;;;;38.08;17.27;;;5.30;99.90;;;;;;5079710;28;20060;-71
2022/12/21 03:05:52;;;;;;;33.30;15.95;;;5.30;99.90;;;;;;5087938;28;20093;-68
2022/12/21 03:09:00;;;;;;;39.78;15.80;;;5.30;99.90;;;;;;5107425;28;20016;-71
2022/12/21 03:11:30;;;;;;;;;;;5.30;99.90;;;;;;5093365;28;20020;-71
2022/12/21 03:14:03;;;;;;;28.65;11.85;;;5.30;99.90;;;;;;5108701;28;19904;-71
2022/12/21 03:16:56;;;;;;;30.92;13.60;;;5.30;99.90;;;;;;5078926;28;20023;-58
2022/12/21 03:19:45;;;;;;;38.65;16.38;;;5.30;99.90;;;;;;5100101;28;20460;-56
2022/12/21 03:22:28;;;;;;;32.80;15.48;;;5.40;99.90;;;;;;5091644;28;20024;-58
2022/12/21 03:25:13;;;;;;;31.67;14.70;;;5.40;99.90;;;;;;5081241;28;20097;-58
2022/12/21 03:27:46;;;;;;;35.05;16.42;;;5.40;99.90;;;;;;5106842;28;20036;-59
2022/12/21 03:30:16;;;;;;;36.13;15.10;;;5.40;99.90;;;;;;5068118;28;20043;-58
2022/12/21 03:32:50;;;;;;;33.33;14.55;;;5.40;99.90;;;;;;5083255;28;20658;-58
2022/12/21 03:35:46;;;;;;;30.08;14.85;;;5.40;99.90;;;;;;5067893;28;20679;-59
2022/12/21 03:38:26;;;;;;;35.00;15.93;;;5.50;99.90;;;;;;5068078;28;20520;-59
2022/12/21 03:40:55;;;;;;;28.75;14.55;;;5.50;99.90;;;;;;5069483;28;20115;-58
2022/12/21 03:43:29;;;;;;;36.63;15.80;;;5.50;99.90;;;;;;5107181;28;20415;-59
2022/12/21 03:46:00;;;;;;;31.23;14.23;;;5.40;99.90;;;;;;5070262;28;20020;-58
2022/12/21 03:48:37;;;;;;;28.90;13.40;;;5.40;99.90;;;;;;5108569;28;20024;-59
2022/12/21 03:51:09;;;;;;;34.22;15.07;;;5.50;99.90;;;;;;5076231;28;20028;-59
2022/12/21 03:53:44;;;;;;;30.58;14.20;;;5.50;99.90;;;;;;5112255;28;20027;-59
2022/12/21 03:56:16;;;;;;;29.92;15.05;;;5.50;99.90;;;;;;5078228;28;20501;-59
2022/12/21 03:58:42;;;;;;;37.10;15.30;;;5.50;99.90;;;;;;5112120;28;20301;-59
2022/12/21 04:01:28;;;;;;;29.40;14.95;;;5.50;99.90;;;;;;5092891;28;20102;-59
2022/12/21 04:04:00;;;;;;;30.05;14.10;;;5.60;99.90;;;;;;5111890;28;20085;-58
2022/12/21 04:06:31;;;;;;;29.00;14.15;;;5.50;99.90;;;;;;5086304;28;20114;-58
2022/12/21 04:08:56;;;;;;;34.38;15.30;;;5.50;99.90;;;;;;5071621;28;20036;-59
2022/12/21 04:14:06;;;;;;;35.67;16.45;;;5.60;99.90;;;;;;5070925;28;20098;-59
2022/12/21 04:16:31;;;;;;;33.22;15.63;;;5.50;99.90;;;;;;5094122;28;20035;-58
2022/12/21 04:21:40;;;;;;;29.00;13.98;;;5.50;99.90;;;;;;5090803;28;20074;-59
2022/12/21 04:29:35;;;;;;;34.92;14.18;;;5.60;99.90;;;;;;5111599;28;20034;-58
2022/12/21 04:32:00;;;;;;;30.58;14.18;;;5.60;99.90;;;;;;5093944;28;20035;-58
2022/12/21 04:34:26;;;;;;;33.38;15.63;;;5.60;99.90;;;;;;5111706;28;20034;-59
2022/12/21 04:39:35;;;;;;;29.13;14.13;;;5.60;99.90;;;;;;5071273;28;20044;-59
2022/12/21 04:42:01;;;;;;;30.08;14.32;;;5.60;99.90;;;;;;5093314;28;20028;-57
2022/12/21 04:44:26;;;;;;;31.50;14.38;;;5.60;99.90;;;;;;5110615;28;20114;-57
2022/12/21 04:46:52;;;;;;;31.70;13.38;;;5.60;99.90;;;;;;5089803;28;20024;-59
2022/12/21 04:49:17;;;;;;;31.33;14.00;;;5.70;99.90;;;;;;5110460;28;20053;-59
2022/12/21 04:51:43;;;;;;;32.55;15.57;;;5.60;99.90;;;;;;5089399;28;20089;-56
2022/12/21 04:54:08;;;;;;;32.00;15.60;;;5.60;99.90;;;;;;5100606;28;20081;-59
2022/12/21 04:56:34;;;;;;;32.97;15.25;;;5.60;99.90;;;;;;5090107;28;20093;-59
2022/12/21 04:58:59;;;;;;;29.23;14.25;;;5.60;99.90;;;;;;5097624;28;20119;-58
2022/12/21 05:01:25;;;;;;;34.55;16.15;;;5.60;99.90;;;;;;5110643;28;20032;-59
2022/12/21 05:03:51;;;;;;;37.60;17.98;;;5.60;99.90;;;;;;5092474;28;20034;-58
2022/12/21 05:06:18;;;;;;;35.75;17.52;;;5.60;99.90;;;;;;5091638;28;20093;-59
2022/12/21 05:08:45;;;;;;;34.08;16.98;;;5.60;99.90;;;;;;5108499;28;20118;-58
2022/12/21 05:11:12;;;;;;;39.92;19.75;;;5.60;99.90;;;;;;5111157;28;20560;-59
2022/12/21 05:13:38;;;;;;;34.90;16.92;;;5.60;99.90;;;;;;5090251;28;20083;-59
2022/12/21 05:16:06;;;;;;;35.28;16.98;;;5.60;99.90;;;;;;5109486;28;20471;-60
2022/12/21 05:18:32;;;;;;;32.47;16.30;;;5.60;99.90;;;;;;5089000;28;20039;-59
2022/12/21 05:20:57;;;;;;;35.05;17.63;;;5.60;99.90;;;;;;5110897;28;20094;-59
2022/12/21 05:23:23;;;;;;;37.38;17.65;;;5.60;99.90;;;;;;5090844;28;20039;-58
2022/12/21 05:25:48;;;;;;;25.67;14.15;;;5.60;99.90;;;;;;5108059;28;20160;-59
2022/12/21 05:28:13;;;;;;;32.90;16.13;;;5.60;99.90;;;;;;5090737;28;20040;-58
2022/12/21 05:30:39;;;;;;;26.10;13.82;;;5.60;99.90;;;;;;5089306;28;20035;-59
2022/12/21 05:33:05;;;;;;;30.38;13.60;;;5.70;99.90;;;;;;5108319;28;20386;-60
2022/12/21 05:35:31;;;;;;;25.38;12.80;;;5.60;99.90;;;;;;5088703;28;20030;-59
2022/12/21 05:37:56;;;;;;;29.85;14.15;;;5.60;99.90;;;;;;5109477;28;20051;-59
2022/12/21 05:40:22;;;;;;;27.75;14.05;;;5.70;99.90;;;;;;5088506;28;20028;-59
2022/12/21 05:42:47;;;;;;;29.75;14.63;;;5.70;99.90;;;;;;5109425;28;20046;-58
2022/12/21 05:45:13;;;;;;;31.10;15.65;;;5.70;99.90;;;;;;5088658;28;20103;-59
2022/12/21 05:47:39;;;;;;;35.35;17.17;;;5.70;99.90;;;;;;5109392;28;20461;-59
2022/12/21 05:50:05;;;;;;;32.67;15.68;;;5.70;99.90;;;;;;5088139;28;20085;-59
2022/12/21 05:52:30;;;;;;;31.27;14.90;;;5.70;99.90;;;;;;5109352;28;20039;-59
2022/12/21 05:54:56;;;;;;;31.50;15.30;;;5.70;99.90;;;;;;5088503;28;20028;-59
2022/12/21 05:57:21;;;;;;;31.92;14.43;;;5.70;99.90;;;;;;5104991;28;20050;-59
2022/12/21 05:59:47;;;;;;;31.27;16.52;;;5.70;99.90;;;;;;5098906;28;20028;-58
2022/12/21 06:02:12;;;;;;;36.35;16.67;;;5.70;99.90;;;;;;5088442;28;20427;-57
2022/12/21 06:04:38;;;;;;;25.90;12.73;;;5.70;99.90;;;;;;5105248;28;20028;-63
2022/12/21 06:07:03;;;;;;;30.52;14.27;;;5.70;99.90;;;;;;5086615;28;20024;-59
2022/12/21 06:09:29;;;;;;;28.80;14.60;;;5.80;99.90;;;;;;5107087;28;20445;-58
2022/12/21 06:11:54;;;;;;;29.10;13.70;;;5.80;99.90;;;;;;5089836;28;20036;-59
2022/12/21 06:14:19;;;;;;;31.67;14.82;;;5.80;99.90;;;;;;5107037;28;20148;-58
2022/12/21 06:16:45;;;;;;;29.02;14.88;;;5.80;99.90;;;;;;5109380;28;20028;-58
2022/12/21 06:19:11;;;;;;;28.30;13.20;;;5.80;99.90;;;;;;5093678;28;20063;-58
2022/12/21 06:21:36;;;;;;;26.20;12.25;;;5.90;99.90;;;;;;5108934;28;20392;-59
2022/12/21 06:24:02;;;;;;;27.13;13.07;;;5.90;99.90;;;;;;5091897;28;20035;-61
2022/12/21 06:26:27;;;;;;;30.90;14.77;;;5.90;99.90;;;;;;5109086;28;20131;-59
2022/12/21 06:28:53;;;;;;;29.23;14.65;;;5.90;99.90;;;;;;5090842;28;20483;-60
2022/12/21 06:31:20;;;;;;;24.58;11.98;;;5.90;99.90;;;;;;5105111;28;20065;-60
2022/12/21 06:33:46;;;;;;;28.98;13.70;;;6.00;99.90;;;;;;5089751;28;20750;-58
2022/12/21 06:36:11;;;;;;;32.50;16.90;;;6.00;99.90;;;;;;5088577;28;20114;-59
2022/12/21 06:38:38;;;;;;;30.30;14.35;;;6.00;99.90;;;;;;5087349;28;20280;-59
2022/12/21 06:41:06;;;;;;;29.92;14.85;;;6.00;99.90;;;;;;5105589;28;20032;-59
2022/12/21 06:43:33;;;;;;;26.33;12.57;;;6.00;99.90;;;;;;5107974;28;20043;-59
2022/12/21 06:46:08;;;;;;;28.48;14.80;;;6.00;99.90;;;;;;5090392;28;20388;-60
2022/12/21 06:48:35;;;;;;;29.75;14.80;;;6.00;99.90;;;;;;5088706;28;20028;-61
2022/12/21 06:51:03;;;;;;;30.58;14.23;;;6.10;99.90;;;;;;5105357;28;20031;-66
2022/12/21 06:53:31;;;;;;;30.52;14.40;;;6.10;99.90;;;;;;5106470;28;20107;-66
2022/12/21 06:56:04;;;;;;;26.52;14.18;;;6.10;99.90;;;;;;5091233;28;20511;-66
2022/12/21 06:58:30;;;;;;;26.40;14.10;;;6.10;99.90;;;;;;5107544;28;20411;-67
2022/12/21 07:00:56;;;;;;;35.97;16.92;;;6.10;99.90;;;;;;5090014;28;20418;-68
2022/12/21 07:03:22;;;;;;;33.38;15.25;;;6.10;99.90;;;;;;5107486;28;20085;-66
2022/12/21 07:05:49;;;;;;;36.20;16.10;;;6.10;99.90;;;;;;5084936;28;20024;-66
2022/12/21 07:08:16;;;;;;;28.50;14.63;;;6.10;99.90;;;;;;5107035;28;20689;-67
2022/12/21 07:10:41;;;;;;;28.48;13.15;;;6.10;99.90;;;;;;5089251;28;20026;-66
2022/12/21 07:13:06;;;;;;;27.30;14.40;;;6.20;99.90;;;;;;5107642;28;20036;-66
2022/12/21 07:15:33;;;;;;;25.05;13.55;;;6.20;99.90;;;;;;5088239;28;20072;-62
2022/12/21 07:17:58;;;;;;;31.52;15.95;;;6.20;99.90;;;;;;5107792;28;20506;-62
2022/12/21 07:20:24;;;;;;;31.67;15.27;;;6.20;99.90;;;;;;5086867;28;20040;-61
2022/12/21 07:22:49;;;;;;;36.28;16.92;;;6.20;99.90;;;;;;5108027;28;20042;-62
2022/12/21 07:25:15;;;;;;;33.53;14.60;;;6.30;99.90;;;;;;5099505;28;20055;-62
2022/12/21 07:27:41;;;;;;;29.63;14.98;;;6.30;99.90;;;;;;5098636;28;20508;-62
2022/12/21 07:30:07;;;;;;;31.52;14.73;;;6.30;99.90;;;;;;5092862;28;20020;-61
2022/12/21 07:32:32;;;;;;;29.85;14.93;;;6.30;99.90;;;;;;5091033;28;20156;-62
2022/12/21 07:34:58;;;;;;;30.73;14.40;;;6.40;99.90;;;;;;5109875;28;20051;-61
2022/12/21 07:37:23;;;;;;;30.60;16.50;;;6.40;99.90;;;;;;5112523;28;20027;-62
2022/12/21 07:39:49;;;;;;;35.42;16.05;;;6.40;99.90;;;;;;5093217;28;20040;-61
2022/12/21 07:42:14;;;;;;;29.60;14.05;;;6.50;99.90;;;;;;5110946;28;20059;-61
2022/12/21 07:44:40;;;;;;;35.38;16.13;;;6.40;99.90;;;;;;5091835;28;20038;-62
2022/12/21 07:47:05;;;;;;;34.45;16.58;;;6.50;99.90;;;;;;5112187;28;20028;-61
2022/12/21 07:49:31;;;;;;;27.92;13.38;;;6.50;99.90;;;;;;5090522;28;20029;-61
2022/12/21 07:51:57;;;;;;;33.70;13.68;;;6.50;99.90;;;;;;5112106;28;20548;-62
2022/12/21 07:54:23;;;;;;;28.45;13.63;;;6.50;99.90;;;;;;5092192;28;20042;-62
2022/12/21 07:56:48;;;;;;;34.40;16.58;;;6.50;99.90;;;;;;5089944;28;20024;-61
2022/12/21 07:59:14;;;;;;;33.17;15.85;;;6.50;99.90;;;;;;5111343;28;20020;-62
2022/12/21 08:01:39;;;;;;;31.45;16.60;;;6.60;99.90;;;;;;5090071;28;20046;-61
2022/12/21 08:04:07;;;;;;;31.70;16.13;;;6.60;99.90;;;;;;5109640;28;20039;-60
2022/12/21 08:06:33;;;;;;;29.02;14.82;;;6.60;99.90;;;;;;5086489;28;20028;-59
2022/12/21 08:08:58;;;;;;;33.70;15.45;;;6.60;99.90;;;;;;5111052;28;20050;-59
2022/12/21 08:11:24;;;;;;;27.67;15.18;;;6.60;99.90;;;;;;5088692;28;20495;-60
2022/12/21 08:13:50;;;;;;;34.33;16.90;;;6.70;99.90;;;;;;5110988;28;20031;-60
2022/12/21 08:16:17;;;;;;;33.95;17.33;;;6.60;99.90;;;;;;5089983;28;20065;-59
2022/12/21 08:18:44;;;;;;;38.13;17.17;;;6.70;99.90;;;;;;5111115;28;20038;-59
2022/12/21 08:21:09;;;;;;;30.33;15.23;;;6.70;99.90;;;;;;5089777;28;20176;-60
2022/12/21 08:23:35;;;;;;;29.92;15.13;;;6.70;99.90;;;;;;5109269;28;20554;-59
2022/12/21 08:26:06;;;;;;;32.90;16.27;;;6.70;99.90;;;;;;5089652;28;20059;-60
2022/12/21 08:28:32;;;;;;;34.33;17.73;;;6.70;99.90;;;;;;5071099;28;20035;-59
2022/12/21 08:31:06;;;;;;;32.72;15.88;;;6.70;99.90;;;;;;5095885;28;20036;-59
2022/12/21 08:33:32;;;;;;;31.83;15.32;;;6.70;99.90;;;;;;5111123;28;20476;-59
2022/12/21 08:35:58;;;;;;;34.40;16.13;;;6.70;99.90;;;;;;5088665;28;20032;-60
2022/12/21 08:38:23;;;;;;;29.15;15.25;;;6.70;99.90;;;;;;5110580;28;20027;-59
2022/12/21 08:40:49;;;;;;;26.33;13.93;;;6.80;99.90;;;;;;5089414;28;20034;-59
2022/12/21 08:43:15;;;;;;;28.50;15.70;;;6.80;99.90;;;;;;5110281;28;20084;-60
2022/12/21 08:45:40;;;;;;;30.05;15.88;;;6.80;99.90;;;;;;5099226;28;20031;-59
2022/12/21 08:48:06;;;;;;;28.08;13.80;;;6.80;99.90;;;;;;5091081;28;20122;-59
2022/12/21 08:50:31;;;;;;;29.48;14.93;;;6.80;99.90;;;;;;5106919;28;20409;-60
2022/12/21 08:52:57;;;;;;;25.63;13.65;;;6.80;99.90;;;;;;5091271;28;20441;-59
2022/12/21 08:55:22;;;;;;;26.80;13.77;;;6.80;99.90;;;;;;5108111;28;20038;-60
2022/12/21 08:57:48;;;;;;;32.30;14.77;;;6.90;99.90;;;;;;5110853;28;20111;-60
2022/12/21 09:00:14;;;;;;;27.85;13.60;;;6.90;99.90;;;;;;5095213;28;20031;-59
2022/12/21 09:02:39;;;;;;;32.00;15.50;;;6.90;99.90;;;;;;5110695;28;20102;-59
2022/12/21 09:05:05;;;;;;;26.73;13.27;;;7.00;99.90;;;;;;5086809;28;20036;-59
2022/12/21 09:07:31;;;;;;;29.67;16.88;;;7.00;99.90;;;;;;5090230;28;20051;-60
2022/12/21 09:09:56;;;;;;;31.88;16.27;;;7.00;99.90;;;;;;5107909;28;20032;-59
2022/12/21 09:12:22;;;;;;;37.45;18.52;;;7.00;99.90;;;;;;5110643;28;20035;-60
2022/12/21 09:14:47;;;;;;;35.45;16.30;;;7.00;99.90;;;;;;5091178;28;20028;-60
2022/12/21 09:17:13;;;;;;;31.05;16.45;;;7.10;99.90;;;;;;5110371;28;20403;-59
2022/12/21 09:19:39;;;;;;;34.10;17.13;;;7.10;99.90;;;;;;5088453;28;20036;-60
2022/12/21 09:22:04;;;;;;;33.05;17.98;;;7.10;99.90;;;;;;5110473;28;20023;-59
2022/12/21 09:24:30;;;;;;;31.70;17.50;;;7.20;99.90;;;;;;5091411;28;20503;-59
2022/12/21 09:26:55;;;;;;;29.13;16.73;;;7.20;99.90;;;;;;5090151;28;20028;-60
2022/12/21 09:29:23;;;;;;;26.10;14.82;;;7.30;99.90;;;;;;5109449;28;20433;-60
2022/12/21 09:31:50;;;;;;;30.20;16.13;;;7.30;99.90;;;;;;5088025;28;20124;-60
2022/12/21 09:34:18;;;;;;;30.27;16.83;;;7.40;99.90;;;;;;5109409;28;20023;-60
2022/12/21 09:36:44;;;;;;;30.63;16.98;;;7.50;99.90;;;;;;5088028;28;20499;-60
2022/12/21 09:39:09;;;;;;;26.02;14.65;;;7.60;99.90;;;;;;5109374;28;20102;-60
2022/12/21 09:41:43;;;;;;;31.58;14.90;;;7.60;99.90;;;;;;5088224;28;20036;-60
2022/12/21 09:44:26;;;;;;;29.15;14.77;;;7.70;99.90;;;;;;5069351;28;20043;-60
2022/12/21 09:46:55;;;;;;;29.52;16.30;;;7.70;99.90;;;;;;5085645;28;20039;-59
2022/12/21 09:49:24;;;;;;;27.05;14.30;;;7.70;99.90;;;;;;5109697;28;20125;-60
2022/12/21 09:51:55;;;;;;;30.35;16.20;;;7.80;99.90;;;;;;5087534;28;20032;-60
2022/12/21 09:54:35;;;;;;;26.63;14.85;;;7.80;99.90;;;;;;5069146;28;20054;-62
2022/12/21 09:57:01;;;;;;;38.42;17.50;;;7.80;99.90;;;;;;5069092;28;20480;-62
2022/12/21 09:59:27;;;;;;;27.95;15.98;;;7.80;99.90;;;;;;5108145;28;20073;-62
2022/12/21 10:02:18;;;;;;;30.25;17.73;;;7.80;99.90;;;;;;5107434;28;20072;-62
2022/12/21 10:04:47;;;;;;;26.90;16.70;;;7.80;99.90;;;;;;5064472;28;20023;-62
2022/12/21 10:07:37;;;;;;;33.47;18.10;;;7.90;99.90;;;;;;5089136;28;20020;-62
2022/12/21 10:10:25;;;;;;;26.40;15.85;;;7.90;99.90;;;;;;5076641;28;20411;-62
2022/12/21 10:12:59;;;;;;;27.23;15.73;;;7.90;99.90;;;;;;5109328;28;20108;-62
2022/12/21 10:15:53;;;;;;;26.73;15.30;;;7.90;99.90;;;;;;5082291;28;20089;-62
2022/12/21 10:18:23;;;;;;;30.17;15.57;;;7.90;99.90;;;;;;5065670;28;20116;-61
2022/12/21 10:20:56;;;;;;;26.08;15.32;;;7.90;99.90;;;;;;5106882;28;20315;-62
2022/12/21 10:23:29;;;;;;;26.88;15.02;;;7.90;99.90;;;;;;5068645;28;20485;-62
2022/12/21 10:26:00;;;;;;;27.98;15.13;;;7.90;99.90;;;;;;5078526;28;20123;-62
2022/12/21 10:28:45;;;;;;;23.35;13.77;;;8.00;99.90;;;;;;5068463;28;20495;-62
2022/12/21 10:31:35;;;;;;;22.70;13.43;;;8.00;99.90;;;;;;5080801;28;20399;-62
2022/12/21 10:34:05;;;;;;;25.00;14.55;;;8.00;99.90;;;;;;5068053;28;20166;-62
2022/12/21 10:36:36;;;;;;;29.58;14.23;;;8.00;99.90;;;;;;5090294;28;20040;-62
2022/12/21 10:39:03;;;;;;;23.25;13.40;;;8.00;99.90;;;;;;5108635;28;20023;-61
2022/12/21 10:41:34;;;;;;;25.40;13.32;;;8.00;99.90;;;;;;5087103;28;20081;-62
2022/12/21 10:44:00;;;;;;;21.02;11.70;;;8.10;99.90;;;;;;5068486;28;20044;-62
2022/12/21 10:46:31;;;;;;;26.67;14.93;;;8.10;99.90;;;;;;5089477;28;20106;-62
2022/12/21 10:49:02;;;;;;;25.33;14.35;;;8.10;99.90;;;;;;5068442;28;20021;-62
2022/12/21 10:51:32;;;;;;;36.97;19.52;;;8.10;99.90;;;;;;5082982;28;20103;-62
2022/12/21 10:54:05;;;;;;;25.48;14.68;;;8.10;99.90;;;;;;5108832;28;20031;-62
2022/12/21 10:56:40;;;;;;;24.73;13.60;;;8.20;99.90;;;;;;5086598;28;20090;-62
2022/12/21 10:59:15;;;;;;;25.02;12.27;;;8.10;99.90;;;;;;5067769;28;20060;-62
2022/12/21 11:01:40;;;;;;;28.02;14.93;;;8.20;99.90;;;;;;5088102;28;20368;-62
2022/12/21 11:04:15;;;;;;;29.05;13.95;;;8.10;99.90;;;;;;5107878;28;20035;-61
2022/12/21 11:06:59;;;;;;;22.52;12.82;;;8.10;99.90;;;;;;5078247;28;20042;-62
2022/12/21 11:09:34;;;;;;;22.33;12.65;;;8.10;99.90;;;;;;5068170;28;20439;-61
2022/12/21 11:12:23;;;;;;;28.83;14.45;;;8.10;99.90;;;;;;5068342;28;20036;-62
2022/12/21 11:14:49;;;;;;;26.88;13.85;;;8.10;99.90;;;;;;5071517;28;20149;-60
2022/12/21 11:17:25;;;;;;;20.55;11.80;;;8.10;99.90;;;;;;5108435;28;20023;-59
2022/12/21 11:19:59;;;;;;;22.60;12.35;;;8.10;99.90;;;;;;5072241;28;20024;-60
2022/12/21 11:22:28;;;;;;;24.48;12.75;;;8.10;99.90;;;;;;5108503;28;20027;-60
2022/12/21 11:24:57;;;;;;;24.00;13.05;;;8.10;99.90;;;;;;5089247;28;20055;-61
2022/12/21 11:27:30;;;;;;;22.77;12.93;;;8.20;99.90;;;;;;5088103;28;20046;-60
2022/12/21 11:29:59;;;;;;;24.27;13.30;;;8.20;99.90;;;;;;5073447;28;20146;-61
2022/12/21 11:32:28;;;;;;;22.85;13.70;;;8.20;99.90;;;;;;5108379;28;20081;-60
2022/12/21 11:34:59;;;;;;;39.95;24.48;;;8.20;99.90;;;;;;5089617;28;20039;-60
2022/12/21 11:37:27;;;;;;;25.33;15.85;;;8.30;99.90;;;;;;5108311;28;20024;-60
2022/12/21 11:39:56;;;;;;;26.13;16.42;;;8.30;99.90;;;;;;5088257;28;20384;-60
2022/12/21 11:42:24;;;;;;;26.75;15.00;;;8.30;99.90;;;;;;5106979;28;20089;-60
2022/12/21 11:45:03;;;;;;;25.52;15.43;;;8.30;99.90;;;;;;5089138;28;20138;-60
2022/12/21 11:48:03;;;;;;;28.98;15.52;;;8.30;99.90;;;;;;5108291;28;20085;-60
2022/12/21 11:50:56;;;;;;;22.38;12.60;;;8.30;99.90;;;;;;5082394;28;20016;-60
2022/12/21 11:53:47;;;;;;;22.35;13.55;;;8.30;99.90;;;;;;5067834;28;20028;-60
2022/12/21 11:56:25;;;;;;;20.80;12.30;;;8.40;99.90;;;;;;5080419;28;20052;-61
2022/12/21 11:59:22;;;;;;;26.52;14.15;;;8.40;99.90;;;;;;5067747;28;20033;-60
2022/12/21 12:02:25;;;;;;;23.20;13.40;;;8.40;99.90;;;;;;5084973;28;20047;-60
2022/12/21 12:05:02;;;;;;;26.25;17.02;;;8.40;99.90;;;;;;5071858;28;20048;-60
2022/12/21 12:07:50;;;;;;;26.73;16.98;;;8.40;99.90;;;;;;5087977;28;20503;-60
2022/12/21 12:10:44;;;;;;;28.92;17.38;;;8.50;99.90;;;;;;5081130;28;20038;-60
2022/12/21 12:13:46;;;;;;;22.60;14.05;;;8.60;99.90;;;;;;5111790;28;20480;-61
2022/12/21 12:16:17;;;;;;;25.88;16.42;;;8.70;99.90;;;;;;5096712;28;20020;-60
2022/12/21 12:18:57;;;;;;;26.10;15.98;;;8.70;99.90;;;;;;5091457;28;20412;-60
2022/12/21 12:21:31;;;;;;;24.25;14.57;;;8.80;99.90;;;;;;5084963;28;20102;-60
2022/12/21 12:24:17;;;;;;;23.33;14.05;;;8.80;99.90;;;;;;5069513;28;20401;-60
2022/12/21 12:27:04;;;;;;;25.58;14.57;;;8.80;99.90;;;;;;5086314;28;20092;-60
2022/12/21 12:30:14;;;;;;;22.35;12.98;;;8.80;99.90;;;;;;5069210;28;20373;-59
2022/12/21 12:33:02;;;;;;;20.60;11.85;;;8.80;99.90;;;;;;5111285;28;20023;-59
2022/12/21 12:35:40;;;;;;;26.63;15.57;;;8.70;99.90;;;;;;5085047;28;20030;-60
2022/12/21 12:38:12;;;;;;;59.25;31.80;;;8.70;99.90;;;;;;5070805;28;20040;-60
2022/12/21 12:41:21;;;;;;;33.83;19.17;;;8.70;99.90;;;;;;5093888;28;20024;-60
2022/12/21 12:44:00;;;;;;;26.13;16.15;;;8.70;99.90;;;;;;5070642;28;20025;-60
2022/12/21 12:47:02;;;;;;;26.48;16.25;;;8.80;99.90;;;;;;5088289;28;20479;-60
2022/12/21 12:50:08;;;;;;;30.33;18.13;;;8.80;99.90;;;;;;5074632;28;20035;-60
2022/12/21 12:52:45;;;;;;;25.42;14.75;;;8.80;99.90;;;;;;5081081;28;20020;-67
2022/12/21 12:55:20;;;;;;;25.75;15.23;;;8.80;99.90;;;;;;5085307;28;20036;-61
2022/12/21 12:58:36;;;;;;;23.92;13.90;;;8.80;99.90;;;;;;5090919;28;20028;-61
2022/12/21 13:01:11;;;;;;;24.70;16.05;;;8.70;99.90;;;;;;4989796;28;20410;-59
2022/12/21 13:03:56;;;;;;;23.65;13.60;;;8.70;99.90;;;;;;5007947;28;20038;-59
2022/12/21 13:06:51;;;;;;;23.85;13.60;;;8.70;99.90;;;;;;5072440;28;20048;-59
2022/12/21 13:09:49;;;;;;;19.85;11.93;;;8.70;99.90;;;;;;5108775;28;20037;-59
2022/12/21 13:12:44;;;;;;;18.58;10.77;;;8.70;99.90;;;;;;5110778;28;20055;-60
2022/12/21 13:15:22;;;;;;;20.55;11.27;;;8.60;99.90;;;;;;5085843;28;20399;-59
2022/12/21 13:18:15;;;;;;;19.63;10.35;;;8.60;99.90;;;;;;5068507;28;20393;-59