Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:04;;;;;;;16.10;11.85;;;11.70;99.90;;;;;;5094824;28;20027;-65
2023/05/15 00:04:30;;;;;;;13.50;11.27;;;11.60;99.90;;;;;;5095078;28;20085;-65
2023/05/15 00:06:56;;;;;;;15.40;12.93;;;11.50;99.90;;;;;;5095235;28;20114;-65
2023/05/15 00:09:22;;;;;;;19.27;11.55;;;11.80;99.90;;;;;;5094443;28;20086;-65
2023/05/15 00:11:47;;;;;;;15.57;12.43;;;11.60;99.90;;;;;;5094808;28;20032;-65
2023/05/15 00:14:13;;;;;;;14.05;12.45;;;11.60;99.90;;;;;;5095155;28;20473;-65
2023/05/15 00:16:38;;;;;;;12.45;11.15;;;11.60;99.90;;;;;;5094743;28;20016;-65
2023/05/15 00:19:04;;;;;;;13.50;11.88;;;11.60;99.90;;;;;;5094332;28;20020;-65
2023/05/15 00:21:30;;;;;;;13.60;11.65;;;11.50;99.90;;;;;;5094990;28;20074;-66
2023/05/15 00:23:57;;;;;;;14.88;12.80;;;11.50;99.90;;;;;;5094719;28;20024;-65
2023/05/15 00:26:23;;;;;;;13.10;11.73;;;11.40;99.90;;;;;;5094403;28;20055;-66
2023/05/15 00:28:48;;;;;;;12.50;11.20;;;11.40;99.90;;;;;;5093177;28;20052;-66
2023/05/15 00:31:14;;;;;;;16.45;12.45;;;11.40;99.90;;;;;;5094226;28;20028;-66
2023/05/15 00:33:39;;;;;;;14.80;11.85;;;11.30;99.90;;;;;;5094825;28;20036;-66
2023/05/15 00:36:05;;;;;;;14.15;12.43;;;11.30;99.90;;;;;;5094198;28;20129;-66
2023/05/15 00:38:32;;;;;;;13.80;12.00;;;11.30;99.90;;;;;;5094192;28;20055;-66
2023/05/15 00:40:58;;;;;;;13.05;11.07;;;11.30;99.90;;;;;;5094283;28;20024;-66
2023/05/15 00:43:25;;;;;;;13.68;11.57;;;11.30;99.90;;;;;;5094318;28;20481;-66
2023/05/15 00:45:52;;;;;;;13.75;12.18;;;11.30;99.90;;;;;;5094618;28;20424;-66
2023/05/15 00:48:21;;;;;;;14.32;11.77;;;11.30;99.90;;;;;;5094354;28;20028;-66
2023/05/15 00:50:49;;;;;;;15.35;12.68;;;11.20;99.90;;;;;;5094449;28;20491;-66
2023/05/15 00:53:14;;;;;;;16.40;13.68;;;11.20;99.90;;;;;;5094516;28;20523;-66
2023/05/15 00:55:41;;;;;;;19.52;14.05;;;11.10;99.90;;;;;;5094181;28;20016;-66
2023/05/15 00:58:09;;;;;;;15.88;13.13;;;11.20;99.90;;;;;;5094426;28;20028;-66
2023/05/15 01:00:35;;;;;;;20.88;15.55;;;11.20;99.90;;;;;;5073525;28;20028;-66
2023/05/15 01:03:00;;;;;;;18.83;16.02;;;11.10;99.90;;;;;;5073594;28;20028;-66
2023/05/15 01:05:26;;;;;;;22.20;15.80;;;11.20;99.90;;;;;;5073741;28;20040;-66
2023/05/15 01:08:05;;;;;;;19.33;15.77;;;11.10;99.90;;;;;;5073871;28;20100;-66
2023/05/15 01:10:33;;;;;;;21.75;15.82;;;11.00;99.90;;;;;;5073292;28;20040;-66
2023/05/15 01:13:01;;;;;;;18.17;14.48;;;10.90;99.90;;;;;;5073503;28;20520;-66
2023/05/15 01:15:26;;;;;;;18.23;14.98;;;10.90;99.90;;;;;;5074029;28;20369;-66
2023/05/15 01:17:52;;;;;;;17.67;14.95;;;10.90;99.90;;;;;;5073998;28;20032;-66
2023/05/15 01:20:19;;;;;;;20.60;16.55;;;10.80;99.90;;;;;;5074190;28;20036;-66
2023/05/15 01:23:05;;;;;;;22.00;15.90;;;10.80;99.90;;;;;;5073937;28;20024;-68
2023/05/15 01:25:47;;;;;;;20.70;14.70;;;10.80;99.90;;;;;;5073949;28;20031;-66
2023/05/15 01:28:21;;;;;;;22.50;16.25;;;10.70;99.90;;;;;;5073597;28;20445;-66
2023/05/15 01:30:49;;;;;;;19.38;16.40;;;10.70;99.90;;;;;;5073888;28;20025;-66
2023/05/15 01:33:21;;;;;;;23.05;15.13;;;10.60;99.90;;;;;;5073824;28;20037;-66
2023/05/15 01:36:00;;;;;;;17.95;14.43;;;10.50;99.90;;;;;;5073280;28;20029;-66
2023/05/15 01:38:35;;;;;;;22.27;15.65;;;10.50;99.90;;;;;;5073531;28;20033;-66
2023/05/15 01:41:23;;;;;;;20.17;15.95;;;10.50;99.90;;;;;;5073904;28;20025;-66
2023/05/15 01:43:55;;;;;;;21.10;15.90;;;10.40;99.90;;;;;;5073670;28;20466;-66
2023/05/15 01:46:22;;;;;;;19.38;16.75;;;10.40;99.90;;;;;;5073698;28;20033;-66
2023/05/15 01:48:49;;;;;;;21.33;16.35;;;10.40;99.90;;;;;;5073474;28;20028;-66
2023/05/15 01:51:16;;;;;;;20.80;16.10;;;10.30;99.90;;;;;;5073460;28;20025;-66
2023/05/15 01:53:44;;;;;;;22.30;16.85;;;10.30;99.90;;;;;;5073251;28;20382;-66
2023/05/15 01:56:12;;;;;;;22.40;17.77;;;10.30;99.90;;;;;;5073646;28;20052;-66
2023/05/15 01:58:39;;;;;;;20.92;17.30;;;10.20;99.90;;;;;;5073321;28;20053;-66
2023/05/15 02:01:06;;;;;;;20.88;17.10;;;10.20;99.90;;;;;;5073714;28;20032;-66
2023/05/15 02:03:33;;;;;;;22.05;18.38;;;10.20;99.90;;;;;;5073146;28;20024;-66
2023/05/15 02:06:00;;;;;;;25.50;19.33;;;10.10;99.90;;;;;;5073244;28;20074;-66
2023/05/15 02:08:27;;;;;;;23.10;18.83;;;10.10;99.90;;;;;;5073252;28;20027;-66
2023/05/15 02:10:55;;;;;;;27.23;19.92;;;10.10;99.90;;;;;;5072303;28;20048;-66
2023/05/15 02:13:22;;;;;;;23.50;18.33;;;10.00;99.90;;;;;;5074370;28;20537;-66
2023/05/15 02:15:47;;;;;;;28.08;19.23;;;10.00;99.90;;;;;;5077164;28;20056;-66
2023/05/15 02:18:13;;;;;;;27.33;20.13;;;10.00;99.90;;;;;;5077282;28;20067;-66
2023/05/15 02:20:38;;;;;;;22.20;18.38;;;10.00;99.90;;;;;;5076968;28;20074;-66
2023/05/15 02:23:04;;;;;;;22.63;18.63;;;10.00;99.90;;;;;;5077013;28;20032;-66
2023/05/15 02:25:48;;;;;;;22.98;18.20;;;10.00;99.90;;;;;;5076972;28;20048;-66
2023/05/15 02:28:29;;;;;;;24.67;17.70;;;9.90;99.90;;;;;;5075623;28;20115;-66
2023/05/15 02:31:00;;;;;;;29.88;21.15;;;9.90;99.90;;;;;;5076596;28;20067;-66
2023/05/15 02:33:50;;;;;;;26.40;21.52;;;10.00;99.90;;;;;;5077017;28;20074;-66
2023/05/15 02:36:22;;;;;;;28.73;21.60;;;9.90;99.90;;;;;;5075867;28;20390;-66
2023/05/15 02:38:50;;;;;;;24.88;20.05;;;9.80;99.90;;;;;;5076537;28;20024;-66
2023/05/15 02:41:17;;;;;;;24.25;18.90;;;9.80;99.90;;;;;;5076698;28;20040;-66
2023/05/15 02:43:43;;;;;;;27.77;20.30;;;9.80;99.90;;;;;;5076675;28;20116;-66
2023/05/15 02:46:10;;;;;;;28.35;21.88;;;9.80;99.90;;;;;;5076028;28;20082;-66
2023/05/15 02:48:39;;;;;;;29.40;21.45;;;9.80;99.90;;;;;;5076022;28;20482;-66
2023/05/15 02:51:06;;;;;;;24.33;19.73;;;9.70;99.90;;;;;;5075996;28;20034;-66
2023/05/15 02:53:32;;;;;;;28.92;19.70;;;9.70;99.90;;;;;;5076727;28;20025;-66
2023/05/15 02:55:58;;;;;;;26.27;19.17;;;9.60;99.90;;;;;;5076196;28;20502;-66
2023/05/15 02:58:23;;;;;;;23.33;18.13;;;9.60;99.90;;;;;;5076071;28;20017;-66
2023/05/15 03:00:49;;;;;;;23.52;18.60;;;9.70;99.90;;;;;;5076182;28;20024;-66
2023/05/15 03:03:14;;;;;;;23.13;18.10;;;9.60;99.90;;;;;;5076275;28;20032;-66
2023/05/15 03:05:40;;;;;;;20.63;17.20;;;9.60;99.90;;;;;;5075912;28;20036;-66
2023/05/15 03:08:06;;;;;;;25.20;19.85;;;9.60;99.90;;;;;;5075918;28;20382;-66
2023/05/15 03:10:31;;;;;;;28.60;23.13;;;9.50;99.90;;;;;;5075187;28;20499;-66
2023/05/15 03:12:57;;;;;;;39.10;28.05;;;9.60;99.90;;;;;;5075910;28;20167;-67
2023/05/15 03:15:23;;;;;;;36.45;26.75;;;9.70;99.90;;;;;;5075583;28;20029;-67
2023/05/15 03:17:48;;;;;;;32.95;26.05;;;9.70;99.90;;;;;;5075507;28;20032;-66
2023/05/15 03:20:14;;;;;;;36.90;26.58;;;9.70;99.90;;;;;;5075652;28;20423;-66
2023/05/15 03:22:40;;;;;;;34.47;24.52;;;9.70;99.90;;;;;;5075667;28;20028;-66
2023/05/15 03:25:08;;;;;;;33.05;24.63;;;9.60;99.90;;;;;;5075516;28;20485;-66
2023/05/15 03:27:33;;;;;;;29.08;22.60;;;9.60;99.90;;;;;;5075847;28;20036;-66
2023/05/15 03:29:59;;;;;;;29.52;22.35;;;9.50;99.90;;;;;;5075151;28;20359;-66
2023/05/15 03:32:24;;;;;;;30.23;22.70;;;9.40;99.90;;;;;;5075378;28;20020;-66
2023/05/15 03:34:50;;;;;;;30.45;21.42;;;9.40;99.90;;;;;;5075214;28;20029;-66
2023/05/15 03:37:15;;;;;;;27.33;21.05;;;9.30;99.90;;;;;;5074996;28;20025;-67
2023/05/15 03:39:41;;;;;;;27.52;20.85;;;9.30;99.90;;;;;;5075335;28;20486;-67
2023/05/15 03:42:06;;;;;;;27.92;21.83;;;9.30;99.90;;;;;;5075062;28;20035;-67
2023/05/15 03:44:32;;;;;;;31.05;24.08;;;9.30;99.90;;;;;;5075309;28;20032;-67
2023/05/15 03:46:57;;;;;;;29.30;21.67;;;9.20;99.90;;;;;;5074392;28;20020;-67
2023/05/15 03:49:23;;;;;;;31.77;23.45;;;9.30;99.90;;;;;;5075299;28;20032;-67
2023/05/15 03:51:49;;;;;;;26.45;20.92;;;9.30;99.90;;;;;;5074991;28;20025;-67
2023/05/15 03:54:14;;;;;;;31.92;24.67;;;9.30;99.90;;;;;;5074937;28;20028;-67
2023/05/15 03:56:40;;;;;;;33.13;24.33;;;9.30;99.90;;;;;;5074876;28;20421;-67
2023/05/15 03:59:06;;;;;;;30.48;23.08;;;9.30;99.90;;;;;;5074923;28;20540;-67
2023/05/15 04:01:31;;;;;;;32.00;23.27;;;9.40;99.90;;;;;;5074627;28;20063;-67
2023/05/15 04:03:59;;;;;;;30.45;22.73;;;9.40;99.90;;;;;;5074858;28;20030;-67
2023/05/15 04:06:25;;;;;;;33.17;24.35;;;9.50;99.90;;;;;;5074936;28;20112;-67
2023/05/15 04:08:50;;;;;;;41.95;27.90;;;9.50;99.90;;;;;;5073939;28;20118;-67
2023/05/15 04:11:16;;;;;;;39.88;28.02;;;9.60;99.90;;;;;;5073877;28;20052;-67
2023/05/15 04:13:42;;;;;;;46.85;31.10;;;9.70;99.90;;;;;;5074860;28;20031;-67
2023/05/15 04:16:08;;;;;;;45.60;31.75;;;9.90;99.90;;;;;;5074713;28;20055;-67
2023/05/15 04:18:34;;;;;;;42.55;29.77;;;10.00;99.90;;;;;;5074329;28;20052;-67
2023/05/15 04:20:59;;;;;;;44.90;30.52;;;10.10;99.90;;;;;;5074225;28;20063;-67
2023/05/15 04:23:26;;;;;;;39.17;28.60;;;10.20;99.90;;;;;;5074069;28;20474;-67
2023/05/15 04:25:52;;;;;;;44.72;30.70;;;10.30;99.90;;;;;;5074204;28;20052;-67
2023/05/15 04:28:20;;;;;;;42.63;31.13;;;10.40;99.90;;;;;;5074705;28;20028;-67
2023/05/15 04:30:46;;;;;;;36.40;28.83;;;10.40;99.90;;;;;;5074050;28;20385;-67
2023/05/15 04:33:12;;;;;;;35.63;27.88;;;10.60;99.90;;;;;;5074331;28;20466;-67
2023/05/15 04:35:38;;;;;;;36.22;25.95;;;10.80;99.90;;;;;;5073192;28;20032;-67
2023/05/15 04:38:03;;;;;;;34.33;26.52;;;11.30;99.90;;;;;;5072736;28;20052;-67
2023/05/15 04:40:30;;;;;;;34.83;26.20;;;11.70;99.90;;;;;;5073345;28;20524;-66
2023/05/15 04:42:56;;;;;;;29.85;23.23;;;11.90;99.90;;;;;;5073961;28;20107;-67
2023/05/15 04:45:23;;;;;;;27.17;21.55;;;12.30;99.90;;;;;;5074127;28;20434;-67
2023/05/15 04:47:49;;;;;;;25.55;18.88;;;12.60;99.90;;;;;;5073938;28;20033;-67
2023/05/15 04:50:15;;;;;;;20.17;17.90;;;13.10;99.90;;;;;;5074342;28;20462;-67
2023/05/15 04:52:42;;;;;;;23.08;18.35;;;13.40;99.90;;;;;;5074292;28;20096;-67
2023/05/15 04:55:08;;;;;;;25.60;19.08;;;13.30;91.40;;;;;;5073779;28;20020;-67
2023/05/15 04:57:37;;;;;;;32.58;20.75;;;12.70;99.90;;;;;;5074287;28;20028;-67
2023/05/15 05:00:09;;;;;;;26.10;22.05;;;12.40;99.90;;;;;;5073686;28;20445;-67
2023/05/15 05:02:35;;;;;;;27.40;21.80;;;12.20;99.90;;;;;;5073638;28;20025;-67
2023/05/15 05:05:03;;;;;;;29.08;24.55;;;12.10;99.90;;;;;;5073594;28;20090;-67
2023/05/15 05:07:29;;;;;;;30.98;26.63;;;12.00;99.90;;;;;;5073874;28;20024;-67
2023/05/15 05:09:55;;;;;;;33.97;26.80;;;12.00;99.90;;;;;;5073403;28;20098;-67
2023/05/15 05:12:20;;;;;;;35.83;28.60;;;12.00;99.90;;;;;;5073879;28;20020;-67
2023/05/15 05:14:46;;;;;;;36.25;28.83;;;12.10;99.90;;;;;;5074113;28;20028;-67
2023/05/15 05:17:12;;;;;;;40.95;28.25;;;12.10;99.90;;;;;;5073467;28;20016;-67
2023/05/15 05:19:38;;;;;;;32.67;27.35;;;12.30;99.90;;;;;;5073400;28;20410;-67
2023/05/15 05:22:04;;;;;;;36.70;28.50;;;12.40;99.90;;;;;;5072867;28;20137;-67
2023/05/15 05:24:31;;;;;;;38.15;27.63;;;12.30;99.90;;;;;;5074219;28;20417;-67
2023/05/15 05:26:57;;;;;;;36.35;27.92;;;12.40;99.90;;;;;;5072302;28;20382;-67
2023/05/15 05:29:23;;;;;;;35.83;27.05;;;12.50;99.90;;;;;;5073490;28;20032;-67
2023/05/15 05:31:49;;;;;;;33.38;23.48;;;12.70;99.90;;;;;;5073640;28;20044;-67
2023/05/15 05:34:15;;;;;;;28.50;22.80;;;13.30;99.90;;;;;;5073958;28;20029;-67
2023/05/15 05:36:40;;;;;;;25.42;21.17;;;13.80;99.90;;;;;;5073369;28;20024;-67
2023/05/15 05:39:06;;;;;;;27.55;21.75;;;14.40;63.60;;;;;;5073313;28;20036;-67
2023/05/15 05:41:31;;;;;;;28.27;20.92;;;14.50;45.10;;;;;;5073747;28;20029;-67
2023/05/15 05:43:57;;;;;;;26.08;20.08;;;15.10;31.10;;;;;;5073565;28;20070;-67
2023/05/15 05:46:23;;;;;;;28.15;21.42;;;15.70;1.00;;;;;;5073318;28;20518;-67
2023/05/15 05:48:48;;;;;;;32.25;21.52;;;15.60;1.00;;;;;;5077215;28;20383;-67
2023/05/15 05:51:14;;;;;;;26.27;22.80;;;15.80;1.00;;;;;;5077057;28;20028;-67
2023/05/15 05:53:40;;;;;;;25.95;22.58;;;15.80;1.00;;;;;;5077117;28;20101;-67
2023/05/15 05:56:05;;;;;;;27.88;24.00;;;16.00;1.00;;;;;;5077757;28;20020;-67
2023/05/15 05:58:31;;;;;;;25.65;22.88;;;16.00;1.00;;;;;;5077048;28;20044;-67
2023/05/15 06:00:57;;;;;;;27.60;23.08;;;16.30;1.00;;;;;;5077231;28;20032;-67
2023/05/15 06:03:23;;;;;;;34.50;28.13;;;16.90;1.00;;;;;;5076712;28;20032;-67
2023/05/15 06:05:49;;;;;;;35.35;29.10;;;16.00;1.00;;;;;;5072733;28;20025;-68
2023/05/15 06:08:15;;;;;;;34.38;29.65;;;16.00;1.00;;;;;;5070905;28;20040;-67
2023/05/15 06:10:41;;;;;;;40.83;32.90;;;16.50;1.00;;;;;;5064830;28;20055;-68
2023/05/15 06:13:07;;;;;;;37.90;32.03;;;16.30;1.00;;;;;;5068947;28;20027;-67
2023/05/15 06:15:32;;;;;;;38.80;32.05;;;16.70;1.00;;;;;;5074161;28;20116;-68
2023/05/15 06:17:58;;;;;;;44.35;34.95;;;17.10;1.00;;;;;;5075746;28;20056;-67
2023/05/15 06:20:24;;;;;;;47.22;38.13;;;16.90;1.00;;;;;;5073530;28;20021;-68
2023/05/15 06:22:49;;;;;;;54.00;41.88;;;15.90;1.00;;;;;;5070375;28;20082;-67
2023/05/15 06:25:15;;;;;;;56.97;42.13;;;15.20;33.30;;;;;;5071512;28;20394;-68
2023/05/15 06:27:41;;;;;;;60.22;43.22;;;15.00;55.30;;;;;;5070039;28;20028;-67
2023/05/15 06:30:08;;;;;;;54.20;40.72;;;15.80;18.20;;;;;;5074901;28;20036;-68
2023/05/15 06:32:34;;;;;;;53.53;41.38;;;16.40;1.00;;;;;;5072767;28;20502;-68
2023/05/15 06:35:00;;;;;;;58.38;42.70;;;16.40;1.00;;;;;;5071597;28;20024;-67
2023/05/15 06:37:26;;;;;;;54.47;41.92;;;15.70;1.00;;;;;;5075002;28;20029;-67
2023/05/15 06:39:51;;;;;;;60.67;43.47;;;15.50;25.20;;;;;;5074037;28;20103;-67
2023/05/15 06:42:17;;;;;;;63.30;44.92;;;15.60;19.00;;;;;;5080910;28;20028;-67
2023/05/15 06:44:43;;;;;;;60.80;45.13;;;15.40;19.80;;;;;;5068697;28;20048;-67
2023/05/15 06:47:08;;;;;;;63.33;44.38;;;15.20;48.80;;;;;;5075412;28;20032;-68
2023/05/15 06:49:34;;;;;;;57.90;43.00;;;14.90;58.50;;;;;;5072782;28;20036;-68
2023/05/15 06:52:00;;;;;;;70.60;46.30;;;14.30;88.10;;;;;;5075650;28;20048;-68
2023/05/15 06:54:25;;;;;;;69.53;46.22;;;13.70;99.90;;;;;;5069158;28;20031;-68
2023/05/15 06:56:51;;;;;;;74.68;47.88;;;13.40;99.90;;;;;;5074511;28;20024;-68
2023/05/15 06:59:16;;;;;;;77.65;49.20;;;13.50;99.90;;;;;;5073771;28;20030;-68
2023/05/15 07:01:44;;;;;;;77.28;50.25;;;13.40;99.90;;;;;;5074336;28;20033;-68
2023/05/15 07:04:10;;;;;;;78.35;50.03;;;13.40;99.90;;;;;;5069376;28;20533;-69
2023/05/15 07:06:36;;;;;;;83.32;53.28;;;13.20;99.90;;;;;;5070217;28;20107;-69
2023/05/15 07:09:05;;;;;;;91.88;54.05;;;13.10;99.90;;;;;;5073428;28;20386;-68
2023/05/15 07:11:32;;;;;;;83.22;53.33;;;13.10;99.90;;;;;;5070057;28;20029;-68
2023/05/15 07:13:58;;;;;;;85.32;53.70;;;13.30;99.90;;;;;;5071718;28;20020;-68
2023/05/15 07:16:23;;;;;;;83.55;52.60;;;13.50;99.90;;;;;;5073925;28;20043;-68
2023/05/15 07:18:49;;;;;;;87.57;53.95;;;13.70;99.90;;;;;;5069174;28;20021;-68
2023/05/15 07:21:14;;;;;;;84.05;51.80;;;13.70;99.90;;;;;;5066441;28;20039;-68
2023/05/15 07:23:40;;;;;;;85.30;53.20;;;13.80;99.90;;;;;;5069855;28;20509;-69
2023/05/15 07:26:07;;;;;;;77.10;50.00;;;14.00;99.90;;;;;;5069534;28;20060;-68
2023/05/15 07:28:32;;;;;;;83.93;51.50;;;14.10;99.90;;;;;;5067053;28;20033;-68
2023/05/15 07:30:58;;;;;;;81.53;52.42;;;14.20;99.90;;;;;;5068173;28;20040;-68
2023/05/15 07:33:23;;;;;;;79.75;53.15;;;14.20;99.90;;;;;;5071197;28;20638;-68
2023/05/15 07:35:51;;;;;;;81.03;53.00;;;14.20;99.90;;;;;;5067124;28;20036;-67
2023/05/15 07:38:17;;;;;;;83.40;51.70;;;14.00;99.90;;;;;;5070163;28;20150;-68
2023/05/15 07:40:42;;;;;;;86.90;52.65;;;14.30;99.90;;;;;;5068514;28;20028;-68
2023/05/15 07:43:08;;;;;;;81.90;49.72;;;14.40;99.90;;;;;;5069942;28;20044;-68
2023/05/15 07:45:33;;;;;;;84.20;50.92;;;14.30;99.90;;;;;;5069078;28;20029;-68
2023/05/15 07:48:13;;;;;;;83.85;50.85;;;14.40;99.90;;;;;;5073808;28;20035;-68
2023/05/15 07:50:39;;;;;;;74.88;47.83;;;14.50;97.30;;;;;;5070903;28;20052;-68
2023/05/15 07:53:04;;;;;;;78.70;50.08;;;14.70;94.30;;;;;;5074085;28;20025;-68
2023/05/15 07:55:30;;;;;;;75.30;47.17;;;15.20;84.40;;;;;;5069734;28;20039;-68
2023/05/15 07:57:55;;;;;;;75.05;47.45;;;15.50;43.20;;;;;;5073432;28;20016;-68
2023/05/15 08:00:21;;;;;;;73.90;48.47;;;15.80;23.80;;;;;;5064000;28;20036;-68
2023/05/15 08:02:49;;;;;;;72.50;47.22;;;15.40;24.90;;;;;;5070634;28;20545;-68
2023/05/15 08:05:15;;;;;;;74.32;48.75;;;15.40;33.90;;;;;;5070000;28;20028;-68
2023/05/15 08:07:41;;;;;;;73.93;49.92;;;15.10;48.90;;;;;;5072952;28;20138;-68
2023/05/15 08:10:09;;;;;;;80.97;50.75;;;14.90;79.30;;;;;;5071577;28;20040;-68
2023/05/15 08:12:36;;;;;;;78.25;51.25;;;14.80;97.90;;;;;;5067586;28;20083;-68
2023/05/15 08:15:02;;;;;;;75.43;50.58;;;14.90;85.40;;;;;;5066926;28;20028;-68
2023/05/15 08:17:27;;;;;;;84.85;53.78;;;14.90;57.90;;;;;;5071183;28;20481;-68
2023/05/15 08:19:56;;;;;;;83.82;51.08;;;14.80;62.10;;;;;;5070546;28;20035;-68
2023/05/15 08:22:21;;;;;;;83.22;52.75;;;14.60;69.10;;;;;;5071970;28;20546;-68
2023/05/15 08:24:47;;;;;;;85.53;52.58;;;14.50;82.90;;;;;;5062608;28;20116;-68
2023/05/15 08:27:13;;;;;;;85.90;53.60;;;14.50;86.90;;;;;;5068313;28;20398;-68
2023/05/15 08:29:39;;;;;;;90.95;55.40;;;14.80;68.10;;;;;;5069171;28;20047;-68
2023/05/15 08:32:06;;;;;;;82.80;53.70;;;14.80;69.00;;;;;;5064980;28;20028;-68
2023/05/15 08:34:32;;;;;;;95.93;57.03;;;14.90;66.80;;;;;;5066099;28;20109;-68
2023/05/15 08:36:58;;;;;;;90.85;56.58;;;14.90;70.00;;;;;;5065637;28;20060;-68
2023/05/15 08:39:24;;;;;;;88.18;54.55;;;15.10;64.20;;;;;;5063388;28;20085;-68
2023/05/15 08:41:56;;;;;;;83.72;54.13;;;14.90;60.40;;;;;;5066446;28;20051;-68
2023/05/15 08:44:23;;;;;;;79.90;50.80;;;15.40;52.90;;;;;;5060580;28;20032;-68
2023/05/15 08:46:49;;;;;;;73.97;49.25;;;15.70;25.00;;;;;;5058537;28;20494;-69
2023/05/15 08:52:04;;;;;;;69.30;47.85;;;15.90;1.00;;;;;;5085935;27;20432;-67
2023/05/15 08:54:30;;;;;;;71.68;49.45;;;16.30;1.00;;;;;;5069086;28;20540;-68
2023/05/15 08:56:56;;;;;;;68.18;46.42;;;16.30;1.00;;;;;;5065614;28;20120;-68
2023/05/15 08:59:22;;;;;;;66.68;45.95;;;16.40;1.00;;;;;;5066994;28;20396;-67
2023/05/15 09:01:48;;;;;;;58.78;43.65;;;16.50;1.00;;;;;;5062330;28;20032;-68
2023/05/15 09:04:14;;;;;;;57.95;41.22;;;16.80;1.00;;;;;;5064567;28;20060;-67
2023/05/15 09:06:45;;;;;;;52.53;37.97;;;18.10;1.00;;;;;;5062836;28;20063;-68
2023/05/15 09:09:12;;;;;;;55.20;39.33;;;19.10;1.00;;;;;;5073761;28;20534;-67
2023/05/15 09:11:43;;;;;;;51.90;39.40;;;19.00;2.40;;;;;;5067383;28;20048;-67
2023/05/15 09:14:08;;;;;;;52.88;39.53;;;18.50;17.50;;;;;;5070080;28;20466;-67
2023/05/15 09:16:34;;;;;;;58.90;42.03;;;18.10;99.90;;;;;;5071395;28;20025;-67
2023/05/15 09:19:01;;;;;;;54.97;41.35;;;18.20;1.00;;;;;;5059096;28;20036;-67
2023/05/15 09:21:28;;;;;;;52.38;40.75;;;18.90;1.00;;;;;;5069352;28;20480;-67
2023/05/15 09:23:55;;;;;;;60.20;43.50;;;18.80;99.90;;;;;;5073081;28;20529;-67
2023/05/15 09:26:23;;;;;;;60.25;43.92;;;17.90;1.00;;;;;;5069491;28;20021;-66
2023/05/15 09:28:48;;;;;;;63.22;43.53;;;18.20;1.00;;;;;;5066143;28;20113;-67
2023/05/15 09:31:19;;;;;;;57.08;42.78;;;17.90;1.00;;;;;;5071317;28;20562;-67
2023/05/15 09:33:59;;;;;;;59.25;43.42;;;17.50;99.90;;;;;;5064096;28;20120;-67
2023/05/15 09:36:25;;;;;;;62.15;45.10;;;17.70;56.90;;;;;;5073219;28;20025;-67
2023/05/15 09:38:57;;;;;;;61.70;44.17;;;17.50;99.90;;;;;;5062076;28;20146;-67
2023/05/15 09:41:25;;;;;;;67.45;47.30;;;17.40;99.90;;;;;;5063293;28;20032;-67
2023/05/15 09:43:51;;;;;;;59.72;43.22;;;17.10;99.90;;;;;;5066833;28;20037;-68
2023/05/15 09:46:17;;;;;;;62.65;44.75;;;17.20;99.90;;;;;;5058937;28;20029;-68
2023/05/15 09:48:43;;;;;;;61.72;43.13;;;17.50;99.90;;;;;;5067736;28;20028;-68
2023/05/15 09:51:17;;;;;;;60.33;43.63;;;17.80;1.00;;;;;;5058632;28;20049;-67
2023/05/15 09:53:48;;;;;;;60.15;41.33;;;17.80;1.00;;;;;;5052095;28;20031;-67
2023/05/15 09:56:15;;;;;;;53.95;40.50;;;18.40;99.90;;;;;;5065656;28;20478;-68
2023/05/15 09:58:53;;;;;;;51.78;38.80;;;19.20;99.90;;;;;;5058194;28;20647;-67
2023/05/15 10:01:22;;;;;;;49.00;38.88;;;19.50;99.90;;;;;;5065249;28;20383;-68
2023/05/15 10:03:59;;;;;;;53.47;38.97;;;20.40;99.90;;;;;;5051187;28;20108;-67
2023/05/15 10:06:25;;;;;;;52.63;39.85;;;20.20;99.90;;;;;;5054993;28;20037;-67
2023/05/15 10:08:52;;;;;;;49.83;38.33;;;20.50;99.90;;;;;;5055665;28;20075;-67
2023/05/15 10:11:19;;;;;;;46.45;37.97;;;20.60;1.00;;;;;;5069930;28;20037;-67
2023/05/15 10:13:44;;;;;;;48.58;37.80;;;20.70;99.90;;;;;;5070966;28;20387;-67
2023/05/15 10:16:12;;;;;;;47.05;37.83;;;20.10;99.90;;;;;;5053124;28;20037;-68
2023/05/15 10:18:39;;;;;;;47.25;37.92;;;20.60;99.90;;;;;;5042596;28;20032;-67
2023/05/15 10:21:07;;;;;;;45.60;36.42;;;20.60;1.00;;;;;;5049294;28;20521;-68
2023/05/15 10:23:35;;;;;;;45.78;36.83;;;20.50;1.00;;;;;;5065627;28;20116;-67
2023/05/15 10:26:07;;;;;;;47.25;39.25;;;20.60;33.50;;;;;;5056142;28;20036;-67
2023/05/15 10:28:34;;;;;;;46.75;38.80;;;20.40;1.00;;;;;;5051130;28;20028;-67
2023/05/15 10:31:01;;;;;;;45.38;37.47;;;20.40;99.90;;;;;;5042234;28;20041;-68
2023/05/15 10:33:28;;;;;;;53.50;40.10;;;20.30;99.90;;;;;;5053256;28;20041;-68
2023/05/15 10:35:57;;;;;;;49.40;38.75;;;20.00;10.10;;;;;;5049206;28;20360;-67
2023/05/15 10:38:23;;;;;;;50.78;39.78;;;20.30;99.90;;;;;;5044455;28;20499;-68
2023/05/15 10:40:51;;;;;;;49.05;39.20;;;20.80;99.90;;;;;;5054003;28;20415;-67
2023/05/15 10:43:19;;;;;;;45.63;38.30;;;20.30;99.90;;;;;;5053269;28;20136;-67
2023/05/15 10:45:46;;;;;;;49.25;37.15;;;20.00;99.90;;;;;;5048699;28;20033;-68
2023/05/15 10:48:13;;;;;;;45.75;36.08;;;20.00;1.00;;;;;;5042034;28;20029;-68
2023/05/15 10:50:39;;;;;;;44.40;35.42;;;20.70;99.90;;;;;;5051657;28;20037;-67
2023/05/15 10:53:05;;;;;;;50.10;37.72;;;20.80;1.00;;;;;;5045674;28;20037;-67
2023/05/15 10:55:30;;;;;;;49.17;36.45;;;20.60;39.60;;;;;;5041656;28;20029;-67
2023/05/15 10:57:56;;;;;;;48.10;36.08;;;20.40;99.90;;;;;;5049739;28;20098;-67
2023/05/15 11:00:26;;;;;;;48.05;35.53;;;20.40;99.90;;;;;;5050842;28;20044;-68
2023/05/15 11:02:55;;;;;;;40.85;33.30;;;20.80;99.90;;;;;;5053023;28;20035;-68
2023/05/15 11:05:20;;;;;;;42.35;33.60;;;21.10;1.00;;;;;;5050274;28;20028;-67
2023/05/15 11:08:26;;;;;;;43.80;34.38;;;21.20;99.90;;;;;;5055703;28;20025;-67
2023/05/15 11:10:53;;;;;;;43.90;34.53;;;21.10;99.90;;;;;;5052888;28;20036;-67
2023/05/15 11:13:19;;;;;;;38.40;30.83;;;21.00;1.00;;;;;;5053181;28;20053;-67
2023/05/15 11:15:46;;;;;;;44.10;34.03;;;20.70;1.00;;;;;;5049354;28;20439;-67
2023/05/15 11:18:12;;;;;;;38.28;31.90;;;21.00;99.90;;;;;;5053127;28;20029;-67
2023/05/15 11:20:40;;;;;;;40.85;31.50;;;20.90;99.90;;;;;;5055539;28;20029;-67
2023/05/15 11:23:05;;;;;;;39.95;32.25;;;20.80;99.90;;;;;;5065218;28;20089;-67
2023/05/15 11:25:34;;;;;;;36.38;30.92;;;20.80;99.90;;;;;;5055368;28;20050;-68
2023/05/15 11:28:02;;;;;;;36.15;30.58;;;20.90;99.90;;;;;;5057583;28;20032;-67
2023/05/15 11:30:37;;;;;;;34.97;29.60;;;21.10;99.90;;;;;;5053104;28;20028;-67
2023/05/15 11:33:07;;;;;;;37.65;29.90;;;21.10;99.90;;;;;;5054007;28;20028;-68
2023/05/15 11:35:54;;;;;;;39.83;32.90;;;21.10;99.90;;;;;;5057837;28;20025;-67
2023/05/15 11:38:24;;;;;;;37.28;29.65;;;21.00;99.90;;;;;;5060944;28;20089;-67
2023/05/15 11:40:55;;;;;;;35.60;29.35;;;20.90;99.00;;;;;;5060556;28;20081;-67
2023/05/15 11:43:39;;;;;;;34.42;28.08;;;20.40;99.90;;;;;;5072080;28;20098;-67
2023/05/15 11:46:07;;;;;;;36.03;29.35;;;20.90;99.90;;;;;;5042011;28;20518;-67
2023/05/15 11:48:38;;;;;;;38.78;28.45;;;21.10;99.90;;;;;;5044687;28;20071;-68
2023/05/15 11:51:04;;;;;;;31.83;25.83;;;20.80;1.00;;;;;;5045410;28;20045;-68
2023/05/15 11:53:31;;;;;;;36.10;26.45;;;20.40;1.00;;;;;;5043486;28;20441;-67
2023/05/15 11:55:57;;;;;;;35.30;28.05;;;20.90;1.00;;;;;;5048489;28;20029;-67
2023/05/15 11:58:24;;;;;;;33.35;28.27;;;20.90;1.00;;;;;;5053954;28;20059;-69
2023/05/15 12:00:51;;;;;;;30.98;25.77;;;21.00;1.00;;;;;;5045989;28;20037;-70
2023/05/15 12:03:23;;;;;;;36.03;29.23;;;20.80;1.00;;;;;;5052813;28;20032;-69
2023/05/15 12:05:50;;;;;;;35.60;29.88;;;21.00;1.00;;;;;;5044779;28;20052;-69
2023/05/15 12:08:16;;;;;;;35.70;29.27;;;20.90;1.00;;;;;;5044895;28;20167;-69
2023/05/15 12:10:42;;;;;;;34.10;28.90;;;20.60;1.00;;;;;;5050064;28;20120;-69
2023/05/15 12:13:10;;;;;;;33.00;28.40;;;21.00;99.90;;;;;;5051186;28;20036;-69
2023/05/15 12:15:38;;;;;;;35.85;28.83;;;21.60;99.90;;;;;;5055086;28;20067;-69
2023/05/15 12:18:04;;;;;;;41.30;29.30;;;21.70;1.00;;;;;;5050798;28;20037;-69
2023/05/15 12:20:33;;;;;;;33.95;27.80;;;21.20;1.00;;;;;;5038413;28;20025;-71
2023/05/15 12:23:00;;;;;;;30.35;25.02;;;20.90;99.90;;;;;;5048928;28;20033;-69
2023/05/15 12:25:26;;;;;;;31.90;23.90;;;20.80;99.90;;;;;;5048985;28;20047;-70
2023/05/15 12:27:52;;;;;;;30.17;24.33;;;21.30;99.90;;;;;;5043400;28;20123;-69
2023/05/15 12:30:18;;;;;;;29.75;25.70;;;21.50;99.90;;;;;;5049062;28;20044;-70
2023/05/15 12:32:43;;;;;;;32.03;25.27;;;21.30;99.90;;;;;;5044409;28;20021;-69
2023/05/15 12:35:10;;;;;;;32.03;25.52;;;21.60;99.90;;;;;;5047165;28;20090;-70