Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:38;;;;;;;23.73;10.10;;;;;;;-145.69;100.00;72811.47;5095349;28;20206;-78
2021/11/16 00:04:05;;;;;;;21.57;9.00;;;;;;;-145.69;100.00;72835.34;5095001;28;20201;-77
2021/11/16 00:06:32;;;;;;;23.73;9.43;;;;;;;-145.69;100.00;72851.28;5094702;28;20614;-77
2021/11/16 00:08:58;;;;;;;22.60;9.40;;;;;;;-145.69;100.00;72843.31;5095699;28;20201;-78
2021/11/16 00:11:25;;;;;;;22.67;9.47;;;;;;;-145.69;100.00;72835.34;5094849;28;20202;-78
2021/11/16 00:13:52;;;;;;;21.30;9.17;;;;;;;-145.69;100.00;72819.44;5095004;28;20201;-77
2021/11/16 00:16:20;;;;;;;22.07;9.37;;;;;;;-145.69;100.00;72811.47;5094909;28;20202;-78
2021/11/16 00:18:47;;;;;;;22.30;8.80;;;;;;;-145.69;100.00;72815.44;5094841;28;20198;-77
2021/11/16 00:21:18;;;;;;;22.97;8.47;;;;;;;-145.69;100.00;72819.44;5094560;28;20217;-78
2021/11/16 00:23:46;;;;;;;20.33;8.67;;;;;;;-145.69;100.00;72823.41;5094832;28;20202;-78
2021/11/16 00:26:14;;;;;;;23.03;8.63;;;;;;;-145.69;100.00;72827.38;5094827;28;20205;-78
2021/11/16 00:28:41;;;;;;;20.10;8.70;;;;;;;-145.69;100.00;72819.44;5094797;28;20285;-78
2021/11/16 00:31:08;;;;;;;17.80;7.83;;;;;;;-145.69;100.00;72807.47;5094762;28;20206;-78
2021/11/16 00:33:35;;;;;;;18.97;7.70;;;;;;;-145.69;100.00;72819.44;5095128;28;20209;-78
2021/11/16 00:36:01;;;;;;;18.70;8.43;;;;;;;-145.69;100.00;72821.41;5094618;28;20193;-78
2021/11/16 00:38:28;;;;;;;16.93;7.43;;;;;;;-145.69;100.00;72823.41;5094675;28;20656;-78
2021/11/16 00:40:55;;;;;;;21.40;8.93;;;;;;;-145.69;100.00;72829.38;5094608;28;20234;-77
2021/11/16 00:43:22;;;;;;;18.10;8.40;;;;;;;-145.69;100.00;72837.34;5094722;28;20201;-78
2021/11/16 00:45:49;;;;;;;21.80;7.90;;;;;;;-145.69;100.00;72831.38;5094148;28;20213;-78
2021/11/16 00:48:21;;;;;;;15.50;7.57;;;;;;;-145.69;100.00;72825.41;5094108;28;20233;-77
2021/11/16 00:50:51;;;;;;;15.97;7.67;;;;;;;-145.69;100.00;72831.38;5094129;28;20198;-78
2021/11/16 00:53:22;;;;;;;18.40;8.17;;;;;;;-145.69;100.00;72839.34;5094259;28;20202;-78
2021/11/16 00:55:49;;;;;;;16.17;7.50;;;;;;;-145.69;100.00;72839.34;5094196;28;20202;-79
2021/11/16 00:58:15;;;;;;;14.33;7.07;;;;;;;-145.69;100.00;72835.34;5094155;28;20284;-78
2021/11/16 01:00:43;;;;;;;17.27;7.17;;;;;;;-145.69;100.00;72823.41;5093797;28;20787;-78
2021/11/16 01:03:10;;;;;;;19.53;8.33;;;;;;;-145.69;100.00;72827.38;5093772;28;20289;-79
2021/11/16 01:05:40;;;;;;;15.80;7.40;;;;;;;-145.69;100.00;72835.34;5094609;28;20198;-78
2021/11/16 01:08:06;;;;;;;14.77;7.10;;;;;;;-145.69;100.00;72827.38;5094130;28;20290;-78
2021/11/16 01:10:34;;;;;;;17.33;7.50;;;;;;;-145.69;100.00;72829.38;5095059;28;20205;-78
2021/11/16 01:13:01;;;;;;;15.73;7.77;;;;;;;-145.69;100.00;72823.41;5094719;28;20210;-78
2021/11/16 01:15:28;;;;;;;13.57;7.17;;;;;;;-145.69;100.00;72835.34;5094907;28;20198;-78
2021/11/16 01:17:54;;;;;;;15.40;6.97;;;;;;;-145.69;100.00;72837.34;5094986;28;20206;-78
2021/11/16 01:20:23;;;;;;;16.23;7.30;;;;;;;-145.69;100.00;72835.34;5094911;28;20194;-78
2021/11/16 01:22:53;;;;;;;17.47;7.07;;;;;;;-145.69;100.00;72837.34;5094597;28;20267;-79
2021/11/16 01:25:20;;;;;;;19.33;7.90;;;;;;;-145.69;100.00;72839.34;5094245;28;20238;-79
2021/11/16 01:27:47;;;;;;;15.20;7.43;;;;;;;-145.69;100.00;72833.38;5093944;28;20226;-79
2021/11/16 01:30:17;;;;;;;18.40;7.67;;;;;;;-145.69;100.00;72829.38;5094831;28;20244;-79
2021/11/16 01:32:48;;;;;;;18.03;7.53;;;;;;;-145.69;100.00;72827.38;5096735;28;20649;-79
2021/11/16 01:35:15;;;;;;;14.03;6.17;;;;;;;-145.69;100.00;72819.44;5093899;28;20710;-79
2021/11/16 01:37:42;;;;;;;15.57;7.40;;;;;;;-145.69;100.00;72839.34;5093314;28;20198;-79
2021/11/16 01:40:15;;;;;;;16.00;7.00;;;;;;;-145.69;100.00;72827.38;5093229;28;20206;-78
2021/11/16 01:42:42;;;;;;;18.93;7.60;;;;;;;-145.69;100.00;72827.38;5093072;28;20665;-79
2021/11/16 01:45:09;;;;;;;20.03;7.67;;;;;;;-145.69;100.00;72831.38;5092956;28;20206;-79
2021/11/16 01:47:37;;;;;;;16.30;7.63;;;;;;;-145.69;100.00;72831.38;5092497;28;20707;-79
2021/11/16 01:50:05;;;;;;;14.93;7.13;;;;;;;-145.69;100.00;72833.38;5092748;28;20194;-79
2021/11/16 01:52:32;;;;;;;16.60;7.83;;;;;;;-145.69;100.00;72835.34;5093557;28;20211;-79
2021/11/16 01:54:59;;;;;;;20.90;8.50;;;;;;;-145.69;100.00;72853.28;5093146;28;20206;-79
2021/11/16 01:57:27;;;;;;;16.57;7.63;;;;;;;-145.69;100.00;72859.25;5092968;28;20206;-79
2021/11/16 01:59:53;;;;;;;16.63;8.03;;;;;;;-145.69;100.00;72855.25;5093112;28;20206;-78
2021/11/16 02:02:20;;;;;;;20.73;8.90;;;;;;;-145.69;100.00;72853.28;5093747;28;20252;-77
2021/11/16 02:04:47;;;;;;;17.57;8.47;;;;;;;-145.69;100.00;72849.28;5094072;28;20206;-78
2021/11/16 02:07:13;;;;;;;14.90;7.97;;;;;;;-145.69;100.00;72843.31;5093912;28;20750;-77
2021/11/16 02:09:39;;;;;;;21.23;8.57;;;;;;;-145.69;100.00;72851.28;5093836;28;20285;-78
2021/11/16 02:12:07;;;;;;;18.43;8.33;;;;;;;-145.69;100.00;72857.25;5093838;28;20198;-77
2021/11/16 02:14:35;;;;;;;20.63;8.33;;;;;;;-145.69;100.00;72853.28;5093777;28;20684;-78
2021/11/16 02:17:02;;;;;;;21.13;8.80;;;;;;;-145.69;100.00;72853.28;5093534;28;20227;-77
2021/11/16 02:19:29;;;;;;;19.23;7.93;;;;;;;-145.69;100.00;72843.31;5092982;28;20259;-78
2021/11/16 02:21:57;;;;;;;16.23;7.63;;;;;;;-145.69;100.00;72843.31;5093997;28;20205;-78
2021/11/16 02:24:24;;;;;;;16.47;7.20;;;;;;;-145.69;100.00;72831.38;5093733;28;20312;-77
2021/11/16 02:26:51;;;;;;;15.00;7.27;;;;;;;-145.69;100.00;72831.38;5093753;28;20202;-78
2021/11/16 02:29:18;;;;;;;19.20;8.10;;;;;;;-145.69;100.00;72819.44;5093252;28;20639;-79
2021/11/16 02:31:45;;;;;;;15.87;7.40;;;;;;;-145.69;100.00;72813.47;5092057;28;20193;-78
2021/11/16 02:34:12;;;;;;;15.10;6.90;;;;;;;-145.69;100.00;72801.50;5093585;28;20256;-79
2021/11/16 02:36:41;;;;;;;15.30;7.13;;;;;;;-145.69;100.00;72805.50;5093774;28;20193;-79
2021/11/16 02:39:12;;;;;;;16.53;8.10;;;;;;;-145.69;100.00;72807.47;5093785;28;20202;-78
2021/11/16 02:41:41;;;;;;;18.10;8.10;;;;;;;-145.69;100.00;72799.53;5093565;28;20247;-78
2021/11/16 02:44:08;;;;;;;15.40;7.60;;;;;;;-145.69;100.00;72803.50;5093034;28;20293;-78
2021/11/16 02:46:35;;;;;;;17.33;7.97;;;;;;;-145.69;100.00;72801.50;5093399;28;20194;-78
2021/11/16 02:49:02;;;;;;;15.90;7.77;;;;;;;-145.69;100.00;72801.50;5093427;28;20608;-78
2021/11/16 02:51:33;;;;;;;16.93;8.00;;;;;;;-145.69;100.00;72797.53;5093392;28;20202;-78
2021/11/16 02:53:59;;;;;;;15.43;8.27;;;;;;;-145.69;100.00;72795.53;5093506;28;20202;-78
2021/11/16 02:56:27;;;;;;;19.93;9.57;;;;;;;-145.69;100.00;72801.50;5092265;28;20202;-77
2021/11/16 02:58:54;;;;;;;25.20;9.87;;;;;;;-145.69;100.00;72803.50;5092904;28;20202;-78
2021/11/16 03:01:21;;;;;;;25.50;9.80;;;;;;;-145.69;100.00;72809.47;5092484;28;20209;-78
2021/11/16 03:03:48;;;;;;;18.37;8.60;;;;;;;-145.69;100.00;72801.50;5092951;28;20285;-77
2021/11/16 03:06:15;;;;;;;19.73;9.03;;;;;;;-145.69;100.00;72799.53;5092627;28;20653;-78
2021/11/16 03:08:44;;;;;;;25.00;9.77;;;;;;;-145.69;100.00;72803.50;5092861;28;20229;-78
2021/11/16 03:11:11;;;;;;;23.50;9.83;;;;;;;-145.69;100.00;72803.50;5091408;28;20204;-77
2021/11/16 03:13:41;;;;;;;24.83;9.70;;;;;;;-145.69;100.00;72797.53;5091913;28;20648;-78
2021/11/16 03:16:11;;;;;;;24.97;10.37;;;;;;;-145.69;100.00;72803.50;5092419;28;20208;-79
2021/11/16 03:18:38;;;;;;;22.17;10.07;;;;;;;-145.69;100.00;72799.53;5092985;28;20226;-78
2021/11/16 03:21:04;;;;;;;21.60;9.07;;;;;;;-145.69;100.00;72797.53;5092811;28;20288;-78
2021/11/16 03:23:32;;;;;;;25.27;10.63;;;;;;;-145.69;100.00;72799.53;5092691;28;20202;-78
2021/11/16 03:26:00;;;;;;;24.60;10.60;;;;;;;-145.69;100.00;72793.56;5092182;28;20217;-77
2021/11/16 03:28:30;;;;;;;25.47;10.53;;;;;;;-145.69;100.00;72785.59;5093773;28;20222;-78
2021/11/16 03:31:07;;;;;;;20.50;8.97;;;;;;;-145.69;100.00;72787.56;5093394;28;20205;-78
2021/11/16 03:33:36;;;;;;;20.90;9.33;;;;;;;-145.69;100.00;72779.63;5096036;28;20637;-78
2021/11/16 03:36:04;;;;;;;22.07;9.77;;;;;;;-145.69;100.00;72775.63;5095426;28;20229;-78
2021/11/16 03:38:32;;;;;;;21.60;9.73;;;;;;;-145.69;100.00;72789.56;5095647;28;20226;-78
2021/11/16 03:40:59;;;;;;;22.40;9.77;;;;;;;-145.69;100.00;72795.53;5095433;28;20568;-77
2021/11/16 03:43:26;;;;;;;24.17;10.20;;;;;;;-145.69;100.00;72789.56;5096499;28;20194;-78
2021/11/16 03:45:53;;;;;;;27.47;11.43;;;;;;;-145.69;100.00;72789.56;5095854;28;20297;-77
2021/11/16 03:48:21;;;;;;;26.60;10.60;;;;;;;-145.69;100.00;72795.53;5095707;28;20561;-77
2021/11/16 03:50:48;;;;;;;28.00;11.83;;;;;;;-145.69;100.00;72799.53;5095557;28;20556;-77
2021/11/16 03:53:14;;;;;;;30.73;11.93;;;;;;;-145.69;100.00;72793.56;5095295;28;20234;-77
2021/11/16 03:55:44;;;;;;;31.83;12.83;;;;;;;-145.69;100.00;72803.50;5094823;28;20198;-78
2021/11/16 03:58:11;;;;;;;29.10;12.40;;;;;;;-145.69;100.00;72799.53;5095827;28;20210;-77
2021/11/16 04:00:40;;;;;;;34.10;14.03;;;;;;;-145.69;100.00;72815.44;5095751;28;20595;-78
2021/11/16 04:03:07;;;;;;;34.03;13.83;;;;;;;-145.69;100.00;72829.38;5095875;28;20202;-78
2021/11/16 04:05:35;;;;;;;35.17;14.40;;;;;;;-145.69;100.00;72817.44;5096135;28;20202;-78
2021/11/16 04:08:02;;;;;;;42.30;15.33;;;;;;;-145.69;100.00;72835.34;5095790;28;20312;-78
2021/11/16 04:10:29;;;;;;;44.23;14.83;;;;;;;-145.69;100.00;72839.34;5096207;28;20259;-78
2021/11/16 04:12:56;;;;;;;43.23;15.13;;;;;;;-145.69;100.00;72837.34;5095661;28;20198;-78
2021/11/16 04:15:24;;;;;;;41.57;16.13;;;;;;;-145.69;100.00;72831.38;5095773;28;20205;-78
2021/11/16 04:17:52;;;;;;;38.43;15.33;;;;;;;-145.69;100.00;72821.41;5095842;28;20619;-78
2021/11/16 04:20:21;;;;;;;48.83;16.53;;;;;;;-145.69;100.00;72829.38;5095743;28;20252;-78
2021/11/16 04:22:50;;;;;;;45.07;16.97;;;;;;;-145.69;100.00;72833.38;5095917;28;20599;-78
2021/11/16 04:25:17;;;;;;;52.77;17.60;;;;;;;-145.69;100.00;72843.31;5095555;28;20229;-78
2021/11/16 04:27:45;;;;;;;45.33;15.73;;;;;;;-145.69;100.00;72827.38;5095542;28;20202;-78
2021/11/16 04:30:15;;;;;;;42.33;16.40;;;;;;;-145.69;100.00;72831.38;5095533;28;20202;-78
2021/11/16 04:32:43;;;;;;;41.27;15.73;;;;;;;-145.69;100.00;72831.38;5095484;28;20202;-78
2021/11/16 04:35:11;;;;;;;43.33;15.50;;;;;;;-145.69;100.00;72825.41;5095584;28;20305;-78
2021/11/16 04:37:38;;;;;;;49.07;16.73;;;;;;;-145.69;100.00;72835.34;5095656;28;20201;-79
2021/11/16 04:40:08;;;;;;;42.33;16.17;;;;;;;-145.69;100.00;72825.41;5095851;28;20205;-78
2021/11/16 04:42:35;;;;;;;43.47;15.90;;;;;;;-145.69;100.00;72817.44;5094383;28;20202;-78
2021/11/16 04:45:02;;;;;;;41.57;15.40;;;;;;;-145.69;100.00;72821.41;5095571;28;20229;-78
2021/11/16 04:47:29;;;;;;;45.37;16.80;;;;;;;-145.69;100.00;72815.44;5095164;28;20201;-78
2021/11/16 04:50:01;;;;;;;45.67;16.60;;;;;;;-145.69;100.00;72823.41;5095331;28;20237;-78
2021/11/16 04:52:34;;;;;;;50.47;20.50;;;;;;;-145.69;100.00;72819.44;5094679;28;20938;-78
2021/11/16 05:03:14;;;;;;;41.53;15.83;;;;;;;-145.69;100.00;72811.47;5095073;28;20205;-78
2021/11/16 05:05:40;;;;;;;46.97;16.03;;;;;;;-145.69;100.00;72817.44;5094929;28;20657;-78
2021/11/16 05:08:06;;;;;;;47.83;17.03;;;;;;;-145.69;100.00;72835.34;5094953;28;20279;-78
2021/11/16 05:10:33;;;;;;;46.87;15.70;;;;;;;-145.69;100.00;72835.34;5094719;28;20747;-78
2021/11/16 05:13:01;;;;;;;43.27;16.03;;;;;;;-145.69;100.00;72843.31;5095156;28;20202;-78
2021/11/16 05:15:28;;;;;;;42.03;15.30;;;;;;;-145.69;100.00;72847.28;5094955;28;20289;-78
2021/11/16 05:17:55;;;;;;;44.33;14.83;;;;;;;-145.69;100.00;72857.25;5094876;28;20244;-78
2021/11/16 05:20:23;;;;;;;47.63;15.57;;;;;;;-145.69;100.00;72863.22;5094771;28;20722;-78
2021/11/16 05:22:53;;;;;;;43.67;14.63;;;;;;;-145.69;100.00;72859.25;5094723;28;20200;-78
2021/11/16 05:25:20;;;;;;;44.40;15.23;;;;;;;-145.69;100.00;72853.28;5094654;28;20233;-78
2021/11/16 05:27:47;;;;;;;45.93;14.23;;;;;;;-145.69;100.00;72847.28;5094616;28;20202;-78
2021/11/16 05:30:16;;;;;;;36.57;13.57;;;;;;;-145.69;100.00;72847.28;5096619;28;20270;-78
2021/11/16 05:32:44;;;;;;;40.47;13.93;;;;;;;-145.69;100.00;72843.31;5094424;28;20206;-78
2021/11/16 05:35:13;;;;;;;39.30;15.77;;;;;;;-145.69;100.00;72851.28;5095052;28;20212;-78
2021/11/16 05:37:40;;;;;;;39.10;13.93;;;;;;;-145.69;100.00;72841.31;5094281;28;20202;-78
2021/11/16 05:40:08;;;;;;;41.77;13.47;;;;;;;-145.69;100.00;72849.28;5094614;28;20237;-78
2021/11/16 05:42:35;;;;;;;35.07;11.87;;;;;;;-145.69;100.00;72863.22;5094583;28;20202;-78
2021/11/16 05:45:03;;;;;;;33.83;12.00;;;;;;;-145.69;100.00;72873.19;5094598;28;20206;-78
2021/11/16 05:47:31;;;;;;;38.37;13.00;;;;;;;-145.69;100.00;72883.13;5094242;28;20197;-78
2021/11/16 05:49:58;;;;;;;37.23;11.60;;;;;;;-145.69;100.00;72877.16;5094051;28;20235;-78
2021/11/16 05:52:24;;;;;;;39.03;12.37;;;;;;;-145.69;100.00;72877.16;5094233;28;20210;-78
2021/11/16 05:54:52;;;;;;;39.07;11.80;;;;;;;-145.69;100.00;72875.16;5094220;28;20289;-78
2021/11/16 05:57:19;;;;;;;37.20;10.30;;;;;;;-145.69;100.00;72869.19;5094175;28;20230;-78
2021/11/16 05:59:45;;;;;;;31.20;11.00;;;;;;;-145.69;100.00;72875.16;5094261;28;20206;-78
2021/11/16 06:02:12;;;;;;;44.00;11.80;;;;;;;-145.69;100.00;72875.16;5094137;28;20605;-77
2021/11/16 06:04:40;;;;;;;34.37;10.70;;;;;;;-145.69;100.00;72871.19;5093949;28;20198;-78
2021/11/16 06:07:08;;;;;;;33.07;9.67;;;;;;;-145.69;100.00;72879.16;5093941;28;20293;-78
2021/11/16 06:09:35;;;;;;;26.60;9.33;;;;;;;-145.69;100.00;72885.13;5093855;28;20283;-78
2021/11/16 06:12:02;;;;;;;28.37;8.90;;;;;;;-145.69;100.00;72893.09;5093772;28;20213;-78
2021/11/16 06:14:29;;;;;;;28.17;8.87;;;;;;;-145.69;100.00;72891.09;5093786;28;20205;-78
2021/11/16 06:16:57;;;;;;;28.43;8.97;;;;;;;-145.69;100.00;72887.09;5093637;28;20680;-78
2021/11/16 06:19:25;;;;;;;25.90;7.77;;;;;;;-145.69;100.00;72897.06;5093878;28;20202;-77
2021/11/16 06:21:54;;;;;;;23.63;7.03;;;;;;;-145.69;100.00;72897.06;5094004;28;20228;-77
2021/11/16 06:24:21;;;;;;;26.37;8.67;;;;;;;-145.69;100.00;72895.06;5093296;28;20696;-78
2021/11/16 06:26:48;;;;;;;24.90;8.40;;;;;;;-145.69;100.00;72899.06;5093568;28;20285;-77
2021/11/16 06:29:14;;;;;;;18.73;6.70;;;;;;;-145.69;100.00;72899.06;5093521;28;20234;-77
2021/11/16 06:31:41;;;;;;;21.87;7.63;;;;;;;-145.69;100.00;72895.06;5092865;28;20213;-78
2021/11/16 06:34:09;;;;;;;21.43;7.67;;;;;;;-145.69;100.00;72899.06;5093225;28;20210;-78
2021/11/16 06:36:38;;;;;;;22.70;7.03;;;;;;;-145.69;100.00;72907.00;5092839;28;20209;-78
2021/11/16 06:39:09;;;;;;;23.97;7.57;;;;;;;-145.69;100.00;72907.00;5092970;28;20202;-78
2021/11/16 06:41:36;;;;;;;18.17;7.00;;;;;;;-145.69;100.00;72903.03;5092884;28;20198;-78
2021/11/16 06:44:03;;;;;;;16.33;6.03;;;;;;;-145.69;100.00;72903.03;5092824;28;20744;-78
2021/11/16 06:46:30;;;;;;;19.97;6.43;;;;;;;-145.69;100.00;72899.06;5093061;28;20198;-79
2021/11/16 06:48:57;;;;;;;19.40;6.37;;;;;;;-145.69;100.00;72885.13;5093572;28;20648;-79
2021/11/16 06:51:24;;;;;;;17.73;7.03;;;;;;;-145.69;100.00;72887.09;5093523;28;20194;-79
2021/11/16 06:53:51;;;;;;;17.13;6.43;;;;;;;-145.69;100.00;72889.09;5093403;28;20202;-78
2021/11/16 06:56:24;;;;;;;17.97;6.67;;;;;;;-145.69;100.00;72885.13;5093312;28;20255;-78
2021/11/16 06:58:51;;;;;;;20.47;6.70;;;;;;;-145.69;100.00;72893.09;5093261;28;20205;-77
2021/11/16 07:01:17;;;;;;;15.93;6.27;;;;;;;-145.69;100.00;72895.06;5093351;28;20198;-77
2021/11/16 07:03:48;;;;;;;14.87;5.57;;;;;;;-145.69;100.00;72911.00;5093275;28;20208;-77
2021/11/16 07:06:15;;;;;;;15.57;5.40;;;;;;;-145.69;100.00;72909.00;5095083;28;20603;-78
2021/11/16 07:08:43;;;;;;;13.53;4.73;;;;;;;-145.69;100.00;72899.06;5097403;28;20664;-78
2021/11/16 07:11:12;;;;;;;12.53;5.10;;;;;;;-145.69;100.00;72901.03;5097290;28;20198;-78
2021/11/16 07:14:00;;;;;;;11.30;4.70;;;;;;;-145.69;100.00;72903.03;5097163;28;20201;-78
2021/11/16 07:16:30;;;;;;;12.47;4.33;;;;;;;-145.69;100.00;72889.09;5097395;28;20202;-77
2021/11/16 07:18:57;;;;;;;14.13;4.50;;;;;;;-145.69;100.00;72879.16;5097262;28;20208;-78
2021/11/16 07:21:26;;;;;;;9.47;3.97;;;;;;;-145.69;100.00;72891.09;5097151;28;20198;-78
2021/11/16 07:24:05;;;;;;;10.93;4.80;;;;;;;-145.69;100.00;72859.25;5096475;28;20447;-78
2021/11/16 07:26:31;;;;;;;10.77;4.37;;;;;;;-145.69;100.00;72857.25;5096875;28;20568;-78
2021/11/16 07:28:59;;;;;;;11.30;5.23;;;;;;;-145.69;100.00;72843.31;5096863;28;20225;-78
2021/11/16 07:31:27;;;;;;;8.17;3.63;;;;;;;-145.69;100.00;72829.38;5096888;28;20607;-78
2021/11/16 07:33:53;;;;;;;8.70;4.10;;;;;;;-145.69;100.00;72833.38;5096900;28;20202;-78
2021/11/16 07:36:20;;;;;;;8.10;3.40;;;;;;;-145.69;100.00;72827.38;5096660;28;20202;-78
2021/11/16 07:38:51;;;;;;;10.90;4.27;;;;;;;-145.69;100.00;72825.41;5096776;28;20652;-77
2021/11/16 07:41:22;;;;;;;12.77;4.30;;;;;;;-145.69;100.00;72835.34;5099286;28;20194;-78
2021/11/16 07:43:49;;;;;;;11.33;5.00;;;;;;;-145.69;100.00;72851.28;5096597;28;20587;-77
2021/11/16 07:46:17;;;;;;;14.10;5.73;;;;;;;-145.69;100.00;72861.22;5096675;28;20206;-78
2021/11/16 07:48:43;;;;;;;16.83;7.47;;;;;;;-145.69;100.00;72855.25;5096384;28;20201;-78
2021/11/16 07:51:12;;;;;;;21.93;8.57;;;;;;;-145.69;100.00;72855.25;5096835;28;20202;-78
2021/11/16 07:53:41;;;;;;;30.23;10.30;;;;;;;-145.69;100.00;72835.34;5096371;28;20213;-78
2021/11/16 07:56:10;;;;;;;18.13;7.13;;;;;;;-145.69;100.00;72839.34;5096328;28;20263;-78
2021/11/16 07:58:40;;;;;;;20.63;8.17;;;;;;;-145.69;100.00;72837.34;5096290;28;20202;-78
2021/11/16 08:01:10;;;;;;;14.17;6.30;;;;;;;-145.69;100.00;72843.31;5096392;28;20198;-79
2021/11/16 08:03:49;;;;;;;17.03;7.17;;;;;;;-145.69;100.00;72831.38;5096242;28;20237;-77
2021/11/16 08:06:21;;;;;;;13.90;6.17;;;;;;;-145.69;100.00;72815.44;5096384;28;20210;-78
2021/11/16 08:11:34;;;;;;;14.15;6.25;;;;;;;-145.69;100.00;72803.50;5094927;28;20922;-78
2021/11/16 08:14:05;;;;;;;13.30;6.03;;;;;;;-145.69;100.00;72817.44;5096266;28;20603;-78
2021/11/16 08:16:34;;;;;;;12.93;4.93;;;;;;;-145.69;100.00;72829.38;5096205;28;20209;-78
2021/11/16 08:19:08;;;;;;;10.90;4.87;;;;;;;-145.69;100.00;72821.41;5096222;28;20202;-79
2021/11/16 08:21:35;;;;;;;11.13;5.13;;;;;;;-145.69;100.00;72825.41;5095990;28;20288;-78
2021/11/16 08:24:06;;;;;;;10.33;4.93;;;;;;;-145.69;100.00;72811.47;5095653;28;20238;-78
2021/11/16 08:26:37;;;;;;;9.43;4.57;;;;;;;-145.69;100.00;72831.38;5095761;28;20622;-78
2021/11/16 08:29:05;;;;;;;10.57;4.87;;;;;;;-145.69;100.00;72827.38;5095799;28;20201;-78
2021/11/16 08:31:37;;;;;;;12.33;5.47;;;;;;;-145.69;100.00;72827.38;5095693;28;20217;-79
2021/11/16 08:34:06;;;;;;;8.30;4.47;;;;;;;-145.69;100.00;72825.41;5095607;28;20733;-78
2021/11/16 08:36:44;;;;;;;12.57;5.57;;;;;;;-145.69;100.00;72843.31;5095632;28;20291;-78
2021/11/16 08:39:11;;;;;;;10.03;5.03;;;;;;;-145.69;100.00;72845.31;5095715;28;20209;-79
2021/11/16 08:41:40;;;;;;;12.47;5.00;;;;;;;-145.69;100.00;72847.28;5095761;28;20220;-78
2021/11/16 08:44:17;;;;;;;13.77;5.60;;;;;;;-145.69;100.00;72843.31;5095844;28;20251;-79
2021/11/16 08:46:46;;;;;;;11.03;4.17;;;;;;;-145.69;100.00;72843.31;5095697;28;20201;-79
2021/11/16 08:49:29;;;;;;;14.70;5.43;;;;;;;-145.69;100.00;72827.38;5095572;28;20526;-78
2021/11/16 08:51:58;;;;;;;10.40;5.07;;;;;;;-145.69;100.00;72817.44;5095487;28;20198;-78
2021/11/16 08:54:26;;;;;;;9.97;4.73;;;;;;;-145.69;100.00;72829.38;5112307;28;20242;-79
2021/11/16 08:56:53;;;;;;;10.63;4.80;;;;;;;-145.69;100.00;72799.53;5115846;28;20201;-79
2021/11/16 08:59:21;;;;;;;12.40;6.37;;;;;;;-145.69;100.00;72805.50;5115482;28;20204;-78
2021/11/16 09:01:56;;;;;;;8.43;4.80;;;;;;;-145.69;100.00;72831.38;5115511;28;20201;-79
2021/11/16 09:04:29;;;;;;;10.47;5.03;;;;;;;-145.69;100.00;72829.38;5115771;28;20201;-78
2021/11/16 09:06:57;;;;;;;17.83;6.60;;;;;;;-145.69;100.00;72815.44;5115685;28;20223;-78
2021/11/16 09:09:24;;;;;;;12.90;6.03;;;;;;;-145.69;100.00;72807.47;5115048;28;20621;-79
2021/11/16 09:11:56;;;;;;;9.93;4.63;;;;;;;-145.69;100.00;72795.53;5115470;28;20501;-80
2021/11/16 09:14:23;;;;;;;19.53;7.97;;;;;;;-145.69;100.00;72787.56;5115277;28;20204;-78
2021/11/16 09:16:50;;;;;;;16.73;7.20;;;;;;;-145.69;100.00;72749.75;5115276;28;20687;-78
2021/11/16 09:19:24;;;;;;;14.10;7.10;;;;;;;-145.69;100.00;72725.88;5115145;28;20675;-78
2021/11/16 09:21:52;;;;;;;9.67;4.90;;;;;;;-145.69;100.00;72711.94;5115271;28;20204;-78
2021/11/16 09:24:19;;;;;;;10.30;5.27;;;;;;;-145.69;100.00;72721.88;5115160;28;20233;-78
2021/11/16 09:26:56;;;;;;;11.07;5.37;;;;;;;-145.69;100.00;72711.94;5115026;28;20201;-78
2021/11/16 09:29:24;;;;;;;9.53;4.67;;;;;;;-145.69;100.00;72741.78;5114432;28;20686;-78
2021/11/16 09:31:53;;;;;;;9.80;4.90;;;;;;;-145.69;100.00;72757.72;5114974;28;20197;-78
2021/11/16 09:34:27;;;;;;;8.73;4.33;;;;;;;-145.69;100.00;72763.69;5115051;28;20560;-78
2021/11/16 09:36:57;;;;;;;8.43;4.33;;;;;;;-145.69;100.00;72741.78;5114992;28;20695;-78
2021/11/16 09:39:26;;;;;;;10.90;4.63;;;;;;;-145.69;100.00;72739.81;5100684;28;20206;-78
2021/11/16 09:41:55;;;;;;;9.07;4.40;;;;;;;-145.69;100.00;72743.78;5094561;28;20205;-78
2021/11/16 09:44:24;;;;;;;10.13;4.60;;;;;;;-145.69;100.00;72751.75;5094597;28;20198;-78
2021/11/16 09:46:54;;;;;;;9.30;4.17;;;;;;;-145.69;100.00;72771.66;5094443;28;20285;-78
2021/11/16 09:49:28;;;;;;;8.70;4.07;;;;;;;-145.69;100.00;72779.63;5094062;28;20726;-77
2021/11/16 09:51:59;;;;;;;10.77;4.63;;;;;;;-145.69;100.00;72763.69;5094099;28;20198;-77
2021/11/16 09:54:26;;;;;;;13.80;5.47;;;;;;;-145.69;100.00;72747.78;5094395;28;20553;-77
2021/11/16 09:57:11;;;;;;;10.30;4.30;;;;;;;-145.69;100.00;72741.78;5094278;28;20198;-77
2021/11/16 09:59:40;;;;;;;9.13;4.60;;;;;;;-145.69;100.00;72723.88;5094235;28;20285;-78
2021/11/16 10:02:07;;;;;;;14.03;4.57;;;;;;;-145.69;100.00;72690.03;5094019;28;20239;-77
2021/11/16 10:04:42;;;;;;;10.87;4.67;;;;;;;-145.69;100.00;72707.97;5094162;28;20194;-77
2021/11/16 10:07:10;;;;;;;7.20;3.90;;;;;;;-145.69;100.00;72680.09;5093783;28;20788;-77
2021/11/16 10:09:40;;;;;;;9.20;4.50;;;;;;;-145.69;100.00;72678.09;5093806;28;20198;-77
2021/11/16 10:12:08;;;;;;;15.23;7.87;;;;;;;-145.69;100.00;72662.19;5093862;28;20198;-78
2021/11/16 10:14:34;;;;;;;11.40;6.07;;;;;;;-145.69;100.00;72632.31;5093614;28;20202;-77
2021/11/16 10:17:00;;;;;;;12.27;6.53;;;;;;;-145.69;100.00;72590.53;5093803;28;20607;-78
2021/11/16 10:19:27;;;;;;;19.03;8.03;;;;;;;-145.69;100.00;72596.50;5092823;28;20205;-77
2021/11/16 10:21:53;;;;;;;24.13;9.10;;;;;;;-145.69;100.00;72600.47;5093333;28;20634;-77
2021/11/16 10:24:30;;;;;;;13.30;5.93;;;;;;;-145.69;100.00;72632.31;5093386;28;20708;-77
2021/11/16 10:27:00;;;;;;;10.87;5.00;;;;;;;-145.69;100.00;72598.47;5094022;28;20529;-77
2021/11/16 10:29:27;;;;;;;8.27;4.33;;;;;;;-145.69;100.00;72668.16;5075715;28;20236;-77
2021/11/16 10:31:54;;;;;;;11.63;6.10;;;;;;;-145.69;100.00;72676.09;5093341;28;20433;-76
2021/11/16 10:34:36;;;;;;;7.73;4.60;;;;;;;-145.69;100.00;72662.19;5093714;28;20255;-77
2021/11/16 10:37:05;;;;;;;9.43;4.93;;;;;;;-145.69;100.00;72658.19;5092994;28;20197;-77
2021/11/16 10:39:32;;;;;;;11.50;5.40;;;;;;;-145.69;100.00;72680.09;5093198;28;20198;-76
2021/11/16 10:42:03;;;;;;;10.20;5.07;;;;;;;-145.69;100.00;72672.13;5093062;28;20198;-77
2021/11/16 10:44:31;;;;;;;12.07;5.43;;;;;;;-145.69;100.00;72684.06;5093469;28;20664;-77
2021/11/16 10:47:02;;;;;;;11.53;5.23;;;;;;;-145.69;100.00;72694.03;5105616;28;20728;-76
2021/11/16 10:49:28;;;;;;;11.23;5.23;;;;;;;-145.69;100.00;72680.09;5113748;28;20220;-76
2021/11/16 10:51:55;;;;;;;12.07;6.30;;;;;;;-145.69;100.00;72662.19;5113655;28;20225;-76
2021/11/16 10:54:21;;;;;;;13.80;8.20;;;;;;;-145.69;100.00;72636.31;5113482;28;20236;-77
2021/11/16 10:56:58;;;;;;;13.73;7.67;;;;;;;-145.69;100.00;72628.34;5113469;28;20205;-77
2021/11/16 10:59:31;;;;;;;12.80;6.40;;;;;;;-145.69;100.00;72628.34;5113625;28;20200;-76
2021/11/16 11:01:59;;;;;;;11.83;5.73;;;;;;;-145.69;100.00;72654.22;5113614;28;20205;-76
2021/11/16 11:04:28;;;;;;;15.17;6.33;;;;;;;-145.69;100.00;72674.13;5113714;28;20223;-77
2021/11/16 11:06:55;;;;;;;14.97;6.50;;;;;;;-145.69;100.00;72652.22;5113531;28;20206;-77
2021/11/16 11:09:23;;;;;;;12.80;5.90;;;;;;;-145.69;100.00;72650.22;5113681;28;20202;-77
2021/11/16 11:11:54;;;;;;;14.30;6.33;;;;;;;-145.69;100.00;72638.28;5113503;28;20229;-77
2021/11/16 11:14:22;;;;;;;15.20;6.97;;;;;;;-145.69;100.00;72614.41;5113488;28;20233;-76
2021/11/16 11:16:52;;;;;;;17.57;7.57;;;;;;;-145.69;100.00;72588.53;5113631;28;20205;-77