Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 03:01:11;;;;;;;27.83;6.28;;;8.40;99.90;;;;;;5623109;23;20050;-77
2023/05/24 03:03:38;;;;;;;22.33;5.78;;;8.40;99.90;;;;;;4992796;28;20498;-76
2023/05/24 03:06:05;;;;;;;24.58;5.72;;;8.40;99.90;;;;;;4993188;28;20057;-75
2023/05/24 03:08:36;;;;;;;30.70;6.30;;;8.30;99.90;;;;;;4993573;28;20050;-75
2023/05/24 03:11:04;;;;;;;32.30;5.43;;;8.30;99.90;;;;;;4992870;28;20498;-78
2023/05/24 03:13:30;;;;;;;30.60;6.78;;;8.30;99.90;;;;;;4993177;28;20094;-75
2023/05/24 03:15:55;;;;;;;38.38;6.72;;;8.30;99.90;;;;;;4995082;28;20038;-75
2023/05/24 03:18:21;;;;;;;22.70;6.15;;;8.20;99.90;;;;;;4994548;28;20121;-76
2023/05/24 03:20:47;;;;;;;32.08;6.30;;;8.30;99.90;;;;;;4994353;28;20081;-76
2023/05/24 03:23:13;;;;;;;35.42;6.95;;;8.20;99.90;;;;;;4993213;28;20046;-75
2023/05/24 03:25:39;;;;;;;30.73;5.35;;;8.20;99.90;;;;;;4992944;28;20401;-75
2023/05/24 03:28:06;;;;;;;25.38;5.30;;;8.30;99.90;;;;;;4994593;28;20042;-75
2023/05/24 03:30:32;;;;;;;28.60;6.00;;;8.20;99.90;;;;;;4993181;28;20437;-76
2023/05/24 03:32:57;;;;;;;32.80;5.72;;;8.20;99.90;;;;;;4992777;28;20049;-77
2023/05/24 03:35:23;;;;;;;27.63;5.25;;;8.20;99.90;;;;;;4992823;28;20043;-75
2023/05/24 03:37:49;;;;;;;33.30;6.55;;;8.20;99.90;;;;;;4976231;28;20046;-76
2023/05/24 03:40:15;;;;;;;29.08;5.60;;;8.10;99.90;;;;;;4993615;28;20053;-75
2023/05/24 03:42:40;;;;;;;31.67;6.18;;;8.10;99.90;;;;;;4993665;28;20042;-74
2023/05/24 03:45:07;;;;;;;30.73;6.63;;;8.10;99.90;;;;;;4979657;28;20497;-75
2023/05/24 03:47:32;;;;;;;34.15;6.22;;;8.10;99.90;;;;;;4997467;28;20395;-75
2023/05/24 03:49:58;;;;;;;28.10;5.82;;;8.20;99.90;;;;;;4997222;28;20042;-75
2023/05/24 03:52:24;;;;;;;27.73;6.22;;;8.20;99.90;;;;;;4997295;28;20034;-77
2023/05/24 03:54:50;;;;;;;31.13;6.07;;;8.20;99.90;;;;;;4995847;28;20121;-75
2023/05/24 03:57:16;;;;;;;31.30;5.95;;;8.20;99.90;;;;;;4997300;28;20034;-75
2023/05/24 03:59:42;;;;;;;23.48;6.28;;;8.10;99.90;;;;;;4979732;28;20490;-76
2023/05/24 04:02:07;;;;;;;27.48;6.57;;;8.10;99.90;;;;;;4980190;28;20050;-76
2023/05/24 04:04:33;;;;;;;32.53;7.50;;;8.10;99.90;;;;;;4977833;28;20051;-75
2023/05/24 04:06:58;;;;;;;39.00;6.55;;;8.10;99.90;;;;;;4960199;28;20050;-74
2023/05/24 04:09:24;;;;;;;34.03;9.32;;;8.10;99.90;;;;;;4977026;28;20125;-77
2023/05/24 04:11:50;;;;;;;27.73;5.43;;;8.10;99.90;;;;;;4978182;28;20083;-75
2023/05/24 04:14:16;;;;;;;26.33;6.18;;;8.10;99.90;;;;;;4976705;28;20038;-76
2023/05/24 04:16:43;;;;;;;31.58;6.45;;;8.10;99.90;;;;;;4976508;28;20406;-75
2023/05/24 04:19:09;;;;;;;22.00;5.97;;;8.20;99.90;;;;;;4976644;28;20046;-77
2023/05/24 04:21:36;;;;;;;30.00;6.53;;;8.10;99.90;;;;;;4976790;28;20041;-75
2023/05/24 04:24:03;;;;;;;26.48;6.35;;;8.10;99.90;;;;;;4960504;28;20455;-76
2023/05/24 04:26:29;;;;;;;37.58;7.03;;;8.20;99.90;;;;;;4976467;28;20045;-76
2023/05/24 04:28:55;;;;;;;26.33;6.13;;;8.20;99.90;;;;;;4977997;28;20161;-76
2023/05/24 04:31:21;;;;;;;26.65;5.47;;;8.20;99.90;;;;;;4976946;28;20141;-76
2023/05/24 04:33:48;;;;;;;28.83;5.47;;;8.20;99.90;;;;;;4961043;28;20121;-76
2023/05/24 04:36:14;;;;;;;27.85;6.18;;;8.20;99.90;;;;;;4976290;28;20053;-77
2023/05/24 04:38:40;;;;;;;24.38;5.82;;;8.20;99.90;;;;;;4976453;28;20434;-76
2023/05/24 04:41:06;;;;;;;21.08;5.90;;;8.30;99.90;;;;;;4976462;28;20043;-76
2023/05/24 04:43:35;;;;;;;26.83;6.72;;;8.30;99.90;;;;;;4977378;28;20039;-77
2023/05/24 04:46:01;;;;;;;20.35;5.38;;;8.30;99.90;;;;;;4960446;28;20083;-78
2023/05/24 04:48:27;;;;;;;21.50;6.13;;;8.30;99.90;;;;;;4959768;28;20482;-74
2023/05/24 04:50:54;;;;;;;21.77;5.10;;;8.30;99.90;;;;;;4975599;28;20081;-78
2023/05/24 04:53:21;;;;;;;30.15;6.82;;;8.40;99.90;;;;;;4976382;28;20043;-76
2023/05/24 04:55:47;;;;;;;26.85;5.43;;;8.40;99.90;;;;;;4976657;28;20039;-76
2023/05/24 04:58:13;;;;;;;33.55;7.32;;;8.40;99.90;;;;;;4976067;28;20078;-76
2023/05/24 05:00:39;;;;;;;24.85;5.22;;;8.50;99.90;;;;;;4977418;28;20042;-75
2023/05/24 05:03:05;;;;;;;23.55;5.15;;;8.50;99.90;;;;;;4975741;28;20379;-76
2023/05/24 05:05:31;;;;;;;20.45;5.43;;;8.50;99.90;;;;;;4977160;28;20038;-75
2023/05/24 05:07:56;;;;;;;34.22;5.63;;;8.50;99.90;;;;;;4976642;28;20504;-77
2023/05/24 05:10:23;;;;;;;23.70;6.15;;;8.60;99.90;;;;;;4975655;28;20051;-77
2023/05/24 05:12:50;;;;;;;20.05;4.50;;;8.60;99.90;;;;;;4977011;28;20051;-75
2023/05/24 05:15:15;;;;;;;26.58;5.07;;;8.60;99.90;;;;;;4975166;28;20094;-76
2023/05/24 05:17:41;;;;;;;18.45;5.20;;;8.70;99.90;;;;;;4977420;28;20039;-75
2023/05/24 05:20:07;;;;;;;25.77;5.10;;;8.70;99.90;;;;;;4975117;28;20055;-76
2023/05/24 05:22:33;;;;;;;24.83;6.22;;;8.80;99.90;;;;;;4958544;28;20053;-76
2023/05/24 05:24:59;;;;;;;31.05;6.28;;;8.90;99.90;;;;;;4976006;28;20042;-77
2023/05/24 05:27:25;;;;;;;20.30;4.70;;;8.90;99.90;;;;;;4974710;28;20109;-77
2023/05/24 05:29:51;;;;;;;26.08;4.45;;;9.00;99.90;;;;;;4975823;28;20346;-80
2023/05/24 05:32:16;;;;;;;25.75;6.07;;;9.10;99.90;;;;;;4974922;28;20093;-76
2023/05/24 05:34:42;;;;;;;36.67;5.55;;;9.10;99.90;;;;;;4958714;28;20045;-78
2023/05/24 05:37:07;;;;;;;22.75;4.65;;;9.20;99.90;;;;;;4975521;28;20085;-75
2023/05/24 05:39:33;;;;;;;23.30;5.30;;;9.30;99.90;;;;;;4975541;28;20396;-71
2023/05/24 05:41:59;;;;;;;25.60;6.07;;;9.40;99.90;;;;;;4975407;28;20451;-74
2023/05/24 05:44:25;;;;;;;25.90;4.60;;;9.40;99.90;;;;;;4976662;28;20047;-75
2023/05/24 05:46:51;;;;;;;23.92;5.30;;;9.40;99.90;;;;;;4976195;28;20035;-74
2023/05/24 05:49:17;;;;;;;16.77;4.63;;;9.50;99.90;;;;;;4974922;28;20497;-70
2023/05/24 05:51:43;;;;;;;16.65;4.80;;;9.60;99.90;;;;;;4974539;28;20463;-68
2023/05/24 05:54:13;;;;;;;25.23;5.15;;;9.60;99.90;;;;;;4975758;28;20038;-71
2023/05/24 05:56:44;;;;;;;21.65;4.95;;;9.70;99.90;;;;;;4973827;28;20491;-69
2023/05/24 05:59:19;;;;;;;21.80;5.25;;;9.70;99.90;;;;;;4975602;28;20089;-71
2023/05/24 06:01:46;;;;;;;25.95;6.32;;;9.80;99.90;;;;;;4974317;28;20126;-77
2023/05/24 06:04:12;;;;;;;27.50;6.43;;;9.90;99.90;;;;;;4975095;28;20074;-78
2023/05/24 06:06:38;;;;;;;30.48;6.55;;;9.90;99.90;;;;;;4973620;28;20101;-79
2023/05/24 06:09:04;;;;;;;22.63;5.97;;;10.00;99.90;;;;;;4975257;28;20039;-78
2023/05/24 06:11:31;;;;;;;27.10;5.63;;;10.10;99.90;;;;;;4974497;28;20039;-76
2023/05/24 06:13:56;;;;;;;26.15;5.00;;;10.10;99.90;;;;;;4975975;28;20049;-75
2023/05/24 06:16:22;;;;;;;24.85;5.80;;;10.20;99.90;;;;;;4975070;28;20598;-74
2023/05/24 06:18:48;;;;;;;21.38;5.18;;;10.30;99.90;;;;;;4974091;28;20157;-82
2023/05/24 06:21:14;;;;;;;27.58;5.68;;;10.30;99.90;;;;;;4974733;28;20047;-78
2023/05/24 06:23:40;;;;;;;23.35;5.45;;;10.40;99.90;;;;;;4975392;28;20121;-75
2023/05/24 06:26:09;;;;;;;28.90;5.03;;;10.40;99.90;;;;;;4974713;28;20141;-73
2023/05/24 06:28:35;;;;;;;29.58;5.13;;;10.60;99.90;;;;;;4973560;28;20046;-77
2023/05/24 06:31:04;;;;;;;19.05;4.05;;;10.60;99.90;;;;;;4974851;28;20090;-74
2023/05/24 06:33:31;;;;;;;32.13;6.00;;;10.70;99.90;;;;;;4957697;28;20467;-75
2023/05/24 06:35:57;;;;;;;25.45;5.93;;;10.80;99.90;;;;;;4957553;28;20047;-84
2023/05/24 06:38:22;;;;;;;18.52;4.50;;;10.90;99.90;;;;;;4973427;28;20153;-73
2023/05/24 06:40:48;;;;;;;27.05;5.97;;;10.90;99.90;;;;;;4973382;28;20050;-73
2023/05/24 06:43:15;;;;;;;25.50;4.95;;;11.00;99.90;;;;;;4974880;28;20475;-75
2023/05/24 06:45:40;;;;;;;21.85;4.32;;;11.00;99.90;;;;;;4973440;28;20035;-75
2023/05/24 06:48:06;;;;;;;18.55;4.28;;;11.10;99.90;;;;;;4957387;28;20138;-77
2023/05/24 06:50:32;;;;;;;24.40;4.88;;;11.20;99.90;;;;;;4973855;28;20047;-74
2023/05/24 06:52:57;;;;;;;19.30;4.00;;;11.30;99.90;;;;;;4975266;28;20385;-76
2023/05/24 06:55:23;;;;;;;26.80;5.45;;;11.30;99.90;;;;;;4973442;28;20046;-82
2023/05/24 06:57:49;;;;;;;19.00;4.13;;;11.40;99.90;;;;;;4974044;28;20137;-77
2023/05/24 07:00:15;;;;;;;17.73;4.07;;;11.40;99.90;;;;;;4974587;28;20077;-80
2023/05/24 07:02:41;;;;;;;23.88;4.88;;;11.40;99.90;;;;;;4974173;28;20055;-75
2023/05/24 07:05:11;;;;;;;21.85;4.00;;;11.40;99.90;;;;;;4957652;28;20419;-78
2023/05/24 07:07:43;;;;;;;18.08;4.13;;;11.50;99.90;;;;;;4973347;28;20466;-80
2023/05/24 07:10:10;;;;;;;24.48;5.38;;;11.50;99.90;;;;;;4974684;28;20394;-77
2023/05/24 07:12:38;;;;;;;24.58;5.10;;;11.50;99.90;;;;;;4974659;28;20042;-75
2023/05/24 07:15:06;;;;;;;24.13;5.13;;;11.50;99.90;;;;;;4973063;28;20090;-75
2023/05/24 07:17:31;;;;;;;23.27;4.57;;;11.60;99.90;;;;;;4973100;28;20073;-75
2023/05/24 07:19:58;;;;;;;23.70;4.22;;;11.60;99.90;;;;;;4978258;28;20035;-73
2023/05/24 07:22:27;;;;;;;19.33;4.30;;;11.60;99.90;;;;;;4976983;28;20058;-73
2023/05/24 07:24:53;;;;;;;20.45;4.57;;;11.70;99.90;;;;;;4977032;28;20046;-75
2023/05/24 07:27:18;;;;;;;18.58;3.92;;;11.70;99.90;;;;;;4978048;28;20039;-77
2023/05/24 07:29:45;;;;;;;23.05;4.82;;;11.70;99.90;;;;;;4977336;28;20061;-78
2023/05/24 07:32:10;;;;;;;17.05;3.70;;;11.70;99.90;;;;;;4977259;28;20038;-74
2023/05/24 07:34:38;;;;;;;20.58;3.67;;;11.70;99.90;;;;;;4977011;28;20047;-75
2023/05/24 07:37:04;;;;;;;24.08;4.43;;;11.70;99.90;;;;;;4978223;28;20058;-74
2023/05/24 07:39:30;;;;;;;20.60;4.22;;;11.80;99.90;;;;;;4979267;28;20487;-80
2023/05/24 07:41:56;;;;;;;20.20;3.40;;;11.90;99.90;;;;;;4978470;28;20479;-72
2023/05/24 07:44:22;;;;;;;20.13;4.35;;;11.90;99.90;;;;;;4977923;28;20113;-75
2023/05/24 07:46:48;;;;;;;17.38;3.58;;;12.00;99.90;;;;;;4978708;28;20139;-75
2023/05/24 07:49:14;;;;;;;15.35;3.17;;;12.10;99.90;;;;;;4977337;28;20125;-73
2023/05/24 07:51:40;;;;;;;16.00;3.53;;;12.10;99.90;;;;;;4978496;28;20093;-77
2023/05/24 07:54:06;;;;;;;18.45;3.88;;;12.20;99.90;;;;;;4978332;28;20566;-75
2023/05/24 07:56:31;;;;;;;21.70;3.85;;;12.20;99.90;;;;;;4977175;28;20043;-78
2023/05/24 07:59:03;;;;;;;18.90;3.45;;;12.30;99.90;;;;;;4976709;28;20049;-75
2023/05/24 08:01:33;;;;;;;19.85;3.70;;;12.30;99.90;;;;;;4976611;28;20105;-77
2023/05/24 08:04:02;;;;;;;19.95;4.07;;;12.40;99.90;;;;;;4978376;28;20038;-77
2023/05/24 08:06:29;;;;;;;20.42;3.40;;;12.40;99.90;;;;;;4976975;28;20078;-80
2023/05/24 08:08:55;;;;;;;17.35;3.70;;;12.50;99.90;;;;;;4976034;28;20042;-79
2023/05/24 08:11:21;;;;;;;17.33;3.45;;;12.50;99.90;;;;;;4978360;28;20039;-79
2023/05/24 08:13:47;;;;;;;17.95;3.65;;;12.70;99.90;;;;;;4976668;28;20039;-80
2023/05/24 08:16:12;;;;;;;16.02;3.72;;;12.70;99.90;;;;;;4960980;28;20545;-78
2023/05/24 08:18:38;;;;;;;14.50;4.22;;;12.80;99.90;;;;;;4978076;28;20042;-78
2023/05/24 08:21:05;;;;;;;14.77;3.28;;;12.80;99.90;;;;;;4977606;28;20074;-80
2023/05/24 08:23:30;;;;;;;13.07;2.83;;;12.90;99.90;;;;;;4976184;28;20070;-77
2023/05/24 08:25:57;;;;;;;13.25;2.92;;;12.90;99.90;;;;;;4977195;28;20506;-76
2023/05/24 08:28:23;;;;;;;15.30;2.92;;;13.00;99.90;;;;;;4960585;28;20367;-77
2023/05/24 08:30:48;;;;;;;16.17;3.00;;;13.00;99.90;;;;;;4974687;28;20039;-75
2023/05/24 08:33:14;;;;;;;12.10;3.08;;;13.10;99.90;;;;;;4976925;28;20394;-77
2023/05/24 08:35:40;;;;;;;14.38;3.95;;;13.10;99.90;;;;;;4975354;28;20045;-75
2023/05/24 08:38:08;;;;;;;12.40;3.10;;;13.10;99.90;;;;;;4975652;28;20117;-77
2023/05/24 08:40:34;;;;;;;13.48;2.70;;;13.10;99.90;;;;;;4975483;28;20043;-75
2023/05/24 08:43:01;;;;;;;13.07;3.10;;;13.20;99.90;;;;;;4959448;28;20058;-76
2023/05/24 08:45:29;;;;;;;14.32;3.25;;;13.20;99.90;;;;;;4977203;28;20398;-76
2023/05/24 08:47:57;;;;;;;14.90;3.28;;;13.30;99.90;;;;;;4975714;28;20442;-75
2023/05/24 08:50:22;;;;;;;21.15;4.55;;;13.40;99.90;;;;;;4976254;28;20071;-76
2023/05/24 08:52:49;;;;;;;14.25;3.35;;;13.40;99.90;;;;;;4977283;28;20106;-75
2023/05/24 08:55:15;;;;;;;14.98;3.17;;;13.40;99.90;;;;;;4975383;28;20101;-77
2023/05/24 08:57:44;;;;;;;14.10;3.63;;;13.40;99.90;;;;;;4975508;28;20086;-75
2023/05/24 09:00:11;;;;;;;15.15;3.47;;;13.40;99.90;;;;;;4975407;28;20383;-75
2023/05/24 09:02:41;;;;;;;19.30;3.20;;;13.50;99.90;;;;;;4976530;28;20050;-75
2023/05/24 09:05:11;;;;;;;12.95;2.92;;;13.40;99.90;;;;;;4976635;28;20042;-77
2023/05/24 09:07:37;;;;;;;17.55;3.80;;;13.50;99.90;;;;;;4975456;28;20038;-75
2023/05/24 09:10:07;;;;;;;14.35;2.97;;;13.40;99.90;;;;;;4976755;28;20058;-77
2023/05/24 09:12:35;;;;;;;15.07;3.50;;;13.40;99.90;;;;;;4976465;28;20038;-76
2023/05/24 09:15:02;;;;;;;14.77;2.97;;;13.40;99.90;;;;;;4975231;28;20394;-76
2023/05/24 09:17:30;;;;;;;15.88;3.30;;;13.30;99.90;;;;;;4975926;28;20470;-76
2023/05/24 09:19:58;;;;;;;17.75;3.10;;;13.30;99.90;;;;;;4975158;28;20050;-75
2023/05/24 09:22:27;;;;;;;15.93;3.85;;;13.30;99.90;;;;;;4975468;28;20383;-76
2023/05/24 09:24:56;;;;;;;19.67;3.90;;;13.30;99.90;;;;;;4976460;28;20047;-76
2023/05/24 09:27:22;;;;;;;16.23;4.00;;;13.30;99.90;;;;;;4974773;28;20054;-76
2023/05/24 09:29:50;;;;;;;16.83;3.70;;;13.30;99.90;;;;;;4976360;28;20031;-75
2023/05/24 09:32:17;;;;;;;13.80;3.53;;;13.40;99.90;;;;;;4976017;28;20066;-75
2023/05/24 09:34:46;;;;;;;14.50;3.05;;;13.50;99.90;;;;;;4974827;28;20046;-77
2023/05/24 09:37:20;;;;;;;13.02;3.25;;;13.60;99.90;;;;;;4976408;28;20043;-74
2023/05/24 09:39:47;;;;;;;18.98;4.65;;;13.70;99.90;;;;;;4976405;28;20414;-77
2023/05/24 09:42:29;;;;;;;17.65;3.67;;;13.70;99.90;;;;;;4974610;28;20047;-75
2023/05/24 09:45:05;;;;;;;15.65;3.67;;;13.70;99.90;;;;;;4975815;28;20043;-77
2023/05/24 09:47:37;;;;;;;14.27;3.60;;;13.80;99.90;;;;;;4976132;28;20047;-76
2023/05/24 09:50:05;;;;;;;15.93;3.50;;;13.70;99.90;;;;;;4974402;28;20087;-75
2023/05/24 09:52:35;;;;;;;16.02;3.63;;;13.80;99.90;;;;;;4974145;28;20039;-76
2023/05/24 09:55:19;;;;;;;15.13;3.75;;;13.80;99.90;;;;;;4975590;28;20046;-77
2023/05/24 09:58:04;;;;;;;12.77;3.42;;;13.80;99.90;;;;;;4975841;28;20505;-74
2023/05/24 10:00:35;;;;;;;16.90;3.13;;;13.80;99.90;;;;;;4974323;28;20065;-74
2023/05/24 10:03:09;;;;;;;11.52;3.13;;;13.80;99.90;;;;;;4975672;28;20054;-74
2023/05/24 10:05:36;;;;;;;18.85;3.72;;;13.80;99.90;;;;;;4974490;28;20490;-73
2023/05/24 10:08:03;;;;;;;14.60;3.17;;;13.90;99.90;;;;;;4974033;28;20538;-76
2023/05/24 10:10:32;;;;;;;12.48;3.58;;;13.80;99.90;;;;;;4975839;28;20109;-75
2023/05/24 10:12:59;;;;;;;13.70;3.50;;;13.90;99.90;;;;;;4973838;28;20050;-77
2023/05/24 10:15:26;;;;;;;9.43;3.05;;;13.90;99.90;;;;;;4975428;28;20042;-76
2023/05/24 10:17:53;;;;;;;13.60;3.35;;;13.90;99.90;;;;;;4973701;28;20046;-75
2023/05/24 10:20:19;;;;;;;15.52;3.22;;;13.90;99.90;;;;;;4975014;28;20053;-75
2023/05/24 10:22:48;;;;;;;11.88;2.75;;;14.10;99.90;;;;;;4973661;28;20126;-76
2023/05/24 10:25:20;;;;;;;12.25;3.15;;;14.40;99.90;;;;;;4974871;28;20453;-76
2023/05/24 10:27:48;;;;;;;14.02;3.83;;;14.70;99.90;;;;;;4972082;28;20050;-75
2023/05/24 10:30:16;;;;;;;11.63;2.85;;;15.10;99.90;;;;;;4974404;28;20074;-75
2023/05/24 10:32:44;;;;;;;12.63;3.20;;;15.20;99.90;;;;;;4974112;28;20505;-75
2023/05/24 10:35:11;;;;;;;12.25;3.28;;;15.30;99.90;;;;;;4971610;28;20078;-74
2023/05/24 10:37:37;;;;;;;8.93;2.83;;;15.30;99.90;;;;;;4973258;28;20086;-75
2023/05/24 10:40:08;;;;;;;11.02;2.70;;;15.30;99.90;;;;;;4974312;28;20078;-74
2023/05/24 10:42:35;;;;;;;11.23;2.85;;;15.30;99.90;;;;;;4975400;28;20046;-75
2023/05/24 10:45:21;;;;;;;14.48;2.92;;;15.30;99.90;;;;;;4973419;28;20055;-75
2023/05/24 10:47:47;;;;;;;8.80;2.70;;;15.30;99.90;;;;;;4973385;28;20066;-77
2023/05/24 10:50:20;;;;;;;10.02;2.83;;;15.60;99.90;;;;;;4974336;28;20065;-79
2023/05/24 10:52:49;;;;;;;14.73;3.15;;;15.80;99.90;;;;;;4973941;28;20544;-78
2023/05/24 10:55:18;;;;;;;12.90;2.95;;;15.80;99.90;;;;;;4961647;28;20062;-76
2023/05/24 10:57:44;;;;;;;11.73;2.92;;;15.80;99.90;;;;;;4979024;28;20122;-78
2023/05/24 11:00:26;;;;;;;13.23;3.10;;;15.70;99.90;;;;;;4978902;28;20126;-75
2023/05/24 11:03:05;;;;;;;16.08;4.07;;;16.00;99.90;;;;;;4977253;28;20049;-75
2023/05/24 11:05:49;;;;;;;16.25;4.18;;;16.20;99.90;;;;;;4978884;28;20070;-78
2023/05/24 11:08:34;;;;;;;12.15;3.10;;;16.10;99.90;;;;;;4977404;28;20483;-77
2023/05/24 11:11:10;;;;;;;10.10;2.93;;;15.90;99.90;;;;;;4977452;28;20501;-76
2023/05/24 11:13:36;;;;;;;12.82;3.08;;;16.00;99.90;;;;;;4976811;28;20049;-77
2023/05/24 11:16:02;;;;;;;9.80;2.90;;;16.20;99.90;;;;;;4976669;28;20081;-77
2023/05/24 11:18:28;;;;;;;9.82;3.13;;;16.00;99.90;;;;;;4976896;28;20078;-78
2023/05/24 11:20:55;;;;;;;8.88;3.03;;;15.80;99.90;;;;;;4976920;28;20220;-78
2023/05/24 11:23:21;;;;;;;13.13;3.58;;;15.60;99.90;;;;;;4977948;28;20045;-77
2023/05/24 11:25:48;;;;;;;13.77;3.40;;;15.50;99.90;;;;;;4978040;28;20405;-76
2023/05/24 11:28:13;;;;;;;15.25;3.40;;;15.50;99.90;;;;;;4976141;28;20055;-78
2023/05/24 11:30:45;;;;;;;10.60;2.53;;;15.60;99.90;;;;;;4976284;28;20122;-79
2023/05/24 11:33:18;;;;;;;12.98;3.58;;;15.70;99.90;;;;;;4976723;28;20081;-78
2023/05/24 11:35:45;;;;;;;11.27;3.08;;;15.70;99.90;;;;;;4977767;28;20050;-77
2023/05/24 11:38:12;;;;;;;9.52;2.85;;;15.50;99.90;;;;;;4976793;28;20438;-78
2023/05/24 11:40:43;;;;;;;13.07;2.88;;;15.40;99.90;;;;;;4977731;28;20046;-78
2023/05/24 11:43:15;;;;;;;6.95;2.55;;;15.30;99.90;;;;;;4976218;28;20082;-77
2023/05/24 11:45:42;;;;;;;8.60;2.78;;;15.20;99.90;;;;;;4976379;28;20049;-78
2023/05/24 11:48:11;;;;;;;8.93;2.38;;;15.60;99.90;;;;;;4960547;28;20113;-77
2023/05/24 11:50:42;;;;;;;10.23;2.95;;;15.80;99.90;;;;;;4978988;28;20038;-77
2023/05/24 11:53:12;;;;;;;9.32;2.45;;;15.90;99.90;;;;;;4977157;28;20043;-77
2023/05/24 11:55:39;;;;;;;8.35;2.55;;;15.90;99.90;;;;;;4977032;28;20361;-77
2023/05/24 11:58:31;;;;;;;8.65;2.40;;;15.90;99.90;;;;;;4960945;28;20050;-78
2023/05/24 12:00:57;;;;;;;9.10;2.63;;;15.90;99.90;;;;;;4961128;28;20423;-77
2023/05/24 12:03:23;;;;;;;8.48;2.78;;;16.10;99.90;;;;;;4976570;28;20078;-78
2023/05/24 12:05:49;;;;;;;10.07;2.53;;;16.30;99.90;;;;;;4978091;28;20054;-78
2023/05/24 12:08:15;;;;;;;8.63;2.30;;;16.50;99.90;;;;;;4977978;28;20414;-77
2023/05/24 12:10:41;;;;;;;9.30;2.67;;;16.70;99.90;;;;;;4960661;28;20042;-77
2023/05/24 12:13:22;;;;;;;7.38;2.20;;;16.70;99.90;;;;;;4976376;28;20043;-79
2023/05/24 12:15:55;;;;;;;9.60;2.45;;;16.80;99.90;;;;;;4975881;28;20057;-78
2023/05/24 12:18:22;;;;;;;8.15;2.38;;;16.90;99.90;;;;;;4959728;28;20506;-78
2023/05/24 12:20:48;;;;;;;8.63;2.40;;;16.80;99.90;;;;;;4977739;28;20098;-79
2023/05/24 12:23:15;;;;;;;9.95;2.60;;;16.70;99.90;;;;;;4976407;28;20054;-78
2023/05/24 12:25:41;;;;;;;12.15;2.83;;;16.90;99.90;;;;;;4977585;28;20046;-78
2023/05/24 12:28:07;;;;;;;10.90;3.42;;;17.10;99.90;;;;;;4976351;28;20077;-78
2023/05/24 12:30:32;;;;;;;10.50;2.47;;;17.30;99.90;;;;;;4976781;28;20042;-78
2023/05/24 12:32:58;;;;;;;7.03;2.55;;;17.60;99.90;;;;;;4977573;28;20043;-77
2023/05/24 12:35:24;;;;;;;10.82;2.47;;;17.80;99.90;;;;;;4975975;28;20085;-79
2023/05/24 12:37:58;;;;;;;8.32;2.38;;;17.80;99.90;;;;;;4976217;28;20074;-77
2023/05/24 12:40:25;;;;;;;7.30;2.42;;;17.60;99.90;;;;;;4977326;28;20601;-79
2023/05/24 12:42:56;;;;;;;10.43;2.90;;;17.50;99.90;;;;;;4959545;28;20047;-79
2023/05/24 12:45:24;;;;;;;7.32;2.28;;;17.20;99.90;;;;;;4959825;28;20042;-77
2023/05/24 12:47:50;;;;;;;8.88;2.55;;;17.00;99.90;;;;;;4975265;28;20491;-78
2023/05/24 12:50:21;;;;;;;6.93;2.30;;;17.10;99.90;;;;;;4976074;28;20530;-78
2023/05/24 12:52:51;;;;;;;8.68;2.35;;;17.10;99.90;;;;;;4976010;28;20494;-77
2023/05/24 12:55:18;;;;;;;5.43;2.22;;;17.30;99.90;;;;;;4976077;28;20111;-77
2023/05/24 12:57:51;;;;;;;8.25;2.17;;;17.40;99.90;;;;;;4975624;28;20042;-77
2023/05/24 13:00:18;;;;;;;8.70;2.55;;;17.40;99.90;;;;;;4975378;28;20050;-77
2023/05/24 13:02:44;;;;;;;8.20;2.22;;;17.10;99.90;;;;;;4975286;28;20105;-77
2023/05/24 13:05:10;;;;;;;10.15;2.45;;;16.80;99.90;;;;;;4975322;28;20046;-77
2023/05/24 13:07:36;;;;;;;9.90;2.50;;;16.60;99.90;;;;;;4975322;28;20058;-78
2023/05/24 13:10:02;;;;;;;7.88;2.50;;;16.50;99.90;;;;;;4975403;28;20122;-78
2023/05/24 13:12:28;;;;;;;7.35;1.98;;;16.50;99.90;;;;;;4976825;28;20045;-77
2023/05/24 13:14:53;;;;;;;7.40;2.28;;;16.50;99.90;;;;;;4976103;28;20050;-78
2023/05/24 13:17:19;;;;;;;6.43;1.83;;;16.60;99.90;;;;;;4976052;28;20050;-78
2023/05/24 13:19:46;;;;;;;8.85;2.42;;;16.50;99.90;;;;;;4976773;28;20039;-77
2023/05/24 13:22:12;;;;;;;10.20;2.50;;;16.50;99.90;;;;;;4975528;28;20074;-77
2023/05/24 13:24:38;;;;;;;10.23;2.50;;;16.40;99.90;;;;;;4976535;28;20046;-78
2023/05/24 13:27:04;;;;;;;9.98;2.47;;;16.20;99.90;;;;;;4974918;28;20043;-77
2023/05/24 13:29:30;;;;;;;7.57;2.53;;;16.20;99.90;;;;;;4975431;28;20064;-77
2023/05/24 13:31:56;;;;;;;8.48;2.67;;;16.10;99.90;;;;;;4974303;28;20490;-78
2023/05/24 13:34:24;;;;;;;10.40;2.40;;;16.20;99.90;;;;;;4974084;28;20049;-78
2023/05/24 13:36:51;;;;;;;8.30;2.40;;;16.10;99.90;;;;;;4974061;28;20365;-77
2023/05/24 13:39:18;;;;;;;9.68;3.03;;;16.10;99.90;;;;;;4973694;28;20039;-78
2023/05/24 13:41:44;;;;;;;9.18;2.67;;;16.10;99.90;;;;;;4975143;28;20049;-78
2023/05/24 13:44:10;;;;;;;8.88;2.55;;;16.10;99.90;;;;;;4973886;28;20392;-77
2023/05/24 13:46:37;;;;;;;11.52;2.60;;;16.00;99.90;;;;;;4974903;28;20039;-78
2023/05/24 13:49:03;;;;;;;9.23;3.08;;;16.00;99.90;;;;;;4973506;28;20082;-77
2023/05/24 13:51:29;;;;;;;6.22;2.30;;;16.00;99.90;;;;;;4973756;28;20046;-77
2023/05/24 13:53:55;;;;;;;9.63;2.90;;;16.00;99.90;;;;;;4973535;28;20098;-77
2023/05/24 13:56:22;;;;;;;11.60;2.60;;;16.00;99.90;;;;;;4973387;28;20039;-78
2023/05/24 13:58:48;;;;;;;9.82;3.00;;;16.00;99.90;;;;;;4974970;28;20072;-78
2023/05/24 14:01:14;;;;;;;7.35;2.13;;;16.10;99.90;;;;;;4973161;28;20047;-78
2023/05/24 14:03:40;;;;;;;7.82;2.28;;;16.10;99.90;;;;;;4973436;28;20042;-78
2023/05/24 14:06:07;;;;;;;8.15;2.40;;;16.10;99.90;;;;;;4957265;28;20515;-78
2023/05/24 14:08:33;;;;;;;9.48;2.90;;;16.00;99.90;;;;;;4974480;28;20398;-78
2023/05/24 14:10:58;;;;;;;6.75;2.22;;;16.00;99.90;;;;;;4973454;28;20054;-78
2023/05/24 14:13:24;;;;;;;12.02;3.03;;;16.00;99.90;;;;;;4974745;28;20045;-77
2023/05/24 14:15:50;;;;;;;7.72;2.50;;;16.00;99.90;;;;;;4973469;28;20490;-77
2023/05/24 14:18:15;;;;;;;10.63;2.47;;;16.00;99.90;;;;;;4974958;28;20455;-77
2023/05/24 14:20:41;;;;;;;10.32;2.53;;;16.20;99.90;;;;;;4957049;28;20049;-77
2023/05/24 14:23:07;;;;;;;8.05;2.63;;;16.50;99.90;;;;;;4957268;28;20074;-77
2023/05/24 14:25:33;;;;;;;10.40;2.78;;;16.60;99.90;;;;;;4973072;28;20053;-78
2023/05/24 14:27:59;;;;;;;9.48;2.80;;;16.60;99.90;;;;;;4972114;28;20050;-78
2023/05/24 14:30:29;;;;;;;10.20;2.85;;;16.50;99.90;;;;;;4973056;28;20062;-78
2023/05/24 14:32:55;;;;;;;11.02;2.70;;;16.40;99.90;;;;;;4972968;28;20102;-78
2023/05/24 14:35:20;;;;;;;8.50;2.90;;;16.30;99.90;;;;;;4973209;28;20050;-79
2023/05/24 14:37:46;;;;;;;10.05;3.22;;;16.30;99.90;;;;;;4973171;28;20043;-77
2023/05/24 14:40:12;;;;;;;9.18;2.58;;;16.40;99.90;;;;;;4974327;28;20046;-79
2023/05/24 14:42:38;;;;;;;7.78;2.30;;;16.30;99.90;;;;;;4974402;28;20039;-78
2023/05/24 14:45:04;;;;;;;10.27;2.58;;;16.40;99.90;;;;;;4972873;28;20042;-78
2023/05/24 14:47:29;;;;;;;10.00;2.70;;;16.60;99.90;;;;;;4972680;28;20050;-78
2023/05/24 14:49:55;;;;;;;10.43;2.42;;;16.70;99.90;;;;;;4973004;28;20050;-78
2023/05/24 14:52:21;;;;;;;9.02;2.60;;;16.80;99.90;;;;;;4974330;28;20030;-78
2023/05/24 14:54:46;;;;;;;11.55;2.90;;;16.80;99.90;;;;;;4973109;28;20368;-77
2023/05/24 14:57:12;;;;;;;10.65;2.80;;;16.80;99.90;;;;;;4957558;28;20097;-78
2023/05/24 14:59:37;;;;;;;11.35;2.53;;;16.70;99.90;;;;;;4972935;28;20082;-77
2023/05/24 15:02:03;;;;;;;7.35;2.40;;;16.70;99.90;;;;;;4973362;28;20054;-78
2023/05/24 15:04:29;;;;;;;8.98;2.83;;;16.80;99.90;;;;;;4972618;28;20438;-77
2023/05/24 15:06:54;;;;;;;8.13;2.40;;;16.90;99.90;;;;;;4972786;28;20053;-77
2023/05/24 15:09:20;;;;;;;8.95;2.25;;;17.00;99.90;;;;;;4972984;28;20046;-78
2023/05/24 15:11:46;;;;;;;9.68;2.88;;;16.90;99.90;;;;;;4973941;28;20038;-77
2023/05/24 15:14:11;;;;;;;16.05;2.72;;;16.80;99.90;;;;;;4974204;28;20047;-78
2023/05/24 15:16:37;;;;;;;11.32;2.80;;;16.80;99.90;;;;;;4972658;28;20038;-77
2023/05/24 15:19:03;;;;;;;8.55;2.40;;;16.70;99.90;;;;;;4974007;28;20043;-77
2023/05/24 15:21:28;;;;;;;9.95;2.50;;;16.80;99.90;;;;;;4972493;28;20047;-77
2023/05/24 15:23:54;;;;;;;10.05;2.70;;;16.90;99.90;;;;;;4972834;28;20051;-77
2023/05/24 15:26:20;;;;;;;7.97;2.33;;;17.00;99.90;;;;;;4972571;28;20046;-78
2023/05/24 15:28:45;;;;;;;7.15;2.05;;;16.90;99.90;;;;;;4974003;28;20031;-78
2023/05/24 15:31:11;;;;;;;11.02;2.65;;;16.90;99.90;;;;;;4972592;28;20046;-77
2023/05/24 15:33:37;;;;;;;8.65;2.30;;;16.80;99.90;;;;;;4972824;28;20045;-78
2023/05/24 15:36:03;;;;;;;9.32;2.50;;;16.80;99.90;;;;;;4973920;28;20035;-77
2023/05/24 15:38:29;;;;;;;9.90;2.30;;;16.90;99.90;;;;;;4972404;28;20042;-77
2023/05/24 15:40:54;;;;;;;9.88;3.15;;;17.00;99.90;;;;;;4975574;28;20066;-79