Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:43;;;;;;;1.80;1.67;;;;;;;1.85;100.00;96443.94;4998070;28;20098;-86
2021/03/22 00:03:13;;;;;;;2.17;1.98;;;;;;;1.85;100.00;96430.75;4997727;28;20091;-88
2021/03/22 00:05:52;;;;;;;1.95;1.52;;;;;;;1.85;100.00;96449.22;5000470;28;20033;-88
2021/03/22 00:08:18;;;;;;;3.33;2.20;;;;;;;1.81;100.00;96437.97;4998749;28;20033;-89
2021/03/22 00:10:45;;;;;;;2.45;1.95;;;;;;;1.87;100.00;96457.94;4998960;28;20025;-88
2021/03/22 00:13:12;;;;;;;1.95;1.85;;;;;;;1.86;100.00;96440.38;4998359;28;20029;-87
2021/03/22 00:15:39;;;;;;;1.63;1.52;;;;;;;1.91;100.00;96438.38;4998623;28;20533;-87
2021/03/22 00:18:07;;;;;;;5.15;2.95;;;;;;;1.91;100.00;96427.84;4998951;28;20025;-87
2021/03/22 00:20:33;;;;;;;2.83;2.40;;;;;;;1.92;100.00;96437.47;4999294;28;20194;-87
2021/03/22 00:22:58;;;;;;;0.95;0.95;;;;;;;1.91;100.00;96439.25;4999910;28;20071;-87
2021/03/22 00:25:24;;;;;;;2.30;2.10;;;;;;;1.92;100.00;96430.41;4999106;28;20033;-86
2021/03/22 00:27:59;;;;;;;3.17;2.38;;;;;;;1.94;100.00;96439.09;4999672;28;20025;-87
2021/03/22 00:30:30;;;;;;;1.95;1.45;;;;;;;1.94;100.00;96435.63;4999809;28;20029;-87
2021/03/22 00:32:55;;;;;;;1.38;1.27;;;;;;;1.96;100.00;96426.72;4999162;28;20501;-90
2021/03/22 00:35:21;;;;;;;3.05;2.40;;;;;;;1.98;100.00;96437.19;5003087;28;20040;-88
2021/03/22 00:37:47;;;;;;;1.83;1.73;;;;;;;1.82;100.00;96418.59;5003643;28;20022;-88
2021/03/22 00:40:14;;;;;;;3.22;2.92;;;;;;;1.92;100.00;96430.41;5019198;28;20026;-89
2021/03/22 00:42:41;;;;;;;1.33;1.23;;;;;;;1.92;100.00;96419.00;4994589;28;20471;-89
2021/03/22 00:45:09;;;;;;;1.73;1.63;;;;;;;1.96;100.00;96412.69;5019512;28;20547;-88
2021/03/22 00:47:35;;;;;;;1.25;1.23;;;;;;;1.97;100.00;96402.06;5002524;28;20089;-88
2021/03/22 00:50:05;;;;;;;2.78;2.50;;;;;;;1.88;100.00;96388.44;5004606;28;20434;-88
2021/03/22 00:52:31;;;;;;;3.30;2.75;;;;;;;1.89;100.00;96398.06;5002148;28;20033;-88
2021/03/22 00:55:59;;;;;;;;;;;;;;;;;;;;;
2021/03/22 00:58:27;;;;;;;17.00;3.70;;;;;;;1.85;100.00;96391.22;5014026;28;20589;-87
2021/03/22 01:00:55;;;;;;;11.88;3.53;;;;;;;1.89;100.00;96417.38;5002714;28;20025;-88
2021/03/22 01:03:33;;;;;;;3.35;2.75;;;;;;;1.93;100.00;96404.91;5002162;28;20108;-87
2021/03/22 01:06:00;;;;;;;14.38;4.68;;;;;;;1.89;100.00;96405.97;5001413;28;20075;-85
2021/03/22 01:08:29;;;;;;;2.72;2.53;;;;;;;1.84;100.00;96400.94;5001774;28;20040;-87
2021/03/22 01:11:10;;;;;;;7.93;4.07;;;;;;;1.82;100.00;96404.53;5001360;28;20025;-86
2021/03/22 01:13:54;;;;;;;3.57;2.87;;;;;;;1.70;100.00;96405.97;5017898;28;20049;-87
2021/03/22 01:16:24;;;;;;;2.63;1.75;;;;;;;1.76;100.00;96407.47;5017471;28;20045;-86
2021/03/22 01:18:52;;;;;;;1.55;1.45;;;;;;;1.79;100.00;96394.13;5035455;28;20029;-87
2021/03/22 01:21:29;;;;;;;1.90;1.45;;;;;;;1.82;100.00;96383.44;5001483;28;20038;-87
2021/03/22 01:23:55;;;;;;;1.98;1.73;;;;;;;1.85;100.00;96385.94;5002144;28;20025;-86
2021/03/22 01:26:24;;;;;;;1.25;0.90;;;;;;;1.90;100.00;96379.56;5018706;28;20029;-86
2021/03/22 01:28:50;;;;;;;1.80;1.52;;;;;;;1.96;100.00;96362.59;5002042;28;20025;-87
2021/03/22 01:31:16;;;;;;;2.58;2.22;;;;;;;1.94;100.00;96351.28;5001391;28;20033;-86
2021/03/22 01:33:44;;;;;;;4.75;1.35;;;;;;;1.93;100.00;96357.47;5001426;28;20030;-86
2021/03/22 01:36:16;;;;;;;0.80;0.80;;;;;;;1.85;100.00;96349.03;5001349;28;20033;-86
2021/03/22 01:38:43;;;;;;;3.50;2.22;;;;;;;1.81;100.00;96348.38;5001420;28;20040;-86
2021/03/22 01:41:36;;;;;;;3.03;2.75;;;;;;;1.94;100.00;96351.28;5000514;28;20064;-84
2021/03/22 01:44:14;;;;;;;2.53;2.38;;;;;;;1.92;100.00;96358.38;5017045;28;20522;-87
2021/03/22 01:46:43;;;;;;;2.20;2.00;;;;;;;1.94;100.00;96349.47;5016806;28;20045;-87
2021/03/22 01:49:09;;;;;;;3.33;2.67;;;;;;;1.96;100.00;96338.88;5000812;28;20044;-87
2021/03/22 01:51:36;;;;;;;1.60;1.40;;;;;;;1.95;100.00;96339.78;5000710;28;20547;-87
2021/03/22 01:54:02;;;;;;;1.60;1.50;;;;;;;1.96;100.00;96337.09;4999657;28;20409;-87
2021/03/22 01:56:31;;;;;;;1.85;1.70;;;;;;;1.96;100.00;96325.69;5000342;28;20026;-87
2021/03/22 01:58:59;;;;;;;7.20;2.20;;;;;;;2.00;100.00;96329.91;5000376;28;20029;-89
2021/03/22 02:01:28;;;;;;;4.43;1.55;;;;;;;2.00;100.00;96343.06;5000451;28;20477;-87
2021/03/22 02:03:54;;;;;;;1.63;1.52;;;;;;;1.91;100.00;96340.84;5000854;28;20029;-87
2021/03/22 02:06:20;;;;;;;6.00;2.38;;;;;;;1.92;100.00;96338.16;5000434;28;20067;-87
2021/03/22 02:08:46;;;;;;;6.88;2.88;;;;;;;1.94;100.00;96338.94;5016558;28;20509;-86
2021/03/22 02:11:20;;;;;;;2.15;1.95;;;;;;;1.92;100.00;96345.19;5000666;28;20037;-86
2021/03/22 02:13:46;;;;;;;1.70;1.58;;;;;;;1.94;100.00;96343.38;5000453;28;20509;-87
2021/03/22 02:16:20;;;;;;;3.67;3.33;;;;;;;1.97;100.00;96346.69;4999739;28;20061;-86
2021/03/22 02:19:04;;;;;;;5.47;2.80;;;;;;;1.94;100.00;96338.94;4999908;28;20478;-87
2021/03/22 02:21:38;;;;;;;5.47;3.85;;;;;;;1.91;100.00;96336.44;5016284;28;20041;-86
2021/03/22 02:24:12;;;;;;;3.92;3.00;;;;;;;1.90;100.00;96328.63;5016161;28;20033;-87
2021/03/22 02:27:18;;;;;;;3.95;3.65;;;;;;;1.89;100.00;96332.16;5033867;28;20048;-86
2021/03/22 02:29:49;;;;;;;7.90;4.43;;;;;;;1.95;100.00;96329.25;5016278;28;20025;-86
2021/03/22 02:32:40;;;;;;;3.23;2.03;;;;;;;1.91;100.00;96322.41;5015912;28;20037;-86
2021/03/22 02:35:14;;;;;;;2.72;2.17;;;;;;;1.90;100.00;96333.88;4999763;28;20033;-86
2021/03/22 02:38:06;;;;;;;3.88;3.17;;;;;;;1.89;100.00;96319.00;5008303;28;20031;-85
2021/03/22 02:40:32;;;;;;;0.70;0.70;;;;;;;1.91;100.00;96317.13;4985674;28;20140;-86
2021/03/22 02:43:00;;;;;;;6.93;1.83;;;;;;;1.82;100.00;96307.03;5000185;28;20021;-86
2021/03/22 02:45:33;;;;;;;3.75;2.28;;;;;;;1.72;100.00;96311.03;4999420;28;20033;-86
2021/03/22 02:47:59;;;;;;;1.55;1.45;;;;;;;1.56;100.00;96311.75;4999438;28;20111;-88
2021/03/22 02:50:30;;;;;;;2.28;1.48;;;;;;;1.60;100.00;96313.31;5016901;28;20087;-87
2021/03/22 02:53:01;;;;;;;10.82;1.52;;;;;;;1.56;100.00;96311.75;5000243;28;20413;-88
2021/03/22 02:55:30;;;;;;;1.30;1.20;;;;;;;1.60;100.00;96318.56;5016015;28;20118;-87
2021/03/22 02:57:59;;;;;;;0.90;0.73;;;;;;;1.66;100.00;96311.31;5014897;28;20460;-87
2021/03/22 03:00:28;;;;;;;13.43;2.90;;;;;;;1.73;100.00;96320.63;4999467;28;20029;-88
2021/03/22 03:03:10;;;;;;;1.83;1.73;;;;;;;1.77;100.00;96322.22;4999942;28;20449;-87
2021/03/22 03:05:36;;;;;;;2.13;2.00;;;;;;;1.70;100.00;96312.88;5000214;28;20029;-87
2021/03/22 03:08:06;;;;;;;2.40;1.58;;;;;;;1.75;100.00;96321.44;4999144;28;20022;-88
2021/03/22 03:10:32;;;;;;;0.90;0.88;;;;;;;1.76;100.00;96337.16;4998712;28;20029;-88
2021/03/22 03:12:57;;;;;;;2.63;1.40;;;;;;;1.75;100.00;96327.56;4999639;28;20106;-88
2021/03/22 03:15:23;;;;;;;0.77;0.77;;;;;;;1.82;100.00;96323.69;4999070;28;20036;-87
2021/03/22 03:17:49;;;;;;;0.75;0.75;;;;;;;1.74;100.00;96306.53;5000089;28;20031;-87
2021/03/22 03:20:22;;;;;;;0.47;0.47;;;;;;;1.77;100.00;96299.34;4999764;28;20021;-86
2021/03/22 03:22:48;;;;;;;0.40;0.40;;;;;;;1.76;100.00;96291.50;4999320;28;20547;-87
2021/03/22 03:25:17;;;;;;;0.20;0.20;;;;;;;1.70;100.00;96283.88;4999167;28;20029;-87
2021/03/22 03:27:43;;;;;;;0.50;0.50;;;;;;;1.76;100.00;96270.41;5014939;28;20083;-87
2021/03/22 03:30:18;;;;;;;0.20;0.20;;;;;;;1.75;100.00;96266.94;5015593;28;20096;-87
2021/03/22 03:32:44;;;;;;;0.60;0.60;;;;;;;1.79;100.00;96272.91;5015364;28;20033;-87
2021/03/22 03:35:12;;;;;;;0.22;0.22;;;;;;;1.75;100.00;96290.66;4999206;28;20029;-87
2021/03/22 03:37:38;;;;;;;1.48;0.60;;;;;;;1.75;100.00;96297.72;4999397;28;20394;-87
2021/03/22 03:40:14;;;;;;;1.02;1.02;;;;;;;1.74;100.00;96288.09;4998765;28;20021;-88
2021/03/22 03:42:40;;;;;;;1.75;0.88;;;;;;;1.75;100.00;96274.00;4999008;28;20029;-87
2021/03/22 03:45:12;;;;;;;2.35;1.52;;;;;;;1.71;100.00;96268.03;4998665;28;20052;-88
2021/03/22 03:47:45;;;;;;;1.17;1.08;;;;;;;1.78;100.00;96287.03;4998352;28;20046;-87
2021/03/22 03:50:26;;;;;;;0.75;0.75;;;;;;;1.75;100.00;96263.47;4998138;28;20124;-87
2021/03/22 03:52:52;;;;;;;0.75;0.50;;;;;;;1.78;100.00;96261.53;4998461;28;20485;-88
2021/03/22 03:55:20;;;;;;;0.30;0.30;;;;;;;1.73;100.00;96252.97;4999215;28;20033;-87
2021/03/22 03:57:47;;;;;;;1.15;1.15;;;;;;;1.72;100.00;96253.06;4998704;28;20481;-87
2021/03/22 04:00:18;;;;;;;0.50;0.50;;;;;;;1.76;100.00;96259.88;4998986;28;20030;-86
2021/03/22 04:02:43;;;;;;;0.88;0.88;;;;;;;1.75;100.00;96263.47;4998760;28;20493;-88
2021/03/22 04:05:12;;;;;;;0.30;0.30;;;;;;;1.75;100.00;96255.56;4999011;28;20114;-87
2021/03/22 04:07:38;;;;;;;1.30;1.05;;;;;;;1.80;100.00;96272.84;4997929;28;20068;-87
2021/03/22 04:10:05;;;;;;;0.30;0.30;;;;;;;1.75;100.00;96277.50;5001897;28;20481;-87
2021/03/22 04:12:30;;;;;;;1.67;0.77;;;;;;;1.79;100.00;96275.53;5002366;28;20037;-86
2021/03/22 04:14:56;;;;;;;1.33;1.23;;;;;;;1.84;100.00;96265.66;5002562;28;20030;-86
2021/03/22 04:17:22;;;;;;;3.67;1.83;;;;;;;1.78;100.00;96263.31;5002387;28;20128;-86
2021/03/22 04:19:47;;;;;;;2.67;1.80;;;;;;;1.79;100.00;96272.91;5018481;28;20037;-86
2021/03/22 04:22:15;;;;;;;1.13;1.02;;;;;;;1.74;100.00;96274.91;5001816;28;20038;-86
2021/03/22 04:24:40;;;;;;;2.00;1.90;;;;;;;1.73;100.00;96275.84;5001840;28;20033;-87
2021/03/22 04:27:07;;;;;;;1.55;1.42;;;;;;;1.77;100.00;96280.91;5001260;28;20086;-87
2021/03/22 04:29:32;;;;;;;4.82;2.97;;;;;;;1.79;100.00;96279.03;5002709;28;20083;-87
2021/03/22 04:31:58;;;;;;;0.65;0.60;;;;;;;1.78;100.00;96273.84;5002942;28;20029;-88
2021/03/22 04:34:23;;;;;;;2.08;1.02;;;;;;;1.77;100.00;96282.69;5005403;28;20033;-91
2021/03/22 04:36:49;;;;;;;0.68;0.68;;;;;;;1.78;100.00;96279.13;5008201;28;20496;-88
2021/03/22 04:39:14;;;;;;;1.25;1.20;;;;;;;1.77;100.00;96280.91;5005869;28;20033;-89
2021/03/22 04:41:40;;;;;;;0.63;0.63;;;;;;;1.73;100.00;96255.59;5005869;28;20033;-89
2021/03/22 04:44:07;;;;;;;3.75;1.52;;;;;;;1.74;100.00;96253.84;5006021;28;20048;-90
2021/03/22 04:46:33;;;;;;;3.15;1.48;;;;;;;1.78;100.00;96263.31;5005524;28;20390;-89
2021/03/22 04:49:00;;;;;;;0.55;0.55;;;;;;;1.87;100.00;96278.69;5022462;28;20032;-91
2021/03/22 04:51:26;;;;;;;1.58;0.88;;;;;;;1.85;100.00;96283.16;5006468;28;20056;-89
2021/03/22 04:53:51;;;;;;;1.17;1.08;;;;;;;1.82;100.00;96285.94;5004409;28;20025;-87
2021/03/22 04:56:17;;;;;;;2.80;1.77;;;;;;;1.74;100.00;96272.28;5006243;28;20028;-90
2021/03/22 04:58:43;;;;;;;1.75;1.55;;;;;;;1.76;100.00;96265.16;5007030;28;20409;-89
2021/03/22 05:01:09;;;;;;;1.05;1.05;;;;;;;1.80;100.00;96264.06;5006384;28;20064;-89
2021/03/22 05:03:35;;;;;;;1.75;1.60;;;;;;;1.79;100.00;96263.22;5006009;28;20026;-87
2021/03/22 05:06:04;;;;;;;1.13;0.75;;;;;;;1.88;100.00;96264.56;5004872;28;20037;-88
2021/03/22 05:08:30;;;;;;;0.85;0.85;;;;;;;1.89;100.00;96267.13;5004297;28;20033;-89
2021/03/22 05:10:58;;;;;;;1.35;1.15;;;;;;;1.93;100.00;96273.97;5003898;28;20029;-89
2021/03/22 05:13:24;;;;;;;1.60;1.50;;;;;;;1.89;100.00;96255.72;5019450;28;20112;-87
2021/03/22 05:15:51;;;;;;;2.15;1.98;;;;;;;1.91;100.00;96260.00;5003315;28;20040;-87
2021/03/22 05:18:19;;;;;;;1.38;1.27;;;;;;;1.80;100.00;96266.72;5020041;28;20049;-87
2021/03/22 05:20:57;;;;;;;0.85;0.85;;;;;;;1.75;100.00;96287.19;5018964;28;20116;-87
2021/03/22 05:23:25;;;;;;;0.93;0.88;;;;;;;1.79;100.00;96283.44;5003382;28;20052;-88
2021/03/22 05:25:52;;;;;;;1.65;1.55;;;;;;;1.86;100.00;96269.06;5002232;28;20030;-88
2021/03/22 05:28:19;;;;;;;2.63;2.42;;;;;;;2.01;100.00;96281.50;5003802;28;20025;-88
2021/03/22 05:30:44;;;;;;;1.60;1.45;;;;;;;1.99;100.00;96272.81;5002548;28;20087;-88
2021/03/22 05:33:13;;;;;;;8.63;3.13;;;;;;;2.07;100.00;96265.38;5017257;28;20034;-87
2021/03/22 05:35:40;;;;;;;1.42;1.27;;;;;;;2.05;100.00;96251.41;5002361;28;20071;-88
2021/03/22 05:38:07;;;;;;;0.82;0.82;;;;;;;2.35;100.00;96275.41;5002091;28;20147;-87
2021/03/22 05:40:35;;;;;;;1.95;1.63;;;;;;;2.41;100.00;96269.81;5002584;28;20104;-87
2021/03/22 05:43:23;;;;;;;1.23;1.23;;;;;;;2.46;100.00;96273.09;5035371;28;20421;-86
2021/03/22 05:46:03;;;;;;;6.78;2.33;;;;;;;2.39;100.00;96279.59;5019048;28;20029;-88
2021/03/22 05:48:54;;;;;;;10.20;2.30;;;;;;;2.49;100.00;96275.56;5004075;28;20476;-87
2021/03/22 05:51:58;;;;;;;5.93;3.05;;;;;;;2.51;100.00;96277.19;5020079;28;20049;-88
2021/03/22 05:54:45;;;;;;;2.10;1.92;;;;;;;2.51;100.00;96290.41;5015628;28;20091;-88
2021/03/22 05:57:15;;;;;;;2.38;1.60;;;;;;;2.52;100.00;96305.28;5018129;28;20037;-87
2021/03/22 06:00:05;;;;;;;2.83;2.55;;;;;;;2.51;100.00;96308.88;5002580;28;20035;-86
2021/03/22 06:02:37;;;;;;;2.40;2.20;;;;;;;2.46;100.00;96310.88;4999759;28;20037;-86
2021/03/22 06:05:08;;;;;;;1.52;1.08;;;;;;;2.43;100.00;96304.91;5015451;28;20123;-87
2021/03/22 06:07:41;;;;;;;1.30;1.00;;;;;;;2.42;100.00;96309.31;5017834;28;20037;-88
2021/03/22 06:10:17;;;;;;;;;;;;;;;2.38;100.00;96297.22;4996456;28;20025;-87
2021/03/22 06:12:54;;;;;;;2.65;1.85;;;;;;;2.32;100.00;96283.47;5030640;28;19913;-86
2021/03/22 06:15:57;;;;;;;1.63;1.52;;;;;;;2.39;100.00;96309.47;4994909;28;20619;-87
2021/03/22 06:18:46;;;;;;;1.38;1.35;;;;;;;2.44;100.00;96310.09;5016755;28;20029;-89
2021/03/22 06:21:23;;;;;;;2.30;2.15;;;;;;;2.44;100.00;96303.97;4982273;28;20045;-92
2021/03/22 06:23:50;;;;;;;1.58;1.48;;;;;;;2.61;100.00;96315.41;4999951;28;20554;-88
2021/03/22 06:26:18;;;;;;;1.15;1.15;;;;;;;2.74;100.00;96319.09;4999904;28;20029;-86
2021/03/22 06:28:49;;;;;;;1.02;0.98;;;;;;;2.56;100.00;96266.41;5019421;28;20107;-85
2021/03/22 06:35:24;;;;;;;;;;;;;;;;;;;;;
2021/03/22 06:46:12;;;;;;;6.90;2.88;;;;;;;3.04;100.00;96310.53;4871222;29;20051;-77
2021/03/22 06:48:40;;;;;;;2.85;2.33;;;;;;;2.64;100.00;96229.94;4877160;29;20084;-77
2021/03/22 06:51:21;;;;;;;;;;;;;;;;;;;;;
2021/03/22 06:54:19;;;;;;;1.08;1.08;;;;;;;3.08;100.00;96268.03;4949008;29;20432;-76
2021/03/22 06:56:42;;;;;;;2.65;2.15;;;;;;;3.59;99.60;96319.03;4931585;29;20130;-76
2021/03/22 06:59:12;;;;;;;1.05;1.05;;;;;;;3.58;98.50;96331.38;4932916;29;20031;-76
2021/03/22 07:01:47;;;;;;;0.43;0.43;;;;;;;3.68;97.19;96329.09;4949543;28;20104;-75
2021/03/22 07:04:34;;;;;;;1.83;1.70;;;;;;;3.70;97.32;96336.00;4995578;28;20053;-77
2021/03/22 07:07:22;;;;;;;2.65;1.83;;;;;;;3.80;96.46;96326.63;4994359;28;20060;-77
2021/03/22 07:09:59;;;;;;;1.23;1.00;;;;;;;3.92;95.83;96292.50;5011496;28;20440;-77
2021/03/22 07:12:36;;;;;;;1.55;1.38;;;;;;;4.18;92.06;96324.47;5011082;28;20094;-76
2021/03/22 07:16:06;;;;;;;1.38;1.30;;;;;;;4.56;91.48;96335.53;5013570;28;20140;-84
2021/03/22 07:19:16;;;;;;;1.65;1.55;;;;;;;4.28;89.72;96271.91;4993150;28;20068;-84
2021/03/22 07:22:00;;;;;;;1.95;1.67;;;;;;;4.19;89.62;96285.66;4999385;28;20032;-84
2021/03/22 07:27:55;;;;;;;;;;;;;;;;;;;;;
2021/03/22 07:31:07;;;;;;;2.20;1.65;;;;;;;4.58;89.18;96301.91;5017400;28;20033;-84
2021/03/22 07:34:11;;;;;;;3.00;1.95;;;;;;;4.37;89.66;96353.41;4997307;28;20417;-84
2021/03/22 07:37:31;;;;;;;;;;;;;;;;;;;;;
2021/03/22 07:40:54;;;;;;;;;;;;;;;;;;;;;
2021/03/22 07:43:52;;;;;;;;;;;;;;;;;;;;;
2021/03/22 07:46:43;;;;;;;2.03;1.45;;;;;;;4.32;88.48;96340.44;5012066;28;20042;-82
2021/03/22 07:49:46;;;;;;;1.15;0.98;;;;;;;4.41;88.25;96351.44;5010227;28;20030;-83
2021/03/22 07:52:33;;;;;;;;;;;;;;;4.68;88.36;96348.06;5006434;28;20037;-81
2021/03/22 07:55:46;;;;;;;;;;;;;;;;;;;;;
2021/03/22 07:58:32;;;;;;;2.85;2.13;;;;;;;4.42;85.25;96354.03;5030273;28;20037;-83
2021/03/22 08:02:03;;;;;;;2.42;1.70;;;;;;;4.40;86.27;96350.59;4994828;28;20493;-82
2021/03/22 08:04:48;;;;;;;3.33;3.03;;;;;;;4.13;87.79;96354.78;4928804;29;20417;-83
2021/03/22 08:07:39;;;;;;;4.60;2.45;;;;;;;4.16;89.52;96349.34;5012214;28;20452;-83
2021/03/22 08:10:19;;;;;;;2.65;2.45;;;;;;;3.98;90.07;96355.66;5033396;28;20064;-82
2021/03/22 08:13:15;;;;;;;5.65;4.40;;;;;;;3.93;89.85;96345.34;5014252;28;20577;-84
2021/03/22 08:16:45;;;;;;;;;;;;;;;;;;;;;
2021/03/22 08:20:10;;;;;;;;;;;;;;;;;;;;;
2021/03/22 08:23:29;;;;;;;2.83;2.22;;;;;;;3.82;91.55;96360.91;5026917;28;20033;-83
2021/03/22 08:26:18;;;;;;;5.70;1.40;;;;;;;3.50;91.78;96288.66;5025104;28;20068;-83
2021/03/22 08:29:17;;;;;;;1.60;1.52;;;;;;;3.66;92.25;96302.72;5000570;28;20029;-84
2021/03/22 08:32:11;;;;;;;;;;;;;;;;;;;;;
2021/03/22 08:34:51;;;;;;;2.65;2.35;;;;;;;4.07;90.19;96332.19;5007334;28;20040;-83
2021/03/22 08:37:33;;;;;;;2.63;1.67;;;;;;;4.44;87.23;96359.22;4987564;28;20572;-83
2021/03/22 08:40:01;;;;;;;5.33;2.63;;;;;;;4.70;85.62;96348.84;5029667;28;20559;-84
2021/03/22 08:42:44;;;;;;;3.47;3.17;;;;;;;5.01;85.81;96360.28;5015257;28;20183;-85
2021/03/22 08:45:20;;;;;;;7.15;1.92;;;;;;;5.12;83.53;96363.16;5012126;28;20068;-83
2021/03/22 08:47:57;;;;;;;8.75;6.38;;;;;;;5.31;82.83;96361.13;4995679;28;20402;-76
2021/03/22 08:50:28;;;;;;;3.83;3.30;;;;;;;5.48;82.52;96368.88;5005612;28;20036;-78
2021/03/22 08:53:03;;;;;;;2.53;2.33;;;;;;;5.40;81.32;96356.13;5011113;28;20021;-78
2021/03/22 08:55:41;;;;;;;3.38;1.95;;;;;;;5.18;82.27;96361.00;4995549;28;20026;-78
2021/03/22 08:58:19;;;;;;;1.83;1.73;;;;;;;4.95;82.30;96363.31;5013268;28;20032;-79
2021/03/22 09:00:45;;;;;;;3.65;3.10;;;;;;;4.78;85.52;96354.53;5031467;28;20041;-79
2021/03/22 09:03:14;;;;;;;10.85;3.13;;;;;;;4.87;84.76;96366.41;4997616;28;20029;-78
2021/03/22 09:05:44;;;;;;;3.03;2.55;;;;;;;4.78;85.77;96365.13;5013727;28;20061;-78
2021/03/22 09:08:20;;;;;;;5.90;2.05;;;;;;;4.93;84.89;96356.28;4997288;28;20033;-80
2021/03/22 09:10:46;;;;;;;0.50;0.50;;;;;;;4.77;82.79;96355.47;5014143;28;20029;-78
2021/03/22 09:13:29;;;;;;;4.70;2.80;;;;;;;4.92;83.66;96357.22;4997198;28;20095;-79
2021/03/22 09:16:24;;;;;;;2.63;1.42;;;;;;;5.53;81.99;96363.31;5031343;28;20481;-79
2021/03/22 09:19:14;;;;;;;1.63;1.52;;;;;;;5.57;81.39;96370.16;5006575;28;20033;-79
2021/03/22 09:21:39;;;;;;;1.42;1.33;;;;;;;5.68;80.05;96367.69;5045840;28;20080;-86
2021/03/22 09:24:45;;;;;;;1.58;1.48;;;;;;;5.90;77.84;96358.34;5028387;28;20442;-88
2021/03/22 09:27:16;;;;;;;4.50;2.22;;;;;;;5.87;78.33;96363.84;5026532;28;20129;-87
2021/03/22 09:30:13;;;;;;;4.35;2.65;;;;;;;6.33;76.27;96364.44;5045735;28;20038;-85
2021/03/22 09:32:45;;;;;;;1.77;1.67;;;;;;;6.36;78.49;96368.69;5028476;28;20258;-87
2021/03/22 09:35:13;;;;;;;1.65;1.30;;;;;;;6.15;78.53;96362.09;5012650;28;20093;-87
2021/03/22 09:38:04;;;;;;;8.93;2.30;;;;;;;6.32;76.30;96359.19;5030370;28;20432;-86
2021/03/22 09:40:30;;;;;;;1.77;1.35;;;;;;;6.05;77.25;96363.63;5001761;28;20052;-86
2021/03/22 09:43:05;;;;;;;1.17;0.68;;;;;;;6.41;77.08;96363.91;5045274;28;20021;-87
2021/03/22 09:45:55;;;;;;;2.45;2.20;;;;;;;7.30;74.03;96355.28;5017726;28;20033;-87
2021/03/22 09:48:37;;;;;;;2.80;1.85;;;;;;;8.01;71.01;96370.72;5025138;28;20049;-86
2021/03/22 09:51:03;;;;;;;2.60;1.53;;;;;;;7.61;71.68;96377.97;5024954;28;20080;-86
2021/03/22 09:53:53;;;;;;;1.02;0.95;;;;;;;7.10;70.76;96374.38;5018672;28;20342;-87
2021/03/22 09:56:32;;;;;;;1.83;1.55;;;;;;;7.02;72.45;96377.53;5034864;28;20091;-89
2021/03/22 09:59:25;;;;;;;0.63;0.63;;;;;;;7.16;72.77;96383.75;5001828;28;20044;-88
2021/03/22 10:01:56;;;;;;;1.50;1.13;;;;;;;7.18;72.11;96371.19;5019848;28;20035;-87
2021/03/22 10:04:33;;;;;;;1.13;1.02;;;;;;;7.31;72.49;96375.59;5015880;28;20045;-87
2021/03/22 10:06:58;;;;;;;0.82;0.82;;;;;;;7.30;70.86;96373.03;5013207;28;20033;-87
2021/03/22 10:09:42;;;;;;;6.20;5.50;;;;;;;7.06;71.59;96376.41;5027923;28;20029;-86
2021/03/22 10:12:27;;;;;;;2.47;1.35;;;;;;;7.35;72.33;96363.78;5028186;28;20036;-87
2021/03/22 10:15:11;;;;;;;1.20;0.90;;;;;;;7.50;70.34;96354.78;5013592;28;20052;-87
2021/03/22 10:17:41;;;;;;;2.15;1.08;;;;;;;7.72;69.55;96342.63;5027953;28;20060;-88
2021/03/22 10:20:43;;;;;;;1.10;1.02;;;;;;;6.93;72.99;96324.16;5010928;28;20029;-88
2021/03/22 10:23:28;;;;;;;2.85;1.23;;;;;;;6.58;74.06;96353.06;4998844;28;20091;-88
2021/03/22 10:26:33;;;;;;;1.85;1.42;;;;;;;6.64;74.84;96375.72;5008966;28;20056;-88
2021/03/22 10:29:14;;;;;;;1.27;1.17;;;;;;;6.54;73.36;96368.34;5015108;28;20040;-88
2021/03/22 10:31:43;;;;;;;1.65;1.17;;;;;;;6.86;72.78;96349.44;5026757;28;20037;-87
2021/03/22 10:34:20;;;;;;;3.05;1.73;;;;;;;6.73;73.78;96349.41;5020314;28;20017;-87
2021/03/22 10:36:46;;;;;;;0.32;0.32;;;;;;;6.47;72.12;96358.22;5003297;28;20037;-87
2021/03/22 10:39:25;;;;;;;2.20;1.02;;;;;;;5.82;74.62;96355.25;5007778;28;20025;-88
2021/03/22 10:41:51;;;;;;;2.42;2.20;;;;;;;5.34;79.07;96348.53;5027137;28;20021;-87
2021/03/22 10:44:32;;;;;;;4.78;3.60;;;;;;;5.99;78.37;96340.97;5010754;28;20059;-88
2021/03/22 10:47:19;;;;;;;2.60;2.30;;;;;;;6.53;75.82;96352.50;5010422;28;20068;-87
2021/03/22 10:49:45;;;;;;;4.07;2.28;;;;;;;6.68;74.40;96366.56;5011092;28;20041;-87
2021/03/22 10:52:20;;;;;;;1.42;1.33;;;;;;;6.72;72.73;96371.59;5007102;28;20053;-88
2021/03/22 10:54:47;;;;;;;1.38;1.27;;;;;;;6.45;74.23;96365.44;5021166;28;20524;-87
2021/03/22 10:57:35;;;;;;;1.45;1.17;;;;;;;6.47;73.38;96372.34;5004048;28;20496;-88
2021/03/22 11:00:08;;;;;;;4.50;1.58;;;;;;;6.25;75.37;96373.81;5010022;28;20029;-88
2021/03/22 11:02:46;;;;;;;1.60;1.13;;;;;;;6.15;73.88;96362.09;5011021;28;20588;-87
2021/03/22 11:05:14;;;;;;;1.83;1.73;;;;;;;6.41;74.58;96369.22;5028437;28;20022;-87
2021/03/22 11:07:41;;;;;;;10.60;1.83;;;;;;;6.37;74.86;96363.25;5010961;28;20133;-87
2021/03/22 11:10:13;;;;;;;3.00;2.58;;;;;;;6.13;75.54;96375.44;5028226;28;20111;-87
2021/03/22 11:12:42;;;;;;;8.52;5.18;;;;;;;5.89;75.12;96372.53;5026189;28;20547;-87
2021/03/22 11:15:19;;;;;;;3.72;2.25;;;;;;;5.86;77.33;96362.13;5025090;28;20033;-87
2021/03/22 11:17:47;;;;;;;2.40;1.85;;;;;;;5.68;77.66;96375.63;5002533;28;20060;-87
2021/03/22 11:20:15;;;;;;;2.00;1.73;;;;;;;5.67;77.70;96366.81;4999535;28;20021;-88
2021/03/22 11:22:43;;;;;;;0.93;0.93;;;;;;;5.40;76.61;96368.50;5016250;28;20060;-87
2021/03/22 11:25:31;;;;;;;2.13;1.23;;;;;;;5.79;77.87;96366.06;4999104;28;20049;-87
2021/03/22 11:28:06;;;;;;;0.88;0.88;;;;;;;5.92;76.11;96358.22;5015728;28;20049;-88
2021/03/22 11:30:36;;;;;;;1.70;1.60;;;;;;;6.04;75.69;96369.88;4999267;28;20064;-87
2021/03/22 11:33:16;;;;;;;1.23;1.08;;;;;;;5.94;77.26;96373.09;4999067;28;20018;-86
2021/03/22 11:35:44;;;;;;;1.13;0.80;;;;;;;5.80;76.13;96356.31;5015634;28;20191;-88
2021/03/22 11:38:32;;;;;;;2.05;1.45;;;;;;;5.90;77.49;96361.00;4999080;28;20124;-87
2021/03/22 11:40:58;;;;;;;2.05;1.60;;;;;;;5.84;75.55;96364.00;4998676;28;20029;-86
2021/03/22 11:43:33;;;;;;;5.55;3.28;;;;;;;5.83;77.87;96377.34;4999277;28;20033;-87
2021/03/22 11:46:16;;;;;;;1.67;1.55;;;;;;;5.66;77.15;96382.84;4999238;28;20084;-86
2021/03/22 11:48:41;;;;;;;1.48;1.38;;;;;;;5.41;77.46;96367.56;4998889;28;20132;-86
2021/03/22 11:51:11;;;;;;;0.70;0.70;;;;;;;5.46;77.58;96373.44;4999046;28;20120;-87
2021/03/22 11:53:59;;;;;;;0.50;0.50;;;;;;;5.47;78.67;96380.47;5015507;28;20022;-86
2021/03/22 11:56:29;;;;;;;1.13;1.02;;;;;;;5.10;77.32;96384.47;4998810;28;20099;-85
2021/03/22 11:59:20;;;;;;;0.68;0.68;;;;;;;5.15;79.32;96384.16;4999495;28;20032;-86
2021/03/22 12:01:59;;;;;;;1.20;1.10;;;;;;;5.12;80.47;96384.34;4999938;28;20021;-86
2021/03/22 12:04:25;;;;;;;1.13;1.08;;;;;;;4.98;81.95;96377.22;5015271;28;20026;-87
2021/03/22 12:07:07;;;;;;;7.47;2.10;;;;;;;4.70;83.35;96366.53;4998905;28;20018;-87
2021/03/22 12:09:34;;;;;;;9.10;3.47;;;;;;;4.87;81.50;96375.19;4999153;28;20133;-87
2021/03/22 12:12:03;;;;;;;2.88;1.83;;;;;;;4.76;82.91;96372.34;4999039;28;20362;-87
2021/03/22 12:14:29;;;;;;;3.83;1.17;;;;;;;4.87;82.47;96369.03;4998834;28;20056;-87
2021/03/22 12:16:59;;;;;;;0.43;0.43;;;;;;;4.95;81.90;96376.56;4998121;28;20029;-88
2021/03/22 12:19:32;;;;;;;1.27;0.65;;;;;;;4.97;83.36;96385.25;5016045;28;20029;-88
2021/03/22 12:21:58;;;;;;;1.17;0.93;;;;;;;5.02;80.95;96385.81;4999556;28;20036;-88
2021/03/22 12:24:23;;;;;;;2.15;1.33;;;;;;;5.03;81.58;96392.84;4999217;28;20437;-87
2021/03/22 12:26:49;;;;;;;0.60;0.60;;;;;;;4.91;81.16;96387.34;4999062;28;20537;-87
2021/03/22 12:29:14;;;;;;;0.30;0.30;;;;;;;4.96;82.71;96381.75;5005273;28;20556;-86
2021/03/22 12:31:41;;;;;;;0.52;0.52;;;;;;;5.31;81.44;96395.56;5003783;28;20052;-87
2021/03/22 12:34:10;;;;;;;0.55;0.55;;;;;;;5.37;80.49;96395.22;5002907;28;20484;-88
2021/03/22 12:36:36;;;;;;;0.93;0.82;;;;;;;5.46;80.38;96392.84;5002943;28;20401;-89
2021/03/22 12:39:26;;;;;;;0.30;0.30;;;;;;;5.67;79.69;96392.50;5003139;28;20094;-87
2021/03/22 12:42:14;;;;;;;1.80;1.38;;;;;;;5.57;80.35;96391.38;4961436;28;20049;-87
2021/03/22 12:44:49;;;;;;;1.30;0.85;;;;;;;5.25;81.13;96385.34;5023453;28;20017;-86
2021/03/22 12:47:30;;;;;;;2.78;2.33;;;;;;;5.12;81.52;96369.31;5005330;28;20045;-86