Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:22;;;;;;;;;;;14.90;99.90;;;;;;5095105;28;19912;-69
2022/08/19 00:03:49;;;;;;;;;;;14.80;99.90;;;;;;5094844;28;19908;-68
2022/08/19 00:06:15;;;;;;;;;;;14.80;99.90;;;;;;5094634;28;20394;-69
2022/08/19 00:08:42;;;;;;;;;;;14.80;99.90;;;;;;5094849;28;19908;-69
2022/08/19 00:11:09;;;;;;;;;;;14.80;99.90;;;;;;5094804;28;19915;-68
2022/08/19 00:13:37;;;;;;;;;;;14.60;99.90;;;;;;5094853;28;19992;-69
2022/08/19 00:16:05;;;;;;;;;;;14.60;99.90;;;;;;5093387;28;19927;-69
2022/08/19 00:18:33;;;;;;;;;;;14.60;99.90;;;;;;5094433;28;20371;-69
2022/08/19 00:20:59;;;;;;;;;;;14.70;99.90;;;;;;5094664;28;20278;-69
2022/08/19 00:23:27;;;;;;;;;;;14.80;99.90;;;;;;5094669;28;19908;-69
2022/08/19 00:25:54;;;;;;;;;;;14.90;99.90;;;;;;5094623;28;19915;-68
2022/08/19 00:28:21;;;;;;;;;;;14.90;99.90;;;;;;5094331;28;20512;-69
2022/08/19 00:30:47;;;;;;;;;;;14.90;99.90;;;;;;5092698;28;19919;-68
2022/08/19 00:33:16;;;;;;;;;;;15.00;99.90;;;;;;5094334;28;19912;-69
2022/08/19 00:35:43;;;;;;;;;;;15.10;99.90;;;;;;5094453;28;19908;-68
2022/08/19 00:38:09;;;;;;;;;;;15.30;99.90;;;;;;5094034;28;19915;-68
2022/08/19 00:40:36;;;;;;;;;;;15.30;99.90;;;;;;5094036;28;19959;-68
2022/08/19 00:43:08;;;;;;;;;;;15.40;99.90;;;;;;5094377;28;19912;-68
2022/08/19 00:45:35;;;;;;;;;;;15.60;99.90;;;;;;5094092;28;19971;-68
2022/08/19 00:48:05;;;;;;;;;;;15.70;99.90;;;;;;5093804;28;19950;-68
2022/08/19 00:50:33;;;;;;;;;;;15.80;99.90;;;;;;5094266;28;19959;-68
2022/08/19 00:53:03;;;;;;;;;;;16.00;99.90;;;;;;5094115;28;19961;-68
2022/08/19 00:55:31;;;;;;;;;;;16.00;99.90;;;;;;5094077;28;19961;-68
2022/08/19 00:58:04;;;;;;;;;;;16.20;99.90;;;;;;5094117;28;19912;-68
2022/08/19 01:00:31;;;;;;;;;;;16.30;99.90;;;;;;5093877;28;19942;-69
2022/08/19 01:02:58;;;;;;;;;;;16.40;99.90;;;;;;5093821;28;19957;-68
2022/08/19 01:05:27;;;;;;;;;;;16.50;99.90;;;;;;5093916;28;20014;-68
2022/08/19 01:07:54;;;;;;;;;;;16.50;99.90;;;;;;5093774;28;19958;-69
2022/08/19 01:10:24;;;;;;;;;;;16.50;99.90;;;;;;5093522;28;19919;-70
2022/08/19 01:12:51;;;;;;;;;;;16.50;99.90;;;;;;5092379;28;19908;-69
2022/08/19 01:15:20;;;;;;;;;;;16.60;99.90;;;;;;5092559;28;20425;-70
2022/08/19 01:17:47;;;;;;;;;;;16.60;99.90;;;;;;5093438;28;20119;-69
2022/08/19 01:20:21;;;;;;;;;;;16.60;99.90;;;;;;5093379;28;19923;-70
2022/08/19 01:22:50;;;;;;;;;;;16.80;99.90;;;;;;5093629;28;19934;-69
2022/08/19 01:25:18;;;;;;;;;;;16.90;99.90;;;;;;5093408;28;19943;-69
2022/08/19 01:27:47;;;;;;;;;;;17.00;99.90;;;;;;5093364;28;19908;-69
2022/08/19 01:30:16;;;;;;;;;;;17.10;99.90;;;;;;5093309;28;20449;-69
2022/08/19 01:32:43;;;;;;;;;;;17.10;99.90;;;;;;5093223;28;19908;-69
2022/08/19 01:35:10;;;;;;;;;;;17.20;99.90;;;;;;5093579;28;19940;-69
2022/08/19 01:37:44;;;;;;;;;;;17.20;99.90;;;;;;5093254;28;19914;-69
2022/08/19 01:40:11;;;;;;;;;;;17.10;99.90;;;;;;5092998;28;19916;-69
2022/08/19 01:42:38;;;;;;;;;;;17.00;99.90;;;;;;5086106;28;19912;-69
2022/08/19 01:45:07;;;;;;;;;;;17.10;99.90;;;;;;5077001;28;20432;-70
2022/08/19 01:47:36;;;;;;;;;;;17.10;99.90;;;;;;5076660;28;19923;-70
2022/08/19 01:50:03;;;;;;;;;;;17.30;99.90;;;;;;5075514;28;19948;-69
2022/08/19 01:52:30;;;;;;;;;;;17.30;99.90;;;;;;5075286;28;19939;-70
2022/08/19 01:54:57;;;;;;;;;;;17.40;99.90;;;;;;5075219;28;19961;-70
2022/08/19 01:57:23;;;;;;;;;;;17.40;99.90;;;;;;5075147;28;20415;-70
2022/08/19 01:59:51;;;;;;;;;;;17.40;99.90;;;;;;5075062;28;20002;-69
2022/08/19 02:02:18;;;;;;;;;;;17.50;99.90;;;;;;5074593;28;19912;-69
2022/08/19 02:04:45;;;;;;;;;;;17.50;99.90;;;;;;5075098;28;20278;-69
2022/08/19 02:07:12;;;;;;;;;;;17.50;99.90;;;;;;5074943;28;20322;-69
2022/08/19 02:09:39;;;;;;;;;;;17.40;99.90;;;;;;5074839;28;20279;-70
2022/08/19 02:12:08;;;;;;;;;;;17.40;99.90;;;;;;5074906;28;19915;-70
2022/08/19 02:14:35;;;;;;;;;;;17.30;99.90;;;;;;5074777;28;19908;-69
2022/08/19 02:17:03;;;;;;;;;;;17.30;99.90;;;;;;5074760;28;19915;-69
2022/08/19 02:19:32;;;;;;;;;;;17.30;99.90;;;;;;5074527;28;19986;-69
2022/08/19 02:21:59;;;;;;;;;;;17.30;99.90;;;;;;5075997;28;19908;-69
2022/08/19 02:24:27;;;;;;;;;;;17.40;99.90;;;;;;5076685;28;20366;-69
2022/08/19 02:26:54;;;;;;;;;;;17.40;99.90;;;;;;5076608;28;19915;-69
2022/08/19 02:29:21;;;;;;;;;;;17.50;99.90;;;;;;5076351;28;19916;-69
2022/08/19 02:31:48;;;;;;;;;;;17.60;99.90;;;;;;5075290;28;19960;-69
2022/08/19 02:34:15;;;;;;;;;;;17.80;99.90;;;;;;5075995;28;20310;-69
2022/08/19 02:36:42;;;;;;;;;;;17.90;99.90;;;;;;5076412;28;19952;-70
2022/08/19 02:39:09;;;;;;;;;;;17.90;99.90;;;;;;5076282;28;19962;-69
2022/08/19 02:41:36;;;;;;;;;;;18.00;99.90;;;;;;5076215;28;19909;-69
2022/08/19 02:44:03;;;;;;;;;;;18.00;99.90;;;;;;5069806;28;19919;-68
2022/08/19 02:46:31;;;;;;;;;;;18.10;99.90;;;;;;5061546;28;19985;-69
2022/08/19 02:49:00;;;;;;;;;;;18.00;99.90;;;;;;5055289;28;19909;-68
2022/08/19 02:51:29;;;;;;;;;;;18.10;99.90;;;;;;5055327;28;19913;-69
2022/08/19 02:53:56;;;;;;;;;;;18.10;99.90;;;;;;5054650;28;19909;-69
2022/08/19 02:56:24;;;;;;;;;;;18.20;99.90;;;;;;5054977;28;19908;-68
2022/08/19 02:58:51;;;;;;;;;;;18.40;99.90;;;;;;5055090;28;19939;-69
2022/08/19 03:01:26;;;;;;;;;;;18.40;99.90;;;;;;5055192;28;19917;-69
2022/08/19 03:03:53;;;;;;;;;;;18.40;99.90;;;;;;5054904;28;19916;-69
2022/08/19 03:06:20;;;;;;;;;;;18.40;99.90;;;;;;5054631;28;19908;-69
2022/08/19 03:08:49;;;;;;;;;;;18.40;99.90;;;;;;5055194;28;20043;-69
2022/08/19 03:11:17;;;;;;;;;;;18.40;99.90;;;;;;5055118;28;20279;-69
2022/08/19 03:13:43;;;;;;;;;;;18.40;99.90;;;;;;5054780;28;19916;-69
2022/08/19 03:16:10;;;;;;;;;;;18.30;99.90;;;;;;5054598;28;19909;-69
2022/08/19 03:18:37;;;;;;;;;;;18.30;99.90;;;;;;5054570;28;19920;-69
2022/08/19 03:21:04;;;;;;;;;;;18.30;99.90;;;;;;5054687;28;19936;-69
2022/08/19 03:23:31;;;;;;;;;;;18.30;99.90;;;;;;5054686;28;19916;-69
2022/08/19 03:25:58;;;;;;;;;;;18.20;99.90;;;;;;5054522;28;19913;-69
2022/08/19 03:28:25;;;;;;;;;;;18.20;99.90;;;;;;5054591;28;19935;-69
2022/08/19 03:31:14;;;;;;;;;;;18.20;99.90;;;;;;5054935;28;19909;-68
2022/08/19 03:33:41;;;;;;;;;;;18.20;99.90;;;;;;5051523;28;20366;-68
2022/08/19 03:36:13;;;;;;;;;;;18.20;99.90;;;;;;5054394;28;19955;-68
2022/08/19 03:38:44;;;;;;;;;;;18.20;99.90;;;;;;5054361;28;19909;-68
2022/08/19 03:41:13;;;;;;;;;;;18.30;99.90;;;;;;5054726;28;19948;-68
2022/08/19 03:43:40;;;;;;;;;;;18.40;99.90;;;;;;5054463;28;19909;-68
2022/08/19 03:46:09;;;;;;;;;;;18.30;99.90;;;;;;5054060;28;20454;-70
2022/08/19 03:48:36;;;;;;;;;;;18.20;99.90;;;;;;5054288;28;19909;-69
2022/08/19 03:51:03;;;;;;;;;;;18.10;99.90;;;;;;5054225;28;19908;-70
2022/08/19 03:53:31;;;;;;;;;;;18.10;99.90;;;;;;5054082;28;19916;-70
2022/08/19 03:55:59;;;;;;;;;;;18.20;99.90;;;;;;5054232;28;20386;-71
2022/08/19 03:58:28;;;;;;;;;;;18.20;99.90;;;;;;5053863;28;20031;-71
2022/08/19 04:00:56;;;;;;;;;;;18.30;99.90;;;;;;5054100;28;20279;-69
2022/08/19 04:03:24;;;;;;;;;;;18.30;99.90;;;;;;5053914;28;19909;-70
2022/08/19 04:05:51;;;;;;;;;;;18.30;99.90;;;;;;5052926;28;19913;-70
2022/08/19 04:08:19;;;;;;;;;;;18.30;99.90;;;;;;5053576;28;20379;-71
2022/08/19 04:10:47;;;;;;;;;;;18.40;99.90;;;;;;5053804;28;19916;-71
2022/08/19 04:13:15;;;;;;;;;;;18.40;99.90;;;;;;5053693;28;19908;-70
2022/08/19 04:15:42;;;;;;;;;;;18.30;99.90;;;;;;5053614;28;19915;-70
2022/08/19 04:18:10;;;;;;;;;;;18.30;99.90;;;;;;5053270;28;19909;-70
2022/08/19 04:20:43;;;;;;;;;;;18.30;99.90;;;;;;5080553;28;19969;-70
2022/08/19 04:23:10;;;;;;;;;;;18.30;99.90;;;;;;5094596;28;20305;-71
2022/08/19 04:25:38;;;;;;;;;;;18.30;99.90;;;;;;5094557;28;19908;-69
2022/08/19 04:28:05;;;;;;;;;;;18.30;99.90;;;;;;5094431;28;19908;-70
2022/08/19 04:30:37;;;;;;;;;;;18.20;99.90;;;;;;5094385;28;19908;-70
2022/08/19 04:33:04;;;;;;;;;;;18.30;99.90;;;;;;5094302;28;19912;-70
2022/08/19 04:35:41;;;;;;;;;;;18.20;99.90;;;;;;5094268;28;19916;-71
2022/08/19 04:38:08;;;;;;;;;;;18.20;99.90;;;;;;5094269;28;19912;-70
2022/08/19 04:43:24;;;;;;;;;;;18.00;99.90;;;;;;5094322;28;20081;-70
2022/08/19 04:45:51;;;;;;;;;;;18.00;99.90;;;;;;5093924;28;20018;-71
2022/08/19 04:48:25;;;;;;;;;;;17.90;99.90;;;;;;5093613;28;19919;-70
2022/08/19 04:50:59;;;;;;;;;;;17.80;99.90;;;;;;5094076;28;19908;-70
2022/08/19 04:53:26;;;;;;;;;;;17.80;99.90;;;;;;5093984;28;19955;-70
2022/08/19 04:55:53;;;;;;;;;;;17.80;99.90;;;;;;5093847;28;20038;-69
2022/08/19 04:58:19;;;;;;;;;;;17.80;99.90;;;;;;5093688;28;19928;-69
2022/08/19 05:00:46;;;;;;;;;;;17.70;99.90;;;;;;5093776;28;19920;-70
2022/08/19 05:03:16;;;;;;;;;;;17.70;99.90;;;;;;5093718;28;20368;-70
2022/08/19 05:05:45;;;;;;;;;;;17.80;99.90;;;;;;5092625;28;19908;-70
2022/08/19 05:08:12;;;;;;;;;;;17.70;99.90;;;;;;5093458;28;19947;-70
2022/08/19 05:10:40;;;;;;;;;;;17.70;99.90;;;;;;5093656;28;19908;-69
2022/08/19 05:13:08;;;;;;;;;;;17.60;99.90;;;;;;5093586;28;19950;-70
2022/08/19 05:15:36;;;;;;;;;;;17.60;99.90;;;;;;5093712;28;19908;-70
2022/08/19 05:23:31;;;;;;;;;;;15.80;99.90;;;;;;5093601;28;19915;-71
2022/08/19 05:25:58;;;;;;;;;;;15.10;99.90;;;;;;5093482;28;19908;-71
2022/08/19 05:28:25;;;;;;;;;;;14.70;99.90;;;;;;5093155;28;19908;-72
2022/08/19 05:30:52;;;;;;;;;;;14.50;99.90;;;;;;5093334;28;20251;-71
2022/08/19 05:33:18;;;;;;;;;;;14.40;99.90;;;;;;5093268;28;19908;-71
2022/08/19 05:35:45;;;;;;;;;;;14.40;99.90;;;;;;5092032;28;19980;-71
2022/08/19 05:38:12;;;;;;;;;;;14.30;99.90;;;;;;5093093;28;20007;-70
2022/08/19 05:40:39;;;;;;;;;;;14.20;99.90;;;;;;5093048;28;20317;-72
2022/08/19 05:43:06;;;;;;;;;;;14.20;99.90;;;;;;5093137;28;20011;-71
2022/08/19 05:45:37;;;;;;;;;;;14.20;99.90;;;;;;5093226;28;20362;-71
2022/08/19 05:48:04;;;;;;;;;;;14.20;99.90;;;;;;5092974;28;19908;-72
2022/08/19 05:50:31;;;;;;;;;;;14.20;99.90;;;;;;5093203;28;19991;-71
2022/08/19 05:52:58;;;;;;;;;;;14.30;99.90;;;;;;5093422;28;19965;-70
2022/08/19 05:55:25;;;;;;;;;;;14.40;99.90;;;;;;5093256;28;19990;-70
2022/08/19 05:57:51;;;;;;;;;;;14.50;99.90;;;;;;5093604;28;20235;-70
2022/08/19 06:00:18;;;;;;;;;;;14.50;99.90;;;;;;5092938;28;19927;-70
2022/08/19 06:02:45;;;;;;;;;;;14.40;99.90;;;;;;5093362;28;19914;-69
2022/08/19 06:05:12;;;;;;;;;;;14.40;99.90;;;;;;5093399;28;20013;-70
2022/08/19 06:07:39;;;;;;;;;;;14.40;99.90;;;;;;5093307;28;20007;-70
2022/08/19 06:10:07;;;;;;;;;;;14.50;99.90;;;;;;5092992;28;20336;-69
2022/08/19 06:12:34;;;;;;;;;;;14.50;99.90;;;;;;5093313;28;19908;-70
2022/08/19 06:15:03;;;;;;;;;;;14.60;99.90;;;;;;5093533;28;19919;-69
2022/08/19 06:17:31;;;;;;;;;;;14.60;99.90;;;;;;5095601;28;19912;-68
2022/08/19 06:19:58;;;;;;;;;;;14.60;99.90;;;;;;5094219;28;19922;-69
2022/08/19 06:22:24;;;;;;;;;;;14.60;99.90;;;;;;5093144;28;19999;-69
2022/08/19 06:24:53;;;;;;;;;;;14.50;99.90;;;;;;5093322;28;19935;-70
2022/08/19 06:27:20;;;;;;;;;;;14.70;99.90;;;;;;5093148;28;19908;-68
2022/08/19 06:29:47;;;;;;;;;;;14.90;99.90;;;;;;5095043;28;19916;-69
2022/08/19 06:32:15;;;;;;;;;;;15.10;99.90;;;;;;5096538;28;20010;-69
2022/08/19 06:34:41;;;;;;;;;;;15.40;99.90;;;;;;5096786;28;19909;-69
2022/08/19 06:37:08;;;;;;;;;;;15.60;99.90;;;;;;5096526;28;20314;-70
2022/08/19 06:39:38;;;;;;;;;;;15.70;99.90;;;;;;5096556;28;20011;-69
2022/08/19 06:42:06;;;;;;;;;;;15.70;99.90;;;;;;5096316;28;19944;-70
2022/08/19 06:44:36;;;;;;;;;;;15.70;99.90;;;;;;5096390;28;19908;-69
2022/08/19 06:47:04;;;;;;;;;;;15.80;99.90;;;;;;5096402;28;19999;-70
2022/08/19 06:49:31;;;;;;;;;;;15.80;99.90;;;;;;5096689;28;19946;-68
2022/08/19 06:51:59;;;;;;;;;;;15.80;99.90;;;;;;5094178;28;19912;-70
2022/08/19 06:54:28;;;;;;;;;;;15.90;99.90;;;;;;5094082;28;20011;-69
2022/08/19 06:56:54;;;;;;;;;;;15.70;99.90;;;;;;5094400;28;19908;-68
2022/08/19 06:59:22;;;;;;;;;;;15.40;99.90;;;;;;5094060;28;20382;-69
2022/08/19 07:01:51;;;;;;;;;;;15.20;99.90;;;;;;5093976;28;19915;-68
2022/08/19 07:04:21;;;;;;;;;;;15.00;99.90;;;;;;5093542;28;19916;-69
2022/08/19 07:06:48;;;;;;;;;;;14.80;99.90;;;;;;5094005;28;19965;-69
2022/08/19 07:09:16;;;;;;;;;;;14.80;99.90;;;;;;5094041;28;20551;-69
2022/08/19 07:11:50;;;;;;;;;;;14.70;99.90;;;;;;5093954;28;20005;-69
2022/08/19 07:14:21;;;;;;;;;;;14.50;99.90;;;;;;5093864;28;19912;-69
2022/08/19 07:16:48;;;;;;;;;;;14.20;99.90;;;;;;5094054;28;19962;-68
2022/08/19 07:19:15;;;;;;;;;;;14.10;99.90;;;;;;5093481;28;19966;-69
2022/08/19 07:21:42;;;;;;;;;;;14.10;99.90;;;;;;5094103;28;19919;-69
2022/08/19 07:24:09;;;;;;;;;;;14.00;99.90;;;;;;5094142;28;19908;-68
2022/08/19 07:26:40;;;;;;;;;;;14.00;99.90;;;;;;5095430;28;19998;-68
2022/08/19 07:29:07;;;;;;;;;;;13.90;99.90;;;;;;5093924;28;20286;-68
2022/08/19 07:31:37;;;;;;;;;;;13.90;99.90;;;;;;5093527;28;19908;-68
2022/08/19 07:34:06;;;;;;;;;;;13.80;99.90;;;;;;5093498;28;19908;-68
2022/08/19 07:36:34;;;;;;;;;;;13.70;99.90;;;;;;5093487;28;19916;-68
2022/08/19 07:39:03;;;;;;;;;;;13.70;99.90;;;;;;5093466;28;19916;-68
2022/08/19 07:41:31;;;;;;;;;;;13.70;99.90;;;;;;5093375;28;20011;-68
2022/08/19 07:44:01;;;;;;;;;;;13.60;99.90;;;;;;5092850;28;19995;-67
2022/08/19 07:46:30;;;;;;;;;;;13.70;99.90;;;;;;5093077;28;19924;-68
2022/08/19 07:48:57;;;;;;;;;;;13.70;99.90;;;;;;5093295;28;20563;-68
2022/08/19 07:51:24;;;;;;;;;;;13.60;99.90;;;;;;5093036;28;19972;-68
2022/08/19 07:53:50;;;;;;;;;;;13.60;99.90;;;;;;5093385;28;19920;-69
2022/08/19 07:56:21;;;;;;;;;;;13.60;99.90;;;;;;5092510;28;20034;-68
2022/08/19 07:58:48;;;;;;;;;;;13.60;99.90;;;;;;5092810;28;20056;-68
2022/08/19 08:01:20;;;;;;;;;;;13.60;99.90;;;;;;5092678;28;19920;-68
2022/08/19 08:09:21;;;;;;;;;;;13.50;99.90;;;;;;5093048;28;19915;-68
2022/08/19 08:11:53;;;;;;;;;;;13.40;99.90;;;;;;5092895;28;19951;-68
2022/08/19 08:14:25;;;;;;;;;;;13.40;99.90;;;;;;5092564;28;19947;-68
2022/08/19 08:16:52;;;;;;;;;;;13.40;99.90;;;;;;5092552;28;19916;-68
2022/08/19 08:19:20;;;;;;;;;;;13.30;99.90;;;;;;5092451;28;19912;-69
2022/08/19 08:21:49;;;;;;;;;;;13.30;99.90;;;;;;5092666;28;19916;-69
2022/08/19 08:24:16;;;;;;;;;;;13.30;99.90;;;;;;5091940;28;19927;-67
2022/08/19 08:26:43;;;;;;;;;;;13.30;99.90;;;;;;5092656;28;19912;-67
2022/08/19 08:29:12;;;;;;;;;;;13.30;99.90;;;;;;5092412;28;19915;-67
2022/08/19 08:31:43;;;;;;;;;;;13.20;99.90;;;;;;5092275;28;19908;-68
2022/08/19 08:34:10;;;;;;;;;;;13.20;99.90;;;;;;5092212;28;19912;-68
2022/08/19 08:36:41;;;;;;;;;;;13.20;99.90;;;;;;5091772;28;20405;-68
2022/08/19 08:39:13;;;;;;;;;;;13.10;99.90;;;;;;5092317;28;19924;-68
2022/08/19 08:41:43;;;;;;;;;;;13.10;99.90;;;;;;5092148;28;19912;-68
2022/08/19 08:44:18;;;;;;;;;;;13.10;99.90;;;;;;5091760;28;19919;-68
2022/08/19 08:46:45;;;;;;;;;;;13.10;99.90;;;;;;5091952;28;19943;-68
2022/08/19 08:49:30;;;;;;;;;;;13.10;99.90;;;;;;5091639;28;19908;-67
2022/08/19 08:52:09;;;;;;;;;;;13.10;99.90;;;;;;5091628;28;19908;-67
2022/08/19 08:54:38;;;;;;;;;;;13.00;99.90;;;;;;5092008;28;19999;-67
2022/08/19 08:57:10;;;;;;;;;;;13.00;99.90;;;;;;5091953;28;20339;-68
2022/08/19 08:59:37;;;;;;;;;;;13.10;99.90;;;;;;5081005;28;19920;-68
2022/08/19 09:02:04;;;;;;;;;;;13.00;99.90;;;;;;5072333;28;20007;-69
2022/08/19 09:04:31;;;;;;;;;;;13.00;99.90;;;;;;5071613;28;20505;-69
2022/08/19 09:06:58;;;;;;;;;;;13.00;99.90;;;;;;5071621;28;19943;-68
2022/08/19 09:09:28;;;;;;;;;;;13.00;99.90;;;;;;5071718;28;19947;-68
2022/08/19 09:11:54;;;;;;;;;;;12.90;99.90;;;;;;5071385;28;19922;-68
2022/08/19 09:14:41;;;;;;;;;;;12.90;99.90;;;;;;5071342;28;20320;-68
2022/08/19 09:17:10;;;;;;;;;;;12.90;99.90;;;;;;5069094;28;19924;-67
2022/08/19 09:19:48;;;;;;;;;;;12.90;99.90;;;;;;5071226;28;19916;-68
2022/08/19 09:22:15;;;;;;;;;;;12.90;99.90;;;;;;5073130;28;19915;-68
2022/08/19 09:24:42;;;;;;;;;;;12.80;99.90;;;;;;5073257;28;19944;-68
2022/08/19 09:27:09;;;;;;;;;;;12.80;99.90;;;;;;5073230;28;20386;-67
2022/08/19 09:29:35;;;;;;;;;;;12.80;99.90;;;;;;5073086;28;19977;-68
2022/08/19 09:32:02;;;;;;;;;;;12.80;99.90;;;;;;5072413;28;19916;-68
2022/08/19 09:34:29;;;;;;;;;;;12.80;99.90;;;;;;5073249;28;20271;-67
2022/08/19 09:36:58;;;;;;;;;;;12.80;99.90;;;;;;5073157;28;19908;-68
2022/08/19 09:39:24;;;;;;;;;;;12.70;99.90;;;;;;5073163;28;19920;-68
2022/08/19 09:41:52;;;;;;;;;;;12.70;99.90;;;;;;5073227;28;19908;-68
2022/08/19 09:44:22;;;;;;;;;;;12.70;99.90;;;;;;5070233;28;19908;-68
2022/08/19 09:46:48;;;;;;;;;;;12.70;99.90;;;;;;5069258;28;20366;-68
2022/08/19 09:49:19;;;;;;;;;;;12.70;99.90;;;;;;5070998;28;20252;-67
2022/08/19 09:51:49;;;;;;;;;;;12.70;99.90;;;;;;5071373;28;19931;-67
2022/08/19 09:54:16;;;;;;;;;;;12.60;99.90;;;;;;5070704;28;19999;-67
2022/08/19 09:56:43;;;;;;;;;;;12.60;99.90;;;;;;5070545;28;19909;-67
2022/08/19 09:59:11;;;;;;;;;;;12.60;99.90;;;;;;5070899;28;19923;-68
2022/08/19 10:01:38;;;;;;;;;;;12.60;99.90;;;;;;5070022;28;19956;-68
2022/08/19 10:04:08;;;;;;;;;;;12.60;99.90;;;;;;5071565;28;19958;-68
2022/08/19 10:06:37;;;;;;;;;;;12.60;99.90;;;;;;5074755;28;19913;-68
2022/08/19 10:09:06;;;;;;;;;;;12.60;99.90;;;;;;5074428;28;19909;-68
2022/08/19 10:11:33;;;;;;;;;;;12.60;99.90;;;;;;5074818;28;20422;-68
2022/08/19 10:14:00;;;;;;;;;;;12.60;99.90;;;;;;5074758;28;19908;-68
2022/08/19 10:16:27;;;;;;;;;;;12.60;99.90;;;;;;5073931;28;20617;-67
2022/08/19 10:18:54;;;;;;;;;;;12.50;99.90;;;;;;5074540;28;20363;-68
2022/08/19 10:21:23;;;;;;;;;;;12.50;99.90;;;;;;5074740;28;19912;-67
2022/08/19 10:23:51;;;;;;;;;;;12.60;99.90;;;;;;5074178;28;19954;-67
2022/08/19 10:26:22;;;;;;;;;;;12.60;99.90;;;;;;5074388;28;19918;-68
2022/08/19 10:28:49;;;;;;;;;;;12.50;99.90;;;;;;5074889;28;19908;-67
2022/08/19 10:31:19;;;;;;;;;;;12.50;99.90;;;;;;5073506;28;19912;-67
2022/08/19 10:33:47;;;;;;;;;;;12.50;99.90;;;;;;5074473;28;19951;-67
2022/08/19 10:36:17;;;;;;;;;;;12.50;99.90;;;;;;5073727;28;19912;-67
2022/08/19 10:38:45;;;;;;;;;;;12.40;99.90;;;;;;5074242;28;20267;-68
2022/08/19 10:41:13;;;;;;;;;;;12.40;99.90;;;;;;5074275;28;20379;-68
2022/08/19 10:43:40;;;;;;;;;;;12.30;99.90;;;;;;5074047;28;19909;-68
2022/08/19 10:46:09;;;;;;;;;;;12.30;99.90;;;;;;5073068;28;20264;-68
2022/08/19 10:48:36;;;;;;;;;;;12.30;99.90;;;;;;5073554;28;19908;-68
2022/08/19 10:53:48;;;;;;;;;;;12.30;99.90;;;;;;5074415;28;20011;-68
2022/08/19 10:58:59;;;;;;;;;;;12.40;99.90;;;;;;5074189;28;19916;-68
2022/08/19 11:01:29;;;;;;;;;;;12.40;99.90;;;;;;5072856;28;19909;-68
2022/08/19 11:03:57;;;;;;;;;;;12.40;99.90;;;;;;5073958;28;20264;-68
2022/08/19 11:06:25;;;;;;;;;;;12.40;99.90;;;;;;5073407;28;19908;-69
2022/08/19 11:08:52;;;;;;;;;;;12.40;99.90;;;;;;5073718;28;19913;-67
2022/08/19 11:11:19;;;;;;;;;;;12.50;99.90;;;;;;5073883;28;19912;-67
2022/08/19 11:13:46;;;;;;;;;;;12.50;99.90;;;;;;5073601;28;20330;-67
2022/08/19 11:16:14;;;;;;;;;;;12.50;99.90;;;;;;5072246;28;20397;-68
2022/08/19 11:18:43;;;;;;;;;;;12.50;99.90;;;;;;5073573;28;19916;-67
2022/08/19 11:21:12;;;;;;;;;;;12.50;99.90;;;;;;5073198;28;19920;-68
2022/08/19 11:23:38;;;;;;;;;;;12.40;99.90;;;;;;5073534;28;19936;-67
2022/08/19 11:26:05;;;;;;;;;;;12.40;99.90;;;;;;5073278;28;19912;-68
2022/08/19 11:28:32;;;;;;;;;;;12.30;99.90;;;;;;5073091;28;19947;-67
2022/08/19 11:30:59;;;;;;;;;;;12.40;99.90;;;;;;5072677;28;20344;-67
2022/08/19 11:33:26;;;;;;;;;;;12.30;99.90;;;;;;5073182;28;19916;-67
2022/08/19 11:35:53;;;;;;;;;;;12.30;99.90;;;;;;5073064;28;19920;-68
2022/08/19 11:38:20;;;;;;;;;;;12.20;99.90;;;;;;5072953;28;19908;-67
2022/08/19 11:40:53;;;;;;;;;;;12.30;99.90;;;;;;5072463;28;20319;-68
2022/08/19 11:43:20;;;;;;;;;;;12.30;99.90;;;;;;5073038;28;20007;-68
2022/08/19 11:45:48;;;;;;;;;;;12.30;99.90;;;;;;5072208;28;19962;-68
2022/08/19 11:48:15;;;;;;;;;;;12.30;99.90;;;;;;5072671;28;20347;-68
2022/08/19 11:50:43;;;;;;;;;;;12.30;99.90;;;;;;5072907;28;19932;-67
2022/08/19 11:53:10;;;;;;;;;;;12.30;99.90;;;;;;5072696;28;19908;-66
2022/08/19 11:55:39;;;;;;;;;;;12.20;99.90;;;;;;5072883;28;19994;-68
2022/08/19 11:58:07;;;;;;;;;;;12.20;99.90;;;;;;5072561;28;20267;-68
2022/08/19 12:00:36;;;;;;;;;;;12.10;99.90;;;;;;5072059;28;20321;-68
2022/08/19 12:03:03;;;;;;;;;;;12.10;99.90;;;;;;5073156;28;19951;-67
2022/08/19 12:05:30;;;;;;;;;;;12.00;99.90;;;;;;5072842;28;19913;-68
2022/08/19 12:07:56;;;;;;;;;;;12.00;99.90;;;;;;5072160;28;19913;-68
2022/08/19 12:10:23;;;;;;;;;;;12.00;99.90;;;;;;5072658;28;19935;-68
2022/08/19 12:12:50;;;;;;;;;;;12.00;99.90;;;;;;5072485;28;19919;-68
2022/08/19 12:15:17;;;;;;;;;;;12.00;99.90;;;;;;5071651;28;20022;-67
2022/08/19 12:17:44;;;;;;;;;;;12.10;99.90;;;;;;5072302;28;19969;-67
2022/08/19 12:20:13;;;;;;;;;;;12.00;99.90;;;;;;5071912;28;20007;-68
2022/08/19 12:22:42;;;;;;;;;;;12.10;99.90;;;;;;5072184;28;20371;-67
2022/08/19 12:25:10;;;;;;;;;;;12.00;99.90;;;;;;5072299;28;20178;-68
2022/08/19 12:27:38;;;;;;;;;;;12.00;99.90;;;;;;5071353;28;20011;-68
2022/08/19 12:30:06;;;;;;;;;;;12.00;99.90;;;;;;5071213;28;19916;-67
2022/08/19 12:32:34;;;;;;;;;;;12.00;99.90;;;;;;5071776;28;19912;-67
2022/08/19 12:35:01;;;;;;;;;;;12.00;99.90;;;;;;5072302;28;19913;-67
2022/08/19 12:37:27;;;;;;;;;;;12.00;99.90;;;;;;5072027;28;19908;-68
2022/08/19 12:39:54;;;;;;;;;;;11.90;99.90;;;;;;5071941;28;20367;-68
2022/08/19 12:42:22;;;;;;;;;;;11.90;99.90;;;;;;5071620;28;19912;-68
2022/08/19 12:44:49;;;;;;;;;;;12.00;99.90;;;;;;5070979;28;20351;-68
2022/08/19 12:47:16;;;;;;;;;;;11.90;99.90;;;;;;5071646;28;19919;-68
2022/08/19 12:49:44;;;;;;;;;;;11.90;99.90;;;;;;5071835;28;20280;-68
2022/08/19 12:52:14;;;;;;;;;;;11.90;99.90;;;;;;5071642;28;19909;-69
2022/08/19 12:54:42;;;;;;;;;;;11.90;99.90;;;;;;5071837;28;19962;-69
2022/08/19 12:57:10;;;;;;;;;;;11.90;99.90;;;;;;5071674;28;19912;-68
2022/08/19 12:59:38;;;;;;;;;;;11.90;99.90;;;;;;5070501;28;20363;-68
2022/08/19 13:02:08;;;;;;;;;;;12.00;99.90;;;;;;5071362;28;19931;-68
2022/08/19 13:04:40;;;;;;;;;;;11.90;99.90;;;;;;5071605;28;19908;-68
2022/08/19 13:07:08;;;;;;;;;;;12.00;99.90;;;;;;5071579;28;19915;-68
2022/08/19 13:09:35;;;;;;;;;;;12.00;99.90;;;;;;5071483;28;20392;-68
2022/08/19 13:12:03;;;;;;;;;;;11.90;99.90;;;;;;5070999;28;19943;-69
2022/08/19 13:14:31;;;;;;;;;;;11.90;99.90;;;;;;5070937;28;20381;-69
2022/08/19 13:16:58;;;;;;;;;;;12.00;99.90;;;;;;5071559;28;20336;-68
2022/08/19 13:19:26;;;;;;;;;;;11.90;99.90;;;;;;5071375;28;19916;-68
2022/08/19 13:21:55;;;;;;;;;;;11.90;99.90;;;;;;5071413;28;20401;-68
2022/08/19 13:24:21;;;;;;;;;;;12.00;99.90;;;;;;5071232;28;19927;-68
2022/08/19 13:26:48;;;;;;;;;;;12.00;99.90;;;;;;5071027;28;20003;-68
2022/08/19 13:34:46;;;;;;;;;;;12.00;99.90;;;;;;5071756;28;19916;-68
2022/08/19 13:37:13;;;;;;;;;;;12.00;99.90;;;;;;5071283;28;19966;-68
2022/08/19 13:39:39;;;;;;;;;;;12.00;99.90;;;;;;5070760;28;19947;-68
2022/08/19 13:42:07;;;;;;;;;;;12.00;99.90;;;;;;5070966;28;20046;-68
2022/08/19 13:44:33;;;;;;;;;;;11.90;99.90;;;;;;5071062;28;19913;-68
2022/08/19 13:47:06;;;;;;;;;;;11.80;99.90;;;;;;5071181;28;19916;-68
2022/08/19 13:49:34;;;;;;;;;;;11.80;99.90;;;;;;5069925;28;19909;-68
2022/08/19 13:52:01;;;;;;;;;;;11.80;99.90;;;;;;5070699;28;19912;-67
2022/08/19 13:54:27;;;;;;;;;;;11.80;99.90;;;;;;5071051;28;19909;-68
2022/08/19 13:56:54;;;;;;;;;;;11.80;99.90;;;;;;5071104;28;20024;-68
2022/08/19 13:59:21;;;;;;;;;;;11.70;99.90;;;;;;5070759;28;19919;-67
2022/08/19 14:01:48;;;;;;;;;;;11.60;99.90;;;;;;5071046;28;19913;-68
2022/08/19 14:04:14;;;;;;;;;;;11.70;99.90;;;;;;5070401;28;20326;-67
2022/08/19 14:06:41;;;;;;;;;;;11.70;99.90;;;;;;5072119;28;20003;-68
2022/08/19 14:09:08;;;;;;;;;;;11.70;99.90;;;;;;5073030;28;19912;-68
2022/08/19 14:11:34;;;;;;;;;;;11.60;99.90;;;;;;5073087;28;19999;-68
2022/08/19 14:14:01;;;;;;;;;;;11.70;99.90;;;;;;5072742;28;19908;-68
2022/08/19 14:16:30;;;;;;;;;;;11.70;99.90;;;;;;5073048;28;19962;-68
2022/08/19 14:18:56;;;;;;;;;;;11.80;99.90;;;;;;5071698;28;19934;-68
2022/08/19 14:21:24;;;;;;;;;;;11.70;99.90;;;;;;5072940;28;20355;-69
2022/08/19 14:23:51;;;;;;;;;;;11.80;99.90;;;;;;5072985;28;20275;-68
2022/08/19 14:26:19;;;;;;;;;;;11.80;99.90;;;;;;5072717;28;19912;-69
2022/08/19 14:28:46;;;;;;;;;;;11.80;99.90;;;;;;5072743;28;19913;-69
2022/08/19 14:31:18;;;;;;;;;;;11.80;99.90;;;;;;5072863;28;19908;-68
2022/08/19 14:33:50;;;;;;;;;;;11.70;99.90;;;;;;5072942;28;19909;-68
2022/08/19 14:36:17;;;;;;;;;;;11.70;99.90;;;;;;5072583;28;19908;-69
2022/08/19 14:38:44;;;;;;;;;;;11.60;99.90;;;;;;5072863;28;19908;-69
2022/08/19 14:41:17;;;;;;;;;;;11.70;99.90;;;;;;5072717;28;19959;-69
2022/08/19 14:43:47;;;;;;;;;;;11.70;99.90;;;;;;5072602;28;19987;-68
2022/08/19 14:46:15;;;;;;;;;;;11.70;99.90;;;;;;5072420;28;20287;-68