Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:33;;;;;;;12.10;3.45;;;;;;;9.89;100.00;101891.59;5046396;28;20036;-81
2021/10/12 00:03:58;;;;;;;11.93;3.75;;;;;;;9.94;100.00;101884.00;5044974;28;20100;-81
2021/10/12 00:06:25;;;;;;;6.70;2.97;;;;;;;9.89;100.00;101884.38;5049033;28;20397;-88
2021/10/12 00:08:50;;;;;;;8.48;3.35;;;;;;;9.89;100.00;101887.06;5045083;28;20048;-83
2021/10/12 00:11:16;;;;;;;8.68;3.35;;;;;;;9.87;100.00;101883.69;5043441;28;20049;-87
2021/10/12 00:13:42;;;;;;;10.77;3.70;;;;;;;9.86;100.00;101881.13;5045753;28;20045;-83
2021/10/12 00:16:13;;;;;;;8.13;3.58;;;;;;;9.82;100.00;101875.19;5049288;28;20052;-87
2021/10/12 00:18:40;;;;;;;8.63;3.08;;;;;;;9.82;100.00;101874.34;5048306;28;20060;-87
2021/10/12 00:21:06;;;;;;;8.90;3.20;;;;;;;9.85;100.00;101879.44;5040008;28;20410;-81
2021/10/12 00:23:32;;;;;;;11.20;3.58;;;;;;;9.83;100.00;101887.59;5046355;28;20040;-85
2021/10/12 00:25:57;;;;;;;8.52;3.08;;;;;;;9.86;100.00;101878.44;5044415;28;20044;-89
2021/10/12 00:28:24;;;;;;;5.72;2.97;;;;;;;9.84;100.00;101880.41;5042469;28;20044;-83
2021/10/12 00:30:50;;;;;;;10.57;3.42;;;;;;;9.78;100.00;101879.13;5066652;28;20097;-84
2021/10/12 00:33:18;;;;;;;7.15;3.22;;;;;;;9.75;100.00;101873.16;5057154;28;20452;-90
2021/10/12 00:35:44;;;;;;;8.43;3.00;;;;;;;9.77;100.00;101860.50;5067266;28;20045;-86
2021/10/12 00:38:10;;;;;;;11.05;3.97;;;;;;;9.79;100.00;101856.69;5063458;28;20503;-86
2021/10/12 00:40:41;;;;;;;12.75;4.00;;;;;;;9.74;100.00;101847.34;5076336;28;20074;-88
2021/10/12 00:43:07;;;;;;;9.45;4.05;;;;;;;9.68;100.00;101852.25;5063797;28;20485;-85
2021/10/12 00:45:35;;;;;;;11.25;4.68;;;;;;;9.68;100.00;101862.97;5065595;28;20049;-82
2021/10/12 00:48:07;;;;;;;8.23;3.95;;;;;;;9.70;100.00;101852.97;5057900;28;20040;-84
2021/10/12 00:50:38;;;;;;;10.65;4.43;;;;;;;9.68;100.00;101846.91;5055317;28;20397;-87
2021/10/12 00:53:05;;;;;;;12.60;5.20;;;;;;;9.69;100.00;101840.53;5042005;28;20376;-86
2021/10/12 00:55:31;;;;;;;14.15;4.95;;;;;;;9.69;100.00;101834.34;5062057;28;20053;-82
2021/10/12 00:57:57;;;;;;;12.52;4.38;;;;;;;9.69;100.00;101832.50;5067964;28;20127;-91
2021/10/12 01:00:24;;;;;;;12.27;5.00;;;;;;;9.74;100.00;101833.97;5050397;28;20050;-82
2021/10/12 01:02:50;;;;;;;11.70;5.10;;;;;;;9.76;100.00;101821.28;5069250;28;20120;-84
2021/10/12 01:05:15;;;;;;;12.43;5.38;;;;;;;9.79;100.00;101821.84;5053593;28;20127;-86
2021/10/12 01:07:43;;;;;;;9.88;5.25;;;;;;;9.82;100.00;101815.38;5060344;28;20128;-87
2021/10/12 01:10:14;;;;;;;9.63;4.35;;;;;;;9.74;100.00;101804.47;5061164;28;20045;-87
2021/10/12 01:12:42;;;;;;;16.20;5.45;;;;;;;9.72;100.00;101799.22;5062163;28;20037;-82
2021/10/12 01:15:15;;;;;;;14.15;4.90;;;;;;;9.73;100.00;101792.06;5068667;28;20056;-86
2021/10/12 01:17:43;;;;;;;14.57;4.60;;;;;;;9.71;100.00;101792.19;5063560;28;20498;-84
2021/10/12 01:20:11;;;;;;;12.03;4.90;;;;;;;9.71;100.00;101787.66;5066702;28;20431;-88
2021/10/12 01:22:43;;;;;;;14.05;6.03;;;;;;;9.70;100.00;101780.63;5062253;28;20456;-85
2021/10/12 01:25:10;;;;;;;13.15;5.88;;;;;;;9.73;100.00;101774.13;5061536;28;20262;-88
2021/10/12 01:27:41;;;;;;;10.70;5.13;;;;;;;9.73;100.00;101773.28;5048114;28;20055;-86
2021/10/12 01:30:09;;;;;;;12.80;5.13;;;;;;;9.73;100.00;101770.63;5067092;28;20181;-89
2021/10/12 01:32:45;;;;;;;15.55;5.43;;;;;;;9.71;100.00;101768.91;5062264;28;20041;-86
2021/10/12 01:35:13;;;;;;;12.77;4.70;;;;;;;9.70;100.00;101769.06;5065448;28;20421;-90
2021/10/12 01:37:39;;;;;;;13.23;4.85;;;;;;;9.74;100.00;101770.47;5053386;28;20037;-85
2021/10/12 01:40:07;;;;;;;12.18;4.85;;;;;;;9.68;100.00;101761.13;5044546;28;20396;-84
2021/10/12 01:42:32;;;;;;;15.38;5.85;;;;;;;9.67;100.00;101761.28;5041239;28;20055;-85
2021/10/12 01:44:59;;;;;;;13.75;5.50;;;;;;;9.68;100.00;101760.28;5060893;28;20033;-87
2021/10/12 01:47:27;;;;;;;14.20;5.28;;;;;;;9.68;100.00;101753.09;5066744;28;20049;-85
2021/10/12 01:49:53;;;;;;;10.60;4.30;;;;;;;9.66;100.00;101757.72;5060164;28;20032;-82
2021/10/12 01:52:18;;;;;;;11.52;5.22;;;;;;;9.68;100.00;101753.09;5067002;28;20048;-85
2021/10/12 01:54:44;;;;;;;13.60;5.25;;;;;;;9.74;100.00;101751.72;5059608;28;20044;-84
2021/10/12 01:57:11;;;;;;;11.55;4.65;;;;;;;9.70;100.00;101740.41;5063530;28;20055;-87
2021/10/12 01:59:37;;;;;;;14.82;5.05;;;;;;;9.73;100.00;101730.41;5066840;28;20041;-82
2021/10/12 02:02:02;;;;;;;13.02;5.25;;;;;;;9.73;100.00;101741.13;5051655;28;20045;-81
2021/10/12 02:04:29;;;;;;;14.93;5.85;;;;;;;9.73;100.00;101733.94;5069664;28;20044;-86
2021/10/12 02:06:55;;;;;;;10.57;4.72;;;;;;;9.73;100.00;101731.25;5066100;28;20047;-87
2021/10/12 02:09:21;;;;;;;13.35;5.20;;;;;;;9.79;100.00;101735.22;5065864;28;20396;-83
2021/10/12 02:11:46;;;;;;;14.88;4.60;;;;;;;9.78;100.00;101722.78;5062969;28;20040;-89
2021/10/12 02:14:13;;;;;;;11.45;4.50;;;;;;;9.76;100.00;101724.78;5063342;28;20056;-85
2021/10/12 02:16:39;;;;;;;11.77;4.43;;;;;;;9.74;100.00;101714.19;5051119;28;20065;-86
2021/10/12 02:19:05;;;;;;;12.85;3.95;;;;;;;9.71;100.00;101709.94;5040212;28;20072;-87
2021/10/12 02:21:31;;;;;;;12.38;4.07;;;;;;;9.71;100.00;101706.41;5045357;28;20123;-84
2021/10/12 02:23:58;;;;;;;13.77;3.97;;;;;;;9.73;100.00;101707.13;5044778;28;20124;-84
2021/10/12 02:26:29;;;;;;;11.27;4.22;;;;;;;9.74;100.00;101710.66;5039143;28;20044;-83
2021/10/12 02:28:55;;;;;;;10.85;3.97;;;;;;;9.77;100.00;101710.38;5038851;28;20519;-89
2021/10/12 02:31:22;;;;;;;15.85;5.22;;;;;;;9.77;100.00;101713.06;5041500;28;20321;-83
2021/10/12 02:33:47;;;;;;;13.95;4.53;;;;;;;9.75;100.00;101696.25;5043669;28;20061;-86
2021/10/12 02:36:15;;;;;;;17.27;5.20;;;;;;;9.77;100.00;101699.66;5042393;28;20072;-87
2021/10/12 02:38:41;;;;;;;13.55;5.28;;;;;;;9.78;100.00;101701.34;5047728;28;20401;-84
2021/10/12 02:41:07;;;;;;;10.57;4.78;;;;;;;9.77;100.00;101699.66;5048261;28;20049;-84
2021/10/12 02:43:34;;;;;;;15.90;5.75;;;;;;;9.75;100.00;101682.84;5057597;28;20055;-81
2021/10/12 02:46:05;;;;;;;14.48;4.90;;;;;;;9.71;100.00;101669.72;5068387;28;20048;-81
2021/10/12 02:48:32;;;;;;;14.65;5.38;;;;;;;9.72;100.00;101675.94;5083219;28;20060;-82
2021/10/12 02:50:58;;;;;;;19.88;5.60;;;;;;;9.74;100.00;101675.81;5062427;28;20485;-87
2021/10/12 02:53:24;;;;;;;14.45;5.70;;;;;;;9.73;100.00;101682.16;5063216;28;20087;-90
2021/10/12 02:55:57;;;;;;;12.50;5.18;;;;;;;9.67;100.00;101683.56;5011227;28;20052;-85
2021/10/12 02:58:22;;;;;;;12.27;5.32;;;;;;;9.63;100.00;101685.63;5058893;28;20048;-84
2021/10/12 03:01:00;;;;;;;16.83;5.25;;;;;;;9.60;100.00;101685.91;5064075;28;20032;-85
2021/10/12 03:03:25;;;;;;;15.68;6.40;;;;;;;9.64;100.00;101689.19;5045790;28;20554;-85
2021/10/12 03:05:53;;;;;;;18.38;6.40;;;;;;;9.67;100.00;101680.88;5028640;28;20079;-82
2021/10/12 03:08:19;;;;;;;16.02;5.75;;;;;;;9.64;100.00;101684.69;5049168;28;20064;-87
2021/10/12 03:10:44;;;;;;;13.43;6.20;;;;;;;9.66;100.00;101671.97;5061873;28;20039;-83
2021/10/12 03:13:12;;;;;;;14.25;6.03;;;;;;;9.66;100.00;101676.47;5061168;28;20489;-81
2021/10/12 03:15:39;;;;;;;13.95;5.88;;;;;;;9.64;100.00;101665.91;5042611;28;20509;-85
2021/10/12 03:18:04;;;;;;;17.90;6.00;;;;;;;9.65;100.00;101661.41;5024737;28;20037;-86
2021/10/12 03:20:30;;;;;;;19.17;6.53;;;;;;;9.66;100.00;101644.31;5041823;28;20036;-81
2021/10/12 03:22:56;;;;;;;11.88;6.20;;;;;;;9.66;100.00;101645.16;5029572;28;20131;-86
2021/10/12 03:25:21;;;;;;;20.05;6.03;;;;;;;9.68;100.00;101645.03;5041634;28;20052;-87
2021/10/12 03:27:46;;;;;;;13.90;6.07;;;;;;;9.67;100.00;101630.81;5039842;28;20129;-85
2021/10/12 03:30:12;;;;;;;18.25;7.07;;;;;;;9.69;100.00;101634.16;5036819;28;20076;-83
2021/10/12 03:32:38;;;;;;;13.98;6.40;;;;;;;9.70;100.00;101625.16;5026949;28;20068;-88
2021/10/12 03:35:07;;;;;;;15.95;6.40;;;;;;;9.68;100.00;101616.41;5041898;28;20188;-88
2021/10/12 03:37:34;;;;;;;16.77;6.60;;;;;;;9.67;100.00;101620.09;5043608;28;20048;-81
2021/10/12 03:40:00;;;;;;;15.23;6.82;;;;;;;9.68;100.00;101616.41;5077646;28;20047;-85
2021/10/12 03:42:25;;;;;;;18.23;7.22;;;;;;;9.71;100.00;101615.28;5068322;28;20493;-91
2021/10/12 03:44:51;;;;;;;15.68;6.53;;;;;;;9.69;100.00;101602.00;5070549;28;20135;-87
2021/10/12 03:47:18;;;;;;;15.40;7.10;;;;;;;9.66;100.00;101606.81;5070478;28;20036;-88
2021/10/12 03:49:44;;;;;;;21.13;7.32;;;;;;;9.70;100.00;101601.03;5079544;28;20036;-86
2021/10/12 03:52:15;;;;;;;15.73;7.10;;;;;;;9.71;100.00;101600.03;5079399;28;20044;-83
2021/10/12 03:54:43;;;;;;;16.65;7.05;;;;;;;9.70;100.00;101603.72;5063770;28;20139;-86
2021/10/12 03:57:10;;;;;;;17.75;7.80;;;;;;;9.67;100.00;101593.28;5074566;28;20108;-81
2021/10/12 03:59:35;;;;;;;21.15;6.95;;;;;;;9.67;100.00;101604.00;5071474;28;20111;-87
2021/10/12 04:02:02;;;;;;;13.77;5.78;;;;;;;9.69;100.00;101582.41;5069387;28;20488;-83
2021/10/12 04:04:28;;;;;;;22.83;7.10;;;;;;;9.69;100.00;101580.56;5020048;28;20084;-89
2021/10/12 04:06:55;;;;;;;18.70;7.22;;;;;;;9.67;100.00;101582.56;5048093;28;20098;-85
2021/10/12 04:09:20;;;;;;;20.58;7.97;;;;;;;9.68;100.00;101578.88;5050344;28;20099;-85
2021/10/12 04:11:45;;;;;;;17.08;7.22;;;;;;;9.68;100.00;101578.88;5054488;28;20494;-86
2021/10/12 04:14:12;;;;;;;18.25;7.60;;;;;;;9.65;100.00;101573.81;5048281;28;20567;-83
2021/10/12 04:16:37;;;;;;;25.23;8.05;;;;;;;9.67;100.00;101573.69;5058035;28;20592;-86
2021/10/12 04:19:02;;;;;;;15.88;7.28;;;;;;;9.65;100.00;101568.44;5042243;28;20038;-82
2021/10/12 04:21:28;;;;;;;21.85;8.45;;;;;;;9.62;100.00;101563.38;5042443;28;20051;-87
2021/10/12 04:23:53;;;;;;;19.30;8.10;;;;;;;9.63;100.00;101567.72;5046184;28;20440;-88
2021/10/12 04:26:23;;;;;;;21.20;8.43;;;;;;;9.64;100.00;101560.56;5048413;28;20514;-82
2021/10/12 04:28:48;;;;;;;18.83;8.50;;;;;;;9.65;100.00;101563.09;5037986;28;20037;-88
2021/10/12 04:31:14;;;;;;;18.33;8.05;;;;;;;9.66;100.00;101561.25;5045006;28;20048;-85
2021/10/12 04:33:41;;;;;;;22.40;9.02;;;;;;;9.64;100.00;101566.75;5043613;28;20056;-82
2021/10/12 04:36:06;;;;;;;22.33;9.15;;;;;;;9.64;100.00;101564.09;5036479;28;20072;-86
2021/10/12 04:38:32;;;;;;;22.08;8.48;;;;;;;9.62;100.00;101554.47;5042598;28;20456;-88
2021/10/12 04:40:58;;;;;;;20.27;9.45;;;;;;;9.62;100.00;101551.81;5043726;28;20592;-91
2021/10/12 04:43:24;;;;;;;24.05;10.18;;;;;;;9.63;100.00;101554.31;5045637;28;20064;-87
2021/10/12 04:45:50;;;;;;;18.33;7.97;;;;;;;9.63;100.00;101546.28;5040540;28;20041;-84
2021/10/12 04:48:15;;;;;;;19.98;8.65;;;;;;;9.62;100.00;101557.16;5044335;28;20094;-88
2021/10/12 04:50:41;;;;;;;17.48;9.20;;;;;;;9.61;100.00;101540.25;5047178;28;20398;-87
2021/10/12 04:53:07;;;;;;;24.23;10.80;;;;;;;9.69;100.00;101551.09;5043131;28;20048;-88
2021/10/12 04:55:32;;;;;;;22.75;10.77;;;;;;;9.73;100.00;101550.84;5039835;28;20041;-83
2021/10/12 04:57:58;;;;;;;22.90;11.20;;;;;;;9.72;100.00;101547.28;5042394;28;20686;-90
2021/10/12 05:00:24;;;;;;;23.88;9.27;;;;;;;9.69;100.00;101536.84;5047663;28;20498;-82
2021/10/12 05:02:55;;;;;;;22.98;10.40;;;;;;;9.63;100.00;101535.56;5044766;28;20052;-85
2021/10/12 05:05:21;;;;;;;28.17;9.45;;;;;;;9.63;100.00;101519.50;5047306;28;20592;-88
2021/10/12 05:07:47;;;;;;;24.77;11.40;;;;;;;9.65;100.00;101530.94;5028497;28;20045;-87
2021/10/12 05:10:14;;;;;;;25.08;10.30;;;;;;;9.65;100.00;101520.19;5043694;28;20121;-83
2021/10/12 05:12:40;;;;;;;25.52;11.32;;;;;;;9.68;100.00;101524.44;5048245;28;20048;-83
2021/10/12 05:15:08;;;;;;;18.33;9.88;;;;;;;9.66;100.00;101515.69;5044888;28;20554;-87
2021/10/12 05:17:36;;;;;;;20.88;10.40;;;;;;;9.69;100.00;101521.59;5041918;28;20036;-86
2021/10/12 05:20:04;;;;;;;20.33;8.93;;;;;;;9.70;100.00;101517.13;5053102;28;20045;-89
2021/10/12 05:22:29;;;;;;;22.38;8.90;;;;;;;9.69;100.00;101516.25;5058668;28;20171;-89
2021/10/12 05:24:54;;;;;;;20.42;9.43;;;;;;;9.70;100.00;101511.75;5040220;28;20135;-83
2021/10/12 05:27:20;;;;;;;18.35;9.48;;;;;;;9.74;100.00;101510.47;5043673;28;20120;-83
2021/10/12 05:29:45;;;;;;;16.63;8.77;;;;;;;9.71;100.00;101506.25;5037446;28;20049;-82
2021/10/12 05:32:14;;;;;;;20.50;9.27;;;;;;;9.70;100.00;101512.59;5044026;28;20052;-90
2021/10/12 05:34:40;;;;;;;17.23;8.35;;;;;;;9.71;100.00;101516.97;5042791;28;20041;-88
2021/10/12 05:37:08;;;;;;;16.75;8.40;;;;;;;9.71;100.00;101514.28;5061595;28;20041;-85
2021/10/12 05:39:33;;;;;;;18.55;6.82;;;;;;;9.69;100.00;101500.16;5070440;28;20166;-85
2021/10/12 05:42:00;;;;;;;13.43;6.63;;;;;;;9.69;100.00;101502.00;5062355;28;20071;-84
2021/10/12 05:44:26;;;;;;;17.45;6.88;;;;;;;9.69;100.00;101504.69;5067737;28;20047;-91
2021/10/12 05:46:57;;;;;;;12.82;5.60;;;;;;;9.65;100.00;101501.44;5063866;28;20092;-85
2021/10/12 05:49:24;;;;;;;13.15;6.13;;;;;;;9.68;100.00;101497.63;5066433;28;20148;-85
2021/10/12 05:51:52;;;;;;;13.93;6.00;;;;;;;9.67;100.00;101495.97;5052193;28;20060;-83
2021/10/12 05:54:21;;;;;;;10.73;5.38;;;;;;;9.73;100.00;101487.34;5074723;28;20048;-87
2021/10/12 05:56:49;;;;;;;14.88;5.35;;;;;;;9.73;100.00;101473.94;5049429;28;20481;-83
2021/10/12 05:59:15;;;;;;;11.23;5.53;;;;;;;9.72;100.00;101482.97;5059429;28;20485;-86
2021/10/12 06:01:43;;;;;;;11.85;5.70;;;;;;;9.77;100.00;101482.53;5064325;28;20497;-88
2021/10/12 06:04:09;;;;;;;10.68;4.60;;;;;;;9.77;100.00;101482.53;5060174;28;20044;-83
2021/10/12 06:06:34;;;;;;;14.73;4.82;;;;;;;9.73;100.00;101476.63;5046251;28;20098;-87
2021/10/12 06:09:03;;;;;;;15.15;5.15;;;;;;;9.74;100.00;101478.31;5062044;28;20044;-86
2021/10/12 06:11:28;;;;;;;8.90;4.72;;;;;;;9.76;100.00;101480.88;5062887;28;20116;-84
2021/10/12 06:13:56;;;;;;;10.90;4.75;;;;;;;9.76;100.00;101481.69;5063622;28;20467;-83
2021/10/12 06:16:22;;;;;;;14.25;5.32;;;;;;;9.77;100.00;101479.88;5061470;28;20219;-83
2021/10/12 06:18:50;;;;;;;10.63;5.63;;;;;;;9.80;100.00;101483.09;5054820;28;20060;-84
2021/10/12 06:21:16;;;;;;;13.25;4.65;;;;;;;9.81;100.00;101481.25;5067321;28;20052;-86
2021/10/12 06:23:41;;;;;;;12.25;4.95;;;;;;;9.83;100.00;101487.34;5042877;28;20056;-86
2021/10/12 06:26:11;;;;;;;12.40;5.65;;;;;;;9.82;100.00;101469.56;5045820;28;20498;-89
2021/10/12 06:28:36;;;;;;;14.27;5.10;;;;;;;9.84;100.00;101475.59;5050511;28;20060;-85
2021/10/12 06:31:01;;;;;;;11.77;4.57;;;;;;;9.90;100.00;101489.31;5038675;28;20068;-85
2021/10/12 06:33:28;;;;;;;8.65;4.18;;;;;;;9.87;100.00;101476.19;5037363;28;20064;-86
2021/10/12 06:35:59;;;;;;;12.88;5.20;;;;;;;9.86;100.00;101462.91;5040523;28;20472;-85
2021/10/12 06:38:25;;;;;;;13.55;5.68;;;;;;;9.89;100.00;101476.03;5044947;28;20110;-84
2021/10/12 06:40:51;;;;;;;12.27;5.85;;;;;;;9.90;100.00;101462.50;5055973;28;20490;-87
2021/10/12 06:43:17;;;;;;;11.50;5.20;;;;;;;9.90;100.00;101464.34;5039856;28;20144;-86
2021/10/12 06:45:43;;;;;;;11.95;5.57;;;;;;;9.87;100.00;101460.09;5056800;28;20036;-85
2021/10/12 06:48:08;;;;;;;11.50;6.13;;;;;;;9.87;100.00;101467.31;5067176;28;20123;-84
2021/10/12 06:50:34;;;;;;;13.45;6.20;;;;;;;9.94;100.00;101471.94;5058142;28;20124;-84
2021/10/12 06:53:06;;;;;;;14.30;5.90;;;;;;;9.91;100.00;101472.22;5042973;28;20025;-88
2021/10/12 06:55:32;;;;;;;12.85;6.75;;;;;;;9.88;100.00;101469.84;5048523;28;20045;-85
2021/10/12 06:57:58;;;;;;;15.30;5.85;;;;;;;9.90;100.00;101467.03;5057693;28;20043;-86
2021/10/12 07:00:27;;;;;;;14.13;7.22;;;;;;;9.89;100.00;101463.47;5034378;28;20037;-82
2021/10/12 07:02:53;;;;;;;12.88;7.25;;;;;;;9.92;100.00;101463.19;5049482;28;20052;-84
2021/10/12 07:05:18;;;;;;;13.55;7.43;;;;;;;9.97;100.00;101457.41;5036980;28;20277;-87
2021/10/12 07:07:45;;;;;;;15.85;8.52;;;;;;;10.00;100.00;101456.28;5073712;28;20048;-87
2021/10/12 07:10:13;;;;;;;16.08;8.10;;;;;;;9.99;100.00;101451.91;5066027;28;20140;-89
2021/10/12 07:12:39;;;;;;;16.08;9.07;;;;;;;10.00;100.00;101449.06;5064616;28;20056;-86
2021/10/12 07:15:06;;;;;;;18.73;8.82;;;;;;;10.03;100.00;101459.50;5061043;28;20358;-85
2021/10/12 07:17:32;;;;;;;17.23;9.05;;;;;;;10.05;100.00;101446.81;5046247;28;20071;-84
2021/10/12 07:19:58;;;;;;;14.23;8.15;;;;;;;10.08;100.00;101445.66;5055220;28;20566;-89
2021/10/12 07:22:24;;;;;;;14.73;8.65;;;;;;;10.10;100.00;101444.53;5063905;28;20136;-86
2021/10/12 07:24:51;;;;;;;21.10;9.77;;;;;;;10.13;100.00;101443.41;5059947;28;20040;-84
2021/10/12 07:27:18;;;;;;;19.00;9.23;;;;;;;10.15;100.00;101436.88;5063947;28;20044;-82
2021/10/12 07:29:46;;;;;;;17.98;8.27;;;;;;;10.20;100.00;101444.50;5079084;28;20481;-85
2021/10/12 07:32:12;;;;;;;15.00;8.70;;;;;;;10.19;100.00;101432.09;5030062;28;20054;-86
2021/10/12 07:34:38;;;;;;;16.88;9.02;;;;;;;10.20;100.00;101433.78;5041530;28;20410;-88
2021/10/12 07:37:03;;;;;;;18.67;9.45;;;;;;;10.30;100.00;101439.13;5049282;28;20045;-92
2021/10/12 07:39:28;;;;;;;18.88;9.32;;;;;;;10.34;100.00;101435.16;5041526;28;20053;-87
2021/10/12 07:41:54;;;;;;;19.90;9.95;;;;;;;10.36;100.00;101422.47;5041965;28;20128;-81
2021/10/12 07:44:21;;;;;;;14.45;7.93;;;;;;;10.40;100.00;101426.53;5043900;28;20440;-86
2021/10/12 07:46:46;;;;;;;15.80;9.50;;;;;;;10.40;100.00;101418.47;5041536;28;20043;-82
2021/10/12 07:49:13;;;;;;;13.77;8.95;;;;;;;10.47;100.00;101426.78;5052517;28;20065;-82
2021/10/12 07:51:41;;;;;;;17.67;9.23;;;;;;;10.44;100.00;101411.81;5041313;28;20102;-83
2021/10/12 07:54:12;;;;;;;13.93;9.00;;;;;;;10.45;100.00;101408.16;5038938;28;20042;-84
2021/10/12 07:56:38;;;;;;;14.10;8.38;;;;;;;10.47;100.00;101419.59;5047474;28;20535;-87
2021/10/12 07:59:08;;;;;;;13.75;8.10;;;;;;;10.47;100.00;101408.00;5062341;28;20044;-82
2021/10/12 08:01:37;;;;;;;14.00;8.50;;;;;;;10.47;100.00;101411.53;5056017;28;20175;-86
2021/10/12 08:04:03;;;;;;;15.65;9.10;;;;;;;10.52;100.00;101419.97;5058154;28;20349;-87
2021/10/12 08:06:29;;;;;;;16.30;8.90;;;;;;;10.53;100.00;101415.44;5060998;28;20052;-85
2021/10/12 08:08:55;;;;;;;13.75;7.85;;;;;;;10.53;100.00;101412.75;5061035;28;20093;-86
2021/10/12 08:11:25;;;;;;;15.55;8.73;;;;;;;10.56;100.00;101415.19;5065472;28;20045;-87
2021/10/12 08:13:59;;;;;;;16.60;9.00;;;;;;;10.56;100.00;101418.69;5062030;28;20051;-87
2021/10/12 08:16:32;;;;;;;14.05;9.07;;;;;;;10.54;100.00;101409.94;5063072;28;20040;-86
2021/10/12 08:19:06;;;;;;;14.75;8.90;;;;;;;10.52;100.00;101413.75;5061951;28;20075;-87
2021/10/12 08:21:35;;;;;;;15.13;9.60;;;;;;;10.53;100.00;101419.00;5064735;28;20041;-86
2021/10/12 08:24:02;;;;;;;16.10;9.85;;;;;;;10.56;100.00;101410.66;5060966;28;20044;-90
2021/10/12 08:26:28;;;;;;;15.90;9.98;;;;;;;10.61;100.00;101413.69;5061262;28;20037;-84
2021/10/12 08:28:55;;;;;;;15.00;9.00;;;;;;;10.64;100.00;101411.72;5035986;28;20054;-88
2021/10/12 08:31:21;;;;;;;14.52;9.75;;;;;;;10.66;100.00;101415.94;5051992;28;20044;-86
2021/10/12 08:33:47;;;;;;;15.07;9.65;;;;;;;10.71;100.00;101411.00;5072996;28;20098;-84
2021/10/12 08:36:13;;;;;;;13.35;9.40;;;;;;;10.72;100.00;101409.13;5062924;28;20059;-89
2021/10/12 08:38:40;;;;;;;15.23;9.45;;;;;;;10.77;100.00;101405.00;5062242;28;20068;-93
2021/10/12 08:41:06;;;;;;;15.00;8.70;;;;;;;10.81;100.00;101405.53;5061904;28;20041;-88
2021/10/12 08:43:36;;;;;;;13.38;8.23;;;;;;;10.79;100.00;101403.03;5046022;28;20040;-86
2021/10/12 08:46:04;;;;;;;13.77;9.60;;;;;;;10.86;100.00;101394.38;5066017;28;20548;-87
2021/10/12 08:48:37;;;;;;;13.27;8.52;;;;;;;10.87;100.00;101388.00;5065709;28;20337;-87
2021/10/12 08:51:05;;;;;;;13.15;8.35;;;;;;;10.91;100.00;101394.75;5036903;28;20124;-84
2021/10/12 08:53:33;;;;;;;17.63;9.20;;;;;;;10.95;100.00;101391.59;5039464;28;20046;-84
2021/10/12 08:56:01;;;;;;;18.70;10.53;;;;;;;10.99;100.00;101398.38;5046374;28;20045;-88
2021/10/12 08:58:27;;;;;;;13.60;8.95;;;;;;;11.02;100.00;101381.13;5046267;28;20056;-89
2021/10/12 09:01:09;;;;;;;16.45;8.38;;;;;;;11.03;100.00;101382.78;5065511;28;20100;-89
2021/10/12 09:06:35;;;;;;;13.35;8.88;;;;;;;11.06;100.00;101385.19;5052359;28;20078;-88
2021/10/12 09:09:05;;;;;;;13.63;8.63;;;;;;;11.11;100.00;101384.72;5060520;28;20171;-84
2021/10/12 09:11:35;;;;;;;15.32;9.43;;;;;;;11.16;100.00;101371.66;5061771;28;20036;-89
2021/10/12 09:14:07;;;;;;;12.95;7.63;;;;;;;11.25;100.00;101379.66;5063525;28;20139;-85
2021/10/12 09:16:38;;;;;;;20.67;8.82;;;;;;;11.30;100.00;101371.09;5065271;28;20040;-85
2021/10/12 09:19:14;;;;;;;13.57;8.10;;;;;;;11.36;100.00;101372.34;5061534;28;20049;-84
2021/10/12 09:21:45;;;;;;;14.95;6.43;;;;;;;11.37;100.00;101372.19;5068799;28;20036;-85
2021/10/12 09:24:15;;;;;;;11.13;6.05;;;;;;;11.37;100.00;101368.66;5061475;28;20051;-90
2021/10/12 09:26:49;;;;;;;9.00;5.72;;;;;;;11.38;100.00;101368.50;5065013;28;20032;-87
2021/10/12 09:29:30;;;;;;;14.27;6.32;;;;;;;11.41;100.00;101376.25;5016372;28;20041;-82
2021/10/12 09:31:57;;;;;;;9.75;5.75;;;;;;;11.42;100.00;101363.66;5048860;28;20033;-86
2021/10/12 09:34:28;;;;;;;8.15;5.47;;;;;;;11.44;100.00;101357.13;5066021;28;20409;-85
2021/10/12 09:36:55;;;;;;;10.85;5.85;;;;;;;11.46;100.00;101363.19;5048044;28;20044;-84
2021/10/12 09:39:45;;;;;;;9.02;5.70;;;;;;;11.42;100.00;101353.78;5062920;28;20055;-84
2021/10/12 09:42:13;;;;;;;9.73;5.55;;;;;;;11.43;100.00;101351.91;5063536;28;20040;-83
2021/10/12 09:44:59;;;;;;;7.85;5.38;;;;;;;11.42;100.00;101345.72;5072118;28;20066;-84
2021/10/12 09:47:29;;;;;;;8.05;5.05;;;;;;;11.47;100.00;101348.75;5035631;28;20123;-86
2021/10/12 09:50:10;;;;;;;10.38;5.68;;;;;;;11.56;100.00;101343.44;5057997;28;20052;-84
2021/10/12 09:52:38;;;;;;;12.30;5.60;;;;;;;11.60;100.00;101348.34;5057890;28;20179;-81
2021/10/12 09:55:04;;;;;;;11.95;6.32;;;;;;;11.65;100.00;101353.22;5059581;28;20041;-82
2021/10/12 09:57:32;;;;;;;7.72;5.53;;;;;;;11.66;100.00;101352.25;5056872;28;20370;-84
2021/10/12 09:59:59;;;;;;;7.53;4.72;;;;;;;11.70;100.00;101342.84;5080166;28;20071;-90
2021/10/12 10:02:25;;;;;;;9.80;4.63;;;;;;;11.66;100.00;101338.81;5063282;28;20059;-86
2021/10/12 10:04:52;;;;;;;10.50;4.57;;;;;;;11.71;100.00;101344.56;5065457;28;20048;-84
2021/10/12 10:07:37;;;;;;;7.20;3.53;;;;;;;11.73;100.00;101337.16;5063443;28;20044;-85
2021/10/12 10:10:04;;;;;;;7.65;3.65;;;;;;;11.77;100.00;101332.31;5061629;28;20127;-82
2021/10/12 10:12:31;;;;;;;8.52;4.35;;;;;;;11.79;100.00;101335.69;5062519;28;20044;-84
2021/10/12 10:14:57;;;;;;;6.57;3.80;;;;;;;11.82;100.00;101327.31;5059268;28;20135;-86
2021/10/12 10:17:24;;;;;;;9.18;4.28;;;;;;;11.88;100.00;101334.75;5063573;28;20132;-91
2021/10/12 10:19:50;;;;;;;9.02;4.00;;;;;;;11.92;100.00;101338.84;5058906;28;20037;-86
2021/10/12 10:22:51;;;;;;;6.00;3.42;;;;;;;12.01;100.00;101342.41;5064729;28;20344;-89
2021/10/12 10:25:30;;;;;;;5.53;2.97;;;;;;;12.00;100.00;101338.88;5055668;28;20048;-86
2021/10/12 10:27:56;;;;;;;;;;;;;;;12.01;100.00;101337.88;5057498;28;20044;-88
2021/10/12 10:30:33;;;;;;;5.95;2.80;;;;;;;11.92;100.00;101328.91;5073343;28;19916;-87
2021/10/12 10:33:03;;;;;;;4.47;3.13;;;;;;;11.92;100.00;101328.91;5041872;28;20045;-85
2021/10/12 10:35:41;;;;;;;5.57;3.53;;;;;;;11.98;100.00;101332.81;5060969;28;20076;-85
2021/10/12 10:38:43;;;;;;;9.43;3.97;;;;;;;11.95;100.00;101351.97;5063630;28;20106;-86
2021/10/12 10:41:13;;;;;;;13.80;6.70;;;;;;;11.87;100.00;101344.69;5056038;28;20041;-82
2021/10/12 10:44:00;;;;;;;5.22;2.95;;;;;;;11.73;100.00;101353.28;5061402;28;20041;-85
2021/10/12 10:46:32;;;;;;;5.82;3.00;;;;;;;11.60;100.00;101352.88;5034564;28;20064;-83
2021/10/12 10:49:17;;;;;;;5.45;3.05;;;;;;;11.56;100.00;101346.13;5059813;28;20456;-84
2021/10/12 10:52:04;;;;;;;4.10;3.03;;;;;;;11.52;100.00;101359.88;5059635;28;20488;-83
2021/10/12 10:54:45;;;;;;;5.70;2.70;;;;;;;11.60;100.00;101353.72;5070758;28;20045;-84
2021/10/12 10:57:21;;;;;;;3.17;1.77;;;;;;;11.63;100.00;101347.19;5060366;28;20040;-89
2021/10/12 11:00:05;;;;;;;4.78;2.45;;;;;;;11.72;100.00;101346.25;5061758;28;20044;-87
2021/10/12 11:02:31;;;;;;;3.67;1.98;;;;;;;11.82;100.00;101341.59;5042459;28;20041;-84
2021/10/12 11:04:56;;;;;;;6.75;4.47;;;;;;;11.90;100.00;101341.66;5047869;28;20041;-86
2021/10/12 11:07:26;;;;;;;4.57;1.50;;;;;;;11.84;100.00;101336.91;5058173;28;20493;-84
2021/10/12 11:09:53;;;;;;;3.53;1.65;;;;;;;12.00;100.00;101332.63;5036990;28;20069;-83
2021/10/12 11:12:30;;;;;;;6.50;1.65;;;;;;;11.98;100.00;101334.66;5038879;28;20580;-85
2021/10/12 11:15:08;;;;;;;4.10;1.52;;;;;;;12.01;100.00;101324.41;5038507;28;20053;-84
2021/10/12 11:17:34;;;;;;;6.28;2.47;;;;;;;12.02;100.00;101330.63;5036559;28;20108;-86
2021/10/12 11:20:11;;;;;;;3.90;1.40;;;;;;;12.11;100.00;101319.78;5042031;28;20060;-84
2021/10/12 11:22:43;;;;;;;5.32;1.40;;;;;;;12.18;100.00;101322.66;5039510;28;20065;-87
2021/10/12 11:25:11;;;;;;;3.88;1.80;;;;;;;12.22;100.00;101331.22;5044545;28;20048;-88