Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:04;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5054748;28;20449;-86
2022/09/17 00:04:31;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5054202;28;21007;-87
2022/09/17 00:06:57;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5054331;28;20434;-87
2022/09/17 00:09:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5054215;28;20972;-87
2022/09/17 00:11:51;;;;;;;0.40;0.33;;;10.40;99.90;;;;;;5054534;28;20456;-87
2022/09/17 00:14:19;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5054016;28;20838;-87
2022/09/17 00:16:48;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054272;28;20456;-82
2022/09/17 00:19:17;;;;;;;0.30;0.27;;;10.30;99.90;;;;;;5054059;28;20491;-82
2022/09/17 00:21:44;;;;;;;0.37;0.30;;;10.30;99.90;;;;;;5054111;28;20464;-82
2022/09/17 00:24:13;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054015;28;20469;-82
2022/09/17 00:26:40;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5053746;28;20489;-82
2022/09/17 00:29:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054693;28;20794;-82
2022/09/17 00:31:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053635;28;20937;-82
2022/09/17 00:34:03;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5053803;28;20469;-82
2022/09/17 00:36:30;;;;;;;0.47;0.33;;;10.40;99.90;;;;;;5053844;28;20450;-82
2022/09/17 00:38:59;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5053692;28;20478;-82
2022/09/17 00:41:28;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053749;28;20488;-82
2022/09/17 00:43:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5054046;28;20821;-82
2022/09/17 00:46:33;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5053676;28;20446;-82
2022/09/17 00:49:05;;;;;;;4.73;0.33;;;10.60;99.90;;;;;;5053695;28;20425;-81
2022/09/17 00:51:35;;;;;;;0.30;0.23;;;10.70;99.90;;;;;;5053693;28;20426;-82
2022/09/17 00:54:04;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5053444;28;20473;-87
2022/09/17 00:56:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053810;28;20445;-87
2022/09/17 00:59:02;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053485;28;20465;-87
2022/09/17 01:01:29;;;;;;;1.07;0.40;;;10.80;99.90;;;;;;5053514;28;20825;-87
2022/09/17 01:03:56;;;;;;;2.70;0.60;;;10.70;99.90;;;;;;5053516;28;20466;-76
2022/09/17 01:06:38;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5053342;28;20442;-76
2022/09/17 01:09:25;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5053171;28;20771;-76
2022/09/17 01:12:15;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5053423;28;20449;-76
2022/09/17 01:15:00;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5053343;28;20430;-76
2022/09/17 01:17:32;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5053230;28;20441;-76
2022/09/17 01:20:37;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5053321;28;20457;-76
2022/09/17 01:23:32;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5014653;28;20467;-76
2022/09/17 01:26:13;;;;;;;0.40;0.33;;;10.80;99.90;;;;;;5053447;28;20429;-76
2022/09/17 01:28:44;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5052910;28;20778;-76
2022/09/17 01:31:30;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5053235;28;20406;-76
2022/09/17 01:34:02;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052802;28;20973;-76
2022/09/17 01:36:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053133;28;20422;-76
2022/09/17 01:39:33;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053052;28;20509;-76
2022/09/17 01:42:09;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5052831;28;20911;-76
2022/09/17 01:44:44;;;;;;;0.30;0.27;;;10.80;99.90;;;;;;5052826;28;20860;-76
2022/09/17 01:47:15;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5053605;28;20425;-76
2022/09/17 01:49:43;;;;;;;0.47;0.33;;;10.70;99.90;;;;;;5053464;28;20446;-76
2022/09/17 01:52:12;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5052973;28;20454;-76
2022/09/17 01:54:46;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5052941;28;20453;-75
2022/09/17 01:57:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053642;28;20791;-75
2022/09/17 01:59:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5052877;28;20520;-76
2022/09/17 02:02:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052839;28;20438;-75
2022/09/17 02:04:54;;;;;;;0.70;0.53;;;10.60;99.90;;;;;;5052923;28;20417;-76
2022/09/17 02:07:22;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5052572;28;20430;-76
2022/09/17 02:09:54;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5052812;28;20438;-76
2022/09/17 02:12:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053624;28;20422;-87
2022/09/17 02:14:58;;;;;;;1.87;0.40;;;10.70;99.90;;;;;;5056812;28;20442;-87
2022/09/17 02:17:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5056540;28;20421;-87
2022/09/17 02:19:59;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5056656;28;20422;-87
2022/09/17 02:22:34;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5056589;28;20452;-87
2022/09/17 02:25:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5056564;28;20457;-79
2022/09/17 02:27:41;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5055979;28;20512;-79
2022/09/17 02:30:09;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5056467;28;20438;-79
2022/09/17 02:32:37;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;5056184;28;20821;-78
2022/09/17 02:35:06;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5056127;28;20441;-79
2022/09/17 02:37:33;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055796;28;20957;-79
2022/09/17 02:40:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5056010;28;20477;-82
2022/09/17 02:42:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055917;28;20460;-82
2022/09/17 02:45:11;;;;;;;2.37;0.40;;;10.70;99.90;;;;;;5055982;28;20437;-82
2022/09/17 02:47:52;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5055928;28;20442;-82
2022/09/17 02:50:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5055972;28;20438;-87
2022/09/17 02:53:08;;;;;;;0.30;0.23;;;10.70;99.90;;;;;;5056056;28;20465;-87
2022/09/17 02:55:41;;;;;;;0.37;0.30;;;10.70;99.90;;;;;;5056082;28;20426;-86
2022/09/17 02:58:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055854;28;20523;-87
2022/09/17 03:00:47;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055972;28;20463;-87
2022/09/17 03:03:20;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5055568;28;20977;-87
2022/09/17 03:05:48;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5055835;28;20434;-87
2022/09/17 03:08:19;;;;;;;3.00;0.57;;;10.60;99.90;;;;;;5059947;28;20449;-87
2022/09/17 03:10:47;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5055790;28;20541;-87
2022/09/17 03:13:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5055620;28;20562;-87
2022/09/17 03:15:41;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5055739;28;20449;-86
2022/09/17 03:18:08;;;;;;;3.43;0.40;;;10.40;99.90;;;;;;5055402;28;20488;-87
2022/09/17 03:20:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055325;28;20457;-87
2022/09/17 03:23:03;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5055040;28;20469;-87
2022/09/17 03:25:30;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5055136;28;20448;-87
2022/09/17 03:27:56;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054846;28;20492;-79
2022/09/17 03:30:23;;;;;;;0.40;0.37;;;10.20;99.90;;;;;;5055141;28;20448;-79
2022/09/17 03:32:50;;;;;;;4.53;0.60;;;10.30;99.90;;;;;;5054991;28;20466;-79
2022/09/17 03:35:17;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5055075;28;20442;-78
2022/09/17 03:37:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055011;28;20444;-79
2022/09/17 03:40:13;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054894;28;20517;-82
2022/09/17 03:42:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5054822;28;20470;-82
2022/09/17 03:45:08;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5054640;28;20449;-82
2022/09/17 03:47:35;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5054480;28;20869;-82
2022/09/17 03:50:01;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5054767;28;20438;-82
2022/09/17 03:52:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5054615;28;20438;-82
2022/09/17 03:54:56;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5054682;28;20450;-82
2022/09/17 03:57:23;;;;;;;1.13;0.40;;;10.40;99.90;;;;;;5054316;28;20445;-82
2022/09/17 03:59:50;;;;;;;0.87;0.30;;;10.40;99.90;;;;;;5054507;28;20493;-82
2022/09/17 04:02:17;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5054211;28;20434;-82
2022/09/17 04:04:43;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5054517;28;20469;-82
2022/09/17 04:07:10;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054434;28;20446;-82
2022/09/17 04:09:37;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054413;28;20450;-82
2022/09/17 04:12:05;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5054314;28;20463;-82
2022/09/17 04:14:32;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5054207;28;20484;-79
2022/09/17 04:16:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054235;28;20442;-82
2022/09/17 04:19:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053807;28;20481;-82
2022/09/17 04:21:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054149;28;20449;-82
2022/09/17 04:24:19;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053981;28;20473;-82
2022/09/17 04:26:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053799;28;20485;-82
2022/09/17 04:29:14;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5053997;28;20444;-83
2022/09/17 04:31:41;;;;;;;0.33;0.30;;;10.30;99.90;;;;;;5053805;28;20930;-82
2022/09/17 04:34:07;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5053856;28;20465;-78
2022/09/17 04:36:35;;;;;;;0.63;0.47;;;10.20;99.90;;;;;;5053429;28;20529;-82
2022/09/17 04:39:02;;;;;;;0.50;0.43;;;10.20;99.90;;;;;;5053834;28;20484;-82
2022/09/17 04:41:29;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5053519;28;20938;-82
2022/09/17 04:43:55;;;;;;;0.43;0.37;;;10.10;99.90;;;;;;5053713;28;20470;-82
2022/09/17 04:46:23;;;;;;;1.10;0.53;;;10.00;99.90;;;;;;5053376;28;20961;-82
2022/09/17 04:48:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053385;28;20446;-82
2022/09/17 04:51:17;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5053648;28;20457;-82
2022/09/17 04:53:44;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5053551;28;20461;-82
2022/09/17 04:56:11;;;;;;;0.50;0.43;;;10.00;99.90;;;;;;5053267;28;20957;-82
2022/09/17 04:58:38;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053470;28;20461;-82
2022/09/17 05:01:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053495;28;20454;-82
2022/09/17 05:03:32;;;;;;;1.50;0.50;;;9.90;99.90;;;;;;5053408;28;20465;-82
2022/09/17 05:05:59;;;;;;;0.87;0.63;;;9.80;99.90;;;;;;5053452;28;20469;-76
2022/09/17 05:08:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053089;28;20988;-75
2022/09/17 05:10:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053388;28;20446;-75
2022/09/17 05:13:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5052935;28;20859;-76
2022/09/17 05:15:46;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5052990;28;20989;-76
2022/09/17 05:18:13;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5053291;28;20450;-75
2022/09/17 05:20:42;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5052886;28;20482;-75
2022/09/17 05:23:09;;;;;;;0.33;0.30;;;10.00;99.90;;;;;;5053138;28;20465;-75
2022/09/17 05:25:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053229;28;20913;-76
2022/09/17 05:28:02;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5052804;28;20977;-76
2022/09/17 05:30:30;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053550;28;20509;-87
2022/09/17 05:33:01;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5053631;28;20515;-87
2022/09/17 05:35:27;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053474;28;20877;-87
2022/09/17 05:37:59;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5053425;28;20450;-87
2022/09/17 05:40:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053434;28;20473;-87
2022/09/17 05:42:57;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053272;28;20469;-86
2022/09/17 05:45:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054194;28;20491;-87
2022/09/17 05:47:55;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5054946;28;20824;-87
2022/09/17 05:50:22;;;;;;;0.50;0.37;;;10.10;99.90;;;;;;5057329;28;20488;-86
2022/09/17 05:52:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5057193;28;20502;-87
2022/09/17 05:55:17;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5057223;28;20826;-87
2022/09/17 05:57:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5057052;28;20453;-87
2022/09/17 06:00:12;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5057072;28;20488;-87
2022/09/17 06:02:38;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5056967;28;20469;-87
2022/09/17 06:05:05;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5056739;28;20507;-87
2022/09/17 06:07:35;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5056831;28;20461;-79
2022/09/17 06:10:02;;;;;;;1.30;0.43;;;10.20;99.90;;;;;;5056585;28;20442;-78
2022/09/17 06:12:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5056510;28;20450;-79
2022/09/17 06:14:56;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056542;28;20464;-78
2022/09/17 06:17:23;;;;;;;14.43;0.60;;;10.40;99.90;;;;;;5056158;28;20457;-78
2022/09/17 06:19:50;;;;;;;0.33;0.30;;;10.50;99.90;;;;;;5056423;28;20473;-76
2022/09/17 06:22:19;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5056257;28;20837;-75
2022/09/17 06:24:45;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5056124;28;20488;-76
2022/09/17 06:27:12;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5056028;28;20488;-76
2022/09/17 06:29:40;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5056007;28;20964;-75
2022/09/17 06:32:09;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5056212;28;20530;-75
2022/09/17 06:34:36;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5056145;28;20470;-75
2022/09/17 06:37:03;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5056164;28;20452;-76
2022/09/17 06:39:30;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055950;28;20481;-75
2022/09/17 06:41:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055714;28;20454;-76
2022/09/17 06:44:23;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055689;28;20458;-75
2022/09/17 06:46:51;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5055942;28;20453;-76
2022/09/17 06:49:18;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5055908;28;20446;-76
2022/09/17 06:51:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055842;28;20457;-76
2022/09/17 06:54:12;;;;;;;0.53;0.50;;;10.80;99.90;;;;;;5055801;28;20450;-76
2022/09/17 06:56:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055766;28;20488;-76
2022/09/17 06:59:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055214;28;20449;-76
2022/09/17 07:01:32;;;;;;;1.07;0.47;;;10.80;99.90;;;;;;5056369;28;20450;-76
2022/09/17 07:04:01;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5055555;28;20545;-76
2022/09/17 07:06:27;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055601;28;20450;-76
2022/09/17 07:08:54;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055315;28;20434;-76
2022/09/17 07:11:21;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5055505;28;20442;-76
2022/09/17 07:13:48;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5055239;28;21024;-76
2022/09/17 07:16:15;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5055417;28;20454;-76
2022/09/17 07:18:42;;;;;;;2.43;0.80;;;10.50;99.90;;;;;;5055467;28;20425;-76
2022/09/17 07:21:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5055267;28;20497;-76
2022/09/17 07:23:37;;;;;;;0.40;0.37;;;10.40;99.90;;;;;;5055194;28;20462;-76
2022/09/17 07:26:06;;;;;;;0.33;0.30;;;10.30;99.90;;;;;;5055256;28;20450;-76
2022/09/17 07:28:33;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5054952;28;20431;-76
2022/09/17 07:31:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055176;28;20445;-76
2022/09/17 07:33:30;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5055104;28;20825;-76
2022/09/17 07:35:59;;;;;;;3.23;0.50;;;10.60;99.90;;;;;;5055058;28;20448;-76
2022/09/17 07:38:28;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5054774;28;20839;-76
2022/09/17 07:40:56;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5054592;28;21000;-76
2022/09/17 07:43:23;;;;;;;0.67;0.40;;;10.90;99.90;;;;;;5055120;28;20494;-88
2022/09/17 07:45:51;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055707;28;20812;-88
2022/09/17 07:48:18;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5055674;28;20457;-88
2022/09/17 07:50:44;;;;;;;0.37;0.30;;;10.70;99.90;;;;;;5055181;28;20453;-87
2022/09/17 07:53:11;;;;;;;0.97;0.40;;;10.60;99.90;;;;;;5054694;28;20474;-87
2022/09/17 07:55:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5054810;28;20446;-87
2022/09/17 07:58:06;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5054588;28;20457;-86
2022/09/17 08:00:33;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5054627;28;20488;-86
2022/09/17 08:02:59;;;;;;;0.50;0.33;;;10.30;99.90;;;;;;5054544;28;20469;-86
2022/09/17 08:05:27;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5054507;28;20453;-86
2022/09/17 08:07:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5054255;28;20488;-85
2022/09/17 08:10:22;;;;;;;0.37;0.30;;;10.20;99.90;;;;;;5053602;28;20445;-85
2022/09/17 08:12:54;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5054022;28;20469;-85
2022/09/17 08:15:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054353;28;20437;-85
2022/09/17 08:17:48;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5054242;28;20442;-85
2022/09/17 08:20:16;;;;;;;3.40;0.30;;;10.30;99.90;;;;;;5054234;28;20481;-85
2022/09/17 08:22:43;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5054160;28;20473;-84
2022/09/17 08:25:10;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5054015;28;20458;-85
2022/09/17 08:27:38;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053706;28;20480;-85
2022/09/17 08:30:07;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5054069;28;20495;-85
2022/09/17 08:32:34;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5053599;28;20996;-85
2022/09/17 08:35:01;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5054010;28;20446;-86
2022/09/17 08:37:29;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5053641;28;20446;-85
2022/09/17 08:39:56;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053779;28;20539;-85
2022/09/17 08:42:30;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;5053791;28;20496;-85
2022/09/17 08:44:57;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5053805;28;20446;-85
2022/09/17 08:47:30;;;;;;;4.47;0.57;;;10.10;99.90;;;;;;5054350;28;20537;-85
2022/09/17 08:50:00;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5053731;28;20430;-85
2022/09/17 08:52:58;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5053610;28;20441;-85
2022/09/17 08:55:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5044825;28;20489;-86
2022/09/17 08:58:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053719;28;20491;-86
2022/09/17 09:00:46;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053267;28;20465;-86
2022/09/17 09:03:28;;;;;;;0.50;0.33;;;10.80;99.90;;;;;;5053483;28;20466;-86
2022/09/17 09:05:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053268;28;20936;-86
2022/09/17 09:08:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053553;28;20446;-86
2022/09/17 09:10:59;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5053240;28;21007;-86
2022/09/17 09:13:30;;;;;;;0.37;0.30;;;11.20;99.90;;;;;;5053180;28;20481;-86
2022/09/17 09:16:01;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5053336;28;20495;-86
2022/09/17 09:18:31;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5053645;28;20429;-84
2022/09/17 09:21:10;;;;;;;1.70;0.53;;;11.30;99.90;;;;;;5053327;28;20992;-86
2022/09/17 09:23:51;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5053392;28;20466;-86
2022/09/17 09:26:20;;;;;;;1.13;1.03;;;11.50;99.90;;;;;;5053155;28;20426;-85
2022/09/17 09:28:59;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5053092;28;20434;-86
2022/09/17 09:31:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5053276;28;20430;-87
2022/09/17 09:34:27;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5053315;28;20469;-86
2022/09/17 09:37:05;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5053400;28;20429;-87
2022/09/17 09:39:35;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5052951;28;20414;-76
2022/09/17 09:42:10;;;;;;;0.40;0.33;;;12.10;99.90;;;;;;5052670;28;20853;-76
2022/09/17 09:44:37;;;;;;;0.77;0.60;;;12.10;99.90;;;;;;5053028;28;20469;-76
2022/09/17 09:47:21;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053033;28;20468;-76
2022/09/17 09:50:05;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;5053057;28;20434;-76
2022/09/17 09:52:47;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5052881;28;20529;-77
2022/09/17 09:55:28;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5052681;28;20779;-82
2022/09/17 09:57:59;;;;;;;2.87;0.60;;;12.30;99.90;;;;;;5052947;28;20453;-76
2022/09/17 10:00:29;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5053149;28;20949;-76
2022/09/17 10:03:02;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5053060;28;20489;-76
2022/09/17 10:05:31;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5052863;28;20434;-77
2022/09/17 10:07:57;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5052835;28;20457;-76
2022/09/17 10:10:24;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5052793;28;20449;-76
2022/09/17 10:13:06;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5052499;28;20465;-76
2022/09/17 10:15:33;;;;;;;3.23;0.50;;;12.50;99.90;;;;;;5052805;28;20794;-76
2022/09/17 10:18:15;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5052652;28;20826;-76
2022/09/17 10:20:58;;;;;;;0.80;0.30;;;12.50;99.90;;;;;;5052656;28;20470;-76
2022/09/17 10:23:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5052674;28;20473;-77
2022/09/17 10:25:55;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5052648;28;20448;-77
2022/09/17 10:28:32;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5052242;28;20544;-76
2022/09/17 10:31:00;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5052718;28;20479;-76
2022/09/17 10:33:29;;;;;;;0.40;0.33;;;12.70;99.90;;;;;;5053025;28;20985;-76
2022/09/17 10:36:01;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5056197;28;20450;-76
2022/09/17 10:38:30;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5055909;28;20479;-76
2022/09/17 10:41:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056039;28;20850;-76
2022/09/17 10:43:44;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5055995;28;20473;-75
2022/09/17 10:46:18;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5055965;28;20446;-76
2022/09/17 10:49:05;;;;;;;0.40;0.33;;;13.90;99.90;;;;;;5056394;28;20446;-76
2022/09/17 10:51:33;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5055884;28;20434;-76
2022/09/17 10:54:08;;;;;;;0.90;0.40;;;14.50;99.90;;;;;;5055761;28;20477;-76
2022/09/17 10:56:37;;;;;;;0.40;0.33;;;14.60;99.90;;;;;;5056540;28;20441;-76
2022/09/17 10:59:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5055722;28;20449;-76
2022/09/17 11:01:58;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5055654;28;20474;-76
2022/09/17 11:04:37;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055899;28;20453;-76
2022/09/17 11:07:36;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5055378;28;20909;-77
2022/09/17 11:10:12;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5048510;28;20465;-76
2022/09/17 11:12:56;;;;;;;1.43;0.30;;;14.20;99.90;;;;;;5055207;28;20457;-76
2022/09/17 11:15:37;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5055202;28;20437;-76
2022/09/17 11:18:24;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055119;28;20445;-76
2022/09/17 11:21:07;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5055308;28;20541;-76
2022/09/17 11:23:53;;;;;;;0.60;0.33;;;13.60;99.90;;;;;;5055236;28;20469;-76
2022/09/17 11:26:32;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5055214;28;20457;-76
2022/09/17 11:29:10;;;;;;;0.67;0.43;;;13.60;99.90;;;;;;5055013;28;20821;-77
2022/09/17 11:31:48;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5055521;28;20429;-76
2022/09/17 11:34:25;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5054738;28;20501;-77
2022/09/17 11:36:56;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5055089;28;20460;-77
2022/09/17 11:39:31;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5055041;28;20434;-76
2022/09/17 11:42:02;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;5054671;28;20465;-76
2022/09/17 11:44:35;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5054329;28;20465;-76
2022/09/17 11:47:09;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5054330;28;20457;-76
2022/09/17 11:49:42;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5054759;28;20488;-76
2022/09/17 11:52:14;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5054796;28;20442;-76
2022/09/17 11:54:49;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054686;28;20445;-76
2022/09/17 11:57:20;;;;;;;1.53;0.50;;;14.60;99.90;;;;;;5054711;28;20421;-76
2022/09/17 11:59:53;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5055454;28;20437;-76
2022/09/17 12:02:25;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5054469;28;20466;-76
2022/09/17 12:04:58;;;;;;;0.70;0.30;;;14.80;99.90;;;;;;5054601;28;20425;-76
2022/09/17 12:07:35;;;;;;;0.43;0.40;;;14.80;99.90;;;;;;5054192;28;20796;-76
2022/09/17 12:10:32;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5054244;28;20411;-76
2022/09/17 12:13:06;;;;;;;0.43;0.40;;;14.60;99.90;;;;;;5054298;28;20466;-76
2022/09/17 12:15:38;;;;;;;2.00;0.40;;;14.70;99.90;;;;;;5054194;28;20793;-76
2022/09/17 12:18:20;;;;;;;1.67;0.30;;;14.70;99.90;;;;;;5053945;28;20438;-76
2022/09/17 12:20:50;;;;;;;0.30;0.27;;;14.70;99.90;;;;;;5053850;28;20805;-76
2022/09/17 12:23:25;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5054121;28;20469;-77
2022/09/17 12:26:00;;;;;;;2.53;0.60;;;14.80;99.90;;;;;;5054147;28;20444;-76
2022/09/17 12:28:35;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053682;28;20496;-76
2022/09/17 12:31:10;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5053806;28;20480;-76
2022/09/17 12:33:42;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053628;28;20984;-76
2022/09/17 12:36:30;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5054010;28;20426;-76
2022/09/17 12:39:35;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5053916;28;20441;-76
2022/09/17 12:42:15;;;;;;;0.67;0.37;;;14.60;99.90;;;;;;5047336;28;20847;-76
2022/09/17 12:45:03;;;;;;;3.13;0.50;;;14.50;99.90;;;;;;5053563;28;20940;-76
2022/09/17 12:47:52;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5052078;28;20454;-76
2022/09/17 12:50:24;;;;;;;1.63;0.30;;;14.40;99.90;;;;;;5053463;28;20925;-76
2022/09/17 12:53:02;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5053399;28;20496;-83
2022/09/17 12:55:59;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5053688;28;20430;-82
2022/09/17 12:58:41;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5053341;28;20430;-82
2022/09/17 13:01:18;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5053803;28;20441;-82
2022/09/17 13:03:49;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5053482;28;20469;-82
2022/09/17 13:06:43;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5054067;28;20434;-83
2022/09/17 13:09:40;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5053489;28;20445;-83
2022/09/17 13:12:16;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5044299;28;20453;-84