Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:16;;;;;;;5.07;3.92;;;;;;;8.05;94.66;67668.28;5030259;28;20188;-82
2022/05/31 00:04:42;;;;;;;4.82;3.30;;;;;;;7.94;95.08;67658.47;5012165;28;20163;-83
2022/05/31 00:07:07;;;;;;;5.05;3.60;;;;;;;;;;5016778;28;20057;-83
2022/05/31 00:09:33;;;;;;;6.07;3.90;;;;;;;;;;5020541;28;20048;-82
2022/05/31 00:11:58;;;;;;;4.65;3.38;;;;;;;7.86;95.34;67647.34;5031141;28;20123;-82
2022/05/31 00:14:25;;;;;;;5.68;3.75;;;;;;;7.86;95.14;67650.00;5015021;28;20046;-82
2022/05/31 00:16:50;;;;;;;7.07;3.60;;;;;;;7.87;95.41;67649.03;5015241;28;20725;-82
2022/05/31 00:19:17;;;;;;;7.45;3.80;;;;;;;7.84;95.53;67647.72;5016262;28;20125;-82
2022/05/31 00:21:47;;;;;;;6.10;3.55;;;;;;;7.81;95.26;67642.25;5019925;28;20061;-83
2022/05/31 00:24:16;;;;;;;4.80;3.40;;;;;;;7.77;95.25;67637.72;5019833;28;20412;-83
2022/05/31 00:26:41;;;;;;;4.60;3.60;;;;;;;7.75;95.60;67640.75;5011548;28;20095;-82
2022/05/31 00:29:08;;;;;;;5.78;3.58;;;;;;;7.72;95.43;67631.50;5011509;28;20715;-82
2022/05/31 00:31:36;;;;;;;5.20;3.65;;;;;;;7.70;96.08;67629.78;5011421;28;20037;-82
2022/05/31 00:34:02;;;;;;;5.82;4.32;;;;;;;7.68;95.46;67633.38;4999639;28;20058;-82
2022/05/31 00:36:27;;;;;;;5.70;4.00;;;;;;;7.62;95.90;67626.59;5011943;28;20046;-82
2022/05/31 00:38:54;;;;;;;6.60;3.97;;;;;;;7.63;95.76;67621.88;5015385;28;20053;-82
2022/05/31 00:41:26;;;;;;;6.53;3.65;;;;;;;7.62;95.76;67620.72;5011923;28;20045;-82
2022/05/31 00:43:59;;;;;;;6.30;4.25;;;;;;;7.59;95.84;67617.88;5027054;28;20044;-82
2022/05/31 00:46:30;;;;;;;5.40;4.07;;;;;;;7.52;96.04;67609.41;5011895;28;20564;-82
2022/05/31 00:49:01;;;;;;;6.45;4.32;;;;;;;7.51;96.65;67610.91;5008481;28;20120;-82
2022/05/31 00:51:36;;;;;;;8.07;4.25;;;;;;;7.51;96.10;67611.50;4975237;28;20034;-82
2022/05/31 00:54:06;;;;;;;6.03;4.28;;;;;;;7.50;96.04;67607.16;4995997;28;20046;-82
2022/05/31 00:56:31;;;;;;;6.72;3.67;;;;;;;7.43;95.83;67599.78;5011789;28;20113;-82
2022/05/31 00:59:23;;;;;;;7.22;4.13;;;;;;;7.46;96.15;67606.41;5011627;28;20058;-82
2022/05/31 01:01:52;;;;;;;5.78;4.05;;;;;;;7.40;95.84;67599.59;5003908;28;20038;-82
2022/05/31 01:04:22;;;;;;;7.43;4.03;;;;;;;7.39;95.45;67595.25;5007766;28;20038;-82
2022/05/31 01:09:51;;;;;;;6.45;4.10;;;;;;;;;;5006987;28;20057;-82
2022/05/31 01:12:16;;;;;;;7.07;3.92;;;;;;;7.24;95.99;67578.84;4995082;28;20034;-82
2022/05/31 01:14:42;;;;;;;6.35;4.05;;;;;;;7.20;96.39;67574.88;5012455;28;20738;-82
2022/05/31 01:17:17;;;;;;;5.00;4.00;;;;;;;7.20;96.37;67577.53;5012274;28;20323;-82
2022/05/31 01:20:01;;;;;;;5.53;4.10;;;;;;;7.16;96.23;67570.38;5009708;28;20420;-82
2022/05/31 01:22:29;;;;;;;5.57;4.15;;;;;;;7.15;96.47;67569.22;5005051;28;20174;-82
2022/05/31 01:25:06;;;;;;;8.23;5.23;;;;;;;7.10;96.13;67563.56;5005033;28;20172;-82
2022/05/31 01:27:44;;;;;;;6.40;4.20;;;;;;;7.08;96.55;67561.31;5009401;28;20355;-82
2022/05/31 01:30:11;;;;;;;5.85;3.90;;;;;;;7.06;96.79;67561.13;5011617;28;20062;-82
2022/05/31 01:32:41;;;;;;;6.80;4.43;;;;;;;7.02;96.75;67554.53;5012894;28;20037;-82
2022/05/31 01:35:15;;;;;;;7.68;4.63;;;;;;;;;;5010653;28;20041;-81
2022/05/31 01:37:46;;;;;;;5.80;4.35;;;;;;;6.99;96.41;67553.75;5009093;28;20053;-82
2022/05/31 01:40:37;;;;;;;6.07;4.40;;;;;;;6.96;96.82;67548.31;5009886;28;20026;-84
2022/05/31 01:43:03;;;;;;;8.05;4.40;;;;;;;6.91;96.70;67542.66;4986544;28;20045;-82
2022/05/31 01:45:37;;;;;;;6.28;4.10;;;;;;;6.89;97.13;67540.38;5010513;28;20412;-83
2022/05/31 01:48:05;;;;;;;7.07;4.88;;;;;;;6.86;96.96;67539.63;4999920;28;20568;-82
2022/05/31 01:50:31;;;;;;;9.20;4.80;;;;;;;6.84;97.64;67534.72;5010735;28;20042;-83
2022/05/31 01:52:57;;;;;;;8.13;5.18;;;;;;;;;;5025242;28;20060;-83
2022/05/31 01:55:24;;;;;;;7.82;4.70;;;;;;;6.82;97.12;67532.47;5011224;28;20040;-83
2022/05/31 01:57:55;;;;;;;7.25;5.00;;;;;;;6.78;97.49;67527.94;5008159;28;20046;-82
2022/05/31 02:00:20;;;;;;;8.52;4.90;;;;;;;6.76;97.24;67525.66;5010678;28;20050;-83
2022/05/31 02:02:50;;;;;;;9.75;5.00;;;;;;;6.74;97.09;67523.41;5025724;28;20104;-82
2022/05/31 02:05:15;;;;;;;7.25;4.68;;;;;;;;;;5010820;28;20052;-83
2022/05/31 02:07:41;;;;;;;6.07;4.63;;;;;;;6.68;97.35;67517.19;5011002;28;20444;-83
2022/05/31 02:10:06;;;;;;;7.55;4.70;;;;;;;6.68;97.09;67517.19;5029279;28;20103;-83
2022/05/31 02:12:32;;;;;;;8.27;4.30;;;;;;;6.70;96.73;67518.88;5025781;28;20037;-82
2022/05/31 02:14:57;;;;;;;9.60;4.50;;;;;;;6.67;96.84;67518.13;5014999;28;20112;-82
2022/05/31 02:17:23;;;;;;;8.00;4.93;;;;;;;6.65;97.05;67513.81;5012989;28;20045;-83
2022/05/31 02:19:49;;;;;;;6.82;4.70;;;;;;;6.64;96.87;67514.75;5015045;28;20413;-83
2022/05/31 02:22:17;;;;;;;7.05;4.90;;;;;;;6.64;97.08;67512.09;5018855;28;20045;-82
2022/05/31 02:24:42;;;;;;;7.50;4.72;;;;;;;;;;5014651;28;20041;-82
2022/05/31 02:27:08;;;;;;;9.60;5.68;;;;;;;;;;5017171;28;20038;-83
2022/05/31 02:29:35;;;;;;;7.32;5.78;;;;;;;;;;5007045;28;20082;-82
2022/05/31 02:32:04;;;;;;;9.25;5.68;;;;;;;6.55;98.21;67502.47;5010525;28;20052;-82
2022/05/31 02:34:36;;;;;;;7.72;5.80;;;;;;;6.52;98.28;67501.75;5008429;28;20038;-83
2022/05/31 02:37:03;;;;;;;7.68;5.20;;;;;;;6.47;98.40;67499.31;5006697;28;20046;-82
2022/05/31 02:39:29;;;;;;;9.48;6.05;;;;;;;6.46;98.86;67498.16;5021379;28;20041;-82
2022/05/31 02:41:54;;;;;;;10.52;5.80;;;;;;;6.46;98.88;67495.50;5007446;28;20054;-82
2022/05/31 02:44:20;;;;;;;8.68;5.32;;;;;;;;;;5007980;28;20308;-82
2022/05/31 02:46:45;;;;;;;9.77;5.88;;;;;;;;;;5026136;28;20049;-82
2022/05/31 02:49:11;;;;;;;11.30;6.22;;;;;;;6.46;98.30;67492.88;5006344;28;20046;-82
2022/05/31 02:51:40;;;;;;;8.63;5.28;;;;;;;6.44;98.05;67490.59;5007429;28;20617;-81
2022/05/31 02:54:06;;;;;;;;;;;;;;;6.45;98.72;67494.38;5007015;28;20040;-81
2022/05/31 02:56:32;;;;;;;7.70;5.63;;;;;;;;;;5022182;28;19922;-83
2022/05/31 02:58:58;;;;;;;11.45;5.72;;;;;;;6.41;98.62;67489.84;5007686;28;20046;-82
2022/05/31 03:01:33;;;;;;;8.55;6.07;;;;;;;6.41;98.34;67492.50;4998426;28;20051;-81
2022/05/31 03:03:59;;;;;;;7.97;5.53;;;;;;;6.45;98.03;67493.84;5006859;28;20069;-82
2022/05/31 03:06:25;;;;;;;9.38;5.57;;;;;;;6.41;97.81;67487.22;5006930;28;20720;-82
2022/05/31 03:08:51;;;;;;;8.48;5.72;;;;;;;6.41;98.12;67487.22;5003287;28;20137;-83
2022/05/31 03:11:34;;;;;;;8.85;5.38;;;;;;;6.39;97.86;67484.97;5001642;28;20113;-83
2022/05/31 03:14:10;;;;;;;8.38;5.85;;;;;;;6.38;98.27;67483.81;4978216;28;20038;-84
2022/05/31 03:16:40;;;;;;;7.97;5.40;;;;;;;6.41;98.12;67487.22;5007888;28;20061;-83
2022/05/31 03:19:13;;;;;;;10.27;6.18;;;;;;;6.40;98.15;67486.09;5002348;28;20053;-83
2022/05/31 03:21:45;;;;;;;8.63;6.13;;;;;;;6.40;98.30;67485.53;5006232;28;20125;-82
2022/05/31 03:24:21;;;;;;;9.20;6.15;;;;;;;6.39;98.28;67484.97;5009900;28;20045;-81
2022/05/31 03:26:50;;;;;;;9.57;6.20;;;;;;;6.33;98.25;67480.81;5007240;28;20537;-81
2022/05/31 03:29:15;;;;;;;10.02;6.25;;;;;;;6.26;98.64;67470.25;5008872;28;20128;-81
2022/05/31 03:31:41;;;;;;;8.00;5.95;;;;;;;6.33;98.51;67478.19;5014491;28;20081;-81
2022/05/31 03:34:06;;;;;;;10.15;6.28;;;;;;;6.39;98.16;67484.38;5008207;28;20389;-84
2022/05/31 03:36:32;;;;;;;8.93;6.72;;;;;;;6.32;98.31;67479.69;5006685;28;20042;-81
2022/05/31 03:38:57;;;;;;;10.07;6.22;;;;;;;6.29;98.46;67473.66;5006191;28;20042;-82
2022/05/31 03:41:22;;;;;;;9.77;5.90;;;;;;;6.32;98.32;67477.03;5022904;28;20508;-82
2022/05/31 03:43:48;;;;;;;9.95;6.18;;;;;;;6.32;98.38;67479.69;5008516;28;20046;-82
2022/05/31 03:46:14;;;;;;;10.35;7.18;;;;;;;6.33;98.70;67480.81;5009599;28;20076;-82
2022/05/31 03:48:39;;;;;;;11.45;6.53;;;;;;;6.33;98.50;67484.03;5008354;28;20108;-82
2022/05/31 03:51:07;;;;;;;8.20;6.00;;;;;;;6.33;98.38;67486.13;5010545;28;20033;-82
2022/05/31 03:53:34;;;;;;;9.30;6.32;;;;;;;6.36;98.62;67486.88;5006919;28;20038;-82
2022/05/31 03:56:06;;;;;;;9.43;6.18;;;;;;;;;;5008523;28;20400;-82
2022/05/31 03:58:32;;;;;;;9.75;6.72;;;;;;;6.40;98.89;67488.16;5008201;28;20046;-81
2022/05/31 04:00:58;;;;;;;10.00;6.20;;;;;;;6.41;98.87;67487.22;5004872;28;20405;-81
2022/05/31 04:03:25;;;;;;;10.68;6.25;;;;;;;6.38;99.13;67483.81;5005360;28;20172;-82
2022/05/31 04:05:51;;;;;;;11.50;7.30;;;;;;;6.38;99.71;67486.47;5004774;28;20054;-82
2022/05/31 04:08:19;;;;;;;10.82;7.10;;;;;;;6.40;99.80;67488.16;5010309;28;20578;-83
2022/05/31 04:10:45;;;;;;;12.55;7.63;;;;;;;6.37;100.00;67487.97;5013417;28;20042;-82
2022/05/31 04:13:11;;;;;;;10.60;7.40;;;;;;;6.38;100.00;67478.53;5007179;28;20038;-82
2022/05/31 04:15:36;;;;;;;9.60;6.72;;;;;;;6.38;100.00;67488.53;5024847;28;20133;-84
2022/05/31 04:18:03;;;;;;;9.13;6.97;;;;;;;6.40;99.79;67490.81;5009321;28;20125;-85
2022/05/31 04:20:29;;;;;;;10.25;7.18;;;;;;;6.44;99.57;67490.59;5024358;28;20048;-83
2022/05/31 04:23:57;;;;;;;8.55;6.30;;;;;;;6.52;99.71;67499.66;5007221;28;20044;-83
2022/05/31 04:25:40;;;;;;;11.07;7.45;;;;;;;6.57;99.48;67507.41;5011031;28;20045;-82
2022/05/31 04:28:05;;;;;;;11.25;7.22;;;;;;;6.60;99.54;67508.16;5012761;28;20639;-84
2022/05/31 04:30:31;;;;;;;11.65;7.82;;;;;;;6.70;99.96;67518.88;5013834;28;20030;-84
2022/05/31 04:32:56;;;;;;;11.20;7.95;;;;;;;6.76;100.00;67528.31;5008760;28;20119;-84
2022/05/31 04:35:21;;;;;;;10.32;7.47;;;;;;;6.82;99.89;67537.19;5011429;28;20070;-85
2022/05/31 04:37:47;;;;;;;11.32;7.70;;;;;;;6.90;100.00;67540.94;5010356;28;20056;-84
2022/05/31 04:40:12;;;;;;;8.43;7.38;;;;;;;6.97;99.57;67548.88;5013046;28;20096;-84
2022/05/31 04:42:37;;;;;;;12.23;7.38;;;;;;;7.10;99.09;67563.56;5010703;28;20038;-84
2022/05/31 04:45:03;;;;;;;8.80;6.88;;;;;;;7.20;98.20;67580.19;5013258;28;20501;-85
2022/05/31 04:47:29;;;;;;;9.52;7.45;;;;;;;7.34;97.30;67592.25;5027187;28;20054;-84
2022/05/31 04:49:54;;;;;;;10.80;7.35;;;;;;;7.40;97.05;67602.25;5027217;28;20152;-84
2022/05/31 04:52:20;;;;;;;8.82;6.72;;;;;;;;;;5010503;28;20084;-84
2022/05/31 04:54:45;;;;;;;11.00;6.63;;;;;;;7.59;95.89;67622.63;5012219;28;20065;-83
2022/05/31 04:57:10;;;;;;;11.05;6.43;;;;;;;7.68;95.99;67628.09;5011268;28;20320;-83
2022/05/31 04:59:36;;;;;;;10.35;7.18;;;;;;;7.71;95.74;67630.34;5028784;28;20045;-84
2022/05/31 05:02:01;;;;;;;10.85;7.72;;;;;;;7.77;95.63;67637.13;5040217;28;20049;-83
2022/05/31 05:04:26;;;;;;;11.30;7.25;;;;;;;7.84;95.58;67650.94;5029989;28;20045;-82
2022/05/31 05:06:52;;;;;;;11.27;7.35;;;;;;;7.90;95.62;67655.06;5029597;28;20059;-83
2022/05/31 05:09:17;;;;;;;10.55;7.80;;;;;;;7.98;95.67;67660.34;5031969;28;20037;-82
2022/05/31 05:11:45;;;;;;;10.43;7.35;;;;;;;8.05;95.10;67668.28;5030610;28;20404;-84
2022/05/31 05:14:10;;;;;;;8.38;6.93;;;;;;;8.20;95.22;67684.69;5032970;28;20033;-83
2022/05/31 05:16:36;;;;;;;10.80;7.45;;;;;;;8.26;94.49;67692.06;5032197;28;20088;-83
2022/05/31 05:19:01;;;;;;;12.20;7.38;;;;;;;;;;5032501;28;20041;-83
2022/05/31 05:21:26;;;;;;;11.43;6.95;;;;;;;8.49;94.88;67717.00;5033498;28;20457;-83
2022/05/31 05:23:52;;;;;;;10.75;6.95;;;;;;;8.57;93.65;67729.28;5016455;28;20053;-83
2022/05/31 05:26:17;;;;;;;11.88;7.50;;;;;;;8.68;93.07;67741.19;5032358;28;20088;-84
2022/05/31 05:31:33;;;;;;;11.15;6.78;;;;;;;8.92;91.85;67767.81;5028952;28;20098;-83
2022/05/31 05:34:00;;;;;;;11.30;7.50;;;;;;;9.04;91.04;67770.22;5035261;28;20041;-84
2022/05/31 05:36:26;;;;;;;9.77;6.38;;;;;;;9.12;90.97;67792.59;5036082;28;20045;-84
2022/05/31 05:38:52;;;;;;;10.50;6.88;;;;;;;9.23;90.34;67799.16;5037627;28;20048;-83
2022/05/31 05:41:19;;;;;;;9.98;6.72;;;;;;;9.31;90.20;67810.88;5037679;28;20042;-84
2022/05/31 05:43:45;;;;;;;11.05;6.70;;;;;;;9.39;89.87;67819.97;5022130;28;20044;-83
2022/05/31 05:46:13;;;;;;;10.25;6.22;;;;;;;9.49;88.92;67833.38;5041087;28;20057;-84
2022/05/31 05:48:40;;;;;;;8.40;6.28;;;;;;;9.57;89.08;67841.88;5026640;28;20124;-84
2022/05/31 05:51:17;;;;;;;8.52;6.07;;;;;;;9.69;88.93;67850.75;5045256;28;20049;-84
2022/05/31 05:53:43;;;;;;;8.77;6.00;;;;;;;9.83;88.29;67866.06;5048157;28;20041;-84
2022/05/31 05:56:08;;;;;;;10.75;6.20;;;;;;;9.91;87.61;67874.56;5038015;28;20045;-84
2022/05/31 05:58:34;;;;;;;9.77;6.07;;;;;;;9.98;87.07;67884.59;5029996;28;20129;-84
2022/05/31 06:01:01;;;;;;;8.80;5.72;;;;;;;10.07;86.68;67892.72;5013556;28;20087;-83
2022/05/31 06:03:44;;;;;;;15.75;6.45;;;;;;;10.16;86.70;67902.94;5043836;28;20124;-84
2022/05/31 06:06:14;;;;;;;11.20;6.53;;;;;;;10.35;87.91;67918.03;5030876;28;20045;-83
2022/05/31 06:08:48;;;;;;;16.75;6.85;;;;;;;10.45;86.48;67934.72;5012589;28;20056;-83
2022/05/31 06:11:20;;;;;;;12.65;6.32;;;;;;;10.52;85.41;67942.66;5029182;28;20057;-83
2022/05/31 06:13:56;;;;;;;8.85;5.75;;;;;;;10.60;85.44;67951.72;5028796;28;20056;-83
2022/05/31 06:16:22;;;;;;;11.23;5.63;;;;;;;;;;5029344;28;20045;-84
2022/05/31 06:18:52;;;;;;;8.55;5.40;;;;;;;10.78;84.28;67971.03;5028874;28;20128;-83
2022/05/31 06:21:20;;;;;;;7.68;5.28;;;;;;;;;;5012271;28;20052;-83
2022/05/31 06:23:48;;;;;;;9.48;5.53;;;;;;;10.95;83.43;67985.00;5005602;28;20048;-83
2022/05/31 06:26:14;;;;;;;10.43;5.25;;;;;;;11.04;83.52;68000.53;5020464;28;20041;-84
2022/05/31 06:28:39;;;;;;;8.95;4.60;;;;;;;11.12;81.42;68013.81;5017805;28;20061;-85
2022/05/31 06:31:04;;;;;;;6.95;4.47;;;;;;;11.22;81.11;68014.50;5019203;28;20687;-83
2022/05/31 06:33:30;;;;;;;7.05;4.50;;;;;;;11.27;80.19;68025.50;5001258;28;20046;-83
2022/05/31 06:35:55;;;;;;;8.43;4.70;;;;;;;11.33;79.38;68027.00;5026062;28;20038;-84
2022/05/31 06:38:21;;;;;;;7.97;4.50;;;;;;;11.37;80.01;68031.56;5009579;28;20042;-83
2022/05/31 06:40:46;;;;;;;7.53;4.57;;;;;;;;;;5008940;28;20053;-83
2022/05/31 06:43:11;;;;;;;11.20;4.90;;;;;;;;;;5007548;28;20034;-83
2022/05/31 06:45:37;;;;;;;7.72;4.82;;;;;;;11.50;80.11;68051.63;5024927;28;20620;-83
2022/05/31 06:48:02;;;;;;;8.63;5.30;;;;;;;;;;5011007;28;20042;-85
2022/05/31 06:50:28;;;;;;;7.28;4.28;;;;;;;11.65;80.36;68067.53;5008755;28;20045;-85
2022/05/31 06:58:21;;;;;;;10.93;4.40;;;;;;;11.82;78.49;68086.28;5008662;28;20061;-84
2022/05/31 07:00:46;;;;;;;8.13;4.80;;;;;;;11.87;79.54;68092.53;5023211;28;20422;-86
2022/05/31 07:03:12;;;;;;;8.02;4.53;;;;;;;11.91;77.86;68099.19;5006294;28;20026;-84
2022/05/31 07:05:38;;;;;;;10.93;4.90;;;;;;;;;;5008189;28;20108;-84
2022/05/31 07:08:03;;;;;;;11.43;4.80;;;;;;;;;;5009748;28;20061;-84
2022/05/31 07:10:29;;;;;;;9.00;4.63;;;;;;;11.87;76.88;68092.53;5023350;28;20041;-85
2022/05/31 07:12:54;;;;;;;8.10;4.80;;;;;;;;;;5008205;28;20049;-83
2022/05/31 07:15:19;;;;;;;7.87;5.30;;;;;;;;;;5007741;28;20057;-84
2022/05/31 07:17:46;;;;;;;10.00;4.65;;;;;;;;;;5009559;28;20373;-84
2022/05/31 07:20:12;;;;;;;9.50;4.90;;;;;;;11.91;77.54;68091.78;5024213;28;20065;-85
2022/05/31 07:22:38;;;;;;;6.93;4.63;;;;;;;11.88;76.56;68093.69;5009230;28;20046;-84
2022/05/31 07:25:04;;;;;;;9.15;4.80;;;;;;;;;;5008949;28;20029;-84
2022/05/31 07:27:29;;;;;;;7.72;4.40;;;;;;;11.85;76.55;68089.69;5007316;28;20038;-86
2022/05/31 07:29:55;;;;;;;8.35;5.18;;;;;;;11.81;76.14;68085.16;5009067;28;20038;-84
2022/05/31 07:32:20;;;;;;;6.07;4.63;;;;;;;;;;5023141;28;20482;-83
2022/05/31 07:34:45;;;;;;;9.40;4.78;;;;;;;;;;5009562;28;20050;-85
2022/05/31 07:37:12;;;;;;;8.93;4.63;;;;;;;11.83;75.90;68087.44;5008758;28;20049;-83
2022/05/31 07:39:38;;;;;;;9.32;4.95;;;;;;;11.82;76.42;68086.84;5009221;28;20108;-83
2022/05/31 07:42:04;;;;;;;9.30;4.28;;;;;;;11.81;76.33;68085.72;5008061;28;20034;-84
2022/05/31 07:44:29;;;;;;;12.80;4.63;;;;;;;11.79;76.02;68083.44;5024957;28;20054;-84
2022/05/31 07:46:54;;;;;;;9.57;4.68;;;;;;;;;;5017047;28;20191;-84
2022/05/31 07:49:21;;;;;;;9.65;4.55;;;;;;;11.78;76.26;68076.41;5017158;28;20049;-84
2022/05/31 07:51:46;;;;;;;8.50;5.50;;;;;;;;;;5013102;28;20130;-85
2022/05/31 07:54:11;;;;;;;9.32;5.00;;;;;;;11.71;76.53;68069.03;5018733;28;20062;-84
2022/05/31 07:56:37;;;;;;;7.20;5.20;;;;;;;;;;5018815;28;20038;-85
2022/05/31 07:59:03;;;;;;;13.65;6.13;;;;;;;;;;5013417;28;20132;-86
2022/05/31 08:01:28;;;;;;;7.50;5.45;;;;;;;11.71;77.94;68074.38;4994586;28;20493;-86
2022/05/31 08:03:54;;;;;;;7.57;5.93;;;;;;;;;;5011280;28;20178;-84
2022/05/31 08:06:20;;;;;;;9.70;6.32;;;;;;;;;;4998881;28;20045;-86
2022/05/31 08:08:47;;;;;;;10.75;6.05;;;;;;;11.63;78.42;68065.84;5003059;28;20070;-84
2022/05/31 08:11:18;;;;;;;8.00;5.82;;;;;;;11.66;78.71;68063.91;5011654;28;20034;-84
2022/05/31 08:13:45;;;;;;;7.65;5.53;;;;;;;11.62;77.75;68064.13;5019710;28;21575;-84
2022/05/31 08:16:13;;;;;;;10.00;6.10;;;;;;;11.59;77.61;68061.28;5010169;28;20037;-84
2022/05/31 08:18:40;;;;;;;9.33;5.57;;;;;;;11.57;77.62;68050.47;5010058;28;20501;-86
2022/05/31 08:21:07;;;;;;;10.88;5.90;;;;;;;;;;5011202;28;20040;-84
2022/05/31 08:23:34;;;;;;;11.07;5.65;;;;;;;11.64;78.46;68066.41;5009829;28;20064;-84
2022/05/31 08:25:59;;;;;;;10.05;5.78;;;;;;;;;;5010998;28;20069;-85
2022/05/31 08:28:25;;;;;;;9.13;5.10;;;;;;;11.66;78.58;68063.34;5011322;28;20041;-85
2022/05/31 08:30:56;;;;;;;9.95;5.97;;;;;;;11.68;78.71;68073.59;5011019;28;20169;-85
2022/05/31 08:33:21;;;;;;;8.73;5.53;;;;;;;11.64;79.17;68066.97;5010115;28;20065;-85
2022/05/31 08:35:47;;;;;;;11.13;5.90;;;;;;;11.64;79.60;68061.06;5025777;28;20548;-84
2022/05/31 08:38:15;;;;;;;9.82;5.82;;;;;;;11.63;78.78;68065.28;5016369;28;20397;-84
2022/05/31 08:40:56;;;;;;;7.20;5.35;;;;;;;11.52;78.56;68056.00;5010359;28;20041;-84
2022/05/31 08:43:44;;;;;;;8.65;5.85;;;;;;;11.53;80.04;68059.81;5010010;28;20038;-84
2022/05/31 08:46:42;;;;;;;11.95;6.60;;;;;;;11.50;80.35;68051.06;5028842;28;20497;-85
2022/05/31 08:49:17;;;;;;;8.30;6.07;;;;;;;11.45;81.07;68045.97;5003518;28;20037;-84
2022/05/31 08:52:06;;;;;;;8.43;5.55;;;;;;;11.41;81.13;68041.41;5009983;28;20045;-84
2022/05/31 08:57:27;;;;;;;8.65;6.60;;;;;;;11.40;83.20;68039.72;4991364;28;20052;-85
2022/05/31 09:00:07;;;;;;;12.18;7.07;;;;;;;11.38;83.04;68037.44;5008066;28;20061;-84
2022/05/31 09:02:37;;;;;;;11.75;6.55;;;;;;;11.33;83.21;68032.31;5008869;28;20042;-85
2022/05/31 09:05:06;;;;;;;10.00;7.32;;;;;;;;;;5003657;28;20421;-84
2022/05/31 09:07:58;;;;;;;9.93;7.20;;;;;;;11.33;84.54;68032.31;5009874;28;20045;-84
2022/05/31 09:10:30;;;;;;;12.02;7.20;;;;;;;;;;5010015;28;20034;-85
2022/05/31 09:13:25;;;;;;;10.80;7.00;;;;;;;;;;5015451;28;20733;-85
2022/05/31 09:15:52;;;;;;;8.77;7.43;;;;;;;;;;4963202;28;20058;-86
2022/05/31 09:18:26;;;;;;;9.15;7.15;;;;;;;11.39;84.95;68038.56;5032608;28;20042;-86
2022/05/31 09:21:04;;;;;;;9.82;7.78;;;;;;;11.36;84.85;68029.84;5021220;28;20045;-88
2022/05/31 09:23:38;;;;;;;10.27;6.50;;;;;;;11.34;84.00;68032.91;5039125;28;20072;-85
2022/05/31 09:26:03;;;;;;;12.68;7.50;;;;;;;;;;5026974;28;20280;-86
2022/05/31 09:28:37;;;;;;;9.87;6.57;;;;;;;;;;5024190;28;20038;-87
2022/05/31 09:31:15;;;;;;;10.70;7.10;;;;;;;11.34;87.02;68036.13;5023435;28;20444;-88
2022/05/31 09:34:06;;;;;;;14.57;8.50;;;;;;;11.30;85.52;68028.91;5008306;28;20065;-84
2022/05/31 09:36:41;;;;;;;10.40;8.43;;;;;;;11.32;86.55;68030.63;5010925;28;20140;-85
2022/05/31 09:39:13;;;;;;;12.90;8.95;;;;;;;;;;5025121;28;20037;-84
2022/05/31 09:42:10;;;;;;;14.35;8.68;;;;;;;11.42;87.76;68042.56;5010119;28;20101;-84
2022/05/31 09:44:40;;;;;;;14.93;9.27;;;;;;;;;;5021020;28;20046;-85
2022/05/31 09:47:20;;;;;;;11.98;8.43;;;;;;;11.53;88.30;68055.03;4998259;28;20033;-84
2022/05/31 09:49:48;;;;;;;11.60;8.68;;;;;;;11.60;86.88;68061.88;5004300;28;20064;-85
2022/05/31 09:52:33;;;;;;;11.35;8.38;;;;;;;11.63;86.98;68065.28;5024193;28;20045;-83
2022/05/31 09:58:22;;;;;;;14.20;8.70;;;;;;;11.69;85.65;68072.09;4991261;28;20091;-83
2022/05/31 10:01:21;;;;;;;11.07;8.50;;;;;;;11.74;85.05;68077.78;5010436;28;20076;-83
2022/05/31 10:03:48;;;;;;;12.77;8.20;;;;;;;;;;5005350;28;20042;-84
2022/05/31 10:06:18;;;;;;;12.45;7.97;;;;;;;;;;5010081;28;20045;-84
2022/05/31 10:08:47;;;;;;;10.95;7.20;;;;;;;11.99;84.89;68100.28;5000751;28;20039;-83
2022/05/31 10:11:14;;;;;;;;;;;;;;;12.07;83.95;68108.81;5007724;28;20124;-86
2022/05/31 10:13:54;;;;;;;8.20;6.75;;;;;;;12.11;84.33;68118.69;5008834;28;20365;-84
2022/05/31 10:16:24;;;;;;;11.27;7.38;;;;;;;;;;4994612;28;20470;-83
2022/05/31 10:18:56;;;;;;;9.63;7.72;;;;;;;12.41;83.69;68147.44;5009057;28;20088;-83
2022/05/31 10:21:35;;;;;;;10.52;7.22;;;;;;;12.57;83.40;68173.06;5006259;28;20564;-83
2022/05/31 10:24:27;;;;;;;14.73;8.05;;;;;;;12.98;84.00;68209.97;4989134;28;20046;-84
2022/05/31 10:27:10;;;;;;;11.65;6.47;;;;;;;13.47;81.89;68265.13;4995076;28;20500;-84
2022/05/31 10:29:40;;;;;;;10.05;6.30;;;;;;;;;;5008378;28;20480;-84
2022/05/31 10:32:24;;;;;;;9.15;5.55;;;;;;;;;;5001684;28;20046;-84
2022/05/31 10:35:08;;;;;;;10.35;5.65;;;;;;;14.58;75.32;68385.94;5006654;28;20033;-84
2022/05/31 10:37:33;;;;;;;10.48;5.13;;;;;;;;;;5007280;28;20049;-84
2022/05/31 10:40:02;;;;;;;8.35;4.88;;;;;;;14.83;72.81;68421.31;5010337;28;20041;-84
2022/05/31 10:42:29;;;;;;;7.07;4.45;;;;;;;14.99;68.22;68438.94;5008148;28;20038;-86
2022/05/31 10:45:02;;;;;;;7.40;4.60;;;;;;;15.22;65.24;68459.22;5010740;28;20042;-84
2022/05/31 10:47:28;;;;;;;8.00;4.72;;;;;;;15.38;64.60;68477.44;5009631;28;20076;-84
2022/05/31 10:49:53;;;;;;;6.47;3.97;;;;;;;15.80;62.52;68524.19;5009576;28;20465;-83
2022/05/31 10:52:27;;;;;;;8.32;4.57;;;;;;;15.81;59.47;68530.13;5006670;28;20071;-83
2022/05/31 10:54:55;;;;;;;8.77;4.40;;;;;;;;;;5020817;28;20436;-86
2022/05/31 10:57:42;;;;;;;6.43;4.57;;;;;;;16.33;61.92;68588.25;5027712;28;20045;-86
2022/05/31 11:00:30;;;;;;;4.97;3.28;;;;;;;;;;5007140;28;20548;-86
2022/05/31 11:03:13;;;;;;;7.05;3.00;;;;;;;16.65;53.52;68619.34;5008052;28;20053;-84
2022/05/31 11:06:05;;;;;;;7.80;3.15;;;;;;;16.99;51.55;68657.00;5007233;28;20132;-86
2022/05/31 11:12:17;;;;;;;4.82;2.92;;;;;;;16.87;49.97;68643.31;4972997;28;20473;-85
2022/05/31 11:14:59;;;;;;;6.30;2.95;;;;;;;16.98;52.03;68661.25;4989567;28;20101;-83
2022/05/31 11:17:39;;;;;;;4.90;3.10;;;;;;;17.12;51.40;68671.84;5027203;28;20042;-83
2022/05/31 11:20:13;;;;;;;6.40;4.00;;;;;;;16.92;50.57;68649.03;5015970;28;20044;-84
2022/05/31 11:22:57;;;;;;;6.47;4.22;;;;;;;16.80;49.05;68635.34;5015291;28;20038;-84
2022/05/31 11:26:00;;;;;;;6.78;3.70;;;;;;;16.71;51.72;68625.63;5012756;28;20045;-84
2022/05/31 11:28:41;;;;;;;6.05;3.90;;;;;;;17.09;51.73;68667.84;5007250;28;20053;-85
2022/05/31 11:31:25;;;;;;;7.03;4.70;;;;;;;17.08;50.25;68672.66;5000946;28;20116;-85
2022/05/31 11:34:08;;;;;;;6.10;3.88;;;;;;;17.10;50.91;68669.00;5026068;28;20038;-85
2022/05/31 11:37:02;;;;;;;6.93;4.00;;;;;;;17.08;50.40;68667.25;5009749;28;20046;-85
2022/05/31 11:39:36;;;;;;;6.30;3.78;;;;;;;16.87;51.35;68643.31;5010794;28;20119;-84
2022/05/31 11:42:21;;;;;;;6.78;3.70;;;;;;;;;;5021231;28;20047;-86
2022/05/31 11:44:52;;;;;;;7.55;3.70;;;;;;;17.42;49.43;68704.91;5001761;28;20045;-85
2022/05/31 11:47:38;;;;;;;5.78;3.67;;;;;;;;;;5013118;28;20115;-84
2022/05/31 11:50:14;;;;;;;7.18;4.50;;;;;;;17.39;51.20;68698.81;5000102;28;20524;-85
2022/05/31 11:52:48;;;;;;;6.60;4.10;;;;;;;17.73;48.18;68739.16;5012784;28;20049;-84
2022/05/31 11:55:25;;;;;;;7.13;3.97;;;;;;;;;;5007397;28;20030;-84
2022/05/31 11:58:06;;;;;;;7.05;4.15;;;;;;;17.87;49.14;68752.47;5014846;28;20050;-86
2022/05/31 12:00:40;;;;;;;7.00;4.50;;;;;;;18.14;48.73;68785.41;5018484;28;20056;-84
2022/05/31 12:03:22;;;;;;;6.95;4.35;;;;;;;18.08;49.40;68775.84;5011661;28;20042;-84
2022/05/31 12:05:52;;;;;;;6.25;3.88;;;;;;;;;;5009760;28;20045;-84
2022/05/31 12:08:29;;;;;;;5.72;3.60;;;;;;;18.33;46.52;68805.97;5013146;28;20069;-85
2022/05/31 12:10:57;;;;;;;6.47;4.00;;;;;;;;;;4991937;28;20036;-86
2022/05/31 12:13:25;;;;;;;5.23;3.23;;;;;;;18.72;47.25;68855.88;5012329;28;20115;-85
2022/05/31 12:15:53;;;;;;;6.38;4.10;;;;;;;18.67;45.91;68842.09;5010402;28;20592;-85
2022/05/31 12:18:42;;;;;;;6.25;3.80;;;;;;;18.97;49.04;68875.22;5013380;28;20525;-84
2022/05/31 12:21:20;;;;;;;5.47;4.00;;;;;;;19.16;43.61;68894.22;5012369;28;20053;-86
2022/05/31 12:23:54;;;;;;;4.40;3.42;;;;;;;18.83;44.87;68859.78;5029673;28;20038;-85
2022/05/31 12:26:41;;;;;;;5.93;3.45;;;;;;;18.68;44.68;68842.66;5029751;28;20111;-85
2022/05/31 12:29:39;;;;;;;4.50;3.30;;;;;;;18.23;43.99;68795.66;5027530;28;20041;-84
2022/05/31 12:32:31;;;;;;;6.30;3.47;;;;;;;18.05;45.09;68775.13;4999466;28;20052;-86
2022/05/31 12:34:59;;;;;;;4.43;2.53;;;;;;;18.04;41.64;68779.94;5006274;28;20049;-84
2022/05/31 12:37:25;;;;;;;6.07;3.20;;;;;;;17.80;43.88;68747.72;5011136;28;20620;-83
2022/05/31 12:40:25;;;;;;;5.47;2.97;;;;;;;17.88;44.94;68755.72;5006299;28;20072;-85
2022/05/31 12:42:51;;;;;;;4.47;2.90;;;;;;;17.92;45.11;68760.28;5008474;28;20168;-85
2022/05/31 12:45:36;;;;;;;4.03;2.75;;;;;;;17.99;45.98;68768.84;5011875;28;20514;-84